Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:14;;;;;;;;;;;8.70;78.10;;;;;;4999316;28;86936;-43
2023/11/24 00:02:40;;;;;;;;;;;8.70;78.10;;;;;;5002591;28;86900;-44
2023/11/24 00:05:07;;;;;;;;;;;8.70;78.10;;;;;;5004283;28;88779;-44
2023/11/24 00:07:33;;;;;;;;;;;8.70;78.00;;;;;;5004444;28;87222;-44
2023/11/24 00:10:00;;;;;;;;;;;8.70;78.10;;;;;;5002019;28;88700;-45
2023/11/24 00:12:26;;;;;;;;;;;8.70;78.10;;;;;;5001121;28;88743;-44
2023/11/24 00:14:51;;;;;;;;;;;8.70;78.10;;;;;;5001415;28;86900;-43
2023/11/24 00:17:18;;;;;;;;;;;8.70;78.10;;;;;;4997598;28;86988;-43
2023/11/24 00:19:44;;;;;;;;;;;8.70;78.10;;;;;;5005612;28;87048;-45
2023/11/24 00:22:09;;;;;;;;;;;8.70;78.10;;;;;;5005172;28;87603;-45
2023/11/24 00:24:37;;;;;;;;;;;8.70;78.10;;;;;;4999367;28;87543;-44
2023/11/24 00:27:03;;;;;;;;;;;8.70;78.10;;;;;;5001885;28;86441;-44
2023/11/24 00:29:28;;;;;;;;;;;8.70;78.00;;;;;;4995372;28;86912;-43
2023/11/24 00:31:54;;;;;;;;;;;8.70;78.00;;;;;;4998844;28;87478;-44
2023/11/24 00:34:19;;;;;;;;;;;8.70;78.10;;;;;;4999465;28;88023;-43
2023/11/24 00:36:46;;;;;;;;;;;8.70;78.10;;;;;;5003064;28;87685;-45
2023/11/24 00:39:13;;;;;;;;;;;8.70;78.10;;;;;;4999928;28;86914;-43
2023/11/24 00:41:39;;;;;;;;;;;8.70;78.00;;;;;;4998057;28;89994;-45
2023/11/24 00:44:05;;;;;;;;;;;8.70;78.10;;;;;;5000178;28;88351;-44
2023/11/24 00:46:30;;;;;;;;;;;8.70;78.00;;;;;;5004062;28;87391;-45
2023/11/24 00:48:58;;;;;;;;;;;8.70;78.10;;;;;;4996775;28;86966;-44
2023/11/24 00:51:25;;;;;;;;;;;8.70;78.00;;;;;;5000882;28;86684;-44
2023/11/24 00:53:51;;;;;;;;;;;8.70;77.90;;;;;;5003388;28;87053;-44
2023/11/24 00:56:16;;;;;;;;;;;8.70;77.90;;;;;;4999713;28;87902;-43
2023/11/24 00:58:43;;;;;;;;;;;8.70;77.80;;;;;;4997933;28;89469;-43
2023/11/24 01:01:11;;;;;;;;;;;8.70;77.90;;;;;;4997260;28;87819;-43
2023/11/24 01:03:37;;;;;;;;;;;8.70;77.90;;;;;;5003947;28;88562;-44
2023/11/24 01:06:03;;;;;;;;;;;8.70;78.00;;;;;;4997371;28;87001;-45
2023/11/24 01:08:30;;;;;;;;;;;8.70;78.00;;;;;;5003118;28;88558;-44
2023/11/24 01:10:57;;;;;;;;;;;8.70;78.10;;;;;;5001586;28;88589;-44
2023/11/24 01:13:24;;;;;;;;;;;8.70;78.00;;;;;;4997572;28;86976;-44
2023/11/24 01:15:49;;;;;;;;;;;8.70;77.90;;;;;;5000006;28;87851;-44
2023/11/24 01:18:15;;;;;;;;;;;8.70;78.00;;;;;;4995791;28;88556;-44
2023/11/24 01:20:41;;;;;;;;;;;8.70;78.00;;;;;;5000985;28;87082;-43
2023/11/24 01:23:07;;;;;;;;;;;8.70;78.10;;;;;;4999250;28;89469;-44
2023/11/24 01:25:33;;;;;;;;;;;8.70;78.10;;;;;;5001629;28;87221;-44
2023/11/24 01:27:59;;;;;;;;;;;8.70;78.00;;;;;;4998386;28;86947;-44
2023/11/24 01:30:25;;;;;;;;;;;8.70;77.90;;;;;;5000646;28;88328;-44
2023/11/24 01:32:50;;;;;;;;;;;8.70;77.90;;;;;;5001201;28;87136;-44
2023/11/24 01:35:16;;;;;;;;;;;8.70;77.90;;;;;;4997374;28;87017;-44
2023/11/24 01:37:42;;;;;;;;;;;8.80;78.00;;;;;;4999766;28;87540;-43
2023/11/24 01:40:09;;;;;;;;;;;8.70;78.00;;;;;;5000905;28;86285;-44
2023/11/24 01:42:36;;;;;;;;;;;8.70;77.90;;;;;;4998437;28;87654;-44
2023/11/24 01:45:03;;;;;;;;;;;8.70;77.80;;;;;;4998131;28;86969;-45
2023/11/24 01:47:29;;;;;;;;;;;8.80;77.90;;;;;;4998957;28;87952;-44
2023/11/24 01:49:55;;;;;;;;;;;8.80;78.00;;;;;;4996036;28;86878;-44
2023/11/24 01:52:20;;;;;;;;;;;8.70;77.90;;;;;;4999114;28;86997;-44
2023/11/24 01:54:47;;;;;;;;;;;8.70;78.00;;;;;;4996706;28;88015;-43
2023/11/24 01:57:12;;;;;;;;;;;8.80;78.00;;;;;;4995562;28;87498;-44
2023/11/24 01:59:38;;;;;;;;;;;8.70;77.90;;;;;;5000935;28;87039;-44
2023/11/24 02:02:04;;;;;;;;;;;8.70;78.00;;;;;;5003528;28;87917;-44
2023/11/24 02:04:29;;;;;;;;;;;8.70;77.90;;;;;;4998615;28;86216;-44
2023/11/24 02:06:56;;;;;;;;;;;8.70;78.00;;;;;;4997449;28;87104;-44
2023/11/24 02:09:22;;;;;;;;;;;8.70;78.00;;;;;;4998801;28;88567;-44
2023/11/24 02:11:48;;;;;;;;;;;8.70;78.00;;;;;;4999151;28;88075;-46
2023/11/24 02:14:13;;;;;;;;;;;8.70;78.20;;;;;;4993196;28;87596;-43
2023/11/24 02:16:39;;;;;;;;;;;8.70;78.10;;;;;;4994501;28;87755;-43
2023/11/24 02:19:04;;;;;;;;;;;8.70;78.00;;;;;;4996103;28;87066;-43
2023/11/24 02:21:30;;;;;;;;;;;8.80;78.10;;;;;;5003103;28;87137;-44
2023/11/24 02:23:55;;;;;;;;;;;8.70;78.10;;;;;;5001765;28;87482;-44
2023/11/24 02:26:21;;;;;;;;;;;8.70;78.10;;;;;;4998650;28;87056;-43
2023/11/24 02:28:46;;;;;;;;;;;8.70;78.00;;;;;;4999522;28;86725;-44
2023/11/24 02:31:12;;;;;;;;;;;8.70;77.90;;;;;;4998874;28;87109;-44
2023/11/24 02:33:40;;;;;;;;;;;8.70;78.10;;;;;;4999116;28;87031;-44
2023/11/24 02:36:17;;;;;;;;;;;8.80;78.10;;;;;;4995963;28;89578;-44
2023/11/24 02:38:46;;;;;;;;;;;8.70;78.10;;;;;;4999250;28;87411;-44
2023/11/24 02:41:14;;;;;;;;;;;8.70;78.00;;;;;;4996615;28;87420;-43
2023/11/24 02:43:39;;;;;;;;;;;8.70;78.10;;;;;;5002180;28;87763;-44
2023/11/24 02:46:05;;;;;;;;;;;8.70;78.20;;;;;;4998496;28;87000;-44
2023/11/24 02:48:31;;;;;;;;;;;8.70;78.10;;;;;;4995033;28;87462;-44
2023/11/24 02:50:57;;;;;;;;;;;8.70;78.00;;;;;;5000907;28;87227;-44
2023/11/24 02:53:22;;;;;;;;;;;8.70;78.10;;;;;;4997220;28;86233;-44
2023/11/24 02:55:48;;;;;;;;;;;8.70;77.90;;;;;;4995319;28;88190;-44
2023/11/24 02:58:13;;;;;;;;;;;8.70;78.10;;;;;;4997884;28;87081;-44
2023/11/24 03:00:39;;;;;;;;;;;8.70;78.70;;;;;;5000652;28;88059;-44
2023/11/24 03:03:05;;;;;;;;;;;8.70;77.90;;;;;;4998743;28;87367;-44
2023/11/24 03:05:31;;;;;;;;;;;8.70;78.00;;;;;;4998509;28;87174;-44
2023/11/24 03:07:56;;;;;;;;;;;8.70;78.10;;;;;;5003845;28;86890;-45
2023/11/24 03:10:22;;;;;;;;;;;8.70;77.90;;;;;;5002042;28;87048;-44
2023/11/24 03:12:47;;;;;;;;;;;8.70;77.90;;;;;;4998626;28;87999;-44
2023/11/24 03:15:13;;;;;;;;;;;8.70;78.00;;;;;;4998948;28;87710;-44
2023/11/24 03:17:39;;;;;;;;;;;8.70;78.00;;;;;;4998923;28;86265;-44
2023/11/24 03:20:04;;;;;;;;;;;8.70;77.80;;;;;;4994613;28;87042;-44
2023/11/24 03:22:30;;;;;;;;;;;8.70;78.00;;;;;;5000323;28;87452;-44
2023/11/24 03:24:55;;;;;;;;;;;8.70;78.10;;;;;;4993835;28;87962;-45
2023/11/24 03:27:21;;;;;;;;;;;8.70;77.90;;;;;;5000737;28;89024;-44
2023/11/24 03:29:46;;;;;;;;;;;8.70;78.00;;;;;;4998372;28;87426;-44
2023/11/24 03:32:12;;;;;;;;;;;8.70;78.10;;;;;;4997145;28;86973;-45
2023/11/24 03:34:37;;;;;;;;;;;8.70;78.00;;;;;;4996782;28;87561;-44
2023/11/24 03:37:03;;;;;;;;;;;8.70;78.40;;;;;;4997943;28;87045;-44
2023/11/24 03:39:28;;;;;;;;;;;8.70;78.10;;;;;;4998045;28;86999;-44
2023/11/24 03:41:55;;;;;;;;;;;8.70;78.10;;;;;;4998689;28;86628;-43
2023/11/24 03:44:20;;;;;;;;;;;8.70;78.00;;;;;;4993735;28;87174;-44
2023/11/24 03:46:46;;;;;;;;;;;8.80;78.00;;;;;;5000272;28;86938;-45
2023/11/24 03:49:11;;;;;;;;;;;8.70;78.10;;;;;;5000374;28;88530;-45
2023/11/24 03:51:37;;;;;;;;;;;8.70;78.30;;;;;;4997080;28;88990;-44
2023/11/24 03:54:02;;;;;;;;;;;8.70;78.10;;;;;;4996818;28;87465;-44
2023/11/24 03:56:28;;;;;;;;;;;8.70;78.00;;;;;;4995589;28;87041;-44
2023/11/24 03:58:54;;;;;;;;;;;8.70;78.20;;;;;;4998592;28;87132;-44
2023/11/24 04:01:19;;;;;;;;;;;8.70;78.10;;;;;;4999102;28;87507;-43
2023/11/24 04:03:46;;;;;;;;;;;8.70;78.20;;;;;;4996988;28;87081;-44
2023/11/24 04:06:12;;;;;;;;;;;8.70;78.30;;;;;;4993650;28;87874;-43
2023/11/24 04:08:37;;;;;;;;;;;8.70;78.30;;;;;;4994066;28;87545;-44
2023/11/24 04:11:03;;;;;;;;;;;8.70;78.30;;;;;;5000100;28;87052;-44
2023/11/24 04:13:28;;;;;;;;;;;8.70;78.20;;;;;;4998233;28;89360;-44
2023/11/24 04:15:54;;;;;;;;;;;8.80;78.20;;;;;;4997690;28;87080;-44
2023/11/24 04:18:19;;;;;;;;;;;8.70;78.30;;;;;;4997672;28;86906;-44
2023/11/24 04:20:45;;;;;;;;;;;8.70;78.00;;;;;;5000417;28;87656;-44
2023/11/24 04:23:13;;;;;;;;;;;8.70;78.20;;;;;;4998196;28;88588;-44
2023/11/24 04:25:40;;;;;;;;;;;8.70;78.20;;;;;;4993951;28;87801;-44
2023/11/24 04:28:07;;;;;;;;;;;8.70;78.30;;;;;;4993612;28;88518;-44
2023/11/24 04:30:33;;;;;;;;;;;8.70;78.30;;;;;;5000126;28;86327;-46
2023/11/24 04:32:58;;;;;;;;;;;8.70;78.40;;;;;;4998916;28;87011;-44
2023/11/24 04:35:24;;;;;;;;;;;8.70;78.20;;;;;;4998955;28;86749;-44
2023/11/24 04:37:50;;;;;;;;;;;8.70;78.00;;;;;;4996991;28;87981;-44
2023/11/24 04:40:18;;;;;;;;;;;8.70;78.30;;;;;;5000308;28;88729;-44
2023/11/24 04:42:44;;;;;;;;;;;8.70;78.20;;;;;;4995940;28;87021;-44
2023/11/24 04:45:11;;;;;;;;;;;8.70;78.20;;;;;;4998278;28;86884;-44
2023/11/24 04:47:37;;;;;;;;;;;8.70;78.10;;;;;;4998487;28;88539;-45
2023/11/24 04:50:02;;;;;;;;;;;8.70;78.30;;;;;;4999735;28;86889;-44
2023/11/24 04:52:28;;;;;;;;;;;8.70;78.40;;;;;;5000727;28;87679;-44
2023/11/24 04:54:53;;;;;;;;;;;8.70;78.30;;;;;;5006603;28;86774;-44
2023/11/24 04:57:19;;;;;;;;;;;8.70;78.30;;;;;;4999855;28;87030;-44
2023/11/24 04:59:45;;;;;;;;;;;8.70;78.30;;;;;;5003428;28;88369;-44
2023/11/24 05:02:12;;;;;;;;;;;8.70;78.10;;;;;;4996510;28;87886;-44
2023/11/24 05:04:38;;;;;;;;;;;8.80;78.20;;;;;;4997265;28;88921;-44
2023/11/24 05:07:03;;;;;;;;;;;8.70;78.20;;;;;;5000063;28;87508;-44
2023/11/24 05:09:29;;;;;;;;;;;8.70;78.20;;;;;;4997689;28;87052;-46
2023/11/24 05:11:54;;;;;;;;;;;8.70;78.40;;;;;;5000089;28;86979;-43
2023/11/24 05:14:20;;;;;;;;;;;8.70;78.40;;;;;;4998931;28;88096;-43
2023/11/24 05:16:45;;;;;;;;;;;8.70;78.20;;;;;;5001934;28;87119;-44
2023/11/24 05:19:11;;;;;;;;;;;8.70;78.60;;;;;;4998933;28;86587;-44
2023/11/24 05:21:38;;;;;;;;;;;8.70;78.30;;;;;;4996453;28;87003;-45
2023/11/24 05:24:03;;;;;;;;;;;8.70;78.60;;;;;;5000466;28;87889;-43
2023/11/24 05:26:29;;;;;;;;;;;8.70;78.30;;;;;;4994177;28;88391;-43
2023/11/24 05:28:54;;;;;;;;;;;8.70;78.20;;;;;;4997478;28;86996;-44
2023/11/24 05:31:20;;;;;;;;;;;8.70;78.40;;;;;;5000234;28;87592;-45
2023/11/24 05:33:45;;;;;;;;;;;8.70;78.40;;;;;;5000054;28;87597;-45
2023/11/24 05:36:11;;;;;;;;;;;8.70;78.20;;;;;;5002660;28;87177;-44
2023/11/24 05:38:37;;;;;;;;;;;8.80;78.30;;;;;;4996881;28;87749;-45
2023/11/24 05:41:03;;;;;;;;;;;8.70;78.70;;;;;;4996295;28;86763;-43
2023/11/24 05:43:29;;;;;;;;;;;8.70;78.40;;;;;;5001361;28;87990;-43
2023/11/24 05:45:55;;;;;;;;;;;8.70;78.30;;;;;;4997152;28;87248;-43
2023/11/24 05:48:20;;;;;;;;;;;8.70;78.40;;;;;;5000056;28;87516;-44
2023/11/24 05:50:46;;;;;;;;;;;8.70;78.40;;;;;;4996375;28;88243;-44
2023/11/24 05:53:11;;;;;;;;;;;8.70;78.20;;;;;;5001391;28;88015;-44
2023/11/24 05:55:37;;;;;;;;;;;8.70;78.40;;;;;;4995097;28;87144;-44
2023/11/24 05:58:05;;;;;;;;;;;8.70;78.30;;;;;;4999885;28;87767;-44
2023/11/24 06:00:31;;;;;;;;;;;8.70;78.30;;;;;;4999073;28;86984;-43
2023/11/24 06:02:57;;;;;;;;;;;8.70;78.20;;;;;;5000882;28;86958;-44
2023/11/24 06:05:22;;;;;;;;;;;8.70;78.30;;;;;;4997975;28;87544;-43
2023/11/24 06:07:48;;;;;;;;;;;8.70;78.40;;;;;;5001020;28;86443;-45
2023/11/24 06:10:13;;;;;;;;;;;8.70;78.20;;;;;;4995168;28;87121;-44
2023/11/24 06:12:39;;;;;;;;;;;8.70;78.20;;;;;;4994232;28;87666;-44
2023/11/24 06:15:05;;;;;;;;;;;8.70;78.70;;;;;;4997692;28;88499;-44
2023/11/24 06:17:30;;;;;;;;;;;8.70;78.60;;;;;;4994982;28;87708;-44
2023/11/24 06:19:56;;;;;;;;;;;8.70;78.30;;;;;;5001529;28;88315;-44
2023/11/24 06:22:22;;;;;;;;;;;8.70;78.40;;;;;;5003300;28;87705;-44
2023/11/24 06:24:47;;;;;;;;;;;8.70;78.40;;;;;;4994425;28;87559;-44
2023/11/24 06:27:13;;;;;;;;;;;8.70;78.60;;;;;;4996849;28;87119;-44
2023/11/24 06:29:39;;;;;;;;;;;8.70;78.70;;;;;;4996815;28;86884;-46
2023/11/24 06:32:05;;;;;;;;;;;8.70;78.50;;;;;;4996684;28;87719;-44
2023/11/24 06:34:31;;;;;;;;;;;8.70;78.40;;;;;;4983144;27;87208;-44
2023/11/24 06:36:57;;;;;;;;;;;8.80;78.50;;;;;;4997585;28;87203;-44
2023/11/24 06:39:22;;;;;;;;;;;8.70;78.30;;;;;;4997120;28;89321;-44
2023/11/24 06:41:48;;;;;;;;;;;8.70;78.20;;;;;;5004120;28;88008;-45
2023/11/24 06:44:13;;;;;;;;;;;8.70;78.40;;;;;;5000409;28;87009;-44
2023/11/24 06:46:39;;;;;;;;;;;8.70;78.30;;;;;;5002265;28;86849;-44
2023/11/24 06:49:06;;;;;;;;;;;8.70;78.30;;;;;;4995536;28;87005;-43
2023/11/24 06:51:32;;;;;;;;;;;8.80;78.40;;;;;;4992641;28;87889;-44
2023/11/24 06:53:57;;;;;;;;;;;8.80;78.40;;;;;;4995629;28;87648;-44
2023/11/24 06:56:25;;;;;;;;;;;8.80;78.30;;;;;;4998501;28;86299;-44
2023/11/24 06:58:54;;;;;;;;;;;8.70;78.30;;;;;;4998000;28;88487;-43
2023/11/24 07:01:27;;;;;;;;;;;8.70;78.30;;;;;;4994531;28;87083;-43
2023/11/24 07:03:52;;;;;;;;;;;8.70;78.30;;;;;;5001409;28;87934;-43
2023/11/24 07:06:18;;;;;;;;;;;8.70;78.40;;;;;;4998445;28;87083;-43
2023/11/24 07:08:44;;;;;;;;;;;8.80;78.30;;;;;;5000406;28;88330;-44
2023/11/24 07:11:09;;;;;;;;;;;8.80;78.30;;;;;;4995853;28;87454;-43
2023/11/24 07:13:35;;;;;;;;;;;8.80;78.50;;;;;;4996110;28;87039;-44
2023/11/24 07:16:00;;;;;;;;;;;8.80;78.50;;;;;;4998625;28;86889;-44
2023/11/24 07:18:26;;;;;;;;;;;8.80;78.30;;;;;;4997945;28;87633;-44
2023/11/24 07:20:51;;;;;;;;;;;8.80;78.20;;;;;;4999071;28;86218;-44
2023/11/24 07:23:17;;;;;;;;;;;8.80;78.40;;;;;;4998689;28;87046;-44
2023/11/24 07:25:46;;;;;;;;;;;8.80;78.40;;;;;;5003321;28;87520;-44
2023/11/24 07:28:13;;;;;;;;;;;8.80;78.60;;;;;;5003231;28;87909;-44
2023/11/24 07:30:39;;;;;;;;;;;8.80;78.60;;;;;;4994901;28;88567;-44
2023/11/24 07:33:05;;;;;;;;;;;8.80;79.20;;;;;;4996697;28;87390;-43
2023/11/24 07:35:31;;;;;;;;;;;8.80;78.40;;;;;;4997442;28;87864;-44
2023/11/24 07:37:56;;;;;;;;;;;8.80;78.30;;;;;;4997669;28;87507;-44
2023/11/24 07:40:22;;;;;;;;;;;8.80;78.50;;;;;;4995266;28;87092;-43
2023/11/24 07:42:48;;;;;;;;;;;8.80;78.80;;;;;;5001174;28;87728;-45
2023/11/24 07:45:15;;;;;;;;;;;8.80;78.60;;;;;;5003844;28;87707;-45
2023/11/24 07:47:40;;;;;;;;;;;8.80;78.60;;;;;;4996791;28;87050;-43
2023/11/24 07:50:06;;;;;;;;;;;8.80;78.80;;;;;;4997494;28;87083;-45
2023/11/24 07:52:32;;;;;;;;;;;8.80;78.50;;;;;;4994908;28;87875;-45
2023/11/24 07:54:58;;;;;;;;;;;8.80;78.60;;;;;;4999766;28;88967;-45
2023/11/24 07:57:26;;;;;;;;;;;8.80;78.50;;;;;;4995713;28;88434;-45
2023/11/24 07:59:52;;;;;;;;;;;8.80;78.80;;;;;;4993169;28;88029;-44
2023/11/24 08:02:18;;;;;;;;;;;8.80;78.60;;;;;;5001175;28;86951;-44
2023/11/24 08:04:43;;;;;;;;;;;8.80;78.60;;;;;;5000427;28;87522;-44
2023/11/24 08:07:09;;;;;;;;;;;8.80;78.70;;;;;;4996430;28;88903;-44
2023/11/24 08:09:36;;;;;;;;;;;8.80;78.70;;;;;;4995812;28;88210;-43
2023/11/24 08:12:04;;;;;;;;;;;8.80;78.50;;;;;;4993193;28;86960;-44
2023/11/24 08:14:30;;;;;;;;;;;8.80;79.20;;;;;;5001038;28;88046;-44
2023/11/24 08:16:56;;;;;;;;;;;8.80;78.50;;;;;;4997563;28;88467;-44
2023/11/24 08:19:25;;;;;;;;;;;8.90;78.60;;;;;;5000530;28;87155;-44
2023/11/24 08:21:51;;;;;;;;;;;8.90;78.50;;;;;;5001285;28;87813;-45
2023/11/24 08:24:16;;;;;;;;;;;8.90;78.40;;;;;;5005594;28;88336;-44
2023/11/24 08:26:42;;;;;;;;;;;8.80;78.50;;;;;;4998312;28;87082;-43
2023/11/24 08:29:08;;;;;;;;;;;8.80;78.50;;;;;;4999421;28;88014;-44
2023/11/24 08:31:33;;;;;;;;;;;8.80;78.70;;;;;;5001767;28;87101;-44
2023/11/24 08:33:59;;;;;;;;;;;8.90;78.60;;;;;;4999637;28;86306;-44
2023/11/24 08:36:27;;;;;;;;;;;8.90;78.90;;;;;;5000995;28;87086;-44
2023/11/24 08:38:53;;;;;;;;;;;8.90;78.80;;;;;;4998381;28;87153;-44
2023/11/24 08:41:18;;;;;;;;;;;8.90;78.90;;;;;;5001019;28;88002;-43
2023/11/24 08:43:47;;;;;;;;;;;8.80;78.50;;;;;;4998483;28;87644;-44
2023/11/24 08:46:13;;;;;;;;;;;8.80;78.80;;;;;;4995650;28;86981;-43
2023/11/24 08:48:39;;;;;;;;;;;8.80;78.80;;;;;;4996827;28;86792;-43
2023/11/24 08:51:07;;;;;;;;;;;8.90;78.70;;;;;;5003777;28;87413;-44
2023/11/24 08:53:36;;;;;;;;;;;8.90;78.80;;;;;;4996812;28;87814;-45
2023/11/24 08:56:04;;;;;;;;;;;8.90;78.80;;;;;;4999242;28;87487;-43
2023/11/24 08:58:30;;;;;;;;;;;8.80;78.70;;;;;;4996827;28;86287;-44
2023/11/24 09:00:55;;;;;;;;;;;8.90;79.00;;;;;;5001923;28;86904;-44
2023/11/24 09:03:24;;;;;;;;;;;8.90;79.00;;;;;;5000373;28;87614;-44
2023/11/24 09:05:53;;;;;;;;;;;8.80;78.70;;;;;;4994290;28;87974;-44
2023/11/24 09:08:19;;;;;;;;;;;8.80;78.90;;;;;;5002211;28;86936;-45
2023/11/24 09:10:44;;;;;;;;;;;8.90;78.80;;;;;;5000726;28;87446;-44
2023/11/24 09:13:13;;;;;;;;;;;8.90;79.10;;;;;;5000520;28;87067;-43
2023/11/24 09:15:42;;;;;;;;;;;8.90;78.70;;;;;;4995929;28;89008;-44
2023/11/24 09:18:08;;;;;;;;;;;8.80;79.10;;;;;;4999182;28;86992;-44
2023/11/24 09:20:33;;;;;;;;;;;8.90;78.70;;;;;;4996381;28;87022;-44
2023/11/24 09:22:59;;;;;;;;;;;8.90;79.00;;;;;;4998068;28;86494;-43
2023/11/24 09:25:24;;;;;;;;;;;8.90;78.80;;;;;;4999511;28;86963;-44
2023/11/24 09:27:50;;;;;;;;;;;8.90;79.00;;;;;;4996511;28;87312;-44
2023/11/24 09:30:16;;;;;;;;;;;8.90;79.00;;;;;;5000022;28;88176;-44
2023/11/24 09:32:42;;;;;;;;;;;8.90;79.20;;;;;;4995219;28;87065;-47
2023/11/24 09:35:08;;;;;;;;;;;8.90;79.20;;;;;;5000623;28;87846;-44
2023/11/24 09:37:34;;;;;;;;;;;8.90;79.10;;;;;;4998559;28;86980;-44
2023/11/24 09:40:00;;;;;;;;;;;8.90;78.90;;;;;;4998471;28;87999;-44
2023/11/24 09:42:32;;;;;;;;;;;8.90;79.10;;;;;;4998257;28;87444;-45
2023/11/24 09:45:00;;;;;;;;;;;8.90;79.00;;;;;;4999524;28;87864;-44
2023/11/24 09:47:26;;;;;;;;;;;8.90;79.00;;;;;;4998762;28;87925;-44
2023/11/24 09:49:53;;;;;;;;;;;8.90;79.00;;;;;;4999779;28;88140;-45
2023/11/24 09:52:19;;;;;;;;;;;8.90;79.10;;;;;;4998288;28;87030;-43
2023/11/24 09:54:44;;;;;;;;;;;8.90;79.30;;;;;;4998585;28;87884;-45
2023/11/24 09:57:10;;;;;;;;;;;8.90;79.20;;;;;;4999939;28;87089;-44
2023/11/24 09:59:35;;;;;;;;;;;8.90;79.20;;;;;;4998456;28;86929;-44
2023/11/24 10:02:02;;;;;;;;;;;8.90;79.40;;;;;;4997498;28;88720;-44
2023/11/24 10:04:27;;;;;;;;;;;8.90;79.10;;;;;;5002157;28;86960;-44
2023/11/24 10:06:54;;;;;;;;;;;8.90;79.30;;;;;;5001262;28;87872;-44
2023/11/24 10:09:25;;;;;;;;;;;8.90;79.30;;;;;;4999432;28;88445;-44
2023/11/24 10:11:50;;;;;;;;;;;8.90;79.00;;;;;;4999140;28;86279;-45
2023/11/24 10:14:16;;;;;;;;;;;9.00;79.30;;;;;;4995428;28;86981;-45
2023/11/24 10:16:42;;;;;;;;;;;8.90;79.00;;;;;;5004610;28;88454;-44
2023/11/24 10:19:14;;;;;;;;;;;8.90;79.20;;;;;;4996475;28;88524;-44
2023/11/24 10:21:45;;;;;;;;;;;8.90;79.30;;;;;;4997577;28;88592;-44
2023/11/24 10:24:11;;;;;;;;;;;8.90;79.20;;;;;;4997005;28;87078;-45
2023/11/24 10:26:40;;;;;;;;;;;8.90;79.10;;;;;;4994628;28;87002;-44
2023/11/24 10:29:06;;;;;;;;;;;8.90;79.10;;;;;;4998590;28;88910;-44
2023/11/24 10:31:32;;;;;;;;;;;9.00;79.20;;;;;;4992327;28;87071;-45
2023/11/24 10:33:59;;;;;;;;;;;8.90;79.20;;;;;;5005833;28;87109;-44
2023/11/24 10:36:24;;;;;;;;;;;8.90;79.30;;;;;;4996712;28;87946;-44
2023/11/24 10:38:52;;;;;;;;;;;8.90;79.30;;;;;;5000032;28;87111;-45
2023/11/24 10:41:22;;;;;;;;;;;9.00;79.20;;;;;;4997956;28;87339;-44
2023/11/24 10:43:49;;;;;;;;;;;9.00;79.40;;;;;;4998954;28;87908;-44
2023/11/24 10:46:17;;;;;;;;;;;8.90;79.30;;;;;;4992695;28;87676;-44
2023/11/24 10:49:03;;;;;;;;;;;9.00;79.30;;;;;;4991845;28;87505;-43
2023/11/24 10:51:28;;;;;;;;;;;8.90;79.20;;;;;;4999355;28;87605;-45
2023/11/24 10:53:56;;;;;;;;;;;8.90;79.00;;;;;;4997427;28;88748;-44
2023/11/24 10:56:22;;;;;;;;;;;9.00;79.30;;;;;;5000119;28;88773;-44
2023/11/24 10:58:54;;;;;;;;;;;9.00;79.40;;;;;;4995901;28;86972;-44
2023/11/24 11:01:23;;;;;;;;;;;9.00;79.20;;;;;;5003621;28;86629;-45
2023/11/24 11:03:52;;;;;;;;;;;8.90;79.10;;;;;;4999553;28;88983;-44
2023/11/24 11:06:40;;;;;;;;;;;9.00;79.30;;;;;;4993131;28;87127;-44
2023/11/24 11:09:23;;;;;;;;;;;9.00;79.30;;;;;;4995920;28;89495;-44
2023/11/24 11:12:02;;;;;;;;;;;9.00;79.10;;;;;;4997717;28;87013;-44
2023/11/24 11:14:28;;;;;;;;;;;9.00;79.20;;;;;;4992458;28;88149;-44
2023/11/24 11:16:53;;;;;;;;;;;9.00;79.40;;;;;;4992301;28;87468;-43
2023/11/24 11:19:29;;;;;;;;;;;9.00;79.20;;;;;;4992274;28;86978;-43
2023/11/24 11:21:56;;;;;;;;;;;9.00;79.40;;;;;;4999723;28;88794;-44
2023/11/24 11:24:23;;;;;;;;;;;9.00;79.30;;;;;;4996815;28;87476;-44
2023/11/24 11:26:51;;;;;;;;;;;9.00;79.40;;;;;;4998773;28;88026;-45
2023/11/24 11:29:20;;;;;;;;;;;9.00;79.40;;;;;;4994004;28;88424;-45
2023/11/24 11:31:50;;;;;;;;;;;9.00;79.40;;;;;;4996231;28;87420;-44
2023/11/24 11:34:25;;;;;;;;;;;9.00;79.40;;;;;;4997539;28;88665;-44
2023/11/24 11:36:53;;;;;;;;;;;9.00;79.40;;;;;;4997487;28;88470;-44
2023/11/24 11:39:20;;;;;;;;;;;9.00;79.50;;;;;;4997950;28;86936;-45
2023/11/24 11:41:45;;;;;;;;;;;9.00;79.40;;;;;;4996610;28;87158;-43
2023/11/24 11:44:18;;;;;;;;;;;9.00;79.40;;;;;;4994349;28;88597;-45
2023/11/24 11:47:03;;;;;;;;;;;9.00;79.40;;;;;;4996634;28;86942;-44
2023/11/24 11:49:32;;;;;;;;;;;9.00;79.30;;;;;;4998254;28;88347;-44
2023/11/24 11:52:03;;;;;;;;;;;9.00;79.60;;;;;;4996742;28;87082;-44
2023/11/24 11:54:28;;;;;;;;;;;9.00;79.40;;;;;;4996268;28;87223;-44
2023/11/24 11:56:54;;;;;;;;;;;9.00;79.40;;;;;;4999837;28;87410;-44
2023/11/24 11:59:21;;;;;;;;;;;9.10;79.40;;;;;;5001569;28;88056;-43
2023/11/24 12:01:47;;;;;;;;;;;9.10;79.40;;;;;;4999554;28;87494;-44
2023/11/24 12:04:14;;;;;;;;;;;9.10;79.50;;;;;;4997488;28;87548;-44
2023/11/24 12:06:39;;;;;;;;;;;9.10;79.50;;;;;;5003769;28;87317;-45
2023/11/24 12:09:08;;;;;;;;;;;9.10;79.50;;;;;;4998125;28;88655;-44
2023/11/24 12:11:34;;;;;;;;;;;9.10;79.50;;;;;;4998724;28;87391;-44
2023/11/24 12:14:00;;;;;;;;;;;9.10;79.60;;;;;;5004164;28;86979;-44
2023/11/24 12:16:28;;;;;;;;;;;9.10;79.40;;;;;;4997330;28;87877;-44
2023/11/24 12:18:53;;;;;;;;;;;9.10;79.50;;;;;;5002897;28;87070;-45
2023/11/24 12:21:20;;;;;;;;;;;9.10;79.50;;;;;;4998350;28;87984;-44
2023/11/24 12:23:45;;;;;;;;;;;9.10;79.40;;;;;;4997128;28;89434;-44
2023/11/24 12:26:11;;;;;;;;;;;9.10;79.50;;;;;;5002584;28;87070;-44
2023/11/24 12:28:40;;;;;;;;;;;9.10;79.40;;;;;;5001126;28;86995;-46
2023/11/24 12:31:06;;;;;;;;;;;9.10;79.50;;;;;;4998422;28;88537;-44
2023/11/24 12:33:33;;;;;;;;;;;9.10;80.10;;;;;;5001167;28;87338;-44
2023/11/24 12:35:59;;;;;;;;;;;9.10;79.30;;;;;;4996051;28;88499;-47
2023/11/24 12:38:26;;;;;;;;;;;9.10;79.50;;;;;;4996814;28;87178;-43
2023/11/24 12:40:51;;;;;;;;;;;9.10;79.60;;;;;;4999413;28;86852;-44
2023/11/24 12:43:17;;;;;;;;;;;9.10;79.50;;;;;;5001107;28;87367;-44
2023/11/24 12:45:43;;;;;;;;;;;9.10;79.50;;;;;;5006127;28;87147;-45
2023/11/24 12:48:18;;;;;;;;;;;9.10;79.60;;;;;;4997025;28;87960;-44
2023/11/24 12:50:45;;;;;;;;;;;9.10;79.50;;;;;;5000458;28;88640;-44
2023/11/24 12:53:11;;;;;;;;;;;9.10;79.70;;;;;;4997196;28;87803;-44
2023/11/24 12:55:39;;;;;;;;;;;9.10;79.70;;;;;;5002325;28;88715;-44
2023/11/24 12:58:04;;;;;;;;;;;9.20;79.60;;;;;;4994957;28;87064;-44
2023/11/24 13:00:30;;;;;;;;;;;9.10;79.50;;;;;;4996481;28;86955;-44
2023/11/24 13:02:55;;;;;;;;;;;9.20;79.60;;;;;;4998674;28;87415;-43
2023/11/24 13:05:22;;;;;;;;;;;9.20;79.60;;;;;;4997923;28;86291;-45
2023/11/24 13:07:47;;;;;;;;;;;9.20;79.60;;;;;;4998057;28;87806;-44
2023/11/24 13:10:13;;;;;;;;;;;9.20;79.50;;;;;;4995350;28;87340;-44
2023/11/24 13:12:39;;;;;;;;;;;9.20;79.60;;;;;;5002328;28;87840;-45
2023/11/24 13:15:09;;;;;;;;;;;9.20;79.70;;;;;;5000293;28;88571;-44
2023/11/24 13:17:34;;;;;;;;;;;9.20;79.60;;;;;;4999119;28;87048;-45
2023/11/24 13:20:00;;;;;;;;;;;9.20;79.70;;;;;;5000388;28;86902;-44
2023/11/24 13:22:26;;;;;;;;;;;9.20;79.60;;;;;;5004783;28;87681;-44
2023/11/24 13:24:53;;;;;;;;;;;9.20;79.50;;;;;;5000957;28;87227;-44
2023/11/24 13:27:19;;;;;;;;;;;9.20;79.50;;;;;;5004243;28;86943;-45
2023/11/24 13:29:44;;;;;;;;;;;9.20;79.60;;;;;;5004072;28;86041;-45
2023/11/24 13:32:11;;;;;;;;;;;9.20;79.70;;;;;;4999919;28;87113;-44
2023/11/24 13:34:37;;;;;;;;;;;9.20;79.50;;;;;;4999563;28;87804;-44
2023/11/24 13:37:03;;;;;;;;;;;9.20;79.60;;;;;;4993509;28;88044;-45
2023/11/24 13:39:29;;;;;;;;;;;9.20;79.50;;;;;;4996526;28;88767;-44
2023/11/24 13:41:55;;;;;;;;;;;9.30;79.60;;;;;;5001399;28;88538;-43
2023/11/24 13:44:21;;;;;;;;;;;9.30;79.60;;;;;;4998617;28;87031;-45
2023/11/24 13:46:47;;;;;;;;;;;9.30;79.60;;;;;;4992365;28;86790;-45
2023/11/24 13:49:13;;;;;;;;;;;9.20;79.50;;;;;;5002428;28;88554;-44
2023/11/24 13:51:43;;;;;;;;;;;9.20;79.60;;;;;;4998644;28;86975;-44
2023/11/24 13:54:11;;;;;;;;;;;9.30;79.60;;;;;;4999731;28;86552;-45
2023/11/24 13:56:40;;;;;;;;;;;9.30;79.70;;;;;;4999765;28;87075;-44
2023/11/24 13:59:13;;;;;;;;;;;9.30;79.60;;;;;;5001405;28;88038;-44
2023/11/24 14:01:39;;;;;;;;;;;9.20;79.70;;;;;;4993617;28;89482;-44
2023/11/24 14:04:07;;;;;;;;;;;9.30;79.70;;;;;;4993469;28;86974;-44
2023/11/24 14:06:33;;;;;;;;;;;9.30;79.60;;;;;;4998255;28;87776;-45
2023/11/24 14:08:58;;;;;;;;;;;9.30;80.20;;;;;;4997377;28;87324;-44
2023/11/24 14:11:25;;;;;;;;;;;9.30;79.60;;;;;;4999658;28;87208;-45
2023/11/24 14:13:50;;;;;;;;;;;9.30;79.60;;;;;;4993552;28;87055;-45
2023/11/24 14:16:16;;;;;;;;;;;9.30;79.60;;;;;;4998712;28;87487;-45
2023/11/24 14:18:41;;;;;;;;;;;9.30;79.60;;;;;;4997285;28;86795;-43
2023/11/24 14:21:07;;;;;;;;;;;9.30;79.60;;;;;;4993270;28;88572;-44
2023/11/24 14:23:33;;;;;;;;;;;9.30;79.60;;;;;;4998775;28;87694;-44
2023/11/24 14:25:58;;;;;;;;;;;9.30;79.70;;;;;;4999125;28;87787;-43