Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:06;;;;;;;73.38;37.83;;;2.10;99.90;;;;;;5016226;28;20067;-72
2022/03/03 00:02:32;;;;;;;65.35;37.30;;;2.30;99.90;;;;;;5014182;28;20049;-73
2022/03/03 00:04:57;;;;;;;72.25;39.42;;;2.50;99.90;;;;;;5032367;28;20087;-72
2022/03/03 00:07:23;;;;;;;71.47;38.33;;;2.30;99.90;;;;;;5014056;28;20076;-72
2022/03/03 00:09:48;;;;;;;71.07;36.65;;;2.40;99.90;;;;;;5032152;28;20401;-73
2022/03/03 00:12:14;;;;;;;74.53;41.25;;;2.70;99.90;;;;;;5014764;28;20045;-73
2022/03/03 00:14:40;;;;;;;68.80;34.53;;;2.30;99.90;;;;;;5023651;28;20036;-73
2022/03/03 00:17:05;;;;;;;73.18;38.47;;;2.30;99.90;;;;;;5022660;28;20041;-72
2022/03/03 00:19:31;;;;;;;67.65;36.05;;;2.30;99.90;;;;;;5014720;28;20045;-73
2022/03/03 00:21:57;;;;;;;71.85;37.10;;;2.30;99.90;;;;;;5031205;28;20509;-73
2022/03/03 00:24:23;;;;;;;75.20;38.47;;;2.40;99.90;;;;;;5047415;28;20045;-73
2022/03/03 00:26:48;;;;;;;68.80;37.28;;;2.20;99.90;;;;;;5032051;28;20456;-73
2022/03/03 00:29:14;;;;;;;72.22;37.53;;;2.20;99.90;;;;;;5013695;28;20033;-73
2022/03/03 00:31:39;;;;;;;72.22;39.10;;;2.20;99.90;;;;;;5014180;28;20549;-73
2022/03/03 00:34:05;;;;;;;71.43;38.20;;;2.20;99.90;;;;;;5021366;28;20064;-72
2022/03/03 00:36:31;;;;;;;65.60;35.92;;;2.20;99.90;;;;;;5033007;28;20118;-73
2022/03/03 00:38:56;;;;;;;71.93;38.42;;;2.30;99.90;;;;;;5051612;28;20048;-73
2022/03/03 00:41:22;;;;;;;67.28;37.25;;;2.60;99.90;;;;;;5034024;28;20122;-73
2022/03/03 00:43:48;;;;;;;67.68;36.45;;;2.30;99.90;;;;;;5032950;28;20052;-73
2022/03/03 00:46:13;;;;;;;73.78;39.13;;;2.30;99.90;;;;;;5033687;28;20079;-73
2022/03/03 00:48:39;;;;;;;81.13;41.05;;;2.10;99.90;;;;;;5017379;28;20120;-73
2022/03/03 00:51:06;;;;;;;71.38;39.80;;;1.90;99.90;;;;;;5051025;28;20052;-73
2022/03/03 00:53:36;;;;;;;76.40;37.72;;;2.30;99.90;;;;;;5052002;28;20081;-73
2022/03/03 00:56:03;;;;;;;72.28;38.28;;;1.80;99.90;;;;;;5033916;28;20048;-73
2022/03/03 00:58:29;;;;;;;76.30;38.90;;;1.80;99.90;;;;;;5032980;28;20052;-72
2022/03/03 01:00:54;;;;;;;76.93;40.00;;;1.70;99.90;;;;;;5033908;28;20398;-72
2022/03/03 01:03:20;;;;;;;76.30;39.70;;;1.70;99.90;;;;;;5033834;28;20037;-73
2022/03/03 01:05:45;;;;;;;66.85;38.00;;;1.60;99.90;;;;;;5033272;28;20551;-73
2022/03/03 01:08:12;;;;;;;73.70;38.50;;;1.60;99.90;;;;;;5033579;28;20044;-73
2022/03/03 01:10:39;;;;;;;81.22;43.55;;;1.70;99.90;;;;;;5033827;28;20037;-73
2022/03/03 01:13:05;;;;;;;77.68;40.28;;;1.60;99.90;;;;;;5033271;28;20056;-73
2022/03/03 01:15:30;;;;;;;75.90;39.67;;;1.60;99.90;;;;;;5033441;28;20042;-73
2022/03/03 01:17:56;;;;;;;76.80;40.97;;;1.60;99.90;;;;;;5033848;28;20251;-73
2022/03/03 01:20:22;;;;;;;71.90;39.45;;;1.60;99.90;;;;;;5037271;28;20056;-73
2022/03/03 01:22:47;;;;;;;78.28;40.40;;;2.40;99.90;;;;;;5037760;28;20048;-73
2022/03/03 01:25:19;;;;;;;72.20;37.83;;;1.70;99.90;;;;;;5036566;28;20557;-73
2022/03/03 01:27:45;;;;;;;77.05;38.90;;;1.80;99.90;;;;;;5037256;28;20051;-73
2022/03/03 01:30:11;;;;;;;78.85;41.63;;;1.70;99.90;;;;;;5037320;28;20385;-73
2022/03/03 01:32:37;;;;;;;77.28;42.30;;;1.60;99.90;;;;;;5036319;28;20557;-73
2022/03/03 01:35:03;;;;;;;78.72;42.17;;;1.60;99.90;;;;;;5037173;28;20037;-73
2022/03/03 01:37:29;;;;;;;79.82;40.90;;;1.50;99.90;;;;;;5020226;28;20041;-73
2022/03/03 01:39:54;;;;;;;78.10;40.40;;;1.70;99.90;;;;;;5053719;28;20071;-73
2022/03/03 01:42:20;;;;;;;82.32;40.58;;;1.70;99.90;;;;;;5036989;28;20052;-73
2022/03/03 01:44:47;;;;;;;72.28;39.10;;;1.40;99.90;;;;;;5054865;28;20123;-73
2022/03/03 01:47:21;;;;;;;77.05;40.83;;;1.50;99.90;;;;;;5036155;28;20048;-73
2022/03/03 01:49:47;;;;;;;89.60;41.13;;;1.40;99.90;;;;;;5054801;28;20090;-73
2022/03/03 01:52:13;;;;;;;70.05;38.97;;;1.40;99.90;;;;;;5019959;28;20045;-73
2022/03/03 01:54:40;;;;;;;76.13;40.53;;;1.40;99.90;;;;;;5035614;28;20485;-73
2022/03/03 01:57:07;;;;;;;75.60;40.28;;;1.40;99.90;;;;;;5020351;28;20045;-73
2022/03/03 01:59:33;;;;;;;72.32;39.75;;;1.40;99.90;;;;;;5037204;28;20370;-72
2022/03/03 02:02:00;;;;;;;77.55;40.13;;;1.50;99.90;;;;;;5035820;28;20401;-72
2022/03/03 02:04:26;;;;;;;78.25;40.35;;;1.40;99.90;;;;;;5036503;28;20083;-72
2022/03/03 02:06:52;;;;;;;75.40;39.33;;;1.30;99.90;;;;;;5036745;28;20084;-73
2022/03/03 02:09:17;;;;;;;84.90;41.25;;;1.40;99.90;;;;;;5035906;28;20041;-73
2022/03/03 02:11:46;;;;;;;80.50;39.97;;;1.30;99.90;;;;;;5054215;28;20052;-72
2022/03/03 02:14:12;;;;;;;78.82;40.25;;;1.40;99.90;;;;;;5053660;28;20055;-72
2022/03/03 02:16:39;;;;;;;73.57;38.70;;;1.40;99.90;;;;;;5036528;28;20041;-72
2022/03/03 02:19:05;;;;;;;76.15;42.33;;;1.30;99.90;;;;;;5036152;28;20040;-72
2022/03/03 02:21:31;;;;;;;76.00;40.55;;;1.40;99.90;;;;;;5035696;28;20485;-72
2022/03/03 02:23:57;;;;;;;83.78;41.78;;;1.40;99.90;;;;;;5036149;28;20170;-72
2022/03/03 02:26:23;;;;;;;77.68;40.00;;;1.30;99.90;;;;;;5036526;28;20087;-72
2022/03/03 02:28:50;;;;;;;77.20;40.20;;;1.30;99.90;;;;;;5052745;28;20040;-72
2022/03/03 02:31:16;;;;;;;82.47;38.95;;;1.30;99.90;;;;;;5035401;28;20049;-72
2022/03/03 02:33:42;;;;;;;80.70;41.83;;;1.50;99.90;;;;;;5036200;28;20396;-72
2022/03/03 02:36:23;;;;;;;83.70;43.17;;;1.30;99.90;;;;;;5035146;28;20040;-73
2022/03/03 02:38:51;;;;;;;77.63;38.92;;;1.20;99.90;;;;;;5032301;28;20060;-72
2022/03/03 02:41:17;;;;;;;79.70;42.60;;;1.30;99.90;;;;;;5032972;28;20076;-72
2022/03/03 02:43:43;;;;;;;81.25;42.83;;;1.20;99.90;;;;;;5031825;28;20125;-73
2022/03/03 02:46:10;;;;;;;78.43;41.83;;;1.30;99.90;;;;;;5032421;28;20457;-73
2022/03/03 02:48:36;;;;;;;83.13;42.90;;;1.20;99.90;;;;;;5032511;28;20046;-73
2022/03/03 02:51:01;;;;;;;74.07;39.47;;;1.20;99.90;;;;;;5033218;28;20104;-72
2022/03/03 02:53:27;;;;;;;75.38;41.42;;;1.20;99.90;;;;;;5033547;28;20037;-72
2022/03/03 02:55:53;;;;;;;77.57;38.53;;;1.50;99.90;;;;;;5032513;28;20493;-72
2022/03/03 02:58:19;;;;;;;71.28;40.28;;;1.20;99.90;;;;;;5032708;28;20049;-72
2022/03/03 03:00:46;;;;;;;77.95;39.45;;;1.00;99.90;;;;;;5031959;28;20084;-72
2022/03/03 03:03:13;;;;;;;75.22;41.42;;;1.20;99.90;;;;;;5031604;28;20128;-73
2022/03/03 03:05:39;;;;;;;77.82;39.15;;;2.00;99.90;;;;;;5033496;28;20128;-72
2022/03/03 03:08:05;;;;;;;79.05;40.78;;;1.00;99.90;;;;;;5032470;28;20453;-72
2022/03/03 03:10:32;;;;;;;67.00;35.40;;;1.10;99.90;;;;;;5031326;28;20037;-72
2022/03/03 03:12:58;;;;;;;73.40;38.95;;;1.20;99.90;;;;;;5032321;28;20046;-73
2022/03/03 03:15:24;;;;;;;76.00;39.33;;;1.10;99.90;;;;;;5033114;28;20038;-72
2022/03/03 03:17:50;;;;;;;73.35;40.10;;;1.00;99.90;;;;;;5031292;28;20505;-72
2022/03/03 03:20:16;;;;;;;67.50;37.08;;;1.10;99.90;;;;;;5031530;28;20168;-73
2022/03/03 03:22:42;;;;;;;78.75;39.92;;;1.00;99.90;;;;;;5032896;28;20500;-72
2022/03/03 03:25:13;;;;;;;78.93;39.10;;;0.80;99.90;;;;;;5032367;28;20037;-72
2022/03/03 03:27:40;;;;;;;75.40;41.78;;;;;;;;;;5032359;28;20104;-72
2022/03/03 03:30:07;;;;;;;69.43;37.15;;;1.00;99.90;;;;;;5032942;28;20049;-72
2022/03/03 03:32:33;;;;;;;71.18;39.47;;;0.90;99.90;;;;;;5031406;28;20061;-73
2022/03/03 03:34:59;;;;;;;70.22;37.97;;;0.90;99.90;;;;;;5032170;28;20548;-73
2022/03/03 03:37:25;;;;;;;67.90;37.88;;;0.90;99.90;;;;;;5031475;28;20100;-72
2022/03/03 03:39:50;;;;;;;74.13;38.88;;;0.90;99.90;;;;;;5030539;28;20053;-72
2022/03/03 03:42:16;;;;;;;70.00;37.00;;;1.00;99.90;;;;;;5031240;28;20045;-73
2022/03/03 03:44:42;;;;;;;73.35;36.58;;;0.90;99.90;;;;;;5032527;28;20038;-73
2022/03/03 03:47:09;;;;;;;70.40;39.63;;;0.90;99.90;;;;;;5030144;28;20053;-72
2022/03/03 03:49:35;;;;;;;62.42;35.40;;;0.90;99.90;;;;;;5033014;28;20037;-72
2022/03/03 03:52:01;;;;;;;65.30;36.97;;;0.90;99.90;;;;;;5014774;28;20037;-72
2022/03/03 03:54:27;;;;;;;64.32;36.15;;;0.80;99.90;;;;;;5030610;28;20452;-72
2022/03/03 03:56:52;;;;;;;63.58;34.38;;;1.10;99.90;;;;;;5031520;28;20045;-72
2022/03/03 03:59:18;;;;;;;66.60;35.95;;;1.20;99.90;;;;;;5031094;28;20426;-72
2022/03/03 04:01:43;;;;;;;63.50;34.90;;;1.00;99.90;;;;;;5030411;28;20397;-72
2022/03/03 04:04:09;;;;;;;68.60;35.70;;;1.00;99.90;;;;;;5032544;28;20042;-73
2022/03/03 04:06:36;;;;;;;64.85;33.42;;;1.00;99.90;;;;;;5030567;28;20172;-72
2022/03/03 04:09:03;;;;;;;67.35;34.78;;;1.10;99.90;;;;;;5032401;28;20088;-72
2022/03/03 04:11:29;;;;;;;63.15;33.45;;;1.10;99.90;;;;;;5030942;28;20085;-72
2022/03/03 04:13:56;;;;;;;57.72;32.08;;;0.60;99.90;;;;;;5030396;28;20120;-73
2022/03/03 04:16:23;;;;;;;58.75;32.70;;;0.90;99.90;;;;;;5014740;28;20091;-73
2022/03/03 04:18:49;;;;;;;57.15;30.95;;;0.80;99.90;;;;;;5032343;28;20406;-73
2022/03/03 04:21:16;;;;;;;69.88;37.58;;;;;;;;;;5031471;28;20033;-73
2022/03/03 04:23:43;;;;;;;50.65;29.48;;;;;;;;;;5030951;28;20531;-73
2022/03/03 04:26:09;;;;;;;51.00;30.85;;;;;;;;;;5030580;28;20048;-73
2022/03/03 04:28:35;;;;;;;60.05;32.45;;;;;;;;;;5030318;28;20394;-73
2022/03/03 04:31:01;;;;;;;52.83;31.02;;;;;;;;;;5014311;28;20041;-73
2022/03/03 04:33:27;;;;;;;53.80;30.48;;;;;;;;;;5030559;28;20049;-73
2022/03/03 04:35:53;;;;;;;60.50;33.13;;;1.00;99.90;;;;;;5013532;28;20394;-73
2022/03/03 04:38:19;;;;;;;53.85;30.65;;;1.10;99.90;;;;;;5014262;28;20045;-73
2022/03/03 04:40:45;;;;;;;58.63;32.25;;;1.10;99.90;;;;;;5028705;28;20048;-73
2022/03/03 04:43:10;;;;;;;54.88;31.88;;;1.10;99.90;;;;;;5030980;28;20037;-73
2022/03/03 04:45:36;;;;;;;52.05;30.77;;;1.00;99.90;;;;;;5014689;28;20125;-73
2022/03/03 04:48:02;;;;;;;54.45;30.65;;;1.10;99.90;;;;;;5032088;28;20041;-73
2022/03/03 04:50:27;;;;;;;52.10;29.13;;;1.00;99.90;;;;;;5013268;28;20457;-73
2022/03/03 04:52:53;;;;;;;52.90;30.15;;;1.00;99.90;;;;;;5032743;28;20482;-73
2022/03/03 04:55:19;;;;;;;52.05;31.35;;;1.20;99.90;;;;;;5018264;28;20501;-72
2022/03/03 04:57:44;;;;;;;53.25;28.25;;;1.00;99.90;;;;;;5000618;28;20447;-73
2022/03/03 05:00:11;;;;;;;50.15;28.73;;;1.40;99.90;;;;;;5017974;28;20045;-72
2022/03/03 05:02:37;;;;;;;53.17;28.90;;;1.00;99.90;;;;;;5018470;28;20120;-72
2022/03/03 05:05:05;;;;;;;58.78;31.33;;;1.30;99.90;;;;;;5034262;28;20414;-72
2022/03/03 05:07:31;;;;;;;56.63;30.63;;;0.80;99.90;;;;;;5020806;28;20120;-73
2022/03/03 05:09:57;;;;;;;52.83;30.00;;;1.00;99.90;;;;;;5036641;28;20040;-73
2022/03/03 05:12:22;;;;;;;60.25;33.42;;;1.10;99.90;;;;;;5037754;28;20370;-73
2022/03/03 05:14:48;;;;;;;58.92;32.00;;;1.00;99.90;;;;;;5037174;28;20048;-72
2022/03/03 05:17:14;;;;;;;55.53;31.25;;;1.00;99.90;;;;;;5036742;28;20037;-73
2022/03/03 05:19:39;;;;;;;53.88;30.95;;;1.00;99.90;;;;;;5037138;28;20041;-73
2022/03/03 05:22:05;;;;;;;56.20;29.90;;;0.80;99.90;;;;;;5037836;28;20401;-73
2022/03/03 05:24:30;;;;;;;54.28;30.10;;;1.00;99.90;;;;;;5036606;28;20405;-73
2022/03/03 05:26:56;;;;;;;62.47;32.42;;;1.00;99.90;;;;;;5055054;28;20041;-73
2022/03/03 05:29:22;;;;;;;56.65;31.77;;;0.90;99.90;;;;;;5023440;28;20048;-73
2022/03/03 05:31:47;;;;;;;56.72;31.25;;;0.90;99.90;;;;;;5016644;28;20129;-73
2022/03/03 05:34:14;;;;;;;52.85;30.90;;;0.90;99.90;;;;;;5017410;28;20053;-73
2022/03/03 05:36:41;;;;;;;50.45;28.98;;;0.80;99.90;;;;;;5001328;28;20038;-73
2022/03/03 05:39:08;;;;;;;55.85;31.67;;;0.90;99.90;;;;;;5049077;28;20049;-73
2022/03/03 05:41:34;;;;;;;82.32;46.92;;;0.60;99.90;;;;;;5034189;28;20481;-73
2022/03/03 05:44:00;;;;;;;82.05;50.92;;;0.70;99.90;;;;;;5033476;28;20106;-73
2022/03/03 05:46:27;;;;;;;75.05;43.80;;;0.60;99.90;;;;;;5031715;28;20229;-73
2022/03/03 05:48:52;;;;;;;86.88;48.78;;;0.60;99.90;;;;;;5034886;28;20496;-73
2022/03/03 05:51:19;;;;;;;85.07;51.42;;;0.80;99.90;;;;;;5033480;28;20083;-73
2022/03/03 05:53:45;;;;;;;74.15;43.47;;;0.50;99.90;;;;;;5033990;28;20037;-73
2022/03/03 05:56:14;;;;;;;58.95;35.45;;;0.50;99.90;;;;;;5033423;28;20547;-73
2022/03/03 05:58:48;;;;;;;68.80;38.97;;;0.70;99.90;;;;;;5033762;28;20080;-73
2022/03/03 06:01:16;;;;;;;63.83;38.72;;;;;;;;;;5032381;28;20098;-72
2022/03/03 06:03:42;;;;;;;99.22;63.65;;;0.50;99.90;;;;;;5032912;28;20084;-73
2022/03/03 06:06:18;;;;;;;77.60;48.28;;;0.50;99.90;;;;;;5033796;28;20502;-73
2022/03/03 06:09:04;;;;;;;71.15;46.60;;;0.30;99.90;;;;;;5034274;28;20120;-72
2022/03/03 06:11:30;;;;;;;56.85;33.38;;;0.40;99.90;;;;;;5033021;28;20041;-73
2022/03/03 06:14:06;;;;;;;60.70;36.28;;;0.40;99.90;;;;;;5032519;28;20120;-73
2022/03/03 06:16:32;;;;;;;58.15;32.92;;;0.50;99.90;;;;;;5033441;28;20042;-72
2022/03/03 06:18:59;;;;;;;54.15;31.50;;;;;;;;;;5033060;28;20452;-73
2022/03/03 06:21:26;;;;;;;54.03;31.10;;;;;;;;;;5032513;28;20499;-73
2022/03/03 06:23:53;;;;;;;46.65;28.52;;;;;;;;;;5016120;28;20491;-72
2022/03/03 06:26:21;;;;;;;106.85;58.03;;;;;;;;;;5034349;28;20034;-73
2022/03/03 06:28:48;;;;;;;91.70;52.55;;;;;;;;;;5032242;28;20554;-73
2022/03/03 06:31:16;;;;;;;56.53;34.40;;;;;;;;;;5016339;28;20042;-72
2022/03/03 06:33:43;;;;;;;57.95;32.97;;;;;;;;;;5033906;28;20126;-73
2022/03/03 06:36:10;;;;;;;53.97;31.50;;;;;;;;;;5032270;28;20150;-73
2022/03/03 06:38:37;;;;;;;51.80;31.13;;;;;;;;;;5034554;28;20041;-72
2022/03/03 06:41:05;;;;;;;62.20;36.38;;;0.20;99.90;;;;;;5036107;28;20560;-73
2022/03/03 06:43:32;;;;;;;77.38;39.78;;;;;;;;;;5034652;28;20076;-73
2022/03/03 06:46:00;;;;;;;58.50;32.10;;;;;;;;;;5036078;28;20068;-73
2022/03/03 06:48:26;;;;;;;61.72;32.70;;;;;;;;;;5035121;28;20049;-72
2022/03/03 06:50:55;;;;;;;51.78;29.67;;;;;;;;;;5035487;28;20047;-74
2022/03/03 06:53:30;;;;;;;50.45;29.48;;;;;;;;;;5035590;28;20040;-73
2022/03/03 06:56:02;;;;;;;48.65;27.77;;;;;;;;;;5035254;28;20053;-73
2022/03/03 06:58:31;;;;;;;55.60;31.02;;;;;;;;;;5018899;28;20052;-72
2022/03/03 07:00:58;;;;;;;51.63;29.17;;;;;;;;;;5035789;28;20087;-72
2022/03/03 07:03:26;;;;;;;45.42;28.80;;;;;;;;;;5034701;28;20543;-72
2022/03/03 07:05:53;;;;;;;46.00;28.02;;;;;;;;;;5035411;28;20052;-72
2022/03/03 07:08:21;;;;;;;51.95;29.48;;;;;;;;;;5035251;28;20087;-72
2022/03/03 07:10:48;;;;;;;47.15;27.17;;;;;;;;;;5034280;28;20116;-73
2022/03/03 07:13:17;;;;;;;52.55;29.73;;;;;;;;;;5034591;28;20044;-73
2022/03/03 07:15:49;;;;;;;51.10;29.58;;;;;;;;;;5034565;28;20120;-73
2022/03/03 07:18:18;;;;;;;48.22;29.02;;;;;;;;;;5034436;28;20112;-73
2022/03/03 07:21:00;;;;;;;55.88;30.88;;;;;;;;;;5035510;28;20072;-73
2022/03/03 07:23:30;;;;;;;51.45;29.52;;;;;;;;;;5034810;28;20394;-73
2022/03/03 07:25:59;;;;;;;50.10;28.05;;;;;;;;;;5035233;28;20044;-73
2022/03/03 07:28:28;;;;;;;53.17;29.50;;;;;;;;;;5034962;28;20045;-73
2022/03/03 07:30:56;;;;;;;90.15;42.60;;;;;;;;;;5034203;28;20040;-73
2022/03/03 07:33:32;;;;;;;106.03;49.88;;;;;;;;;;5034991;28;20049;-73
2022/03/03 07:35:59;;;;;;;111.22;53.50;;;;;;;;;;5034563;28;20047;-73
2022/03/03 07:38:36;;;;;;;104.00;51.65;;;;;;;;;;5033974;28;20048;-72
2022/03/03 07:41:03;;;;;;;78.88;41.63;;;;;;;;;;5034992;28;20060;-73
2022/03/03 07:43:30;;;;;;;79.32;42.85;;;;;;;;;;5034849;28;20044;-73
2022/03/03 07:45:58;;;;;;;51.20;31.40;;;;;;;;;;5051833;28;20128;-73
2022/03/03 07:48:27;;;;;;;50.78;29.17;;;;;;;;;;5031043;28;20051;-72
2022/03/03 07:50:54;;;;;;;54.78;31.23;;;;;;;;;;5038779;28;20044;-73
2022/03/03 07:53:21;;;;;;;56.92;30.88;;;;;;;;;;5048694;28;20048;-73
2022/03/03 07:55:54;;;;;;;48.72;27.48;;;;;;;;;;5031896;28;20064;-72
2022/03/03 07:58:21;;;;;;;45.00;27.48;;;;;;;;;;5032465;28;20123;-74
2022/03/03 08:00:51;;;;;;;49.88;27.83;;;;;;;;;;5048910;28;20040;-74
2022/03/03 08:03:18;;;;;;;43.03;27.40;;;;;;;;;;5051094;28;20040;-74
2022/03/03 08:05:46;;;;;;;49.03;28.23;;;1.20;99.90;;;;;;5053079;28;20444;-75
2022/03/03 08:08:15;;;;;;;44.85;27.25;;;1.40;99.90;;;;;;5031214;28;20060;-74
2022/03/03 08:10:43;;;;;;;48.03;28.27;;;1.30;99.90;;;;;;5015463;28;20044;-73
2022/03/03 08:13:12;;;;;;;47.92;27.42;;;1.40;99.90;;;;;;5042146;28;20052;-73
2022/03/03 08:15:38;;;;;;;48.08;28.75;;;1.60;99.90;;;;;;5046216;28;20033;-74
2022/03/03 08:18:04;;;;;;;52.85;33.78;;;1.60;99.90;;;;;;5054777;28;20091;-73
2022/03/03 08:20:33;;;;;;;45.00;26.42;;;1.70;99.90;;;;;;5031607;28;20114;-74
2022/03/03 08:23:00;;;;;;;48.00;27.67;;;1.60;99.90;;;;;;5031857;28;20057;-74
2022/03/03 08:25:27;;;;;;;45.20;27.90;;;1.80;99.90;;;;;;5049702;28;20148;-74
2022/03/03 08:27:54;;;;;;;60.97;34.33;;;1.90;99.90;;;;;;5031116;28;20118;-72
2022/03/03 08:30:20;;;;;;;86.82;43.72;;;2.50;99.90;;;;;;5031441;28;20035;-72
2022/03/03 08:33:10;;;;;;;177.90;71.05;;;;;;;;;;5031791;28;20124;-72
2022/03/03 08:35:39;;;;;;;198.52;76.20;;;;;;;;;;5020556;28;20084;-73
2022/03/03 08:38:11;;;;;;;139.38;54.88;;;;;;;;;;5031896;28;20051;-74
2022/03/03 08:40:37;;;;;;;61.42;37.05;;;;;;;;;;5031970;28;20110;-73
2022/03/03 08:43:05;;;;;;;52.83;32.50;;;;;;;;;;5030347;28;20045;-73
2022/03/03 08:45:33;;;;;;;46.60;26.60;;;;;;;;;;5028634;28;20060;-72
2022/03/03 08:48:07;;;;;;;47.97;26.48;;;2.50;99.90;;;;;;5030390;28;20052;-73
2022/03/03 08:50:36;;;;;;;40.55;24.33;;;2.50;99.90;;;;;;5031760;28;20545;-73
2022/03/03 08:53:03;;;;;;;47.78;27.52;;;2.50;99.90;;;;;;5049474;28;20059;-73
2022/03/03 08:55:30;;;;;;;40.85;24.17;;;;;;;;;;5030760;28;20041;-73
2022/03/03 08:57:58;;;;;;;40.97;24.52;;;3.20;99.90;;;;;;5031705;28;20048;-73
2022/03/03 09:00:24;;;;;;;44.85;24.92;;;2.80;99.90;;;;;;5031085;28;20056;-74
2022/03/03 09:02:51;;;;;;;40.35;25.45;;;2.90;99.90;;;;;;5030837;28;20102;-74
2022/03/03 09:05:17;;;;;;;39.58;22.83;;;3.00;99.90;;;;;;5031652;28;20131;-73
2022/03/03 09:07:43;;;;;;;42.35;27.00;;;3.10;99.90;;;;;;5015593;28;20155;-73
2022/03/03 09:10:10;;;;;;;42.20;24.33;;;3.20;99.90;;;;;;5048973;28;20041;-73
2022/03/03 09:12:36;;;;;;;40.85;25.42;;;3.30;99.90;;;;;;5015164;28;20359;-73
2022/03/03 09:15:02;;;;;;;38.65;23.35;;;3.30;99.90;;;;;;5029705;28;20095;-72
2022/03/03 09:17:29;;;;;;;41.80;24.20;;;3.40;99.90;;;;;;5013809;28;20082;-72
2022/03/03 09:19:54;;;;;;;36.70;21.52;;;3.60;99.90;;;;;;5031734;28;20111;-72
2022/03/03 09:22:20;;;;;;;37.78;23.08;;;;;;;;;;5030914;28;20477;-73
2022/03/03 09:24:46;;;;;;;35.95;22.58;;;;;;;;;;5042318;28;20053;-73
2022/03/03 09:27:12;;;;;;;41.78;24.02;;;;;;;;;;5029817;28;20094;-74
2022/03/03 09:29:38;;;;;;;33.15;21.02;;;;;;;;;;5030384;28;20044;-75
2022/03/03 09:32:05;;;;;;;33.50;22.05;;;;;;;;;;5021071;28;20845;-74
2022/03/03 09:34:31;;;;;;;32.53;21.58;;;;;;;;;;5031467;28;20401;-74
2022/03/03 09:36:57;;;;;;;35.65;20.55;;;;;;;;;;5027457;28;20103;-74
2022/03/03 09:39:23;;;;;;;33.45;20.75;;;;;;;;;;5030938;28;20444;-73
2022/03/03 09:41:51;;;;;;;32.58;20.40;;;;;;;;;;5034457;28;20126;-73
2022/03/03 09:44:21;;;;;;;32.47;19.63;;;;;;;;;;5033698;28;20762;-74
2022/03/03 09:46:47;;;;;;;30.55;21.02;;;;;;;;;;5034305;28;20057;-74
2022/03/03 09:49:13;;;;;;;33.83;21.65;;;;;;;;;;5032253;28;20052;-73
2022/03/03 09:51:39;;;;;;;33.95;20.52;;;;;;;;;;5030922;28;20040;-74
2022/03/03 09:54:08;;;;;;;35.30;20.65;;;;;;;;;;5034447;28;20393;-72
2022/03/03 09:56:34;;;;;;;27.48;18.20;;;;;;;;;;5045506;28;20382;-73
2022/03/03 09:59:00;;;;;;;29.35;18.35;;;5.20;99.90;;;;;;5026725;28;20044;-76
2022/03/03 10:01:30;;;;;;;26.42;17.67;;;5.20;99.90;;;;;;5034274;28;20056;-74
2022/03/03 10:04:12;;;;;;;28.77;18.60;;;5.30;99.90;;;;;;5034089;28;20132;-73
2022/03/03 10:06:42;;;;;;;33.08;19.13;;;5.40;99.90;;;;;;5051841;28;20044;-74
2022/03/03 10:09:10;;;;;;;26.05;16.83;;;5.50;99.90;;;;;;5035655;28;20045;-74
2022/03/03 10:11:57;;;;;;;30.30;19.23;;;5.60;99.90;;;;;;5032566;28;20040;-73
2022/03/03 10:14:26;;;;;;;31.38;18.35;;;5.70;99.90;;;;;;5029199;28;20038;-74
2022/03/03 10:16:52;;;;;;;29.45;18.08;;;5.80;99.90;;;;;;5026816;28;20083;-74
2022/03/03 10:19:17;;;;;;;32.58;18.73;;;5.90;99.90;;;;;;5036037;28;20037;-74
2022/03/03 10:21:44;;;;;;;27.85;17.25;;;6.00;99.90;;;;;;5036495;28;20489;-74
2022/03/03 10:24:27;;;;;;;26.90;18.05;;;6.10;99.90;;;;;;5054354;28;20436;-74
2022/03/03 10:27:07;;;;;;;25.23;17.02;;;6.20;99.90;;;;;;5052114;28;20115;-75
2022/03/03 10:29:36;;;;;;;27.85;16.55;;;6.30;99.90;;;;;;5036138;28;20470;-75
2022/03/03 10:32:05;;;;;;;28.58;18.55;;;6.40;99.90;;;;;;5036423;28;20402;-73
2022/03/03 10:34:32;;;;;;;26.92;18.10;;;6.40;99.90;;;;;;5035810;28;20466;-74
2022/03/03 10:37:09;;;;;;;25.15;16.88;;;6.50;99.90;;;;;;5052204;28;20425;-74
2022/03/03 10:39:42;;;;;;;29.23;17.63;;;6.60;99.90;;;;;;5036550;28;20136;-74
2022/03/03 10:42:22;;;;;;;27.80;18.80;;;6.70;99.90;;;;;;5018300;28;20059;-71
2022/03/03 10:44:49;;;;;;;60.88;31.52;;;6.80;99.90;;;;;;5035574;28;20120;-73
2022/03/03 10:47:24;;;;;;;87.22;44.60;;;6.90;99.90;;;;;;5054232;28;20401;-68
2022/03/03 10:49:53;;;;;;;51.33;28.52;;;7.00;99.90;;;;;;5027558;28;20052;-69
2022/03/03 10:52:21;;;;;;;24.77;14.43;;;7.10;99.90;;;;;;5026759;28;20044;-69
2022/03/03 10:54:53;;;;;;;23.42;14.13;;;7.20;99.90;;;;;;5047920;28;20032;-70
2022/03/03 10:57:29;;;;;;;66.00;35.60;;;7.30;99.90;;;;;;5026170;28;20028;-69
2022/03/03 10:59:57;;;;;;;37.70;21.98;;;7.30;99.90;;;;;;5051000;28;20476;-68
2022/03/03 11:02:25;;;;;;;49.50;24.95;;;7.40;99.90;;;;;;5032314;28;20066;-70
2022/03/03 11:04:51;;;;;;;58.47;29.38;;;7.50;99.90;;;;;;5032045;28;20498;-69
2022/03/03 11:07:18;;;;;;;44.10;22.77;;;7.60;99.90;;;;;;5010883;28;20045;-68
2022/03/03 11:09:44;;;;;;;41.92;20.27;;;7.60;99.90;;;;;;5035949;28;20055;-67
2022/03/03 11:12:10;;;;;;;27.90;16.42;;;7.70;99.90;;;;;;5032313;28;20037;-68
2022/03/03 11:14:37;;;;;;;41.92;23.38;;;7.80;99.90;;;;;;5032486;28;20049;-68
2022/03/03 11:17:03;;;;;;;37.78;18.92;;;7.90;99.90;;;;;;5032387;28;20102;-68
2022/03/03 11:19:30;;;;;;;27.75;15.25;;;8.00;99.90;;;;;;5032610;28;20047;-68
2022/03/03 11:21:55;;;;;;;43.42;21.85;;;8.10;99.90;;;;;;5032968;28;20098;-67
2022/03/03 11:24:22;;;;;;;49.75;27.23;;;8.10;99.90;;;;;;5032566;28;20672;-68
2022/03/03 11:26:49;;;;;;;39.65;21.95;;;8.10;99.90;;;;;;5050253;28;20156;-68
2022/03/03 11:29:16;;;;;;;69.45;34.83;;;8.20;99.90;;;;;;5032896;28;20057;-68
2022/03/03 11:32:03;;;;;;;30.20;17.80;;;8.30;99.90;;;;;;5031980;28;20048;-70
2022/03/03 11:34:32;;;;;;;24.38;15.77;;;8.40;99.90;;;;;;5031646;28;20056;-70
2022/03/03 11:37:09;;;;;;;19.98;14.07;;;8.40;99.90;;;;;;5031951;28;20140;-70
2022/03/03 11:39:41;;;;;;;45.30;29.85;;;8.50;99.90;;;;;;5012881;28;20070;-72
2022/03/03 11:42:39;;;;;;;20.67;12.88;;;8.60;99.90;;;;;;5031778;28;20086;-74
2022/03/03 11:45:13;;;;;;;17.85;12.93;;;8.60;99.90;;;;;;5025296;28;20056;-75
2022/03/03 11:47:47;;;;;;;20.15;13.32;;;8.80;99.90;;;;;;5014839;28;20052;-75
2022/03/03 11:50:24;;;;;;;17.75;12.02;;;8.80;99.90;;;;;;5031330;28;20042;-74
2022/03/03 11:53:18;;;;;;;16.52;10.88;;;8.90;99.90;;;;;;5028929;28;20045;-75
2022/03/03 11:55:55;;;;;;;18.35;11.88;;;8.90;99.90;;;;;;5030389;28;20065;-78
2022/03/03 11:58:31;;;;;;;18.73;12.32;;;9.00;99.90;;;;;;5030162;28;20536;-85
2022/03/03 12:01:01;;;;;;;18.30;12.50;;;9.20;99.90;;;;;;5031172;28;20080;-83
2022/03/03 12:03:29;;;;;;;21.70;14.45;;;;;;;;;;5031103;28;20041;-71
2022/03/03 12:06:08;;;;;;;32.08;18.48;;;;;;;;;;5014396;28;20045;-73
2022/03/03 12:08:38;;;;;;;63.17;31.80;;;9.00;98.80;;;;;;5030462;28;20451;-73
2022/03/03 12:11:14;;;;;;;20.25;13.13;;;9.00;99.90;;;;;;5030605;28;20112;-73
2022/03/03 12:13:40;;;;;;;20.45;13.68;;;9.00;99.90;;;;;;5030718;28;20041;-76
2022/03/03 12:16:34;;;;;;;16.45;11.07;;;8.90;99.90;;;;;;5031187;28;20561;-75
2022/03/03 12:19:00;;;;;;;17.83;11.77;;;9.00;99.90;;;;;;5029865;28;20409;-76
2022/03/03 12:21:33;;;;;;;18.52;13.32;;;9.10;99.90;;;;;;5031319;28;20045;-78
2022/03/03 12:24:14;;;;;;;20.02;13.95;;;9.10;99.90;;;;;;5030772;28;20375;-79
2022/03/03 12:26:55;;;;;;;21.15;14.77;;;9.10;99.90;;;;;;5030568;28;20102;-79
2022/03/03 12:29:31;;;;;;;18.75;11.40;;;10.30;99.90;;;;;;5031177;28;20462;-83
2022/03/03 12:32:18;;;;;;;18.48;11.43;;;9.20;99.90;;;;;;5014274;28;20513;-81
2022/03/03 12:34:45;;;;;;;16.42;11.50;;;9.20;99.90;;;;;;5031313;28;20453;-82
2022/03/03 12:37:11;;;;;;;18.48;11.45;;;9.30;99.90;;;;;;5014642;28;20086;-81
2022/03/03 12:39:36;;;;;;;19.23;12.40;;;9.30;99.90;;;;;;5034334;28;20049;-78
2022/03/03 12:42:02;;;;;;;21.48;14.18;;;9.30;99.90;;;;;;5033891;28;20482;-80
2022/03/03 12:44:34;;;;;;;22.17;13.98;;;9.30;99.80;;;;;;5034378;28;20041;-79
2022/03/03 12:47:00;;;;;;;20.45;13.00;;;10.40;99.90;;;;;;5031913;28;20047;-72
2022/03/03 12:49:26;;;;;;;18.95;12.77;;;9.30;99.90;;;;;;5034237;28;20044;-74
2022/03/03 12:51:51;;;;;;;20.42;13.70;;;9.30;99.90;;;;;;5033865;28;20056;-75
2022/03/03 12:54:18;;;;;;;19.33;13.00;;;9.30;99.90;;;;;;5033334;28;20076;-74
2022/03/03 12:57:01;;;;;;;22.52;15.57;;;9.40;99.90;;;;;;5050166;28;20083;-75
2022/03/03 12:59:30;;;;;;;23.13;13.60;;;9.40;99.90;;;;;;5033913;28;20056;-77
2022/03/03 13:01:57;;;;;;;19.13;13.05;;;9.40;99.90;;;;;;5033368;28;20052;-77