Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:03:23;;;;;;;11.35;5.00;;;;;;;3.67;70.62;102979.16;10456662;28;20103;-77
2022/02/28 00:08:23;;;;;;;5.97;4.10;;;;;;;3.73;70.59;102974.28;10458080;28;20029;-76
2022/02/28 00:13:24;;;;;;;5.55;5.05;;;;;;;3.62;70.86;102973.25;10439239;28;20037;-77
2022/02/28 00:18:24;;;;;;;6.95;4.65;;;;;;;3.65;71.06;102975.72;10456349;28;20029;-76
2022/02/28 00:23:25;;;;;;;9.07;5.60;;;;;;;3.58;70.71;102972.59;10456753;28;20037;-76
2022/02/28 00:28:25;;;;;;;6.50;5.20;;;;;;;3.54;70.83;102981.78;10439391;28;20528;-76
2022/02/28 00:33:25;;;;;;;15.43;5.15;;;;;;;3.48;70.92;102976.84;10456133;28;20408;-77
2022/02/28 00:38:26;;;;;;;7.07;5.97;;;;;;;3.45;71.01;102985.09;10465479;28;20029;-76
2022/02/28 00:43:26;;;;;;;11.55;4.80;;;;;;;3.42;71.13;102987.97;10446722;28;20060;-76
2022/02/28 00:48:26;;;;;;;7.63;4.80;;;;;;;3.36;71.14;102991.88;10450249;28;20053;-77
2022/02/28 00:53:27;;;;;;;9.98;5.78;;;;;;;3.36;71.35;102994.56;10423806;28;20041;-77
2022/02/28 00:58:29;;;;;;;6.32;5.50;;;;;;;3.28;71.59;103007.56;10425568;28;20037;-76
2022/02/28 01:03:29;;;;;;;8.38;6.40;;;;;;;3.21;72.04;103011.59;10429199;28;20030;-76
2022/02/28 01:08:29;;;;;;;9.38;6.55;;;;;;;3.05;72.51;103019.75;10423299;28;20034;-76
2022/02/28 01:13:30;;;;;;;15.80;6.10;;;;;;;3.01;72.70;103004.84;10406590;28;20121;-76
2022/02/28 01:18:30;;;;;;;12.70;5.57;;;;;;;2.88;73.11;103004.75;10422215;28;20040;-76
2022/02/28 01:23:30;;;;;;;6.85;6.00;;;;;;;2.83;73.81;103008.66;10421932;28;20103;-76
2022/02/28 01:28:31;;;;;;;9.95;6.45;;;;;;;2.78;74.49;103004.47;10403433;28;20060;-76
2022/02/28 01:33:33;;;;;;;8.93;7.10;;;;;;;2.63;74.81;102992.03;10404060;28;20045;-76
2022/02/28 01:38:33;;;;;;;6.18;5.35;;;;;;;2.61;75.29;102995.75;10421998;28;20040;-76
2022/02/28 01:43:33;;;;;;;7.57;5.43;;;;;;;2.55;75.62;103008.56;10421100;28;20037;-76
2022/02/28 01:48:34;;;;;;;16.05;6.43;;;;;;;2.44;76.02;102999.47;10435786;28;20396;-76
2022/02/28 01:53:34;;;;;;;6.47;5.65;;;;;;;2.39;76.12;102999.72;10463432;28;20052;-76
2022/02/28 01:58:36;;;;;;;11.07;7.18;;;;;;;2.42;75.77;102999.53;10463339;28;20033;-76
2022/02/28 02:03:36;;;;;;;8.05;5.47;;;;;;;2.25;77.27;103000.56;10462246;28;20391;-76
2022/02/28 02:08:37;;;;;;;6.97;6.10;;;;;;;2.26;76.93;102996.91;10443570;28;20036;-77
2022/02/28 02:13:38;;;;;;;10.20;5.53;;;;;;;2.23;76.87;103001.59;10443348;28;20465;-76
2022/02/28 02:18:38;;;;;;;8.68;6.35;;;;;;;2.12;76.73;103002.25;10442576;28;20041;-76
2022/02/28 02:23:39;;;;;;;7.35;6.57;;;;;;;2.05;77.06;103004.41;10442832;28;20069;-76
2022/02/28 02:28:40;;;;;;;8.07;6.97;;;;;;;1.94;77.42;103000.63;10461086;28;20448;-76
2022/02/28 02:33:42;;;;;;;16.63;6.45;;;;;;;1.93;77.30;103002.47;10461962;28;20478;-76
2022/02/28 02:38:42;;;;;;;9.18;7.07;;;;;;;1.83;78.70;102995.94;10461349;28;20048;-76
2022/02/28 02:43:44;;;;;;;7.50;5.40;;;;;;;1.79;79.16;102986.38;10460006;28;20044;-76
2022/02/28 02:48:45;;;;;;;7.85;6.18;;;;;;;1.80;78.64;102982.75;10460237;28;20053;-76
2022/02/28 02:53:45;;;;;;;8.63;6.10;;;;;;;1.71;79.24;102988.63;10459587;28;20041;-76
2022/02/28 02:58:45;;;;;;;9.48;6.57;;;;;;;1.68;79.64;102989.66;10458825;28;20060;-76
2022/02/28 03:03:46;;;;;;;9.05;6.05;;;;;;;1.66;79.56;102980.91;10459288;28;20077;-76
2022/02/28 03:08:46;;;;;;;10.07;5.93;;;;;;;1.68;79.04;102978.13;10443765;28;20033;-76
2022/02/28 03:13:47;;;;;;;7.85;5.90;;;;;;;1.64;79.50;102972.09;10441213;28;20064;-76
2022/02/28 03:18:47;;;;;;;6.82;6.18;;;;;;;1.63;79.89;102975.72;10458676;28;20040;-76
2022/02/28 03:23:47;;;;;;;8.43;6.63;;;;;;;1.59;79.71;102972.34;10458322;28;20476;-76
2022/02/28 03:28:48;;;;;;;7.72;5.95;;;;;;;1.57;80.44;102974.25;10457595;28;20036;-76
2022/02/28 03:33:48;;;;;;;8.57;6.28;;;;;;;1.53;80.24;102970.06;10439815;28;20031;-76
2022/02/28 03:38:49;;;;;;;10.50;6.13;;;;;;;1.50;80.20;102959.53;10458702;28;20381;-76
2022/02/28 03:43:49;;;;;;;8.52;6.18;;;;;;;1.49;80.82;102967.63;10440005;28;20053;-76
2022/02/28 03:48:49;;;;;;;7.18;4.53;;;;;;;1.50;80.97;102961.31;10458331;28;20091;-76
2022/02/28 03:53:50;;;;;;;11.52;7.75;;;;;;;1.45;81.37;102958.94;10457484;28;20044;-76
2022/02/28 03:58:50;;;;;;;8.07;5.88;;;;;;;1.45;80.54;102960.75;10457951;28;20078;-76
2022/02/28 04:03:51;;;;;;;9.75;5.40;;;;;;;1.36;80.72;102962.13;10457140;28;20040;-76
2022/02/28 04:08:51;;;;;;;10.10;7.32;;;;;;;1.31;80.59;102948.19;10456647;28;20029;-76
2022/02/28 04:13:52;;;;;;;13.45;6.63;;;;;;;1.25;80.55;102954.72;10440349;28;20074;-76
2022/02/28 04:18:52;;;;;;;5.78;5.22;;;;;;;1.22;80.72;102949.56;10456344;28;20365;-76
2022/02/28 04:23:52;;;;;;;13.32;5.97;;;;;;;1.27;80.61;102951.97;10456667;28;20064;-76
2022/02/28 04:28:53;;;;;;;5.82;4.50;;;;;;;1.19;80.94;102951.56;10457826;28;20464;-76
2022/02/28 04:33:53;;;;;;;7.53;6.15;;;;;;;1.15;81.83;102941.06;10456511;28;20044;-76
2022/02/28 04:38:54;;;;;;;9.52;5.88;;;;;;;1.21;81.54;102942.50;10457441;28;20036;-76
2022/02/28 04:43:54;;;;;;;11.55;6.13;;;;;;;1.26;81.03;102942.25;10457472;28;20422;-76
2022/02/28 04:48:54;;;;;;;12.13;6.55;;;;;;;1.19;81.34;102943.53;10438960;28;20088;-76
2022/02/28 04:53:55;;;;;;;8.40;5.93;;;;;;;1.27;80.35;102942.16;10415317;28;20029;-76
2022/02/28 04:58:55;;;;;;;4.18;3.88;;;;;;;1.15;81.12;102935.72;10397692;28;20037;-77
2022/02/28 05:03:55;;;;;;;7.13;4.43;;;;;;;1.21;80.75;102937.16;10415318;28;20052;-76
2022/02/28 05:08:56;;;;;;;6.65;5.97;;;;;;;1.26;80.71;102945.78;10416668;28;20473;-76
2022/02/28 05:13:59;;;;;;;6.30;5.38;;;;;;;1.21;80.79;102952.31;10416726;28;20038;-76
2022/02/28 05:18:59;;;;;;;5.78;4.82;;;;;;;1.16;80.11;102940.09;10414630;28;20056;-76
2022/02/28 05:24:00;;;;;;;6.65;5.97;;;;;;;1.15;80.72;102946.38;10403472;28;20060;-75
2022/02/28 05:29:00;;;;;;;8.98;5.65;;;;;;;1.13;80.52;102944.75;10421080;28;20377;-76
2022/02/28 05:34:01;;;;;;;9.50;5.65;;;;;;;0.99;81.51;102956.19;10421633;28;20350;-76
2022/02/28 05:39:01;;;;;;;16.00;7.00;;;;;;;1.08;80.68;102958.31;10423338;28;20064;-80
2022/02/28 05:44:02;;;;;;;8.95;6.13;;;;;;;1.02;80.83;102956.03;10426199;28;20033;-77
2022/02/28 05:49:02;;;;;;;10.00;6.10;;;;;;;1.08;80.49;102969.00;10423932;28;20465;-76
2022/02/28 05:54:02;;;;;;;9.77;6.40;;;;;;;1.00;80.62;102970.38;10423998;28;20365;-77
2022/02/28 05:59:03;;;;;;;11.43;6.90;;;;;;;0.99;81.20;102980.22;10420763;28;20036;-78
2022/02/28 06:04:05;;;;;;;6.57;5.75;;;;;;;0.95;80.56;102978.63;10421347;28;20050;-76
2022/02/28 06:09:05;;;;;;;5.35;4.93;;;;;;;0.92;80.91;102984.13;10421727;28;20040;-75
2022/02/28 06:14:06;;;;;;;8.43;6.55;;;;;;;0.90;80.56;102978.03;10419883;28;20056;-75
2022/02/28 06:19:06;;;;;;;14.73;7.10;;;;;;;0.86;81.49;102982.69;10418909;28;20108;-76
2022/02/28 06:24:07;;;;;;;10.15;7.65;;;;;;;0.85;80.86;102978.25;10419161;28;20029;-76
2022/02/28 06:29:08;;;;;;;9.32;6.38;;;;;;;0.78;81.46;102994.69;10419594;28;20053;-76
2022/02/28 06:34:09;;;;;;;11.20;6.60;;;;;;;0.81;81.80;102999.88;10418306;28;20036;-76
2022/02/28 06:39:10;;;;;;;8.45;6.30;;;;;;;0.79;81.78;102986.59;10401422;28;20071;-76
2022/02/28 06:44:10;;;;;;;7.25;6.47;;;;;;;0.84;81.54;102989.88;10419635;28;20036;-76
2022/02/28 06:49:11;;;;;;;16.00;6.15;;;;;;;1.20;81.19;103003.97;10418547;28;20050;-76
2022/02/28 06:54:11;;;;;;;7.15;5.85;;;;;;;1.60;79.84;102992.78;10418580;28;20064;-76
2022/02/28 06:59:11;;;;;;;9.68;6.32;;;;;;;2.41;77.64;103010.34;10418016;28;20085;-76
2022/02/28 07:04:12;;;;;;;9.00;7.15;;;;;;;2.53;76.10;103013.13;10417452;28;20037;-76
2022/02/28 07:09:12;;;;;;;11.15;6.40;;;;;;;3.46;72.78;103006.41;10418690;28;20029;-76
2022/02/28 07:14:13;;;;;;;6.88;5.32;;;;;;;4.17;70.42;103007.94;10417566;28;20030;-76
2022/02/28 07:19:13;;;;;;;8.75;6.55;;;;;;;4.55;67.63;103020.53;10417951;28;20037;-77
2022/02/28 07:24:14;;;;;;;12.00;6.47;;;;;;;4.90;65.89;103023.44;10418315;28;20116;-76
2022/02/28 07:29:14;;;;;;;8.82;5.38;;;;;;;5.24;63.62;103036.31;10398795;28;20540;-76
2022/02/28 07:34:15;;;;;;;8.15;6.35;;;;;;;5.18;62.76;103043.00;10416722;28;20030;-76
2022/02/28 07:39:15;;;;;;;11.10;6.45;;;;;;;5.57;62.49;103039.22;10416499;28;20040;-77
2022/02/28 07:44:16;;;;;;;6.28;4.63;;;;;;;5.98;59.85;103031.81;10382705;28;20033;-77
2022/02/28 07:49:16;;;;;;;6.47;5.70;;;;;;;5.89;58.83;103032.47;10418359;28;20041;-77
2022/02/28 07:54:16;;;;;;;5.90;5.10;;;;;;;6.13;58.21;103027.97;10416004;28;20488;-77
2022/02/28 07:59:17;;;;;;;15.45;6.70;;;;;;;6.32;57.42;103029.22;10416891;28;20029;-77
2022/02/28 08:04:17;;;;;;;10.77;6.45;;;;;;;6.52;56.90;103031.28;10416142;28;20480;-77
2022/02/28 08:09:19;;;;;;;6.05;5.45;;;;;;;6.95;56.38;103039.50;10397716;28;20096;-77
2022/02/28 08:14:19;;;;;;;13.13;6.40;;;;;;;7.21;54.98;103047.38;10416224;28;20080;-77
2022/02/28 08:19:20;;;;;;;10.02;5.78;;;;;;;7.40;54.04;103039.53;10417858;28;20064;-77
2022/02/28 08:24:20;;;;;;;8.05;6.20;;;;;;;7.59;52.63;103054.19;10418435;28;20410;-77
2022/02/28 08:29:21;;;;;;;7.78;6.57;;;;;;;7.85;53.72;103038.59;10399890;28;20037;-78
2022/02/28 08:34:21;;;;;;;7.90;7.05;;;;;;;8.14;51.62;103028.06;10415815;28;20056;-77
2022/02/28 08:39:22;;;;;;;9.18;6.35;;;;;;;8.51;49.97;103015.00;10415314;28;20132;-77
2022/02/28 08:44:22;;;;;;;12.50;7.53;;;;;;;8.78;49.40;103013.63;10398994;28;20345;-77
2022/02/28 08:49:22;;;;;;;9.20;5.47;;;;;;;8.95;50.07;103012.13;10433918;28;20072;-78
2022/02/28 08:54:23;;;;;;;6.60;5.88;;;;;;;9.08;48.46;103007.34;10456149;28;20112;-77
2022/02/28 08:59:23;;;;;;;8.45;6.47;;;;;;;9.34;47.83;102996.91;10464387;28;20037;-78
2022/02/28 09:04:24;;;;;;;7.80;6.07;;;;;;;9.29;46.98;102997.31;10463460;28;20522;-77
2022/02/28 09:09:27;;;;;;;7.30;5.97;;;;;;;9.35;46.93;102982.41;10463838;28;20067;-77
2022/02/28 09:14:27;;;;;;;8.90;6.38;;;;;;;9.32;45.91;102971.88;10445136;28;20507;-77
2022/02/28 09:19:28;;;;;;;7.63;6.00;;;;;;;9.13;47.10;102969.97;10447052;28;20063;-77
2022/02/28 09:24:30;;;;;;;6.65;5.85;;;;;;;9.75;46.20;102973.34;10464074;28;20094;-77
2022/02/28 09:29:31;;;;;;;6.10;5.45;;;;;;;10.22;44.96;102973.50;10463453;28;20039;-77
2022/02/28 09:34:31;;;;;;;8.45;6.47;;;;;;;9.85;44.33;102967.94;10445244;28;20051;-78
2022/02/28 09:39:32;;;;;;;6.60;5.93;;;;;;;10.08;44.43;102957.66;10429225;28;20028;-78
2022/02/28 09:44:32;;;;;;;8.65;5.72;;;;;;;10.11;43.57;102949.25;10462083;28;20037;-77
2022/02/28 09:49:32;;;;;;;10.27;6.82;;;;;;;10.46;44.55;102968.50;10446437;28;20510;-78
2022/02/28 09:54:33;;;;;;;12.35;6.78;;;;;;;11.06;42.36;102956.44;10462785;28;20025;-79
2022/02/28 09:59:35;;;;;;;12.88;6.97;;;;;;;11.45;40.50;102969.75;10462175;28;20049;-78
2022/02/28 10:04:35;;;;;;;7.93;6.00;;;;;;;11.43;41.87;102977.22;10444952;28;20349;-78
2022/02/28 10:09:36;;;;;;;7.50;5.70;;;;;;;11.87;41.15;102978.22;10443715;28;20036;-78
2022/02/28 10:14:36;;;;;;;11.30;6.97;;;;;;;12.25;40.98;102978.88;10445320;28;20032;-77
2022/02/28 10:19:36;;;;;;;5.78;4.35;;;;;;;12.59;38.70;102980.81;10461896;28;20025;-78
2022/02/28 10:24:38;;;;;;;10.20;5.40;;;;;;;12.91;39.49;102986.44;10462786;28;20043;-76
2022/02/28 10:29:40;;;;;;;7.13;5.82;;;;;;;13.39;38.95;102986.84;10444267;28;20025;-77
2022/02/28 10:40:00;;;;;;;14.27;6.85;;;;;;;13.04;37.90;102984.13;10445502;28;20068;-78
2022/02/28 10:45:24;;;;;;;8.98;5.55;;;;;;;13.10;38.84;102984.50;10442769;28;20025;-78
2022/02/28 10:50:39;;;;;;;8.07;5.03;;;;;;;13.42;37.98;102972.91;10417422;28;20117;-78
2022/02/28 10:55:39;;;;;;;9.00;7.05;;;;;;;13.65;40.29;102960.38;10384229;28;20392;-78
2022/02/28 11:01:09;;;;;;;8.95;5.72;;;;;;;14.01;36.59;102962.81;10418522;28;20060;-78
2022/02/28 11:06:10;;;;;;;7.30;5.88;;;;;;;13.56;36.88;102969.56;10417620;28;20029;-78
2022/02/28 11:11:12;;;;;;;9.88;5.50;;;;;;;13.56;38.17;102977.72;10400201;28;20037;-78
2022/02/28 11:16:13;;;;;;;7.35;6.00;;;;;;;14.05;37.56;102969.59;10417701;28;20021;-78
2022/02/28 11:21:14;;;;;;;7.40;6.22;;;;;;;13.67;36.31;102969.22;10415550;28;20025;-78
2022/02/28 11:26:15;;;;;;;9.82;6.03;;;;;;;13.42;36.76;102962.03;10417758;28;20469;-78
2022/02/28 11:31:16;;;;;;;10.93;6.75;;;;;;;13.29;37.56;102950.75;10417289;28;20033;-78
2022/02/28 11:36:17;;;;;;;7.57;6.10;;;;;;;13.27;36.79;102937.31;10383108;28;20476;-78
2022/02/28 11:41:18;;;;;;;9.00;4.90;;;;;;;13.30;36.80;102945.16;10416703;28;20038;-78
2022/02/28 11:46:22;;;;;;;5.75;5.28;;;;;;;13.45;37.34;102935.31;10401196;28;20464;-78
2022/02/28 11:51:39;;;;;;;11.00;6.07;;;;;;;13.53;41.07;102929.06;10432178;28;20421;-77
2022/02/28 11:56:39;;;;;;;7.80;5.55;;;;;;;13.75;37.87;102926.69;10457404;28;20036;-78
2022/02/28 12:01:40;;;;;;;14.93;6.75;;;;;;;13.59;38.02;102932.97;10457702;28;20029;-77
2022/02/28 12:06:47;;;;;;;8.82;6.20;;;;;;;13.62;38.32;102916.28;10440554;28;20029;-78
2022/02/28 12:12:10;;;;;;;5.13;4.72;;;;;;;13.24;37.39;102915.84;10439661;28;20359;-78
2022/02/28 12:17:32;;;;;;;6.93;6.22;;;;;;;13.12;38.12;102918.03;10457797;28;20460;-78
2022/02/28 12:22:54;;;;;;;8.98;5.47;;;;;;;12.34;39.28;102910.84;10428785;28;20032;-78
2022/02/28 12:27:54;;;;;;;6.82;5.13;;;;;;;12.27;39.90;102907.06;10432498;28;20025;-77
2022/02/28 12:32:55;;;;;;;12.30;6.38;;;;;;;12.51;41.76;102894.66;10427799;28;20064;-78
2022/02/28 12:37:55;;;;;;;8.48;5.28;;;;;;;12.58;39.20;102898.44;10466511;28;20033;-78
2022/02/28 12:42:56;;;;;;;26.33;6.63;;;;;;;13.31;39.67;102897.03;10448271;28;20033;-78
2022/02/28 12:47:56;;;;;;;8.98;7.38;;;;;;;13.71;39.59;102888.91;10464937;28;20049;-78
2022/02/28 12:52:57;;;;;;;5.88;5.38;;;;;;;13.89;41.46;102877.00;10463742;28;20037;-78
2022/02/28 12:57:57;;;;;;;6.85;6.25;;;;;;;14.20;37.07;102882.59;10464451;28;20063;-78
2022/02/28 13:03:02;;;;;;;6.85;6.18;;;;;;;13.46;39.34;102866.28;10446471;28;20041;-78
2022/02/28 13:08:02;;;;;;;6.07;5.30;;;;;;;13.03;38.87;102868.19;10447388;28;20388;-78
2022/02/28 13:13:05;;;;;;;14.32;6.45;;;;;;;12.94;39.58;102860.19;10446545;28;20111;-78
2022/02/28 13:18:06;;;;;;;5.45;5.00;;;;;;;13.61;36.08;102862.88;10446592;28;20048;-77
2022/02/28 13:23:07;;;;;;;8.02;4.22;;;;;;;13.58;34.18;102853.19;10462980;28;20460;-78
2022/02/28 13:28:08;;;;;;;5.60;4.97;;;;;;;13.08;33.87;102840.50;10429527;28;20037;-77
2022/02/28 13:33:08;;;;;;;8.60;4.13;;;;;;;12.16;34.37;102835.88;10463343;28;20359;-77
2022/02/28 13:38:08;;;;;;;6.25;4.13;;;;;;;11.70;36.40;102819.75;10463610;28;20032;-78
2022/02/28 13:43:10;;;;;;;6.20;4.65;;;;;;;11.86;36.42;102810.91;10444638;28;20037;-77
2022/02/28 13:48:27;;;;;;;7.72;5.03;;;;;;;12.05;36.12;102804.41;10462843;28;20394;-77
2022/02/28 13:53:47;;;;;;;4.88;3.97;;;;;;;12.45;36.26;102792.91;10444469;28;20337;-78
2022/02/28 13:58:48;;;;;;;9.00;4.85;;;;;;;12.85;34.87;102787.75;10462776;28;20041;-78
2022/02/28 14:04:01;;;;;;;7.05;4.53;;;;;;;12.72;34.96;102786.34;10462075;28;20060;-77
2022/02/28 14:09:02;;;;;;;4.43;4.03;;;;;;;12.63;34.20;102792.78;10462124;28;20035;-77
2022/02/28 14:14:02;;;;;;;8.85;4.07;;;;;;;12.46;34.47;102774.72;10461447;28;20047;-78
2022/02/28 14:19:19;;;;;;;5.65;4.85;;;;;;;12.51;34.30;102780.53;10461991;28;20055;-78
2022/02/28 14:24:20;;;;;;;6.03;5.43;;;;;;;12.80;37.83;102778.22;10444971;28;20029;-77
2022/02/28 14:29:21;;;;;;;4.75;4.18;;;;;;;12.90;34.82;102782.69;10443320;28;20025;-77
2022/02/28 14:34:21;;;;;;;6.50;5.10;;;;;;;12.89;35.28;102783.66;10442603;28;20247;-78
2022/02/28 14:39:22;;;;;;;5.95;5.20;;;;;;;12.72;36.90;102778.19;10458807;28;20179;-77
2022/02/28 14:44:23;;;;;;;7.65;4.97;;;;;;;12.47;36.43;102770.97;10459989;28;20052;-78
2022/02/28 14:49:24;;;;;;;4.60;4.03;;;;;;;12.40;34.57;102772.66;10442372;28;20100;-78
2022/02/28 14:54:27;;;;;;;5.18;4.68;;;;;;;11.92;35.20;102755.97;10417800;28;20041;-77
2022/02/28 14:59:27;;;;;;;6.85;5.40;;;;;;;11.83;36.29;102763.16;10401071;28;20064;-77
2022/02/28 15:04:27;;;;;;;7.30;4.88;;;;;;;11.80;35.72;102763.47;10420080;28;20381;-77
2022/02/28 15:09:28;;;;;;;9.48;5.60;;;;;;;11.45;36.79;102764.44;10400812;28;20038;-78
2022/02/28 15:14:28;;;;;;;9.93;5.57;;;;;;;11.36;37.44;102763.53;10401750;28;20021;-77
2022/02/28 15:19:29;;;;;;;5.75;5.22;;;;;;;11.28;36.63;102763.44;10423047;28;20472;-77
2022/02/28 15:24:29;;;;;;;7.93;4.55;;;;;;;11.11;37.88;102757.03;10421409;28;20029;-77
2022/02/28 15:29:32;;;;;;;6.97;5.47;;;;;;;10.88;39.32;102759.38;10417201;28;20029;-77
2022/02/28 15:34:33;;;;;;;8.18;5.93;;;;;;;10.46;38.76;102764.47;10417111;28;20045;-78
2022/02/28 15:39:33;;;;;;;13.68;5.78;;;;;;;10.02;39.86;102767.78;10416901;28;20030;-78
2022/02/28 15:44:33;;;;;;;6.32;5.30;;;;;;;9.75;41.26;102773.97;10384449;28;20501;-77
2022/02/28 15:49:34;;;;;;;6.95;6.30;;;;;;;9.68;41.24;102763.91;10433210;28;20053;-77
2022/02/28 15:54:34;;;;;;;7.10;5.05;;;;;;;9.52;42.15;102765.34;10458397;28;20040;-77
2022/02/28 15:59:35;;;;;;;5.72;5.15;;;;;;;9.49;42.83;102752.13;10439438;28;20120;-77
2022/02/28 16:04:35;;;;;;;7.95;6.07;;;;;;;9.49;42.83;102745.88;10439749;28;20068;-77
2022/02/28 16:09:36;;;;;;;6.40;4.60;;;;;;;9.38;41.98;102749.59;10457718;28;20060;-77
2022/02/28 16:14:36;;;;;;;10.10;5.53;;;;;;;9.31;41.93;102740.31;10440307;28;20029;-77
2022/02/28 16:19:37;;;;;;;6.63;5.32;;;;;;;9.13;41.25;102750.19;10459158;28;20037;-78
2022/02/28 16:24:37;;;;;;;5.10;4.63;;;;;;;9.11;40.89;102754.88;10457086;28;20036;-77
2022/02/28 16:29:37;;;;;;;7.63;6.00;;;;;;;9.01;41.03;102746.75;10455678;28;20057;-77
2022/02/28 16:34:38;;;;;;;8.30;7.35;;;;;;;8.82;41.64;102748.44;10455893;28;20036;-77
2022/02/28 16:39:43;;;;;;;11.68;7.45;;;;;;;8.74;42.47;102752.84;10438102;28;20029;-77
2022/02/28 16:44:45;;;;;;;18.23;11.13;;;;;;;8.54;43.59;102751.94;10457141;28;20099;-77
2022/02/28 16:49:45;;;;;;;9.82;8.02;;;;;;;8.42;43.61;102753.91;10438024;28;20131;-77
2022/02/28 16:54:46;;;;;;;9.07;7.57;;;;;;;8.30;44.30;102744.19;10416740;28;20099;-77
2022/02/28 16:59:46;;;;;;;11.82;6.90;;;;;;;8.26;44.49;102749.00;10415585;28;20029;-77
2022/02/28 17:04:46;;;;;;;14.95;8.30;;;;;;;8.13;44.91;102742.97;10415072;28;20045;-77
2022/02/28 17:09:48;;;;;;;9.30;8.35;;;;;;;8.06;45.61;102744.53;10415148;28;20029;-76
2022/02/28 17:14:48;;;;;;;12.05;7.25;;;;;;;7.88;45.63;102753.25;10414762;28;20033;-77
2022/02/28 17:19:48;;;;;;;9.43;7.72;;;;;;;7.81;46.77;102748.50;10420273;28;20057;-77
2022/02/28 17:24:49;;;;;;;9.52;6.97;;;;;;;7.70;47.00;102754.84;10423181;28;20041;-77
2022/02/28 17:29:51;;;;;;;9.00;8.10;;;;;;;7.58;47.30;102743.28;10422326;28;20112;-77
2022/02/28 17:34:51;;;;;;;16.65;8.40;;;;;;;7.57;48.18;102748.81;10403646;28;20036;-77
2022/02/28 17:39:52;;;;;;;13.55;8.85;;;;;;;7.48;48.34;102750.47;10421444;28;20041;-77
2022/02/28 17:44:52;;;;;;;13.25;7.82;;;;;;;7.34;48.99;102748.06;10420883;28;20033;-77
2022/02/28 17:49:53;;;;;;;12.60;9.30;;;;;;;7.24;49.48;102756.09;10438039;28;20077;-77
2022/02/28 17:54:53;;;;;;;16.38;10.27;;;;;;;7.17;49.63;102753.06;10444653;28;20132;-77
2022/02/28 17:59:54;;;;;;;15.63;10.07;;;;;;;7.00;50.45;102753.63;10444821;28;20460;-77
2022/02/28 18:04:55;;;;;;;14.80;11.93;;;;;;;6.87;50.82;102745.72;10462816;28;20025;-77
2022/02/28 18:09:56;;;;;;;19.05;11.27;;;;;;;6.89;50.47;102748.28;10461435;28;20472;-77
2022/02/28 18:14:56;;;;;;;13.05;9.38;;;;;;;6.90;50.33;102760.78;10462443;28;20025;-76
2022/02/28 18:19:56;;;;;;;13.68;9.77;;;;;;;6.92;50.88;102748.91;10462194;28;20090;-77
2022/02/28 18:24:57;;;;;;;17.15;9.80;;;;;;;6.80;50.87;102766.09;10461484;28;20040;-77
2022/02/28 18:29:57;;;;;;;15.95;10.68;;;;;;;6.62;52.40;102771.13;10443013;28;20535;-76
2022/02/28 18:34:59;;;;;;;13.05;10.38;;;;;;;6.57;52.15;102775.19;10459444;28;20033;-77
2022/02/28 18:39:59;;;;;;;29.85;22.75;;;;;;;6.47;52.53;102784.00;10460652;28;20021;-76
2022/02/28 18:44:59;;;;;;;18.17;11.40;;;;;;;6.39;53.25;102791.84;10443923;28;20055;-77
2022/02/28 18:50:00;;;;;;;18.38;10.55;;;;;;;6.27;53.80;102785.59;10442554;28;20036;-77
2022/02/28 18:55:01;;;;;;;22.58;11.75;;;;;;;6.27;54.03;102782.06;10458731;28;20029;-77
2022/02/28 19:00:02;;;;;;;19.40;11.27;;;;;;;6.24;54.12;102776.94;10460265;28;20474;-77
2022/02/28 19:05:04;;;;;;;18.42;10.23;;;;;;;6.15;55.05;102780.34;10459373;28;20110;-77
2022/02/28 19:10:04;;;;;;;14.63;10.38;;;;;;;6.09;55.49;102770.09;10458515;28;20025;-76
2022/02/28 19:15:06;;;;;;;16.40;12.07;;;;;;;5.98;56.09;102770.94;10459925;28;20468;-77
2022/02/28 19:20:07;;;;;;;30.67;27.35;;;;;;;5.90;57.00;102774.19;10458890;28;20029;-75
2022/02/28 19:25:09;;;;;;;24.63;12.60;;;;;;;5.82;57.66;102765.88;10458813;28;20032;-76
2022/02/28 19:30:09;;;;;;;19.38;12.77;;;;;;;5.81;58.07;102761.50;10441587;28;20033;-76
2022/02/28 19:35:10;;;;;;;12.50;9.70;;;;;;;5.76;58.93;102767.22;10458682;28;20021;-76
2022/02/28 19:40:11;;;;;;;25.13;11.75;;;;;;;5.82;58.52;102777.50;10440831;28;20036;-76
2022/02/28 19:45:11;;;;;;;24.42;13.93;;;;;;;5.80;58.66;102774.06;10459359;28;20361;-76
2022/02/28 19:50:11;;;;;;;15.32;12.52;;;;;;;5.76;59.16;102777.97;10458541;28;20068;-76
2022/02/28 19:55:12;;;;;;;18.92;12.82;;;;;;;5.70;59.08;102778.44;10459219;28;20043;-75
2022/02/28 20:00:13;;;;;;;21.33;12.85;;;;;;;5.55;59.21;102777.81;10459035;28;20032;-75
2022/02/28 20:05:13;;;;;;;17.77;11.27;;;;;;;5.35;59.29;102779.34;10458096;28;20107;-78
2022/02/28 20:10:13;;;;;;;24.17;12.85;;;;;;;5.18;59.69;102771.72;10457663;28;20024;-78
2022/02/28 20:15:15;;;;;;;18.98;11.20;;;;;;;5.12;59.84;102761.44;10457886;28;20029;-76
2022/02/28 20:20:19;;;;;;;17.00;12.82;;;;;;;5.09;60.48;102761.66;10457138;28;20499;-75
2022/02/28 20:25:19;;;;;;;21.77;13.02;;;;;;;5.07;60.50;102766.28;10440435;28;20021;-74
2022/02/28 20:30:20;;;;;;;20.30;13.80;;;;;;;5.07;60.88;102761.81;10438632;28;20365;-76
2022/02/28 20:35:20;;;;;;;19.38;12.52;;;;;;;4.99;60.98;102757.97;10423293;28;20412;-76
2022/02/28 20:40:21;;;;;;;19.80;13.20;;;;;;;4.95;61.19;102753.81;10457946;28;20064;-78
2022/02/28 20:45:21;;;;;;;25.10;13.82;;;;;;;4.86;61.35;102753.50;10439524;28;20033;-78
2022/02/28 20:50:22;;;;;;;18.02;16.10;;;;;;;4.82;61.56;102746.69;10439490;28;20052;-78
2022/02/28 20:55:22;;;;;;;18.48;13.40;;;;;;;4.81;61.78;102749.47;10462717;28;20052;-77
2022/02/28 21:00:23;;;;;;;20.45;14.80;;;;;;;4.75;61.89;102761.50;10464411;28;20107;-78
2022/02/28 21:05:23;;;;;;;25.75;13.25;;;;;;;4.55;62.35;102770.16;10463903;28;20079;-78
2022/02/28 21:10:24;;;;;;;24.13;14.15;;;;;;;4.40;62.63;102769.44;10463784;28;20036;-78
2022/02/28 21:15:24;;;;;;;17.02;12.05;;;;;;;4.29;62.78;102762.19;10445473;28;20045;-78
2022/02/28 21:20:24;;;;;;;20.02;13.50;;;;;;;4.29;63.09;102770.25;10463772;28;20107;-79
2022/02/28 21:25:25;;;;;;;24.83;13.27;;;;;;;4.23;63.53;102757.28;10463761;28;20115;-78
2022/02/28 21:30:26;;;;;;;21.10;15.00;;;;;;;4.16;63.55;102762.22;10464289;28;20064;-77
2022/02/28 21:35:26;;;;;;;16.02;12.68;;;;;;;4.15;63.66;102768.56;10462675;28;20087;-77
2022/02/28 21:40:28;;;;;;;21.38;16.10;;;;;;;4.25;64.29;102763.38;10445202;28;20033;-77
2022/02/28 21:45:31;;;;;;;21.38;14.75;;;;;;;4.51;64.93;102774.06;10463728;28;20037;-77
2022/02/28 21:50:31;;;;;;;15.60;11.40;;;;;;;4.60;64.04;102773.38;10462425;28;20103;-77
2022/02/28 21:55:32;;;;;;;17.45;12.02;;;;;;;4.63;64.84;102770.47;10462310;28;20075;-77
2022/02/28 22:00:34;;;;;;;16.58;11.93;;;;;;;4.71;64.89;102776.13;10462157;28;20060;-77
2022/02/28 22:05:35;;;;;;;16.05;11.63;;;;;;;4.70;64.48;102776.25;10461388;28;20031;-77
2022/02/28 22:10:35;;;;;;;22.40;12.13;;;;;;;4.71;64.72;102776.13;10460989;28;20029;-77
2022/02/28 22:15:36;;;;;;;31.52;16.75;;;;;;;4.70;64.92;102771.72;10462037;28;20508;-77
2022/02/28 22:20:37;;;;;;;25.00;13.23;;;;;;;4.55;65.67;102775.53;10443869;28;20037;-78
2022/02/28 22:25:37;;;;;;;18.08;11.27;;;;;;;4.40;65.62;102767.66;10462302;28;20039;-79
2022/02/28 22:30:38;;;;;;;22.55;13.05;;;;;;;4.33;65.86;102763.69;10460945;28;20354;-78
2022/02/28 22:35:38;;;;;;;26.98;14.55;;;;;;;4.31;66.31;102752.22;10461820;28;20032;-78
2022/02/28 22:40:38;;;;;;;28.42;14.93;;;;;;;4.41;67.19;102761.31;10459497;28;20090;-77
2022/02/28 22:45:39;;;;;;;19.92;13.32;;;;;;;4.42;66.94;102759.47;10461015;28;20027;-79
2022/02/28 22:50:40;;;;;;;21.70;13.52;;;;;;;4.28;66.79;102756.94;10437165;28;20232;-79
2022/02/28 22:55:40;;;;;;;20.00;13.18;;;;;;;4.24;66.88;102752.75;10401583;28;20025;-78
2022/02/28 23:00:43;;;;;;;19.88;12.90;;;;;;;4.17;68.41;102745.16;10418997;28;20036;-78
2022/02/28 23:05:44;;;;;;;21.27;13.75;;;;;;;4.30;68.67;102728.19;10417976;28;20021;-77
2022/02/28 23:21:22;;;;;;;19.05;14.65;;;;;;;4.34;68.55;102735.03;10417468;28;20029;-78