Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:20;;;;;;;4.13;1.00;;;;;;;;;;4987442;28;20061;-75
2023/05/17 00:03:05;;;;;;;3.95;1.63;;;;;;;;;;4986406;28;20049;-73
2023/05/17 00:05:50;;;;;;;3.92;1.35;;;;;;;;;;4976002;28;20023;-74
2023/05/17 00:08:36;;;;;;;5.25;1.48;;;;;;;;;;4985539;28;20409;-75
2023/05/17 00:11:21;;;;;;;4.47;1.40;;;;;;;;;;4985537;28;20030;-73
2023/05/17 00:14:06;;;;;;;4.93;1.33;;;;;;;;;;4985084;28;20032;-75
2023/05/17 00:16:51;;;;;;;4.50;1.55;;;;;;;;;;4987098;28;20121;-74
2023/05/17 00:19:36;;;;;;;6.25;1.52;;;;;;;;;;4981278;28;20477;-83
2023/05/17 00:22:22;;;;;;;2.92;1.38;;;;;;;;;;4965833;28;20061;-82
2023/05/17 00:25:07;;;;;;;9.32;2.15;;;;;;;;;;4984837;28;20117;-83
2023/05/17 00:27:52;;;;;;;4.93;1.20;;;;;;;;;;4987373;28;20458;-81
2023/05/17 00:30:38;;;;;;;3.58;1.23;;;;;;;;;;4991473;28;20553;-84
2023/05/17 00:33:23;;;;;;;4.63;1.15;;;;;;;;;;4985601;28;20034;-82
2023/05/17 00:36:08;;;;;;;6.45;1.55;;;;;;;;;;4986891;28;20061;-73
2023/05/17 00:38:53;;;;;;;2.63;1.30;;;;;;;;;;4970415;28;20026;-71
2023/05/17 00:41:38;;;;;;;5.90;1.80;;;;;;;;;;4978944;28;20026;-70
2023/05/17 00:44:24;;;;;;;2.17;1.15;;;;;;;;;;4988094;28;20093;-69
2023/05/17 00:47:09;;;;;;;6.00;1.90;;;;;;;;;;4986608;28;20064;-70
2023/05/17 00:49:54;;;;;;;5.32;1.25;;;;;;;;;;4985519;28;20022;-71
2023/05/17 00:52:40;;;;;;;5.35;1.40;;;;;;;;;;4987130;28;20088;-70
2023/05/17 00:55:25;;;;;;;5.13;1.30;;;;;;;;;;4984521;28;20030;-76
2023/05/17 00:58:11;;;;;;;4.60;1.65;;;;;;;;;;4968445;28;20517;-75
2023/05/17 01:00:58;;;;;;;4.93;1.30;;;;;;;;;;4987979;28;20480;-73
2023/05/17 01:03:43;;;;;;;8.05;1.40;;;;;;;;;;4998306;28;20124;-73
2023/05/17 01:06:29;;;;;;;3.00;1.17;;;;;;;;;;4995674;28;20029;-74
2023/05/17 01:09:15;;;;;;;5.10;2.03;;;;;;;;;;5007431;28;20191;-73
2023/05/17 01:12:03;;;;;;;5.05;1.13;;;;;;;;;;5010140;28;20051;-70
2023/05/17 01:15:04;;;;;;;4.70;1.38;;;;;;;;;;4997663;28;20043;-73
2023/05/17 01:17:53;;;;;;;4.68;1.30;;;;;;;;;;4982282;28;20044;-73
2023/05/17 01:20:42;;;;;;;3.97;1.80;;;;;;;;;;4985925;28;20180;-72
2023/05/17 01:23:27;;;;;;;;;;;;;;;;;;5001201;28;20037;-72
2023/05/17 01:26:15;;;;;;;3.05;1.50;;;;;;;;;;5001941;28;20164;-71
2023/05/17 01:29:01;;;;;;;5.47;1.60;;;;;;;;;;5013845;28;20049;-74
2023/05/17 01:31:47;;;;;;;4.95;1.52;;;;;;;;;;5009586;28;20025;-73
2023/05/17 01:34:33;;;;;;;7.35;1.98;;;;;;;;;;4997877;28;20030;-72
2023/05/17 01:37:19;;;;;;;2.83;1.00;;;;;;;;;;5003670;28;20198;-74
2023/05/17 01:40:06;;;;;;;3.75;1.33;;;;;;;;;;4996226;28;20085;-73
2023/05/17 01:43:03;;;;;;;3.17;1.38;;;;;;;;;;5016253;28;20112;-74
2023/05/17 01:45:59;;;;;;;3.10;1.45;;;;;;;;;;4998036;28;20513;-74
2023/05/17 01:48:49;;;;;;;3.80;1.17;;;;;;;;;;4982893;28;20431;-73
2023/05/17 01:51:37;;;;;;;5.50;1.35;;;;;;;;;;5012113;28;20519;-85
2023/05/17 01:54:26;;;;;;;2.72;1.08;;;;;;;;;;4991978;28;20080;-84
2023/05/17 01:57:13;;;;;;;3.78;1.10;;;;;;;;;;5011635;28;20032;-85
2023/05/17 01:59:59;;;;;;;3.90;1.10;;;;;;;;;;5000808;28;20026;-84
2023/05/17 02:02:44;;;;;;;2.92;1.10;;;;;;;;;;4991593;28;20054;-85
2023/05/17 02:05:29;;;;;;;3.95;1.10;;;;;;;;;;5002928;28;20113;-84
2023/05/17 02:08:15;;;;;;;2.63;1.20;;;;;;;;;;4992164;28;20033;-71
2023/05/17 02:11:00;;;;;;;2.78;1.95;;;;;;;;;;4978535;28;20021;-74
2023/05/17 02:13:45;;;;;;;2.10;0.93;;;;;;;;;;5003503;28;20013;-74
2023/05/17 02:16:30;;;;;;;2.30;1.30;;;;;;;;;;4980288;28;20524;-73
2023/05/17 02:19:16;;;;;;;9.20;1.40;;;;;;;;;;4982161;28;20029;-73
2023/05/17 02:22:01;;;;;;;2.97;1.38;;;;;;;;;;5006386;28;20033;-75
2023/05/17 02:24:47;;;;;;;4.03;1.30;;;;;;;;;;4990951;28;20421;-70
2023/05/17 02:27:32;;;;;;;6.25;1.30;;;;;;;;;;4994636;28;20066;-74
2023/05/17 02:30:20;;;;;;;5.68;1.73;;;;;;;;;;4996755;28;20109;-72
2023/05/17 02:33:06;;;;;;;4.75;1.30;;;;;;;;;;5001817;28;20025;-71
2023/05/17 02:35:52;;;;;;;3.97;1.30;;;;;;;;;;4987500;28;20034;-71
2023/05/17 02:38:38;;;;;;;3.53;1.33;;;;;;;;;;5015185;28;20071;-70
2023/05/17 02:41:23;;;;;;;4.82;1.33;;;;;;;;;;5000932;28;20032;-70
2023/05/17 02:44:08;;;;;;;3.63;1.17;;;;;;;;;;5002823;28;20028;-84
2023/05/17 02:46:53;;;;;;;4.18;1.00;;;;;;;;;;5000683;28;20104;-74
2023/05/17 02:49:39;;;;;;;1.55;1.20;;;;;;;;;;5001108;28;20025;-76
2023/05/17 02:52:24;;;;;;;5.25;1.20;;;;;;;;;;4992174;28;20536;-75
2023/05/17 02:55:09;;;;;;;5.38;1.77;;;;;;;;;;4982531;28;20056;-74
2023/05/17 02:57:55;;;;;;;6.32;1.42;;;;;;;;;;4990783;28;20044;-76
2023/05/17 03:00:43;;;;;;;4.10;1.38;;;;;;;;;;5002339;28;20029;-71
2023/05/17 03:03:28;;;;;;;3.08;1.17;;;;;;;;;;5000409;28;20515;-73
2023/05/17 03:06:14;;;;;;;6.07;1.90;;;;;;;;;;5003567;28;20018;-73
2023/05/17 03:08:59;;;;;;;2.70;1.25;;;;;;;;;;4990393;28;20029;-75
2023/05/17 03:11:44;;;;;;;5.82;1.35;;;;;;;;;;4988957;28;20021;-72
2023/05/17 03:14:30;;;;;;;3.60;1.40;;;;;;;;;;4986651;28;20370;-74
2023/05/17 03:17:15;;;;;;;4.75;1.20;;;;;;;;;;4987065;28;20032;-73
2023/05/17 03:20:00;;;;;;;6.18;1.40;;;;;;;;;;4997850;28;20017;-74
2023/05/17 03:22:45;;;;;;;4.65;1.40;;;;;;;;;;4985215;28;20057;-84
2023/05/17 03:25:30;;;;;;;12.82;1.92;;;;;;;;;;4994601;28;20026;-84
2023/05/17 03:28:16;;;;;;;5.82;1.88;;;;;;;;;;4990344;28;20528;-85
2023/05/17 03:31:01;;;;;;;2.30;1.45;;;;;;;;;;4998999;28;20049;-84
2023/05/17 03:33:46;;;;;;;7.75;1.70;;;;;;;;;;4990677;28;20068;-85
2023/05/17 03:36:33;;;;;;;6.15;1.98;;;;;;;;;;4997565;28;20436;-84
2023/05/17 03:39:18;;;;;;;3.50;1.65;;;;;;;;;;5001928;28;20033;-74
2023/05/17 03:42:04;;;;;;;4.85;1.35;;;;;;;;;;4988893;28;20108;-74
2023/05/17 03:44:50;;;;;;;3.45;1.20;;;;;;;;;;4982731;28;20469;-76
2023/05/17 03:47:35;;;;;;;3.67;1.30;;;;;;;;;;5007903;28;20087;-75
2023/05/17 03:50:21;;;;;;;3.05;1.10;;;;;;;;;;5009261;28;20394;-75
2023/05/17 03:53:06;;;;;;;2.55;1.17;;;;;;;;;;5013984;28;20163;-75
2023/05/17 03:55:51;;;;;;;3.58;1.20;;;;;;;;;;4998739;28;20033;-74
2023/05/17 03:58:37;;;;;;;12.02;1.88;;;;;;;;;;4983041;28;20460;-70
2023/05/17 04:01:22;;;;;;;3.40;1.27;;;;;;;;;;4999030;28;20049;-73
2023/05/17 04:04:07;;;;;;;10.30;1.85;;;;;;;;;;4998182;28;20068;-75
2023/05/17 04:06:53;;;;;;;4.47;1.58;;;;;;;;;;4991988;28;20030;-76
2023/05/17 04:09:38;;;;;;;5.82;1.98;;;;;;;;;;4993154;28;20045;-74
2023/05/17 04:12:23;;;;;;;3.47;1.42;;;;;;;;;;4997525;28;20052;-73
2023/05/17 04:15:09;;;;;;;3.00;1.60;;;;;;;;;;4993150;28;20018;-75
2023/05/17 04:17:54;;;;;;;2.83;1.30;;;;;;;;;;4994229;28;20036;-71
2023/05/17 04:20:39;;;;;;;3.45;1.30;;;;;;;;;;4994784;28;20036;-70
2023/05/17 04:23:25;;;;;;;3.40;1.65;;;;;;;;;;4994273;28;20432;-69
2023/05/17 04:26:10;;;;;;;5.95;2.00;;;;;;;;;;4994417;28;20385;-69
2023/05/17 04:28:55;;;;;;;2.45;1.23;;;;;;;;;;4997151;28;20036;-70
2023/05/17 04:31:41;;;;;;;5.45;1.40;;;;;;;;;;4977526;28;20018;-70
2023/05/17 04:34:26;;;;;;;6.22;2.05;;;;;;;;;;4998171;28;20057;-73
2023/05/17 04:37:11;;;;;;;7.40;1.55;;;;;;;;;;5001833;28;20453;-76
2023/05/17 04:39:57;;;;;;;4.45;1.58;;;;;;;;;;4984308;28;20029;-76
2023/05/17 04:42:43;;;;;;;4.55;1.30;;;;;;;;;;5009910;28;20099;-75
2023/05/17 04:45:28;;;;;;;5.53;2.00;;;;;;;;;;5005736;28;20037;-75
2023/05/17 04:48:15;;;;;;;4.97;1.45;;;;;;;;;;4994411;28;20028;-74
2023/05/17 04:51:01;;;;;;;4.20;1.52;;;;;;;;;;4999343;28;20030;-73
2023/05/17 04:53:46;;;;;;;6.53;1.63;;;;;;;;;;4997756;28;20060;-72
2023/05/17 04:56:33;;;;;;;6.32;1.60;;;;;;;;;;5001609;28;20030;-71
2023/05/17 04:59:18;;;;;;;2.78;1.42;;;;;;;;;;4997500;28;20034;-70
2023/05/17 05:02:05;;;;;;;7.20;1.55;;;;;;;;;;4992765;28;20061;-72
2023/05/17 05:04:50;;;;;;;5.75;1.80;;;;;;;;;;4997525;28;20034;-71
2023/05/17 05:07:38;;;;;;;4.70;1.70;;;;;;;;;;4995090;28;20025;-70
2023/05/17 05:10:23;;;;;;;4.55;1.80;;;;;;;;;;4991843;28;20225;-73
2023/05/17 05:13:09;;;;;;;6.75;1.48;;;;;;;;;;4994760;28;20022;-75
2023/05/17 05:15:54;;;;;;;4.28;1.55;;;;;;;;;;4991514;28;20456;-75
2023/05/17 05:18:39;;;;;;;3.53;1.70;;;;;;;;;;4980655;28;20049;-79
2023/05/17 05:21:24;;;;;;;4.57;1.80;;;;;;;;;;4995956;28;20025;-79
2023/05/17 05:24:10;;;;;;;5.15;1.60;;;;;;;;;;4994369;28;20585;-77
2023/05/17 05:26:55;;;;;;;6.80;2.15;;;;;;;;;;4996800;28;20057;-75
2023/05/17 05:29:41;;;;;;;7.82;1.80;;;;;;;;;;5002922;28;20103;-72
2023/05/17 05:32:26;;;;;;;9.20;2.50;;;;;;;;;;5000420;28;20132;-77
2023/05/17 05:35:11;;;;;;;9.02;2.45;;;;;;;;;;5014067;28;20492;-76
2023/05/17 05:37:57;;;;;;;2.92;1.10;;;;;;;;;;4996538;28;20103;-77
2023/05/17 05:40:44;;;;;;;3.70;1.48;;;;;;;;;;4997849;28;20022;-78
2023/05/17 05:43:29;;;;;;;11.63;2.05;;;;;;;;;;4999223;28;20121;-77
2023/05/17 05:46:15;;;;;;;4.60;2.20;;;;;;;;;;5001341;28;20021;-73
2023/05/17 05:49:00;;;;;;;4.47;1.83;;;;;;;;;;4998470;28;20022;-73
2023/05/17 05:51:45;;;;;;;5.53;1.75;;;;;;;;;;4986571;28;20042;-71
2023/05/17 05:54:31;;;;;;;4.70;1.70;;;;;;;;;;4980446;28;20037;-71
2023/05/17 05:57:16;;;;;;;5.45;1.98;;;;;;;;;;4977119;28;20667;-70
2023/05/17 06:00:02;;;;;;;4.05;1.67;;;;;;;;;;4995574;28;20025;-70
2023/05/17 06:02:47;;;;;;;7.32;1.58;;;;;;;;;;5003761;28;20061;-72
2023/05/17 06:05:32;;;;;;;5.70;2.00;;;;;;;;;;4998105;28;20104;-72
2023/05/17 06:08:17;;;;;;;9.68;2.63;;;;;;;;;;4996411;28;20026;-75
2023/05/17 06:11:03;;;;;;;6.95;1.80;;;;;;;;;;4990792;28;20041;-75
2023/05/17 06:13:48;;;;;;;5.97;1.95;;;;;;;;;;4982277;28;20385;-73
2023/05/17 06:16:33;;;;;;;5.55;2.33;;;;;;;;;;4993617;28;20029;-74
2023/05/17 06:19:19;;;;;;;7.85;2.10;;;;;;;;;;5005243;28;20512;-74
2023/05/17 06:22:04;;;;;;;6.18;1.98;;;;;;;;;;4995072;28;20065;-74
2023/05/17 06:24:49;;;;;;;5.90;2.15;;;;;;;;;;5005215;28;20010;-73
2023/05/17 06:27:34;;;;;;;4.15;1.80;;;;;;;;;;4984254;28;20464;-71
2023/05/17 06:30:20;;;;;;;4.43;1.85;;;;;;;;;;4992329;28;21024;-74
2023/05/17 06:33:05;;;;;;;7.32;1.98;;;;;;;;;;4999878;28;20029;-71
2023/05/17 06:35:50;;;;;;;5.78;1.98;;;;;;;;;;4985526;28;20160;-75
2023/05/17 06:38:36;;;;;;;9.68;2.38;;;;;;;;;;4988739;28;20402;-72
2023/05/17 06:41:21;;;;;;;4.32;2.15;;;;;;;;;;4989313;28;20025;-70
2023/05/17 06:44:06;;;;;;;6.75;2.33;;;;;;;;;;4980709;28;20029;-73
2023/05/17 06:46:51;;;;;;;5.70;2.28;;;;;;;;;;4991497;28;20060;-72
2023/05/17 06:49:37;;;;;;;7.43;2.90;;;;;;;;;;4992599;28;20053;-75
2023/05/17 06:52:22;;;;;;;8.82;2.65;;;;;;;;;;4988877;28;20471;-72
2023/05/17 06:55:08;;;;;;;7.13;2.75;;;;;;;;;;4975797;28;20018;-73
2023/05/17 06:57:53;;;;;;;5.65;2.10;;;;;;;;;;4992922;28;20124;-72
2023/05/17 07:00:38;;;;;;;6.53;2.47;;;;;;;;;;4994452;28;20036;-72
2023/05/17 07:03:23;;;;;;;6.18;2.40;;;;;;;;;;4979871;28;20045;-71
2023/05/17 07:06:09;;;;;;;10.98;4.25;;;;;;;;;;4991028;28;20279;-71
2023/05/17 07:08:54;;;;;;;4.85;1.85;;;;;;;;;;4988017;28;20017;-72
2023/05/17 07:11:39;;;;;;;5.35;2.42;;;;;;;;;;4991155;28;20061;-72
2023/05/17 07:14:24;;;;;;;6.70;2.70;;;;;;;;;;4989451;28;20520;-73
2023/05/17 07:17:10;;;;;;;5.25;2.13;;;;;;;;;;4985958;28;20040;-71
2023/05/17 07:19:55;;;;;;;6.43;2.33;;;;;;;;;;4990066;28;20018;-73
2023/05/17 07:22:40;;;;;;;11.77;3.67;;;;;;;;;;4971340;28;20040;-82
2023/05/17 07:25:26;;;;;;;7.43;2.80;;;;;;;;;;4995668;28;20060;-81
2023/05/17 07:28:11;;;;;;;7.75;2.28;;;;;;;;;;4988709;28;20554;-77
2023/05/17 07:30:56;;;;;;;6.50;3.00;;;;;;;;;;4991572;28;20091;-78
2023/05/17 07:33:41;;;;;;;6.93;2.40;;;;;;;;;;5001485;28;20611;-79
2023/05/17 07:36:29;;;;;;;7.55;2.30;;;;;;;;;;4993407;28;20038;-78
2023/05/17 07:39:14;;;;;;;8.02;3.13;;;;;;;;;;4996223;28;20022;-76
2023/05/17 07:41:59;;;;;;;9.27;2.92;;;;;;;;;;4975671;28;20025;-79
2023/05/17 07:44:47;;;;;;;9.23;3.20;;;;;;;;;;5004257;28;20496;-75
2023/05/17 07:47:32;;;;;;;6.38;2.80;;;;;;;;;;4994392;28;20025;-79
2023/05/17 07:50:17;;;;;;;6.80;2.85;;;;;;;;;;4991160;28;20018;-80
2023/05/17 07:53:02;;;;;;;7.38;3.15;;;;;;;;;;4986241;28;20492;-80
2023/05/17 07:55:48;;;;;;;8.57;3.58;;;;;;;;;;4991176;28;20018;-73
2023/05/17 07:58:33;;;;;;;7.63;3.15;;;;;;;;;;4991866;28;20037;-69
2023/05/17 08:01:18;;;;;;;8.00;3.13;;;;;;;;;;4978131;28;20133;-70
2023/05/17 08:04:03;;;;;;;6.63;3.00;;;;;;;;;;4978375;28;20449;-69
2023/05/17 08:06:49;;;;;;;6.50;3.08;;;;;;;;;;4977339;28;20022;-71
2023/05/17 08:09:34;;;;;;;9.93;3.08;;;;;;;;;;4991400;28;20389;-69
2023/05/17 08:12:19;;;;;;;13.63;3.47;;;;;;;;;;4988582;28;20022;-71
2023/05/17 08:15:05;;;;;;;7.03;3.28;;;;;;;;;;4976266;28;20049;-74
2023/05/17 08:17:50;;;;;;;7.82;2.72;;;;;;;;;;4991298;28;20172;-68
2023/05/17 08:20:36;;;;;;;6.68;2.65;;;;;;;;;;4991388;28;20109;-69
2023/05/17 08:23:21;;;;;;;6.72;3.50;;;;;;;;;;4985468;28;20040;-68
2023/05/17 08:26:06;;;;;;;7.75;3.03;;;;;;;;;;4992063;28;20380;-70
2023/05/17 08:28:52;;;;;;;5.60;2.83;;;;;;;;;;4979038;28;20030;-69
2023/05/17 08:31:37;;;;;;;8.52;3.55;;;;;;;;;;4994981;28;20221;-70
2023/05/17 08:34:22;;;;;;;6.25;2.90;;;;;;;;;;4992106;28;20587;-72
2023/05/17 08:37:08;;;;;;;6.68;2.47;;;;;;;;;;4993570;28;20152;-75
2023/05/17 08:39:53;;;;;;;10.43;3.10;;;;;;;;;;5002844;28;20396;-74
2023/05/17 08:42:39;;;;;;;10.05;3.50;;;;;;;;;;4993580;28;20037;-75
2023/05/17 08:45:25;;;;;;;8.23;2.90;;;;;;;;;;4993478;28;20038;-75
2023/05/17 08:48:10;;;;;;;7.05;3.20;;;;;;;;;;4993841;28;20104;-75
2023/05/17 08:51:00;;;;;;;5.93;3.00;;;;;;;;;;4979312;28;20072;-70
2023/05/17 08:53:46;;;;;;;9.15;4.32;;;;;;;;;;4980759;28;20030;-75
2023/05/17 08:56:32;;;;;;;9.07;3.58;;;;;;;;;;4991089;28;20049;-75
2023/05/17 08:59:20;;;;;;;9.20;2.88;;;;;;;;;;4977182;28;20041;-75
2023/05/17 09:02:05;;;;;;;5.75;3.20;;;;;;;;;;4972409;28;20042;-73
2023/05/17 09:04:54;;;;;;;5.60;2.72;;;;;;;;;;4991074;28;20319;-73
2023/05/17 09:07:41;;;;;;;7.97;3.10;;;;;;;;;;4970518;28;20133;-75
2023/05/17 09:10:26;;;;;;;7.45;3.63;;;;;;;;;;4986655;28;20421;-72
2023/05/17 09:13:11;;;;;;;10.23;3.38;;;;;;;;;;4975339;28;20250;-69
2023/05/17 09:15:57;;;;;;;11.55;3.45;;;;;;;;;;4981834;28;20066;-69
2023/05/17 09:18:42;;;;;;;6.70;2.90;;;;;;;;;;4990364;28;20037;-68
2023/05/17 09:21:29;;;;;;;7.25;3.13;;;;;;;;;;4982634;28;20022;-69
2023/05/17 09:24:17;;;;;;;5.32;2.90;;;;;;;;;;4988607;28;20433;-69
2023/05/17 09:27:03;;;;;;;7.30;3.78;;;;;;;;;;4987840;28;20076;-72
2023/05/17 09:29:48;;;;;;;7.60;3.00;;;;;;;;;;4993220;28;20121;-75
2023/05/17 09:32:33;;;;;;;8.35;3.40;;;;;;;;;;4989948;28;20022;-67
2023/05/17 09:35:18;;;;;;;11.77;3.33;;;;;;;;;;4991863;28;20045;-70
2023/05/17 09:38:13;;;;;;;8.93;3.53;;;;;;;;;;4983838;28;20038;-69
2023/05/17 09:41:01;;;;;;;10.82;3.45;;;;;;;;;;4988198;28;20030;-71
2023/05/17 09:43:46;;;;;;;11.00;3.33;;;;;;;;;;4983613;28;20152;-69
2023/05/17 09:46:33;;;;;;;6.30;3.00;;;;;;;;;;4987238;28;20385;-69
2023/05/17 09:49:18;;;;;;;6.90;3.28;;;;;;;;;;4988086;28;20030;-70
2023/05/17 09:52:06;;;;;;;8.95;2.95;;;;;;;;;;4988508;28;20018;-69
2023/05/17 09:54:52;;;;;;;8.77;2.90;;;;;;;;;;4993839;28;20072;-71
2023/05/17 09:57:38;;;;;;;8.20;2.63;;;;;;;;;;4974544;28;20324;-70
2023/05/17 10:00:24;;;;;;;9.18;3.30;;;;;;;;;;4972396;28;20034;-71
2023/05/17 10:03:10;;;;;;;6.25;2.65;;;;;;;;;;4975736;28;20046;-71
2023/05/17 10:05:56;;;;;;;6.95;3.00;;;;;;;;;;4984614;28;20465;-66
2023/05/17 10:08:46;;;;;;;5.97;2.33;;;;;;;;;;4987484;28;20026;-75
2023/05/17 10:11:33;;;;;;;6.65;2.55;;;;;;;;;;4982530;28;20034;-71
2023/05/17 10:14:33;;;;;;;8.25;3.63;;;;;;;;;;4983302;28;20030;-70
2023/05/17 10:17:19;;;;;;;5.50;2.90;;;;;;;;;;4988253;28;20072;-68
2023/05/17 10:20:07;;;;;;;7.05;2.40;;;;;;;;;;4989473;28;20458;-70
2023/05/17 10:22:53;;;;;;;7.47;3.70;;;;;;;;;;4971722;28;20026;-77
2023/05/17 10:25:39;;;;;;;6.93;2.92;;;;;;;;;;4982802;28;20034;-75
2023/05/17 10:28:25;;;;;;;5.50;3.20;;;;;;;;;;4986994;28;20105;-75
2023/05/17 10:31:11;;;;;;;6.18;2.85;;;;;;;;;;4973043;28;20088;-74
2023/05/17 10:33:57;;;;;;;11.07;3.72;;;;;;;;;;4991564;28;20885;-75
2023/05/17 10:36:42;;;;;;;7.50;2.90;;;;;;;;;;4986835;28;20555;-75
2023/05/17 10:39:28;;;;;;;7.00;3.10;;;;;;;;;;4986812;28;20030;-76
2023/05/17 10:42:14;;;;;;;5.20;2.70;;;;;;;;;;4983269;28;20385;-67
2023/05/17 10:45:00;;;;;;;7.55;3.33;;;;;;;;;;4987508;28;20030;-69
2023/05/17 10:47:45;;;;;;;7.38;4.30;;;;;;;;;;4985116;28;20106;-68
2023/05/17 10:50:31;;;;;;;7.00;3.35;;;;;;;;;;4987007;28;20022;-70
2023/05/17 10:53:16;;;;;;;7.00;3.05;;;;;;;;;;4977674;28;20019;-68
2023/05/17 10:56:01;;;;;;;7.78;3.95;;;;;;;;;;4985251;28;20249;-70
2023/05/17 10:58:48;;;;;;;6.53;3.92;;;;;;;;;;4983241;28;20603;-74
2023/05/17 11:01:48;;;;;;;7.43;3.42;;;;;;;;;;4991704;28;20042;-69
2023/05/17 11:04:38;;;;;;;6.75;3.10;;;;;;;;;;4991677;28;20084;-69
2023/05/17 11:07:26;;;;;;;10.40;3.10;;;;;;;;;;4991846;28;20048;-70
2023/05/17 11:10:12;;;;;;;7.60;3.28;;;;;;;;;;4993062;28;20025;-70
2023/05/17 11:12:57;;;;;;;7.72;3.60;;;;;;;;;;4991889;28;20038;-70
2023/05/17 11:15:43;;;;;;;8.60;3.38;;;;;;;;;;4987999;28;20473;-69
2023/05/17 11:18:44;;;;;;;7.82;3.50;;;;;;;;;;4991796;28;20053;-69
2023/05/17 11:21:30;;;;;;;9.93;3.33;;;;;;;;;;5003099;28;20040;-76
2023/05/17 11:24:22;;;;;;;7.20;3.30;;;;;;;;;;5004911;28;20030;-78
2023/05/17 11:27:08;;;;;;;8.45;3.15;;;;;;;;;;5002848;28;20485;-77
2023/05/17 11:29:54;;;;;;;7.95;4.38;;;;;;;;;;4994260;28;20018;-79
2023/05/17 11:32:45;;;;;;;8.32;3.50;;;;;;;;;;4993892;28;20037;-75
2023/05/17 11:35:34;;;;;;;8.70;3.20;;;;;;;;;;4991639;28;20049;-77
2023/05/17 11:38:26;;;;;;;8.43;3.67;;;;;;;;;;4991958;28;20037;-76
2023/05/17 11:41:15;;;;;;;7.45;3.40;;;;;;;;;;4991668;28;20026;-74
2023/05/17 11:44:01;;;;;;;6.00;3.28;;;;;;;;;;4992987;28;20033;-77
2023/05/17 11:46:46;;;;;;;10.48;3.97;;;;;;;;;;4978248;28;20032;-77
2023/05/17 11:49:32;;;;;;;6.10;2.88;;;;;;;;;;4990165;28;20013;-76
2023/05/17 11:52:18;;;;;;;10.93;4.35;;;;;;;;;;4982408;28;20060;-75
2023/05/17 11:55:04;;;;;;;9.32;3.58;;;;;;;;;;4987725;28;20032;-71
2023/05/17 11:57:51;;;;;;;7.80;3.10;;;;;;;;;;4991214;28;20120;-75
2023/05/17 12:00:40;;;;;;;7.70;3.30;;;;;;;;;;4996224;28;20054;-73
2023/05/17 12:03:27;;;;;;;6.47;3.33;;;;;;;;;;4990213;28;20060;-74
2023/05/17 12:06:15;;;;;;;7.28;3.20;;;;;;;;;;4992332;28;20374;-76
2023/05/17 12:09:01;;;;;;;8.10;3.13;;;;;;;;;;4992165;28;20698;-74
2023/05/17 12:11:47;;;;;;;13.73;4.18;;;;;;;;;;5003514;28;20462;-75
2023/05/17 12:14:32;;;;;;;6.93;3.85;;;;;;;;;;4990342;28;20030;-71
2023/05/17 12:17:21;;;;;;;8.88;3.72;;;;;;;;;;4988866;28;20048;-71
2023/05/17 12:20:07;;;;;;;8.15;3.88;;;;;;;;;;5004354;28;20415;-72
2023/05/17 12:22:53;;;;;;;7.68;3.30;;;;;;;;;;4975251;28;20034;-71
2023/05/17 12:25:38;;;;;;;9.68;3.10;;;;;;;;;;4989079;28;20383;-71
2023/05/17 12:28:23;;;;;;;7.93;3.65;;;;;;;;;;4991467;28;20396;-72
2023/05/17 12:31:10;;;;;;;6.38;2.95;;;;;;;;;;4977678;28;20030;-70
2023/05/17 12:33:57;;;;;;;9.43;3.33;;;;;;;;;;4990335;28;20018;-71
2023/05/17 12:36:43;;;;;;;12.80;3.97;;;;;;;;;;4992230;28;20038;-72
2023/05/17 12:39:29;;;;;;;7.28;3.10;;;;;;;;;;4977840;28;20080;-72
2023/05/17 12:42:14;;;;;;;9.43;3.65;;;;;;;;;;4991006;28;20723;-72
2023/05/17 12:45:00;;;;;;;8.02;3.13;;;;;;;;;;5007389;28;20696;-71
2023/05/17 12:47:45;;;;;;;7.22;3.22;;;;;;;;;;4990068;28;20507;-71
2023/05/17 12:50:31;;;;;;;10.73;3.78;;;;;;;;;;4991013;28;20056;-71
2023/05/17 12:53:16;;;;;;;5.95;3.08;;;;;;;;;;5003882;28;20084;-76
2023/05/17 12:56:02;;;;;;;13.07;3.47;;;;;;;;;;4974504;28;20136;-76
2023/05/17 12:59:12;;;;;;;9.25;2.90;;;;;;;;;;4978591;28;20038;-76
2023/05/17 13:01:59;;;;;;;7.05;3.22;;;;;;;;;;4989885;28;20633;-78
2023/05/17 13:04:45;;;;;;;6.28;3.15;;;;;;;;;;5004328;28;20440;-74
2023/05/17 13:07:30;;;;;;;9.10;3.63;;;;;;;;;;4992031;28;20029;-76
2023/05/17 13:10:25;;;;;;;7.40;3.58;;;;;;;;;;4990718;28;20350;-69
2023/05/17 13:13:16;;;;;;;7.93;3.25;;;;;;;;;;4982508;28;20037;-69
2023/05/17 13:16:02;;;;;;;9.38;3.45;;;;;;;;;;4993204;28;20054;-72
2023/05/17 13:18:51;;;;;;;5.93;3.00;;;;;;;;;;4993859;28;20122;-73
2023/05/17 13:21:36;;;;;;;7.82;3.25;;;;;;;;;;4996011;28;20164;-72
2023/05/17 13:24:21;;;;;;;6.68;3.00;;;;;;;;;;4995011;28;20033;-72
2023/05/17 13:27:07;;;;;;;5.07;2.92;;;;;;;;;;4980872;28;20033;-74
2023/05/17 13:29:52;;;;;;;5.13;2.88;;;;;;;;;;4983628;28;20053;-77
2023/05/17 13:32:37;;;;;;;9.30;3.45;;;;;;;;;;4999920;28;20508;-75
2023/05/17 13:35:23;;;;;;;10.45;3.60;;;;;;;;;;4998303;28;20108;-75
2023/05/17 13:38:08;;;;;;;6.05;3.17;;;;;;;;;;4994901;28;20183;-74
2023/05/17 13:40:53;;;;;;;6.55;3.35;;;;;;;;;;4996572;28;20108;-74
2023/05/17 13:43:38;;;;;;;7.47;3.03;;;;;;;;;;4980962;28;20041;-71
2023/05/17 13:46:24;;;;;;;10.18;4.38;;;;;;;;;;4994202;28;20034;-72
2023/05/17 13:49:09;;;;;;;9.20;3.90;;;;;;;;;;4980085;28;20428;-71
2023/05/17 13:51:55;;;;;;;9.65;3.72;;;;;;;;;;4992995;28;20026;-70
2023/05/17 13:54:40;;;;;;;6.97;3.33;;;;;;;;;;4976314;28;20022;-73
2023/05/17 13:57:25;;;;;;;8.73;3.05;;;;;;;;;;4996693;28;20029;-73
2023/05/17 14:00:11;;;;;;;8.38;2.83;;;;;;;;;;4997899;28;20103;-73
2023/05/17 14:02:56;;;;;;;8.23;2.92;;;;;;;;;;4997140;28;20046;-68
2023/05/17 14:05:42;;;;;;;8.55;3.15;;;;;;;;;;4994223;28;20858;-74
2023/05/17 14:08:27;;;;;;;6.47;2.80;;;;;;;;;;4994933;28;20021;-74
2023/05/17 14:11:12;;;;;;;7.68;3.33;;;;;;;;;;4980985;28;20049;-74
2023/05/17 14:13:59;;;;;;;8.65;2.90;;;;;;;;;;4995450;28;20469;-73
2023/05/17 14:16:44;;;;;;;8.77;3.20;;;;;;;;;;4995396;28;20041;-75
2023/05/17 14:19:30;;;;;;;7.30;2.97;;;;;;;;;;4994944;28;20022;-73
2023/05/17 14:22:15;;;;;;;8.43;3.35;;;;;;;;;;4991779;28;20018;-68
2023/05/17 14:25:00;;;;;;;7.35;3.40;;;;;;;;;;4981522;28;20191;-70
2023/05/17 14:27:45;;;;;;;8.93;3.30;;;;;;;;;;4995375;28;20355;-70
2023/05/17 14:30:31;;;;;;;7.43;3.15;;;;;;;;;;4993604;28;20037;-69
2023/05/17 14:33:17;;;;;;;8.70;3.60;;;;;;;;;;4991883;28;20025;-70
2023/05/17 14:36:05;;;;;;;5.85;2.90;;;;;;;;;;4988510;28;20032;-72
2023/05/17 14:38:50;;;;;;;6.28;2.63;;;;;;;;;;4992384;28;20385;-72
2023/05/17 14:41:37;;;;;;;8.85;3.63;;;;;;;;;;5004889;28;20045;-65
2023/05/17 14:44:23;;;;;;;7.50;3.10;;;;;;;;;;5005616;28;20033;-70
2023/05/17 14:47:08;;;;;;;6.53;3.00;;;;;;;;;;4992929;28;20081;-72
2023/05/17 14:49:54;;;;;;;5.80;2.53;;;;;;;;;;4978823;28;20042;-72
2023/05/17 14:52:39;;;;;;;6.03;2.65;;;;;;;;;;4990923;28;20497;-73
2023/05/17 14:55:28;;;;;;;7.30;3.13;;;;;;;;;;4991902;28;20393;-73
2023/05/17 14:58:13;;;;;;;6.53;3.53;;;;;;;;;;4985515;28;20049;-73
2023/05/17 15:00:59;;;;;;;4.97;3.05;;;;;;;;;;4977274;28;20108;-71
2023/05/17 15:03:45;;;;;;;6.55;2.85;;;;;;;;;;4990238;28;20489;-69
2023/05/17 15:06:31;;;;;;;6.75;3.10;;;;;;;;;;4992735;28;20026;-68
2023/05/17 15:09:17;;;;;;;11.30;3.75;;;;;;;;;;4988395;28;20457;-67
2023/05/17 15:12:02;;;;;;;6.88;3.13;;;;;;;;;;5000397;28;20022;-70
2023/05/17 15:14:49;;;;;;;8.18;3.00;;;;;;;;;;4985924;28;20031;-70
2023/05/17 15:17:34;;;;;;;7.25;3.47;;;;;;;;;;4984609;28;20045;-77
2023/05/17 15:20:19;;;;;;;5.03;3.22;;;;;;;;;;4973432;28;20069;-68
2023/05/17 15:23:05;;;;;;;9.65;3.45;;;;;;;;;;4993152;28;20068;-69
2023/05/17 15:25:51;;;;;;;6.97;3.67;;;;;;;;;;4992385;28;20065;-73
2023/05/17 15:28:36;;;;;;;9.05;3.40;;;;;;;;;;4987621;28;20041;-69
2023/05/17 15:31:23;;;;;;;8.85;3.20;;;;;;;;;;4992336;28;20018;-77
2023/05/17 15:34:08;;;;;;;7.18;3.15;;;;;;;;;;4993679;28;20320;-72
2023/05/17 15:36:54;;;;;;;7.28;3.15;;;;;;;;;;4987282;28;20030;-82
2023/05/17 15:39:39;;;;;;;7.15;2.88;;;;;;;;;;4974720;28;20037;-72
2023/05/17 15:42:24;;;;;;;7.05;3.40;;;;;;;;;;4978024;28;20073;-71
2023/05/17 15:45:09;;;;;;;7.82;3.22;;;;;;;;;;4989991;28;20022;-72
2023/05/17 15:47:55;;;;;;;7.25;3.63;;;;;;;;;;4975208;28;20459;-71
2023/05/17 15:50:41;;;;;;;7.38;3.03;;;;;;;;;;4976216;28;20503;-73
2023/05/17 15:53:27;;;;;;;7.22;3.00;;;;;;;;;;4991812;28;20473;-70
2023/05/17 15:56:14;;;;;;;10.00;3.50;;;;;;;;;;4978409;28;20030;-74
2023/05/17 15:58:59;;;;;;;6.32;3.47;;;;;;;;;;4979717;28;20034;-79
2023/05/17 16:01:45;;;;;;;8.13;3.65;;;;;;;;;;4989715;28;20056;-80
2023/05/17 16:04:30;;;;;;;7.25;3.45;;;;;;;;;;4990108;28;20033;-81
2023/05/17 16:07:16;;;;;;;8.93;3.25;;;;;;;;;;4991388;28;20022;-82
2023/05/17 16:10:01;;;;;;;7.07;3.67;;;;;;;;;;5005972;28;20053;-84
2023/05/17 16:12:46;;;;;;;9.15;3.67;;;;;;;;;;4987166;28;20388;-72
2023/05/17 16:15:31;;;;;;;8.20;3.25;;;;;;;;;;4976664;28;20014;-71
2023/05/17 16:18:17;;;;;;;6.57;2.95;;;;;;;;;;5002341;28;20042;-71
2023/05/17 16:21:02;;;;;;;10.50;3.20;;;;;;;;;;4991476;28;20483;-70
2023/05/17 16:23:48;;;;;;;9.30;3.08;;;;;;;;;;4987013;28;20040;-72
2023/05/17 16:26:34;;;;;;;8.32;3.00;;;;;;;;;;4985312;28;20033;-70
2023/05/17 16:29:19;;;;;;;7.20;3.42;;;;;;;;;;4990889;28;20114;-69
2023/05/17 16:32:05;;;;;;;6.68;3.30;;;;;;;;;;4991960;28;20056;-75
2023/05/17 16:34:50;;;;;;;7.80;3.60;;;;;;;;;;4987308;28;20503;-74