Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:03;;;;;;;6.97;0.67;;;-0.30;99.90;;;;;;4992588;28;20948;-67
2023/01/29 00:04:33;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4992818;28;20438;-67
2023/01/29 00:07:00;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;4992213;28;20745;-67
2023/01/29 00:09:51;;;;;;;0.47;0.47;;;-0.30;99.90;;;;;;4991299;28;20546;-68
2023/01/29 00:12:22;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;4992195;28;21125;-67
2023/01/29 00:14:48;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4995494;28;20461;-67
2023/01/29 00:17:17;;;;;;;0.70;0.38;;;-0.40;99.90;;;;;;4991317;28;20436;-67
2023/01/29 00:19:49;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4986603;28;20446;-67
2023/01/29 00:22:16;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;4994727;28;20450;-67
2023/01/29 00:24:43;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4990314;28;20454;-67
2023/01/29 00:27:09;;;;;;;0.83;0.67;;;-0.10;99.90;;;;;;4994170;28;20839;-65
2023/01/29 00:30:11;;;;;;;0.52;0.52;;;-0.10;99.90;;;;;;4997020;28;20430;-65
2023/01/29 00:33:03;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4994841;28;20480;-65
2023/01/29 00:35:31;;;;;;;0.75;0.75;;;-0.10;99.90;;;;;;4990378;28;20481;-65
2023/01/29 00:37:58;;;;;;;0.70;0.50;;;-0.10;99.90;;;;;;5005085;28;20465;-65
2023/01/29 00:40:26;;;;;;;0.47;0.47;;;-0.10;99.90;;;;;;4995952;28;20448;-66
2023/01/29 00:45:44;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4991516;28;20447;-66
2023/01/29 00:48:11;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4994250;28;20428;-66
2023/01/29 00:50:39;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4989996;28;20430;-66
2023/01/29 00:53:10;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;4995068;28;20445;-66
2023/01/29 00:55:37;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;4992327;28;20447;-66
2023/01/29 00:58:04;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4995318;28;22893;-66
2023/01/29 01:00:30;;;;;;;0.45;0.45;;;-0.10;99.90;;;;;;4997227;28;20789;-66
2023/01/29 01:03:06;;;;;;;0.97;0.87;;;-0.10;99.90;;;;;;4992601;28;20516;-66
2023/01/29 01:05:37;;;;;;;1.10;0.57;;;-0.20;99.90;;;;;;4995562;28;20450;-66
2023/01/29 01:10:19;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4990737;28;20444;-66
2023/01/29 01:10:58;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4991011;28;20448;-66
2023/01/29 01:13:25;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;4991973;28;20433;-66
2023/01/29 01:15:57;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;4988620;28;20440;-66
2023/01/29 01:18:24;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4988583;28;20444;-66
2023/01/29 01:20:57;;;;;;;0.77;0.77;;;-0.20;99.90;;;;;;4989007;28;20517;-66
2023/01/29 01:23:25;;;;;;;0.73;0.73;;;-0.20;99.90;;;;;;4991418;28;20436;-66
2023/01/29 01:25:51;;;;;;;0.65;0.63;;;-0.20;99.90;;;;;;4996067;28;20429;-66
2023/01/29 01:28:18;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4992471;28;20437;-66
2023/01/29 01:30:45;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4991956;28;21312;-66
2023/01/29 01:33:12;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4990943;28;20434;-66
2023/01/29 01:35:39;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4995866;28;20467;-66
2023/01/29 01:38:06;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4989541;28;20426;-66
2023/01/29 01:40:33;;;;;;;1.10;0.68;;;-0.50;99.90;;;;;;4995254;28;20444;-66
2023/01/29 01:43:00;;;;;;;0.57;0.57;;;-0.50;99.90;;;;;;4994244;28;20514;-65
2023/01/29 01:45:30;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4993733;28;20436;-66
2023/01/29 01:48:03;;;;;;;0.83;0.83;;;-0.60;99.90;;;;;;4995731;28;20428;-66
2023/01/29 01:50:45;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4990716;28;20439;-66
2023/01/29 01:53:17;;;;;;;0.90;0.90;;;-0.70;99.90;;;;;;4994748;28;21326;-66
2023/01/29 01:55:51;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4995746;28;20446;-66
2023/01/29 01:58:29;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4993889;28;20567;-66
2023/01/29 02:00:56;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;4994169;28;20428;-66
2023/01/29 02:11:50;;;;;;;0.40;0.20;;;-1.20;99.90;;;;;;4995866;28;20461;-66
2023/01/29 02:14:17;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;4992960;28;20444;-66
2023/01/29 02:16:44;;;;;;;0.55;0.40;;;-1.30;99.90;;;;;;4995465;28;20437;-66
2023/01/29 02:19:42;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;4990411;28;20439;-65
2023/01/29 02:22:27;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4986001;28;20437;-65
2023/01/29 02:25:08;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;4992029;28;20505;-65
2023/01/29 02:27:47;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;4994493;28;20780;-65
2023/01/29 02:30:19;;;;;;;1.40;0.68;;;-1.50;99.90;;;;;;4994575;28;20439;-66
2023/01/29 02:33:01;;;;;;;0.63;0.63;;;-1.60;99.90;;;;;;4993213;28;20438;-66
2023/01/29 02:35:37;;;;;;;0.35;0.35;;;-1.70;99.90;;;;;;4992850;28;22276;-66
2023/01/29 02:38:14;;;;;;;0.25;0.25;;;-1.70;99.90;;;;;;4996733;28;20452;-66
2023/01/29 02:40:56;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;4990302;28;20442;-65
2023/01/29 02:43:46;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;4989825;28;20529;-66
2023/01/29 02:46:32;;;;;;;0.63;0.63;;;-1.70;99.90;;;;;;4993936;28;20446;-65
2023/01/29 02:49:17;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;4989356;28;20440;-65
2023/01/29 02:52:03;;;;;;;0.55;0.50;;;-1.60;99.90;;;;;;4992064;28;20445;-66
2023/01/29 02:54:49;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;4991971;28;20840;-66
2023/01/29 02:57:29;;;;;;;0.70;0.45;;;-1.50;99.90;;;;;;4995230;28;20440;-66
2023/01/29 03:00:13;;;;;;;0.70;0.60;;;-1.30;99.90;;;;;;4992867;28;20439;-66
2023/01/29 03:03:05;;;;;;;0.73;0.43;;;-1.20;99.90;;;;;;4995001;28;20432;-65
2023/01/29 03:05:57;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;4991285;28;21319;-66
2023/01/29 03:08:44;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4993872;28;20429;-66
2023/01/29 03:11:12;;;;;;;0.82;0.82;;;-0.80;99.90;;;;;;4994045;28;20438;-66
2023/01/29 03:14:01;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;4995995;28;20425;-66
2023/01/29 03:16:39;;;;;;;0.65;0.65;;;-0.80;99.90;;;;;;4991718;28;20439;-66
2023/01/29 03:19:39;;;;;;;0.82;0.82;;;-0.80;99.90;;;;;;4990628;28;20442;-66
2023/01/29 03:22:09;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4994017;28;20535;-66
2023/01/29 03:33:48;;;;;;;0.82;0.82;;;-1.00;99.90;;;;;;4990254;28;20436;-66
2023/01/29 03:36:26;;;;;;;0.70;0.60;;;-0.90;99.90;;;;;;4995655;28;20498;-66
2023/01/29 03:38:53;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4989707;28;20432;-66
2023/01/29 03:41:33;;;;;;;0.70;0.60;;;-0.90;99.90;;;;;;4994566;28;20437;-66
2023/01/29 03:44:51;;;;;;;0.80;0.60;;;-0.80;99.90;;;;;;4989893;28;20467;-66
2023/01/29 03:47:39;;;;;;;0.73;0.63;;;-0.90;99.90;;;;;;4987265;28;20438;-66
2023/01/29 03:50:11;;;;;;;1.10;0.70;;;-0.90;99.90;;;;;;4981537;28;20441;-66
2023/01/29 03:52:59;;;;;;;0.45;0.38;;;-1.00;99.90;;;;;;4986152;28;20441;-66
2023/01/29 03:55:40;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4989499;28;20440;-66
2023/01/29 03:58:33;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;4986285;28;20429;-66
2023/01/29 04:01:20;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4973571;28;20788;-66
2023/01/29 04:03:57;;;;;;;0.43;0.43;;;-1.20;99.90;;;;;;4984991;28;20564;-65
2023/01/29 04:06:31;;;;;;;0.75;0.75;;;-1.40;99.90;;;;;;4989148;28;20528;-66
2023/01/29 04:09:04;;;;;;;0.52;0.47;;;-1.50;99.90;;;;;;4972318;28;20445;-66
2023/01/29 04:11:37;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;4988753;28;20472;-66
2023/01/29 04:14:05;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;4990815;28;20588;-65
2023/01/29 04:16:37;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;4984345;28;20416;-65
2023/01/29 04:19:04;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;4987519;28;20441;-65
2023/01/29 04:21:31;;;;;;;0.33;0.33;;;-1.80;99.90;;;;;;4987515;28;20461;-66
2023/01/29 04:23:58;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;4997307;28;20900;-65
2023/01/29 04:26:43;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;4999030;28;20459;-66
2023/01/29 04:29:38;;;;;;;0.47;0.47;;;-2.20;99.90;;;;;;4997636;28;20436;-66
2023/01/29 04:32:33;;;;;;;0.95;0.63;;;-2.30;99.90;;;;;;4993003;28;20448;-67
2023/01/29 04:35:15;;;;;;;0.95;0.90;;;-2.50;99.90;;;;;;4995679;28;20428;-66
2023/01/29 04:37:52;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;4995336;28;20437;-66
2023/01/29 04:40:30;;;;;;;0.70;0.35;;;-2.90;99.90;;;;;;4996900;28;20462;-66
2023/01/29 04:43:06;;;;;;;0.40;0.40;;;-3.10;99.90;;;;;;4995512;28;20775;-66
2023/01/29 04:45:53;;;;;;;0.32;0.32;;;-3.10;99.90;;;;;;4995264;28;20425;-66
2023/01/29 04:48:36;;;;;;;0.25;0.25;;;-3.20;99.90;;;;;;4996130;28;20440;-66
2023/01/29 04:51:38;;;;;;;0.40;0.40;;;-3.30;99.90;;;;;;4997733;28;20447;-66
2023/01/29 04:54:12;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;4994659;28;20441;-66
2023/01/29 04:56:45;;;;;;;0.55;0.55;;;-3.00;99.90;;;;;;4990837;28;20434;-66
2023/01/29 04:59:17;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;4995567;28;20431;-66
2023/01/29 05:01:45;;;;;;;0.38;0.38;;;-2.70;99.90;;;;;;4992982;28;20447;-66
2023/01/29 05:04:18;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;4995247;28;20597;-66
2023/01/29 05:06:48;;;;;;;0.45;0.45;;;-2.50;99.90;;;;;;4993462;28;20436;-66
2023/01/29 05:09:16;;;;;;;0.52;0.52;;;-2.40;99.90;;;;;;4993093;28;20539;-66
2023/01/29 05:11:46;;;;;;;0.60;0.50;;;-2.40;99.90;;;;;;4987369;28;20430;-66
2023/01/29 05:14:17;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;4990900;28;20961;-66
2023/01/29 05:16:50;;;;;;;1.20;0.77;;;-2.50;99.90;;;;;;4995173;28;21099;-66
2023/01/29 05:19:17;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;4993528;28;20434;-66
2023/01/29 05:21:46;;;;;;;2.70;0.52;;;-2.50;99.90;;;;;;5012816;28;20967;-66
2023/01/29 05:24:22;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;4995567;28;21016;-66
2023/01/29 05:29:40;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;4994570;28;20932;-66
2023/01/29 05:32:07;;;;;;;0.73;0.73;;;-2.60;99.90;;;;;;4990884;28;21017;-66
2023/01/29 05:34:34;;;;;;;2.72;0.40;;;-2.70;99.90;;;;;;4996073;28;20850;-66
2023/01/29 05:37:01;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;4994420;28;20438;-66
2023/01/29 05:39:27;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;4994312;28;20442;-66
2023/01/29 05:41:54;;;;;;;0.73;0.52;;;-2.50;99.90;;;;;;4996549;28;21057;-67
2023/01/29 05:44:21;;;;;;;1.58;0.90;;;-2.60;99.90;;;;;;4994414;28;20443;-67
2023/01/29 05:46:49;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;4993481;28;21796;-67
2023/01/29 05:49:16;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4995437;28;20440;-67
2023/01/29 05:51:43;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;4994613;28;20950;-67
2023/01/29 05:54:11;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;4988971;28;20428;-67
2023/01/29 05:56:38;;;;;;;0.98;0.75;;;-2.50;99.90;;;;;;4993122;28;20442;-67
2023/01/29 05:59:08;;;;;;;0.47;0.47;;;-2.40;99.90;;;;;;4990894;28;20994;-67
2023/01/29 06:01:35;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;4992536;28;20449;-67
2023/01/29 06:04:02;;;;;;;0.87;0.63;;;-2.40;99.90;;;;;;4992452;28;20498;-67
2023/01/29 06:06:28;;;;;;;0.38;0.38;;;-2.50;99.90;;;;;;4993766;28;20442;-67
2023/01/29 06:08:55;;;;;;;0.65;0.65;;;-2.40;99.90;;;;;;4992391;28;20441;-67
2023/01/29 06:11:22;;;;;;;0.80;0.60;;;-2.40;99.90;;;;;;4995831;28;20952;-67
2023/01/29 06:13:49;;;;;;;0.60;0.40;;;-2.50;99.90;;;;;;4992889;28;20440;-66
2023/01/29 06:16:16;;;;;;;0.50;0.35;;;-2.50;99.90;;;;;;4992724;28;20432;-66
2023/01/29 06:18:42;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;4986868;28;20564;-66
2023/01/29 06:21:11;;;;;;;0.88;0.88;;;-2.60;99.90;;;;;;4990100;28;20969;-66
2023/01/29 06:23:38;;;;;;;0.52;0.52;;;-2.60;99.90;;;;;;5007342;28;20450;-66
2023/01/29 06:26:11;;;;;;;0.68;0.68;;;-2.60;99.90;;;;;;4994446;28;20434;-66
2023/01/29 06:28:40;;;;;;;0.43;0.43;;;-2.50;99.90;;;;;;5005698;28;20440;-66
2023/01/29 06:31:07;;;;;;;0.80;0.52;;;-2.30;99.90;;;;;;4991716;28;20449;-66
2023/01/29 06:33:54;;;;;;;0.77;0.77;;;-2.20;99.90;;;;;;4995093;28;20417;-66
2023/01/29 06:36:24;;;;;;;1.35;0.65;;;-2.10;99.90;;;;;;4996806;28;20938;-66
2023/01/29 06:38:50;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;4992180;28;20434;-66
2023/01/29 06:41:21;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5006228;28;20428;-66
2023/01/29 06:43:48;;;;;;;0.55;0.52;;;-2.10;99.90;;;;;;4990043;28;20544;-66
2023/01/29 06:46:14;;;;;;;0.80;0.57;;;-2.20;99.90;;;;;;4989174;28;20443;-66
2023/01/29 06:48:42;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4992619;28;20442;-66
2023/01/29 06:51:10;;;;;;;0.40;0.30;;;-2.30;99.90;;;;;;4995365;28;20442;-65
2023/01/29 06:53:38;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;4991766;28;20448;-66
2023/01/29 06:56:06;;;;;;;0.55;0.55;;;-2.30;99.90;;;;;;4989817;28;20433;-66
2023/01/29 06:58:36;;;;;;;0.47;0.47;;;-2.40;99.90;;;;;;4991818;28;20535;-66
2023/01/29 07:01:10;;;;;;;0.38;0.38;;;-2.30;99.90;;;;;;4992388;28;21431;-66
2023/01/29 07:03:51;;;;;;;0.65;0.65;;;-2.20;99.90;;;;;;4993167;28;20442;-66
2023/01/29 07:06:18;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;4990393;28;20799;-66
2023/01/29 07:08:45;;;;;;;0.75;0.75;;;-2.10;99.90;;;;;;4985798;28;21561;-66
2023/01/29 07:11:12;;;;;;;0.55;0.55;;;-2.00;99.90;;;;;;4981840;28;20447;-66
2023/01/29 07:13:40;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;4990785;28;20440;-66
2023/01/29 07:16:06;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4983513;28;20440;-67
2023/01/29 07:18:34;;;;;;;1.30;0.88;;;-1.80;99.90;;;;;;4988218;28;20445;-66
2023/01/29 07:21:05;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;4988348;28;20430;-66
2023/01/29 07:23:33;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;4988459;28;20756;-66
2023/01/29 07:26:05;;;;;;;0.32;0.32;;;-1.50;99.90;;;;;;5001853;28;20437;-66
2023/01/29 07:28:35;;;;;;;0.77;0.77;;;-1.50;99.90;;;;;;4980439;28;20440;-66
2023/01/29 07:31:04;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;4988279;28;21179;-66
2023/01/29 07:33:30;;;;;;;0.63;0.63;;;-1.30;99.90;;;;;;4986545;28;20435;-66
2023/01/29 07:35:58;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;4986420;28;20508;-66
2023/01/29 07:38:25;;;;;;;0.50;0.45;;;-1.40;99.90;;;;;;4988860;28;20460;-66
2023/01/29 07:40:52;;;;;;;0.47;0.47;;;-1.40;99.90;;;;;;4987905;28;20445;-66
2023/01/29 07:43:19;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;4984562;28;20436;-66
2023/01/29 07:45:46;;;;;;;0.90;0.70;;;-1.40;99.90;;;;;;4991063;28;20520;-66
2023/01/29 07:48:13;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;4983706;28;20445;-66
2023/01/29 07:50:40;;;;;;;2.55;1.10;;;-1.30;99.90;;;;;;5004475;28;20432;-66
2023/01/29 07:53:11;;;;;;;0.88;0.88;;;-1.20;99.90;;;;;;4984264;28;20439;-66
2023/01/29 07:55:37;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;4995892;28;20438;-67
2023/01/29 07:58:04;;;;;;;1.27;0.88;;;-1.10;99.90;;;;;;4997315;28;20440;-67
2023/01/29 08:00:31;;;;;;;1.50;0.90;;;-1.00;99.90;;;;;;4992976;28;20442;-66
2023/01/29 08:03:08;;;;;;;0.93;0.83;;;-0.90;99.90;;;;;;4995480;28;20440;-67
2023/01/29 08:05:34;;;;;;;0.95;0.93;;;-0.80;99.90;;;;;;4991045;28;20516;-66
2023/01/29 08:08:02;;;;;;;1.80;1.10;;;-0.70;99.90;;;;;;4996100;28;20441;-67
2023/01/29 08:10:37;;;;;;;1.50;0.93;;;-0.70;99.90;;;;;;4991415;28;20445;-72
2023/01/29 08:13:05;;;;;;;2.70;0.90;;;-0.60;99.90;;;;;;4991931;28;21022;-67
2023/01/29 08:15:34;;;;;;;0.93;0.93;;;-0.50;99.90;;;;;;4991620;28;20781;-67
2023/01/29 08:18:21;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;4991681;28;20456;-67
2023/01/29 08:20:48;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;4986479;28;21003;-67
2023/01/29 08:23:15;;;;;;;2.20;1.37;;;-0.30;99.90;;;;;;4993433;28;20440;-68
2023/01/29 08:25:42;;;;;;;1.17;1.08;;;-0.30;99.90;;;;;;4992175;28;20461;-65
2023/01/29 08:28:11;;;;;;;1.05;0.57;;;-0.20;99.90;;;;;;4983632;28;20452;-65
2023/01/29 08:30:38;;;;;;;1.95;1.10;;;-0.10;99.90;;;;;;4991650;28;20442;-65
2023/01/29 08:33:05;;;;;;;1.40;1.25;;;0.10;99.90;;;;;;4990531;28;20946;-65
2023/01/29 08:35:32;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;4988822;28;20439;-65
2023/01/29 08:38:02;;;;;;;0.75;0.75;;;0.20;99.90;;;;;;5005406;28;20432;-65
2023/01/29 08:40:32;;;;;;;3.70;1.13;;;0.40;99.90;;;;;;4989261;28;20442;-65
2023/01/29 08:43:00;;;;;;;2.10;0.90;;;0.50;99.90;;;;;;4991140;28;20497;-65
2023/01/29 08:45:30;;;;;;;1.47;0.93;;;0.60;99.90;;;;;;4989633;28;20833;-65
2023/01/29 08:47:56;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4989268;28;20443;-65
2023/01/29 08:50:23;;;;;;;1.15;1.15;;;1.00;99.90;;;;;;4990297;28;20524;-65
2023/01/29 08:52:50;;;;;;;1.08;1.02;;;1.30;99.90;;;;;;4994668;28;20440;-64
2023/01/29 08:55:17;;;;;;;1.53;1.43;;;1.40;99.90;;;;;;4992490;28;20837;-65
2023/01/29 08:57:45;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;4989257;28;20533;-65
2023/01/29 09:00:12;;;;;;;2.47;0.52;;;1.70;99.90;;;;;;4992383;28;20472;-64
2023/01/29 09:02:39;;;;;;;1.65;0.77;;;1.70;99.90;;;;;;4990447;28;20436;-65
2023/01/29 09:05:06;;;;;;;0.75;0.60;;;1.60;99.90;;;;;;4988357;28;20438;-65
2023/01/29 09:07:33;;;;;;;0.60;0.52;;;1.50;99.90;;;;;;4988547;28;20539;-65
2023/01/29 09:10:00;;;;;;;1.60;0.73;;;1.40;99.90;;;;;;4989924;28;20444;-65
2023/01/29 09:12:27;;;;;;;0.65;0.65;;;1.20;99.90;;;;;;4990503;28;20440;-66
2023/01/29 09:14:53;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4989188;28;20501;-65
2023/01/29 09:17:20;;;;;;;3.40;1.08;;;0.90;99.90;;;;;;4990480;28;20444;-65
2023/01/29 09:19:51;;;;;;;1.88;0.85;;;0.80;99.90;;;;;;4990363;28;20439;-65
2023/01/29 09:22:18;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4992108;28;20563;-65
2023/01/29 09:24:45;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;4985223;28;20452;-65
2023/01/29 09:27:12;;;;;;;1.10;0.65;;;0.60;99.90;;;;;;4986985;28;20442;-65
2023/01/29 09:29:39;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;4986033;28;20552;-65
2023/01/29 09:32:06;;;;;;;1.03;0.97;;;0.60;99.90;;;;;;4981862;28;20433;-65
2023/01/29 09:34:34;;;;;;;2.85;0.60;;;0.60;99.90;;;;;;4983836;28;20529;-66
2023/01/29 09:37:03;;;;;;;2.00;1.10;;;0.60;99.90;;;;;;4982327;28;20437;-65
2023/01/29 09:39:30;;;;;;;1.50;1.40;;;0.60;99.90;;;;;;4990514;28;20479;-65
2023/01/29 09:42:14;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;4986693;28;20997;-65
2023/01/29 09:45:02;;;;;;;1.00;1.00;;;0.40;99.90;;;;;;4993600;28;20436;-65
2023/01/29 09:47:33;;;;;;;2.83;0.80;;;0.40;99.90;;;;;;4988143;28;20519;-66
2023/01/29 09:50:19;;;;;;;1.30;1.07;;;0.30;99.90;;;;;;4987055;28;20436;-65
2023/01/29 09:52:51;;;;;;;1.80;0.82;;;0.30;99.90;;;;;;4991639;28;20908;-65
2023/01/29 09:55:36;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4986603;28;21192;-65
2023/01/29 09:58:13;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4988937;28;20442;-66
2023/01/29 10:01:04;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4987461;28;20440;-65
2023/01/29 10:03:40;;;;;;;1.20;0.80;;;0.40;99.90;;;;;;4986973;28;20451;-65
2023/01/29 10:06:41;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4988613;28;20448;-67
2023/01/29 10:09:11;;;;;;;2.20;0.85;;;0.30;99.90;;;;;;4985997;28;21524;-65
2023/01/29 10:12:04;;;;;;;2.25;1.00;;;0.50;99.90;;;;;;4988403;28;20500;-65
2023/01/29 10:14:59;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4985013;28;20458;-65
2023/01/29 10:17:48;;;;;;;0.90;0.60;;;0.60;99.90;;;;;;4990120;28;20434;-65
2023/01/29 10:20:28;;;;;;;0.68;0.68;;;0.60;99.90;;;;;;4987291;28;20436;-65
2023/01/29 10:23:22;;;;;;;0.95;0.70;;;0.60;99.90;;;;;;4990188;28;20465;-65
2023/01/29 10:25:50;;;;;;;1.60;1.03;;;0.70;99.90;;;;;;4985732;28;21133;-65
2023/01/29 10:28:45;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;4985436;28;20447;-65
2023/01/29 10:31:35;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5006349;28;21175;-65
2023/01/29 10:34:06;;;;;;;0.77;0.77;;;1.20;99.90;;;;;;4984597;28;20426;-65
2023/01/29 10:36:44;;;;;;;0.93;0.93;;;1.20;99.90;;;;;;4987887;28;20427;-65
2023/01/29 10:39:19;;;;;;;0.68;0.68;;;1.10;99.90;;;;;;4984932;28;20935;-65
2023/01/29 10:41:52;;;;;;;0.82;0.70;;;1.10;99.90;;;;;;4992013;28;20432;-65
2023/01/29 10:44:45;;;;;;;0.68;0.68;;;1.20;99.90;;;;;;4980004;28;20442;-64
2023/01/29 10:47:40;;;;;;;0.68;0.63;;;1.30;99.90;;;;;;4986789;28;20444;-64
2023/01/29 10:50:22;;;;;;;0.88;0.85;;;1.20;99.90;;;;;;4983541;28;20436;-65
2023/01/29 10:52:52;;;;;;;0.98;0.80;;;1.30;99.90;;;;;;4983285;28;20811;-65
2023/01/29 10:55:34;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4980335;28;20810;-65
2023/01/29 10:58:17;;;;;;;1.60;0.77;;;1.60;99.90;;;;;;4983539;28;20426;-66
2023/01/29 11:00:48;;;;;;;1.08;0.68;;;2.00;99.90;;;;;;4989763;28;20433;-65
2023/01/29 11:03:27;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4985137;28;20545;-65
2023/01/29 11:06:01;;;;;;;0.75;0.73;;;2.50;99.90;;;;;;4989909;28;20432;-65
2023/01/29 11:08:37;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;4982073;28;21517;-65
2023/01/29 11:11:50;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;4999961;28;20474;-65
2023/01/29 11:14:46;;;;;;;0.98;0.98;;;2.40;99.90;;;;;;4968326;28;20529;-65
2023/01/29 11:17:21;;;;;;;1.60;0.90;;;2.70;99.90;;;;;;4985255;28;21162;-66
2023/01/29 11:19:54;;;;;;;1.70;1.40;;;2.90;99.90;;;;;;4987581;28;20452;-65
2023/01/29 11:22:27;;;;;;;0.77;0.77;;;3.00;99.90;;;;;;4989403;28;20449;-65
2023/01/29 11:25:24;;;;;;;1.13;0.82;;;2.90;99.90;;;;;;4989598;28;20797;-65
2023/01/29 11:27:55;;;;;;;1.50;0.60;;;3.00;99.90;;;;;;4987139;28;20828;-65
2023/01/29 11:30:32;;;;;;;1.13;1.13;;;3.20;99.90;;;;;;4990132;28;20436;-65
2023/01/29 11:33:06;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4989119;28;20437;-66
2023/01/29 11:35:35;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;4986556;28;20429;-66
2023/01/29 11:38:15;;;;;;;1.13;0.98;;;3.40;99.90;;;;;;4987058;28;20502;-66
2023/01/29 11:40:43;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;4983950;28;20441;-65
2023/01/29 11:43:31;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4983819;28;20444;-66
2023/01/29 11:46:06;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;4994374;28;20446;-66
2023/01/29 11:48:41;;;;;;;1.30;0.85;;;3.10;99.90;;;;;;4985642;28;20438;-65
2023/01/29 11:51:27;;;;;;;0.68;0.68;;;3.00;99.90;;;;;;4987292;28;20440;-65
2023/01/29 11:53:57;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;4976891;28;21047;-65
2023/01/29 11:56:44;;;;;;;2.08;1.10;;;3.20;99.90;;;;;;4990571;28;20444;-65
2023/01/29 11:59:41;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;4981311;28;20455;-65
2023/01/29 12:02:30;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4989687;28;20436;-65
2023/01/29 12:05:14;;;;;;;0.93;0.70;;;3.70;99.90;;;;;;4980635;28;20880;-65
2023/01/29 12:07:48;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;4986537;28;20438;-65
2023/01/29 12:10:34;;;;;;;0.88;0.88;;;4.00;99.90;;;;;;4991630;28;20446;-65
2023/01/29 12:13:23;;;;;;;1.10;1.00;;;3.80;99.90;;;;;;4989428;28;20919;-65
2023/01/29 12:16:22;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4981367;28;20919;-65
2023/01/29 12:19:23;;;;;;;1.05;1.05;;;3.70;99.90;;;;;;4985720;28;21179;-65
2023/01/29 12:22:14;;;;;;;1.03;1.03;;;3.30;99.90;;;;;;4980245;28;20483;-65
2023/01/29 12:24:57;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4979350;28;20432;-65
2023/01/29 12:27:39;;;;;;;1.45;0.70;;;3.40;99.90;;;;;;4981495;28;20547;-65
2023/01/29 12:30:12;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;4982573;28;20516;-65
2023/01/29 12:32:50;;;;;;;1.27;1.13;;;3.40;99.90;;;;;;4984640;28;20435;-65
2023/01/29 12:35:25;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4983866;28;20444;-65
2023/01/29 12:38:04;;;;;;;1.33;1.00;;;3.10;99.90;;;;;;4979780;28;20432;-65
2023/01/29 12:40:41;;;;;;;2.92;1.45;;;2.90;99.90;;;;;;4988735;28;20904;-65
2023/01/29 12:43:17;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4985111;28;20445;-65
2023/01/29 12:45:51;;;;;;;1.40;1.30;;;2.50;99.90;;;;;;4992972;28;20460;-65
2023/01/29 12:48:29;;;;;;;1.30;1.15;;;2.60;99.90;;;;;;4989550;28;20449;-65
2023/01/29 12:51:05;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4986873;28;20571;-66
2023/01/29 12:53:40;;;;;;;2.13;1.23;;;3.10;99.90;;;;;;4984637;28;20442;-66
2023/01/29 12:56:30;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4988062;28;20444;-66
2023/01/29 12:59:00;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;4986604;28;20443;-65
2023/01/29 13:01:45;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;4993657;28;20421;-66
2023/01/29 13:04:20;;;;;;;1.08;1.08;;;5.10;99.90;;;;;;4986535;28;21170;-66
2023/01/29 13:06:53;;;;;;;1.25;1.10;;;4.70;99.90;;;;;;4991603;28;20437;-66
2023/01/29 13:09:27;;;;;;;0.75;0.75;;;4.20;99.90;;;;;;4985903;28;20446;-66
2023/01/29 13:12:02;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;4985639;28;20452;-65
2023/01/29 13:14:57;;;;;;;0.73;0.73;;;4.10;99.90;;;;;;4985284;28;20472;-66
2023/01/29 13:17:36;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;4991462;28;21091;-66
2023/01/29 13:20:18;;;;;;;2.85;0.82;;;3.20;99.90;;;;;;4989685;28;20501;-66
2023/01/29 13:22:50;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4987916;28;20469;-66
2023/01/29 13:25:18;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;4988790;28;20445;-66
2023/01/29 13:27:47;;;;;;;0.87;0.57;;;2.40;99.90;;;;;;4989765;28;20440;-66
2023/01/29 13:30:31;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4990982;28;20445;-66
2023/01/29 13:33:10;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;4985814;28;20444;-66
2023/01/29 13:35:44;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;4985952;28;20528;-66
2023/01/29 13:38:27;;;;;;;1.60;1.00;;;1.80;99.90;;;;;;4987011;28;20515;-66
2023/01/29 13:41:03;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4984449;28;20587;-66
2023/01/29 13:43:38;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4990823;28;20436;-66
2023/01/29 13:46:09;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4984121;28;20451;-66
2023/01/29 13:48:46;;;;;;;1.00;0.90;;;2.00;99.90;;;;;;4989202;28;20437;-66
2023/01/29 13:51:19;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5003774;28;20521;-66
2023/01/29 13:54:02;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;4989548;28;20904;-66