Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:48;;;;;;;9.63;6.57;;;;;;;10.90;100.00;101085.22;5064630;28;20016;-71
2022/06/10 00:04:14;;;;;;;8.93;6.28;;;;;;;10.95;100.00;101099.88;5073905;28;20155;-71
2022/06/10 00:06:39;;;;;;;6.72;5.53;;;;;;;10.94;100.00;101107.84;5068396;28;20055;-71
2022/06/10 00:09:05;;;;;;;6.57;5.82;;;;;;;10.77;100.00;101085.72;5069735;28;20656;-71
2022/06/10 00:11:30;;;;;;;21.55;7.22;;;;;;;10.82;100.00;101097.81;5069672;28;20070;-72
2022/06/10 00:13:55;;;;;;;11.15;5.68;;;;;;;10.51;100.00;101054.34;5067495;28;20029;-71
2022/06/10 00:16:23;;;;;;;8.75;6.03;;;;;;;10.57;100.00;101066.41;5054663;28;20092;-71
2022/06/10 00:18:48;;;;;;;8.80;5.63;;;;;;;10.53;100.00;101063.03;5075252;28;20039;-71
2022/06/10 00:21:15;;;;;;;9.38;6.22;;;;;;;10.62;100.00;101081.06;5075924;28;20036;-71
2022/06/10 00:23:41;;;;;;;10.13;6.32;;;;;;;10.63;100.00;101093.31;5077192;28;20062;-71
2022/06/10 00:26:07;;;;;;;10.35;6.20;;;;;;;10.56;100.00;101077.81;5068425;28;20115;-71
2022/06/10 00:28:33;;;;;;;9.07;6.57;;;;;;;10.42;100.00;101061.72;5077409;28;20035;-72
2022/06/10 00:30:58;;;;;;;11.45;6.07;;;;;;;10.57;100.00;101087.44;5056577;28;20016;-71
2022/06/10 00:33:24;;;;;;;14.32;7.18;;;;;;;10.52;100.00;101089.34;5067099;28;20667;-71
2022/06/10 00:35:50;;;;;;;8.20;6.25;;;;;;;10.40;100.00;101071.47;5063381;28;20032;-71
2022/06/10 00:38:17;;;;;;;9.18;6.57;;;;;;;10.42;100.00;101080.97;5079486;28;20394;-71
2022/06/10 00:40:47;;;;;;;14.35;6.93;;;;;;;10.35;100.00;101066.38;5069680;28;20059;-71
2022/06/10 00:43:18;;;;;;;8.98;6.78;;;;;;;10.45;100.00;101090.50;5083567;28;20123;-71
2022/06/10 00:45:58;;;;;;;16.17;7.07;;;;;;;10.44;100.00;101092.31;5080725;28;20034;-71
2022/06/10 00:48:33;;;;;;;10.20;6.35;;;;;;;10.43;100.00;101094.97;5063734;28;20040;-71
2022/06/10 00:51:00;;;;;;;;;;;;;;;10.42;100.00;101090.63;5061967;28;20024;-70
2022/06/10 00:53:33;;;;;;;10.10;6.63;;;;;;;10.38;100.00;101092.53;5058863;28;19958;-72
2022/06/10 00:55:59;;;;;;;9.40;6.95;;;;;;;10.37;100.00;101089.97;5055406;28;20032;-72
2022/06/10 00:58:32;;;;;;;7.60;6.20;;;;;;;10.32;100.00;101081.38;5061307;28;20791;-72
2022/06/10 01:00:58;;;;;;;15.70;7.82;;;;;;;10.30;100.00;101070.97;5059474;28;20537;-72
2022/06/10 01:03:24;;;;;;;10.70;7.40;;;;;;;10.41;100.00;101084.53;5080068;28;20032;-73
2022/06/10 01:05:49;;;;;;;10.77;6.60;;;;;;;10.48;100.00;101085.13;5073936;28;20035;-72
2022/06/10 01:08:18;;;;;;;12.23;6.53;;;;;;;10.49;100.00;101082.47;5072166;28;20027;-72
2022/06/10 01:11:02;;;;;;;12.02;7.45;;;;;;;10.62;100.00;101090.72;5074649;28;20079;-72
2022/06/10 01:13:38;;;;;;;11.88;6.75;;;;;;;10.70;100.00;101093.91;5074433;28;20039;-72
2022/06/10 01:16:18;;;;;;;10.75;7.28;;;;;;;10.68;100.00;101079.97;5063718;28;20024;-72
2022/06/10 01:19:15;;;;;;;13.63;7.60;;;;;;;10.80;100.00;101095.25;5077401;28;20032;-72
2022/06/10 01:21:59;;;;;;;11.63;6.70;;;;;;;10.87;100.00;101091.47;5065856;28;20903;-72
2022/06/10 01:24:33;;;;;;;11.30;5.77;;;;;;;10.94;100.00;101092.94;5072097;28;20568;-72
2022/06/10 01:30:17;;;;;;;9.75;5.85;;;;;;;11.05;100.00;101092.50;5073848;28;20046;-72
2022/06/10 01:32:54;;;;;;;9.80;5.30;;;;;;;11.09;100.00;101087.03;5077247;28;20032;-72
2022/06/10 01:35:51;;;;;;;7.13;5.43;;;;;;;11.13;100.00;101088.63;5070002;28;20123;-72
2022/06/10 01:38:25;;;;;;;10.90;5.93;;;;;;;11.14;100.00;101079.81;5068720;28;20047;-72
2022/06/10 01:41:28;;;;;;;12.63;5.45;;;;;;;11.21;100.00;101090.94;5076118;28;20040;-72
2022/06/10 01:44:32;;;;;;;9.55;6.13;;;;;;;11.26;100.00;101087.19;5079660;28;20460;-72
2022/06/10 01:47:03;;;;;;;12.05;4.60;;;;;;;11.32;100.00;101087.88;5078934;28;20039;-72
2022/06/10 01:49:32;;;;;;;13.20;5.35;;;;;;;11.35;100.00;101093.00;5075588;28;20031;-73
2022/06/10 01:52:02;;;;;;;10.90;6.13;;;;;;;11.38;100.00;101087.59;5079151;28;20027;-73
2022/06/10 01:54:57;;;;;;;9.40;5.28;;;;;;;11.40;100.00;101091.00;5074718;28;20051;-72
2022/06/10 01:57:27;;;;;;;10.50;4.95;;;;;;;11.34;100.00;101075.50;5054698;28;20043;-72
2022/06/10 01:59:58;;;;;;;9.88;5.13;;;;;;;11.44;100.00;101089.97;5053342;28;20028;-73
2022/06/10 02:02:28;;;;;;;11.55;5.20;;;;;;;11.43;100.00;101085.63;5062649;28;20031;-73
2022/06/10 02:05:00;;;;;;;9.75;4.60;;;;;;;11.46;100.00;101082.84;5078833;28;20043;-73
2022/06/10 02:07:47;;;;;;;8.77;4.53;;;;;;;11.52;100.00;101091.38;5074618;28;20466;-73
2022/06/10 02:10:26;;;;;;;7.50;4.88;;;;;;;11.45;100.00;101070.63;5046432;28;20179;-73
2022/06/10 02:13:06;;;;;;;8.73;4.57;;;;;;;11.54;100.00;101083.38;5078522;28;20027;-72
2022/06/10 02:15:44;;;;;;;8.63;4.95;;;;;;;11.61;100.00;101095.38;5070714;28;20100;-73
2022/06/10 02:18:12;;;;;;;13.05;5.53;;;;;;;11.58;100.00;101083.19;5066001;28;20092;-73
2022/06/10 02:20:46;;;;;;;16.58;5.30;;;;;;;11.54;100.00;101086.03;5062852;28;20102;-72
2022/06/10 02:23:14;;;;;;;8.40;5.35;;;;;;;11.62;100.00;101091.81;5079784;28;20032;-71
2022/06/10 02:25:44;;;;;;;8.00;4.90;;;;;;;11.65;100.00;101081.16;5080323;28;20043;-71
2022/06/10 02:28:13;;;;;;;12.02;6.15;;;;;;;11.66;100.00;101072.34;5080741;28;20043;-71
2022/06/10 02:30:43;;;;;;;7.65;4.82;;;;;;;11.77;100.00;101096.44;5059801;28;20028;-70
2022/06/10 02:33:09;;;;;;;12.68;5.32;;;;;;;11.67;100.00;101077.53;5070065;28;20165;-70
2022/06/10 02:35:56;;;;;;;13.95;5.18;;;;;;;11.79;100.00;101094.63;5062864;28;20202;-71
2022/06/10 02:38:35;;;;;;;11.05;4.60;;;;;;;11.77;100.00;101091.16;5057891;28;20052;-70
2022/06/10 02:41:12;;;;;;;8.05;5.15;;;;;;;11.85;100.00;101098.75;5065161;28;20040;-71
2022/06/10 02:43:52;;;;;;;8.68;5.13;;;;;;;11.76;100.00;101089.47;5067599;28;20032;-71
2022/06/10 02:46:17;;;;;;;9.27;4.80;;;;;;;11.86;100.00;101100.47;5074054;28;20042;-71
2022/06/10 02:48:51;;;;;;;6.88;4.85;;;;;;;11.87;100.00;101105.66;5070101;28;20024;-71
2022/06/10 02:51:17;;;;;;;;;;;;;;;11.89;100.00;101110.84;5082596;28;20459;-71
2022/06/10 02:53:43;;;;;;;11.52;4.95;;;;;;;11.67;100.00;101071.41;5073613;28;19947;-73
2022/06/10 02:56:20;;;;;;;13.02;5.07;;;;;;;11.91;100.00;101109.84;5067934;28;20070;-73
2022/06/10 03:01:56;;;;;;;9.52;5.18;;;;;;;11.88;100.00;101104.72;5086016;28;20058;-70
2022/06/10 03:04:58;;;;;;;15.35;4.82;;;;;;;11.96;100.00;101122.84;5073363;28;20040;-71
2022/06/10 03:08:04;;;;;;;9.20;4.53;;;;;;;11.65;100.00;101075.88;5057288;28;20041;-72
2022/06/10 03:10:59;;;;;;;8.00;4.72;;;;;;;11.98;100.00;101132.38;5060472;28;20044;-70
2022/06/10 03:13:52;;;;;;;13.32;5.70;;;;;;;11.97;100.00;101129.78;5059166;28;20064;-71
2022/06/10 03:16:43;;;;;;;7.72;4.78;;;;;;;11.97;100.00;101130.66;5064990;28;20047;-70
2022/06/10 03:19:38;;;;;;;8.18;4.85;;;;;;;11.95;100.00;101121.97;5091915;28;20067;-70
2022/06/10 03:22:28;;;;;;;8.13;4.95;;;;;;;12.00;100.00;101133.16;5076247;28;20742;-70
2022/06/10 03:25:21;;;;;;;9.93;5.03;;;;;;;12.02;100.00;101128.69;5071524;28;20044;-70
2022/06/10 03:27:48;;;;;;;17.65;5.70;;;;;;;12.04;100.00;101132.09;5071670;28;20043;-69
2022/06/10 03:30:20;;;;;;;8.20;5.22;;;;;;;12.05;100.00;101136.44;5067270;28;20103;-69
2022/06/10 03:33:04;;;;;;;7.90;4.63;;;;;;;12.08;100.00;101144.22;5060536;28;20103;-70
2022/06/10 03:35:38;;;;;;;9.15;5.05;;;;;;;12.01;100.00;101115.56;5078816;28;20062;-70
2022/06/10 03:38:05;;;;;;;8.00;4.72;;;;;;;12.11;100.00;101136.16;5067911;28;20559;-72
2022/06/10 03:40:31;;;;;;;10.43;5.43;;;;;;;12.04;100.00;101121.56;5081319;28;20032;-73
2022/06/10 03:42:59;;;;;;;8.90;4.63;;;;;;;11.89;100.00;101098.53;5076520;28;20096;-73
2022/06/10 03:45:30;;;;;;;7.93;4.72;;;;;;;12.07;100.00;101125.81;5063389;28;20040;-73
2022/06/10 03:47:55;;;;;;;12.18;4.65;;;;;;;12.09;100.00;101130.13;5081678;28;20032;-73
2022/06/10 03:50:29;;;;;;;12.32;3.80;;;;;;;12.19;100.00;101141.97;5067921;28;20043;-73
2022/06/10 03:52:54;;;;;;;8.20;4.17;;;;;;;12.17;100.00;101133.25;5070581;28;20032;-73
2022/06/10 03:55:20;;;;;;;7.85;4.68;;;;;;;12.20;100.00;101135.75;5073700;28;20035;-73
2022/06/10 03:57:47;;;;;;;13.77;5.82;;;;;;;12.24;100.00;101139.09;5082610;28;20085;-73
2022/06/10 04:00:19;;;;;;;8.38;4.68;;;;;;;12.04;100.00;101100.47;5080215;28;20040;-72
2022/06/10 04:02:44;;;;;;;9.15;4.75;;;;;;;12.26;100.00;101143.41;5094372;28;20047;-73
2022/06/10 04:05:11;;;;;;;17.25;5.15;;;;;;;12.17;100.00;101130.63;5094725;28;20032;-72
2022/06/10 04:07:37;;;;;;;12.27;4.45;;;;;;;12.32;100.00;101144.88;5082898;28;20047;-71
2022/06/10 04:10:04;;;;;;;9.45;4.60;;;;;;;12.29;100.00;101143.25;5094132;28;20024;-73
2022/06/10 04:12:29;;;;;;;7.65;4.43;;;;;;;12.35;100.00;101149.16;5091302;28;20111;-73
2022/06/10 04:14:54;;;;;;;8.20;4.07;;;;;;;12.36;100.00;101149.09;5087793;28;20131;-73
2022/06/10 04:17:20;;;;;;;7.13;4.07;;;;;;;12.36;100.00;101148.25;5075398;28;20059;-73
2022/06/10 04:19:45;;;;;;;8.70;4.63;;;;;;;12.45;100.00;101158.34;5088493;28;20162;-72
2022/06/10 04:22:11;;;;;;;9.20;4.22;;;;;;;12.39;100.00;101140.19;5095570;28;20027;-73
2022/06/10 04:24:36;;;;;;;9.63;4.55;;;;;;;12.31;100.00;101122.09;5090334;28;20032;-73
2022/06/10 04:27:02;;;;;;;10.30;4.30;;;;;;;12.49;100.00;101146.75;5082591;28;20032;-73
2022/06/10 04:29:28;;;;;;;8.38;4.60;;;;;;;12.53;100.00;101148.31;5085564;28;20024;-73
2022/06/10 04:31:53;;;;;;;8.32;3.88;;;;;;;12.50;100.00;101140.56;5109533;28;20016;-73
2022/06/10 04:34:18;;;;;;;6.50;3.70;;;;;;;12.52;100.00;101150.09;5086340;28;20028;-74
2022/06/10 04:36:44;;;;;;;12.15;4.30;;;;;;;12.57;100.00;101142.00;5091784;28;20051;-74
2022/06/10 04:39:10;;;;;;;6.85;3.97;;;;;;;12.51;100.00;101132.56;5084626;28;20423;-75
2022/06/10 04:41:35;;;;;;;10.20;4.80;;;;;;;12.73;100.00;101158.81;5062496;28;20043;-74
2022/06/10 04:44:01;;;;;;;17.88;4.95;;;;;;;12.73;100.00;101153.53;5070328;28;20032;-73
2022/06/10 04:46:33;;;;;;;7.97;4.53;;;;;;;12.85;100.00;101163.50;5092560;28;20389;-74
2022/06/10 04:48:59;;;;;;;10.48;4.68;;;;;;;12.66;100.00;101125.75;5082950;28;20040;-73
2022/06/10 04:51:25;;;;;;;9.38;4.03;;;;;;;12.94;100.00;101168.34;5082778;28;20109;-73
2022/06/10 04:53:50;;;;;;;6.97;4.15;;;;;;;12.93;100.00;101160.50;5086955;28;20107;-73
2022/06/10 04:56:15;;;;;;;7.88;3.95;;;;;;;13.02;100.00;101165.31;5075405;28;20856;-74
2022/06/10 04:58:41;;;;;;;8.40;4.47;;;;;;;12.97;100.00;101157.66;5085998;28;20024;-73
2022/06/10 05:01:06;;;;;;;10.65;5.30;;;;;;;13.01;100.00;101167.09;5076535;28;20533;-74
2022/06/10 05:03:32;;;;;;;14.98;6.07;;;;;;;13.12;100.00;101177.19;5088202;28;20032;-74
2022/06/10 05:05:58;;;;;;;9.48;4.63;;;;;;;13.16;100.00;101178.75;5096295;28;20047;-73
2022/06/10 05:08:24;;;;;;;8.40;4.63;;;;;;;12.99;100.00;101136.44;5090723;28;20032;-73
2022/06/10 05:10:50;;;;;;;10.82;4.53;;;;;;;13.18;100.00;101161.06;5096707;28;20039;-74
2022/06/10 05:13:20;;;;;;;12.38;3.72;;;;;;;13.23;100.00;101186.31;5090056;28;20020;-73
2022/06/10 05:15:47;;;;;;;9.15;3.60;;;;;;;13.29;100.00;101179.84;5086167;28;20112;-75
2022/06/10 05:18:14;;;;;;;6.72;3.40;;;;;;;13.32;100.00;101163.88;5076555;28;20024;-73
2022/06/10 05:20:41;;;;;;;7.40;3.70;;;;;;;13.50;100.00;101177.94;5094017;28;20035;-72
2022/06/10 05:23:08;;;;;;;9.43;4.07;;;;;;;13.52;100.00;101168.19;5086803;28;20020;-72
2022/06/10 05:25:34;;;;;;;9.20;4.00;;;;;;;13.55;100.00;101160.09;5087156;28;20032;-73
2022/06/10 05:27:59;;;;;;;8.75;4.22;;;;;;;13.65;100.00;101166.63;5091666;28;20024;-73
2022/06/10 05:30:28;;;;;;;5.75;3.33;;;;;;;13.68;100.00;101171.75;5080658;28;20074;-73
2022/06/10 05:32:54;;;;;;;8.43;4.07;;;;;;;13.76;100.00;101180.13;5100183;28;20084;-74
2022/06/10 05:35:19;;;;;;;10.35;3.40;;;;;;;13.78;100.00;101171.22;5093531;28;20462;-73
2022/06/10 05:37:47;;;;;;;7.80;3.70;;;;;;;13.90;100.00;101168.84;5078375;28;20127;-73
2022/06/10 05:40:13;;;;;;;7.70;3.38;;;;;;;13.84;100.00;101140.97;5093359;28;20039;-74
2022/06/10 05:42:39;;;;;;;6.93;3.03;;;;;;;14.09;100.00;101162.53;5072335;28;20126;-74
2022/06/10 05:45:05;;;;;;;7.03;3.42;;;;;;;14.14;100.00;101159.66;5102013;28;20096;-74
2022/06/10 05:47:33;;;;;;;10.80;3.63;;;;;;;14.26;100.00;101173.06;5090935;28;20024;-73
2022/06/10 05:50:03;;;;;;;21.10;3.85;;;;;;;14.22;100.00;101154.84;5091419;28;20021;-74
2022/06/10 05:52:30;;;;;;;18.50;3.67;;;;;;;14.33;100.00;101181.53;5086449;28;20035;-74
2022/06/10 05:54:58;;;;;;;5.82;2.92;;;;;;;14.00;100.00;101118.09;5090793;28;20031;-75
2022/06/10 05:57:24;;;;;;;8.23;3.15;;;;;;;14.39;100.00;101168.03;5083012;28;20020;-75
2022/06/10 05:59:52;;;;;;;7.55;3.05;;;;;;;14.43;100.00;101174.03;5062572;28;20093;-75
2022/06/10 06:02:19;;;;;;;8.27;3.53;;;;;;;14.45;100.00;101174.78;5051663;28;20859;-74
2022/06/10 06:04:45;;;;;;;5.35;2.40;;;;;;;14.37;100.00;101174.31;5048149;28;20033;-75
2022/06/10 06:07:16;;;;;;;6.82;3.42;;;;;;;14.29;100.00;101159.72;5052981;28;20442;-74
2022/06/10 06:09:41;;;;;;;6.63;2.83;;;;;;;14.36;100.00;101181.44;5073904;28;20093;-74
2022/06/10 06:12:09;;;;;;;8.18;3.25;;;;;;;14.33;100.00;101176.25;5080435;28;20031;-74
2022/06/10 06:14:34;;;;;;;8.18;3.00;;;;;;;14.36;100.00;101185.88;5080302;28;20028;-74
2022/06/10 06:17:01;;;;;;;12.55;3.20;;;;;;;14.29;100.00;101172.94;5105852;28;20418;-74
2022/06/10 06:19:29;;;;;;;10.57;3.30;;;;;;;14.36;100.00;101186.72;5091458;28;20031;-74
2022/06/10 06:21:54;;;;;;;8.73;3.40;;;;;;;14.30;100.00;101177.28;5076660;28;20031;-74
2022/06/10 06:24:20;;;;;;;7.40;3.25;;;;;;;14.30;100.00;101174.63;5091645;28;20028;-74
2022/06/10 06:26:45;;;;;;;11.10;3.42;;;;;;;14.38;100.00;101186.63;5089209;28;20379;-74
2022/06/10 06:29:11;;;;;;;6.63;2.85;;;;;;;14.28;100.00;101163.28;5079534;28;20483;-74
2022/06/10 06:31:37;;;;;;;4.40;2.50;;;;;;;14.42;100.00;101180.25;5078095;28;20036;-75
2022/06/10 06:34:02;;;;;;;6.38;3.20;;;;;;;14.41;100.00;101184.66;5092364;28;20032;-74
2022/06/10 06:36:31;;;;;;;8.63;3.35;;;;;;;14.29;100.00;101170.31;5085308;28;20432;-74
2022/06/10 06:38:57;;;;;;;10.55;3.60;;;;;;;14.29;100.00;101175.59;5078779;28;20470;-74
2022/06/10 06:41:23;;;;;;;10.57;3.92;;;;;;;14.37;100.00;101177.84;5087696;28;20039;-74
2022/06/10 06:43:50;;;;;;;5.22;2.80;;;;;;;14.44;100.00;101189.78;5088910;28;20117;-73
2022/06/10 06:46:17;;;;;;;17.58;3.08;;;;;;;14.47;100.00;101184.34;5091739;28;20059;-74
2022/06/10 06:48:46;;;;;;;10.15;3.85;;;;;;;14.52;100.00;101184.97;5069794;28;20032;-74
2022/06/10 06:51:12;;;;;;;11.82;3.63;;;;;;;14.65;100.00;101191.28;5072716;28;20435;-73
2022/06/10 06:53:37;;;;;;;7.97;3.13;;;;;;;14.58;100.00;101149.38;5080742;28;20032;-73
2022/06/10 06:56:04;;;;;;;7.60;3.15;;;;;;;14.86;100.00;101172.53;5076591;28;20020;-74
2022/06/10 06:58:32;;;;;;;10.48;3.30;;;;;;;15.03;100.00;101177.75;5075934;28;20039;-74
2022/06/10 07:00:58;;;;;;;8.98;3.55;;;;;;;15.06;100.00;101172.28;5096338;28;20051;-75
2022/06/10 07:03:24;;;;;;;9.45;3.60;;;;;;;15.23;100.00;101196.88;5094995;28;20035;-74
2022/06/10 07:05:49;;;;;;;8.02;3.45;;;;;;;15.29;100.00;101190.34;5086954;28;20032;-73
2022/06/10 07:08:17;;;;;;;15.52;3.90;;;;;;;15.40;100.00;101193.25;5091318;28;20182;-74
2022/06/10 07:10:42;;;;;;;8.93;2.90;;;;;;;15.47;100.00;101193.75;5084444;28;20089;-74
2022/06/10 07:13:08;;;;;;;8.88;4.00;;;;;;;15.47;100.00;101175.22;5077709;28;20025;-74
2022/06/10 07:15:33;;;;;;;8.50;3.47;;;;;;;15.58;100.00;101175.47;5065598;28;20463;-74
2022/06/10 07:18:00;;;;;;;16.45;3.42;;;;;;;15.68;100.00;101187.25;5083431;28;20028;-74
2022/06/10 07:20:34;;;;;;;6.43;3.20;;;;;;;15.77;100.00;101186.69;5079798;28;20024;-71
2022/06/10 07:23:00;;;;;;;11.75;3.85;;;;;;;15.78;100.00;101172.50;5088141;28;20035;-74
2022/06/10 07:25:27;;;;;;;13.55;3.60;;;;;;;15.95;100.00;101190.91;5084210;28;20035;-73
2022/06/10 07:27:52;;;;;;;9.52;3.70;;;;;;;15.82;100.00;101171.34;5080165;28;20036;-74
2022/06/10 07:30:19;;;;;;;9.65;2.90;;;;;;;16.03;100.00;101193.94;5071784;28;20025;-74
2022/06/10 07:32:45;;;;;;;5.78;2.90;;;;;;;15.99;100.00;101197.72;5081455;28;20027;-74
2022/06/10 07:35:10;;;;;;;10.82;3.33;;;;;;;15.92;100.00;101191.06;5090008;28;20042;-74
2022/06/10 07:37:36;;;;;;;5.53;2.47;;;;;;;15.91;100.00;101189.38;5074873;28;20032;-74
2022/06/10 07:40:02;;;;;;;28.15;3.40;;;;;;;15.97;100.00;101191.66;5100892;28;20039;-74
2022/06/10 07:42:27;;;;;;;6.68;2.97;;;;;;;16.04;100.00;101185.06;5077852;28;20031;-74
2022/06/10 07:44:54;;;;;;;7.60;3.08;;;;;;;16.02;100.00;101165.72;5083754;28;20025;-73
2022/06/10 07:47:20;;;;;;;6.45;3.08;;;;;;;16.03;100.00;101161.28;5091464;28;20024;-74
2022/06/10 07:49:45;;;;;;;6.32;3.20;;;;;;;16.39;100.00;101193.53;5083613;28;20032;-74
2022/06/10 07:52:12;;;;;;;6.85;3.10;;;;;;;16.40;100.00;101174.00;5087346;28;20032;-73
2022/06/10 07:54:37;;;;;;;10.32;3.58;;;;;;;16.47;100.00;101169.16;5090211;28;20036;-73
2022/06/10 07:57:05;;;;;;;9.82;3.20;;;;;;;16.60;100.00;101186.03;5078996;28;20124;-74
2022/06/10 07:59:31;;;;;;;9.77;3.30;;;;;;;16.63;100.00;101177.88;5090228;28;20017;-74
2022/06/10 08:01:57;;;;;;;5.30;2.50;;;;;;;16.71;100.00;101191.53;5080154;28;20051;-73
2022/06/10 08:04:22;;;;;;;8.90;3.25;;;;;;;16.62;100.00;101177.06;5088878;28;20534;-73
2022/06/10 08:06:50;;;;;;;6.70;3.08;;;;;;;16.64;100.00;101190.22;5090656;28;20028;-74
2022/06/10 08:09:20;;;;;;;7.97;3.03;;;;;;;16.68;100.00;101187.28;5089822;28;20016;-74
2022/06/10 08:11:46;;;;;;;7.38;3.03;;;;;;;16.79;100.00;101199.88;5090504;28;20524;-74
2022/06/10 08:14:12;;;;;;;11.13;2.70;;;;;;;16.76;100.00;101189.47;5090187;28;20466;-74
2022/06/10 08:16:37;;;;;;;10.02;3.20;;;;;;;16.86;100.00;101185.28;5089939;28;20027;-74
2022/06/10 08:19:04;;;;;;;5.95;2.55;;;;;;;17.05;100.00;101203.53;5090768;28;20025;-73
2022/06/10 08:24:13;;;;;;;9.13;3.65;;;;;;;17.17;100.00;101206.25;5083759;28;20116;-73
2022/06/10 08:26:39;;;;;;;5.88;3.25;;;;;;;17.18;100.00;101210.63;5075038;28;20111;-73
2022/06/10 08:29:04;;;;;;;8.30;2.97;;;;;;;17.16;100.00;101193.06;5081885;28;20539;-74
2022/06/10 08:31:31;;;;;;;7.32;3.30;;;;;;;17.18;100.00;101197.31;5084508;28;20028;-74
2022/06/10 08:33:57;;;;;;;8.30;3.45;;;;;;;17.22;100.00;101200.66;5090733;28;20031;-74
2022/06/10 08:36:23;;;;;;;8.38;3.17;;;;;;;17.23;100.00;101189.94;5090098;28;20028;-74
2022/06/10 08:38:48;;;;;;;4.90;2.60;;;;;;;17.40;100.00;101195.94;5090800;28;20145;-74
2022/06/10 08:42:02;;;;;;;12.05;3.42;;;;;;;17.45;100.00;101184.03;5093841;28;20059;-74
2022/06/10 08:44:27;;;;;;;14.02;3.65;;;;;;;17.68;100.00;101202.00;5072304;28;20464;-74
2022/06/10 08:47:10;;;;;;;7.82;3.40;;;;;;;17.82;100.00;101195.75;5075268;28;20062;-73
2022/06/10 08:49:54;;;;;;;8.07;3.20;;;;;;;17.96;100.00;101201.00;5082061;28;20134;-74
2022/06/10 08:52:31;;;;;;;7.13;3.45;;;;;;;18.07;100.00;101195.81;5093968;28;20425;-74
2022/06/10 08:55:17;;;;;;;7.88;3.80;;;;;;;18.20;100.00;101191.34;5094469;28;20061;-74
2022/06/10 08:57:51;;;;;;;9.93;3.92;;;;;;;18.22;100.00;101180.56;5094020;28;20386;-74
2022/06/10 09:00:17;;;;;;;12.67;3.43;;;;;;;18.32;100.00;101182.50;5085863;28;20035;-74
2022/06/10 09:02:47;;;;;;;7.07;4.03;;;;;;;18.38;100.00;101184.72;5094061;28;20081;-73
2022/06/10 09:05:16;;;;;;;8.18;3.67;;;;;;;18.38;100.00;101178.56;5093803;28;20059;-72
2022/06/10 09:07:44;;;;;;;8.63;3.75;;;;;;;18.31;100.00;101183.47;5081588;28;20431;-73
2022/06/10 09:10:20;;;;;;;9.10;3.40;;;;;;;18.33;100.00;101152.28;5089242;28;20086;-73
2022/06/10 09:13:04;;;;;;;12.93;4.35;;;;;;;18.73;100.00;101174.28;5104238;28;20371;-73
2022/06/10 09:15:30;;;;;;;12.48;3.60;;;;;;;18.91;100.00;101177.44;5080961;28;20020;-72
2022/06/10 09:18:03;;;;;;;10.40;4.15;;;;;;;18.96;100.00;101185.94;5074625;28;20037;-72
2022/06/10 09:20:37;;;;;;;11.80;4.10;;;;;;;18.86;100.00;101160.94;5080880;28;20028;-73
2022/06/10 09:23:08;;;;;;;7.70;3.17;;;;;;;19.01;100.00;101181.13;5095767;28;20028;-72
2022/06/10 09:25:40;;;;;;;12.10;3.50;;;;;;;18.92;100.00;101165.84;5091555;27;20052;-72
2022/06/10 09:28:06;;;;;;;9.38;3.42;;;;;;;18.90;100.00;101173.06;5088911;27;21469;-70
2022/06/10 09:30:34;;;;;;;6.80;3.03;;;;;;;19.02;100.00;101188.19;5078237;28;20023;-73
2022/06/10 09:33:12;;;;;;;7.70;3.65;;;;;;;19.10;100.00;101163.63;5077666;28;20032;-73
2022/06/10 09:35:51;;;;;;;8.50;3.22;;;;;;;19.57;100.00;101182.31;5079488;28;20028;-73
2022/06/10 09:38:46;;;;;;;12.20;4.50;;;;;;;19.92;100.00;101168.97;5085764;28;20040;-73
2022/06/10 09:41:33;;;;;;;6.90;3.35;;;;;;;20.14;100.00;101186.84;5075272;28;20029;-72
2022/06/10 09:44:10;;;;;;;7.10;3.08;;;;;;;20.27;100.00;101183.16;5084130;28;20036;-73
2022/06/10 09:46:44;;;;;;;11.35;4.25;;;;;;;20.31;100.00;101181.91;5083629;28;20032;-72
2022/06/10 09:49:35;;;;;;;11.18;4.55;;;;;;;20.31;100.00;101187.25;5092799;28;20448;-73
2022/06/10 09:52:28;;;;;;;9.45;3.75;;;;;;;20.38;100.00;101185.81;5093573;28;20413;-70
2022/06/10 09:55:21;;;;;;;11.68;4.13;;;;;;;20.43;100.00;101184.59;5083870;28;20429;-72
2022/06/10 09:58:08;;;;;;;11.88;3.33;;;;;;;20.58;100.00;101181.56;5081649;28;20374;-74
2022/06/10 10:00:41;;;;;;;10.57;3.63;;;;;;;20.70;100.00;101185.09;5089444;28;20038;-71
2022/06/10 10:03:09;;;;;;;8.63;3.67;;;;;;;20.74;100.00;101194.56;5083567;28;20040;-71
2022/06/10 10:05:50;;;;;;;16.15;3.70;;;;;;;20.67;100.00;101188.00;5089663;28;20024;-72
2022/06/10 10:08:36;;;;;;;13.25;3.53;;;;;;;20.55;100.00;101194.34;5093357;28;20082;-72
2022/06/10 10:11:03;;;;;;;17.58;4.10;;;;;;;20.49;100.00;101190.31;5090120;28;20197;-72
2022/06/10 10:13:52;;;;;;;7.00;3.97;;;;;;;20.49;100.00;101190.31;5091906;28;20111;-72
2022/06/10 10:16:36;;;;;;;7.88;3.28;;;;;;;20.64;100.00;101188.25;5088877;28;20496;-72
2022/06/10 10:19:47;;;;;;;8.68;3.08;;;;;;;20.62;100.00;101185.69;5086175;28;20028;-72
2022/06/10 10:22:33;;;;;;;7.82;3.42;;;;;;;20.63;100.00;101182.06;5038656;28;20127;-71
2022/06/10 10:24:59;;;;;;;7.28;3.53;;;;;;;20.55;100.00;101173.78;5050626;28;20048;-70
2022/06/10 10:27:32;;;;;;;7.78;3.92;;;;;;;20.46;100.00;101171.00;5067482;28;20138;-72
2022/06/10 10:30:15;;;;;;;6.28;3.40;;;;;;;20.55;100.00;101184.47;5073962;28;20028;-72
2022/06/10 10:32:43;;;;;;;12.82;5.45;;;;;;;20.49;100.00;101178.78;5080686;28;20802;-71
2022/06/10 10:35:25;;;;;;;8.57;4.25;;;;;;;20.21;100.00;101138.19;5089023;28;20036;-71
2022/06/10 10:38:01;;;;;;;7.15;4.22;;;;;;;20.51;100.00;101182.19;5084904;28;20114;-72
2022/06/10 10:40:34;;;;;;;11.13;5.35;;;;;;;20.58;100.00;101172.72;5075655;28;20093;-70
2022/06/10 10:43:05;;;;;;;10.33;4.40;;;;;;;20.66;100.00;101171.13;5097962;28;20493;-72
2022/06/10 10:45:33;;;;;;;11.00;4.82;;;;;;;20.81;100.00;101179.75;5088730;28;20624;-72
2022/06/10 10:48:09;;;;;;;10.93;4.80;;;;;;;20.69;100.00;101144.16;5086526;28;20024;-70
2022/06/10 10:50:38;;;;;;;14.95;5.13;;;;;;;20.84;100.00;101180.34;5073112;28;20123;-72
2022/06/10 10:53:33;;;;;;;12.95;4.80;;;;;;;20.80;100.00;101183.38;5086288;28;20020;-71
2022/06/10 10:55:59;;;;;;;;;;;;;;;20.79;100.00;101176.31;5085310;28;20078;-72
2022/06/10 10:58:28;;;;;;;9.38;4.10;;;;;;;20.76;100.00;101168.56;5082759;28;19956;-71
2022/06/10 11:00:57;;;;;;;15.27;4.15;;;;;;;20.86;100.00;101185.56;5086306;28;20031;-71
2022/06/10 11:03:45;;;;;;;11.48;5.25;;;;;;;20.75;100.00;101154.34;5084640;28;20445;-71
2022/06/10 11:06:24;;;;;;;9.95;4.70;;;;;;;20.80;100.00;101178.03;5102809;28;20398;-71
2022/06/10 11:08:59;;;;;;;12.43;4.15;;;;;;;20.86;100.00;101182.88;5085343;28;20039;-73
2022/06/10 11:11:32;;;;;;;9.18;4.20;;;;;;;20.70;100.00;101134.34;5086420;28;20027;-72
2022/06/10 11:14:01;;;;;;;11.23;4.72;;;;;;;21.00;100.00;101173.75;5089267;28;20034;-72
2022/06/10 11:16:35;;;;;;;10.55;4.65;;;;;;;21.02;100.00;101169.16;5092154;28;20035;-72
2022/06/10 11:19:00;;;;;;;20.92;4.75;;;;;;;21.11;100.00;101177.28;5080887;28;20056;-72
2022/06/10 11:21:26;;;;;;;13.60;4.50;;;;;;;21.27;100.00;101167.03;5091591;28;20066;-72
2022/06/10 11:23:54;;;;;;;9.50;3.72;;;;;;;21.45;100.00;101163.81;5082006;28;20028;-71
2022/06/10 11:26:22;;;;;;;9.25;4.10;;;;;;;21.69;100.00;101157.28;5081046;28;20040;-72
2022/06/10 11:28:49;;;;;;;16.77;3.90;;;;;;;21.80;100.00;101154.50;5084958;28;20056;-72
2022/06/10 11:31:24;;;;;;;18.95;4.38;;;;;;;21.83;100.00;101148.06;5079173;28;20526;-72
2022/06/10 11:33:52;;;;;;;11.63;4.18;;;;;;;22.01;100.00;101159.88;5087149;28;20035;-73
2022/06/10 11:36:26;;;;;;;8.20;3.33;;;;;;;22.07;100.00;101135.28;5078877;28;20024;-72
2022/06/10 11:39:08;;;;;;;6.32;3.42;;;;;;;22.28;100.00;101133.41;5074439;28;20106;-72
2022/06/10 11:41:33;;;;;;;6.63;3.30;;;;;;;22.51;100.00;101143.97;5077100;28;20028;-72
2022/06/10 11:44:20;;;;;;;9.30;3.72;;;;;;;22.82;100.00;101156.34;5079734;28;20021;-72