Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:25;;;;;;;63.95;31.63;;;;;;;3.62;100.00;99815.56;5076601;28;20098;-64
2022/11/21 00:02:50;;;;;;;65.30;31.88;;;;;;;3.63;100.00;99809.28;5075160;28;20020;-65
2022/11/21 00:05:16;;;;;;;63.63;32.85;;;;;;;3.60;100.00;99805.03;5069914;28;20034;-65
2022/11/21 00:07:41;;;;;;;63.75;32.55;;;;;;;3.61;100.00;99801.44;5073485;28;20621;-64
2022/11/21 00:10:07;;;;;;;72.45;35.70;;;;;;;3.56;100.00;99794.75;5087223;28;20077;-64
2022/11/21 00:12:33;;;;;;;72.25;35.15;;;;;;;3.63;100.00;99803.97;5082640;28;20476;-65
2022/11/21 00:14:58;;;;;;;66.88;33.97;;;;;;;3.63;100.00;99799.53;5074002;28;20103;-64
2022/11/21 00:17:24;;;;;;;63.53;33.30;;;;;;;3.60;100.00;99798.88;5084416;28;20168;-64
2022/11/21 00:19:49;;;;;;;60.50;31.30;;;;;;;3.66;100.00;99809.06;5071977;28;20032;-64
2022/11/21 00:22:15;;;;;;;64.82;30.95;;;;;;;3.67;100.00;99802.81;5075763;28;20027;-64
2022/11/21 00:24:40;;;;;;;59.10;31.98;;;;;;;3.65;100.00;99802.09;5085167;28;20111;-64
2022/11/21 00:27:06;;;;;;;65.18;33.95;;;;;;;3.63;100.00;99798.69;5077593;28;20620;-65
2022/11/21 00:29:31;;;;;;;73.07;34.10;;;;;;;3.55;100.00;99783.28;5082284;28;20028;-64
2022/11/21 00:31:56;;;;;;;67.47;35.03;;;;;;;3.63;100.00;99793.38;5081321;28;20042;-66
2022/11/21 00:34:22;;;;;;;72.20;35.85;;;;;;;3.63;100.00;99798.69;5072410;28;20713;-64
2022/11/21 00:36:47;;;;;;;65.50;33.78;;;;;;;3.48;100.00;99767.94;5081435;28;20032;-64
2022/11/21 00:39:13;;;;;;;64.85;33.47;;;;;;;3.59;100.00;99787.47;5078848;28;20074;-65
2022/11/21 00:41:38;;;;;;;64.80;34.13;;;;;;;3.54;100.00;99778.94;5074949;28;20031;-64
2022/11/21 00:44:04;;;;;;;70.40;36.60;;;;;;;3.52;100.00;99777.38;5082390;28;20068;-64
2022/11/21 00:46:29;;;;;;;77.85;36.85;;;;;;;3.49;100.00;99775.78;5071954;28;20388;-65
2022/11/21 00:48:54;;;;;;;78.15;37.60;;;;;;;3.51;100.00;99768.56;5079052;28;20028;-65
2022/11/21 00:51:20;;;;;;;72.53;36.00;;;;;;;3.61;100.00;99769.63;5084299;28;20082;-65
2022/11/21 00:53:46;;;;;;;66.55;33.50;;;;;;;3.64;100.00;99764.13;5086443;28;20500;-64
2022/11/21 00:56:11;;;;;;;69.75;35.40;;;;;;;3.62;100.00;99752.78;5071824;28;20388;-70
2022/11/21 00:58:37;;;;;;;76.75;35.97;;;;;;;3.69;100.00;99772.63;5075866;28;20036;-70
2022/11/21 01:01:09;;;;;;;80.63;37.80;;;;;;;3.61;100.00;99748.41;5072356;28;20032;-70
2022/11/21 01:03:35;;;;;;;78.57;35.60;;;;;;;3.76;100.00;99762.41;5077354;28;20166;-70
2022/11/21 01:06:05;;;;;;;76.30;35.15;;;;;;;3.81;100.00;99781.53;5079133;28;20510;-71
2022/11/21 01:08:31;;;;;;;69.65;33.38;;;;;;;3.79;100.00;99771.03;5074572;28;20032;-70
2022/11/21 01:11:01;;;;;;;73.07;36.20;;;;;;;3.79;100.00;99770.16;5076207;28;20077;-71
2022/11/21 01:13:27;;;;;;;73.68;34.95;;;;;;;3.70;100.00;99741.63;5076690;28;20459;-70
2022/11/21 01:15:52;;;;;;;75.05;35.28;;;;;;;3.81;100.00;99765.63;5073740;28;20044;-70
2022/11/21 01:18:17;;;;;;;70.15;35.03;;;;;;;3.83;100.00;99753.94;5071766;28;20111;-70
2022/11/21 01:20:43;;;;;;;69.13;34.05;;;;;;;3.81;100.00;99750.53;5077492;28;20032;-69
2022/11/21 01:23:08;;;;;;;63.85;32.83;;;;;;;3.84;100.00;99746.84;5081907;28;20128;-70
2022/11/21 01:25:34;;;;;;;76.40;36.83;;;;;;;3.85;100.00;99746.75;5080086;28;20164;-70
2022/11/21 01:28:00;;;;;;;69.18;33.83;;;;;;;3.84;100.00;99747.66;5074045;28;20035;-71
2022/11/21 01:30:25;;;;;;;58.83;31.80;;;;;;;3.81;100.00;99739.09;5071751;28;20028;-70
2022/11/21 01:32:51;;;;;;;62.13;32.67;;;;;;;3.75;100.00;99731.56;5073853;28;20419;-70
2022/11/21 01:35:17;;;;;;;62.38;31.60;;;;;;;3.79;100.00;99738.34;5072533;28;20111;-71
2022/11/21 01:37:47;;;;;;;58.05;29.95;;;;;;;3.72;100.00;99731.78;5074697;28;20067;-70
2022/11/21 01:40:12;;;;;;;57.67;29.50;;;;;;;3.74;100.00;99736.00;5077007;28;20041;-70
2022/11/21 01:43:02;;;;;;;60.97;30.67;;;;;;;3.75;100.00;99734.22;5075676;28;20039;-71
2022/11/21 01:45:46;;;;;;;61.92;29.20;;;;;;;3.74;100.00;99737.84;5070309;28;20638;-71
2022/11/21 01:48:11;;;;;;;55.78;28.73;;;;;;;3.75;100.00;99742.16;5074269;28;20043;-71
2022/11/21 01:50:37;;;;;;;57.00;29.98;;;;;;;3.74;100.00;99748.44;5075779;28;20091;-71
2022/11/21 01:53:03;;;;;;;53.65;28.65;;;;;;;3.75;100.00;99747.47;5071424;28;20029;-70
2022/11/21 01:55:28;;;;;;;56.80;29.45;;;;;;;3.68;100.00;99730.28;5082611;28;20036;-71
2022/11/21 01:57:54;;;;;;;58.55;29.63;;;;;;;3.74;100.00;99751.09;5079056;28;20081;-71
2022/11/21 02:00:25;;;;;;;53.85;28.17;;;;;;;3.62;100.00;99739.53;5081201;28;20463;-71
2022/11/21 02:03:07;;;;;;;57.60;28.98;;;;;;;3.67;100.00;99755.09;5080733;28;20028;-71
2022/11/21 02:05:36;;;;;;;56.85;30.33;;;;;;;3.58;100.00;99743.31;5076488;28;20032;-71
2022/11/21 02:08:09;;;;;;;55.38;28.73;;;;;;;3.58;100.00;99753.09;5076133;28;20071;-71
2022/11/21 02:10:37;;;;;;;53.78;28.33;;;;;;;3.52;100.00;99737.59;5078111;28;20375;-72
2022/11/21 02:13:02;;;;;;;54.90;28.45;;;;;;;3.50;100.00;99744.78;5075047;28;20033;-71
2022/11/21 02:15:28;;;;;;;54.95;28.80;;;;;;;3.49;100.00;99736.03;5080959;28;20379;-71
2022/11/21 02:17:54;;;;;;;54.45;29.95;;;;;;;3.51;100.00;99746.53;5073880;28;20031;-70
2022/11/21 02:20:22;;;;;;;59.40;30.45;;;;;;;3.51;100.00;99738.56;5067943;28;20044;-71
2022/11/21 02:23:02;;;;;;;58.90;29.60;;;;;;;3.46;100.00;99740.66;5082531;28;20028;-72
2022/11/21 02:25:30;;;;;;;58.03;29.63;;;;;;;3.50;100.00;99747.44;5083956;28;20372;-72
2022/11/21 02:28:01;;;;;;;56.67;28.48;;;;;;;3.42;100.00;99745.31;5077059;28;20059;-71
2022/11/21 02:30:31;;;;;;;58.75;30.55;;;;;;;3.43;100.00;99748.81;5081942;28;20499;-70
2022/11/21 02:32:57;;;;;;;58.90;28.98;;;;;;;3.42;100.00;99747.97;5076567;28;20615;-70
2022/11/21 02:35:23;;;;;;;55.97;27.95;;;;;;;3.37;100.00;99731.53;5079936;28;20124;-71
2022/11/21 02:38:17;;;;;;;52.03;27.08;;;;;;;3.15;100.00;99706.59;5085255;28;20099;-71
2022/11/21 02:40:59;;;;;;;53.60;27.65;;;;;;;3.33;100.00;99731.84;5067057;28;20052;-71
2022/11/21 02:43:32;;;;;;;53.70;26.35;;;;;;;3.28;100.00;99726.84;5084113;28;20491;-70
2022/11/21 02:45:58;;;;;;;51.72;28.80;;;;;;;3.19;100.00;99710.75;5082375;28;20383;-72
2022/11/21 02:48:23;;;;;;;50.53;27.73;;;;;;;3.18;100.00;99719.63;5081358;28;20028;-71
2022/11/21 02:50:49;;;;;;;56.08;28.70;;;;;;;3.29;100.00;99730.38;5079835;28;20032;-71
2022/11/21 02:53:17;;;;;;;62.00;30.75;;;;;;;3.56;100.00;99732.00;5079782;28;20040;-71
2022/11/21 02:55:43;;;;;;;54.13;27.92;;;;;;;3.55;100.00;99726.78;5082618;28;20563;-72
2022/11/21 02:58:09;;;;;;;57.10;29.75;;;;;;;3.44;100.00;99734.59;5078796;28;20034;-71
2022/11/21 03:00:36;;;;;;;58.65;28.60;;;;;;;3.35;100.00;99737.91;5084929;28;20115;-72
2022/11/21 03:03:02;;;;;;;57.25;28.95;;;;;;;3.32;100.00;99738.94;5080008;28;20527;-72
2022/11/21 03:05:28;;;;;;;61.13;30.33;;;;;;;3.34;100.00;99744.13;5081072;28;20042;-71
2022/11/21 03:07:53;;;;;;;59.58;29.38;;;;;;;3.35;100.00;99733.44;5083113;28;20374;-71
2022/11/21 03:10:19;;;;;;;55.78;28.98;;;;;;;3.31;100.00;99734.59;5077829;28;20516;-71
2022/11/21 03:12:44;;;;;;;65.82;32.22;;;;;;;3.27;100.00;99737.56;5079951;28;20017;-71
2022/11/21 03:15:12;;;;;;;62.95;32.35;;;;;;;3.08;100.00;99713.25;5077917;28;20089;-71
2022/11/21 03:17:38;;;;;;;63.42;30.95;;;;;;;3.09;100.00;99733.50;5077983;28;20033;-71
2022/11/21 03:20:05;;;;;;;62.92;30.85;;;;;;;2.98;100.00;99720.97;5083759;28;20024;-72
2022/11/21 03:22:30;;;;;;;58.78;29.27;;;;;;;2.92;100.00;99721.38;5079858;28;20119;-71
2022/11/21 03:24:56;;;;;;;64.78;32.17;;;;;;;2.96;100.00;99724.69;5073210;28;20053;-71
2022/11/21 03:27:21;;;;;;;56.45;29.55;;;;;;;2.96;100.00;99730.81;5082255;28;20028;-70
2022/11/21 03:29:47;;;;;;;66.30;33.45;;;;;;;2.85;100.00;99719.22;5076303;28;20558;-70
2022/11/21 03:32:12;;;;;;;63.63;32.80;;;;;;;2.80;100.00;99711.59;5082454;28;20034;-70
2022/11/21 03:34:38;;;;;;;59.78;30.75;;;;;;;2.91;100.00;99714.41;5076383;28;20062;-70
2022/11/21 03:37:04;;;;;;;59.33;29.55;;;;;;;2.76;100.00;99701.28;5084431;28;20115;-71
2022/11/21 03:39:30;;;;;;;54.78;28.95;;;;;;;2.74;100.00;99701.41;5080942;28;20027;-71
2022/11/21 03:41:55;;;;;;;63.55;32.70;;;;;;;2.67;100.00;99694.81;5081741;28;20024;-71
2022/11/21 03:44:21;;;;;;;57.05;30.08;;;;;;;2.61;100.00;99699.69;5074531;28;20024;-70
2022/11/21 03:46:47;;;;;;;58.78;30.30;;;;;;;2.55;100.00;99702.72;5075270;28;20032;-70
2022/11/21 03:49:14;;;;;;;64.05;31.95;;;;;;;2.81;100.00;99702.72;5078189;28;20032;-64
2022/11/21 03:51:40;;;;;;;61.03;30.48;;;;;;;2.83;100.00;99702.63;5085838;28;20062;-64
2022/11/21 03:54:06;;;;;;;69.25;33.00;;;;;;;2.77;100.00;99703.00;5086866;28;20032;-64
2022/11/21 03:56:32;;;;;;;68.82;33.58;;;;;;;2.72;100.00;99702.44;5073638;28;20094;-64
2022/11/21 03:58:57;;;;;;;58.92;29.55;;;;;;;2.67;100.00;99707.22;5071641;28;20036;-65
2022/11/21 04:01:23;;;;;;;63.05;28.88;;;;;;;2.55;100.00;99708.00;5081196;28;20040;-63
2022/11/21 04:03:50;;;;;;;57.13;28.45;;;;;;;2.38;100.00;99710.91;5079680;28;20034;-64
2022/11/21 04:06:18;;;;;;;56.40;29.13;;;;;;;2.28;100.00;99692.97;5074477;28;20484;-64
2022/11/21 04:08:43;;;;;;;55.88;28.88;;;;;;;2.19;100.00;99695.31;5071703;28;20487;-64
2022/11/21 04:11:09;;;;;;;53.42;27.70;;;;;;;1.98;100.00;99694.91;5070098;28;20071;-64
2022/11/21 04:13:35;;;;;;;53.58;28.95;;;;;;;1.84;100.00;99680.88;5072814;28;20464;-64
2022/11/21 04:16:00;;;;;;;53.10;27.48;;;;;;;1.92;100.00;99689.16;5077778;28;20585;-64
2022/11/21 04:18:26;;;;;;;55.67;28.92;;;;;;;1.91;100.00;99693.56;5077662;28;20039;-63
2022/11/21 04:20:59;;;;;;;52.30;27.90;;;;;;;1.88;100.00;99687.66;5077531;28;20032;-64
2022/11/21 04:23:26;;;;;;;55.53;28.58;;;;;;;1.72;100.00;99695.69;5075479;28;20147;-64
2022/11/21 04:25:52;;;;;;;55.58;28.63;;;;;;;1.65;100.00;99693.53;5080774;28;20499;-65
2022/11/21 04:28:17;;;;;;;51.17;27.65;;;;;;;1.59;100.00;99685.97;5078466;28;20039;-65
2022/11/21 04:30:43;;;;;;;52.13;27.45;;;;;;;1.58;100.00;99695.69;5085896;28;20081;-64
2022/11/21 04:33:10;;;;;;;55.35;28.90;;;;;;;1.51;100.00;99683.78;5081623;28;20020;-67
2022/11/21 04:35:36;;;;;;;51.33;27.15;;;;;;;1.59;100.00;99693.91;5077262;28;20028;-64
2022/11/21 04:38:01;;;;;;;50.97;26.42;;;;;;;1.53;100.00;99697.75;5070667;28;20032;-63
2022/11/21 04:40:27;;;;;;;55.00;29.00;;;;;;;1.68;100.00;99696.81;5072481;28;20033;-65
2022/11/21 04:42:52;;;;;;;47.67;27.98;;;;;;;1.60;100.00;99698.22;5084292;28;20036;-65
2022/11/21 04:45:17;;;;;;;52.55;27.05;;;;;;;1.66;100.00;99692.56;5079199;28;20032;-64
2022/11/21 04:47:45;;;;;;;46.65;26.38;;;;;;;1.77;100.00;99692.75;5073869;28;20054;-71
2022/11/21 04:50:13;;;;;;;46.90;24.83;;;;;;;1.85;100.00;99699.28;5080406;28;20107;-71
2022/11/21 04:52:39;;;;;;;46.58;25.10;;;;;;;1.78;100.00;99695.28;5071165;28;20028;-71
2022/11/21 04:55:06;;;;;;;42.53;25.42;;;;;;;1.69;100.00;99692.38;5071866;28;21009;-70
2022/11/21 04:57:32;;;;;;;45.63;25.35;;;;;;;1.52;100.00;99685.47;5069263;28;20089;-64
2022/11/21 04:59:57;;;;;;;47.50;26.33;;;;;;;1.64;100.00;99686.50;5072540;28;20028;-64
2022/11/21 05:02:23;;;;;;;49.33;27.42;;;;;;;1.56;100.00;99684.38;5075935;28;20085;-65
2022/11/21 05:04:49;;;;;;;47.08;26.27;;;;;;;1.63;100.00;99676.91;5080259;28;20107;-70
2022/11/21 05:07:15;;;;;;;47.70;26.83;;;;;;;1.55;100.00;99685.28;5084372;28;20028;-70
2022/11/21 05:09:40;;;;;;;46.92;26.33;;;;;;;1.42;100.00;99668.50;5079002;28;20085;-70
2022/11/21 05:14:52;;;;;;;49.35;27.20;;;;;;;1.43;100.00;99678.13;5081930;28;20128;-71
2022/11/21 05:17:18;;;;;;;52.72;28.27;;;;;;;1.32;100.00;99672.63;5080160;28;20123;-65
2022/11/21 05:19:43;;;;;;;49.78;26.42;;;;;;;1.29;100.00;99645.59;5071788;28;20032;-64
2022/11/21 05:22:09;;;;;;;59.55;26.40;;;;;;;1.33;100.00;99671.72;5066355;28;20647;-65
2022/11/21 05:24:34;;;;;;;58.92;26.98;;;;;;;1.46;100.00;99664.75;5067016;28;20428;-65
2022/11/21 05:27:00;;;;;;;46.03;26.38;;;;;;;1.51;100.00;99683.78;5072597;28;20695;-64
2022/11/21 05:29:25;;;;;;;51.45;28.00;;;;;;;1.39;100.00;99666.03;5076956;28;20066;-64
2022/11/21 05:31:50;;;;;;;46.03;25.30;;;;;;;1.41;100.00;99668.59;5076446;28;20028;-65
2022/11/21 05:34:16;;;;;;;52.95;26.20;;;;;;;1.42;100.00;99657.94;5079499;28;20035;-70
2022/11/21 05:36:41;;;;;;;46.13;25.40;;;;;;;1.42;100.00;99668.50;5076629;28;20468;-70
2022/11/21 05:39:07;;;;;;;44.95;23.92;;;;;;;1.51;100.00;99662.66;5080460;28;20426;-69
2022/11/21 05:41:32;;;;;;;46.30;25.33;;;;;;;1.47;100.00;99660.28;5075304;28;20035;-70
2022/11/21 05:43:58;;;;;;;43.47;23.60;;;;;;;1.45;100.00;99667.47;5071601;28;20028;-69
2022/11/21 05:46:24;;;;;;;45.92;25.77;;;;;;;1.44;100.00;99663.97;5076941;28;20112;-69
2022/11/21 05:48:52;;;;;;;45.83;23.63;;;;;;;1.34;100.00;99647.00;5078019;28;20424;-69
2022/11/21 05:51:20;;;;;;;44.25;26.02;;;;;;;1.31;100.00;99648.97;5076152;28;20027;-69
2022/11/21 05:53:46;;;;;;;47.85;24.88;;;;;;;1.35;100.00;99661.88;5073801;28;20077;-70
2022/11/21 05:56:14;;;;;;;50.22;26.77;;;;;;;1.38;100.00;99682.84;5076162;28;20685;-70
2022/11/21 05:58:40;;;;;;;41.00;24.13;;;;;;;1.22;100.00;99671.50;5081279;28;20024;-70
2022/11/21 06:01:06;;;;;;;44.22;26.40;;;;;;;1.16;100.00;99677.13;5083370;28;20104;-70
2022/11/21 06:03:35;;;;;;;47.13;25.77;;;;;;;1.25;100.00;99668.66;5076602;28;20032;-70
2022/11/21 06:06:14;;;;;;;46.88;23.95;;;;;;;1.33;100.00;99676.13;5077306;28;20536;-70
2022/11/21 06:08:45;;;;;;;45.47;23.67;;;;;;;1.22;100.00;99673.28;5082675;28;20032;-70
2022/11/21 06:11:13;;;;;;;44.55;23.90;;;;;;;1.01;100.00;99664.88;5079009;28;20036;-70
2022/11/21 06:13:39;;;;;;;45.75;23.83;;;;;;;1.17;100.00;99704.41;5081372;28;20046;-70
2022/11/21 06:16:06;;;;;;;44.13;23.88;;;;;;;1.32;100.00;99701.69;5079090;28;20024;-70
2022/11/21 06:18:34;;;;;;;46.38;25.10;;;;;;;1.24;100.00;99705.75;5084020;28;20421;-70
2022/11/21 06:21:00;;;;;;;45.45;25.10;;;;;;;1.21;100.00;99695.34;5077727;28;20058;-69
2022/11/21 06:23:26;;;;;;;50.90;25.75;;;;;;;1.21;100.00;99696.22;5075407;28;20047;-69
2022/11/21 06:25:59;;;;;;;47.63;25.20;;;;;;;1.33;100.00;99692.84;5079237;28;20055;-70
2022/11/21 06:28:25;;;;;;;47.40;23.75;;;;;;;1.26;100.00;99695.94;5071891;28;20154;-69
2022/11/21 06:30:51;;;;;;;42.72;24.73;;;;;;;1.14;100.00;99681.69;5080883;28;20055;-69
2022/11/21 06:33:17;;;;;;;48.33;26.13;;;;;;;1.23;100.00;99690.84;5083311;28;20059;-69
2022/11/21 06:35:43;;;;;;;55.45;26.65;;;;;;;1.38;100.00;99703.97;5071846;28;20036;-69
2022/11/21 06:38:11;;;;;;;49.35;25.10;;;;;;;1.47;100.00;99713.13;5077755;28;20728;-69
2022/11/21 06:40:37;;;;;;;48.85;26.10;;;;;;;1.58;100.00;99713.34;5077234;28;20028;-69
2022/11/21 06:43:02;;;;;;;45.50;25.17;;;;;;;1.37;100.00;99699.63;5080227;28;20097;-69
2022/11/21 06:45:28;;;;;;;49.40;24.63;;;;;;;1.52;100.00;99719.00;5086376;28;20079;-70
2022/11/21 06:47:53;;;;;;;49.75;26.60;;;;;;;1.62;100.00;99728.06;5077714;28;20020;-69
2022/11/21 06:50:18;;;;;;;44.28;24.90;;;;;;;1.56;100.00;99716.06;5074931;28;20439;-70
2022/11/21 06:52:44;;;;;;;50.20;26.13;;;;;;;1.58;100.00;99715.97;5078120;28;20032;-69
2022/11/21 06:55:10;;;;;;;59.30;28.30;;;;;;;1.47;100.00;99703.41;5077735;28;20058;-70
2022/11/21 06:57:35;;;;;;;56.05;27.80;;;;;;;1.47;100.00;99694.63;5079337;28;20036;-70
2022/11/21 07:00:01;;;;;;;54.83;28.08;;;;;;;1.56;100.00;99704.66;5069868;28;20504;-68
2022/11/21 07:02:26;;;;;;;57.08;26.90;;;;;;;1.53;100.00;99689.84;5076416;28;20078;-69
2022/11/21 07:04:52;;;;;;;53.97;26.83;;;;;;;1.61;100.00;99700.78;5080860;28;20032;-70
2022/11/21 07:07:18;;;;;;;50.25;25.25;;;;;;;1.54;100.00;99688.88;5080558;28;20035;-70
2022/11/21 07:09:43;;;;;;;49.38;27.02;;;;;;;1.66;100.00;99708.41;5075455;28;20024;-71
2022/11/21 07:14:53;;;;;;;;;;;;;;;1.69;100.00;99708.25;5071594;28;20034;-70
2022/11/21 07:17:19;;;;;;;56.05;27.25;;;;;;;1.72;100.00;99698.34;5081759;28;20288;-70
2022/11/21 07:19:44;;;;;;;55.13;27.67;;;;;;;1.76;100.00;99693.69;5086241;28;20020;-70
2022/11/21 07:22:09;;;;;;;58.80;28.55;;;;;;;1.80;100.00;99703.13;5074997;28;20032;-71
2022/11/21 07:24:35;;;;;;;51.38;28.02;;;;;;;1.77;100.00;99706.81;5085537;28;20032;-71
2022/11/21 07:27:01;;;;;;;55.72;29.73;;;;;;;2.07;100.00;99726.03;5080607;28;20028;-70
2022/11/21 07:29:26;;;;;;;61.03;29.90;;;;;;;2.07;100.00;99720.75;5081667;28;20050;-63
2022/11/21 07:31:53;;;;;;;58.95;29.35;;;;;;;2.17;100.00;99736.91;5078334;28;20487;-64
2022/11/21 07:34:19;;;;;;;55.05;29.13;;;;;;;2.15;100.00;99733.50;5064849;28;20032;-64
2022/11/21 07:36:44;;;;;;;55.80;26.23;;;;;;;2.08;100.00;99718.97;5074226;28;20025;-64
2022/11/21 07:39:09;;;;;;;47.25;25.77;;;;;;;2.07;100.00;99722.56;5075666;28;20046;-64
2022/11/21 07:41:35;;;;;;;50.53;23.90;;;;;;;2.12;100.00;99745.13;5083300;28;20153;-64
2022/11/21 07:44:00;;;;;;;46.17;24.05;;;;;;;2.07;100.00;99741.91;5081424;28;20032;-64
2022/11/21 07:46:26;;;;;;;40.45;21.02;;;;;;;1.95;100.00;99741.84;5076241;28;20024;-64
2022/11/21 07:48:51;;;;;;;46.40;22.80;;;;;;;1.97;100.00;99743.44;5069909;28;20024;-65
2022/11/21 07:51:17;;;;;;;48.55;21.63;;;;;;;1.93;100.00;99735.78;5083446;28;20078;-64
2022/11/21 07:53:42;;;;;;;45.03;23.63;;;;;;;1.89;100.00;99734.28;5083344;28;20032;-65
2022/11/21 07:56:11;;;;;;;46.13;22.55;;;;;;;2.06;100.00;99726.16;5079657;28;20044;-71
2022/11/21 07:58:36;;;;;;;41.47;21.20;;;;;;;2.06;100.00;99732.28;5081573;28;20499;-71
2022/11/21 08:01:04;;;;;;;39.85;20.20;;;;;;;1.91;100.00;99727.13;5075942;28;20039;-71
2022/11/21 08:03:30;;;;;;;38.72;19.95;;;;;;;1.90;100.00;99728.03;5077278;28;20027;-70
2022/11/21 08:05:55;;;;;;;39.85;20.02;;;;;;;1.89;100.00;99742.22;5080927;28;20094;-70
2022/11/21 08:08:21;;;;;;;53.50;21.50;;;;;;;1.89;100.00;99740.44;5086300;28;20031;-72
2022/11/21 08:10:46;;;;;;;39.42;18.70;;;;;;;1.95;100.00;99739.19;5072778;28;20472;-71
2022/11/21 08:13:12;;;;;;;42.83;18.33;;;;;;;1.96;100.00;99736.47;5083830;28;20525;-71
2022/11/21 08:15:39;;;;;;;37.15;18.63;;;;;;;1.92;100.00;99739.38;5077109;28;20031;-71
2022/11/21 08:18:13;;;;;;;36.03;17.23;;;;;;;1.77;100.00;99735.91;5075919;28;20028;-71
2022/11/21 08:20:38;;;;;;;;;;;;;;;1.87;100.00;99734.38;5076993;28;20133;-70
2022/11/21 08:23:05;;;;;;;43.35;19.27;;;;;;;1.96;100.00;99741.75;5075874;28;19969;-70
2022/11/21 08:25:31;;;;;;;45.90;17.58;;;;;;;2.15;100.00;99750.25;5075388;28;20396;-70
2022/11/21 08:27:58;;;;;;;42.30;16.80;;;;;;;2.17;100.00;99745.69;5079593;28;20036;-71
2022/11/21 08:30:24;;;;;;;35.03;17.38;;;;;;;2.13;100.00;99743.34;5075492;28;20032;-71
2022/11/21 08:32:49;;;;;;;30.52;15.88;;;;;;;2.09;100.00;99736.53;5078248;28;20028;-71
2022/11/21 08:35:15;;;;;;;24.77;14.90;;;;;;;2.09;100.00;99737.41;5080557;28;20028;-70
2022/11/21 08:37:41;;;;;;;30.65;16.35;;;;;;;2.05;100.00;99729.75;5068259;28;20666;-63
2022/11/21 08:40:06;;;;;;;25.25;15.30;;;;;;;2.13;100.00;99744.19;5079184;28;20047;-63
2022/11/21 08:42:32;;;;;;;27.30;15.02;;;;;;;2.16;100.00;99743.16;5076694;28;20100;-71
2022/11/21 08:44:57;;;;;;;28.92;15.40;;;;;;;2.31;100.00;99742.19;5078518;28;20069;-72
2022/11/21 08:47:23;;;;;;;29.48;14.82;;;;;;;2.42;100.00;99737.91;5081920;28;20035;-70
2022/11/21 08:49:48;;;;;;;27.77;14.88;;;;;;;2.55;100.00;99737.97;5074116;28;20043;-70
2022/11/21 08:52:16;;;;;;;24.42;14.70;;;;;;;2.56;100.00;99747.59;5082664;28;20031;-71
2022/11/21 08:54:43;;;;;;;26.05;14.07;;;;;;;2.60;100.00;99743.81;5078680;28;20044;-72
2022/11/21 08:57:08;;;;;;;24.20;14.68;;;;;;;2.59;100.00;99734.19;5075586;28;20052;-72
2022/11/21 08:59:34;;;;;;;28.02;16.00;;;;;;;2.64;100.00;99733.88;5077230;28;20066;-71
2022/11/21 09:01:59;;;;;;;28.35;15.50;;;;;;;2.55;100.00;99743.28;5077185;28;20025;-70
2022/11/21 09:04:25;;;;;;;27.23;15.98;;;;;;;2.64;100.00;99739.19;5081137;28;20035;-70
2022/11/21 09:06:50;;;;;;;34.13;17.40;;;;;;;2.80;100.00;99737.22;5074667;28;20029;-70
2022/11/21 09:09:15;;;;;;;33.08;15.93;;;;;;;2.87;100.00;99734.06;5075594;28;20050;-72
2022/11/21 09:11:41;;;;;;;27.02;15.55;;;;;;;2.88;100.00;99740.22;5080476;28;20794;-70
2022/11/21 09:19:48;;;;;;;26.92;15.48;;;;;;;2.89;100.00;99765.72;5080346;28;20034;-71
2022/11/21 09:22:13;;;;;;;26.88;16.17;;;;;;;2.81;100.00;99750.38;5079845;28;20027;-71
2022/11/21 09:24:38;;;;;;;32.22;16.98;;;;;;;3.01;100.00;99764.94;5070017;28;20040;-64
2022/11/21 09:27:04;;;;;;;27.45;14.77;;;;;;;2.91;100.00;99753.25;5075875;28;20137;-64
2022/11/21 09:29:29;;;;;;;25.67;14.27;;;;;;;3.08;100.00;99745.03;5070681;28;20043;-65
2022/11/21 09:31:55;;;;;;;22.20;13.50;;;;;;;3.10;100.00;99749.31;5070275;28;20024;-64
2022/11/21 09:34:20;;;;;;;19.55;12.52;;;;;;;3.16;100.00;99748.03;5076748;28;20020;-63
2022/11/21 09:36:45;;;;;;;19.00;12.00;;;;;;;3.24;100.00;99765.13;5071898;28;20107;-64
2022/11/21 09:39:11;;;;;;;21.58;12.63;;;;;;;3.30;100.00;99764.72;5075604;28;20020;-65
2022/11/21 09:41:51;;;;;;;24.83;11.68;;;;;;;3.41;100.00;99761.31;5079294;28;20036;-64
2022/11/21 09:44:53;;;;;;;18.42;11.43;;;;;;;3.28;100.00;99761.31;5074691;28;20055;-64
2022/11/21 09:47:25;;;;;;;17.80;11.85;;;;;;;3.35;100.00;99753.81;5075993;28;20503;-64
2022/11/21 09:50:05;;;;;;;18.63;12.15;;;;;;;3.39;100.00;99734.09;5071678;28;20472;-63
2022/11/21 09:52:59;;;;;;;17.70;11.60;;;;;;;3.46;100.00;99745.97;5070570;28;20082;-64
2022/11/21 09:55:33;;;;;;;18.77;11.43;;;;;;;3.54;100.00;99746.28;5056004;28;20052;-65
2022/11/21 09:58:37;;;;;;;21.52;11.50;;;;;;;3.60;100.00;99735.25;5075717;28;20085;-64
2022/11/21 10:01:03;;;;;;;18.13;11.60;;;;;;;3.66;100.00;99748.09;5067156;28;20053;-65
2022/11/21 10:03:39;;;;;;;16.23;9.77;;;;;;;3.68;100.00;99741.72;5077504;28;20024;-65
2022/11/21 10:06:23;;;;;;;14.38;9.25;;;;;;;3.74;100.00;99743.97;5080059;28;20030;-65
2022/11/21 10:09:00;;;;;;;15.23;9.73;;;;;;;3.71;100.00;99748.66;5074520;28;20705;-65
2022/11/21 10:12:35;;;;;;;12.80;8.90;;;;;;;3.71;100.00;99736.22;5072834;28;20028;-63
2022/11/21 10:14:50;;;;;;;14.00;9.15;;;;;;;3.70;100.00;99737.19;5076084;28;20035;-64
2022/11/21 10:17:27;;;;;;;13.93;8.82;;;;;;;3.70;100.00;99737.19;5078801;28;20028;-65
2022/11/21 10:20:14;;;;;;;14.80;9.55;;;;;;;3.98;100.00;99734.31;5077842;28;20028;-65
2022/11/21 10:22:58;;;;;;;12.75;8.43;;;;;;;4.01;100.00;99726.13;5070741;28;20028;-65
2022/11/21 10:25:28;;;;;;;16.10;8.70;;;;;;;3.97;100.00;99721.16;5080312;28;20032;-71
2022/11/21 10:28:01;;;;;;;13.32;9.00;;;;;;;4.00;100.00;99720.94;5075789;28;20162;-72
2022/11/21 10:30:28;;;;;;;11.65;7.57;;;;;;;4.07;100.00;99728.34;5077106;28;20028;-70
2022/11/21 10:32:57;;;;;;;12.07;7.80;;;;;;;4.11;100.00;99715.72;5082052;28;20085;-71
2022/11/21 10:35:38;;;;;;;11.38;7.80;;;;;;;4.38;100.00;99719.91;5075262;28;20028;-72
2022/11/21 10:38:21;;;;;;;13.95;8.55;;;;;;;4.52;100.00;99722.38;5077070;28;20039;-72
2022/11/21 10:40:53;;;;;;;14.32;9.80;;;;;;;4.51;100.00;99712.72;5076952;28;20045;-71
2022/11/21 10:46:09;;;;;;;13.95;9.85;;;;;;;4.95;100.00;99704.16;5075541;28;20458;-72
2022/11/21 10:48:35;;;;;;;13.68;9.63;;;;;;;5.09;100.00;99711.94;5080343;28;20081;-72
2022/11/21 10:51:11;;;;;;;12.35;8.45;;;;;;;4.93;100.00;99708.72;5075336;28;20430;-71
2022/11/21 10:56:25;;;;;;;14.32;9.70;;;;;;;5.02;100.00;99700.06;5072019;28;20131;-72
2022/11/21 10:58:56;;;;;;;13.82;9.70;;;;;;;5.02;100.00;99692.09;5075367;28;20103;-72
2022/11/21 11:01:30;;;;;;;13.95;9.65;;;;;;;4.94;100.00;99678.56;5083469;28;20031;-72
2022/11/21 11:04:04;;;;;;;16.85;11.15;;;;;;;5.17;100.00;99696.28;5079221;28;20032;-72
2022/11/21 11:06:30;;;;;;;15.90;10.75;;;;;;;5.09;100.00;99700.47;5085113;28;20485;-72
2022/11/21 11:08:55;;;;;;;16.67;10.68;;;;;;;5.30;100.00;99696.16;5080167;28;20051;-72
2022/11/21 11:11:24;;;;;;;18.23;11.77;;;;;;;5.34;100.00;99687.00;5078283;28;20058;-71
2022/11/21 11:13:59;;;;;;;20.45;12.38;;;;;;;5.30;100.00;99690.84;5076338;28;20024;-71
2022/11/21 11:16:27;;;;;;;20.48;11.20;;;;;;;5.39;100.00;99693.69;5078104;28;20048;-72
2022/11/21 11:18:55;;;;;;;19.10;12.80;;;;;;;5.61;100.00;99695.53;5080373;28;20755;-72
2022/11/21 11:21:24;;;;;;;16.63;11.98;;;;;;;5.72;100.00;99693.72;5075499;28;20027;-65
2022/11/21 11:23:51;;;;;;;20.90;12.07;;;;;;;5.64;100.00;99693.47;5083249;28;20467;-66
2022/11/21 11:26:23;;;;;;;19.10;12.13;;;;;;;5.74;100.00;99694.44;5082861;28;20056;-65
2022/11/21 11:28:49;;;;;;;17.92;11.07;;;;;;;5.63;100.00;99691.78;5074293;28;20472;-65
2022/11/21 11:31:15;;;;;;;17.75;11.32;;;;;;;5.60;100.00;99693.81;5076852;28;20081;-66
2022/11/21 11:33:50;;;;;;;14.77;10.85;;;;;;;5.63;100.00;99677.63;5081179;28;20035;-65
2022/11/21 11:36:43;;;;;;;16.15;10.70;;;;;;;5.65;100.00;99689.00;5084540;28;20031;-66
2022/11/21 11:39:39;;;;;;;17.25;10.77;;;;;;;5.67;100.00;99687.91;5085381;28;20028;-66