Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:25;;;;;;;0.70;0.70;;;;;;;24.44;74.65;99378.59;5049747;28;20209;-68
2023/08/17 00:02:52;;;;;;;1.07;0.60;;;;;;;24.49;75.13;99385.09;5049545;28;20247;-69
2023/08/17 00:05:19;;;;;;;0.87;0.87;;;;;;;24.50;75.35;99380.69;5049659;28;20196;-69
2023/08/17 00:07:45;;;;;;;0.87;0.87;;;;;;;24.54;74.60;99384.69;5050363;28;20189;-69
2023/08/17 00:10:12;;;;;;;0.80;0.80;;;;;;;24.48;74.48;99370.34;5048075;28;20211;-69
2023/08/17 00:12:39;;;;;;;1.47;0.80;;;;;;;24.57;74.24;99379.19;5049946;28;20289;-69
2023/08/17 00:15:07;;;;;;;0.80;0.80;;;;;;;24.64;74.36;99387.34;5049649;28;20196;-69
2023/08/17 00:17:35;;;;;;;0.60;0.60;;;;;;;24.60;74.20;99381.53;5049597;28;20216;-69
2023/08/17 00:20:04;;;;;;;1.03;1.03;;;;;;;24.53;74.59;99376.00;5049998;28;20684;-69
2023/08/17 00:22:31;;;;;;;0.70;0.70;;;;;;;24.40;75.10;99364.09;5049138;28;20596;-69
2023/08/17 00:24:58;;;;;;;0.40;0.40;;;;;;;24.47;75.54;99380.94;5050082;28;20756;-69
2023/08/17 00:27:25;;;;;;;0.77;0.77;;;;;;;24.41;75.39;99382.31;5049738;28;20212;-69
2023/08/17 00:29:51;;;;;;;0.73;0.73;;;;;;;24.29;76.02;99372.09;5049912;28;20205;-69
2023/08/17 00:32:18;;;;;;;0.60;0.60;;;;;;;24.12;77.27;99381.41;5049285;28;20250;-68
2023/08/17 00:34:46;;;;;;;0.80;0.80;;;;;;;23.84;78.97;99369.81;5049899;28;20745;-69
2023/08/17 00:37:13;;;;;;;0.60;0.60;;;;;;;23.75;79.58;99377.63;5049485;28;20250;-69
2023/08/17 00:39:39;;;;;;;0.57;0.57;;;;;;;23.75;79.47;99375.81;5049888;28;20700;-69
2023/08/17 00:42:07;;;;;;;0.53;0.53;;;;;;;23.70;79.77;99370.16;5049540;28;20201;-69
2023/08/17 00:44:34;;;;;;;1.33;1.00;;;;;;;23.62;80.29;99375.19;5049010;28;20201;-69
2023/08/17 00:47:01;;;;;;;4.57;0.83;;;;;;;23.61;80.89;99378.78;5049701;28;20262;-69
2023/08/17 00:49:28;;;;;;;0.60;0.60;;;;;;;23.69;80.36;99375.50;5049642;28;20249;-68
2023/08/17 00:51:57;;;;;;;0.70;0.70;;;;;;;23.63;80.76;99382.09;5050087;28;20259;-69
2023/08/17 00:54:26;;;;;;;0.70;0.70;;;;;;;23.37;80.90;99357.25;5049313;28;20201;-69
2023/08/17 00:56:53;;;;;;;0.70;0.70;;;;;;;23.47;80.86;99385.16;5048222;28;20254;-69
2023/08/17 00:59:20;;;;;;;2.83;0.90;;;;;;;23.41;81.16;99380.44;5049177;28;20220;-69
2023/08/17 01:01:48;;;;;;;0.83;0.83;;;;;;;23.41;81.90;99384.84;5051232;28;20197;-68
2023/08/17 01:04:15;;;;;;;0.80;0.80;;;;;;;23.42;81.61;99383.91;5053130;28;20357;-69
2023/08/17 01:06:41;;;;;;;0.70;0.70;;;;;;;23.39;81.16;99384.94;5053288;28;20246;-68
2023/08/17 01:09:10;;;;;;;11.57;0.80;;;;;;;23.37;81.39;99383.41;5050894;28;20669;-69
2023/08/17 01:11:42;;;;;;;1.03;1.03;;;;;;;23.35;81.39;99383.53;5053158;28;20554;-68
2023/08/17 01:14:17;;;;;;;0.70;0.70;;;;;;;23.36;81.97;99387.00;5052949;28;20208;-69
2023/08/17 01:16:53;;;;;;;0.93;0.93;;;;;;;23.34;82.02;99383.66;5050957;28;20200;-69
2023/08/17 01:19:29;;;;;;;0.60;0.60;;;;;;;23.34;82.15;99373.19;5052812;28;20342;-69
2023/08/17 01:22:01;;;;;;;0.70;0.70;;;;;;;23.36;82.40;99379.94;5052726;28;20224;-69
2023/08/17 01:24:29;;;;;;;0.67;0.67;;;;;;;23.38;82.02;99374.59;5052673;28;20193;-69
2023/08/17 01:26:55;;;;;;;0.60;0.60;;;;;;;23.31;81.83;99369.06;5052637;28;20276;-69
2023/08/17 01:29:23;;;;;;;1.00;1.00;;;;;;;23.36;81.32;99377.34;5052946;28;20246;-69
2023/08/17 01:31:55;;;;;;;0.93;0.93;;;;;;;23.37;82.02;99379.00;5052973;28;20211;-68
2023/08/17 01:34:26;;;;;;;0.67;0.67;;;;;;;23.39;81.72;99376.28;5052912;28;20689;-69
2023/08/17 01:36:56;;;;;;;0.50;0.50;;;;;;;23.37;82.19;99378.16;5050585;28;20265;-68
2023/08/17 01:39:28;;;;;;;0.87;0.87;;;;;;;23.32;82.57;99372.50;5052431;28;20270;-69
2023/08/17 01:41:59;;;;;;;1.30;1.20;;;;;;;23.41;82.93;99384.84;5050390;28;20723;-68
2023/08/17 01:44:27;;;;;;;1.17;0.90;;;;;;;23.39;82.97;99382.31;5052533;28;20266;-69
2023/08/17 01:46:54;;;;;;;1.40;0.90;;;;;;;23.41;83.47;99387.47;5052421;28;20303;-68
2023/08/17 01:49:21;;;;;;;0.67;0.67;;;;;;;23.40;83.22;99386.63;5052529;28;20251;-69
2023/08/17 01:51:47;;;;;;;1.97;0.70;;;;;;;23.39;83.53;99381.50;5052787;28;20193;-69
2023/08/17 01:54:14;;;;;;;0.53;0.53;;;;;;;23.31;84.19;99389.16;5051921;28;20215;-69
2023/08/17 01:56:41;;;;;;;0.80;0.80;;;;;;;23.20;85.06;99386.59;5052441;28;20203;-69
2023/08/17 01:59:09;;;;;;;0.73;0.73;;;;;;;23.11;85.99;99376.88;5051671;28;20212;-69
2023/08/17 02:01:36;;;;;;;0.87;0.80;;;;;;;23.02;86.96;99376.69;5052816;28;20201;-69
2023/08/17 02:04:02;;;;;;;0.77;0.77;;;;;;;22.98;87.70;99372.66;5051857;28;20197;-68
2023/08/17 02:06:29;;;;;;;0.63;0.60;;;;;;;22.97;88.22;99370.19;5051898;28;20570;-69
2023/08/17 02:08:56;;;;;;;0.60;0.60;;;;;;;22.96;88.08;99363.28;5052272;28;20292;-69
2023/08/17 02:11:23;;;;;;;3.00;0.90;;;;;;;22.88;87.80;99356.03;5052188;28;20626;-69
2023/08/17 02:13:49;;;;;;;0.87;0.87;;;;;;;22.95;87.71;99362.44;5051607;28;20196;-69
2023/08/17 02:16:18;;;;;;;1.40;1.30;;;;;;;22.96;87.94;99365.91;5051399;28;20209;-68
2023/08/17 02:18:44;;;;;;;0.70;0.70;;;;;;;22.94;87.58;99366.00;5052133;28;20286;-69
2023/08/17 02:21:11;;;;;;;0.70;0.70;;;;;;;22.95;87.27;99362.44;5052017;28;20200;-67
2023/08/17 02:23:38;;;;;;;0.63;0.63;;;;;;;22.95;87.08;99365.06;5051717;28;20236;-69
2023/08/17 02:26:04;;;;;;;0.63;0.63;;;;;;;22.92;87.23;99362.69;5051758;28;20196;-69
2023/08/17 02:28:31;;;;;;;0.80;0.80;;;;;;;22.90;87.24;99362.00;5051152;28;20193;-69
2023/08/17 02:30:59;;;;;;;0.73;0.73;;;;;;;22.89;86.84;99367.34;5051707;28;20201;-69
2023/08/17 02:33:27;;;;;;;0.63;0.57;;;;;;;22.86;86.96;99370.22;5051768;28;20266;-68
2023/08/17 02:35:53;;;;;;;1.00;1.00;;;;;;;22.81;87.29;99369.75;5051575;28;20193;-69
2023/08/17 02:38:20;;;;;;;1.80;0.93;;;;;;;22.80;86.71;99373.31;5051344;28;20235;-68
2023/08/17 02:40:49;;;;;;;0.70;0.70;;;;;;;22.77;86.85;99369.19;5051459;28;20201;-69
2023/08/17 02:43:16;;;;;;;1.00;1.00;;;;;;;22.77;86.42;99363.13;5051079;28;20205;-69
2023/08/17 02:45:42;;;;;;;1.10;1.10;;;;;;;22.74;86.75;99364.19;5051516;28;20196;-69
2023/08/17 02:48:10;;;;;;;0.80;0.80;;;;;;;22.73;87.26;99367.75;5051185;28;20642;-69
2023/08/17 02:50:39;;;;;;;0.80;0.80;;;;;;;22.73;86.95;99365.16;5051106;28;20196;-68
2023/08/17 02:53:06;;;;;;;1.60;0.80;;;;;;;22.71;86.95;99358.38;5050984;28;20204;-69
2023/08/17 02:55:32;;;;;;;1.13;1.13;;;;;;;22.70;87.25;99359.31;5051073;28;20266;-69
2023/08/17 02:57:59;;;;;;;1.63;0.93;;;;;;;22.69;87.38;99358.50;5050800;28;20197;-68
2023/08/17 03:00:26;;;;;;;2.67;0.70;;;;;;;22.67;87.68;99360.41;5050739;28;20665;-68
2023/08/17 03:02:52;;;;;;;0.97;0.97;;;;;;;22.64;87.62;99358.00;5051174;28;20196;-68
2023/08/17 03:05:19;;;;;;;1.00;1.00;;;;;;;22.62;88.17;99356.47;5050823;28;20634;-69
2023/08/17 03:07:47;;;;;;;0.60;0.60;;;;;;;22.57;87.97;99356.84;5050472;28;20205;-68
2023/08/17 03:10:14;;;;;;;0.70;0.70;;;;;;;22.54;88.42;99357.09;5050774;28;20197;-69
2023/08/17 03:12:41;;;;;;;0.80;0.80;;;;;;;22.52;88.80;99358.97;5050873;28;20212;-68
2023/08/17 03:15:08;;;;;;;0.97;0.80;;;;;;;22.44;89.39;99353.53;5050744;28;20196;-69
2023/08/17 03:17:34;;;;;;;4.77;0.83;;;;;;;22.35;89.77;99352.50;5050426;28;20200;-68
2023/08/17 03:20:01;;;;;;;0.80;0.80;;;;;;;22.34;89.96;99360.44;5050408;28;20266;-68
2023/08/17 03:22:28;;;;;;;0.80;0.80;;;;;;;22.32;90.16;99362.34;5050190;28;20220;-69
2023/08/17 03:24:57;;;;;;;0.90;0.90;;;;;;;22.33;90.67;99364.00;5049981;28;20216;-69
2023/08/17 03:27:24;;;;;;;0.80;0.80;;;;;;;22.30;90.11;99364.25;5050485;28;20267;-69
2023/08/17 03:29:51;;;;;;;1.03;1.03;;;;;;;22.28;90.56;99360.94;5050520;28;20657;-69
2023/08/17 03:32:18;;;;;;;0.60;0.60;;;;;;;22.27;90.32;99364.47;5050678;28;20201;-69
2023/08/17 03:34:44;;;;;;;0.77;0.77;;;;;;;22.20;90.73;99363.31;5050619;28;20200;-68
2023/08/17 03:37:11;;;;;;;0.93;0.93;;;;;;;22.12;91.46;99368.31;5050074;28;20204;-68
2023/08/17 03:39:38;;;;;;;0.83;0.83;;;;;;;22.09;91.28;99371.16;5050581;28;20217;-68
2023/08/17 03:42:06;;;;;;;0.70;0.70;;;;;;;22.06;91.38;99366.19;5050205;28;20196;-68
2023/08/17 03:44:33;;;;;;;0.60;0.60;;;;;;;21.97;92.08;99373.75;5049922;28;20655;-69
2023/08/17 03:46:59;;;;;;;0.73;0.73;;;;;;;21.92;92.40;99375.91;5050025;28;20197;-68
2023/08/17 03:49:26;;;;;;;0.97;0.97;;;;;;;21.98;92.21;99380.66;5049850;28;20192;-69
2023/08/17 03:51:53;;;;;;;0.77;0.77;;;;;;;21.97;91.88;99383.41;5050187;28;20200;-68
2023/08/17 03:54:20;;;;;;;1.47;0.83;;;;;;;21.94;91.66;99387.03;5049851;28;20234;-68
2023/08/17 03:56:46;;;;;;;1.57;0.83;;;;;;;21.93;91.76;99382.78;5046719;28;20752;-69
2023/08/17 03:59:14;;;;;;;0.60;0.60;;;;;;;21.95;92.12;99386.09;5048908;28;20215;-68
2023/08/17 04:01:41;;;;;;;0.80;0.80;;;;;;;21.94;92.96;99389.66;5045462;28;20201;-69
2023/08/17 04:04:08;;;;;;;0.80;0.80;;;;;;;21.95;92.42;99386.09;5049387;28;20250;-68
2023/08/17 04:06:36;;;;;;;1.00;1.00;;;;;;;21.97;92.73;99384.19;5049737;28;20209;-68
2023/08/17 04:09:02;;;;;;;1.23;1.20;;;;;;;21.94;93.56;99384.44;5047524;28;20643;-68
2023/08/17 04:11:29;;;;;;;0.80;0.80;;;;;;;21.95;93.74;99383.50;5049614;28;20230;-69
2023/08/17 04:13:56;;;;;;;1.03;1.00;;;;;;;21.94;94.53;99379.22;5048920;28;20369;-68
2023/08/17 04:16:24;;;;;;;0.50;0.50;;;;;;;21.94;95.22;99386.22;5045819;28;20258;-69
2023/08/17 04:18:50;;;;;;;0.87;0.83;;;;;;;21.97;95.99;99386.00;5049994;28;20217;-69
2023/08/17 04:21:17;;;;;;;0.80;0.80;;;;;;;21.96;96.63;99387.78;5049087;28;20217;-69
2023/08/17 04:23:44;;;;;;;0.90;0.90;;;;;;;21.96;97.49;99377.34;5047851;28;20228;-69
2023/08/17 04:26:11;;;;;;;0.90;0.90;;;;;;;21.91;97.95;99361.19;5045619;28;20252;-67
2023/08/17 04:28:37;;;;;;;0.60;0.60;;;;;;;22.04;98.17;99384.56;5049424;28;20208;-69
2023/08/17 04:31:04;;;;;;;0.67;0.67;;;;;;;22.01;98.86;99384.78;5044343;28;20200;-69
2023/08/17 04:33:32;;;;;;;1.17;0.60;;;;;;;22.05;99.19;99383.63;5048817;28;20254;-69
2023/08/17 04:36:00;;;;;;;5.03;0.90;;;;;;;22.13;99.85;99383.03;5049324;28;20738;-69
2023/08/17 04:38:27;;;;;;;0.87;0.87;;;;;;;22.25;100.00;99382.06;5051587;28;20207;-69
2023/08/17 04:40:54;;;;;;;3.83;1.10;;;;;;;22.41;99.72;99382.53;5053919;28;20212;-69
2023/08/17 04:43:21;;;;;;;0.83;0.83;;;;;;;22.56;98.59;99376.06;5053686;28;21346;-68
2023/08/17 04:45:47;;;;;;;0.83;0.83;;;;;;;22.72;97.76;99384.38;5053170;28;20254;-68
2023/08/17 04:48:14;;;;;;;0.90;0.90;;;;;;;22.88;97.23;99384.81;5053408;28;20735;-68
2023/08/17 04:50:43;;;;;;;2.27;0.90;;;;;;;23.09;95.78;99384.84;5053725;28;20635;-68
2023/08/17 04:53:09;;;;;;;0.63;0.63;;;;;;;23.07;95.07;99349.34;5051989;28;20252;-68
2023/08/17 04:55:36;;;;;;;0.80;0.73;;;;;;;23.49;93.44;99392.88;5052953;28;20274;-68
2023/08/17 04:58:03;;;;;;;0.87;0.87;;;;;;;23.76;94.02;99385.34;5050204;28;20197;-67
2023/08/17 05:00:33;;;;;;;0.77;0.77;;;;;;;23.98;93.27;99390.41;5051260;28;20233;-68
2023/08/17 05:03:00;;;;;;;0.63;0.63;;;;;;;24.22;93.44;99384.06;5050740;28;20216;-67
2023/08/17 05:05:27;;;;;;;0.97;0.83;;;;;;;24.43;91.59;99384.78;5050255;28;20209;-67
2023/08/17 05:07:55;;;;;;;0.83;0.83;;;;;;;24.64;89.42;99388.16;5050317;28;20291;-67
2023/08/17 05:10:22;;;;;;;0.80;0.80;;;;;;;24.90;89.07;99388.50;5051094;28;20255;-65
2023/08/17 05:12:48;;;;;;;2.27;0.70;;;;;;;25.14;87.93;99391.53;5050581;28;20731;-66
2023/08/17 05:15:15;;;;;;;0.80;0.80;;;;;;;25.43;86.13;99399.38;5050862;28;20205;-66
2023/08/17 05:17:42;;;;;;;0.73;0.70;;;;;;;25.67;85.45;99394.56;5050387;28;20254;-68
2023/08/17 05:20:10;;;;;;;4.10;0.60;;;;;;;25.87;83.33;99390.91;5050061;28;20225;-67
2023/08/17 05:22:36;;;;;;;0.73;0.73;;;;;;;26.06;81.48;99390.84;5049887;28;20236;-67
2023/08/17 05:25:06;;;;;;;1.00;1.00;;;;;;;26.27;81.77;99392.44;5047714;28;20204;-67
2023/08/17 05:27:32;;;;;;;1.10;1.10;;;;;;;26.45;78.52;99390.69;5050715;28;20208;-68
2023/08/17 05:29:59;;;;;;;1.27;1.27;;;;;;;26.65;80.29;99392.22;5051476;28;20201;-68
2023/08/17 05:32:26;;;;;;;0.80;0.80;;;;;;;26.84;78.00;99392.13;5049013;28;20201;-67
2023/08/17 05:34:52;;;;;;;4.70;0.93;;;;;;;27.06;78.98;99390.84;5049187;28;20259;-68
2023/08/17 05:37:19;;;;;;;0.80;0.80;;;;;;;27.29;78.94;99401.75;5049650;28;20254;-67
2023/08/17 05:39:46;;;;;;;0.60;0.60;;;;;;;27.49;78.45;99404.09;5051057;28;20217;-67
2023/08/17 05:42:14;;;;;;;2.20;0.77;;;;;;;27.62;75.48;99393.13;5050213;28;20986;-68
2023/08/17 05:44:40;;;;;;;0.97;0.97;;;;;;;27.81;74.26;99394.72;5049543;28;20269;-68
2023/08/17 05:47:07;;;;;;;0.90;0.90;;;;;;;27.90;72.92;99392.00;5051505;28;20205;-67
2023/08/17 05:49:34;;;;;;;1.07;1.07;;;;;;;28.02;72.32;99390.72;5051192;28;20204;-65
2023/08/17 05:52:01;;;;;;;1.13;1.13;;;;;;;28.05;71.13;99390.44;5052442;28;20258;-64
2023/08/17 05:54:27;;;;;;;0.90;0.90;;;;;;;28.03;69.89;99397.66;5047011;28;20261;-65
2023/08/17 05:56:54;;;;;;;0.80;0.80;;;;;;;28.04;69.95;99394.06;5052721;28;20553;-65
2023/08/17 05:59:22;;;;;;;0.70;0.70;;;;;;;28.12;69.59;99390.63;5053099;28;20212;-65
2023/08/17 06:01:49;;;;;;;0.70;0.70;;;;;;;28.26;72.60;99397.13;5052690;28;20615;-65
2023/08/17 06:04:15;;;;;;;1.07;0.70;;;;;;;28.14;66.83;99389.50;5053214;28;20204;-65
2023/08/17 06:06:42;;;;;;;0.53;0.53;;;;;;;28.15;67.62;99392.97;5053029;28;20192;-65
2023/08/17 06:09:09;;;;;;;0.70;0.70;;;;;;;28.24;68.56;99388.56;5053196;28;20265;-65
2023/08/17 06:11:36;;;;;;;0.70;0.70;;;;;;;28.37;69.15;99388.94;5052360;28;20205;-65
2023/08/17 06:14:02;;;;;;;0.50;0.50;;;;;;;28.53;68.34;99386.38;5052201;28;20201;-65
2023/08/17 06:16:31;;;;;;;0.83;0.83;;;;;;;28.70;65.11;99395.97;5052763;28;20255;-65
2023/08/17 06:18:57;;;;;;;0.70;0.70;;;;;;;28.71;67.17;99388.91;5051969;28;20665;-65
2023/08/17 06:21:24;;;;;;;0.77;0.77;;;;;;;28.91;66.06;99391.09;5052504;28;20212;-65
2023/08/17 06:23:51;;;;;;;0.73;0.73;;;;;;;28.86;65.96;99390.72;5050416;28;20713;-65
2023/08/17 06:26:18;;;;;;;0.40;0.40;;;;;;;28.93;65.43;99389.09;5052075;28;20282;-65
2023/08/17 06:28:45;;;;;;;0.60;0.60;;;;;;;29.22;65.35;99385.16;5051960;28;20202;-65
2023/08/17 06:31:15;;;;;;;0.57;0.57;;;;;;;29.38;62.36;99396.56;5052511;28;20200;-65
2023/08/17 06:33:43;;;;;;;0.65;0.65;;;;;;;29.56;63.37;99391.13;5049515;28;20640;-65
2023/08/17 06:36:13;;;;;;;0.57;0.57;;;;;;;29.77;61.03;99391.41;5050433;28;20758;-65
2023/08/17 06:38:39;;;;;;;0.70;0.70;;;;;;;29.98;62.73;99397.00;5050612;28;20284;-65
2023/08/17 06:41:06;;;;;;;0.50;0.50;;;;;;;30.32;60.74;99395.88;5051186;28;20220;-65
2023/08/17 06:43:33;;;;;;;0.60;0.60;;;;;;;30.61;56.93;99401.38;5052367;28;20259;-65
2023/08/17 06:46:00;;;;;;;0.50;0.50;;;;;;;30.86;56.72;99396.78;5052050;28;20657;-65
2023/08/17 06:48:26;;;;;;;4.03;0.95;;;;;;;30.99;56.87;99395.22;5051020;28;20196;-66
2023/08/17 06:50:55;;;;;;;0.50;0.50;;;;;;;31.29;55.30;99390.00;5051033;28;20205;-65
2023/08/17 06:53:21;;;;;;;0.50;0.50;;;;;;;31.52;55.71;99390.84;5050621;28;20303;-66
2023/08/17 06:55:48;;;;;;;0.73;0.73;;;;;;;31.67;52.78;99389.03;5051012;28;20262;-66
2023/08/17 06:58:15;;;;;;;0.70;0.70;;;;;;;31.71;55.36;99390.31;5050829;28;20259;-65
2023/08/17 07:00:43;;;;;;;2.05;1.05;;;;;;;31.80;55.01;99394.53;5050464;28;20216;-66
2023/08/17 07:03:10;;;;;;;0.73;0.73;;;;;;;31.96;50.02;99383.75;5048908;28;20247;-65
2023/08/17 07:05:37;;;;;;;0.50;0.50;;;;;;;32.02;50.48;99388.31;5051217;28;20272;-66
2023/08/17 07:08:06;;;;;;;0.50;0.50;;;;;;;32.08;52.07;99390.28;5051675;28;20204;-66
2023/08/17 07:10:33;;;;;;;0.85;0.80;;;;;;;32.27;50.87;99390.72;5046364;28;20208;-66
2023/08/17 07:13:03;;;;;;;0.70;0.70;;;;;;;32.38;48.96;99388.38;5050386;28;20262;-66
2023/08/17 07:15:29;;;;;;;0.40;0.40;;;;;;;32.45;51.37;99388.47;5049096;28;20200;-66
2023/08/17 07:17:56;;;;;;;0.52;0.52;;;;;;;32.57;49.11;99387.03;5049848;28;20251;-66
2023/08/17 07:20:23;;;;;;;0.70;0.70;;;;;;;32.78;49.54;99387.06;5050225;28;20224;-66
2023/08/17 07:22:50;;;;;;;0.60;0.60;;;;;;;32.92;50.62;99386.19;5046417;28;20693;-68
2023/08/17 07:25:18;;;;;;;0.77;0.77;;;;;;;33.10;49.71;99394.53;5050368;28;20201;-68
2023/08/17 07:27:44;;;;;;;0.50;0.50;;;;;;;33.28;46.45;99395.94;5049683;28;20261;-68
2023/08/17 07:30:12;;;;;;;0.60;0.60;;;;;;;33.47;45.28;99395.28;5050212;28;20719;-67
2023/08/17 07:32:39;;;;;;;0.40;0.40;;;;;;;33.59;43.50;99399.03;5050841;28;20212;-68
2023/08/17 07:35:07;;;;;;;1.30;0.70;;;;;;;33.73;43.20;99401.63;5049002;28;20648;-68
2023/08/17 07:37:33;;;;;;;0.60;0.60;;;;;;;33.83;44.10;99403.91;5050351;28;20277;-69
2023/08/17 07:40:03;;;;;;;0.50;0.50;;;;;;;33.95;44.43;99402.38;5049167;28;20274;-70
2023/08/17 07:42:31;;;;;;;0.40;0.40;;;;;;;33.93;42.48;99399.06;5048173;28;20684;-69
2023/08/17 07:44:58;;;;;;;0.52;0.52;;;;;;;33.93;45.37;99401.75;5049340;28;20200;-69
2023/08/17 07:47:25;;;;;;;0.60;0.60;;;;;;;33.98;41.86;99404.66;5041678;28;20209;-70
2023/08/17 07:49:51;;;;;;;0.70;0.70;;;;;;;34.08;43.22;99405.13;5046416;28;20201;-71
2023/08/17 07:52:18;;;;;;;0.60;0.60;;;;;;;34.19;40.34;99401.09;5048074;28;20293;-70
2023/08/17 07:54:46;;;;;;;0.70;0.70;;;;;;;34.14;42.15;99393.72;5048380;28;20242;-68
2023/08/17 07:57:13;;;;;;;0.63;0.63;;;;;;;34.18;45.06;99384.31;5044858;28;20205;-68
2023/08/17 07:59:41;;;;;;;0.50;0.50;;;;;;;34.36;41.14;99401.56;5047077;28;20259;-68
2023/08/17 08:02:08;;;;;;;0.60;0.60;;;;;;;34.52;40.06;99393.25;5048949;28;20243;-68
2023/08/17 08:04:34;;;;;;;1.95;0.60;;;;;;;34.53;39.92;99392.22;5048251;28;20660;-68
2023/08/17 08:07:01;;;;;;;0.50;0.50;;;;;;;34.49;41.59;99389.13;5046673;28;20201;-65
2023/08/17 08:09:28;;;;;;;0.52;0.52;;;;;;;34.59;40.60;99391.44;5048697;28;20201;-68
2023/08/17 08:11:54;;;;;;;0.95;0.40;;;;;;;34.57;39.85;99398.81;5047388;28;20196;-68
2023/08/17 08:14:21;;;;;;;0.70;0.70;;;;;;;34.61;40.62;99386.72;5049135;28;20232;-68
2023/08/17 08:16:49;;;;;;;1.02;0.77;;;;;;;34.70;39.75;99382.91;5046879;28;20212;-68
2023/08/17 08:19:16;;;;;;;2.00;0.60;;;;;;;34.82;41.47;99389.25;5046799;28;20204;-68
2023/08/17 08:21:43;;;;;;;0.50;0.50;;;;;;;34.75;39.55;99383.09;5047911;28;20570;-68
2023/08/17 08:24:09;;;;;;;2.40;0.80;;;;;;;34.77;39.32;99375.72;5049131;28;20204;-68
2023/08/17 08:26:36;;;;;;;0.52;0.52;;;;;;;34.68;39.13;99379.59;5046169;28;20204;-69
2023/08/17 08:29:03;;;;;;;0.95;0.80;;;;;;;34.58;40.50;99379.94;5045701;28;20233;-68
2023/08/17 08:31:30;;;;;;;0.47;0.47;;;;;;;34.70;40.24;99372.25;5047491;28;20200;-68
2023/08/17 08:33:59;;;;;;;0.50;0.50;;;;;;;34.67;40.68;99372.66;5047737;28;20204;-68
2023/08/17 08:36:26;;;;;;;0.60;0.60;;;;;;;34.72;40.23;99370.19;5047834;28;20200;-68
2023/08/17 08:38:52;;;;;;;0.50;0.50;;;;;;;33.94;39.13;99371.47;5048719;28;20631;-68
2023/08/17 08:41:20;;;;;;;0.50;0.50;;;;;;;34.15;41.82;99367.94;5046905;28;20282;-69
2023/08/17 08:43:47;;;;;;;0.65;0.65;;;;;;;34.33;41.87;99370.03;5046749;28;20205;-69
2023/08/17 08:46:17;;;;;;;0.50;0.50;;;;;;;34.16;41.35;99365.06;5043591;28;20216;-68
2023/08/17 08:48:50;;;;;;;0.65;0.65;;;;;;;33.80;41.66;99351.13;5046211;28;20209;-69
2023/08/17 08:51:24;;;;;;;0.60;0.60;;;;;;;34.14;42.62;99361.78;5048694;28;20205;-69
2023/08/17 08:54:00;;;;;;;0.90;0.90;;;;;;;34.07;42.04;99350.25;5049390;28;20196;-68
2023/08/17 08:56:27;;;;;;;0.80;0.80;;;;;;;34.05;40.87;99336.34;5045070;28;20216;-67
2023/08/17 08:58:54;;;;;;;0.43;0.43;;;;;;;34.43;38.76;99359.84;5043680;28;20205;-69
2023/08/17 09:01:22;;;;;;;1.75;0.60;;;;;;;34.52;38.57;99350.63;5047441;28;20232;-67
2023/08/17 09:03:49;;;;;;;5.47;1.15;;;;;;;34.75;41.08;99343.16;5047781;28;20251;-67
2023/08/17 09:06:19;;;;;;;0.40;0.40;;;;;;;34.88;39.98;99347.66;5047283;28;20246;-68
2023/08/17 09:08:46;;;;;;;0.50;0.50;;;;;;;34.87;40.13;99340.69;5048626;28;20263;-67
2023/08/17 09:11:13;;;;;;;0.50;0.50;;;;;;;34.98;38.77;99340.91;5048700;28;20192;-67
2023/08/17 09:13:40;;;;;;;0.50;0.50;;;;;;;35.25;37.29;99339.13;5046168;28;20200;-68
2023/08/17 09:16:07;;;;;;;1.40;0.60;;;;;;;35.11;38.53;99338.28;5047351;28;20266;-67
2023/08/17 09:18:35;;;;;;;0.50;0.50;;;;;;;35.29;40.80;99341.16;5047653;28;20624;-67
2023/08/17 09:21:02;;;;;;;0.73;0.60;;;;;;;35.18;39.13;99344.44;5047472;28;20635;-68
2023/08/17 09:23:30;;;;;;;0.40;0.40;;;;;;;35.39;39.00;99340.72;5050597;28;20713;-68
2023/08/17 09:25:59;;;;;;;0.60;0.60;;;;;;;35.51;38.64;99346.25;5051887;28;20201;-72
2023/08/17 09:28:25;;;;;;;0.60;0.60;;;;;;;35.67;38.29;99348.53;5051280;28;20228;-73
2023/08/17 09:30:54;;;;;;;1.38;0.52;;;;;;;35.59;38.59;99341.56;5050423;28;20196;-74
2023/08/17 09:33:21;;;;;;;1.23;0.70;;;;;;;35.43;38.79;99336.63;5051788;28;20211;-67
2023/08/17 09:35:48;;;;;;;0.50;0.50;;;;;;;35.38;37.75;99343.59;5049644;28;20639;-67
2023/08/17 09:38:15;;;;;;;0.50;0.50;;;;;;;35.20;37.94;99342.38;5049345;28;20259;-68
2023/08/17 09:40:43;;;;;;;0.50;0.50;;;;;;;35.53;37.36;99331.69;5051631;28;20274;-68
2023/08/17 09:43:11;;;;;;;0.40;0.40;;;;;;;35.59;37.49;99340.72;5049992;28;20205;-68
2023/08/17 09:45:38;;;;;;;0.52;0.52;;;;;;;35.67;38.28;99337.84;5051373;28;20205;-68
2023/08/17 09:48:06;;;;;;;0.47;0.47;;;;;;;35.69;36.15;99325.09;5048610;28;20492;-68
2023/08/17 09:50:33;;;;;;;0.77;0.70;;;;;;;35.41;36.92;99321.88;5051155;28;20197;-68
2023/08/17 09:53:03;;;;;;;0.40;0.40;;;;;;;35.18;37.31;99320.47;5051413;28;20691;-69
2023/08/17 09:55:31;;;;;;;0.45;0.45;;;;;;;35.01;38.30;99321.84;5051075;28;20200;-69
2023/08/17 09:58:00;;;;;;;0.50;0.50;;;;;;;34.97;38.11;99319.78;5048329;28;20205;-67
2023/08/17 10:00:28;;;;;;;0.30;0.30;;;;;;;34.97;37.73;99307.28;5049959;28;20239;-68
2023/08/17 10:02:59;;;;;;;0.50;0.50;;;;;;;35.02;38.87;99307.50;5048511;28;20283;-67
2023/08/17 10:05:31;;;;;;;0.50;0.50;;;;;;;35.33;37.90;99312.22;5047865;28;20207;-69
2023/08/17 10:08:00;;;;;;;2.75;0.70;;;;;;;35.20;37.13;99314.91;5048190;28;20254;-69
2023/08/17 10:10:28;;;;;;;0.50;0.50;;;;;;;35.14;37.33;99310.41;5045645;28;20271;-68
2023/08/17 10:13:06;;;;;;;0.60;0.60;;;;;;;35.16;37.64;99309.16;5049358;28;20652;-68
2023/08/17 10:15:35;;;;;;;3.83;0.88;;;;;;;35.36;38.75;99302.97;5047586;28;20212;-69
2023/08/17 10:18:10;;;;;;;0.43;0.43;;;;;;;35.41;36.41;99300.53;5050524;28;20653;-68
2023/08/17 10:20:41;;;;;;;0.60;0.60;;;;;;;35.45;36.70;99296.41;5050621;28;20311;-69
2023/08/17 10:23:14;;;;;;;0.55;0.55;;;;;;;35.39;37.09;99302.56;5048608;28;20284;-68
2023/08/17 10:25:43;;;;;;;1.17;0.60;;;;;;;35.48;37.72;99296.00;5048992;28;20203;-68
2023/08/17 10:28:12;;;;;;;1.38;0.60;;;;;;;35.48;37.01;99290.69;5050511;28;20197;-68
2023/08/17 10:30:40;;;;;;;0.50;0.50;;;;;;;35.52;37.31;99281.22;5048130;28;20205;-68
2023/08/17 10:33:07;;;;;;;0.90;0.90;;;;;;;35.69;36.66;99290.44;5046964;28;20212;-69
2023/08/17 10:35:35;;;;;;;1.25;0.60;;;;;;;35.77;36.20;99290.19;5048475;28;20664;-68
2023/08/17 10:38:03;;;;;;;0.40;0.40;;;;;;;35.83;35.63;99283.22;5050444;28;20207;-68
2023/08/17 10:40:36;;;;;;;0.65;0.40;;;;;;;35.56;35.37;99290.44;5049909;28;20228;-69
2023/08/17 10:43:03;;;;;;;3.05;0.50;;;;;;;35.33;34.99;99277.56;5049459;28;20200;-68
2023/08/17 10:45:34;;;;;;;0.45;0.45;;;;;;;35.41;35.55;99266.69;5048955;28;20258;-68
2023/08/17 10:48:24;;;;;;;0.38;0.38;;;;;;;35.37;37.52;99261.97;5050881;28;20219;-67
2023/08/17 10:51:03;;;;;;;0.60;0.40;;;;;;;35.60;36.28;99270.38;5047020;28;20638;-69
2023/08/17 10:53:35;;;;;;;0.30;0.30;;;;;;;35.29;34.38;99263.00;5048940;28;20204;-69
2023/08/17 10:56:02;;;;;;;0.40;0.40;;;;;;;35.28;35.22;99278.19;5050871;28;20729;-69
2023/08/17 10:58:33;;;;;;;0.60;0.60;;;;;;;35.35;35.79;99254.19;5049619;28;20205;-68
2023/08/17 11:01:02;;;;;;;0.50;0.50;;;;;;;35.73;34.78;99267.66;5048409;28;20224;-69
2023/08/17 11:03:28;;;;;;;0.50;0.50;;;;;;;35.52;33.49;99265.22;5048635;28;20299;-69
2023/08/17 11:05:56;;;;;;;0.52;0.52;;;;;;;35.65;35.89;99266.03;5050210;28;20649;-68
2023/08/17 11:08:25;;;;;;;0.40;0.40;;;;;;;35.59;34.29;99255.38;5050877;28;20256;-69
2023/08/17 11:11:03;;;;;;;1.38;0.60;;;;;;;35.28;34.60;99266.72;5051703;28;20243;-69
2023/08/17 11:13:31;;;;;;;0.55;0.55;;;;;;;35.38;34.93;99250.28;5047051;28;20608;-69
2023/08/17 11:15:59;;;;;;;0.55;0.55;;;;;;;35.42;34.22;99262.97;5050505;28;20259;-69
2023/08/17 11:18:28;;;;;;;0.73;0.70;;;;;;;35.25;33.09;99251.94;5050547;28;20200;-69
2023/08/17 11:20:56;;;;;;;1.10;0.60;;;;;;;35.01;33.53;99247.25;5050199;28;20189;-69
2023/08/17 11:23:24;;;;;;;2.28;0.60;;;;;;;34.99;33.77;99249.31;5050864;28;20238;-69
2023/08/17 11:25:53;;;;;;;1.13;0.82;;;;;;;35.04;36.46;99246.84;5051014;28;20291;-69
2023/08/17 11:28:20;;;;;;;0.45;0.45;;;;;;;35.10;34.07;99235.38;5049601;28;20208;-69
2023/08/17 11:30:57;;;;;;;3.10;0.63;;;;;;;35.48;33.59;99242.69;5051141;28;20695;-68
2023/08/17 11:33:23;;;;;;;0.30;0.30;;;;;;;35.26;32.88;99229.59;5051299;28;20591;-69
2023/08/17 11:35:53;;;;;;;0.38;0.38;;;;;;;35.32;32.57;99235.94;5051001;28;20679;-69