Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:01;;;;;;;10.88;4.32;;;;;;;13.95;75.53;101896.53;4966373;28;20047;-70
2022/06/13 00:03:26;;;;;;;14.13;4.65;;;;;;;13.97;76.60;101890.88;4969557;28;20039;-70
2022/06/13 00:05:51;;;;;;;10.60;4.75;;;;;;;13.96;77.01;101891.91;4972750;28;20432;-70
2022/06/13 00:08:17;;;;;;;14.23;4.40;;;;;;;13.93;76.72;101886.91;4973434;28;20037;-70
2022/06/13 00:10:42;;;;;;;10.93;4.60;;;;;;;13.89;76.87;101892.00;4973729;28;20118;-70
2022/06/13 00:13:07;;;;;;;10.75;4.28;;;;;;;13.79;77.28;101881.59;4973324;28;20060;-70
2022/06/13 00:15:33;;;;;;;11.15;4.80;;;;;;;13.88;77.60;101889.50;4973593;28;20030;-70
2022/06/13 00:17:58;;;;;;;12.23;4.93;;;;;;;13.81;77.49;101884.09;4973313;28;20038;-70
2022/06/13 00:20:24;;;;;;;8.07;4.13;;;;;;;13.76;77.91;101883.94;4973188;28;20238;-70
2022/06/13 00:22:49;;;;;;;8.93;4.63;;;;;;;13.71;78.16;101872.84;4973517;28;20035;-70
2022/06/13 00:25:16;;;;;;;9.43;4.00;;;;;;;13.70;79.36;101861.16;4972922;28;20035;-70
2022/06/13 00:27:42;;;;;;;12.30;4.40;;;;;;;13.71;78.19;101870.13;4973299;28;20072;-70
2022/06/13 00:30:09;;;;;;;11.18;4.82;;;;;;;13.71;79.29;101873.72;4973038;28;20062;-70
2022/06/13 00:32:35;;;;;;;8.77;4.35;;;;;;;13.70;78.70;101871.22;4973864;28;20039;-70
2022/06/13 00:35:01;;;;;;;10.13;4.57;;;;;;;13.73;79.26;101868.88;4976549;28;20031;-70
2022/06/13 00:37:27;;;;;;;11.32;4.88;;;;;;;13.68;79.77;101862.41;4961918;28;20042;-70
2022/06/13 00:39:52;;;;;;;13.90;4.95;;;;;;;13.74;79.22;101872.41;4976229;28;20027;-70
2022/06/13 00:42:21;;;;;;;12.63;4.47;;;;;;;13.76;79.02;101862.16;4976977;28;20042;-70
2022/06/13 00:45:26;;;;;;;10.52;4.60;;;;;;;13.87;77.72;101858.72;4977086;28;20034;-70
2022/06/13 00:47:53;;;;;;;12.85;5.20;;;;;;;13.85;79.80;101869.00;4916887;29;20115;-70
2022/06/13 00:50:26;;;;;;;14.32;5.25;;;;;;;13.85;79.08;101865.44;4916700;29;20395;-70
2022/06/13 00:52:58;;;;;;;14.05;5.20;;;;;;;13.86;78.47;101856.22;4948569;28;20082;-70
2022/06/13 00:55:40;;;;;;;13.45;4.93;;;;;;;13.88;77.96;101863.09;4976474;28;20049;-70
2022/06/13 00:58:06;;;;;;;12.93;5.30;;;;;;;13.86;77.63;101853.50;4976527;28;20041;-70
2022/06/13 01:00:34;;;;;;;15.80;5.25;;;;;;;13.93;77.72;101865.97;4974453;28;20038;-70
2022/06/13 01:03:02;;;;;;;11.52;4.53;;;;;;;13.92;77.59;101868.91;4971504;28;20061;-70
2022/06/13 01:05:31;;;;;;;17.50;5.75;;;;;;;13.89;78.37;101859.34;4976343;28;20520;-70
2022/06/13 01:07:59;;;;;;;14.60;5.35;;;;;;;13.96;77.91;101865.53;4976484;28;20482;-70
2022/06/13 01:13:11;;;;;;;11.73;5.38;;;;;;;13.92;80.50;101858.88;4976469;28;20536;-70
2022/06/13 01:15:48;;;;;;;14.05;5.60;;;;;;;13.97;78.40;101864.47;4976594;28;20496;-70
2022/06/13 01:18:29;;;;;;;17.70;5.32;;;;;;;14.04;79.25;101866.31;4976553;28;20038;-70
2022/06/13 01:21:09;;;;;;;12.88;5.68;;;;;;;14.02;78.19;101858.38;4976503;28;20085;-70
2022/06/13 01:23:59;;;;;;;15.38;6.32;;;;;;;13.94;80.37;101861.38;4976412;28;20034;-70
2022/06/13 01:27:01;;;;;;;16.98;5.90;;;;;;;14.05;79.63;101855.19;4975704;28;20133;-70
2022/06/13 01:29:42;;;;;;;13.82;5.60;;;;;;;14.07;79.59;101855.84;4974221;28;20058;-70
2022/06/13 01:32:45;;;;;;;16.17;6.10;;;;;;;14.10;79.96;101854.53;4976037;28;20062;-70
2022/06/13 01:35:26;;;;;;;14.20;6.07;;;;;;;14.10;78.58;101847.22;4975611;28;20030;-70
2022/06/13 01:38:16;;;;;;;15.80;5.97;;;;;;;14.12;78.49;101841.53;4975797;28;20031;-70
2022/06/13 01:41:03;;;;;;;15.13;5.90;;;;;;;14.15;78.29;101838.38;4976358;28;20034;-70
2022/06/13 01:43:51;;;;;;;13.07;6.35;;;;;;;14.10;78.55;101841.78;4958589;28;20035;-70
2022/06/13 01:46:27;;;;;;;12.30;5.38;;;;;;;14.08;78.49;101837.59;4975988;28;20042;-70
2022/06/13 01:49:04;;;;;;;14.73;6.13;;;;;;;14.10;78.38;101838.19;4976057;28;20041;-70
2022/06/13 01:51:41;;;;;;;17.25;6.28;;;;;;;14.11;77.51;101832.53;4976223;28;20085;-70
2022/06/13 01:54:22;;;;;;;17.05;5.93;;;;;;;14.08;77.22;101840.31;4975673;28;20030;-70
2022/06/13 01:57:11;;;;;;;;;;;;;;;14.21;75.52;101833.94;4975817;28;20046;-70
2022/06/13 01:59:54;;;;;;;10.18;5.05;;;;;;;14.03;76.98;101840.16;4967115;28;19925;-70
2022/06/13 02:02:45;;;;;;;12.82;5.55;;;;;;;14.06;77.12;101845.16;4959576;28;20039;-70
2022/06/13 02:05:35;;;;;;;14.85;5.82;;;;;;;14.08;76.84;101848.47;4975338;28;20466;-70
2022/06/13 02:08:08;;;;;;;16.65;5.60;;;;;;;13.95;77.83;101844.84;4975450;28;20462;-70
2022/06/13 02:10:41;;;;;;;18.42;6.38;;;;;;;13.91;77.95;101843.59;4975687;28;20035;-70
2022/06/13 02:13:13;;;;;;;13.95;5.40;;;;;;;13.92;78.16;101839.84;4975292;28;20054;-70
2022/06/13 02:15:45;;;;;;;14.63;5.70;;;;;;;13.91;77.73;101851.78;4975378;28;20046;-72
2022/06/13 02:18:32;;;;;;;15.05;5.95;;;;;;;13.92;78.02;101858.03;4974007;28;20422;-71
2022/06/13 02:21:06;;;;;;;14.55;5.50;;;;;;;13.91;78.27;101862.66;4975153;28;20118;-72
2022/06/13 02:23:38;;;;;;;14.40;5.93;;;;;;;13.86;79.12;101854.34;4975593;28;20137;-70
2022/06/13 02:26:08;;;;;;;16.70;5.95;;;;;;;13.86;79.18;101851.63;4975251;28;20035;-70
2022/06/13 02:28:49;;;;;;;14.32;6.10;;;;;;;13.91;79.21;101851.78;4975711;28;20061;-71
2022/06/13 02:31:19;;;;;;;16.63;6.70;;;;;;;13.86;79.68;101838.00;4975188;28;20122;-74
2022/06/13 02:33:52;;;;;;;14.43;6.15;;;;;;;13.88;80.10;101845.94;4954561;28;20035;-72
2022/06/13 02:36:28;;;;;;;19.42;6.57;;;;;;;13.90;79.97;101847.38;4964347;28;20085;-71
2022/06/13 02:39:20;;;;;;;20.33;6.40;;;;;;;13.85;81.10;101841.78;4975330;28;20034;-70
2022/06/13 02:41:58;;;;;;;16.50;6.57;;;;;;;13.87;80.96;101833.41;4958276;28;20097;-71
2022/06/13 02:44:35;;;;;;;14.55;6.60;;;;;;;13.89;82.03;101840.28;4974962;28;20030;-71
2022/06/13 02:47:09;;;;;;;16.30;6.30;;;;;;;13.88;81.51;101835.91;4974645;28;20034;-71
2022/06/13 02:49:42;;;;;;;16.48;6.82;;;;;;;13.92;81.74;101828.97;4974951;28;20031;-71
2022/06/13 02:52:19;;;;;;;15.52;6.03;;;;;;;13.91;81.91;101830.00;4974443;28;20034;-71
2022/06/13 02:54:51;;;;;;;14.73;6.80;;;;;;;13.89;82.53;101839.44;4974723;28;20466;-71
2022/06/13 02:57:38;;;;;;;17.73;6.90;;;;;;;13.88;83.64;101843.22;4973748;28;20230;-71
2022/06/13 03:00:22;;;;;;;20.27;6.63;;;;;;;13.87;83.70;101841.56;4974915;28;20109;-71
2022/06/13 03:03:00;;;;;;;20.13;7.43;;;;;;;13.86;83.60;101837.16;4954417;28;20146;-71
2022/06/13 03:05:44;;;;;;;19.83;6.82;;;;;;;13.85;84.29;101836.34;4961032;28;20026;-71
2022/06/13 03:08:27;;;;;;;16.38;6.78;;;;;;;13.87;83.72;101825.22;4974223;28;20405;-71
2022/06/13 03:11:14;;;;;;;19.48;7.05;;;;;;;13.85;84.17;101830.91;4974319;28;20494;-71
2022/06/13 03:14:06;;;;;;;17.25;6.72;;;;;;;13.90;83.94;101833.78;4974589;28;20061;-71
2022/06/13 03:16:47;;;;;;;16.20;7.38;;;;;;;13.85;85.16;101839.06;4974390;28;20102;-71
2022/06/13 03:19:17;;;;;;;14.07;6.50;;;;;;;13.81;85.53;101838.69;4974083;28;20035;-71
2022/06/13 03:21:59;;;;;;;17.10;7.22;;;;;;;13.82;85.60;101844.94;4974253;28;20503;-71
2022/06/13 03:24:42;;;;;;;19.55;7.47;;;;;;;13.76;86.17;101843.94;4974023;28;20192;-71
2022/06/13 03:27:18;;;;;;;19.30;7.30;;;;;;;13.74;86.75;101843.34;4955201;29;20039;-71
2022/06/13 03:30:05;;;;;;;16.40;6.95;;;;;;;13.77;86.22;101844.78;4955144;29;20595;-71
2022/06/13 03:32:37;;;;;;;21.52;6.90;;;;;;;13.70;87.23;101844.00;4954757;29;20023;-71
2022/06/13 03:35:08;;;;;;;22.38;7.70;;;;;;;13.74;87.18;101845.22;4958017;28;20105;-71
2022/06/13 03:37:46;;;;;;;;;;;;;;;13.84;83.95;101845.53;4974481;28;20035;-71
2022/06/13 03:40:17;;;;;;;18.15;7.13;;;;;;;13.68;87.38;101841.50;4973993;28;19952;-71
2022/06/13 03:42:55;;;;;;;15.80;6.85;;;;;;;13.65;87.57;101847.41;4974206;28;20521;-71
2022/06/13 03:45:27;;;;;;;16.90;6.85;;;;;;;13.60;88.36;101853.50;4973689;28;20031;-71
2022/06/13 03:48:02;;;;;;;18.42;7.38;;;;;;;13.59;88.87;101854.53;4974090;28;20489;-71
2022/06/13 03:50:50;;;;;;;21.15;8.05;;;;;;;13.60;87.81;101858.94;4973955;28;20027;-71
2022/06/13 03:53:39;;;;;;;13.40;7.00;;;;;;;13.55;88.56;101856.03;4973296;28;20070;-71
2022/06/13 03:56:20;;;;;;;18.23;8.07;;;;;;;13.51;89.63;101868.38;4973823;28;20047;-71
2022/06/13 03:59:03;;;;;;;24.23;7.70;;;;;;;13.46;90.07;101863.63;4973981;28;20462;-71
2022/06/13 04:01:38;;;;;;;20.48;7.38;;;;;;;13.46;90.55;101854.63;4965792;28;20059;-71
2022/06/13 04:04:04;;;;;;;16.40;7.07;;;;;;;13.43;92.03;101860.50;4954594;29;20027;-71
2022/06/13 04:06:38;;;;;;;17.75;7.40;;;;;;;13.45;91.20;101861.13;4968130;28;20037;-71
2022/06/13 04:09:09;;;;;;;23.27;7.82;;;;;;;13.42;91.67;101864.28;4973182;28;20041;-71
2022/06/13 04:12:05;;;;;;;14.33;7.33;;;;;;;13.45;90.88;101861.97;4973558;28;20031;-71
2022/06/13 04:15:06;;;;;;;19.45;8.35;;;;;;;13.40;92.25;101871.81;4973592;28;20273;-71
2022/06/13 04:17:49;;;;;;;19.23;8.55;;;;;;;13.38;92.62;101863.88;4901135;29;20055;-71
2022/06/13 04:20:29;;;;;;;19.77;7.88;;;;;;;13.36;92.67;101870.59;4954267;29;20031;-71
2022/06/13 04:23:09;;;;;;;16.13;7.82;;;;;;;13.40;92.49;101866.38;4954189;29;20086;-71
2022/06/13 04:25:49;;;;;;;15.93;7.78;;;;;;;13.36;92.96;101876.88;4960549;28;20102;-71
2022/06/13 04:28:40;;;;;;;20.60;8.18;;;;;;;13.35;93.25;101880.63;4973752;28;20026;-71
2022/06/13 04:31:08;;;;;;;21.65;8.68;;;;;;;13.33;94.38;101881.88;4973841;28;20039;-71
2022/06/13 04:33:40;;;;;;;21.92;8.50;;;;;;;13.32;95.47;101872.06;4973412;28;20038;-71
2022/06/13 04:36:10;;;;;;;19.85;8.68;;;;;;;13.39;94.72;101881.88;4973301;28;20133;-71
2022/06/13 04:38:39;;;;;;;19.00;8.88;;;;;;;13.39;94.82;101883.75;4973349;28;20050;-71
2022/06/13 04:41:05;;;;;;;22.02;8.38;;;;;;;13.41;94.76;101890.63;4973542;28;20053;-71
2022/06/13 04:43:38;;;;;;;19.58;8.35;;;;;;;13.41;95.48;101889.81;4973074;28;20078;-71
2022/06/13 04:46:08;;;;;;;19.85;9.00;;;;;;;13.36;95.81;101884.19;4972876;28;20023;-71
2022/06/13 04:48:36;;;;;;;25.70;9.02;;;;;;;13.42;96.25;101894.19;4972894;28;20068;-71
2022/06/13 04:51:08;;;;;;;19.20;8.45;;;;;;;13.40;96.84;101888.97;4973390;28;20030;-71
2022/06/13 04:53:48;;;;;;;19.60;8.60;;;;;;;13.50;96.72;101883.06;4973136;28;20066;-71
2022/06/13 04:56:14;;;;;;;21.40;8.65;;;;;;;13.54;96.63;101887.00;4973041;28;20054;-71
2022/06/13 04:58:40;;;;;;;19.80;9.05;;;;;;;13.55;97.50;101885.13;4973554;28;20030;-71
2022/06/13 05:01:17;;;;;;;18.83;9.65;;;;;;;13.57;97.38;101894.72;4966063;28;20118;-71
2022/06/13 05:03:46;;;;;;;17.75;8.60;;;;;;;13.65;97.90;101893.63;4954210;29;20123;-71
2022/06/13 05:06:29;;;;;;;20.13;9.02;;;;;;;13.69;97.87;101903.00;4964204;28;20474;-71
2022/06/13 05:08:58;;;;;;;25.38;9.48;;;;;;;13.68;99.06;101900.50;4972188;28;20497;-71
2022/06/13 05:11:51;;;;;;;25.45;9.65;;;;;;;13.71;98.69;101903.63;4973000;28;20057;-71
2022/06/13 05:14:39;;;;;;;23.52;9.10;;;;;;;13.78;99.04;101906.28;4927541;28;20066;-71
2022/06/13 05:17:23;;;;;;;24.35;10.05;;;;;;;13.84;99.61;101910.84;4973057;28;20451;-71
2022/06/13 05:20:09;;;;;;;16.90;9.77;;;;;;;13.92;98.74;101907.88;4975151;28;20038;-71
2022/06/13 05:22:59;;;;;;;23.90;9.95;;;;;;;13.97;99.30;101915.38;4976476;28;20027;-71
2022/06/13 05:25:46;;;;;;;26.60;10.13;;;;;;;14.02;99.19;101912.81;4976410;28;20030;-71
2022/06/13 05:28:15;;;;;;;32.83;10.05;;;;;;;14.05;99.71;101916.97;4976269;28;20470;-71
2022/06/13 05:30:46;;;;;;;25.30;10.40;;;;;;;14.10;100.00;101917.97;4976219;28;20031;-69
2022/06/13 05:33:13;;;;;;;22.90;9.50;;;;;;;14.15;99.40;101912.69;4976497;28;20062;-69
2022/06/13 05:35:43;;;;;;;28.20;9.70;;;;;;;14.18;100.00;101917.69;4958901;28;20390;-71
2022/06/13 05:38:14;;;;;;;25.92;9.70;;;;;;;14.29;99.13;101929.72;4976189;28;20050;-71
2022/06/13 05:40:39;;;;;;;23.30;9.40;;;;;;;14.33;98.71;101928.22;4976163;28;20034;-71
2022/06/13 05:43:04;;;;;;;28.60;9.90;;;;;;;14.39;97.30;101929.25;4976346;28;20050;-71
2022/06/13 05:45:29;;;;;;;24.35;9.57;;;;;;;14.44;96.84;101928.56;4976050;28;20027;-71
2022/06/13 05:47:56;;;;;;;22.08;9.00;;;;;;;14.47;97.89;101933.56;4976210;28;20482;-69
2022/06/13 05:50:24;;;;;;;27.48;9.48;;;;;;;14.49;96.72;101942.31;4975507;28;20067;-69
2022/06/13 05:52:51;;;;;;;20.98;8.75;;;;;;;14.54;96.61;101948.78;4975783;28;20106;-69
2022/06/13 05:55:17;;;;;;;24.63;8.82;;;;;;;14.60;95.87;101941.59;4975885;28;20066;-69
2022/06/13 05:57:42;;;;;;;22.25;8.38;;;;;;;14.63;95.92;101940.34;4975849;28;20035;-69
2022/06/13 06:00:15;;;;;;;23.13;8.68;;;;;;;14.64;95.56;101948.28;4975755;28;20141;-69
2022/06/13 06:02:41;;;;;;;23.98;7.80;;;;;;;14.71;95.66;101953.69;4955641;28;20051;-69
2022/06/13 06:05:07;;;;;;;23.20;8.60;;;;;;;14.77;95.18;101957.41;4956580;29;20035;-69
2022/06/13 06:07:33;;;;;;;20.50;8.85;;;;;;;14.79;96.36;101956.09;4956330;29;20027;-69
2022/06/13 06:10:00;;;;;;;19.45;8.57;;;;;;;14.84;95.73;101963.59;4971465;28;20045;-69
2022/06/13 06:12:25;;;;;;;23.73;9.25;;;;;;;14.91;96.93;101964.34;4975482;28;20027;-69
2022/06/13 06:14:50;;;;;;;24.83;9.00;;;;;;;14.94;95.62;101972.06;4975548;28;20106;-69
2022/06/13 06:17:16;;;;;;;24.55;8.60;;;;;;;14.97;93.02;101978.97;4975456;28;20058;-70
2022/06/13 06:19:41;;;;;;;28.88;8.15;;;;;;;15.00;92.28;101979.34;4957759;28;20050;-69
2022/06/13 06:22:06;;;;;;;26.05;7.75;;;;;;;15.02;92.09;101977.25;4975654;28;20040;-69
2022/06/13 06:24:32;;;;;;;25.20;8.40;;;;;;;15.06;91.67;101975.69;4975126;28;20082;-69
2022/06/13 06:26:57;;;;;;;26.52;8.25;;;;;;;15.10;90.72;101977.97;4975285;28;20062;-68
2022/06/13 06:29:24;;;;;;;23.35;6.93;;;;;;;15.17;89.34;101973.28;4974981;28;20033;-68
2022/06/13 06:31:49;;;;;;;21.42;6.40;;;;;;;15.20;86.04;101983.72;4974446;28;20031;-68
2022/06/13 06:34:14;;;;;;;15.73;6.03;;;;;;;15.22;84.49;101978.91;4975377;28;20034;-68
2022/06/13 06:36:40;;;;;;;15.50;5.32;;;;;;;15.23;81.71;101983.25;4974858;28;20076;-68
2022/06/13 06:39:05;;;;;;;18.75;5.55;;;;;;;15.23;80.40;101992.31;4974728;28;20035;-68
2022/06/13 06:41:30;;;;;;;20.80;5.47;;;;;;;15.21;80.37;101991.69;4975003;28;20035;-68
2022/06/13 06:43:55;;;;;;;21.13;5.47;;;;;;;15.22;80.87;101997.97;4975234;28;20135;-68
2022/06/13 06:46:21;;;;;;;17.85;4.63;;;;;;;15.20;76.93;102005.53;4974870;28;20049;-68
2022/06/13 06:48:46;;;;;;;17.65;4.53;;;;;;;15.23;78.62;102007.81;4974520;28;20033;-68
2022/06/13 06:51:14;;;;;;;15.80;4.30;;;;;;;15.31;79.46;102002.06;4974985;28;20030;-68
2022/06/13 07:01:52;;;;;;;15.65;3.90;;;;;;;15.61;72.90;102014.91;4961392;28;20077;-68
2022/06/13 07:04:17;;;;;;;7.78;2.67;;;;;;;15.57;69.49;102008.25;4972795;28;20458;-68
2022/06/13 07:06:42;;;;;;;10.93;2.83;;;;;;;15.53;67.75;102012.47;4974813;28;20084;-69
2022/06/13 07:09:07;;;;;;;14.35;2.85;;;;;;;15.62;67.67;102005.63;4974582;28;20413;-70
2022/06/13 07:11:56;;;;;;;11.30;2.50;;;;;;;15.66;66.82;102014.22;4974502;28;20390;-70
2022/06/13 07:14:26;;;;;;;11.55;2.92;;;;;;;15.68;67.59;102004.72;4973960;28;20070;-69
2022/06/13 07:16:52;;;;;;;10.75;3.08;;;;;;;15.75;66.63;102015.56;4973102;28;20080;-70
2022/06/13 07:19:18;;;;;;;7.65;3.63;;;;;;;15.79;66.24;102005.03;4967241;28;20042;-70
2022/06/13 07:21:43;;;;;;;14.60;3.28;;;;;;;15.88;66.76;102017.28;4974204;28;20042;-70
2022/06/13 07:24:10;;;;;;;14.75;3.17;;;;;;;15.95;66.82;102012.56;4974069;28;20489;-70
2022/06/13 07:26:36;;;;;;;13.57;3.65;;;;;;;16.02;67.04;102012.44;4974217;28;20026;-70
2022/06/13 07:29:02;;;;;;;9.95;2.88;;;;;;;16.13;67.68;102017.94;4974385;28;20038;-70
2022/06/13 07:31:35;;;;;;;10.52;2.72;;;;;;;16.30;66.21;102022.75;4973675;28;20073;-68
2022/06/13 07:34:00;;;;;;;11.85;3.00;;;;;;;16.33;65.34;102014.06;4973785;28;20539;-68
2022/06/13 07:36:26;;;;;;;12.13;2.90;;;;;;;16.42;66.15;102018.13;4973696;28;20059;-69
2022/06/13 07:38:52;;;;;;;9.77;2.50;;;;;;;16.40;64.05;102006.59;4973850;28;20034;-68
2022/06/13 07:41:21;;;;;;;11.65;3.05;;;;;;;16.47;64.95;102025.59;4972607;28;20097;-68
2022/06/13 07:43:47;;;;;;;15.07;2.90;;;;;;;16.50;63.15;102010.66;4973469;28;20417;-68
2022/06/13 07:46:13;;;;;;;8.35;2.60;;;;;;;16.57;62.82;102016.84;4973846;28;20026;-68
2022/06/13 07:48:38;;;;;;;6.78;2.28;;;;;;;16.64;63.79;102017.56;4973418;28;20034;-68
2022/06/13 07:51:05;;;;;;;14.35;3.17;;;;;;;16.70;64.13;102021.22;4956260;28;20031;-74
2022/06/13 07:53:32;;;;;;;10.15;2.50;;;;;;;16.75;62.91;102029.56;4972334;28;20031;-67
2022/06/13 07:55:57;;;;;;;20.10;3.58;;;;;;;16.73;62.11;102029.81;4973394;28;20058;-69
2022/06/13 07:58:35;;;;;;;7.97;3.05;;;;;;;16.75;63.53;102030.38;4974114;28;20027;-69
2022/06/13 08:01:02;;;;;;;8.60;2.88;;;;;;;16.68;62.50;102040.59;4966931;28;21570;-71
2022/06/13 08:03:30;;;;;;;9.77;3.28;;;;;;;16.60;62.72;102032.75;4946513;28;20393;-68
2022/06/13 08:05:57;;;;;;;10.73;2.90;;;;;;;16.68;62.73;102034.31;4956105;28;20041;-68
2022/06/13 08:08:22;;;;;;;14.48;3.20;;;;;;;16.71;63.10;102036.56;4973655;28;20106;-68
2022/06/13 08:10:49;;;;;;;12.00;3.42;;;;;;;16.77;62.86;102049.28;4971660;28;20180;-68
2022/06/13 08:13:17;;;;;;;7.93;2.40;;;;;;;16.81;63.49;102054.03;4970150;28;20467;-69
2022/06/13 08:15:43;;;;;;;10.50;3.00;;;;;;;16.84;63.28;102053.56;4960364;28;20062;-69
2022/06/13 08:18:10;;;;;;;18.00;4.55;;;;;;;16.78;62.56;102059.16;4970160;28;20554;-68
2022/06/13 08:20:35;;;;;;;14.80;3.45;;;;;;;16.84;63.82;102053.56;4958213;28;20106;-69
2022/06/13 08:23:03;;;;;;;13.35;3.35;;;;;;;16.87;62.44;102055.03;4953199;28;20118;-68
2022/06/13 08:25:31;;;;;;;12.00;3.55;;;;;;;16.93;61.78;102059.53;4972768;28;20032;-69
2022/06/13 08:27:58;;;;;;;13.00;3.38;;;;;;;16.95;62.22;102065.63;4953826;29;20064;-68
2022/06/13 08:30:25;;;;;;;9.38;3.10;;;;;;;16.91;61.68;102067.16;4973276;28;20541;-69
2022/06/13 08:32:51;;;;;;;13.88;2.80;;;;;;;16.86;61.23;102069.72;4972229;28;20038;-70
2022/06/13 08:35:16;;;;;;;10.38;3.25;;;;;;;16.78;61.08;102076.38;4968710;28;20030;-70
2022/06/13 08:37:41;;;;;;;12.18;2.97;;;;;;;16.64;61.17;102074.94;4972854;28;20034;-71
2022/06/13 08:40:09;;;;;;;10.45;2.95;;;;;;;16.59;62.33;102081.13;4973460;28;20114;-75
2022/06/13 08:42:43;;;;;;;7.95;2.65;;;;;;;16.73;63.66;102073.53;4973545;28;20086;-73
2022/06/13 08:45:30;;;;;;;11.95;3.38;;;;;;;16.86;63.59;102077.91;4973666;28;20030;-72
2022/06/13 08:48:05;;;;;;;12.63;2.80;;;;;;;16.95;60.96;102076.56;4973067;28;20385;-76
2022/06/13 08:50:34;;;;;;;12.82;2.70;;;;;;;17.02;58.41;102083.81;4973166;28;20107;-75
2022/06/13 08:53:10;;;;;;;15.23;2.67;;;;;;;17.17;58.94;102086.88;4973641;28;20089;-74
2022/06/13 08:55:47;;;;;;;18.92;3.72;;;;;;;17.22;58.62;102080.69;4976560;28;20478;-71
2022/06/13 08:58:37;;;;;;;7.43;3.08;;;;;;;17.34;59.20;102082.31;4977163;28;20060;-73
2022/06/13 09:01:12;;;;;;;6.45;3.30;;;;;;;17.26;58.60;102081.88;4969863;28;20442;-71
2022/06/13 09:04:11;;;;;;;12.02;2.70;;;;;;;17.38;57.15;102088.16;4956148;29;20035;-73
2022/06/13 09:07:04;;;;;;;10.75;2.40;;;;;;;17.39;57.28;102092.53;4957438;29;20045;-73
2022/06/13 09:09:37;;;;;;;5.47;2.35;;;;;;;17.38;57.03;102079.94;4957435;29;20063;-75
2022/06/13 09:12:07;;;;;;;10.20;1.95;;;;;;;17.35;56.87;102081.25;4957453;29;20098;-77
2022/06/13 09:14:43;;;;;;;7.80;2.42;;;;;;;17.22;56.22;102097.91;4957290;29;20042;-76
2022/06/13 09:17:28;;;;;;;7.35;1.90;;;;;;;17.13;54.74;102105.66;4957728;29;20082;-75
2022/06/13 09:20:17;;;;;;;7.40;1.90;;;;;;;17.04;55.54;102098.06;4957524;29;20031;-72
2022/06/13 09:23:11;;;;;;;8.38;2.05;;;;;;;17.15;56.36;102109.00;4957094;29;20035;-74
2022/06/13 09:25:40;;;;;;;10.00;2.47;;;;;;;17.21;54.90;102109.09;4957347;29;20037;-72
2022/06/13 09:28:51;;;;;;;6.05;2.30;;;;;;;17.37;55.11;102111.13;4957311;29;20063;-73
2022/06/13 09:31:26;;;;;;;13.05;2.55;;;;;;;17.65;54.79;102117.75;4957230;29;20031;-75
2022/06/13 09:33:57;;;;;;;11.40;3.15;;;;;;;17.68;56.00;102111.78;4957043;29;20078;-75
2022/06/13 09:36:28;;;;;;;;;;;;;;;17.74;56.95;102115.44;4957578;29;20041;-73
2022/06/13 09:38:59;;;;;;;8.80;2.67;;;;;;;17.52;58.10;102118.81;4957174;28;19965;-74
2022/06/13 09:41:44;;;;;;;9.48;2.25;;;;;;;17.30;57.71;102126.81;4957064;29;20046;-74
2022/06/13 09:44:35;;;;;;;7.15;2.30;;;;;;;17.07;58.44;102128.47;4957057;29;20035;-73
2022/06/13 09:47:11;;;;;;;5.97;2.00;;;;;;;17.07;58.66;102133.13;4956944;29;20110;-73
2022/06/13 09:49:49;;;;;;;4.70;1.63;;;;;;;17.06;59.71;102135.03;4956716;29;20070;-74
2022/06/13 09:52:27;;;;;;;10.27;1.95;;;;;;;17.10;59.79;102138.94;4956630;29;20058;-75
2022/06/13 09:55:10;;;;;;;7.30;2.17;;;;;;;17.12;59.23;102139.56;4956571;29;20042;-73
2022/06/13 09:57:50;;;;;;;8.15;2.15;;;;;;;17.11;59.08;102132.41;4975864;28;20039;-72
2022/06/13 10:00:20;;;;;;;10.23;2.00;;;;;;;17.12;58.88;102128.63;4975945;28;20030;-72
2022/06/13 10:03:07;;;;;;;8.77;3.10;;;;;;;17.35;58.90;102133.25;4972634;28;20057;-75
2022/06/13 10:05:38;;;;;;;12.55;2.63;;;;;;;17.50;57.52;102135.50;4975657;28;20035;-74
2022/06/13 10:08:33;;;;;;;7.68;1.92;;;;;;;17.60;55.88;102134.88;4975872;28;20058;-73
2022/06/13 10:11:37;;;;;;;3.50;1.27;;;;;;;17.77;54.51;102137.72;4975792;28;20030;-73
2022/06/13 10:14:28;;;;;;;3.38;1.40;;;;;;;17.65;55.31;102145.13;4967411;28;20078;-71
2022/06/13 10:17:27;;;;;;;6.13;1.98;;;;;;;17.66;55.07;102135.81;4975731;28;20030;-76
2022/06/13 10:20:21;;;;;;;6.88;2.10;;;;;;;17.72;55.62;102145.78;4975521;28;20035;-75
2022/06/13 10:23:01;;;;;;;8.90;3.33;;;;;;;17.75;55.37;102145.31;4975398;28;20105;-73
2022/06/13 10:25:36;;;;;;;10.60;4.78;;;;;;;17.84;56.12;102149.34;4975539;28;20589;-74
2022/06/13 10:28:30;;;;;;;11.07;4.00;;;;;;;17.97;54.05;102141.97;4975765;28;20031;-74
2022/06/13 10:31:16;;;;;;;9.13;3.78;;;;;;;17.68;54.64;102139.16;4958099;28;20461;-74
2022/06/13 10:33:49;;;;;;;10.50;2.60;;;;;;;17.62;55.71;102134.63;4975163;28;20037;-71
2022/06/13 10:36:20;;;;;;;9.38;2.30;;;;;;;17.71;54.68;102144.97;4975406;28;20198;-73
2022/06/13 10:39:05;;;;;;;6.40;2.00;;;;;;;17.91;54.58;102143.75;4957753;28;20035;-72
2022/06/13 10:41:36;;;;;;;7.45;2.22;;;;;;;17.92;52.45;102139.09;4975491;28;20034;-72
2022/06/13 10:44:03;;;;;;;8.68;2.13;;;;;;;18.00;54.99;102136.00;4975251;28;20529;-74
2022/06/13 10:46:28;;;;;;;13.18;2.42;;;;;;;18.13;53.30;102141.19;4975135;28;20030;-74
2022/06/13 10:49:04;;;;;;;10.95;1.73;;;;;;;18.30;53.98;102154.09;4974930;28;20038;-72
2022/06/13 10:51:29;;;;;;;6.90;1.70;;;;;;;18.22;52.30;102147.94;4975105;28;20035;-75
2022/06/13 10:54:19;;;;;;;5.80;1.67;;;;;;;18.11;53.67;102153.47;4974936;28;20037;-74
2022/06/13 10:56:52;;;;;;;6.00;2.13;;;;;;;18.17;53.10;102147.81;4974799;28;20043;-73
2022/06/13 10:59:29;;;;;;;6.55;2.00;;;;;;;18.22;53.32;102147.94;4974906;28;20069;-72
2022/06/13 11:02:20;;;;;;;9.43;3.63;;;;;;;18.13;53.73;102146.69;4960518;28;20130;-71
2022/06/13 11:04:45;;;;;;;8.15;2.63;;;;;;;18.07;53.41;102150.38;4955241;29;20035;-73
2022/06/13 11:07:14;;;;;;;6.22;2.05;;;;;;;17.97;52.65;102141.97;4955483;29;20101;-72
2022/06/13 11:09:43;;;;;;;3.85;1.55;;;;;;;17.88;51.46;102150.50;4955150;29;20039;-74
2022/06/13 11:12:32;;;;;;;5.43;1.63;;;;;;;17.90;52.16;102150.31;4955256;29;20062;-75
2022/06/13 11:24:01;;;;;;;4.57;1.42;;;;;;;18.32;51.00;102161.00;4954679;29;20081;-73
2022/06/13 11:29:21;;;;;;;4.90;1.60;;;;;;;18.21;50.44;102165.44;4955094;29;20406;-76
2022/06/13 11:31:58;;;;;;;5.00;1.33;;;;;;;18.35;51.43;102159.69;4954397;29;20039;-71
2022/06/13 11:34:34;;;;;;;8.55;1.58;;;;;;;18.57;49.49;102157.06;4955628;29;20089;-73
2022/06/13 11:37:13;;;;;;;2.88;1.05;;;;;;;18.66;45.80;102161.06;4954559;29;20046;-76
2022/06/13 11:39:46;;;;;;;4.95;1.13;;;;;;;18.76;47.61;102149.44;4954885;29;20287;-74
2022/06/13 11:42:20;;;;;;;9.43;1.88;;;;;;;18.84;49.25;102153.66;4954836;29;20027;-74
2022/06/13 11:44:52;;;;;;;7.15;1.50;;;;;;;18.82;48.37;102148.44;4954668;29;20028;-72
2022/06/13 11:47:18;;;;;;;6.90;1.63;;;;;;;18.80;48.50;102155.28;4955152;29;20505;-73
2022/06/13 11:49:46;;;;;;;6.35;1.70;;;;;;;18.80;47.70;102139.63;4954599;29;20035;-73
2022/06/13 11:52:11;;;;;;;4.22;1.17;;;;;;;18.83;48.00;102155.59;4954248;29;20035;-76
2022/06/13 11:54:55;;;;;;;5.83;1.47;;;;;;;18.84;49.29;102154.53;4954665;29;20049;-76
2022/06/13 11:57:35;;;;;;;7.90;1.33;;;;;;;18.66;49.61;102160.22;4954704;29;20282;-76
2022/06/13 12:00:17;;;;;;;12.50;1.98;;;;;;;18.83;50.89;102161.06;4954440;29;20043;-76
2022/06/13 12:02:48;;;;;;;8.50;1.30;;;;;;;18.78;45.14;102152.75;4967748;28;20047;-73
2022/06/13 12:05:28;;;;;;;6.32;1.50;;;;;;;18.87;48.21;102156.78;4973923;28;20080;-76
2022/06/13 12:08:12;;;;;;;5.78;1.05;;;;;;;18.94;45.96;102157.44;4973573;28;20026;-73
2022/06/13 12:10:41;;;;;;;4.82;1.13;;;;;;;18.95;46.38;102150.06;4973715;28;20035;-75
2022/06/13 12:13:15;;;;;;;10.23;1.33;;;;;;;19.07;47.30;102156.28;4973812;28;20027;-76
2022/06/13 12:15:52;;;;;;;14.43;2.45;;;;;;;18.94;47.79;102171.16;4973606;28;20031;-74