Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:43;;;;;;;41.13;24.65;;;4.80;93.50;;;;;;4998865;28;20022;-70
2021/03/17 00:03:09;;;;;;;21.85;13.35;;;4.80;93.30;;;;;;4997944;28;20077;-74
2021/03/17 00:05:37;;;;;;;20.85;13.13;;;4.90;93.50;;;;;;5000093;28;20029;-65
2021/03/17 00:08:04;;;;;;;18.25;10.50;;;4.90;93.70;;;;;;4999523;28;20019;-67
2021/03/17 00:10:36;;;;;;;82.53;42.35;;;4.80;93.70;;;;;;4999413;28;20023;-72
2021/03/17 00:13:02;;;;;;;20.63;12.50;;;4.80;93.60;;;;;;4998971;28;20105;-74
2021/03/17 00:15:32;;;;;;;27.10;15.98;;;4.90;93.90;;;;;;4999017;28;20476;-65
2021/03/17 00:17:58;;;;;;;14.80;9.05;;;4.90;93.70;;;;;;5002212;28;20372;-64
2021/03/17 00:20:27;;;;;;;30.17;17.88;;;4.80;93.50;;;;;;4998610;28;20033;-71
2021/03/17 00:22:55;;;;;;;192.25;99.05;;;4.80;93.60;;;;;;4998700;28;20026;-73
2021/03/17 00:25:30;;;;;;;34.88;19.17;;;4.80;93.80;;;;;;4998169;28;20026;-71
2021/03/17 00:27:57;;;;;;;59.28;27.92;;;4.70;93.90;;;;;;5000881;28;20019;-74
2021/03/17 00:30:24;;;;;;;73.93;37.88;;;4.80;94.10;;;;;;4997923;28;20492;-68
2021/03/17 00:32:50;;;;;;;26.98;14.60;;;4.70;94.10;;;;;;4999788;28;20085;-65
2021/03/17 00:35:16;;;;;;;25.52;14.57;;;4.80;94.50;;;;;;4999725;28;20046;-74
2021/03/17 00:37:42;;;;;;;23.80;14.23;;;4.80;94.40;;;;;;5000425;28;20527;-67
2021/03/17 00:40:09;;;;;;;37.70;23.67;;;4.80;94.50;;;;;;4998156;28;20026;-74
2021/03/17 00:42:35;;;;;;;18.05;12.45;;;4.70;94.00;;;;;;5000465;28;20022;-73
2021/03/17 00:45:01;;;;;;;12.43;8.00;;;4.70;94.40;;;;;;5013759;28;20029;-73
2021/03/17 00:47:26;;;;;;;12.77;8.07;;;4.70;94.10;;;;;;4998065;28;20085;-64
2021/03/17 00:49:52;;;;;;;15.35;9.70;;;4.70;93.80;;;;;;5002380;28;20062;-74
2021/03/17 00:52:18;;;;;;;10.77;7.88;;;4.70;94.00;;;;;;4998472;28;20038;-74
2021/03/17 00:54:44;;;;;;;13.50;9.02;;;4.70;93.80;;;;;;4999135;28;20072;-64
2021/03/17 00:57:10;;;;;;;12.45;8.55;;;4.70;94.00;;;;;;4999298;28;20110;-63
2021/03/17 00:59:36;;;;;;;10.02;6.57;;;4.70;93.90;;;;;;4998772;28;20361;-65
2021/03/17 01:02:02;;;;;;;7.75;5.55;;;4.70;94.20;;;;;;4997906;28;20031;-73
2021/03/17 01:04:28;;;;;;;7.25;5.30;;;4.80;94.20;;;;;;4999398;28;20038;-64
2021/03/17 01:06:54;;;;;;;8.85;5.78;;;4.70;93.80;;;;;;4998028;28;20090;-68
2021/03/17 01:09:20;;;;;;;8.85;6.05;;;4.70;94.00;;;;;;4998441;28;20053;-74
2021/03/17 01:11:46;;;;;;;10.48;6.55;;;;;;;;;;4998370;28;20014;-68
2021/03/17 01:14:12;;;;;;;7.40;5.22;;;4.70;99.90;;;;;;4999972;28;20023;-65
2021/03/17 01:16:38;;;;;;;8.18;5.85;;;4.60;93.80;;;;;;4997389;28;20030;-65
2021/03/17 01:19:05;;;;;;;11.25;7.28;;;4.60;93.90;;;;;;4997535;28;20046;-65
2021/03/17 01:21:31;;;;;;;8.90;6.00;;;4.70;93.90;;;;;;4999132;28;20018;-73
2021/03/17 01:23:57;;;;;;;7.93;5.43;;;4.70;93.80;;;;;;4995014;28;20044;-73
2021/03/17 01:26:23;;;;;;;7.03;4.80;;;4.70;94.10;;;;;;4996834;28;20026;-73
2021/03/17 01:28:49;;;;;;;13.70;8.13;;;4.60;93.90;;;;;;4996758;28;20473;-68
2021/03/17 01:31:15;;;;;;;10.57;6.45;;;4.70;93.70;;;;;;4999643;28;20026;-67
2021/03/17 01:33:41;;;;;;;9.27;6.15;;;4.70;94.00;;;;;;4998866;28;20023;-72
2021/03/17 01:36:07;;;;;;;7.50;5.55;;;4.70;94.00;;;;;;4997726;28;20031;-73
2021/03/17 01:38:33;;;;;;;6.75;5.22;;;4.70;93.80;;;;;;4996497;28;20034;-73
2021/03/17 01:41:00;;;;;;;7.68;5.10;;;4.70;94.20;;;;;;4997013;28;20488;-72
2021/03/17 01:43:26;;;;;;;7.70;5.65;;;4.70;93.70;;;;;;4998410;28;20006;-73
2021/03/17 01:45:52;;;;;;;7.75;5.50;;;4.70;93.80;;;;;;4997547;28;20006;-64
2021/03/17 01:48:19;;;;;;;9.05;5.13;;;4.70;93.80;;;;;;5000195;28;20548;-63
2021/03/17 01:50:51;;;;;;;6.00;4.78;;;4.70;93.80;;;;;;4997307;28;20377;-73
2021/03/17 01:53:22;;;;;;;10.27;6.25;;;4.70;93.40;;;;;;4997482;28;20061;-73
2021/03/17 01:55:48;;;;;;;11.05;6.55;;;4.70;93.70;;;;;;4995847;28;20026;-73
2021/03/17 01:58:16;;;;;;;14.50;7.65;;;4.70;93.60;;;;;;4997650;28;20038;-74
2021/03/17 02:00:41;;;;;;;13.57;7.30;;;4.70;93.80;;;;;;4997541;28;20018;-67
2021/03/17 02:03:08;;;;;;;8.25;5.70;;;4.70;93.80;;;;;;4997083;28;20105;-65
2021/03/17 02:05:41;;;;;;;10.48;6.32;;;4.70;93.60;;;;;;4996437;28;20069;-73
2021/03/17 02:08:16;;;;;;;10.50;5.45;;;4.70;93.60;;;;;;4996018;28;20029;-65
2021/03/17 02:10:42;;;;;;;10.50;6.50;;;4.70;93.90;;;;;;4996393;28;20034;-74
2021/03/17 02:13:38;;;;;;;24.40;13.48;;;4.70;94.10;;;;;;4997076;28;20034;-73
2021/03/17 02:16:11;;;;;;;17.92;10.52;;;4.70;94.10;;;;;;4995497;28;20505;-64
2021/03/17 02:19:05;;;;;;;18.67;10.68;;;4.70;94.40;;;;;;4995668;28;20027;-63
2021/03/17 02:21:55;;;;;;;19.80;12.13;;;4.60;94.40;;;;;;4995757;28;20117;-64
2021/03/17 02:24:24;;;;;;;13.15;7.65;;;4.70;94.40;;;;;;4996969;28;20030;-66
2021/03/17 02:27:06;;;;;;;11.95;7.35;;;4.60;94.60;;;;;;4996641;28;20530;-73
2021/03/17 02:30:06;;;;;;;37.47;15.93;;;4.50;94.50;;;;;;4996948;28;20026;-66
2021/03/17 02:32:50;;;;;;;19.00;9.70;;;4.60;94.80;;;;;;4993927;28;20030;-73
2021/03/17 02:35:20;;;;;;;15.63;8.73;;;4.50;94.70;;;;;;4995999;28;20023;-74
2021/03/17 02:37:49;;;;;;;11.68;7.82;;;4.50;94.70;;;;;;4995104;28;20039;-72
2021/03/17 02:40:25;;;;;;;18.77;11.00;;;4.60;95.00;;;;;;4993686;28;20029;-73
2021/03/17 02:43:10;;;;;;;20.85;11.57;;;4.50;95.20;;;;;;4995107;28;20029;-66
2021/03/17 02:45:39;;;;;;;11.93;7.60;;;4.50;95.20;;;;;;4994729;28;20030;-70
2021/03/17 02:48:22;;;;;;;19.80;12.07;;;4.50;95.30;;;;;;4994875;28;20033;-74
2021/03/17 02:50:49;;;;;;;18.08;10.93;;;4.40;95.00;;;;;;4994721;28;20562;-64
2021/03/17 02:53:19;;;;;;;14.73;9.05;;;4.40;95.30;;;;;;4995324;28;20423;-73
2021/03/17 02:55:51;;;;;;;13.30;8.90;;;4.30;95.20;;;;;;4995080;28;20050;-73
2021/03/17 02:58:19;;;;;;;19.17;12.15;;;4.40;95.40;;;;;;4996105;28;20492;-66
2021/03/17 03:00:46;;;;;;;18.63;10.68;;;4.50;95.40;;;;;;4996537;28;20160;-65
2021/03/17 03:03:13;;;;;;;16.08;9.40;;;4.40;95.50;;;;;;4997095;28;20034;-73
2021/03/17 03:05:40;;;;;;;11.32;7.65;;;4.30;95.20;;;;;;4995265;28;20023;-74
2021/03/17 03:08:09;;;;;;;13.85;8.93;;;4.30;95.40;;;;;;4994877;28;20025;-65
2021/03/17 03:10:36;;;;;;;14.60;9.50;;;4.40;95.40;;;;;;4994969;28;20018;-64
2021/03/17 03:13:04;;;;;;;9.88;7.18;;;4.40;95.60;;;;;;4995202;28;20022;-65
2021/03/17 03:15:32;;;;;;;20.80;12.52;;;4.30;95.20;;;;;;4997264;28;20033;-73
2021/03/17 03:18:03;;;;;;;11.43;7.82;;;4.30;95.60;;;;;;4995182;28;20031;-63
2021/03/17 03:20:32;;;;;;;11.90;8.35;;;4.20;95.70;;;;;;4995491;28;20026;-73
2021/03/17 03:22:59;;;;;;;14.45;9.18;;;4.20;95.60;;;;;;4994784;28;20064;-64
2021/03/17 03:25:26;;;;;;;18.08;9.80;;;4.10;95.60;;;;;;4995254;28;20121;-67
2021/03/17 03:27:54;;;;;;;14.88;8.77;;;4.20;96.10;;;;;;4996284;28;20069;-66
2021/03/17 03:30:26;;;;;;;25.17;13.80;;;4.30;95.70;;;;;;4997603;28;20423;-72
2021/03/17 03:32:54;;;;;;;20.50;11.68;;;4.20;95.50;;;;;;4996792;28;20015;-67
2021/03/17 03:35:22;;;;;;;23.25;11.38;;;4.20;96.00;;;;;;4995247;28;20023;-74
2021/03/17 03:37:49;;;;;;;19.83;10.75;;;4.10;95.80;;;;;;4995405;28;20026;-73
2021/03/17 03:40:18;;;;;;;24.00;12.52;;;4.00;95.80;;;;;;4995792;28;20060;-69
2021/03/17 03:42:46;;;;;;;17.67;9.88;;;4.00;96.10;;;;;;4997443;28;20101;-73
2021/03/17 03:45:14;;;;;;;37.78;17.33;;;4.00;96.00;;;;;;4996435;28;20122;-73
2021/03/17 03:47:42;;;;;;;21.80;11.00;;;3.90;96.20;;;;;;4997174;28;20464;-74
2021/03/17 03:50:12;;;;;;;31.00;15.30;;;4.00;96.20;;;;;;4999810;28;20504;-73
2021/03/17 03:53:04;;;;;;;26.00;13.98;;;3.90;96.10;;;;;;5001740;28;20368;-65
2021/03/17 03:55:43;;;;;;;18.98;9.80;;;3.90;96.10;;;;;;4999892;28;20066;-64
2021/03/17 03:58:13;;;;;;;16.20;9.25;;;3.90;96.20;;;;;;5000191;28;20058;-74
2021/03/17 04:00:42;;;;;;;15.52;8.10;;;4.00;96.40;;;;;;5000014;28;20038;-73
2021/03/17 04:03:12;;;;;;;18.20;10.27;;;4.00;96.30;;;;;;5000567;28;20380;-69
2021/03/17 04:05:44;;;;;;;21.65;11.90;;;4.00;96.10;;;;;;4999263;28;20361;-65
2021/03/17 04:08:19;;;;;;;20.38;10.93;;;3.90;96.40;;;;;;5000182;28;20040;-74
2021/03/17 04:10:53;;;;;;;15.73;9.05;;;4.00;96.30;;;;;;4998641;28;20019;-65
2021/03/17 04:13:22;;;;;;;19.23;10.93;;;4.00;96.40;;;;;;4998175;28;20053;-74
2021/03/17 04:15:49;;;;;;;15.43;9.10;;;4.00;96.20;;;;;;4998435;28;20029;-65
2021/03/17 04:18:17;;;;;;;12.32;7.60;;;4.00;96.10;;;;;;4998814;28;20018;-74
2021/03/17 04:20:47;;;;;;;14.23;9.20;;;4.00;96.40;;;;;;4998714;28;20064;-74
2021/03/17 04:23:16;;;;;;;16.90;10.70;;;4.00;96.40;;;;;;5003147;28;20022;-74
2021/03/17 04:25:47;;;;;;;14.63;8.82;;;3.90;96.50;;;;;;5002043;28;20033;-64
2021/03/17 04:28:16;;;;;;;13.38;8.60;;;3.90;96.20;;;;;;5000250;28;20026;-64
2021/03/17 04:30:43;;;;;;;20.85;10.77;;;3.90;96.50;;;;;;5000913;28;20037;-72
2021/03/17 04:33:11;;;;;;;22.27;12.63;;;3.90;96.60;;;;;;4998512;28;20022;-72
2021/03/17 04:35:38;;;;;;;23.25;13.30;;;3.90;96.50;;;;;;4998016;28;20098;-66
2021/03/17 04:38:05;;;;;;;13.50;8.30;;;3.90;96.50;;;;;;5000449;28;20053;-66
2021/03/17 04:40:32;;;;;;;17.85;10.40;;;3.90;96.30;;;;;;4997422;28;20023;-72
2021/03/17 04:42:58;;;;;;;18.60;11.38;;;4.00;96.40;;;;;;5000282;28;20050;-65
2021/03/17 04:45:24;;;;;;;16.48;9.77;;;4.00;96.20;;;;;;5001573;28;20034;-74
2021/03/17 04:47:53;;;;;;;24.38;12.98;;;3.90;96.10;;;;;;5001098;28;20472;-68
2021/03/17 04:50:22;;;;;;;19.98;10.60;;;3.90;96.30;;;;;;4999718;28;20085;-72
2021/03/17 04:52:48;;;;;;;19.92;10.25;;;3.90;96.10;;;;;;4998763;28;20065;-64
2021/03/17 04:55:15;;;;;;;19.90;11.00;;;3.90;96.30;;;;;;4998542;28;20520;-72
2021/03/17 04:57:43;;;;;;;23.75;12.23;;;3.90;96.30;;;;;;5001349;28;20034;-70
2021/03/17 05:00:13;;;;;;;17.40;9.95;;;3.90;96.20;;;;;;4999171;28;20022;-65
2021/03/17 05:02:40;;;;;;;18.65;10.68;;;3.90;96.10;;;;;;5001117;28;20350;-74
2021/03/17 05:05:08;;;;;;;17.30;10.57;;;3.90;96.50;;;;;;4997687;28;20376;-65
2021/03/17 05:07:36;;;;;;;16.42;10.18;;;3.90;96.40;;;;;;4998409;28;20014;-64
2021/03/17 05:10:04;;;;;;;14.55;9.00;;;4.00;96.50;;;;;;4997222;28;20030;-74
2021/03/17 05:12:31;;;;;;;12.35;8.90;;;3.90;96.40;;;;;;4998963;28;20022;-74
2021/03/17 05:14:59;;;;;;;13.15;8.45;;;3.90;96.60;;;;;;4999355;28;20092;-69
2021/03/17 05:17:25;;;;;;;14.15;7.95;;;3.80;96.40;;;;;;4999275;28;20019;-74
2021/03/17 05:19:52;;;;;;;13.35;8.63;;;3.90;96.40;;;;;;5015794;28;20064;-73
2021/03/17 05:22:19;;;;;;;15.75;10.15;;;3.90;96.40;;;;;;5000444;28;20089;-65
2021/03/17 05:24:46;;;;;;;14.35;9.57;;;3.90;96.40;;;;;;5002682;28;20038;-64
2021/03/17 05:27:19;;;;;;;12.68;8.18;;;4.00;96.70;;;;;;4999761;28;20029;-74
2021/03/17 05:29:46;;;;;;;16.58;9.93;;;3.90;96.60;;;;;;4999508;28;20026;-73
2021/03/17 05:32:13;;;;;;;25.00;14.32;;;3.90;96.40;;;;;;4997239;28;20033;-64
2021/03/17 05:35:00;;;;;;;15.60;9.77;;;3.90;96.80;;;;;;4999356;28;20126;-71
2021/03/17 05:37:27;;;;;;;22.58;13.20;;;3.90;96.40;;;;;;4997794;28;20038;-73
2021/03/17 05:39:54;;;;;;;27.67;15.27;;;3.90;96.50;;;;;;4998143;28;20026;-65
2021/03/17 05:42:22;;;;;;;29.50;17.60;;;3.90;96.60;;;;;;4999623;28;20018;-73
2021/03/17 05:44:49;;;;;;;21.55;12.98;;;3.90;96.50;;;;;;5000263;28;20072;-67
2021/03/17 05:47:17;;;;;;;28.77;16.42;;;3.90;96.50;;;;;;5001349;28;20011;-64
2021/03/17 05:49:44;;;;;;;17.67;11.52;;;3.90;96.40;;;;;;5000455;28;20046;-63
2021/03/17 05:52:10;;;;;;;15.02;10.02;;;3.90;96.50;;;;;;4997782;28;20027;-73
2021/03/17 05:54:36;;;;;;;28.65;16.90;;;4.00;96.70;;;;;;4997446;28;20372;-74
2021/03/17 05:57:03;;;;;;;24.38;15.18;;;4.00;96.80;;;;;;4997500;28;20049;-69
2021/03/17 05:59:30;;;;;;;17.63;9.45;;;3.90;96.60;;;;;;4999090;28;20036;-73
2021/03/17 06:01:57;;;;;;;12.95;8.85;;;3.90;96.50;;;;;;4996896;28;20031;-63
2021/03/17 06:04:26;;;;;;;16.33;10.27;;;3.90;96.60;;;;;;4999044;28;20081;-73
2021/03/17 06:06:57;;;;;;;17.52;10.40;;;4.00;96.90;;;;;;5001150;28;20026;-65
2021/03/17 06:09:25;;;;;;;19.15;10.85;;;4.00;96.80;;;;;;5000366;28;20022;-73
2021/03/17 06:11:52;;;;;;;17.25;10.55;;;4.00;96.80;;;;;;5001675;28;20010;-72
2021/03/17 06:14:21;;;;;;;19.95;12.40;;;4.00;96.60;;;;;;5000035;28;20145;-65
2021/03/17 06:16:54;;;;;;;18.02;10.20;;;4.00;96.70;;;;;;5000452;28;20049;-73
2021/03/17 06:19:22;;;;;;;13.85;8.88;;;4.00;96.60;;;;;;4997164;28;20354;-71
2021/03/17 06:21:50;;;;;;;17.75;10.60;;;4.00;96.60;;;;;;4997584;28;20023;-64
2021/03/17 06:24:16;;;;;;;12.93;8.77;;;4.10;96.80;;;;;;4996235;28;20373;-68
2021/03/17 06:26:43;;;;;;;16.20;10.85;;;3.90;96.80;;;;;;4996945;28;20026;-74
2021/03/17 06:29:10;;;;;;;21.98;13.75;;;4.00;96.90;;;;;;4996404;28;20022;-74
2021/03/17 06:31:36;;;;;;;20.70;12.52;;;4.10;96.90;;;;;;4995516;28;20538;-65
2021/03/17 06:34:02;;;;;;;15.20;11.63;;;4.10;96.70;;;;;;4994168;28;20018;-74
2021/03/17 06:36:28;;;;;;;18.30;11.93;;;4.20;96.80;;;;;;4995995;28;20081;-64
2021/03/17 06:39:09;;;;;;;19.95;11.52;;;4.20;96.60;;;;;;4995956;28;20022;-74
2021/03/17 06:41:55;;;;;;;16.77;10.23;;;4.30;96.70;;;;;;4996424;28;20027;-64
2021/03/17 06:44:26;;;;;;;15.07;10.45;;;4.40;96.50;;;;;;4997833;28;20030;-72
2021/03/17 06:47:21;;;;;;;11.30;8.25;;;4.50;96.50;;;;;;4998476;28;20030;-74
2021/03/17 06:49:49;;;;;;;19.05;12.20;;;4.40;96.00;;;;;;4998407;28;20105;-64
2021/03/17 06:52:39;;;;;;;11.80;7.72;;;4.50;96.50;;;;;;4995647;28;20428;-64
2021/03/17 06:55:22;;;;;;;10.45;7.90;;;4.40;96.30;;;;;;4998753;28;20032;-72
2021/03/17 06:57:53;;;;;;;12.45;8.60;;;4.50;96.10;;;;;;4999814;28;20034;-64
2021/03/17 07:00:36;;;;;;;17.48;11.43;;;4.50;96.30;;;;;;5001155;28;20076;-63
2021/03/17 07:03:15;;;;;;;25.75;14.63;;;4.50;96.10;;;;;;4999166;28;20022;-71
2021/03/17 07:05:46;;;;;;;42.28;20.98;;;4.50;96.20;;;;;;4997532;28;20026;-73
2021/03/17 07:08:29;;;;;;;41.47;21.73;;;4.60;96.60;;;;;;4998665;28;20041;-66
2021/03/17 07:10:58;;;;;;;26.50;14.65;;;4.60;96.20;;;;;;4999998;28;20006;-72
2021/03/17 07:13:26;;;;;;;15.25;10.93;;;4.60;96.30;;;;;;4996478;28;20006;-74
2021/03/17 07:15:57;;;;;;;15.18;10.50;;;4.60;96.40;;;;;;4995575;28;20073;-63
2021/03/17 07:18:28;;;;;;;14.45;9.75;;;4.60;96.00;;;;;;4994631;28;20022;-65
2021/03/17 07:20:59;;;;;;;15.63;11.75;;;4.50;96.50;;;;;;4993924;28;20026;-70
2021/03/17 07:23:44;;;;;;;21.70;14.65;;;4.50;96.40;;;;;;4996582;28;20034;-65
2021/03/17 07:26:17;;;;;;;24.20;15.00;;;4.60;96.50;;;;;;4997979;28;20058;-63
2021/03/17 07:28:56;;;;;;;28.98;20.50;;;4.70;96.80;;;;;;4998100;28;20069;-64
2021/03/17 07:31:28;;;;;;;67.38;46.45;;;4.50;96.00;;;;;;4997955;28;20038;-65
2021/03/17 07:33:55;;;;;;;35.70;28.15;;;4.50;96.60;;;;;;5001987;28;20499;-64
2021/03/17 07:37:02;;;;;;;23.30;18.08;;;4.50;97.10;;;;;;4999859;28;20054;-64
2021/03/17 07:39:30;;;;;;;23.92;21.35;;;4.60;96.70;;;;;;4993999;28;20404;-64
2021/03/17 07:42:00;;;;;;;18.20;15.68;;;4.50;96.40;;;;;;4998956;28;20018;-64
2021/03/17 07:44:27;;;;;;;15.38;11.90;;;4.50;96.50;;;;;;4996001;28;20022;-64
2021/03/17 07:46:56;;;;;;;19.30;14.05;;;4.50;96.70;;;;;;4995888;28;20023;-72
2021/03/17 07:49:25;;;;;;;17.02;12.63;;;4.50;96.80;;;;;;4997099;28;20022;-65
2021/03/17 07:51:54;;;;;;;17.83;12.20;;;4.50;96.60;;;;;;5001134;28;20025;-71
2021/03/17 07:54:22;;;;;;;12.30;9.38;;;4.50;96.90;;;;;;5000820;28;20408;-74
2021/03/17 07:56:49;;;;;;;15.73;11.88;;;4.50;96.70;;;;;;5001999;28;20049;-64
2021/03/17 07:59:19;;;;;;;14.02;10.70;;;4.50;96.90;;;;;;5001718;28;20027;-74
2021/03/17 08:01:46;;;;;;;23.15;15.13;;;4.50;96.80;;;;;;5001634;28;20022;-71
2021/03/17 08:04:16;;;;;;;21.65;15.95;;;4.60;97.00;;;;;;4998683;28;20498;-68
2021/03/17 08:06:43;;;;;;;19.63;12.68;;;4.60;96.70;;;;;;5001598;28;20026;-74
2021/03/17 08:09:09;;;;;;;14.02;10.77;;;4.60;96.90;;;;;;5002490;28;20022;-64
2021/03/17 08:11:36;;;;;;;14.18;10.30;;;4.60;97.00;;;;;;5000265;28;20031;-65
2021/03/17 08:14:04;;;;;;;14.32;10.60;;;4.50;96.90;;;;;;4999377;28;20034;-64
2021/03/17 08:16:36;;;;;;;17.00;11.23;;;4.50;96.70;;;;;;5000542;28;20224;-75
2021/03/17 08:19:18;;;;;;;18.30;13.25;;;4.60;96.90;;;;;;5000576;28;20025;-68
2021/03/17 08:21:47;;;;;;;18.30;13.13;;;4.60;97.60;;;;;;5000923;28;20027;-77
2021/03/17 08:24:40;;;;;;;20.35;14.82;;;4.80;97.20;;;;;;5000034;28;20027;-70
2021/03/17 08:27:08;;;;;;;42.53;30.10;;;5.00;96.90;;;;;;5000638;28;20027;-74
2021/03/17 08:29:41;;;;;;;26.10;20.52;;;5.00;97.20;;;;;;5000736;28;20048;-73
2021/03/17 08:32:09;;;;;;;28.15;17.35;;;5.10;97.20;;;;;;4997842;28;20109;-66
2021/03/17 08:34:36;;;;;;;49.10;30.33;;;5.20;96.40;;;;;;4997934;28;20014;-70
2021/03/17 08:37:07;;;;;;;22.00;16.13;;;5.20;97.00;;;;;;4999386;28;20416;-70
2021/03/17 08:39:32;;;;;;;17.52;14.15;;;5.10;96.80;;;;;;4999779;28;20027;-72
2021/03/17 08:42:00;;;;;;;17.23;13.15;;;5.20;96.50;;;;;;4996155;28;20107;-63
2021/03/17 08:44:32;;;;;;;22.30;14.65;;;5.40;97.10;;;;;;4982586;28;20019;-72
2021/03/17 08:47:13;;;;;;;17.30;12.80;;;5.40;96.60;;;;;;4985212;28;20349;-65
2021/03/17 08:49:40;;;;;;;17.42;12.50;;;5.50;96.70;;;;;;4982683;28;20054;-64
2021/03/17 08:52:16;;;;;;;27.92;19.05;;;5.60;95.80;;;;;;4980976;28;20026;-70
2021/03/17 08:54:48;;;;;;;18.83;13.38;;;5.70;96.50;;;;;;4980035;28;20459;-71
2021/03/17 08:57:16;;;;;;;19.67;13.27;;;5.70;96.00;;;;;;4978500;28;20034;-65
2021/03/17 08:59:43;;;;;;;19.45;14.52;;;5.70;95.30;;;;;;4977905;28;20088;-65
2021/03/17 09:02:29;;;;;;;33.75;21.17;;;5.70;95.40;;;;;;4977420;28;20019;-65
2021/03/17 09:05:05;;;;;;;44.58;26.15;;;5.70;95.60;;;;;;4979249;28;20080;-64
2021/03/17 09:07:35;;;;;;;42.42;26.02;;;5.80;96.20;;;;;;4979620;28;20014;-66
2021/03/17 09:10:07;;;;;;;30.50;20.02;;;5.90;95.20;;;;;;4979895;28;20018;-66
2021/03/17 09:12:33;;;;;;;31.55;19.15;;;5.90;95.50;;;;;;4982468;28;20026;-72
2021/03/17 09:15:14;;;;;;;38.55;22.00;;;6.10;95.20;;;;;;4980867;28;20169;-64
2021/03/17 09:17:52;;;;;;;25.23;15.82;;;6.20;95.00;;;;;;4979982;28;20031;-70
2021/03/17 09:20:37;;;;;;;28.33;16.13;;;6.20;94.70;;;;;;4979389;28;20114;-66
2021/03/17 09:23:25;;;;;;;;;;;6.20;94.80;;;;;;4980799;28;20027;-67
2021/03/17 09:25:56;;;;;;;25.00;16.98;;;6.20;94.90;;;;;;4980373;28;19906;-73
2021/03/17 09:28:23;;;;;;;38.80;23.70;;;6.40;95.20;;;;;;4981315;28;20023;-64
2021/03/17 09:31:01;;;;;;;44.67;25.40;;;6.80;96.80;;;;;;4979827;28;20022;-69
2021/03/17 09:33:47;;;;;;;31.30;18.90;;;6.70;95.00;;;;;;4978972;28;20350;-71
2021/03/17 09:36:19;;;;;;;28.05;16.95;;;6.70;94.70;;;;;;4977842;28;20429;-64
2021/03/17 09:38:50;;;;;;;35.13;22.75;;;6.80;94.60;;;;;;4979999;28;20117;-66
2021/03/17 09:41:20;;;;;;;22.88;15.45;;;6.70;94.10;;;;;;4986098;28;20018;-65
2021/03/17 09:43:54;;;;;;;30.98;18.80;;;6.70;94.00;;;;;;4985070;28;20018;-72
2021/03/17 09:46:21;;;;;;;31.30;19.37;;;6.60;94.80;;;;;;4986207;28;20038;-64
2021/03/17 09:48:49;;;;;;;36.88;22.23;;;6.70;94.90;;;;;;4985389;28;20023;-65
2021/03/17 09:51:16;;;;;;;29.42;17.95;;;6.90;95.20;;;;;;4984260;28;20051;-66
2021/03/17 09:53:43;;;;;;;29.38;18.83;;;;;;;;;;4985493;28;20368;-68
2021/03/17 09:56:10;;;;;;;38.53;23.25;;;7.10;93.80;;;;;;4981867;28;20085;-72
2021/03/17 09:58:37;;;;;;;42.35;23.60;;;7.20;94.00;;;;;;4976826;28;20085;-71
2021/03/17 10:01:11;;;;;;;45.92;25.00;;;7.30;93.40;;;;;;4976212;28;20023;-65
2021/03/17 10:03:42;;;;;;;43.20;22.75;;;7.10;93.20;;;;;;4976136;28;20480;-72
2021/03/17 10:06:08;;;;;;;45.22;22.98;;;7.10;93.30;;;;;;4975537;28;20480;-73
2021/03/17 10:08:34;;;;;;;38.45;21.90;;;7.10;93.30;;;;;;4978170;28;20022;-66
2021/03/17 10:11:00;;;;;;;30.45;18.92;;;7.10;92.60;;;;;;4976879;28;20527;-73
2021/03/17 10:13:27;;;;;;;30.70;19.98;;;7.30;93.20;;;;;;4977432;28;20416;-72
2021/03/17 10:15:54;;;;;;;21.23;15.63;;;;;;;;;;4976879;28;20094;-65
2021/03/17 10:18:21;;;;;;;22.50;15.85;;;7.70;91.60;;;;;;4977181;28;20022;-72
2021/03/17 10:20:47;;;;;;;22.13;16.15;;;;;;;;;;4976167;28;20567;-69
2021/03/17 10:23:13;;;;;;;18.02;13.60;;;7.40;92.50;;;;;;4975944;28;20027;-65
2021/03/17 10:25:39;;;;;;;26.83;18.40;;;7.40;92.00;;;;;;4976064;28;20109;-65
2021/03/17 10:28:08;;;;;;;19.45;14.07;;;7.60;93.20;;;;;;4976099;28;20026;-72
2021/03/17 10:30:37;;;;;;;19.92;13.80;;;7.70;92.90;;;;;;4975818;28;20481;-66
2021/03/17 10:33:12;;;;;;;23.13;16.75;;;7.90;92.00;;;;;;4975528;28;20023;-72
2021/03/17 10:35:39;;;;;;;20.13;15.15;;;8.00;92.10;;;;;;4983519;28;20109;-65
2021/03/17 10:38:07;;;;;;;19.33;14.45;;;8.00;91.90;;;;;;4994641;28;20019;-65
2021/03/17 10:40:35;;;;;;;16.13;12.65;;;7.90;91.20;;;;;;4995292;28;20014;-66
2021/03/17 10:43:10;;;;;;;25.00;16.15;;;7.80;91.10;;;;;;4995731;28;20023;-73
2021/03/17 10:46:02;;;;;;;28.30;17.65;;;7.60;91.60;;;;;;4995916;28;20058;-71
2021/03/17 10:48:29;;;;;;;32.28;18.83;;;7.50;92.20;;;;;;4997220;28;20087;-69
2021/03/17 10:50:56;;;;;;;27.98;17.40;;;7.30;92.40;;;;;;4995036;28;20065;-71
2021/03/17 10:53:26;;;;;;;21.70;15.20;;;7.20;92.90;;;;;;4995205;28;20038;-73
2021/03/17 10:55:53;;;;;;;26.45;16.52;;;7.20;93.40;;;;;;4995681;28;20034;-68
2021/03/17 10:58:22;;;;;;;29.63;20.13;;;7.30;93.00;;;;;;4997876;28;20042;-72
2021/03/17 11:00:50;;;;;;;27.48;17.65;;;7.30;93.00;;;;;;4995385;28;20113;-71
2021/03/17 11:03:21;;;;;;;41.78;25.85;;;7.50;93.30;;;;;;4995388;28;20018;-73
2021/03/17 11:05:48;;;;;;;50.05;27.83;;;7.50;92.80;;;;;;4994686;28;20026;-65
2021/03/17 11:08:14;;;;;;;39.50;24.48;;;7.70;92.20;;;;;;4994472;28;20027;-72
2021/03/17 11:10:50;;;;;;;64.93;32.75;;;7.80;93.00;;;;;;4995148;28;20026;-71
2021/03/17 11:13:16;;;;;;;37.72;22.48;;;7.90;92.60;;;;;;4995172;28;20026;-72
2021/03/17 11:15:47;;;;;;;121.30;57.55;;;8.10;92.70;;;;;;4994262;28;20116;-69
2021/03/17 11:18:51;;;;;;;35.55;20.33;;;8.30;91.80;;;;;;4994370;28;20022;-72
2021/03/17 11:21:34;;;;;;;110.10;47.33;;;8.40;91.50;;;;;;4994514;28;20101;-72
2021/03/17 11:24:02;;;;;;;72.45;36.13;;;8.30;91.20;;;;;;4993751;28;20022;-64
2021/03/17 11:26:38;;;;;;;65.22;31.77;;;8.20;91.20;;;;;;4992744;28;20114;-66
2021/03/17 11:29:25;;;;;;;116.90;47.30;;;8.60;90.70;;;;;;4992422;28;20015;-70
2021/03/17 11:31:54;;;;;;;186.93;73.25;;;8.60;90.60;;;;;;4975533;28;20099;-72
2021/03/17 11:34:20;;;;;;;85.25;37.00;;;8.50;90.90;;;;;;4975532;28;20019;-64
2021/03/17 11:36:47;;;;;;;65.30;30.55;;;8.50;90.90;;;;;;4975182;28;20023;-77
2021/03/17 11:39:17;;;;;;;167.05;64.68;;;8.40;90.80;;;;;;4974729;28;20023;-73
2021/03/17 11:41:45;;;;;;;60.25;28.92;;;8.30;90.40;;;;;;4975217;28;20027;-65
2021/03/17 11:44:17;;;;;;;60.70;31.30;;;8.50;90.90;;;;;;4975368;28;20431;-71
2021/03/17 11:46:43;;;;;;;100.55;47.17;;;8.80;90.50;;;;;;4974726;28;20019;-70
2021/03/17 11:49:10;;;;;;;78.80;35.53;;;9.30;89.30;;;;;;4974717;28;20101;-65
2021/03/17 11:51:35;;;;;;;51.33;26.90;;;9.60;87.70;;;;;;4974413;28;20519;-70
2021/03/17 11:54:02;;;;;;;120.05;47.88;;;9.40;88.30;;;;;;4974982;28;20023;-71
2021/03/17 11:56:27;;;;;;;212.15;95.25;;;9.60;86.40;;;;;;4975689;28;20097;-64
2021/03/17 11:58:54;;;;;;;54.25;36.72;;;;;;;;;;4974815;28;20027;-72
2021/03/17 12:01:20;;;;;;;34.53;24.08;;;10.00;84.70;;;;;;4974789;28;20023;-70
2021/03/17 12:03:46;;;;;;;37.63;23.38;;;9.80;84.80;;;;;;4975498;28;20082;-71
2021/03/17 12:06:12;;;;;;;48.15;28.33;;;;;;;;;;4974908;28;20091;-63
2021/03/17 12:08:38;;;;;;;39.15;23.95;;;9.30;87.50;;;;;;4979732;28;20105;-64
2021/03/17 12:11:04;;;;;;;41.50;24.98;;;9.50;87.00;;;;;;4998236;28;20065;-64
2021/03/17 12:13:30;;;;;;;38.85;22.00;;;9.50;88.20;;;;;;4998564;28;20025;-66
2021/03/17 12:15:56;;;;;;;27.98;18.92;;;9.60;86.90;;;;;;4997507;28;20026;-64
2021/03/17 12:18:22;;;;;;;42.80;25.52;;;9.60;86.00;;;;;;4997112;28;20094;-64
2021/03/17 12:20:49;;;;;;;35.88;22.27;;;9.40;86.60;;;;;;4998780;28;20014;-65
2021/03/17 12:23:16;;;;;;;32.10;19.58;;;9.40;87.10;;;;;;4998711;28;20150;-64
2021/03/17 12:25:42;;;;;;;36.13;22.20;;;9.70;88.00;;;;;;4999486;28;20069;-65
2021/03/17 12:28:08;;;;;;;38.83;25.00;;;10.10;87.10;;;;;;4998190;28;20014;-65
2021/03/17 12:30:34;;;;;;;28.98;21.42;;;10.40;84.20;;;;;;4996320;28;20073;-63
2021/03/17 12:33:00;;;;;;;28.55;20.27;;;10.60;82.80;;;;;;4996498;28;20376;-63
2021/03/17 12:35:27;;;;;;;25.38;16.58;;;10.80;81.20;;;;;;4997157;28;20026;-68
2021/03/17 12:37:54;;;;;;;27.45;18.20;;;11.00;79.60;;;;;;4996352;28;20042;-63
2021/03/17 12:40:22;;;;;;;29.38;19.67;;;;;;;;;;4997426;28;20033;-66
2021/03/17 12:42:48;;;;;;;27.33;18.08;;;11.10;76.80;;;;;;4997981;28;20089;-63
2021/03/17 12:45:19;;;;;;;31.40;20.48;;;11.00;77.50;;;;;;4998623;28;20030;-68
2021/03/17 12:47:45;;;;;;;29.60;20.13;;;10.80;79.70;;;;;;4999100;28;20043;-70
2021/03/17 12:50:13;;;;;;;26.48;18.15;;;10.90;83.50;;;;;;4998837;28;20042;-67
2021/03/17 12:52:39;;;;;;;34.17;22.58;;;11.00;79.50;;;;;;5001950;28;20019;-70
2021/03/17 12:55:07;;;;;;;16.35;12.63;;;10.60;80.70;;;;;;5001068;28;20519;-69
2021/03/17 12:57:38;;;;;;;21.55;16.27;;;10.20;80.00;;;;;;5001683;28;20029;-64