Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:02:20;;;;;;;10.73;4.20;;;;;;;12.66;79.46;102611.22;5081654;28;20109;-78
2021/10/10 00:04:47;;;;;;;14.63;4.85;;;;;;;12.69;79.40;102621.69;5085594;28;20484;-78
2021/10/10 00:07:14;;;;;;;12.80;5.93;;;;;;;12.67;79.44;102606.47;5085107;28;20035;-79
2021/10/10 00:09:40;;;;;;;6.40;4.00;;;;;;;12.62;79.41;102612.16;5086037;28;20040;-78
2021/10/10 00:12:07;;;;;;;7.15;4.10;;;;;;;12.61;79.12;102616.88;5083793;28;20434;-79
2021/10/10 00:14:34;;;;;;;6.70;3.65;;;;;;;12.59;79.28;102610.81;5085428;28;20147;-79
2021/10/10 00:17:01;;;;;;;9.93;4.22;;;;;;;12.58;79.08;102616.69;5081768;28;20044;-79
2021/10/10 00:19:27;;;;;;;5.43;3.70;;;;;;;12.51;79.05;102603.22;5086336;28;20109;-78
2021/10/10 00:21:54;;;;;;;6.50;3.90;;;;;;;12.45;79.11;102610.03;5082347;28;20044;-79
2021/10/10 00:24:21;;;;;;;5.32;4.00;;;;;;;12.41;79.15;102609.03;5087446;28;20076;-78
2021/10/10 00:26:48;;;;;;;8.43;4.15;;;;;;;12.38;79.29;102606.03;5086826;28;20036;-79
2021/10/10 00:29:16;;;;;;;6.18;3.42;;;;;;;12.25;79.64;102616.06;5087033;28;20050;-78
2021/10/10 00:31:43;;;;;;;4.72;4.22;;;;;;;12.16;79.90;102613.19;5085218;28;20048;-79
2021/10/10 00:34:09;;;;;;;6.53;4.28;;;;;;;12.07;80.41;102605.91;5090809;28;20051;-79
2021/10/10 00:36:36;;;;;;;5.80;3.75;;;;;;;12.07;80.42;102603.13;5088654;28;20484;-78
2021/10/10 00:39:03;;;;;;;7.78;3.88;;;;;;;12.08;80.31;102615.84;5087216;28;20055;-79
2021/10/10 00:41:30;;;;;;;6.20;3.53;;;;;;;12.11;80.15;102609.69;5087777;28;20059;-78
2021/10/10 00:43:56;;;;;;;6.97;4.13;;;;;;;12.05;80.14;102616.47;5089801;28;20040;-79
2021/10/10 00:46:23;;;;;;;4.82;3.70;;;;;;;12.03;80.09;102608.47;5089116;28;20040;-79
2021/10/10 00:48:50;;;;;;;7.80;4.32;;;;;;;12.06;80.22;102607.03;5088923;28;20032;-79
2021/10/10 00:51:17;;;;;;;6.78;4.50;;;;;;;12.03;80.18;102602.09;5090001;28;20036;-79
2021/10/10 00:53:44;;;;;;;5.60;4.38;;;;;;;12.03;80.32;102608.47;5088389;28;20051;-79
2021/10/10 00:56:11;;;;;;;6.13;4.40;;;;;;;12.04;80.14;102615.69;5086179;28;20047;-79
2021/10/10 00:58:40;;;;;;;6.47;4.78;;;;;;;12.00;80.22;102613.81;5086178;28;20519;-79
2021/10/10 01:01:07;;;;;;;8.00;4.22;;;;;;;11.96;80.25;102616.41;5086376;28;20511;-79
2021/10/10 01:03:34;;;;;;;12.07;5.88;;;;;;;11.95;80.27;102623.06;5087428;28;20085;-79
2021/10/10 01:06:01;;;;;;;19.33;6.05;;;;;;;11.82;80.63;102621.13;5087799;28;22097;-78
2021/10/10 01:08:27;;;;;;;6.90;4.88;;;;;;;11.80;81.17;102620.59;5086830;28;20043;-79
2021/10/10 01:10:54;;;;;;;7.70;4.63;;;;;;;11.80;80.94;102626.16;5088423;28;20063;-78
2021/10/10 01:13:21;;;;;;;6.57;3.80;;;;;;;11.75;81.23;102628.22;5087884;28;20040;-76
2021/10/10 01:15:50;;;;;;;9.32;4.20;;;;;;;11.69;81.58;102624.72;5089022;28;20038;-76
2021/10/10 01:18:22;;;;;;;7.85;4.70;;;;;;;11.71;81.61;102643.81;5089630;28;20040;-76
2021/10/10 01:20:49;;;;;;;;;;;;;;;11.68;81.60;102633.28;5098030;28;20047;-76
2021/10/10 01:23:16;;;;;;;7.13;4.28;;;;;;;11.70;81.49;102637.47;5088475;28;19948;-79
2021/10/10 01:25:43;;;;;;;7.55;4.30;;;;;;;11.65;81.43;102639.47;5086575;28;20051;-79
2021/10/10 01:28:10;;;;;;;8.75;4.30;;;;;;;11.64;81.42;102635.88;5085485;28;20044;-76
2021/10/10 01:30:40;;;;;;;6.65;4.50;;;;;;;11.66;81.49;102653.03;5085858;28;20036;-76
2021/10/10 01:33:09;;;;;;;6.63;3.88;;;;;;;11.69;81.35;102652.47;5086496;28;20094;-76
2021/10/10 01:35:36;;;;;;;6.38;4.80;;;;;;;11.71;81.38;102654.91;5084817;28;20046;-76
2021/10/10 01:38:05;;;;;;;5.60;4.38;;;;;;;11.66;81.33;102655.81;5085291;28;20036;-76
2021/10/10 01:40:34;;;;;;;7.35;4.03;;;;;;;11.62;81.60;102655.59;5086480;28;20052;-76
2021/10/10 01:43:05;;;;;;;7.63;4.18;;;;;;;11.59;81.68;102647.91;5067518;28;20048;-76
2021/10/10 01:45:33;;;;;;;4.03;3.53;;;;;;;11.62;81.60;102658.38;5084892;28;20040;-75
2021/10/10 01:47:59;;;;;;;6.47;3.75;;;;;;;11.58;81.60;102660.13;5088452;28;20046;-76
2021/10/10 01:50:26;;;;;;;8.90;3.75;;;;;;;11.57;81.84;102661.22;5089175;28;20036;-76
2021/10/10 01:52:53;;;;;;;4.88;3.53;;;;;;;11.60;82.00;102663.41;5087740;28;20150;-76
2021/10/10 01:55:20;;;;;;;13.05;6.40;;;;;;;11.65;81.57;102661.69;5087034;28;20094;-76
2021/10/10 01:57:46;;;;;;;8.40;4.80;;;;;;;11.66;81.24;102652.22;5088646;28;20064;-76
2021/10/10 02:00:13;;;;;;;9.40;5.45;;;;;;;11.65;81.32;102656.13;5086427;28;20135;-76
2021/10/10 02:02:41;;;;;;;6.60;3.85;;;;;;;11.59;81.45;102659.00;5087096;28;20043;-76
2021/10/10 02:05:09;;;;;;;7.47;4.45;;;;;;;11.55;81.63;102657.94;5088576;28;20036;-76
2021/10/10 02:07:37;;;;;;;8.02;5.28;;;;;;;11.54;81.76;102644.41;5087794;28;20484;-77
2021/10/10 02:10:05;;;;;;;6.40;4.03;;;;;;;11.54;81.68;102649.94;5084655;28;20050;-77
2021/10/10 02:12:32;;;;;;;6.70;4.30;;;;;;;11.54;81.65;102656.28;5087243;28;20048;-76
2021/10/10 02:14:59;;;;;;;8.30;4.30;;;;;;;11.48;81.86;102660.31;5086152;28;20488;-76
2021/10/10 02:17:25;;;;;;;7.28;4.82;;;;;;;11.44;82.11;102662.03;5085807;28;20051;-76
2021/10/10 02:19:52;;;;;;;7.40;4.75;;;;;;;11.41;82.35;102651.53;5086284;28;20052;-75
2021/10/10 02:22:19;;;;;;;7.95;4.82;;;;;;;11.42;82.02;102652.38;5087312;28;20036;-76
2021/10/10 02:24:46;;;;;;;8.73;4.88;;;;;;;11.36;82.29;102659.13;5086481;28;20067;-76
2021/10/10 02:27:12;;;;;;;11.07;5.28;;;;;;;11.27;82.65;102647.94;5087492;28;20036;-76
2021/10/10 02:29:39;;;;;;;8.40;5.55;;;;;;;11.20;82.92;102641.94;5086451;28;20040;-76
2021/10/10 02:32:06;;;;;;;9.98;6.05;;;;;;;11.22;82.71;102645.25;5085234;28;20089;-76
2021/10/10 02:34:32;;;;;;;10.10;5.50;;;;;;;11.21;82.77;102646.34;5086225;28;20044;-76
2021/10/10 02:36:59;;;;;;;8.23;5.45;;;;;;;11.23;82.67;102633.00;5085813;28;20492;-76
2021/10/10 02:39:26;;;;;;;9.43;5.18;;;;;;;11.19;82.88;102637.53;5087018;28;20028;-76
2021/10/10 02:41:53;;;;;;;12.00;4.97;;;;;;;11.22;82.87;102638.88;5087821;28;20129;-76
2021/10/10 02:44:19;;;;;;;7.43;5.00;;;;;;;11.25;82.70;102627.97;5085857;28;20151;-77
2021/10/10 02:46:46;;;;;;;9.43;5.18;;;;;;;11.21;82.69;102634.44;5084895;28;20051;-76
2021/10/10 02:49:13;;;;;;;11.48;5.03;;;;;;;11.20;83.00;102636.38;5084714;28;20086;-76
2021/10/10 02:51:39;;;;;;;8.95;5.07;;;;;;;11.14;82.92;102645.94;5085198;28;20044;-76
2021/10/10 02:54:06;;;;;;;7.32;4.10;;;;;;;11.12;82.94;102639.03;5085269;28;20114;-76
2021/10/10 02:56:33;;;;;;;13.95;4.80;;;;;;;11.08;82.91;102626.91;5067567;28;20051;-76
2021/10/10 02:59:00;;;;;;;16.23;5.20;;;;;;;11.05;83.04;102627.50;5085441;28;20036;-76
2021/10/10 03:01:26;;;;;;;9.02;4.72;;;;;;;11.00;83.18;102625.66;5084857;28;20066;-76
2021/10/10 03:03:53;;;;;;;13.07;4.63;;;;;;;10.99;83.28;102622.06;5086923;28;20047;-75
2021/10/10 03:06:20;;;;;;;9.05;4.88;;;;;;;10.99;83.29;102615.69;5084734;28;20068;-76
2021/10/10 03:08:47;;;;;;;10.40;5.25;;;;;;;10.98;83.08;102616.81;5085386;28;20134;-75
2021/10/10 03:11:14;;;;;;;9.23;4.90;;;;;;;10.98;82.91;102625.13;5087015;28;20057;-76
2021/10/10 03:13:40;;;;;;;8.48;4.68;;;;;;;10.95;83.06;102623.78;5087263;28;20040;-76
2021/10/10 03:16:07;;;;;;;7.80;4.65;;;;;;;10.91;83.17;102619.13;5085859;28;20051;-76
2021/10/10 03:18:34;;;;;;;7.95;4.75;;;;;;;10.92;83.05;102618.03;5083654;28;20040;-77
2021/10/10 03:21:00;;;;;;;8.98;5.40;;;;;;;10.86;83.31;102600.66;5087613;28;20050;-76
2021/10/10 03:23:27;;;;;;;9.63;5.03;;;;;;;10.84;83.27;102607.63;5083114;28;20035;-75
2021/10/10 03:25:54;;;;;;;6.03;5.10;;;;;;;10.81;83.39;102608.22;5086433;28;20054;-76
2021/10/10 03:28:21;;;;;;;8.02;4.72;;;;;;;10.80;83.36;102609.38;5086947;28;20040;-76
2021/10/10 03:30:47;;;;;;;6.45;4.80;;;;;;;10.79;83.38;102619.63;5087176;28;20051;-76
2021/10/10 03:33:14;;;;;;;12.50;5.32;;;;;;;10.78;83.49;102625.44;5084324;28;20044;-76
2021/10/10 03:35:41;;;;;;;9.65;4.90;;;;;;;10.71;83.68;102630.53;5085856;28;20406;-76
2021/10/10 03:38:08;;;;;;;8.00;4.90;;;;;;;10.70;83.80;102617.81;5085987;28;20036;-76
2021/10/10 03:40:35;;;;;;;11.77;5.53;;;;;;;10.71;84.13;102613.94;5085334;28;20068;-76
2021/10/10 03:43:01;;;;;;;19.38;6.05;;;;;;;10.73;83.85;102614.44;5084868;28;20388;-76
2021/10/10 03:45:29;;;;;;;15.43;6.35;;;;;;;10.73;83.95;102631.06;5083118;28;20040;-76
2021/10/10 03:47:55;;;;;;;21.80;5.90;;;;;;;10.73;84.28;102631.06;5084493;28;20035;-76
2021/10/10 03:50:22;;;;;;;35.35;6.45;;;;;;;10.77;84.32;102637.66;5085376;28;20040;-76
2021/10/10 03:52:49;;;;;;;36.67;7.72;;;;;;;10.74;84.40;102632.72;5084671;28;20100;-76
2021/10/10 03:55:35;;;;;;;19.17;6.45;;;;;;;10.79;84.63;102627.09;5083329;28;20050;-76
2021/10/10 03:58:03;;;;;;;13.93;5.57;;;;;;;10.80;84.38;102635.09;5086456;28;20054;-76
2021/10/10 04:00:31;;;;;;;17.05;5.78;;;;;;;10.87;84.39;102635.56;5088960;28;20036;-76
2021/10/10 04:03:00;;;;;;;28.25;6.25;;;;;;;10.90;84.26;102636.91;5089906;28;20078;-76
2021/10/10 04:07:58;;;;;;;20.67;5.60;;;;;;;10.88;84.38;102636.38;5092543;28;20051;-76
2021/10/10 04:10:26;;;;;;;32.58;7.00;;;;;;;10.86;84.42;102635.84;5091343;28;20050;-76
2021/10/10 04:12:53;;;;;;;33.88;6.60;;;;;;;10.84;84.53;102638.94;5088692;28;20050;-76
2021/10/10 04:15:20;;;;;;;24.02;6.50;;;;;;;10.83;84.33;102634.50;5092408;28;20202;-75
2021/10/10 04:17:47;;;;;;;32.35;7.45;;;;;;;10.80;84.51;102628.75;5092124;28;20047;-76
2021/10/10 04:20:17;;;;;;;11.05;5.85;;;;;;;10.73;84.86;102622.75;5091015;28;20047;-76
2021/10/10 04:22:44;;;;;;;19.75;5.35;;;;;;;10.76;84.80;102624.94;5094153;28;20047;-76
2021/10/10 04:25:12;;;;;;;36.50;6.40;;;;;;;10.77;85.07;102623.81;5093865;28;20476;-76
2021/10/10 04:27:38;;;;;;;51.80;6.97;;;;;;;10.75;85.00;102634.38;5090799;28;22026;-76
2021/10/10 04:30:09;;;;;;;25.17;5.78;;;;;;;10.72;85.04;102635.78;5086742;28;20044;-76
2021/10/10 04:32:36;;;;;;;24.83;5.65;;;;;;;10.75;84.97;102635.19;5098421;27;20059;-76
2021/10/10 04:35:03;;;;;;;51.70;6.30;;;;;;;10.79;84.85;102641.78;5089774;28;20082;-76
2021/10/10 04:37:29;;;;;;;30.48;5.45;;;;;;;10.76;85.05;102641.56;5090427;28;20055;-76
2021/10/10 04:39:56;;;;;;;18.95;5.57;;;;;;;10.76;85.19;102633.25;5090456;28;20048;-76
2021/10/10 04:42:23;;;;;;;24.60;5.85;;;;;;;10.82;85.02;102643.13;5086555;28;20793;-76
2021/10/10 04:44:49;;;;;;;28.52;5.28;;;;;;;10.75;85.25;102646.25;5089925;28;20040;-76
2021/10/10 04:47:18;;;;;;;15.63;5.13;;;;;;;10.80;85.34;102645.38;5090858;28;20059;-76
2021/10/10 04:49:44;;;;;;;11.05;4.38;;;;;;;10.82;85.25;102640.34;5091640;28;20048;-76
2021/10/10 04:52:11;;;;;;;8.13;4.10;;;;;;;10.81;85.26;102644.25;5091785;28;20044;-76
2021/10/10 04:54:38;;;;;;;13.73;4.82;;;;;;;10.77;85.33;102655.13;5091679;28;20054;-76
2021/10/10 04:57:05;;;;;;;18.02;4.72;;;;;;;10.75;85.48;102659.31;5087223;28;20458;-76
2021/10/10 04:59:31;;;;;;;18.75;4.80;;;;;;;10.67;85.31;102662.75;5090885;28;20081;-76
2021/10/10 05:01:58;;;;;;;11.75;4.32;;;;;;;10.68;85.36;102659.69;5090115;28;20040;-76
2021/10/10 05:04:25;;;;;;;23.63;5.25;;;;;;;10.70;84.97;102649.09;5090683;28;20032;-76
2021/10/10 05:06:51;;;;;;;25.88;5.03;;;;;;;10.71;85.03;102652.72;5085586;28;20068;-76
2021/10/10 05:09:18;;;;;;;19.88;5.65;;;;;;;10.69;84.85;102652.19;5087827;28;20119;-76
2021/10/10 05:11:45;;;;;;;9.13;4.22;;;;;;;10.68;84.82;102659.69;5087162;28;20050;-76
2021/10/10 05:14:11;;;;;;;4.95;3.60;;;;;;;10.63;84.76;102653.38;5087325;28;20040;-75
2021/10/10 05:16:38;;;;;;;15.27;4.43;;;;;;;10.69;84.79;102661.34;5087720;28;20036;-76
2021/10/10 05:19:05;;;;;;;12.52;4.38;;;;;;;10.69;84.37;102660.50;5086605;28;20044;-76
2021/10/10 05:21:31;;;;;;;18.25;4.57;;;;;;;10.65;84.49;102663.03;5086811;28;20050;-76
2021/10/10 05:23:58;;;;;;;24.70;6.72;;;;;;;10.63;84.56;102662.53;5087718;28;20048;-75
2021/10/10 05:26:25;;;;;;;26.08;9.40;;;;;;;10.57;84.62;102662.88;5087107;28;20423;-76
2021/10/10 05:28:51;;;;;;;19.52;10.02;;;;;;;10.55;84.84;102665.13;5083519;28;20052;-76
2021/10/10 05:31:18;;;;;;;17.73;9.70;;;;;;;10.56;84.72;102664.03;5086714;28;20040;-75
2021/10/10 05:33:45;;;;;;;18.00;8.68;;;;;;;10.56;84.74;102655.72;5087771;28;20036;-76
2021/10/10 05:36:12;;;;;;;20.90;6.60;;;;;;;10.56;84.49;102647.41;5067268;28;20052;-75
2021/10/10 05:38:38;;;;;;;20.17;5.05;;;;;;;10.51;84.87;102664.88;5068613;28;20143;-75
2021/10/10 05:41:05;;;;;;;11.02;4.20;;;;;;;10.53;84.71;102665.44;5088260;28;20074;-76
2021/10/10 05:43:32;;;;;;;12.23;4.13;;;;;;;10.57;84.44;102657.34;5089988;28;20102;-76
2021/10/10 05:46:00;;;;;;;11.02;3.85;;;;;;;10.58;84.40;102656.22;5087455;28;20050;-75
2021/10/10 05:48:27;;;;;;;15.10;3.85;;;;;;;10.56;84.48;102661.25;5088777;28;20043;-76
2021/10/10 05:50:53;;;;;;;15.90;3.88;;;;;;;10.51;84.67;102667.66;5068494;28;20456;-76
2021/10/10 05:53:20;;;;;;;17.58;5.20;;;;;;;10.50;84.55;102667.97;5087494;28;20055;-76
2021/10/10 05:55:47;;;;;;;20.23;4.03;;;;;;;10.50;84.84;102677.13;5085865;28;20392;-76
2021/10/10 05:58:20;;;;;;;14.55;3.63;;;;;;;10.50;84.77;102668.81;5086635;28;20098;-76
2021/10/10 06:00:47;;;;;;;26.23;4.50;;;;;;;10.47;84.99;102668.56;5086954;28;20051;-76
2021/10/10 06:03:14;;;;;;;14.65;3.88;;;;;;;10.38;84.84;102674.75;5086520;28;20044;-76
2021/10/10 06:05:42;;;;;;;12.75;3.78;;;;;;;10.31;85.12;102677.09;5082408;28;20115;-75
2021/10/10 06:08:08;;;;;;;13.73;3.53;;;;;;;10.33;85.28;102672.06;5087634;28;20067;-76
2021/10/10 06:10:36;;;;;;;12.38;4.18;;;;;;;10.36;85.06;102668.72;5086773;28;20039;-76
2021/10/10 06:13:04;;;;;;;13.57;4.03;;;;;;;10.40;85.03;102672.50;5088066;28;20048;-76
2021/10/10 06:15:31;;;;;;;23.92;4.72;;;;;;;10.40;85.44;102674.47;5084503;28;20044;-76
2021/10/10 06:17:58;;;;;;;18.48;4.50;;;;;;;10.26;85.23;102668.00;5087842;28;20058;-76
2021/10/10 06:20:24;;;;;;;14.23;4.40;;;;;;;10.27;85.42;102661.38;5086692;28;20048;-76
2021/10/10 06:22:51;;;;;;;21.65;4.45;;;;;;;10.15;85.38;102667.31;5087808;28;20044;-76
2021/10/10 06:25:20;;;;;;;12.30;4.95;;;;;;;10.16;85.47;102666.22;5086798;28;20047;-76
2021/10/10 06:27:46;;;;;;;12.02;4.95;;;;;;;10.16;85.16;102671.75;5085804;28;20830;-76
2021/10/10 06:30:13;;;;;;;15.48;4.55;;;;;;;10.16;85.39;102657.91;5085138;28;20055;-76
2021/10/10 06:32:40;;;;;;;8.80;5.05;;;;;;;10.21;85.41;102657.84;5087349;28;20044;-75
2021/10/10 06:35:09;;;;;;;21.10;5.25;;;;;;;10.16;85.38;102654.31;5082990;28;20127;-76
2021/10/10 06:37:36;;;;;;;11.13;4.05;;;;;;;10.10;85.47;102659.06;5085097;28;20048;-76
2021/10/10 06:40:03;;;;;;;12.70;4.32;;;;;;;10.12;85.74;102656.84;5084752;28;20044;-76
2021/10/10 06:42:30;;;;;;;17.77;4.97;;;;;;;10.18;85.86;102660.38;5084527;28;20151;-76
2021/10/10 06:44:57;;;;;;;16.20;5.38;;;;;;;10.19;85.52;102668.34;5087654;28;20040;-76
2021/10/10 06:47:24;;;;;;;12.27;4.57;;;;;;;10.24;85.37;102671.09;5083303;28;20036;-75
2021/10/10 06:49:50;;;;;;;13.23;6.35;;;;;;;10.27;85.52;102672.44;5087249;28;20492;-76
2021/10/10 06:52:17;;;;;;;17.42;5.72;;;;;;;10.25;85.45;102661.66;5086736;28;20044;-76
2021/10/10 06:54:44;;;;;;;22.17;6.28;;;;;;;10.21;85.45;102663.38;5085543;28;20402;-76
2021/10/10 06:57:10;;;;;;;20.00;5.72;;;;;;;10.19;85.57;102673.91;5087069;28;20044;-76
2021/10/10 06:59:37;;;;;;;18.20;5.20;;;;;;;10.19;85.79;102684.97;5087444;28;20043;-75
2021/10/10 07:02:04;;;;;;;15.23;5.75;;;;;;;10.19;85.73;102684.97;5085610;28;20044;-76
2021/10/10 07:04:31;;;;;;;22.27;6.43;;;;;;;10.22;85.60;102686.31;5084604;28;20044;-76
2021/10/10 07:06:57;;;;;;;21.77;7.32;;;;;;;10.26;85.48;102691.00;5084592;28;20051;-76
2021/10/10 07:09:24;;;;;;;27.42;5.63;;;;;;;10.19;85.42;102695.25;5084644;28;20036;-75
2021/10/10 07:11:52;;;;;;;20.67;5.47;;;;;;;10.19;85.60;102690.50;5086608;28;20036;-76
2021/10/10 07:14:18;;;;;;;28.65;6.18;;;;;;;10.13;85.75;102708.31;5084251;28;20044;-75
2021/10/10 07:16:46;;;;;;;13.02;5.03;;;;;;;10.08;85.78;102705.56;5085401;28;20043;-76
2021/10/10 07:19:21;;;;;;;16.63;4.88;;;;;;;10.13;85.93;102705.53;5085199;28;20048;-76
2021/10/10 07:21:59;;;;;;;18.85;4.82;;;;;;;10.12;85.95;102709.41;5086963;28;20044;-76
2021/10/10 07:27:12;;;;;;;17.58;4.68;;;;;;;10.15;85.56;102708.84;5086140;28;20036;-76
2021/10/10 07:29:42;;;;;;;32.03;4.95;;;;;;;10.18;85.29;102704.66;5082624;28;20046;-75
2021/10/10 07:32:09;;;;;;;24.00;4.15;;;;;;;10.12;85.51;102706.66;5076289;28;20048;-76
2021/10/10 07:34:35;;;;;;;16.27;4.07;;;;;;;10.13;85.49;102711.09;5082680;28;20507;-76
2021/10/10 07:37:02;;;;;;;32.35;5.70;;;;;;;10.21;85.31;102710.44;5084196;28;20040;-76
2021/10/10 07:39:30;;;;;;;50.90;5.15;;;;;;;10.22;85.45;102712.06;5084471;28;20046;-78
2021/10/10 07:41:56;;;;;;;3.92;2.70;;;;;;;10.25;85.23;102719.78;5086117;28;20044;-79
2021/10/10 07:44:28;;;;;;;20.73;3.97;;;;;;;10.31;85.32;102712.25;5081439;28;20055;-76
2021/10/10 07:47:06;;;;;;;;;;;;;;;10.35;85.27;102722.41;5081721;28;20411;-77
2021/10/10 07:49:34;;;;;;;13.13;3.95;;;;;;;10.37;85.20;102722.16;5083652;28;19924;-77
2021/10/10 07:52:02;;;;;;;10.40;3.50;;;;;;;10.45;85.32;102721.50;5083757;28;20079;-77
2021/10/10 07:54:30;;;;;;;14.38;3.55;;;;;;;10.49;85.17;102727.25;5084055;28;20124;-77
2021/10/10 07:56:56;;;;;;;12.10;2.92;;;;;;;10.54;85.25;102716.91;5086516;28;20076;-77
2021/10/10 07:59:23;;;;;;;7.57;2.80;;;;;;;10.58;84.97;102714.38;5085161;28;20043;-77
2021/10/10 08:01:50;;;;;;;18.05;4.38;;;;;;;10.63;84.94;102722.63;5080701;28;20066;-77
2021/10/10 08:04:17;;;;;;;7.97;3.03;;;;;;;10.65;84.81;102726.75;5085841;28;20040;-77
2021/10/10 08:06:43;;;;;;;9.05;2.67;;;;;;;10.69;85.08;102738.06;5084509;28;20036;-78
2021/10/10 08:09:10;;;;;;;8.35;3.00;;;;;;;10.69;85.04;102732.53;5086638;28;20044;-78
2021/10/10 08:11:37;;;;;;;12.23;3.65;;;;;;;10.71;84.95;102730.28;5083425;28;20479;-78
2021/10/10 08:14:03;;;;;;;10.13;3.38;;;;;;;10.73;85.19;102728.03;5085040;28;20040;-78
2021/10/10 08:16:30;;;;;;;10.27;3.10;;;;;;;10.82;85.12;102726.25;5084395;28;20415;-77
2021/10/10 08:18:57;;;;;;;14.95;4.38;;;;;;;10.87;84.81;102728.94;5085001;28;20050;-78
2021/10/10 08:21:24;;;;;;;14.95;3.45;;;;;;;10.88;84.52;102728.63;5086195;28;20046;-77
2021/10/10 08:23:50;;;;;;;13.05;3.67;;;;;;;10.84;84.56;102737.84;5084827;28;20071;-77
2021/10/10 08:26:17;;;;;;;5.93;3.00;;;;;;;10.83;84.53;102744.50;5084346;28;20047;-77
2021/10/10 08:28:44;;;;;;;10.13;3.72;;;;;;;10.85;84.57;102736.75;5084844;28;20039;-78
2021/10/10 08:31:10;;;;;;;13.27;3.15;;;;;;;10.94;84.74;102746.00;5085989;28;20144;-77
2021/10/10 08:33:37;;;;;;;7.22;2.28;;;;;;;10.99;84.71;102748.72;5084641;28;20040;-78
2021/10/10 08:36:08;;;;;;;12.88;3.08;;;;;;;11.06;84.58;102749.19;5083052;28;20047;-78
2021/10/10 08:38:35;;;;;;;12.35;2.85;;;;;;;11.00;84.45;102747.59;5084334;28;20052;-77
2021/10/10 08:41:03;;;;;;;8.10;2.58;;;;;;;11.00;84.24;102750.38;5085279;28;20105;-78
2021/10/10 08:43:32;;;;;;;6.75;1.98;;;;;;;11.00;84.48;102755.91;5084638;28;20046;-77
2021/10/10 08:46:04;;;;;;;4.93;2.63;;;;;;;10.99;84.30;102749.53;5089278;28;20059;-77
2021/10/10 08:48:32;;;;;;;4.03;2.00;;;;;;;11.11;84.43;102749.09;5090364;28;20449;-77
2021/10/10 08:50:59;;;;;;;7.35;2.08;;;;;;;11.11;84.08;102754.66;5089934;28;20468;-77
2021/10/10 08:53:26;;;;;;;5.13;2.20;;;;;;;11.05;83.98;102749.47;5088252;28;20055;-77
2021/10/10 08:55:53;;;;;;;11.80;2.60;;;;;;;11.08;84.21;102754.41;5089097;28;20046;-77
2021/10/10 08:58:22;;;;;;;9.68;3.60;;;;;;;11.15;84.24;102752.91;5089238;28;20050;-77
2021/10/10 09:01:00;;;;;;;8.82;2.63;;;;;;;11.14;84.19;102748.50;5086388;28;20086;-77
2021/10/10 09:03:28;;;;;;;6.68;2.60;;;;;;;11.22;84.17;102764.47;5089124;28;20044;-77
2021/10/10 09:05:56;;;;;;;9.50;2.60;;;;;;;11.27;84.18;102764.38;5089662;28;20047;-77
2021/10/10 09:08:23;;;;;;;8.07;2.83;;;;;;;11.43;83.95;102764.97;5083525;28;20041;-77
2021/10/10 09:11:01;;;;;;;8.18;3.25;;;;;;;11.52;83.70;102761.19;5082855;28;20040;-77
2021/10/10 09:13:39;;;;;;;5.22;3.10;;;;;;;11.62;83.69;102761.00;5085134;28;20649;-77
2021/10/10 09:16:07;;;;;;;9.02;2.92;;;;;;;11.76;83.60;102768.59;5088317;28;20147;-77
2021/10/10 09:18:39;;;;;;;7.28;2.83;;;;;;;11.87;83.37;102765.34;5086586;28;20051;-77
2021/10/10 09:21:16;;;;;;;9.98;2.42;;;;;;;11.93;82.95;102768.84;5085130;28;20048;-77
2021/10/10 09:23:49;;;;;;;6.22;2.97;;;;;;;12.04;83.14;102770.31;5085045;28;20394;-76
2021/10/10 09:26:17;;;;;;;11.18;3.60;;;;;;;12.16;82.96;102765.06;5087528;28;20771;-76
2021/10/10 09:28:46;;;;;;;3.15;1.75;;;;;;;12.23;82.81;102770.25;5087099;28;20036;-78
2021/10/10 09:31:13;;;;;;;5.80;1.92;;;;;;;12.26;82.68;102777.97;5081166;28;20044;-78
2021/10/10 09:33:49;;;;;;;4.22;1.70;;;;;;;12.16;82.01;102778.97;5084040;28;20102;-77
2021/10/10 09:36:25;;;;;;;9.13;1.95;;;;;;;12.06;81.77;102773.59;5088564;28;20475;-78
2021/10/10 09:39:08;;;;;;;5.43;2.08;;;;;;;12.00;81.85;102785.91;5085970;28;20124;-77
2021/10/10 09:41:46;;;;;;;5.35;1.65;;;;;;;11.98;81.72;102788.19;5083430;28;20052;-78
2021/10/10 09:44:21;;;;;;;4.00;1.77;;;;;;;12.01;81.95;102793.13;5089153;28;20044;-78
2021/10/10 09:46:48;;;;;;;2.22;1.90;;;;;;;12.03;82.19;102797.25;5086450;28;20047;-77
2021/10/10 09:49:34;;;;;;;3.38;1.40;;;;;;;12.09;81.20;102800.75;5087061;28;20190;-77
2021/10/10 09:52:07;;;;;;;3.95;1.75;;;;;;;12.07;81.41;102800.25;5086134;28;20044;-78
2021/10/10 09:54:54;;;;;;;5.00;1.83;;;;;;;12.02;80.83;102795.59;5083189;28;20076;-77
2021/10/10 09:57:23;;;;;;;6.28;2.28;;;;;;;12.12;81.55;102798.19;5083846;28;20044;-77
2021/10/10 09:59:52;;;;;;;7.80;2.38;;;;;;;12.25;81.38;102799.34;5083588;28;20150;-77
2021/10/10 10:02:39;;;;;;;10.82;3.08;;;;;;;12.39;81.11;102800.16;5085064;28;20047;-77
2021/10/10 10:05:07;;;;;;;3.33;2.00;;;;;;;12.51;80.70;102810.78;5083776;28;20764;-78
2021/10/10 10:07:35;;;;;;;6.63;1.90;;;;;;;12.57;80.61;102807.59;5083973;28;20044;-78
2021/10/10 10:10:02;;;;;;;5.97;2.10;;;;;;;12.53;80.37;102806.56;5082629;28;20052;-77
2021/10/10 10:12:30;;;;;;;10.23;2.33;;;;;;;12.51;80.59;102811.59;5097216;27;20047;-77
2021/10/10 10:15:00;;;;;;;9.63;2.20;;;;;;;12.57;80.32;102813.16;5084305;28;20089;-78
2021/10/10 10:17:28;;;;;;;7.82;2.25;;;;;;;12.60;80.54;102817.28;5084348;28;20849;-78
2021/10/10 10:19:59;;;;;;;8.60;1.65;;;;;;;12.54;79.75;102815.72;5084420;28;20097;-77
2021/10/10 10:22:30;;;;;;;8.45;1.77;;;;;;;12.44;79.47;102813.97;5093530;28;20145;-79
2021/10/10 10:24:59;;;;;;;5.47;1.67;;;;;;;12.36;79.78;102811.09;5084434;28;20044;-81
2021/10/10 10:27:26;;;;;;;8.73;2.05;;;;;;;12.41;79.65;102811.00;5084757;28;20496;-77
2021/10/10 10:29:56;;;;;;;7.10;2.45;;;;;;;12.40;79.48;102815.72;5084912;28;20028;-76
2021/10/10 10:32:24;;;;;;;7.30;2.72;;;;;;;12.32;79.28;102813.66;5084511;28;20484;-77
2021/10/10 10:35:12;;;;;;;12.23;2.75;;;;;;;12.22;79.32;102816.63;5082449;28;21986;-77
2021/10/10 10:37:51;;;;;;;5.53;2.05;;;;;;;12.21;79.48;102809.41;5083592;28;20472;-77
2021/10/10 10:40:27;;;;;;;9.00;1.90;;;;;;;12.25;79.43;102817.97;5087092;28;20063;-77
2021/10/10 10:42:56;;;;;;;8.65;1.63;;;;;;;12.30;80.05;102809.53;5082995;28;20056;-76
2021/10/10 10:45:26;;;;;;;5.32;1.95;;;;;;;12.29;79.74;102811.47;5083691;28;20129;-76
2021/10/10 10:47:54;;;;;;;5.47;1.73;;;;;;;12.36;79.53;102806.34;5083181;28;20046;-76
2021/10/10 10:50:22;;;;;;;5.03;1.88;;;;;;;12.39;79.49;102811.28;5091834;28;20393;-77
2021/10/10 10:53:02;;;;;;;4.90;1.40;;;;;;;12.28;79.42;102804.28;5084662;28;20075;-77
2021/10/10 10:55:53;;;;;;;6.22;1.67;;;;;;;12.30;79.33;102810.34;5087808;28;20036;-77
2021/10/10 10:58:20;;;;;;;9.57;2.00;;;;;;;12.37;79.64;102813.53;5071836;28;20059;-77
2021/10/10 11:00:48;;;;;;;3.83;1.40;;;;;;;12.48;79.67;102806.66;5078533;28;20132;-77
2021/10/10 11:03:21;;;;;;;4.40;1.88;;;;;;;12.59;79.44;102807.28;5077942;28;20046;-77
2021/10/10 11:06:07;;;;;;;6.75;1.30;;;;;;;12.72;79.26;102804.50;5080377;28;20498;-76
2021/10/10 11:08:41;;;;;;;5.03;1.40;;;;;;;12.78;78.98;102808.00;5080139;28;20044;-76
2021/10/10 11:11:20;;;;;;;6.53;1.50;;;;;;;12.79;78.21;102813.25;5061945;28;20068;-77
2021/10/10 11:13:59;;;;;;;10.68;2.55;;;;;;;12.80;78.70;102806.56;5085382;28;20506;-76
2021/10/10 11:16:26;;;;;;;11.70;1.73;;;;;;;12.83;78.59;102805.13;5084859;28;20044;-77
2021/10/10 11:19:01;;;;;;;7.43;1.73;;;;;;;12.88;79.07;102810.56;5084793;28;20059;-79
2021/10/10 11:21:36;;;;;;;4.90;1.52;;;;;;;12.95;78.93;102810.13;5085988;28;20044;-79
2021/10/10 11:24:19;;;;;;;4.65;1.67;;;;;;;12.95;78.74;102813.75;5085015;28;20078;-80
2021/10/10 11:26:48;;;;;;;7.63;1.70;;;;;;;13.01;78.67;102815.28;5085059;28;20082;-79
2021/10/10 11:29:18;;;;;;;4.40;1.40;;;;;;;12.96;78.48;102811.78;5087198;28;20067;-78
2021/10/10 11:31:46;;;;;;;7.43;2.15;;;;;;;13.03;78.46;102820.53;5083702;28;20052;-81
2021/10/10 11:34:22;;;;;;;7.72;1.67;;;;;;;13.02;78.22;102819.72;5081297;28;20056;-79