Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:02:09;;;;;;;34.95;17.77;;;;;;;;;;4966767;28;20044;-78
2024/03/06 00:04:34;;;;;;;38.75;18.10;;;;;;;;;;4966660;28;20498;-77
2024/03/06 00:07:00;;;;;;;43.30;17.95;;;;;;;;;;4975159;28;20112;-77
2024/03/06 00:09:29;;;;;;;39.10;17.92;;;;;;;;;;4961886;28;20069;-77
2024/03/06 00:11:55;;;;;;;32.40;14.27;;;;;;;;;;4960872;28;20058;-77
2024/03/06 00:14:21;;;;;;;40.05;16.40;;;;;;;;;;4951771;28;20049;-77
2024/03/06 00:16:50;;;;;;;35.50;15.95;;;;;;;;;;4942513;28;20415;-77
2024/03/06 00:19:15;;;;;;;36.13;17.85;;;;;;;;;;4981203;28;20052;-77
2024/03/06 00:21:41;;;;;;;25.80;12.80;;;;;;;;;;4962052;28;20046;-77
2024/03/06 00:24:06;;;;;;;40.17;18.52;;;;;;;;;;4958914;28;20103;-78
2024/03/06 00:26:32;;;;;;;37.10;16.77;;;;;;;;;;4956597;28;20059;-78
2024/03/06 00:28:57;;;;;;;30.95;14.73;;;;;;;;;;4968099;28;20038;-77
2024/03/06 00:31:23;;;;;;;32.63;16.40;;;;;;;;;;4962638;28;20069;-78
2024/03/06 00:33:48;;;;;;;29.42;15.90;;;;;;;;;;4946121;28;20042;-77
2024/03/06 00:36:13;;;;;;;39.85;17.38;;;;;;;;;;4950655;28;20061;-77
2024/03/06 00:38:39;;;;;;;29.92;15.40;;;;;;;;;;4951500;28;20038;-77
2024/03/06 00:41:04;;;;;;;36.15;16.73;;;;;;;;;;4976164;28;20031;-77
2024/03/06 00:43:30;;;;;;;31.55;15.38;;;;;;;;;;4964299;28;20038;-77
2024/03/06 00:45:56;;;;;;;35.65;16.02;;;;;;;;;;4957740;28;20125;-78
2024/03/06 00:48:22;;;;;;;31.52;15.63;;;;;;;;;;4965118;28;20134;-78
2024/03/06 00:50:47;;;;;;;33.10;15.07;;;;;;;;;;4940137;28;20078;-77
2024/03/06 00:53:12;;;;;;;32.08;15.93;;;;;;;;;;4973868;28;20039;-77
2024/03/06 00:55:38;;;;;;;32.75;15.35;;;;;;;;;;4957268;28;20035;-77
2024/03/06 00:58:03;;;;;;;33.97;17.67;;;;;;;;;;4963273;28;20431;-78
2024/03/06 01:00:30;;;;;;;36.45;16.77;;;;;;;;;;4968228;28;20200;-78
2024/03/06 01:02:55;;;;;;;31.00;15.27;;;;;;;;;;4978804;28;20049;-78
2024/03/06 01:05:21;;;;;;;36.20;16.27;;;;;;;;;;4975955;28;20394;-77
2024/03/06 01:07:46;;;;;;;34.13;16.23;;;;;;;;;;4943083;28;20110;-78
2024/03/06 01:10:12;;;;;;;34.58;16.05;;;;;;;;;;4959278;28;20058;-78
2024/03/06 01:12:38;;;;;;;31.83;16.10;;;;;;;;;;4974777;28;20077;-78
2024/03/06 01:15:04;;;;;;;32.00;15.65;;;;;;;;;;4984445;28;20042;-78
2024/03/06 01:17:29;;;;;;;43.33;18.52;;;;;;;;;;4970797;28;20096;-77
2024/03/06 01:19:55;;;;;;;38.45;18.85;;;;;;;;;;4965841;28;20061;-78
2024/03/06 01:22:20;;;;;;;40.35;17.35;;;;;;;;;;4963555;28;20066;-77
2024/03/06 01:24:48;;;;;;;28.02;14.27;;;;;;;;;;4947889;28;20052;-78
2024/03/06 01:27:15;;;;;;;25.38;13.52;;;;;;;;;;4969152;28;20114;-78
2024/03/06 01:29:41;;;;;;;29.73;14.43;;;;;;;;;;4968324;28;20044;-77
2024/03/06 01:32:06;;;;;;;27.65;12.38;;;;;;;;;;4983409;28;20038;-78
2024/03/06 01:34:32;;;;;;;26.38;13.15;;;;;;;;;;4979878;28;20109;-77
2024/03/06 01:36:57;;;;;;;24.98;12.40;;;;;;;;;;4975731;28;20053;-77
2024/03/06 01:39:22;;;;;;;22.25;12.60;;;;;;;;;;4949637;28;20057;-77
2024/03/06 01:41:49;;;;;;;23.90;11.93;;;;;;;;;;4940067;28;20129;-77
2024/03/06 01:44:16;;;;;;;22.15;12.55;;;;;;;;;;4950747;28;20046;-77
2024/03/06 01:46:41;;;;;;;24.13;10.52;;;;;;;;;;4975248;28;20049;-77
2024/03/06 01:49:08;;;;;;;21.63;11.05;;;;;;;;;;4970229;28;20042;-77
2024/03/06 01:51:33;;;;;;;20.45;10.55;;;;;;;;;;4936338;28;20043;-77
2024/03/06 01:54:00;;;;;;;20.10;10.55;;;;;;;;;;4974366;28;20042;-76
2024/03/06 01:56:27;;;;;;;21.98;10.85;;;;;;;;;;4970555;28;20079;-77
2024/03/06 01:58:54;;;;;;;23.13;10.75;;;;;;;;;;4942855;28;20533;-77
2024/03/06 02:01:21;;;;;;;18.80;10.52;;;;;;;;;;4948525;28;20049;-77
2024/03/06 02:03:46;;;;;;;21.17;10.63;;;;;;;;;;4969681;28;20058;-77
2024/03/06 02:06:13;;;;;;;23.95;11.07;;;;;;;;;;4965869;28;20130;-77
2024/03/06 02:08:39;;;;;;;16.77;10.00;;;;;;;;;;4972465;28;20041;-77
2024/03/06 02:11:06;;;;;;;18.75;9.73;;;;;;;;;;4972509;28;20035;-76
2024/03/06 02:13:33;;;;;;;20.20;10.63;;;;;;;;;;4967250;28;20046;-77
2024/03/06 02:15:58;;;;;;;21.83;11.25;;;;;;;;;;4943454;28;20031;-78
2024/03/06 02:18:24;;;;;;;20.25;10.38;;;;;;;;;;4970904;28;20048;-78
2024/03/06 02:20:50;;;;;;;19.65;9.88;;;;;;;;;;4983091;28;20153;-78
2024/03/06 02:23:17;;;;;;;19.95;9.57;;;;;;;;;;4961887;28;20046;-77
2024/03/06 02:25:44;;;;;;;19.67;9.93;;;;;;;;;;4965135;28;20039;-76
2024/03/06 02:28:09;;;;;;;19.63;10.07;;;;;;;;;;4966803;28;20038;-76
2024/03/06 02:30:37;;;;;;;13.90;7.93;;;;;;;;;;4972600;28;20053;-78
2024/03/06 02:33:04;;;;;;;16.92;11.15;;;;;;;;;;4906986;28;20035;-79
2024/03/06 02:35:30;;;;;;;18.98;9.88;;;;;;;;;;4958732;28;20045;-78
2024/03/06 02:37:56;;;;;;;19.20;10.48;;;;;;;;;;4952291;28;20129;-79
2024/03/06 02:40:22;;;;;;;19.13;8.85;;;;;;;;;;4958550;28;20125;-77
2024/03/06 02:42:48;;;;;;;19.20;9.65;;;;;;;;;;4977666;28;20812;-80
2024/03/06 02:45:13;;;;;;;18.02;10.52;;;;;;;;;;4960587;28;20093;-78
2024/03/06 02:47:39;;;;;;;18.80;10.48;;;;;;;;;;4960224;28;20115;-79
2024/03/06 02:50:05;;;;;;;20.63;9.90;;;;;;;;;;4943323;28;20508;-79
2024/03/06 02:52:31;;;;;;;19.63;9.13;;;;;;;;;;4964586;28;20053;-78
2024/03/06 02:54:57;;;;;;;17.92;9.70;;;;;;;;;;4965781;28;20042;-78
2024/03/06 02:57:22;;;;;;;15.65;8.82;;;;;;;;;;4947881;28;20034;-78
2024/03/06 02:59:47;;;;;;;19.85;10.32;;;;;;;;;;4964227;28;20054;-79
2024/03/06 03:02:13;;;;;;;11.70;7.50;;;;;;;;;;4970363;28;20430;-78
2024/03/06 03:04:38;;;;;;;13.45;5.93;;;;;;;;;;4972832;28;20124;-78
2024/03/06 03:07:05;;;;;;;15.50;8.77;;;;;;;;;;4952686;28;20124;-78
2024/03/06 03:09:30;;;;;;;18.48;9.38;;;;;;;;;;4968724;28;20109;-77
2024/03/06 03:11:57;;;;;;;19.17;10.02;;;;;;;;;;4971041;28;20411;-78
2024/03/06 03:14:22;;;;;;;19.23;9.90;;;;;;;;;;4976021;28;20069;-77
2024/03/06 03:16:48;;;;;;;18.30;9.32;;;;;;;;;;4969077;28;20046;-78
2024/03/06 03:19:13;;;;;;;19.30;9.80;;;;;;;;;;4947891;28;20038;-78
2024/03/06 03:21:43;;;;;;;17.88;9.18;;;;;;;;;;4944697;28;20133;-78
2024/03/06 03:24:08;;;;;;;20.13;10.00;;;;;;;;;;4941067;28;20039;-77
2024/03/06 03:26:34;;;;;;;19.90;9.23;;;;;;;;;;4975119;28;20214;-78
2024/03/06 03:28:59;;;;;;;21.70;9.27;;;;;;;;;;4964283;28;20136;-78
2024/03/06 03:31:25;;;;;;;18.13;9.98;;;;;;;;;;4950526;28;20097;-78
2024/03/06 03:33:50;;;;;;;16.70;9.30;;;;;;;;;;4970369;28;20062;-78
2024/03/06 03:36:17;;;;;;;18.88;9.35;;;;;;;;;;4970788;28;20046;-78
2024/03/06 03:38:42;;;;;;;22.92;10.05;;;;;;;;;;4966408;28;20092;-78
2024/03/06 03:41:12;;;;;;;18.05;8.15;;;;;;;;;;4950194;28;20382;-78
2024/03/06 03:43:40;;;;;;;21.60;10.82;;;;;;;;;;4957488;28;20105;-77
2024/03/06 03:46:06;;;;;;;17.40;9.25;;;;;;;;;;4954535;28;20560;-78
2024/03/06 03:48:35;;;;;;;16.77;10.18;;;;;;;;;;4984485;28;20034;-79
2024/03/06 03:51:03;;;;;;;16.83;9.27;;;;;;;;;;4945550;28;20092;-78
2024/03/06 03:53:28;;;;;;;21.17;10.48;;;;;;;;;;4952837;28;20982;-78
2024/03/06 03:55:53;;;;;;;17.92;9.57;;;;;;;;;;4951629;28;20038;-78
2024/03/06 03:58:19;;;;;;;22.42;10.13;;;;;;;;;;4974852;28;20034;-78
2024/03/06 04:00:44;;;;;;;19.17;10.35;;;;;;;;;;4968918;28;20125;-78
2024/03/06 04:03:09;;;;;;;20.42;10.23;;;;;;;;;;4972791;28;20042;-78
2024/03/06 04:05:35;;;;;;;21.13;11.38;;;;;;;;;;4950903;28;20455;-78
2024/03/06 04:08:00;;;;;;;17.35;9.63;;;;;;;;;;4961912;28;20038;-78
2024/03/06 04:10:26;;;;;;;20.30;10.48;;;;;;;;;;4981527;28;20037;-77
2024/03/06 04:12:51;;;;;;;19.38;9.35;;;;;;;;;;4931185;28;20129;-78
2024/03/06 04:15:17;;;;;;;21.88;11.70;;;;;;;;;;4948706;28;20043;-78
2024/03/06 04:17:42;;;;;;;17.92;9.73;;;;;;;;;;4953536;28;20046;-77
2024/03/06 04:20:11;;;;;;;22.80;10.73;;;;;;;;;;4960724;28;20559;-78
2024/03/06 04:22:38;;;;;;;15.73;9.20;;;;;;;;;;4976456;28;20030;-77
2024/03/06 04:25:04;;;;;;;24.20;10.23;;;;;;;;;;4961892;28;20503;-77
2024/03/06 04:27:30;;;;;;;24.88;11.25;;;;;;;;;;4951352;28;20042;-78
2024/03/06 04:29:55;;;;;;;14.30;7.78;;;;;;;;;;4941362;28;20073;-79
2024/03/06 04:32:21;;;;;;;21.23;10.32;;;;;;;;;;4960090;28;20106;-78
2024/03/06 04:34:46;;;;;;;16.92;10.32;;;;;;;;;;4945945;28;20500;-79
2024/03/06 04:37:12;;;;;;;22.55;10.73;;;;;;;;;;4948988;28;20030;-78
2024/03/06 04:39:38;;;;;;;19.25;11.10;;;;;;;;;;4949884;28;20146;-78
2024/03/06 04:42:03;;;;;;;20.88;8.93;;;;;;;;;;4964394;28;20050;-79
2024/03/06 04:44:28;;;;;;;22.33;11.50;;;;;;;;;;4971691;28;20560;-77
2024/03/06 04:46:54;;;;;;;18.80;9.90;;;;;;;;;;4928182;28;20046;-77
2024/03/06 04:49:19;;;;;;;21.23;10.65;;;;;;;;;;4953089;28;20037;-79
2024/03/06 04:51:45;;;;;;;17.65;9.88;;;;;;;;;;4967885;28;20534;-78
2024/03/06 04:54:10;;;;;;;20.58;10.93;;;;;;;;;;4985536;28;20088;-79
2024/03/06 04:56:35;;;;;;;17.98;8.35;;;;;;;;;;4965299;28;20035;-78
2024/03/06 04:59:03;;;;;;;20.25;10.05;;;;;;;;;;4952148;28;20400;-78
2024/03/06 05:01:31;;;;;;;20.30;10.00;;;;;;;;;;4981288;28;20048;-78
2024/03/06 05:03:57;;;;;;;18.92;9.60;;;;;;;;;;4956259;28;20128;-77
2024/03/06 05:06:22;;;;;;;24.00;11.27;;;;;;;;;;4982241;28;20190;-78
2024/03/06 05:08:48;;;;;;;19.10;9.48;;;;;;;;;;4947767;28;20054;-78
2024/03/06 05:11:13;;;;;;;22.15;10.02;;;;;;;;;;4957657;28;20042;-78
2024/03/06 05:13:39;;;;;;;23.20;11.05;;;;;;;;;;4956975;28;20049;-79
2024/03/06 05:16:05;;;;;;;23.25;11.95;;;;;;;;;;4979655;28;20057;-78
2024/03/06 05:18:30;;;;;;;21.23;9.45;;;;;;;;;;4977916;28;20034;-79
2024/03/06 05:20:55;;;;;;;22.83;10.32;;;;;;;;;;4950222;28;20125;-78
2024/03/06 05:23:21;;;;;;;19.83;10.18;;;;;;;;;;4967517;28;20038;-77
2024/03/06 05:25:46;;;;;;;19.17;10.35;;;;;;;;;;4984420;28;20050;-78
2024/03/06 05:28:12;;;;;;;19.83;10.35;;;;;;;;;;4982086;28;20049;-78
2024/03/06 05:30:37;;;;;;;24.77;11.30;;;;;;;;;;4965155;28;20057;-78
2024/03/06 05:33:03;;;;;;;22.23;10.77;;;;;;;;;;4966289;28;20601;-78
2024/03/06 05:35:28;;;;;;;18.33;10.95;;;;;;;;;;4962504;28;20126;-78
2024/03/06 05:37:54;;;;;;;19.38;10.13;;;;;;;;;;4967097;28;20076;-78
2024/03/06 05:40:19;;;;;;;23.17;10.27;;;;;;;;;;4962563;28;20687;-78
2024/03/06 05:42:44;;;;;;;17.77;10.15;;;;;;;;;;4964254;28;20039;-79
2024/03/06 05:45:10;;;;;;;22.52;11.32;;;;;;;;;;4963941;28;20042;-78
2024/03/06 05:47:39;;;;;;;19.63;10.45;;;;;;;;;;4971537;28;20515;-78
2024/03/06 05:50:07;;;;;;;19.13;9.05;;;;;;;;;;4984172;28;20049;-79
2024/03/06 05:52:36;;;;;;;23.20;11.82;;;;;;;;;;4968862;28;20049;-78
2024/03/06 05:55:02;;;;;;;19.45;9.27;;;;;;;;;;4954580;28;20114;-76
2024/03/06 05:57:28;;;;;;;24.30;11.93;;;;;;;;;;4965326;28;20040;-77
2024/03/06 05:59:53;;;;;;;18.83;10.00;;;;;;;;;;4974986;28;20535;-77
2024/03/06 06:02:19;;;;;;;20.55;10.70;;;;;;;;;;4956489;28;20042;-78
2024/03/06 06:04:45;;;;;;;22.48;11.48;;;;;;;;;;4964091;28;20088;-77
2024/03/06 06:07:11;;;;;;;21.98;9.35;;;;;;;;;;4956327;28;20708;-78
2024/03/06 06:09:36;;;;;;;20.58;9.88;;;;;;;;;;4968840;28;20135;-78
2024/03/06 06:12:02;;;;;;;24.30;10.88;;;;;;;;;;4946196;28;20871;-77
2024/03/06 06:14:29;;;;;;;17.67;10.38;;;;;;;;;;4964865;28;20038;-77
2024/03/06 06:16:55;;;;;;;18.90;10.10;;;;;;;;;;4971291;28;20149;-77
2024/03/06 06:19:20;;;;;;;15.80;9.27;;;;;;;;;;4968579;28;20168;-78
2024/03/06 06:21:47;;;;;;;17.58;9.50;;;;;;;;;;4977730;28;20066;-78
2024/03/06 06:24:13;;;;;;;15.90;9.52;;;;;;;;;;4975003;28;20057;-77
2024/03/06 06:26:38;;;;;;;21.58;10.00;;;;;;;;;;4953383;28;20399;-77
2024/03/06 06:29:04;;;;;;;20.65;10.93;;;;;;;;;;4942411;28;20042;-77
2024/03/06 06:31:30;;;;;;;18.02;9.60;;;;;;;;;;4970049;28;20540;-78
2024/03/06 06:33:55;;;;;;;17.23;9.80;;;;;;;;;;4981939;28;20046;-77
2024/03/06 06:36:20;;;;;;;21.20;10.70;;;;;;;;;;4936985;28;20515;-77
2024/03/06 06:38:48;;;;;;;17.95;9.00;;;;;;;;;;4946287;28;20046;-77
2024/03/06 06:41:14;;;;;;;18.60;9.68;;;;;;;;;;4975852;28;20145;-79
2024/03/06 06:43:41;;;;;;;23.88;11.05;;;;;;;;;;4980582;28;20125;-76
2024/03/06 06:46:07;;;;;;;22.65;10.38;;;;;;;;;;4953900;28;20061;-76
2024/03/06 06:48:33;;;;;;;21.63;9.80;;;;;;;;;;4969976;28;20508;-78
2024/03/06 06:51:02;;;;;;;19.02;10.63;;;;;;;;;;4978018;28;20120;-79
2024/03/06 06:53:29;;;;;;;20.92;11.63;;;;;;;;;;4968624;28;20034;-77
2024/03/06 06:55:55;;;;;;;20.63;10.98;;;;;;;;;;4970738;28;20042;-78
2024/03/06 06:58:20;;;;;;;22.20;11.02;;;;;;;;;;4971659;28;20041;-77
2024/03/06 07:00:46;;;;;;;22.40;9.43;;;;;;;;;;4973170;28;20046;-77
2024/03/06 07:03:11;;;;;;;26.27;11.43;;;;;;;;;;4933625;28;20039;-77
2024/03/06 07:05:36;;;;;;;22.98;11.95;;;;;;;;;;4934118;28;20132;-79
2024/03/06 07:08:02;;;;;;;20.08;10.82;;;;;;;;;;4962967;28;21080;-77
2024/03/06 07:10:27;;;;;;;22.30;11.30;;;;;;;;;;4944032;28;20047;-77
2024/03/06 07:12:53;;;;;;;22.65;11.38;;;;;;;;;;4959114;28;20049;-77
2024/03/06 07:15:18;;;;;;;20.98;11.05;;;;;;;;;;4959322;28;20495;-77
2024/03/06 07:17:44;;;;;;;24.27;11.05;;;;;;;;;;4976744;28;20563;-77
2024/03/06 07:20:10;;;;;;;17.23;9.68;;;;;;;;;;4948375;28;20117;-77
2024/03/06 07:22:35;;;;;;;18.45;10.40;;;;;;;;;;4960794;28;20037;-77
2024/03/06 07:25:05;;;;;;;21.70;10.77;;;;;;;;;;4961284;28;20052;-77
2024/03/06 07:27:30;;;;;;;24.48;11.85;;;;;;;;;;4963201;28;20056;-77
2024/03/06 07:29:56;;;;;;;23.10;13.00;;;;;;;;;;4961198;28;20038;-76
2024/03/06 07:32:21;;;;;;;19.52;10.30;;;;;;;;;;4965499;28;20042;-77
2024/03/06 07:34:46;;;;;;;19.63;10.15;;;;;;;;;;4956737;28;20047;-77
2024/03/06 07:37:13;;;;;;;22.08;11.05;;;;;;;;;;4943976;28;20050;-78
2024/03/06 07:39:38;;;;;;;23.05;11.15;;;;;;;;;;4953080;28;20048;-77
2024/03/06 07:42:04;;;;;;;19.27;10.88;;;;;;;;;;4965332;28;20465;-78
2024/03/06 07:44:29;;;;;;;22.00;11.70;;;;;;;;;;4962871;28;20030;-77
2024/03/06 07:46:55;;;;;;;19.45;11.18;;;;;;;;;;4968647;28;20038;-78
2024/03/06 07:49:21;;;;;;;21.40;10.27;;;;;;;;;;4966451;28;20133;-78
2024/03/06 07:51:47;;;;;;;25.55;12.88;;;;;;;;;;4971885;28;20755;-77
2024/03/06 07:54:13;;;;;;;22.63;12.75;;;;;;;;;;4955203;28;20106;-78
2024/03/06 07:56:38;;;;;;;22.95;11.52;;;;;;;;;;4964101;28;20150;-77
2024/03/06 07:59:04;;;;;;;25.02;11.98;;;;;;;;;;4967568;28;20101;-76
2024/03/06 08:01:31;;;;;;;24.17;11.80;;;;;;;;;;4971335;28;20034;-77
2024/03/06 08:03:57;;;;;;;25.60;13.32;;;;;;;;;;4978708;28;20046;-77
2024/03/06 08:06:22;;;;;;;25.08;12.57;;;;;;;;;;4970883;28;20053;-77
2024/03/06 08:08:48;;;;;;;23.00;12.40;;;;;;;;;;4974931;28;20041;-76
2024/03/06 08:11:14;;;;;;;28.63;12.73;;;;;;;;;;4942634;28;20047;-77
2024/03/06 08:13:41;;;;;;;23.73;11.98;;;;;;;;;;4961841;28;20115;-77
2024/03/06 08:16:07;;;;;;;20.20;11.18;;;;;;;;;;4973717;28;20038;-77
2024/03/06 08:18:33;;;;;;;23.40;12.15;;;;;;;;;;4955274;28;20412;-77
2024/03/06 08:20:59;;;;;;;22.15;11.25;;;;;;;;;;4961632;28;20034;-77
2024/03/06 08:23:25;;;;;;;24.05;12.23;;;;;;;;;;4959706;28;20043;-77
2024/03/06 08:25:50;;;;;;;24.00;13.30;;;;;;;;;;4973837;28;20072;-76
2024/03/06 08:28:16;;;;;;;23.73;12.00;;;;;;;;;;4957917;28;20061;-77
2024/03/06 08:30:42;;;;;;;22.90;12.95;;;;;;;;;;4981043;28;20073;-77
2024/03/06 08:33:07;;;;;;;27.92;11.50;;;;;;;;;;4977569;28;20063;-76
2024/03/06 08:35:33;;;;;;;27.50;14.02;;;;;;;;;;4981502;28;20549;-76
2024/03/06 08:37:59;;;;;;;23.58;12.57;;;;;;;;;;4961036;28;20061;-77
2024/03/06 08:40:27;;;;;;;25.88;12.75;;;;;;;;;;4972351;28;20035;-77
2024/03/06 08:42:52;;;;;;;30.33;14.77;;;;;;;;;;4972776;28;20133;-77
2024/03/06 08:45:18;;;;;;;28.58;14.20;;;;;;;;;;4945599;28;20170;-76
2024/03/06 08:47:44;;;;;;;28.58;13.88;;;;;;;;;;4977275;28;20041;-77
2024/03/06 08:50:11;;;;;;;33.40;16.63;;;;;;;;;;4961342;28;20415;-77
2024/03/06 08:52:37;;;;;;;30.45;16.27;;;;;;;;;;4968344;28;20133;-77
2024/03/06 08:55:06;;;;;;;27.80;12.85;;;;;;;;;;4977110;28;20125;-75
2024/03/06 08:57:40;;;;;;;31.05;15.30;;;;;;;;;;4968240;28;20136;-77
2024/03/06 09:00:10;;;;;;;30.85;14.00;;;;;;;;;;4949694;28;20045;-78
2024/03/06 09:02:38;;;;;;;26.23;13.73;;;;;;;;;;4969420;28;20049;-77
2024/03/06 09:05:07;;;;;;;22.25;12.02;;;;;;;;;;4979052;28;20046;-77
2024/03/06 09:07:37;;;;;;;34.75;16.85;;;;;;;;;;4975638;28;20066;-77
2024/03/06 09:10:05;;;;;;;31.30;14.82;;;;;;;;;;4978430;28;20077;-77
2024/03/06 09:12:31;;;;;;;35.33;17.48;;;;;;;;;;4979752;28;20705;-77
2024/03/06 09:14:56;;;;;;;38.35;19.88;;;;;;;;;;4953916;28;20046;-76
2024/03/06 09:17:22;;;;;;;34.80;16.95;;;;;;;;;;4955881;28;20042;-77
2024/03/06 09:19:47;;;;;;;39.00;21.20;;;;;;;;;;4963056;28;20054;-77
2024/03/06 09:22:12;;;;;;;37.58;18.73;;;;;;;;;;4959015;28;20113;-77
2024/03/06 09:24:38;;;;;;;36.05;17.75;;;;;;;;;;4972058;28;20039;-78
2024/03/06 09:27:04;;;;;;;37.88;19.10;;;;;;;;;;4969557;28;20137;-78
2024/03/06 09:29:30;;;;;;;40.10;20.65;;;;;;;;;;4972434;28;20061;-78
2024/03/06 09:31:55;;;;;;;35.67;18.10;;;;;;;;;;4941597;28;20153;-77
2024/03/06 09:34:21;;;;;;;39.05;18.52;;;;;;;;;;4963493;28;20042;-77
2024/03/06 09:36:48;;;;;;;30.73;14.27;;;;;;;;;;4966293;28;20101;-77
2024/03/06 09:39:19;;;;;;;36.90;19.30;;;;;;;;;;4953050;28;20447;-77
2024/03/06 09:41:46;;;;;;;40.30;19.27;;;;;;;;;;4948487;28;20100;-77
2024/03/06 09:44:12;;;;;;;32.17;17.25;;;;;;;;;;4971563;28;20046;-77
2024/03/06 09:46:37;;;;;;;34.05;17.63;;;;;;;;;;4968968;28;20167;-77
2024/03/06 09:49:04;;;;;;;36.72;17.10;;;;;;;;;;4943874;28;20742;-77
2024/03/06 09:51:30;;;;;;;35.88;17.60;;;;;;;;;;4967037;28;20042;-77
2024/03/06 09:53:56;;;;;;;38.45;18.02;;;;;;;;;;4978006;28;20052;-77
2024/03/06 09:56:21;;;;;;;38.50;18.50;;;;;;;;;;4979405;28;20037;-77
2024/03/06 09:58:47;;;;;;;44.15;20.38;;;;;;;;;;4975697;28;20213;-77
2024/03/06 10:01:16;;;;;;;33.33;15.82;;;;;;;;;;4972531;28;20042;-77
2024/03/06 10:03:42;;;;;;;26.50;14.68;;;;;;;;;;4973574;28;20096;-77
2024/03/06 10:06:08;;;;;;;36.78;19.77;;;;;;;;;;4963066;28;20038;-77
2024/03/06 10:08:34;;;;;;;32.70;17.30;;;;;;;;;;4962094;28;20096;-77
2024/03/06 10:11:00;;;;;;;38.80;17.27;;;;;;;;;;4977511;28;20089;-78
2024/03/06 10:13:26;;;;;;;39.60;19.85;;;;;;;;;;4977449;28;20042;-77
2024/03/06 10:16:01;;;;;;;35.95;17.88;;;;;;;;;;4976327;28;20083;-77
2024/03/06 10:18:28;;;;;;;38.40;19.52;;;;;;;;;;4971885;28;20045;-77
2024/03/06 10:20:55;;;;;;;42.50;19.33;;;;;;;;;;4969040;28;20060;-77
2024/03/06 10:23:20;;;;;;;37.13;19.55;;;;;;;;;;4944126;28;20064;-78
2024/03/06 10:25:55;;;;;;;38.20;19.67;;;;;;;;;;4956891;28;20069;-77
2024/03/06 10:28:23;;;;;;;40.72;21.40;;;;;;;;;;4981393;28;20038;-77
2024/03/06 10:30:50;;;;;;;36.55;17.80;;;;;;;;;;4978926;28;20046;-78
2024/03/06 10:33:19;;;;;;;37.72;18.60;;;;;;;;;;4971789;28;20574;-77
2024/03/06 10:35:50;;;;;;;38.70;21.48;;;;;;;;;;4957526;28;20104;-78
2024/03/06 10:38:16;;;;;;;41.30;20.23;;;;;;;;;;4935437;28;20069;-78
2024/03/06 10:40:43;;;;;;;37.85;18.80;;;;;;;;;;4977759;28;20056;-77
2024/03/06 10:43:09;;;;;;;41.45;20.88;;;;;;;;;;4973537;28;20624;-77
2024/03/06 10:45:48;;;;;;;42.67;20.33;;;;;;;;;;4974994;28;20034;-78
2024/03/06 10:48:15;;;;;;;38.35;17.85;;;;;;;;;;4976291;28;20142;-78
2024/03/06 10:50:44;;;;;;;37.40;20.20;;;;;;;;;;4967547;28;20158;-77
2024/03/06 10:53:11;;;;;;;38.25;19.70;;;;;;;;;;4953516;28;20046;-78
2024/03/06 10:55:37;;;;;;;33.35;16.95;;;;;;;;;;4971008;28;20061;-78
2024/03/06 10:58:08;;;;;;;35.42;19.17;;;;;;;;;;4964653;28;20515;-78
2024/03/06 11:00:41;;;;;;;38.53;17.33;;;;;;;;;;4962518;28;20129;-78
2024/03/06 11:03:08;;;;;;;36.65;17.15;;;;;;;;;;4975763;28;20286;-78
2024/03/06 11:05:40;;;;;;;37.90;20.25;;;;;;;;;;4967259;28;20633;-78
2024/03/06 11:08:13;;;;;;;35.88;16.60;;;;;;;;;;4930396;28;20049;-78
2024/03/06 11:10:40;;;;;;;32.67;16.65;;;;;;;;;;4980556;28;20038;-78
2024/03/06 11:13:20;;;;;;;29.15;14.98;;;;;;;;;;4972984;28;20113;-78
2024/03/06 11:15:50;;;;;;;31.60;15.35;;;;;;;;;;4975330;28;20058;-79
2024/03/06 11:18:31;;;;;;;36.50;18.08;;;;;;;;;;4947251;28;20049;-78
2024/03/06 11:21:08;;;;;;;38.20;18.20;;;;;;;;;;4937345;28;20527;-75
2024/03/06 11:23:34;;;;;;;32.90;17.33;;;;;;;;;;4983823;28;20052;-78
2024/03/06 11:26:04;;;;;;;32.40;17.02;;;;;;;;;;4981539;28;20503;-79
2024/03/06 11:28:33;;;;;;;33.60;19.08;;;;;;;;;;4970104;28;20045;-77
2024/03/06 11:31:11;;;;;;;29.77;15.32;;;;;;;;;;4940130;28;20074;-75
2024/03/06 11:33:41;;;;;;;36.88;18.67;;;;;;;;;;4975471;28;20054;-78
2024/03/06 11:36:25;;;;;;;33.90;17.30;;;;;;;;;;4977176;28;20041;-75
2024/03/06 11:38:58;;;;;;;34.35;16.70;;;;;;;;;;4955435;28;20392;-77
2024/03/06 11:41:25;;;;;;;30.77;17.08;;;;;;;;;;4971393;28;20674;-79
2024/03/06 11:43:52;;;;;;;29.45;16.05;;;;;;;;;;4966046;28;20041;-79
2024/03/06 11:46:38;;;;;;;32.95;16.88;;;;;;;;;;4953828;28;20080;-76
2024/03/06 11:49:05;;;;;;;32.95;16.75;;;;;;;;;;4966974;28;20239;-75
2024/03/06 11:51:31;;;;;;;31.75;17.40;;;;;;;;;;4976888;28;20049;-77
2024/03/06 11:53:56;;;;;;;30.40;16.30;;;;;;;;;;4982730;28;20034;-77
2024/03/06 11:56:22;;;;;;;27.42;13.75;;;;;;;;;;4969757;28;20077;-77
2024/03/06 11:58:48;;;;;;;26.77;15.30;;;;;;;;;;4955862;28;20038;-78
2024/03/06 12:01:18;;;;;;;25.60;13.32;;;;;;;;;;4964527;28;20150;-78
2024/03/06 12:03:43;;;;;;;30.00;17.90;;;;;;;;;;4957876;28;20865;-78
2024/03/06 12:06:09;;;;;;;31.50;18.73;;;;;;;;;;4967815;28;20045;-78
2024/03/06 12:08:37;;;;;;;33.00;15.93;;;;;;;;;;4970819;28;20113;-78
2024/03/06 12:11:05;;;;;;;33.65;16.92;;;;;;;;;;4966998;28;20492;-79
2024/03/06 12:13:30;;;;;;;31.08;16.15;;;;;;;;;;4964867;28;20045;-75
2024/03/06 12:15:56;;;;;;;29.10;17.33;;;;;;;;;;4983280;28;20042;-78
2024/03/06 12:18:23;;;;;;;29.35;16.70;;;;;;;;;;4972687;28;20117;-79
2024/03/06 12:20:50;;;;;;;31.38;17.02;;;;;;;;;;4982007;28;20053;-79
2024/03/06 12:23:23;;;;;;;31.50;16.10;;;;;;;;;;4981161;28;20053;-76
2024/03/06 12:25:48;;;;;;;32.50;15.98;;;;;;;;;;4972559;28;20041;-77
2024/03/06 12:28:14;;;;;;;18.63;10.18;;;;;;;;;;4979129;28;20037;-79
2024/03/06 12:30:44;;;;;;;27.38;15.18;;;;;;;;;;4965624;28;20038;-76
2024/03/06 12:33:09;;;;;;;28.15;15.77;;;;;;;;;;4973580;28;20049;-78
2024/03/06 12:35:37;;;;;;;31.23;15.68;;;;;;;;;;4968799;28;20504;-77
2024/03/06 12:38:15;;;;;;;30.55;15.98;;;;;;;;;;4963206;28;20039;-79
2024/03/06 12:40:41;;;;;;;31.25;16.30;;;;;;;;;;4978038;28;20045;-79
2024/03/06 12:43:06;;;;;;;27.15;15.55;;;;;;;;;;4972884;28;20030;-78
2024/03/06 12:45:32;;;;;;;33.15;18.25;;;;;;;;;;4960884;28;20104;-79
2024/03/06 12:47:58;;;;;;;31.27;18.00;;;;;;;;;;4968783;28;20038;-80
2024/03/06 12:50:23;;;;;;;33.58;16.08;;;;;;;;;;4963410;28;20077;-78
2024/03/06 12:52:49;;;;;;;27.67;15.07;;;;;;;;;;4978079;28;20749;-79
2024/03/06 12:55:14;;;;;;;34.22;14.75;;;;;;;;;;4975454;28;20092;-76
2024/03/06 12:57:40;;;;;;;32.42;16.27;;;;;;;;;;4972565;28;20121;-76
2024/03/06 13:00:15;;;;;;;25.70;14.35;;;;;;;;;;4971531;28;20124;-77
2024/03/06 13:02:42;;;;;;;30.17;16.10;;;;;;;;;;4950946;28;20039;-78
2024/03/06 13:05:07;;;;;;;29.10;14.93;;;;;;;;;;4966883;28;20038;-79
2024/03/06 13:07:32;;;;;;;30.70;15.70;;;;;;;;;;4965673;28;20057;-78
2024/03/06 13:09:58;;;;;;;32.15;16.02;;;;;;;;;;4971593;28;20666;-77
2024/03/06 13:12:23;;;;;;;30.95;16.90;;;;;;;;;;4979962;28;20054;-77
2024/03/06 13:14:49;;;;;;;28.92;14.98;;;;;;;;;;4982946;28;20046;-78
2024/03/06 13:17:14;;;;;;;30.90;16.55;;;;;;;;;;4977114;28;20042;-78
2024/03/06 13:19:39;;;;;;;28.25;14.82;;;;;;;;;;4952708;28;20508;-78
2024/03/06 13:22:06;;;;;;;26.38;15.00;;;;;;;;;;4968176;28;20084;-76
2024/03/06 13:24:33;;;;;;;28.33;14.70;;;;;;;;;;4979773;28;20042;-78
2024/03/06 13:26:59;;;;;;;21.95;11.68;;;;;;;;;;4982591;28;20056;-76
2024/03/06 13:29:24;;;;;;;20.55;12.15;;;;;;;;;;4958773;28;20043;-78
2024/03/06 13:31:50;;;;;;;24.67;12.98;;;;;;;;;;4966366;28;20140;-77
2024/03/06 13:34:16;;;;;;;24.88;11.90;;;;;;;;;;4967027;28;20038;-79
2024/03/06 13:36:43;;;;;;;24.63;13.82;;;;;;;;;;4961520;28;20656;-78
2024/03/06 13:39:09;;;;;;;21.35;11.57;;;;;;;;;;4956879;28;20064;-77
2024/03/06 13:41:34;;;;;;;25.90;12.20;;;;;;;;;;4979539;28;20730;-76
2024/03/06 13:43:59;;;;;;;21.73;10.65;;;;;;;;;;4983455;28;20084;-78
2024/03/06 13:46:25;;;;;;;20.67;10.48;;;;;;;;;;4971900;28;20050;-79
2024/03/06 13:48:50;;;;;;;23.75;11.38;;;;;;;;;;4970423;28;20554;-79
2024/03/06 13:51:16;;;;;;;20.80;10.07;;;;;;;;;;4967172;28;20514;-78
2024/03/06 13:53:41;;;;;;;25.02;12.60;;;;;;;;;;4957222;28;20050;-78
2024/03/06 13:56:08;;;;;;;25.30;13.07;;;;;;;;;;4949801;28;20477;-78
2024/03/06 13:58:33;;;;;;;24.70;12.25;;;;;;;;;;4979156;28;20046;-78
2024/03/06 14:00:59;;;;;;;20.90;11.15;;;;;;;;;;4977743;28;20048;-78
2024/03/06 14:03:25;;;;;;;23.15;13.35;;;;;;;;;;4978345;28;21853;-77
2024/03/06 14:05:51;;;;;;;23.02;13.27;;;;;;;;;;4967760;28;20035;-80
2024/03/06 14:08:17;;;;;;;22.35;13.48;;;;;;;;;;4967051;28;20042;-78
2024/03/06 14:10:42;;;;;;;25.17;13.07;;;;;;;;;;4956264;28;20050;-77
2024/03/06 14:13:08;;;;;;;20.35;12.52;;;;;;;;;;4947830;28;20046;-76
2024/03/06 14:15:34;;;;;;;19.40;11.25;;;;;;;;;;4971444;28;20046;-78