Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:25;;;;;;;1999.90;999.90;;;11.90;39.30;;;;;;4987272;28;20042;-87
2022/03/19 00:04:53;;;;;;;1999.90;999.90;;;11.90;39.40;;;;;;4988147;28;20042;-89
2022/03/19 00:07:19;;;;;;;1999.90;999.90;;;11.90;39.60;;;;;;4989233;28;20032;-88
2022/03/19 00:09:45;;;;;;;1999.90;999.90;;;11.80;39.60;;;;;;4980391;28;20043;-89
2022/03/19 00:12:14;;;;;;;1999.90;999.90;;;11.80;39.80;;;;;;4990310;28;20026;-89
2022/03/19 00:14:41;;;;;;;1999.90;999.90;;;11.80;40.00;;;;;;4988182;28;20035;-88
2022/03/19 00:17:10;;;;;;;1999.90;999.90;;;11.70;40.10;;;;;;4988910;28;20057;-88
2022/03/19 00:19:39;;;;;;;1999.90;999.90;;;11.70;40.20;;;;;;4987880;28;20033;-88
2022/03/19 00:22:06;;;;;;;1999.90;999.90;;;11.70;40.40;;;;;;4991689;28;20041;-88
2022/03/19 00:24:32;;;;;;;1999.90;999.90;;;11.60;40.50;;;;;;4990236;28;20037;-88
2022/03/19 00:26:58;;;;;;;1999.90;999.90;;;11.60;40.60;;;;;;4976095;28;20037;-88
2022/03/19 00:29:24;;;;;;;1999.90;999.90;;;11.60;40.80;;;;;;4992437;28;20035;-88
2022/03/19 00:31:50;;;;;;;1999.90;999.90;;;11.60;41.00;;;;;;4984937;28;20039;-88
2022/03/19 00:34:16;;;;;;;1999.90;999.90;;;11.60;41.20;;;;;;4967440;28;20049;-88
2022/03/19 00:36:43;;;;;;;1999.90;999.90;;;11.50;41.30;;;;;;4993922;28;20506;-88
2022/03/19 00:39:09;;;;;;;1999.90;999.90;;;11.50;41.50;;;;;;4974054;28;24391;-88
2022/03/19 00:41:35;;;;;;;1999.90;999.90;;;11.50;41.60;;;;;;4989762;28;20038;-88
2022/03/19 00:44:01;;;;;;;1999.90;999.90;;;11.50;41.70;;;;;;4974313;28;20046;-88
2022/03/19 00:46:27;;;;;;;1999.90;999.90;;;11.40;41.90;;;;;;4968768;28;20034;-88
2022/03/19 00:48:53;;;;;;;1999.90;999.90;;;11.40;42.10;;;;;;4975322;28;20395;-88
2022/03/19 00:51:19;;;;;;;1999.90;999.90;;;11.40;42.20;;;;;;4989227;28;20047;-88
2022/03/19 00:53:45;;;;;;;1999.90;999.90;;;11.40;42.30;;;;;;4987650;28;20042;-89
2022/03/19 00:56:11;;;;;;;1999.90;999.90;;;11.30;42.40;;;;;;4993231;28;20078;-88
2022/03/19 00:58:37;;;;;;;1999.90;999.90;;;11.30;42.40;;;;;;4968057;28;20031;-88
2022/03/19 01:01:04;;;;;;;1999.90;999.90;;;11.30;42.60;;;;;;4991877;28;20431;-87
2022/03/19 01:03:30;;;;;;;1999.90;999.90;;;11.30;42.70;;;;;;4990258;28;20038;-88
2022/03/19 01:05:56;;;;;;;1999.90;999.90;;;11.20;42.90;;;;;;4988737;28;20034;-88
2022/03/19 01:08:22;;;;;;;1999.90;999.90;;;11.20;43.00;;;;;;4993706;28;20034;-88
2022/03/19 01:10:48;;;;;;;1999.90;999.90;;;11.20;43.00;;;;;;4992466;28;20039;-88
2022/03/19 01:13:14;;;;;;;1999.90;999.90;;;11.20;43.10;;;;;;4992342;28;20069;-88
2022/03/19 01:15:41;;;;;;;1999.90;999.90;;;11.20;43.20;;;;;;4971501;28;20100;-88
2022/03/19 01:18:07;;;;;;;1999.90;999.90;;;11.10;43.20;;;;;;4974078;28;20034;-87
2022/03/19 01:20:34;;;;;;;1999.90;999.90;;;11.10;43.40;;;;;;4989223;28;20034;-88
2022/03/19 01:23:00;;;;;;;1999.90;999.90;;;11.10;43.40;;;;;;4967818;28;20041;-88
2022/03/19 01:25:26;;;;;;;1999.90;999.90;;;11.10;43.50;;;;;;4983576;28;20038;-87
2022/03/19 01:27:52;;;;;;;1999.90;999.90;;;11.00;43.60;;;;;;4974366;28;20030;-88
2022/03/19 01:30:19;;;;;;;1999.90;999.90;;;11.00;43.60;;;;;;4989894;28;20053;-88
2022/03/19 01:32:46;;;;;;;1999.90;999.90;;;11.00;43.70;;;;;;4987648;28;20030;-88
2022/03/19 01:35:12;;;;;;;1999.90;999.90;;;11.00;43.70;;;;;;4988424;28;20031;-87
2022/03/19 01:37:39;;;;;;;1999.90;999.90;;;10.90;43.70;;;;;;4974002;28;20065;-88
2022/03/19 01:40:06;;;;;;;1999.90;999.90;;;10.90;43.80;;;;;;4990144;28;20034;-89
2022/03/19 01:42:33;;;;;;;1999.90;999.90;;;10.90;43.90;;;;;;4985321;28;20049;-88
2022/03/19 01:45:00;;;;;;;1999.90;999.90;;;10.90;44.00;;;;;;4985455;28;20035;-88
2022/03/19 01:47:26;;;;;;;1999.90;999.90;;;10.80;44.00;;;;;;4991270;28;20038;-88
2022/03/19 01:49:52;;;;;;;1999.90;999.90;;;10.80;44.10;;;;;;4989015;28;20046;-88
2022/03/19 01:52:19;;;;;;;1999.90;999.90;;;10.80;44.20;;;;;;4989175;28;20026;-88
2022/03/19 01:54:47;;;;;;;1999.90;999.90;;;10.70;44.30;;;;;;4989478;28;20041;-88
2022/03/19 01:57:34;;;;;;;1999.90;999.90;;;10.70;44.40;;;;;;4990202;28;20039;-88
2022/03/19 02:00:00;;;;;;;1999.90;999.90;;;10.70;44.50;;;;;;4971996;28;20042;-87
2022/03/19 02:02:27;;;;;;;1999.90;999.90;;;10.70;44.50;;;;;;4989802;28;20042;-88
2022/03/19 02:04:53;;;;;;;1999.90;999.90;;;10.60;44.60;;;;;;4973076;28;20376;-88
2022/03/19 02:07:19;;;;;;;1999.90;999.90;;;10.60;44.60;;;;;;4981693;28;20045;-88
2022/03/19 02:09:45;;;;;;;1999.90;999.90;;;10.60;44.70;;;;;;4983278;28;20055;-88
2022/03/19 02:12:11;;;;;;;1999.90;999.90;;;10.60;44.70;;;;;;4990345;28;20041;-88
2022/03/19 02:14:39;;;;;;;1999.90;999.90;;;10.50;44.80;;;;;;4990712;28;20053;-88
2022/03/19 02:17:05;;;;;;;1999.90;999.90;;;10.50;44.90;;;;;;4966298;28;20479;-88
2022/03/19 02:19:32;;;;;;;1999.90;999.90;;;10.50;45.00;;;;;;4971911;28;20034;-88
2022/03/19 02:21:58;;;;;;;1999.90;999.90;;;10.50;45.00;;;;;;4987261;28;20038;-88
2022/03/19 02:27:09;;;;;;;1999.90;999.90;;;10.50;45.10;;;;;;4981180;28;20694;-88
2022/03/19 02:29:35;;;;;;;1999.90;999.90;;;10.50;45.10;;;;;;4987015;28;20030;-88
2022/03/19 02:32:03;;;;;;;1999.90;999.90;;;10.40;45.10;;;;;;4955745;28;20035;-88
2022/03/19 02:34:29;;;;;;;1999.90;999.90;;;10.40;45.10;;;;;;4986185;28;20022;-88
2022/03/19 02:36:55;;;;;;;1999.90;999.90;;;10.40;45.20;;;;;;4986084;28;20039;-89
2022/03/19 02:39:25;;;;;;;1999.90;999.90;;;10.40;45.20;;;;;;4988702;28;20033;-88
2022/03/19 02:41:51;;;;;;;1999.90;999.90;;;10.30;45.20;;;;;;4990886;28;20030;-87
2022/03/19 02:44:18;;;;;;;1999.90;999.90;;;10.30;45.30;;;;;;4986585;28;20034;-88
2022/03/19 02:46:52;;;;;;;1999.90;999.90;;;10.30;45.40;;;;;;4981929;28;20368;-88
2022/03/19 02:49:18;;;;;;;1999.90;999.90;;;10.30;45.50;;;;;;4985765;28;20482;-88
2022/03/19 02:51:46;;;;;;;1999.90;999.90;;;10.20;45.50;;;;;;4988746;28;20034;-89
2022/03/19 02:54:14;;;;;;;1999.90;999.90;;;10.20;45.60;;;;;;4990692;28;20494;-88
2022/03/19 02:56:41;;;;;;;1999.90;999.90;;;10.20;45.70;;;;;;4986653;28;20392;-88
2022/03/19 02:59:08;;;;;;;1999.90;999.90;;;10.20;45.80;;;;;;4987709;28;20034;-88
2022/03/19 03:01:35;;;;;;;1999.90;999.90;;;10.20;45.80;;;;;;4983948;28;20110;-88
2022/03/19 03:04:01;;;;;;;1999.90;999.90;;;10.20;46.00;;;;;;4986516;28;20399;-88
2022/03/19 03:06:28;;;;;;;1999.90;999.90;;;10.10;46.00;;;;;;4981341;28;20030;-88
2022/03/19 03:08:55;;;;;;;1999.90;999.90;;;10.10;46.00;;;;;;4983006;28;20042;-89
2022/03/19 03:11:21;;;;;;;1999.90;999.90;;;10.10;46.10;;;;;;4975273;28;20514;-88
2022/03/19 03:13:47;;;;;;;1999.90;999.90;;;10.10;46.10;;;;;;4989314;28;20052;-89
2022/03/19 03:16:13;;;;;;;1999.90;999.90;;;10.10;46.20;;;;;;4987944;28;20387;-89
2022/03/19 03:18:39;;;;;;;1999.90;999.90;;;10.10;46.30;;;;;;4964154;28;20046;-88
2022/03/19 03:21:06;;;;;;;1999.90;999.90;;;10.10;46.30;;;;;;4990541;28;20046;-88
2022/03/19 03:23:32;;;;;;;1999.90;999.90;;;10.00;46.40;;;;;;4976498;28;20403;-89
2022/03/19 03:25:58;;;;;;;1999.90;999.90;;;10.10;46.50;;;;;;4959136;28;20049;-89
2022/03/19 03:28:24;;;;;;;1999.90;999.90;;;10.00;46.50;;;;;;4992303;28;20037;-88
2022/03/19 03:30:50;;;;;;;1999.90;999.90;;;10.00;46.60;;;;;;4975056;28;20042;-88
2022/03/19 03:33:16;;;;;;;1999.90;999.90;;;10.00;46.80;;;;;;4975111;28;20022;-89
2022/03/19 03:35:42;;;;;;;1999.90;999.90;;;9.90;46.80;;;;;;4987457;28;20034;-88
2022/03/19 03:38:08;;;;;;;1999.90;999.90;;;9.90;46.90;;;;;;4992801;28;20023;-88
2022/03/19 03:40:34;;;;;;;1999.90;999.90;;;9.90;47.00;;;;;;4973174;28;20027;-87
2022/03/19 03:43:00;;;;;;;1999.90;999.90;;;9.90;47.20;;;;;;4991939;28;20034;-88
2022/03/19 03:45:29;;;;;;;1999.90;999.90;;;9.90;47.30;;;;;;4991974;28;20057;-88
2022/03/19 03:47:56;;;;;;;1999.90;999.90;;;9.80;47.40;;;;;;4993391;28;20033;-88
2022/03/19 03:50:22;;;;;;;1999.90;999.90;;;9.80;47.60;;;;;;4990334;28;20042;-88
2022/03/19 03:52:48;;;;;;;1999.90;999.90;;;9.80;47.70;;;;;;4977261;28;20487;-87
2022/03/19 03:55:14;;;;;;;1999.90;999.90;;;9.80;47.80;;;;;;4974992;28;20027;-87
2022/03/19 03:57:41;;;;;;;1999.90;999.90;;;9.80;47.90;;;;;;4991138;28;20042;-88
2022/03/19 04:00:08;;;;;;;1999.90;999.90;;;9.70;48.00;;;;;;4991215;28;20026;-87
2022/03/19 04:02:35;;;;;;;1999.90;999.90;;;9.70;48.10;;;;;;4988337;28;20098;-88
2022/03/19 04:05:01;;;;;;;1999.90;999.90;;;9.70;48.20;;;;;;4989784;28;20033;-88
2022/03/19 04:07:27;;;;;;;1999.90;999.90;;;9.70;48.30;;;;;;4969135;28;20043;-87
2022/03/19 04:09:54;;;;;;;1999.90;999.90;;;9.70;48.30;;;;;;4990507;28;20482;-88
2022/03/19 04:12:22;;;;;;;1999.90;999.90;;;9.70;48.40;;;;;;4992109;28;20030;-88
2022/03/19 04:14:48;;;;;;;1999.90;999.90;;;9.60;48.40;;;;;;4985392;28;20057;-88
2022/03/19 04:17:15;;;;;;;1999.90;999.90;;;9.60;48.50;;;;;;4990482;28;20065;-88
2022/03/19 04:19:41;;;;;;;1999.90;999.90;;;9.60;48.60;;;;;;4987646;28;20031;-88
2022/03/19 04:22:07;;;;;;;1999.90;999.90;;;9.60;48.80;;;;;;4974779;28;20045;-85
2022/03/19 04:24:34;;;;;;;1999.90;999.90;;;9.60;48.80;;;;;;4991828;28;20376;-88
2022/03/19 04:27:00;;;;;;;1999.90;999.90;;;9.60;49.00;;;;;;4976989;28;20033;-88
2022/03/19 04:29:26;;;;;;;1999.90;999.90;;;9.50;49.00;;;;;;4992202;28;20475;-88
2022/03/19 04:31:52;;;;;;;1999.90;999.90;;;9.50;49.00;;;;;;4970480;28;20050;-88
2022/03/19 04:34:19;;;;;;;1999.90;999.90;;;9.50;49.10;;;;;;4987451;28;20034;-88
2022/03/19 04:36:45;;;;;;;1999.90;999.90;;;9.50;49.10;;;;;;4990769;28;20038;-88
2022/03/19 04:39:11;;;;;;;1999.90;999.90;;;9.40;49.10;;;;;;4976482;28;20029;-88
2022/03/19 04:41:37;;;;;;;1999.90;999.90;;;9.50;49.30;;;;;;4987644;28;20034;-89
2022/03/19 04:44:04;;;;;;;1999.90;999.90;;;9.40;49.30;;;;;;4990714;28;20041;-85
2022/03/19 04:46:31;;;;;;;1999.90;999.90;;;9.40;49.40;;;;;;4991087;28;20498;-89
2022/03/19 04:48:57;;;;;;;1999.90;999.90;;;9.40;49.50;;;;;;4985543;28;20034;-88
2022/03/19 04:51:32;;;;;;;1999.90;999.90;;;9.40;49.60;;;;;;4988700;28;20403;-86
2022/03/19 04:53:58;;;;;;;1999.90;999.90;;;9.40;49.70;;;;;;4990894;28;20045;-87
2022/03/19 04:56:26;;;;;;;1999.90;999.90;;;9.30;49.70;;;;;;4992833;28;20368;-84
2022/03/19 04:58:53;;;;;;;1999.90;999.90;;;9.30;49.80;;;;;;4971370;28;20042;-86
2022/03/19 05:01:20;;;;;;;1999.90;999.90;;;9.30;50.00;;;;;;4989721;28;20035;-87
2022/03/19 05:03:46;;;;;;;1999.90;999.90;;;9.30;50.10;;;;;;4972749;28;20526;-86
2022/03/19 05:06:12;;;;;;;1999.90;999.90;;;9.30;50.10;;;;;;4989351;28;20046;-88
2022/03/19 05:08:38;;;;;;;1999.90;999.90;;;9.30;50.20;;;;;;4992765;28;20049;-89
2022/03/19 05:11:13;;;;;;;1999.90;999.90;;;9.20;50.30;;;;;;4991229;28;20471;-86
2022/03/19 05:13:44;;;;;;;1999.90;999.90;;;9.20;50.40;;;;;;4988531;28;20038;-88
2022/03/19 05:16:11;;;;;;;1999.90;999.90;;;9.30;50.50;;;;;;4983746;28;20043;-88
2022/03/19 05:18:37;;;;;;;1999.90;999.90;;;9.20;50.50;;;;;;4988589;28;20034;-87
2022/03/19 05:21:03;;;;;;;1999.90;999.90;;;9.20;50.50;;;;;;4975518;28;20027;-87
2022/03/19 05:23:30;;;;;;;1999.90;999.90;;;9.20;50.60;;;;;;4990231;28;20387;-86
2022/03/19 05:25:57;;;;;;;1999.90;999.90;;;9.20;50.60;;;;;;4988584;28;20049;-88
2022/03/19 05:28:23;;;;;;;1999.90;999.90;;;9.20;50.50;;;;;;4986328;28;20500;-85
2022/03/19 05:30:49;;;;;;;1999.90;999.90;;;9.20;50.50;;;;;;4972342;28;20502;-86
2022/03/19 05:33:16;;;;;;;1999.90;999.90;;;9.20;50.70;;;;;;4990444;28;20035;-85
2022/03/19 05:35:42;;;;;;;1999.90;999.90;;;9.20;50.80;;;;;;4991388;28;20117;-85
2022/03/19 05:38:08;;;;;;;1999.90;999.90;;;9.20;50.80;;;;;;4989787;28;20029;-85
2022/03/19 05:40:35;;;;;;;1999.90;999.90;;;9.20;50.90;;;;;;4984947;28;20026;-86
2022/03/19 05:43:01;;;;;;;1999.90;999.90;;;9.20;50.80;;;;;;4984847;28;20031;-85
2022/03/19 05:45:27;;;;;;;1999.90;999.90;;;9.20;50.90;;;;;;4984233;28;20046;-87
2022/03/19 05:47:53;;;;;;;1999.90;999.90;;;9.20;50.80;;;;;;4983154;28;20479;-87
2022/03/19 05:50:19;;;;;;;1999.90;999.90;;;9.20;50.80;;;;;;4984438;28;20053;-87
2022/03/19 05:52:46;;;;;;;1999.90;999.90;;;9.20;50.90;;;;;;4990568;28;20447;-87
2022/03/19 05:55:12;;;;;;;1999.90;999.90;;;9.20;51.00;;;;;;4969953;28;20451;-87
2022/03/19 05:57:38;;;;;;;1999.90;999.90;;;9.20;51.20;;;;;;4989909;28;20041;-87
2022/03/19 06:00:06;;;;;;;1999.90;999.90;;;9.10;51.40;;;;;;4973656;28;20494;-86
2022/03/19 06:02:36;;;;;;;1999.90;999.90;;;9.10;51.60;;;;;;4988386;28;20018;-87
2022/03/19 06:05:03;;;;;;;1999.90;999.90;;;9.10;51.90;;;;;;4984668;28;20029;-87
2022/03/19 06:07:29;;;;;;;1999.90;999.90;;;9.00;52.20;;;;;;4989275;28;20025;-87
2022/03/19 06:09:55;;;;;;;1999.90;999.90;;;9.00;52.20;;;;;;4974655;28;20046;-87
2022/03/19 06:12:21;;;;;;;1999.90;999.90;;;9.00;52.30;;;;;;4974436;28;20038;-87
2022/03/19 06:14:53;;;;;;;1999.90;999.90;;;9.00;52.50;;;;;;4958772;28;20038;-86
2022/03/19 06:17:20;;;;;;;1999.90;999.90;;;9.00;52.70;;;;;;4989634;28;20057;-87
2022/03/19 06:19:46;;;;;;;1999.90;999.90;;;8.90;52.80;;;;;;4985250;28;20030;-86
2022/03/19 06:22:12;;;;;;;1999.90;999.90;;;8.90;52.80;;;;;;4985518;28;20042;-86
2022/03/19 06:24:38;;;;;;;1999.90;999.90;;;8.90;53.00;;;;;;4990455;28;20042;-87
2022/03/19 06:27:04;;;;;;;1999.90;999.90;;;8.90;53.10;;;;;;4988900;28;20026;-87
2022/03/19 06:29:30;;;;;;;1999.90;999.90;;;8.90;53.10;;;;;;4987838;28;20035;-87
2022/03/19 06:31:57;;;;;;;1999.90;999.90;;;8.90;53.30;;;;;;4988676;28;20065;-86
2022/03/19 06:34:23;;;;;;;1999.90;999.90;;;8.90;53.30;;;;;;4984801;28;20046;-86
2022/03/19 06:39:33;;;;;;;1999.90;999.90;;;8.90;53.60;;;;;;4992085;28;20029;-86
2022/03/19 06:41:59;;;;;;;1999.90;999.90;;;8.90;53.70;;;;;;4994551;28;20045;-87
2022/03/19 06:44:25;;;;;;;1999.90;999.90;;;8.90;53.70;;;;;;4994810;28;20107;-86
2022/03/19 06:46:51;;;;;;;1999.90;999.90;;;8.90;53.60;;;;;;4988593;28;20038;-86
2022/03/19 06:49:18;;;;;;;1999.90;999.90;;;8.90;53.60;;;;;;4990336;28;20053;-87
2022/03/19 06:51:44;;;;;;;1999.90;999.90;;;9.00;53.80;;;;;;4993228;28;20050;-86
2022/03/19 06:54:10;;;;;;;1999.90;999.90;;;9.00;53.80;;;;;;4976379;28;20053;-87
2022/03/19 06:56:36;;;;;;;1999.90;999.90;;;9.00;54.00;;;;;;4958174;28;20049;-86
2022/03/19 06:59:02;;;;;;;1999.90;999.90;;;9.00;54.20;;;;;;4991825;28;20042;-86
2022/03/19 07:01:28;;;;;;;1999.90;999.90;;;9.00;54.40;;;;;;4972288;28;20502;-86
2022/03/19 07:03:54;;;;;;;1999.90;999.90;;;9.00;54.60;;;;;;4987658;28;20035;-84
2022/03/19 07:06:21;;;;;;;1999.90;999.90;;;9.00;54.80;;;;;;4992974;28;20031;-81
2022/03/19 07:08:47;;;;;;;1999.90;999.90;;;9.00;54.80;;;;;;4991729;28;20035;-83
2022/03/19 07:11:13;;;;;;;1999.90;999.90;;;9.00;54.90;;;;;;4986606;28;20494;-83
2022/03/19 07:13:39;;;;;;;1999.90;999.90;;;9.00;55.00;;;;;;4991325;28;20050;-85
2022/03/19 07:16:06;;;;;;;1999.90;999.90;;;9.10;55.00;;;;;;4990284;28;20042;-85
2022/03/19 07:18:33;;;;;;;1999.90;999.90;;;9.10;55.20;;;;;;4992920;28;20018;-85
2022/03/19 07:21:00;;;;;;;1999.90;999.90;;;9.10;55.30;;;;;;4978224;28;20039;-85
2022/03/19 07:23:26;;;;;;;1999.90;999.90;;;9.10;55.40;;;;;;4995625;28;20027;-84
2022/03/19 07:25:53;;;;;;;1999.90;999.90;;;9.10;55.60;;;;;;4971839;28;20403;-84
2022/03/19 07:28:19;;;;;;;1999.90;999.90;;;9.10;55.60;;;;;;4973651;28;20038;-84
2022/03/19 07:30:46;;;;;;;1999.90;999.90;;;9.20;55.90;;;;;;4990301;28;20046;-85
2022/03/19 07:33:12;;;;;;;1999.90;999.90;;;9.20;56.00;;;;;;4960002;28;20407;-87
2022/03/19 07:35:39;;;;;;;1999.90;999.90;;;9.10;56.00;;;;;;4962189;28;20042;-86
2022/03/19 07:38:06;;;;;;;1999.90;999.90;;;9.20;56.00;;;;;;4994836;28;20034;-85
2022/03/19 07:43:17;;;;;;;1999.90;999.90;;;9.30;56.00;;;;;;4997433;28;20035;-84
2022/03/19 07:45:43;;;;;;;1999.90;999.90;;;9.30;56.00;;;;;;4988949;28;20038;-82
2022/03/19 07:48:10;;;;;;;1999.90;999.90;;;9.40;56.20;;;;;;4993805;28;20062;-82
2022/03/19 07:50:37;;;;;;;1999.90;999.90;;;9.40;56.30;;;;;;4995264;28;20038;-82
2022/03/19 07:53:04;;;;;;;1999.90;999.90;;;9.40;56.30;;;;;;4986403;28;20038;-83
2022/03/19 07:55:30;;;;;;;1999.90;999.90;;;9.40;56.20;;;;;;4990792;28;20034;-83
2022/03/19 07:57:56;;;;;;;1999.90;999.90;;;9.50;56.20;;;;;;4992180;28;20038;-81
2022/03/19 08:00:22;;;;;;;1999.90;999.90;;;9.50;56.20;;;;;;4988744;28;20056;-80
2022/03/19 08:02:49;;;;;;;1999.90;999.90;;;9.60;56.20;;;;;;4993085;28;20030;-82
2022/03/19 08:05:15;;;;;;;1999.90;999.90;;;9.60;56.10;;;;;;4990378;28;20038;-80
2022/03/19 08:07:41;;;;;;;1999.90;999.90;;;9.60;56.10;;;;;;4991722;28;20391;-82
2022/03/19 08:10:08;;;;;;;1999.90;999.90;;;9.70;56.20;;;;;;4993910;28;20030;-85
2022/03/19 08:12:35;;;;;;;1999.90;999.90;;;9.80;56.10;;;;;;4992644;28;20022;-83
2022/03/19 08:15:05;;;;;;;1999.90;999.90;;;9.80;56.10;;;;;;4976380;28;20057;-83
2022/03/19 08:17:32;;;;;;;1999.90;999.90;;;9.90;56.20;;;;;;4992134;28;20045;-82
2022/03/19 08:19:58;;;;;;;1999.90;999.90;;;9.90;56.10;;;;;;4992902;28;20033;-80
2022/03/19 08:22:25;;;;;;;1999.90;999.90;;;10.00;56.00;;;;;;4989415;28;20026;-80
2022/03/19 08:24:52;;;;;;;1999.90;999.90;;;10.10;55.90;;;;;;4989827;28;20034;-85
2022/03/19 08:27:18;;;;;;;1999.90;999.90;;;10.20;55.90;;;;;;4981398;28;20022;-84
2022/03/19 08:29:44;;;;;;;1999.90;999.90;;;10.30;55.90;;;;;;5009234;28;20041;-87
2022/03/19 08:32:11;;;;;;;1999.90;999.90;;;10.30;56.00;;;;;;4986742;28;20550;-86
2022/03/19 08:34:37;;;;;;;1999.90;999.90;;;10.40;56.10;;;;;;4988335;28;20030;-86
2022/03/19 08:37:04;;;;;;;1999.90;999.90;;;10.50;56.20;;;;;;4990798;28;20506;-84
2022/03/19 08:42:14;;;;;;;1999.90;999.90;;;10.60;56.10;;;;;;4998239;28;20035;-86
2022/03/19 08:44:41;;;;;;;1999.90;999.90;;;10.80;56.00;;;;;;4992945;28;20034;-86
2022/03/19 08:47:07;;;;;;;1999.90;999.90;;;10.90;56.00;;;;;;4987602;28;20042;-87
2022/03/19 08:49:33;;;;;;;1999.90;999.90;;;10.90;56.00;;;;;;4993469;28;20038;-85
2022/03/19 08:51:59;;;;;;;1999.90;999.90;;;11.00;56.00;;;;;;4986583;28;20039;-86
2022/03/19 08:54:25;;;;;;;1999.90;999.90;;;11.10;56.00;;;;;;4991295;28;20034;-87
2022/03/19 08:56:51;;;;;;;1999.90;999.90;;;11.20;55.80;;;;;;4992646;28;20038;-86
2022/03/19 08:59:19;;;;;;;1999.90;999.90;;;11.40;55.70;;;;;;4990541;28;20031;-87
2022/03/19 09:01:45;;;;;;;1999.90;999.90;;;11.40;55.60;;;;;;4992394;28;20038;-88
2022/03/19 09:04:11;;;;;;;1999.90;999.90;;;11.50;55.60;;;;;;4990380;28;20045;-83
2022/03/19 09:06:38;;;;;;;1999.90;999.90;;;11.50;55.70;;;;;;4991897;28;20026;-86
2022/03/19 09:09:05;;;;;;;1999.90;999.90;;;11.60;55.70;;;;;;4992069;28;20521;-86
2022/03/19 09:11:31;;;;;;;1999.90;999.90;;;11.70;55.60;;;;;;4991281;28;20057;-85
2022/03/19 09:13:58;;;;;;;1999.90;999.90;;;11.80;55.50;;;;;;4991615;28;20058;-78
2022/03/19 09:16:24;;;;;;;1999.90;999.90;;;11.90;55.30;;;;;;4985413;28;20503;-78
2022/03/19 09:18:50;;;;;;;1999.90;999.90;;;12.00;55.20;;;;;;4985683;28;20031;-87
2022/03/19 09:21:17;;;;;;;1999.90;999.90;;;12.10;55.30;;;;;;4993249;28;20055;-86
2022/03/19 09:23:45;;;;;;;1999.90;999.90;;;12.10;55.30;;;;;;4987268;28;20022;-87
2022/03/19 09:26:18;;;;;;;1999.90;999.90;;;12.00;55.40;;;;;;5082593;27;21333;-88
2022/03/19 09:28:45;;;;;;;1999.90;999.90;;;12.00;55.50;;;;;;5031978;28;20048;-89
2022/03/19 09:31:13;;;;;;;1999.90;999.90;;;12.00;55.60;;;;;;5026392;28;20042;-90
2022/03/19 09:33:40;;;;;;;1999.90;999.90;;;12.00;55.50;;;;;;5020553;28;20030;-89
2022/03/19 09:36:06;;;;;;;1999.90;999.90;;;12.10;55.60;;;;;;5006422;28;20030;-89
2022/03/19 09:38:32;;;;;;;1999.90;999.90;;;12.20;55.60;;;;;;5021718;28;20383;-90
2022/03/19 09:40:58;;;;;;;1999.90;999.90;;;12.20;55.60;;;;;;5002575;28;20072;-86
2022/03/19 09:43:25;;;;;;;1999.90;999.90;;;12.20;55.50;;;;;;5006099;28;20090;-88
2022/03/19 09:45:51;;;;;;;1999.90;999.90;;;12.20;55.50;;;;;;5020851;28;20110;-87
2022/03/19 09:48:18;;;;;;;1999.90;999.90;;;12.20;55.60;;;;;;4986787;28;20471;-76
2022/03/19 09:50:45;;;;;;;1999.90;999.90;;;12.20;55.60;;;;;;5021466;28;20030;-89
2022/03/19 09:53:11;;;;;;;1999.90;999.90;;;12.20;55.60;;;;;;5003111;28;20800;-87
2022/03/19 09:55:38;;;;;;;1999.90;999.90;;;12.30;55.60;;;;;;4999137;28;20034;-88
2022/03/19 09:58:05;;;;;;;1999.90;999.90;;;12.30;55.60;;;;;;5004928;28;20029;-88
2022/03/19 10:00:31;;;;;;;1999.90;999.90;;;12.30;55.60;;;;;;5005156;28;20481;-88
2022/03/19 10:03:00;;;;;;;1999.90;999.90;;;12.30;55.70;;;;;;5006859;28;20026;-88
2022/03/19 10:11:00;;;;;;;1999.90;999.90;;;12.60;55.50;;;;;;5006503;28;20044;-88
2022/03/19 10:13:26;;;;;;;1999.90;999.90;;;12.70;55.50;;;;;;5019839;28;20038;-89
2022/03/19 10:15:52;;;;;;;1999.90;999.90;;;12.80;55.40;;;;;;5003698;28;20384;-88
2022/03/19 10:18:18;;;;;;;1999.90;999.90;;;12.90;55.30;;;;;;5007104;28;20026;-89
2022/03/19 10:20:44;;;;;;;1999.90;999.90;;;12.90;55.30;;;;;;5007465;28;20045;-88
2022/03/19 10:23:11;;;;;;;1999.90;999.90;;;13.00;55.30;;;;;;5022255;28;20394;-85
2022/03/19 10:25:39;;;;;;;1999.90;999.90;;;13.10;55.20;;;;;;5004225;28;20046;-89
2022/03/19 10:28:08;;;;;;;1999.90;999.90;;;13.20;55.10;;;;;;5005122;28;20026;-86
2022/03/19 10:30:36;;;;;;;1999.90;999.90;;;13.20;55.00;;;;;;5018675;28;20034;-87
2022/03/19 10:33:02;;;;;;;1999.90;999.90;;;13.30;55.10;;;;;;4989559;28;20030;-88
2022/03/19 10:35:35;;;;;;;1999.90;999.90;;;13.30;55.00;;;;;;5007648;28;20289;-86
2022/03/19 10:38:06;;;;;;;1999.90;999.90;;;13.40;55.00;;;;;;4998761;28;20033;-88
2022/03/19 10:40:37;;;;;;;1999.90;999.90;;;13.40;54.90;;;;;;5007262;28;20487;-86
2022/03/19 10:43:04;;;;;;;1999.90;999.90;;;13.40;54.90;;;;;;4972150;28;20038;-88
2022/03/19 10:45:30;;;;;;;1999.90;999.90;;;13.50;54.90;;;;;;4990729;28;20510;-89
2022/03/19 10:47:56;;;;;;;1999.90;999.90;;;13.70;54.80;;;;;;4991740;28;20440;-87
2022/03/19 10:50:23;;;;;;;1999.90;999.90;;;13.80;54.70;;;;;;4991881;28;20050;-89
2022/03/19 10:52:50;;;;;;;1999.90;999.90;;;13.80;54.60;;;;;;4990667;28;20379;-88
2022/03/19 10:55:17;;;;;;;1999.90;999.90;;;13.80;54.60;;;;;;4989819;28;20030;-87
2022/03/19 10:57:43;;;;;;;1999.90;999.90;;;13.70;54.70;;;;;;4976070;28;20431;-85
2022/03/19 11:00:10;;;;;;;1999.90;999.90;;;13.80;54.80;;;;;;4981937;28;20411;-85
2022/03/19 11:02:48;;;;;;;1999.90;999.90;;;13.80;54.70;;;;;;5005797;28;20023;-88
2022/03/19 11:05:17;;;;;;;1999.90;999.90;;;13.80;54.70;;;;;;4974733;28;20042;-88
2022/03/19 11:07:43;;;;;;;1999.90;999.90;;;13.80;54.60;;;;;;4989948;28;20026;-89
2022/03/19 11:10:10;;;;;;;1999.90;999.90;;;13.80;54.70;;;;;;4987977;28;20038;-90
2022/03/19 11:12:38;;;;;;;1999.90;999.90;;;13.80;54.70;;;;;;4991880;28;20491;-89
2022/03/19 11:15:05;;;;;;;1999.90;999.90;;;13.80;54.80;;;;;;4989112;28;20024;-89
2022/03/19 11:17:33;;;;;;;1999.90;999.90;;;13.80;54.80;;;;;;5007957;28;20391;-86
2022/03/19 11:20:04;;;;;;;1999.90;999.90;;;13.90;54.80;;;;;;4990951;28;20500;-89
2022/03/19 11:22:41;;;;;;;1999.90;999.90;;;13.90;54.80;;;;;;4973928;28;20035;-89
2022/03/19 11:25:13;;;;;;;1999.90;999.90;;;14.00;54.70;;;;;;4990724;28;20517;-89
2022/03/19 11:27:41;;;;;;;1999.90;999.90;;;14.10;54.60;;;;;;4992679;28;20383;-88
2022/03/19 11:30:18;;;;;;;1999.90;999.90;;;14.20;54.50;;;;;;4987058;28;20026;-86
2022/03/19 11:33:07;;;;;;;1999.90;999.90;;;14.30;54.40;;;;;;4989585;28;20018;-87
2022/03/19 11:35:38;;;;;;;1999.90;999.90;;;14.40;54.30;;;;;;4990026;28;20486;-89
2022/03/19 11:38:15;;;;;;;1999.90;999.90;;;14.50;54.10;;;;;;4988194;28;20022;-87
2022/03/19 11:40:54;;;;;;;1999.90;999.90;;;14.60;54.10;;;;;;4972935;28;20027;-88
2022/03/19 11:43:33;;;;;;;1999.90;999.90;;;14.60;54.10;;;;;;5001135;28;20489;-89
2022/03/19 11:46:03;;;;;;;1999.90;999.90;;;14.70;54.00;;;;;;5005994;28;20046;-88
2022/03/19 11:48:35;;;;;;;1999.90;999.90;;;14.80;54.00;;;;;;4989455;28;20030;-87
2022/03/19 11:51:19;;;;;;;1999.90;999.90;;;14.80;54.00;;;;;;4990355;28;20475;-86
2022/03/19 11:53:56;;;;;;;1999.90;999.90;;;14.80;54.00;;;;;;5008643;28;20035;-88
2022/03/19 11:56:24;;;;;;;1999.90;999.90;;;14.90;54.00;;;;;;4991638;28;20035;-88
2022/03/19 11:58:50;;;;;;;1999.90;999.90;;;15.00;53.90;;;;;;4987701;28;20030;-86
2022/03/19 12:01:17;;;;;;;1999.90;999.90;;;15.10;53.80;;;;;;4988645;28;20084;-87
2022/03/19 12:04:05;;;;;;;1999.90;999.90;;;15.20;53.60;;;;;;4990021;28;20479;-88
2022/03/19 12:06:38;;;;;;;1999.90;999.90;;;15.30;53.60;;;;;;4976039;28;20037;-87
2022/03/19 12:09:05;;;;;;;1999.90;999.90;;;15.30;53.50;;;;;;4990192;28;20078;-87
2022/03/19 12:11:35;;;;;;;1999.90;999.90;;;15.40;53.50;;;;;;5006394;28;20045;-87
2022/03/19 12:14:15;;;;;;;1999.90;999.90;;;15.50;53.50;;;;;;4989267;28;20037;-87
2022/03/19 12:16:42;;;;;;;1999.90;999.90;;;15.50;53.40;;;;;;5004106;28;20372;-88
2022/03/19 12:19:08;;;;;;;1999.90;999.90;;;15.60;53.40;;;;;;5005359;28;20054;-87
2022/03/19 12:21:39;;;;;;;1999.90;999.90;;;15.70;53.30;;;;;;4987613;28;20044;-87