Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:13;;;;;;;;;;;12.70;99.90;;;;;;7338826;19;110032;-85
2022/12/29 00:04:40;;;;;;;;;;;12.70;99.90;;;;;;7338783;19;110739;-85
2022/12/29 00:07:07;;;;;;;;;;;12.70;99.90;;;;;;7338469;19;108905;-85
2022/12/29 00:09:34;;;;;;;;;;;12.70;99.90;;;;;;7337246;19;109604;-86
2022/12/29 00:12:03;;;;;;;;;;;12.80;99.90;;;;;;7338263;19;113446;-86
2022/12/29 00:17:15;;;;;;;;;;;12.90;99.90;;;;;;7337593;19;111863;-85
2022/12/29 00:36:22;;;;;;;;;;;13.00;99.90;;;;;;7339214;19;108265;-86
2022/12/29 00:44:22;;;;;;;;;;;13.00;99.90;;;;;;7336994;19;108745;-86
2022/12/29 00:46:49;;;;;;;;;;;13.00;99.90;;;;;;7342018;19;110444;-87
2022/12/29 00:49:31;;;;;;;;;;;13.00;99.90;;;;;;7337156;19;108907;-85
2022/12/29 00:52:00;;;;;;;;;;;13.00;99.90;;;;;;7338647;19;109165;-85
2022/12/29 00:54:28;;;;;;;;;;;13.00;99.90;;;;;;7335501;19;110413;-86
2022/12/29 00:56:55;;;;;;;;;;;13.00;99.90;;;;;;7337115;19;108461;-87
2022/12/29 00:59:23;;;;;;;;;;;13.00;99.90;;;;;;7337638;19;109450;-86
2022/12/29 01:01:52;;;;;;;;;;;13.10;99.90;;;;;;7339041;19;110248;-85
2022/12/29 01:04:20;;;;;;;;;;;13.00;99.90;;;;;;7336495;19;109930;-87
2022/12/29 01:06:47;;;;;;;;;;;13.00;99.90;;;;;;7340387;19;109685;-86
2022/12/29 01:12:00;;;;;;;;;;;13.10;99.90;;;;;;7337866;19;109515;-86
2022/12/29 01:14:27;;;;;;;;;;;13.20;99.90;;;;;;7337828;19;111868;-86
2022/12/29 01:16:54;;;;;;;;;;;13.10;99.90;;;;;;7339504;19;109005;-87
2022/12/29 01:19:21;;;;;;;;;;;13.20;99.90;;;;;;7337262;19;112688;-86
2022/12/29 01:21:48;;;;;;;;;;;13.10;99.90;;;;;;7334875;19;110563;-87
2022/12/29 01:24:16;;;;;;;;;;;13.10;99.90;;;;;;7333585;19;108905;-86
2022/12/29 01:26:43;;;;;;;;;;;13.10;99.90;;;;;;7337719;19;109442;-87
2022/12/29 01:29:11;;;;;;;;;;;13.10;99.90;;;;;;7341974;19;110620;-87
2022/12/29 01:31:38;;;;;;;;;;;13.10;99.90;;;;;;7333779;19;111908;-85
2022/12/29 01:34:05;;;;;;;;;;;13.20;99.90;;;;;;7336163;19;110334;-87
2022/12/29 01:36:32;;;;;;;;;;;13.20;99.90;;;;;;7337349;19;109265;-87
2022/12/29 01:39:00;;;;;;;;;;;13.30;99.90;;;;;;7336758;19;109768;-86
2022/12/29 01:41:27;;;;;;;;;;;13.20;99.90;;;;;;7333311;19;110901;-86
2022/12/29 01:44:01;;;;;;;;;;;13.20;99.90;;;;;;7335471;19;109695;-87
2022/12/29 01:46:34;;;;;;;;;;;13.10;99.90;;;;;;7333804;19;109482;-86
2022/12/29 01:49:07;;;;;;;;;;;13.10;99.90;;;;;;7333997;19;113488;-86
2022/12/29 01:51:40;;;;;;;;;;;13.20;99.90;;;;;;7341016;19;108590;-86
2022/12/29 01:54:13;;;;;;;;;;;13.10;99.90;;;;;;7337619;19;113087;-87
2022/12/29 01:56:40;;;;;;;;;;;13.10;99.90;;;;;;7337113;19;109141;-86
2022/12/29 01:59:11;;;;;;;;;;;13.10;99.90;;;;;;7336883;19;109521;-87
2022/12/29 02:01:38;;;;;;;;;;;13.10;99.90;;;;;;7332831;19;112634;-86
2022/12/29 02:04:05;;;;;;;;;;;13.20;99.90;;;;;;7335210;19;109261;-87
2022/12/29 02:06:38;;;;;;;;;;;13.20;99.90;;;;;;7334332;19;109650;-87
2022/12/29 02:09:04;;;;;;;;;;;13.10;99.90;;;;;;7333958;19;113194;-87
2022/12/29 02:11:36;;;;;;;;;;;13.20;99.90;;;;;;7331849;19;119747;-86
2022/12/29 02:14:07;;;;;;;;;;;13.20;99.90;;;;;;7337886;19;109946;-87
2022/12/29 02:16:41;;;;;;;;;;;13.10;99.90;;;;;;7333798;19;109033;-87
2022/12/29 02:19:20;;;;;;;;;;;13.10;99.90;;;;;;7334725;19;109574;-87
2022/12/29 02:22:19;;;;;;;;;;;13.00;99.90;;;;;;7333750;19;114236;-86
2022/12/29 02:24:46;;;;;;;;;;;13.00;99.90;;;;;;7331413;19;108477;-87
2022/12/29 02:27:36;;;;;;;;;;;12.90;99.90;;;;;;7333752;19;109616;-87
2022/12/29 02:30:21;;;;;;;;;;;13.00;99.90;;;;;;7335757;19;110704;-86
2022/12/29 02:33:07;;;;;;;;;;;12.90;99.90;;;;;;7335700;19;108690;-86
2022/12/29 02:35:37;;;;;;;;;;;12.90;99.90;;;;;;7332169;19;109994;-87
2022/12/29 02:38:04;;;;;;;;;;;12.90;99.90;;;;;;7339656;19;110833;-87
2022/12/29 02:40:37;;;;;;;;;;;12.90;99.90;;;;;;7332612;19;112502;-86
2022/12/29 02:43:25;;;;;;;;;;;12.80;99.90;;;;;;7331371;19;110492;-86
2022/12/29 02:45:57;;;;;;;;;;;12.80;99.90;;;;;;7335551;19;109348;-87
2022/12/29 02:48:33;;;;;;;;;;;12.80;99.90;;;;;;7333034;19;109615;-86
2022/12/29 02:51:04;;;;;;;;;;;12.80;99.90;;;;;;7335015;19;110306;-86
2022/12/29 02:56:19;;;;;;;;;;;12.70;99.90;;;;;;7334174;19;109366;-87
2022/12/29 02:58:45;;;;;;;;;;;12.70;99.90;;;;;;7333410;19;110357;-86
2022/12/29 03:01:12;;;;;;;;;;;12.60;99.90;;;;;;7341600;19;112098;-87
2022/12/29 03:03:46;;;;;;;;;;;12.60;99.90;;;;;;7333610;19;112758;-86
2022/12/29 03:06:21;;;;;;;;;;;12.60;99.90;;;;;;7333322;19;108784;-87
2022/12/29 03:08:56;;;;;;;;;;;12.60;99.90;;;;;;7332363;19;109318;-86
2022/12/29 03:17:28;;;;;;;;;;;12.40;99.90;;;;;;7333151;19;109296;-86
2022/12/29 03:19:59;;;;;;;;;;;12.40;99.90;;;;;;7334837;19;110477;-87
2022/12/29 03:22:31;;;;;;;;;;;12.40;99.90;;;;;;7334135;19;108925;-86
2022/12/29 03:25:01;;;;;;;;;;;12.30;99.90;;;;;;7340511;19;109278;-86
2022/12/29 03:27:48;;;;;;;;;;;12.30;99.90;;;;;;7333384;19;108833;-85
2022/12/29 03:30:15;;;;;;;;;;;12.30;99.90;;;;;;7332159;19;108919;-87
2022/12/29 03:32:45;;;;;;;;;;;12.30;99.90;;;;;;7331581;19;110057;-87
2022/12/29 03:35:14;;;;;;;;;;;12.30;99.90;;;;;;7332013;19;108312;-86
2022/12/29 03:37:44;;;;;;;;;;;12.30;99.90;;;;;;7331364;19;110042;-87
2022/12/29 03:40:11;;;;;;;;;;;12.30;99.90;;;;;;7333341;19;109884;-87
2022/12/29 03:42:39;;;;;;;;;;;12.30;99.90;;;;;;7333097;19;108857;-85
2022/12/29 03:45:07;;;;;;;;;;;12.30;99.90;;;;;;7337626;19;109069;-87
2022/12/29 03:47:34;;;;;;;;;;;12.20;99.90;;;;;;7329698;19;109502;-86
2022/12/29 03:50:00;;;;;;;;;;;12.20;99.90;;;;;;7331498;19;109256;-86
2022/12/29 03:52:27;;;;;;;;;;;12.10;99.90;;;;;;7332829;19;110437;-87
2022/12/29 03:54:54;;;;;;;;;;;12.10;99.90;;;;;;7333416;19;108652;-87
2022/12/29 03:57:21;;;;;;;;;;;12.20;99.90;;;;;;7339121;19;109647;-86
2022/12/29 03:59:48;;;;;;;;;;;12.20;99.90;;;;;;7339324;19;110361;-87
2022/12/29 04:02:15;;;;;;;;;;;12.20;99.90;;;;;;7335410;19;108872;-88
2022/12/29 04:04:44;;;;;;;;;;;12.00;99.90;;;;;;7338115;19;109488;-87
2022/12/29 04:07:10;;;;;;;;;;;11.80;99.90;;;;;;7342961;19;110271;-87
2022/12/29 04:09:37;;;;;;;;;;;11.80;99.90;;;;;;7337069;19;109656;-89
2022/12/29 04:12:04;;;;;;;;;;;11.80;99.90;;;;;;7336659;19;111416;-88
2022/12/29 04:14:31;;;;;;;;;;;11.70;99.90;;;;;;7338472;19;110877;-88
2022/12/29 04:16:58;;;;;;;;;;;11.70;99.90;;;;;;7340429;19;112443;-88
2022/12/29 04:19:25;;;;;;;;;;;11.70;99.90;;;;;;7340353;19;110931;-88
2022/12/29 04:21:52;;;;;;;;;;;11.60;99.90;;;;;;7340185;19;109006;-87
2022/12/29 04:24:19;;;;;;;;;;;11.60;99.90;;;;;;7338986;19;109516;-87
2022/12/29 04:26:46;;;;;;;;;;;11.50;99.90;;;;;;7340586;19;110836;-87
2022/12/29 04:29:13;;;;;;;;;;;11.50;99.90;;;;;;7343387;19;109971;-87
2022/12/29 04:31:39;;;;;;;;;;;11.50;99.90;;;;;;7340009;19;114295;-88
2022/12/29 04:34:07;;;;;;;;;;;11.50;99.90;;;;;;7339901;19;109177;-88
2022/12/29 04:36:33;;;;;;;;;;;11.50;99.90;;;;;;7339515;19;108705;-88
2022/12/29 04:39:00;;;;;;;;;;;11.50;99.90;;;;;;7339465;19;110081;-88
2022/12/29 04:41:27;;;;;;;;;;;11.50;99.90;;;;;;7337549;19;108407;-88
2022/12/29 04:43:54;;;;;;;;;;;11.50;99.90;;;;;;7340738;19;109702;-88
2022/12/29 04:46:21;;;;;;;;;;;11.40;99.90;;;;;;7338344;19;110417;-87
2022/12/29 04:48:48;;;;;;;;;;;11.50;99.90;;;;;;7339712;19;108996;-88
2022/12/29 04:51:15;;;;;;;;;;;11.50;99.90;;;;;;7342566;19;109350;-88
2022/12/29 04:53:42;;;;;;;;;;;11.50;99.90;;;;;;7338772;19;110008;-88
2022/12/29 04:56:09;;;;;;;;;;;11.50;99.90;;;;;;7338976;19;109238;-88
2022/12/29 04:58:36;;;;;;;;;;;11.50;99.90;;;;;;7334860;19;110499;-88
2022/12/29 05:01:03;;;;;;;;;;;11.50;99.90;;;;;;7340017;19;108950;-87
2022/12/29 05:03:30;;;;;;;;;;;11.50;99.90;;;;;;7334631;19;111254;-87
2022/12/29 05:05:57;;;;;;;;;;;11.60;99.90;;;;;;7339983;19;112541;-88
2022/12/29 05:08:24;;;;;;;;;;;11.60;99.90;;;;;;7339675;19;109691;-88
2022/12/29 05:10:54;;;;;;;;;;;11.60;99.90;;;;;;7337434;19;109136;-88
2022/12/29 05:13:21;;;;;;;;;;;11.70;99.90;;;;;;7340624;19;112646;-87
2022/12/29 05:15:49;;;;;;;;;;;11.60;99.90;;;;;;7337526;19;109160;-88
2022/12/29 05:18:16;;;;;;;;;;;11.70;99.90;;;;;;7335270;19;110225;-88
2022/12/29 05:20:44;;;;;;;;;;;11.70;99.90;;;;;;7338313;19;108917;-88
2022/12/29 05:23:10;;;;;;;;;;;11.70;99.90;;;;;;7337308;19;109467;-88
2022/12/29 05:25:37;;;;;;;;;;;11.70;99.90;;;;;;7334960;19;110040;-88
2022/12/29 05:28:05;;;;;;;;;;;11.70;99.90;;;;;;7339393;19;108756;-89
2022/12/29 05:30:33;;;;;;;;;;;11.70;99.90;;;;;;7336561;19;109501;-89
2022/12/29 05:33:00;;;;;;;;;;;11.70;99.90;;;;;;7336224;19;110177;-87
2022/12/29 05:35:27;;;;;;;;;;;11.70;99.90;;;;;;7342215;19;110114;-89
2022/12/29 05:37:53;;;;;;;;;;;11.70;99.90;;;;;;7335844;19;110083;-88
2022/12/29 05:40:20;;;;;;;;;;;11.70;99.90;;;;;;7339582;19;109298;-89
2022/12/29 05:42:47;;;;;;;;;;;11.70;99.90;;;;;;7338375;19;111993;-90
2022/12/29 05:45:14;;;;;;;;;;;11.70;99.90;;;;;;7334085;19;110570;-88
2022/12/29 05:47:41;;;;;;;;;;;11.70;99.90;;;;;;7338154;19;108629;-89
2022/12/29 05:50:08;;;;;;;;;;;11.70;99.90;;;;;;7337350;19;109831;-88
2022/12/29 05:52:35;;;;;;;;;;;11.70;99.90;;;;;;7335836;19;110243;-89
2022/12/29 05:55:02;;;;;;;;;;;11.80;99.90;;;;;;7340123;19;109212;-88
2022/12/29 05:57:28;;;;;;;;;;;11.70;99.90;;;;;;7334626;19;110424;-87
2022/12/29 05:59:55;;;;;;;;;;;11.80;99.90;;;;;;7334617;19;108545;-88
2022/12/29 06:02:22;;;;;;;;;;;11.80;99.90;;;;;;7332662;19;109330;-88
2022/12/29 06:04:49;;;;;;;;;;;11.80;99.90;;;;;;7336835;19;110331;-88
2022/12/29 06:07:16;;;;;;;;;;;11.80;99.90;;;;;;7334453;19;108693;-88
2022/12/29 06:09:43;;;;;;;;;;;11.80;99.90;;;;;;7336130;19;109161;-87
2022/12/29 06:12:10;;;;;;;;;;;11.80;99.90;;;;;;7337977;19;110129;-89
2022/12/29 06:14:37;;;;;;;;;;;11.80;99.90;;;;;;7338526;19;109084;-88
2022/12/29 06:17:04;;;;;;;;;;;11.80;99.90;;;;;;7339982;19;109395;-87
2022/12/29 06:19:31;;;;;;;;;;;11.80;99.90;;;;;;7329368;19;111011;-87
2022/12/29 06:21:58;;;;;;;;;;;11.80;99.90;;;;;;7334827;19;111002;-88
2022/12/29 06:24:24;;;;;;;;;;;11.80;99.90;;;;;;7332409;19;109807;-84
2022/12/29 06:26:51;;;;;;;;;;;11.90;99.90;;;;;;7335935;19;108799;-87
2022/12/29 06:29:20;;;;;;;;;;;11.90;99.90;;;;;;7334126;19;109899;-88
2022/12/29 06:31:48;;;;;;;;;;;11.80;99.90;;;;;;7335829;19;110193;-88
2022/12/29 06:34:15;;;;;;;;;;;11.80;99.90;;;;;;7334895;19;109408;-88
2022/12/29 06:36:42;;;;;;;;;;;11.80;99.90;;;;;;7335462;19;108427;-88
2022/12/29 06:39:10;;;;;;;;;;;11.80;99.90;;;;;;7337502;19;110903;-88
2022/12/29 06:41:37;;;;;;;;;;;11.80;99.90;;;;;;7333127;19;109596;-88
2022/12/29 06:44:04;;;;;;;;;;;11.80;99.90;;;;;;7332962;19;109981;-90
2022/12/29 06:46:31;;;;;;;;;;;11.80;99.90;;;;;;7334908;19;109798;-88
2022/12/29 06:48:58;;;;;;;;;;;11.80;99.90;;;;;;7337492;19;109681;-88
2022/12/29 06:51:25;;;;;;;;;;;11.80;99.90;;;;;;7335935;19;110236;-86
2022/12/29 06:53:52;;;;;;;;;;;11.70;99.90;;;;;;7333809;19;108406;-86
2022/12/29 06:56:19;;;;;;;;;;;11.70;99.90;;;;;;7335645;19;109352;-86
2022/12/29 06:58:45;;;;;;;;;;;11.70;99.90;;;;;;7332507;19;110280;-89
2022/12/29 07:01:12;;;;;;;;;;;11.70;99.90;;;;;;7340405;19;108963;-88
2022/12/29 07:03:41;;;;;;;;;;;11.70;99.90;;;;;;7333539;19;110381;-87
2022/12/29 07:06:08;;;;;;;;;;;11.70;99.90;;;;;;7335218;19;108356;-89
2022/12/29 07:08:34;;;;;;;;;;;11.70;99.90;;;;;;7334557;19;111851;-89
2022/12/29 07:11:01;;;;;;;;;;;11.70;99.90;;;;;;7332896;19;110560;-88
2022/12/29 07:13:28;;;;;;;;;;;11.70;99.90;;;;;;7334534;19;108779;-88
2022/12/29 07:15:55;;;;;;;;;;;11.70;99.90;;;;;;7333994;19;111632;-88
2022/12/29 07:18:22;;;;;;;;;;;11.70;99.90;;;;;;7332041;19;113556;-87
2022/12/29 07:20:49;;;;;;;;;;;11.70;99.90;;;;;;7335698;19;108313;-88
2022/12/29 07:23:16;;;;;;;;;;;11.70;99.90;;;;;;7338400;19;109282;-88
2022/12/29 07:25:43;;;;;;;;;;;11.70;99.90;;;;;;7333780;19;109128;-88
2022/12/29 07:28:10;;;;;;;;;;;11.70;99.90;;;;;;7331942;19;109190;-88
2022/12/29 07:30:37;;;;;;;;;;;11.70;99.90;;;;;;7337087;19;110130;-89
2022/12/29 07:33:04;;;;;;;;;;;11.70;99.90;;;;;;7339262;19;108828;-87
2022/12/29 07:35:33;;;;;;;;;;;11.70;99.90;;;;;;7342431;19;109325;-87
2022/12/29 07:38:00;;;;;;;;;;;11.70;99.90;;;;;;7341132;19;110494;-87
2022/12/29 07:40:26;;;;;;;;;;;11.70;99.90;;;;;;7340026;19;109756;-86
2022/12/29 07:42:53;;;;;;;;;;;11.70;99.90;;;;;;7346825;19;109671;-86
2022/12/29 07:45:21;;;;;;;;;;;11.60;99.90;;;;;;7338237;19;109613;-87
2022/12/29 07:47:49;;;;;;;;;;;11.70;99.90;;;;;;7341174;19;109474;-88
2022/12/29 07:50:16;;;;;;;;;;;11.70;99.90;;;;;;7339485;19;110357;-86
2022/12/29 07:52:44;;;;;;;;;;;11.70;99.90;;;;;;7340690;19;109980;-87
2022/12/29 07:55:11;;;;;;;;;;;11.70;99.90;;;;;;7344005;19;109823;-86
2022/12/29 07:57:39;;;;;;;;;;;11.60;99.90;;;;;;7339577;19;110238;-87
2022/12/29 08:00:06;;;;;;;;;;;11.70;99.90;;;;;;7339378;19;108496;-87
2022/12/29 08:02:33;;;;;;;;;;;11.70;99.90;;;;;;7338911;19;109432;-86
2022/12/29 08:05:00;;;;;;;;;;;11.60;99.90;;;;;;7344487;19;109852;-84
2022/12/29 08:07:27;;;;;;;;;;;11.70;99.90;;;;;;7340711;19;109255;-87
2022/12/29 08:09:54;;;;;;;;;;;11.70;99.90;;;;;;7339604;19;110389;-87
2022/12/29 08:12:21;;;;;;;;;;;11.80;99.90;;;;;;7339697;19;108741;-87
2022/12/29 08:14:48;;;;;;;;;;;11.70;99.90;;;;;;7340826;19;109296;-87
2022/12/29 08:17:15;;;;;;;;;;;11.70;99.90;;;;;;7338877;19;110143;-87
2022/12/29 08:19:42;;;;;;;;;;;11.80;99.90;;;;;;7339790;19;109524;-87
2022/12/29 08:22:09;;;;;;;;;;;11.80;99.90;;;;;;7337726;19;112325;-87
2022/12/29 08:24:36;;;;;;;;;;;11.80;99.90;;;;;;7336809;19;110483;-87
2022/12/29 08:27:03;;;;;;;;;;;11.90;99.90;;;;;;7342841;19;109974;-87
2022/12/29 08:29:41;;;;;;;;;;;11.80;99.90;;;;;;7338984;19;110373;-87
2022/12/29 08:32:08;;;;;;;;;;;11.90;99.90;;;;;;7339650;19;108505;-87
2022/12/29 08:34:35;;;;;;;;;;;11.90;99.90;;;;;;7337734;19;109173;-87
2022/12/29 08:37:02;;;;;;;;;;;11.90;99.90;;;;;;7337572;19;109724;-86
2022/12/29 08:39:29;;;;;;;;;;;11.90;99.90;;;;;;7337667;19;108446;-87
2022/12/29 08:41:56;;;;;;;;;;;11.90;99.90;;;;;;7334334;19;112543;-87
2022/12/29 08:44:23;;;;;;;;;;;11.90;99.90;;;;;;7334737;19;113481;-86
2022/12/29 08:46:50;;;;;;;;;;;11.80;99.90;;;;;;7339796;19;109864;-86
2022/12/29 08:49:17;;;;;;;;;;;11.90;99.90;;;;;;7345683;19;108595;-87
2022/12/29 08:51:44;;;;;;;;;;;11.90;99.90;;;;;;7339507;19;108567;-87
2022/12/29 08:54:10;;;;;;;;;;;11.90;99.90;;;;;;7338078;19;109973;-86
2022/12/29 08:56:38;;;;;;;;;;;11.90;99.90;;;;;;7336394;19;112376;-88
2022/12/29 08:59:05;;;;;;;;;;;12.00;99.90;;;;;;7339843;19;108736;-87
2022/12/29 09:01:33;;;;;;;;;;;11.90;99.90;;;;;;7337597;19;109238;-87
2022/12/29 09:04:00;;;;;;;;;;;11.90;99.90;;;;;;7338888;19;111009;-86
2022/12/29 09:06:41;;;;;;;;;;;12.00;99.90;;;;;;7334117;19;110147;-87
2022/12/29 09:09:08;;;;;;;;;;;11.90;99.90;;;;;;7339623;19;109272;-88
2022/12/29 09:11:35;;;;;;;;;;;12.00;99.90;;;;;;7341462;19;110105;-86
2022/12/29 09:14:02;;;;;;;;;;;12.00;99.90;;;;;;7337984;19;109546;-88
2022/12/29 09:16:29;;;;;;;;;;;11.90;99.90;;;;;;7336806;19;110176;-87
2022/12/29 09:18:56;;;;;;;;;;;11.90;99.90;;;;;;7338255;19;109651;-87
2022/12/29 09:21:23;;;;;;;;;;;11.80;99.90;;;;;;7335006;19;109399;-87
2022/12/29 09:23:50;;;;;;;;;;;11.80;99.90;;;;;;7337385;19;112999;-85
2022/12/29 09:26:17;;;;;;;;;;;11.80;99.90;;;;;;7335845;19;108947;-88
2022/12/29 09:28:44;;;;;;;;;;;11.80;99.90;;;;;;7340093;19;109183;-86
2022/12/29 09:31:11;;;;;;;;;;;11.80;99.90;;;;;;7335892;19;110409;-87
2022/12/29 09:33:38;;;;;;;;;;;11.80;99.90;;;;;;7343467;19;108380;-87
2022/12/29 09:36:06;;;;;;;;;;;11.80;99.90;;;;;;7336587;19;110280;-87
2022/12/29 09:38:33;;;;;;;;;;;11.70;99.90;;;;;;7337394;19;115167;-86
2022/12/29 09:41:05;;;;;;;;;;;11.70;99.90;;;;;;7335154;19;112272;-86
2022/12/29 09:43:44;;;;;;;;;;;11.70;99.90;;;;;;7334668;19;112903;-87
2022/12/29 09:46:24;;;;;;;;;;;11.60;99.90;;;;;;7334458;19;110116;-87
2022/12/29 09:48:55;;;;;;;;;;;11.60;99.90;;;;;;7337453;19;109462;-87
2022/12/29 09:51:23;;;;;;;;;;;11.60;99.90;;;;;;7336048;19;110664;-88
2022/12/29 09:53:53;;;;;;;;;;;11.60;99.90;;;;;;7338984;19;108913;-87
2022/12/29 09:56:21;;;;;;;;;;;11.70;99.90;;;;;;7335273;19;110145;-87
2022/12/29 09:58:49;;;;;;;;;;;11.60;99.90;;;;;;7337004;19;108794;-84
2022/12/29 10:01:16;;;;;;;;;;;11.60;99.90;;;;;;7336161;19;109642;-87
2022/12/29 10:03:48;;;;;;;;;;;11.60;99.90;;;;;;7334492;19;110253;-87
2022/12/29 10:06:38;;;;;;;;;;;11.60;99.90;;;;;;7333460;19;109117;-86
2022/12/29 10:09:43;;;;;;;;;;;11.60;99.90;;;;;;7337403;19;111250;-87
2022/12/29 10:12:10;;;;;;;;;;;11.60;99.90;;;;;;7336006;19;110824;-87
2022/12/29 10:14:37;;;;;;;;;;;11.60;99.90;;;;;;7335549;19;109208;-87
2022/12/29 10:17:23;;;;;;;;;;;11.70;99.90;;;;;;7339910;19;111627;-87
2022/12/29 10:19:59;;;;;;;;;;;11.60;99.90;;;;;;7336252;19;108733;-87
2022/12/29 10:22:40;;;;;;;;;;;11.60;99.90;;;;;;7335833;19;109158;-87
2022/12/29 10:25:19;;;;;;;;;;;11.70;99.90;;;;;;7334517;19;109833;-87
2022/12/29 10:27:49;;;;;;;;;;;11.60;99.90;;;;;;7334425;19;108849;-87
2022/12/29 10:30:17;;;;;;;;;;;11.60;99.90;;;;;;7334396;19;111531;-87
2022/12/29 10:32:53;;;;;;;;;;;11.50;99.90;;;;;;7332078;19;110654;-87
2022/12/29 10:35:24;;;;;;;;;;;11.60;99.90;;;;;;7331551;19;108838;-87
2022/12/29 10:38:15;;;;;;;;;;;11.50;99.90;;;;;;7332562;19;110048;-87
2022/12/29 10:40:45;;;;;;;;;;;11.50;99.90;;;;;;7336493;19;110581;-87
2022/12/29 10:43:26;;;;;;;;;;;11.60;99.90;;;;;;7333096;19;109224;-87
2022/12/29 10:45:56;;;;;;;;;;;11.50;99.90;;;;;;7334033;19;110363;-87
2022/12/29 10:48:25;;;;;;;;;;;11.60;99.90;;;;;;7332618;19;108953;-88
2022/12/29 10:50:58;;;;;;;;;;;11.60;99.90;;;;;;7332505;19;110739;-86
2022/12/29 10:53:35;;;;;;;;;;;11.60;99.90;;;;;;7334415;19;110140;-86
2022/12/29 10:56:05;;;;;;;;;;;11.60;99.90;;;;;;7334214;19;110649;-87
2022/12/29 10:58:32;;;;;;;;;;;11.60;99.90;;;;;;7333330;19;108944;-86
2022/12/29 11:00:59;;;;;;;;;;;11.60;99.90;;;;;;7334461;19;110576;-87
2022/12/29 11:03:38;;;;;;;;;;;11.70;99.90;;;;;;7338092;19;108703;-86
2022/12/29 11:06:25;;;;;;;;;;;11.70;99.90;;;;;;7338010;19;110344;-87
2022/12/29 11:08:55;;;;;;;;;;;11.80;99.90;;;;;;7341154;19;108623;-86
2022/12/29 11:11:23;;;;;;;;;;;11.80;99.90;;;;;;7339691;19;112362;-86
2022/12/29 11:13:55;;;;;;;;;;;11.80;99.90;;;;;;7341088;19;110761;-87
2022/12/29 11:16:30;;;;;;;;;;;11.80;99.90;;;;;;7339037;19;109015;-87
2022/12/29 11:18:58;;;;;;;;;;;11.90;99.90;;;;;;7339672;19;110304;-84
2022/12/29 11:21:27;;;;;;;;;;;12.00;99.90;;;;;;7339842;19;111207;-85
2022/12/29 11:23:57;;;;;;;;;;;11.90;99.90;;;;;;7340576;19;108618;-87
2022/12/29 11:26:24;;;;;;;;;;;12.00;99.90;;;;;;7343946;19;109571;-86
2022/12/29 11:29:18;;;;;;;;;;;12.00;99.90;;;;;;7340215;19;109025;-84
2022/12/29 11:31:45;;;;;;;;;;;12.00;99.90;;;;;;7338128;19;108853;-86
2022/12/29 11:34:25;;;;;;;;;;;12.10;99.90;;;;;;7341219;19;113842;-85
2022/12/29 11:37:03;;;;;;;;;;;12.10;99.90;;;;;;7340840;19;109871;-87
2022/12/29 11:39:34;;;;;;;;;;;12.10;99.90;;;;;;7336664;19;110168;-87
2022/12/29 11:42:02;;;;;;;;;;;12.20;99.90;;;;;;7339134;19;111106;-87
2022/12/29 11:44:35;;;;;;;;;;;12.20;99.90;;;;;;7339339;19;108898;-87
2022/12/29 11:47:02;;;;;;;;;;;12.10;99.90;;;;;;7338170;19;109502;-87
2022/12/29 11:49:29;;;;;;;;;;;12.10;99.90;;;;;;7341737;19;109912;-87
2022/12/29 11:51:56;;;;;;;;;;;12.10;99.90;;;;;;7339051;19;109830;-87
2022/12/29 11:54:34;;;;;;;;;;;12.20;99.90;;;;;;7338376;19;110943;-87
2022/12/29 11:57:15;;;;;;;;;;;12.20;99.90;;;;;;7338307;19;108660;-85
2022/12/29 11:59:48;;;;;;;;;;;12.20;99.90;;;;;;7338914;19;113589;-85
2022/12/29 12:02:24;;;;;;;;;;;12.20;99.90;;;;;;7336072;19;110312;-84
2022/12/29 12:04:56;;;;;;;;;;;12.10;99.90;;;;;;7337821;19;109030;-84
2022/12/29 12:07:28;;;;;;;;;;;12.20;99.90;;;;;;7339955;19;112601;-86
2022/12/29 12:09:58;;;;;;;;;;;12.20;99.90;;;;;;7344830;19;113204;-87
2022/12/29 12:12:33;;;;;;;;;;;12.20;99.90;;;;;;7339022;19;109771;-85
2022/12/29 12:15:02;;;;;;;;;;;12.20;99.90;;;;;;7339675;19;110307;-84
2022/12/29 12:17:37;;;;;;;;;;;12.10;99.90;;;;;;7338269;19;108346;-84
2022/12/29 12:20:16;;;;;;;;;;;12.10;99.90;;;;;;7337240;19;109248;-84
2022/12/29 12:22:47;;;;;;;;;;;12.10;99.90;;;;;;7340171;19;109869;-86
2022/12/29 12:25:37;;;;;;;;;;;12.10;99.90;;;;;;7337991;19;108389;-87
2022/12/29 12:28:04;;;;;;;;;;;12.10;99.90;;;;;;7337246;19;109144;-87
2022/12/29 12:30:38;;;;;;;;;;;12.10;99.90;;;;;;7336856;19;113369;-87
2022/12/29 12:33:13;;;;;;;;;;;12.10;99.90;;;;;;7342091;19;108797;-87
2022/12/29 12:35:40;;;;;;;;;;;12.10;99.90;;;;;;7338757;19;110432;-85
2022/12/29 12:38:16;;;;;;;;;;;12.10;99.90;;;;;;7338545;19;110493;-86
2022/12/29 12:40:52;;;;;;;;;;;12.00;99.90;;;;;;7340838;19;109753;-84
2022/12/29 12:43:58;;;;;;;;;;;12.00;99.90;;;;;;7335931;19;110509;-86
2022/12/29 12:46:25;;;;;;;;;;;12.10;99.90;;;;;;7333476;19;108930;-86
2022/12/29 12:49:08;;;;;;;;;;;12.10;99.90;;;;;;7334904;19;109132;-86
2022/12/29 12:51:57;;;;;;;;;;;12.10;99.90;;;;;;7332195;19;110740;-86
2022/12/29 12:54:31;;;;;;;;;;;12.10;99.90;;;;;;7333114;19;108824;-86
2022/12/29 12:57:22;;;;;;;;;;;12.20;99.90;;;;;;7339186;19;116310;-86
2022/12/29 12:59:55;;;;;;;;;;;12.10;99.90;;;;;;7334938;19;108416;-86
2022/12/29 13:02:30;;;;;;;;;;;12.10;99.90;;;;;;7332630;19;109042;-87
2022/12/29 13:05:27;;;;;;;;;;;12.20;99.90;;;;;;7334094;19;110414;-86
2022/12/29 13:07:54;;;;;;;;;;;12.10;99.90;;;;;;7334243;19;108820;-86
2022/12/29 13:10:41;;;;;;;;;;;12.10;99.90;;;;;;7331162;19;109558;-86
2022/12/29 13:13:32;;;;;;;;;;;12.00;99.90;;;;;;7332265;19;110578;-86
2022/12/29 13:16:14;;;;;;;;;;;12.00;99.90;;;;;;7333421;19;108806;-86
2022/12/29 13:18:50;;;;;;;;;;;11.90;99.90;;;;;;7333686;19;109278;-86
2022/12/29 13:21:20;;;;;;;;;;;11.90;99.90;;;;;;7331843;19;110112;-85
2022/12/29 13:23:54;;;;;;;;;;;11.90;99.90;;;;;;7331341;19;109717;-87
2022/12/29 13:26:26;;;;;;;;;;;11.90;99.90;;;;;;7331247;19;110377;-86
2022/12/29 13:28:57;;;;;;;;;;;12.00;99.90;;;;;;7328178;19;109370;-86
2022/12/29 13:31:26;;;;;;;;;;;12.00;99.90;;;;;;7320763;19;110403;-86
2022/12/29 13:34:13;;;;;;;;;;;12.00;99.90;;;;;;7331861;19;110429;-86
2022/12/29 13:36:43;;;;;;;;;;;12.00;99.90;;;;;;7332122;19;108365;-86
2022/12/29 13:39:18;;;;;;;;;;;12.00;99.90;;;;;;7331677;19;109895;-86
2022/12/29 13:41:51;;;;;;;;;;;12.00;99.90;;;;;;7331727;19;110460;-86
2022/12/29 13:44:28;;;;;;;;;;;11.90;99.90;;;;;;7338410;19;108354;-86
2022/12/29 13:47:22;;;;;;;;;;;12.00;99.90;;;;;;7334933;19;113255;-86
2022/12/29 13:49:50;;;;;;;;;;;12.00;99.90;;;;;;7335828;19;109183;-86
2022/12/29 13:52:36;;;;;;;;;;;11.90;99.90;;;;;;7334704;19;109857;-86
2022/12/29 13:55:21;;;;;;;;;;;11.90;99.90;;;;;;7335327;19;110017;-86
2022/12/29 13:57:50;;;;;;;;;;;11.90;99.90;;;;;;7336462;19;113617;-86
2022/12/29 14:00:21;;;;;;;;;;;11.90;99.90;;;;;;7336425;19;109273;-86
2022/12/29 14:03:07;;;;;;;;;;;12.00;99.90;;;;;;7333288;19;110449;-86
2022/12/29 14:05:34;;;;;;;;;;;11.90;99.90;;;;;;7334785;19;108435;-86
2022/12/29 14:08:02;;;;;;;;;;;11.90;99.90;;;;;;7339156;19;109206;-87
2022/12/29 14:10:45;;;;;;;;;;;11.80;99.90;;;;;;7334719;19;108667;-87
2022/12/29 14:13:14;;;;;;;;;;;11.80;99.90;;;;;;7336391;19;109417;-87
2022/12/29 14:15:42;;;;;;;;;;;11.80;99.90;;;;;;7333288;19;109747;-86
2022/12/29 14:18:12;;;;;;;;;;;11.70;99.90;;;;;;7334372;19;109262;-87
2022/12/29 14:20:46;;;;;;;;;;;11.70;99.90;;;;;;7331400;19;109698;-86
2022/12/29 14:23:14;;;;;;;;;;;11.80;99.90;;;;;;7331264;19;110579;-86
2022/12/29 14:25:59;;;;;;;;;;;12.00;99.90;;;;;;7335592;19;110131;-86
2022/12/29 14:28:28;;;;;;;;;;;12.20;99.90;;;;;;7336660;19;113005;-86
2022/12/29 14:30:56;;;;;;;;;;;12.20;99.90;;;;;;7335072;19;110043;-86
2022/12/29 14:33:26;;;;;;;;;;;12.20;99.90;;;;;;7332273;19;112449;-89
2022/12/29 14:35:53;;;;;;;;;;;12.20;99.90;;;;;;7335120;19;114005;-86
2022/12/29 14:38:22;;;;;;;;;;;12.10;99.90;;;;;;7333790;19;109303;-88
2022/12/29 14:40:49;;;;;;;;;;;12.10;99.90;;;;;;7331252;19;110756;-87
2022/12/29 14:43:34;;;;;;;;;;;11.90;99.90;;;;;;7331634;19;112655;-87
2022/12/29 14:46:01;;;;;;;;;;;11.80;99.90;;;;;;7335966;19;108437;-87
2022/12/29 14:48:41;;;;;;;;;;;11.80;99.90;;;;;;7332034;19;109557;-86
2022/12/29 14:51:19;;;;;;;;;;;11.70;99.90;;;;;;7338369;19;113349;-89
2022/12/29 14:53:50;;;;;;;;;;;11.70;99.90;;;;;;7335743;19;109778;-88
2022/12/29 14:56:19;;;;;;;;;;;11.70;99.90;;;;;;7332014;19;110264;-87
2022/12/29 14:58:49;;;;;;;;;;;11.60;99.90;;;;;;7333209;19;109331;-88
2022/12/29 15:01:19;;;;;;;;;;;11.60;99.90;;;;;;7333402;19;112030;-87