Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:27;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5025229;28;20500;-77
2020/12/21 00:03:54;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;5024643;28;21026;-77
2020/12/21 00:06:21;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;5027630;28;20523;-76
2020/12/21 00:08:47;;;;;;;1.70;1.40;;;7.10;98.20;;;;;;5027111;28;20499;-76
2020/12/21 00:11:14;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;5023832;28;21045;-77
2020/12/21 00:13:43;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;5026006;28;20460;-77
2020/12/21 00:16:10;;;;;;;1.70;1.50;;;7.10;98.20;;;;;;5024883;28;20456;-75
2020/12/21 00:18:36;;;;;;;1.70;1.40;;;7.10;98.20;;;;;;5025963;28;20529;-75
2020/12/21 00:21:03;;;;;;;1.63;1.33;;;7.00;98.20;;;;;;5024690;28;20591;-77
2020/12/21 00:23:30;;;;;;;1.63;1.20;;;7.00;98.20;;;;;;5025430;28;20563;-76
2020/12/21 00:25:57;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;5034635;28;20519;-77
2020/12/21 00:28:23;;;;;;;1.70;1.37;;;7.00;98.20;;;;;;5024559;28;20505;-78
2020/12/21 00:30:49;;;;;;;1.70;1.30;;;6.90;98.20;;;;;;5022012;28;21069;-76
2020/12/21 00:33:16;;;;;;;1.67;1.30;;;6.90;98.20;;;;;;5023054;28;20554;-78
2020/12/21 00:35:42;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;5024920;28;20506;-78
2020/12/21 00:38:09;;;;;;;1.70;1.30;;;6.90;98.20;;;;;;5022910;28;20495;-75
2020/12/21 00:40:37;;;;;;;1.67;1.30;;;6.80;98.20;;;;;;5023474;28;20538;-76
2020/12/21 00:43:03;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;5017475;28;20620;-76
2020/12/21 00:45:30;;;;;;;1.70;1.40;;;6.80;98.20;;;;;;5023489;28;20842;-75
2020/12/21 00:47:56;;;;;;;1.70;1.40;;;6.80;98.20;;;;;;5024431;28;20499;-77
2020/12/21 00:50:23;;;;;;;1.63;1.30;;;6.80;98.20;;;;;;5020946;28;20558;-76
2020/12/21 00:52:49;;;;;;;1.67;1.33;;;6.80;98.20;;;;;;5022701;28;21160;-75
2020/12/21 00:55:15;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5035753;28;20546;-77
2020/12/21 00:57:43;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5023022;28;20594;-76
2020/12/21 01:00:09;;;;;;;1.70;1.40;;;6.80;98.20;;;;;;5021284;28;20468;-77
2020/12/21 01:02:36;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5025739;28;21006;-77
2020/12/21 01:05:02;;;;;;;1.70;1.43;;;6.70;98.20;;;;;;5020301;28;20499;-77
2020/12/21 01:07:28;;;;;;;1.67;1.30;;;6.70;98.20;;;;;;5019557;28;20851;-77
2020/12/21 01:09:55;;;;;;;1.70;1.40;;;6.70;98.20;;;;;;5019620;28;20613;-77
2020/12/21 01:12:21;;;;;;;1.60;1.20;;;6.70;98.20;;;;;;5023476;28;20572;-75
2020/12/21 01:14:51;;;;;;;1.70;1.40;;;6.70;98.20;;;;;;5017402;28;20555;-76
2020/12/21 01:17:17;;;;;;;1.70;1.47;;;6.70;98.20;;;;;;5020168;28;20455;-77
2020/12/21 01:19:43;;;;;;;1.70;1.30;;;6.70;98.20;;;;;;5019809;28;20496;-77
2020/12/21 01:22:10;;;;;;;1.70;1.40;;;6.70;98.20;;;;;;5025356;28;20499;-77
2020/12/21 01:24:38;;;;;;;1.60;1.20;;;6.60;98.20;;;;;;5025915;28;20838;-77
2020/12/21 01:27:05;;;;;;;1.67;1.30;;;6.60;98.20;;;;;;5023824;28;20495;-76
2020/12/21 01:29:31;;;;;;;1.70;1.30;;;6.60;98.20;;;;;;5021898;28;20903;-78
2020/12/21 01:31:58;;;;;;;1.70;1.50;;;6.50;98.20;;;;;;5027847;28;20578;-78
2020/12/21 01:34:25;;;;;;;2.00;1.80;;;6.50;98.20;;;;;;5020753;28;20887;-77
2020/12/21 01:36:51;;;;;;;1.70;1.47;;;6.50;98.20;;;;;;5019536;28;20546;-74
2020/12/21 01:39:18;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;5025099;28;20503;-75
2020/12/21 01:41:44;;;;;;;1.70;1.40;;;6.40;98.20;;;;;;5025461;28;20519;-76
2020/12/21 01:44:10;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5018606;28;20549;-75
2020/12/21 01:46:37;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5020390;28;21169;-76
2020/12/21 01:49:04;;;;;;;1.63;1.30;;;6.40;98.20;;;;;;5018349;28;20559;-75
2020/12/21 01:51:32;;;;;;;1.63;1.30;;;6.40;98.20;;;;;;5023844;28;20502;-76
2020/12/21 01:53:59;;;;;;;1.63;1.30;;;6.40;98.20;;;;;;5022163;28;20936;-77
2020/12/21 01:56:25;;;;;;;1.70;1.30;;;6.40;98.20;;;;;;5037790;28;20466;-76
2020/12/21 01:58:52;;;;;;;1.67;1.37;;;6.40;98.20;;;;;;5027873;28;20554;-78
2020/12/21 02:01:19;;;;;;;1.70;1.50;;;6.30;98.20;;;;;;5021819;28;21041;-77
2020/12/21 02:03:46;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;5023139;28;20518;-76
2020/12/21 02:06:13;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;5022001;28;20574;-77
2020/12/21 02:08:40;;;;;;;1.70;1.43;;;6.30;98.20;;;;;;5021532;28;20551;-77
2020/12/21 02:11:07;;;;;;;1.70;1.50;;;6.30;98.20;;;;;;5018400;28;20617;-76
2020/12/21 02:13:33;;;;;;;1.70;1.43;;;6.30;98.20;;;;;;5021535;28;20900;-76
2020/12/21 02:16:01;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;5020548;28;20570;-77
2020/12/21 02:18:28;;;;;;;1.60;1.23;;;6.30;98.20;;;;;;5021273;28;20953;-76
2020/12/21 02:20:55;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5019661;28;20567;-76
2020/12/21 02:23:21;;;;;;;1.60;1.20;;;6.30;98.20;;;;;;5030008;28;20551;-74
2020/12/21 02:25:48;;;;;;;1.67;1.40;;;6.40;98.20;;;;;;5024880;28;20503;-75
2020/12/21 02:28:14;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;5013109;28;20548;-75
2020/12/21 02:30:41;;;;;;;1.70;1.50;;;6.30;98.20;;;;;;5025286;28;20538;-75
2020/12/21 02:33:07;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5027580;28;20499;-76
2020/12/21 02:35:35;;;;;;;1.63;1.30;;;6.30;98.20;;;;;;5022697;28;21131;-78
2020/12/21 02:38:06;;;;;;;1.67;1.30;;;6.30;98.20;;;;;;5020313;28;20495;-75
2020/12/21 02:40:35;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5026544;28;20989;-77
2020/12/21 02:43:02;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;5024519;28;20846;-75
2020/12/21 02:45:28;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5021239;28;21134;-75
2020/12/21 02:47:55;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;5027443;28;20578;-75
2020/12/21 02:50:22;;;;;;;1.67;1.27;;;6.20;98.20;;;;;;5030256;28;20912;-75
2020/12/21 02:52:48;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5028623;28;20795;-76
2020/12/21 02:55:15;;;;;;;1.70;1.50;;;6.10;98.20;;;;;;5034623;28;20499;-76
2020/12/21 02:57:42;;;;;;;1.70;1.47;;;6.10;98.20;;;;;;5032653;28;20464;-75
2020/12/21 03:00:09;;;;;;;1.70;1.30;;;6.10;98.20;;;;;;5011497;28;20550;-76
2020/12/21 03:02:36;;;;;;;1.70;1.40;;;6.10;98.20;;;;;;5026945;28;20562;-76
2020/12/21 03:05:03;;;;;;;1.63;1.33;;;6.10;98.20;;;;;;5024016;28;20957;-75
2020/12/21 03:07:29;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5026519;28;20583;-77
2020/12/21 03:09:56;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5028792;28;20916;-76
2020/12/21 03:12:23;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5030474;28;20571;-75
2020/12/21 03:14:50;;;;;;;1.67;1.37;;;6.00;98.20;;;;;;5036196;28;20552;-76
2020/12/21 03:17:16;;;;;;;1.70;1.30;;;6.00;98.20;;;;;;5029027;28;20467;-76
2020/12/21 03:19:42;;;;;;;1.70;1.50;;;6.00;98.20;;;;;;5025183;28;20478;-77
2020/12/21 03:22:09;;;;;;;1.67;1.37;;;6.10;98.20;;;;;;5028989;28;20530;-75
2020/12/21 03:24:35;;;;;;;1.70;1.50;;;6.10;98.20;;;;;;5034851;28;20491;-75
2020/12/21 03:27:01;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5034229;28;20571;-76
2020/12/21 03:29:29;;;;;;;2.53;2.23;;;6.20;98.20;;;;;;5025821;28;20497;-76
2020/12/21 03:31:55;;;;;;;1.70;1.47;;;6.20;98.20;;;;;;5028889;28;20518;-75
2020/12/21 03:34:22;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;5025000;28;20546;-74
2020/12/21 03:36:48;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;5027386;28;20551;-75
2020/12/21 03:39:14;;;;;;;1.67;1.40;;;6.40;98.20;;;;;;5027698;28;20526;-77
2020/12/21 03:41:41;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5023808;28;20515;-78
2020/12/21 03:44:07;;;;;;;1.67;1.30;;;6.40;98.20;;;;;;5026519;28;20550;-77
2020/12/21 03:46:34;;;;;;;1.63;1.40;;;6.40;98.20;;;;;;5029126;28;20570;-77
2020/12/21 03:49:01;;;;;;;1.63;1.30;;;6.40;98.20;;;;;;5026158;28;20546;-76
2020/12/21 03:51:27;;;;;;;1.67;1.30;;;6.40;98.20;;;;;;5024858;28;20568;-77
2020/12/21 03:53:54;;;;;;;1.70;1.47;;;6.30;98.20;;;;;;5031659;28;20503;-78
2020/12/21 03:56:20;;;;;;;1.70;1.60;;;6.30;98.20;;;;;;5030122;28;20489;-77
2020/12/21 03:58:46;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;5025699;28;20724;-79
2020/12/21 04:01:13;;;;;;;2.20;2.00;;;6.20;98.20;;;;;;5025071;28;20507;-77
2020/12/21 04:03:40;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;5028316;28;20467;-77
2020/12/21 04:06:06;;;;;;;1.70;1.30;;;6.20;98.20;;;;;;5023612;28;21066;-77
2020/12/21 04:08:33;;;;;;;2.83;2.63;;;6.10;98.20;;;;;;5029714;28;20474;-77
2020/12/21 04:10:59;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5027882;28;20571;-77
2020/12/21 04:13:27;;;;;;;1.70;1.40;;;6.10;98.20;;;;;;5015429;28;20547;-77
2020/12/21 04:15:53;;;;;;;1.70;1.47;;;6.20;98.20;;;;;;5029495;28;20567;-77
2020/12/21 04:18:20;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;5029258;28;20554;-78
2020/12/21 04:20:47;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5027230;28;20504;-78
2020/12/21 04:23:14;;;;;;;1.63;1.30;;;6.40;98.20;;;;;;5029884;28;20459;-76
2020/12/21 04:25:40;;;;;;;1.63;1.40;;;6.50;98.20;;;;;;5035941;28;20601;-76
2020/12/21 04:28:07;;;;;;;1.70;1.30;;;6.60;98.20;;;;;;5029097;28;20554;-79
2020/12/21 04:30:33;;;;;;;1.70;1.43;;;6.60;98.20;;;;;;5027867;28;20468;-76
2020/12/21 04:33:00;;;;;;;1.67;1.40;;;6.60;98.20;;;;;;5028243;28;20504;-76
2020/12/21 04:35:26;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5027602;28;20556;-76
2020/12/21 04:37:53;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;5023562;28;20551;-80
2020/12/21 04:40:20;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5026407;28;21117;-77
2020/12/21 04:42:50;;;;;;;1.63;1.33;;;6.70;98.20;;;;;;5020820;28;20519;-77
2020/12/21 04:45:17;;;;;;;2.33;2.13;;;6.70;98.20;;;;;;5026723;28;20471;-76
2020/12/21 04:47:44;;;;;;;1.70;1.30;;;6.70;98.20;;;;;;5028042;28;21056;-78
2020/12/21 04:50:12;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5025266;28;20537;-77
2020/12/21 04:52:48;;;;;;;1.70;1.40;;;6.80;98.20;;;;;;5030133;28;20515;-76
2020/12/21 04:55:18;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5034950;28;20501;-77
2020/12/21 04:57:55;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;5024413;28;20554;-76
2020/12/21 05:00:22;;;;;;;1.70;1.50;;;6.90;98.20;;;;;;5026962;28;20879;-77
2020/12/21 05:02:48;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;5027178;28;20508;-76
2020/12/21 05:05:15;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5020106;28;21328;-76
2020/12/21 05:07:41;;;;;;;1.67;1.30;;;7.00;98.20;;;;;;5014798;28;20570;-79
2020/12/21 05:10:08;;;;;;;1.63;1.30;;;7.00;98.20;;;;;;5023229;28;20953;-76
2020/12/21 05:12:36;;;;;;;1.63;1.30;;;7.10;98.20;;;;;;5014531;28;20524;-77
2020/12/21 05:15:13;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;5022088;28;20496;-76
2020/12/21 05:17:39;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5022147;28;20757;-77
2020/12/21 05:20:06;;;;;;;1.67;1.30;;;7.10;98.20;;;;;;5028700;28;20565;-77
2020/12/21 05:22:32;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5026029;28;20568;-74
2020/12/21 05:25:09;;;;;;;1.70;1.40;;;7.20;98.20;;;;;;5032928;28;20486;-77
2020/12/21 05:27:36;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5025888;28;21044;-75
2020/12/21 05:30:04;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5019620;28;20506;-75
2020/12/21 05:32:30;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5020848;28;20480;-77
2020/12/21 05:35:06;;;;;;;1.67;1.40;;;7.20;98.20;;;;;;5027888;28;20540;-77
2020/12/21 05:37:33;;;;;;;1.70;1.50;;;7.30;98.20;;;;;;5022291;28;20463;-76
2020/12/21 05:39:59;;;;;;;1.70;1.40;;;7.30;98.20;;;;;;5019761;28;20523;-74
2020/12/21 05:42:26;;;;;;;1.80;1.40;;;7.30;98.20;;;;;;5019295;28;20485;-76
2020/12/21 05:44:55;;;;;;;1.63;1.20;;;7.30;98.20;;;;;;5011906;28;20554;-75
2020/12/21 05:47:23;;;;;;;1.63;1.20;;;7.20;98.20;;;;;;5023270;28;20566;-75
2020/12/21 05:49:55;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5017914;28;20468;-75
2020/12/21 05:52:33;;;;;;;1.67;1.30;;;7.30;98.20;;;;;;5033831;28;20577;-76
2020/12/21 05:55:05;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5036249;28;20468;-76
2020/12/21 05:57:32;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5023377;28;20468;-75
2020/12/21 06:00:01;;;;;;;1.70;1.30;;;7.20;98.20;;;;;;5020629;28;20519;-75
2020/12/21 06:02:32;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5024896;28;20479;-77
2020/12/21 06:05:04;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5028795;28;20467;-75
2020/12/21 06:07:32;;;;;;;1.70;1.40;;;7.20;98.20;;;;;;5018578;28;20566;-76
2020/12/21 06:10:01;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5038330;28;20466;-75
2020/12/21 06:12:30;;;;;;;1.63;1.30;;;7.20;98.20;;;;;;5022686;28;20567;-77
2020/12/21 06:15:03;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5033073;28;20748;-78
2020/12/21 06:17:31;;;;;;;1.70;1.50;;;7.20;98.20;;;;;;5027370;28;20553;-76
2020/12/21 06:20:05;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5033099;28;20547;-76
2020/12/21 06:22:32;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5029804;28;21003;-76
2020/12/21 06:24:58;;;;;;;1.70;1.47;;;7.20;98.20;;;;;;5026984;28;20460;-75
2020/12/21 06:27:25;;;;;;;1.70;1.53;;;7.20;98.20;;;;;;5024948;28;20487;-75
2020/12/21 06:30:01;;;;;;;1.70;1.30;;;7.20;98.20;;;;;;5026951;28;20478;-75
2020/12/21 06:32:31;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5020622;28;20552;-76
2020/12/21 06:34:58;;;;;;;1.70;1.40;;;7.20;98.20;;;;;;5031286;28;20546;-76
2020/12/21 06:37:25;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5028023;28;20452;-77
2020/12/21 06:40:00;;;;;;;1.90;1.70;;;7.20;98.20;;;;;;5028948;28;20829;-77
2020/12/21 06:42:26;;;;;;;1.60;1.27;;;7.20;98.20;;;;;;5025471;28;20792;-77
2020/12/21 06:44:54;;;;;;;1.70;1.40;;;7.20;98.20;;;;;;5030230;28;20518;-77
2020/12/21 06:47:22;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5024865;28;20511;-77
2020/12/21 06:49:49;;;;;;;1.63;1.40;;;7.30;98.20;;;;;;5031081;28;20549;-77
2020/12/21 06:52:16;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5027905;28;20487;-77
2020/12/21 06:54:44;;;;;;;1.63;1.30;;;7.30;98.20;;;;;;5022680;28;20830;-76
2020/12/21 06:57:11;;;;;;;1.67;1.30;;;7.30;98.20;;;;;;5027452;28;20741;-78
2020/12/21 06:59:38;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5028586;28;20494;-78
2020/12/21 07:02:04;;;;;;;1.67;1.23;;;7.40;98.20;;;;;;5024225;28;20499;-77
2020/12/21 07:04:33;;;;;;;1.63;1.20;;;7.40;98.20;;;;;;5025658;28;20451;-78
2020/12/21 07:07:03;;;;;;;1.63;1.30;;;7.40;98.20;;;;;;5024299;28;20485;-77
2020/12/21 07:09:30;;;;;;;1.70;1.30;;;7.40;98.20;;;;;;5023513;28;20736;-77
2020/12/21 07:11:58;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;5025290;28;20550;-78
2020/12/21 07:14:26;;;;;;;1.63;1.27;;;7.40;98.20;;;;;;5025656;28;20520;-77
2020/12/21 07:17:03;;;;;;;1.67;1.20;;;7.40;98.20;;;;;;5027804;28;20985;-77
2020/12/21 07:19:31;;;;;;;1.70;1.40;;;7.50;98.20;;;;;;5029215;28;20495;-77
2020/12/21 07:21:58;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5025591;28;20524;-77
2020/12/21 07:24:25;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5033754;28;20464;-77
2020/12/21 07:26:53;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5041778;28;20491;-77
2020/12/21 07:29:19;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5028429;28;20550;-78
2020/12/21 07:31:46;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5019113;28;20487;-77
2020/12/21 07:34:12;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;5030897;28;20495;-77
2020/12/21 07:36:39;;;;;;;1.67;1.33;;;7.50;98.20;;;;;;5032542;28;20455;-77
2020/12/21 07:39:09;;;;;;;1.70;1.33;;;7.60;98.20;;;;;;5029706;28;20469;-78
2020/12/21 07:41:38;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;5031907;28;21005;-77
2020/12/21 07:44:12;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;5021400;28;20520;-77
2020/12/21 07:46:43;;;;;;;1.67;1.30;;;7.60;98.20;;;;;;5029958;28;20989;-77
2020/12/21 07:49:11;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;5030278;28;20483;-78
2020/12/21 07:51:41;;;;;;;1.70;1.30;;;7.60;98.20;;;;;;5021462;28;21233;-78
2020/12/21 07:54:08;;;;;;;1.70;1.30;;;7.60;98.20;;;;;;5027198;28;20782;-78
2020/12/21 07:56:35;;;;;;;1.70;1.40;;;7.60;98.20;;;;;;5033015;28;20487;-77
2020/12/21 07:59:16;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;5029916;28;20499;-77
2020/12/21 08:01:44;;;;;;;1.67;1.30;;;7.70;98.20;;;;;;5027784;28;20536;-77
2020/12/21 08:04:18;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;5025194;28;20602;-78
2020/12/21 08:06:46;;;;;;;2.33;2.13;;;7.70;98.20;;;;;;5021024;28;21174;-77
2020/12/21 08:09:13;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;5026838;28;20495;-78
2020/12/21 08:11:39;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;5026819;28;20479;-78
2020/12/21 08:14:08;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;5029880;28;20460;-77
2020/12/21 08:16:35;;;;;;;1.70;1.30;;;7.80;98.20;;;;;;5030424;28;20483;-78
2020/12/21 08:19:02;;;;;;;1.70;1.30;;;7.80;98.20;;;;;;5027824;28;20502;-78
2020/12/21 08:21:28;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5025035;28;21010;-78
2020/12/21 08:23:56;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5028960;28;20482;-77
2020/12/21 08:26:24;;;;;;;1.63;1.23;;;7.90;98.20;;;;;;5037108;28;20468;-78
2020/12/21 08:28:51;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5030503;28;20503;-78
2020/12/21 08:31:19;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5024389;28;20498;-77
2020/12/21 08:33:58;;;;;;;1.63;1.23;;;7.90;98.20;;;;;;5020759;28;20490;-76
2020/12/21 08:36:27;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5028407;28;20550;-76
2020/12/21 08:39:04;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5023009;28;20500;-78
2020/12/21 08:41:35;;;;;;;1.63;1.20;;;8.00;98.20;;;;;;5037501;28;21055;-77
2020/12/21 08:44:03;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5026208;28;20491;-78
2020/12/21 08:46:30;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;5024265;28;20492;-78
2020/12/21 08:48:57;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;5021640;28;20903;-77
2020/12/21 08:51:24;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5016021;28;20571;-78
2020/12/21 08:53:51;;;;;;;1.63;1.20;;;8.20;98.20;;;;;;5026086;28;20470;-77
2020/12/21 08:56:17;;;;;;;2.03;1.83;;;8.20;98.20;;;;;;5022069;28;20464;-77
2020/12/21 08:58:44;;;;;;;1.70;1.40;;;8.20;98.20;;;;;;5026542;28;20594;-79
2020/12/21 09:01:10;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5030106;28;20487;-77
2020/12/21 09:03:37;;;;;;;1.67;1.30;;;8.20;98.20;;;;;;5021396;28;20989;-77
2020/12/21 09:06:04;;;;;;;1.70;1.50;;;8.20;98.20;;;;;;5020236;28;20999;-78
2020/12/21 09:08:31;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5022386;28;20487;-78
2020/12/21 09:10:57;;;;;;;1.70;1.30;;;8.20;98.20;;;;;;5015755;28;20570;-78
2020/12/21 09:13:24;;;;;;;1.67;1.40;;;8.20;98.20;;;;;;5033126;28;20558;-78
2020/12/21 09:15:50;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5027545;28;20458;-78
2020/12/21 09:18:17;;;;;;;1.70;1.27;;;8.30;98.20;;;;;;5026394;28;20842;-76
2020/12/21 09:20:44;;;;;;;1.63;1.20;;;8.30;98.20;;;;;;5025956;28;20468;-78
2020/12/21 09:23:12;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5027589;28;20515;-77
2020/12/21 09:25:38;;;;;;;1.63;1.20;;;8.30;98.20;;;;;;5027608;28;20504;-77
2020/12/21 09:28:05;;;;;;;1.63;1.20;;;8.30;98.20;;;;;;5025652;28;20990;-77
2020/12/21 09:30:33;;;;;;;1.63;1.20;;;8.30;98.20;;;;;;5023811;28;21322;-78
2020/12/21 09:33:00;;;;;;;2.20;2.00;;;8.30;98.20;;;;;;5020527;28;20467;-77
2020/12/21 09:35:26;;;;;;;1.63;1.20;;;8.30;98.20;;;;;;5022751;28;20520;-77
2020/12/21 09:37:53;;;;;;;1.70;1.40;;;8.40;98.20;;;;;;5025857;28;20467;-77
2020/12/21 09:40:21;;;;;;;1.60;1.17;;;8.40;98.20;;;;;;5024230;28;20897;-77
2020/12/21 09:42:47;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5017852;28;20546;-79
2020/12/21 09:45:14;;;;;;;1.60;1.10;;;8.40;98.20;;;;;;5025078;28;21110;-78
2020/12/21 09:47:40;;;;;;;1.60;1.10;;;8.40;98.20;;;;;;5024997;28;20527;-77
2020/12/21 09:50:07;;;;;;;1.63;1.20;;;8.40;98.20;;;;;;5016443;28;20507;-78
2020/12/21 09:52:33;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5027846;28;20571;-78
2020/12/21 09:55:06;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5032571;28;20555;-77
2020/12/21 09:57:33;;;;;;;1.70;1.30;;;8.50;98.20;;;;;;5024032;28;20462;-77
2020/12/21 10:00:00;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5018290;28;20464;-78
2020/12/21 10:02:26;;;;;;;1.60;1.30;;;8.50;98.20;;;;;;5023885;28;20519;-77
2020/12/21 10:04:52;;;;;;;1.60;1.10;;;8.60;98.20;;;;;;5025449;28;20557;-77
2020/12/21 10:07:19;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5014485;28;20519;-78
2020/12/21 10:09:45;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5023848;28;20463;-79
2020/12/21 10:12:12;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5018555;28;20519;-78
2020/12/21 10:14:41;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5021089;28;20467;-76
2020/12/21 10:17:08;;;;;;;1.67;1.30;;;8.70;98.20;;;;;;5023941;28;20871;-76
2020/12/21 10:19:34;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5023902;28;20499;-77
2020/12/21 10:22:01;;;;;;;1.70;1.40;;;8.70;98.20;;;;;;5026350;28;20491;-77
2020/12/21 10:24:27;;;;;;;1.70;1.30;;;8.70;98.20;;;;;;5027537;28;20591;-77
2020/12/21 10:26:53;;;;;;;1.70;1.30;;;8.80;98.20;;;;;;5015649;28;20484;-78
2020/12/21 10:29:20;;;;;;;1.70;1.40;;;8.80;98.20;;;;;;5024620;28;20899;-78
2020/12/21 10:31:47;;;;;;;1.70;1.30;;;8.90;98.20;;;;;;5026565;28;20519;-78
2020/12/21 10:34:14;;;;;;;1.67;1.23;;;8.90;98.20;;;;;;5022113;28;20495;-78
2020/12/21 10:36:41;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;5021706;28;20456;-78
2020/12/21 10:39:07;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;5025713;28;20460;-77
2020/12/21 10:41:34;;;;;;;1.60;1.07;;;9.10;98.20;;;;;;5031659;28;21201;-77
2020/12/21 10:44:01;;;;;;;1.60;1.10;;;9.10;98.20;;;;;;5026199;28;21014;-79
2020/12/21 10:46:28;;;;;;;1.63;1.20;;;9.10;98.20;;;;;;5019966;28;20465;-77
2020/12/21 10:48:55;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5025320;28;20467;-77
2020/12/21 10:51:29;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5018599;28;20558;-77
2020/12/21 10:53:55;;;;;;;1.70;1.30;;;9.10;98.20;;;;;;5030374;28;20463;-78
2020/12/21 10:56:22;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5024448;28;20468;-76
2020/12/21 10:58:49;;;;;;;1.60;1.17;;;9.20;98.20;;;;;;5021346;28;20913;-77
2020/12/21 11:01:16;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5026898;28;20483;-77
2020/12/21 11:03:42;;;;;;;1.60;1.27;;;9.20;98.20;;;;;;5029975;28;20463;-76
2020/12/21 11:06:10;;;;;;;1.67;1.17;;;9.30;98.20;;;;;;5028803;28;20488;-77
2020/12/21 11:08:37;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;5025397;28;20497;-77
2020/12/21 11:11:04;;;;;;;1.70;1.30;;;9.30;98.20;;;;;;5037433;28;20532;-78
2020/12/21 11:13:31;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;5019402;28;20499;-77
2020/12/21 11:15:57;;;;;;;1.63;1.20;;;9.30;98.20;;;;;;5027360;28;20479;-77
2020/12/21 11:18:24;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;5023421;28;20839;-77
2020/12/21 11:20:51;;;;;;;1.67;1.23;;;9.30;98.20;;;;;;5026854;28;20471;-76
2020/12/21 11:23:18;;;;;;;2.03;1.83;;;9.30;98.20;;;;;;5031446;28;20502;-77
2020/12/21 11:25:46;;;;;;;1.63;1.23;;;9.30;98.20;;;;;;5022364;28;20470;-77
2020/12/21 11:28:13;;;;;;;1.63;1.20;;;9.30;98.20;;;;;;5036144;28;20507;-77
2020/12/21 11:30:39;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;5033718;28;20595;-77
2020/12/21 11:33:05;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;5025904;28;20467;-76
2020/12/21 11:35:32;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;5023159;28;20985;-78
2020/12/21 11:37:58;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;5027075;28;20491;-77
2020/12/21 11:40:26;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;5027078;28;20463;-78
2020/12/21 11:42:52;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;5018901;28;20685;-76
2020/12/21 11:45:18;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;5020999;28;20452;-76
2020/12/21 11:47:46;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;5027700;28;20861;-76
2020/12/21 11:50:12;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;5017334;28;20568;-77
2020/12/21 11:52:41;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;5026075;28;20573;-77
2020/12/21 11:55:08;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;5032413;28;20467;-78
2020/12/21 11:57:35;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5013541;28;20462;-77
2020/12/21 12:00:01;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;5023345;28;20637;-76
2020/12/21 12:02:28;;;;;;;1.63;1.30;;;9.30;98.20;;;;;;5025587;28;21362;-76
2020/12/21 12:04:54;;;;;;;1.63;1.20;;;9.30;98.20;;;;;;5022036;28;20554;-75
2020/12/21 12:07:21;;;;;;;1.60;1.13;;;9.30;98.20;;;;;;5011780;28;20483;-76
2020/12/21 12:09:47;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;5016446;28;20548;-76
2020/12/21 12:12:14;;;;;;;1.70;1.40;;;9.30;98.20;;;;;;5017171;28;20571;-75
2020/12/21 12:14:41;;;;;;;1.60;1.23;;;9.30;98.20;;;;;;5025961;28;20474;-74
2020/12/21 12:17:08;;;;;;;1.60;1.17;;;9.30;98.20;;;;;;5015076;28;20491;-75
2020/12/21 12:19:38;;;;;;;1.70;1.20;;;9.30;98.20;;;;;;5023579;28;20541;-73
2020/12/21 12:22:05;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;5029352;28;20494;-75
2020/12/21 12:24:31;;;;;;;2.53;2.13;;;9.30;98.20;;;;;;5030814;28;20460;-76
2020/12/21 12:26:58;;;;;;;1.60;1.13;;;9.30;98.20;;;;;;5027721;28;20479;-75
2020/12/21 12:29:24;;;;;;;1.60;1.13;;;9.30;98.20;;;;;;5018458;28;20482;-75
2020/12/21 12:31:52;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;5017586;28;20566;-74
2020/12/21 12:34:18;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5019947;28;20508;-76
2020/12/21 12:36:44;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;5018843;28;20498;-73
2020/12/21 12:39:11;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5017375;28;20647;-77
2020/12/21 12:41:39;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5027625;28;20574;-75
2020/12/21 12:44:08;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5027484;28;20455;-75
2020/12/21 12:46:35;;;;;;;1.67;1.30;;;9.20;98.20;;;;;;5018321;28;20484;-76
2020/12/21 12:49:03;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5016117;28;20460;-75
2020/12/21 12:51:30;;;;;;;1.70;1.30;;;9.10;98.20;;;;;;5016533;28;20479;-77
2020/12/21 12:53:56;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5021604;28;20571;-75
2020/12/21 12:56:23;;;;;;;1.60;1.13;;;9.10;98.20;;;;;;5019345;28;20459;-74
2020/12/21 12:58:49;;;;;;;2.90;2.70;;;9.10;98.20;;;;;;5015070;28;20869;-76