Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 02:45:43;;;;;;;23.90;11.50;;;;;;;11.71;99.62;101554.46;106906;1257;72598;-88
2023/10/03 02:48:15;;;;;;;23.50;11.30;;;;;;;11.65;99.56;101558.08;105859;1259;66155;-87
2023/10/03 02:50:46;;;;;;;26.40;13.30;;;;;;;11.62;99.49;101556.08;105915;1257;72661;-88
2023/10/03 02:53:19;;;;;;;27.00;10.60;;;;;;;11.60;99.59;101554.02;105868;1265;60459;-88
2023/10/03 02:55:48;;;;;;;22.30;9.40;;;;;;;11.55;99.86;101553.48;105994;1257;62557;-87
2023/10/03 02:58:19;;;;;;;17.30;7.90;;;;;;;11.51;100.00;101556.17;106532;1263;73855;-87
2023/10/03 03:00:57;;;;;;;15.30;8.90;;;;;;;11.47;99.89;101556.91;105773;1257;68734;-86
2023/10/03 03:03:32;;;;;;;14.10;6.40;;;;;;;11.43;99.99;101558.84;105836;1257;72771;-87
2023/10/03 03:06:10;;;;;;;9.50;5.20;;;;;;;11.30;100.00;101559.31;105945;1257;60360;-87
2023/10/03 03:08:39;;;;;;;10.70;5.10;;;;;;;11.27;99.96;101562.17;106247;1258;60549;-87
2023/10/03 03:11:11;;;;;;;9.00;5.00;;;;;;;11.31;99.22;101567.14;106644;1258;72877;-87
2023/10/03 03:13:39;;;;;;;10.40;4.80;;;;;;;11.20;98.93;101572.05;106150;1257;66279;-87
2023/10/03 03:16:07;;;;;;;6.60;4.10;;;;;;;11.17;99.08;101571.80;106080;1257;71428;-86
2023/10/03 03:18:41;;;;;;;8.30;4.20;;;;;;;11.09;99.77;101571.83;105905;1258;60527;-87
2023/10/03 03:21:15;;;;;;;8.00;4.20;;;;;;;11.10;99.42;101569.70;106092;1256;60572;-88
2023/10/03 03:23:56;;;;;;;8.30;4.30;;;;;;;11.07;99.63;101567.20;105935;1257;72699;-90
2023/10/03 03:26:39;;;;;;;7.30;4.30;;;;;;;11.08;99.47;101572.85;106821;1260;67899;-89
2023/10/03 03:29:20;;;;;;;7.50;4.50;;;;;;;11.08;98.90;101573.02;105836;1257;72725;-87
2023/10/03 03:31:50;;;;;;;9.00;4.70;;;;;;;11.06;98.53;101571.30;106015;1256;60539;-87
2023/10/03 03:34:20;;;;;;;8.70;4.70;;;;;;;10.97;99.11;101571.13;106037;1260;60473;-88
2023/10/03 03:36:49;;;;;;;13.20;4.90;;;;;;;11.00;99.19;101570.72;105949;1258;74008;-87
2023/10/03 03:39:20;;;;;;;10.80;5.30;;;;;;;10.99;98.95;101572.69;106608;1257;68442;-89
2023/10/03 03:41:49;;;;;;;9.90;5.00;;;;;;;10.86;99.84;101577.50;105811;1258;72715;-87
2023/10/03 03:44:18;;;;;;;10.00;4.60;;;;;;;10.85;99.86;101578.52;106015;1257;60543;-87
2023/10/03 03:46:46;;;;;;;11.40;6.30;;;;;;;10.90;99.58;101576.95;105950;1257;60498;-87
2023/10/03 03:49:14;;;;;;;9.90;5.30;;;;;;;10.90;98.92;101581.42;105951;1258;72656;-87
2023/10/03 03:51:42;;;;;;;12.60;5.80;;;;;;;10.91;98.59;101581.00;107143;1256;68703;-87
2023/10/03 03:54:12;;;;;;;7.40;4.00;;;;;;;10.79;99.23;101579.37;105966;1258;71449;-87
2023/10/03 03:56:40;;;;;;;8.70;4.50;;;;;;;10.70;99.64;101582.75;105921;1257;59296;-87
2023/10/03 03:59:09;;;;;;;8.90;4.70;;;;;;;10.74;99.32;101580.19;106092;1259;60733;-87
2023/10/03 04:01:37;;;;;;;12.30;5.70;;;;;;;10.82;98.71;101580.89;106080;1258;71836;-87
2023/10/03 04:04:07;;;;;;;22.80;10.00;;;;;;;10.85;98.47;101579.13;106006;1258;68623;-88
2023/10/03 04:06:36;;;;;;;37.30;16.60;;;;;;;10.82;98.57;101581.27;107220;1257;72680;-87
2023/10/03 04:09:07;;;;;;;39.90;16.60;;;;;;;10.76;98.93;101575.56;105925;1256;60325;-86
2023/10/03 04:11:36;;;;;;;46.40;13.90;;;;;;;10.74;99.32;101581.67;105996;1256;60042;-87
2023/10/03 04:14:05;;;;;;;14.10;5.30;;;;;;;10.72;99.27;101579.84;106043;1257;72657;-87
2023/10/03 04:16:43;;;;;;;14.00;5.50;;;;;;;10.69;98.15;101587.05;106036;1257;68536;-87
2023/10/03 04:19:12;;;;;;;17.10;6.30;;;;;;;10.66;98.16;101589.60;106111;1261;71818;-87
2023/10/03 04:21:40;;;;;;;16.30;5.90;;;;;;;10.70;98.28;101588.44;106815;1257;60877;-87
2023/10/03 04:24:15;;;;;;;14.00;5.80;;;;;;;10.70;97.53;101593.59;105996;1257;60360;-87
2023/10/03 04:26:43;;;;;;;17.80;6.20;;;;;;;10.69;97.80;101587.28;105776;1261;73841;-87
2023/10/03 04:29:13;;;;;;;27.60;7.00;;;;;;;10.71;98.20;101582.98;105841;1257;70374;-87
2023/10/03 04:31:44;;;;;;;9.40;5.30;;;;;;;10.71;98.97;101583.92;106052;1256;73007;-88
2023/10/03 04:34:15;;;;;;;13.50;4.80;;;;;;;10.79;99.19;101581.13;106760;1263;60877;-88
2023/10/03 04:36:45;;;;;;;9.70;4.40;;;;;;;10.84;99.41;101580.59;105926;1257;60379;-86
2023/10/03 04:39:13;;;;;;;7.90;5.00;;;;;;;10.87;99.87;101587.20;106079;1258;74175;-87
2023/10/03 04:41:43;;;;;;;11.30;4.60;;;;;;;10.94;99.96;101589.42;106038;1259;67179;-86
2023/10/03 04:44:15;;;;;;;8.70;4.90;;;;;;;10.99;100.00;101594.23;105907;1257;72579;-88
2023/10/03 04:46:44;;;;;;;9.20;4.70;;;;;;;11.07;100.00;101595.16;106704;1257;60719;-87
2023/10/03 04:49:13;;;;;;;10.00;4.20;;;;;;;11.12;100.00;101596.70;106013;1257;60144;-87
2023/10/03 04:51:45;;;;;;;9.50;4.30;;;;;;;11.03;100.00;101598.77;105989;1257;73859;-87
2023/10/03 04:54:16;;;;;;;9.90;4.80;;;;;;;11.22;100.00;101604.97;106047;1259;67133;-84
2023/10/03 04:56:45;;;;;;;8.40;4.40;;;;;;;11.30;100.00;101604.84;106017;1257;71715;-87
2023/10/03 04:59:13;;;;;;;9.60;4.80;;;;;;;11.36;100.00;101607.80;106713;1257;60421;-88
2023/10/03 05:01:41;;;;;;;8.70;4.60;;;;;;;11.48;100.00;101608.87;105865;1264;60427;-87
2023/10/03 05:04:12;;;;;;;12.40;4.70;;;;;;;11.58;100.00;101610.57;105924;1257;72579;-87
2023/10/03 05:06:42;;;;;;;9.30;4.90;;;;;;;11.81;100.00;101611.13;105956;1257;68290;-89
2023/10/03 05:09:11;;;;;;;11.80;5.10;;;;;;;11.94;100.00;101615.71;106013;1260;73031;-86
2023/10/03 05:11:39;;;;;;;14.40;4.90;;;;;;;11.99;100.00;101615.70;106881;1262;60597;-87
2023/10/03 05:14:07;;;;;;;9.90;4.90;;;;;;;12.11;100.00;101621.17;105875;1258;60489;-87
2023/10/03 05:16:35;;;;;;;12.00;4.90;;;;;;;12.26;100.00;101617.90;105865;1258;72586;-87
2023/10/03 05:19:04;;;;;;;15.00;6.00;;;;;;;12.40;100.00;101616.13;105954;1257;68386;-87
2023/10/03 05:21:32;;;;;;;12.60;5.30;;;;;;;12.64;100.00;101616.63;105930;1259;72466;-87
2023/10/03 05:23:59;;;;;;;12.10;6.30;;;;;;;12.81;100.00;101620.56;105877;1262;60506;-87
2023/10/03 05:26:27;;;;;;;10.50;5.90;;;;;;;12.96;100.00;101622.62;106777;1257;60565;-85
2023/10/03 05:28:55;;;;;;;9.60;5.40;;;;;;;13.15;100.00;101621.23;105830;1262;74015;-85
2023/10/03 05:31:24;;;;;;;11.60;5.80;;;;;;;13.45;100.00;101626.02;106197;1258;68436;-85
2023/10/03 05:33:52;;;;;;;10.60;6.30;;;;;;;13.63;100.00;101625.64;106134;1258;72632;-88
2023/10/03 05:36:20;;;;;;;13.20;6.00;;;;;;;13.84;100.00;101620.45;105996;1258;61818;-87
2023/10/03 05:38:50;;;;;;;11.80;5.60;;;;;;;14.04;100.00;101618.39;106961;1256;59675;-88
2023/10/03 05:41:21;;;;;;;12.30;6.50;;;;;;;14.23;100.00;101620.58;105885;1258;72645;-86
2023/10/03 05:43:50;;;;;;;12.30;6.60;;;;;;;14.47;100.00;101618.64;105953;1259;68492;-85
2023/10/03 05:46:18;;;;;;;13.70;7.10;;;;;;;14.71;100.00;101617.09;106140;1257;72709;-85
2023/10/03 05:48:46;;;;;;;10.60;5.90;;;;;;;14.95;100.00;101622.30;106079;1257;60421;-86
2023/10/03 05:51:14;;;;;;;14.70;7.50;;;;;;;15.15;100.00;101614.75;106502;1257;60339;-85
2023/10/03 05:53:42;;;;;;;15.80;7.20;;;;;;;15.34;100.00;101616.48;106144;1257;72659;-89
2023/10/03 05:56:12;;;;;;;16.60;6.90;;;;;;;15.57;100.00;101618.71;106031;1257;68364;-88
2023/10/03 05:58:41;;;;;;;14.70;7.40;;;;;;;15.80;100.00;101621.52;106025;1257;72812;-86
2023/10/03 06:01:12;;;;;;;17.40;7.50;;;;;;;16.00;100.00;101618.73;105997;1257;60473;-89
2023/10/03 06:03:40;;;;;;;17.40;7.70;;;;;;;16.20;100.00;101616.80;106634;1257;60594;-89
2023/10/03 06:06:08;;;;;;;15.90;7.80;;;;;;;16.42;100.00;101618.04;105984;1260;73855;-85
2023/10/03 06:08:36;;;;;;;17.20;7.80;;;;;;;16.69;100.00;101616.71;106002;1262;68352;-86
2023/10/03 06:11:04;;;;;;;17.10;7.40;;;;;;;16.92;100.00;101620.81;106114;1260;72705;-86
2023/10/03 06:13:32;;;;;;;18.50;7.60;;;;;;;17.16;100.00;101623.83;106069;1257;60482;-86
2023/10/03 06:16:00;;;;;;;18.80;7.20;;;;;;;17.34;100.00;101622.99;106696;1257;60470;-86
2023/10/03 06:18:28;;;;;;;13.80;7.30;;;;;;;17.48;100.00;101625.63;106613;1260;72634;-90
2023/10/03 06:20:57;;;;;;;16.20;6.60;;;;;;;17.60;100.00;101630.37;106168;1262;67331;-89
2023/10/03 06:23:26;;;;;;;21.30;7.30;;;;;;;17.78;100.00;101629.13;106248;1259;71173;-90
2023/10/03 06:25:54;;;;;;;15.40;6.60;;;;;;;17.90;100.00;101629.47;106037;1262;60664;-90
2023/10/03 06:28:22;;;;;;;22.00;7.50;;;;;;;18.05;100.00;101638.14;106032;1260;60555;-90
2023/10/03 06:30:53;;;;;;;14.70;6.90;;;;;;;18.17;100.00;101638.00;107296;1256;73877;-90
2023/10/03 06:33:21;;;;;;;13.20;7.00;;;;;;;18.35;98.62;101638.02;106154;1257;68372;-90
2023/10/03 06:35:52;;;;;;;16.90;7.00;;;;;;;18.50;97.36;101638.16;105890;1259;72689;-90
2023/10/03 06:38:22;;;;;;;18.20;7.10;;;;;;;18.71;96.87;101637.32;105950;1261;60607;-90
2023/10/03 06:40:50;;;;;;;16.50;7.00;;;;;;;18.84;96.50;101636.11;106126;1261;60306;-89
2023/10/03 06:43:18;;;;;;;15.20;7.20;;;;;;;19.06;93.19;101635.13;106599;1261;73867;-89
2023/10/03 06:45:46;;;;;;;15.30;7.10;;;;;;;19.18;91.37;101636.87;105975;1263;68605;-89
2023/10/03 06:48:14;;;;;;;13.50;6.70;;;;;;;19.33;90.98;101640.04;106094;1257;72655;-90
2023/10/03 06:50:42;;;;;;;14.80;6.30;;;;;;;19.45;89.80;101643.35;106185;1257;60511;-90
2023/10/03 06:53:13;;;;;;;15.30;6.60;;;;;;;19.61;88.49;101638.67;106119;1257;60506;-90
2023/10/03 06:55:41;;;;;;;16.00;6.60;;;;;;;19.76;87.18;101639.63;106723;1257;72582;-90
2023/10/03 06:58:10;;;;;;;13.00;6.10;;;;;;;19.82;85.45;101638.52;106105;1260;68393;-90
2023/10/03 07:00:38;;;;;;;11.50;6.40;;;;;;;19.92;84.74;101636.70;106040;1259;71395;-89
2023/10/03 07:03:08;;;;;;;13.40;6.50;;;;;;;20.08;84.08;101636.65;106169;1259;60351;-90
2023/10/03 07:05:36;;;;;;;13.40;6.40;;;;;;;20.21;82.36;101634.60;106075;1255;60552;-90
2023/10/03 07:08:04;;;;;;;16.80;6.90;;;;;;;20.26;81.98;101637.94;106649;1257;74311;-90
2023/10/03 07:10:32;;;;;;;17.30;8.00;;;;;;;20.33;81.06;101634.91;105956;1257;67268;-89
2023/10/03 07:13:01;;;;;;;13.90;6.60;;;;;;;20.45;79.35;101634.89;105892;1259;71410;-90
2023/10/03 07:15:29;;;;;;;10.10;6.00;;;;;;;20.52;77.23;101636.13;106010;1260;60623;-89
2023/10/03 07:17:57;;;;;;;12.10;5.40;;;;;;;20.52;76.67;101633.65;106699;1256;62522;-90
2023/10/03 07:20:26;;;;;;;12.50;5.90;;;;;;;20.43;76.44;101632.78;106134;1258;72577;-89
2023/10/03 07:22:54;;;;;;;16.50;5.70;;;;;;;20.42;77.10;101632.27;106023;1257;67210;-90
2023/10/03 07:25:21;;;;;;;11.50;5.80;;;;;;;20.61;76.07;101638.48;106109;1259;70561;-89
2023/10/03 07:27:49;;;;;;;13.60;6.00;;;;;;;20.71;75.70;101635.11;106021;1262;60553;-89
2023/10/03 07:30:18;;;;;;;11.90;4.80;;;;;;;20.85;76.38;101635.24;106389;1257;60554;-89
2023/10/03 07:32:47;;;;;;;10.40;4.90;;;;;;;21.05;74.83;101634.44;105974;1259;73914;-89
2023/10/03 07:35:17;;;;;;;9.50;4.50;;;;;;;21.20;74.28;101628.08;106105;1257;68688;-90
2023/10/03 07:37:45;;;;;;;11.20;5.10;;;;;;;21.39;74.13;101629.02;106165;1257;71855;-90
2023/10/03 07:40:13;;;;;;;10.70;4.90;;;;;;;21.56;72.05;101633.48;106044;1257;60426;-90
2023/10/03 07:42:43;;;;;;;11.20;4.90;;;;;;;21.71;69.91;101630.53;106768;1256;60478;-89
2023/10/03 07:45:11;;;;;;;8.90;4.30;;;;;;;21.90;67.79;101632.96;106046;1256;74821;-88
2023/10/03 07:47:41;;;;;;;10.40;4.90;;;;;;;22.17;66.95;101631.58;106052;1257;68687;-90
2023/10/03 07:50:11;;;;;;;10.30;4.50;;;;;;;22.35;65.32;101632.23;105902;1260;72732;-90
2023/10/03 07:52:44;;;;;;;8.40;3.70;;;;;;;22.45;63.95;101630.86;106837;1257;61166;-89
2023/10/03 07:55:12;;;;;;;9.40;4.20;;;;;;;22.63;62.22;101638.15;105971;1257;62633;-90
2023/10/03 07:57:42;;;;;;;10.40;3.90;;;;;;;22.80;60.70;101632.48;106048;1257;74670;-90
2023/10/03 08:00:12;;;;;;;12.00;4.00;;;;;;;22.98;58.85;101633.27;106139;1260;70059;-90
2023/10/03 08:02:43;;;;;;;7.70;3.60;;;;;;;23.11;56.96;101630.70;105977;1257;71412;-89
2023/10/03 08:05:12;;;;;;;4.30;3.20;;;;;;;23.31;56.01;101630.52;106088;1257;61253;-90
2023/10/03 08:07:42;;;;;;;8.60;3.60;;;;;;;23.40;55.04;101631.52;107044;1260;61326;-90
2023/10/03 08:10:10;;;;;;;6.80;3.70;;;;;;;23.49;54.89;101630.27;105897;1259;73384;-90
2023/10/03 08:12:38;;;;;;;10.80;3.80;;;;;;;23.68;54.75;101632.46;106027;1261;68373;-91
2023/10/03 08:15:19;;;;;;;10.00;3.50;;;;;;;23.86;52.93;101630.14;106115;1257;73894;-90
2023/10/03 08:17:53;;;;;;;7.80;3.30;;;;;;;23.88;51.69;101626.45;106812;1260;61242;-90
2023/10/03 08:20:22;;;;;;;11.00;3.10;;;;;;;23.86;51.14;101621.33;106054;1259;61249;-90
2023/10/03 08:22:54;;;;;;;6.20;3.20;;;;;;;23.98;50.78;101615.48;105707;1257;439708;-90
2023/10/03 08:25:23;;;;;;;9.90;3.60;;;;;;;24.09;50.83;101618.52;106178;1256;69435;-91
2023/10/03 08:27:52;;;;;;;9.00;4.00;;;;;;;24.38;49.80;101614.87;106166;1259;75643;-90
2023/10/03 08:30:29;;;;;;;8.80;3.90;;;;;;;24.51;48.91;101616.78;106989;1257;62630;-90
2023/10/03 08:33:00;;;;;;;11.20;4.20;;;;;;;24.67;48.66;101616.83;105912;1260;61567;-90
2023/10/03 08:35:34;;;;;;;11.20;4.00;;;;;;;24.89;47.95;101611.67;106173;1260;75993;-91
2023/10/03 08:38:10;;;;;;;8.80;3.80;;;;;;;24.94;47.29;101612.00;106051;1257;67230;-87
2023/10/03 08:40:44;;;;;;;10.20;3.90;;;;;;;24.95;46.42;101610.00;106095;1256;72725;-89
2023/10/03 08:43:12;;;;;;;7.30;3.60;;;;;;;24.92;45.87;101610.33;106655;1260;61344;-91
2023/10/03 08:45:41;;;;;;;8.10;3.50;;;;;;;24.83;45.52;101610.67;106079;1257;61445;-90
2023/10/03 08:48:10;;;;;;;6.60;3.10;;;;;;;24.82;45.54;101604.01;106054;1261;68243;-91
2023/10/03 08:50:52;;;;;;;7.40;2.80;;;;;;;24.81;45.96;101598.32;106125;1257;68384;-91
2023/10/03 08:53:26;;;;;;;7.70;2.50;;;;;;;24.86;45.22;101598.64;106004;1258;72708;-91
2023/10/03 08:55:59;;;;;;;5.90;2.90;;;;;;;25.06;44.30;101598.45;106531;1257;61726;-90
2023/10/03 08:58:26;;;;;;;8.50;2.70;;;;;;;25.20;44.33;101603.83;106064;1258;61251;-90
2023/10/03 09:00:58;;;;;;;4.50;2.20;;;;;;;25.39;43.40;101604.72;106241;1257;68285;-90
2023/10/03 09:03:29;;;;;;;5.80;2.20;;;;;;;25.48;41.83;101599.73;107477;1257;61246;-91
2023/10/03 09:05:58;;;;;;;6.30;2.50;;;;;;;25.38;41.46;101599.83;106985;1257;63965;-91
2023/10/03 09:08:26;;;;;;;6.10;2.70;;;;;;;25.30;42.39;101599.19;106118;1261;61376;-91
2023/10/03 09:10:55;;;;;;;8.40;2.80;;;;;;;25.35;41.97;101596.91;106021;1257;61347;-89
2023/10/03 09:13:27;;;;;;;8.30;3.50;;;;;;;25.37;41.51;101595.70;106300;1256;64450;-89
2023/10/03 09:15:59;;;;;;;7.20;2.80;;;;;;;25.36;41.18;101592.81;106126;1256;68362;-89
2023/10/03 09:18:30;;;;;;;7.90;2.80;;;;;;;25.41;40.68;101587.11;105961;1259;66230;-90
2023/10/03 09:21:04;;;;;;;7.70;2.80;;;;;;;25.35;40.39;101583.81;107745;1261;61364;-89
2023/10/03 09:23:39;;;;;;;6.00;2.20;;;;;;;25.28;40.79;101584.66;106126;1262;61359;-89
2023/10/03 09:26:07;;;;;;;5.20;2.70;;;;;;;25.42;40.86;101582.28;106079;1257;65740;-89
2023/10/03 09:28:35;;;;;;;8.00;3.10;;;;;;;25.60;40.67;101581.20;106136;1257;61271;-90
2023/10/03 09:31:08;;;;;;;9.50;3.00;;;;;;;25.76;40.56;101582.55;106045;1257;64391;-89
2023/10/03 09:33:40;;;;;;;9.40;3.00;;;;;;;25.92;40.31;101585.52;106620;1259;61263;-90
2023/10/03 09:36:08;;;;;;;9.50;3.40;;;;;;;26.13;39.52;101585.63;106213;1257;61332;-90
2023/10/03 09:38:44;;;;;;;10.80;3.40;;;;;;;26.19;39.37;101586.58;106109;1262;65169;-90
2023/10/03 09:41:17;;;;;;;8.50;3.60;;;;;;;26.24;38.60;101582.73;106119;1256;61339;-90
2023/10/03 09:43:49;;;;;;;;;;;;;;;26.29;38.36;101580.52;106548;1256;63762;-88
2023/10/03 09:46:38;;;;;;;7.80;3.40;;;;;;;26.27;38.39;101579.91;106753;1259;61404;-89
2023/10/03 09:49:10;;;;;;;9.00;3.60;;;;;;;26.23;38.17;101576.52;105963;1256;61365;-89
2023/10/03 09:51:51;;;;;;;7.90;3.40;;;;;;;26.07;38.22;101576.51;105976;1257;64482;-89
2023/10/03 09:54:30;;;;;;;8.20;3.70;;;;;;;25.97;38.19;101574.62;106132;1258;61274;-89
2023/10/03 09:56:58;;;;;;;13.80;3.70;;;;;;;25.83;38.13;101576.10;106828;1261;62485;-89
2023/10/03 09:59:26;;;;;;;6.90;3.20;;;;;;;25.69;38.17;101566.07;105924;1257;61093;-89
2023/10/03 10:01:59;;;;;;;7.30;3.20;;;;;;;25.72;38.26;101567.73;106034;1257;61272;-89
2023/10/03 10:04:27;;;;;;;9.20;3.70;;;;;;;25.70;38.61;101561.36;105995;1258;66141;-89
2023/10/03 10:07:29;;;;;;;10.90;3.40;;;;;;;25.79;38.46;101558.73;106100;1257;61658;-89
2023/10/03 10:10:14;;;;;;;8.30;3.40;;;;;;;25.91;37.93;101557.02;106719;1257;62455;-90
2023/10/03 10:13:13;;;;;;;9.50;3.80;;;;;;;25.94;37.52;101549.48;106002;1257;61324;-89
2023/10/03 10:16:00;;;;;;;9.70;3.60;;;;;;;26.02;37.59;101552.27;106026;1262;61179;-90
2023/10/03 10:18:43;;;;;;;8.90;3.50;;;;;;;26.07;37.40;101552.27;106394;1257;67296;-91
2023/10/03 10:21:22;;;;;;;8.10;4.00;;;;;;;26.09;37.19;101547.45;106135;1261;61383;-90
2023/10/03 10:24:15;;;;;;;9.30;4.30;;;;;;;26.09;36.99;101542.64;106782;1258;62530;-90
2023/10/03 10:26:48;;;;;;;21.30;4.30;;;;;;;26.04;36.75;101542.80;106035;1257;61280;-90
2023/10/03 10:29:20;;;;;;;11.00;3.90;;;;;;;25.94;36.72;101538.47;106106;1262;61403;-91
2023/10/03 10:31:58;;;;;;;18.80;7.20;;;;;;;25.83;36.89;101533.41;106075;1261;64470;-89
2023/10/03 10:34:27;;;;;;;9.90;3.90;;;;;;;25.74;37.11;101531.95;106754;1257;61617;-90
2023/10/03 10:37:02;;;;;;;8.00;3.30;;;;;;;25.67;36.97;101529.92;106107;1257;62523;-89
2023/10/03 10:40:09;;;;;;;7.00;3.10;;;;;;;25.61;37.13;101525.61;106072;1261;61387;-91
2023/10/03 10:43:01;;;;;;;6.20;3.20;;;;;;;25.61;37.05;101522.96;106109;1257;61344;-90
2023/10/03 10:45:37;;;;;;;7.80;3.90;;;;;;;25.58;37.34;101522.37;106946;1262;66238;-90
2023/10/03 10:48:07;;;;;;;10.00;3.60;;;;;;;25.51;37.39;101523.86;105989;1262;62171;-90
2023/10/03 10:51:04;;;;;;;12.20;3.80;;;;;;;25.36;37.64;101521.25;105973;1263;72702;-90
2023/10/03 10:53:37;;;;;;;7.60;3.70;;;;;;;25.28;37.90;101520.96;106104;1259;61242;-89
2023/10/03 10:56:09;;;;;;;15.00;4.20;;;;;;;25.25;37.58;101520.64;106388;1259;61457;-89
2023/10/03 10:59:01;;;;;;;11.30;3.90;;;;;;;25.20;38.01;101521.44;106679;1258;64556;-90
2023/10/03 11:01:37;;;;;;;9.30;3.60;;;;;;;25.19;37.73;101518.67;105963;1259;61531;-90
2023/10/03 11:04:22;;;;;;;8.20;3.60;;;;;;;25.16;38.06;101516.77;106097;1258;72763;-90
2023/10/03 11:06:52;;;;;;;7.90;3.30;;;;;;;25.23;37.89;101516.48;106269;1257;61652;-90
2023/10/03 11:09:20;;;;;;;12.10;4.00;;;;;;;25.21;38.30;101514.10;106609;1261;61234;-90
2023/10/03 11:11:49;;;;;;;8.90;4.00;;;;;;;25.27;38.31;101511.83;106072;1259;64550;-89
2023/10/03 11:14:28;;;;;;;8.90;3.90;;;;;;;25.43;38.70;101506.37;106131;1262;67266;-90
2023/10/03 11:16:56;;;;;;;10.00;3.40;;;;;;;25.67;38.71;101506.73;106256;1260;66017;-89
2023/10/03 11:19:24;;;;;;;7.00;3.60;;;;;;;25.89;38.29;101506.65;106904;1260;61160;-90
2023/10/03 11:21:52;;;;;;;11.00;3.50;;;;;;;26.08;37.88;101506.21;106026;1257;61259;-90
2023/10/03 11:24:21;;;;;;;19.10;3.90;;;;;;;26.25;37.01;101501.43;106219;1261;65836;-91
2023/10/03 11:26:53;;;;;;;14.30;3.20;;;;;;;26.33;36.66;101496.04;106180;1257;61439;-91
2023/10/03 11:29:37;;;;;;;8.00;3.60;;;;;;;26.40;36.40;101494.84;106071;1257;63701;-91
2023/10/03 11:32:24;;;;;;;7.40;3.30;;;;;;;26.49;35.59;101497.94;106805;1262;61226;-92
2023/10/03 11:34:54;;;;;;;9.40;3.90;;;;;;;26.67;35.59;101497.04;106086;1259;61166;-91
2023/10/03 11:37:33;;;;;;;10.50;3.60;;;;;;;26.75;35.22;101500.34;106169;1258;67677;-91
2023/10/03 11:40:10;;;;;;;10.20;3.60;;;;;;;26.86;34.89;101503.08;105976;1259;61362;-90
2023/10/03 11:42:51;;;;;;;8.30;3.40;;;;;;;26.87;34.32;101501.91;106098;1264;66225;-91
2023/10/03 11:45:20;;;;;;;6.40;3.50;;;;;;;26.76;34.37;101500.22;107181;1257;61373;-91
2023/10/03 11:47:59;;;;;;;7.60;3.30;;;;;;;26.68;34.38;101506.42;106113;1262;61130;-90
2023/10/03 11:50:27;;;;;;;9.30;3.60;;;;;;;26.58;34.96;101506.42;105999;1257;65752;-91
2023/10/03 11:52:59;;;;;;;11.50;3.90;;;;;;;26.52;35.15;101509.34;106023;1257;61233;-91
2023/10/03 11:55:27;;;;;;;10.10;4.40;;;;;;;26.47;35.32;101505.25;106073;1262;67266;-90
2023/10/03 11:57:55;;;;;;;10.30;3.50;;;;;;;26.47;35.21;101505.73;106529;1259;61230;-92
2023/10/03 12:00:26;;;;;;;8.50;3.60;;;;;;;26.44;35.18;101499.48;106182;1262;61129;-90
2023/10/03 12:02:54;;;;;;;7.50;3.10;;;;;;;26.35;35.54;101497.36;106123;1257;68142;-91
2023/10/03 12:05:22;;;;;;;9.60;3.90;;;;;;;26.33;35.44;101495.70;106163;1257;61759;-90
2023/10/03 12:07:51;;;;;;;9.10;3.60;;;;;;;26.27;35.22;101493.23;106651;1261;64933;-90
2023/10/03 12:10:19;;;;;;;8.60;3.30;;;;;;;26.14;35.30;101490.42;105937;1260;61135;-90
2023/10/03 12:12:47;;;;;;;15.50;3.80;;;;;;;26.05;35.49;101485.71;106130;1257;61371;-90
2023/10/03 12:15:14;;;;;;;9.90;3.20;;;;;;;26.08;35.25;101486.81;106046;1257;64445;-91
2023/10/03 12:17:46;;;;;;;9.00;3.60;;;;;;;26.06;35.04;101482.63;106008;1262;61305;-90
2023/10/03 12:20:16;;;;;;;8.00;3.40;;;;;;;26.11;34.93;101482.43;106366;1257;73886;-90
2023/10/03 12:22:48;;;;;;;8.20;3.20;;;;;;;26.21;34.75;101482.44;106080;1257;61168;-89
2023/10/03 12:25:18;;;;;;;7.90;3.20;;;;;;;26.25;34.58;101482.05;106009;1257;61900;-89
2023/10/03 12:27:45;;;;;;;7.90;3.20;;;;;;;26.15;34.59;101481.57;106097;1263;65828;-90
2023/10/03 12:30:15;;;;;;;11.60;3.70;;;;;;;26.12;34.50;101478.60;106502;1257;62269;-89
2023/10/03 12:32:44;;;;;;;7.00;3.30;;;;;;;26.07;34.81;101475.50;106154;1262;64928;-90
2023/10/03 12:35:13;;;;;;;8.60;3.20;;;;;;;26.04;34.65;101472.16;105969;1260;61334;-90
2023/10/03 12:37:44;;;;;;;12.30;3.70;;;;;;;26.00;34.74;101472.86;106008;1262;61133;-90
2023/10/03 12:40:18;;;;;;;5.60;2.90;;;;;;;25.90;34.68;101465.69;106055;1263;68107;-90
2023/10/03 12:42:47;;;;;;;9.80;3.80;;;;;;;25.79;34.78;101462.36;106350;1257;61285;-89
2023/10/03 12:45:16;;;;;;;11.90;3.80;;;;;;;25.69;34.95;101459.70;106594;1261;62449;-90
2023/10/03 12:47:48;;;;;;;7.20;3.30;;;;;;;25.56;34.96;101456.22;106058;1265;61474;-90
2023/10/03 12:50:24;;;;;;;10.40;3.50;;;;;;;25.37;35.33;101455.29;106447;1257;61266;-90
2023/10/03 14:45:23;;;;;;;8.20;3.30;;;;;;;23.36;43.27;101403.52;105959;1263;74866;-89
2023/10/03 14:47:51;;;;;;;10.10;4.00;;;;;;;23.29;43.59;101405.22;106239;1262;61238;-89
2023/10/03 14:50:18;;;;;;;7.90;3.00;;;;;;;23.24;43.89;101404.70;106382;1260;61332;-89
2023/10/03 14:52:46;;;;;;;8.90;3.20;;;;;;;23.17;44.12;101403.99;105959;1263;75739;-89
2023/10/03 14:55:16;;;;;;;10.90;3.20;;;;;;;23.10;44.56;101406.62;106180;1263;71127;-89
2023/10/03 14:57:45;;;;;;;8.10;3.50;;;;;;;23.01;45.12;101404.45;106180;1258;73846;-89
2023/10/03 15:00:17;;;;;;;11.90;3.40;;;;;;;22.87;45.69;101408.31;106052;1261;61355;-90
2023/10/03 15:02:46;;;;;;;9.20;3.50;;;;;;;22.75;46.63;101402.48;106757;1258;61262;-89
2023/10/03 15:05:14;;;;;;;10.20;3.50;;;;;;;22.64;47.23;101409.30;105978;1263;73385;-88
2023/10/03 15:07:42;;;;;;;13.30;3.70;;;;;;;22.56;47.87;101416.14;106007;1262;70914;-89
2023/10/03 15:10:10;;;;;;;9.60;3.90;;;;;;;22.46;48.89;101415.02;106170;1263;72696;-89
2023/10/03 15:12:38;;;;;;;9.40;3.70;;;;;;;22.29;50.00;101412.04;105928;1263;61369;-88
2023/10/03 15:15:06;;;;;;;43.20;6.10;;;;;;;22.18;51.11;101413.40;106057;1262;61321;-88
2023/10/03 15:17:35;;;;;;;64.80;8.10;;;;;;;22.10;51.80;101412.81;107189;1262;73394;-88
2023/10/03 15:20:05;;;;;;;36.30;6.50;;;;;;;21.95;53.02;101414.00;106159;1258;68419;-88
2023/10/03 15:22:33;;;;;;;13.90;4.40;;;;;;;21.81;54.33;101412.17;106079;1264;72613;-88
2023/10/03 15:25:01;;;;;;;8.40;3.60;;;;;;;21.69;55.63;101414.27;106006;1259;61350;-88
2023/10/03 15:27:29;;;;;;;13.40;4.20;;;;;;;21.61;56.43;101414.88;105928;1263;61224;-88
2023/10/03 15:29:59;;;;;;;8.50;3.70;;;;;;;21.45;57.56;101409.42;106564;1258;74681;-88
2023/10/03 15:32:27;;;;;;;9.90;3.90;;;;;;;21.27;58.60;101406.92;106061;1262;67113;-88
2023/10/03 15:34:55;;;;;;;10.80;4.10;;;;;;;21.10;59.22;101404.98;106014;1264;72687;-87
2023/10/03 15:37:23;;;;;;;9.60;4.60;;;;;;;20.95;60.90;101402.53;106079;1262;61318;-87
2023/10/03 15:39:51;;;;;;;13.30;3.90;;;;;;;20.82;62.46;101404.02;106217;1257;61299;-87
2023/10/03 15:42:20;;;;;;;11.60;4.30;;;;;;;20.75;63.61;101406.64;107808;1256;73373;-88
2023/10/03 15:44:51;;;;;;;14.50;4.30;;;;;;;20.63;64.61;101413.13;106272;1264;67471;-89
2023/10/03 15:47:36;;;;;;;14.10;4.20;;;;;;;20.50;65.77;101411.59;106383;1261;71476;-87
2023/10/03 15:50:04;;;;;;;23.90;5.30;;;;;;;20.31;65.68;101412.36;106080;1260;61304;-88
2023/10/03 15:52:32;;;;;;;25.80;4.90;;;;;;;20.14;64.29;101413.27;105971;1263;61221;-88
2023/10/03 15:54:59;;;;;;;15.60;4.10;;;;;;;19.93;65.08;101414.11;106588;1257;73463;-88
2023/10/03 15:57:27;;;;;;;19.10;4.70;;;;;;;19.75;66.73;101415.75;105979;1257;68857;-87
2023/10/03 15:59:55;;;;;;;24.60;5.10;;;;;;;19.60;67.88;101416.23;106075;1262;72715;-89
2023/10/03 16:02:23;;;;;;;18.70;4.90;;;;;;;19.45;69.53;101414.34;105929;1257;61209;-87
2023/10/03 16:04:51;;;;;;;13.00;4.60;;;;;;;19.29;71.23;101413.42;105941;1256;61384;-89
2023/10/03 16:07:19;;;;;;;15.40;4.30;;;;;;;19.15;72.32;101408.81;106794;1257;74835;-88