Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:12;;;;;;;8.87;5.77;;;16.70;99.90;;;;;;4973891;28;20511;-78
2023/09/29 00:02:38;;;;;;;9.80;6.07;;;16.80;99.90;;;;;;4974419;28;20272;-78
2023/09/29 00:05:04;;;;;;;10.57;5.83;;;16.80;99.90;;;;;;4974805;28;20187;-78
2023/09/29 00:07:30;;;;;;;10.27;5.30;;;16.80;99.90;;;;;;4974046;28;20746;-78
2023/09/29 00:09:56;;;;;;;8.23;4.53;;;16.80;99.90;;;;;;4975540;28;20210;-78
2023/09/29 00:12:21;;;;;;;7.37;4.30;;;16.80;99.90;;;;;;4973702;28;20218;-78
2023/09/29 00:14:47;;;;;;;9.67;4.40;;;16.80;99.90;;;;;;4974427;28;20610;-78
2023/09/29 00:17:13;;;;;;;9.83;4.33;;;16.80;99.90;;;;;;4975850;28;20174;-78
2023/09/29 00:19:39;;;;;;;10.07;4.70;;;16.80;99.90;;;;;;4975554;28;20181;-78
2023/09/29 00:22:04;;;;;;;9.10;4.67;;;16.70;99.90;;;;;;4975501;28;20198;-78
2023/09/29 00:24:30;;;;;;;10.53;5.07;;;16.80;99.90;;;;;;4973668;28;20657;-78
2023/09/29 00:26:55;;;;;;;6.43;4.73;;;16.70;99.90;;;;;;4976050;28;20185;-78
2023/09/29 00:29:21;;;;;;;10.43;5.00;;;16.70;99.90;;;;;;4968027;28;20592;-78
2023/09/29 00:31:47;;;;;;;14.57;5.50;;;16.70;99.90;;;;;;4956130;28;20203;-78
2023/09/29 00:34:13;;;;;;;11.37;6.00;;;16.70;99.90;;;;;;4956556;29;20178;-78
2023/09/29 00:36:38;;;;;;;12.80;5.60;;;16.60;99.90;;;;;;4956150;29;20276;-78
2023/09/29 00:39:07;;;;;;;7.00;4.67;;;16.60;99.90;;;;;;4955955;29;20673;-78
2023/09/29 00:41:33;;;;;;;11.23;5.37;;;16.70;99.90;;;;;;4956028;28;20193;-78
2023/09/29 00:43:59;;;;;;;10.27;4.93;;;16.70;99.90;;;;;;4956372;29;20171;-78
2023/09/29 00:46:25;;;;;;;10.47;4.90;;;16.60;99.90;;;;;;4967983;28;20563;-78
2023/09/29 00:48:52;;;;;;;15.40;4.83;;;16.70;99.90;;;;;;4974722;28;20178;-78
2023/09/29 00:51:20;;;;;;;7.73;4.80;;;16.70;99.90;;;;;;4975357;28;20644;-80
2023/09/29 00:53:48;;;;;;;9.37;5.00;;;16.70;99.90;;;;;;4975455;28;20166;-78
2023/09/29 00:56:14;;;;;;;7.13;4.37;;;16.60;99.90;;;;;;4975796;28;20511;-79
2023/09/29 00:58:40;;;;;;;8.60;4.83;;;16.60;99.90;;;;;;4975460;28;20169;-78
2023/09/29 01:01:12;;;;;;;8.30;4.70;;;16.60;99.90;;;;;;4975817;28;20170;-80
2023/09/29 01:03:38;;;;;;;9.77;4.73;;;16.70;99.90;;;;;;4956742;28;20205;-78
2023/09/29 01:06:08;;;;;;;7.10;4.87;;;16.70;99.90;;;;;;4957836;28;20635;-78
2023/09/29 01:08:35;;;;;;;6.53;4.57;;;16.60;99.90;;;;;;4958128;29;20634;-78
2023/09/29 01:11:04;;;;;;;8.97;5.00;;;16.60;99.90;;;;;;4958783;29;20243;-78
2023/09/29 01:13:30;;;;;;;7.37;4.57;;;16.60;99.90;;;;;;4960299;29;20167;-78
2023/09/29 01:15:57;;;;;;;9.30;4.57;;;16.60;99.90;;;;;;4960088;29;20217;-78
2023/09/29 01:18:23;;;;;;;7.20;4.33;;;16.70;99.90;;;;;;4958701;28;20681;-78
2023/09/29 01:20:48;;;;;;;11.00;4.40;;;16.60;99.90;;;;;;4978313;28;20264;-78
2023/09/29 01:23:14;;;;;;;11.53;4.80;;;16.70;99.90;;;;;;4977758;28;20349;-78
2023/09/29 01:25:40;;;;;;;8.37;4.70;;;16.60;99.90;;;;;;4979263;28;20317;-78
2023/09/29 01:28:07;;;;;;;9.50;4.50;;;16.70;99.90;;;;;;4978227;28;20206;-78
2023/09/29 01:30:34;;;;;;;9.60;4.77;;;16.70;99.90;;;;;;4977150;28;20190;-78
2023/09/29 01:32:59;;;;;;;13.70;4.70;;;16.80;99.90;;;;;;4978883;28;20276;-78
2023/09/29 01:35:27;;;;;;;9.60;4.20;;;16.70;99.90;;;;;;4976735;28;20186;-80
2023/09/29 01:37:54;;;;;;;8.27;4.93;;;16.70;99.90;;;;;;4960224;28;20274;-78
2023/09/29 01:40:21;;;;;;;8.43;4.60;;;16.70;99.90;;;;;;4960287;29;20156;-80
2023/09/29 01:42:46;;;;;;;9.00;4.60;;;16.70;99.90;;;;;;4960395;28;20613;-78
2023/09/29 01:45:15;;;;;;;14.10;4.30;;;16.70;99.90;;;;;;4965128;29;20179;-78
2023/09/29 01:47:46;;;;;;;13.53;4.60;;;16.70;99.90;;;;;;4966145;29;20182;-78
2023/09/29 01:50:17;;;;;;;11.07;4.73;;;16.90;99.90;;;;;;4965148;28;20186;-78
2023/09/29 01:52:44;;;;;;;10.00;4.60;;;16.70;99.90;;;;;;4969152;28;20212;-78
2023/09/29 01:55:14;;;;;;;9.77;5.10;;;16.70;99.90;;;;;;4984281;28;20287;-78
2023/09/29 01:57:43;;;;;;;9.60;5.13;;;16.70;99.90;;;;;;4983322;28;20178;-78
2023/09/29 02:00:14;;;;;;;11.17;4.60;;;16.70;99.90;;;;;;4981373;28;20166;-78
2023/09/29 02:02:41;;;;;;;9.37;4.50;;;16.70;99.90;;;;;;4976285;28;20226;-78
2023/09/29 02:05:07;;;;;;;9.37;4.23;;;16.70;99.90;;;;;;4977762;28;20713;-78
2023/09/29 02:07:33;;;;;;;9.47;5.13;;;16.70;99.90;;;;;;4976143;28;20182;-78
2023/09/29 02:09:58;;;;;;;10.90;4.73;;;16.70;99.90;;;;;;4974845;28;20182;-79
2023/09/29 02:12:24;;;;;;;7.03;4.87;;;16.70;99.90;;;;;;4975843;28;20272;-78
2023/09/29 02:14:51;;;;;;;6.93;4.50;;;16.90;99.90;;;;;;4977523;28;20588;-78
2023/09/29 02:17:18;;;;;;;8.20;4.43;;;16.80;99.90;;;;;;4976230;28;20167;-78
2023/09/29 02:19:43;;;;;;;7.30;4.87;;;16.70;99.90;;;;;;4976636;28;20179;-78
2023/09/29 02:22:09;;;;;;;11.37;4.80;;;16.80;99.90;;;;;;4976546;28;20202;-78
2023/09/29 02:24:34;;;;;;;7.53;4.90;;;16.80;99.90;;;;;;4977693;28;20174;-79
2023/09/29 02:27:00;;;;;;;6.43;4.30;;;16.80;99.90;;;;;;4976003;28;20187;-78
2023/09/29 02:29:27;;;;;;;7.83;4.63;;;16.80;99.90;;;;;;4975887;28;20200;-79
2023/09/29 02:31:55;;;;;;;6.00;4.13;;;16.80;99.90;;;;;;4977543;28;20202;-78
2023/09/29 02:34:22;;;;;;;9.30;4.83;;;16.80;99.90;;;;;;4975088;28;20178;-77
2023/09/29 02:36:48;;;;;;;7.27;4.60;;;16.80;99.90;;;;;;4976515;28;20237;-78
2023/09/29 02:39:13;;;;;;;10.10;4.90;;;16.90;99.90;;;;;;4976103;28;20182;-80
2023/09/29 02:41:39;;;;;;;5.60;4.33;;;16.80;99.90;;;;;;4975516;28;20241;-79
2023/09/29 02:44:04;;;;;;;11.47;5.00;;;16.70;99.90;;;;;;4976594;28;20186;-78
2023/09/29 02:46:30;;;;;;;8.77;4.80;;;16.70;99.90;;;;;;4977460;28;20228;-78
2023/09/29 02:48:55;;;;;;;7.10;4.83;;;16.80;99.90;;;;;;4975914;28;20274;-78
2023/09/29 02:51:21;;;;;;;11.40;4.50;;;16.70;99.90;;;;;;4976694;28;20249;-79
2023/09/29 02:53:50;;;;;;;11.93;5.30;;;16.80;99.90;;;;;;4975866;28;20185;-78
2023/09/29 02:56:17;;;;;;;6.70;4.57;;;16.80;99.90;;;;;;4975680;28;20583;-78
2023/09/29 02:58:46;;;;;;;6.83;4.33;;;16.70;99.90;;;;;;4977189;28;20180;-78
2023/09/29 03:01:18;;;;;;;9.13;4.73;;;16.70;99.90;;;;;;4975821;28;20206;-79
2023/09/29 03:03:45;;;;;;;8.17;4.80;;;16.80;99.90;;;;;;4977177;28;20151;-79
2023/09/29 03:06:18;;;;;;;6.93;5.03;;;16.80;99.90;;;;;;4976173;28;20171;-79
2023/09/29 03:08:44;;;;;;;8.43;4.43;;;16.90;99.90;;;;;;4976718;28;20257;-79
2023/09/29 03:11:09;;;;;;;6.03;4.63;;;16.80;99.90;;;;;;4975935;28;20217;-78
2023/09/29 03:13:37;;;;;;;7.33;4.60;;;16.80;99.90;;;;;;4977600;28;20685;-79
2023/09/29 03:16:04;;;;;;;8.53;5.00;;;16.80;99.90;;;;;;4977487;28;20167;-78
2023/09/29 03:18:30;;;;;;;7.27;5.07;;;16.90;99.90;;;;;;4977124;28;20231;-78
2023/09/29 03:20:57;;;;;;;6.60;4.50;;;16.90;99.90;;;;;;4977339;28;20174;-79
2023/09/29 03:23:23;;;;;;;10.50;5.10;;;16.80;99.90;;;;;;4977478;28;20194;-78
2023/09/29 03:25:48;;;;;;;5.60;4.13;;;16.90;99.90;;;;;;4975520;28;20227;-78
2023/09/29 03:28:16;;;;;;;6.67;4.37;;;16.80;99.90;;;;;;4976027;28;20185;-78
2023/09/29 03:30:42;;;;;;;7.07;4.67;;;16.90;99.90;;;;;;4974955;28;20625;-78
2023/09/29 03:33:07;;;;;;;6.37;4.50;;;16.90;99.90;;;;;;4974542;28;20292;-78
2023/09/29 03:35:33;;;;;;;10.73;4.57;;;16.90;99.90;;;;;;4976097;28;20262;-79
2023/09/29 03:38:00;;;;;;;7.40;4.60;;;16.90;99.90;;;;;;4975801;28;20236;-78
2023/09/29 03:40:26;;;;;;;7.27;4.43;;;16.90;99.90;;;;;;4975835;28;20236;-78
2023/09/29 03:42:52;;;;;;;8.30;4.20;;;16.90;99.90;;;;;;4973437;28;20240;-79
2023/09/29 03:45:18;;;;;;;8.40;4.57;;;16.90;99.90;;;;;;4974603;28;20206;-78
2023/09/29 03:47:46;;;;;;;7.07;4.33;;;16.90;99.90;;;;;;4976069;28;20179;-80
2023/09/29 03:50:12;;;;;;;8.40;4.43;;;16.90;99.90;;;;;;4976039;28;20217;-78
2023/09/29 03:52:39;;;;;;;9.13;4.30;;;16.90;99.90;;;;;;4974230;28;20210;-78
2023/09/29 03:55:06;;;;;;;9.23;4.30;;;16.90;99.90;;;;;;4974602;28;20654;-78
2023/09/29 03:57:32;;;;;;;5.60;3.93;;;16.90;99.90;;;;;;4975660;28;20166;-78
2023/09/29 03:59:57;;;;;;;8.37;4.10;;;17.00;99.90;;;;;;4972491;28;20182;-78
2023/09/29 04:02:23;;;;;;;6.67;4.17;;;17.00;99.90;;;;;;4975417;28;20563;-78
2023/09/29 04:04:48;;;;;;;7.63;4.03;;;17.00;99.90;;;;;;4974227;28;20241;-78
2023/09/29 04:07:18;;;;;;;5.57;3.80;;;17.00;99.90;;;;;;4975528;28;20280;-78
2023/09/29 04:09:43;;;;;;;6.73;3.90;;;17.00;99.90;;;;;;4975298;28;20288;-79
2023/09/29 04:12:09;;;;;;;8.33;4.17;;;17.00;99.90;;;;;;4975233;28;20218;-80
2023/09/29 04:14:35;;;;;;;6.93;3.53;;;17.00;99.90;;;;;;4976012;28;20181;-79
2023/09/29 04:17:01;;;;;;;5.73;3.63;;;17.20;99.90;;;;;;4975295;28;20190;-78
2023/09/29 04:19:26;;;;;;;8.33;4.10;;;17.00;99.90;;;;;;4975671;28;20241;-78
2023/09/29 04:21:52;;;;;;;5.73;4.00;;;17.00;99.90;;;;;;4974191;28;20210;-78
2023/09/29 04:24:17;;;;;;;10.40;3.57;;;17.10;99.90;;;;;;4975635;28;20182;-78
2023/09/29 04:26:43;;;;;;;8.20;3.63;;;17.10;99.90;;;;;;4975822;28;20178;-80
2023/09/29 04:29:08;;;;;;;8.07;3.70;;;17.00;99.90;;;;;;4975332;28;20186;-78
2023/09/29 04:31:34;;;;;;;6.23;3.87;;;17.10;99.90;;;;;;4973696;28;20210;-78
2023/09/29 04:34:00;;;;;;;6.53;4.10;;;17.10;99.90;;;;;;4974883;28;20186;-78
2023/09/29 04:36:25;;;;;;;6.97;3.40;;;17.00;99.90;;;;;;4975839;28;20179;-78
2023/09/29 04:38:51;;;;;;;8.60;4.10;;;17.00;99.90;;;;;;4975295;28;20578;-78
2023/09/29 04:41:17;;;;;;;3.77;3.30;;;17.10;99.90;;;;;;4973366;28;20181;-78
2023/09/29 04:43:44;;;;;;;8.07;3.60;;;17.00;99.90;;;;;;4975263;28;20252;-78
2023/09/29 04:46:09;;;;;;;7.70;3.53;;;17.00;99.90;;;;;;4971634;28;20175;-78
2023/09/29 04:48:35;;;;;;;7.37;3.80;;;17.00;99.90;;;;;;4954754;29;20179;-78
2023/09/29 04:51:00;;;;;;;3.87;3.30;;;17.10;99.90;;;;;;4956224;28;20175;-78
2023/09/29 04:53:26;;;;;;;7.63;3.73;;;17.00;99.90;;;;;;4954986;28;20254;-78
2023/09/29 04:55:52;;;;;;;4.60;3.80;;;17.00;99.90;;;;;;4956625;29;20190;-78
2023/09/29 04:58:17;;;;;;;6.80;3.50;;;17.00;99.90;;;;;;4956606;29;20656;-78
2023/09/29 05:00:43;;;;;;;7.20;3.50;;;17.00;99.90;;;;;;4973927;28;20179;-78
2023/09/29 05:03:10;;;;;;;4.67;3.50;;;17.10;99.90;;;;;;4975377;28;20202;-79
2023/09/29 05:05:35;;;;;;;6.50;3.37;;;16.90;99.90;;;;;;4975652;28;20171;-78
2023/09/29 05:08:01;;;;;;;7.87;3.50;;;17.10;99.90;;;;;;4975666;28;20189;-79
2023/09/29 05:10:27;;;;;;;5.23;3.03;;;17.10;99.90;;;;;;4974820;28;20174;-78
2023/09/29 05:12:52;;;;;;;3.73;2.80;;;17.10;99.90;;;;;;4975459;28;20305;-78
2023/09/29 05:15:18;;;;;;;8.60;3.73;;;17.00;99.90;;;;;;4974611;28;20233;-78
2023/09/29 05:17:44;;;;;;;3.93;3.20;;;17.00;99.90;;;;;;4974682;28;20206;-79
2023/09/29 05:20:10;;;;;;;6.67;3.93;;;17.10;99.90;;;;;;4975094;28;20170;-79
2023/09/29 05:22:36;;;;;;;4.33;3.07;;;17.10;99.90;;;;;;4976867;28;20194;-78
2023/09/29 05:25:02;;;;;;;7.33;3.60;;;17.10;99.90;;;;;;4975782;28;20286;-79
2023/09/29 05:27:31;;;;;;;6.23;3.70;;;17.10;99.90;;;;;;4976381;28;20174;-78
2023/09/29 05:29:57;;;;;;;4.77;3.10;;;17.10;99.90;;;;;;4977023;28;20654;-78
2023/09/29 05:32:23;;;;;;;5.87;3.80;;;17.10;99.90;;;;;;4973692;28;20241;-79
2023/09/29 05:34:48;;;;;;;5.77;3.40;;;17.10;99.90;;;;;;4974580;28;20178;-78
2023/09/29 05:37:14;;;;;;;5.53;3.50;;;17.10;99.90;;;;;;4973926;28;20182;-79
2023/09/29 05:39:40;;;;;;;7.00;3.37;;;17.10;99.90;;;;;;4974238;28;20667;-78
2023/09/29 05:42:07;;;;;;;6.00;3.43;;;17.10;99.90;;;;;;4975115;28;20198;-79
2023/09/29 05:44:33;;;;;;;5.70;3.27;;;17.10;99.90;;;;;;4975635;28;20237;-78
2023/09/29 05:46:59;;;;;;;5.43;3.10;;;17.10;99.90;;;;;;4976179;28;20182;-78
2023/09/29 05:49:25;;;;;;;4.43;2.93;;;17.10;99.90;;;;;;4975327;28;20179;-78
2023/09/29 05:51:50;;;;;;;4.50;3.13;;;17.10;99.90;;;;;;4976845;28;20226;-79
2023/09/29 05:54:16;;;;;;;8.40;3.30;;;17.10;99.90;;;;;;4977550;28;20182;-78
2023/09/29 05:56:42;;;;;;;8.40;3.23;;;17.10;99.90;;;;;;4978457;28;20182;-79
2023/09/29 05:59:08;;;;;;;7.70;3.30;;;17.10;99.90;;;;;;4979196;28;20229;-79
2023/09/29 06:01:33;;;;;;;5.47;3.00;;;17.20;99.90;;;;;;4978638;28;20209;-79
2023/09/29 06:03:59;;;;;;;6.93;3.17;;;17.20;99.90;;;;;;4977247;28;20179;-78
2023/09/29 06:06:24;;;;;;;4.20;3.10;;;17.20;99.90;;;;;;4977890;28;20186;-78
2023/09/29 06:08:50;;;;;;;4.87;3.30;;;17.20;99.90;;;;;;4976799;28;20229;-78
2023/09/29 06:11:15;;;;;;;5.40;2.97;;;17.20;99.90;;;;;;4976767;28;20196;-79
2023/09/29 06:13:42;;;;;;;6.70;2.97;;;17.20;99.90;;;;;;4976702;28;20182;-78
2023/09/29 06:16:08;;;;;;;6.40;3.53;;;17.20;99.90;;;;;;4978075;28;20178;-79
2023/09/29 06:18:34;;;;;;;5.10;2.73;;;17.20;99.90;;;;;;4976564;28;20210;-79
2023/09/29 06:21:00;;;;;;;4.90;3.17;;;17.20;99.90;;;;;;4976513;28;20185;-79
2023/09/29 06:23:26;;;;;;;4.23;2.90;;;17.20;99.90;;;;;;4976682;28;20198;-78
2023/09/29 06:25:59;;;;;;;4.87;2.93;;;17.30;99.90;;;;;;4981328;28;20177;-80
2023/09/29 06:28:25;;;;;;;4.90;2.87;;;17.20;99.90;;;;;;4966831;28;20175;-80
2023/09/29 06:30:52;;;;;;;5.07;2.70;;;17.30;99.90;;;;;;4971520;28;20190;-80
2023/09/29 06:33:18;;;;;;;4.83;3.17;;;17.30;99.90;;;;;;4976225;28;20226;-82
2023/09/29 06:35:44;;;;;;;5.77;3.00;;;17.40;99.90;;;;;;4973482;28;20196;-80
2023/09/29 06:38:09;;;;;;;6.63;2.90;;;17.40;99.90;;;;;;4976949;28;20198;-80
2023/09/29 06:40:35;;;;;;;3.10;2.60;;;17.40;99.90;;;;;;4976983;28;20650;-79
2023/09/29 06:43:00;;;;;;;7.23;2.97;;;17.50;99.90;;;;;;4977883;28;20740;-79
2023/09/29 06:45:29;;;;;;;6.97;3.07;;;17.50;99.90;;;;;;4976575;28;20190;-78
2023/09/29 06:47:55;;;;;;;4.27;3.07;;;17.60;99.90;;;;;;4978069;28;20253;-79
2023/09/29 06:50:21;;;;;;;6.10;2.80;;;17.60;99.90;;;;;;4977891;28;20202;-78
2023/09/29 06:52:47;;;;;;;5.53;3.10;;;17.60;99.90;;;;;;4977944;28;20214;-79
2023/09/29 06:55:13;;;;;;;3.63;2.70;;;17.60;99.90;;;;;;4978048;28;20201;-79
2023/09/29 06:57:39;;;;;;;3.77;2.80;;;17.60;99.90;;;;;;4978093;28;20191;-79
2023/09/29 07:00:06;;;;;;;4.43;2.80;;;17.70;99.90;;;;;;4976624;28;20174;-79
2023/09/29 07:02:32;;;;;;;5.07;3.00;;;17.70;99.90;;;;;;4974353;28;20206;-80
2023/09/29 07:04:58;;;;;;;5.03;2.73;;;17.70;99.90;;;;;;4975222;28;20264;-79
2023/09/29 07:07:23;;;;;;;4.47;3.17;;;17.80;99.90;;;;;;4976414;28;20229;-78
2023/09/29 07:09:49;;;;;;;5.67;3.20;;;17.80;99.90;;;;;;4976095;28;20186;-79
2023/09/29 07:12:14;;;;;;;5.63;2.50;;;17.70;99.90;;;;;;4977243;28;20213;-78
2023/09/29 07:14:40;;;;;;;4.17;2.80;;;17.90;99.90;;;;;;4977556;28;20185;-78
2023/09/29 07:17:05;;;;;;;3.83;3.00;;;17.90;99.90;;;;;;4975563;28;20229;-80
2023/09/29 07:19:32;;;;;;;5.27;3.20;;;18.00;99.90;;;;;;4974115;28;20194;-76
2023/09/29 07:21:58;;;;;;;3.97;2.57;;;18.00;99.90;;;;;;4973605;28;20211;-75
2023/09/29 07:24:23;;;;;;;9.10;3.30;;;18.10;99.90;;;;;;4973644;28;20190;-76
2023/09/29 07:26:49;;;;;;;4.50;3.20;;;18.20;99.90;;;;;;4974933;28;20278;-76
2023/09/29 07:29:14;;;;;;;7.53;3.13;;;18.20;99.90;;;;;;4973867;28;20635;-76
2023/09/29 07:31:46;;;;;;;3.37;2.60;;;18.30;99.90;;;;;;4974676;28;20202;-76
2023/09/29 07:34:15;;;;;;;4.00;2.80;;;18.40;99.90;;;;;;4972669;28;20209;-76
2023/09/29 07:36:50;;;;;;;8.13;2.90;;;18.40;99.90;;;;;;4974902;28;20250;-76
2023/09/29 07:39:17;;;;;;;4.53;2.87;;;18.50;99.90;;;;;;4974958;28;20232;-77
2023/09/29 07:41:43;;;;;;;4.37;2.47;;;18.40;99.90;;;;;;4975177;28;20194;-77
2023/09/29 07:44:08;;;;;;;5.57;2.67;;;18.50;99.90;;;;;;4973238;28;20186;-77
2023/09/29 07:46:37;;;;;;;5.43;3.33;;;18.60;99.90;;;;;;4974729;28;20182;-77
2023/09/29 07:49:03;;;;;;;4.87;3.00;;;18.60;99.90;;;;;;4974551;28;20178;-77
2023/09/29 07:51:29;;;;;;;6.53;2.80;;;18.70;99.90;;;;;;4972539;28;20686;-77
2023/09/29 07:53:57;;;;;;;3.57;2.73;;;18.70;99.90;;;;;;4974381;28;20175;-77
2023/09/29 07:56:23;;;;;;;7.43;3.97;;;18.80;99.90;;;;;;4974554;28;20646;-77
2023/09/29 07:58:48;;;;;;;5.77;3.03;;;18.80;99.90;;;;;;4974416;28;20177;-77
2023/09/29 08:01:14;;;;;;;5.03;3.03;;;18.90;99.90;;;;;;4974234;28;20651;-77
2023/09/29 08:03:41;;;;;;;5.77;3.23;;;18.90;99.90;;;;;;4973563;28;20253;-77
2023/09/29 08:06:08;;;;;;;4.43;3.00;;;19.00;99.90;;;;;;4960934;28;20275;-77
2023/09/29 08:08:33;;;;;;;6.50;3.27;;;19.00;99.90;;;;;;4953817;29;20179;-78
2023/09/29 08:10:59;;;;;;;6.43;3.20;;;19.00;99.90;;;;;;4954283;29;20691;-77
2023/09/29 08:13:25;;;;;;;4.63;2.53;;;19.00;99.90;;;;;;4954558;28;20203;-77
2023/09/29 08:15:51;;;;;;;6.43;3.07;;;19.00;99.90;;;;;;4954043;28;20183;-79
2023/09/29 08:18:17;;;;;;;7.47;3.00;;;19.00;99.90;;;;;;4954528;29;20695;-77
2023/09/29 08:20:43;;;;;;;5.30;3.30;;;19.10;99.90;;;;;;4953988;29;20179;-76
2023/09/29 08:23:08;;;;;;;4.60;2.90;;;19.10;99.90;;;;;;4966753;28;20214;-76
2023/09/29 08:25:34;;;;;;;5.80;2.90;;;19.10;99.90;;;;;;4973816;28;20610;-76
2023/09/29 08:28:02;;;;;;;5.53;2.80;;;19.10;99.90;;;;;;4972792;28;20189;-75
2023/09/29 08:30:28;;;;;;;8.00;2.93;;;19.10;99.90;;;;;;4972540;28;20600;-75
2023/09/29 08:32:53;;;;;;;6.57;3.67;;;19.20;99.90;;;;;;4973749;28;20202;-75
2023/09/29 08:35:19;;;;;;;5.33;3.07;;;19.20;99.90;;;;;;4971331;28;20194;-75
2023/09/29 08:37:45;;;;;;;7.53;3.27;;;19.20;99.90;;;;;;4954429;29;20191;-75
2023/09/29 08:40:14;;;;;;;6.10;3.20;;;19.30;99.90;;;;;;4960898;28;20309;-75
2023/09/29 08:42:45;;;;;;;5.60;3.00;;;19.30;99.90;;;;;;4972706;28;20268;-75
2023/09/29 08:45:13;;;;;;;7.50;3.43;;;19.40;99.90;;;;;;4972535;28;20559;-75
2023/09/29 08:47:40;;;;;;;5.87;3.10;;;19.40;99.90;;;;;;4972337;28;20325;-75
2023/09/29 08:50:08;;;;;;;5.73;3.07;;;19.40;99.90;;;;;;4973843;28;20189;-75
2023/09/29 08:52:35;;;;;;;4.67;3.03;;;19.50;99.90;;;;;;4973387;28;20204;-75
2023/09/29 08:55:05;;;;;;;10.37;3.17;;;19.60;99.90;;;;;;4972656;28;20188;-75
2023/09/29 08:57:30;;;;;;;5.50;2.90;;;19.60;99.90;;;;;;4973541;28;20201;-75
2023/09/29 08:59:58;;;;;;;3.83;2.73;;;19.70;99.90;;;;;;4973541;28;20646;-75
2023/09/29 09:02:27;;;;;;;6.33;2.90;;;19.70;99.90;;;;;;4972067;28;20201;-75
2023/09/29 09:04:53;;;;;;;10.97;4.53;;;19.80;99.90;;;;;;4973759;28;20185;-75
2023/09/29 09:07:19;;;;;;;4.83;3.30;;;19.90;99.90;;;;;;4972219;28;20183;-78
2023/09/29 09:09:49;;;;;;;7.23;3.03;;;20.10;99.90;;;;;;4975322;28;20201;-77
2023/09/29 09:12:15;;;;;;;7.83;3.37;;;20.30;99.90;;;;;;4970684;28;20278;-76
2023/09/29 09:14:42;;;;;;;8.63;3.40;;;20.40;99.90;;;;;;4972233;28;20175;-77
2023/09/29 09:17:10;;;;;;;7.30;2.73;;;20.50;99.90;;;;;;4975419;28;20170;-78
2023/09/29 09:19:50;;;;;;;6.17;2.93;;;20.60;99.90;;;;;;4974653;28;20712;-78
2023/09/29 09:22:25;;;;;;;6.03;2.77;;;20.80;99.90;;;;;;4974488;28;20194;-77
2023/09/29 09:24:57;;;;;;;7.10;2.83;;;20.80;99.90;;;;;;4974859;28;20154;-78
2023/09/29 09:27:23;;;;;;;4.97;2.67;;;21.00;99.90;;;;;;4976641;28;20197;-78
2023/09/29 09:29:48;;;;;;;7.03;2.67;;;21.10;99.90;;;;;;4975729;28;20236;-77
2023/09/29 09:32:14;;;;;;;5.80;2.90;;;21.10;99.90;;;;;;4977954;28;20615;-77
2023/09/29 09:34:41;;;;;;;5.37;2.17;;;21.10;99.90;;;;;;4976679;28;20181;-77
2023/09/29 09:37:09;;;;;;;4.77;2.63;;;21.10;99.90;;;;;;4977692;28;20249;-76
2023/09/29 09:39:35;;;;;;;10.23;2.73;;;21.10;99.90;;;;;;4976819;28;20209;-76
2023/09/29 09:42:05;;;;;;;4.50;2.17;;;21.20;99.90;;;;;;4976749;28;20217;-75
2023/09/29 09:44:32;;;;;;;6.27;2.30;;;21.10;99.90;;;;;;4975770;28;20170;-76
2023/09/29 09:47:01;;;;;;;3.60;2.33;;;21.20;99.90;;;;;;4975438;28;20273;-75
2023/09/29 09:49:50;;;;;;;3.43;2.00;;;21.20;99.90;;;;;;4975421;28;20178;-75
2023/09/29 09:52:30;;;;;;;4.93;2.40;;;21.30;99.90;;;;;;4977103;28;20205;-77
2023/09/29 09:54:58;;;;;;;3.90;2.10;;;21.30;99.90;;;;;;4976712;28;20181;-76
2023/09/29 09:57:35;;;;;;;7.33;2.50;;;21.40;99.90;;;;;;4975317;28;20527;-77
2023/09/29 10:00:07;;;;;;;3.80;1.93;;;21.40;99.90;;;;;;4976546;28;20233;-77
2023/09/29 10:02:38;;;;;;;5.83;2.40;;;21.50;99.90;;;;;;4974312;28;20205;-76
2023/09/29 10:05:16;;;;;;;5.10;2.40;;;21.50;99.90;;;;;;4976912;28;20467;-76
2023/09/29 10:07:49;;;;;;;4.23;2.33;;;21.70;99.90;;;;;;4976366;28;20185;-75
2023/09/29 10:10:32;;;;;;;4.07;2.23;;;21.70;99.90;;;;;;4976173;28;20249;-77
2023/09/29 10:13:17;;;;;;;4.63;2.43;;;21.60;99.90;;;;;;4976227;28;20194;-76
2023/09/29 10:15:53;;;;;;;6.17;2.63;;;21.50;99.90;;;;;;4978917;28;20277;-79
2023/09/29 10:18:20;;;;;;;6.47;2.57;;;21.50;99.90;;;;;;4978999;28;20156;-80
2023/09/29 10:21:00;;;;;;;5.57;2.60;;;21.60;99.90;;;;;;4979094;28;20233;-79
2023/09/29 10:23:26;;;;;;;5.43;2.87;;;21.70;99.90;;;;;;4977856;28;20281;-80
2023/09/29 10:25:59;;;;;;;4.97;3.03;;;22.00;99.90;;;;;;4977494;28;20269;-79
2023/09/29 10:28:36;;;;;;;9.53;3.10;;;21.90;99.90;;;;;;4978108;28;20524;-80
2023/09/29 10:31:14;;;;;;;5.93;2.77;;;21.90;99.90;;;;;;4977856;28;20174;-79
2023/09/29 10:33:53;;;;;;;4.80;2.57;;;22.00;99.90;;;;;;4978435;28;20170;-78
2023/09/29 10:36:24;;;;;;;4.87;3.10;;;21.90;99.90;;;;;;4977563;28;20674;-78
2023/09/29 10:38:51;;;;;;;7.23;2.67;;;22.00;99.90;;;;;;4974969;28;20244;-78
2023/09/29 10:41:23;;;;;;;8.47;3.33;;;22.00;1.00;;;;;;4975850;28;20269;-79
2023/09/29 10:43:50;;;;;;;7.50;3.40;;;22.00;1.00;;;;;;4977263;28;20147;-78
2023/09/29 10:46:17;;;;;;;8.20;2.97;;;22.00;1.00;;;;;;4977012;28;20668;-79
2023/09/29 10:48:47;;;;;;;7.57;3.63;;;22.10;99.90;;;;;;4977680;28;20256;-78
2023/09/29 10:51:27;;;;;;;7.63;3.77;;;22.00;1.00;;;;;;4976723;28;20265;-80
2023/09/29 10:53:53;;;;;;;8.03;3.53;;;22.10;1.00;;;;;;4978899;28;20169;-78
2023/09/29 10:56:20;;;;;;;9.17;3.57;;;22.20;1.00;;;;;;4978601;28;20262;-78
2023/09/29 10:58:46;;;;;;;9.57;3.60;;;22.30;1.00;;;;;;4978754;28;20174;-79
2023/09/29 11:01:18;;;;;;;7.93;3.73;;;22.40;99.90;;;;;;4978120;28;20283;-81
2023/09/29 11:03:44;;;;;;;8.00;3.37;;;22.40;99.90;;;;;;4978310;28;20159;-80
2023/09/29 11:06:16;;;;;;;8.20;4.23;;;22.40;1.00;;;;;;4977650;28;20236;-79
2023/09/29 11:08:45;;;;;;;10.30;4.00;;;22.20;99.90;;;;;;4977845;28;20162;-80
2023/09/29 11:11:10;;;;;;;10.67;4.07;;;22.30;99.90;;;;;;4975799;28;20186;-80
2023/09/29 11:13:38;;;;;;;10.30;3.93;;;22.30;30.40;;;;;;4976823;28;20252;-79
2023/09/29 11:16:17;;;;;;;10.17;4.37;;;22.20;99.90;;;;;;4976642;28;20182;-78
2023/09/29 11:18:45;;;;;;;9.33;3.60;;;22.30;1.00;;;;;;4977303;28;20174;-80
2023/09/29 11:21:12;;;;;;;9.63;4.00;;;22.30;1.00;;;;;;4977488;28;20227;-80
2023/09/29 11:23:45;;;;;;;8.27;3.80;;;22.40;99.90;;;;;;4978240;28;20505;-80
2023/09/29 11:26:12;;;;;;;9.33;3.73;;;22.60;1.00;;;;;;4978670;28;20657;-80
2023/09/29 11:28:48;;;;;;;8.03;3.83;;;22.80;99.90;;;;;;4976226;28;20179;-79
2023/09/29 11:31:15;;;;;;;11.90;4.00;;;22.80;99.90;;;;;;4974899;28;20665;-81
2023/09/29 11:33:42;;;;;;;11.50;3.90;;;22.80;1.00;;;;;;4977233;28;20179;-80
2023/09/29 11:36:16;;;;;;;11.37;4.57;;;22.90;1.00;;;;;;4976157;28;20174;-80
2023/09/29 11:38:41;;;;;;;7.90;3.80;;;22.90;1.00;;;;;;4976970;28;20188;-80
2023/09/29 11:41:07;;;;;;;9.87;4.17;;;22.80;1.00;;;;;;4975141;28;20272;-81
2023/09/29 11:43:34;;;;;;;7.87;3.60;;;22.80;99.90;;;;;;4975973;28;20174;-80
2023/09/29 11:46:00;;;;;;;9.50;3.70;;;22.90;1.00;;;;;;4977960;28;20257;-81
2023/09/29 11:48:26;;;;;;;11.43;3.93;;;22.60;2.90;;;;;;4976854;28;20178;-80
2023/09/29 11:50:54;;;;;;;9.27;3.87;;;22.50;99.90;;;;;;4977144;28;20245;-80
2023/09/29 11:53:21;;;;;;;7.70;4.00;;;22.50;1.00;;;;;;4978473;28;20210;-80
2023/09/29 11:55:46;;;;;;;10.03;3.70;;;22.60;1.00;;;;;;4979341;28;20191;-80
2023/09/29 11:58:12;;;;;;;12.93;4.60;;;22.50;99.90;;;;;;4980231;28;20256;-80
2023/09/29 12:00:41;;;;;;;10.77;4.13;;;22.50;85.10;;;;;;4975012;28;20216;-79
2023/09/29 12:03:07;;;;;;;11.10;4.60;;;22.60;1.00;;;;;;4974957;28;20213;-79
2023/09/29 12:05:33;;;;;;;7.93;4.67;;;22.40;99.90;;;;;;4975452;28;20224;-79
2023/09/29 12:07:59;;;;;;;12.27;4.17;;;22.40;99.90;;;;;;4976761;28;20178;-80
2023/09/29 12:10:24;;;;;;;8.83;4.20;;;22.50;1.00;;;;;;4966653;28;20282;-80
2023/09/29 12:12:50;;;;;;;9.57;4.70;;;22.50;1.00;;;;;;4957032;28;20217;-79
2023/09/29 12:15:17;;;;;;;8.73;4.50;;;22.50;1.00;;;;;;4957204;28;20171;-79
2023/09/29 12:17:44;;;;;;;11.63;3.97;;;22.60;1.00;;;;;;4957602;29;20175;-80
2023/09/29 12:20:13;;;;;;;9.73;3.70;;;22.60;99.90;;;;;;4960919;28;20835;-80
2023/09/29 12:22:46;;;;;;;7.17;3.73;;;22.60;99.90;;;;;;4976063;28;20281;-80
2023/09/29 12:25:15;;;;;;;8.13;3.33;;;22.60;99.90;;;;;;4976604;28;20656;-80
2023/09/29 12:27:42;;;;;;;8.53;3.40;;;22.60;1.00;;;;;;4974789;28;20190;-80
2023/09/29 12:30:09;;;;;;;9.17;4.20;;;22.60;1.00;;;;;;4968633;28;20215;-80
2023/09/29 12:32:36;;;;;;;8.50;3.90;;;22.50;99.90;;;;;;4955742;28;20218;-80
2023/09/29 12:35:03;;;;;;;7.27;3.93;;;22.50;1.00;;;;;;4955769;28;20259;-80
2023/09/29 12:37:28;;;;;;;7.20;3.50;;;22.50;1.00;;;;;;4971226;28;20313;-80
2023/09/29 12:39:54;;;;;;;9.47;4.10;;;22.40;99.90;;;;;;4970503;28;20659;-82
2023/09/29 12:42:20;;;;;;;7.60;3.77;;;22.50;1.00;;;;;;4975644;28;20206;-79
2023/09/29 12:44:47;;;;;;;10.83;3.77;;;22.50;1.00;;;;;;4976608;28;20174;-79