Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:12;;;;;;;13.20;2.10;;;;;;;6.33;49.11;99715.81;5097350;28;20372;-71
2022/01/06 00:02:40;;;;;;;15.48;1.52;;;;;;;6.18;49.61;99711.03;5096668;28;20043;-70
2022/01/06 00:05:07;;;;;;;18.95;2.80;;;;;;;6.68;48.17;99722.81;5096844;28;20404;-70
2022/01/06 00:07:34;;;;;;;10.55;2.40;;;;;;;6.04;49.85;99718.72;5096880;28;20040;-70
2022/01/06 00:10:00;;;;;;;17.33;2.25;;;;;;;6.53;49.08;99727.06;5097329;28;20416;-70
2022/01/06 00:12:39;;;;;;;7.38;2.28;;;;;;;6.76;48.01;99736.16;5079112;28;20097;-70
2022/01/06 00:15:23;;;;;;;15.55;1.77;;;;;;;6.49;48.83;99745.19;5095923;28;20336;-70
2022/01/06 00:23:32;;;;;;;8.43;1.55;;;;;;;6.75;47.66;99755.84;5097888;28;20096;-71
2022/01/06 00:26:00;;;;;;;11.65;1.90;;;;;;;6.17;49.25;99746.63;5097706;28;20108;-71
2022/01/06 00:28:27;;;;;;;17.90;2.47;;;;;;;6.79;47.48;99754.50;5097655;28;20511;-70
2022/01/06 00:30:54;;;;;;;11.48;2.10;;;;;;;6.19;48.73;99752.63;5097609;28;20071;-69
2022/01/06 00:33:20;;;;;;;9.77;1.83;;;;;;;6.39;48.55;99758.63;5097158;28;20047;-69
2022/01/06 00:35:47;;;;;;;15.02;2.25;;;;;;;6.09;49.20;99753.72;5097113;28;20040;-69
2022/01/06 00:38:14;;;;;;;12.57;1.52;;;;;;;6.84;47.53;99764.69;5097590;28;20437;-70
2022/01/06 00:40:40;;;;;;;14.93;2.28;;;;;;;7.12;47.09;99763.50;5097249;28;20127;-70
2022/01/06 00:43:08;;;;;;;13.05;1.92;;;;;;;6.83;47.96;99768.34;5096885;28;20040;-70
2022/01/06 00:45:38;;;;;;;10.88;1.77;;;;;;;7.02;47.97;99789.47;5077526;28;20127;-70
2022/01/06 00:48:10;;;;;;;10.98;2.38;;;;;;;5.82;51.64;99795.41;5095910;28;20040;-70
2022/01/06 00:50:38;;;;;;;4.25;1.50;;;;;;;5.97;50.85;99799.19;5095747;28;20131;-70
2022/01/06 00:53:05;;;;;;;10.10;1.73;;;;;;;6.52;49.51;99814.16;5095446;28;20128;-70
2022/01/06 00:55:36;;;;;;;13.75;1.80;;;;;;;5.82;50.90;99821.19;5096297;28;20040;-70
2022/01/06 00:58:04;;;;;;;15.17;1.80;;;;;;;6.36;49.19;99822.88;5097010;28;20044;-70
2022/01/06 01:00:38;;;;;;;11.90;1.50;;;;;;;5.81;50.23;99832.84;5096562;28;20075;-70
2022/01/06 01:03:17;;;;;;;5.20;1.52;;;;;;;6.54;48.69;99840.66;5078544;28;20032;-69
2022/01/06 01:05:45;;;;;;;5.47;1.58;;;;;;;6.37;48.51;99842.38;5096870;28;20082;-69
2022/01/06 01:08:12;;;;;;;8.45;1.65;;;;;;;6.08;49.37;99854.06;5096426;28;20122;-70
2022/01/06 01:10:39;;;;;;;4.60;1.50;;;;;;;5.74;49.40;99857.41;5096346;28;20064;-70
2022/01/06 01:13:11;;;;;;;4.63;1.35;;;;;;;5.32;49.42;99856.22;5093059;28;20126;-70
2022/01/06 01:15:47;;;;;;;4.72;1.27;;;;;;;5.21;49.08;99870.53;5079224;28;20134;-70
2022/01/06 01:18:17;;;;;;;9.00;1.38;;;;;;;5.51;48.43;99885.41;5097134;28;20048;-70
2022/01/06 01:20:45;;;;;;;7.90;1.75;;;;;;;5.46;47.54;99882.34;5096709;28;20070;-70
2022/01/06 01:23:12;;;;;;;6.55;1.20;;;;;;;5.62;47.00;99901.16;5098681;28;20099;-70
2022/01/06 01:25:38;;;;;;;4.60;1.00;;;;;;;5.40;46.75;99897.06;5096583;28;20524;-70
2022/01/06 01:28:05;;;;;;;8.80;1.40;;;;;;;5.46;46.15;99899.16;5096265;28;20128;-70
2022/01/06 01:30:32;;;;;;;9.10;1.33;;;;;;;6.02;44.73;99910.59;5096365;28;20470;-70
2022/01/06 01:33:00;;;;;;;11.00;1.10;;;;;;;6.18;44.06;99910.78;5096121;28;20488;-70
2022/01/06 01:35:32;;;;;;;6.38;1.63;;;;;;;5.78;44.65;99916.47;5094419;28;20040;-70
2022/01/06 01:37:59;;;;;;;8.90;1.48;;;;;;;5.63;44.58;99916.16;5096233;28;20072;-70
2022/01/06 01:40:26;;;;;;;11.38;1.30;;;;;;;5.52;44.54;99921.66;5092430;28;20131;-70
2022/01/06 01:42:53;;;;;;;8.35;1.38;;;;;;;5.43;44.25;99917.22;5079629;28;20070;-70
2022/01/06 01:45:24;;;;;;;8.52;1.35;;;;;;;5.65;43.90;99926.63;5096588;28;20044;-70
2022/01/06 01:47:50;;;;;;;7.28;1.38;;;;;;;5.63;43.91;99926.78;5068279;28;20045;-71
2022/01/06 01:50:20;;;;;;;11.98;1.63;;;;;;;5.65;44.10;99927.47;5075647;28;20046;-70
2022/01/06 01:52:52;;;;;;;6.93;1.40;;;;;;;5.40;44.79;99931.66;5074511;28;20071;-70
2022/01/06 01:55:22;;;;;;;9.60;1.63;;;;;;;5.84;43.96;99931.03;5074967;28;20045;-70
2022/01/06 01:57:49;;;;;;;3.20;1.10;;;;;;;5.75;44.41;99938.91;5094196;28;20052;-70
2022/01/06 02:00:18;;;;;;;4.10;1.40;;;;;;;5.63;44.97;99940.09;5095853;28;20465;-70
2022/01/06 02:02:45;;;;;;;8.68;1.65;;;;;;;5.36;45.51;99945.41;5095736;28;20068;-69
2022/01/06 02:08:59;;;;;;;7.72;1.40;;;;;;;5.59;45.26;99949.34;5093640;28;20172;-70
2022/01/06 02:11:26;;;;;;;5.65;1.55;;;;;;;5.89;44.41;99944.72;5094582;28;20060;-70
2022/01/06 02:13:55;;;;;;;13.90;1.40;;;;;;;5.81;44.31;99956.13;5081350;28;20063;-70
2022/01/06 02:16:23;;;;;;;9.15;1.40;;;;;;;5.33;45.09;99957.16;5072910;28;20135;-70
2022/01/06 02:18:50;;;;;;;5.88;1.38;;;;;;;5.61;43.71;99957.19;5073658;28;20072;-71
2022/01/06 02:21:17;;;;;;;4.60;1.33;;;;;;;5.98;42.81;99971.28;5073257;28;20533;-70
2022/01/06 02:23:43;;;;;;;3.75;1.20;;;;;;;5.96;43.07;99986.56;5074022;28;20488;-70
2022/01/06 02:26:11;;;;;;;9.75;1.10;;;;;;;5.66;43.51;99987.69;5074345;28;20059;-70
2022/01/06 02:28:40;;;;;;;5.13;1.00;;;;;;;5.59;43.48;99993.75;5075823;28;20044;-70
2022/01/06 02:31:07;;;;;;;8.75;1.88;;;;;;;5.66;43.97;100002.81;5076786;28;20064;-69
2022/01/06 02:33:34;;;;;;;4.47;1.13;;;;;;;5.48;44.34;100003.56;5050190;28;20050;-69
2022/01/06 02:36:00;;;;;;;6.93;1.40;;;;;;;5.45;44.93;100001.19;5035458;28;20056;-69
2022/01/06 02:38:27;;;;;;;16.58;1.50;;;;;;;5.40;45.29;100011.44;5034903;28;20140;-69
2022/01/06 02:40:53;;;;;;;7.93;1.25;;;;;;;5.46;44.85;100008.22;5034893;28;20128;-69
2022/01/06 02:43:23;;;;;;;9.40;1.23;;;;;;;4.69;47.06;100014.47;5034731;28;20493;-69
2022/01/06 02:45:50;;;;;;;10.90;1.63;;;;;;;5.65;45.45;100030.41;5034485;28;20076;-69
2022/01/06 02:48:17;;;;;;;7.75;1.17;;;;;;;4.87;47.50;100035.00;5061858;28;20460;-69
2022/01/06 02:50:47;;;;;;;8.90;1.40;;;;;;;5.48;46.18;100037.31;5075053;28;20519;-69
2022/01/06 02:53:15;;;;;;;11.98;2.08;;;;;;;5.34;46.59;100051.06;5074655;28;20072;-69
2022/01/06 02:55:49;;;;;;;9.98;1.92;;;;;;;5.69;46.05;100053.09;5074907;28;20076;-69
2022/01/06 02:58:35;;;;;;;13.73;1.40;;;;;;;5.05;46.76;100055.44;5075116;28;20481;-69
2022/01/06 03:01:02;;;;;;;4.38;1.42;;;;;;;5.31;46.31;100067.31;5074841;28;20100;-69
2022/01/06 03:03:29;;;;;;;7.78;1.52;;;;;;;5.74;45.50;100059.66;5075446;28;20083;-69
2022/01/06 03:05:55;;;;;;;4.07;1.23;;;;;;;5.03;46.95;100064.53;5074262;28;20045;-69
2022/01/06 03:08:23;;;;;;;6.45;1.45;;;;;;;5.61;45.20;100075.09;5074858;28;20095;-69
2022/01/06 03:10:50;;;;;;;9.80;1.65;;;;;;;5.51;45.12;100095.56;5074825;28;20113;-69
2022/01/06 03:13:16;;;;;;;13.43;1.50;;;;;;;4.92;45.50;100101.91;5074858;28;20503;-69
2022/01/06 03:15:43;;;;;;;9.73;1.35;;;;;;;4.80;44.47;100112.66;5073893;28;20044;-69
2022/01/06 03:18:09;;;;;;;7.88;1.42;;;;;;;4.97;43.68;100108.50;5073981;28;20052;-69
2022/01/06 03:20:36;;;;;;;7.68;1.13;;;;;;;4.64;43.69;100128.28;5075438;28;20068;-69
2022/01/06 03:23:02;;;;;;;6.10;1.55;;;;;;;4.91;43.26;100132.97;5075814;28;20041;-69
2022/01/06 03:25:29;;;;;;;6.43;1.35;;;;;;;4.63;43.37;100131.09;5075654;28;20064;-69
2022/01/06 03:27:55;;;;;;;8.38;1.23;;;;;;;5.02;42.76;100132.81;5075082;28;20511;-69
2022/01/06 03:30:22;;;;;;;9.48;1.00;;;;;;;4.76;42.57;100143.16;5074254;28;20059;-69
2022/01/06 03:32:49;;;;;;;6.95;1.48;;;;;;;5.08;42.21;100150.06;5082996;28;20131;-69
2022/01/06 03:35:19;;;;;;;3.90;0.85;;;;;;;4.58;42.56;100150.09;5097782;28;20044;-69
2022/01/06 03:37:46;;;;;;;6.32;1.02;;;;;;;4.51;42.48;100156.91;5099380;28;20160;-69
2022/01/06 03:40:12;;;;;;;4.90;1.20;;;;;;;4.32;43.10;100160.31;5099749;28;20126;-69
2022/01/06 03:42:39;;;;;;;2.80;1.10;;;;;;;4.31;43.09;100167.44;5098851;28;20071;-69
2022/01/06 03:45:09;;;;;;;7.97;1.13;;;;;;;4.09;43.01;100163.13;5098843;28;20094;-69
2022/01/06 03:47:35;;;;;;;6.07;1.20;;;;;;;4.38;42.09;100172.25;5084675;28;20045;-69
2022/01/06 03:50:03;;;;;;;8.23;1.20;;;;;;;3.99;42.92;100180.00;5069573;28;20128;-69
2022/01/06 03:52:29;;;;;;;4.15;1.00;;;;;;;4.02;42.69;100196.50;5067410;28;20064;-69
2022/01/06 03:54:56;;;;;;;8.10;1.17;;;;;;;3.81;43.13;100198.31;5067827;28;20071;-68
2022/01/06 03:57:22;;;;;;;3.03;0.93;;;;;;;3.93;42.45;100210.56;5067506;28;20107;-68
2022/01/06 03:59:49;;;;;;;4.95;1.15;;;;;;;4.01;42.22;100212.56;5065284;28;20136;-68
2022/01/06 04:02:15;;;;;;;12.52;1.17;;;;;;;4.27;41.73;100210.31;5067497;28;20072;-68
2022/01/06 04:04:42;;;;;;;6.25;0.85;;;;;;;4.51;40.60;100223.31;5066209;28;20049;-69
2022/01/06 04:07:08;;;;;;;13.25;0.93;;;;;;;3.98;42.00;100226.09;5069845;28;20071;-69
2022/01/06 04:09:35;;;;;;;7.95;0.98;;;;;;;4.04;41.33;100236.19;5065841;28;20121;-69
2022/01/06 04:12:01;;;;;;;4.45;1.00;;;;;;;3.99;40.53;100243.69;5068685;28;20517;-69
2022/01/06 04:14:28;;;;;;;6.38;1.52;;;;;;;3.63;41.63;100243.97;5066515;28;20476;-69
2022/01/06 04:16:59;;;;;;;10.07;0.90;;;;;;;4.45;39.63;100261.03;5067873;28;20553;-68
2022/01/06 04:19:25;;;;;;;7.03;0.88;;;;;;;4.12;40.87;100270.03;5067452;28;20076;-68
2022/01/06 04:21:53;;;;;;;6.30;0.90;;;;;;;4.02;40.34;100269.97;5066935;28;20119;-69
2022/01/06 04:24:20;;;;;;;4.35;0.65;;;;;;;4.17;39.77;100273.97;5068093;28;20167;-69
2022/01/06 04:26:46;;;;;;;5.82;0.90;;;;;;;3.33;40.90;100283.63;5065422;28;20076;-69
2022/01/06 04:29:13;;;;;;;6.13;1.25;;;;;;;3.93;39.85;100291.97;5069309;28;20119;-69
2022/01/06 04:31:39;;;;;;;7.55;1.52;;;;;;;4.07;39.56;100281.03;5066504;28;20184;-70
2022/01/06 04:34:06;;;;;;;2.17;0.65;;;;;;;4.12;39.62;100301.91;5067440;28;20071;-70
2022/01/06 04:36:32;;;;;;;8.05;0.98;;;;;;;3.88;40.03;100312.75;5074392;28;20044;-70
2022/01/06 04:38:59;;;;;;;7.93;0.82;;;;;;;3.61;40.81;100304.25;5075524;28;20552;-69
2022/01/06 04:41:25;;;;;;;4.00;0.95;;;;;;;3.49;40.89;100313.25;5076922;28;20481;-69
2022/01/06 04:43:52;;;;;;;6.03;1.67;;;;;;;4.14;39.55;100310.56;5075647;28;20045;-69
2022/01/06 04:46:20;;;;;;;9.25;1.13;;;;;;;3.73;40.03;100313.06;5073922;28;20082;-69
2022/01/06 04:48:47;;;;;;;4.13;0.93;;;;;;;4.29;38.89;100322.56;5076139;28;20123;-69
2022/01/06 04:51:13;;;;;;;6.68;0.98;;;;;;;3.59;39.69;100319.47;5075675;28;20132;-69
2022/01/06 04:53:40;;;;;;;6.72;1.10;;;;;;;4.18;38.79;100327.94;5076683;28;20052;-69
2022/01/06 04:56:07;;;;;;;4.95;1.05;;;;;;;4.21;38.59;100328.53;5075014;28;20102;-69
2022/01/06 04:58:34;;;;;;;5.38;1.13;;;;;;;3.94;39.23;100330.81;5076461;28;20102;-69
2022/01/06 05:01:01;;;;;;;5.57;2.65;;;;;;;4.41;38.25;100332.16;5075309;28;20048;-69
2022/01/06 05:03:28;;;;;;;11.93;4.15;;;;;;;4.38;38.29;100337.72;5073989;28;20102;-69
2022/01/06 05:05:54;;;;;;;13.23;1.70;;;;;;;4.03;38.79;100340.66;5074011;28;20132;-68
2022/01/06 05:08:21;;;;;;;4.32;0.60;;;;;;;4.19;39.37;100349.03;5074828;28;20172;-68
2022/01/06 05:10:50;;;;;;;3.78;0.80;;;;;;;4.10;39.26;100353.31;5075710;28;20536;-68
2022/01/06 05:13:16;;;;;;;7.97;1.05;;;;;;;3.92;39.83;100343.38;5074817;28;20110;-68
2022/01/06 05:15:43;;;;;;;10.13;1.10;;;;;;;3.95;39.03;100351.06;5075868;28;20125;-69
2022/01/06 05:18:09;;;;;;;7.18;1.20;;;;;;;3.94;39.08;100360.84;5075901;28;20500;-69
2022/01/06 05:20:38;;;;;;;5.50;0.98;;;;;;;3.76;40.04;100365.00;5075869;28;20060;-69
2022/01/06 05:23:05;;;;;;;4.78;0.60;;;;;;;3.97;39.10;100362.44;5075026;28;20052;-68
2022/01/06 05:25:32;;;;;;;6.05;0.90;;;;;;;4.10;39.49;100371.91;5074727;28;20106;-68
2022/01/06 05:27:58;;;;;;;2.92;0.60;;;;;;;4.10;39.72;100365.72;5073755;28;20115;-68
2022/01/06 05:30:25;;;;;;;5.80;1.42;;;;;;;4.07;40.12;100368.63;5074397;28;20135;-68
2022/01/06 05:32:51;;;;;;;4.38;1.05;;;;;;;3.91;40.49;100370.88;5074033;28;20116;-68
2022/01/06 05:35:18;;;;;;;4.95;0.82;;;;;;;4.24;39.53;100386.69;5074506;28;20472;-68
2022/01/06 05:37:45;;;;;;;4.50;1.20;;;;;;;4.17;39.87;100398.75;5074662;28;20083;-68
2022/01/06 05:40:13;;;;;;;4.70;0.75;;;;;;;4.17;40.13;100406.72;5075394;28;20056;-68
2022/01/06 05:42:41;;;;;;;5.47;1.55;;;;;;;4.15;39.79;100407.84;5096362;28;20068;-68
2022/01/06 05:45:09;;;;;;;7.50;1.20;;;;;;;4.14;40.18;100424.72;5095141;28;20485;-68
2022/01/06 05:47:35;;;;;;;3.58;1.40;;;;;;;4.07;40.16;100424.38;5095451;28;20055;-69
2022/01/06 05:50:04;;;;;;;6.53;0.80;;;;;;;3.90;40.86;100425.78;5076227;28;20091;-69
2022/01/06 05:52:30;;;;;;;18.55;1.40;;;;;;;3.85;40.95;100434.09;5064533;28;20535;-68
2022/01/06 05:54:57;;;;;;;8.93;1.60;;;;;;;4.12;40.03;100443.44;5056409;28;20132;-68
2022/01/06 05:57:23;;;;;;;8.15;1.13;;;;;;;3.99;40.69;100451.56;5063302;28;20123;-69
2022/01/06 05:59:50;;;;;;;4.38;1.15;;;;;;;3.84;40.90;100451.00;5057712;28;20063;-69
2022/01/06 06:02:16;;;;;;;5.32;1.13;;;;;;;3.75;41.32;100459.69;5064361;28;20045;-68
2022/01/06 06:04:43;;;;;;;7.65;1.08;;;;;;;3.64;42.23;100462.34;5061638;28;20486;-68
2022/01/06 06:07:10;;;;;;;11.25;1.88;;;;;;;3.89;41.50;100471.00;5065473;28;20041;-69
2022/01/06 06:09:36;;;;;;;9.38;1.02;;;;;;;3.97;40.91;100468.59;5073501;28;20136;-69
2022/01/06 06:12:03;;;;;;;10.65;1.58;;;;;;;4.03;40.92;100478.69;5074884;28;20050;-69
2022/01/06 06:14:29;;;;;;;6.43;1.02;;;;;;;3.76;41.73;100481.75;5072815;28;20108;-69
2022/01/06 06:16:56;;;;;;;4.63;1.05;;;;;;;3.74;41.79;100481.88;5055834;28;20496;-69
2022/01/06 06:19:22;;;;;;;6.38;1.02;;;;;;;4.03;41.05;100487.50;5074364;28;20103;-69
2022/01/06 06:21:49;;;;;;;12.55;1.05;;;;;;;3.98;41.33;100496.81;5073172;28;20044;-69
2022/01/06 06:24:15;;;;;;;4.57;0.90;;;;;;;3.82;41.56;100505.97;5075767;28;20440;-69
2022/01/06 06:26:42;;;;;;;12.05;1.52;;;;;;;3.71;42.32;100506.00;5073511;28;20120;-69
2022/01/06 06:29:08;;;;;;;9.20;1.30;;;;;;;3.59;42.43;100510.47;5074631;28;20120;-69
2022/01/06 06:31:35;;;;;;;9.13;1.30;;;;;;;3.46;43.79;100524.81;5075340;28;20060;-69
2022/01/06 06:34:01;;;;;;;10.15;1.98;;;;;;;3.22;44.27;100524.88;5074288;28;20492;-69
2022/01/06 06:36:28;;;;;;;13.98;1.67;;;;;;;3.53;43.61;100526.00;5074974;28;20128;-69
2022/01/06 06:38:54;;;;;;;4.85;1.20;;;;;;;3.77;42.87;100524.09;5075173;28;20056;-69
2022/01/06 06:41:21;;;;;;;9.80;1.70;;;;;;;3.61;43.67;100527.09;5074338;28;20136;-69
2022/01/06 06:43:47;;;;;;;19.75;1.60;;;;;;;3.56;43.81;100539.88;5073997;28;20071;-68
2022/01/06 06:46:13;;;;;;;3.55;0.93;;;;;;;3.05;44.90;100539.41;5075204;28;20560;-69
2022/01/06 06:48:40;;;;;;;14.25;2.67;;;;;;;3.40;44.21;100549.97;5074197;28;20066;-68
2022/01/06 06:51:07;;;;;;;13.45;1.23;;;;;;;3.36;44.67;100549.38;5072991;28;20048;-68
2022/01/06 06:53:34;;;;;;;11.00;1.58;;;;;;;3.36;44.76;100561.78;5066874;28;20073;-68
2022/01/06 06:56:00;;;;;;;11.02;1.38;;;;;;;3.44;44.70;100562.03;5073647;28;20069;-70
2022/01/06 06:58:27;;;;;;;9.32;1.10;;;;;;;3.53;44.78;100576.41;5073470;28;20076;-69
2022/01/06 07:00:54;;;;;;;8.10;1.90;;;;;;;3.58;44.70;100574.22;5074133;28;20048;-69
2022/01/06 07:03:20;;;;;;;12.43;2.13;;;;;;;3.34;45.37;100580.47;5073971;28;20044;-69
2022/01/06 07:05:47;;;;;;;12.80;2.78;;;;;;;3.43;45.85;100580.72;5075238;28;20048;-69
2022/01/06 07:08:17;;;;;;;17.25;4.00;;;;;;;3.26;45.55;100588.16;5075274;28;20040;-69
2022/01/06 07:10:43;;;;;;;8.63;1.90;;;;;;;3.51;45.43;100589.78;5076619;28;20052;-69
2022/01/06 07:13:10;;;;;;;8.82;1.70;;;;;;;3.68;45.47;100600.91;5077795;28;20346;-69
2022/01/06 07:15:41;;;;;;;11.07;1.67;;;;;;;3.08;46.83;100608.94;5059826;28;20076;-69
2022/01/06 07:18:08;;;;;;;13.85;1.90;;;;;;;3.69;45.62;100600.81;5077378;28;20054;-69
2022/01/06 07:20:39;;;;;;;8.70;1.58;;;;;;;3.46;46.28;100610.50;5078408;28;20045;-69
2022/01/06 07:23:05;;;;;;;8.77;1.15;;;;;;;3.55;46.07;100616.91;5075415;28;20127;-71
2022/01/06 07:25:32;;;;;;;3.25;1.30;;;;;;;3.14;47.69;100620.91;5075953;28;20545;-70
2022/01/06 07:27:58;;;;;;;7.60;1.25;;;;;;;3.55;46.15;100623.09;5077349;28;20064;-71
2022/01/06 07:30:25;;;;;;;7.50;1.88;;;;;;;3.32;46.24;100634.59;5077924;28;20078;-70
2022/01/06 07:32:52;;;;;;;12.25;1.55;;;;;;;3.33;46.29;100638.91;5078708;28;20123;-70
2022/01/06 07:35:21;;;;;;;9.90;1.77;;;;;;;3.42;46.33;100654.16;5077865;28;20112;-70
2022/01/06 07:37:49;;;;;;;9.30;1.30;;;;;;;3.26;47.13;100649.13;5077122;28;20048;-70
2022/01/06 07:40:16;;;;;;;9.73;1.33;;;;;;;3.57;46.87;100649.47;5076258;28;20444;-70
2022/01/06 07:42:42;;;;;;;8.00;1.48;;;;;;;3.54;47.67;100655.00;5076665;28;20565;-72
2022/01/06 07:45:09;;;;;;;11.23;1.40;;;;;;;3.65;46.98;100657.69;5075817;28;20071;-70
2022/01/06 07:47:43;;;;;;;8.13;1.98;;;;;;;3.70;47.16;100662.66;5076289;28;20456;-70
2022/01/06 07:50:09;;;;;;;9.57;1.77;;;;;;;3.60;46.63;100673.13;5076490;28;20072;-70
2022/01/06 07:52:36;;;;;;;7.65;1.92;;;;;;;3.44;46.89;100670.78;5076612;28;20040;-70
2022/01/06 07:55:02;;;;;;;10.02;2.55;;;;;;;3.65;46.39;100670.94;5076834;28;20132;-70
2022/01/06 07:57:29;;;;;;;9.73;1.65;;;;;;;3.67;46.66;100669.03;5077327;28;20396;-70
2022/01/06 07:59:55;;;;;;;12.30;2.00;;;;;;;3.50;46.64;100683.56;5076818;28;20051;-70
2022/01/06 08:02:22;;;;;;;8.13;1.77;;;;;;;3.57;46.62;100691.91;5077554;28;20079;-70
2022/01/06 08:04:50;;;;;;;16.67;1.77;;;;;;;3.59;46.45;100696.16;5077006;28;20051;-70
2022/01/06 08:07:16;;;;;;;11.45;1.90;;;;;;;3.60;46.61;100699.66;5048587;28;20120;-70
2022/01/06 08:09:45;;;;;;;9.85;1.67;;;;;;;3.05;47.89;100701.09;5075975;28;20092;-70
2022/01/06 08:12:11;;;;;;;7.57;1.67;;;;;;;3.39;47.26;100697.66;5076503;28;20585;-70
2022/01/06 08:14:38;;;;;;;8.98;1.80;;;;;;;3.66;46.33;100701.84;5076677;28;20068;-70
2022/01/06 08:17:05;;;;;;;8.55;1.33;;;;;;;3.82;45.77;100710.31;5074326;28;20041;-70
2022/01/06 08:19:32;;;;;;;6.65;1.48;;;;;;;3.74;45.99;100718.03;5075947;28;20068;-70
2022/01/06 08:21:58;;;;;;;9.75;2.05;;;;;;;3.73;46.00;100718.16;5076250;28;20051;-70
2022/01/06 08:24:25;;;;;;;8.98;1.27;;;;;;;3.65;46.16;100720.50;5076343;28;20068;-70
2022/01/06 08:26:51;;;;;;;15.50;1.60;;;;;;;3.80;46.02;100728.19;5077643;28;20047;-70
2022/01/06 08:29:17;;;;;;;12.45;1.35;;;;;;;3.28;47.90;100731.22;5057070;28;20079;-71
2022/01/06 08:31:44;;;;;;;13.52;2.28;;;;;;;3.75;46.48;100735.63;5073335;28;20084;-70
2022/01/06 08:34:11;;;;;;;9.52;1.95;;;;;;;3.69;46.59;100735.25;5074434;28;20044;-70
2022/01/06 08:36:37;;;;;;;9.13;1.23;;;;;;;3.46;47.22;100731.66;5076045;28;20076;-70
2022/01/06 08:39:03;;;;;;;10.70;1.42;;;;;;;3.31;47.97;100747.75;5076100;28;20100;-70
2022/01/06 08:41:30;;;;;;;11.52;2.60;;;;;;;3.52;47.63;100749.78;5076782;28;20136;-70
2022/01/06 08:43:56;;;;;;;12.43;4.05;;;;;;;3.82;46.68;100750.13;5076436;28;20055;-70
2022/01/06 08:46:23;;;;;;;12.82;3.42;;;;;;;3.45;47.21;100746.75;5074144;28;20048;-70
2022/01/06 08:48:49;;;;;;;9.82;2.90;;;;;;;3.16;47.94;100756.81;5076334;28;20063;-70
2022/01/06 08:51:16;;;;;;;18.00;3.00;;;;;;;3.61;46.73;100765.84;5075294;28;20128;-72
2022/01/06 08:53:42;;;;;;;13.55;2.58;;;;;;;3.00;48.24;100758.91;5074576;28;21758;-73
2022/01/06 08:56:09;;;;;;;15.40;2.53;;;;;;;3.44;46.92;100766.25;5075523;28;20060;-73
2022/01/06 08:58:35;;;;;;;11.35;1.90;;;;;;;3.56;47.02;100775.13;5074727;28;20053;-73
2022/01/06 09:01:02;;;;;;;10.60;2.40;;;;;;;3.77;46.36;100773.53;5075480;28;20503;-73
2022/01/06 09:03:28;;;;;;;10.48;1.88;;;;;;;4.07;45.84;100782.75;5074220;28;20068;-73
2022/01/06 09:05:55;;;;;;;6.15;1.92;;;;;;;3.99;46.38;100785.16;5070371;28;20071;-73
2022/01/06 09:08:22;;;;;;;14.25;2.30;;;;;;;3.79;46.35;100784.00;5075847;28;20072;-73
2022/01/06 09:10:48;;;;;;;12.98;1.98;;;;;;;3.84;46.07;100789.84;5074713;28;20457;-73
2022/01/06 09:13:26;;;;;;;16.00;2.13;;;;;;;4.10;46.10;100796.69;5057717;28;20080;-74
2022/01/06 09:15:52;;;;;;;16.35;5.07;;;;;;;4.13;45.93;100800.06;5074645;28;20044;-73
2022/01/06 09:18:19;;;;;;;10.52;2.35;;;;;;;4.02;45.94;100803.53;5074707;28;20448;-73
2022/01/06 09:20:46;;;;;;;21.08;3.00;;;;;;;3.47;47.03;100811.13;5075192;28;20119;-73
2022/01/06 09:23:13;;;;;;;31.17;3.67;;;;;;;3.19;47.97;100811.44;5075303;28;20044;-73
2022/01/06 09:25:39;;;;;;;39.92;5.13;;;;;;;4.01;46.53;100821.25;5075155;28;20102;-73
2022/01/06 09:28:06;;;;;;;25.48;2.53;;;;;;;3.48;47.53;100831.41;5073388;28;20047;-73
2022/01/06 09:30:32;;;;;;;85.55;6.43;;;;;;;3.42;47.30;100823.03;5074290;28;20056;-74
2022/01/06 09:32:59;;;;;;;32.15;4.25;;;;;;;3.54;47.31;100838.03;5075096;28;20045;-73
2022/01/06 09:35:25;;;;;;;34.70;4.10;;;;;;;3.90;46.30;100839.81;5073038;28;20044;-73
2022/01/06 09:37:52;;;;;;;37.53;4.70;;;;;;;3.95;46.00;100847.41;5075041;28;20105;-73
2022/01/06 09:40:18;;;;;;;22.08;3.20;;;;;;;3.98;45.96;100837.41;5074362;28;20044;-74
2022/01/06 09:42:44;;;;;;;13.82;3.97;;;;;;;4.38;45.07;100839.72;5073051;28;20135;-73
2022/01/06 09:45:11;;;;;;;11.02;2.25;;;;;;;4.00;46.16;100845.25;5073242;28;20037;-73
2022/01/06 09:47:39;;;;;;;10.95;3.53;;;;;;;3.70;46.66;100846.56;5073449;28;20052;-73
2022/01/06 09:50:08;;;;;;;16.15;6.22;;;;;;;3.78;46.36;100851.31;5074002;28;20044;-74
2022/01/06 09:52:36;;;;;;;16.02;2.50;;;;;;;4.56;44.69;100858.75;5075216;28;20072;-74
2022/01/06 09:55:04;;;;;;;12.82;2.65;;;;;;;5.22;43.04;100857.09;5074127;28;20051;-73
2022/01/06 09:57:30;;;;;;;10.15;1.83;;;;;;;5.53;42.33;100859.94;5074740;28;20075;-72
2022/01/06 09:59:57;;;;;;;12.38;2.47;;;;;;;5.76;41.86;100855.41;5074922;28;20045;-73
2022/01/06 10:02:35;;;;;;;10.52;2.03;;;;;;;6.32;40.74;100863.22;5074306;28;20048;-74
2022/01/06 10:05:03;;;;;;;15.63;3.10;;;;;;;6.98;40.28;100864.69;5074695;28;20040;-73
2022/01/06 10:07:40;;;;;;;13.25;1.95;;;;;;;6.99;39.32;100866.41;5075453;28;20059;-74
2022/01/06 10:10:09;;;;;;;7.57;3.08;;;;;;;7.17;38.47;100870.97;5074061;28;20090;-72
2022/01/06 10:12:39;;;;;;;10.80;2.70;;;;;;;7.12;38.52;100877.72;5072874;28;20068;-72
2022/01/06 10:15:23;;;;;;;9.85;2.95;;;;;;;7.54;37.76;100872.22;5072243;28;20480;-72
2022/01/06 10:17:50;;;;;;;9.07;1.65;;;;;;;8.00;36.67;100882.31;5073883;28;20135;-73
2022/01/06 10:20:22;;;;;;;8.93;2.55;;;;;;;8.55;35.80;100879.06;5074017;28;20045;-72
2022/01/06 10:22:51;;;;;;;7.55;1.75;;;;;;;7.82;36.64;100894.63;5074362;28;20068;-72
2022/01/06 10:25:20;;;;;;;11.70;2.00;;;;;;;8.25;36.73;100894.25;5071981;28;20044;-73
2022/01/06 10:27:46;;;;;;;15.27;2.00;;;;;;;8.34;36.06;100885.41;5075126;28;20408;-73
2022/01/06 10:30:14;;;;;;;13.57;2.92;;;;;;;7.95;36.29;100889.91;5073922;28;20063;-73
2022/01/06 10:32:42;;;;;;;7.40;2.78;;;;;;;8.02;36.44;100891.03;5073186;28;20401;-73
2022/01/06 10:35:10;;;;;;;8.60;2.00;;;;;;;8.02;36.39;100893.72;5055316;28;20464;-73
2022/01/06 10:37:42;;;;;;;6.00;1.90;;;;;;;8.90;35.22;100898.97;5072518;28;20488;-73
2022/01/06 10:40:12;;;;;;;14.52;3.60;;;;;;;8.70;35.54;100907.03;5072671;28;20075;-72
2022/01/06 10:42:41;;;;;;;7.78;2.20;;;;;;;8.88;34.89;100903.59;5070389;28;20049;-72
2022/01/06 10:45:17;;;;;;;10.27;1.95;;;;;;;8.83;34.66;100909.41;5058126;28;20057;-73
2022/01/06 10:47:50;;;;;;;8.60;1.60;;;;;;;9.05;34.68;100909.03;5058270;28;20136;-73
2022/01/06 10:50:18;;;;;;;13.32;2.58;;;;;;;8.89;34.51;100913.34;5065482;28;20489;-74
2022/01/06 10:53:00;;;;;;;11.10;3.90;;;;;;;8.69;34.57;100909.84;5077254;28;20052;-73
2022/01/06 10:55:33;;;;;;;10.73;2.78;;;;;;;9.29;33.89;100913.09;5077640;28;20111;-74
2022/01/06 10:58:11;;;;;;;17.30;3.58;;;;;;;8.88;33.80;100922.34;5076684;28;20050;-73
2022/01/06 11:00:43;;;;;;;8.38;2.55;;;;;;;8.91;33.88;100924.72;5078151;28;20075;-74
2022/01/06 11:03:16;;;;;;;11.90;2.67;;;;;;;9.11;33.51;100937.06;5078146;28;20036;-73
2022/01/06 11:05:45;;;;;;;14.18;3.20;;;;;;;8.37;34.60;100935.91;5077962;28;20040;-73
2022/01/06 11:08:16;;;;;;;16.88;3.47;;;;;;;9.04;33.13;100938.63;5055830;28;20067;-71
2022/01/06 11:10:49;;;;;;;9.33;2.10;;;;;;;9.11;33.31;100945.09;5056304;28;20091;-71
2022/01/06 11:13:17;;;;;;;16.40;3.30;;;;;;;8.70;33.81;100943.63;5058042;28;20299;-72
2022/01/06 11:15:44;;;;;;;14.75;2.45;;;;;;;8.67;33.21;100943.91;5075537;28;20044;-71
2022/01/06 11:18:18;;;;;;;7.72;1.70;;;;;;;9.42;32.64;100952.94;5078649;28;20095;-72
2022/01/06 11:20:45;;;;;;;9.45;1.92;;;;;;;9.04;33.10;100944.00;5077191;28;20048;-72
2022/01/06 11:23:23;;;;;;;13.43;2.15;;;;;;;9.69;31.49;100944.91;5077463;28;20044;-71
2022/01/06 11:26:15;;;;;;;12.60;2.95;;;;;;;9.71;31.20;100960.81;5077853;28;20065;-72
2022/01/06 11:28:51;;;;;;;6.95;1.77;;;;;;;9.36;31.45;100961.53;5078305;28;20112;-72
2022/01/06 11:31:23;;;;;;;6.43;1.67;;;;;;;9.24;31.78;100961.72;5077602;28;20117;-72
2022/01/06 11:33:51;;;;;;;;;;;;;;;9.42;31.41;100969.84;5078029;28;20079;-73
2022/01/06 11:36:24;;;;;;;13.07;2.15;;;;;;;9.61;30.86;100978.78;5077253;28;19984;-72
2022/01/06 11:38:52;;;;;;;8.43;2.80;;;;;;;9.53;29.90;100972.31;5077744;28;20044;-72
2022/01/06 11:41:20;;;;;;;9.18;2.00;;;;;;;8.67;30.43;100981.34;5077686;28;20068;-72
2022/01/06 11:43:47;;;;;;;8.05;1.83;;;;;;;8.86;31.02;100970.66;5078464;28;20422;-73