Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:15;;;;;;;29.00;16.13;;;;;;;5.77;64.55;102117.84;4980043;28;20059;-80
2021/12/18 00:05:03;;;;;;;42.42;15.73;;;;;;;5.66;64.77;102116.06;4972945;28;20041;-81
2021/12/18 00:07:48;;;;;;;36.08;20.30;;;;;;;5.51;66.46;102123.94;4981000;28;20043;-80
2021/12/18 00:10:34;;;;;;;36.60;15.82;;;;;;;5.46;67.46;102132.78;4982799;28;20419;-81
2021/12/18 00:13:24;;;;;;;36.33;20.70;;;;;;;5.60;66.29;102120.56;4975600;28;20046;-81
2021/12/18 00:16:09;;;;;;;26.70;15.75;;;;;;;5.44;66.88;102117.88;4974579;28;20053;-81
2021/12/18 00:18:56;;;;;;;31.52;15.35;;;;;;;5.52;66.22;102110.22;4975185;28;20049;-80
2021/12/18 00:21:41;;;;;;;28.80;18.17;;;;;;;5.36;67.74;102116.44;4976909;28;20574;-80
2021/12/18 00:24:26;;;;;;;32.78;15.00;;;;;;;5.66;68.47;102104.47;4970924;28;20034;-81
2021/12/18 00:27:11;;;;;;;33.45;19.45;;;;;;;5.48;69.41;102113.66;4971472;28;20047;-81
2021/12/18 00:29:56;;;;;;;29.75;16.77;;;;;;;5.26;67.82;102120.84;4970751;28;20042;-81
2021/12/18 00:32:41;;;;;;;26.58;16.02;;;;;;;5.83;67.44;102114.16;4988272;28;20042;-81
2021/12/18 00:35:26;;;;;;;24.67;15.50;;;;;;;5.79;65.19;102113.00;4979989;28;20042;-79
2021/12/18 00:38:11;;;;;;;53.03;22.20;;;;;;;5.56;65.86;102121.31;4966176;28;20047;-81
2021/12/18 00:44:04;;;;;;;30.98;15.68;;;;;;;5.66;65.10;102113.38;4975151;28;20043;-80
2021/12/18 00:46:49;;;;;;;30.83;18.67;;;;;;;5.69;66.02;102103.97;4967361;28;20047;-82
2021/12/18 00:49:34;;;;;;;37.90;19.55;;;;;;;5.68;66.93;102105.03;4967918;28;20050;-81
2021/12/18 00:52:18;;;;;;;33.65;15.10;;;;;;;5.45;67.22;102103.34;4984464;28;20523;-80
2021/12/18 00:55:04;;;;;;;37.95;15.93;;;;;;;5.14;68.77;102108.25;4976530;28;20050;-80
2021/12/18 00:57:50;;;;;;;33.47;19.27;;;;;;;5.38;66.27;102092.75;4975024;28;20062;-81
2021/12/18 01:00:38;;;;;;;31.92;18.38;;;;;;;5.34;65.55;102098.84;4982153;28;20038;-80
2021/12/18 01:03:22;;;;;;;43.25;19.65;;;;;;;5.15;65.50;102093.72;4979172;28;20041;-81
2021/12/18 01:06:07;;;;;;;37.55;14.45;;;;;;;5.04;66.26;102104.56;4974678;28;20500;-80
2021/12/18 01:08:57;;;;;;;26.20;14.00;;;;;;;5.20;66.55;102092.16;4979027;28;20038;-81
2021/12/18 01:11:45;;;;;;;31.92;17.55;;;;;;;5.10;65.68;102090.94;4978519;28;20097;-80
2021/12/18 01:15:11;;;;;;;43.88;18.60;;;;;;;5.10;65.19;102095.50;4982561;28;20035;-79
2021/12/18 01:23:48;;;;;;;24.38;16.48;;;;;;;4.74;66.00;102086.00;4970466;28;20385;-80
2021/12/18 01:26:33;;;;;;;40.45;17.70;;;;;;;4.85;63.59;102084.31;4981845;28;20519;-80
2021/12/18 01:29:17;;;;;;;35.30;18.52;;;;;;;4.83;64.00;102092.63;4974622;28;20495;-80
2021/12/18 01:32:03;;;;;;;19.50;13.27;;;;;;;4.73;62.95;102095.13;4977524;28;20050;-80
2021/12/18 01:34:48;;;;;;;18.02;12.02;;;;;;;4.76;63.23;102107.31;4976557;28;20053;-79
2021/12/18 01:37:33;;;;;;;34.80;20.88;;;;;;;4.81;63.26;102105.53;4968130;28;20042;-79
2021/12/18 01:40:21;;;;;;;22.20;14.27;;;;;;;4.80;62.73;102101.19;4988359;28;20042;-80
2021/12/18 01:46:11;;;;;;;21.30;12.75;;;;;;;4.85;63.17;102109.38;4978437;28;20122;-80
2021/12/18 01:52:23;;;;;;;19.33;14.10;;;;;;;4.88;61.78;102106.19;4977417;28;20294;-80
2021/12/18 01:55:09;;;;;;;19.67;14.52;;;;;;;4.91;61.81;102107.59;4973782;28;20542;-81
2021/12/18 01:57:54;;;;;;;19.85;14.18;;;;;;;4.90;62.61;102114.84;4972839;28;20047;-81
2021/12/18 02:00:42;;;;;;;19.65;13.98;;;;;;;5.06;61.89;102115.94;4983466;28;20054;-81
2021/12/18 02:03:27;;;;;;;20.45;14.32;;;;;;;4.70;64.20;102118.00;4980890;28;20050;-79
2021/12/18 02:06:13;;;;;;;15.45;11.00;;;;;;;4.44;62.82;102128.53;4979496;28;20047;-80
2021/12/18 02:08:58;;;;;;;23.48;14.98;;;;;;;5.09;61.08;102128.91;4981630;28;20053;-80
2021/12/18 02:11:43;;;;;;;16.20;11.18;;;;;;;5.10;60.19;102125.97;4981993;28;20046;-81
2021/12/18 02:19:35;;;;;;;17.35;11.52;;;;;;;5.02;60.74;102130.97;4979753;28;20053;-80
2021/12/18 02:20:49;;;;;;;26.58;13.70;;;;;;;5.02;61.38;102156.03;4959448;28;20054;-80
2021/12/18 02:23:37;;;;;;;20.80;13.88;;;;;;;4.89;61.94;102172.50;4957919;28;20039;-80
2021/12/18 02:26:23;;;;;;;18.27;13.25;;;;;;;4.96;61.00;102177.75;4962973;28;20051;-81
2021/12/18 02:29:12;;;;;;;21.92;15.20;;;;;;;4.77;62.00;102181.72;4959730;28;20047;-81
2021/12/18 02:31:57;;;;;;;22.27;14.52;;;;;;;4.59;62.68;102166.53;4963417;28;20049;-81
2021/12/18 02:34:51;;;;;;;16.42;11.82;;;;;;;4.77;63.57;102171.75;4961502;28;20054;-81
2021/12/18 02:37:40;;;;;;;24.27;13.52;;;;;;;4.71;62.79;102184.31;4958991;28;20046;-80
2021/12/18 02:43:35;;;;;;;24.77;13.65;;;;;;;4.74;62.50;102191.06;4977757;28;20075;-79
2021/12/18 02:46:20;;;;;;;22.40;13.88;;;;;;;4.64;63.19;102188.19;4966856;28;20046;-81
2021/12/18 02:49:16;;;;;;;17.02;10.73;;;;;;;4.56;63.75;102186.69;4971305;28;20051;-80
2021/12/18 02:52:00;;;;;;;;;;;;;;;4.76;63.54;102188.16;4990857;28;20529;-80
2021/12/18 02:54:46;;;;;;;19.63;11.20;;;;;;;4.56;64.29;102177.81;4974272;28;19933;-80
2021/12/18 02:57:31;;;;;;;22.95;12.30;;;;;;;4.37;64.45;102181.72;4972856;28;20411;-80
2021/12/18 03:00:16;;;;;;;24.67;12.30;;;;;;;4.37;64.57;102174.44;4983923;28;20068;-80
2021/12/18 03:03:07;;;;;;;48.22;15.40;;;;;;;4.47;63.84;102173.84;4967134;28;20042;-79
2021/12/18 03:21:51;;;;;;;32.90;16.42;;;;;;;4.39;66.05;102209.22;4976144;28;20078;-80
2021/12/18 03:24:21;;;;;;;50.75;16.98;;;;;;;3.84;63.43;102210.44;4976180;28;20054;-80
2021/12/18 03:27:07;;;;;;;22.55;14.50;;;;;;;3.79;64.77;102222.94;4979215;28;20425;-80
2021/12/18 03:29:52;;;;;;;45.20;14.82;;;;;;;3.80;63.75;102224.59;4976824;28;20050;-80
2021/12/18 03:32:37;;;;;;;44.53;14.48;;;;;;;3.00;66.58;102233.03;4956742;29;20177;-80
2021/12/18 03:35:22;;;;;;;27.85;12.43;;;;;;;3.48;65.57;102236.69;4962562;28;20050;-80
2021/12/18 03:38:09;;;;;;;21.35;12.82;;;;;;;3.68;64.81;102245.28;4977473;28;20038;-80
2021/12/18 03:40:54;;;;;;;25.30;14.77;;;;;;;3.99;62.42;102242.25;4980272;28;20058;-79
2021/12/18 03:43:39;;;;;;;27.40;11.25;;;;;;;3.75;62.28;102251.38;4979199;28;20046;-79
2021/12/18 03:46:24;;;;;;;22.13;11.33;;;;;;;3.88;63.10;102253.84;4966860;28;20062;-80
2021/12/18 03:49:09;;;;;;;25.52;12.52;;;;;;;4.05;62.64;102254.78;4974612;28;20062;-79
2021/12/18 03:51:53;;;;;;;33.78;11.48;;;;;;;4.08;62.20;102257.00;4963206;28;20039;-79
2021/12/18 03:54:38;;;;;;;28.60;13.43;;;;;;;4.30;62.75;102255.38;4974666;28;20057;-79
2021/12/18 03:57:22;;;;;;;30.77;12.20;;;;;;;4.29;62.52;102261.78;4964644;28;20049;-78
2021/12/18 04:00:12;;;;;;;23.95;11.82;;;;;;;3.97;62.79;102262.38;4967841;28;20054;-79
2021/12/18 04:02:59;;;;;;;26.80;15.90;;;;;;;3.83;65.15;102276.06;4966121;28;20039;-79
2021/12/18 04:05:44;;;;;;;19.88;12.40;;;;;;;3.88;66.18;102280.75;4978293;28;20058;-78
2021/12/18 04:08:29;;;;;;;31.13;12.90;;;;;;;3.83;63.97;102286.00;4988056;28;20054;-78
2021/12/18 04:11:13;;;;;;;30.58;12.88;;;;;;;3.54;66.10;102279.63;4986910;28;20050;-78
2021/12/18 04:13:59;;;;;;;21.13;12.05;;;;;;;3.66;66.39;102274.25;4985879;28;20050;-78
2021/12/18 04:16:43;;;;;;;19.08;11.93;;;;;;;3.70;66.01;102278.16;4989108;28;20050;-78
2021/12/18 04:19:29;;;;;;;22.13;12.68;;;;;;;3.91;63.89;102272.22;4979449;28;20526;-78
2021/12/18 04:22:13;;;;;;;22.02;12.55;;;;;;;3.94;65.30;102266.34;4984601;28;20043;-78
2021/12/18 04:24:58;;;;;;;24.88;12.27;;;;;;;3.60;66.17;102272.50;4989882;28;20053;-78
2021/12/18 04:27:43;;;;;;;24.70;13.10;;;;;;;3.55;67.65;102277.75;4987278;28;20062;-78
2021/12/18 04:30:28;;;;;;;27.48;12.43;;;;;;;3.59;66.55;102292.38;4985368;28;20086;-78
2021/12/18 04:33:13;;;;;;;36.30;12.68;;;;;;;3.85;64.66;102306.25;4989186;28;20437;-77
2021/12/18 04:35:58;;;;;;;26.20;11.07;;;;;;;3.48;64.95;102303.91;4987569;28;20049;-78
2021/12/18 04:38:43;;;;;;;33.95;14.77;;;;;;;3.00;65.92;102318.19;4985647;28;20050;-78
2021/12/18 04:41:47;;;;;;;25.50;11.68;;;;;;;3.38;65.06;102312.53;4988586;28;20050;-78
2021/12/18 04:44:32;;;;;;;26.83;14.73;;;;;;;3.52;64.54;102310.47;4984993;28;20046;-78
2021/12/18 04:47:17;;;;;;;21.17;12.38;;;;;;;3.64;64.03;102311.34;4984097;28;20423;-78
2021/12/18 04:50:03;;;;;;;24.92;14.38;;;;;;;3.56;64.79;102314.34;4984368;28;20054;-78
2021/12/18 04:52:48;;;;;;;30.40;14.57;;;;;;;3.67;64.43;102308.19;4986518;28;20045;-78
2021/12/18 04:55:34;;;;;;;19.90;12.65;;;;;;;3.80;64.36;102313.38;4984012;28;20495;-78
2021/12/18 04:58:19;;;;;;;25.40;15.18;;;;;;;3.83;64.85;102318.28;4988317;28;20050;-78
2021/12/18 05:01:03;;;;;;;24.75;12.05;;;;;;;3.49;65.40;102319.00;4985978;28;20039;-78
2021/12/18 05:03:49;;;;;;;25.88;12.55;;;;;;;3.49;64.14;102309.06;4985099;28;20073;-78
2021/12/18 05:06:37;;;;;;;31.63;16.40;;;;;;;3.52;66.92;102313.97;4986893;28;20122;-78
2021/12/18 05:09:22;;;;;;;30.58;15.90;;;;;;;3.70;65.37;102324.69;4984249;28;20047;-78
2021/12/18 05:12:07;;;;;;;32.35;16.00;;;;;;;3.66;65.93;102325.38;4989342;28;20503;-78
2021/12/18 05:14:52;;;;;;;34.65;19.50;;;;;;;3.69;66.58;102344.56;4987687;28;20050;-78
2021/12/18 05:17:37;;;;;;;28.67;15.88;;;;;;;3.78;66.31;102350.44;4991003;28;20503;-78
2021/12/18 05:20:22;;;;;;;30.15;15.98;;;;;;;3.71;66.60;102345.16;4989533;28;20522;-78
2021/12/18 05:23:07;;;;;;;35.67;18.92;;;;;;;3.81;66.70;102349.97;4985871;28;20050;-78
2021/12/18 05:25:52;;;;;;;26.88;14.30;;;;;;;3.57;65.79;102349.09;4974623;28;20054;-78
2021/12/18 05:28:37;;;;;;;25.98;12.95;;;;;;;3.78;65.95;102355.81;4965883;28;20046;-78
2021/12/18 05:31:22;;;;;;;;;;;;;;;3.88;66.65;102358.78;4964384;28;20511;-78
2021/12/18 05:34:07;;;;;;;28.42;14.90;;;;;;;3.48;66.52;102346.94;4967678;28;19915;-78
2021/12/18 05:39:41;;;;;;;43.55;15.73;;;;;;;3.39;64.36;102357.19;4984638;28;20053;-78
2021/12/18 05:42:27;;;;;;;33.25;12.65;;;;;;;3.44;65.50;102360.84;4986157;28;20097;-78
2021/12/18 05:45:12;;;;;;;22.55;14.00;;;;;;;3.39;65.80;102358.03;4984389;28;20047;-77
2021/12/18 05:47:57;;;;;;;26.92;11.75;;;;;;;3.51;64.50;102359.91;4983235;28;20050;-78
2021/12/18 05:50:45;;;;;;;23.60;11.73;;;;;;;3.46;64.18;102368.66;4986146;28;20439;-78
2021/12/18 05:53:30;;;;;;;57.97;28.92;;;;;;;3.31;66.42;102373.63;4984356;28;20217;-78
2021/12/18 05:56:15;;;;;;;25.70;12.23;;;;;;;3.55;64.61;102383.47;4981944;28;20053;-78
2021/12/18 05:59:00;;;;;;;20.95;12.27;;;;;;;3.60;63.49;102390.84;4985563;28;20047;-78
2021/12/18 06:01:45;;;;;;;19.90;11.73;;;;;;;3.26;62.80;102385.06;4983963;28;20557;-78
2021/12/18 06:04:30;;;;;;;22.45;14.15;;;;;;;3.28;66.28;102391.03;4983559;28;20038;-77
2021/12/18 06:07:28;;;;;;;23.27;12.35;;;;;;;3.11;64.40;102394.53;4987422;28;20053;-78
2021/12/18 06:10:12;;;;;;;24.38;14.13;;;;;;;3.21;64.17;102411.78;4982652;28;20432;-78
2021/12/18 06:12:59;;;;;;;16.13;10.15;;;;;;;3.35;63.02;102417.84;4982326;28;20123;-78
2021/12/18 06:15:44;;;;;;;20.63;12.05;;;;;;;3.39;61.86;102425.25;4985514;28;20054;-78
2021/12/18 06:18:28;;;;;;;15.93;9.85;;;;;;;3.26;63.15;102422.69;4984128;28;20046;-78
2021/12/18 06:21:15;;;;;;;15.27;10.33;;;;;;;3.38;62.91;102431.66;4967120;28;20053;-78
2021/12/18 06:24:00;;;;;;;22.60;13.00;;;;;;;2.92;63.85;102421.41;4986398;28;20411;-78
2021/12/18 06:26:45;;;;;;;17.08;10.50;;;;;;;3.14;62.30;102423.69;4984306;28;20046;-78
2021/12/18 06:29:31;;;;;;;14.52;10.13;;;;;;;3.34;61.75;102418.91;4984084;28;20501;-78
2021/12/18 06:32:16;;;;;;;22.73;14.02;;;;;;;3.20;61.66;102414.72;4986153;28;20053;-78
2021/12/18 06:35:00;;;;;;;17.30;11.88;;;;;;;3.17;61.30;102407.91;4985511;28;20058;-78
2021/12/18 06:37:45;;;;;;;14.82;10.10;;;;;;;3.05;60.84;102417.75;4982381;28;20046;-78
2021/12/18 06:40:30;;;;;;;18.27;10.20;;;;;;;3.04;61.71;102415.31;4986899;28;20055;-78
2021/12/18 06:43:15;;;;;;;13.05;10.70;;;;;;;3.07;62.89;102434.50;4976825;28;20425;-78
2021/12/18 06:46:00;;;;;;;14.68;10.82;;;;;;;3.05;61.85;102435.78;4974213;28;20042;-78
2021/12/18 06:48:45;;;;;;;19.77;13.02;;;;;;;3.28;62.58;102438.59;4976992;28;20047;-78
2021/12/18 06:51:30;;;;;;;13.43;10.57;;;;;;;3.24;61.01;102434.72;4976303;28;20042;-77
2021/12/18 06:54:14;;;;;;;16.88;11.75;;;;;;;3.09;61.23;102437.78;4974984;28;20046;-77
2021/12/18 06:57:01;;;;;;;19.50;14.18;;;;;;;3.22;62.37;102448.38;4979292;28;20483;-78
2021/12/18 06:59:46;;;;;;;24.98;16.70;;;;;;;3.02;60.64;102453.16;4976178;28;20077;-78
2021/12/18 07:02:31;;;;;;;17.40;12.38;;;;;;;3.00;61.66;102452.53;4981105;28;20521;-77
2021/12/18 07:05:16;;;;;;;21.85;12.82;;;;;;;3.01;61.64;102451.50;4975621;28;20050;-78
2021/12/18 07:08:01;;;;;;;21.30;14.15;;;;;;;2.90;62.03;102449.53;4976055;28;20046;-77
2021/12/18 07:10:46;;;;;;;17.30;10.43;;;;;;;3.16;63.38;102465.41;4977651;28;20034;-77
2021/12/18 07:13:30;;;;;;;18.65;10.98;;;;;;;3.20;61.73;102460.41;4980439;28;20694;-78
2021/12/18 07:16:15;;;;;;;18.08;13.98;;;;;;;3.26;63.29;102468.38;4981104;28;20058;-77
2021/12/18 07:19:00;;;;;;;16.45;12.43;;;;;;;3.13;61.79;102481.97;4983869;28;20046;-78
2021/12/18 07:21:45;;;;;;;18.40;12.60;;;;;;;3.04;62.75;102480.63;4974737;28;20050;-78
2021/12/18 07:24:30;;;;;;;20.65;12.52;;;;;;;3.14;62.17;102474.75;4984068;28;20039;-78
2021/12/18 07:27:15;;;;;;;17.38;12.32;;;;;;;3.23;62.39;102479.59;4975855;28;20535;-78
2021/12/18 07:30:00;;;;;;;21.15;14.10;;;;;;;3.31;62.64;102467.72;4974699;28;20051;-77
2021/12/18 07:32:45;;;;;;;25.13;16.00;;;;;;;3.23;63.63;102479.59;4979068;28;20043;-77
2021/12/18 07:35:30;;;;;;;26.80;15.25;;;;;;;3.47;64.62;102488.63;4968738;28;20043;-77
2021/12/18 07:38:14;;;;;;;21.37;14.67;;;;;;;3.44;64.62;102478.34;4980170;28;20042;-77
2021/12/18 07:40:59;;;;;;;22.70;13.50;;;;;;;3.31;63.78;102484.66;4982871;28;20038;-77
2021/12/18 07:43:43;;;;;;;18.92;11.98;;;;;;;3.28;65.25;102487.81;4982537;28;20035;-77
2021/12/18 07:46:29;;;;;;;21.25;13.80;;;;;;;3.31;66.18;102503.50;4961957;28;20046;-78
2021/12/18 07:49:14;;;;;;;20.45;13.57;;;;;;;3.60;66.17;102493.06;4980159;28;20050;-77
2021/12/18 07:52:03;;;;;;;23.08;15.48;;;;;;;3.66;66.03;102487.56;4991852;28;20110;-78
2021/12/18 07:54:48;;;;;;;28.65;17.20;;;;;;;3.61;65.88;102484.75;4980507;28;20050;-78
2021/12/18 07:57:33;;;;;;;20.48;15.43;;;;;;;3.76;67.19;102487.03;4981723;28;20030;-78
2021/12/18 08:00:18;;;;;;;20.63;11.90;;;;;;;3.84;67.00;102494.81;4987989;28;20042;-78
2021/12/18 08:03:03;;;;;;;22.10;14.80;;;;;;;4.03;66.59;102493.72;4992819;28;20038;-78
2021/12/18 08:05:48;;;;;;;21.38;12.68;;;;;;;4.04;66.58;102494.56;4988591;28;20098;-77
2021/12/18 08:08:33;;;;;;;19.52;12.45;;;;;;;4.18;66.67;102491.44;4985870;28;20038;-77
2021/12/18 08:11:17;;;;;;;19.13;12.02;;;;;;;4.36;66.97;102492.44;4982533;28;20035;-78
2021/12/18 08:14:02;;;;;;;25.13;13.43;;;;;;;4.50;66.62;102489.31;4985832;28;20035;-78
2021/12/18 08:16:48;;;;;;;28.30;13.02;;;;;;;4.54;66.36;102497.75;4984386;28;20050;-79
2021/12/18 08:19:32;;;;;;;25.15;13.48;;;;;;;4.50;66.45;102500.09;4971916;28;20049;-78
2021/12/18 08:22:17;;;;;;;18.42;10.27;;;;;;;4.70;66.53;102499.78;4986135;28;20039;-79
2021/12/18 08:25:04;;;;;;;12.60;8.68;;;;;;;4.72;66.73;102492.28;4988850;28;20054;-79
2021/12/18 08:27:49;;;;;;;16.40;10.10;;;;;;;4.89;66.33;102489.72;4977356;28;20054;-78
2021/12/18 08:30:37;;;;;;;18.15;7.80;;;;;;;4.89;67.21;102481.63;4974747;28;20416;-78
2021/12/18 08:33:22;;;;;;;19.60;10.32;;;;;;;4.87;67.88;102489.97;4980143;28;20081;-78
2021/12/18 08:36:07;;;;;;;26.20;10.30;;;;;;;5.02;67.65;102489.50;4980418;28;20054;-78
2021/12/18 08:38:52;;;;;;;11.20;7.15;;;;;;;5.08;67.54;102508.22;4983217;28;20047;-78
2021/12/18 08:41:39;;;;;;;186.57;20.33;;;;;;;6.53;67.32;102505.28;5001556;28;20057;-81
2021/12/18 08:44:23;;;;;;;14.25;7.95;;;;;;;7.48;60.68;102513.22;4982075;28;20042;-77
2021/12/18 08:47:08;;;;;;;15.43;6.22;;;;;;;7.41;57.24;102507.19;4975462;28;20049;-80
2021/12/18 08:49:53;;;;;;;12.27;6.65;;;;;;;7.46;56.91;102520.78;4976322;28;20058;-81
2021/12/18 08:52:38;;;;;;;8.13;5.55;;;;;;;7.22;59.21;102538.28;4977852;28;20041;-82
2021/12/18 08:55:23;;;;;;;9.47;5.47;;;;;;;7.10;59.69;102545.69;4975975;28;20163;-82
2021/12/18 08:58:11;;;;;;;25.98;14.93;;;;;;;6.28;62.06;102550.75;4981739;28;20057;-81
2021/12/18 09:00:56;;;;;;;26.88;16.63;;;;;;;5.95;62.75;102551.44;4979168;28;20528;-81
2021/12/18 09:03:41;;;;;;;30.35;13.60;;;;;;;5.90;63.99;102552.16;4980872;28;20042;-81
2021/12/18 09:06:26;;;;;;;27.25;13.88;;;;;;;5.74;64.42;102560.97;4985944;28;20045;-81
2021/12/18 09:09:11;;;;;;;20.48;13.32;;;;;;;5.36;63.64;102566.06;4978141;28;20038;-81
2021/12/18 09:11:56;;;;;;;25.65;12.57;;;;;;;5.13;65.72;102574.94;4982578;28;20051;-82
2021/12/18 09:14:41;;;;;;;22.70;12.27;;;;;;;5.10;67.09;102578.09;4980362;28;20496;-81
2021/12/18 09:17:26;;;;;;;22.58;14.07;;;;;;;5.04;66.67;102574.47;4978413;28;20050;-81
2021/12/18 09:20:12;;;;;;;21.45;13.77;;;;;;;4.92;67.29;102576.34;4976451;28;20050;-80
2021/12/18 09:22:59;;;;;;;37.65;17.08;;;;;;;4.80;67.59;102588.13;4978429;28;20051;-83
2021/12/18 09:25:45;;;;;;;27.63;16.98;;;;;;;4.51;69.76;102579.03;4979158;28;20093;-83
2021/12/18 09:28:29;;;;;;;32.00;16.55;;;;;;;4.13;71.01;102580.16;4981391;28;20065;-82
2021/12/18 09:31:15;;;;;;;25.00;16.65;;;;;;;4.19;71.73;102583.81;4996658;28;20038;-82
2021/12/18 09:33:59;;;;;;;22.83;13.82;;;;;;;4.01;72.29;102587.34;4992462;28;20050;-80
2021/12/18 09:36:44;;;;;;;25.20;13.50;;;;;;;4.49;72.71;102599.97;4985947;28;20066;-83
2021/12/18 09:39:30;;;;;;;21.55;14.23;;;;;;;4.74;72.55;102588.00;4992647;28;20053;-83
2021/12/18 09:42:15;;;;;;;24.75;17.05;;;;;;;4.75;70.69;102583.44;4992155;28;20050;-84
2021/12/18 09:45:00;;;;;;;20.05;14.02;;;;;;;4.65;70.97;102583.19;4991361;28;20053;-84
2021/12/18 09:47:46;;;;;;;20.10;12.57;;;;;;;4.96;71.23;102584.78;4988202;28;20035;-84
2021/12/18 09:50:33;;;;;;;24.08;15.60;;;;;;;4.85;70.22;102578.31;4989813;28;20410;-84
2021/12/18 09:53:17;;;;;;;24.30;16.95;;;;;;;4.68;70.82;102582.72;4987939;28;20407;-84
2021/12/18 09:56:04;;;;;;;18.45;12.52;;;;;;;4.40;72.11;102577.94;4992949;28;20054;-84
2021/12/18 09:58:49;;;;;;;23.95;15.93;;;;;;;4.42;72.34;102572.34;4989045;28;20038;-84
2021/12/18 10:01:35;;;;;;;29.70;14.48;;;;;;;4.44;72.82;102575.59;4986844;28;20054;-83
2021/12/18 10:04:34;;;;;;;21.23;13.00;;;;;;;4.31;72.64;102565.84;4991548;28;20046;-81
2021/12/18 10:07:25;;;;;;;27.17;17.83;;;;;;;4.19;72.48;102567.66;4982204;28;20061;-82
2021/12/18 10:10:10;;;;;;;30.38;16.95;;;;;;;4.02;73.56;102572.81;4979079;28;20042;-83
2021/12/18 10:13:04;;;;;;;17.67;12.68;;;;;;;4.16;73.94;102563.56;4984643;28;20042;-83
2021/12/18 10:16:10;;;;;;;29.60;17.92;;;;;;;4.29;73.86;102566.06;4981721;28;20039;-82
2021/12/18 10:18:55;;;;;;;;;;;;;;;4.26;74.08;102566.53;4980087;28;20050;-81
2021/12/18 10:21:56;;;;;;;21.60;12.40;;;;;;;4.21;73.49;102563.69;4975131;28;19914;-82
2021/12/18 10:24:43;;;;;;;27.13;18.35;;;;;;;4.14;73.81;102554.88;4965387;28;20035;-80
2021/12/18 10:27:28;;;;;;;34.22;20.23;;;;;;;4.09;75.84;102557.44;4971764;28;20661;-82
2021/12/18 10:30:20;;;;;;;23.52;15.23;;;;;;;4.52;73.68;102556.44;4978996;28;20053;-82
2021/12/18 10:33:07;;;;;;;28.27;18.00;;;;;;;4.59;73.32;102552.59;4974647;28;20035;-82
2021/12/18 10:35:55;;;;;;;29.50;18.20;;;;;;;4.57;73.88;102543.09;4980448;28;20332;-82
2021/12/18 10:38:42;;;;;;;26.77;18.27;;;;;;;4.52;74.42;102543.75;4974553;28;20427;-82
2021/12/18 10:41:30;;;;;;;27.85;17.73;;;;;;;4.44;74.38;102540.59;4976677;28;20042;-81
2021/12/18 10:44:15;;;;;;;27.65;17.25;;;;;;;4.55;74.33;102534.41;4992864;28;20046;-82
2021/12/18 10:46:59;;;;;;;22.38;14.38;;;;;;;4.55;75.18;102545.19;4978517;28;20053;-83
2021/12/18 10:49:44;;;;;;;20.27;13.63;;;;;;;4.67;74.26;102544.16;4970119;28;20527;-83
2021/12/18 10:52:38;;;;;;;26.27;15.55;;;;;;;4.88;74.22;102542.78;4974233;28;20475;-83
2021/12/18 10:55:29;;;;;;;29.80;19.60;;;;;;;5.10;73.98;102543.88;4967050;28;20043;-83
2021/12/18 10:58:26;;;;;;;26.02;17.42;;;;;;;5.21;73.38;102546.81;4973094;28;20432;-82
2021/12/18 11:01:13;;;;;;;30.55;18.20;;;;;;;5.38;74.51;102542.38;4988670;28;20047;-82
2021/12/18 11:03:58;;;;;;;27.25;18.63;;;;;;;5.49;73.18;102531.53;4980200;28;20053;-83
2021/12/18 11:06:44;;;;;;;23.25;14.60;;;;;;;5.54;73.26;102537.06;4986750;28;20412;-83
2021/12/18 11:09:33;;;;;;;28.35;17.33;;;;;;;5.66;72.91;102539.75;4980070;28;20050;-81
2021/12/18 11:15:21;;;;;;;32.92;19.15;;;;;;;5.62;73.19;102525.09;4973519;28;20042;-82
2021/12/18 11:18:08;;;;;;;24.63;16.05;;;;;;;5.75;72.87;102527.50;4986536;28;20045;-84
2021/12/18 11:20:53;;;;;;;32.03;19.60;;;;;;;5.71;72.69;102517.44;4982710;28;20526;-83
2021/12/18 11:24:01;;;;;;;24.73;15.88;;;;;;;5.73;72.76;102515.34;4983066;28;20072;-83
2021/12/18 11:26:56;;;;;;;27.67;17.88;;;;;;;5.26;74.83;102511.88;4974362;28;20046;-82
2021/12/18 11:29:54;;;;;;;21.73;15.93;;;;;;;5.48;74.38;102508.34;4972016;28;20046;-83
2021/12/18 11:32:42;;;;;;;24.95;17.15;;;;;;;5.74;73.89;102512.38;4978872;28;20039;-83
2021/12/18 11:35:27;;;;;;;30.55;20.23;;;;;;;5.87;73.67;102512.16;4977093;28;20054;-84
2021/12/18 11:38:15;;;;;;;26.15;17.33;;;;;;;6.11;72.51;102506.66;4980242;28;20054;-83
2021/12/18 11:41:00;;;;;;;27.67;18.40;;;;;;;6.09;72.50;102498.81;4977947;28;20050;-82
2021/12/18 11:43:46;;;;;;;31.13;19.73;;;;;;;6.10;71.99;102494.19;4974430;28;20062;-83
2021/12/18 11:46:37;;;;;;;30.25;18.90;;;;;;;6.15;71.89;102486.19;4974355;28;20623;-83
2021/12/18 11:49:25;;;;;;;27.80;17.65;;;;;;;6.23;71.51;102489.34;4976775;28;20058;-83
2021/12/18 11:52:10;;;;;;;28.58;19.95;;;;;;;6.30;71.53;102481.91;4978748;28;20047;-80
2021/12/18 11:54:58;;;;;;;24.65;16.25;;;;;;;6.27;71.70;102482.38;4984165;28;20046;-78
2021/12/18 11:57:48;;;;;;;28.67;19.33;;;;;;;6.39;72.04;102476.94;4975680;28;20042;-80
2021/12/18 12:00:59;;;;;;;29.88;19.42;;;;;;;6.52;71.36;102473.09;4962122;28;20049;-80
2021/12/18 12:03:50;;;;;;;27.10;18.38;;;;;;;6.58;71.51;102475.63;4977554;28;20521;-81
2021/12/18 12:06:41;;;;;;;30.13;19.77;;;;;;;6.57;71.68;102471.28;4976732;28;20507;-79
2021/12/18 12:09:35;;;;;;;30.98;20.45;;;;;;;6.64;71.65;102469.25;4961159;28;20043;-80
2021/12/18 12:12:19;;;;;;;31.17;20.52;;;;;;;6.60;70.83;102460.00;4976587;28;20050;-81
2021/12/18 12:15:25;;;;;;;25.98;16.65;;;;;;;6.76;70.88;102456.44;4966130;28;20039;-82
2021/12/18 12:18:10;;;;;;;26.42;17.50;;;;;;;6.81;70.84;102453.81;4967186;28;20051;-81
2021/12/18 12:20:55;;;;;;;23.42;15.25;;;;;;;6.91;70.29;102446.97;4968929;28;20043;-79
2021/12/18 12:24:00;;;;;;;22.77;15.30;;;;;;;6.89;70.80;102449.91;4968371;28;20063;-81
2021/12/18 12:26:46;;;;;;;31.58;19.70;;;;;;;6.95;69.96;102448.09;4964589;28;20039;-80
2021/12/18 12:29:46;;;;;;;33.28;20.75;;;;;;;6.93;69.93;102444.81;4969317;28;20050;-81
2021/12/18 12:32:31;;;;;;;36.85;20.65;;;;;;;6.84;69.82;102445.25;4976835;28;20427;-81
2021/12/18 12:35:16;;;;;;;29.27;19.92;;;;;;;6.93;69.11;102439.41;4979269;28;20049;-80
2021/12/18 12:38:01;;;;;;;25.15;15.80;;;;;;;6.99;69.65;102439.22;4971499;28;20051;-81
2021/12/18 12:40:46;;;;;;;22.00;14.88;;;;;;;6.98;69.51;102443.00;4987891;28;20054;-80
2021/12/18 12:43:39;;;;;;;22.30;15.40;;;;;;;6.91;69.47;102441.56;4979325;28;20058;-80
2021/12/18 12:46:25;;;;;;;28.73;19.38;;;;;;;6.90;69.90;102440.72;4976545;28;20057;-81
2021/12/18 12:49:13;;;;;;;34.35;19.30;;;;;;;6.98;69.01;102436.75;4972490;28;20043;-80
2021/12/18 12:51:58;;;;;;;29.08;17.75;;;;;;;7.06;68.68;102428.25;4983334;28;20081;-80
2021/12/18 12:54:47;;;;;;;27.65;19.42;;;;;;;6.97;68.61;102425.13;4979910;28;20043;-81
2021/12/18 12:57:39;;;;;;;26.52;18.27;;;;;;;7.12;68.74;102424.50;4976129;28;20050;-80
2021/12/18 13:00:24;;;;;;;25.55;18.98;;;;;;;7.14;68.63;102425.09;4980212;28;20523;-81
2021/12/18 13:03:13;;;;;;;23.33;16.38;;;;;;;7.10;68.72;102421.25;4978254;28;20057;-81
2021/12/18 13:06:05;;;;;;;27.15;17.58;;;;;;;7.21;67.88;102414.91;4982133;28;20514;-80
2021/12/18 13:08:50;;;;;;;31.30;20.15;;;;;;;7.13;67.68;102426.16;4980796;28;20420;-79
2021/12/18 13:11:37;;;;;;;28.15;17.98;;;;;;;7.02;67.73;102419.78;4989395;28;20118;-80
2021/12/18 13:14:21;;;;;;;30.02;19.45;;;;;;;7.42;67.27;102416.78;4981104;28;20145;-80
2021/12/18 13:17:24;;;;;;;21.90;14.83;;;;;;;7.73;65.30;102417.97;4979485;28;20035;-79
2021/12/18 13:20:09;;;;;;;24.80;18.35;;;;;;;7.84;65.97;102421.59;4979761;28;20046;-81
2021/12/18 13:22:54;;;;;;;21.50;15.38;;;;;;;8.07;64.91;102418.59;4966282;28;20066;-79
2021/12/18 13:25:55;;;;;;;21.17;14.82;;;;;;;8.02;63.96;102413.13;4979420;28;20038;-82
2021/12/18 13:28:48;;;;;;;26.30;17.30;;;;;;;8.17;63.71;102407.84;4980654;28;20049;-78
2021/12/18 13:31:46;;;;;;;30.02;18.27;;;;;;;8.07;63.66;102399.63;4977263;28;20073;-78
2021/12/18 13:34:37;;;;;;;26.75;17.42;;;;;;;8.21;63.62;102400.84;4983757;28;20420;-81