Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:29;;;;;;;1.80;1.25;;;;;;;;;;5043541;28;20045;-67
2023/04/20 00:02:56;;;;;;;4.30;1.15;;;;;;;;;;5041847;28;20098;-66
2023/04/20 00:05:22;;;;;;;2.28;1.20;;;;;;;;;;5042833;28;20063;-66
2023/04/20 00:07:48;;;;;;;3.38;0.93;;;;;;;;;;5042983;28;20425;-66
2023/04/20 00:10:15;;;;;;;1.10;1.00;;;;;;;;;;5039946;28;20087;-66
2023/04/20 00:12:41;;;;;;;2.63;1.05;;;;;;;;;;5042387;28;20044;-66
2023/04/20 00:15:08;;;;;;;1.10;1.00;;;;;;;;;;5042637;28;20059;-66
2023/04/20 00:17:35;;;;;;;1.45;1.10;;;;;;;;;;5043133;28;20049;-66
2023/04/20 00:20:02;;;;;;;1.42;0.90;;;;;;;;;;5041404;28;20055;-66
2023/04/20 00:22:29;;;;;;;0.88;0.77;;;;;;;;;;5043455;28;20503;-66
2023/04/20 00:24:55;;;;;;;3.35;1.15;;;;;;;;;;5045170;28;20364;-66
2023/04/20 00:27:21;;;;;;;0.60;0.60;;;;;;;;;;5045932;28;20048;-66
2023/04/20 00:29:47;;;;;;;0.95;0.90;;;;;;;;;;5046238;28;20114;-66
2023/04/20 00:32:13;;;;;;;3.90;1.20;;;;;;;;;;5045879;28;20061;-66
2023/04/20 00:34:39;;;;;;;3.03;0.90;;;;;;;;;;5045345;28;20045;-66
2023/04/20 00:37:05;;;;;;;2.38;1.05;;;;;;;;;;5045732;28;20698;-66
2023/04/20 00:39:31;;;;;;;1.15;0.90;;;;;;;;;;5044178;28;20048;-65
2023/04/20 00:42:05;;;;;;;2.08;1.00;;;;;;;;;;5045946;28;20083;-65
2023/04/20 00:44:31;;;;;;;1.33;0.90;;;;;;;;;;5046645;28;20040;-65
2023/04/20 00:46:57;;;;;;;0.93;0.60;;;;;;;;;;5045476;28;20057;-65
2023/04/20 00:49:26;;;;;;;1.85;0.95;;;;;;;;;;5044558;28;20095;-65
2023/04/20 00:51:52;;;;;;;1.48;0.73;;;;;;;;;;5044187;28;20045;-65
2023/04/20 00:54:18;;;;;;;1.50;0.95;;;;;;;;;;5043488;28;20053;-65
2023/04/20 00:56:44;;;;;;;0.88;0.63;;;;;;;;;;5044962;28;20140;-65
2023/04/20 00:59:10;;;;;;;2.28;0.93;;;;;;;;;;5046373;28;20364;-65
2023/04/20 01:01:36;;;;;;;1.38;0.75;;;;;;;;;;5044224;28;20131;-65
2023/04/20 01:04:02;;;;;;;0.82;0.60;;;;;;;;;;5045369;28;20053;-65
2023/04/20 01:06:29;;;;;;;1.63;0.82;;;;;;;;;;5040733;28;20079;-65
2023/04/20 01:08:55;;;;;;;1.13;0.70;;;;;;;;;;5045024;28;20055;-65
2023/04/20 01:11:21;;;;;;;1.75;1.00;;;;;;;;;;5046605;28;20041;-65
2023/04/20 01:13:48;;;;;;;1.58;0.57;;;;;;;;;;5045482;28;20147;-65
2023/04/20 01:16:14;;;;;;;0.77;0.50;;;;;;;;;;5042587;28;20049;-65
2023/04/20 01:18:45;;;;;;;0.77;0.52;;;;;;;;;;5046529;28;20071;-65
2023/04/20 01:21:11;;;;;;;1.75;0.60;;;;;;;;;;5045762;28;20052;-65
2023/04/20 01:23:38;;;;;;;1.13;0.70;;;;;;;;;;5044113;28;20041;-65
2023/04/20 01:26:07;;;;;;;0.82;0.82;;;;;;;;;;5044982;28;20064;-65
2023/04/20 01:28:33;;;;;;;0.70;0.63;;;;;;;;;;5044568;28;20049;-65
2023/04/20 01:31:00;;;;;;;1.77;0.85;;;;;;;;;;5044537;28;20052;-65
2023/04/20 01:33:26;;;;;;;1.13;0.80;;;;;;;;;;5041475;28;20133;-65
2023/04/20 01:35:53;;;;;;;3.13;1.15;;;;;;;;;;5041006;28;20376;-65
2023/04/20 01:38:20;;;;;;;2.20;0.95;;;;;;;;;;5044990;28;20503;-65
2023/04/20 01:40:46;;;;;;;1.58;0.98;;;;;;;;;;5043736;28;20653;-65
2023/04/20 01:43:12;;;;;;;1.85;1.20;;;;;;;;;;5044325;28;20044;-65
2023/04/20 01:45:38;;;;;;;1.73;0.90;;;;;;;;;;5046462;28;20040;-65
2023/04/20 01:48:04;;;;;;;2.97;0.95;;;;;;;;;;5044648;28;20045;-65
2023/04/20 01:50:30;;;;;;;2.25;0.80;;;;;;;;;;5045845;28;20403;-65
2023/04/20 01:52:56;;;;;;;2.58;0.70;;;;;;;;;;5043143;28;20044;-66
2023/04/20 01:55:22;;;;;;;2.83;1.10;;;;;;;;;;5043508;28;20045;-65
2023/04/20 01:57:48;;;;;;;0.57;0.40;;;;;;;;;;5044055;28;20053;-65
2023/04/20 02:00:15;;;;;;;1.48;0.95;;;;;;;;;;5043221;28;20059;-65
2023/04/20 02:02:41;;;;;;;4.45;1.20;;;;;;;;;;5045882;28;20037;-65
2023/04/20 02:05:07;;;;;;;1.50;0.98;;;;;;;;;;5044142;28;20056;-65
2023/04/20 02:07:33;;;;;;;0.95;0.80;;;;;;;;;;5043775;28;20422;-65
2023/04/20 02:09:59;;;;;;;2.55;0.93;;;;;;;;;;5044344;28;20048;-65
2023/04/20 02:12:25;;;;;;;1.85;0.52;;;;;;;;;;5042441;28;20077;-65
2023/04/20 02:14:51;;;;;;;1.38;0.52;;;;;;;;;;5042799;28;20057;-65
2023/04/20 02:17:18;;;;;;;3.95;1.00;;;;;;;;;;5044055;28;20079;-65
2023/04/20 02:19:45;;;;;;;1.55;1.13;;;;;;;;;;5046217;28;20384;-65
2023/04/20 02:22:11;;;;;;;0.93;0.75;;;;;;;;;;5044677;28;20128;-65
2023/04/20 02:24:37;;;;;;;0.90;0.50;;;;;;;;;;5045280;28;20148;-65
2023/04/20 02:27:03;;;;;;;1.40;0.57;;;;;;;;;;5044293;28;20057;-68
2023/04/20 02:29:29;;;;;;;2.47;0.88;;;;;;;;;;5041632;28;20053;-65
2023/04/20 02:31:55;;;;;;;1.75;1.25;;;;;;;;;;5041741;28;20049;-65
2023/04/20 02:34:21;;;;;;;1.60;0.80;;;;;;;;;;5042760;28;20059;-65
2023/04/20 02:36:47;;;;;;;0.70;0.68;;;;;;;;;;5039097;28;20131;-65
2023/04/20 02:39:13;;;;;;;1.80;0.93;;;;;;;;;;5041596;28;20049;-65
2023/04/20 02:41:40;;;;;;;1.83;0.95;;;;;;;;;;5043039;28;20072;-65
2023/04/20 02:44:06;;;;;;;3.97;1.17;;;;;;;;;;5044254;28;20040;-65
2023/04/20 02:46:32;;;;;;;3.33;0.90;;;;;;;;;;5043574;28;20048;-65
2023/04/20 02:48:58;;;;;;;2.70;1.10;;;;;;;;;;5041929;28;20060;-65
2023/04/20 02:51:24;;;;;;;5.03;1.00;;;;;;;;;;5044268;28;20307;-65
2023/04/20 02:53:50;;;;;;;1.80;1.20;;;;;;;;;;5041583;28;20385;-65
2023/04/20 02:56:16;;;;;;;2.80;1.40;;;;;;;;;;5043307;28;20064;-65
2023/04/20 02:58:42;;;;;;;1.30;1.10;;;;;;;;;;5044086;28;20499;-65
2023/04/20 03:01:08;;;;;;;2.33;1.08;;;;;;;;;;5043120;28;20047;-65
2023/04/20 03:03:34;;;;;;;1.73;1.25;;;;;;;;;;5042226;28;20068;-65
2023/04/20 03:06:00;;;;;;;1.58;0.93;;;;;;;;;;5044480;28;20499;-67
2023/04/20 03:08:26;;;;;;;3.65;1.80;;;;;;;;;;5040889;28;20071;-65
2023/04/20 03:10:52;;;;;;;3.95;1.55;;;;;;;;;;5043287;28;20049;-65
2023/04/20 03:13:18;;;;;;;2.45;1.15;;;;;;;;;;5041944;28;20049;-65
2023/04/20 03:15:44;;;;;;;2.97;1.35;;;;;;;;;;5044154;28;20045;-65
2023/04/20 03:18:10;;;;;;;4.25;1.38;;;;;;;;;;5041962;28;20037;-65
2023/04/20 03:20:36;;;;;;;7.55;2.33;;;;;;;;;;5042984;28;20063;-65
2023/04/20 03:23:02;;;;;;;3.03;1.70;;;;;;;;;;5040826;28;20053;-65
2023/04/20 03:25:28;;;;;;;1.92;1.20;;;;;;;;;;5042762;28;20056;-65
2023/04/20 03:27:54;;;;;;;2.22;1.00;;;;;;;;;;5045017;28;20041;-66
2023/04/20 03:30:20;;;;;;;2.70;1.88;;;;;;;;;;5042747;28;20055;-65
2023/04/20 03:32:46;;;;;;;3.13;1.77;;;;;;;;;;5041791;28;20060;-65
2023/04/20 03:35:12;;;;;;;4.22;1.80;;;;;;;;;;5041545;28;20095;-65
2023/04/20 03:37:38;;;;;;;3.33;1.40;;;;;;;;;;5042626;28;20081;-65
2023/04/20 03:40:09;;;;;;;3.22;1.60;;;;;;;;;;5042832;28;20056;-65
2023/04/20 03:42:36;;;;;;;5.45;1.40;;;;;;;;;;5042638;28;20053;-65
2023/04/20 03:45:02;;;;;;;2.95;1.58;;;;;;;;;;5043646;28;20122;-65
2023/04/20 03:47:28;;;;;;;2.88;1.33;;;;;;;;;;5041761;28;20075;-65
2023/04/20 03:49:54;;;;;;;2.35;1.45;;;;;;;;;;5042154;28;20045;-65
2023/04/20 03:52:20;;;;;;;2.72;1.08;;;;;;;;;;5043109;28;20044;-65
2023/04/20 03:54:46;;;;;;;2.03;1.25;;;;;;;;;;5041624;28;20049;-65
2023/04/20 03:57:12;;;;;;;5.28;1.75;;;;;;;;;;5042839;28;20103;-65
2023/04/20 03:59:38;;;;;;;1.67;1.05;;;;;;;;;;5047870;28;20103;-65
2023/04/20 04:02:04;;;;;;;1.58;1.17;;;;;;;;;;5046519;28;20391;-65
2023/04/20 04:04:30;;;;;;;1.67;1.20;;;;;;;;;;5046469;28;20056;-65
2023/04/20 04:06:57;;;;;;;4.25;2.25;;;;;;;;;;5045221;28;20091;-65
2023/04/20 04:09:25;;;;;;;2.17;1.30;;;;;;;;;;5046590;28;20060;-65
2023/04/20 04:11:51;;;;;;;2.15;1.00;;;;;;;;;;5043969;28;20570;-65
2023/04/20 04:14:17;;;;;;;1.40;0.80;;;;;;;;;;5045015;28;20049;-65
2023/04/20 04:16:43;;;;;;;1.67;1.00;;;;;;;;;;5047393;28;20049;-68
2023/04/20 04:19:09;;;;;;;2.63;1.40;;;;;;;;;;5044752;28;20522;-66
2023/04/20 04:21:35;;;;;;;2.53;1.35;;;;;;;;;;5046055;28;20041;-66
2023/04/20 04:24:02;;;;;;;1.58;1.05;;;;;;;;;;5046313;28;20562;-66
2023/04/20 04:26:28;;;;;;;4.50;1.05;;;;;;;;;;5045845;28;20048;-66
2023/04/20 04:28:54;;;;;;;2.47;1.23;;;;;;;;;;5046358;28;20053;-65
2023/04/20 04:31:21;;;;;;;2.08;1.58;;;;;;;;;;5045850;28;20064;-66
2023/04/20 04:33:47;;;;;;;2.92;1.02;;;;;;;;;;5043979;28;20064;-66
2023/04/20 04:36:16;;;;;;;1.40;0.93;;;;;;;;;;5046110;28;20045;-65
2023/04/20 04:38:45;;;;;;;1.80;1.15;;;;;;;;;;5046081;28;20522;-65
2023/04/20 04:41:12;;;;;;;1.73;1.00;;;;;;;;;;5045327;28;20136;-65
2023/04/20 04:43:41;;;;;;;1.15;1.05;;;;;;;;;;5046578;28;20040;-65
2023/04/20 04:46:08;;;;;;;3.40;1.40;;;;;;;;;;5043606;28;20041;-66
2023/04/20 04:48:34;;;;;;;2.67;1.17;;;;;;;;;;5046147;28;20415;-66
2023/04/20 04:51:01;;;;;;;2.35;1.30;;;;;;;;;;5044260;28;20143;-66
2023/04/20 04:53:27;;;;;;;1.52;1.10;;;;;;;;;;5045411;28;20083;-66
2023/04/20 04:55:53;;;;;;;1.98;0.82;;;;;;;;;;5044482;28;20459;-66
2023/04/20 04:58:19;;;;;;;1.35;1.00;;;;;;;;;;5048560;28;20036;-66
2023/04/20 05:00:45;;;;;;;1.63;1.25;;;;;;;;;;5045125;28;20072;-66
2023/04/20 05:03:11;;;;;;;3.08;0.73;;;;;;;;;;5045767;28;20095;-65
2023/04/20 05:05:37;;;;;;;2.42;1.20;;;;;;;;;;5044482;28;20089;-66
2023/04/20 05:08:03;;;;;;;2.10;1.20;;;;;;;;;;5044513;28;20040;-66
2023/04/20 05:10:29;;;;;;;1.98;0.98;;;;;;;;;;5045702;28;20044;-66
2023/04/20 05:12:57;;;;;;;2.35;1.30;;;;;;;;;;5045571;28;20095;-65
2023/04/20 05:15:23;;;;;;;1.00;0.90;;;;;;;;;;5045689;28;20059;-66
2023/04/20 05:17:49;;;;;;;2.75;1.25;;;;;;;;;;5043503;28;20080;-66
2023/04/20 05:20:15;;;;;;;7.35;1.20;;;;;;;;;;5045180;28;20068;-66
2023/04/20 05:22:41;;;;;;;1.10;1.00;;;;;;;;;;5045212;28;20041;-66
2023/04/20 05:25:07;;;;;;;1.02;0.80;;;;;;;;;;5046659;28;20115;-65
2023/04/20 05:27:34;;;;;;;1.35;1.13;;;;;;;;;;5045669;28;20053;-65
2023/04/20 05:30:00;;;;;;;2.67;0.68;;;;;;;;;;5041723;28;20059;-66
2023/04/20 05:32:26;;;;;;;1.40;0.70;;;;;;;;;;5042443;28;20110;-66
2023/04/20 05:34:52;;;;;;;10.55;1.52;;;;;;;;;;5041405;28;20053;-65
2023/04/20 05:37:18;;;;;;;1.48;1.15;;;;;;;;;;5044683;28;20558;-65
2023/04/20 05:39:44;;;;;;;2.40;0.95;;;;;;;;;;5045757;28;20037;-66
2023/04/20 05:42:10;;;;;;;1.95;1.35;;;;;;;;;;5044266;28;20037;-66
2023/04/20 05:44:36;;;;;;;3.08;1.20;;;;;;;;;;5045957;28;20174;-65
2023/04/20 05:47:05;;;;;;;2.08;1.10;;;;;;;;;;5045322;28;20092;-65
2023/04/20 05:49:31;;;;;;;2.63;1.55;;;;;;;;;;5042039;28;20100;-65
2023/04/20 05:51:57;;;;;;;2.70;1.08;;;;;;;;;;5044181;28;20137;-66
2023/04/20 05:54:25;;;;;;;2.50;1.35;;;;;;;;;;5043878;28;20186;-66
2023/04/20 05:56:51;;;;;;;3.05;0.77;;;;;;;;;;5044102;28;20049;-66
2023/04/20 05:59:17;;;;;;;1.45;0.80;;;;;;;;;;5042149;28;20049;-66
2023/04/20 06:01:43;;;;;;;1.08;1.05;;;;;;;;;;5045572;28;20072;-66
2023/04/20 06:04:09;;;;;;;3.00;1.80;;;;;;;;;;5042642;28;20078;-65
2023/04/20 06:06:35;;;;;;;2.05;1.02;;;;;;;;;;5043413;28;20048;-65
2023/04/20 06:09:01;;;;;;;4.13;1.65;;;;;;;;;;5042840;28;20048;-66
2023/04/20 06:11:27;;;;;;;1.88;1.00;;;;;;;;;;5042726;28;20049;-65
2023/04/20 06:13:53;;;;;;;5.35;1.27;;;;;;;;;;5044554;28;20052;-66
2023/04/20 06:16:19;;;;;;;1.45;1.00;;;;;;;;;;5044355;28;20485;-66
2023/04/20 06:18:45;;;;;;;2.53;1.00;;;;;;;;;;5043827;28;20106;-66
2023/04/20 06:21:11;;;;;;;1.15;0.93;;;;;;;;;;5043060;28;20562;-66
2023/04/20 06:23:37;;;;;;;2.47;1.50;;;;;;;;;;5044474;28;20045;-66
2023/04/20 06:26:07;;;;;;;1.92;1.20;;;;;;;;;;5043201;28;20154;-65
2023/04/20 06:28:33;;;;;;;1.20;1.00;;;;;;;;;;5042064;28;20094;-66
2023/04/20 06:30:59;;;;;;;2.35;1.40;;;;;;;;;;5040230;28;20048;-66
2023/04/20 06:33:25;;;;;;;2.22;1.20;;;;;;;;;;5038353;28;20491;-65
2023/04/20 06:35:53;;;;;;;1.10;1.00;;;;;;;;;;5042952;28;20132;-66
2023/04/20 06:38:19;;;;;;;3.85;1.27;;;;;;;;;;5042268;28;20053;-66
2023/04/20 06:40:45;;;;;;;1.42;1.13;;;;;;;;;;5044315;28;20045;-65
2023/04/20 06:43:11;;;;;;;2.38;1.27;;;;;;;;;;5044247;28;20376;-66
2023/04/20 06:45:39;;;;;;;1.15;0.82;;;;;;;;;;5044431;28;20053;-65
2023/04/20 06:48:05;;;;;;;1.92;1.17;;;;;;;;;;5042532;28;20410;-65
2023/04/20 06:50:31;;;;;;;1.83;1.20;;;;;;;;;;5043249;28;20127;-65
2023/04/20 06:52:57;;;;;;;1.13;0.90;;;;;;;;;;5043333;28;20748;-65
2023/04/20 06:55:23;;;;;;;1.23;0.88;;;;;;;;;;5041408;28;20041;-65
2023/04/20 06:57:49;;;;;;;1.88;0.80;;;;;;;;;;5043853;28;20495;-66
2023/04/20 07:00:15;;;;;;;4.93;1.50;;;;;;;;;;5041814;28;20145;-66
2023/04/20 07:02:44;;;;;;;2.75;1.35;;;;;;;;;;5040769;28;20099;-65
2023/04/20 07:05:11;;;;;;;1.30;1.05;;;;;;;;;;5042210;28;20459;-65
2023/04/20 07:07:37;;;;;;;1.60;1.00;;;;;;;;;;5043361;28;20037;-65
2023/04/20 07:10:03;;;;;;;2.30;1.08;;;;;;;;;;5043903;28;20037;-65
2023/04/20 07:12:30;;;;;;;1.60;1.20;;;;;;;;;;5044174;28;20045;-65
2023/04/20 07:14:56;;;;;;;1.83;1.20;;;;;;;;;;5043901;28;20041;-65
2023/04/20 07:17:22;;;;;;;2.70;1.48;;;;;;;;;;5043752;28;20048;-65
2023/04/20 07:19:48;;;;;;;3.38;1.92;;;;;;;;;;5040136;28;20053;-66
2023/04/20 07:22:14;;;;;;;3.45;1.65;;;;;;;;;;5044447;28;20159;-67
2023/04/20 07:24:40;;;;;;;1.52;1.08;;;;;;;;;;5042619;28;20049;-63
2023/04/20 07:27:07;;;;;;;3.47;1.70;;;;;;;;;;5044165;28;20589;-64
2023/04/20 07:29:33;;;;;;;4.85;2.00;;;;;;;;;;5042632;28;20079;-66
2023/04/20 07:31:59;;;;;;;2.95;1.50;;;;;;;;;;5046350;28;20132;-68
2023/04/20 07:34:25;;;;;;;1.90;1.50;;;;;;;;;;5043726;28;20080;-65
2023/04/20 07:36:51;;;;;;;1.80;1.70;;;;;;;;;;5043183;28;20041;-63
2023/04/20 07:39:17;;;;;;;2.40;1.30;;;;;;;;;;5044223;28;20530;-65
2023/04/20 07:41:43;;;;;;;2.85;1.80;;;;;;;;;;5044280;28;20062;-65
2023/04/20 07:44:10;;;;;;;4.50;1.60;;;;;;;;;;5044030;28;20811;-65
2023/04/20 07:46:36;;;;;;;1.60;1.25;;;;;;;;;;5044413;28;20049;-66
2023/04/20 07:49:01;;;;;;;3.30;1.40;;;;;;;;;;5043392;28;20080;-64
2023/04/20 07:51:29;;;;;;;2.88;1.50;;;;;;;;;;5044201;28;20139;-64
2023/04/20 07:53:56;;;;;;;1.52;1.23;;;;;;;;;;5042881;28;20067;-65
2023/04/20 07:56:22;;;;;;;4.68;1.33;;;;;;;;;;5042416;28;20047;-64
2023/04/20 07:58:48;;;;;;;1.75;1.60;;;;;;;;;;5043597;28;20236;-64
2023/04/20 08:01:14;;;;;;;2.47;1.40;;;;;;;;;;5044826;28;20051;-64
2023/04/20 08:03:40;;;;;;;4.63;1.48;;;;;;;;;;5043630;28;20077;-64
2023/04/20 08:06:06;;;;;;;3.15;1.90;;;;;;;;;;5043824;28;20048;-64
2023/04/20 08:08:32;;;;;;;2.33;1.40;;;;;;;;;;5043558;28;20087;-64
2023/04/20 08:10:58;;;;;;;2.53;1.73;;;;;;;;;;5042685;28;20722;-64
2023/04/20 08:13:24;;;;;;;2.70;1.42;;;;;;;;;;5041518;28;20049;-65
2023/04/20 08:15:50;;;;;;;2.38;1.30;;;;;;;;;;5043444;28;20045;-65
2023/04/20 08:18:16;;;;;;;6.57;2.10;;;;;;;;;;5043457;28;20114;-64
2023/04/20 08:20:44;;;;;;;2.30;1.85;;;;;;;;;;5044797;28;20123;-64
2023/04/20 08:23:10;;;;;;;3.70;2.28;;;;;;;;;;5044752;28;20055;-64
2023/04/20 08:25:39;;;;;;;1.60;1.50;;;;;;;;;;5041067;28;20491;-64
2023/04/20 08:28:06;;;;;;;2.05;1.30;;;;;;;;;;5039467;28;20049;-64
2023/04/20 08:30:32;;;;;;;1.80;1.40;;;;;;;;;;5040714;28;20096;-65
2023/04/20 08:32:58;;;;;;;2.90;1.85;;;;;;;;;;5040550;28;20274;-65
2023/04/20 08:35:24;;;;;;;1.77;1.48;;;;;;;;;;5041980;28;20454;-65
2023/04/20 08:37:50;;;;;;;3.28;1.50;;;;;;;;;;5040316;28;20403;-65
2023/04/20 08:40:19;;;;;;;1.52;1.25;;;;;;;;;;5043195;28;20056;-65
2023/04/20 08:42:46;;;;;;;1.30;1.20;;;;;;;;;;5042683;28;20171;-65
2023/04/20 08:45:12;;;;;;;1.75;1.30;;;;;;;;;;5044798;28;20037;-65
2023/04/20 08:47:38;;;;;;;2.10;1.50;;;;;;;;;;5045868;28;20053;-65
2023/04/20 08:50:05;;;;;;;3.22;1.67;;;;;;;;;;5045640;28;20135;-65
2023/04/20 08:52:34;;;;;;;4.07;1.60;;;;;;;;;;5046539;28;20037;-65
2023/04/20 08:55:00;;;;;;;3.50;1.73;;;;;;;;;;5047187;28;20049;-65
2023/04/20 08:57:26;;;;;;;5.47;2.00;;;;;;;;;;5045822;28;20063;-65
2023/04/20 08:59:52;;;;;;;1.83;1.50;;;;;;;;;;5045714;28;20423;-65
2023/04/20 09:02:18;;;;;;;1.63;1.52;;;;;;;;;;5030883;28;20609;-65
2023/04/20 09:04:47;;;;;;;2.05;1.85;;;;;;;;;;5028220;28;20045;-66
2023/04/20 09:07:17;;;;;;;4.40;1.80;;;;;;;;;;5031247;28;20049;-65
2023/04/20 09:09:54;;;;;;;2.13;1.92;;;;;;;;;;5047697;28;20045;-66
2023/04/20 09:12:20;;;;;;;2.00;1.40;;;;;;;;;;5045722;28;20511;-66
2023/04/20 09:14:46;;;;;;;3.78;2.10;;;;;;;;;;5042209;28;20060;-65
2023/04/20 09:17:16;;;;;;;2.47;1.60;;;;;;;;;;5042070;28;20049;-66
2023/04/20 09:19:51;;;;;;;2.20;1.80;;;;;;;;;;5046047;28;20048;-65
2023/04/20 09:22:17;;;;;;;2.50;1.52;;;;;;;;;;5039561;28;20049;-66
2023/04/20 09:24:43;;;;;;;3.17;1.63;;;;;;;;;;5038992;28;20685;-66
2023/04/20 09:27:16;;;;;;;2.65;1.83;;;;;;;;;;5040906;28;20049;-66
2023/04/20 09:29:42;;;;;;;2.75;1.60;;;;;;;;;;5039567;28;20045;-66
2023/04/20 09:32:19;;;;;;;1.58;1.42;;;;;;;;;;5037041;28;20053;-66
2023/04/20 09:34:45;;;;;;;3.20;2.08;;;;;;;;;;5030913;28;20065;-66
2023/04/20 09:37:14;;;;;;;2.90;2.08;;;;;;;;;;5044857;28;20052;-66
2023/04/20 09:39:42;;;;;;;5.22;2.50;;;;;;;;;;5025393;28;20059;-66
2023/04/20 09:42:11;;;;;;;4.05;2.13;;;;;;;;;;5024382;28;20041;-66
2023/04/20 09:44:37;;;;;;;3.33;2.22;;;;;;;;;;5026516;28;20064;-66
2023/04/20 09:47:04;;;;;;;4.18;1.80;;;;;;;;;;5026345;28;20052;-67
2023/04/20 09:49:31;;;;;;;3.60;2.40;;;;;;;;;;5024155;28;20045;-67
2023/04/20 09:51:58;;;;;;;3.80;2.38;;;;;;;;;;5026045;28;20207;-67
2023/04/20 09:54:24;;;;;;;3.75;1.83;;;;;;;;;;5024890;28;20077;-67
2023/04/20 09:56:50;;;;;;;2.58;2.00;;;;;;;;;;5023265;28;20130;-67
2023/04/20 09:59:18;;;;;;;4.18;2.50;;;;;;;;;;5023714;28;20053;-66
2023/04/20 10:01:45;;;;;;;4.13;2.45;;;;;;;;;;5024929;28;20530;-66
2023/04/20 10:04:13;;;;;;;3.42;1.50;;;;;;;;;;5024575;28;20053;-67
2023/04/20 10:06:39;;;;;;;2.53;2.03;;;;;;;;;;5024370;28;20519;-67
2023/04/20 10:09:06;;;;;;;2.60;1.88;;;;;;;;;;5022458;28;20493;-67
2023/04/20 10:11:36;;;;;;;3.22;1.95;;;;;;;;;;5023057;28;20045;-67
2023/04/20 10:14:19;;;;;;;1.73;1.63;;;;;;;;;;5025419;28;20057;-67
2023/04/20 10:16:46;;;;;;;2.25;1.35;;;;;;;;;;5024126;28;20050;-67
2023/04/20 10:19:12;;;;;;;2.80;1.95;;;;;;;;;;5026589;28;20059;-67
2023/04/20 10:21:46;;;;;;;4.70;2.33;;;;;;;;;;5026051;28;20152;-67
2023/04/20 10:24:12;;;;;;;2.97;2.55;;;;;;;;;;5025521;28;20416;-67
2023/04/20 10:26:38;;;;;;;2.83;2.40;;;;;;;;;;5024489;28;20057;-67
2023/04/20 10:29:08;;;;;;;3.33;2.58;;;;;;;;;;5025680;28;20596;-67
2023/04/20 10:31:40;;;;;;;5.68;2.80;;;;;;;;;;5023104;28;20057;-67
2023/04/20 10:34:07;;;;;;;3.33;2.53;;;;;;;;;;5025560;28;20399;-67
2023/04/20 10:36:35;;;;;;;4.65;2.83;;;;;;;;;;5024313;28;20140;-67
2023/04/20 10:39:13;;;;;;;8.10;3.00;;;;;;;;;;5023302;28;20099;-67
2023/04/20 10:41:49;;;;;;;9.35;2.55;;;;;;;;;;5025799;28;20053;-67
2023/04/20 10:44:15;;;;;;;3.72;1.90;;;;;;;;;;5025130;28;20128;-67
2023/04/20 10:46:41;;;;;;;2.65;2.03;;;;;;;;;;5024755;28;20052;-67
2023/04/20 10:49:07;;;;;;;4.70;1.88;;;;;;;;;;5023895;28;20041;-67
2023/04/20 10:51:33;;;;;;;2.40;2.20;;;;;;;;;;5022995;28;20443;-67
2023/04/20 10:54:04;;;;;;;2.95;2.50;;;;;;;;;;5023533;28;20484;-67
2023/04/20 10:56:57;;;;;;;2.20;1.85;;;;;;;;;;5023853;28;20061;-67
2023/04/20 10:59:24;;;;;;;4.30;2.60;;;;;;;;;;5023587;28;20049;-66
2023/04/20 11:01:50;;;;;;;2.78;2.40;;;;;;;;;;5044727;28;20060;-67
2023/04/20 11:04:17;;;;;;;2.97;2.25;;;;;;;;;;5043057;28;20130;-63
2023/04/20 11:06:49;;;;;;;2.10;1.90;;;;;;;;;;5043925;28;20048;-65
2023/04/20 11:09:17;;;;;;;;;;;;;;;;;;5048631;28;20048;-66
2023/04/20 11:11:43;;;;;;;2.33;1.70;;;;;;;;;;5044941;28;19998;-67
2023/04/20 11:14:09;;;;;;;2.78;1.60;;;;;;;;;;5040765;28;20041;-67
2023/04/20 11:16:36;;;;;;;3.67;2.03;;;;;;;;;;5045050;28;20049;-66
2023/04/20 11:19:03;;;;;;;5.05;2.40;;;;;;;;;;5040062;28;20067;-66
2023/04/20 11:21:39;;;;;;;3.80;2.78;;;;;;;;;;5041017;28;20175;-66
2023/04/20 11:24:17;;;;;;;2.67;2.47;;;;;;;;;;5039965;28;20166;-66
2023/04/20 11:26:43;;;;;;;3.38;2.72;;;;;;;;;;5041573;28;20667;-65
2023/04/20 11:29:10;;;;;;;5.18;3.00;;;;;;;;;;5041195;28;20124;-65
2023/04/20 11:31:36;;;;;;;3.50;2.40;;;;;;;;;;5042555;28;20044;-66
2023/04/20 11:34:03;;;;;;;3.30;2.50;;;;;;;;;;5042026;28;20045;-66
2023/04/20 11:36:29;;;;;;;6.00;2.95;;;;;;;;;;5042390;28;20177;-65
2023/04/20 11:39:06;;;;;;;4.28;2.80;;;;;;;;;;5044224;28;20510;-66
2023/04/20 11:41:32;;;;;;;3.50;2.40;;;;;;;;;;5042362;28;20048;-65
2023/04/20 11:43:58;;;;;;;3.72;3.05;;;;;;;;;;5042807;28;20481;-66
2023/04/20 11:46:24;;;;;;;3.08;2.78;;;;;;;;;;5043216;28;20067;-66
2023/04/20 11:48:50;;;;;;;3.97;2.92;;;;;;;;;;5037804;28;20037;-66
2023/04/20 11:51:16;;;;;;;4.60;3.63;;;;;;;;;;5037086;28;20041;-66
2023/04/20 11:53:42;;;;;;;6.25;3.22;;;;;;;;;;5037735;28;20056;-66
2023/04/20 11:56:08;;;;;;;3.70;3.35;;;;;;;;;;5038126;28;20053;-65
2023/04/20 11:58:35;;;;;;;4.28;3.00;;;;;;;;;;5031765;28;20750;-65
2023/04/20 12:01:01;;;;;;;4.43;3.42;;;;;;;;;;5034919;28;20056;-65
2023/04/20 12:03:27;;;;;;;6.47;3.78;;;;;;;;;;5041042;28;20049;-65
2023/04/20 12:05:53;;;;;;;3.25;2.95;;;;;;;;;;5043870;28;20041;-65
2023/04/20 12:08:19;;;;;;;5.68;3.75;;;;;;;;;;5040423;28;20040;-65
2023/04/20 12:10:46;;;;;;;3.53;3.22;;;;;;;;;;5036553;28;20399;-65
2023/04/20 12:13:12;;;;;;;6.57;3.88;;;;;;;;;;5038352;28;20505;-66
2023/04/20 12:15:38;;;;;;;5.28;4.45;;;;;;;;;;5037331;28;20148;-65
2023/04/20 12:18:04;;;;;;;3.97;3.63;;;;;;;;;;5029740;28;20124;-65
2023/04/20 12:20:30;;;;;;;4.28;3.90;;;;;;;;;;5042890;28;20053;-65
2023/04/20 12:22:56;;;;;;;6.50;4.75;;;;;;;;;;5042453;28;20148;-66
2023/04/20 12:25:22;;;;;;;4.45;3.90;;;;;;;;;;5036472;28;20060;-66
2023/04/20 12:27:48;;;;;;;4.10;3.72;;;;;;;;;;5036743;28;20033;-65
2023/04/20 12:30:15;;;;;;;4.82;3.60;;;;;;;;;;5038883;28;20067;-65
2023/04/20 12:32:41;;;;;;;3.70;3.25;;;;;;;;;;5030999;28;20137;-65
2023/04/20 12:35:08;;;;;;;5.35;3.95;;;;;;;;;;5038630;28;20140;-65
2023/04/20 12:37:34;;;;;;;6.10;5.20;;;;;;;;;;5042966;28;20217;-65
2023/04/20 12:40:00;;;;;;;5.22;4.82;;;;;;;;;;5047199;28;20495;-66
2023/04/20 12:42:26;;;;;;;6.40;3.78;;;;;;;;;;5041067;28;20077;-68
2023/04/20 12:44:55;;;;;;;6.25;4.57;;;;;;;;;;5026482;28;20060;-69
2023/04/20 12:47:21;;;;;;;5.68;4.70;;;;;;;;;;5026193;28;20049;-69
2023/04/20 12:49:47;;;;;;;5.82;4.60;;;;;;;;;;5038383;28;20049;-71
2023/04/20 12:52:13;;;;;;;4.40;3.83;;;;;;;;;;5045000;28;20507;-65
2023/04/20 12:54:40;;;;;;;5.03;4.22;;;;;;;;;;5038806;28;20055;-66
2023/04/20 12:57:06;;;;;;;5.32;4.18;;;;;;;;;;5028127;28;20071;-65
2023/04/20 12:59:32;;;;;;;7.13;4.88;;;;;;;;;;5024135;28;20060;-65
2023/04/20 13:01:58;;;;;;;4.53;3.72;;;;;;;;;;5024569;28;20115;-66
2023/04/20 13:04:24;;;;;;;4.25;3.80;;;;;;;;;;5024854;28;20491;-65
2023/04/20 13:06:50;;;;;;;4.90;3.90;;;;;;;;;;5025159;28;20104;-66
2023/04/20 13:09:16;;;;;;;4.32;3.03;;;;;;;;;;5025792;28;20414;-66
2023/04/20 13:11:42;;;;;;;4.32;3.88;;;;;;;;;;5026288;28;20049;-65
2023/04/20 13:14:08;;;;;;;4.75;4.07;;;;;;;;;;5024772;28;20045;-65
2023/04/20 13:16:34;;;;;;;5.13;4.07;;;;;;;;;;5026319;28;20627;-66
2023/04/20 13:19:00;;;;;;;3.80;3.50;;;;;;;;;;5023779;28;20049;-65
2023/04/20 13:21:26;;;;;;;4.55;3.60;;;;;;;;;;5024470;28;20049;-65
2023/04/20 13:23:52;;;;;;;5.07;4.45;;;;;;;;;;5025799;28;20557;-65
2023/04/20 13:26:18;;;;;;;4.32;3.67;;;;;;;;;;5026083;28;20038;-65
2023/04/20 13:28:44;;;;;;;3.60;3.30;;;;;;;;;;5027215;28;20458;-65
2023/04/20 13:31:10;;;;;;;5.55;4.32;;;;;;;;;;5024622;28;20045;-65
2023/04/20 13:33:36;;;;;;;5.10;4.18;;;;;;;;;;5025864;28;20582;-65
2023/04/20 13:36:02;;;;;;;5.15;4.50;;;;;;;;;;5026608;28;20057;-65
2023/04/20 13:38:28;;;;;;;4.10;3.63;;;;;;;;;;5026695;28;20046;-66
2023/04/20 13:40:54;;;;;;;5.63;3.63;;;;;;;;;;5025839;28;20056;-66
2023/04/20 13:43:23;;;;;;;6.18;4.35;;;;;;;;;;5025070;28;20047;-66
2023/04/20 13:45:49;;;;;;;5.95;5.13;;;;;;;;;;5025020;28;20057;-65
2023/04/20 13:48:15;;;;;;;4.25;3.53;;;;;;;;;;5025894;28;20052;-65
2023/04/20 13:50:42;;;;;;;4.22;3.83;;;;;;;;;;5025426;28;20057;-65
2023/04/20 13:53:08;;;;;;;4.00;3.60;;;;;;;;;;5025187;28;20171;-65
2023/04/20 13:55:34;;;;;;;4.97;4.28;;;;;;;;;;5024608;28;20061;-65
2023/04/20 13:58:00;;;;;;;4.97;4.40;;;;;;;;;;5025968;28;20510;-65
2023/04/20 14:00:26;;;;;;;4.70;4.28;;;;;;;;;;5026074;28;20403;-65
2023/04/20 14:02:52;;;;;;;6.03;5.03;;;;;;;;;;5023902;28;20053;-66
2023/04/20 14:05:18;;;;;;;4.32;3.10;;;;;;;;;;5026306;28;20049;-65
2023/04/20 14:07:44;;;;;;;4.75;4.25;;;;;;;;;;5026836;28;20384;-65
2023/04/20 14:10:10;;;;;;;5.15;4.53;;;;;;;;;;5024364;28;20491;-65
2023/04/20 14:12:36;;;;;;;5.35;4.50;;;;;;;;;;5026053;28;20052;-66
2023/04/20 14:15:03;;;;;;;5.75;4.57;;;;;;;;;;5025782;28;20084;-65
2023/04/20 14:17:29;;;;;;;4.70;4.30;;;;;;;;;;5023742;28;20512;-65
2023/04/20 14:19:55;;;;;;;6.68;4.53;;;;;;;;;;5024353;28;20484;-65
2023/04/20 14:22:21;;;;;;;4.93;4.45;;;;;;;;;;5025042;28;20695;-65
2023/04/20 14:24:47;;;;;;;4.75;4.05;;;;;;;;;;5023997;28;20483;-65
2023/04/20 14:27:13;;;;;;;5.53;5.03;;;;;;;;;;5026207;28;20053;-65
2023/04/20 14:29:39;;;;;;;6.72;4.97;;;;;;;;;;5025011;28;20752;-65
2023/04/20 14:32:06;;;;;;;5.10;4.43;;;;;;;;;;5025020;28;20640;-66
2023/04/20 14:34:31;;;;;;;4.25;3.85;;;;;;;;;;5024136;28;20666;-65
2023/04/20 14:36:57;;;;;;;5.32;3.70;;;;;;;;;;5023400;28;20068;-65
2023/04/20 14:39:24;;;;;;;4.03;3.72;;;;;;;;;;5024211;28;20057;-66