Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:56;;;;;;;5.15;0.22;;;7.00;99.90;;;;;;5054979;28;20113;-78
2023/12/30 00:03:21;;;;;;;3.05;0.20;;;8.60;99.90;;;;;;5037060;28;20051;-78
2023/12/30 00:05:47;;;;;;;6.30;0.17;;;6.90;99.90;;;;;;5055368;28;20025;-78
2023/12/30 00:08:12;;;;;;;3.88;0.20;;;6.90;99.90;;;;;;5055124;28;20039;-78
2023/12/30 00:10:39;;;;;;;5.47;0.00;;;;;;;;;;5054941;28;20384;-78
2023/12/30 00:13:04;;;;;;;2.70;0.32;;;7.00;99.90;;;;;;5054471;28;20481;-78
2023/12/30 00:15:30;;;;;;;2.22;0.00;;;7.00;99.90;;;;;;5054102;28;20108;-78
2023/12/30 00:17:58;;;;;;;2.75;0.00;;;7.00;99.90;;;;;;5054626;28;20500;-78
2023/12/30 00:20:25;;;;;;;7.50;0.00;;;7.00;99.90;;;;;;5036968;28;20021;-78
2023/12/30 00:22:51;;;;;;;8.13;0.85;;;7.00;99.90;;;;;;5037018;28;20021;-78
2023/12/30 00:25:17;;;;;;;4.22;0.45;;;7.00;99.90;;;;;;5054187;28;20031;-78
2023/12/30 00:27:42;;;;;;;8.00;1.05;;;7.00;99.90;;;;;;5056000;28;20022;-78
2023/12/30 00:30:12;;;;;;;3.45;0.10;;;7.00;99.90;;;;;;5041116;28;20108;-78
2023/12/30 00:32:39;;;;;;;5.40;0.00;;;7.00;99.90;;;;;;5059108;28;20392;-78
2023/12/30 00:35:07;;;;;;;2.05;0.43;;;6.90;99.90;;;;;;5040812;28;20051;-77
2023/12/30 00:37:32;;;;;;;4.80;0.00;;;6.90;99.90;;;;;;5058419;28;20488;-78
2023/12/30 00:39:58;;;;;;;4.78;0.22;;;6.90;99.90;;;;;;5058731;28;20028;-79
2023/12/30 00:42:24;;;;;;;1.95;0.10;;;6.90;99.90;;;;;;5059598;28;20059;-78
2023/12/30 00:44:50;;;;;;;4.25;0.10;;;6.80;99.90;;;;;;5041281;28;20120;-78
2023/12/30 00:47:17;;;;;;;4.20;0.00;;;7.00;99.90;;;;;;5060212;28;20072;-78
2023/12/30 00:49:43;;;;;;;3.90;0.08;;;6.60;99.90;;;;;;5039900;28;20035;-78
2023/12/30 00:52:09;;;;;;;4.60;0.10;;;6.60;99.90;;;;;;5040677;28;20379;-78
2023/12/30 00:54:35;;;;;;;4.65;0.00;;;6.50;99.90;;;;;;5040460;28;20103;-77
2023/12/30 00:57:01;;;;;;;6.65;0.10;;;6.50;99.90;;;;;;5058274;28;20021;-77
2023/12/30 00:59:27;;;;;;;2.35;0.00;;;;;;;;;;5059093;28;20017;-78
2023/12/30 01:01:52;;;;;;;4.93;0.03;;;6.40;99.90;;;;;;5040350;28;20033;-78
2023/12/30 01:04:18;;;;;;;3.45;0.43;;;6.40;99.90;;;;;;5057978;28;20013;-77
2023/12/30 01:06:44;;;;;;;5.47;1.15;;;6.50;99.90;;;;;;5040746;28;20021;-78
2023/12/30 01:09:10;;;;;;;6.53;0.10;;;6.50;99.90;;;;;;5057954;28;20036;-78
2023/12/30 01:11:35;;;;;;;6.00;0.05;;;6.50;99.90;;;;;;5041232;28;20028;-77
2023/12/30 01:14:01;;;;;;;2.40;0.00;;;6.40;99.90;;;;;;5040238;28;20032;-78
2023/12/30 01:16:27;;;;;;;2.88;0.15;;;6.40;99.90;;;;;;5039595;28;20036;-78
2023/12/30 01:18:52;;;;;;;5.95;0.25;;;6.50;99.90;;;;;;5040115;28;20032;-77
2023/12/30 01:21:18;;;;;;;5.93;0.00;;;7.50;99.90;;;;;;5058029;28;20392;-78
2023/12/30 01:23:44;;;;;;;6.65;0.00;;;6.50;99.90;;;;;;5039993;28;20078;-78
2023/12/30 01:26:10;;;;;;;13.13;0.15;;;;;;;;;;5039460;28;20460;-77
2023/12/30 01:28:36;;;;;;;2.17;0.00;;;6.40;99.90;;;;;;5040675;28;20033;-78
2023/12/30 01:31:02;;;;;;;4.25;0.20;;;6.40;99.90;;;;;;5040448;28;20086;-77
2023/12/30 01:33:31;;;;;;;4.60;0.20;;;6.30;99.90;;;;;;5057145;28;20025;-78
2023/12/30 01:35:57;;;;;;;1.08;0.00;;;6.30;99.90;;;;;;5057594;28;20488;-78
2023/12/30 01:38:22;;;;;;;9.15;0.28;;;6.30;99.90;;;;;;5038475;28;20028;-78
2023/12/30 01:40:48;;;;;;;2.53;0.30;;;6.30;99.90;;;;;;5056708;28;20021;-78
2023/12/30 01:43:27;;;;;;;7.18;0.13;;;6.20;99.90;;;;;;5058488;28;20021;-78
2023/12/30 01:45:53;;;;;;;;;;;6.10;99.90;;;;;;5039564;28;20037;-78
2023/12/30 01:48:20;;;;;;;4.25;0.15;;;6.00;99.90;;;;;;5057535;28;19904;-79
2023/12/30 01:50:46;;;;;;;4.88;0.00;;;6.10;99.90;;;;;;5056790;28;20029;-79
2023/12/30 01:53:12;;;;;;;5.65;0.10;;;6.00;99.90;;;;;;5056821;28;20021;-78
2023/12/30 01:55:40;;;;;;;10.20;0.88;;;6.00;99.90;;;;;;5057161;28;20025;-77
2023/12/30 01:58:06;;;;;;;4.35;0.10;;;;;;;;;;5056727;28;20125;-78
2023/12/30 02:00:34;;;;;;;1.90;0.00;;;6.10;99.90;;;;;;5056503;28;20035;-78
2023/12/30 02:03:00;;;;;;;4.28;0.00;;;6.00;99.90;;;;;;5056765;28;20084;-78
2023/12/30 02:05:27;;;;;;;6.30;0.35;;;6.00;99.90;;;;;;5038958;28;20120;-78
2023/12/30 02:07:53;;;;;;;8.32;0.75;;;6.20;99.90;;;;;;5038613;28;20120;-78
2023/12/30 02:10:18;;;;;;;9.88;0.32;;;6.00;99.90;;;;;;5056338;28;20052;-77
2023/12/30 02:12:44;;;;;;;6.70;0.25;;;6.10;99.90;;;;;;5056148;28;20032;-77
2023/12/30 02:15:24;;;;;;;5.80;0.15;;;6.10;99.90;;;;;;5037842;28;20029;-78
2023/12/30 02:17:51;;;;;;;9.77;0.32;;;6.10;99.90;;;;;;5038114;28;20112;-79
2023/12/30 02:20:17;;;;;;;3.83;0.43;;;6.10;99.90;;;;;;5055984;28;20066;-77
2023/12/30 02:22:47;;;;;;;2.42;0.22;;;6.10;99.90;;;;;;5037860;28;20036;-78
2023/12/30 02:25:16;;;;;;;3.67;0.00;;;6.20;99.90;;;;;;5056451;28;20014;-77
2023/12/30 02:27:42;;;;;;;4.25;0.17;;;6.20;99.90;;;;;;5038040;28;20106;-78
2023/12/30 02:30:09;;;;;;;1.95;0.40;;;6.20;99.90;;;;;;5056108;28;20381;-78
2023/12/30 02:32:34;;;;;;;4.18;0.20;;;6.20;99.90;;;;;;5037991;28;20373;-79
2023/12/30 02:35:00;;;;;;;2.53;0.00;;;6.10;99.90;;;;;;5038141;28;20039;-79
2023/12/30 02:37:26;;;;;;;8.40;0.17;;;6.10;99.90;;;;;;5056474;28;20021;-78
2023/12/30 02:39:51;;;;;;;3.42;0.20;;;6.20;99.90;;;;;;5057969;28;20025;-79
2023/12/30 02:42:17;;;;;;;7.00;0.65;;;6.40;99.90;;;;;;5056350;28;20041;-78
2023/12/30 02:44:42;;;;;;;4.50;0.00;;;6.10;99.90;;;;;;5038250;28;20025;-78
2023/12/30 02:47:08;;;;;;;6.47;0.30;;;6.10;99.90;;;;;;5056792;28;20021;-78
2023/12/30 02:49:34;;;;;;;0.43;0.10;;;6.00;99.90;;;;;;5037478;28;20043;-79
2023/12/30 02:52:00;;;;;;;1.42;0.00;;;6.20;99.90;;;;;;5039469;28;20043;-78
2023/12/30 02:54:27;;;;;;;5.45;0.28;;;6.10;99.90;;;;;;5058125;28;20061;-78
2023/12/30 02:56:52;;;;;;;2.70;0.00;;;6.10;99.90;;;;;;5058207;28;20032;-78
2023/12/30 02:59:18;;;;;;;7.60;0.00;;;6.20;99.90;;;;;;5040655;28;20017;-78
2023/12/30 03:01:44;;;;;;;2.25;0.00;;;6.30;99.90;;;;;;5039514;28;20023;-77
2023/12/30 03:04:09;;;;;;;3.63;0.20;;;6.30;99.90;;;;;;5039331;28;20025;-79
2023/12/30 03:06:35;;;;;;;3.20;0.00;;;6.30;99.90;;;;;;5038606;28;20115;-78
2023/12/30 03:09:01;;;;;;;1.38;0.17;;;6.30;99.90;;;;;;5057461;28;20021;-79
2023/12/30 03:11:26;;;;;;;7.75;0.40;;;7.20;99.90;;;;;;5038009;28;20017;-79
2023/12/30 03:13:52;;;;;;;3.28;0.65;;;7.90;99.90;;;;;;5056196;28;20029;-79
2023/12/30 03:16:18;;;;;;;8.68;0.63;;;6.10;99.90;;;;;;5056913;28;20045;-77
2023/12/30 03:18:44;;;;;;;4.03;0.00;;;7.90;99.90;;;;;;5055709;28;20021;-79
2023/12/30 03:21:13;;;;;;;5.82;0.52;;;6.10;99.90;;;;;;5037744;28;20029;-78
2023/12/30 03:23:39;;;;;;;4.45;0.35;;;6.20;99.90;;;;;;5036830;28;20056;-78
2023/12/30 03:26:07;;;;;;;4.13;0.22;;;6.20;99.90;;;;;;5036727;28;20078;-78
2023/12/30 03:28:34;;;;;;;11.30;0.85;;;6.20;99.90;;;;;;5054582;28;20021;-77
2023/12/30 03:30:59;;;;;;;2.25;0.20;;;6.10;99.90;;;;;;5036688;28;20017;-78
2023/12/30 03:33:26;;;;;;;6.43;0.10;;;6.10;99.90;;;;;;5054636;28;20037;-78
2023/12/30 03:35:51;;;;;;;2.20;0.15;;;6.10;99.90;;;;;;5036529;28;20031;-78
2023/12/30 03:38:17;;;;;;;5.55;0.10;;;6.00;99.90;;;;;;5036836;28;20029;-78
2023/12/30 03:40:43;;;;;;;3.03;0.10;;;6.00;99.90;;;;;;5055101;28;20029;-78
2023/12/30 03:43:09;;;;;;;6.75;0.17;;;6.00;99.90;;;;;;5055956;28;20029;-78
2023/12/30 03:45:34;;;;;;;5.10;0.08;;;6.00;99.90;;;;;;5054741;28;20044;-78
2023/12/30 03:48:00;;;;;;;5.22;0.38;;;5.90;99.90;;;;;;5062292;28;20017;-80
2023/12/30 03:50:26;;;;;;;3.15;0.00;;;5.90;99.90;;;;;;5043019;28;20079;-79
2023/12/30 03:52:52;;;;;;;3.65;0.17;;;5.90;99.90;;;;;;5056223;28;20025;-78
2023/12/30 03:55:18;;;;;;;4.10;0.17;;;6.00;99.90;;;;;;5056557;28;20031;-80
2023/12/30 03:57:44;;;;;;;1.58;0.00;;;6.00;99.90;;;;;;5041297;28;20057;-79
2023/12/30 04:00:11;;;;;;;4.25;0.10;;;6.10;99.90;;;;;;5038445;28;20485;-78
2023/12/30 04:02:37;;;;;;;6.50;1.35;;;6.00;99.90;;;;;;5056623;28;20041;-78
2023/12/30 04:05:03;;;;;;;4.57;0.17;;;6.10;99.90;;;;;;5055087;28;20021;-78
2023/12/30 04:07:29;;;;;;;7.50;0.77;;;6.00;99.90;;;;;;5055036;28;20434;-78
2023/12/30 04:09:55;;;;;;;24.00;2.10;;;6.10;99.90;;;;;;5039784;28;20112;-79
2023/12/30 04:12:20;;;;;;;2.25;0.00;;;6.10;99.90;;;;;;5056957;28;20017;-79
2023/12/30 04:14:47;;;;;;;3.80;0.00;;;6.10;99.90;;;;;;5037416;28;20112;-79
2023/12/30 04:17:13;;;;;;;4.35;0.00;;;6.10;99.90;;;;;;5038116;28;20112;-80
2023/12/30 04:19:39;;;;;;;4.88;0.10;;;6.20;99.90;;;;;;5055666;28;20060;-79
2023/12/30 04:22:05;;;;;;;7.78;0.03;;;6.20;99.90;;;;;;5056057;28;20028;-79
2023/12/30 04:24:31;;;;;;;4.93;0.00;;;;;;;;;;5038732;28;20025;-79
2023/12/30 04:26:57;;;;;;;8.77;0.15;;;;;;;;;;5055515;28;20130;-78
2023/12/30 04:29:24;;;;;;;2.58;0.08;;;6.20;99.90;;;;;;5054630;28;20476;-78
2023/12/30 04:31:50;;;;;;;5.07;0.05;;;6.20;99.90;;;;;;5039206;28;20031;-80
2023/12/30 04:34:15;;;;;;;1.95;0.10;;;6.10;99.90;;;;;;5058740;28;20439;-79
2023/12/30 04:36:41;;;;;;;4.55;0.65;;;6.00;99.90;;;;;;5055598;28;20033;-79
2023/12/30 04:39:06;;;;;;;6.30;0.20;;;6.00;99.90;;;;;;5038748;28;20477;-80
2023/12/30 04:41:32;;;;;;;4.30;0.00;;;6.00;99.90;;;;;;5059311;28;20446;-79
2023/12/30 04:43:58;;;;;;;6.88;0.10;;;6.10;99.90;;;;;;5058919;28;20037;-79
2023/12/30 04:46:23;;;;;;;5.20;0.15;;;6.00;99.90;;;;;;5058257;28;20044;-79
2023/12/30 04:48:52;;;;;;;3.28;0.35;;;6.00;99.90;;;;;;5055955;28;20104;-78
2023/12/30 04:51:18;;;;;;;0.80;0.00;;;6.00;99.90;;;;;;5057488;28;20075;-79
2023/12/30 04:53:44;;;;;;;9.18;0.80;;;5.90;99.90;;;;;;5057844;28;20032;-79
2023/12/30 04:56:17;;;;;;;5.45;0.10;;;5.90;99.90;;;;;;5059819;28;20021;-79
2023/12/30 04:58:43;;;;;;;3.88;0.03;;;5.90;99.90;;;;;;5037566;28;20036;-79
2023/12/30 05:01:09;;;;;;;4.60;0.43;;;5.90;99.90;;;;;;5056888;28;20369;-79
2023/12/30 05:03:36;;;;;;;8.07;0.52;;;5.90;99.90;;;;;;5055556;28;20508;-79
2023/12/30 05:06:02;;;;;;;4.43;0.35;;;5.90;99.90;;;;;;5055521;28;20090;-80
2023/12/30 05:08:31;;;;;;;3.22;0.20;;;5.90;99.90;;;;;;5039455;28;20024;-79
2023/12/30 05:10:57;;;;;;;5.75;0.00;;;6.00;99.90;;;;;;5038333;28;20111;-78
2023/12/30 05:13:22;;;;;;;5.68;0.43;;;5.90;99.90;;;;;;5054780;28;20098;-79
2023/12/30 05:15:49;;;;;;;7.35;0.20;;;5.90;99.90;;;;;;5041586;28;20120;-79
2023/12/30 05:18:15;;;;;;;8.73;0.73;;;5.80;99.90;;;;;;5041199;28;20024;-79
2023/12/30 05:20:41;;;;;;;3.53;0.03;;;5.80;99.90;;;;;;5061915;28;20108;-80
2023/12/30 05:23:07;;;;;;;2.40;0.22;;;5.80;99.90;;;;;;5061595;28;20048;-79
2023/12/30 05:25:33;;;;;;;4.80;0.30;;;5.70;99.90;;;;;;5058606;28;20025;-79
2023/12/30 05:27:58;;;;;;;3.20;0.08;;;5.70;99.90;;;;;;5040983;28;20017;-79
2023/12/30 05:30:24;;;;;;;5.28;0.10;;;5.70;99.90;;;;;;5058555;28;20029;-79
2023/12/30 05:32:50;;;;;;;1.80;0.00;;;5.70;99.90;;;;;;5041354;28;20028;-79
2023/12/30 05:35:15;;;;;;;2.92;0.10;;;5.70;99.90;;;;;;5042337;28;20025;-79
2023/12/30 05:37:41;;;;;;;8.07;0.45;;;5.70;99.90;;;;;;5040436;28;20017;-78
2023/12/30 05:40:08;;;;;;;4.20;0.20;;;5.70;99.90;;;;;;5059616;28;20078;-79
2023/12/30 05:42:34;;;;;;;1.73;0.00;;;5.70;99.90;;;;;;5058090;28;20189;-78
2023/12/30 05:45:00;;;;;;;4.82;0.75;;;5.70;99.90;;;;;;5040501;28;20039;-78
2023/12/30 05:47:26;;;;;;;3.15;0.10;;;5.70;99.90;;;;;;5057745;28;20025;-79
2023/12/30 05:49:52;;;;;;;2.60;0.00;;;5.70;99.90;;;;;;5064985;22;20045;-80
2023/12/30 05:52:18;;;;;;;3.92;0.10;;;5.70;99.90;;;;;;5041487;28;20028;-79
2023/12/30 05:54:47;;;;;;;5.22;0.45;;;;;;;;;;5040102;28;20085;-79
2023/12/30 05:57:13;;;;;;;12.85;0.65;;;5.80;99.90;;;;;;5038768;28;20147;-79
2023/12/30 05:59:41;;;;;;;2.28;0.00;;;5.80;99.90;;;;;;5041309;28;20025;-79
2023/12/30 06:02:07;;;;;;;6.13;0.13;;;5.60;99.90;;;;;;5042335;28;20052;-80
2023/12/30 06:04:33;;;;;;;2.83;0.00;;;5.60;99.90;;;;;;5045631;28;20083;-79
2023/12/30 06:06:58;;;;;;;6.13;0.52;;;5.50;99.90;;;;;;5043258;28;20379;-80
2023/12/30 06:09:24;;;;;;;9.23;0.30;;;5.50;99.90;;;;;;5043410;28;20108;-80
2023/12/30 06:11:50;;;;;;;7.15;0.80;;;5.60;99.90;;;;;;5042238;28;20018;-80
2023/12/30 06:14:15;;;;;;;7.70;0.40;;;5.50;99.90;;;;;;5047020;28;20096;-80
2023/12/30 06:16:41;;;;;;;2.60;0.00;;;5.40;99.90;;;;;;5046828;28;20079;-80
2023/12/30 06:19:07;;;;;;;8.93;0.15;;;5.40;99.90;;;;;;5043870;28;20041;-79
2023/12/30 06:21:32;;;;;;;4.32;0.03;;;6.80;99.90;;;;;;5047835;28;20028;-79
2023/12/30 06:23:58;;;;;;;6.10;0.10;;;6.20;99.90;;;;;;5048172;28;20033;-79
2023/12/30 06:26:24;;;;;;;7.47;0.00;;;5.40;99.90;;;;;;5043115;28;20064;-79
2023/12/30 06:28:50;;;;;;;2.78;0.00;;;5.40;99.90;;;;;;5041424;28;20036;-79
2023/12/30 06:31:15;;;;;;;4.10;0.38;;;5.40;99.90;;;;;;5043483;28;20041;-79
2023/12/30 06:33:41;;;;;;;6.15;0.25;;;5.40;99.90;;;;;;5044079;28;20030;-79
2023/12/30 06:36:07;;;;;;;3.97;0.20;;;5.40;99.90;;;;;;5044990;28;20040;-79
2023/12/30 06:38:33;;;;;;;5.05;0.55;;;5.30;99.90;;;;;;5042480;28;20029;-80
2023/12/30 06:40:58;;;;;;;11.15;0.55;;;5.40;99.90;;;;;;5040807;28;20037;-79
2023/12/30 06:43:24;;;;;;;6.22;0.30;;;7.00;99.90;;;;;;5043508;28;20061;-79
2023/12/30 06:45:49;;;;;;;1.48;0.20;;;5.30;99.90;;;;;;5039683;28;20021;-79
2023/12/30 06:48:18;;;;;;;10.77;0.40;;;5.20;99.90;;;;;;5043018;28;20365;-79
2023/12/30 06:50:45;;;;;;;4.07;0.63;;;5.20;99.90;;;;;;5040743;28;20025;-79
2023/12/30 06:53:11;;;;;;;7.28;0.32;;;5.10;99.90;;;;;;5039627;28;20071;-80
2023/12/30 06:55:37;;;;;;;1.33;0.00;;;5.10;99.90;;;;;;5042464;28;20018;-80
2023/12/30 06:58:03;;;;;;;6.03;0.15;;;5.10;99.90;;;;;;5041240;28;20056;-79
2023/12/30 07:00:29;;;;;;;5.57;0.13;;;5.10;99.90;;;;;;5039433;28;20025;-80
2023/12/30 07:02:55;;;;;;;5.18;0.03;;;5.20;99.90;;;;;;5039825;28;20029;-79
2023/12/30 07:05:20;;;;;;;4.03;0.35;;;5.20;99.90;;;;;;5041217;28;20029;-79
2023/12/30 07:07:46;;;;;;;12.20;0.30;;;5.20;99.90;;;;;;5043240;28;20021;-80
2023/12/30 07:10:12;;;;;;;2.92;0.10;;;5.20;99.90;;;;;;5045507;28;20370;-79
2023/12/30 07:12:37;;;;;;;5.57;0.00;;;5.20;99.90;;;;;;5045871;28;20017;-79
2023/12/30 07:15:04;;;;;;;4.35;0.30;;;5.30;99.90;;;;;;5046253;28;20040;-80
2023/12/30 07:17:30;;;;;;;4.88;0.17;;;5.30;99.90;;;;;;5046203;28;20022;-80
2023/12/30 07:19:56;;;;;;;4.07;0.50;;;5.30;99.90;;;;;;5045834;28;20048;-80
2023/12/30 07:22:22;;;;;;;8.90;0.70;;;5.40;99.90;;;;;;5044294;28;20032;-80
2023/12/30 07:24:48;;;;;;;7.70;0.00;;;5.50;99.90;;;;;;5042393;28;20112;-79
2023/12/30 07:27:14;;;;;;;6.45;0.05;;;5.60;99.90;;;;;;5044402;28;20040;-79
2023/12/30 07:29:40;;;;;;;6.47;0.52;;;5.70;99.90;;;;;;5043371;28;20017;-79
2023/12/30 07:32:06;;;;;;;1.98;0.00;;;5.90;99.90;;;;;;5043990;28;20028;-80
2023/12/30 07:34:32;;;;;;;2.80;0.30;;;5.70;99.90;;;;;;5044097;28;20024;-79
2023/12/30 07:37:01;;;;;;;2.85;0.00;;;5.70;99.90;;;;;;5044377;28;20041;-80
2023/12/30 07:39:27;;;;;;;4.47;0.10;;;5.70;99.90;;;;;;5045591;28;20075;-79
2023/12/30 07:41:53;;;;;;;8.38;0.60;;;5.80;99.90;;;;;;5048486;28;20517;-79
2023/12/30 07:44:19;;;;;;;7.43;0.15;;;5.80;99.90;;;;;;5045451;28;20021;-79
2023/12/30 07:46:44;;;;;;;2.08;0.00;;;5.80;99.90;;;;;;5047100;28;20029;-79
2023/12/30 07:49:10;;;;;;;4.70;0.32;;;5.90;99.90;;;;;;5048295;28;20025;-80
2023/12/30 07:51:37;;;;;;;4.93;0.03;;;6.00;99.90;;;;;;5045024;28;20030;-80
2023/12/30 07:54:06;;;;;;;6.90;0.10;;;6.10;99.90;;;;;;5041075;28;20049;-79
2023/12/30 07:56:31;;;;;;;2.70;0.17;;;6.10;99.90;;;;;;5042684;28;20033;-80
2023/12/30 07:58:57;;;;;;;8.10;0.20;;;6.10;99.90;;;;;;5043466;28;20097;-80
2023/12/30 08:01:22;;;;;;;7.25;0.15;;;6.10;99.90;;;;;;5042114;28;20025;-79
2023/12/30 08:03:48;;;;;;;4.22;0.17;;;6.10;99.90;;;;;;5043522;28;20096;-79
2023/12/30 08:06:14;;;;;;;4.35;0.38;;;6.00;99.90;;;;;;5038022;28;20112;-79
2023/12/30 08:08:39;;;;;;;1.83;0.00;;;6.10;99.90;;;;;;5037676;28;20013;-80
2023/12/30 08:11:05;;;;;;;8.93;0.77;;;6.00;99.90;;;;;;5038200;28;20075;-79
2023/12/30 08:13:31;;;;;;;9.35;0.70;;;6.00;99.90;;;;;;5039613;28;20037;-81
2023/12/30 08:15:57;;;;;;;5.70;0.30;;;6.10;99.90;;;;;;5039495;28;20033;-79
2023/12/30 08:18:22;;;;;;;11.98;0.63;;;6.10;99.90;;;;;;5037765;28;20091;-79
2023/12/30 08:20:49;;;;;;;4.35;0.20;;;6.20;99.90;;;;;;5042117;28;20085;-80
2023/12/30 08:23:15;;;;;;;10.20;0.50;;;6.20;99.90;;;;;;5039570;28;20020;-79
2023/12/30 08:25:40;;;;;;;4.15;0.00;;;6.10;99.90;;;;;;5038428;28;20100;-79
2023/12/30 08:28:06;;;;;;;5.68;0.10;;;6.20;99.90;;;;;;5036881;28;20104;-79
2023/12/30 08:30:32;;;;;;;4.22;0.10;;;6.20;99.90;;;;;;5037137;28;20021;-80
2023/12/30 08:33:03;;;;;;;5.70;0.85;;;6.10;99.90;;;;;;5037030;28;20030;-79
2023/12/30 08:35:29;;;;;;;2.80;0.03;;;6.20;99.90;;;;;;5036907;28;20021;-79
2023/12/30 08:37:55;;;;;;;8.75;0.63;;;6.30;99.90;;;;;;5034829;28;20025;-78
2023/12/30 08:40:20;;;;;;;2.63;0.10;;;6.30;99.90;;;;;;5035117;28;20097;-78
2023/12/30 08:42:46;;;;;;;5.07;0.00;;;6.50;99.90;;;;;;5035489;28;20033;-78
2023/12/30 08:45:18;;;;;;;4.35;0.10;;;6.30;99.90;;;;;;5032474;28;20021;-77
2023/12/30 08:47:47;;;;;;;4.32;0.20;;;6.30;99.90;;;;;;5033462;28;20045;-77
2023/12/30 08:50:13;;;;;;;9.75;0.35;;;6.40;99.90;;;;;;5036476;28;20040;-78
2023/12/30 08:52:39;;;;;;;7.80;0.70;;;6.40;99.90;;;;;;5037965;28;20029;-78
2023/12/30 08:55:10;;;;;;;6.93;0.43;;;6.40;99.90;;;;;;5036319;28;20096;-77
2023/12/30 08:57:37;;;;;;;7.13;0.47;;;6.50;99.90;;;;;;5037261;28;20026;-77
2023/12/30 09:00:09;;;;;;;8.23;0.47;;;6.50;99.90;;;;;;5038070;28;20499;-77
2023/12/30 09:02:35;;;;;;;6.00;0.17;;;6.50;99.90;;;;;;5037820;28;20113;-78
2023/12/30 09:05:02;;;;;;;12.65;1.20;;;6.50;99.90;;;;;;5037554;28;20022;-78
2023/12/30 09:07:29;;;;;;;6.63;0.43;;;6.50;99.90;;;;;;5036965;28;20473;-78
2023/12/30 09:09:56;;;;;;;6.80;0.40;;;6.50;99.90;;;;;;5038155;28;20503;-79
2023/12/30 09:12:21;;;;;;;7.20;0.82;;;6.60;99.90;;;;;;5036074;28;20052;-78
2023/12/30 09:14:47;;;;;;;9.15;0.25;;;6.80;99.90;;;;;;5037352;28;20030;-78
2023/12/30 09:17:12;;;;;;;7.07;0.30;;;6.80;99.90;;;;;;5037071;28;20018;-78
2023/12/30 09:19:38;;;;;;;11.32;0.30;;;6.90;99.90;;;;;;5037770;28;20033;-79
2023/12/30 09:22:07;;;;;;;9.02;0.60;;;6.90;99.90;;;;;;5038316;28;20063;-79
2023/12/30 09:24:36;;;;;;;8.48;0.63;;;7.00;99.90;;;;;;5036795;28;20025;-78
2023/12/30 09:27:04;;;;;;;7.45;0.73;;;7.00;99.90;;;;;;5037842;28;20043;-79
2023/12/30 09:29:30;;;;;;;5.45;0.55;;;7.10;99.90;;;;;;5041226;28;20068;-79
2023/12/30 09:31:56;;;;;;;8.00;0.73;;;7.10;99.90;;;;;;5038794;28;20056;-79
2023/12/30 09:34:22;;;;;;;11.38;1.55;;;7.10;99.90;;;;;;5038161;28;20017;-78
2023/12/30 09:36:47;;;;;;;10.98;0.47;;;7.20;99.90;;;;;;5038640;28;20519;-78
2023/12/30 09:39:13;;;;;;;12.40;0.88;;;7.20;99.90;;;;;;5037148;28;20033;-78
2023/12/30 09:41:42;;;;;;;5.38;0.10;;;7.20;99.90;;;;;;5037986;28;20113;-78
2023/12/30 09:44:09;;;;;;;3.58;0.10;;;7.20;99.90;;;;;;5037004;28;20086;-79
2023/12/30 09:46:40;;;;;;;4.30;0.60;;;7.40;99.90;;;;;;5038248;28;20553;-79
2023/12/30 09:49:06;;;;;;;10.95;0.38;;;7.40;99.90;;;;;;5039132;28;20059;-79
2023/12/30 09:51:33;;;;;;;8.27;0.80;;;7.40;99.90;;;;;;5037008;28;20033;-79
2023/12/30 09:53:59;;;;;;;5.65;0.30;;;7.40;99.90;;;;;;5037823;28;20033;-79
2023/12/30 09:56:25;;;;;;;11.82;0.55;;;7.50;99.90;;;;;;5037398;28;20373;-79
2023/12/30 09:58:53;;;;;;;12.07;0.22;;;7.40;99.90;;;;;;5038202;28;20025;-79
2023/12/30 10:01:20;;;;;;;15.18;0.30;;;7.40;99.90;;;;;;5037663;28;20480;-79
2023/12/30 10:03:46;;;;;;;4.80;0.77;;;7.50;99.90;;;;;;5036457;28;20116;-78
2023/12/30 10:06:14;;;;;;;15.57;2.10;;;7.50;99.90;;;;;;5038181;28;20087;-80
2023/12/30 10:08:41;;;;;;;7.43;1.03;;;7.50;99.90;;;;;;5038341;28;20045;-79
2023/12/30 10:11:10;;;;;;;7.72;1.25;;;7.50;99.90;;;;;;5036648;28;20028;-79
2023/12/30 10:13:37;;;;;;;9.38;1.38;;;7.60;99.90;;;;;;5035366;28;20087;-79
2023/12/30 10:16:05;;;;;;;9.10;1.20;;;7.50;99.90;;;;;;5035271;28;20492;-79
2023/12/30 10:18:32;;;;;;;8.20;0.47;;;7.60;99.90;;;;;;5034879;28;20120;-79
2023/12/30 10:20:58;;;;;;;10.38;0.20;;;7.70;99.90;;;;;;5035292;28;20029;-79
2023/12/30 10:23:26;;;;;;;14.68;1.02;;;7.70;99.90;;;;;;5034617;28;20033;-78
2023/12/30 10:25:52;;;;;;;8.93;0.57;;;7.70;99.90;;;;;;5034424;28;20098;-79
2023/12/30 10:28:18;;;;;;;11.45;0.82;;;7.80;99.90;;;;;;5035453;28;20026;-79
2023/12/30 10:30:44;;;;;;;6.40;0.50;;;7.90;99.90;;;;;;5036500;28;20026;-78
2023/12/30 10:33:13;;;;;;;14.98;1.52;;;7.90;99.90;;;;;;5035147;28;20021;-78
2023/12/30 10:35:43;;;;;;;10.20;0.30;;;7.90;99.90;;;;;;5035477;28;20388;-78
2023/12/30 10:38:13;;;;;;;7.47;0.65;;;7.90;99.90;;;;;;5036019;28;20025;-78
2023/12/30 10:40:40;;;;;;;8.23;1.13;;;7.90;99.90;;;;;;5035243;28;20049;-79
2023/12/30 10:43:06;;;;;;;3.90;0.00;;;8.00;99.90;;;;;;5035272;28;20049;-78
2023/12/30 10:45:32;;;;;;;7.20;0.30;;;8.00;99.90;;;;;;5034138;28;20075;-79
2023/12/30 10:48:00;;;;;;;6.70;0.08;;;8.00;99.90;;;;;;5038199;28;20029;-78
2023/12/30 10:50:27;;;;;;;6.78;1.20;;;8.00;99.90;;;;;;5035141;28;20484;-80
2023/12/30 10:53:01;;;;;;;6.35;0.50;;;8.10;99.90;;;;;;5035622;28;20028;-78
2023/12/30 10:55:32;;;;;;;13.13;0.43;;;8.10;99.90;;;;;;5034615;28;20033;-80
2023/12/30 10:58:13;;;;;;;5.70;0.45;;;8.10;99.90;;;;;;5037441;28;20026;-80
2023/12/30 11:00:42;;;;;;;10.10;0.68;;;8.10;99.90;;;;;;5037285;28;20029;-78
2023/12/30 11:03:08;;;;;;;9.50;0.85;;;8.20;99.90;;;;;;5036042;28;20017;-79
2023/12/30 11:05:49;;;;;;;23.30;0.77;;;8.20;99.90;;;;;;5035598;28;20080;-79
2023/12/30 11:08:17;;;;;;;7.78;0.57;;;8.30;99.90;;;;;;5034995;28;20378;-78
2023/12/30 11:10:43;;;;;;;6.85;0.20;;;8.30;99.90;;;;;;5034618;28;20021;-79
2023/12/30 11:13:09;;;;;;;7.07;1.20;;;8.40;99.90;;;;;;5034008;28;20036;-78
2023/12/30 11:15:42;;;;;;;7.97;0.28;;;8.50;99.90;;;;;;5034649;28;20041;-77
2023/12/30 11:18:12;;;;;;;22.00;1.33;;;8.50;99.90;;;;;;5033887;28;20404;-79
2023/12/30 11:20:46;;;;;;;11.48;1.38;;;8.60;99.90;;;;;;5034151;28;20105;-78
2023/12/30 11:23:15;;;;;;;11.43;0.45;;;8.60;99.90;;;;;;5035712;28;20053;-79
2023/12/30 11:25:46;;;;;;;6.47;0.13;;;8.70;99.90;;;;;;5034012;28;20017;-78
2023/12/30 11:28:22;;;;;;;6.75;1.00;;;8.70;99.90;;;;;;5034426;28;20033;-78
2023/12/30 11:31:00;;;;;;;12.90;1.30;;;8.70;99.90;;;;;;5035012;28;20477;-78
2023/12/30 11:33:26;;;;;;;;;;;8.70;99.90;;;;;;5035626;28;20488;-77
2023/12/30 11:35:56;;;;;;;15.40;1.13;;;8.80;99.90;;;;;;5033941;28;19905;-78
2023/12/30 11:38:24;;;;;;;8.80;0.60;;;8.80;99.90;;;;;;5034905;28;20029;-77
2023/12/30 11:40:56;;;;;;;8.60;1.40;;;8.90;99.90;;;;;;5033628;28;20483;-78
2023/12/30 11:43:22;;;;;;;12.90;0.50;;;8.90;99.90;;;;;;5035542;28;20025;-79
2023/12/30 11:45:49;;;;;;;8.13;1.08;;;9.00;99.90;;;;;;5035528;28;20032;-79
2023/12/30 11:48:15;;;;;;;11.85;1.52;;;9.10;99.90;;;;;;5033413;28;20021;-78
2023/12/30 11:50:41;;;;;;;9.77;1.35;;;9.70;99.90;;;;;;5033607;28;20477;-79
2023/12/30 11:53:07;;;;;;;11.60;1.45;;;9.00;99.90;;;;;;5033049;28;20038;-78
2023/12/30 11:55:33;;;;;;;5.38;1.60;;;9.10;99.90;;;;;;5033458;28;20451;-79
2023/12/30 11:57:59;;;;;;;13.90;1.98;;;9.00;99.90;;;;;;5033686;28;20121;-78
2023/12/30 12:00:26;;;;;;;17.20;2.35;;;9.10;99.90;;;;;;5034462;28;20427;-78
2023/12/30 12:02:56;;;;;;;16.10;2.83;;;9.10;99.90;;;;;;5033609;28;20022;-78
2023/12/30 12:05:22;;;;;;;15.88;3.22;;;9.10;99.90;;;;;;5033337;28;20017;-78
2023/12/30 12:07:48;;;;;;;14.80;1.95;;;9.10;99.90;;;;;;5035191;28;20021;-78
2023/12/30 12:10:14;;;;;;;13.77;2.15;;;9.10;99.90;;;;;;5034238;28;20021;-78
2023/12/30 12:12:48;;;;;;;10.25;2.30;;;9.00;99.90;;;;;;5034550;28;20396;-78
2023/12/30 12:15:13;;;;;;;15.45;3.05;;;9.00;99.90;;;;;;5035046;28;20095;-78
2023/12/30 12:17:40;;;;;;;7.80;2.95;;;9.00;99.90;;;;;;5034477;28;20480;-79
2023/12/30 12:20:10;;;;;;;11.55;2.08;;;9.50;99.90;;;;;;5034144;28;20032;-78
2023/12/30 12:22:36;;;;;;;11.50;2.38;;;9.00;99.90;;;;;;5034087;28;20097;-78
2023/12/30 12:25:02;;;;;;;16.98;2.80;;;9.00;99.90;;;;;;5038733;28;20026;-78
2023/12/30 12:27:28;;;;;;;18.95;3.30;;;9.00;99.90;;;;;;5039247;28;20030;-78
2023/12/30 12:29:54;;;;;;;16.65;3.78;;;9.00;99.90;;;;;;5038993;28;20030;-78
2023/12/30 12:32:22;;;;;;;20.98;4.38;;;9.10;99.90;;;;;;5036986;28;20021;-78
2023/12/30 12:34:48;;;;;;;18.85;4.35;;;9.10;99.90;;;;;;5037139;28;20044;-78
2023/12/30 12:37:15;;;;;;;14.18;4.47;;;9.10;99.90;;;;;;5038187;28;20544;-78
2023/12/30 12:39:46;;;;;;;14.00;4.35;;;9.10;99.90;;;;;;5036956;28;20067;-78
2023/12/30 12:42:13;;;;;;;16.83;4.05;;;9.10;99.90;;;;;;5036755;28;20048;-78
2023/12/30 12:44:39;;;;;;;15.70;4.70;;;9.10;99.90;;;;;;5039595;28;20025;-78
2023/12/30 12:47:06;;;;;;;16.75;4.68;;;9.10;99.90;;;;;;5037941;28;20076;-78
2023/12/30 12:49:32;;;;;;;14.82;5.47;;;9.20;99.90;;;;;;5036668;28;20424;-78
2023/12/30 12:51:57;;;;;;;17.05;4.05;;;9.30;99.90;;;;;;5037318;28;20026;-78
2023/12/30 12:54:23;;;;;;;13.68;3.67;;;9.40;99.90;;;;;;5036303;28;20026;-77