Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:02:19;;;;;;;13.73;3.78;;;;;;;11.58;58.74;102625.31;5034649;28;20030;-87
2021/03/29 00:04:46;;;;;;;9.52;4.20;;;;;;;11.45;58.88;102635.00;5035346;28;20029;-89
2021/03/29 00:07:12;;;;;;;11.13;4.00;;;;;;;11.53;58.47;102645.66;5056208;22;20096;-78
2021/03/29 00:09:41;;;;;;;13.25;3.90;;;;;;;11.51;58.88;102647.41;5070044;28;20037;-82
2021/03/29 00:12:11;;;;;;;11.35;4.30;;;;;;;11.57;58.19;102650.09;5068747;28;20044;-79
2021/03/29 00:14:38;;;;;;;15.57;4.55;;;;;;;11.57;58.28;102642.13;5070723;28;20052;-79
2021/03/29 00:17:06;;;;;;;9.32;4.20;;;;;;;11.49;58.48;102652.72;5069925;28;20435;-79
2021/03/29 00:19:35;;;;;;;12.13;5.43;;;;;;;11.50;58.68;102650.94;5070327;28;20103;-81
2021/03/29 00:22:02;;;;;;;12.80;4.32;;;;;;;11.48;58.83;102650.06;5070135;28;20083;-81
2021/03/29 00:24:32;;;;;;;13.18;4.18;;;;;;;11.58;58.24;102657.19;5070333;28;20032;-83
2021/03/29 00:26:59;;;;;;;7.70;4.28;;;;;;;11.61;58.03;102659.88;5070392;28;20153;-84
2021/03/29 00:29:27;;;;;;;11.20;4.53;;;;;;;11.60;57.95;102647.47;5070060;28;20032;-79
2021/03/29 00:31:54;;;;;;;12.90;4.78;;;;;;;11.54;58.39;102647.44;5069880;28;20368;-79
2021/03/29 00:34:20;;;;;;;13.63;4.55;;;;;;;11.57;58.23;102649.22;5069966;28;20029;-79
2021/03/29 00:36:48;;;;;;;13.10;3.92;;;;;;;11.51;58.50;102642.09;5069967;28;20280;-79
2021/03/29 00:39:16;;;;;;;13.25;5.35;;;;;;;11.64;58.14;102637.75;5070173;28;20464;-78
2021/03/29 00:41:44;;;;;;;13.18;4.60;;;;;;;11.60;58.11;102639.50;5070057;28;20376;-78
2021/03/29 00:44:11;;;;;;;11.13;4.40;;;;;;;11.61;58.19;102630.66;5070121;28;20036;-78
2021/03/29 00:46:40;;;;;;;15.60;5.32;;;;;;;11.72;57.70;102636.00;5070205;28;20025;-79
2021/03/29 00:49:07;;;;;;;16.42;4.40;;;;;;;11.69;58.02;102635.09;5070159;28;20043;-80
2021/03/29 00:51:36;;;;;;;9.75;4.35;;;;;;;11.65;57.85;102636.84;5069299;28;20033;-78
2021/03/29 00:54:04;;;;;;;16.40;4.22;;;;;;;11.59;58.09;102635.06;5069254;28;20025;-79
2021/03/29 00:56:37;;;;;;;8.60;4.05;;;;;;;11.82;57.57;102631.63;5070034;28;20056;-88
2021/03/29 00:59:06;;;;;;;14.35;5.15;;;;;;;11.73;57.48;102634.25;5068388;28;20048;-87
2021/03/29 01:01:41;;;;;;;12.65;4.15;;;;;;;11.77;57.54;102628.06;5069205;28;20035;-87
2021/03/29 01:04:09;;;;;;;9.52;4.50;;;;;;;11.87;56.82;102643.13;5055862;28;20045;-79
2021/03/29 01:06:39;;;;;;;9.77;4.13;;;;;;;11.76;57.35;102632.50;5056175;28;20029;-80
2021/03/29 01:09:09;;;;;;;11.80;4.40;;;;;;;11.63;57.96;102630.66;5056021;28;20087;-79
2021/03/29 01:11:41;;;;;;;16.33;5.35;;;;;;;11.70;57.30;102631.56;5055996;28;20392;-82
2021/03/29 01:14:14;;;;;;;15.27;5.20;;;;;;;11.72;57.47;102627.16;5056335;28;20021;-79
2021/03/29 01:16:47;;;;;;;17.52;5.07;;;;;;;11.61;57.63;102628.00;5056055;28;20286;-83
2021/03/29 01:19:29;;;;;;;11.65;5.07;;;;;;;11.89;56.86;102628.09;5056172;28;20423;-78
2021/03/29 01:22:08;;;;;;;14.43;5.63;;;;;;;11.93;56.76;102632.53;5054745;28;20037;-80
2021/03/29 01:25:17;;;;;;;10.82;4.93;;;;;;;11.88;57.08;102636.94;5055681;28;20040;-79
2021/03/29 01:27:52;;;;;;;13.82;5.15;;;;;;;11.94;56.42;102647.59;5055421;28;20078;-80
2021/03/29 01:30:21;;;;;;;15.75;5.45;;;;;;;11.94;56.59;102646.72;5056094;28;20384;-80
2021/03/29 01:32:49;;;;;;;18.63;6.07;;;;;;;11.88;56.70;102647.56;5055538;28;20575;-79
2021/03/29 01:35:23;;;;;;;16.95;5.40;;;;;;;11.94;57.25;102650.25;5055731;28;20029;-81
2021/03/29 01:37:51;;;;;;;10.52;5.82;;;;;;;11.86;57.19;102649.31;5056375;28;20033;-81
2021/03/29 01:40:20;;;;;;;11.98;4.95;;;;;;;11.70;57.41;102636.88;5055931;28;20472;-81
2021/03/29 01:42:49;;;;;;;15.70;6.72;;;;;;;11.70;57.53;102631.56;5055762;28;20032;-80
2021/03/29 01:45:17;;;;;;;12.23;5.00;;;;;;;11.65;57.79;102632.44;5055579;28;20428;-82
2021/03/29 01:47:44;;;;;;;21.83;7.43;;;;;;;11.70;57.86;102637.78;5055841;28;20025;-79
2021/03/29 01:50:28;;;;;;;15.73;6.65;;;;;;;11.98;57.19;102638.78;5055844;28;20033;-89
2021/03/29 01:52:56;;;;;;;11.32;5.90;;;;;;;11.87;57.17;102636.94;5054431;28;20499;-85
2021/03/29 01:55:24;;;;;;;11.88;5.80;;;;;;;11.87;56.92;102640.47;5055603;28;20029;-81
2021/03/29 01:57:51;;;;;;;15.88;6.38;;;;;;;11.86;57.32;102638.69;5055139;28;20116;-80
2021/03/29 02:03:13;;;;;;;17.55;6.63;;;;;;;12.02;56.82;102644.13;5111870;27;20359;-80
2021/03/29 02:05:42;;;;;;;12.80;5.93;;;;;;;12.08;56.80;102644.13;5111441;28;20032;-77
2021/03/29 02:08:10;;;;;;;14.20;6.63;;;;;;;11.94;57.23;102655.56;5111200;28;20118;-81
2021/03/29 02:10:39;;;;;;;14.20;6.50;;;;;;;11.98;56.79;102649.41;5111259;28;20028;-79
2021/03/29 02:13:08;;;;;;;16.73;6.70;;;;;;;12.04;57.10;102653.00;5111175;28;20032;-80
2021/03/29 02:15:35;;;;;;;15.45;6.47;;;;;;;11.77;57.53;102651.97;5111356;28;20028;-79
2021/03/29 02:18:08;;;;;;;16.05;6.20;;;;;;;11.80;57.55;102646.63;5111208;28;20111;-82
2021/03/29 02:20:37;;;;;;;16.08;6.78;;;;;;;11.88;57.26;102634.28;5111043;28;20104;-80
2021/03/29 02:23:07;;;;;;;16.60;6.00;;;;;;;11.92;57.61;102654.66;5110946;28;20024;-78
2021/03/29 02:25:34;;;;;;;14.18;6.20;;;;;;;11.52;58.73;102651.84;5110810;28;20031;-81
2021/03/29 02:28:04;;;;;;;14.63;5.95;;;;;;;11.86;57.80;102654.63;5110630;28;20123;-79
2021/03/29 02:30:40;;;;;;;15.75;7.20;;;;;;;11.94;57.29;102654.69;5111240;28;20153;-81
2021/03/29 02:33:09;;;;;;;16.58;6.47;;;;;;;11.89;57.43;102648.47;5110950;28;20039;-80
2021/03/29 02:35:37;;;;;;;18.27;6.60;;;;;;;11.72;57.75;102645.75;5110925;28;20073;-78
2021/03/29 02:38:10;;;;;;;14.43;6.13;;;;;;;11.67;58.33;102655.47;5110794;28;20031;-79
2021/03/29 02:40:37;;;;;;;13.07;6.57;;;;;;;11.74;57.70;102647.53;5110683;28;20028;-81
2021/03/29 02:43:05;;;;;;;12.57;7.03;;;;;;;11.55;58.16;102646.56;5110939;28;20501;-78
2021/03/29 02:45:47;;;;;;;18.02;7.18;;;;;;;11.56;58.69;102645.66;5110738;28;20085;-79
2021/03/29 02:48:16;;;;;;;15.90;7.65;;;;;;;11.64;58.09;102645.72;5110464;28;20028;-79
2021/03/29 02:50:45;;;;;;;12.73;6.55;;;;;;;11.62;58.59;102648.34;5110435;28;20038;-80
2021/03/29 02:53:15;;;;;;;17.02;6.15;;;;;;;11.60;58.14;102651.88;5110722;28;20034;-78
2021/03/29 02:55:44;;;;;;;13.00;6.18;;;;;;;11.56;58.44;102645.66;5110476;28;20030;-80
2021/03/29 02:58:13;;;;;;;15.07;5.93;;;;;;;11.50;58.68;102645.63;5110593;28;20032;-78
2021/03/29 03:00:40;;;;;;;14.50;6.70;;;;;;;11.61;58.13;102643.03;5110139;28;20097;-78
2021/03/29 03:03:08;;;;;;;15.35;6.07;;;;;;;11.52;58.64;102648.31;5110794;28;20054;-82
2021/03/29 03:05:36;;;;;;;18.98;7.40;;;;;;;11.69;57.95;102641.31;5109224;28;20367;-80
2021/03/29 03:08:05;;;;;;;12.63;5.20;;;;;;;11.69;57.71;102641.31;5110399;28;20446;-79
2021/03/29 03:10:33;;;;;;;17.38;6.32;;;;;;;11.56;58.04;102642.13;5110119;28;20078;-81
2021/03/29 03:13:01;;;;;;;10.63;5.63;;;;;;;11.46;58.69;102643.84;5104772;28;20032;-79
2021/03/29 03:15:29;;;;;;;11.68;5.35;;;;;;;11.61;58.29;102643.94;5095379;28;20028;-79
2021/03/29 03:17:59;;;;;;;12.45;5.03;;;;;;;11.74;58.09;102649.28;5096379;28;20024;-79
2021/03/29 03:20:28;;;;;;;15.68;6.82;;;;;;;11.73;57.79;102637.78;5096534;28;20024;-78
2021/03/29 03:22:58;;;;;;;14.43;5.43;;;;;;;11.63;58.16;102642.16;5096743;28;20474;-81
2021/03/29 03:25:30;;;;;;;11.60;5.13;;;;;;;11.55;58.84;102635.03;5096470;28;20042;-79
2021/03/29 03:28:00;;;;;;;14.20;5.82;;;;;;;11.69;57.91;102643.06;5096229;28;20475;-80
2021/03/29 03:30:31;;;;;;;16.63;6.22;;;;;;;11.57;58.07;102635.94;5096147;28;20119;-80
2021/03/29 03:32:57;;;;;;;16.05;5.50;;;;;;;11.51;58.68;102635.91;5096411;28;20395;-82
2021/03/29 03:35:26;;;;;;;15.48;6.75;;;;;;;11.61;58.13;102633.31;5095958;28;20427;-80
2021/03/29 03:37:57;;;;;;;13.30;6.10;;;;;;;11.36;58.77;102634.06;5095966;28;20090;-80
2021/03/29 03:40:25;;;;;;;14.47;5.10;;;;;;;11.63;58.61;102638.63;5095813;28;20021;-83
2021/03/29 03:42:55;;;;;;;10.90;5.47;;;;;;;11.46;58.63;102641.19;5096045;28;20028;-79
2021/03/29 03:45:28;;;;;;;13.10;5.05;;;;;;;11.59;58.00;102643.03;5095388;28;20031;-78
2021/03/29 03:47:57;;;;;;;14.05;4.82;;;;;;;11.26;59.13;102649.91;5095728;28;20047;-83
2021/03/29 03:50:25;;;;;;;14.85;5.03;;;;;;;11.64;57.98;102646.59;5095966;28;20024;-79
2021/03/29 03:52:53;;;;;;;15.00;5.30;;;;;;;11.36;58.96;102653.53;5095617;28;20127;-79
2021/03/29 03:55:20;;;;;;;15.73;5.60;;;;;;;11.43;58.84;102643.84;5095961;28;20085;-79
2021/03/29 03:57:47;;;;;;;12.70;4.35;;;;;;;11.57;58.08;102644.78;5095752;28;20146;-79
2021/03/29 04:00:16;;;;;;;13.20;5.32;;;;;;;11.41;59.09;102657.09;5095765;28;20485;-78
2021/03/29 04:02:45;;;;;;;9.88;5.07;;;;;;;11.51;58.47;102655.38;5095199;28;20052;-80
2021/03/29 04:05:14;;;;;;;12.65;4.57;;;;;;;11.59;58.01;102668.69;5095840;28;20024;-78
2021/03/29 04:07:40;;;;;;;14.15;5.50;;;;;;;11.62;57.75;102664.28;5095340;28;20119;-78
2021/03/29 04:13:00;;;;;;;10.82;4.05;;;;;;;11.57;57.83;102676.63;5090889;27;20404;-77
2021/03/29 04:15:27;;;;;;;13.80;4.32;;;;;;;11.46;58.84;102673.03;5091146;28;20043;-79
2021/03/29 04:17:56;;;;;;;10.93;4.10;;;;;;;11.63;58.07;102668.72;5090609;28;20498;-84
2021/03/29 04:20:23;;;;;;;16.17;4.03;;;;;;;11.64;57.90;102670.50;5089432;28;20037;-82
2021/03/29 04:22:50;;;;;;;10.98;4.75;;;;;;;11.62;57.99;102672.25;5090777;28;20074;-77
2021/03/29 04:25:17;;;;;;;10.60;4.50;;;;;;;11.51;58.78;102673.09;5090396;28;20375;-77
2021/03/29 04:27:43;;;;;;;14.50;4.30;;;;;;;11.59;58.44;102674.91;5090697;28;20482;-77
2021/03/29 04:30:12;;;;;;;10.68;3.90;;;;;;;11.50;58.42;102672.16;5090938;28;20103;-78
2021/03/29 04:32:39;;;;;;;13.27;3.63;;;;;;;11.50;58.57;102669.50;5090517;28;20032;-77
2021/03/29 04:35:07;;;;;;;12.07;4.63;;;;;;;11.40;59.39;102670.34;5090502;28;20024;-77
2021/03/29 04:37:33;;;;;;;9.82;4.00;;;;;;;11.31;59.20;102674.75;5091015;28;20035;-77
2021/03/29 04:40:00;;;;;;;11.73;4.25;;;;;;;11.44;58.99;102678.34;5090776;28;20025;-78
2021/03/29 04:42:26;;;;;;;18.15;3.90;;;;;;;11.45;58.84;102669.50;5090824;28;20028;-78
2021/03/29 04:44:52;;;;;;;13.02;4.05;;;;;;;11.34;59.56;102679.19;5090820;28;20091;-77
2021/03/29 04:47:18;;;;;;;12.35;3.80;;;;;;;11.49;59.11;102662.47;5090472;28;20511;-84
2021/03/29 04:49:45;;;;;;;13.13;4.40;;;;;;;11.25;59.95;102660.53;5090226;28;20364;-77
2021/03/29 04:52:11;;;;;;;8.77;4.03;;;;;;;11.32;59.38;102668.53;5090018;28;20037;-76
2021/03/29 04:54:38;;;;;;;10.25;3.78;;;;;;;11.43;59.13;102665.09;5090077;28;20429;-78
2021/03/29 04:57:04;;;;;;;10.00;4.05;;;;;;;11.49;58.74;102667.78;5089681;28;20025;-77
2021/03/29 04:59:31;;;;;;;15.25;4.97;;;;;;;11.36;59.18;102669.44;5090136;28;20028;-77
2021/03/29 05:01:57;;;;;;;7.38;3.97;;;;;;;11.29;59.23;102673.84;5090277;28;20038;-78
2021/03/29 05:04:23;;;;;;;12.63;4.32;;;;;;;11.24;59.61;102670.28;5090409;28;20028;-78
2021/03/29 05:06:49;;;;;;;15.05;4.45;;;;;;;11.27;59.77;102680.00;5090152;28;20515;-77
2021/03/29 05:09:32;;;;;;;10.65;4.13;;;;;;;11.27;59.81;102680.88;5089957;28;20069;-79
2021/03/29 05:12:07;;;;;;;14.23;4.68;;;;;;;11.33;59.32;102680.94;5089685;28;20450;-78
2021/03/29 05:14:33;;;;;;;15.07;4.68;;;;;;;11.23;59.72;102676.44;5090370;28;20025;-78
2021/03/29 05:17:00;;;;;;;7.80;3.97;;;;;;;11.16;59.70;102677.28;5089963;28;20037;-80
2021/03/29 05:19:27;;;;;;;12.70;4.57;;;;;;;11.23;59.43;102680.88;5090609;28;20032;-78
2021/03/29 05:21:53;;;;;;;16.63;4.53;;;;;;;11.09;60.00;102675.44;5090005;28;20024;-78
2021/03/29 05:24:20;;;;;;;14.60;5.15;;;;;;;11.05;60.05;102678.97;5075849;28;20025;-79
2021/03/29 05:26:46;;;;;;;11.82;4.57;;;;;;;10.99;60.54;102680.69;5075854;28;20444;-79
2021/03/29 05:29:12;;;;;;;16.42;4.75;;;;;;;11.21;59.93;102693.25;5075499;28;20459;-78
2021/03/29 05:31:40;;;;;;;15.85;5.75;;;;;;;11.06;60.31;102694.00;5075672;28;20040;-81
2021/03/29 05:34:10;;;;;;;13.80;5.50;;;;;;;10.98;60.66;102697.50;5075822;28;20136;-84
2021/03/29 05:36:38;;;;;;;11.38;4.50;;;;;;;10.91;61.09;102706.25;5076213;28;20391;-80
2021/03/29 05:39:08;;;;;;;14.18;5.07;;;;;;;11.02;60.67;102697.53;5075872;28;20043;-80
2021/03/29 05:41:37;;;;;;;16.95;4.45;;;;;;;11.02;60.70;102705.50;5075891;28;20100;-78
2021/03/29 05:44:04;;;;;;;11.90;3.88;;;;;;;10.92;60.95;102710.69;5076100;28;20037;-78
2021/03/29 05:46:30;;;;;;;9.98;4.45;;;;;;;10.97;61.19;102706.31;5075692;28;20024;-79
2021/03/29 05:48:57;;;;;;;17.13;5.18;;;;;;;10.86;61.42;102715.94;5073701;28;20028;-78
2021/03/29 05:51:23;;;;;;;12.27;4.60;;;;;;;11.12;60.47;102707.31;5074940;28;20503;-78
2021/03/29 05:53:49;;;;;;;10.43;4.43;;;;;;;10.93;61.25;102717.78;5075351;28;20028;-78
2021/03/29 05:56:15;;;;;;;13.88;4.35;;;;;;;11.00;61.05;102730.22;5075979;28;20468;-79
2021/03/29 05:58:44;;;;;;;15.35;4.18;;;;;;;10.96;61.29;102720.44;5076115;28;20484;-79
2021/03/29 06:01:11;;;;;;;12.60;4.30;;;;;;;11.12;60.78;102723.25;5075909;28;20502;-79
2021/03/29 06:03:40;;;;;;;16.45;4.72;;;;;;;11.04;60.92;102724.94;5075843;28;20051;-80
2021/03/29 06:08:52;;;;;;;12.57;4.65;;;;;;;10.99;61.26;102733.75;5036735;28;20827;-79
2021/03/29 06:11:26;;;;;;;13.27;5.13;;;;;;;10.95;61.47;102737.25;5032238;28;20121;-79
2021/03/29 06:14:23;;;;;;;13.05;4.28;;;;;;;10.98;61.53;102742.56;5032499;28;20072;-79
2021/03/29 06:17:08;;;;;;;15.88;4.75;;;;;;;11.11;61.15;102743.56;5031201;28;20034;-79
2021/03/29 06:22:42;;;;;;;11.07;4.28;;;;;;;11.21;61.16;102751.63;5090100;27;20368;-80
2021/03/29 06:27:55;;;;;;;13.90;4.45;;;;;;;11.06;61.62;102747.06;5066656;28;20436;-79
2021/03/29 06:30:37;;;;;;;13.55;4.82;;;;;;;11.23;61.39;102742.78;5058890;28;20082;-78
2021/03/29 06:33:15;;;;;;;12.27;4.32;;;;;;;11.05;61.81;102745.28;5061795;28;20021;-87
2021/03/29 06:35:56;;;;;;;11.07;4.82;;;;;;;11.38;61.14;102749.97;5062796;28;20033;-80
2021/03/29 06:41:03;;;;;;;14.80;4.75;;;;;;;11.23;61.48;102764.00;5111542;27;20374;-81
2021/03/29 06:46:28;;;;;;;13.70;5.10;;;;;;;11.30;61.86;102763.19;5040470;28;20482;-79
2021/03/29 06:48:55;;;;;;;;;;;;;;;11.47;61.38;102767.72;5021462;28;20042;-81
2021/03/29 06:51:25;;;;;;;18.38;5.55;;;;;;;11.42;61.29;102775.66;5009730;28;19925;-77
2021/03/29 06:54:10;;;;;;;17.75;4.82;;;;;;;11.49;61.44;102781.91;5011415;28;20053;-78
2021/03/29 06:59:19;;;;;;;17.52;5.35;;;;;;;11.59;60.74;102788.16;5027673;28;20424;-80
2021/03/29 07:01:51;;;;;;;13.38;4.85;;;;;;;11.63;61.20;102793.50;5009199;28;20501;-79
2021/03/29 07:04:23;;;;;;;9.90;4.95;;;;;;;11.73;61.04;102793.56;5026787;28;20073;-84
2021/03/29 07:06:52;;;;;;;12.40;5.03;;;;;;;11.50;61.41;102802.25;5031287;28;20043;-84
2021/03/29 07:09:19;;;;;;;17.15;5.20;;;;;;;11.72;60.96;102791.78;5011606;28;20444;-79
2021/03/29 07:11:47;;;;;;;24.17;11.30;;;;;;;11.67;61.35;102794.41;5025626;28;20132;-78
2021/03/29 07:14:17;;;;;;;23.98;6.28;;;;;;;11.73;61.35;102801.53;5030211;28;20052;-79
2021/03/29 07:16:46;;;;;;;11.25;5.05;;;;;;;11.75;61.41;102808.63;5040828;28;20018;-80
2021/03/29 07:19:12;;;;;;;11.95;4.50;;;;;;;11.68;61.93;102805.94;5042686;28;20542;-81
2021/03/29 07:21:40;;;;;;;15.05;5.43;;;;;;;12.02;60.78;102808.81;5043445;28;20029;-79
2021/03/29 07:24:09;;;;;;;17.75;5.20;;;;;;;12.05;60.72;102804.44;5039719;28;20033;-79
2021/03/29 07:29:24;;;;;;;17.98;5.97;;;;;;;12.13;60.69;102809.78;5126253;27;20404;-78
2021/03/29 07:31:55;;;;;;;18.77;4.90;;;;;;;12.41;60.06;102812.53;5107243;28;20024;-79
2021/03/29 07:34:42;;;;;;;16.17;4.82;;;;;;;12.26;60.64;102811.63;5110353;28;20402;-78
2021/03/29 07:37:31;;;;;;;18.83;5.20;;;;;;;12.36;60.60;102811.63;5108506;28;20040;-79
2021/03/29 07:39:59;;;;;;;24.33;5.55;;;;;;;12.55;59.93;102820.59;5108227;28;20026;-78
2021/03/29 07:45:16;;;;;;;14.27;5.60;;;;;;;12.52;60.14;102808.16;5056689;28;21079;-80
2021/03/29 07:53:39;;;;;;;13.98;5.22;;;;;;;12.54;60.17;102822.34;5068543;28;20417;-78
2021/03/29 07:56:05;;;;;;;21.88;7.47;;;;;;;12.62;60.06;102831.25;5086057;28;20060;-80
2021/03/29 07:58:44;;;;;;;16.20;5.85;;;;;;;13.06;58.77;102824.25;5078236;28;20553;-79
2021/03/29 08:01:16;;;;;;;16.38;4.82;;;;;;;12.86;59.67;102832.19;5064114;28;20033;-81
2021/03/29 08:03:48;;;;;;;14.20;4.50;;;;;;;13.06;58.61;102836.66;5059113;28;20045;-79
2021/03/29 08:06:35;;;;;;;15.80;4.32;;;;;;;13.17;58.42;102832.25;5057768;28;20495;-79
2021/03/29 08:09:02;;;;;;;13.27;4.75;;;;;;;13.22;58.43;102830.47;5051169;28;20431;-79
2021/03/29 08:11:49;;;;;;;15.95;5.18;;;;;;;13.16;58.29;102851.78;5049530;28;20087;-78
2021/03/29 08:14:36;;;;;;;10.32;4.00;;;;;;;13.26;58.43;102850.88;5059447;28;20044;-81
2021/03/29 08:23:26;;;;;;;20.25;4.38;;;;;;;13.42;58.09;102858.91;5077785;27;20511;-80
2021/03/29 08:26:19;;;;;;;16.33;4.90;;;;;;;13.61;57.14;102851.81;5067473;28;20033;-79
2021/03/29 08:32:24;;;;;;;13.52;4.18;;;;;;;13.67;56.49;102865.13;5035649;28;757327;-80
2021/03/29 08:37:46;;;;;;;12.70;4.25;;;;;;;13.83;56.63;102866.03;5068153;28;20418;-80
2021/03/29 08:40:15;;;;;;;;;;;;;;;13.70;56.16;102853.59;5049473;28;20124;-81
2021/03/29 08:42:44;;;;;;;15.65;4.30;;;;;;;13.98;55.84;102859.78;5064158;28;19916;-80
2021/03/29 08:45:13;;;;;;;7.05;3.90;;;;;;;14.12;55.62;102867.75;5061801;28;20454;-80
2021/03/29 08:47:41;;;;;;;22.23;5.25;;;;;;;13.97;55.99;102870.41;5058471;28;20043;-81
2021/03/29 08:50:11;;;;;;;18.52;4.13;;;;;;;14.24;55.10;102873.03;5057969;28;20086;-79
2021/03/29 08:52:58;;;;;;;9.52;3.50;;;;;;;14.18;55.40;102870.38;5061287;28;20049;-80
2021/03/29 08:55:28;;;;;;;11.02;3.92;;;;;;;14.34;54.89;102873.91;5058589;28;20029;-81
2021/03/29 08:57:56;;;;;;;7.88;4.25;;;;;;;14.22;55.44;102881.94;5058982;28;20116;-80
2021/03/29 09:00:25;;;;;;;12.20;3.97;;;;;;;14.47;54.71;102885.41;5057520;28;20032;-80
2021/03/29 09:02:52;;;;;;;14.23;4.00;;;;;;;14.42;54.65;102894.31;5059299;28;20020;-80
2021/03/29 09:05:21;;;;;;;16.60;4.88;;;;;;;14.57;54.42;102892.47;5065030;28;20039;-80
2021/03/29 09:07:51;;;;;;;15.35;4.82;;;;;;;14.78;54.10;102885.31;5062979;28;20029;-79
2021/03/29 09:10:29;;;;;;;12.38;3.97;;;;;;;14.73;54.22;102892.47;5048801;28;20026;-79
2021/03/29 09:12:58;;;;;;;12.35;4.53;;;;;;;14.88;53.55;102894.16;5056569;28;20048;-80
2021/03/29 09:15:27;;;;;;;14.15;5.00;;;;;;;14.93;53.77;102900.34;5055470;28;20026;-81
2021/03/29 09:17:57;;;;;;;13.90;4.57;;;;;;;15.00;53.15;102914.53;5058827;28;20029;-80
2021/03/29 09:20:27;;;;;;;13.50;4.97;;;;;;;15.05;53.34;102918.06;5054475;28;20044;-81
2021/03/29 09:22:54;;;;;;;12.23;4.32;;;;;;;15.16;52.83;102910.88;5060139;28;20032;-80
2021/03/29 09:25:24;;;;;;;13.05;4.18;;;;;;;15.20;52.75;102912.66;5050133;28;20033;-82
2021/03/29 09:30:57;;;;;;;14.48;4.13;;;;;;;15.28;52.33;102931.31;5096025;27;20908;-80
2021/03/29 09:33:24;;;;;;;15.63;4.50;;;;;;;15.40;52.12;102926.78;5088547;28;20133;-79
2021/03/29 09:35:52;;;;;;;17.85;4.60;;;;;;;15.40;52.38;102932.13;5088459;28;20031;-79
2021/03/29 09:38:35;;;;;;;13.55;5.63;;;;;;;15.61;51.74;102936.41;5096880;28;20031;-79
2021/03/29 09:41:12;;;;;;;21.40;4.82;;;;;;;15.49;51.74;102934.75;5069281;28;20197;-79
2021/03/29 09:43:43;;;;;;;14.57;3.95;;;;;;;15.77;51.46;102926.50;5089751;28;20089;-80
2021/03/29 09:46:09;;;;;;;17.13;5.25;;;;;;;15.78;51.50;102936.28;5091329;28;20046;-78
2021/03/29 09:48:35;;;;;;;12.35;3.85;;;;;;;15.75;51.24;102939.88;5089587;28;20029;-80
2021/03/29 09:51:02;;;;;;;19.83;5.13;;;;;;;15.79;51.01;102933.59;5089511;28;20586;-79
2021/03/29 09:53:33;;;;;;;16.30;4.55;;;;;;;15.98;50.59;102930.78;5089988;28;20214;-80
2021/03/29 09:56:03;;;;;;;12.90;4.32;;;;;;;15.79;50.40;102919.38;5089006;28;20016;-79
2021/03/29 09:58:32;;;;;;;15.30;5.07;;;;;;;15.96;50.63;102937.94;5089628;28;20032;-81
2021/03/29 10:01:03;;;;;;;15.05;4.78;;;;;;;16.23;49.98;102935.91;5087819;28;20467;-81
2021/03/29 10:03:31;;;;;;;15.73;6.13;;;;;;;16.07;50.16;102937.84;5087788;28;20479;-81
2021/03/29 10:05:57;;;;;;;17.33;4.50;;;;;;;16.12;49.96;102934.22;5085608;28;20033;-81
2021/03/29 10:08:26;;;;;;;12.07;4.10;;;;;;;16.22;50.15;102934.13;5088303;28;20027;-81
2021/03/29 10:13:40;;;;;;;16.80;4.85;;;;;;;16.41;49.22;102930.38;5077409;28;20440;-80
2021/03/29 10:16:24;;;;;;;9.10;4.43;;;;;;;16.40;48.99;102933.94;5068345;28;20031;-80
2021/03/29 10:32:58;;;;;;;12.35;4.15;;;;;;;16.92;47.04;102952.97;5048696;28;20730;-80
2021/03/29 10:35:28;;;;;;;16.52;4.70;;;;;;;16.99;46.65;102943.97;5048070;28;20362;-80
2021/03/29 10:37:57;;;;;;;11.63;4.28;;;;;;;17.05;46.32;102949.22;5041291;28;20030;-80
2021/03/29 10:40:23;;;;;;;14.98;4.75;;;;;;;17.14;46.37;102942.88;5049474;28;20112;-80
2021/03/29 10:42:50;;;;;;;11.90;4.95;;;;;;;17.12;46.28;102942.88;5049887;28;20037;-80
2021/03/29 10:45:18;;;;;;;11.63;4.13;;;;;;;17.09;46.02;102937.56;5050228;28;20029;-80
2021/03/29 10:47:45;;;;;;;12.63;4.13;;;;;;;17.30;45.78;102935.50;5050304;28;20025;-81
2021/03/29 10:50:14;;;;;;;20.38;4.60;;;;;;;17.42;46.19;102940.66;5050275;28;20034;-81
2021/03/29 10:52:41;;;;;;;12.10;4.60;;;;;;;17.22;46.22;102945.41;5050345;28;20033;-81
2021/03/29 10:55:08;;;;;;;8.52;4.95;;;;;;;17.31;46.19;102945.31;5048306;28;20060;-79
2021/03/29 10:57:34;;;;;;;13.25;5.10;;;;;;;17.40;45.80;102950.50;5053985;28;20041;-80
2021/03/29 11:00:01;;;;;;;20.40;5.20;;;;;;;17.52;45.64;102943.19;5050042;28;20057;-79
2021/03/29 11:02:29;;;;;;;14.90;5.30;;;;;;;17.57;45.31;102938.63;5054512;28;20095;-81
2021/03/29 11:04:55;;;;;;;13.77;4.78;;;;;;;17.84;45.19;102942.66;5049714;28;20570;-81
2021/03/29 11:07:22;;;;;;;15.75;4.28;;;;;;;17.88;44.92;102951.53;5049666;28;20025;-80
2021/03/29 11:09:48;;;;;;;11.27;4.03;;;;;;;17.98;44.55;102946.94;5049242;28;20029;-80
2021/03/29 11:12:14;;;;;;;8.88;4.28;;;;;;;17.79;44.76;102942.75;5046572;28;20044;-80
2021/03/29 11:14:40;;;;;;;13.38;4.13;;;;;;;17.97;44.31;102956.78;5049124;28;20049;-80
2021/03/29 11:17:08;;;;;;;12.88;3.83;;;;;;;17.91;44.51;102946.16;5049367;28;20036;-81
2021/03/29 11:19:34;;;;;;;12.35;4.53;;;;;;;18.02;44.56;102952.22;5049015;28;20075;-80
2021/03/29 11:22:01;;;;;;;11.20;4.30;;;;;;;17.84;44.73;102952.50;5050855;28;20048;-80
2021/03/29 11:24:27;;;;;;;13.48;4.50;;;;;;;17.94;44.67;102947.00;5054982;28;20020;-81
2021/03/29 11:26:54;;;;;;;16.65;4.50;;;;;;;18.10;44.25;102955.66;5050401;28;20087;-78
2021/03/29 11:29:21;;;;;;;13.85;5.03;;;;;;;18.13;43.95;102961.88;5049254;28;20051;-82
2021/03/29 11:31:48;;;;;;;15.02;4.57;;;;;;;18.11;42.87;102946.69;5046359;28;20045;-83
2021/03/29 11:34:14;;;;;;;14.38;4.00;;;;;;;18.27;42.83;102952.66;5046111;28;20025;-82
2021/03/29 11:36:41;;;;;;;11.15;5.13;;;;;;;18.41;42.73;102949.72;5048631;28;20029;-83
2021/03/29 11:39:09;;;;;;;17.52;4.90;;;;;;;18.19;42.90;102953.72;5050885;28;20028;-81
2021/03/29 11:41:36;;;;;;;9.57;3.95;;;;;;;18.02;42.84;102946.88;5047230;28;20029;-83
2021/03/29 11:44:03;;;;;;;11.80;4.32;;;;;;;18.14;42.23;102944.88;5038673;28;20105;-82
2021/03/29 11:46:29;;;;;;;14.95;3.65;;;;;;;18.23;40.81;102961.69;5046216;28;20048;-82
2021/03/29 11:48:56;;;;;;;12.70;3.83;;;;;;;18.34;38.70;102956.09;5055631;28;20103;-79
2021/03/29 11:51:22;;;;;;;9.90;3.35;;;;;;;18.40;38.52;102947.94;5038743;28;20548;-80
2021/03/29 11:53:48;;;;;;;10.50;2.75;;;;;;;18.54;38.20;102952.16;5035357;28;20484;-80
2021/03/29 11:56:15;;;;;;;10.55;3.00;;;;;;;18.39;37.13;102961.38;5034892;28;20109;-79
2021/03/29 11:58:41;;;;;;;11.88;2.72;;;;;;;18.51;36.25;102962.97;5038720;28;20033;-79
2021/03/29 12:01:18;;;;;;;13.25;3.83;;;;;;;18.59;35.57;102950.25;5038102;28;20397;-81
2021/03/29 12:03:51;;;;;;;9.82;2.83;;;;;;;18.42;35.99;102959.53;5037006;28;20056;-81
2021/03/29 12:06:24;;;;;;;10.65;3.30;;;;;;;18.66;36.32;102951.91;5033296;28;20590;-80
2021/03/29 12:09:00;;;;;;;11.80;3.83;;;;;;;18.93;36.52;102954.97;5035832;28;20100;-80
2021/03/29 12:12:00;;;;;;;11.63;3.60;;;;;;;19.21;36.18;102946.28;5016273;28;20125;-80
2021/03/29 12:14:15;;;;;;;9.35;2.75;;;;;;;19.40;36.11;102955.72;5032340;28;20045;-80
2021/03/29 12:16:44;;;;;;;8.82;3.28;;;;;;;19.52;36.49;102941.06;5034962;28;20033;-81
2021/03/29 12:19:10;;;;;;;11.90;3.60;;;;;;;19.75;36.41;102949.50;5035067;28;20380;-81
2021/03/29 12:21:39;;;;;;;11.45;3.25;;;;;;;19.70;35.95;102947.81;5034383;28;20024;-79
2021/03/29 12:24:10;;;;;;;13.68;3.67;;;;;;;19.92;35.67;102936.53;5037841;28;20025;-80
2021/03/29 12:26:37;;;;;;;9.57;3.55;;;;;;;19.69;35.42;102950.56;5034213;28;20025;-81
2021/03/29 12:29:08;;;;;;;11.10;4.22;;;;;;;19.66;35.76;102932.66;5040642;28;20057;-81
2021/03/29 12:31:40;;;;;;;12.60;3.80;;;;;;;20.03;35.43;102926.34;5033331;28;20038;-80
2021/03/29 12:34:07;;;;;;;13.57;4.10;;;;;;;20.03;35.66;102931.75;5032753;28;20096;-81
2021/03/29 12:36:40;;;;;;;6.50;3.15;;;;;;;20.25;35.90;102933.88;5034195;28;20057;-81
2021/03/29 12:39:12;;;;;;;10.57;3.70;;;;;;;20.29;35.65;102924.78;5032636;28;20080;-80