Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:45;;;;;;;;;3.00;3.00;;;;;21.91;51.42;100695.70;110326;1265;15014;-58
2022/09/25 00:04:13;;;;;;;;;6.00;3.00;;;;;21.92;51.43;100692.35;110314;1265;14083;-58
2022/09/25 00:06:41;;;;;;;;;3.00;3.00;;;;;21.91;51.43;100689.02;110338;1264;14818;-58
2022/09/25 00:09:08;;;;;;;;;3.00;2.00;;;;;21.91;51.46;100692.09;110322;1265;14640;-59
2022/09/25 00:11:37;;;;;;;;;4.33;4.33;;;;;21.92;51.48;100687.30;110441;1265;13398;-59
2022/09/25 00:14:05;;;;;;;;;2.33;2.33;;;;;21.91;51.28;100684.52;110470;1264;12951;-59
2022/09/25 00:16:32;;;;;;;;;5.00;3.00;;;;;21.91;51.36;100685.63;110347;1265;14570;-62
2022/09/25 00:21:50;;;;;;;;;2.00;2.00;;;;;21.90;51.40;100680.16;110297;1264;13248;-59
2022/09/25 00:24:18;;;;;;;;;2.00;2.00;;;;;21.91;51.40;100680.46;110369;1265;14404;-59
2022/09/25 00:26:45;;;;;;;;;5.00;3.67;;;;;21.91;51.34;100679.75;110480;1264;13215;-59
2022/09/25 00:29:13;;;;;;;;;2.00;2.00;;;;;21.91;51.35;100681.71;110465;1264;13098;-60
2022/09/25 00:31:40;;;;;;;;;3.00;3.00;;;;;21.91;51.33;100679.61;110424;1264;19096;-58
2022/09/25 00:34:08;;;;;;;;;2.67;2.67;;;;;21.91;51.29;100683.58;110459;1264;13318;-60
2022/09/25 00:36:35;;;;;;;;;5.00;3.00;;;;;21.90;51.26;100677.30;110395;1264;14706;-59
2022/09/25 00:39:03;;;;;;;;;2.67;2.67;;;;;21.90;51.30;100673.35;110340;1265;13488;-59
2022/09/25 00:41:31;;;;;;;;;2.00;2.00;;;;;21.90;51.35;100675.91;110425;1264;14392;-61
2022/09/25 00:43:58;;;;;;;;;3.00;3.00;;;;;21.90;51.37;100673.52;110471;1264;11819;-60
2022/09/25 00:46:26;;;;;;;;;3.00;3.00;;;;;21.90;51.21;100671.70;110458;1265;20996;-61
2022/09/25 00:48:53;;;;;;;;;2.00;2.00;;;;;21.90;51.22;100668.78;110406;1264;14126;-59
2022/09/25 00:51:21;;;;;;;;;3.00;3.00;;;;;21.90;51.21;100664.95;110224;1265;12935;-58
2022/09/25 00:53:48;;;;;;;;;3.00;3.00;;;;;21.91;51.16;100660.30;110363;1264;14624;-56
2022/09/25 00:56:16;;;;;;;;;3.67;3.67;;;;;21.90;51.15;100658.08;110489;1264;13055;-54
2022/09/25 00:58:44;;;;;;;;;3.00;3.00;;;;;21.89;51.21;100657.02;110367;1264;14874;-57
2022/09/25 01:01:11;;;;;;;;;3.00;3.00;;;;;21.89;51.20;100656.72;110360;1264;14221;-59
2022/09/25 01:03:38;;;;;;;;;5.00;5.00;;;;;21.89;51.18;100656.71;110304;1264;14077;-59
2022/09/25 01:06:09;;;;;;;;;5.00;3.00;;;;;21.89;51.23;100653.78;110244;1265;14517;-58
2022/09/25 01:08:36;;;;;;;;;5.00;3.00;;;;;21.91;51.22;100654.48;110475;1264;12972;-56
2022/09/25 01:11:04;;;;;;;;;5.00;3.00;;;;;21.90;51.20;100654.76;110476;1264;12847;-60
2022/09/25 01:13:32;;;;;;;;;4.00;3.00;;;;;21.90;51.19;100651.83;110331;1265;14831;-58
2022/09/25 01:15:59;;;;;;;;;2.00;2.00;;;;;21.90;51.16;100654.17;110384;1264;14429;-59
2022/09/25 01:18:27;;;;;;;;;5.00;3.00;;;;;21.90;51.14;100654.96;110371;1264;12975;-59
2022/09/25 01:20:55;;;;;;;;;3.00;3.00;;;;;21.89;51.17;100656.89;110345;1265;14814;-59
2022/09/25 01:23:22;;;;;;;;;3.00;3.00;;;;;21.90;51.09;100653.70;110439;1264;13036;-59
2022/09/25 01:25:51;;;;;;;;;5.00;3.00;;;;;21.90;51.12;100652.03;110399;1264;14119;-59
2022/09/25 01:28:18;;;;;;;;;2.33;2.33;;;;;21.90;51.12;100653.33;110455;1264;13902;-60
2022/09/25 01:30:45;;;;;;;;;3.00;3.00;;;;;21.90;51.03;100656.27;110333;1265;14805;-58
2022/09/25 01:33:13;;;;;;;;;3.00;3.00;;;;;21.90;51.06;100652.20;110323;1262;16617;-60
2022/09/25 01:35:40;;;;;;;;;3.00;3.00;;;;;21.88;51.17;100651.67;110468;1262;14811;-60
2022/09/25 01:38:08;;;;;;;;;3.00;3.00;;;;;21.88;51.14;100650.04;110492;1264;11971;-57
2022/09/25 01:40:35;;;;;;;;;2.00;2.00;;;;;21.90;51.07;100654.09;110437;1265;13908;-62
2022/09/25 01:43:02;;;;;;;;;3.00;3.00;;;;;21.89;51.15;100653.23;110446;1264;13173;-59
2022/09/25 01:45:30;;;;;;;;;3.00;3.00;;;;;21.88;51.09;100655.02;110479;1264;12863;-60
2022/09/25 01:47:58;;;;;;;;;2.00;2.00;;;;;21.89;51.09;100653.06;110465;1264;15121;-60
2022/09/25 01:50:26;;;;;;;;;3.00;3.00;;;;;21.89;51.04;100656.55;110504;1264;13169;-60
2022/09/25 01:52:54;;;;;;;;;3.33;2.67;;;;;21.88;51.13;100654.56;110439;1263;14539;-60
2022/09/25 01:55:21;;;;;;;;;4.33;3.00;;;;;21.87;51.13;100655.42;110447;1264;12891;-61
2022/09/25 01:57:48;;;;;;;;;5.00;3.00;;;;;21.87;51.12;100654.66;110451;1264;13763;-59
2022/09/25 02:00:16;;;;;;;;;3.00;3.00;;;;;21.88;51.07;100656.41;110471;1264;14765;-61
2022/09/25 02:02:44;;;;;;;;;5.00;2.33;;;;;21.87;51.16;100648.02;110476;1264;14648;-60
2022/09/25 02:05:11;;;;;;;;;3.00;3.00;;;;;21.88;51.04;100650.62;110556;1264;12971;-59
2022/09/25 02:07:40;;;;;;;;;3.00;3.00;;;;;21.89;50.99;100651.09;110447;1262;15153;-57
2022/09/25 02:10:07;;;;;;;;;2.00;2.00;;;;;21.88;51.00;100648.60;110464;1265;13347;-58
2022/09/25 02:12:34;;;;;;;;;3.00;3.00;;;;;21.88;51.04;100646.63;110466;1264;14838;-59
2022/09/25 02:15:02;;;;;;;;;3.00;3.00;;;;;21.88;50.96;100647.84;110465;1264;14226;-59
2022/09/25 02:20:33;;;;;;;;;3.00;3.00;;;;;21.89;50.86;100643.45;110485;1264;12675;-59
2022/09/25 02:23:00;;;;;;;;;2.00;2.00;;;;;21.88;50.97;100640.95;110444;1265;12130;-59
2022/09/25 02:25:27;;;;;;;;;3.00;2.67;;;;;21.89;50.97;100639.23;110451;1264;14569;-59
2022/09/25 02:27:55;;;;;;;;;3.00;3.00;;;;;21.87;50.91;100634.85;110435;1264;13889;-61
2022/09/25 02:30:22;;;;;;;;;3.00;3.00;;;;;21.89;50.96;100635.77;110447;1262;14781;-60
2022/09/25 02:32:49;;;;;;;;;3.00;2.33;;;;;21.88;50.86;100634.42;110472;1263;13845;-59
2022/09/25 02:35:17;;;;;;;;;2.67;2.67;;;;;21.88;50.89;100636.02;110503;1264;13047;-58
2022/09/25 02:37:45;;;;;;;;;4.33;4.33;;;;;21.88;50.84;100634.96;110441;1264;13070;-59
2022/09/25 02:40:12;;;;;;;;;3.00;3.00;;;;;21.89;50.83;100635.27;110455;1264;14742;-60
2022/09/25 02:42:40;;;;;;;;;3.00;3.00;;;;;21.89;50.80;100631.81;110470;1264;13313;-59
2022/09/25 02:45:07;;;;;;;;;3.67;3.67;;;;;21.87;50.86;100630.90;110434;1263;14091;-58
2022/09/25 02:47:35;;;;;;;;;5.00;3.00;;;;;21.87;50.90;100630.73;110461;1264;14356;-60
2022/09/25 02:50:04;;;;;;;;;3.00;3.00;;;;;21.87;50.87;100630.11;110484;1264;12777;-60
2022/09/25 02:52:31;;;;;;;;;2.00;2.00;;;;;21.87;50.83;100625.77;110422;1264;13467;-60
2022/09/25 02:54:59;;;;;;;;;3.00;3.00;;;;;21.87;50.83;100625.64;110466;1263;13622;-58
2022/09/25 02:57:26;;;;;;;;;3.00;3.00;;;;;21.87;50.79;100631.27;110448;1262;11990;-56
2022/09/25 02:59:53;;;;;;;;;3.00;2.67;;;;;21.86;50.91;100626.36;110475;1264;13161;-58
2022/09/25 03:02:21;;;;;;;;;4.33;3.00;;;;;21.86;50.84;100630.85;110487;1264;12753;-59
2022/09/25 03:04:49;;;;;;;;;3.00;3.00;;;;;21.88;50.87;100628.28;110441;1265;13519;-60
2022/09/25 03:07:17;;;;;;;;;3.00;3.00;;;;;21.86;50.77;100629.13;110456;1265;14680;-60
2022/09/25 03:09:45;;;;;;;;;3.00;3.00;;;;;21.87;50.81;100629.48;110440;1265;14747;-59
2022/09/25 03:12:13;;;;;;;;;3.00;3.00;;;;;21.86;50.79;100627.95;110451;1264;13912;-60
2022/09/25 03:14:40;;;;;;;;;5.00;3.00;;;;;21.86;50.77;100627.71;110335;1264;14080;-58
2022/09/25 03:17:08;;;;;;;;;5.00;3.00;;;;;21.85;50.82;100628.99;110442;1264;12620;-62
2022/09/25 03:19:35;;;;;;;;;3.00;3.00;;;;;21.84;50.84;100626.17;110421;1264;14231;-59
2022/09/25 03:22:03;;;;;;;;;3.00;3.00;;;;;21.84;50.83;100625.29;110416;1265;14108;-59
2022/09/25 03:24:31;;;;;;;;;5.00;3.00;;;;;21.86;50.81;100620.65;110416;1264;13295;-60
2022/09/25 03:26:58;;;;;;;;;3.00;3.00;;;;;21.85;50.76;100620.05;110485;1264;14825;-58
2022/09/25 03:29:26;;;;;;;;;2.33;2.33;;;;;21.85;50.83;100619.63;110492;1264;13410;-58
2022/09/25 03:31:53;;;;;;;;;5.00;3.00;;;;;21.86;50.78;100621.91;110360;1264;14850;-58
2022/09/25 03:34:21;;;;;;;;;2.67;2.67;;;;;21.87;50.70;100619.58;110490;1264;14663;-60
2022/09/25 03:36:49;;;;;;;;;2.67;2.33;;;;;21.88;50.77;100617.36;110475;1264;13032;-55
2022/09/25 03:39:17;;;;;;;;;3.00;3.00;;;;;21.87;50.71;100617.94;110426;1263;13468;-59
2022/09/25 03:41:45;;;;;;;;;3.00;3.00;;;;;21.88;50.73;100618.08;110428;1264;13741;-57
2022/09/25 03:44:12;;;;;;;;;3.00;3.00;;;;;21.87;50.70;100622.52;110539;1265;12866;-55
2022/09/25 03:46:39;;;;;;;;;2.00;2.00;;;;;21.87;50.69;100626.70;110413;1264;13427;-55
2022/09/25 03:49:09;;;;;;;;;2.50;2.50;;;;;21.88;50.72;100624.29;110456;1262;13242;-60
2022/09/25 03:51:37;;;;;;;;;4.00;3.00;;;;;21.87;50.71;100626.02;110437;1264;13072;-59
2022/09/25 03:54:05;;;;;;;;;3.00;3.00;;;;;21.86;50.74;100624.80;110473;1262;13870;-59
2022/09/25 03:56:32;;;;;;;;;5.00;3.00;;;;;21.86;50.80;100626.95;110445;1263;13200;-58
2022/09/25 03:59:00;;;;;;;;;5.00;5.00;;;;;21.87;50.70;100627.64;110477;1264;13180;-59
2022/09/25 04:01:28;;;;;;;;;3.00;3.00;;;;;21.87;50.74;100626.91;110434;1263;14288;-60
2022/09/25 04:03:55;;;;;;;;;5.33;5.00;;;;;21.88;50.76;100629.75;110442;1264;13945;-57
2022/09/25 04:06:22;;;;;;;;;3.00;3.00;;;;;21.86;50.82;100630.30;110454;1262;14448;-55
2022/09/25 04:08:50;;;;;;;;;2.00;2.00;;;;;21.86;50.79;100635.17;110465;1262;15167;-58
2022/09/25 04:11:17;;;;;;;;;3.00;3.00;;;;;21.86;50.82;100634.08;110534;1264;13185;-58
2022/09/25 04:13:45;;;;;;;;;2.00;2.00;;;;;21.85;50.79;100635.13;110464;1264;13946;-59
2022/09/25 04:16:12;;;;;;;;;3.00;3.00;;;;;21.85;50.82;100634.33;110464;1262;13186;-59
2022/09/25 04:18:41;;;;;;;;;3.67;3.00;;;;;21.86;50.77;100631.53;110464;1264;13991;-58
2022/09/25 04:21:09;;;;;;;;;6.00;6.00;;;;;21.86;50.72;100633.16;110458;1262;15345;-60
2022/09/25 04:23:36;;;;;;;;;3.00;3.00;;;;;21.85;50.81;100634.33;110462;1264;14251;-59
2022/09/25 04:26:04;;;;;;;;;5.00;5.00;;;;;21.85;50.84;100633.11;110489;1264;12996;-60
2022/09/25 04:28:31;;;;;;;;;3.00;3.00;;;;;21.85;50.85;100634.95;110410;1262;13011;-60
2022/09/25 04:30:59;;;;;;;;;5.00;5.00;;;;;21.86;50.83;100640.25;110434;1265;12879;-59
2022/09/25 04:36:12;;;;;;;;;3.00;3.00;;;;;21.86;50.77;100637.39;110449;1263;14362;-58
2022/09/25 04:38:39;;;;;;;;;4.33;3.00;;;;;21.86;50.77;100634.16;110478;1264;14753;-59
2022/09/25 04:41:07;;;;;;;;;6.00;5.00;;;;;21.85;50.79;100636.20;110557;1264;12962;-60
2022/09/25 04:43:34;;;;;;;;;4.00;4.00;;;;;21.86;50.71;100635.77;110470;1264;14274;-59
2022/09/25 04:46:02;;;;;;;;;5.00;4.33;;;;;21.87;50.69;100632.92;110472;1264;15874;-58
2022/09/25 04:48:29;;;;;;;;;4.00;3.00;;;;;21.85;50.74;100631.81;110444;1265;14380;-59
2022/09/25 04:50:57;;;;;;;;;2.67;2.67;;;;;21.86;50.71;100626.82;110437;1262;14178;-59
2022/09/25 04:53:24;;;;;;;;;3.00;3.00;;;;;21.85;50.74;100624.16;110411;1264;13018;-58
2022/09/25 04:55:53;;;;;;;;;3.00;3.00;;;;;21.85;50.69;100623.15;110417;1264;13603;-59
2022/09/25 04:58:20;;;;;;;;;3.00;3.00;;;;;21.86;50.73;100623.38;110419;1263;15372;-59
2022/09/25 05:00:48;;;;;;;;;5.00;5.00;;;;;21.87;50.73;100626.04;110349;1263;15436;-59
2022/09/25 05:03:15;;;;;;;;;5.00;5.00;;;;;21.86;50.67;100625.52;110466;1264;17136;-59
2022/09/25 05:05:42;;;;;;;;;5.00;3.67;;;;;21.88;50.64;100628.75;110386;1264;14355;-58
2022/09/25 05:08:10;;;;;;;;;5.33;5.00;;;;;21.89;50.64;100628.55;110421;1265;13006;-57
2022/09/25 05:10:39;;;;;;;;;5.50;5.00;;;;;21.89;50.68;100630.48;110410;1264;13087;-62
2022/09/25 05:13:08;;;;;;;;;5.00;5.00;;;;;21.88;50.57;100632.41;110399;1262;14045;-61
2022/09/25 05:15:36;;;;;;;;;6.00;6.00;;;;;21.89;50.65;100631.02;110410;1263;14198;-60
2022/09/25 05:18:04;;;;;;;;;6.67;6.00;;;;;21.89;50.71;100631.45;110460;1264;15092;-61
2022/09/25 05:20:31;;;;;;;;;5.00;4.33;;;;;21.90;50.77;100631.71;110499;1264;13068;-59
2022/09/25 05:23:00;;;;;;;;;5.00;5.00;;;;;21.94;51.85;100632.27;110372;1263;14569;-57
2022/09/25 05:25:27;;;;;;;;;5.00;5.00;;;;;21.95;52.15;100632.26;110351;1263;14544;-61
2022/09/25 05:27:57;;;;;;;;;6.00;6.00;;;;;21.96;52.13;100637.46;110370;1264;13406;-58
2022/09/25 05:30:24;;;;;;;;;6.00;5.33;;;;;21.96;52.26;100635.08;110452;1265;13830;-58
2022/09/25 05:32:52;;;;;;;;;6.00;6.00;;;;;21.97;52.15;100640.17;110416;1263;12510;-59
2022/09/25 05:35:19;;;;;;;;;9.00;6.00;;;;;21.98;51.94;100638.27;110498;1264;12975;-60
2022/09/25 05:37:47;;;;;;;;;5.67;5.67;;;;;21.98;51.93;100638.98;110406;1264;13368;-60
2022/09/25 05:40:15;;;;;;;;;7.00;6.00;;;;;21.98;52.00;100636.98;110443;1264;14501;-56
2022/09/25 05:42:43;;;;;;;;;5.00;5.00;;;;;21.98;52.05;100639.00;110446;1264;13320;-61
2022/09/25 05:45:10;;;;;;;;;6.00;6.00;;;;;21.98;52.07;100635.39;110395;1265;14567;-60
2022/09/25 05:47:38;;;;;;;;;6.00;5.00;;;;;21.97;51.92;100631.39;110469;1264;12880;-59
2022/09/25 05:50:05;;;;;;;;;6.00;5.33;;;;;21.97;52.13;100631.02;110487;1263;12626;-58
2022/09/25 05:52:33;;;;;;;;;5.33;5.33;;;;;21.97;52.10;100636.29;110450;1265;13784;-60
2022/09/25 05:55:02;;;;;;;;;6.00;6.00;;;;;21.96;52.06;100631.17;110458;1262;14199;-60
2022/09/25 05:57:29;;;;;;;;;6.00;5.67;;;;;21.95;52.09;100634.55;110406;1262;13628;-59
2022/09/25 05:59:57;;;;;;;;;6.00;6.00;;;;;21.94;52.06;100634.96;110460;1263;13559;-61
2022/09/25 06:02:25;;;;;;;;;6.33;5.00;;;;;21.96;51.89;100632.55;110533;1264;12314;-59
2022/09/25 06:04:52;;;;;;;;;6.50;5.00;;;;;21.98;52.00;100637.58;110421;1264;14400;-59
2022/09/25 06:07:20;;;;;;;;;3.00;3.00;;;;;21.99;52.33;100634.77;110350;1264;13955;-60
2022/09/25 06:09:47;;;;;;;;;5.33;5.33;;;;;22.00;52.29;100637.30;110406;1262;14437;-60
2022/09/25 06:12:15;;;;;;;;;6.00;6.00;;;;;22.03;52.32;100642.70;110451;1264;13732;-62
2022/09/25 06:14:42;;;;;;;;;9.00;7.00;;;;;22.03;52.59;100646.94;110472;1264;17905;-59
2022/09/25 06:17:10;;;;;;;;;6.00;6.00;;;;;22.02;52.31;100645.29;110383;1264;13140;-60
2022/09/25 06:19:37;;;;;;;;;5.67;5.33;;;;;22.05;52.41;100647.55;110428;1264;14333;-60
2022/09/25 06:22:05;;;;;;;;;7.00;7.00;;;;;22.10;52.94;100646.23;110498;1265;14278;-59
2022/09/25 06:24:33;;;;;;;;;5.00;5.00;;;;;22.16;53.27;100643.11;110452;1265;14210;-59
2022/09/25 06:27:00;;;;;;;;;9.00;6.00;;;;;22.14;53.33;100644.06;110438;1264;14380;-57
2022/09/25 06:29:27;;;;;;;;;7.00;7.00;;;;;22.11;53.41;100644.48;110479;1264;13080;-61
2022/09/25 06:31:55;;;;;;;;;6.00;6.00;;;;;22.09;53.51;100640.58;110406;1265;14403;-60
2022/09/25 06:34:22;;;;;;;;;6.00;6.00;;;;;22.14;53.65;100638.89;110293;1264;14798;-61
2022/09/25 06:36:50;;;;;;;;;6.00;6.00;;;;;22.16;53.68;100633.75;110455;1262;13551;-61
2022/09/25 06:39:17;;;;;;;;;6.00;6.00;;;;;22.16;53.89;100635.77;110432;1264;13253;-60
2022/09/25 06:41:45;;;;;;;;;7.00;7.00;;;;;22.17;54.06;100635.79;110459;1264;14312;-59
2022/09/25 06:44:12;;;;;;;;;6.67;6.00;;;;;22.20;54.25;100637.59;110479;1264;13307;-61
2022/09/25 06:46:45;;;;;;;;;7.67;7.00;;;;;22.21;54.04;100638.56;110401;1264;14695;-60
2022/09/25 06:49:13;;;;;;;;;5.00;5.00;;;;;22.22;54.09;100641.05;110396;1264;18894;-59
2022/09/25 06:51:40;;;;;;;;;6.00;5.33;;;;;22.23;53.93;100645.23;110404;1264;13760;-59
2022/09/25 06:54:08;;;;;;;;;5.00;5.00;;;;;22.24;53.88;100639.91;110415;1263;14220;-60
2022/09/25 06:56:35;;;;;;;;;6.67;6.67;;;;;22.25;53.61;100638.60;110507;1264;12869;-59
2022/09/25 06:59:03;;;;;;;;;9.00;6.00;;;;;22.26;53.60;100635.11;110405;1264;14401;-61
2022/09/25 07:01:30;;;;;;;;;6.00;5.00;;;;;22.28;53.58;100632.65;110423;1264;12910;-62
2022/09/25 07:03:58;;;;;;;;;5.00;5.00;;;;;22.28;53.35;100635.00;110420;1265;14064;-61
2022/09/25 07:06:26;;;;;;;;;7.00;6.00;;;;;22.28;53.50;100637.61;110367;1264;13313;-60
2022/09/25 07:08:55;;;;;;;;;6.00;5.67;;;;;22.28;53.44;100635.90;110478;1262;14331;-60
2022/09/25 07:11:23;;;;;;;;;8.33;8.33;;;;;22.22;53.71;100636.48;110414;1265;13083;-60
2022/09/25 07:13:53;;;;;;;;;20.00;18.00;;;;;22.04;52.67;100637.14;110386;1263;19072;-62
2022/09/25 07:16:21;;;;;;;;;19.33;16.00;;;;;21.85;52.41;100632.73;110313;1264;13397;-60
2022/09/25 07:18:50;;;;;;;;;20.00;13.00;;;;;21.95;52.46;100632.45;110441;1264;13531;-59
2022/09/25 07:21:17;;;;;;;;;12.33;12.00;;;;;22.03;52.36;100630.20;110457;1264;14159;-61
2022/09/25 07:23:44;;;;;;;;;15.33;14.67;;;;;22.10;52.37;100627.16;110472;1263;14668;-62
2022/09/25 07:26:12;;;;;;;;;14.50;12.00;;;;;22.16;52.46;100628.42;110436;1264;10717;-61
2022/09/25 07:28:40;;;;;;;;;11.00;10.67;;;;;22.20;52.38;100627.89;110386;1264;14910;-58
2022/09/25 07:31:07;;;;;;;;;10.00;10.00;;;;;22.25;52.57;100625.40;110344;1262;13371;-57
2022/09/25 07:33:35;;;;;;;;;9.33;9.33;;;;;22.26;52.62;100625.41;110368;1264;14587;-60
2022/09/25 07:36:02;;;;;;;;;10.67;9.67;;;;;22.31;52.58;100621.56;110184;1264;127234;-59
2022/09/25 07:38:30;;;;;;;;;9.00;9.00;;;;;22.27;52.70;100627.52;110388;1265;13203;-59
2022/09/25 07:40:58;;;;;;;;;9.00;7.00;;;;;22.25;52.62;100634.48;110347;1264;14655;-61
2022/09/25 07:43:26;;;;;;;;;7.00;7.00;;;;;22.23;52.63;100631.04;110418;1264;18046;-58
2022/09/25 07:45:53;;;;;;;;;10.00;9.00;;;;;22.23;52.76;100628.92;110428;1264;14800;-59
2022/09/25 07:48:22;;;;;;;;;9.00;9.00;;;;;22.24;52.72;100632.55;110370;1264;13978;-61
2022/09/25 07:50:49;;;;;;;;;9.67;9.00;;;;;22.25;52.83;100631.91;110441;1263;14410;-60
2022/09/25 07:53:17;;;;;;;;;9.00;9.00;;;;;22.27;52.88;100627.55;110465;1264;13104;-60
2022/09/25 07:55:45;;;;;;;;;6.33;6.33;;;;;22.26;52.92;100624.48;110420;1265;14056;-60
2022/09/25 07:58:12;;;;;;;;;7.00;7.00;;;;;22.26;52.89;100625.23;110407;1264;12929;-60
2022/09/25 08:00:40;;;;;;;;;6.00;5.33;;;;;22.27;53.00;100622.52;110421;1262;13130;-62
2022/09/25 08:03:07;;;;;;;;;9.00;8.33;;;;;22.28;53.12;100625.59;110413;1264;14029;-56
2022/09/25 08:05:35;;;;;;;;;9.67;7.00;;;;;22.28;52.93;100626.61;110392;1264;13102;-61
2022/09/25 08:08:02;;;;;;;;;9.67;9.00;;;;;22.30;53.11;100629.66;110407;1263;14822;-60
2022/09/25 08:10:30;;;;;;;;;7.00;7.00;;;;;22.29;53.22;100624.98;110262;1262;13765;-59
2022/09/25 08:12:58;;;;;;;;;6.00;6.00;;;;;22.29;53.12;100620.63;110386;1264;13287;-59
2022/09/25 08:15:25;;;;;;;;;6.67;6.00;;;;;22.32;53.13;100618.64;110302;1262;14494;-59
2022/09/25 08:17:53;;;;;;;;;9.00;7.00;;;;;22.38;53.25;100618.25;110421;1264;14294;-58
2022/09/25 08:20:21;;;;;;;;;9.00;7.00;;;;;22.39;53.18;100619.02;110487;1264;13103;-59
2022/09/25 08:22:48;;;;;;;;;14.00;12.00;;;;;22.34;53.12;100614.45;110415;1264;16585;-57
2022/09/25 08:25:16;;;;;;;;;15.00;14.00;;;;;22.28;52.81;100612.59;110400;1264;13790;-58
2022/09/25 08:27:44;;;;;;;;;15.00;12.33;;;;;22.27;52.44;100606.85;110397;1264;14373;-60
2022/09/25 08:30:12;;;;;;;;;21.33;20.00;;;;;22.30;52.05;100608.95;110405;1264;14466;-61
2022/09/25 08:32:40;;;;;;;;;37.50;35.00;;;;;22.25;51.13;100605.02;110478;1264;13216;-60
2022/09/25 08:35:07;;;;;;;;;41.00;35.50;;;;;22.04;50.29;100603.91;110379;1264;14735;-60
2022/09/25 08:37:34;;;;;;;;;41.00;38.00;;;;;21.79;49.68;100603.34;110356;1263;13816;-62
2022/09/25 08:40:02;;;;;;;;;53.50;43.50;;;;;21.59;48.99;100603.78;110400;1264;14992;-61
2022/09/25 08:42:29;;;;;;;;;49.00;42.33;;;;;21.47;48.67;100607.95;110410;1265;14046;-59
2022/09/25 08:50:23;;;;;;;;;44.33;40.33;;;;;21.41;48.12;100609.95;110468;1264;13208;-59
2022/09/25 08:52:50;;;;;;;;;51.00;40.00;;;;;21.28;47.83;100603.29;110390;1264;18200;-59
2022/09/25 08:55:18;;;;;;;;;46.00;38.67;;;;;21.20;47.75;100605.73;110351;1264;14735;-61
2022/09/25 08:57:45;;;;;;;;;47.33;39.67;;;;;21.23;47.69;100605.88;110408;1263;14405;-61
2022/09/25 09:00:13;;;;;;;;;45.33;39.00;;;;;21.18;47.58;100600.88;110392;1264;14937;-59
2022/09/25 09:02:41;;;;;;;;;48.00;42.00;;;;;21.15;47.56;100600.73;110472;1264;13249;-59
2022/09/25 09:05:08;;;;;;;;;48.33;41.67;;;;;21.08;47.39;100599.51;110472;1264;13627;-59
2022/09/25 09:07:36;;;;;;;;;52.00;43.50;;;;;20.91;47.54;100595.92;110416;1264;14448;-58
2022/09/25 09:10:03;;;;;;;;;55.00;45.67;;;;;21.01;47.49;100591.45;110460;1263;14648;-59
2022/09/25 09:12:31;;;;;;;;;54.33;45.67;;;;;21.02;47.50;100590.17;110421;1262;14662;-58
2022/09/25 09:14:58;;;;;;;;;59.33;48.00;;;;;20.96;47.59;100589.52;110450;1264;13536;-59
2022/09/25 09:17:25;;;;;;;;;62.50;50.00;;;;;21.01;47.56;100590.19;110475;1264;10431;-59
2022/09/25 09:19:53;;;;;;;;;62.33;50.33;;;;;20.97;47.76;100582.65;110446;1264;14963;-61
2022/09/25 09:22:21;;;;;;;;;58.00;46.67;;;;;21.08;47.74;100584.43;110437;1264;14289;-57
2022/09/25 09:24:49;;;;;;;;;58.33;48.00;;;;;21.09;47.85;100582.83;110437;1262;13778;-59
2022/09/25 09:27:16;;;;;;;;;47.00;42.00;;;;;21.17;47.83;100578.06;110376;1264;13307;-58
2022/09/25 09:29:43;;;;;;;;;49.67;42.00;;;;;21.14;47.35;100572.45;110466;1264;13278;-60
2022/09/25 09:32:11;;;;;;;;;46.67;41.00;;;;;21.06;47.31;100573.21;110446;1265;14249;-60
2022/09/25 09:34:38;;;;;;;;;42.67;40.00;;;;;21.12;47.31;100570.51;110479;1264;13837;-62
2022/09/25 09:37:06;;;;;;;;;45.00;41.67;;;;;21.17;47.16;100567.92;110292;1264;14380;-59
2022/09/25 09:39:33;;;;;;;;;40.33;38.00;;;;;21.24;47.13;100564.14;110365;1264;14740;-60
2022/09/25 09:42:01;;;;;;;;;42.67;39.00;;;;;21.31;46.75;100561.91;110413;1265;14108;-59
2022/09/25 09:44:29;;;;;;;;;37.00;34.00;;;;;21.27;46.59;100555.63;110560;1264;14002;-58
2022/09/25 09:46:57;;;;;;;;;36.67;33.00;;;;;21.27;46.62;100551.56;110393;1262;14793;-60
2022/09/25 09:49:25;;;;;;;;;41.67;39.00;;;;;21.26;46.99;100546.80;110438;1265;13448;-61
2022/09/25 09:51:53;;;;;;;;;41.67;38.00;;;;;21.39;46.88;100550.70;110492;1263;14303;-60
2022/09/25 09:54:20;;;;;;;;;37.00;34.50;;;;;21.45;46.55;100548.23;110410;1265;13631;-60
2022/09/25 09:56:48;;;;;;;;;36.67;34.33;;;;;21.45;46.35;100545.02;110479;1265;13162;-59
2022/09/25 09:59:16;;;;;;;;;37.67;35.67;;;;;21.45;46.42;100547.89;110411;1264;13137;-61
2022/09/25 10:01:44;;;;;;;;;36.50;33.50;;;;;21.48;46.33;100546.22;110453;1262;14328;-58
2022/09/25 10:04:11;;;;;;;;;34.33;33.00;;;;;21.45;46.35;100550.77;110299;1264;13209;-58
2022/09/25 10:06:39;;;;;;;;;32.00;32.00;;;;;21.47;46.35;100545.02;110412;1265;13602;-56
2022/09/25 10:09:07;;;;;;;;;37.00;33.67;;;;;21.41;46.12;100547.27;110448;1263;14093;-61
2022/09/25 10:11:36;;;;;;;;;41.00;35.00;;;;;21.18;46.09;100544.95;110523;1264;13321;-61
2022/09/25 10:14:03;;;;;;;;;33.67;30.33;;;;;21.03;46.29;100546.20;110412;1262;14596;-56
2022/09/25 10:16:31;;;;;;;;;31.33;30.67;;;;;21.08;46.47;100540.11;110414;1263;13796;-59
2022/09/25 10:18:59;;;;;;;;;33.67;29.67;;;;;21.23;46.21;100535.39;110475;1265;14925;-57
2022/09/25 10:21:27;;;;;;;;;29.33;27.00;;;;;21.23;46.16;100537.38;110439;1265;13290;-58
2022/09/25 10:23:54;;;;;;;;;33.00;30.00;;;;;21.17;46.01;100535.95;110432;1264;14402;-61
2022/09/25 10:26:22;;;;;;;;;39.00;33.50;;;;;21.17;45.79;100533.27;110471;1265;13313;-59
2022/09/25 10:28:49;;;;;;;;;30.00;26.33;;;;;21.17;45.60;100533.95;110368;1264;14284;-60
2022/09/25 10:31:17;;;;;;;;;31.67;30.00;;;;;21.21;45.39;100537.20;110441;1262;14688;-62
2022/09/25 10:33:44;;;;;;;;;34.33;31.00;;;;;21.26;45.16;100537.18;110424;1263;13769;-59
2022/09/25 10:36:11;;;;;;;;;35.33;31.67;;;;;21.16;45.02;100537.02;110439;1265;14038;-59
2022/09/25 10:38:40;;;;;;;;;29.00;28.00;;;;;21.16;44.92;100535.27;110433;1265;10411;-58
2022/09/25 10:41:08;;;;;;;;;31.00;28.67;;;;;21.21;44.69;100533.98;110418;1262;14470;-60
2022/09/25 10:43:36;;;;;;;;;32.00;28.50;;;;;21.21;44.46;100531.07;110436;1264;14228;-61
2022/09/25 10:46:03;;;;;;;;;28.67;26.33;;;;;21.24;44.51;100530.41;110418;1262;13280;-60
2022/09/25 10:51:17;;;;;;;;;32.33;30.00;;;;;21.18;44.50;100523.27;110440;1265;14358;-60
2022/09/25 10:53:44;;;;;;;;;28.00;25.33;;;;;21.00;44.51;100523.84;110499;1264;13334;-59
2022/09/25 10:56:12;;;;;;;;;29.00;28.33;;;;;20.93;44.33;100523.33;110451;1265;14163;-60
2022/09/25 10:58:39;;;;;;;;;32.33;26.33;;;;;20.87;44.27;100522.42;110357;1263;14487;-60
2022/09/25 11:01:07;;;;;;;;;30.00;28.33;;;;;20.87;44.40;100518.98;110429;1264;14088;-55
2022/09/25 11:03:38;;;;;;;;;28.50;26.50;;;;;20.92;44.35;100515.36;110431;1265;14512;-61
2022/09/25 11:06:06;;;;;;;;;26.00;25.00;;;;;20.96;44.36;100505.90;110462;1264;14740;-59
2022/09/25 11:08:35;;;;;;;;;32.33;29.00;;;;;20.96;44.26;100506.61;110464;1265;16946;-59
2022/09/25 11:11:02;;;;;;;;;31.00;26.00;;;;;20.98;44.42;100505.30;110425;1265;14360;-59
2022/09/25 11:13:35;;;;;;;;;31.67;29.00;;;;;20.93;44.44;100504.50;110436;1263;13815;-62
2022/09/25 11:16:03;;;;;;;;;35.00;29.00;;;;;20.95;44.77;100499.00;110422;1264;15013;-61
2022/09/25 11:18:30;;;;;;;;;23.00;22.33;;;;;20.91;44.85;100501.65;110454;1264;14630;-58
2022/09/25 11:20:58;;;;;;;;;26.00;25.33;;;;;21.03;44.50;100494.23;110454;1264;14657;-58
2022/09/25 11:23:25;;;;;;;;;29.00;27.00;;;;;21.01;44.38;100494.75;110495;1264;12970;-58
2022/09/25 11:25:53;;;;;;;;;30.00;26.00;;;;;20.99;44.38;100493.52;110457;1264;13432;-59
2022/09/25 11:28:21;;;;;;;;;29.33;26.33;;;;;20.96;44.47;100492.86;110424;1264;14290;-60
2022/09/25 11:30:48;;;;;;;;;27.67;25.67;;;;;20.93;44.45;100489.07;110471;1264;14617;-59