Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:08;;;;;;;8.90;4.90;;;;;;;6.50;100.00;100970.63;4824256;29;20038;-81
2022/11/28 00:03:34;;;;;;;8.75;5.32;;;;;;;6.51;100.00;100963.66;4836937;29;20026;-80
2022/11/28 00:06:03;;;;;;;7.90;5.38;;;;;;;6.52;100.00;100960.13;4834781;29;20351;-81
2022/11/28 00:08:29;;;;;;;7.68;5.07;;;;;;;6.54;100.00;100959.22;4822198;29;20072;-80
2022/11/28 00:10:54;;;;;;;8.27;4.75;;;;;;;6.55;100.00;100962.72;4824101;29;20042;-81
2022/11/28 00:13:20;;;;;;;10.27;4.97;;;;;;;6.57;100.00;100958.34;4824071;29;20504;-81
2022/11/28 00:15:56;;;;;;;5.72;4.03;;;;;;;6.63;100.00;100956.56;4823991;29;20458;-81
2022/11/28 00:18:22;;;;;;;8.48;4.20;;;;;;;6.68;100.00;100948.66;4808542;29;20499;-81
2022/11/28 00:20:47;;;;;;;6.72;4.63;;;;;;;6.73;100.00;100954.78;4824960;29;20041;-81
2022/11/28 00:23:13;;;;;;;8.18;4.55;;;;;;;6.74;100.00;100953.91;4841440;29;20135;-81
2022/11/28 00:25:38;;;;;;;10.77;4.55;;;;;;;6.78;100.00;100952.13;4823660;29;20042;-81
2022/11/28 00:28:04;;;;;;;7.88;4.63;;;;;;;6.81;100.00;100953.00;4810636;29;20468;-81
2022/11/28 00:30:29;;;;;;;5.63;4.25;;;;;;;6.82;100.00;100940.69;4804072;29;20049;-81
2022/11/28 00:32:55;;;;;;;7.25;3.97;;;;;;;6.84;100.00;100945.06;4831905;29;20179;-81
2022/11/28 00:35:20;;;;;;;8.07;4.55;;;;;;;6.87;100.00;100944.19;4827548;29;20054;-81
2022/11/28 00:37:45;;;;;;;11.15;5.30;;;;;;;6.86;100.00;100945.06;4816748;29;20041;-81
2022/11/28 00:40:11;;;;;;;10.85;4.40;;;;;;;6.86;100.00;100952.97;4812208;29;20437;-81
2022/11/28 00:42:37;;;;;;;7.50;4.15;;;;;;;6.86;100.00;100947.72;4828473;29;20030;-81
2022/11/28 00:45:02;;;;;;;6.38;4.20;;;;;;;6.90;100.00;100944.19;4814405;29;20142;-81
2022/11/28 00:47:28;;;;;;;6.20;4.10;;;;;;;6.94;100.00;100942.41;4806325;29;20407;-81
2022/11/28 00:49:53;;;;;;;8.82;4.65;;;;;;;6.94;100.00;100939.75;4824695;29;20023;-81
2022/11/28 00:52:19;;;;;;;6.70;4.30;;;;;;;6.95;100.00;100936.22;4822946;29;20050;-81
2022/11/28 00:54:44;;;;;;;9.15;4.30;;;;;;;6.98;100.00;100930.97;4829064;29;20050;-81
2022/11/28 00:57:10;;;;;;;6.28;4.15;;;;;;;6.98;100.00;100929.22;4828435;29;20125;-81
2022/11/28 00:59:35;;;;;;;6.40;3.63;;;;;;;7.01;100.00;100934.44;4807135;29;20053;-82
2022/11/28 01:02:01;;;;;;;7.78;3.65;;;;;;;7.06;100.00;100924.75;4840773;29;20076;-81
2022/11/28 01:04:26;;;;;;;7.65;3.70;;;;;;;7.09;100.00;100918.59;4826728;29;20479;-81
2022/11/28 01:06:54;;;;;;;7.53;3.70;;;;;;;7.09;100.00;100916.84;4807673;29;20030;-81
2022/11/28 01:09:22;;;;;;;4.57;3.58;;;;;;;7.18;100.00;100915.06;4832893;29;20436;-81
2022/11/28 01:11:50;;;;;;;11.30;3.70;;;;;;;7.16;100.00;100922.94;4824982;29;20148;-80
2022/11/28 01:14:19;;;;;;;5.15;3.40;;;;;;;7.17;100.00;100919.44;4813715;29;20053;-81
2022/11/28 01:16:45;;;;;;;7.00;4.15;;;;;;;7.18;100.00;100922.94;4819409;29;20158;-80
2022/11/28 01:19:10;;;;;;;8.25;4.07;;;;;;;7.18;100.00;100934.34;4822626;29;20133;-81
2022/11/28 01:21:36;;;;;;;5.70;3.83;;;;;;;7.16;100.00;100924.72;4818741;29;20045;-81
2022/11/28 01:24:02;;;;;;;5.50;3.60;;;;;;;7.15;100.00;100921.22;4828040;29;20543;-81
2022/11/28 01:26:29;;;;;;;8.48;4.10;;;;;;;7.14;100.00;100922.09;4813490;29;20050;-81
2022/11/28 01:28:55;;;;;;;7.05;4.13;;;;;;;7.14;100.00;100923.84;4822773;29;20054;-82
2022/11/28 01:31:24;;;;;;;6.13;4.03;;;;;;;7.16;100.00;100930.84;4832018;29;20132;-81
2022/11/28 01:33:51;;;;;;;6.35;3.72;;;;;;;7.19;100.00;100924.69;4821641;29;20429;-81
2022/11/28 01:36:17;;;;;;;9.98;4.13;;;;;;;7.15;100.00;100937.03;4822302;29;20428;-81
2022/11/28 01:38:43;;;;;;;8.73;3.90;;;;;;;7.09;100.00;100927.38;4822801;29;20042;-81
2022/11/28 01:41:09;;;;;;;6.00;3.78;;;;;;;7.08;100.00;100930.91;4823908;29;20030;-80
2022/11/28 01:43:35;;;;;;;8.00;4.55;;;;;;;7.03;100.00;100935.31;4828739;29;20038;-80
2022/11/28 01:46:03;;;;;;;6.22;3.70;;;;;;;6.98;100.00;100938.88;4821028;29;20048;-80
2022/11/28 01:48:33;;;;;;;11.27;4.32;;;;;;;6.96;100.00;100935.38;4834296;29;20041;-80
2022/11/28 01:51:01;;;;;;;8.00;4.07;;;;;;;6.93;100.00;100931.00;4818938;29;20043;-80
2022/11/28 01:53:33;;;;;;;6.45;4.20;;;;;;;6.89;100.00;100930.13;4822638;29;20463;-80
2022/11/28 01:56:06;;;;;;;5.35;4.00;;;;;;;6.88;100.00;100925.75;4822411;29;20083;-79
2022/11/28 01:58:35;;;;;;;9.30;3.88;;;;;;;6.86;100.00;100921.38;4822524;29;20464;-79
2022/11/28 02:01:01;;;;;;;5.47;3.83;;;;;;;6.85;100.00;100924.91;4809199;29;20463;-80
2022/11/28 02:03:34;;;;;;;14.25;3.92;;;;;;;6.88;100.00;100922.25;4825440;29;20038;-79
2022/11/28 02:06:01;;;;;;;6.60;3.85;;;;;;;6.85;100.00;100924.91;4813328;29;20034;-80
2022/11/28 02:08:26;;;;;;;6.50;3.55;;;;;;;6.86;100.00;100922.25;4813548;29;20046;-80
2022/11/28 02:11:28;;;;;;;7.07;3.90;;;;;;;6.88;100.00;100920.50;4808813;29;20050;-80
2022/11/28 02:14:08;;;;;;;4.55;3.42;;;;;;;6.82;100.00;100914.38;4808816;29;20050;-80
2022/11/28 02:16:55;;;;;;;8.82;3.97;;;;;;;6.77;100.00;100914.38;4825043;29;20034;-80
2022/11/28 02:19:51;;;;;;;11.32;4.40;;;;;;;6.77;100.00;100906.50;4825033;29;20034;-80
2022/11/28 02:22:28;;;;;;;5.70;3.47;;;;;;;6.76;100.00;100904.75;4824987;29;20395;-80
2022/11/28 02:25:13;;;;;;;9.60;4.30;;;;;;;6.77;100.00;100910.88;4824963;29;20455;-80
2022/11/28 02:28:12;;;;;;;6.75;4.18;;;;;;;6.75;100.00;100902.13;4808487;29;20109;-80
2022/11/28 02:30:52;;;;;;;7.97;3.80;;;;;;;6.73;100.00;100902.16;4818703;29;20042;-80
2022/11/28 02:33:30;;;;;;;6.35;3.63;;;;;;;6.72;100.00;100897.75;4824878;29;20069;-80
2022/11/28 02:36:08;;;;;;;8.07;3.80;;;;;;;6.74;100.00;100901.25;4824784;29;20046;-80
2022/11/28 02:38:36;;;;;;;6.32;4.10;;;;;;;6.70;100.00;100903.91;4808686;29;20468;-80
2022/11/28 02:41:12;;;;;;;8.32;4.20;;;;;;;6.69;100.00;100903.03;4824716;29;20030;-79
2022/11/28 02:43:40;;;;;;;7.43;4.00;;;;;;;6.68;100.00;100909.19;4824856;29;20046;-80
2022/11/28 02:46:29;;;;;;;7.40;4.22;;;;;;;6.68;100.00;100901.31;4824580;29;20049;-80
2022/11/28 02:49:03;;;;;;;7.47;3.80;;;;;;;6.66;100.00;100897.78;4824684;29;20050;-80
2022/11/28 02:51:46;;;;;;;7.05;3.70;;;;;;;6.64;100.00;100897.78;4824590;29;20046;-80
2022/11/28 02:54:15;;;;;;;6.75;3.22;;;;;;;6.65;100.00;100902.19;4834103;29;20045;-80
2022/11/28 02:56:52;;;;;;;5.82;4.15;;;;;;;6.66;100.00;100906.56;4826621;29;20057;-80
2022/11/28 02:59:36;;;;;;;7.22;3.90;;;;;;;6.63;100.00;100898.69;4808296;29;20448;-80
2022/11/28 03:02:04;;;;;;;9.55;4.45;;;;;;;6.59;100.00;100890.81;4808435;29;20153;-80
2022/11/28 03:04:42;;;;;;;7.32;4.50;;;;;;;6.60;100.00;100887.28;4824421;29;20026;-80
2022/11/28 03:07:26;;;;;;;7.75;3.45;;;;;;;6.61;100.00;100887.28;4824418;29;20042;-80
2022/11/28 03:10:00;;;;;;;8.32;4.22;;;;;;;6.59;100.00;100888.19;4807854;29;20532;-80
2022/11/28 03:12:44;;;;;;;8.80;3.90;;;;;;;6.59;100.00;100886.41;4824448;29;20089;-80
2022/11/28 03:15:13;;;;;;;8.35;3.75;;;;;;;6.56;100.00;100886.44;4824130;29;20078;-80
2022/11/28 03:17:52;;;;;;;8.27;4.10;;;;;;;6.59;100.00;100885.53;4824265;29;20129;-79
2022/11/28 03:20:26;;;;;;;7.97;4.05;;;;;;;6.57;100.00;100884.69;4807775;29;20095;-80
2022/11/28 03:23:11;;;;;;;4.60;3.35;;;;;;;6.56;100.00;100883.81;4824364;29;20399;-79
2022/11/28 03:26:22;;;;;;;6.55;3.70;;;;;;;6.57;100.00;100882.91;4823850;29;20440;-80
2022/11/28 03:29:05;;;;;;;9.75;3.90;;;;;;;6.56;100.00;100889.06;4797606;29;20062;-80
2022/11/28 03:31:37;;;;;;;10.88;3.97;;;;;;;6.54;100.00;100882.06;4824167;29;20062;-79
2022/11/28 03:34:05;;;;;;;6.88;3.92;;;;;;;6.54;100.00;100887.31;4823938;29;20038;-79
2022/11/28 03:36:48;;;;;;;5.45;3.80;;;;;;;6.52;100.00;100881.19;4824013;29;20048;-79
2022/11/28 03:39:19;;;;;;;4.70;2.97;;;;;;;6.52;100.00;100883.81;4807376;29;20042;-80
2022/11/28 03:41:53;;;;;;;7.40;3.72;;;;;;;6.52;100.00;100886.44;4823931;29;20035;-80
2022/11/28 03:44:25;;;;;;;6.28;3.65;;;;;;;6.53;100.00;100885.56;4823844;29;20038;-79
2022/11/28 03:46:55;;;;;;;6.47;3.63;;;;;;;6.51;100.00;100882.09;4823827;29;20077;-80
2022/11/28 03:49:31;;;;;;;4.78;3.35;;;;;;;6.51;100.00;100884.72;4823910;29;20115;-79
2022/11/28 03:52:10;;;;;;;7.55;3.55;;;;;;;6.55;100.00;100883.81;4823669;29;20057;-80
2022/11/28 03:54:44;;;;;;;6.85;3.13;;;;;;;6.51;100.00;100882.09;4836297;29;20386;-80
2022/11/28 03:57:22;;;;;;;5.55;3.58;;;;;;;6.51;100.00;100885.59;4809764;29;20117;-79
2022/11/28 03:59:52;;;;;;;4.80;3.60;;;;;;;6.51;100.00;100879.47;4823611;29;20086;-79
2022/11/28 04:02:40;;;;;;;6.05;3.80;;;;;;;6.50;100.00;100885.59;4811755;29;20077;-80
2022/11/28 04:05:23;;;;;;;8.13;3.55;;;;;;;6.51;100.00;100882.09;4819706;29;20053;-79
2022/11/28 04:08:04;;;;;;;8.95;4.40;;;;;;;6.50;100.00;100875.94;4823821;29;20071;-80
2022/11/28 04:10:40;;;;;;;8.10;3.70;;;;;;;6.50;100.00;100881.19;4823318;29;20046;-79
2022/11/28 04:13:06;;;;;;;6.63;4.32;;;;;;;6.53;100.00;100882.94;4807310;29;20038;-80
2022/11/28 04:15:49;;;;;;;9.15;4.30;;;;;;;6.51;100.00;100882.09;4822939;29;20095;-79
2022/11/28 04:18:27;;;;;;;5.45;3.30;;;;;;;6.53;100.00;100885.56;4823463;29;20042;-79
2022/11/28 04:21:04;;;;;;;5.40;3.42;;;;;;;6.52;100.00;100889.94;4822772;29;20027;-79
2022/11/28 04:23:33;;;;;;;6.18;3.92;;;;;;;6.53;100.00;100888.19;4803676;29;20039;-79
2022/11/28 04:26:09;;;;;;;6.03;3.70;;;;;;;6.52;100.00;100881.19;4822777;29;20395;-79
2022/11/28 04:28:36;;;;;;;5.93;3.58;;;;;;;6.54;100.00;100884.69;4815852;29;20045;-79
2022/11/28 04:31:05;;;;;;;6.53;3.85;;;;;;;6.54;100.00;100888.19;4822489;29;20057;-79
2022/11/28 04:33:34;;;;;;;6.32;3.72;;;;;;;6.54;100.00;100896.09;4823141;29;20062;-79
2022/11/28 04:36:02;;;;;;;6.97;3.92;;;;;;;6.52;100.00;100886.44;4823153;29;20090;-79
2022/11/28 04:38:30;;;;;;;5.85;3.78;;;;;;;6.53;100.00;100885.56;4806548;29;20042;-79
2022/11/28 04:41:03;;;;;;;4.35;3.33;;;;;;;6.53;100.00;100891.72;4823037;29;20022;-73
2022/11/28 04:43:37;;;;;;;5.88;3.75;;;;;;;6.53;100.00;100888.19;4823146;29;20067;-74
2022/11/28 04:46:10;;;;;;;6.20;3.80;;;;;;;6.53;100.00;100889.09;4822860;29;20125;-74
2022/11/28 04:48:36;;;;;;;4.38;3.58;;;;;;;6.53;100.00;100889.09;4806427;29;20057;-73
2022/11/28 04:51:26;;;;;;;5.03;3.80;;;;;;;6.55;100.00;100887.34;4822686;29;20038;-73
2022/11/28 04:54:10;;;;;;;7.07;3.50;;;;;;;6.56;100.00;100886.44;4822943;29;20106;-74
2022/11/28 04:56:46;;;;;;;5.15;3.63;;;;;;;6.52;100.00;100887.31;4821888;29;20043;-73
2022/11/28 04:59:13;;;;;;;6.35;3.58;;;;;;;6.54;100.00;100885.56;4820485;29;20495;-74
2022/11/28 05:01:42;;;;;;;5.60;3.83;;;;;;;6.54;100.00;100889.97;4822600;29;20039;-74
2022/11/28 05:04:07;;;;;;;6.70;3.88;;;;;;;6.56;100.00;100886.44;4822810;29;20540;-73
2022/11/28 05:06:35;;;;;;;6.05;4.28;;;;;;;6.55;100.00;100894.31;4822738;29;20132;-74
2022/11/28 05:09:01;;;;;;;5.68;3.85;;;;;;;6.53;100.00;100896.97;4822913;29;20038;-74
2022/11/28 05:11:27;;;;;;;5.72;4.20;;;;;;;6.55;100.00;100896.97;4806220;29;20046;-74
2022/11/28 05:13:53;;;;;;;4.53;3.75;;;;;;;6.56;100.00;100891.69;4822546;29;20026;-74
2022/11/28 05:16:20;;;;;;;8.95;4.32;;;;;;;6.56;100.00;100894.34;4806096;29;20178;-74
2022/11/28 05:18:45;;;;;;;5.55;3.85;;;;;;;6.54;100.00;100898.72;4822507;29;20467;-74
2022/11/28 05:21:11;;;;;;;5.95;4.05;;;;;;;6.55;100.00;100896.97;4822661;29;20040;-74
2022/11/28 05:23:38;;;;;;;7.80;4.35;;;;;;;6.59;100.00;100901.34;4822363;29;20059;-74
2022/11/28 05:26:11;;;;;;;5.88;3.88;;;;;;;6.57;100.00;100909.22;4822466;29;20026;-74
2022/11/28 05:28:37;;;;;;;5.90;4.50;;;;;;;6.57;100.00;100905.72;4783380;29;20116;-74
2022/11/28 05:31:03;;;;;;;6.00;4.60;;;;;;;6.58;100.00;100907.50;4821736;29;20042;-73
2022/11/28 05:33:30;;;;;;;5.72;4.50;;;;;;;6.58;100.00;100904.88;4824952;29;20401;-73
2022/11/28 05:36:07;;;;;;;6.43;4.65;;;;;;;6.60;100.00;100910.97;4809515;29;20049;-73
2022/11/28 05:38:33;;;;;;;7.72;4.80;;;;;;;6.61;100.00;100905.72;4825594;29;20046;-73
2022/11/28 05:41:00;;;;;;;8.68;4.50;;;;;;;6.62;100.00;100904.81;4809782;29;20423;-73
2022/11/28 05:43:25;;;;;;;7.40;4.47;;;;;;;6.61;100.00;100912.72;4809693;29;20030;-73
2022/11/28 05:45:52;;;;;;;5.30;4.55;;;;;;;6.60;100.00;100910.97;4825751;29;20106;-73
2022/11/28 05:48:18;;;;;;;7.05;4.50;;;;;;;6.60;100.00;100909.25;4809412;29;20042;-73
2022/11/28 05:50:43;;;;;;;6.00;4.47;;;;;;;6.61;100.00;100918.88;4825738;29;20522;-73
2022/11/28 05:53:09;;;;;;;7.60;4.38;;;;;;;6.61;100.00;100921.50;4825691;29;20125;-74
2022/11/28 05:55:37;;;;;;;5.93;4.75;;;;;;;6.63;100.00;100916.25;4809309;29;20441;-74
2022/11/28 05:58:02;;;;;;;6.60;4.68;;;;;;;6.62;100.00;100911.84;4823800;29;20567;-73
2022/11/28 06:00:27;;;;;;;7.25;4.20;;;;;;;6.61;100.00;100910.09;4825496;29;20038;-74
2022/11/28 06:02:53;;;;;;;5.70;4.53;;;;;;;6.62;100.00;100906.56;4825703;29;20376;-73
2022/11/28 06:05:18;;;;;;;7.07;4.65;;;;;;;6.61;100.00;100905.72;4825213;29;20516;-74
2022/11/28 06:07:44;;;;;;;5.78;4.65;;;;;;;6.62;100.00;100903.94;4825529;29;20046;-74
2022/11/28 06:10:10;;;;;;;7.03;4.30;;;;;;;6.63;100.00;100900.44;4825049;29;20106;-74
2022/11/28 06:12:35;;;;;;;6.53;5.05;;;;;;;6.63;100.00;100903.94;4809174;29;20034;-73
2022/11/28 06:15:01;;;;;;;6.53;4.70;;;;;;;6.63;100.00;100909.22;4809129;29;20043;-74
2022/11/28 06:17:26;;;;;;;6.38;4.20;;;;;;;6.63;100.00;100909.22;4825370;29;20042;-74
2022/11/28 06:19:51;;;;;;;5.78;4.80;;;;;;;6.63;100.00;100916.25;4809213;29;20038;-74
2022/11/28 06:22:17;;;;;;;6.93;4.20;;;;;;;6.63;100.00;100909.22;4808805;29;20045;-74
2022/11/28 06:24:42;;;;;;;5.78;4.60;;;;;;;6.64;100.00;100908.31;4808867;29;20046;-74
2022/11/28 06:27:08;;;;;;;5.78;4.55;;;;;;;6.64;100.00;100918.84;4825145;29;20046;-73
2022/11/28 06:29:33;;;;;;;6.78;3.97;;;;;;;6.64;100.00;100912.72;4825038;29;20046;-73
2022/11/28 06:31:59;;;;;;;5.30;4.35;;;;;;;6.64;100.00;100915.34;4808863;29;20062;-73
2022/11/28 06:34:26;;;;;;;6.03;4.40;;;;;;;6.64;100.00;100916.22;4825064;29;20138;-73
2022/11/28 06:36:51;;;;;;;10.23;4.63;;;;;;;6.65;100.00;100922.34;4825124;29;20039;-73
2022/11/28 06:39:17;;;;;;;12.82;5.22;;;;;;;6.66;100.00;100926.75;4824941;29;20454;-74
2022/11/28 06:41:42;;;;;;;6.63;4.75;;;;;;;6.67;100.00;100923.22;4808685;29;20038;-74
2022/11/28 06:44:12;;;;;;;5.40;4.68;;;;;;;6.67;100.00;100931.13;4824451;29;20407;-73
2022/11/28 06:46:37;;;;;;;6.75;4.47;;;;;;;6.67;100.00;100926.72;4824745;29;20547;-73
2022/11/28 06:49:03;;;;;;;5.63;4.80;;;;;;;6.68;100.00;100928.50;4824608;29;20038;-73
2022/11/28 06:51:28;;;;;;;5.57;4.82;;;;;;;6.67;100.00;100917.94;4793299;29;20030;-73
2022/11/28 06:53:54;;;;;;;5.40;4.75;;;;;;;6.69;100.00;100924.09;4824721;29;20048;-73
2022/11/28 06:56:20;;;;;;;5.22;4.50;;;;;;;6.68;100.00;100919.72;4824197;29;20041;-73
2022/11/28 06:58:46;;;;;;;5.22;4.32;;;;;;;6.70;100.00;100923.22;4824382;29;20106;-74
2022/11/28 07:01:15;;;;;;;6.90;4.93;;;;;;;6.71;100.00;100924.09;4824469;29;20141;-73
2022/11/28 07:03:42;;;;;;;6.25;5.03;;;;;;;6.72;100.00;100925.84;4824361;29;20030;-73
2022/11/28 07:06:08;;;;;;;5.72;4.13;;;;;;;6.72;100.00;100925.84;4808273;29;20199;-74
2022/11/28 07:08:35;;;;;;;5.88;4.60;;;;;;;6.73;100.00;100927.59;4808042;29;20141;-73
2022/11/28 07:11:07;;;;;;;6.18;4.85;;;;;;;6.71;100.00;100917.06;4808324;29;20030;-74
2022/11/28 07:13:33;;;;;;;7.75;4.43;;;;;;;6.74;100.00;100917.03;4824336;29;20072;-73
2022/11/28 07:15:58;;;;;;;5.55;4.18;;;;;;;6.73;100.00;100928.47;4824395;29;20061;-74
2022/11/28 07:18:24;;;;;;;6.05;4.72;;;;;;;6.73;100.00;100935.50;4824481;29;20530;-73
2022/11/28 07:20:49;;;;;;;5.60;4.78;;;;;;;6.73;100.00;100939.00;4792836;29;20061;-73
2022/11/28 07:23:15;;;;;;;5.60;4.65;;;;;;;6.73;100.00;100936.38;4808192;29;20038;-74
2022/11/28 07:25:40;;;;;;;5.70;4.78;;;;;;;6.74;100.00;100937.22;4807835;29;20034;-74
2022/11/28 07:28:06;;;;;;;6.40;5.13;;;;;;;6.73;100.00;100939.00;4824362;29;20547;-74
2022/11/28 07:30:31;;;;;;;6.57;4.80;;;;;;;6.73;100.00;100944.25;4824090;29;20045;-74
2022/11/28 07:32:57;;;;;;;5.72;5.10;;;;;;;6.74;100.00;100942.50;4824422;29;20440;-74
2022/11/28 07:35:23;;;;;;;6.38;5.25;;;;;;;6.75;100.00;100944.22;4824131;29;20038;-74
2022/11/28 07:37:48;;;;;;;6.85;4.68;;;;;;;6.74;100.00;100935.47;4824182;29;20053;-74
2022/11/28 07:40:14;;;;;;;7.45;5.93;;;;;;;6.76;100.00;100940.75;4825123;29;20149;-74
2022/11/28 07:42:39;;;;;;;8.38;5.25;;;;;;;6.77;100.00;100951.25;4793473;29;20082;-74
2022/11/28 07:45:08;;;;;;;6.35;5.43;;;;;;;6.78;100.00;100950.38;4807886;29;20140;-74
2022/11/28 07:47:33;;;;;;;6.72;5.35;;;;;;;6.78;100.00;100952.13;4807539;29;20046;-74
2022/11/28 07:49:58;;;;;;;6.60;5.35;;;;;;;6.79;100.00;100954.75;4823728;29;20046;-74
2022/11/28 07:52:24;;;;;;;7.35;5.43;;;;;;;6.79;100.00;100954.75;4807292;29;20409;-74
2022/11/28 07:54:49;;;;;;;6.13;5.25;;;;;;;6.79;100.00;100953.88;4823008;29;20038;-74
2022/11/28 07:57:15;;;;;;;7.18;5.30;;;;;;;6.81;100.00;100958.25;4822787;29;20057;-74
2022/11/28 07:59:41;;;;;;;6.18;5.45;;;;;;;6.82;100.00;100960.00;4792308;29;20053;-74
2022/11/28 08:02:09;;;;;;;6.32;5.43;;;;;;;6.82;100.00;100960.00;4823147;29;20606;-74
2022/11/28 08:04:35;;;;;;;7.07;5.40;;;;;;;6.83;100.00;100964.38;4823466;29;20039;-74
2022/11/28 08:07:01;;;;;;;7.80;5.50;;;;;;;6.84;100.00;100974.03;4828495;29;20058;-74
2022/11/28 08:09:26;;;;;;;9.35;6.03;;;;;;;6.84;100.00;100974.03;4812312;29;20058;-74
2022/11/28 08:11:52;;;;;;;8.30;6.03;;;;;;;6.86;100.00;100979.28;4827330;29;20129;-74
2022/11/28 08:14:17;;;;;;;8.52;6.25;;;;;;;6.85;100.00;100977.56;4806767;29;20038;-74
2022/11/28 08:16:45;;;;;;;6.85;6.13;;;;;;;6.87;100.00;100975.75;4823251;29;20179;-74
2022/11/28 08:19:11;;;;;;;8.13;6.40;;;;;;;6.86;100.00;100969.63;4823170;29;20345;-74
2022/11/28 08:21:37;;;;;;;8.05;6.38;;;;;;;6.89;100.00;100980.13;4825732;29;20038;-74
2022/11/28 08:24:04;;;;;;;11.07;6.78;;;;;;;6.91;100.00;100979.28;4832627;29;20102;-73
2022/11/28 08:26:32;;;;;;;7.63;6.05;;;;;;;6.91;100.00;100976.66;4826244;29;20034;-73
2022/11/28 08:29:00;;;;;;;8.13;6.50;;;;;;;6.93;100.00;100978.38;4836912;29;20066;-74
2022/11/28 08:31:37;;;;;;;9.38;6.75;;;;;;;6.95;100.00;100976.63;4822699;29;20099;-74
2022/11/28 08:34:08;;;;;;;7.85;6.65;;;;;;;6.98;100.00;100979.25;4823062;29;20403;-74
2022/11/28 08:36:33;;;;;;;11.27;7.15;;;;;;;6.98;100.00;100979.25;4811887;29;20130;-74
2022/11/28 08:38:59;;;;;;;10.90;7.55;;;;;;;7.01;100.00;100980.97;4823294;29;20062;-74
2022/11/28 08:41:25;;;;;;;7.82;6.63;;;;;;;7.03;100.00;100987.13;4807115;29;20058;-74
2022/11/28 08:43:51;;;;;;;10.77;8.20;;;;;;;7.04;100.00;100991.50;4807337;29;20495;-74
2022/11/28 08:46:19;;;;;;;9.65;7.43;;;;;;;7.05;100.00;100988.84;4823818;29;20130;-74
2022/11/28 08:48:45;;;;;;;10.82;8.02;;;;;;;7.05;100.00;100985.34;4823760;29;20050;-74
2022/11/28 08:51:13;;;;;;;10.18;7.72;;;;;;;7.07;100.00;100989.72;4792146;29;20079;-74
2022/11/28 08:53:39;;;;;;;11.23;8.20;;;;;;;7.08;100.00;100995.88;4822994;29;20053;-74
2022/11/28 08:56:04;;;;;;;10.65;7.93;;;;;;;7.08;100.00;100988.84;4822944;29;20038;-74
2022/11/28 08:58:30;;;;;;;11.82;8.20;;;;;;;7.08;100.00;100980.06;4805034;29;20065;-74
2022/11/28 09:00:56;;;;;;;11.10;8.52;;;;;;;7.09;100.00;100985.31;4787907;29;20043;-74
2022/11/28 09:03:21;;;;;;;10.43;8.27;;;;;;;7.14;100.00;100989.69;4817934;29;20038;-74
2022/11/28 09:05:47;;;;;;;9.27;7.22;;;;;;;7.12;100.00;100976.50;4822700;29;20099;-74
2022/11/28 09:08:14;;;;;;;10.95;8.55;;;;;;;7.16;100.00;100982.66;4822172;29;20042;-75
2022/11/28 09:10:40;;;;;;;13.57;8.82;;;;;;;7.17;100.00;100981.75;4790955;29;20034;-75
2022/11/28 09:13:07;;;;;;;13.95;9.40;;;;;;;7.19;100.00;100980.88;4822381;29;20575;-74
2022/11/28 09:15:33;;;;;;;11.45;9.38;;;;;;;7.22;100.00;100985.25;4821811;29;20053;-74
2022/11/28 09:17:59;;;;;;;12.85;9.55;;;;;;;7.23;100.00;100990.50;4822544;29;20035;-74
2022/11/28 09:20:24;;;;;;;13.85;9.50;;;;;;;7.24;100.00;100988.75;4805471;29;20062;-74
2022/11/28 09:22:50;;;;;;;11.00;8.68;;;;;;;7.25;100.00;100996.66;4804745;29;20117;-75
2022/11/28 09:25:16;;;;;;;14.25;10.20;;;;;;;7.26;100.00;100998.38;4822276;29;20031;-75
2022/11/28 09:27:41;;;;;;;13.20;9.50;;;;;;;7.29;100.00;101006.31;4805448;29;20050;-74
2022/11/28 09:30:08;;;;;;;19.70;12.57;;;;;;;7.30;100.00;101004.53;4804187;29;20035;-74
2022/11/28 09:32:34;;;;;;;16.38;10.30;;;;;;;7.31;100.00;101001.88;4822654;29;20034;-74
2022/11/28 09:35:00;;;;;;;13.07;9.32;;;;;;;7.31;100.00;101004.50;4822411;29;20037;-74
2022/11/28 09:37:27;;;;;;;12.88;10.32;;;;;;;7.33;100.00;101007.13;4805935;29;20050;-74
2022/11/28 09:39:53;;;;;;;15.00;8.77;;;;;;;7.35;100.00;101000.09;4822340;29;20042;-74
2022/11/28 09:42:30;;;;;;;14.18;10.25;;;;;;;7.37;100.00;101006.25;4822412;29;20053;-74
2022/11/28 09:45:03;;;;;;;12.85;9.52;;;;;;;7.37;100.00;101010.63;4822249;29;20050;-74
2022/11/28 09:47:31;;;;;;;13.25;9.57;;;;;;;7.37;100.00;101011.53;4805778;29;20069;-74
2022/11/28 09:49:58;;;;;;;13.57;9.43;;;;;;;7.41;100.00;101012.38;4822205;29;20026;-74
2022/11/28 09:52:27;;;;;;;15.05;9.85;;;;;;;7.43;100.00;101016.75;4822208;29;20042;-74
2022/11/28 09:55:16;;;;;;;13.45;9.73;;;;;;;7.46;100.00;101015.84;4822120;29;20047;-74
2022/11/28 09:57:47;;;;;;;12.48;9.10;;;;;;;7.46;100.00;101018.47;4820499;29;20428;-74
2022/11/28 10:00:21;;;;;;;10.05;8.60;;;;;;;7.48;100.00;101020.22;4821887;29;20064;-74
2022/11/28 10:03:14;;;;;;;11.52;8.52;;;;;;;7.50;100.00;101015.81;4822025;29;20425;-74
2022/11/28 10:05:58;;;;;;;11.55;8.05;;;;;;;7.50;100.00;101014.94;4809538;29;20034;-74
2022/11/28 10:09:11;;;;;;;10.32;8.18;;;;;;;7.52;100.00;101010.53;4805548;29;20042;-74
2022/11/28 10:12:14;;;;;;;12.15;8.05;;;;;;;7.54;100.00;101017.56;4730520;30;20131;-74
2022/11/28 10:14:56;;;;;;;11.93;7.80;;;;;;;7.58;100.00;101007.00;4721944;30;20048;-74
2022/11/28 10:17:56;;;;;;;10.25;8.02;;;;;;;7.58;100.00;101013.13;4790224;29;20087;-74
2022/11/28 10:20:26;;;;;;;11.65;8.32;;;;;;;7.60;100.00;101010.50;4808817;29;20048;-75
2022/11/28 10:23:03;;;;;;;11.60;8.90;;;;;;;7.61;100.00;101002.56;4825345;29;20038;-74
2022/11/28 10:25:37;;;;;;;11.10;7.93;;;;;;;7.62;100.00;101014.00;4825188;29;20379;-74
2022/11/28 10:28:13;;;;;;;11.05;8.38;;;;;;;7.64;100.00;101010.47;4825277;29;20038;-74
2022/11/28 10:30:42;;;;;;;11.93;8.77;;;;;;;7.65;100.00;101011.34;4825064;29;20720;-74
2022/11/28 10:33:24;;;;;;;12.57;9.27;;;;;;;7.67;100.00;101013.06;4825280;29;20065;-74
2022/11/28 10:35:58;;;;;;;12.38;9.55;;;;;;;7.69;100.00;101013.03;4808738;29;20395;-74
2022/11/28 10:38:26;;;;;;;16.60;10.15;;;;;;;7.69;100.00;101008.66;4825180;29;20053;-75
2022/11/28 10:40:54;;;;;;;15.13;10.68;;;;;;;7.71;100.00;101004.22;4824808;29;20072;-75
2022/11/28 10:43:53;;;;;;;16.67;9.85;;;;;;;7.77;100.00;101008.59;4825033;29;20046;-75
2022/11/28 10:46:21;;;;;;;14.20;10.18;;;;;;;7.81;100.00;101012.09;4824705;29;20030;-74
2022/11/28 10:48:58;;;;;;;14.20;10.40;;;;;;;7.82;100.00;101012.09;4808722;29;20118;-75
2022/11/28 10:51:36;;;;;;;17.33;12.13;;;;;;;7.85;100.00;101019.97;4808318;29;20472;-75
2022/11/28 10:54:13;;;;;;;25.15;12.27;;;;;;;7.90;100.00;101018.16;4824831;29;20046;-75
2022/11/28 10:56:44;;;;;;;19.50;12.65;;;;;;;7.91;100.00;101017.28;4823074;29;20127;-75
2022/11/28 10:59:28;;;;;;;15.75;12.02;;;;;;;7.95;100.00;101020.75;4824349;29;20057;-75
2022/11/28 11:01:55;;;;;;;17.13;13.18;;;;;;;7.94;100.00;101016.38;4824619;29;20197;-75
2022/11/28 11:04:25;;;;;;;19.98;13.02;;;;;;;7.95;100.00;101010.22;4824660;29;20072;-75
2022/11/28 11:07:05;;;;;;;19.13;13.10;;;;;;;7.96;100.00;101014.59;4824496;29;20460;-75
2022/11/28 11:09:30;;;;;;;19.60;13.60;;;;;;;7.97;100.00;101017.22;4824417;29;20046;-75
2022/11/28 11:11:59;;;;;;;18.23;14.10;;;;;;;8.00;100.00;101018.97;4824464;29;20101;-73
2022/11/28 11:14:39;;;;;;;18.60;13.00;;;;;;;8.01;100.00;101019.81;4824513;29;20146;-73
2022/11/28 11:17:04;;;;;;;21.02;14.95;;;;;;;8.02;100.00;101013.69;4820840;29;20054;-74
2022/11/28 11:19:32;;;;;;;22.23;14.40;;;;;;;8.01;100.00;101007.53;4824534;29;20125;-73
2022/11/28 11:22:13;;;;;;;21.17;14.80;;;;;;;8.04;100.00;101012.78;4807761;29;20474;-73
2022/11/28 11:24:39;;;;;;;21.15;15.35;;;;;;;8.06;100.00;101010.13;4807695;29;20042;-73
2022/11/28 11:27:15;;;;;;;24.58;16.33;;;;;;;8.08;100.00;101006.56;4807775;29;20039;-73
2022/11/28 11:29:40;;;;;;;23.75;16.30;;;;;;;8.08;100.00;100997.78;4815775;29;20133;-74
2022/11/28 11:32:22;;;;;;;25.67;17.67;;;;;;;8.10;100.00;101010.06;4823912;29;20183;-77
2022/11/28 11:34:48;;;;;;;26.05;17.90;;;;;;;8.11;100.00;101016.22;4824079;29;20050;-74
2022/11/28 11:37:31;;;;;;;31.55;17.95;;;;;;;8.12;100.00;101012.72;4823855;29;20034;-74