Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:04;;;;;;;19.55;16.42;;;;;;;8.86;72.68;101707.59;3175713;22;20042;-80
2024/02/01 00:01:18;;;;;;;23.27;17.80;;;;;;;8.85;72.74;101716.22;3174871;22;20023;-81
2024/02/01 00:02:32;;;;;;;25.75;18.63;;;;;;;8.84;72.88;101709.28;3175343;22;20019;-80
2024/02/01 00:03:46;;;;;;;18.45;14.88;;;;;;;8.83;72.79;101712.72;3175337;22;20025;-79
2024/02/01 00:05:00;;;;;;;23.38;16.33;;;;;;;8.81;72.96;101704.03;3174710;22;20459;-79
2024/02/01 00:06:15;;;;;;;18.10;15.68;;;;;;;8.81;72.93;101696.22;3174441;22;20020;-80
2024/02/01 00:07:29;;;;;;;22.23;16.50;;;;;;;8.80;73.10;101697.06;3174933;22;20358;-75
2024/02/01 00:08:43;;;;;;;22.35;15.70;;;;;;;8.79;72.98;101696.19;3173630;22;20019;-77
2024/02/01 00:09:56;;;;;;;22.92;18.17;;;;;;;8.78;73.12;101693.56;3172854;22;20020;-77
2024/02/01 00:11:11;;;;;;;18.23;14.27;;;;;;;8.78;73.08;101697.06;3173252;22;20019;-77
2024/02/01 00:12:24;;;;;;;23.23;17.45;;;;;;;8.78;73.00;101693.56;3173360;22;20030;-77
2024/02/01 00:13:39;;;;;;;20.35;14.95;;;;;;;8.75;73.13;101686.56;3172783;22;20022;-78
2024/02/01 00:14:53;;;;;;;20.05;15.82;;;;;;;8.74;73.25;101683.09;3173293;22;20019;-77
2024/02/01 00:16:09;;;;;;;21.83;16.17;;;;;;;8.70;73.28;101663.09;3173450;22;20019;-78
2024/02/01 00:17:22;;;;;;;18.85;14.73;;;;;;;8.67;73.42;101662.16;3173003;22;20015;-77
2024/02/01 00:18:37;;;;;;;19.33;13.98;;;;;;;8.63;73.39;101666.47;3173631;22;20019;-77
2024/02/01 00:19:50;;;;;;;21.63;14.60;;;;;;;8.59;73.68;101672.44;3173522;22;20331;-78
2024/02/01 00:21:05;;;;;;;26.17;14.95;;;;;;;8.56;73.59;101672.41;3172946;22;20094;-77
2024/02/01 00:22:18;;;;;;;26.58;17.15;;;;;;;8.54;73.60;101679.31;3173521;22;20056;-77
2024/02/01 00:23:33;;;;;;;24.15;17.13;;;;;;;8.51;73.77;101687.06;3173485;22;20019;-77
2024/02/01 00:24:47;;;;;;;16.77;14.68;;;;;;;8.48;73.92;101679.22;3173281;22;20039;-77
2024/02/01 00:26:01;;;;;;;20.92;15.10;;;;;;;8.46;73.90;101680.91;3173308;22;20409;-77
2024/02/01 00:27:14;;;;;;;17.90;15.02;;;;;;;8.43;74.02;101688.66;3173906;22;20030;-78
2024/02/01 00:28:29;;;;;;;20.17;14.18;;;;;;;8.40;74.34;101697.28;3173426;22;20023;-77
2024/02/01 00:29:42;;;;;;;19.17;14.85;;;;;;;8.39;74.30;101689.41;3172865;22;20027;-77
2024/02/01 00:30:58;;;;;;;19.98;14.63;;;;;;;8.37;74.19;101696.34;3173657;22;20026;-78
2024/02/01 00:32:11;;;;;;;19.05;14.32;;;;;;;8.34;74.35;101689.38;3173103;22;20038;-77
2024/02/01 00:33:26;;;;;;;21.10;16.38;;;;;;;8.31;74.47;101689.28;3172870;22;20015;-77
2024/02/01 00:34:39;;;;;;;25.05;15.88;;;;;;;8.29;74.45;101688.41;3173509;22;20026;-77
2024/02/01 00:35:54;;;;;;;24.65;14.02;;;;;;;8.28;74.68;101697.03;3173418;22;20019;-77
2024/02/01 00:37:07;;;;;;;24.33;15.90;;;;;;;8.27;74.87;101701.38;3173139;22;20027;-77
2024/02/01 00:38:21;;;;;;;20.13;18.05;;;;;;;8.27;75.05;101693.56;3173737;22;20350;-77
2024/02/01 00:39:35;;;;;;;20.08;15.52;;;;;;;8.27;74.84;101696.19;3173576;22;20019;-77
2024/02/01 00:40:49;;;;;;;18.08;15.13;;;;;;;8.27;75.20;101692.69;3173954;22;20023;-77
2024/02/01 00:42:03;;;;;;;17.10;13.65;;;;;;;8.25;74.83;101695.25;3172827;22;20022;-78
2024/02/01 00:43:18;;;;;;;19.70;14.73;;;;;;;8.24;74.92;101700.47;3173705;22;20253;-78
2024/02/01 00:44:31;;;;;;;21.33;14.60;;;;;;;8.21;74.90;101702.97;3174016;22;20019;-78
2024/02/01 00:45:46;;;;;;;19.67;15.52;;;;;;;8.17;74.89;101709.84;3173397;22;20679;-77
2024/02/01 00:47:00;;;;;;;19.08;14.52;;;;;;;8.15;75.00;101703.75;3174035;22;20042;-77
2024/02/01 00:48:16;;;;;;;17.38;14.38;;;;;;;8.13;75.01;101704.56;3174044;22;20030;-77
2024/02/01 00:49:29;;;;;;;16.77;12.15;;;;;;;8.11;74.89;101707.16;3173094;22;20019;-77
2024/02/01 00:50:44;;;;;;;15.05;11.45;;;;;;;8.13;75.14;101712.38;3174101;22;20030;-78
2024/02/01 00:51:57;;;;;;;15.82;11.70;;;;;;;8.16;75.23;101715.03;3174116;22;20076;-77
2024/02/01 00:53:12;;;;;;;16.55;10.98;;;;;;;8.20;75.02;101720.31;3178346;22;20027;-78
2024/02/01 00:54:25;;;;;;;15.02;11.10;;;;;;;8.23;74.95;101712.56;3179403;22;20030;-77
2024/02/01 00:55:41;;;;;;;14.35;10.75;;;;;;;8.29;74.81;101706.63;3174274;22;20015;-77
2024/02/01 00:56:54;;;;;;;12.82;10.07;;;;;;;8.35;74.77;101705.84;3173925;22;20024;-77
2024/02/01 00:58:09;;;;;;;13.50;9.27;;;;;;;8.40;74.18;101706.84;3172957;22;20023;-78
2024/02/01 00:59:22;;;;;;;14.32;11.88;;;;;;;8.45;74.37;101708.66;3173879;22;20023;-78
2024/02/01 01:00:36;;;;;;;12.57;7.95;;;;;;;8.49;74.02;101710.47;3172872;22;20452;-77
2024/02/01 01:01:50;;;;;;;10.95;7.78;;;;;;;8.53;73.75;101708.78;3172934;22;20392;-77
2024/02/01 01:03:06;;;;;;;13.15;8.15;;;;;;;8.57;73.36;101715.81;3173388;22;20019;-77
2024/02/01 01:04:19;;;;;;;17.92;7.80;;;;;;;8.59;73.41;101708.00;3173536;22;20030;-77
2024/02/01 01:05:34;;;;;;;8.80;7.13;;;;;;;8.60;73.14;101713.25;3172902;22;20357;-77
2024/02/01 01:06:47;;;;;;;12.77;7.78;;;;;;;8.62;72.72;101721.97;3172879;22;20023;-77
2024/02/01 01:08:01;;;;;;;13.07;7.90;;;;;;;8.61;72.70;101716.72;3173000;22;20030;-77
2024/02/01 01:09:15;;;;;;;10.40;8.23;;;;;;;8.62;72.62;101721.97;3172811;22;20030;-78
2024/02/01 01:10:29;;;;;;;9.40;7.15;;;;;;;8.61;72.47;101715.00;3174037;22;20042;-78
2024/02/01 01:11:43;;;;;;;10.23;7.45;;;;;;;8.63;72.41;101707.22;3172839;22;20030;-78
2024/02/01 01:12:57;;;;;;;14.95;7.82;;;;;;;8.63;72.28;101715.91;3174199;22;20015;-77
2024/02/01 01:14:10;;;;;;;12.60;8.60;;;;;;;8.63;72.21;101712.44;3173190;22;20026;-78
2024/02/01 01:15:25;;;;;;;14.00;8.32;;;;;;;8.63;72.21;101721.09;3173990;22;20484;-77
2024/02/01 01:16:38;;;;;;;12.00;7.78;;;;;;;8.62;72.24;101718.47;3174116;22;20030;-77
2024/02/01 01:17:53;;;;;;;9.68;8.07;;;;;;;8.61;72.25;101725.41;3173054;22;20019;-78
2024/02/01 01:19:07;;;;;;;12.45;7.97;;;;;;;8.59;72.20;101729.69;3173477;22;20350;-78
2024/02/01 01:20:22;;;;;;;11.90;7.70;;;;;;;8.60;72.01;101731.47;3173714;22;20522;-78
2024/02/01 01:21:35;;;;;;;13.85;8.88;;;;;;;8.59;72.11;101734.91;3172836;22;20149;-78
2024/02/01 01:22:50;;;;;;;11.38;8.18;;;;;;;8.59;72.23;101734.91;3174011;22;20019;-77
2024/02/01 01:24:04;;;;;;;13.75;8.20;;;;;;;8.60;72.27;101736.66;3173847;22;20019;-78
2024/02/01 01:25:19;;;;;;;9.27;7.40;;;;;;;8.60;72.21;101733.19;3173228;22;20500;-77
2024/02/01 01:26:32;;;;;;;10.73;7.72;;;;;;;8.60;72.17;101728.00;3173922;22;20023;-77
2024/02/01 01:27:47;;;;;;;9.57;5.97;;;;;;;8.61;72.28;101729.72;3173733;22;20019;-77
2024/02/01 01:29:00;;;;;;;9.10;7.70;;;;;;;8.63;71.70;101726.31;3173800;22;20024;-77
2024/02/01 01:30:15;;;;;;;7.90;6.85;;;;;;;8.66;71.81;101731.56;3173286;22;20025;-78
2024/02/01 01:31:28;;;;;;;9.57;6.75;;;;;;;8.67;71.68;101742.84;3173773;22;20027;-77
2024/02/01 01:32:43;;;;;;;8.15;5.88;;;;;;;8.68;71.46;101735.06;3174078;22;20031;-77
2024/02/01 01:33:56;;;;;;;9.57;6.68;;;;;;;8.65;71.39;101740.22;3174418;22;20038;-78
2024/02/01 01:35:12;;;;;;;8.27;7.07;;;;;;;8.64;71.16;101732.38;3173893;22;20019;-78
2024/02/01 01:36:25;;;;;;;6.68;6.07;;;;;;;8.61;71.12;101732.34;3173819;22;20030;-77
2024/02/01 01:37:40;;;;;;;7.57;5.60;;;;;;;8.59;71.16;101714.06;3173196;22;20019;-78
2024/02/01 01:38:53;;;;;;;21.70;7.22;;;;;;;8.56;70.96;101719.25;3173656;22;20457;-78
2024/02/01 01:40:08;;;;;;;10.55;6.95;;;;;;;8.55;70.95;101714.03;3173799;22;20019;-78
2024/02/01 01:41:22;;;;;;;5.95;5.32;;;;;;;8.54;71.17;101701.84;3172777;22;20023;-78
2024/02/01 01:42:37;;;;;;;7.75;5.35;;;;;;;8.53;71.08;101721.78;3173969;22;20389;-78
2024/02/01 01:43:51;;;;;;;8.10;6.15;;;;;;;8.51;70.96;101700.06;3173637;22;20342;-78
2024/02/01 01:45:06;;;;;;;8.57;5.80;;;;;;;8.50;70.88;101703.53;3173615;22;20100;-77
2024/02/01 01:46:19;;;;;;;9.77;5.80;;;;;;;8.49;70.86;101700.06;3173814;22;20030;-78
2024/02/01 01:47:34;;;;;;;6.70;4.78;;;;;;;8.48;70.83;101705.22;3174261;22;20041;-77
2024/02/01 01:48:47;;;;;;;6.82;5.68;;;;;;;8.48;70.85;101700.91;3174405;22;20023;-77
2024/02/01 01:50:02;;;;;;;7.07;5.32;;;;;;;8.49;70.95;101699.16;3173845;22;20469;-77
2024/02/01 01:51:17;;;;;;;7.75;5.20;;;;;;;8.51;70.85;101705.28;3174629;22;20030;-77
2024/02/01 01:52:34;;;;;;;8.00;5.13;;;;;;;8.53;70.99;101698.38;3175110;22;20015;-76
2024/02/01 01:53:48;;;;;;;9.00;6.97;;;;;;;8.54;70.85;101704.44;3175289;22;20027;-76
2024/02/01 01:55:03;;;;;;;8.27;5.68;;;;;;;8.56;70.91;101706.22;3175273;22;20057;-78
2024/02/01 01:56:17;;;;;;;11.65;6.20;;;;;;;8.57;70.72;101700.19;3174013;22;20031;-78
2024/02/01 01:57:32;;;;;;;6.20;4.38;;;;;;;8.58;70.65;101696.72;3173597;22;20015;-78
2024/02/01 01:58:46;;;;;;;6.18;4.60;;;;;;;8.61;70.54;101695.91;3173975;22;20458;-78
2024/02/01 02:00:02;;;;;;;10.80;6.40;;;;;;;8.61;70.46;101690.69;3175142;22;20043;-77
2024/02/01 02:01:15;;;;;;;7.60;5.22;;;;;;;8.63;70.40;101699.41;3176807;22;20031;-78
2024/02/01 02:02:31;;;;;;;9.73;5.88;;;;;;;8.65;70.27;101695.97;3186411;22;20488;-78
2024/02/01 02:03:46;;;;;;;8.60;6.47;;;;;;;8.65;70.05;101693.38;3176072;22;20097;-77
2024/02/01 02:05:01;;;;;;;9.23;4.45;;;;;;;8.65;69.76;101690.78;3175780;22;20038;-77
2024/02/01 02:06:16;;;;;;;7.72;4.47;;;;;;;8.66;70.08;101689.03;3159403;22;20023;-77
2024/02/01 02:07:31;;;;;;;6.65;5.10;;;;;;;8.65;69.72;101671.69;3159804;22;20031;-77
2024/02/01 02:08:44;;;;;;;7.15;4.55;;;;;;;8.64;69.74;101673.41;3159850;22;20362;-78
2024/02/01 02:10:00;;;;;;;9.55;4.60;;;;;;;8.63;69.88;101668.19;3159650;22;20053;-78
2024/02/01 02:11:14;;;;;;;12.57;4.97;;;;;;;8.62;69.76;101658.59;3165458;22;20094;-77
2024/02/01 02:12:28;;;;;;;5.30;4.28;;;;;;;8.62;69.77;101663.81;3160753;22;20153;-78
2024/02/01 02:13:45;;;;;;;9.68;4.15;;;;;;;8.60;69.88;101671.63;3159883;22;20458;-78
2024/02/01 02:15:01;;;;;;;6.47;5.43;;;;;;;8.62;69.67;101674.22;3160818;22;20024;-78
2024/02/01 02:16:16;;;;;;;8.40;5.22;;;;;;;8.62;69.80;101680.31;3160440;22;20058;-77
2024/02/01 02:17:30;;;;;;;8.80;4.97;;;;;;;8.64;69.79;101682.94;3161166;22;20023;-78
2024/02/01 02:18:44;;;;;;;6.85;5.18;;;;;;;8.65;69.73;101692.50;3164470;22;20034;-78
2024/02/01 02:20:15;;;;;;;10.82;4.60;;;;;;;8.65;69.88;101692.50;3160421;22;20090;-78
2024/02/01 02:21:29;;;;;;;13.25;5.40;;;;;;;8.64;69.80;101694.22;3159720;22;20019;-78
2024/02/01 02:22:46;;;;;;;4.63;3.88;;;;;;;8.66;69.98;101705.53;3160292;22;20078;-78
2024/02/01 02:24:00;;;;;;;5.90;4.90;;;;;;;8.65;69.77;101711.59;3160803;22;20099;-78
2024/02/01 02:25:15;;;;;;;6.25;5.47;;;;;;;8.64;69.87;101702.03;3158313;22;20020;-78
2024/02/01 02:26:28;;;;;;;5.43;4.93;;;;;;;8.65;69.95;101706.41;3158716;22;20023;-78
2024/02/01 02:27:44;;;;;;;8.57;4.88;;;;;;;8.65;70.09;101705.53;3158421;22;20520;-78
2024/02/01 02:28:57;;;;;;;7.60;5.20;;;;;;;8.64;70.20;101707.22;3157995;22;20030;-77
2024/02/01 02:30:12;;;;;;;10.50;5.88;;;;;;;8.65;69.99;101715.94;3157613;22;20035;-77
2024/02/01 02:31:26;;;;;;;5.80;3.97;;;;;;;8.66;70.06;101715.94;3158242;22;20023;-78
2024/02/01 02:32:40;;;;;;;10.15;6.45;;;;;;;8.66;69.93;101708.13;3158590;22;20020;-78
2024/02/01 02:33:54;;;;;;;10.65;5.28;;;;;;;8.67;70.09;101714.22;3157497;22;20026;-76
2024/02/01 02:35:12;;;;;;;9.13;4.53;;;;;;;8.67;69.83;101720.31;3158363;22;20062;-77
2024/02/01 02:36:26;;;;;;;12.00;5.30;;;;;;;8.67;69.93;101719.41;3158257;22;20103;-77
2024/02/01 02:37:48;;;;;;;6.65;5.95;;;;;;;8.67;70.09;101720.31;3157016;22;20035;-77
2024/02/01 02:39:02;;;;;;;8.98;5.97;;;;;;;8.68;70.11;101710.78;3157955;22;20455;-77
2024/02/01 02:40:17;;;;;;;8.50;5.78;;;;;;;8.68;70.02;101711.66;3163039;22;20026;-77
2024/02/01 02:41:31;;;;;;;8.13;5.43;;;;;;;8.68;69.87;101723.78;3157820;22;20020;-77
2024/02/01 02:42:46;;;;;;;5.75;5.13;;;;;;;8.67;69.97;101712.50;3158359;22;20164;-77
2024/02/01 02:44:00;;;;;;;6.03;4.90;;;;;;;8.68;70.11;101713.38;3158775;22;20024;-77
2024/02/01 02:45:15;;;;;;;6.47;5.30;;;;;;;8.68;69.94;101713.38;3158255;22;20062;-77
2024/02/01 02:46:30;;;;;;;8.63;5.22;;;;;;;8.68;70.06;101713.38;3158504;22;20020;-77
2024/02/01 02:47:45;;;;;;;7.80;5.90;;;;;;;8.68;69.94;101711.66;3158175;22;20026;-77
2024/02/01 02:48:59;;;;;;;11.00;5.97;;;;;;;8.68;70.06;101719.44;3158206;22;20047;-76
2024/02/01 02:50:13;;;;;;;9.82;5.72;;;;;;;8.68;69.85;101716.84;3157671;22;20019;-77
2024/02/01 02:51:27;;;;;;;7.93;5.57;;;;;;;8.68;70.00;101709.03;3158185;22;20043;-77
2024/02/01 02:52:43;;;;;;;7.25;5.20;;;;;;;8.67;70.00;101704.69;3158770;22;20095;-77
2024/02/01 02:53:58;;;;;;;17.85;6.18;;;;;;;8.68;69.88;101705.56;3158227;22;20359;-77
2024/02/01 02:55:13;;;;;;;8.02;5.85;;;;;;;8.68;70.13;101708.16;3158134;22;20082;-77
2024/02/01 02:56:26;;;;;;;7.43;5.35;;;;;;;8.67;70.05;101703.81;3157768;22;20443;-76
2024/02/01 02:57:41;;;;;;;6.82;6.13;;;;;;;8.67;70.01;101696.91;3156925;22;20027;-77
2024/02/01 02:58:54;;;;;;;6.20;5.55;;;;;;;8.66;70.25;101695.13;3158225;22;20031;-76
2024/02/01 03:00:18;;;;;;;6.65;5.00;;;;;;;8.66;69.93;101691.66;3158930;22;20030;-77
2024/02/01 03:01:32;;;;;;;9.38;5.63;;;;;;;8.65;69.92;101682.97;3158906;22;20073;-77
2024/02/01 03:02:47;;;;;;;6.82;4.97;;;;;;;8.65;70.06;101679.50;3159225;22;20024;-77
2024/02/01 03:04:01;;;;;;;8.05;5.80;;;;;;;8.65;69.88;101675.16;3158208;22;20024;-76
2024/02/01 03:05:16;;;;;;;5.10;4.60;;;;;;;8.65;69.88;101676.91;3157938;22;20472;-77
2024/02/01 03:06:30;;;;;;;5.82;4.05;;;;;;;8.63;69.75;101674.25;3163048;22;20383;-76
2024/02/01 03:07:45;;;;;;;12.65;5.55;;;;;;;8.62;70.07;101672.53;3158482;22;20020;-77
2024/02/01 03:09:00;;;;;;;8.00;4.75;;;;;;;8.63;69.70;101683.81;3162497;22;20394;-77
2024/02/01 03:10:15;;;;;;;6.40;4.80;;;;;;;8.62;69.82;101684.63;3157957;22;20039;-77
2024/02/01 03:11:29;;;;;;;5.97;5.15;;;;;;;8.61;69.42;101681.16;3159026;22;20028;-77
2024/02/01 03:12:43;;;;;;;5.15;4.53;;;;;;;8.61;69.24;101670.75;3160431;22;20020;-77
2024/02/01 03:13:56;;;;;;;6.32;4.57;;;;;;;8.61;69.26;101667.28;3157778;22;20024;-77
2024/02/01 03:15:11;;;;;;;5.93;4.90;;;;;;;8.58;69.20;101664.63;3157272;22;20019;-77
2024/02/01 03:16:24;;;;;;;7.20;5.43;;;;;;;8.56;69.00;101659.41;3157868;22;20367;-77
2024/02/01 03:17:40;;;;;;;7.45;4.55;;;;;;;8.54;69.23;101661.09;3170289;22;20071;-78
2024/02/01 03:18:57;;;;;;;10.52;5.63;;;;;;;8.52;69.09;101655.00;3168114;22;20024;-77
2024/02/01 03:20:22;;;;;;;4.45;3.75;;;;;;;8.47;68.85;101641.94;3158310;22;20050;-77
2024/02/01 03:21:35;;;;;;;4.05;3.30;;;;;;;8.44;69.09;101643.59;3157809;22;20031;-77
2024/02/01 03:22:54;;;;;;;3.40;3.10;;;;;;;8.42;68.70;101651.38;3157945;22;20026;-77
2024/02/01 03:24:09;;;;;;;6.80;4.43;;;;;;;8.40;68.68;101655.69;3158103;22;20019;-78
2024/02/01 03:25:28;;;;;;;4.55;3.38;;;;;;;8.37;68.59;101666.00;3157552;22;20039;-78
2024/02/01 03:26:42;;;;;;;5.85;3.83;;;;;;;8.36;68.53;101673.78;3158244;22;20020;-78
2024/02/01 03:28:00;;;;;;;4.05;2.88;;;;;;;8.36;68.19;101677.25;3158272;22;20372;-78
2024/02/01 03:29:16;;;;;;;3.72;3.10;;;;;;;8.36;68.20;101677.25;3157369;22;20094;-78
2024/02/01 03:30:31;;;;;;;4.63;3.17;;;;;;;8.38;68.25;101680.75;3158018;22;20110;-78
2024/02/01 03:31:44;;;;;;;5.60;2.60;;;;;;;8.38;68.28;101672.94;3158093;22;20019;-78
2024/02/01 03:33:01;;;;;;;3.15;2.40;;;;;;;8.40;68.09;101673.00;3157933;22;20086;-78
2024/02/01 03:34:20;;;;;;;4.13;2.92;;;;;;;8.41;68.18;101673.03;3157273;22;20015;-78
2024/02/01 03:35:34;;;;;;;4.78;3.60;;;;;;;8.41;67.82;101661.75;3158204;22;20393;-78
2024/02/01 03:36:49;;;;;;;3.00;2.50;;;;;;;8.40;67.93;101660.88;3158374;22;20024;-77
2024/02/01 03:38:04;;;;;;;5.38;2.42;;;;;;;8.42;67.75;101655.72;3157398;22;20023;-78
2024/02/01 03:39:22;;;;;;;4.15;2.53;;;;;;;8.41;68.00;101652.22;3158084;22;20519;-78
2024/02/01 03:40:38;;;;;;;4.25;3.85;;;;;;;8.42;68.03;101655.72;3158182;22;20095;-78
2024/02/01 03:41:53;;;;;;;4.05;2.85;;;;;;;8.43;68.03;101662.66;3157668;22;20485;-77
2024/02/01 03:43:08;;;;;;;7.20;2.83;;;;;;;8.42;67.96;101663.53;3158147;22;20505;-78
2024/02/01 03:44:21;;;;;;;4.97;2.70;;;;;;;8.42;68.05;101661.78;3158230;22;20023;-78
2024/02/01 03:45:35;;;;;;;6.32;3.90;;;;;;;8.43;67.88;101657.44;3157460;22;20026;-78
2024/02/01 03:46:51;;;;;;;4.40;3.20;;;;;;;8.44;68.00;101657.50;3158059;22;20054;-77
2024/02/01 03:48:08;;;;;;;3.70;2.58;;;;;;;8.45;67.88;101658.34;3158111;22;20023;-78
2024/02/01 03:49:22;;;;;;;7.45;4.40;;;;;;;8.45;67.94;101656.63;3157389;22;20035;-78
2024/02/01 03:50:38;;;;;;;6.05;2.88;;;;;;;8.45;68.09;101654.03;3157242;22;20459;-77
2024/02/01 03:51:51;;;;;;;3.42;2.78;;;;;;;8.46;67.97;101654.91;3157927;22;20043;-77
2024/02/01 03:53:10;;;;;;;3.75;3.20;;;;;;;8.45;67.97;101663.56;3157494;22;20019;-78
2024/02/01 03:54:25;;;;;;;5.97;3.53;;;;;;;8.45;68.12;101658.34;3157775;22;20358;-77
2024/02/01 03:55:40;;;;;;;11.15;3.50;;;;;;;8.46;68.19;101657.50;3162865;22;20058;-77
2024/02/01 03:56:54;;;;;;;3.80;3.35;;;;;;;8.46;68.37;101649.69;3157866;22;20023;-77
2024/02/01 03:58:08;;;;;;;4.85;3.85;;;;;;;8.46;68.37;101649.69;3157096;22;20019;-78
2024/02/01 03:59:22;;;;;;;6.65;3.97;;;;;;;8.46;68.12;101649.69;3157560;22;20043;-78
2024/02/01 04:00:36;;;;;;;4.50;3.90;;;;;;;8.47;68.35;101651.47;3158277;22;20020;-77
2024/02/01 04:01:50;;;;;;;5.15;3.85;;;;;;;8.47;68.48;101657.53;3157060;22;20035;-78
2024/02/01 04:03:13;;;;;;;4.82;4.43;;;;;;;8.46;68.44;101655.75;3157727;22;20042;-78
2024/02/01 04:04:26;;;;;;;4.80;3.42;;;;;;;8.46;68.48;101654.91;3157631;22;20023;-78
2024/02/01 04:05:41;;;;;;;3.67;3.00;;;;;;;8.45;68.56;101651.44;3156948;22;20027;-77
2024/02/01 04:06:54;;;;;;;3.80;3.08;;;;;;;8.46;68.67;101650.56;3157509;22;20366;-77
2024/02/01 04:08:09;;;;;;;4.15;3.25;;;;;;;8.45;68.51;101654.03;3157504;22;20020;-77
2024/02/01 04:09:24;;;;;;;6.50;3.33;;;;;;;8.45;68.87;101654.03;3157074;22;20042;-77
2024/02/01 04:10:39;;;;;;;4.70;3.75;;;;;;;8.45;68.57;101648.81;3157214;22;20095;-77
2024/02/01 04:11:53;;;;;;;3.72;3.33;;;;;;;8.45;68.61;101648.81;3157533;22;20027;-78
2024/02/01 04:13:08;;;;;;;3.92;3.50;;;;;;;8.45;68.40;101634.94;3156996;22;20051;-77
2024/02/01 04:14:22;;;;;;;4.97;3.88;;;;;;;8.45;68.63;101633.22;3157722;22;20016;-78
2024/02/01 04:15:37;;;;;;;3.78;2.83;;;;;;;8.44;68.70;101631.47;3158066;22;20134;-77
2024/02/01 04:16:50;;;;;;;5.57;3.22;;;;;;;8.45;68.55;101633.22;3157840;22;20027;-78
2024/02/01 04:18:07;;;;;;;5.63;3.10;;;;;;;8.45;68.61;101628.00;3159880;22;20024;-78
2024/02/01 04:19:20;;;;;;;5.13;2.83;;;;;;;8.46;68.54;101629.75;3167498;22;20027;-78
2024/02/01 04:20:35;;;;;;;4.53;3.75;;;;;;;8.46;68.67;101634.09;3159087;22;20094;-77
2024/02/01 04:21:49;;;;;;;5.82;3.10;;;;;;;8.46;68.69;101632.34;3158134;22;20023;-78
2024/02/01 04:23:02;;;;;;;3.53;2.42;;;;;;;8.46;68.37;101634.09;3158777;22;20054;-77
2024/02/01 04:24:17;;;;;;;6.13;3.25;;;;;;;8.47;68.60;101631.53;3163911;22;20015;-77
2024/02/01 04:25:31;;;;;;;4.53;3.15;;;;;;;8.48;68.51;101628.06;3158175;22;20400;-78
2024/02/01 04:26:47;;;;;;;3.78;3.22;;;;;;;8.48;68.66;101632.38;3158748;22;20023;-78
2024/02/01 04:28:01;;;;;;;4.03;2.65;;;;;;;8.48;68.57;101632.38;3158779;22;20038;-77
2024/02/01 04:29:15;;;;;;;5.22;2.97;;;;;;;8.48;68.68;101627.19;3158022;22;20059;-77
2024/02/01 04:30:29;;;;;;;4.55;4.07;;;;;;;8.48;68.64;101632.38;3158320;22;20023;-77
2024/02/01 04:31:43;;;;;;;3.17;2.85;;;;;;;8.47;68.76;101630.66;3158754;22;20469;-77
2024/02/01 04:32:57;;;;;;;5.38;4.88;;;;;;;8.47;68.76;101639.31;3158640;22;20053;-77
2024/02/01 04:34:11;;;;;;;6.53;3.63;;;;;;;8.47;68.83;101641.06;3157965;22;20054;-78
2024/02/01 04:35:25;;;;;;;4.60;3.53;;;;;;;8.48;68.89;101645.41;3158736;22;20030;-78
2024/02/01 04:36:39;;;;;;;7.68;4.05;;;;;;;8.48;68.89;101635.84;3159048;22;20023;-78
2024/02/01 04:37:53;;;;;;;6.28;4.50;;;;;;;8.49;68.88;101639.31;3157810;22;20601;-77
2024/02/01 04:39:08;;;;;;;4.50;3.33;;;;;;;8.49;68.93;101649.72;3158215;22;20024;-78
2024/02/01 04:40:22;;;;;;;4.80;3.88;;;;;;;8.48;68.83;101653.19;3158746;22;20375;-78
2024/02/01 04:41:38;;;;;;;5.32;3.17;;;;;;;8.48;69.02;101643.66;3158168;22;20024;-77
2024/02/01 04:42:56;;;;;;;4.32;3.45;;;;;;;8.47;68.90;101651.47;3163923;22;20455;-77
2024/02/01 04:44:10;;;;;;;4.10;3.00;;;;;;;8.48;69.10;101628.06;3158386;22;20019;-77
2024/02/01 04:45:24;;;;;;;4.43;3.47;;;;;;;8.47;69.01;101628.03;3158144;22;20077;-77
2024/02/01 04:46:38;;;;;;;9.07;3.10;;;;;;;8.47;69.34;101643.66;3158847;22;20020;-77
2024/02/01 04:47:52;;;;;;;5.18;3.92;;;;;;;8.47;69.10;101636.72;3157767;22;20020;-77
2024/02/01 04:49:11;;;;;;;3.58;2.95;;;;;;;8.47;69.19;101638.47;3157668;22;20023;-77
2024/02/01 04:50:26;;;;;;;5.13;3.58;;;;;;;8.48;69.21;101637.59;3157764;22;20023;-78
2024/02/01 04:51:39;;;;;;;5.50;3.47;;;;;;;8.47;69.31;101628.91;3158337;22;20024;-77
2024/02/01 04:52:54;;;;;;;4.07;3.67;;;;;;;8.48;69.49;101629.78;3158669;22;20032;-78
2024/02/01 04:54:07;;;;;;;4.03;3.72;;;;;;;8.47;69.53;101622.84;3158053;22;20050;-77
2024/02/01 04:55:22;;;;;;;6.28;3.85;;;;;;;8.46;69.57;101616.75;3158387;22;20020;-77
2024/02/01 04:56:37;;;;;;;4.07;3.40;;;;;;;8.46;69.63;101628.88;3158296;22;20090;-77
2024/02/01 04:57:51;;;;;;;9.75;3.05;;;;;;;8.45;69.81;101632.34;3157670;22;20074;-77
2024/02/01 04:59:06;;;;;;;4.63;3.50;;;;;;;8.43;69.87;101632.31;3159276;22;20099;-77
2024/02/01 05:00:21;;;;;;;5.90;3.72;;;;;;;8.45;69.89;101640.16;3158782;22;20103;-78
2024/02/01 05:01:34;;;;;;;6.55;3.33;;;;;;;8.42;70.00;101633.16;3158513;22;20466;-77
2024/02/01 05:02:49;;;;;;;4.25;3.33;;;;;;;8.42;69.73;101630.56;3158984;22;20114;-77
2024/02/01 05:04:02;;;;;;;5.90;4.07;;;;;;;8.43;70.01;101628.84;3158837;22;20024;-76
2024/02/01 05:05:18;;;;;;;7.28;3.85;;;;;;;8.41;69.89;101631.41;3159393;22;20024;-76
2024/02/01 05:06:31;;;;;;;6.43;4.03;;;;;;;8.42;70.31;101624.50;3159072;22;20024;-77
2024/02/01 05:07:45;;;;;;;4.38;3.53;;;;;;;8.42;70.28;101627.09;3157773;22;20026;-76
2024/02/01 05:08:59;;;;;;;5.15;3.35;;;;;;;8.41;70.36;101627.94;3158071;22;20028;-76
2024/02/01 05:10:14;;;;;;;6.47;4.07;;;;;;;8.40;70.59;101628.78;3158063;22;20532;-76
2024/02/01 05:11:27;;;;;;;4.10;3.70;;;;;;;8.37;70.83;101628.72;3158614;22;20494;-76
2024/02/01 05:12:42;;;;;;;4.20;3.80;;;;;;;8.34;71.07;101623.44;3158658;22;20020;-76
2024/02/01 05:13:56;;;;;;;4.13;3.15;;;;;;;8.29;71.20;101621.66;3157874;22;20020;-77
2024/02/01 05:15:12;;;;;;;4.25;3.80;;;;;;;8.26;71.54;101624.22;3158547;22;20401;-76
2024/02/01 05:16:26;;;;;;;8.25;4.00;;;;;;;8.24;71.74;101628.50;3158496;22;20027;-76
2024/02/01 05:17:40;;;;;;;4.97;4.28;;;;;;;8.20;72.12;101621.50;3157622;22;20288;-76
2024/02/01 05:18:54;;;;;;;6.40;3.60;;;;;;;8.18;72.10;101617.13;3158144;22;20019;-77
2024/02/01 05:20:10;;;;;;;7.25;4.68;;;;;;;8.15;72.40;101614.47;3157996;22;20150;-76
2024/02/01 05:21:23;;;;;;;4.55;3.60;;;;;;;8.11;72.74;101610.09;3157793;22;20069;-77
2024/02/01 05:22:38;;;;;;;5.88;4.03;;;;;;;8.06;73.22;101620.41;3163109;22;20069;-76
2024/02/01 05:23:51;;;;;;;5.25;4.10;;;;;;;8.03;73.26;101621.22;3157766;22;20038;-76
2024/02/01 05:25:14;;;;;;;7.88;4.32;;;;;;;7.99;73.50;101622.00;3157525;22;20024;-76
2024/02/01 05:26:28;;;;;;;6.15;5.18;;;;;;;7.96;73.80;101631.50;3161552;22;20094;-77
2024/02/01 05:27:50;;;;;;;5.55;4.00;;;;;;;7.94;74.24;101633.19;3163997;22;20023;-77
2024/02/01 05:29:04;;;;;;;5.35;4.03;;;;;;;7.90;74.47;101636.56;3157534;22;20024;-77
2024/02/01 05:30:21;;;;;;;6.75;5.18;;;;;;;7.87;74.64;101634.78;3158163;22;20451;-77
2024/02/01 05:31:35;;;;;;;6.28;5.20;;;;;;;7.85;74.94;101632.16;3158254;22;20451;-77
2024/02/01 05:32:52;;;;;;;6.68;5.97;;;;;;;7.81;74.99;101622.56;3158132;22;20366;-77
2024/02/01 05:34:06;;;;;;;5.97;4.80;;;;;;;7.77;75.31;101627.66;3157775;22;20095;-77
2024/02/01 05:35:26;;;;;;;6.75;5.65;;;;;;;7.71;75.64;101625.81;3159275;22;20431;-77
2024/02/01 05:36:40;;;;;;;5.18;4.68;;;;;;;7.65;75.86;101628.31;3163393;22;20015;-77
2024/02/01 05:37:56;;;;;;;7.07;5.38;;;;;;;7.60;76.44;101628.22;3157662;22;20050;-77
2024/02/01 05:39:24;;;;;;;6.07;4.35;;;;;;;7.57;76.60;101629.91;3158027;22;20102;-77
2024/02/01 05:40:38;;;;;;;5.95;4.63;;;;;;;7.52;76.69;101631.53;3158468;22;20016;-77
2024/02/01 05:41:52;;;;;;;7.35;4.88;;;;;;;7.48;77.04;101627.09;3157088;22;20536;-76
2024/02/01 05:43:12;;;;;;;5.80;5.13;;;;;;;7.45;77.31;101627.06;3158106;22;20023;-77
2024/02/01 05:44:27;;;;;;;6.28;5.55;;;;;;;7.40;77.73;101626.97;3158550;22;20446;-77
2024/02/01 05:45:42;;;;;;;7.85;5.40;;;;;;;7.36;77.96;101631.22;3157707;22;20027;-77
2024/02/01 05:46:57;;;;;;;8.38;6.05;;;;;;;7.34;78.12;101632.91;3158448;22;20024;-77
2024/02/01 05:48:12;;;;;;;12.50;8.40;;;;;;;7.33;78.46;101640.66;3158193;22;20039;-76
2024/02/01 05:49:28;;;;;;;9.27;6.00;;;;;;;7.30;78.89;101628.47;3157807;22;20020;-76