Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:04;;;;;;;;;2.75;1.75;;;;;15.60;43.91;101800.72;5093520;27;45969;-62
2022/09/20 00:03:29;;;;;;;;;4.00;2.75;;;;;15.60;44.07;101801.63;5083583;27;45460;-62
2022/09/20 00:05:59;;;;;;;;;5.75;2.50;;;;;15.59;44.26;101801.66;5087453;27;45466;-62
2022/09/20 00:08:25;;;;;;;;;3.50;3.00;;;;;15.60;44.51;101803.38;5090445;27;45490;-61
2022/09/20 00:10:52;;;;;;;;;2.25;1.50;;;;;15.60;44.47;101804.25;5081790;27;75204;-63
2022/09/20 00:13:17;;;;;;;;;2.75;2.75;;;;;15.57;44.46;101802.56;5098917;27;45734;-62
2022/09/20 00:15:44;;;;;;;;;2.50;2.50;;;;;15.55;44.20;101809.66;5093915;27;45350;-62
2022/09/20 00:18:10;;;;;;;;;3.25;1.50;;;;;15.55;44.36;101808.81;5101958;27;45365;-62
2022/09/20 00:20:36;;;;;;;;;4.75;3.00;;;;;15.50;44.11;101811.56;5093037;27;47300;-62
2022/09/20 00:23:02;;;;;;;;;3.25;1.75;;;;;15.46;44.38;101801.19;5095211;27;45791;-62
2022/09/20 00:25:27;;;;;;;;;3.50;2.00;;;;;15.43;44.74;101804.75;5091124;27;45333;-61
2022/09/20 00:27:52;;;;;;;;;1.75;1.00;;;;;15.40;44.54;101801.34;5099046;27;45496;-62
2022/09/20 00:30:18;;;;;;;;;2.50;1.00;;;;;15.36;44.87;101800.56;5087883;27;54299;-62
2022/09/20 00:32:43;;;;;;;;;0.50;0.25;;;;;15.34;44.39;101797.13;5099256;27;63488;-62
2022/09/20 00:35:09;;;;;;;;;1.75;0.75;;;;;15.32;44.63;101801.59;5094192;27;55545;-62
2022/09/20 00:37:42;;;;;;;;;3.00;1.50;;;;;15.31;44.48;101799.84;5103757;27;45470;-61
2022/09/20 00:40:14;;;;;;;;;0.75;0.75;;;;;15.30;44.71;101806.03;5095407;27;45449;-62
2022/09/20 00:42:40;;;;;;;;;3.00;1.00;;;;;15.27;44.69;101801.72;5099081;27;45389;-61
2022/09/20 00:45:06;;;;;;;;;1.00;1.00;;;;;15.27;45.02;101792.94;5093653;27;45399;-60
2022/09/20 00:47:35;;;;;;;;;3.50;2.00;;;;;15.27;45.10;101801.72;5091797;27;45428;-62
2022/09/20 00:50:06;;;;;;;;;2.00;0.75;;;;;15.26;44.50;101789.41;5092451;27;45354;-62
2022/09/20 00:52:32;;;;;;;;;2.75;1.25;;;;;15.25;45.07;101792.13;5094872;27;45271;-62
2022/09/20 00:54:59;;;;;;;;;2.75;1.00;;;;;15.21;44.88;101788.72;5098308;27;45541;-62
2022/09/20 00:57:24;;;;;;;;;0.25;0.25;;;;;15.20;45.28;101786.97;5094852;27;57720;-61
2022/09/20 00:59:51;;;;;;;;;1.75;1.00;;;;;15.18;45.00;101784.38;5098273;27;46782;-62
2022/09/20 01:02:25;;;;;;;;;1.25;1.00;;;;;15.19;44.95;101798.41;5095809;27;45471;-62
2022/09/20 01:04:51;;;;;;;;;3.00;2.00;;;;;15.18;44.81;101797.56;5098295;27;45252;-62
2022/09/20 01:07:21;;;;;;;;;3.50;3.25;;;;;15.21;45.07;101794.00;5085576;27;72407;-63
2022/09/20 01:09:46;;;;;;;;;4.00;3.00;;;;;15.21;45.36;101799.25;5095804;27;45359;-62
2022/09/20 01:12:14;;;;;;;;;6.75;4.00;;;;;15.22;45.09;101800.13;5091685;27;45558;-61
2022/09/20 01:14:41;;;;;;;;;2.75;2.75;;;;;15.22;45.09;101795.69;5093421;27;45386;-59
2022/09/20 01:17:07;;;;;;;;;3.00;3.00;;;;;15.21;45.25;101799.25;5099813;27;68395;-62
2022/09/20 01:19:54;;;;;;;;;1.50;1.50;;;;;15.20;44.92;101794.88;5099627;27;45511;-62
2022/09/20 01:22:26;;;;;;;;;1.75;1.75;;;;;15.21;45.18;101794.00;5098006;27;45709;-59
2022/09/20 01:25:30;;;;;;;;;3.50;1.75;;;;;15.22;45.20;101789.56;5091371;27;45370;-61
2022/09/20 01:27:56;;;;;;;;;2.50;2.50;;;;;15.19;45.03;101778.22;5093955;27;45280;-61
2022/09/20 01:30:30;;;;;;;;;2.00;2.00;;;;;15.19;45.34;101780.84;5089869;27;46006;-61
2022/09/20 01:33:17;;;;;;;;;4.75;2.25;;;;;15.22;45.19;101785.16;5098071;27;45658;-61
2022/09/20 01:35:44;;;;;;;;;1.75;0.75;;;;;15.23;45.32;101778.97;5096749;27;45769;-61
2022/09/20 01:38:30;;;;;;;;;3.75;1.25;;;;;15.22;45.67;101785.16;5092699;27;45749;-62
2022/09/20 01:40:59;;;;;;;;;2.25;2.25;;;;;15.22;45.22;101779.88;5091728;27;45422;-62
2022/09/20 01:43:54;;;;;;;;;3.00;2.00;;;;;15.22;45.48;101782.53;5097255;27;46624;-62
2022/09/20 01:46:31;;;;;;;;;1.00;1.00;;;;;15.22;45.17;101782.53;5080833;27;45449;-62
2022/09/20 01:49:14;;;;;;;;;4.00;2.25;;;;;15.22;45.83;101779.88;5088821;27;45619;-62
2022/09/20 01:52:01;;;;;;;;;7.75;2.75;;;;;15.20;45.43;101779.06;5099622;27;45239;-62
2022/09/20 01:54:35;;;;;;;;;2.50;1.50;;;;;15.15;45.75;101780.97;5099126;27;45816;-61
2022/09/20 01:57:19;;;;;;;;;4.00;2.00;;;;;15.14;45.55;101771.34;5093108;27;45399;-61
2022/09/20 02:00:18;;;;;;;;;4.50;2.00;;;;;15.12;45.85;101759.97;5095176;27;45643;-62
2022/09/20 02:03:22;;;;;;;;;3.00;1.00;;;;;15.08;45.58;101763.59;5086641;27;46133;-62
2022/09/20 02:05:53;;;;;;;;;2.50;1.00;;;;;15.06;46.29;101754.88;5073137;27;45836;-62
2022/09/20 02:08:30;;;;;;;;;2.25;1.50;;;;;15.05;45.93;101755.78;5089931;27;45359;-62
2022/09/20 02:11:20;;;;;;;;;2.00;0.00;;;;;15.04;45.98;101767.25;5093773;27;45453;-62
2022/09/20 02:14:22;;;;;;;;;3.00;2.50;;;;;14.99;45.98;101772.66;5096197;27;45503;-62
2022/09/20 02:16:55;;;;;;;;;6.50;1.50;;;;;14.93;46.35;101778.97;5084688;27;45761;-62
2022/09/20 02:19:48;;;;;;;;;0.50;0.00;;;;;14.87;46.58;101775.63;5091473;27;45616;-62
2022/09/20 02:22:22;;;;;;;;;3.50;3.00;;;;;14.81;46.48;101768.75;5096137;27;45537;-62
2022/09/20 02:25:06;;;;;;;;;4.50;1.75;;;;;14.78;46.74;101769.72;5097445;27;45564;-63
2022/09/20 02:27:43;;;;;;;;;3.75;2.75;;;;;14.72;47.09;101766.41;5091569;27;45388;-62
2022/09/20 02:30:18;;;;;;;;;4.25;2.00;;;;;14.63;47.25;101770.16;5090479;27;45377;-62
2022/09/20 02:32:52;;;;;;;;;5.50;4.25;;;;;14.55;46.82;101770.28;5086710;27;45773;-62
2022/09/20 02:35:19;;;;;;;;;4.00;3.00;;;;;14.54;46.94;101775.63;5098557;27;46359;-62
2022/09/20 02:37:56;;;;;;;;;4.00;2.75;;;;;14.52;47.05;101775.66;5097298;27;45748;-61
2022/09/20 02:40:38;;;;;;;;;7.25;3.50;;;;;14.50;47.35;101788.03;5098757;27;45804;-62
2022/09/20 02:43:13;;;;;;;;;0.00;0.00;;;;;14.49;47.21;101786.28;5096016;27;45483;-61
2022/09/20 02:45:56;;;;;;;;;3.50;2.00;;;;;14.42;47.41;101780.31;5092226;27;45384;-62
2022/09/20 02:48:30;;;;;;;;;4.25;2.00;;;;;14.42;47.33;101792.63;5095587;27;45295;-61
2022/09/20 02:51:07;;;;;;;;;4.50;3.25;;;;;14.39;47.38;101785.63;5096306;27;45338;-60
2022/09/20 02:53:50;;;;;;;;;5.25;2.50;;;;;14.38;47.61;101783.94;5094528;27;45418;-60
2022/09/20 02:56:31;;;;;;;;;4.50;4.00;;;;;14.37;47.90;101779.56;5087761;27;46276;-60
2022/09/20 02:59:02;;;;;;;;;6.00;4.00;;;;;14.38;47.54;101780.44;5094496;27;47073;-60
2022/09/20 03:01:50;;;;;;;;;3.00;3.00;;;;;14.37;47.72;101779.56;5080676;27;45356;-60
2022/09/20 03:04:37;;;;;;;;;2.25;2.00;;;;;14.37;48.12;101784.81;5094767;27;45442;-58
2022/09/20 03:07:11;;;;;;;;;5.00;3.00;;;;;14.33;47.76;101783.19;5124970;27;46741;-60
2022/09/20 03:09:55;;;;;;;;;2.25;2.25;;;;;14.30;47.95;101782.41;5090276;27;45840;-62
2022/09/20 03:12:51;;;;;;;;;3.00;2.00;;;;;14.30;47.62;101779.78;5087716;27;45192;-62
2022/09/20 03:15:53;;;;;;;;;4.50;3.00;;;;;14.29;47.95;101781.53;5088999;27;45340;-62
2022/09/20 03:18:32;;;;;;;;;3.25;3.25;;;;;14.27;48.00;101778.09;5097218;27;45595;-62
2022/09/20 03:21:34;;;;;;;;;2.25;2.00;;;;;14.29;48.22;101781.53;5091162;27;45797;-62
2022/09/20 03:24:18;;;;;;;;;3.00;2.00;;;;;14.30;47.91;101782.41;5090358;27;45394;-61
2022/09/20 03:26:55;;;;;;;;;3.75;2.50;;;;;14.30;48.20;101782.41;5094141;27;45338;-62
2022/09/20 03:29:40;;;;;;;;;4.25;2.00;;;;;14.30;47.96;101779.78;5096448;27;46457;-62
2022/09/20 03:32:12;;;;;;;;;6.50;3.00;;;;;14.31;47.79;101777.09;5085733;27;45416;-62
2022/09/20 03:34:59;;;;;;;;;3.00;2.00;;;;;14.32;48.19;101775.31;5093701;27;45437;-60
2022/09/20 03:37:53;;;;;;;;;3.25;1.75;;;;;14.33;47.88;101777.06;5095707;27;45435;-61
2022/09/20 03:40:39;;;;;;;;;3.25;2.00;;;;;14.34;48.12;101787.56;5090373;27;45420;-62
2022/09/20 03:43:16;;;;;;;;;3.00;2.00;;;;;14.34;47.98;101774.41;5095052;27;45528;-60
2022/09/20 03:45:54;;;;;;;;;3.00;1.00;;;;;14.32;47.76;101776.19;5089438;27;46947;-61
2022/09/20 03:48:19;;;;;;;;;2.00;2.00;;;;;14.31;47.86;101777.09;5091814;27;45334;-61
2022/09/20 03:51:22;;;;;;;;;2.00;2.00;;;;;14.27;47.96;101777.19;5097496;27;45462;-61
2022/09/20 03:54:09;;;;;;;;;4.00;2.00;;;;;14.26;48.31;101778.97;5087719;27;45722;-61
2022/09/20 03:56:41;;;;;;;;;3.50;2.00;;;;;14.26;48.13;101778.97;5120637;27;45511;-61
2022/09/20 03:59:45;;;;;;;;;2.25;2.00;;;;;14.26;48.03;101780.75;5092768;27;45425;-61
2022/09/20 04:02:36;;;;;;;;;5.25;2.00;;;;;14.26;48.38;101776.34;5004021;28;46917;-62
2022/09/20 04:05:09;;;;;;;;;4.50;3.25;;;;;14.25;48.24;101779.88;5022828;28;45576;-61
2022/09/20 04:08:11;;;;;;;;;4.75;3.00;;;;;14.25;48.17;101779.88;5070405;27;45341;-61
2022/09/20 04:11:15;;;;;;;;;3.50;1.25;;;;;14.22;48.26;101778.19;5086755;27;45463;-61
2022/09/20 04:13:57;;;;;;;;;2.00;2.00;;;;;14.19;48.47;101775.63;5088396;27;46477;-62
2022/09/20 04:16:34;;;;;;;;;3.75;3.25;;;;;14.19;48.48;101777.41;5099866;27;45299;-61
2022/09/20 04:19:28;;;;;;;;;4.75;2.00;;;;;14.14;48.33;101772.25;5096402;27;45692;-62
2022/09/20 04:21:56;;;;;;;;;4.00;2.75;;;;;14.13;48.61;101780.19;5097490;27;45352;-62
2022/09/20 04:24:49;;;;;;;;;3.00;2.50;;;;;14.13;48.40;101774.91;5099663;27;46268;-62
2022/09/20 04:27:22;;;;;;;;;6.25;4.00;;;;;14.10;48.45;101782.91;5095338;27;45526;-62
2022/09/20 04:30:05;;;;;;;;;2.50;2.50;;;;;14.10;48.60;101782.91;5098047;27;45286;-59
2022/09/20 04:32:58;;;;;;;;;3.00;3.00;;;;;14.10;48.57;101781.13;5096174;27;45932;-61
2022/09/20 04:38:26;;;;;;;;;2.25;2.00;;;;;14.11;49.11;101785.50;5099556;27;45285;-61
2022/09/20 04:41:19;;;;;;;;;3.75;1.75;;;;;14.12;48.53;101786.38;5098525;27;45528;-59
2022/09/20 04:44:13;;;;;;;;;4.00;3.00;;;;;14.10;49.04;101780.28;5096965;27;45433;-61
2022/09/20 04:47:04;;;;;;;;;5.00;3.00;;;;;14.09;49.10;101789.06;5094442;27;46279;-62
2022/09/20 04:49:51;;;;;;;;;4.25;4.00;;;;;14.08;49.11;101795.22;5091045;27;45551;-61
2022/09/20 04:52:45;;;;;;;;;5.00;3.00;;;;;14.08;48.87;101796.09;5098213;27;45333;-61
2022/09/20 04:55:16;;;;;;;;;4.50;3.50;;;;;14.10;49.06;101796.94;5094417;27;45433;-62
2022/09/20 04:58:05;;;;;;;;;3.00;3.00;;;;;14.09;48.96;101796.97;5082587;27;46386;-61
2022/09/20 05:00:51;;;;;;;;;3.25;3.25;;;;;14.09;49.04;101805.72;5092123;27;45853;-59
2022/09/20 05:03:29;;;;;;;;;6.75;5.00;;;;;14.10;48.93;101798.72;5093881;27;45266;-60
2022/09/20 05:06:06;;;;;;;;;6.75;5.00;;;;;14.09;49.14;101804.84;5097077;27;45636;-60
2022/09/20 05:08:34;;;;;;;;;7.50;5.50;;;;;14.09;49.36;101800.44;5094841;27;45429;-60
2022/09/20 05:11:08;;;;;;;;;7.50;4.25;;;;;14.11;48.92;101810.94;5097244;27;45431;-61
2022/09/20 05:13:43;;;;;;;;;6.25;4.00;;;;;14.08;49.04;101806.63;5097015;27;45252;-61
2022/09/20 05:16:22;;;;;;;;;3.75;3.50;;;;;14.07;49.16;101801.41;5091631;27;45405;-61
2022/09/20 05:19:06;;;;;;;;;7.25;3.75;;;;;14.07;49.47;101796.16;5093435;27;46509;-61
2022/09/20 05:21:57;;;;;;;;;3.00;2.25;;;;;14.09;48.86;101799.59;5087388;27;45339;-61
2022/09/20 05:25:00;;;;;;;;;3.50;2.25;;;;;14.07;49.07;101793.50;5090866;27;45426;-61
2022/09/20 05:27:47;;;;;;;;;4.25;4.25;;;;;14.00;49.20;101793.66;5091167;27;45492;-60
2022/09/20 05:30:41;;;;;;;;;7.00;5.00;;;;;14.05;49.29;101794.41;5084216;27;46154;-60
2022/09/20 05:33:12;;;;;;;;;6.75;4.50;;;;;14.10;49.04;101801.34;5096338;27;45723;-60
2022/09/20 05:35:53;;;;;;;;;6.00;4.00;;;;;14.12;48.92;101795.13;5093395;27;45515;-59
2022/09/20 05:38:51;;;;;;;;;6.00;6.00;;;;;14.11;49.30;101803.06;5090789;27;45515;-59
2022/09/20 05:41:39;;;;;;;;;8.00;5.00;;;;;14.12;49.59;101797.75;5097132;27;46504;-60
2022/09/20 05:44:20;;;;;;;;;6.00;4.00;;;;;14.11;49.21;101801.31;5092165;27;46068;-58
2022/09/20 05:47:15;;;;;;;;;6.75;4.00;;;;;14.14;49.46;101802.97;5089494;27;45501;-58
2022/09/20 05:49:49;;;;;;;;;6.50;4.25;;;;;14.14;49.55;101808.25;5091695;27;45330;-58
2022/09/20 05:52:40;;;;;;;;;5.00;4.00;;;;;14.14;49.08;101805.63;5098399;27;45315;-59
2022/09/20 05:55:28;;;;;;;;;4.75;4.75;;;;;14.16;49.14;101806.44;5094957;27;45967;-58
2022/09/20 05:58:23;;;;;;;;;4.50;3.00;;;;;14.17;49.41;101816.94;5096504;27;45320;-58
2022/09/20 06:00:56;;;;;;;;;5.75;3.75;;;;;14.17;49.50;101816.09;5080571;27;45412;-58
2022/09/20 06:03:25;;;;;;;;;4.50;4.00;;;;;14.19;49.23;101812.50;5093064;27;47529;-59
2022/09/20 06:06:12;;;;;;;;;5.25;4.75;;;;;14.22;49.29;101811.56;5090444;27;45792;-58
2022/09/20 06:08:52;;;;;;;;;5.25;4.75;;;;;14.26;49.14;101815.84;5093484;27;46321;-57
2022/09/20 06:11:37;;;;;;;;;5.00;4.00;;;;;14.30;49.32;101824.53;5084895;27;45771;-56
2022/09/20 06:14:17;;;;;;;;;5.50;4.00;;;;;14.33;49.62;101833.22;5089821;27;47056;-58
2022/09/20 06:16:52;;;;;;;;;8.00;6.00;;;;;14.32;49.77;101822.72;5092638;27;45335;-58
2022/09/20 06:19:24;;;;;;;;;4.50;4.50;;;;;14.35;49.15;101826.13;5127170;27;45401;-57
2022/09/20 06:21:51;;;;;;;;;9.00;5.50;;;;;14.38;49.40;101827.84;5084557;27;45464;-58
2022/09/20 06:24:36;;;;;;;;;6.50;5.00;;;;;14.42;49.21;101830.34;5090734;27;46884;-61
2022/09/20 06:27:07;;;;;;;;;10.25;4.75;;;;;14.46;49.25;101832.91;5088540;27;45454;-60
2022/09/20 06:29:35;;;;;;;;;5.00;4.00;;;;;14.52;49.21;101831.00;5093359;27;45365;-59
2022/09/20 06:32:00;;;;;;;;;5.75;4.00;;;;;14.55;49.48;101828.25;5096623;27;45448;-61
2022/09/20 06:34:27;;;;;;;;;10.75;5.75;;;;;14.57;49.30;101834.38;5096671;27;45598;-60
2022/09/20 06:43:19;;;;;;;;;9.25;6.25;;;;;14.68;49.02;101844.66;5080782;27;45356;-61
2022/09/20 06:45:44;;;;;;;;;7.75;5.50;;;;;14.70;48.87;101839.34;5097706;27;66322;-61
2022/09/20 06:48:13;;;;;;;;;6.75;5.25;;;;;14.72;48.98;101848.94;5087565;27;45389;-59
2022/09/20 06:50:40;;;;;;;;;8.75;6.00;;;;;14.73;49.47;101847.16;5084776;27;45300;-61
2022/09/20 06:53:06;;;;;;;;;7.75;5.00;;;;;14.70;49.38;101848.09;5097833;27;45291;-59
2022/09/20 06:55:36;;;;;;;;;6.50;6.00;;;;;14.72;49.07;101845.44;5097810;27;47087;-62
2022/09/20 06:58:02;;;;;;;;;7.50;5.25;;;;;14.70;49.04;101842.84;5105334;27;45728;-61
2022/09/20 07:00:27;;;;;;;;;7.50;6.00;;;;;14.70;49.08;101842.84;5089300;27;45472;-62
2022/09/20 07:02:55;;;;;;;;;7.25;5.00;;;;;14.70;49.03;101845.47;5112452;27;45266;-61
2022/09/20 07:05:21;;;;;;;;;7.00;5.75;;;;;14.73;48.65;101848.03;5094128;27;45678;-61
2022/09/20 07:07:47;;;;;;;;;6.00;6.00;;;;;14.71;49.08;101846.34;5092833;27;45319;-60
2022/09/20 07:10:14;;;;;;;;;7.50;5.00;;;;;14.72;48.72;101848.94;5076742;27;45576;-62
2022/09/20 07:12:40;;;;;;;;;9.50;7.25;;;;;14.74;49.26;101849.75;5089577;27;45305;-62
2022/09/20 07:15:06;;;;;;;;;8.00;5.00;;;;;14.76;48.85;101849.72;5101133;27;46526;-62
2022/09/20 07:17:32;;;;;;;;;6.75;5.75;;;;;14.76;48.74;101845.28;5089671;27;45841;-61
2022/09/20 07:19:58;;;;;;;;;6.25;6.25;;;;;14.79;48.84;101850.50;5095426;27;45401;-61
2022/09/20 07:22:24;;;;;;;;;9.75;6.75;;;;;14.79;48.84;101852.28;5099660;27;45527;-62
2022/09/20 07:24:49;;;;;;;;;7.25;7.00;;;;;14.77;48.71;101849.69;5097997;27;46147;-62
2022/09/20 07:27:15;;;;;;;;;9.00;6.50;;;;;14.76;48.90;101861.09;5090474;27;45212;-62
2022/09/20 07:29:40;;;;;;;;;5.50;5.50;;;;;14.77;48.84;101865.47;5107710;27;46091;-61
2022/09/20 07:32:05;;;;;;;;;6.75;5.00;;;;;14.75;48.61;101869.94;5099467;27;45144;-62
2022/09/20 07:34:31;;;;;;;;;9.25;7.25;;;;;14.76;48.99;101870.78;5096032;27;67662;-61
2022/09/20 07:36:58;;;;;;;;;10.50;7.25;;;;;14.76;49.08;101871.66;5089054;27;45434;-62
2022/09/20 07:39:25;;;;;;;;;9.75;8.00;;;;;14.77;48.50;101883.94;5099343;27;45449;-61
2022/09/20 07:41:51;;;;;;;;;8.00;6.00;;;;;14.77;48.78;101873.38;5088269;27;45409;-61
2022/09/20 07:44:20;;;;;;;;;5.25;3.50;;;;;14.78;48.61;101876.88;5100055;27;49159;-62
2022/09/20 07:46:57;;;;;;;;;6.00;6.00;;;;;14.76;48.90;101882.19;5101272;27;46298;-62
2022/09/20 07:49:24;;;;;;;;;4.50;4.00;;;;;14.75;48.86;101882.22;5102209;27;45245;-61
2022/09/20 07:51:51;;;;;;;;;8.25;5.00;;;;;14.72;48.48;101885.81;5109198;27;45484;-59
2022/09/20 07:54:17;;;;;;;;;7.75;6.75;;;;;14.73;48.84;101887.56;5102210;27;47092;-60
2022/09/20 07:56:42;;;;;;;;;9.50;6.50;;;;;14.73;49.17;101889.31;5097429;27;45409;-58
2022/09/20 07:59:09;;;;;;;;;4.50;4.50;;;;;14.72;48.68;101888.44;5084507;27;45893;-60
2022/09/20 08:01:34;;;;;;;;;8.00;5.50;;;;;14.75;49.16;101891.03;5085391;27;45568;-61
2022/09/20 08:04:00;;;;;;;;;8.00;5.50;;;;;14.77;48.97;101885.72;5084676;27;45501;-60
2022/09/20 08:06:25;;;;;;;;;8.00;6.00;;;;;14.82;48.66;101894.38;5098502;27;45303;-61
2022/09/20 08:08:51;;;;;;;;;12.00;7.75;;;;;14.85;49.34;101896.91;5102235;27;45454;-60
2022/09/20 08:11:20;;;;;;;;;8.25;7.00;;;;;14.87;49.10;101897.72;5097038;27;45466;-62
2022/09/20 08:13:48;;;;;;;;;9.75;8.75;;;;;14.90;49.04;101899.44;5100923;27;48032;-61
2022/09/20 08:16:15;;;;;;;;;6.25;5.25;;;;;14.92;48.68;101892.34;5095255;27;45353;-62
2022/09/20 08:18:47;;;;;;;;;10.00;5.75;;;;;14.94;48.66;101901.94;5096158;27;45410;-62
2022/09/20 08:21:13;;;;;;;;;4.50;4.50;;;;;14.98;49.12;101908.00;5089966;27;45237;-62
2022/09/20 08:23:41;;;;;;;;;8.75;6.50;;;;;15.02;49.06;101903.50;5095904;27;46110;-62
2022/09/20 08:26:11;;;;;;;;;6.50;6.00;;;;;15.05;48.66;101908.69;5097905;27;45324;-62
2022/09/20 08:28:38;;;;;;;;;12.25;9.50;;;;;15.06;49.19;101908.66;5101983;27;45397;-62
2022/09/20 08:31:09;;;;;;;;;18.25;16.25;;;;;15.09;49.08;101903.28;5101491;27;45417;-62
2022/09/20 08:33:36;;;;;;;;;10.00;8.00;;;;;15.13;48.62;101901.44;5093918;27;45441;-61
2022/09/20 08:36:03;;;;;;;;;7.25;7.25;;;;;15.17;48.84;101908.34;5100464;27;45345;-62
2022/09/20 08:38:30;;;;;;;;;10.00;7.00;;;;;15.19;48.82;101903.91;5101039;27;45275;-62
2022/09/20 08:41:00;;;;;;;;;6.00;3.50;;;;;15.23;48.81;101915.22;5092527;27;45234;-62
2022/09/20 08:43:29;;;;;;;;;7.00;3.50;;;;;15.26;48.98;101907.22;5087417;27;46193;-61
2022/09/20 08:45:59;;;;;;;;;4.50;2.50;;;;;15.25;48.35;101913.44;5104414;27;45448;-62
2022/09/20 08:48:32;;;;;;;;;4.25;3.25;;;;;15.32;48.63;101922.91;5107021;27;68530;-61
2022/09/20 08:51:00;;;;;;;;;6.00;2.25;;;;;15.33;48.50;101922.88;5100355;27;45500;-61
2022/09/20 08:53:27;;;;;;;;;4.75;2.75;;;;;15.37;48.41;101923.66;5098058;27;47651;-62
2022/09/20 08:55:53;;;;;;;;;3.25;2.25;;;;;15.40;48.41;101914.75;5095706;27;45511;-61
2022/09/20 08:58:18;;;;;;;;;3.75;2.50;;;;;15.43;48.58;101912.91;5100611;27;45198;-62
2022/09/20 09:00:45;;;;;;;;;4.25;2.75;;;;;15.51;48.56;101917.94;5090798;27;63638;-61
2022/09/20 09:03:12;;;;;;;;;6.75;4.00;;;;;15.57;47.94;101920.44;5098590;27;45336;-62
2022/09/20 09:05:54;;;;;;;;;8.50;3.25;;;;;15.61;48.26;101919.41;5101081;27;45748;-62
2022/09/20 09:08:31;;;;;;;;;2.75;2.75;;;;;15.67;48.28;101929.81;5099239;27;45343;-62
2022/09/20 09:10:58;;;;;;;;;4.75;3.00;;;;;15.72;48.16;101924.38;5097500;27;45378;-61
2022/09/20 09:13:36;;;;;;;;;5.50;4.00;;;;;15.75;47.79;101930.47;5100927;27;45496;-61
2022/09/20 09:16:10;;;;;;;;;6.25;2.75;;;;;15.78;48.09;101926.03;5094906;27;45392;-61
2022/09/20 09:18:39;;;;;;;;;3.75;3.50;;;;;15.78;48.01;101924.25;5099850;27;45378;-62
2022/09/20 09:21:06;;;;;;;;;3.00;3.00;;;;;15.80;47.96;101918.94;5100882;27;45246;-62
2022/09/20 09:23:40;;;;;;;;;5.50;3.25;;;;;15.83;47.57;101926.72;5099952;27;45694;-62
2022/09/20 09:26:14;;;;;;;;;6.75;4.75;;;;;15.88;47.57;101927.47;5094380;27;45241;-61
2022/09/20 09:28:39;;;;;;;;;4.00;4.00;;;;;15.94;48.03;101922.00;5096220;27;45261;-61
2022/09/20 09:31:24;;;;;;;;;4.50;2.75;;;;;15.98;47.86;101917.50;5099770;27;66452;-61
2022/09/20 09:33:50;;;;;;;;;2.00;1.25;;;;;16.00;47.53;101921.81;5103748;27;46391;-62
2022/09/20 09:36:22;;;;;;;;;3.75;2.75;;;;;15.98;47.83;101909.59;5096661;27;45310;-61
2022/09/20 09:38:48;;;;;;;;;6.75;3.50;;;;;16.07;47.54;101915.44;5093736;27;45509;-62
2022/09/20 09:41:16;;;;;;;;;5.50;4.00;;;;;16.13;47.70;101919.69;5096117;27;53609;-61
2022/09/20 09:43:42;;;;;;;;;4.25;3.00;;;;;16.18;47.28;101924.81;5100766;27;45296;-62
2022/09/20 09:46:25;;;;;;;;;3.00;3.00;;;;;16.22;47.51;101926.41;5103752;27;45392;-62
2022/09/20 09:49:14;;;;;;;;;7.00;2.75;;;;;16.27;47.40;101921.84;5095965;27;45229;-62
2022/09/20 09:51:42;;;;;;;;;6.50;4.00;;;;;16.31;47.14;101920.88;5097151;27;45270;-62
2022/09/20 09:54:16;;;;;;;;;3.75;3.00;;;;;16.36;46.96;101921.59;5099120;27;46219;-62
2022/09/20 09:56:56;;;;;;;;;6.25;5.50;;;;;16.41;47.08;101916.13;5091893;27;45867;-62
2022/09/20 09:59:51;;;;;;;;;4.25;3.75;;;;;16.46;46.95;101916.84;5094367;27;45291;-62
2022/09/20 10:02:41;;;;;;;;;4.75;4.00;;;;;16.51;47.16;101918.44;5082978;27;45865;-62
2022/09/20 10:05:17;;;;;;;;;4.00;4.00;;;;;16.56;46.51;101920.06;5098149;27;46544;-62
2022/09/20 10:08:07;;;;;;;;;6.50;5.00;;;;;16.60;46.72;101919.91;5094816;27;45417;-62
2022/09/20 10:10:40;;;;;;;;;8.00;3.50;;;;;16.67;46.39;101905.56;5098871;27;45489;-62
2022/09/20 10:13:20;;;;;;;;;5.00;4.00;;;;;16.72;45.93;101908.06;5099209;27;45498;-62
2022/09/20 10:15:54;;;;;;;;;4.25;4.00;;;;;16.78;46.17;101914.91;5108552;27;45432;-61
2022/09/20 10:18:41;;;;;;;;;4.50;4.50;;;;;16.83;45.95;101908.59;5090787;27;45666;-61
2022/09/20 10:21:19;;;;;;;;;8.50;5.00;;;;;16.88;45.83;101911.94;5092505;27;45326;-61
2022/09/20 10:23:57;;;;;;;;;4.75;4.00;;;;;16.95;45.48;101911.75;5096555;27;45373;-60
2022/09/20 10:26:50;;;;;;;;;3.00;3.00;;;;;16.99;45.22;101910.69;5098751;27;46477;-61
2022/09/20 10:29:33;;;;;;;;;2.50;2.00;;;;;17.01;45.03;101908.88;5092837;27;45285;-63
2022/09/20 10:32:21;;;;;;;;;3.00;2.00;;;;;17.00;44.34;101902.72;5102538;27;45406;-61
2022/09/20 10:34:46;;;;;;;;;5.00;3.00;;;;;17.02;44.49;101900.88;5055679;27;45435;-62
2022/09/20 10:37:41;;;;;;;;;4.25;4.25;;;;;17.05;44.87;101898.13;5091864;27;46557;-62
2022/09/20 10:40:23;;;;;;;;;6.25;3.25;;;;;17.10;44.58;101895.31;5090817;27;45731;-62
2022/09/20 10:45:42;;;;;;;;;8.25;4.00;;;;;17.20;44.71;101902.00;5090253;27;45198;-62
2022/09/20 10:48:20;;;;;;;;;3.00;2.75;;;;;17.25;44.73;101900.06;5092380;27;46264;-62
2022/09/20 10:51:20;;;;;;;;;3.75;2.00;;;;;17.32;44.61;101894.56;5095660;27;45451;-61
2022/09/20 10:54:05;;;;;;;;;5.00;4.50;;;;;17.37;44.58;101888.16;5118153;27;45451;-62
2022/09/20 10:56:42;;;;;;;;;3.25;3.25;;;;;17.44;44.58;101888.78;5099962;27;45348;-62
2022/09/20 10:59:17;;;;;;;;;2.50;2.00;;;;;17.51;44.45;101887.66;5090789;27;47182;-61
2022/09/20 11:01:53;;;;;;;;;3.50;2.00;;;;;17.60;43.83;101891.72;5095093;27;45210;-62
2022/09/20 11:04:51;;;;;;;;;4.75;1.75;;;;;17.68;43.32;101894.94;5100368;27;45270;-60
2022/09/20 11:07:37;;;;;;;;;4.50;1.50;;;;;17.72;43.64;101891.25;5099438;27;45338;-59
2022/09/20 11:10:21;;;;;;;;;2.00;1.00;;;;;17.80;43.59;101894.47;5092696;27;45359;-60
2022/09/20 11:12:52;;;;;;;;;1.00;1.00;;;;;17.86;43.38;101897.84;5085335;27;45632;-60
2022/09/20 11:15:42;;;;;;;;;4.00;4.00;;;;;17.91;43.50;101893.22;5098538;27;45323;-61
2022/09/20 11:18:11;;;;;;;;;5.00;3.00;;;;;17.97;43.44;101896.50;5070282;27;45273;-64
2022/09/20 11:20:53;;;;;;;;;2.25;2.00;;;;;18.05;43.04;101896.19;5087486;27;46441;-62
2022/09/20 11:23:24;;;;;;;;;3.75;1.75;;;;;18.13;42.80;101890.56;5095674;27;45476;-61
2022/09/20 11:25:52;;;;;;;;;1.00;1.00;;;;;18.21;42.42;101889.34;5095883;27;45276;-62
2022/09/20 11:28:26;;;;;;;;;2.00;2.00;;;;;18.31;42.40;101886.31;5094043;27;45502;-61
2022/09/20 11:31:18;;;;;;;;;5.00;1.00;;;;;18.33;42.31;101876.53;5102796;27;47021;-61
2022/09/20 11:33:48;;;;;;;;;2.50;2.50;;;;;18.46;42.34;101885.69;5089329;27;45429;-61
2022/09/20 11:36:51;;;;;;;;;4.25;3.00;;;;;18.55;41.82;101877.34;5087777;27;45505;-62
2022/09/20 11:39:47;;;;;;;;;4.00;1.50;;;;;18.61;41.19;101884.19;5081945;27;45534;-62
2022/09/20 11:42:17;;;;;;;;;3.25;1.00;;;;;18.66;41.70;101882.22;5098331;27;46373;-61
2022/09/20 11:44:43;;;;;;;;;2.25;2.00;;;;;18.70;40.67;101877.63;5094094;27;45320;-61
2022/09/20 11:47:35;;;;;;;;;3.00;2.00;;;;;18.71;40.54;101882.84;5102323;27;45451;-62
2022/09/20 11:50:31;;;;;;;;;12.00;8.50;;;;;18.76;41.28;101883.53;5080966;27;45643;-61
2022/09/20 11:53:19;;;;;;;;;6.00;4.75;;;;;18.80;40.54;101878.94;5094514;27;46259;-62
2022/09/20 11:56:06;;;;;;;;;5.25;3.75;;;;;18.82;40.54;101884.22;5094471;27;45248;-60
2022/09/20 11:58:47;;;;;;;;;6.25;6.00;;;;;18.82;40.99;101885.06;5106435;27;45489;-62
2022/09/20 12:01:15;;;;;;;;;3.50;2.00;;;;;18.84;40.96;101883.25;5084901;27;45391;-61
2022/09/20 12:03:44;;;;;;;;;0.25;0.25;;;;;18.85;41.33;101879.63;5114305;27;45252;-61
2022/09/20 12:06:32;;;;;;;;;4.00;3.00;;;;;18.86;41.20;101883.19;5093436;27;59030;-61
2022/09/20 12:09:00;;;;;;;;;4.50;4.50;;;;;18.87;41.22;101880.44;5097200;27;45354;-62
2022/09/20 12:11:31;;;;;;;;;3.25;3.00;;;;;18.91;41.01;101882.03;5084125;27;45473;-62
2022/09/20 12:14:05;;;;;;;;;9.50;6.00;;;;;18.94;41.48;101878.38;5095219;27;45272;-62
2022/09/20 12:16:40;;;;;;;;;5.50;2.00;;;;;18.93;40.51;101874.03;5097512;27;45749;-63
2022/09/20 12:19:12;;;;;;;;;3.50;2.00;;;;;18.92;41.14;101880.25;5089138;27;45385;-62