Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:19;;;;;;;7.45;4.50;;;;;;;;;;5018883;28;20350;-69
2022/04/20 00:02:45;;;;;;;9.60;4.40;;;;;;;;;;5011327;28;20705;-69
2022/04/20 00:05:10;;;;;;;6.95;4.40;;;;;;;;;;5020343;28;20428;-69
2022/04/20 00:07:35;;;;;;;8.57;4.55;;;;;;;;;;5013384;28;20279;-69
2022/04/20 00:10:00;;;;;;;6.03;4.40;;;;;;;;;;5018644;28;20277;-69
2022/04/20 00:12:25;;;;;;;9.30;4.60;;;;;;;;;;5019948;28;20038;-69
2022/04/20 00:14:51;;;;;;;6.20;4.78;;;;;;;;;;5016781;28;20029;-69
2022/04/20 00:17:16;;;;;;;7.63;4.35;;;;;;;;;;5014318;28;20161;-69
2022/04/20 00:19:41;;;;;;;10.45;4.20;;;;;;;;;;5018911;28;20068;-69
2022/04/20 00:22:06;;;;;;;7.10;4.38;;;;;;;;;;5021186;28;20274;-69
2022/04/20 00:24:32;;;;;;;8.38;4.72;;;;;;;;;;5018506;28;20061;-69
2022/04/20 00:26:57;;;;;;;10.98;5.13;;;;;;;;;;5022037;28;20655;-69
2022/04/20 00:29:22;;;;;;;7.45;4.25;;;;;;;;;;5018406;28;20029;-69
2022/04/20 00:31:47;;;;;;;8.40;4.67;;;;;;;;;;5020120;28;20602;-69
2022/04/20 00:34:12;;;;;;;6.05;4.65;;;;;;;;;;5018781;28;20350;-69
2022/04/20 00:36:38;;;;;;;7.77;4.50;;;;;;;;;;5014112;28;20354;-69
2022/04/20 00:39:03;;;;;;;7.60;4.75;;;;;;;;;;5019792;28;20266;-69
2022/04/20 00:41:28;;;;;;;7.43;4.75;;;;;;;;;;5018194;28;20045;-69
2022/04/20 00:43:54;;;;;;;8.45;5.05;;;;;;;;;;5023527;28;20030;-69
2022/04/20 00:46:19;;;;;;;9.35;5.07;;;;;;;;;;5020524;28;20095;-69
2022/04/20 00:48:45;;;;;;;8.48;5.05;;;;;;;;;;5018365;28;20061;-69
2022/04/20 00:51:10;;;;;;;7.82;4.80;;;;;;;;;;5018855;28;20065;-69
2022/04/20 00:53:35;;;;;;;13.10;5.38;;;;;;;;;;5016816;28;20025;-69
2022/04/20 00:56:00;;;;;;;8.87;4.57;;;;;;;;;;5019972;28;20079;-69
2022/04/20 00:58:26;;;;;;;11.53;4.83;;;;;;;;;;5019118;28;20366;-68
2022/04/20 01:00:51;;;;;;;6.72;4.72;;;;;;;;;;5012198;28;20259;-69
2022/04/20 01:03:16;;;;;;;8.87;4.20;;;;;;;;;;5020237;28;20279;-69
2022/04/20 01:05:41;;;;;;;8.35;4.68;;;;;;;;;;5014850;28;20278;-69
2022/04/20 01:08:06;;;;;;;5.47;4.30;;;;;;;;;;5014233;28;20286;-69
2022/04/20 01:10:32;;;;;;;7.03;3.88;;;;;;;;;;5024798;28;20301;-69
2022/04/20 01:12:57;;;;;;;9.98;4.90;;;;;;;;;;5021395;28;20080;-68
2022/04/20 01:15:23;;;;;;;7.15;4.88;;;;;;;;;;5021479;28;20029;-69
2022/04/20 01:17:48;;;;;;;6.57;4.60;;;;;;;;;;5021413;28;20033;-69
2022/04/20 01:20:14;;;;;;;6.22;4.40;;;;;;;;;;5022385;28;20226;-69
2022/04/20 01:22:39;;;;;;;7.65;4.60;;;;;;;;;;5017976;28;20028;-69
2022/04/20 01:25:05;;;;;;;5.40;4.10;;;;;;;;;;5018789;28;20155;-69
2022/04/20 01:27:30;;;;;;;6.50;4.40;;;;;;;;;;5017355;28;20045;-69
2022/04/20 01:29:55;;;;;;;6.95;4.32;;;;;;;;;;5020427;28;20399;-69
2022/04/20 01:32:20;;;;;;;7.82;4.43;;;;;;;;;;5021002;28;20051;-69
2022/04/20 01:34:45;;;;;;;6.00;3.80;;;;;;;;;;5020888;28;20283;-69
2022/04/20 01:37:10;;;;;;;8.93;4.40;;;;;;;;;;5019192;28;20343;-69
2022/04/20 01:39:36;;;;;;;5.22;3.83;;;;;;;;;;5018362;28;20294;-69
2022/04/20 01:42:01;;;;;;;4.93;3.92;;;;;;;;;;5015056;28;20275;-69
2022/04/20 01:44:26;;;;;;;7.63;4.25;;;;;;;;;;5030080;28;20754;-69
2022/04/20 01:46:51;;;;;;;6.57;4.20;;;;;;;;;;5023319;28;20044;-69
2022/04/20 01:49:16;;;;;;;6.90;4.80;;;;;;;;;;5020713;28;20263;-69
2022/04/20 01:51:50;;;;;;;9.57;4.18;;;;;;;;;;5021429;28;20415;-69
2022/04/20 01:54:15;;;;;;;7.13;4.30;;;;;;;;;;5022548;28;20544;-69
2022/04/20 01:56:41;;;;;;;8.45;4.68;;;;;;;;;;5021889;28;20108;-69
2022/04/20 01:59:06;;;;;;;8.02;3.95;;;;;;;;;;5020191;28;20406;-69
2022/04/20 02:04:15;;;;;;;8.40;4.32;;;;;;;;;;5020003;28;20113;-69
2022/04/20 02:06:40;;;;;;;8.25;4.45;;;;;;;;;;5021512;28;20144;-69
2022/04/20 02:09:05;;;;;;;5.53;3.95;;;;;;;;;;5029472;28;20033;-69
2022/04/20 02:11:31;;;;;;;6.25;3.95;;;;;;;;;;5022540;28;20298;-69
2022/04/20 02:13:56;;;;;;;6.78;4.10;;;;;;;;;;5024757;28;20067;-69
2022/04/20 02:16:21;;;;;;;6.28;4.70;;;;;;;;;;5019521;28;20092;-69
2022/04/20 02:18:47;;;;;;;6.90;4.15;;;;;;;;;;5018186;28;20071;-69
2022/04/20 02:21:12;;;;;;;5.22;3.80;;;;;;;;;;5026420;28;20625;-68
2022/04/20 02:23:37;;;;;;;5.40;3.95;;;;;;;;;;5023535;28;20101;-68
2022/04/20 02:26:02;;;;;;;7.18;3.92;;;;;;;;;;5022804;28;20025;-68
2022/04/20 02:28:27;;;;;;;6.70;4.27;;;;;;;;;;5021403;28;20057;-68
2022/04/20 02:30:53;;;;;;;8.93;5.10;;;;;;;;;;5022686;28;20365;-68
2022/04/20 02:33:18;;;;;;;8.63;4.97;;;;;;;;;;5020467;28;20033;-69
2022/04/20 02:35:43;;;;;;;4.50;3.70;;;;;;;;;;5016495;28;20025;-68
2022/04/20 02:38:11;;;;;;;5.80;4.10;;;;;;;;;;5013068;28;20560;-68
2022/04/20 02:40:40;;;;;;;9.48;4.65;;;;;;;;;;5012008;28;20128;-69
2022/04/20 02:43:05;;;;;;;6.22;4.30;;;;;;;;;;5015603;28;20030;-69
2022/04/20 02:45:30;;;;;;;5.70;4.25;;;;;;;;;;5013515;28;20420;-68
2022/04/20 02:47:55;;;;;;;8.90;4.25;;;;;;;;;;5015540;28;20045;-68
2022/04/20 02:50:21;;;;;;;7.77;4.43;;;;;;;;;;5017931;28;20111;-69
2022/04/20 02:52:46;;;;;;;6.57;4.20;;;;;;;;;;5015401;28;20274;-69
2022/04/20 02:55:11;;;;;;;6.57;4.05;;;;;;;;;;5012067;28;20281;-69
2022/04/20 02:57:36;;;;;;;6.93;4.40;;;;;;;;;;5014003;28;20022;-69
2022/04/20 03:00:03;;;;;;;6.63;4.78;;;;;;;;;;5022806;28;20275;-68
2022/04/20 03:02:28;;;;;;;4.93;4.00;;;;;;;;;;5019050;28;20022;-69
2022/04/20 03:04:53;;;;;;;10.38;4.28;;;;;;;;;;5013702;28;20041;-69
2022/04/20 03:07:18;;;;;;;7.35;4.85;;;;;;;;;;5013651;28;20275;-69
2022/04/20 03:09:43;;;;;;;7.43;4.18;;;;;;;;;;5016825;28;20781;-69
2022/04/20 03:12:09;;;;;;;6.07;3.88;;;;;;;;;;5012312;28;20275;-69
2022/04/20 03:14:34;;;;;;;9.43;4.43;;;;;;;;;;5010424;28;20371;-69
2022/04/20 03:16:59;;;;;;;16.27;4.10;;;;;;;;;;5015860;28;20024;-69
2022/04/20 03:19:24;;;;;;;7.55;4.38;;;;;;;;;;5012198;28;20744;-69
2022/04/20 03:21:49;;;;;;;8.00;3.90;;;;;;;;;;5012632;28;20034;-69
2022/04/20 03:24:15;;;;;;;6.85;4.32;;;;;;;;;;5011484;28;20034;-69
2022/04/20 03:26:40;;;;;;;9.20;4.70;;;;;;;;;;5009286;28;20774;-68
2022/04/20 03:29:05;;;;;;;5.43;4.40;;;;;;;;;;5012122;28;20274;-69
2022/04/20 03:31:32;;;;;;;7.15;4.05;;;;;;;;;;5008077;28;20084;-68
2022/04/20 03:33:57;;;;;;;6.82;4.07;;;;;;;;;;5014044;28;20040;-69
2022/04/20 03:36:22;;;;;;;5.95;4.20;;;;;;;;;;5012802;28;20030;-68
2022/04/20 03:38:47;;;;;;;7.10;4.63;;;;;;;;;;5014981;28;20721;-69
2022/04/20 03:41:12;;;;;;;5.80;3.95;;;;;;;;;;5012168;28;20320;-69
2022/04/20 03:43:37;;;;;;;7.28;4.32;;;;;;;;;;5014532;28;20281;-69
2022/04/20 03:46:03;;;;;;;8.70;4.57;;;;;;;;;;5012472;28;20033;-69
2022/04/20 03:48:29;;;;;;;8.85;4.28;;;;;;;;;;5023337;28;20262;-69
2022/04/20 03:50:54;;;;;;;7.65;4.00;;;;;;;;;;5024020;28;20021;-68
2022/04/20 03:53:19;;;;;;;6.80;4.43;;;;;;;;;;5016241;28;20040;-69
2022/04/20 03:55:44;;;;;;;5.45;4.22;;;;;;;;;;5017690;28;20169;-69
2022/04/20 03:58:09;;;;;;;8.05;4.60;;;;;;;;;;5016012;28;20027;-69
2022/04/20 04:00:35;;;;;;;6.65;4.30;;;;;;;;;;5014688;28;20353;-69
2022/04/20 04:03:00;;;;;;;6.15;3.88;;;;;;;;;;5019612;28;20301;-69
2022/04/20 04:05:25;;;;;;;9.23;4.35;;;;;;;;;;5018275;28;20033;-68
2022/04/20 04:07:50;;;;;;;8.43;4.30;;;;;;;;;;5022922;28;20144;-69
2022/04/20 04:10:16;;;;;;;12.30;4.80;;;;;;;;;;5026077;28;20490;-68
2022/04/20 04:12:41;;;;;;;5.63;4.30;;;;;;;;;;5016651;28;20740;-68
2022/04/20 04:15:07;;;;;;;9.75;5.18;;;;;;;;;;5019494;28;20064;-68
2022/04/20 04:17:32;;;;;;;5.80;4.45;;;;;;;;;;5017858;28;20052;-69
2022/04/20 04:19:57;;;;;;;7.43;4.30;;;;;;;;;;5018150;28;20036;-69
2022/04/20 04:22:23;;;;;;;8.68;4.38;;;;;;;;;;5018056;28;20475;-68
2022/04/20 04:24:49;;;;;;;9.80;4.63;;;;;;;;;;5017352;28;20064;-69
2022/04/20 04:27:15;;;;;;;6.97;4.35;;;;;;;;;;5020450;28;20648;-68
2022/04/20 04:29:40;;;;;;;7.35;4.53;;;;;;;;;;5013882;28;20142;-68
2022/04/20 04:32:06;;;;;;;7.90;4.78;;;;;;;;;;5015370;28;20041;-69
2022/04/20 04:34:31;;;;;;;8.77;4.40;;;;;;;;;;5019118;28;20078;-68
2022/04/20 04:36:56;;;;;;;9.38;5.32;;;;;;;;;;5018029;28;20029;-68
2022/04/20 04:39:22;;;;;;;7.65;4.20;;;;;;;;;;5020144;28;20025;-69
2022/04/20 04:41:48;;;;;;;11.32;5.00;;;;;;;;;;5023136;28;20026;-70
2022/04/20 04:44:13;;;;;;;10.13;5.18;;;;;;;;;;5021274;28;20489;-68
2022/04/20 04:49:22;;;;;;;6.73;4.20;;;;;;;;;;5015398;28;20088;-68
2022/04/20 04:51:48;;;;;;;9.65;4.57;;;;;;;;;;5021128;28;20555;-78
2022/04/20 04:54:14;;;;;;;9.82;4.38;;;;;;;;;;5015966;28;20030;-68
2022/04/20 04:56:39;;;;;;;6.30;4.25;;;;;;;;;;5025029;28;20027;-68
2022/04/20 04:59:04;;;;;;;8.48;4.78;;;;;;;;;;5017124;28;20032;-68
2022/04/20 05:01:29;;;;;;;6.80;4.15;;;;;;;;;;5020754;28;20302;-68
2022/04/20 05:03:54;;;;;;;6.20;4.13;;;;;;;;;;5018959;28;20275;-68
2022/04/20 05:06:20;;;;;;;5.80;4.47;;;;;;;;;;5024350;28;20339;-68
2022/04/20 05:08:45;;;;;;;11.30;4.50;;;;;;;;;;5018333;28;20360;-68
2022/04/20 05:11:10;;;;;;;6.05;4.13;;;;;;;;;;5020864;28;20164;-68
2022/04/20 05:13:35;;;;;;;8.80;4.63;;;;;;;;;;5021460;28;20851;-68
2022/04/20 05:16:00;;;;;;;5.45;4.35;;;;;;;;;;5025750;28;20281;-68
2022/04/20 05:18:25;;;;;;;5.78;4.70;;;;;;;;;;5020860;28;20734;-69
2022/04/20 05:20:51;;;;;;;6.38;3.70;;;;;;;;;;5021866;28;20342;-68
2022/04/20 05:23:16;;;;;;;8.85;4.35;;;;;;;;;;5017522;28;20266;-70
2022/04/20 05:25:41;;;;;;;8.80;4.60;;;;;;;;;;5025520;28;20266;-68
2022/04/20 05:28:06;;;;;;;8.23;4.88;;;;;;;;;;5018139;28;20582;-68
2022/04/20 05:30:31;;;;;;;5.35;4.38;;;;;;;;;;5021349;28;20262;-68
2022/04/20 05:32:56;;;;;;;6.93;4.00;;;;;;;;;;5016335;28;20531;-68
2022/04/20 05:35:22;;;;;;;7.22;3.92;;;;;;;;;;5020798;28;20348;-67
2022/04/20 05:43:15;;;;;;;7.35;4.47;;;;;;;;;;5016391;28;20032;-68
2022/04/20 05:45:40;;;;;;;7.65;4.20;;;;;;;;;;5016764;28;20022;-68
2022/04/20 05:48:05;;;;;;;13.45;4.20;;;;;;;;;;5021600;28;20334;-68
2022/04/20 05:50:30;;;;;;;10.45;4.38;;;;;;;;;;5023814;28;20267;-68
2022/04/20 05:52:55;;;;;;;7.53;4.95;;;;;;;;;;5020786;28;20270;-68
2022/04/20 05:55:21;;;;;;;8.17;4.00;;;;;;;;;;5019362;28;20088;-69
2022/04/20 05:57:47;;;;;;;10.63;5.03;;;;;;;;;;5018986;28;20290;-69
2022/04/20 06:00:13;;;;;;;8.30;3.65;;;;;;;;;;5018640;28;20032;-68
2022/04/20 06:02:38;;;;;;;12.68;4.47;;;;;;;;;;5025450;28;20026;-69
2022/04/20 06:05:03;;;;;;;5.70;4.32;;;;;;;;;;5020007;28;20028;-69
2022/04/20 06:07:29;;;;;;;6.80;4.30;;;;;;;;;;5027209;28;20267;-69
2022/04/20 06:09:54;;;;;;;7.13;4.20;;;;;;;;;;5018485;28;20026;-69
2022/04/20 06:12:22;;;;;;;8.98;4.70;;;;;;;;;;5025308;28;20447;-69
2022/04/20 06:14:48;;;;;;;10.95;5.20;;;;;;;;;;5020059;28;20048;-68
2022/04/20 06:17:13;;;;;;;6.88;4.47;;;;;;;;;;5020157;28;20025;-68
2022/04/20 06:19:38;;;;;;;4.63;3.85;;;;;;;;;;5021358;28;20021;-69
2022/04/20 06:22:03;;;;;;;7.80;4.85;;;;;;;;;;5025164;28;20050;-69
2022/04/20 06:24:28;;;;;;;5.88;4.28;;;;;;;;;;5025402;28;20278;-69
2022/04/20 06:26:54;;;;;;;7.55;4.40;;;;;;;;;;5022065;28;20034;-68
2022/04/20 06:29:19;;;;;;;7.32;4.35;;;;;;;;;;5019035;28;20586;-67
2022/04/20 06:31:45;;;;;;;9.32;3.88;;;;;;;;;;5012941;28;20037;-68
2022/04/20 06:34:10;;;;;;;7.50;4.13;;;;;;;;;;5019597;28;20091;-68
2022/04/20 06:36:36;;;;;;;7.27;4.23;;;;;;;;;;5014840;28;20034;-68
2022/04/20 06:39:01;;;;;;;7.05;4.57;;;;;;;;;;5019879;28;20664;-67
2022/04/20 06:41:26;;;;;;;8.20;4.60;;;;;;;;;;5019321;28;20021;-68
2022/04/20 06:43:51;;;;;;;6.40;4.10;;;;;;;;;;5013944;28;20095;-67
2022/04/20 06:46:16;;;;;;;5.53;4.40;;;;;;;;;;5018950;28;20061;-68
2022/04/20 06:48:41;;;;;;;5.13;4.60;;;;;;;;;;5016181;28;20105;-68
2022/04/20 06:51:07;;;;;;;7.25;4.38;;;;;;;;;;5017831;28;20293;-68
2022/04/20 06:59:00;;;;;;;5.97;3.85;;;;;;;;;;5017994;28;20056;-68
2022/04/20 07:01:25;;;;;;;8.25;4.05;;;;;;;;;;5020254;28;20111;-68
2022/04/20 07:03:50;;;;;;;7.88;4.20;;;;;;;;;;5023758;28;20029;-67
2022/04/20 07:06:15;;;;;;;8.02;4.38;;;;;;;;;;5022120;28;20595;-68
2022/04/20 07:08:41;;;;;;;5.80;3.53;;;;;;;;;;5019530;28;20490;-67
2022/04/20 07:11:06;;;;;;;4.80;4.05;;;;;;;;;;5015987;28;20367;-68
2022/04/20 07:13:31;;;;;;;5.05;3.97;;;;;;;;;;5017358;28;20057;-67
2022/04/20 07:15:57;;;;;;;5.65;3.92;;;;;;;;;;5011840;28;20417;-67
2022/04/20 07:18:23;;;;;;;8.43;4.20;;;;;;;;;;5017539;28;20517;-67
2022/04/20 07:20:48;;;;;;;6.80;3.42;;;;;;;;;;5021665;28;20729;-68
2022/04/20 07:23:13;;;;;;;6.72;3.92;;;;;;;;;;5019103;28;20017;-67
2022/04/20 07:25:39;;;;;;;7.60;4.23;;;;;;;;;;5015529;28;21626;-68
2022/04/20 07:28:05;;;;;;;7.68;4.40;;;;;;;;;;5013917;28;20286;-67
2022/04/20 07:30:30;;;;;;;5.15;4.20;;;;;;;;;;5019462;28;20021;-67
2022/04/20 07:32:56;;;;;;;9.30;4.30;;;;;;;;;;5025702;28;20013;-67
2022/04/20 07:35:21;;;;;;;5.75;3.97;;;;;;;;;;5017441;28;20639;-67
2022/04/20 07:37:46;;;;;;;11.83;4.63;;;;;;;;;;5024761;28;20111;-67
2022/04/20 07:40:12;;;;;;;5.93;4.60;;;;;;;;;;5013074;28;20582;-67
2022/04/20 07:42:38;;;;;;;6.53;4.32;;;;;;;;;;5021887;28;20022;-67
2022/04/20 07:45:03;;;;;;;6.90;4.13;;;;;;;;;;5020521;28;20045;-67
2022/04/20 07:47:29;;;;;;;7.65;4.72;;;;;;;;;;5025492;28;20029;-68
2022/04/20 07:52:41;;;;;;;6.70;4.53;;;;;;;;;;5014448;28;20064;-68
2022/04/20 07:55:10;;;;;;;6.97;4.38;;;;;;;;;;5013890;28;20360;-69
2022/04/20 07:57:36;;;;;;;5.55;4.40;;;;;;;;;;5015562;28;20017;-68
2022/04/20 08:00:02;;;;;;;5.43;4.63;;;;;;;;;;5031568;28;20033;-68
2022/04/20 08:02:27;;;;;;;4.97;3.85;;;;;;;;;;5025039;28;20037;-68
2022/04/20 08:04:52;;;;;;;6.95;4.13;;;;;;;;;;5024669;28;20030;-68
2022/04/20 08:07:19;;;;;;;6.10;4.15;;;;;;;;;;5019025;28;20138;-67
2022/04/20 08:09:45;;;;;;;6.28;4.10;;;;;;;;;;5013345;28;20022;-69
2022/04/20 08:12:10;;;;;;;5.95;4.18;;;;;;;;;;5020773;28;20459;-68
2022/04/20 08:14:35;;;;;;;6.30;4.40;;;;;;;;;;5031815;28;20037;-68
2022/04/20 08:17:00;;;;;;;5.93;4.43;;;;;;;;;;5016402;28;20263;-68
2022/04/20 08:19:26;;;;;;;8.27;4.90;;;;;;;;;;5024980;28;20443;-68
2022/04/20 08:21:51;;;;;;;13.10;4.82;;;;;;;;;;5021385;28;20471;-68
2022/04/20 08:24:16;;;;;;;5.10;4.18;;;;;;;;;;5040469;28;20029;-69
2022/04/20 08:26:41;;;;;;;7.57;4.88;;;;;;;;;;5037957;28;20025;-71
2022/04/20 08:29:10;;;;;;;9.52;4.38;;;;;;;;;;5018636;28;20040;-67
2022/04/20 08:31:36;;;;;;;6.38;4.10;;;;;;;;;;5032767;28;20037;-67
2022/04/20 08:34:01;;;;;;;7.97;4.53;;;;;;;;;;5015908;28;20125;-67
2022/04/20 08:36:26;;;;;;;5.03;4.20;;;;;;;;;;5028312;28;20108;-68
2022/04/20 08:38:52;;;;;;;7.93;4.07;;;;;;;;;;5034582;28;20498;-67
2022/04/20 08:41:17;;;;;;;5.93;4.35;;;;;;;;;;5035013;28;20018;-67
2022/04/20 08:43:42;;;;;;;5.40;3.70;;;;;;;;;;5018968;28;20033;-67
2022/04/20 08:46:11;;;;;;;7.82;4.53;;;;;;;;;;5025559;28;20286;-67
2022/04/20 08:48:36;;;;;;;5.35;4.13;;;;;;;;;;5022908;28;20035;-67
2022/04/20 08:51:03;;;;;;;5.55;4.07;;;;;;;;;;5025636;28;20379;-67
2022/04/20 08:53:29;;;;;;;6.20;4.60;;;;;;;;;;5017511;28;20029;-68
2022/04/20 08:57:15;;;;;;;10.75;4.57;;;;;;;;;;5036887;28;20018;-67
2022/04/20 08:58:40;;;;;;;4.90;3.92;;;;;;;;;;5017057;28;20032;-67
2022/04/20 09:01:05;;;;;;;5.03;4.03;;;;;;;;;;5025077;28;20037;-67
2022/04/20 09:03:33;;;;;;;4.45;3.75;;;;;;;;;;5023011;28;21091;-67
2022/04/20 09:05:59;;;;;;;5.32;3.75;;;;;;;;;;5024896;28;20017;-68
2022/04/20 09:08:25;;;;;;;6.32;3.92;;;;;;;;;;5024990;28;20083;-67
2022/04/20 09:10:51;;;;;;;5.38;3.50;;;;;;;;;;5032796;28;20177;-67
2022/04/20 09:13:16;;;;;;;5.93;3.10;;;;;;;;;;5022682;28;20024;-67
2022/04/20 09:15:42;;;;;;;5.87;3.67;;;;;;;;;;5024249;28;20136;-67
2022/04/20 09:18:08;;;;;;;6.53;3.90;;;;;;;;;;5032812;28;20033;-67
2022/04/20 09:20:34;;;;;;;6.15;3.88;;;;;;;;;;5026451;28;20022;-67
2022/04/20 09:23:09;;;;;;;8.02;4.18;;;;;;;;;;5024089;28;20072;-67
2022/04/20 09:25:36;;;;;;;7.78;4.25;;;;;;;;;;5036493;28;20025;-68
2022/04/20 09:28:01;;;;;;;5.82;4.47;;;;;;;;;;5020375;28;20032;-68
2022/04/20 09:30:31;;;;;;;6.68;4.22;;;;;;;;;;5023615;28;20481;-67
2022/04/20 09:32:56;;;;;;;4.72;3.40;;;;;;;;;;5023041;28;20060;-67
2022/04/20 09:35:21;;;;;;;7.03;4.30;;;;;;;;;;5020023;28;20392;-67
2022/04/20 09:38:02;;;;;;;8.48;5.20;;;;;;;;;;5022791;28;20033;-67
2022/04/20 09:40:32;;;;;;;6.18;4.40;;;;;;;;;;5017675;28;20033;-68
2022/04/20 09:42:59;;;;;;;8.90;4.40;;;;;;;;;;5023097;28;20013;-68
2022/04/20 09:45:25;;;;;;;6.60;3.72;;;;;;;;;;5020485;28;20033;-68
2022/04/20 09:50:34;;;;;;;7.18;4.03;;;;;;;;;;5017467;28;20096;-69
2022/04/20 09:53:01;;;;;;;6.40;3.97;;;;;;;;;;5021856;28;20418;-67
2022/04/20 09:55:33;;;;;;;5.13;3.65;;;;;;;;;;5026875;28;20278;-69
2022/04/20 09:58:21;;;;;;;6.60;3.67;;;;;;;;;;5011112;28;20679;-68
2022/04/20 10:00:52;;;;;;;8.82;4.30;;;;;;;;;;5014827;28;20041;-68
2022/04/20 10:03:28;;;;;;;4.55;3.83;;;;;;;;;;5020455;28;20096;-69
2022/04/20 10:05:53;;;;;;;5.97;3.60;;;;;;;;;;5012697;28;20026;-68
2022/04/20 10:08:20;;;;;;;7.95;3.45;;;;;;;;;;5020733;28;20044;-67
2022/04/20 10:10:46;;;;;;;6.68;3.58;;;;;;;;;;5026147;28;20517;-68
2022/04/20 10:13:12;;;;;;;6.70;4.15;;;;;;;;;;5020420;28;20091;-67
2022/04/20 10:18:24;;;;;;;4.35;2.80;;;;;;;;;;5015214;28;20044;-68
2022/04/20 10:20:50;;;;;;;3.45;2.70;;;;;;;;;;5017729;28;20030;-68
2022/04/20 10:23:19;;;;;;;11.32;3.95;;;;;;;;;;5022285;28;20021;-73
2022/04/20 10:25:45;;;;;;;7.22;3.05;;;;;;;;;;5025212;28;20521;-68
2022/04/20 10:28:12;;;;;;;6.78;2.95;;;;;;;;;;5016275;28;20025;-69
2022/04/20 10:30:38;;;;;;;3.08;2.78;;;;;;;;;;5020724;28;20057;-68
2022/04/20 10:33:13;;;;;;;3.95;2.85;;;;;;;;;;5020241;28;20026;-70
2022/04/20 10:35:55;;;;;;;5.47;2.90;;;;;;;;;;5018042;28;20447;-68
2022/04/20 10:38:20;;;;;;;5.13;3.05;;;;;;;;;;5022024;28;20033;-67
2022/04/20 10:40:56;;;;;;;4.97;2.75;;;;;;;;;;5027717;28;20028;-69
2022/04/20 10:43:25;;;;;;;3.47;3.20;;;;;;;;;;5014646;28;20105;-68
2022/04/20 10:46:08;;;;;;;4.65;2.90;;;;;;;;;;5023678;28;20112;-67
2022/04/20 10:48:48;;;;;;;3.72;3.17;;;;;;;;;;5017901;28;20018;-68
2022/04/20 10:51:18;;;;;;;6.75;3.00;;;;;;;;;;5019967;28;20282;-69
2022/04/20 10:53:45;;;;;;;3.78;3.20;;;;;;;;;;5019353;28;20026;-67
2022/04/20 10:56:11;;;;;;;8.13;2.90;;;;;;;;;;5026216;28;20029;-68
2022/04/20 10:58:36;;;;;;;5.63;3.23;;;;;;;;;;5024926;28;20044;-70
2022/04/20 11:01:11;;;;;;;5.13;3.50;;;;;;;;;;5024052;28;20286;-68
2022/04/20 11:03:55;;;;;;;4.88;2.83;;;;;;;;;;5022148;28;20830;-68
2022/04/20 11:06:20;;;;;;;3.65;2.80;;;;;;;;;;5021169;28;20152;-70
2022/04/20 11:08:45;;;;;;;3.17;2.87;;;;;;;;;;5018393;28;20132;-69
2022/04/20 11:19:52;;;;;;;4.38;2.58;;;;;;;;;;5020124;28;20037;-68
2022/04/20 11:22:18;;;;;;;3.33;2.63;;;;;;;;;;5013915;28;20110;-70
2022/04/20 11:24:43;;;;;;;3.80;2.67;;;;;;;;;;5014112;28;20598;-68
2022/04/20 11:27:08;;;;;;;6.68;2.50;;;;;;;;;;5010742;28;20030;-70
2022/04/20 11:29:34;;;;;;;3.50;2.95;;;;;;;;;;5015284;28;20551;-67
2022/04/20 11:32:00;;;;;;;3.80;2.80;;;;;;;;;;5021270;28;20033;-67
2022/04/20 11:34:28;;;;;;;6.38;2.50;;;;;;;;;;5012761;28;20021;-69
2022/04/20 11:36:55;;;;;;;11.38;2.80;;;;;;;;;;5014788;28;20069;-67
2022/04/20 11:39:23;;;;;;;4.63;2.53;;;;;;;;;;5026148;28;20479;-68
2022/04/20 11:41:52;;;;;;;4.25;3.10;;;;;;;;;;5021542;28;20021;-68
2022/04/20 11:44:19;;;;;;;3.65;3.25;;;;;;;;;;5022385;28;20021;-67
2022/04/20 11:46:45;;;;;;;7.15;3.25;;;;;;;;;;5013035;28;20062;-67
2022/04/20 11:49:10;;;;;;;19.10;3.38;;;;;;;;;;5022627;28;20507;-68
2022/04/20 11:51:35;;;;;;;5.78;3.17;;;;;;;;;;5016801;28;20626;-67
2022/04/20 11:54:00;;;;;;;3.60;3.30;;;;;;;;;;5023439;28;20553;-69
2022/04/20 11:56:36;;;;;;;4.18;3.75;;;;;;;;;;5025674;28;20033;-69
2022/04/20 11:59:02;;;;;;;5.30;3.60;;;;;;;;;;5020555;28;20032;-70
2022/04/20 12:01:29;;;;;;;9.82;3.60;;;;;;;;;;5017518;28;20033;-68
2022/04/20 12:03:55;;;;;;;6.05;3.85;;;;;;;;;;5020204;28;20029;-68
2022/04/20 12:06:22;;;;;;;6.90;4.07;;;;;;;;;;5021450;28;20053;-68
2022/04/20 12:08:51;;;;;;;7.80;4.03;;;;;;;;;;5015621;28;20056;-68
2022/04/20 12:11:16;;;;;;;5.13;3.70;;;;;;;;;;5020467;28;20098;-67
2022/04/20 12:13:41;;;;;;;5.53;4.07;;;;;;;;;;5022758;28;20025;-68
2022/04/20 12:16:10;;;;;;;7.28;3.70;;;;;;;;;;5021108;28;20451;-68
2022/04/20 12:18:39;;;;;;;5.40;3.60;;;;;;;;;;5023791;28;20105;-68
2022/04/20 12:21:07;;;;;;;5.32;3.95;;;;;;;;;;5025625;28;20025;-68
2022/04/20 12:23:35;;;;;;;4.63;4.20;;;;;;;;;;5026536;28;20023;-69
2022/04/20 12:26:07;;;;;;;6.22;4.13;;;;;;;;;;5021439;28;20037;-68
2022/04/20 12:28:44;;;;;;;5.40;4.20;;;;;;;;;;5018947;28;20033;-69
2022/04/20 12:31:10;;;;;;;5.82;3.60;;;;;;;;;;5015572;28;20014;-68
2022/04/20 12:33:37;;;;;;;7.97;3.20;;;;;;;;;;5022540;28;20497;-68
2022/04/20 12:36:11;;;;;;;7.43;4.22;;;;;;;;;;5022023;28;20476;-69
2022/04/20 12:38:45;;;;;;;4.97;3.65;;;;;;;;;;5017322;28;20031;-68
2022/04/20 12:41:29;;;;;;;4.78;4.05;;;;;;;;;;5013431;28;20014;-68
2022/04/20 12:43:55;;;;;;;5.00;3.35;;;;;;;;;;5019868;28;20106;-68
2022/04/20 12:46:20;;;;;;;5.90;4.00;;;;;;;;;;5018480;28;20029;-69
2022/04/20 12:48:47;;;;;;;5.97;3.92;;;;;;;;;;5023256;28;20130;-68
2022/04/20 12:51:21;;;;;;;7.30;4.32;;;;;;;;;;5018519;28;20033;-69
2022/04/20 12:53:46;;;;;;;4.50;4.10;;;;;;;;;;5025820;28;20022;-68
2022/04/20 13:04:23;;;;;;;4.38;3.97;;;;;;;;;;5019563;28;20540;-68
2022/04/20 13:06:48;;;;;;;4.28;3.88;;;;;;;;;;5020442;28;20472;-67
2022/04/20 13:09:13;;;;;;;6.47;4.43;;;;;;;;;;5015970;28;20030;-68
2022/04/20 13:11:38;;;;;;;7.30;4.13;;;;;;;;;;5020660;28;20024;-68
2022/04/20 13:14:04;;;;;;;8.82;4.35;;;;;;;;;;5020334;28;20037;-68
2022/04/20 13:16:29;;;;;;;7.35;4.00;;;;;;;;;;5025020;28;20043;-67
2022/04/20 13:18:54;;;;;;;5.97;3.70;;;;;;;;;;5020529;28;20026;-67
2022/04/20 13:21:19;;;;;;;14.13;4.33;;;;;;;;;;5016655;28;20715;-67
2022/04/20 13:23:45;;;;;;;6.55;3.78;;;;;;;;;;5017856;28;20317;-67
2022/04/20 13:28:54;;;;;;;;;;;;;;;;;;5017516;28;20080;-67
2022/04/20 13:31:19;;;;;;;4.65;4.00;;;;;;;;;;5019285;28;19924;-68
2022/04/20 13:33:46;;;;;;;6.65;4.20;;;;;;;;;;5017800;28;20045;-68
2022/04/20 13:36:11;;;;;;;7.38;4.30;;;;;;;;;;5017958;28;20026;-67
2022/04/20 13:38:36;;;;;;;7.28;3.95;;;;;;;;;;5018382;28;20022;-67
2022/04/20 13:41:02;;;;;;;5.03;4.53;;;;;;;;;;5020461;28;20456;-69
2022/04/20 13:43:27;;;;;;;8.52;4.78;;;;;;;;;;5015974;28;20697;-69
2022/04/20 13:45:52;;;;;;;5.33;4.70;;;;;;;;;;5018403;28;20041;-68
2022/04/20 13:48:17;;;;;;;10.00;5.03;;;;;;;;;;5019866;28;20144;-69
2022/04/20 13:50:44;;;;;;;5.77;5.03;;;;;;;;;;5017148;28;20033;-69
2022/04/20 13:53:09;;;;;;;5.72;5.07;;;;;;;;;;5021216;28;20543;-70
2022/04/20 13:55:35;;;;;;;5.65;5.15;;;;;;;;;;5017120;28;20037;-69
2022/04/20 13:58:00;;;;;;;9.95;5.43;;;;;;;;;;5020766;28;20048;-66
2022/04/20 14:00:28;;;;;;;8.43;5.25;;;;;;;;;;5017943;28;20386;-67
2022/04/20 14:02:53;;;;;;;8.32;4.85;;;;;;;;;;5014281;28;20056;-67
2022/04/20 14:05:18;;;;;;;7.37;5.30;;;;;;;;;;5015476;28;20121;-67
2022/04/20 14:07:43;;;;;;;8.63;5.03;;;;;;;;;;5014390;28;20025;-67
2022/04/20 14:10:09;;;;;;;7.20;5.50;;;;;;;;;;5019479;28;20109;-69
2022/04/20 14:12:34;;;;;;;6.85;5.28;;;;;;;;;;5018996;28;20282;-67
2022/04/20 14:14:59;;;;;;;5.33;4.77;;;;;;;;;;5019562;28;20030;-68
2022/04/20 14:17:25;;;;;;;7.40;5.38;;;;;;;;;;5023584;28;20019;-68
2022/04/20 14:19:50;;;;;;;8.07;4.43;;;;;;;;;;5016248;28;20095;-68
2022/04/20 14:22:15;;;;;;;5.55;4.50;;;;;;;;;;5015630;28;20350;-68
2022/04/20 14:24:41;;;;;;;4.75;4.25;;;;;;;;;;5017298;28;20033;-68
2022/04/20 14:32:34;;;;;;;8.10;4.50;;;;;;;;;;5015726;28;20048;-69
2022/04/20 14:35:00;;;;;;;5.37;4.37;;;;;;;;;;5021614;28;20456;-68
2022/04/20 14:37:25;;;;;;;9.32;4.95;;;;;;;;;;5015345;28;20593;-69
2022/04/20 14:39:50;;;;;;;5.68;4.32;;;;;;;;;;5016838;28;20025;-68
2022/04/20 14:42:15;;;;;;;7.32;4.50;;;;;;;;;;5017521;28;20027;-68
2022/04/20 14:44:42;;;;;;;6.85;5.30;;;;;;;;;;5021469;28;20266;-67
2022/04/20 14:47:08;;;;;;;9.10;4.40;;;;;;;;;;5018868;28;20063;-69
2022/04/20 14:49:35;;;;;;;7.32;4.20;;;;;;;;;;5018923;28;20033;-70
2022/04/20 14:52:00;;;;;;;7.38;4.07;;;;;;;;;;5014156;28;20111;-69
2022/04/20 14:54:26;;;;;;;4.75;4.03;;;;;;;;;;5022531;28;20053;-69
2022/04/20 14:56:51;;;;;;;6.47;4.07;;;;;;;;;;5018262;28;20021;-69
2022/04/20 14:59:16;;;;;;;5.15;4.05;;;;;;;;;;5021320;28;20033;-70
2022/04/20 15:01:43;;;;;;;7.57;4.05;;;;;;;;;;5014969;28;20065;-69
2022/04/20 15:04:09;;;;;;;6.70;3.65;;;;;;;;;;5018834;28;20033;-69
2022/04/20 15:06:34;;;;;;;5.93;3.58;;;;;;;;;;5014773;28;20053;-70
2022/04/20 15:08:59;;;;;;;8.23;3.88;;;;;;;;;;5015427;28;20089;-68
2022/04/20 15:11:24;;;;;;;5.00;4.07;;;;;;;;;;5015487;28;20134;-68
2022/04/20 15:13:50;;;;;;;7.00;4.47;;;;;;;;;;5017454;28;20570;-68
2022/04/20 15:16:16;;;;;;;6.43;4.18;;;;;;;;;;5017424;28;20271;-69
2022/04/20 15:18:41;;;;;;;4.38;3.97;;;;;;;;;;5011916;28;22214;-69
2022/04/20 15:21:06;;;;;;;10.50;3.90;;;;;;;;;;5017827;28;20021;-69
2022/04/20 15:23:32;;;;;;;5.85;3.60;;;;;;;;;;5017821;28;20037;-69
2022/04/20 15:25:57;;;;;;;7.15;3.72;;;;;;;;;;5016028;28;20495;-70