Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:18;;;;;;;1.13;0.90;;;20.50;99.90;;;;;;5051180;28;20444;-80
2021/07/08 00:02:47;;;;;;;0.83;0.83;;;20.50;1.00;;;;;;5029522;28;20524;-78
2021/07/08 00:05:17;;;;;;;1.00;0.90;;;20.50;1.00;;;;;;5027194;28;20543;-79
2021/07/08 00:07:45;;;;;;;1.00;0.90;;;20.50;1.00;;;;;;5030706;28;20486;-79
2021/07/08 00:10:20;;;;;;;1.60;1.10;;;20.40;25.30;;;;;;5031430;28;20461;-79
2021/07/08 00:12:48;;;;;;;0.87;0.87;;;20.50;1.00;;;;;;5031956;28;20536;-79
2021/07/08 00:15:20;;;;;;;0.77;0.77;;;20.50;1.00;;;;;;5031142;28;20445;-79
2021/07/08 00:17:48;;;;;;;0.97;0.93;;;20.50;1.00;;;;;;5028435;28;20518;-79
2021/07/08 00:20:20;;;;;;;1.30;1.20;;;20.50;1.00;;;;;;5030712;28;20815;-77
2021/07/08 00:22:48;;;;;;;4.10;1.40;;;20.50;1.00;;;;;;5033383;28;20472;-78
2021/07/08 00:25:21;;;;;;;1.57;1.10;;;20.40;1.00;;;;;;5032480;28;20444;-78
2021/07/08 00:27:49;;;;;;;1.13;1.00;;;20.50;1.00;;;;;;5032291;28;20457;-78
2021/07/08 00:30:19;;;;;;;1.70;1.10;;;20.40;99.90;;;;;;5013963;28;20535;-79
2021/07/08 00:32:47;;;;;;;2.23;1.10;;;20.40;99.90;;;;;;5027123;28;20452;-80
2021/07/08 00:35:21;;;;;;;1.40;1.00;;;20.40;99.90;;;;;;5029113;28;20454;-77
2021/07/08 00:37:50;;;;;;;1.50;1.40;;;20.40;90.10;;;;;;5049553;28;20444;-78
2021/07/08 00:40:20;;;;;;;3.70;1.17;;;20.40;82.80;;;;;;5032270;28;20463;-79
2021/07/08 00:42:48;;;;;;;2.90;1.30;;;20.40;4.40;;;;;;5033067;28;20545;-78
2021/07/08 00:45:20;;;;;;;1.47;1.37;;;20.40;1.00;;;;;;5031754;28;20462;-78
2021/07/08 00:47:49;;;;;;;1.37;1.27;;;20.40;1.00;;;;;;5033100;28;20539;-80
2021/07/08 00:50:21;;;;;;;1.47;0.80;;;20.40;1.00;;;;;;5024278;28;20449;-79
2021/07/08 00:52:49;;;;;;;1.57;1.33;;;20.40;1.00;;;;;;5029799;28;20451;-77
2021/07/08 00:55:19;;;;;;;4.30;1.30;;;20.50;99.90;;;;;;5030121;28;20471;-81
2021/07/08 00:57:53;;;;;;;1.40;1.27;;;20.50;99.90;;;;;;5031548;28;20452;-78
2021/07/08 01:00:23;;;;;;;1.20;0.90;;;20.50;99.40;;;;;;5044078;28;20943;-78
2021/07/08 01:02:54;;;;;;;1.00;1.00;;;20.50;2.00;;;;;;5032866;28;21056;-78
2021/07/08 01:05:27;;;;;;;1.27;1.17;;;20.50;99.90;;;;;;5024071;28;21010;-79
2021/07/08 01:07:56;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;5033195;28;20444;-80
2021/07/08 01:10:25;;;;;;;1.63;1.13;;;20.50;1.00;;;;;;5030185;28;20951;-80
2021/07/08 01:12:54;;;;;;;1.10;1.00;;;20.50;1.00;;;;;;5030480;28;20939;-78
2021/07/08 01:15:23;;;;;;;1.23;1.13;;;20.40;1.00;;;;;;5030778;28;20971;-81
2021/07/08 01:17:51;;;;;;;1.20;1.10;;;20.40;1.00;;;;;;5026726;28;20450;-78
2021/07/08 01:20:22;;;;;;;1.63;1.20;;;20.40;1.00;;;;;;5031129;28;20444;-79
2021/07/08 01:22:57;;;;;;;1.10;1.00;;;20.40;1.00;;;;;;5031989;28;20456;-78
2021/07/08 01:25:27;;;;;;;1.63;1.00;;;20.30;99.90;;;;;;5026461;28;20444;-79
2021/07/08 01:27:56;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5030048;28;20463;-80
2021/07/08 01:30:24;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;5029400;28;20951;-79
2021/07/08 01:32:53;;;;;;;1.13;1.03;;;20.30;99.90;;;;;;5030139;28;20520;-79
2021/07/08 01:35:22;;;;;;;1.10;1.00;;;20.30;99.90;;;;;;5027181;28;20440;-80
2021/07/08 01:37:51;;;;;;;1.30;1.00;;;20.30;1.00;;;;;;5029617;28;20956;-80
2021/07/08 01:40:20;;;;;;;1.10;1.00;;;20.40;1.00;;;;;;5029097;28;20510;-79
2021/07/08 01:42:48;;;;;;;1.33;1.03;;;20.40;15.10;;;;;;5030005;28;20444;-80
2021/07/08 01:45:18;;;;;;;1.40;1.30;;;20.40;99.90;;;;;;5029311;28;20468;-81
2021/07/08 01:47:47;;;;;;;1.10;1.00;;;20.40;99.90;;;;;;5029479;28;20456;-81
2021/07/08 01:50:18;;;;;;;1.03;0.93;;;20.40;26.20;;;;;;5020127;28;20440;-79
2021/07/08 01:52:48;;;;;;;3.87;0.90;;;20.40;1.00;;;;;;5028472;28;20460;-80
2021/07/08 01:55:18;;;;;;;1.20;1.00;;;20.30;99.90;;;;;;5029820;28;20432;-79
2021/07/08 01:57:51;;;;;;;2.30;1.03;;;20.30;99.90;;;;;;5029060;28;20574;-78
2021/07/08 02:00:23;;;;;;;4.00;1.00;;;20.30;1.00;;;;;;5023736;28;20436;-78
2021/07/08 02:02:52;;;;;;;1.30;1.00;;;20.30;1.00;;;;;;5028792;28;20443;-78
2021/07/08 02:09:19;;;;;;;1.57;1.10;;;20.20;99.90;;;;;;5016619;28;20432;-80
2021/07/08 02:12:08;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;5023292;28;20506;-78
2021/07/08 02:14:36;;;;;;;6.53;1.23;;;20.10;99.90;;;;;;5027946;28;20779;-78
2021/07/08 02:17:05;;;;;;;1.10;1.00;;;20.10;1.00;;;;;;5016106;28;20682;-79
2021/07/08 02:19:33;;;;;;;1.10;1.10;;;20.10;42.70;;;;;;5026063;28;20465;-79
2021/07/08 02:22:01;;;;;;;1.90;1.00;;;20.10;99.90;;;;;;5013352;28;20441;-80
2021/07/08 02:24:29;;;;;;;5.43;1.13;;;20.10;99.90;;;;;;5028055;28;20472;-78
2021/07/08 02:26:57;;;;;;;1.83;1.10;;;20.10;99.90;;;;;;5029067;28;20943;-79
2021/07/08 02:29:26;;;;;;;1.20;0.90;;;20.10;99.90;;;;;;5028872;28;20441;-79
2021/07/08 02:31:55;;;;;;;1.27;1.17;;;20.10;99.90;;;;;;5029752;28;20854;-79
2021/07/08 02:34:23;;;;;;;2.63;1.03;;;20.00;99.90;;;;;;5028838;28;20774;-80
2021/07/08 02:36:51;;;;;;;1.20;1.10;;;20.00;99.90;;;;;;5028925;28;20475;-79
2021/07/08 02:39:19;;;;;;;1.93;1.10;;;20.00;99.90;;;;;;5029493;28;20552;-79
2021/07/08 02:41:47;;;;;;;1.87;1.00;;;20.00;1.00;;;;;;5029574;28;20494;-79
2021/07/08 02:44:15;;;;;;;3.53;1.40;;;20.00;1.00;;;;;;5029267;28;20526;-78
2021/07/08 02:46:44;;;;;;;5.90;1.30;;;20.10;99.90;;;;;;5027649;28;20445;-79
2021/07/08 02:49:13;;;;;;;1.23;1.00;;;20.00;1.00;;;;;;5026969;28;20471;-79
2021/07/08 02:51:41;;;;;;;2.43;1.50;;;20.00;99.90;;;;;;5027808;28;20452;-79
2021/07/08 02:54:09;;;;;;;3.03;1.10;;;20.00;1.00;;;;;;5029181;28;20532;-78
2021/07/08 02:56:37;;;;;;;3.13;1.10;;;20.00;1.00;;;;;;5024674;28;20491;-80
2021/07/08 02:59:05;;;;;;;1.40;1.30;;;20.00;1.00;;;;;;5027799;28;20813;-79
2021/07/08 03:01:34;;;;;;;1.10;1.00;;;20.00;91.50;;;;;;5027850;28;20495;-80
2021/07/08 03:04:05;;;;;;;1.23;1.00;;;19.90;9.40;;;;;;5029586;28;20515;-80
2021/07/08 03:06:33;;;;;;;1.10;1.00;;;19.90;99.90;;;;;;5020069;28;21064;-79
2021/07/08 03:09:02;;;;;;;1.30;1.00;;;19.80;99.90;;;;;;5028705;28;20512;-79
2021/07/08 03:11:30;;;;;;;5.13;1.20;;;19.70;14.60;;;;;;5028988;28;20494;-78
2021/07/08 03:13:58;;;;;;;1.27;1.13;;;19.80;1.00;;;;;;5029103;28;20871;-78
2021/07/08 03:16:26;;;;;;;2.77;1.00;;;19.80;48.20;;;;;;5028944;28;20479;-78
2021/07/08 03:18:54;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;5025976;28;20539;-78
2021/07/08 03:21:24;;;;;;;1.50;1.40;;;19.90;99.90;;;;;;5027585;28;20456;-79
2021/07/08 03:23:52;;;;;;;1.10;0.90;;;19.90;99.90;;;;;;5029679;28;20877;-76
2021/07/08 03:26:20;;;;;;;1.90;1.00;;;19.90;1.00;;;;;;5029790;28;20435;-77
2021/07/08 03:28:48;;;;;;;2.90;1.10;;;19.90;1.00;;;;;;5030070;28;20452;-78
2021/07/08 03:31:18;;;;;;;1.00;0.90;;;19.90;99.90;;;;;;5029436;28;20507;-79
2021/07/08 03:33:47;;;;;;;1.70;1.17;;;20.00;99.90;;;;;;5029857;28;20457;-78
2021/07/08 03:36:15;;;;;;;2.83;1.20;;;20.00;99.90;;;;;;5029752;28;20451;-78
2021/07/08 03:38:45;;;;;;;4.73;1.10;;;19.90;99.90;;;;;;5033726;28;20518;-79
2021/07/08 03:41:16;;;;;;;1.90;1.20;;;19.90;1.00;;;;;;5029877;28;20990;-79
2021/07/08 03:43:44;;;;;;;1.30;1.20;;;19.90;1.00;;;;;;5032055;28;20457;-79
2021/07/08 03:46:12;;;;;;;2.80;1.20;;;19.90;1.00;;;;;;5032083;28;20486;-80
2021/07/08 03:48:40;;;;;;;2.53;1.50;;;19.90;1.00;;;;;;5024333;28;20477;-79
2021/07/08 03:51:09;;;;;;;1.53;1.30;;;19.90;1.00;;;;;;5027168;28;20445;-80
2021/07/08 03:53:37;;;;;;;1.50;1.40;;;19.90;99.90;;;;;;5031923;28;20463;-80
2021/07/08 03:56:07;;;;;;;1.53;1.43;;;19.90;99.90;;;;;;5030807;28;20787;-79
2021/07/08 03:58:35;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;5031234;28;20456;-79
2021/07/08 04:01:03;;;;;;;2.07;1.33;;;19.90;99.90;;;;;;5033075;28;20447;-80
2021/07/08 04:03:32;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;5029357;28;20475;-79
2021/07/08 04:06:00;;;;;;;3.27;1.43;;;19.90;99.90;;;;;;5025060;28;20547;-79
2021/07/08 04:08:28;;;;;;;2.23;1.00;;;19.90;99.90;;;;;;5023661;28;20940;-80
2021/07/08 04:10:56;;;;;;;1.30;1.10;;;20.00;2.40;;;;;;5031896;28;20462;-82
2021/07/08 04:13:27;;;;;;;1.30;1.20;;;19.90;99.90;;;;;;5029663;28;20479;-81
2021/07/08 04:15:55;;;;;;;2.00;1.03;;;19.90;37.80;;;;;;5032509;28;20444;-81
2021/07/08 04:18:23;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;5026545;28;20552;-81
2021/07/08 04:20:52;;;;;;;1.20;1.10;;;19.90;99.90;;;;;;5029947;28;20497;-81
2021/07/08 04:23:20;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;5052263;28;20472;-82
2021/07/08 04:25:48;;;;;;;3.30;1.10;;;19.90;99.90;;;;;;5028789;28;20480;-82
2021/07/08 04:28:16;;;;;;;2.10;1.37;;;19.90;25.30;;;;;;5031478;28;20440;-83
2021/07/08 04:30:46;;;;;;;1.17;0.90;;;19.90;47.20;;;;;;5029566;28;21009;-81
2021/07/08 04:33:17;;;;;;;3.27;1.50;;;20.00;1.00;;;;;;5028994;28;20470;-83
2021/07/08 04:35:45;;;;;;;1.00;1.00;;;19.90;88.70;;;;;;5026013;28;20658;-80
2021/07/08 04:38:14;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;5030416;28;20440;-76
2021/07/08 04:40:43;;;;;;;1.10;1.00;;;19.90;99.90;;;;;;5022158;28;20492;-74
2021/07/08 04:43:12;;;;;;;1.37;1.27;;;19.80;73.90;;;;;;5025141;28;20464;-74
2021/07/08 04:45:42;;;;;;;1.30;1.20;;;19.70;1.00;;;;;;5030740;28;20530;-75
2021/07/08 04:48:13;;;;;;;1.33;1.23;;;19.60;1.00;;;;;;5027696;28;20982;-74
2021/07/08 04:50:41;;;;;;;1.30;1.00;;;19.50;37.60;;;;;;5029591;28;20513;-79
2021/07/08 04:53:09;;;;;;;1.93;1.40;;;19.50;99.90;;;;;;5019287;28;20468;-80
2021/07/08 04:55:37;;;;;;;1.40;1.30;;;19.60;1.00;;;;;;5027885;28;20440;-79
2021/07/08 04:58:06;;;;;;;1.50;1.40;;;19.70;36.70;;;;;;5028008;28;20513;-80
2021/07/08 05:00:34;;;;;;;1.73;1.57;;;19.70;99.90;;;;;;5030438;28;20489;-81
2021/07/08 05:03:09;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;5024817;28;20468;-80
2021/07/08 05:05:38;;;;;;;3.70;2.20;;;19.80;99.90;;;;;;5030579;28;20498;-80
2021/07/08 05:08:07;;;;;;;3.03;1.90;;;19.80;99.90;;;;;;5029824;28;20460;-81
2021/07/08 05:10:35;;;;;;;2.70;1.57;;;19.80;99.90;;;;;;5020248;28;20454;-79
2021/07/08 05:13:03;;;;;;;3.50;1.80;;;19.80;99.90;;;;;;5028800;28;20492;-80
2021/07/08 05:15:31;;;;;;;2.43;1.63;;;19.80;1.00;;;;;;5025692;28;20445;-80
2021/07/08 05:18:00;;;;;;;1.67;1.40;;;19.70;99.90;;;;;;5029596;28;20809;-80
2021/07/08 05:20:28;;;;;;;1.60;1.50;;;19.70;39.90;;;;;;5029295;28;20506;-80
2021/07/08 05:23:00;;;;;;;1.97;1.70;;;19.70;1.00;;;;;;5027448;28;20812;-79
2021/07/08 05:25:28;;;;;;;2.07;1.77;;;19.80;99.90;;;;;;5030273;28;20538;-80
2021/07/08 05:27:57;;;;;;;4.33;1.67;;;19.70;1.00;;;;;;5028412;28;20444;-81
2021/07/08 05:30:25;;;;;;;2.40;1.70;;;19.70;99.90;;;;;;5030949;28;20441;-80
2021/07/08 05:32:54;;;;;;;3.67;1.77;;;19.80;99.90;;;;;;5028483;28;20456;-80
2021/07/08 05:35:22;;;;;;;3.70;1.83;;;19.80;99.90;;;;;;5031268;28;20456;-81
2021/07/08 05:37:50;;;;;;;4.70;2.20;;;19.80;99.90;;;;;;5027517;28;20464;-80
2021/07/08 05:40:20;;;;;;;1.63;1.50;;;19.70;48.10;;;;;;5028636;28;20445;-80
2021/07/08 05:42:48;;;;;;;2.30;2.10;;;19.70;99.90;;;;;;5021558;28;20463;-80
2021/07/08 05:45:20;;;;;;;1.93;1.80;;;19.60;99.90;;;;;;5023385;28;20455;-80
2021/07/08 05:47:48;;;;;;;2.33;2.03;;;19.70;74.90;;;;;;5029143;28;20530;-79
2021/07/08 05:50:18;;;;;;;2.00;1.70;;;19.60;1.00;;;;;;5013116;28;20456;-81
2021/07/08 05:52:46;;;;;;;3.17;1.90;;;19.60;99.90;;;;;;5021077;28;20452;-81
2021/07/08 05:55:15;;;;;;;4.70;1.40;;;19.70;1.00;;;;;;5029816;28;20437;-79
2021/07/08 05:57:47;;;;;;;4.63;1.80;;;19.70;47.80;;;;;;5026264;28;20518;-79
2021/07/08 06:00:18;;;;;;;1.33;1.17;;;19.70;1.00;;;;;;5029163;28;20786;-79
2021/07/08 06:02:46;;;;;;;1.77;1.60;;;19.70;99.90;;;;;;5013443;28;20442;-79
2021/07/08 06:05:16;;;;;;;1.63;1.53;;;19.70;99.90;;;;;;5026372;28;20452;-79
2021/07/08 06:07:44;;;;;;;2.07;1.27;;;19.70;99.90;;;;;;5028309;28;20461;-80
2021/07/08 06:10:13;;;;;;;1.40;1.30;;;19.70;1.00;;;;;;5017729;28;20967;-80
2021/07/08 06:12:41;;;;;;;3.93;1.60;;;19.70;40.30;;;;;;5028944;28;20468;-78
2021/07/08 06:15:12;;;;;;;2.87;1.40;;;19.70;1.00;;;;;;5029176;28;20742;-79
2021/07/08 06:17:40;;;;;;;1.40;1.30;;;19.80;47.00;;;;;;5027937;28;20444;-80
2021/07/08 06:20:09;;;;;;;1.87;1.77;;;19.80;23.80;;;;;;5021540;28;20468;-80
2021/07/08 06:22:38;;;;;;;1.20;1.10;;;19.90;99.90;;;;;;5026982;28;20457;-79
2021/07/08 06:25:07;;;;;;;2.77;1.50;;;20.00;1.00;;;;;;5012592;28;20453;-80
2021/07/08 06:31:18;;;;;;;2.60;1.60;;;20.00;1.00;;;;;;5027930;28;20559;-80
2021/07/08 06:33:46;;;;;;;1.67;1.20;;;19.90;1.00;;;;;;5030235;28;20964;-80
2021/07/08 06:36:14;;;;;;;1.87;1.77;;;19.90;99.90;;;;;;5014246;28;20463;-80
2021/07/08 06:38:42;;;;;;;2.53;1.20;;;19.90;99.90;;;;;;5028797;28;20490;-80
2021/07/08 06:41:10;;;;;;;1.80;1.40;;;20.00;1.00;;;;;;5027272;28;20453;-80
2021/07/08 06:43:38;;;;;;;1.57;1.20;;;19.90;99.90;;;;;;5022961;28;20535;-80
2021/07/08 06:46:07;;;;;;;2.17;1.70;;;19.90;1.00;;;;;;5017833;28;20464;-81
2021/07/08 06:48:37;;;;;;;1.77;1.67;;;20.00;99.90;;;;;;5030127;28;20452;-81
2021/07/08 06:51:06;;;;;;;2.43;1.60;;;20.00;1.00;;;;;;5023349;28;20482;-81
2021/07/08 06:53:34;;;;;;;1.50;1.40;;;20.00;46.20;;;;;;5027872;28;20468;-81
2021/07/08 06:56:02;;;;;;;1.40;1.23;;;20.00;99.90;;;;;;5028577;28;20443;-81
2021/07/08 06:58:30;;;;;;;3.27;1.97;;;20.00;1.00;;;;;;5030423;28;20452;-81
2021/07/08 07:00:58;;;;;;;1.47;1.37;;;20.10;1.00;;;;;;5031252;28;20436;-80
2021/07/08 07:03:27;;;;;;;3.33;1.40;;;20.10;1.00;;;;;;5023918;28;20468;-80
2021/07/08 07:05:56;;;;;;;1.93;1.40;;;20.20;47.60;;;;;;5043077;28;20459;-80
2021/07/08 07:08:24;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;5026112;28;20524;-81
2021/07/08 07:10:53;;;;;;;3.67;1.53;;;20.20;1.00;;;;;;5012325;28;20465;-79
2021/07/08 07:13:24;;;;;;;3.40;2.30;;;20.10;99.90;;;;;;5016621;28;20490;-81
2021/07/08 07:15:53;;;;;;;2.53;1.40;;;20.10;99.90;;;;;;5033606;28;20444;-81
2021/07/08 07:18:21;;;;;;;3.83;1.63;;;20.20;1.00;;;;;;5022391;28;20449;-81
2021/07/08 07:20:49;;;;;;;3.87;1.57;;;20.30;99.90;;;;;;5028312;28;20471;-79
2021/07/08 07:23:19;;;;;;;3.70;1.37;;;20.30;39.40;;;;;;5031950;28;20487;-83
2021/07/08 07:25:48;;;;;;;2.33;1.40;;;20.30;99.90;;;;;;5029378;28;20459;-82
2021/07/08 07:28:16;;;;;;;2.33;1.50;;;20.40;1.00;;;;;;5031157;28;20472;-79
2021/07/08 07:30:45;;;;;;;1.30;1.20;;;20.40;99.90;;;;;;5032131;28;20480;-83
2021/07/08 07:33:13;;;;;;;1.93;1.30;;;20.40;99.90;;;;;;5032628;28;20484;-81
2021/07/08 07:35:41;;;;;;;2.70;1.53;;;20.50;1.00;;;;;;5027936;28;20468;-81
2021/07/08 07:38:11;;;;;;;5.73;1.47;;;20.50;1.00;;;;;;5021662;28;20513;-82
2021/07/08 07:40:43;;;;;;;2.80;1.37;;;20.50;99.90;;;;;;5023376;28;20464;-81
2021/07/08 07:43:13;;;;;;;2.13;1.43;;;20.50;99.90;;;;;;5031155;28;20991;-80
2021/07/08 07:45:42;;;;;;;3.33;1.90;;;20.50;1.00;;;;;;5033205;28;21033;-80
2021/07/08 07:48:11;;;;;;;6.07;1.40;;;20.50;99.90;;;;;;5031669;28;20991;-81
2021/07/08 07:50:39;;;;;;;2.37;1.57;;;20.50;99.90;;;;;;5048731;28;20461;-80
2021/07/08 07:53:07;;;;;;;1.50;1.10;;;20.60;99.90;;;;;;5031553;28;20553;-82
2021/07/08 07:55:36;;;;;;;1.53;1.40;;;20.60;1.00;;;;;;5032422;28;20462;-82
2021/07/08 07:58:06;;;;;;;1.93;1.30;;;20.60;99.90;;;;;;5028004;28;20451;-82
2021/07/08 08:00:34;;;;;;;6.80;1.50;;;20.60;99.90;;;;;;5032263;28;20458;-82
2021/07/08 08:03:03;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;5029873;28;20460;-81
2021/07/08 08:05:38;;;;;;;2.40;1.20;;;20.50;99.90;;;;;;5011682;28;20453;-81
2021/07/08 08:10:54;;;;;;;1.70;1.10;;;20.60;99.90;;;;;;5022818;28;20475;-80
2021/07/08 08:13:24;;;;;;;1.20;1.10;;;20.60;1.00;;;;;;5024016;28;20508;-80
2021/07/08 08:15:53;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;5031367;28;20456;-80
2021/07/08 08:18:23;;;;;;;1.30;1.10;;;20.60;99.90;;;;;;5025800;28;20503;-81
2021/07/08 08:20:53;;;;;;;1.27;1.17;;;20.60;99.90;;;;;;5029949;28;20487;-80
2021/07/08 08:23:21;;;;;;;2.37;1.10;;;20.70;99.90;;;;;;5026280;28;20479;-79
2021/07/08 08:25:50;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;5023362;28;20829;-81
2021/07/08 08:28:18;;;;;;;1.63;1.30;;;20.80;1.00;;;;;;5020634;28;20890;-80
2021/07/08 08:30:48;;;;;;;1.53;1.43;;;20.90;99.90;;;;;;5023886;28;20967;-79
2021/07/08 08:33:16;;;;;;;2.13;1.33;;;20.90;1.00;;;;;;5025735;28;21007;-80
2021/07/08 08:35:44;;;;;;;1.37;1.20;;;20.90;99.90;;;;;;5029679;28;20508;-79
2021/07/08 08:38:12;;;;;;;1.53;1.10;;;21.00;99.90;;;;;;5032864;28;20533;-80
2021/07/08 08:40:41;;;;;;;0.90;0.80;;;21.00;1.00;;;;;;5029796;28;20457;-80
2021/07/08 08:43:09;;;;;;;1.10;1.00;;;21.00;1.00;;;;;;5026209;28;20527;-81
2021/07/08 08:45:37;;;;;;;1.13;1.03;;;21.10;1.00;;;;;;5030228;28;20476;-81
2021/07/08 08:48:09;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5017758;28;20487;-80
2021/07/08 08:50:40;;;;;;;1.40;0.83;;;21.10;99.90;;;;;;5030749;28;20590;-81
2021/07/08 08:53:09;;;;;;;1.43;1.17;;;21.10;4.10;;;;;;5022161;28;20531;-80
2021/07/08 08:55:38;;;;;;;3.80;1.10;;;21.10;99.90;;;;;;5026765;28;20481;-79
2021/07/08 08:58:06;;;;;;;1.30;1.10;;;21.00;99.90;;;;;;5026120;28;20836;-80
2021/07/08 09:00:40;;;;;;;2.83;1.23;;;21.10;99.90;;;;;;5033250;28;20968;-78
2021/07/08 09:03:11;;;;;;;1.03;1.03;;;21.10;1.00;;;;;;5023984;28;21001;-79
2021/07/08 09:05:41;;;;;;;0.90;0.90;;;21.00;96.40;;;;;;5011749;28;20458;-80
2021/07/08 09:08:18;;;;;;;1.90;0.80;;;21.00;99.90;;;;;;5022879;28;20481;-78
2021/07/08 09:10:48;;;;;;;1.00;0.97;;;21.00;1.00;;;;;;5023962;28;20449;-81
2021/07/08 09:13:17;;;;;;;1.73;1.00;;;21.00;1.00;;;;;;5028293;28;20561;-81
2021/07/08 09:15:46;;;;;;;1.70;1.00;;;21.10;28.60;;;;;;5027402;28;20479;-77
2021/07/08 09:18:15;;;;;;;1.23;1.13;;;21.10;99.90;;;;;;5030496;28;20451;-82
2021/07/08 09:20:44;;;;;;;1.20;1.10;;;21.10;1.00;;;;;;5029106;28;21018;-82
2021/07/08 09:23:16;;;;;;;1.20;1.10;;;21.10;99.90;;;;;;5033538;28;20492;-83
2021/07/08 09:25:45;;;;;;;0.80;0.80;;;21.10;63.20;;;;;;5018024;28;20452;-83
2021/07/08 09:28:21;;;;;;;2.37;1.10;;;21.10;1.00;;;;;;5037746;28;20479;-82
2021/07/08 09:31:02;;;;;;;2.20;1.20;;;21.00;99.90;;;;;;5030566;28;20526;-84
2021/07/08 09:33:37;;;;;;;1.50;1.00;;;20.90;99.90;;;;;;5020504;28;20480;-83
2021/07/08 09:36:16;;;;;;;1.23;1.13;;;20.90;1.00;;;;;;5033368;28;20456;-82
2021/07/08 09:38:57;;;;;;;1.80;1.33;;;20.90;1.00;;;;;;5030620;28;20467;-83
2021/07/08 09:41:28;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;5035375;28;20526;-80
2021/07/08 09:43:56;;;;;;;1.93;1.30;;;21.10;45.30;;;;;;5027766;28;20476;-83
2021/07/08 09:46:35;;;;;;;1.10;1.00;;;21.10;1.00;;;;;;5027940;28;20825;-83
2021/07/08 09:49:06;;;;;;;1.63;1.20;;;21.10;99.90;;;;;;5024550;28;20452;-83
2021/07/08 09:51:36;;;;;;;1.93;1.30;;;21.10;99.90;;;;;;5020118;28;20454;-81
2021/07/08 09:54:10;;;;;;;3.03;1.30;;;21.10;1.00;;;;;;5025458;28;20472;-82
2021/07/08 09:56:45;;;;;;;1.30;1.20;;;21.00;1.00;;;;;;5022776;28;20507;-81
2021/07/08 09:59:14;;;;;;;1.30;1.20;;;20.90;15.40;;;;;;5025599;28;20456;-81
2021/07/08 10:01:44;;;;;;;2.07;1.60;;;20.90;1.00;;;;;;5023968;28;20457;-84
2021/07/08 10:04:13;;;;;;;2.40;1.23;;;21.00;1.00;;;;;;5027181;28;20510;-84
2021/07/08 10:06:43;;;;;;;1.40;1.30;;;21.10;1.00;;;;;;5029609;28;20932;-82
2021/07/08 10:09:17;;;;;;;1.30;1.20;;;21.10;1.00;;;;;;5036498;28;20480;-82
2021/07/08 10:11:46;;;;;;;1.40;1.30;;;21.00;1.00;;;;;;5031492;28;20456;-81
2021/07/08 10:14:15;;;;;;;1.77;1.40;;;21.10;1.40;;;;;;5028937;28;20500;-81
2021/07/08 10:16:48;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;5021372;28;20508;-81
2021/07/08 10:19:19;;;;;;;1.20;1.10;;;21.10;99.90;;;;;;5020604;28;20455;-81
2021/07/08 10:21:48;;;;;;;1.50;1.40;;;21.10;99.90;;;;;;5030293;28;20455;-80
2021/07/08 10:24:20;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5025024;28;20480;-80
2021/07/08 10:26:49;;;;;;;1.70;1.40;;;21.20;1.00;;;;;;5024839;28;20459;-82
2021/07/08 10:29:18;;;;;;;1.60;1.50;;;21.30;1.00;;;;;;5029765;28;20483;-82
2021/07/08 10:31:49;;;;;;;1.80;1.70;;;21.30;1.00;;;;;;5029732;28;20500;-82
2021/07/08 10:34:20;;;;;;;1.90;1.80;;;21.30;1.00;;;;;;5029608;28;20472;-84
2021/07/08 10:36:50;;;;;;;1.90;1.70;;;21.40;99.90;;;;;;5019640;28;20451;-82
2021/07/08 10:39:20;;;;;;;2.20;1.40;;;21.50;99.90;;;;;;5033363;28;20879;-84
2021/07/08 10:41:54;;;;;;;1.47;1.37;;;21.50;1.00;;;;;;5030946;28;20456;-85
2021/07/08 10:44:46;;;;;;;1.60;1.50;;;21.60;1.00;;;;;;5024967;28;20477;-84
2021/07/08 10:47:38;;;;;;;1.80;1.70;;;21.60;1.00;;;;;;5028299;28;20516;-83
2021/07/08 10:50:36;;;;;;;1.57;1.20;;;21.60;1.00;;;;;;5025200;28;20484;-83
2021/07/08 10:53:19;;;;;;;1.50;1.40;;;21.60;1.00;;;;;;5025500;28;20476;-83
2021/07/08 10:55:48;;;;;;;1.97;1.87;;;21.50;1.00;;;;;;5030499;28;20432;-82
2021/07/08 10:58:47;;;;;;;1.40;1.30;;;21.60;1.00;;;;;;5033477;28;20519;-83
2021/07/08 11:01:41;;;;;;;1.70;1.30;;;21.50;1.00;;;;;;5023732;28;20556;-83
2021/07/08 11:04:12;;;;;;;1.73;1.50;;;21.60;99.90;;;;;;5014917;28;20482;-83
2021/07/08 11:06:42;;;;;;;1.50;1.37;;;21.60;99.90;;;;;;5014138;28;20453;-83
2021/07/08 11:09:21;;;;;;;1.63;1.53;;;21.60;80.20;;;;;;5029752;28;20999;-83
2021/07/08 11:12:03;;;;;;;1.10;1.10;;;21.60;99.90;;;;;;5024021;28;20654;-84
2021/07/08 11:14:49;;;;;;;2.23;1.87;;;21.60;99.90;;;;;;5024576;28;20530;-83
2021/07/08 11:17:20;;;;;;;2.70;1.20;;;21.60;1.00;;;;;;5024967;28;20460;-83
2021/07/08 11:19:50;;;;;;;2.10;1.50;;;21.60;1.00;;;;;;5029348;28;21054;-83
2021/07/08 11:22:28;;;;;;;1.43;1.30;;;21.60;1.00;;;;;;5028461;28;20453;-83
2021/07/08 11:24:56;;;;;;;1.30;1.20;;;21.60;1.00;;;;;;5028685;28;20989;-82
2021/07/08 11:27:39;;;;;;;1.60;1.50;;;21.60;99.90;;;;;;5010358;28;20468;-83
2021/07/08 11:30:30;;;;;;;1.97;1.40;;;21.50;1.00;;;;;;5027192;28;20480;-83
2021/07/08 11:33:02;;;;;;;1.30;1.20;;;21.50;99.90;;;;;;5021993;28;20453;-83
2021/07/08 11:35:34;;;;;;;1.23;1.13;;;21.40;21.00;;;;;;5028327;28;20826;-83
2021/07/08 11:38:11;;;;;;;1.93;1.70;;;21.50;90.30;;;;;;5030801;28;20456;-83
2021/07/08 11:40:42;;;;;;;1.27;1.17;;;21.60;99.90;;;;;;5036845;28;20441;-83
2021/07/08 11:43:16;;;;;;;1.40;1.30;;;21.60;1.00;;;;;;5029435;28;20479;-83
2021/07/08 11:45:45;;;;;;;1.40;1.30;;;21.70;1.00;;;;;;5027725;28;20511;-82
2021/07/08 11:48:27;;;;;;;1.60;1.50;;;21.70;8.20;;;;;;5031078;28;20468;-83
2021/07/08 11:50:56;;;;;;;1.30;1.20;;;21.70;99.90;;;;;;5030268;28;20518;-83
2021/07/08 11:53:26;;;;;;;1.53;1.43;;;21.70;42.00;;;;;;5033106;28;20476;-82
2021/07/08 11:55:56;;;;;;;1.17;1.07;;;21.80;57.20;;;;;;5010435;28;20820;-83
2021/07/08 11:58:27;;;;;;;2.80;1.20;;;21.80;1.00;;;;;;5031859;28;20475;-83
2021/07/08 12:00:56;;;;;;;1.60;1.50;;;21.90;99.90;;;;;;5025643;28;20854;-83
2021/07/08 12:03:30;;;;;;;1.30;1.20;;;21.80;99.90;;;;;;5045511;28;20472;-82
2021/07/08 12:06:03;;;;;;;1.43;1.33;;;21.80;99.90;;;;;;5046069;28;20445;-83
2021/07/08 12:08:34;;;;;;;1.70;1.30;;;21.90;99.90;;;;;;5032182;28;20456;-81
2021/07/08 12:11:09;;;;;;;1.53;1.10;;;21.90;99.90;;;;;;5031809;28;20503;-84
2021/07/08 12:13:40;;;;;;;1.17;1.10;;;21.90;1.00;;;;;;5031043;28;21019;-83
2021/07/08 12:16:09;;;;;;;1.40;1.30;;;21.90;99.90;;;;;;5036081;28;20868;-83
2021/07/08 12:18:45;;;;;;;1.27;1.10;;;21.90;1.00;;;;;;5024597;28;20531;-83
2021/07/08 12:21:19;;;;;;;1.40;1.30;;;22.00;94.70;;;;;;5026108;28;20448;-83
2021/07/08 12:23:49;;;;;;;1.50;1.20;;;21.90;99.90;;;;;;5033588;28;20462;-82
2021/07/08 12:26:26;;;;;;;1.30;1.20;;;22.00;99.90;;;;;;5024348;28;20463;-83
2021/07/08 12:29:21;;;;;;;1.17;1.10;;;22.00;1.00;;;;;;5032340;28;20453;-84
2021/07/08 12:31:55;;;;;;;0.93;0.90;;;22.00;1.00;;;;;;5034428;28;20535;-84
2021/07/08 12:34:25;;;;;;;0.90;0.90;;;22.00;99.90;;;;;;5020365;28;20489;-83
2021/07/08 12:36:54;;;;;;;1.20;1.10;;;22.00;99.90;;;;;;5019788;28;20450;-83
2021/07/08 12:39:28;;;;;;;1.00;0.90;;;22.00;1.00;;;;;;5029827;28;20449;-83
2021/07/08 12:41:56;;;;;;;0.93;0.93;;;22.10;99.90;;;;;;5029076;28;20466;-84
2021/07/08 12:44:28;;;;;;;1.10;1.00;;;22.10;1.00;;;;;;5029486;28;21000;-81
2021/07/08 12:46:57;;;;;;;0.90;0.90;;;22.10;99.90;;;;;;5029020;28;20446;-83
2021/07/08 12:49:26;;;;;;;1.57;1.00;;;22.10;99.90;;;;;;5032032;28;20476;-84
2021/07/08 12:51:54;;;;;;;1.10;0.80;;;22.10;99.90;;;;;;5023127;28;20459;-84
2021/07/08 12:54:25;;;;;;;1.77;1.40;;;22.20;99.90;;;;;;5025740;28;20913;-83
2021/07/08 12:57:08;;;;;;;0.80;0.80;;;22.10;1.00;;;;;;5023795;28;20493;-82
2021/07/08 12:59:38;;;;;;;1.40;1.27;;;22.20;10.30;;;;;;5029744;28;20454;-81
2021/07/08 13:02:06;;;;;;;1.27;1.03;;;22.10;99.90;;;;;;5029679;28;20459;-82
2021/07/08 13:04:36;;;;;;;1.13;1.03;;;22.00;1.00;;;;;;5023463;28;20523;-81
2021/07/08 13:07:13;;;;;;;1.93;1.20;;;22.00;1.00;;;;;;5028925;28;20968;-81
2021/07/08 13:09:41;;;;;;;0.97;0.90;;;22.00;1.00;;;;;;5028702;28;20470;-80
2021/07/08 13:12:21;;;;;;;1.00;1.00;;;22.00;1.00;;;;;;5033509;28;20522;-81
2021/07/08 13:14:50;;;;;;;2.37;1.33;;;21.90;1.00;;;;;;5032240;28;20477;-82
2021/07/08 13:17:18;;;;;;;1.03;1.00;;;21.90;99.90;;;;;;5030855;28;20470;-80