Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:11;;;;;;;0.85;0.55;;;;;;;5.44;62.37;101001.34;5103205;28;20024;-70
2021/10/19 00:02:36;;;;;;;0.77;0.55;;;;;;;5.42;62.51;100985.00;5103378;28;20081;-69
2021/10/19 00:05:06;;;;;;;1.35;0.52;;;;;;;5.46;62.15;100991.94;5103167;28;20020;-70
2021/10/19 00:07:32;;;;;;;0.40;0.40;;;;;;;5.37;63.03;100980.59;5103328;28;20089;-69
2021/10/19 00:09:57;;;;;;;2.25;0.68;;;;;;;5.07;63.75;100978.22;5103165;28;20513;-71
2021/10/19 00:12:23;;;;;;;0.80;0.47;;;;;;;5.23;63.91;100967.38;5103187;28;20044;-68
2021/10/19 00:14:48;;;;;;;0.40;0.40;;;;;;;5.37;63.53;100966.00;5102905;28;20035;-69
2021/10/19 00:17:14;;;;;;;0.40;0.40;;;;;;;5.37;63.89;100966.00;5084259;28;20113;-68
2021/10/19 00:19:39;;;;;;;1.15;0.70;;;;;;;4.93;65.05;100956.41;5102985;28;20491;-70
2021/10/19 00:22:05;;;;;;;1.85;0.60;;;;;;;5.29;64.50;100954.63;5102902;28;20039;-67
2021/10/19 00:24:31;;;;;;;0.60;0.55;;;;;;;5.44;63.94;100954.13;5102914;28;20484;-69
2021/10/19 00:26:56;;;;;;;1.20;0.90;;;;;;;5.12;64.76;100944.84;5102946;28;20020;-68
2021/10/19 00:29:21;;;;;;;1.00;0.60;;;;;;;5.21;64.66;100944.16;5102845;28;20020;-69
2021/10/19 00:31:47;;;;;;;0.40;0.40;;;;;;;4.94;65.74;100935.00;5102831;28;20020;-68
2021/10/19 00:34:13;;;;;;;0.75;0.55;;;;;;;5.15;65.55;100931.16;5103033;28;20017;-67
2021/10/19 00:36:38;;;;;;;0.65;0.50;;;;;;;5.15;65.93;100926.91;5084653;28;20430;-69
2021/10/19 00:39:03;;;;;;;5.00;0.90;;;;;;;4.89;66.61;100921.16;5102825;28;20537;-68
2021/10/19 00:41:29;;;;;;;2.00;0.68;;;;;;;4.82;66.97;100904.72;5102920;28;20016;-68
2021/10/19 00:43:54;;;;;;;1.00;0.57;;;;;;;5.02;67.25;100910.31;5102608;28;20026;-68
2021/10/19 00:46:20;;;;;;;0.43;0.43;;;;;;;5.15;67.15;100901.16;5102686;28;20032;-69
2021/10/19 00:48:46;;;;;;;1.00;0.70;;;;;;;4.89;67.65;100924.59;5103735;28;20024;-68
2021/10/19 00:51:13;;;;;;;1.75;1.00;;;;;;;4.61;68.07;100899.91;5106610;28;20020;-69
2021/10/19 00:53:39;;;;;;;2.25;0.63;;;;;;;4.94;67.62;100894.69;5106666;28;20024;-69
2021/10/19 00:56:06;;;;;;;0.93;0.93;;;;;;;5.09;67.58;100877.88;5106542;28;20036;-70
2021/10/19 00:58:32;;;;;;;1.45;1.15;;;;;;;4.81;68.62;100884.94;5106200;28;20035;-70
2021/10/19 01:00:57;;;;;;;0.73;0.73;;;;;;;4.93;68.49;100866.34;5106240;28;20020;-71
2021/10/19 01:03:23;;;;;;;0.80;0.60;;;;;;;4.85;68.92;100884.19;5106346;28;20024;-70
2021/10/19 01:05:49;;;;;;;1.40;0.40;;;;;;;4.99;68.59;100869.06;5106279;28;20027;-71
2021/10/19 01:08:14;;;;;;;0.70;0.57;;;;;;;4.66;69.96;100864.91;5106413;28;20020;-70
2021/10/19 01:10:39;;;;;;;0.80;0.80;;;;;;;4.74;69.86;100865.06;5106070;28;20494;-69
2021/10/19 01:13:05;;;;;;;0.70;0.50;;;;;;;4.69;70.64;100864.97;5105981;28;20076;-71
2021/10/19 01:15:33;;;;;;;0.68;0.60;;;;;;;4.82;70.31;100850.69;5106190;28;20020;-71
2021/10/19 01:17:59;;;;;;;1.48;0.90;;;;;;;4.74;70.77;100841.91;5106031;28;20055;-72
2021/10/19 01:20:26;;;;;;;0.75;0.50;;;;;;;4.66;71.91;100852.91;5105924;28;20055;-70
2021/10/19 01:22:53;;;;;;;0.57;0.57;;;;;;;4.50;72.20;100843.97;5105794;28;20059;-71
2021/10/19 01:25:21;;;;;;;1.42;0.52;;;;;;;4.46;72.71;100821.56;5087946;28;20039;-70
2021/10/19 01:27:48;;;;;;;1.95;1.02;;;;;;;4.50;73.00;100804.53;5105928;28;20066;-72
2021/10/19 01:30:14;;;;;;;1.38;0.80;;;;;;;4.62;73.26;100804.78;5106125;28;20031;-71
2021/10/19 01:32:39;;;;;;;0.40;0.40;;;;;;;4.51;73.86;100808.81;5105943;28;20024;-69
2021/10/19 01:35:06;;;;;;;1.45;0.90;;;;;;;4.41;74.43;100788.03;5087406;28;20347;-69
2021/10/19 01:37:32;;;;;;;0.85;0.60;;;;;;;4.56;74.74;100784.09;5105615;28;20020;-74
2021/10/19 01:39:57;;;;;;;0.73;0.50;;;;;;;4.55;75.03;100806.34;5105548;28;20027;-71
2021/10/19 01:42:22;;;;;;;0.50;0.45;;;;;;;4.53;75.36;100782.31;5105456;28;20077;-75
2021/10/19 01:44:48;;;;;;;0.88;0.60;;;;;;;4.42;76.26;100805.22;5121166;28;20038;-71
2021/10/19 01:47:13;;;;;;;1.15;0.55;;;;;;;4.51;76.37;100801.09;5105595;28;20040;-72
2021/10/19 01:49:38;;;;;;;3.90;0.73;;;;;;;4.54;76.73;100788.31;5105453;28;20027;-70
2021/10/19 01:52:04;;;;;;;1.00;0.80;;;;;;;4.48;77.38;100778.78;5105197;28;20039;-72
2021/10/19 01:54:29;;;;;;;0.40;0.40;;;;;;;4.41;77.97;100779.47;5086999;28;20035;-70
2021/10/19 01:56:55;;;;;;;0.60;0.50;;;;;;;4.43;78.30;100776.09;5105423;28;20028;-72
2021/10/19 01:59:20;;;;;;;0.70;0.60;;;;;;;4.35;78.60;100775.03;5104903;28;20031;-74
2021/10/19 02:01:45;;;;;;;1.13;0.60;;;;;;;4.14;79.74;100758.28;5104388;28;20111;-74
2021/10/19 02:04:11;;;;;;;0.90;0.90;;;;;;;4.36;79.20;100755.34;5105256;28;20392;-75
2021/10/19 02:06:36;;;;;;;1.60;0.73;;;;;;;4.43;79.50;100749.50;5105272;28;20051;-74
2021/10/19 02:09:01;;;;;;;0.45;0.45;;;;;;;4.37;80.08;100759.66;5105093;28;20032;-75
2021/10/19 02:11:27;;;;;;;1.88;0.90;;;;;;;4.47;80.27;100754.75;5105183;28;20024;-74
2021/10/19 02:13:52;;;;;;;6.72;1.50;;;;;;;4.16;80.89;100754.06;5105026;28;20024;-72
2021/10/19 02:16:17;;;;;;;2.15;0.88;;;;;;;4.21;81.47;100744.75;5105285;28;20016;-72
2021/10/19 02:18:43;;;;;;;0.82;0.70;;;;;;;4.28;81.57;100757.75;5105087;28;20042;-75
2021/10/19 02:21:08;;;;;;;0.38;0.38;;;;;;;4.32;82.02;100770.72;5105093;28;20016;-73
2021/10/19 02:23:33;;;;;;;4.35;1.02;;;;;;;4.37;81.74;100770.81;5104897;28;20043;-73
2021/10/19 02:25:59;;;;;;;2.45;0.82;;;;;;;4.41;82.16;100757.19;5105161;28;20079;-73
2021/10/19 02:28:24;;;;;;;1.13;0.70;;;;;;;4.54;82.16;100737.75;5120424;28;20028;-74
2021/10/19 02:30:49;;;;;;;1.08;0.80;;;;;;;4.43;82.33;100757.22;5104729;28;20024;-73
2021/10/19 02:33:15;;;;;;;0.50;0.50;;;;;;;4.54;82.58;100753.19;5104974;28;20035;-74
2021/10/19 02:35:41;;;;;;;0.70;0.68;;;;;;;4.71;82.73;100739.84;5104771;28;20020;-74
2021/10/19 02:38:06;;;;;;;5.07;1.00;;;;;;;4.47;83.11;100741.91;5086385;28;20024;-73
2021/10/19 02:40:31;;;;;;;0.80;0.40;;;;;;;4.75;83.04;100740.75;5104506;28;20024;-73
2021/10/19 02:42:57;;;;;;;2.15;0.50;;;;;;;4.73;83.40;100750.16;5104356;28;20028;-74
2021/10/19 02:45:23;;;;;;;1.35;0.90;;;;;;;4.45;83.94;100753.00;5104858;28;20031;-73
2021/10/19 02:47:48;;;;;;;0.65;0.65;;;;;;;4.58;84.30;100749.84;5104764;28;20016;-72
2021/10/19 02:50:14;;;;;;;0.55;0.55;;;;;;;4.68;84.14;100743.19;5104410;28;20598;-73
2021/10/19 02:52:40;;;;;;;0.57;0.50;;;;;;;4.88;84.00;100737.63;5104475;28;20019;-72
2021/10/19 02:55:07;;;;;;;3.15;0.70;;;;;;;5.02;83.57;100724.13;5104547;28;20076;-73
2021/10/19 02:57:33;;;;;;;1.58;1.10;;;;;;;4.88;83.95;100721.31;5104471;28;20019;-73
2021/10/19 02:59:58;;;;;;;0.65;0.50;;;;;;;4.94;84.75;100727.44;5104103;28;20051;-72
2021/10/19 03:02:24;;;;;;;0.43;0.40;;;;;;;4.77;84.99;100708.22;5104382;28;20027;-74
2021/10/19 03:04:49;;;;;;;1.50;0.80;;;;;;;4.91;84.50;100718.78;5104390;28;20548;-73
2021/10/19 03:07:14;;;;;;;2.33;0.80;;;;;;;4.86;85.16;100717.84;5104326;28;20024;-73
2021/10/19 03:09:40;;;;;;;1.38;1.02;;;;;;;4.90;84.76;100707.66;5104297;28;20016;-73
2021/10/19 03:12:05;;;;;;;0.88;0.80;;;;;;;5.13;84.76;100717.50;5103819;28;20020;-73
2021/10/19 03:14:31;;;;;;;0.70;0.70;;;;;;;5.12;84.90;100720.06;5104131;28;20022;-73
2021/10/19 03:16:56;;;;;;;1.98;1.33;;;;;;;4.83;85.34;100709.22;5104267;28;20028;-73
2021/10/19 03:19:21;;;;;;;0.68;0.50;;;;;;;5.15;85.27;100700.38;5104105;28;20023;-74
2021/10/19 03:21:47;;;;;;;2.13;1.00;;;;;;;5.04;85.11;100696.75;5103898;28;20056;-73
2021/10/19 03:24:12;;;;;;;0.63;0.63;;;;;;;5.16;85.52;100693.56;5103798;28;20039;-74
2021/10/19 03:26:38;;;;;;;0.82;0.80;;;;;;;5.01;85.88;100692.41;5103389;28;20480;-73
2021/10/19 03:29:03;;;;;;;2.17;0.80;;;;;;;5.24;85.82;100694.53;5102529;28;20034;-72
2021/10/19 03:31:30;;;;;;;2.25;1.05;;;;;;;5.09;86.02;100687.41;5102976;28;20020;-73
2021/10/19 03:33:56;;;;;;;1.20;0.60;;;;;;;5.21;85.46;100679.91;5103862;28;20020;-73
2021/10/19 03:36:21;;;;;;;1.35;1.00;;;;;;;5.27;85.56;100688.59;5085235;28;20023;-72
2021/10/19 03:38:47;;;;;;;1.15;0.73;;;;;;;5.21;85.97;100673.88;5119390;28;20028;-71
2021/10/19 03:41:12;;;;;;;1.38;0.85;;;;;;;5.30;85.61;100680.91;5103398;28;20039;-71
2021/10/19 03:43:37;;;;;;;1.00;0.82;;;;;;;5.55;85.09;100666.75;5103330;28;20031;-70
2021/10/19 03:46:03;;;;;;;9.65;2.28;;;;;;;5.22;85.92;100675.63;5103614;28;20099;-70
2021/10/19 03:48:28;;;;;;;3.28;1.42;;;;;;;5.29;86.38;100666.28;5103465;28;20020;-70
2021/10/19 03:50:53;;;;;;;0.55;0.55;;;;;;;5.52;86.15;100665.84;5103540;28;20034;-71
2021/10/19 03:53:19;;;;;;;6.35;2.08;;;;;;;5.35;86.33;100665.56;5103632;28;20077;-69
2021/10/19 03:55:47;;;;;;;1.83;0.90;;;;;;;5.52;85.75;100633.22;5103518;28;20046;-71
2021/10/19 03:58:13;;;;;;;3.45;1.55;;;;;;;5.36;86.28;100637.25;5103037;28;20031;-73
2021/10/19 04:00:38;;;;;;;1.77;1.02;;;;;;;5.38;86.66;100651.03;5102735;28;20020;-72
2021/10/19 04:03:03;;;;;;;3.92;1.73;;;;;;;5.39;87.23;100660.47;5102669;28;20360;-71
2021/10/19 04:05:29;;;;;;;1.65;0.80;;;;;;;5.58;86.36;100638.47;5084832;28;20039;-76
2021/10/19 04:07:54;;;;;;;1.25;0.80;;;;;;;5.53;86.88;100636.66;5119283;28;20065;-74
2021/10/19 04:10:21;;;;;;;2.10;1.85;;;;;;;5.49;86.82;100658.94;5103621;28;20019;-77
2021/10/19 04:12:47;;;;;;;7.40;1.80;;;;;;;5.56;86.97;100663.34;5103394;28;20020;-78
2021/10/19 04:15:12;;;;;;;2.67;1.15;;;;;;;5.57;86.96;100656.47;5103152;28;20077;-74
2021/10/19 04:17:37;;;;;;;1.95;1.27;;;;;;;5.73;86.78;100661.88;5103231;28;20031;-76
2021/10/19 04:20:05;;;;;;;1.40;0.95;;;;;;;5.70;87.05;100653.25;5103485;28;20027;-81
2021/10/19 04:22:30;;;;;;;3.88;1.35;;;;;;;5.70;86.44;100642.09;5103341;28;20113;-75
2021/10/19 04:24:55;;;;;;;9.70;2.85;;;;;;;5.65;86.77;100638.56;5106615;28;20036;-79
2021/10/19 04:27:21;;;;;;;7.53;1.52;;;;;;;5.88;86.68;100636.34;5107542;28;20080;-70
2021/10/19 04:29:47;;;;;;;2.30;1.10;;;;;;;5.94;86.50;100628.69;5107361;28;20020;-69
2021/10/19 04:32:13;;;;;;;2.15;1.20;;;;;;;5.75;86.81;100608.66;5107350;28;20027;-71
2021/10/19 04:34:39;;;;;;;3.15;1.30;;;;;;;5.78;87.27;100612.13;5107312;28;20024;-75
2021/10/19 04:37:04;;;;;;;2.33;1.35;;;;;;;5.95;86.61;100607.25;5122576;28;20023;-74
2021/10/19 04:39:30;;;;;;;1.83;1.48;;;;;;;5.88;86.70;100602.00;5107025;28;20028;-76
2021/10/19 04:41:55;;;;;;;3.25;1.80;;;;;;;5.98;86.70;100585.78;5107242;28;20499;-74
2021/10/19 04:44:21;;;;;;;3.20;1.55;;;;;;;5.85;87.49;100591.63;5106985;28;20024;-74
2021/10/19 04:46:46;;;;;;;3.85;1.50;;;;;;;6.01;87.24;100584.97;5107363;28;20031;-76
2021/10/19 04:49:12;;;;;;;1.67;1.10;;;;;;;6.04;86.85;100597.88;5106880;28;20055;-74
2021/10/19 04:51:38;;;;;;;4.50;2.40;;;;;;;5.89;87.28;100586.53;5107030;28;20094;-75
2021/10/19 04:54:03;;;;;;;3.40;1.70;;;;;;;5.95;87.11;100578.91;5088696;28;20066;-75
2021/10/19 04:56:29;;;;;;;2.42;1.23;;;;;;;6.09;86.81;100588.53;5106877;28;20613;-75
2021/10/19 04:58:54;;;;;;;6.05;3.35;;;;;;;5.90;87.22;100583.13;5106607;28;20051;-75
2021/10/19 05:01:20;;;;;;;3.38;1.92;;;;;;;5.90;87.72;100582.25;5106471;28;20039;-74
2021/10/19 05:03:46;;;;;;;1.88;1.30;;;;;;;6.07;87.50;100585.09;5088154;28;20024;-77
2021/10/19 05:06:16;;;;;;;3.78;1.88;;;;;;;6.11;87.19;100586.84;5106283;28;20031;-76
2021/10/19 05:08:41;;;;;;;4.93;1.90;;;;;;;6.16;87.27;100584.34;5106673;28;20085;-74
2021/10/19 05:11:07;;;;;;;4.43;2.08;;;;;;;6.13;87.04;100574.00;5106237;28;20023;-75
2021/10/19 05:13:32;;;;;;;2.42;1.23;;;;;;;6.17;87.13;100562.84;5106052;28;20027;-76
2021/10/19 05:15:57;;;;;;;10.63;5.60;;;;;;;6.11;87.43;100563.66;5106338;28;20059;-77
2021/10/19 05:18:23;;;;;;;3.42;1.80;;;;;;;6.29;87.12;100559.56;5106097;28;20103;-75
2021/10/19 05:20:48;;;;;;;2.20;1.35;;;;;;;6.31;87.25;100553.56;5105878;28;20019;-75
2021/10/19 05:23:14;;;;;;;5.72;3.42;;;;;;;6.26;87.59;100555.22;5087767;28;20047;-73
2021/10/19 05:25:39;;;;;;;5.43;2.08;;;;;;;6.36;87.25;100561.38;5121788;28;20114;-74
2021/10/19 05:28:04;;;;;;;6.18;2.55;;;;;;;6.45;87.08;100555.47;5105854;28;20023;-75
2021/10/19 05:30:30;;;;;;;3.30;2.15;;;;;;;6.60;86.99;100557.31;5105970;28;20028;-74
2021/10/19 05:32:55;;;;;;;4.13;2.60;;;;;;;6.47;86.90;100542.59;5105608;28;20032;-77
2021/10/19 05:35:20;;;;;;;4.75;2.95;;;;;;;6.54;87.46;100554.69;5120750;28;20043;-75
2021/10/19 05:37:46;;;;;;;6.03;3.17;;;;;;;6.53;87.54;100553.81;5106099;28;20023;-77
2021/10/19 05:40:12;;;;;;;3.90;1.55;;;;;;;6.56;87.66;100559.03;5105625;28;20020;-77
2021/10/19 05:42:37;;;;;;;10.85;4.95;;;;;;;6.54;87.87;100558.13;5105513;28;20020;-76
2021/10/19 05:45:04;;;;;;;8.20;3.72;;;;;;;6.54;87.80;100559.84;5105533;28;20260;-75
2021/10/19 05:47:33;;;;;;;9.82;3.83;;;;;;;6.51;88.11;100552.06;5105719;28;20043;-80
2021/10/19 05:49:59;;;;;;;3.83;3.05;;;;;;;6.62;88.02;100547.91;5105592;28;20404;-76
2021/10/19 05:52:24;;;;;;;5.90;3.35;;;;;;;6.74;87.92;100559.19;5087455;28;20020;-75
2021/10/19 05:54:50;;;;;;;4.45;3.13;;;;;;;6.69;87.81;100546.25;5105984;28;20050;-76
2021/10/19 05:57:15;;;;;;;10.07;4.18;;;;;;;6.71;87.68;100538.53;5105969;28;20027;-76
2021/10/19 05:59:41;;;;;;;18.60;6.88;;;;;;;6.69;87.91;100557.41;5087789;28;20124;-77
2021/10/19 06:02:06;;;;;;;8.70;3.97;;;;;;;6.62;88.54;100544.44;5105520;28;20024;-73
2021/10/19 06:04:31;;;;;;;4.93;2.90;;;;;;;6.80;87.96;100541.19;5105567;28;20025;-75
2021/10/19 06:07:01;;;;;;;8.52;4.63;;;;;;;6.72;88.15;100535.09;5105672;28;20032;-75
2021/10/19 06:09:28;;;;;;;7.88;3.70;;;;;;;6.94;87.48;100542.19;5121266;28;20020;-74
2021/10/19 06:11:53;;;;;;;9.70;4.32;;;;;;;6.96;87.41;100537.03;5105459;28;20028;-75
2021/10/19 06:14:20;;;;;;;5.50;3.15;;;;;;;7.15;87.00;100538.06;5086869;28;20030;-73
2021/10/19 06:16:46;;;;;;;5.03;2.55;;;;;;;6.93;87.35;100509.47;5120832;28;20020;-74
2021/10/19 06:19:12;;;;;;;4.32;2.60;;;;;;;7.05;87.66;100525.91;5105552;28;20023;-75
2021/10/19 06:21:39;;;;;;;6.45;3.28;;;;;;;7.05;87.78;100515.56;5120894;28;20023;-74
2021/10/19 06:24:04;;;;;;;4.78;2.45;;;;;;;7.13;87.83;100523.38;5105095;28;20051;-75
2021/10/19 06:26:34;;;;;;;5.30;2.97;;;;;;;7.16;87.58;100519.13;5105270;28;20020;-77
2021/10/19 06:29:00;;;;;;;11.75;4.45;;;;;;;7.06;87.78;100520.75;5105051;28;20104;-72
2021/10/19 06:31:25;;;;;;;2.45;1.73;;;;;;;7.23;87.60;100526.91;5104757;28;20422;-75
2021/10/19 06:33:51;;;;;;;6.40;2.58;;;;;;;7.21;87.61;100516.56;5104870;28;20020;-73
2021/10/19 06:36:16;;;;;;;13.13;5.35;;;;;;;7.17;87.57;100525.16;5104639;28;20031;-74
2021/10/19 06:38:41;;;;;;;5.30;3.13;;;;;;;7.19;87.74;100528.59;5104717;28;20420;-75
2021/10/19 06:41:07;;;;;;;21.98;7.75;;;;;;;7.05;88.14;100506.13;5104567;28;20028;-75
2021/10/19 06:43:32;;;;;;;9.55;4.07;;;;;;;7.16;87.85;100513.94;5120335;28;20016;-75
2021/10/19 06:45:57;;;;;;;9.80;3.72;;;;;;;7.16;87.87;100502.75;5104285;28;20379;-77
2021/10/19 06:48:23;;;;;;;13.50;5.20;;;;;;;7.08;88.25;100479.47;5104766;28;20020;-72
2021/10/19 06:50:48;;;;;;;10.75;3.55;;;;;;;7.14;88.04;100496.72;5104519;28;20023;-75
2021/10/19 06:53:13;;;;;;;8.23;3.15;;;;;;;7.36;87.56;100489.13;5086165;28;20027;-73
2021/10/19 06:55:39;;;;;;;10.38;4.28;;;;;;;7.39;87.38;100500.34;5104601;28;20031;-73
2021/10/19 06:58:04;;;;;;;14.18;5.60;;;;;;;7.22;87.65;100501.94;5104650;28;20099;-76
2021/10/19 07:00:29;;;;;;;7.88;4.38;;;;;;;7.39;87.67;100495.19;5104687;28;20032;-72
2021/10/19 07:02:55;;;;;;;12.05;4.43;;;;;;;7.31;87.97;100489.09;5119465;28;20100;-75
2021/10/19 07:05:20;;;;;;;21.98;8.77;;;;;;;7.23;88.38;100490.75;5104300;28;20039;-77
2021/10/19 07:07:45;;;;;;;8.32;4.25;;;;;;;7.31;87.72;100487.38;5104313;28;20028;-79
2021/10/19 07:10:12;;;;;;;8.77;3.92;;;;;;;7.38;87.88;100480.50;5104057;28;20031;-75
2021/10/19 07:12:39;;;;;;;8.88;3.67;;;;;;;7.50;87.25;100486.59;5104464;28;20020;-76
2021/10/19 07:15:07;;;;;;;13.95;6.30;;;;;;;7.41;88.06;100490.03;5104196;28;20016;-76
2021/10/19 07:17:32;;;;;;;15.57;6.35;;;;;;;7.41;87.54;100488.28;5104177;28;20012;-77
2021/10/19 07:19:58;;;;;;;10.50;4.15;;;;;;;7.54;87.94;100489.22;5085772;28;20035;-73
2021/10/19 07:22:25;;;;;;;17.08;7.13;;;;;;;7.45;87.85;100489.16;5103711;28;20055;-76
2021/10/19 07:24:50;;;;;;;19.23;7.00;;;;;;;7.41;88.08;100488.28;5103907;28;20020;-76
2021/10/19 07:27:15;;;;;;;8.02;3.80;;;;;;;7.60;87.79;100484.94;5103333;28;20534;-75
2021/10/19 07:29:41;;;;;;;21.55;8.30;;;;;;;7.57;87.68;100486.66;5102864;28;20479;-75
2021/10/19 07:32:06;;;;;;;20.30;7.28;;;;;;;7.62;87.64;100478.91;5103672;28;20020;-75
2021/10/19 07:34:31;;;;;;;11.32;4.47;;;;;;;7.71;87.27;100474.66;5103725;28;20028;-76
2021/10/19 07:36:57;;;;;;;12.40;5.07;;;;;;;7.69;87.64;100496.19;5103564;28;20024;-75
2021/10/19 07:39:23;;;;;;;12.52;5.35;;;;;;;7.79;87.57;100473.84;5119232;28;20028;-75
2021/10/19 07:41:49;;;;;;;24.65;8.85;;;;;;;7.71;87.77;100477.25;5103740;28;20085;-75
2021/10/19 07:44:14;;;;;;;25.00;9.30;;;;;;;7.60;88.03;100467.72;5103397;28;20073;-75
2021/10/19 07:46:40;;;;;;;13.32;6.63;;;;;;;7.72;87.41;100447.94;5119661;28;20103;-75
2021/10/19 07:49:06;;;;;;;22.40;7.80;;;;;;;7.68;87.76;100468.59;5103812;28;20479;-74
2021/10/19 07:51:31;;;;;;;14.30;6.60;;;;;;;7.87;87.62;100473.88;5104128;28;20127;-75
2021/10/19 07:53:56;;;;;;;19.52;6.63;;;;;;;7.87;87.33;100466.13;5103674;28;20027;-73
2021/10/19 07:56:22;;;;;;;16.92;7.22;;;;;;;7.90;87.43;100473.88;5103807;28;20032;-73
2021/10/19 07:58:48;;;;;;;9.82;4.25;;;;;;;8.03;87.57;100467.03;5103690;28;20040;-75
2021/10/19 08:01:14;;;;;;;9.27;4.60;;;;;;;7.99;87.39;100454.06;5103425;28;20049;-74
2021/10/19 08:03:39;;;;;;;13.48;6.03;;;;;;;8.02;87.44;100448.94;5103488;28;20287;-73
2021/10/19 08:06:04;;;;;;;21.10;8.77;;;;;;;7.83;87.91;100443.69;5085172;28;20162;-74
2021/10/19 08:08:30;;;;;;;14.77;6.50;;;;;;;8.06;87.48;100441.19;5103315;28;20026;-74
2021/10/19 08:10:55;;;;;;;46.83;16.25;;;;;;;7.91;87.80;100456.63;5085062;28;20020;-73
2021/10/19 08:13:21;;;;;;;16.08;8.15;;;;;;;7.94;87.83;100454.06;5103351;28;20111;-73
2021/10/19 08:15:46;;;;;;;20.77;7.18;;;;;;;8.02;87.80;100448.94;5103530;28;20035;-74
2021/10/19 08:18:12;;;;;;;25.88;10.48;;;;;;;8.02;87.63;100436.00;5103274;28;20028;-74
2021/10/19 08:20:39;;;;;;;13.30;6.65;;;;;;;8.10;87.71;100431.69;5103272;28;20126;-73
2021/10/19 08:23:05;;;;;;;11.18;3.65;;;;;;;8.07;87.34;100416.19;5118843;28;20048;-73
2021/10/19 08:25:31;;;;;;;27.77;12.60;;;;;;;8.12;87.72;100439.47;5103500;28;20043;-73
2021/10/19 08:27:57;;;;;;;12.95;6.22;;;;;;;8.28;87.70;100430.00;5103497;28;20484;-74
2021/10/19 08:30:24;;;;;;;19.02;9.07;;;;;;;8.11;88.35;100433.44;5118516;28;20016;-73
2021/10/19 08:32:50;;;;;;;28.08;11.45;;;;;;;8.21;88.33;100430.88;5103175;28;20034;-74
2021/10/19 08:35:18;;;;;;;16.55;8.23;;;;;;;8.23;88.34;100432.59;5085296;28;20065;-73
2021/10/19 08:37:44;;;;;;;17.20;7.28;;;;;;;8.26;88.36;100422.25;5103297;28;20031;-75
2021/10/19 08:40:10;;;;;;;18.90;7.75;;;;;;;8.37;88.20;100435.19;5103146;28;20016;-73
2021/10/19 08:42:44;;;;;;;31.10;11.20;;;;;;;8.35;87.97;100424.00;5103378;28;20088;-74
2021/10/19 08:45:16;;;;;;;25.20;9.35;;;;;;;8.39;87.86;100410.19;5102910;28;20028;-74
2021/10/19 08:47:46;;;;;;;18.27;9.43;;;;;;;8.41;87.93;100428.31;5103342;28;20028;-74
2021/10/19 08:50:14;;;;;;;32.20;15.05;;;;;;;8.40;88.20;100424.84;5103092;28;20028;-74
2021/10/19 08:52:42;;;;;;;26.13;11.23;;;;;;;8.50;87.74;100414.53;5103152;28;20024;-74
2021/10/19 08:55:08;;;;;;;21.23;10.50;;;;;;;8.55;87.43;100413.69;5103434;28;20566;-75
2021/10/19 08:57:33;;;;;;;25.40;10.18;;;;;;;8.53;87.34;100394.66;5103215;28;20072;-74
2021/10/19 08:59:59;;;;;;;14.32;7.80;;;;;;;8.53;87.97;100406.75;5103002;28;20552;-76
2021/10/19 09:02:39;;;;;;;21.02;9.18;;;;;;;8.49;88.56;100407.59;5103279;28;20032;-78
2021/10/19 09:05:07;;;;;;;35.92;14.48;;;;;;;8.50;88.32;100404.19;5085067;28;20031;-78
2021/10/19 09:07:32;;;;;;;31.65;12.82;;;;;;;8.52;88.14;100394.66;5104397;28;20082;-81
2021/10/19 09:09:58;;;;;;;47.20;17.70;;;;;;;8.49;88.32;100402.44;5105159;28;20032;-83
2021/10/19 09:12:24;;;;;;;11.15;6.20;;;;;;;8.71;87.81;100381.75;5106827;28;20035;-75
2021/10/19 09:15:03;;;;;;;47.60;20.08;;;;;;;8.65;87.89;100382.63;5106284;28;20087;-76
2021/10/19 09:17:36;;;;;;;20.85;9.80;;;;;;;8.61;88.03;100376.56;5106572;28;20028;-74
2021/10/19 09:20:15;;;;;;;14.88;6.85;;;;;;;8.75;88.32;100373.13;5106470;28;20016;-75
2021/10/19 09:23:03;;;;;;;23.48;9.07;;;;;;;8.59;88.61;100367.97;5106301;28;20100;-74
2021/10/19 09:25:33;;;;;;;42.35;17.10;;;;;;;8.45;89.36;100386.03;5088041;28;20031;-73
2021/10/19 09:28:01;;;;;;;30.35;11.85;;;;;;;8.59;89.10;100370.56;5087914;28;20020;-73
2021/10/19 09:30:47;;;;;;;27.55;12.55;;;;;;;8.54;89.34;100365.41;5105904;28;20045;-73
2021/10/19 09:33:20;;;;;;;30.33;11.52;;;;;;;8.51;89.70;100367.06;5106221;28;20063;-73
2021/10/19 09:35:51;;;;;;;21.42;6.53;;;;;;;8.66;89.60;100361.03;5105937;28;20024;-72
2021/10/19 09:38:17;;;;;;;27.48;10.43;;;;;;;8.59;89.67;100356.75;5106115;28;20035;-74
2021/10/19 09:40:48;;;;;;;16.85;7.90;;;;;;;8.73;89.26;100356.72;5105993;28;20016;-72
2021/10/19 09:43:18;;;;;;;29.30;12.75;;;;;;;8.60;89.96;100361.94;5105695;28;20031;-71
2021/10/19 09:45:49;;;;;;;58.08;21.98;;;;;;;8.49;90.79;100366.22;5106081;28;20035;-72
2021/10/19 09:48:16;;;;;;;21.50;10.43;;;;;;;8.60;90.41;100371.41;5105949;28;20031;-74
2021/10/19 09:50:46;;;;;;;36.95;14.10;;;;;;;8.65;90.19;100374.84;5105877;28;20076;-71
2021/10/19 09:53:14;;;;;;;23.23;10.10;;;;;;;8.75;89.47;100360.19;5106152;28;20024;-71
2021/10/19 09:55:43;;;;;;;21.13;9.82;;;;;;;8.77;89.67;100354.13;5105785;28;20072;-72
2021/10/19 09:58:09;;;;;;;21.70;10.05;;;;;;;8.86;89.43;100358.44;5105789;28;20466;-69
2021/10/19 10:00:36;;;;;;;52.47;20.45;;;;;;;8.63;90.23;100358.47;5105861;28;20023;-71
2021/10/19 10:03:03;;;;;;;20.70;8.82;;;;;;;8.88;89.38;100356.69;5088099;28;20471;-72
2021/10/19 10:05:36;;;;;;;61.58;21.83;;;;;;;8.71;90.38;100361.03;5105672;28;20028;-73
2021/10/19 10:08:04;;;;;;;23.42;9.57;;;;;;;8.87;89.70;100341.16;5105840;28;20020;-72
2021/10/19 10:10:29;;;;;;;25.50;10.70;;;;;;;9.01;89.23;100342.00;5105658;28;20028;-72
2021/10/19 10:13:15;;;;;;;38.08;14.82;;;;;;;8.76;90.42;100349.81;5105654;28;20294;-73
2021/10/19 10:15:40;;;;;;;26.35;11.23;;;;;;;8.95;90.01;100348.91;5105512;28;20028;-72
2021/10/19 10:18:09;;;;;;;55.85;22.35;;;;;;;8.83;90.46;100353.28;5105287;28;20116;-73
2021/10/19 10:20:39;;;;;;;43.30;16.40;;;;;;;8.78;90.86;100329.13;5105155;28;20076;-73
2021/10/19 10:23:25;;;;;;;37.92;12.70;;;;;;;8.96;90.51;100327.34;5104688;28;20054;-73
2021/10/19 10:25:53;;;;;;;28.70;10.95;;;;;;;8.88;90.65;100328.22;5105425;28;20036;-74
2021/10/19 10:28:32;;;;;;;63.28;23.20;;;;;;;8.76;91.35;100323.06;5105088;28;20099;-73
2021/10/19 10:31:01;;;;;;;39.97;14.85;;;;;;;9.07;90.15;100317.81;5086982;28;20024;-74
2021/10/19 10:33:39;;;;;;;68.32;23.63;;;;;;;8.93;90.87;100321.31;5105140;28;20065;-75
2021/10/19 10:36:11;;;;;;;71.72;25.17;;;;;;;8.97;90.75;100322.16;5086781;28;20049;-75
2021/10/19 10:38:38;;;;;;;52.80;18.33;;;;;;;8.89;91.26;100313.56;5086940;28;20403;-75
2021/10/19 10:41:12;;;;;;;30.35;11.00;;;;;;;9.12;90.67;100320.38;5104930;28;20028;-74
2021/10/19 10:43:38;;;;;;;72.90;23.27;;;;;;;9.00;90.91;100314.38;5104850;28;20024;-76
2021/10/19 10:46:05;;;;;;;39.97;14.60;;;;;;;9.10;90.85;100311.75;5105047;28;20038;-75
2021/10/19 10:48:30;;;;;;;28.45;10.05;;;;;;;9.20;91.00;100315.19;5104918;28;20024;-75
2021/10/19 10:50:56;;;;;;;37.42;15.48;;;;;;;9.11;91.01;100300.53;5086521;28;20031;-75
2021/10/19 10:53:30;;;;;;;34.15;12.13;;;;;;;9.21;90.74;100299.63;5104921;28;20043;-76
2021/10/19 10:55:56;;;;;;;46.72;15.93;;;;;;;9.17;91.43;100290.13;5104846;28;20031;-76
2021/10/19 10:58:23;;;;;;;56.80;19.50;;;;;;;9.14;91.32;100282.38;5104474;28;20103;-77
2021/10/19 11:00:48;;;;;;;37.35;14.75;;;;;;;9.30;90.93;100289.22;5086412;28;20016;-76
2021/10/19 11:03:16;;;;;;;76.07;26.30;;;;;;;9.22;91.48;100282.38;5104834;28;20085;-78
2021/10/19 11:05:52;;;;;;;82.53;24.10;;;;;;;9.27;91.70;100278.00;5086461;28;20089;-78
2021/10/19 11:08:22;;;;;;;50.67;16.55;;;;;;;9.35;91.22;100291.78;5104347;28;20050;-77
2021/10/19 11:10:50;;;;;;;43.63;17.05;;;;;;;9.35;91.50;100283.13;5104400;28;20024;-77
2021/10/19 11:13:16;;;;;;;51.47;19.40;;;;;;;9.36;91.54;100279.69;5104559;28;20084;-77
2021/10/19 11:15:49;;;;;;;49.67;16.85;;;;;;;9.43;91.50;100268.41;5104230;28;20049;-77
2021/10/19 11:18:16;;;;;;;69.38;22.77;;;;;;;9.40;91.42;100263.25;5086066;28;20479;-77
2021/10/19 11:20:41;;;;;;;41.63;16.17;;;;;;;9.42;91.70;100254.59;5104141;28;20016;-76
2021/10/19 11:23:07;;;;;;;44.78;17.52;;;;;;;9.49;91.79;100259.75;5104209;28;20055;-77
2021/10/19 11:25:33;;;;;;;37.08;12.20;;;;;;;9.59;91.47;100256.22;5104215;28;20020;-76