Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:31;;;;;;;39.97;16.33;;;;;;;0.84;52.45;99235.50;4429499;32;33220;-76
2022/01/09 00:02:58;;;;;;;46.50;16.30;;;;;;;0.78;52.64;99230.72;4404297;32;34610;-76
2022/01/09 00:05:27;;;;;;;48.53;17.05;;;;;;;0.61;52.96;99227.09;4423479;32;34322;-76
2022/01/09 00:07:54;;;;;;;39.30;14.90;;;;;;;0.46;53.22;99231.34;4410212;32;32418;-76
2022/01/09 00:10:22;;;;;;;35.95;15.52;;;;;;;0.56;53.22;99232.97;4435849;32;33408;-76
2022/01/09 00:12:50;;;;;;;30.73;13.37;;;;;;;0.46;53.54;99225.94;4411073;32;32207;-76
2022/01/09 00:15:17;;;;;;;25.25;12.30;;;;;;;0.14;54.08;99224.66;4411168;32;34259;-76
2022/01/09 00:17:45;;;;;;;23.55;12.45;;;;;;;0.40;53.51;99229.28;4410361;32;33770;-76
2022/01/09 00:20:13;;;;;;;36.45;15.35;;;;;;;0.40;53.46;99222.03;4437618;32;34114;-76
2022/01/09 00:22:49;;;;;;;68.82;22.05;;;;;;;0.19;54.09;99216.09;4438239;32;33809;-75
2022/01/09 00:25:22;;;;;;;78.40;23.42;;;;;;;0.37;53.45;99200.75;4410524;32;33952;-76
2022/01/09 00:27:50;;;;;;;93.53;27.27;;;;;;;0.23;53.78;99196.75;4409469;32;32344;-76
2022/01/09 00:30:21;;;;;;;100.65;29.40;;;;;;;0.01;54.35;99199.91;4411461;32;33605;-75
2022/01/09 00:32:50;;;;;;;95.78;28.65;;;;;;;0.12;53.92;99194.28;4410267;32;33779;-76
2022/01/09 00:35:20;;;;;;;89.68;25.12;;;;;;;0.30;53.28;99188.88;4435420;32;34275;-76
2022/01/09 00:37:51;;;;;;;77.03;24.30;;;;;;;0.34;53.26;99190.25;4422946;32;34095;-76
2022/01/09 00:40:19;;;;;;;68.23;22.97;;;;;;;0.34;53.14;99192.97;4410553;32;33375;-76
2022/01/09 00:42:47;;;;;;;73.47;22.90;;;;;;;0.31;53.16;99188.72;4422531;32;32190;-76
2022/01/09 00:45:15;;;;;;;43.50;18.20;;;;;;;0.23;53.20;99187.78;4423689;32;34471;-76
2022/01/09 00:47:43;;;;;;;41.77;16.93;;;;;;;0.18;53.42;99187.41;4435543;32;33930;-76
2022/01/09 00:50:12;;;;;;;55.73;17.53;;;;;;;0.14;53.62;99196.81;4410128;32;33370;-76
2022/01/09 00:52:40;;;;;;;48.92;18.48;;;;;;;0.18;53.37;99182.03;4410128;32;34473;-76
2022/01/09 00:55:08;;;;;;;48.60;17.23;;;;;;;0.27;53.34;99181.09;4423752;32;35240;-76
2022/01/09 00:57:38;;;;;;;52.50;17.67;;;;;;;0.23;53.52;99172.47;4423737;32;34574;-76
2022/01/09 01:00:07;;;;;;;52.67;18.23;;;;;;;0.28;53.21;99162.03;4410103;32;33440;-76
2022/01/09 01:02:35;;;;;;;126.43;37.10;;;;;;;0.24;53.38;99168.75;4397284;32;32295;-76
2022/01/09 01:05:06;;;;;;;112.00;34.87;;;;;;;0.16;53.72;99163.28;4435079;32;34620;-76
2022/01/09 01:07:35;;;;;;;52.63;21.40;;;;;;;0.07;54.03;99164.22;4410064;32;34048;-76
2022/01/09 01:10:03;;;;;;;51.87;20.50;;;;;;;0.07;54.33;99156.13;4409758;32;31726;-76
2022/01/09 01:12:31;;;;;;;35.77;16.37;;;;;;;0.03;54.31;99143.09;4404397;32;32316;-76
2022/01/09 01:14:59;;;;;;;30.90;13.63;;;;;;;0.14;54.28;99153.66;4417536;32;34350;-76
2022/01/09 01:17:30;;;;;;;32.22;14.40;;;;;;;0.06;54.39;99137.41;4423320;32;34200;-76
2022/01/09 01:19:58;;;;;;;28.50;13.27;;;;;;;0.19;54.00;99136.00;4409653;32;34415;-76
2022/01/09 01:22:30;;;;;;;28.00;12.83;;;;;;;0.22;54.07;99132.97;4434727;32;34512;-75
2022/01/09 01:24:58;;;;;;;31.40;14.67;;;;;;;0.07;54.42;99131.00;4434711;32;35292;-76
2022/01/09 01:27:26;;;;;;;28.43;15.27;;;;;;;0.05;54.57;99116.81;4423376;32;34485;-76
2022/01/09 01:29:55;;;;;;;28.20;13.23;;;;;;;0.25;54.31;99121.88;4409727;32;33274;-76
2022/01/09 01:32:23;;;;;;;27.10;13.35;;;;;;;-0.06;55.36;99113.41;4409971;32;34487;-76
2022/01/09 01:34:53;;;;;;;32.25;13.70;;;;;;;0.12;54.94;99107.09;4409609;32;34536;-76
2022/01/09 01:37:21;;;;;;;30.85;13.65;;;;;;;0.06;55.00;99111.28;4422188;32;33904;-76
2022/01/09 01:39:51;;;;;;;30.52;14.25;;;;;;;0.23;54.63;99110.41;4423301;32;33506;-76
2022/01/09 01:42:19;;;;;;;27.30;14.13;;;;;;;0.15;54.78;99110.31;4434463;32;33736;-76
2022/01/09 01:44:48;;;;;;;27.17;13.17;;;;;;;0.21;54.65;99101.59;4434018;32;34485;-76
2022/01/09 01:47:19;;;;;;;28.73;13.52;;;;;;;0.23;54.23;99096.06;4409330;32;33870;-76
2022/01/09 01:49:48;;;;;;;27.55;13.57;;;;;;;0.25;54.17;99094.03;4409351;32;31711;-76
2022/01/09 01:52:27;;;;;;;29.73;13.90;;;;;;;0.25;53.92;99089.50;4422227;32;33801;-76
2022/01/09 01:54:55;;;;;;;25.48;12.43;;;;;;;0.26;53.85;99093.87;4423020;32;35147;-76
2022/01/09 01:57:22;;;;;;;26.60;12.85;;;;;;;0.14;54.14;99086.19;4409818;32;34736;-75
2022/01/09 01:59:50;;;;;;;24.12;12.60;;;;;;;0.16;54.16;99095.84;4424848;32;34177;-76
2022/01/09 02:02:18;;;;;;;28.75;13.45;;;;;;;-0.02;54.24;99087.81;4421922;32;32885;-76
2022/01/09 02:04:46;;;;;;;23.67;12.10;;;;;;;-0.05;54.19;99076.47;4423115;32;34539;-76
2022/01/09 02:07:13;;;;;;;28.52;12.70;;;;;;;0.15;53.84;99077.09;4422259;32;33366;-76
2022/01/09 02:09:41;;;;;;;26.27;12.97;;;;;;;0.12;53.83;99072.03;4434805;32;33457;-76
2022/01/09 02:12:09;;;;;;;25.30;13.07;;;;;;;0.20;53.61;99072.94;4422846;32;33619;-81
2022/01/09 02:14:43;;;;;;;27.10;13.35;;;;;;;0.09;53.71;99067.78;4410055;32;35387;-78
2022/01/09 02:17:17;;;;;;;25.65;13.13;;;;;;;-0.27;54.62;99066.19;4421751;32;33044;-76
2022/01/09 02:19:54;;;;;;;26.00;13.90;;;;;;;-0.20;54.56;99065.41;4409072;32;34087;-77
2022/01/09 02:22:25;;;;;;;25.93;12.83;;;;;;;-0.18;54.14;99071.47;4408958;32;33647;-77
2022/01/09 02:24:52;;;;;;;27.77;14.17;;;;;;;-0.08;53.83;99060.62;4409067;32;34285;-77
2022/01/09 02:27:20;;;;;;;32.20;16.43;;;;;;;-0.26;54.19;99057.09;4408633;32;33651;-78
2022/01/09 02:29:48;;;;;;;43.87;21.95;;;;;;;-0.39;54.39;99058.31;4421526;32;33271;-78
2022/01/09 02:32:16;;;;;;;37.57;19.50;;;;;;;-0.69;55.07;99056.87;4408620;32;32143;-78
2022/01/09 02:34:50;;;;;;;39.70;21.03;;;;;;;-0.36;54.66;99051.78;4421230;32;35301;-79
2022/01/09 02:37:23;;;;;;;35.00;20.30;;;;;;;-0.28;54.25;99046.47;4409108;32;34726;-77
2022/01/09 02:39:53;;;;;;;35.78;19.85;;;;;;;-0.22;53.78;99048.53;4420750;32;34117;-78
2022/01/09 02:42:24;;;;;;;34.10;19.43;;;;;;;-0.16;53.74;99057.84;4421147;32;31771;-78
2022/01/09 02:44:52;;;;;;;34.73;18.30;;;;;;;-0.35;54.16;99048.09;4419741;32;35239;-78
2022/01/09 02:47:23;;;;;;;35.53;19.87;;;;;;;-0.28;54.02;99037.53;4396179;32;33404;-78
2022/01/09 02:49:53;;;;;;;33.83;19.10;;;;;;;-0.19;53.55;99041.97;4408664;32;33345;-78
2022/01/09 02:52:34;;;;;;;36.23;17.53;;;;;;;-0.31;53.73;99038.69;4409195;32;33731;-78
2022/01/09 02:55:10;;;;;;;34.27;17.93;;;;;;;-0.52;54.02;99038.16;4409748;32;34321;-78
2022/01/09 02:57:43;;;;;;;35.57;16.43;;;;;;;-0.62;54.16;99040.06;4411236;32;34381;-78
2022/01/09 03:00:21;;;;;;;35.00;17.13;;;;;;;-1.00;55.37;99032.16;4410803;32;33730;-78
2022/01/09 03:02:54;;;;;;;33.17;17.47;;;;;;;-0.65;54.50;99035.88;4397989;32;33179;-78
2022/01/09 03:05:23;;;;;;;32.42;16.87;;;;;;;-0.57;54.40;99037.78;4397827;32;33914;-78
2022/01/09 03:07:53;;;;;;;41.70;19.50;;;;;;;-0.37;53.91;99036.59;4410247;32;33885;-78
2022/01/09 03:10:22;;;;;;;38.47;20.47;;;;;;;-0.54;54.02;99029.38;4435719;32;33354;-78
2022/01/09 03:12:51;;;;;;;47.93;26.37;;;;;;;-0.64;54.26;99024.06;4410575;32;32254;-78
2022/01/09 03:15:19;;;;;;;39.13;20.93;;;;;;;-0.64;54.50;99021.38;4423128;32;33124;-78
2022/01/09 03:17:46;;;;;;;39.30;18.13;;;;;;;-0.78;54.54;99020.09;4410421;32;32492;-78
2022/01/09 03:20:17;;;;;;;39.37;19.37;;;;;;;-0.92;55.35;99015.22;4423038;32;31668;-78
2022/01/09 03:22:48;;;;;;;39.63;19.50;;;;;;;-0.86;55.29;99005.69;4397972;32;33157;-78
2022/01/09 03:25:16;;;;;;;39.17;18.40;;;;;;;-0.69;54.71;99000.31;4410200;32;33329;-78
2022/01/09 03:27:48;;;;;;;37.63;19.37;;;;;;;-0.81;54.58;99011.47;4410348;32;33245;-79
2022/01/09 03:30:22;;;;;;;39.87;19.30;;;;;;;-0.94;54.74;99011.84;4410905;32;33218;-78
2022/01/09 03:32:52;;;;;;;39.53;19.93;;;;;;;-0.79;54.63;99001.38;4422787;32;32137;-78
2022/01/09 03:35:21;;;;;;;38.23;18.87;;;;;;;-0.70;54.41;99011.25;4397960;32;33182;-78
2022/01/09 03:37:53;;;;;;;36.40;18.90;;;;;;;-0.83;54.54;99008.06;4410493;32;32523;-78
2022/01/09 03:40:25;;;;;;;38.30;19.27;;;;;;;-0.85;54.42;99007.38;4423098;32;33279;-78
2022/01/09 03:42:53;;;;;;;37.70;19.83;;;;;;;-1.02;54.87;99011.75;4410840;32;34623;-78
2022/01/09 03:45:22;;;;;;;42.83;21.83;;;;;;;-1.20;55.31;99008.19;4410431;32;35140;-78
2022/01/09 03:47:54;;;;;;;41.72;20.20;;;;;;;-1.17;55.77;99010.56;4435645;32;33866;-78
2022/01/09 03:50:25;;;;;;;48.53;20.87;;;;;;;-1.01;55.12;99014.28;4410410;32;33616;-78
2022/01/09 03:52:53;;;;;;;42.13;21.93;;;;;;;-1.06;55.26;99015.75;4397714;32;33203;-78
2022/01/09 03:55:22;;;;;;;43.33;19.27;;;;;;;-0.98;55.03;99017.69;4410486;32;35137;-78
2022/01/09 03:57:55;;;;;;;42.53;20.33;;;;;;;-1.00;54.72;99020.53;4410683;32;33934;-78
2022/01/09 04:00:25;;;;;;;41.63;20.60;;;;;;;-1.00;54.47;99004.38;4410103;32;31904;-78
2022/01/09 04:02:54;;;;;;;41.93;20.53;;;;;;;-1.06;54.22;99010.37;4410213;32;33234;-78
2022/01/09 04:05:22;;;;;;;41.43;19.33;;;;;;;-1.19;54.14;98997.25;4423357;32;34339;-78
2022/01/09 04:07:50;;;;;;;39.87;18.83;;;;;;;-1.18;53.86;98996.25;4397125;32;32589;-78
2022/01/09 04:10:43;;;;;;;42.45;20.70;;;;;;;-1.23;54.07;98998.56;4410071;32;31790;-78
2022/01/09 04:13:14;;;;;;;39.33;19.60;;;;;;;-1.16;53.93;98983.50;4410521;32;33599;-79
2022/01/09 04:15:48;;;;;;;41.33;19.87;;;;;;;-1.25;53.94;98976.34;4397684;32;33936;-78
2022/01/09 04:18:17;;;;;;;35.83;18.57;;;;;;;-1.29;54.08;98974.94;4410470;32;33667;-78
2022/01/09 04:20:46;;;;;;;39.00;18.33;;;;;;;-1.35;54.65;98973.72;4423101;32;33081;-78
2022/01/09 04:23:14;;;;;;;43.97;19.50;;;;;;;-1.46;54.75;98978.47;4410072;32;33113;-78
2022/01/09 04:25:42;;;;;;;49.63;20.17;;;;;;;-1.57;55.45;98970.59;4410100;32;32936;-78
2022/01/09 04:28:14;;;;;;;37.83;18.43;;;;;;;-1.76;56.22;98974.22;4422633;32;32578;-78
2022/01/09 04:30:41;;;;;;;39.87;19.07;;;;;;;-1.53;55.92;98970.16;4410252;32;34064;-78
2022/01/09 04:33:11;;;;;;;36.87;18.87;;;;;;;-1.42;55.68;98971.78;4422843;32;33681;-78
2022/01/09 04:35:40;;;;;;;36.83;18.77;;;;;;;-1.30;55.39;98973.28;4410346;32;34317;-79
2022/01/09 04:38:10;;;;;;;37.43;18.03;;;;;;;-1.11;54.85;98970.44;4410096;32;33933;-78
2022/01/09 04:40:38;;;;;;;38.83;19.13;;;;;;;-1.29;55.07;98961.47;4410519;32;33775;-78
2022/01/09 04:43:10;;;;;;;35.73;17.97;;;;;;;-1.34;55.72;98966.50;4410105;32;33741;-78
2022/01/09 04:45:38;;;;;;;40.00;17.63;;;;;;;-1.29;55.41;98966.03;4422936;32;35188;-78
2022/01/09 04:48:08;;;;;;;36.33;17.90;;;;;;;-1.54;56.12;98963.06;4422352;32;32431;-78
2022/01/09 04:50:37;;;;;;;39.93;18.20;;;;;;;-1.22;55.12;98961.72;4422058;32;32783;-78
2022/01/09 04:53:09;;;;;;;33.53;17.43;;;;;;;-1.30;55.31;98962.50;4422579;32;34541;-77
2022/01/09 04:55:41;;;;;;;36.83;18.50;;;;;;;-1.38;55.50;98965.13;4422549;32;34293;-78
2022/01/09 04:58:09;;;;;;;34.60;17.47;;;;;;;-1.49;55.39;98965.31;4423670;32;34629;-78
2022/01/09 05:00:39;;;;;;;39.10;18.77;;;;;;;-1.42;55.00;98958.34;4410088;32;33988;-78
2022/01/09 05:03:12;;;;;;;35.17;18.23;;;;;;;-1.33;54.96;98960.12;4410094;32;32284;-78
2022/01/09 05:05:40;;;;;;;37.67;17.13;;;;;;;-1.34;55.04;98959.28;4409747;32;33797;-78
2022/01/09 05:08:10;;;;;;;32.57;17.97;;;;;;;-1.31;54.94;98951.91;4410019;32;33938;-77
2022/01/09 05:10:38;;;;;;;37.57;16.43;;;;;;;-1.49;55.44;98959.94;4423981;32;34132;-78
2022/01/09 05:13:05;;;;;;;31.90;16.37;;;;;;;-1.41;55.39;98968.09;4410670;32;33783;-78
2022/01/09 05:15:35;;;;;;;33.50;17.30;;;;;;;-1.39;55.21;98966.13;4409583;32;33906;-78
2022/01/09 05:18:11;;;;;;;33.07;16.93;;;;;;;-1.33;54.79;98965.50;4410632;32;34677;-78
2022/01/09 05:20:44;;;;;;;32.63;16.50;;;;;;;-1.39;54.78;98972.34;4434546;32;33539;-78
2022/01/09 05:23:14;;;;;;;31.50;16.70;;;;;;;-1.39;54.55;98963.41;4409830;32;33842;-78
2022/01/09 05:25:41;;;;;;;34.93;16.27;;;;;;;-1.41;54.64;98957.34;4410506;32;35385;-78
2022/01/09 05:28:09;;;;;;;33.50;17.50;;;;;;;-1.41;54.67;98960.88;4422963;32;33389;-79
2022/01/09 05:30:40;;;;;;;30.07;16.50;;;;;;;-1.35;54.35;98962.13;4409613;32;33057;-78
2022/01/09 05:33:10;;;;;;;36.83;17.57;;;;;;;-1.39;54.46;98964.25;4409557;32;32179;-78
2022/01/09 05:35:40;;;;;;;35.20;16.67;;;;;;;-1.33;54.25;98962.81;4409840;32;34631;-78
2022/01/09 05:38:08;;;;;;;38.47;18.17;;;;;;;-1.37;54.30;98953.34;4409908;32;34855;-78
2022/01/09 05:40:38;;;;;;;41.13;18.80;;;;;;;-1.64;54.80;98958.75;4434883;32;32878;-78
2022/01/09 05:43:07;;;;;;;35.23;17.67;;;;;;;-1.56;54.84;98965.06;4434724;32;33974;-78
2022/01/09 05:45:34;;;;;;;37.37;18.17;;;;;;;-1.59;54.60;98951.06;4434735;32;34433;-78
2022/01/09 05:48:02;;;;;;;32.50;15.83;;;;;;;-1.43;54.15;98945.88;4409140;32;33424;-78
2022/01/09 05:50:30;;;;;;;33.80;16.17;;;;;;;-1.58;54.61;98953.59;4409198;32;33996;-78
2022/01/09 05:52:58;;;;;;;34.47;16.50;;;;;;;-1.69;54.72;98956.50;4409470;32;33387;-78
2022/01/09 05:55:29;;;;;;;34.10;16.27;;;;;;;-1.63;54.44;98955.91;4409696;32;35442;-78
2022/01/09 05:57:57;;;;;;;29.77;16.03;;;;;;;-1.64;54.20;98947.97;4408990;32;32926;-78
2022/01/09 06:00:25;;;;;;;32.27;15.70;;;;;;;-1.62;54.12;98937.91;4421907;32;32799;-78
2022/01/09 06:02:55;;;;;;;28.17;14.43;;;;;;;-1.55;53.93;98933.63;4409205;32;32138;-78
2022/01/09 06:05:26;;;;;;;31.47;15.20;;;;;;;-1.56;54.05;98948.09;4409506;32;35205;-78
2022/01/09 06:07:56;;;;;;;29.33;14.60;;;;;;;-1.59;54.07;98940.31;4421868;32;32502;-78
2022/01/09 06:10:26;;;;;;;30.80;15.63;;;;;;;-1.70;54.19;98952.13;4409437;32;33327;-78
2022/01/09 06:12:55;;;;;;;31.70;15.60;;;;;;;-1.79;54.18;98940.41;4422024;32;34448;-78
2022/01/09 06:15:27;;;;;;;29.07;14.50;;;;;;;-1.91;54.37;98944.28;4409590;32;34474;-78
2022/01/09 06:17:54;;;;;;;37.03;16.40;;;;;;;-1.87;54.14;98945.69;4421487;32;34690;-78
2022/01/09 06:20:25;;;;;;;31.57;15.43;;;;;;;-1.98;54.23;98940.53;4409102;32;31992;-78
2022/01/09 06:22:55;;;;;;;32.10;16.17;;;;;;;-2.04;54.79;98943.81;4409258;32;34682;-78
2022/01/09 06:25:25;;;;;;;31.50;15.40;;;;;;;-1.87;54.48;98944.84;4408895;32;34178;-78
2022/01/09 06:27:53;;;;;;;34.87;16.53;;;;;;;-1.86;54.36;98935.78;4409202;32;34518;-78
2022/01/09 06:30:26;;;;;;;34.10;17.37;;;;;;;-1.94;54.64;98939.19;4409518;32;31979;-78
2022/01/09 06:32:57;;;;;;;30.80;16.70;;;;;;;-2.44;56.02;98947.59;4411344;32;34566;-78
2022/01/09 06:35:29;;;;;;;30.57;16.93;;;;;;;-2.15;55.48;98946.66;4423567;32;32816;-79
2022/01/09 06:38:00;;;;;;;39.57;18.27;;;;;;;-1.84;54.53;98949.91;4411104;32;34890;-78
2022/01/09 06:40:30;;;;;;;35.77;16.43;;;;;;;-1.88;54.52;98957.44;4411024;32;34173;-78
2022/01/09 06:43:03;;;;;;;32.63;17.43;;;;;;;-2.00;54.64;98958.66;4423342;32;32708;-78
2022/01/09 06:45:35;;;;;;;31.93;16.37;;;;;;;-2.24;55.68;98960.97;4410878;32;34666;-78
2022/01/09 06:48:06;;;;;;;36.93;17.13;;;;;;;-2.18;55.58;98963.94;4398123;32;33510;-78
2022/01/09 06:50:36;;;;;;;36.13;16.23;;;;;;;-2.09;54.78;98956.84;4410989;32;34162;-78
2022/01/09 06:53:07;;;;;;;32.47;16.57;;;;;;;-2.11;54.34;98958.81;4411154;32;34447;-78
2022/01/09 06:55:38;;;;;;;38.13;16.47;;;;;;;-2.18;54.43;98952.34;4410939;32;33473;-78
2022/01/09 06:58:12;;;;;;;36.37;17.07;;;;;;;-2.01;54.07;98946.19;4411183;32;33890;-77
2022/01/09 07:00:42;;;;;;;36.30;18.43;;;;;;;-1.94;53.92;98944.56;4410608;32;33460;-79
2022/01/09 07:03:15;;;;;;;40.70;19.47;;;;;;;-2.20;54.60;98938.19;4422233;32;33623;-78
2022/01/09 07:05:46;;;;;;;38.93;20.07;;;;;;;-2.29;55.03;98944.44;4410319;32;35345;-77
2022/01/09 07:08:14;;;;;;;41.20;20.60;;;;;;;-2.13;55.00;98961.66;4422817;32;33814;-78
2022/01/09 07:10:44;;;;;;;42.50;18.93;;;;;;;-2.03;54.89;98959.78;4410592;32;32953;-78
2022/01/09 07:13:11;;;;;;;37.53;18.50;;;;;;;-2.06;55.04;98961.91;4410704;32;33851;-78
2022/01/09 07:15:39;;;;;;;34.83;16.83;;;;;;;-1.95;54.55;98964.44;4424440;32;35073;-76
2022/01/09 07:18:07;;;;;;;31.27;17.33;;;;;;;-2.09;54.99;98956.84;4410384;32;32498;-76
2022/01/09 07:20:36;;;;;;;35.00;17.23;;;;;;;-1.21;70.33;98952.66;4423270;32;31940;-77
2022/01/09 07:23:04;;;;;;;29.80;16.70;;;;;;;-1.15;67.16;98958.28;4423314;32;32048;-76
2022/01/09 07:25:32;;;;;;;35.90;16.83;;;;;;;-1.36;65.11;98955.88;4410585;32;34570;-77
2022/01/09 07:28:02;;;;;;;36.37;18.57;;;;;;;-1.48;63.73;98951.72;4410355;32;32351;-77
2022/01/09 07:30:30;;;;;;;37.93;17.37;;;;;;;-1.55;61.15;98956.00;4410849;32;33166;-77
2022/01/09 07:33:02;;;;;;;41.03;19.50;;;;;;;-1.48;59.33;98958.94;4410613;32;33395;-77
2022/01/09 07:35:32;;;;;;;37.07;19.67;;;;;;;-1.62;57.94;98946.00;4410700;32;34488;-77
2022/01/09 07:38:02;;;;;;;38.87;18.73;;;;;;;-1.74;57.00;98946.19;4410657;32;34644;-77
2022/01/09 07:40:30;;;;;;;37.27;19.03;;;;;;;-1.67;56.48;98931.16;4410446;32;33155;-78
2022/01/09 07:42:59;;;;;;;35.63;18.20;;;;;;;-1.49;56.03;98936.56;4397228;32;33307;-77
2022/01/09 07:45:29;;;;;;;44.50;21.53;;;;;;;-1.56;55.98;98931.94;4410589;32;34458;-77
2022/01/09 07:47:58;;;;;;;43.60;22.43;;;;;;;-1.61;55.86;98935.09;4410655;32;34050;-77
2022/01/09 07:50:28;;;;;;;46.47;22.43;;;;;;;-1.78;56.48;98944.78;4408790;32;31999;-77
2022/01/09 07:52:56;;;;;;;41.87;20.90;;;;;;;-1.80;56.89;98941.41;4438049;32;34541;-77
2022/01/09 07:55:24;;;;;;;46.03;22.23;;;;;;;-1.42;56.22;98939.50;4413217;32;34266;-77
2022/01/09 07:57:54;;;;;;;43.00;21.13;;;;;;;-1.48;56.22;98932.03;4438219;32;33565;-77
2022/01/09 08:00:22;;;;;;;46.63;24.43;;;;;;;-1.41;56.51;98933.13;4425309;32;33248;-77
2022/01/09 08:02:51;;;;;;;46.47;22.20;;;;;;;-1.41;56.89;98931.28;4418373;32;33016;-77
2022/01/09 08:05:19;;;;;;;39.03;19.73;;;;;;;-1.47;57.52;98941.78;4400798;32;33813;-77
2022/01/09 08:07:48;;;;;;;40.77;20.93;;;;;;;-1.37;57.75;98942.59;4409907;32;33923;-77
2022/01/09 08:10:16;;;;;;;37.80;20.33;;;;;;;-1.22;57.56;98935.66;4408514;32;33541;-77
2022/01/09 08:12:46;;;;;;;41.77;22.07;;;;;;;-1.20;57.80;98930.97;4410060;32;33868;-77
2022/01/09 08:15:13;;;;;;;47.00;22.53;;;;;;;-1.02;57.69;98931.81;4408784;32;34678;-77
2022/01/09 08:17:45;;;;;;;47.97;23.17;;;;;;;-0.87;57.67;98928.59;4422922;32;33253;-77
2022/01/09 08:20:16;;;;;;;44.63;23.43;;;;;;;-0.55;66.26;98931.50;4410267;32;32144;-77
2022/01/09 08:22:44;;;;;;;50.87;25.73;;;;;;;-0.56;62.26;98920.91;4410878;32;33679;-77
2022/01/09 08:25:17;;;;;;;49.80;24.40;;;;;;;-0.68;60.46;98923.88;4436073;32;34585;-77
2022/01/09 08:27:46;;;;;;;44.57;23.77;;;;;;;-0.89;60.15;98919.81;4410424;32;32658;-77
2022/01/09 08:30:18;;;;;;;47.77;22.40;;;;;;;-0.86;60.54;98922.19;4410046;32;33424;-78
2022/01/09 08:32:52;;;;;;;44.80;22.53;;;;;;;-0.63;60.21;98920.66;4409842;32;34814;-78
2022/01/09 08:35:21;;;;;;;44.10;22.27;;;;;;;-0.63;59.86;98930.59;4408713;32;34157;-78
2022/01/09 08:37:49;;;;;;;45.53;23.83;;;;;;;-0.56;59.90;98932.50;4421020;32;33804;-77
2022/01/09 08:40:21;;;;;;;45.37;24.17;;;;;;;-0.29;59.34;98933.37;4420936;32;31925;-78
2022/01/09 08:42:50;;;;;;;47.90;24.13;;;;;;;-0.27;59.39;98934.06;4408385;32;33582;-78
2022/01/09 08:45:18;;;;;;;49.72;23.70;;;;;;;-0.32;59.38;98934.53;4407945;32;35068;-78
2022/01/09 08:47:46;;;;;;;49.47;23.47;;;;;;;-0.21;59.11;98944.22;4409314;32;33998;-78
2022/01/09 08:50:17;;;;;;;44.23;24.53;;;;;;;-0.07;58.74;98940.94;4409877;32;33128;-77
2022/01/09 08:52:47;;;;;;;49.53;23.27;;;;;;;-0.13;59.02;98939.72;4410000;32;33660;-77
2022/01/09 08:55:19;;;;;;;45.23;23.30;;;;;;;-0.03;58.94;98937.75;4410137;32;34432;-77
2022/01/09 08:57:47;;;;;;;46.63;24.33;;;;;;;-0.15;59.38;98938.19;4422938;32;33403;-77
2022/01/09 09:00:15;;;;;;;44.53;24.00;;;;;;;-0.13;59.61;98937.03;4409635;32;32770;-78
2022/01/09 09:02:43;;;;;;;57.50;26.67;;;;;;;0.11;58.95;98932.75;4422632;32;33812;-77
2022/01/09 09:05:11;;;;;;;52.03;26.33;;;;;;;0.16;59.15;98933.13;4409479;32;35572;-78
2022/01/09 09:07:39;;;;;;;50.50;24.45;;;;;;;0.08;59.91;98936.63;4409546;32;33605;-78
2022/01/09 09:10:08;;;;;;;54.63;25.85;;;;;;;0.00;60.93;98929.31;4409904;32;33092;-77
2022/01/09 09:12:36;;;;;;;48.37;25.30;;;;;;;0.27;60.01;98924.72;4409392;32;32209;-76
2022/01/09 09:15:06;;;;;;;53.47;27.47;;;;;;;0.25;60.39;98927.59;4422325;32;35338;-76
2022/01/09 09:17:34;;;;;;;68.77;35.13;;;;;;;0.34;60.66;98928.47;4409721;32;34698;-77
2022/01/09 09:20:02;;;;;;;48.08;25.30;;;;;;;0.64;59.75;98937.88;4409645;32;33171;-78
2022/01/09 09:22:33;;;;;;;47.33;24.53;;;;;;;0.65;60.21;98943.06;4409741;32;33805;-78
2022/01/09 09:25:01;;;;;;;46.07;24.40;;;;;;;0.54;60.77;98947.94;4407454;32;34285;-77
2022/01/09 09:27:30;;;;;;;47.97;25.17;;;;;;;0.96;59.70;98948.72;4407530;32;32547;-77
2022/01/09 09:30:00;;;;;;;50.40;25.17;;;;;;;1.19;59.06;98948.94;4387487;32;116834;-77
2022/01/09 09:32:27;;;;;;;46.40;24.47;;;;;;;1.07;59.78;98938.59;4405242;32;34463;-78
2022/01/09 09:34:55;;;;;;;49.47;25.73;;;;;;;1.19;59.56;98942.69;4404019;32;34349;-78
2022/01/09 09:37:28;;;;;;;47.15;24.87;;;;;;;1.27;59.54;98940.81;4406918;32;33921;-78
2022/01/09 09:39:57;;;;;;;49.33;24.52;;;;;;;1.31;59.73;98944.00;4408135;32;34478;-78
2022/01/09 09:42:25;;;;;;;42.50;23.43;;;;;;;1.51;59.43;98945.38;4405083;32;33030;-78
2022/01/09 09:44:53;;;;;;;43.90;23.02;;;;;;;1.51;59.35;98948.06;4404089;32;32850;-78
2022/01/09 09:47:24;;;;;;;44.03;23.87;;;;;;;1.51;59.15;98945.38;4417856;32;33878;-78
2022/01/09 09:49:52;;;;;;;41.00;23.15;;;;;;;1.38;59.61;98941.47;4405610;32;31957;-78
2022/01/09 09:52:20;;;;;;;38.40;20.37;;;;;;;1.76;58.91;98945.34;4389152;32;33139;-78
2022/01/09 09:54:52;;;;;;;41.83;21.90;;;;;;;1.85;58.25;98944.31;4414611;32;34275;-78
2022/01/09 09:57:22;;;;;;;38.78;22.25;;;;;;;1.62;58.53;98944.19;4414572;32;34171;-78
2022/01/09 09:59:59;;;;;;;47.73;22.80;;;;;;;2.10;57.52;98951.34;4389221;32;32067;-78
2022/01/09 10:02:45;;;;;;;41.40;21.95;;;;;;;1.97;58.02;98951.88;4391322;32;33725;-78
2022/01/09 10:05:15;;;;;;;42.20;20.23;;;;;;;1.87;57.88;98953.12;4403390;32;34418;-78
2022/01/09 10:07:45;;;;;;;43.30;22.67;;;;;;;2.35;56.80;98953.97;4420384;32;32868;-78
2022/01/09 10:10:18;;;;;;;43.33;21.58;;;;;;;2.10;57.35;98953.22;4405556;32;33402;-78
2022/01/09 10:12:48;;;;;;;44.53;22.08;;;;;;;2.13;57.68;98963.69;4404217;32;33567;-78
2022/01/09 10:15:18;;;;;;;43.45;21.58;;;;;;;2.19;57.03;98955.72;4433411;32;34469;-78
2022/01/09 10:17:48;;;;;;;39.45;21.42;;;;;;;2.38;56.25;98964.47;4410997;32;34334;-78
2022/01/09 10:20:21;;;;;;;46.00;22.42;;;;;;;2.23;56.52;98954.34;4400382;32;31916;-78
2022/01/09 10:22:55;;;;;;;61.80;32.22;;;;;;;2.37;56.39;98952.78;4405881;32;33722;-78
2022/01/09 10:25:37;;;;;;;42.30;24.70;;;;;;;2.47;56.12;98958.00;4403081;32;33129;-78
2022/01/09 10:28:07;;;;;;;50.50;27.55;;;;;;;2.38;56.09;98951.78;4408131;32;34200;-78
2022/01/09 10:30:38;;;;;;;49.47;27.27;;;;;;;2.24;56.67;98950.63;4418384;32;32848;-78
2022/01/09 10:33:09;;;;;;;47.83;25.15;;;;;;;2.41;55.92;98946.00;4409150;32;32122;-77
2022/01/09 10:35:38;;;;;;;46.70;23.85;;;;;;;2.48;55.91;98951.56;4409083;32;32985;-78
2022/01/09 10:38:13;;;;;;;58.97;30.58;;;;;;;2.52;56.01;98936.66;4406699;32;34293;-78
2022/01/09 10:40:45;;;;;;;55.30;27.73;;;;;;;2.55;56.04;98928.19;4421894;32;32978;-78
2022/01/09 10:43:19;;;;;;;50.58;24.30;;;;;;;2.57;56.30;98923.44;4421041;32;33108;-78
2022/01/09 10:45:52;;;;;;;43.15;23.48;;;;;;;2.44;56.20;98925.84;4408328;32;34383;-78
2022/01/09 10:48:21;;;;;;;43.87;23.27;;;;;;;2.54;56.67;98912.94;4401331;32;32510;-78
2022/01/09 10:50:51;;;;;;;43.60;22.80;;;;;;;2.46;56.41;98911.13;4406252;32;33236;-78
2022/01/09 10:53:29;;;;;;;48.22;23.40;;;;;;;2.48;56.25;98908.25;4405885;32;32047;-78
2022/01/09 10:56:14;;;;;;;46.13;24.40;;;;;;;2.49;56.82;98905.34;4398609;32;34696;-78
2022/01/09 10:58:48;;;;;;;43.85;23.62;;;;;;;2.62;55.79;98904.75;4430615;32;33987;-78
2022/01/09 11:01:23;;;;;;;38.95;21.17;;;;;;;2.78;55.43;98904.66;4412841;32;33335;-78
2022/01/09 11:04:04;;;;;;;43.42;22.95;;;;;;;2.61;55.57;98898.50;4404571;32;32281;-78
2022/01/09 11:06:35;;;;;;;43.90;21.92;;;;;;;2.53;56.08;98900.44;4425721;32;32962;-78
2022/01/09 11:09:06;;;;;;;78.85;32.85;;;;;;;2.86;54.85;98895.66;4425909;32;34242;-77
2022/01/09 11:11:38;;;;;;;333.67;87.62;;;;;;;2.81;55.37;98900.75;4426073;32;33988;-78
2022/01/09 11:14:12;;;;;;;57.55;25.83;;;;;;;2.94;55.13;98890.16;4426126;32;33666;-78
2022/01/09 11:16:51;;;;;;;47.78;23.00;;;;;;;2.81;54.95;98888.06;4425757;32;35177;-78
2022/01/09 11:19:23;;;;;;;41.78;21.05;;;;;;;2.92;54.89;98890.34;4426116;32;34540;-78
2022/01/09 11:21:55;;;;;;;49.05;22.75;;;;;;;2.84;54.73;98887.69;4425590;32;34511;-78
2022/01/09 11:24:26;;;;;;;65.35;26.90;;;;;;;3.07;54.11;98887.72;4425507;32;33232;-78
2022/01/09 11:26:58;;;;;;;152.35;46.13;;;;;;;3.25;53.69;98887.41;4425567;32;33048;-78
2022/01/09 11:29:51;;;;;;;94.00;33.67;;;;;;;3.30;53.84;98882.25;4422241;32;32548;-77
2022/01/09 11:32:31;;;;;;;88.75;41.47;;;;;;;3.18;53.83;98894.56;4438426;32;33582;-78