Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:10;;;;;;;13.47;10.00;;;;;;;;;;5101150;28;20230;-63
2021/08/05 00:04:40;;;;;;;11.93;9.37;;;;;;;;;;5101320;28;20220;-65
2021/08/05 00:07:08;;;;;;;13.13;9.43;;;;;;;;;;5101389;28;20202;-65
2021/08/05 00:09:38;;;;;;;14.27;9.33;;;;;;;;;;5101280;28;20567;-65
2021/08/05 00:12:07;;;;;;;13.47;10.07;;;;;;;;;;5100876;28;20217;-65
2021/08/05 00:14:35;;;;;;;11.33;9.50;;;;;;;;;;5101356;28;20575;-65
2021/08/05 00:17:03;;;;;;;11.80;9.10;;;;;;;;;;5101237;28;20207;-65
2021/08/05 00:19:31;;;;;;;15.33;9.07;;;;;;;;;;5101098;28;20202;-65
2021/08/05 00:22:00;;;;;;;13.67;9.97;;;;;;;;;;5100899;28;20231;-65
2021/08/05 00:24:28;;;;;;;13.40;9.53;;;;;;;;;;5101282;28;20212;-63
2021/08/05 00:26:56;;;;;;;12.80;10.43;;;;;;;;;;5100820;28;20211;-63
2021/08/05 00:29:24;;;;;;;15.23;10.70;;;;;;;;;;5100894;28;20565;-65
2021/08/05 00:31:52;;;;;;;11.70;9.87;;;;;;;;;;5100735;28;20226;-65
2021/08/05 00:34:20;;;;;;;12.10;9.33;;;;;;;;;;5100973;28;20218;-65
2021/08/05 00:36:47;;;;;;;13.30;9.50;;;;;;;;;;5100659;28;20206;-65
2021/08/05 00:39:17;;;;;;;11.67;9.60;;;;;;;;;;5100751;28;20639;-65
2021/08/05 00:41:45;;;;;;;12.87;9.70;;;;;;;;;;5100518;28;20276;-65
2021/08/05 00:44:13;;;;;;;15.93;10.10;;;;;;;;;;5100610;28;20205;-65
2021/08/05 00:46:41;;;;;;;10.20;8.37;;;;;;;;;;5100389;28;20207;-65
2021/08/05 00:49:09;;;;;;;10.73;7.23;;;;;;;;;;5100291;28;20202;-65
2021/08/05 00:51:37;;;;;;;9.03;7.73;;;;;;;;;;5100650;28;20225;-65
2021/08/05 00:54:05;;;;;;;10.70;8.03;;;;;;;;;;5099648;28;20206;-65
2021/08/05 00:56:34;;;;;;;11.47;7.70;;;;;;;;;;5100230;28;20227;-65
2021/08/05 00:59:02;;;;;;;10.23;7.67;;;;;;;;;;5100458;28;20224;-65
2021/08/05 01:01:32;;;;;;;10.67;8.23;;;;;;;;;;5100192;28;20233;-65
2021/08/05 01:04:01;;;;;;;9.43;8.27;;;;;;;;;;5100113;28;20240;-65
2021/08/05 01:06:35;;;;;;;10.77;8.17;;;;;;;;;;5100515;28;20229;-65
2021/08/05 01:09:08;;;;;;;10.87;7.80;;;;;;;;;;5100034;28;20205;-65
2021/08/05 01:11:42;;;;;;;12.07;8.33;;;;;;;;;;5100143;28;20232;-65
2021/08/05 01:14:13;;;;;;;11.73;8.17;;;;;;;;;;5087512;28;20210;-65
2021/08/05 01:16:43;;;;;;;10.43;8.10;;;;;;;;;;5099970;28;20284;-65
2021/08/05 01:19:18;;;;;;;9.23;7.40;;;;;;;;;;5099552;28;20216;-65
2021/08/05 01:21:49;;;;;;;9.00;6.83;;;;;;;;;;5099931;28;20307;-65
2021/08/05 01:24:20;;;;;;;6.63;5.93;;;;;;;;;;5099937;28;20209;-65
2021/08/05 01:27:00;;;;;;;7.10;5.70;;;;;;;;;;5100014;28;20209;-65
2021/08/05 01:29:28;;;;;;;6.73;5.53;;;;;;;;;;5099698;28;20574;-65
2021/08/05 01:31:56;;;;;;;7.67;5.23;;;;;;;;;;5099351;28;20228;-65
2021/08/05 01:34:25;;;;;;;8.77;5.70;;;;;;;;;;5099501;28;20202;-65
2021/08/05 01:36:53;;;;;;;5.43;4.93;;;;;;;;;;5099670;28;20217;-65
2021/08/05 01:39:21;;;;;;;5.63;4.60;;;;;;;;;;5099387;28;20212;-65
2021/08/05 01:41:49;;;;;;;5.80;4.37;;;;;;;;;;5099338;28;20244;-65
2021/08/05 01:44:20;;;;;;;9.37;6.17;;;;;;;;;;5099699;28;20201;-65
2021/08/05 01:46:48;;;;;;;7.53;3.53;;;;;;;;;;5099619;28;20209;-65
2021/08/05 01:49:16;;;;;;;4.50;3.27;;;;;;;;;;5099138;28;20202;-65
2021/08/05 01:51:46;;;;;;;3.40;2.90;;;;;;;;;;5098987;28;20226;-65
2021/08/05 01:54:14;;;;;;;5.10;3.17;;;;;;;;;;5099496;28;20202;-65
2021/08/05 01:56:42;;;;;;;3.33;2.77;;;;;;;;;;5099299;28;20201;-65
2021/08/05 01:59:10;;;;;;;5.90;3.00;;;;;;;;;;5098967;28;20212;-65
2021/08/05 02:01:39;;;;;;;4.80;3.17;;;;;;;;;;5098969;28;20718;-65
2021/08/05 02:04:12;;;;;;;4.40;3.47;;;;;;;;;;5098744;28;20229;-65
2021/08/05 02:06:46;;;;;;;5.40;3.40;;;;;;;;;;5097884;28;20223;-65
2021/08/05 02:09:16;;;;;;;7.80;3.40;;;;;;;;;;5085981;28;20288;-65
2021/08/05 02:11:47;;;;;;;4.87;3.80;;;;;;;;;;5098644;28;20233;-65
2021/08/05 02:14:16;;;;;;;4.23;3.80;;;;;;;;;;5098927;28;20245;-64
2021/08/05 02:16:46;;;;;;;4.10;3.70;;;;;;;;;;5098477;28;20611;-65
2021/08/05 02:19:15;;;;;;;3.80;3.50;;;;;;;;;;5098365;28;20569;-66
2021/08/05 02:21:44;;;;;;;5.87;4.27;;;;;;;;;;5098788;28;20225;-63
2021/08/05 02:24:12;;;;;;;4.40;3.47;;;;;;;;;;5098564;28;20569;-63
2021/08/05 02:26:41;;;;;;;5.83;3.40;;;;;;;;;;5098779;28;20205;-63
2021/08/05 02:29:09;;;;;;;4.43;3.30;;;;;;;;;;5098850;28;20212;-65
2021/08/05 02:31:37;;;;;;;4.50;3.87;;;;;;;;;;5098602;28;20229;-65
2021/08/05 02:34:08;;;;;;;4.47;3.63;;;;;;;;;;5098108;28;20212;-63
2021/08/05 02:36:36;;;;;;;4.93;3.37;;;;;;;;;;5098533;28;20213;-63
2021/08/05 02:39:04;;;;;;;4.37;3.43;;;;;;;;;;5099003;28;20212;-63
2021/08/05 02:41:33;;;;;;;5.73;3.27;;;;;;;;;;5099304;28;20776;-63
2021/08/05 02:44:01;;;;;;;4.37;3.10;;;;;;;;;;5098520;28;20236;-65
2021/08/05 02:46:29;;;;;;;4.53;3.60;;;;;;;;;;5098535;28;20284;-65
2021/08/05 02:48:58;;;;;;;3.50;3.03;;;;;;;;;;5097954;28;20221;-67
2021/08/05 02:51:28;;;;;;;4.23;2.93;;;;;;;;;;5098193;28;20230;-65
2021/08/05 02:53:56;;;;;;;5.70;3.57;;;;;;;;;;5098524;28;20201;-65
2021/08/05 02:56:24;;;;;;;4.87;3.70;;;;;;;;;;5097956;28;20669;-63
2021/08/05 02:58:52;;;;;;;3.67;3.37;;;;;;;;;;5098087;28;20205;-65
2021/08/05 03:01:22;;;;;;;4.77;3.30;;;;;;;;;;5097911;28;20712;-65
2021/08/05 03:03:52;;;;;;;4.63;3.67;;;;;;;;;;5097749;28;20225;-63
2021/08/05 03:06:26;;;;;;;4.90;3.90;;;;;;;;;;5097847;28;20284;-63
2021/08/05 03:08:56;;;;;;;4.27;3.67;;;;;;;;;;5098021;28;20216;-63
2021/08/05 03:11:24;;;;;;;4.63;3.70;;;;;;;;;;5097941;28;20235;-64
2021/08/05 03:13:52;;;;;;;4.10;3.70;;;;;;;;;;5097520;28;20213;-63
2021/08/05 03:16:20;;;;;;;4.43;4.00;;;;;;;;;;5097951;28;20212;-63
2021/08/05 03:18:48;;;;;;;4.53;3.77;;;;;;;;;;5096888;28;20684;-63
2021/08/05 03:21:16;;;;;;;6.30;4.60;;;;;;;;;;5097499;28;20296;-63
2021/08/05 03:23:44;;;;;;;7.33;4.13;;;;;;;;;;5097554;28;20232;-63
2021/08/05 03:26:13;;;;;;;7.90;5.23;;;;;;;;;;5097931;28;20212;-63
2021/08/05 03:28:41;;;;;;;8.00;5.50;;;;;;;;;;5097581;28;20227;-63
2021/08/05 03:31:09;;;;;;;7.00;5.93;;;;;;;;;;5097412;28;20548;-63
2021/08/05 03:33:37;;;;;;;8.83;5.43;;;;;;;;;;5097338;28;20679;-63
2021/08/05 03:36:05;;;;;;;8.93;6.40;;;;;;;;;;5097591;28;20208;-63
2021/08/05 03:38:33;;;;;;;8.90;5.87;;;;;;;;;;5097940;28;20216;-65
2021/08/05 03:41:03;;;;;;;6.10;5.50;;;;;;;;;;5097244;28;20213;-64
2021/08/05 03:43:33;;;;;;;6.20;5.17;;;;;;;;;;5097337;28;20668;-63
2021/08/05 03:46:02;;;;;;;7.40;5.97;;;;;;;;;;5097554;28;20210;-63
2021/08/05 03:48:30;;;;;;;9.83;5.73;;;;;;;;;;5097291;28;20217;-63
2021/08/05 03:50:58;;;;;;;7.13;5.50;;;;;;;;;;5097445;28;20254;-63
2021/08/05 03:53:26;;;;;;;7.53;5.30;;;;;;;;;;5097288;28;20207;-65
2021/08/05 03:55:53;;;;;;;6.77;5.40;;;;;;;;;;5097213;28;20225;-65
2021/08/05 03:58:21;;;;;;;6.70;5.50;;;;;;;;;;5097619;28;20216;-65
2021/08/05 04:00:51;;;;;;;7.90;6.37;;;;;;;;;;5097250;28;20205;-65
2021/08/05 04:03:19;;;;;;;7.73;5.17;;;;;;;;;;5096733;28;20233;-65
2021/08/05 04:05:47;;;;;;;5.97;5.37;;;;;;;;;;5097194;28;20606;-65
2021/08/05 04:08:15;;;;;;;6.33;5.13;;;;;;;;;;5097635;28;20206;-65
2021/08/05 04:10:43;;;;;;;7.13;5.00;;;;;;;;;;5097319;28;20274;-65
2021/08/05 04:13:13;;;;;;;7.13;5.13;;;;;;;;;;5097431;28;20222;-65
2021/08/05 04:15:41;;;;;;;6.53;5.47;;;;;;;;;;5097323;28;20293;-65
2021/08/05 04:18:11;;;;;;;6.03;5.53;;;;;;;;;;5096744;28;20211;-65
2021/08/05 04:20:39;;;;;;;8.10;6.27;;;;;;;;;;5097336;28;20205;-65
2021/08/05 04:23:06;;;;;;;5.63;4.83;;;;;;;;;;5096820;28;20236;-65
2021/08/05 04:25:34;;;;;;;6.53;5.40;;;;;;;;;;5097067;28;20229;-65
2021/08/05 04:28:02;;;;;;;7.03;5.37;;;;;;;;;;5097328;28;20209;-65
2021/08/05 04:30:30;;;;;;;5.40;4.57;;;;;;;;;;5100157;28;20210;-65
2021/08/05 04:32:58;;;;;;;7.10;6.10;;;;;;;;;;5100683;28;20229;-65
2021/08/05 04:35:28;;;;;;;5.60;5.00;;;;;;;;;;5101072;28;20708;-65
2021/08/05 04:37:57;;;;;;;6.73;5.53;;;;;;;;;;5100922;28;20205;-65
2021/08/05 04:40:26;;;;;;;6.67;5.27;;;;;;;;;;5100752;28;20212;-65
2021/08/05 04:42:54;;;;;;;6.10;5.37;;;;;;;;;;5100446;28;20248;-65
2021/08/05 04:45:22;;;;;;;7.37;5.07;;;;;;;;;;5100591;28;20236;-65
2021/08/05 04:47:51;;;;;;;5.97;5.03;;;;;;;;;;5100024;28;20563;-66
2021/08/05 04:50:20;;;;;;;6.50;4.87;;;;;;;;;;5100633;28;20217;-65
2021/08/05 04:52:49;;;;;;;6.37;4.80;;;;;;;;;;5100426;28;20225;-65
2021/08/05 04:55:17;;;;;;;9.10;6.10;;;;;;;;;;5100355;28;20201;-65
2021/08/05 04:57:51;;;;;;;7.97;5.43;;;;;;;;;;5100405;28;20206;-65
2021/08/05 05:00:23;;;;;;;6.60;5.07;;;;;;;;;;5100225;28;20207;-65
2021/08/05 05:02:51;;;;;;;5.33;4.83;;;;;;;;;;5100108;28;20225;-65
2021/08/05 05:05:20;;;;;;;7.37;5.47;;;;;;;;;;5100096;28;20838;-65
2021/08/05 05:07:50;;;;;;;7.17;4.87;;;;;;;;;;5100095;28;20205;-65
2021/08/05 05:10:18;;;;;;;5.97;5.37;;;;;;;;;;5100025;28;20720;-65
2021/08/05 05:12:46;;;;;;;4.93;4.33;;;;;;;;;;5099985;28;20304;-65
2021/08/05 05:15:14;;;;;;;5.20;4.70;;;;;;;;;;5100171;28;20205;-65
2021/08/05 05:17:44;;;;;;;5.60;4.60;;;;;;;;;;5099871;28;20569;-65
2021/08/05 05:20:13;;;;;;;6.40;4.87;;;;;;;;;;5097032;28;20213;-65
2021/08/05 05:22:41;;;;;;;5.47;4.53;;;;;;;;;;5100132;28;20225;-65
2021/08/05 05:25:11;;;;;;;6.27;5.00;;;;;;;;;;5100010;28;20231;-65
2021/08/05 05:27:40;;;;;;;5.97;4.93;;;;;;;;;;5100123;28;20209;-65
2021/08/05 05:30:09;;;;;;;6.67;4.93;;;;;;;;;;5099786;28;20221;-65
2021/08/05 05:32:37;;;;;;;5.33;4.83;;;;;;;;;;5099714;28;20244;-65
2021/08/05 05:35:06;;;;;;;6.47;4.73;;;;;;;;;;5099786;28;20293;-65
2021/08/05 05:37:34;;;;;;;6.23;4.83;;;;;;;;;;5099508;28;20601;-65
2021/08/05 05:40:02;;;;;;;7.83;5.70;;;;;;;;;;5099308;28;20551;-65
2021/08/05 05:42:31;;;;;;;5.67;4.80;;;;;;;;;;5099390;28;20237;-65
2021/08/05 05:44:59;;;;;;;5.23;4.53;;;;;;;;;;5099700;28;20280;-65
2021/08/05 05:47:27;;;;;;;5.57;4.70;;;;;;;;;;5099648;28;20209;-65
2021/08/05 05:49:55;;;;;;;9.27;5.23;;;;;;;;;;5099289;28;20212;-65
2021/08/05 05:52:23;;;;;;;6.10;5.23;;;;;;;;;;5099436;28;20226;-65
2021/08/05 05:54:51;;;;;;;8.13;5.47;;;;;;;;;;5099431;28;20222;-65
2021/08/05 05:57:19;;;;;;;6.67;5.77;;;;;;;;;;5099282;28;20205;-65
2021/08/05 05:59:48;;;;;;;7.60;6.50;;;;;;;;;;5099095;28;20209;-65
2021/08/05 06:02:16;;;;;;;7.07;5.83;;;;;;;;;;5099097;28;20225;-65
2021/08/05 06:04:44;;;;;;;6.27;5.47;;;;;;;;;;5098644;28;20328;-65
2021/08/05 06:07:12;;;;;;;9.33;6.40;;;;;;;;;;5099270;28;20225;-65
2021/08/05 06:09:40;;;;;;;8.50;6.40;;;;;;;;;;5099051;28;20205;-65
2021/08/05 06:12:08;;;;;;;7.77;6.70;;;;;;;;;;5098918;28;20226;-65
2021/08/05 06:14:36;;;;;;;11.83;6.40;;;;;;;;;;5098999;28;20206;-65
2021/08/05 06:17:06;;;;;;;10.57;6.60;;;;;;;;;;5098780;28;20201;-65
2021/08/05 06:19:34;;;;;;;7.37;5.97;;;;;;;;;;5098629;28;20208;-65
2021/08/05 06:22:02;;;;;;;8.33;6.30;;;;;;;;;;5098719;28;20230;-65
2021/08/05 06:24:30;;;;;;;8.70;6.23;;;;;;;;;;5098427;28;20572;-65
2021/08/05 06:26:58;;;;;;;10.57;6.70;;;;;;;;;;5098621;28;20581;-65
2021/08/05 06:29:29;;;;;;;13.77;6.97;;;;;;;;;;5099058;28;20217;-65
2021/08/05 06:31:57;;;;;;;10.70;6.93;;;;;;;;;;5099250;28;20320;-65
2021/08/05 06:34:27;;;;;;;13.33;7.27;;;;;;;;;;5098703;28;20209;-64
2021/08/05 06:36:55;;;;;;;9.87;7.07;;;;;;;;;;5098643;28;20205;-66
2021/08/05 06:39:23;;;;;;;10.23;6.77;;;;;;;;;;5098782;28;20206;-65
2021/08/05 06:41:51;;;;;;;14.93;7.37;;;;;;;;;;5098300;28;20243;-65
2021/08/05 06:44:19;;;;;;;8.77;6.43;;;;;;;;;;5098441;28;20220;-65
2021/08/05 06:46:47;;;;;;;6.77;4.67;;;;;;;;;;5098375;28;20232;-65
2021/08/05 06:49:15;;;;;;;8.23;5.87;;;;;;;;;;5098220;28;20673;-65
2021/08/05 06:51:44;;;;;;;10.50;5.57;;;;;;;;;;5097802;28;20225;-65
2021/08/05 06:54:12;;;;;;;14.10;5.70;;;;;;;;;;5098244;28;20244;-65
2021/08/05 06:56:41;;;;;;;9.87;4.80;;;;;;;;;;5098481;28;20703;-65
2021/08/05 06:59:10;;;;;;;6.60;4.10;;;;;;;;;;5098039;28;20284;-66
2021/08/05 07:01:38;;;;;;;6.73;3.83;;;;;;;;;;5098025;28;20317;-65
2021/08/05 07:04:06;;;;;;;4.20;3.63;;;;;;;;;;5097410;28;20640;-65
2021/08/05 07:06:34;;;;;;;5.57;3.47;;;;;;;;;;5098314;28;20229;-65
2021/08/05 07:09:03;;;;;;;6.17;3.30;;;;;;;;;;5097922;28;20203;-64
2021/08/05 07:11:31;;;;;;;3.50;3.20;;;;;;;;;;5098020;28;20233;-63
2021/08/05 07:13:59;;;;;;;3.73;3.43;;;;;;;;;;5097734;28;20306;-63
2021/08/05 07:16:27;;;;;;;6.33;3.90;;;;;;;;;;5097647;28;20370;-63
2021/08/05 07:18:55;;;;;;;4.00;3.40;;;;;;;;;;5097349;28;20204;-63
2021/08/05 07:21:23;;;;;;;4.57;3.87;;;;;;;;;;5097612;28;20237;-65
2021/08/05 07:23:51;;;;;;;4.33;3.67;;;;;;;;;;5097569;28;20284;-65
2021/08/05 07:26:20;;;;;;;5.43;4.40;;;;;;;;;;5097780;28;20229;-65
2021/08/05 07:28:48;;;;;;;8.87;3.40;;;;;;;;;;5097941;28;20296;-65
2021/08/05 07:31:16;;;;;;;5.37;3.53;;;;;;;;;;5097639;28;20214;-64
2021/08/05 07:33:47;;;;;;;3.43;2.70;;;;;;;;;;5097376;28;20209;-64
2021/08/05 07:36:16;;;;;;;2.67;2.47;;;;;;;;;;5097577;28;20205;-65
2021/08/05 07:38:44;;;;;;;1.87;1.77;;;;;;;;;;5097671;28;20220;-64
2021/08/05 07:41:12;;;;;;;3.03;1.93;;;;;;;;;;5097263;28;20205;-64
2021/08/05 07:43:41;;;;;;;4.87;2.20;;;;;;;;;;5097665;28;20210;-65
2021/08/05 07:46:09;;;;;;;2.70;2.33;;;;;;;;;;5097092;28;20568;-64
2021/08/05 07:48:37;;;;;;;2.10;1.90;;;;;;;;;;5097323;28;20293;-64
2021/08/05 07:51:05;;;;;;;2.17;1.97;;;;;;;;;;5097501;28;20209;-64
2021/08/05 07:53:33;;;;;;;1.70;1.60;;;;;;;;;;5097626;28;20274;-64
2021/08/05 07:56:01;;;;;;;2.20;1.77;;;;;;;;;;5097369;28;20208;-64
2021/08/05 07:58:29;;;;;;;3.63;1.80;;;;;;;;;;5097520;28;20215;-64
2021/08/05 08:00:58;;;;;;;3.20;1.70;;;;;;;;;;5097041;28;20212;-64
2021/08/05 08:03:27;;;;;;;3.10;2.00;;;;;;;;;;5097006;28;20619;-65
2021/08/05 08:05:55;;;;;;;2.23;1.93;;;;;;;;;;5100911;28;20233;-64
2021/08/05 08:08:23;;;;;;;5.37;1.80;;;;;;;;;;5101427;28;20216;-64
2021/08/05 08:10:51;;;;;;;2.83;2.00;;;;;;;;;;5101589;28;20288;-65
2021/08/05 08:13:27;;;;;;;2.10;1.63;;;;;;;;;;5101313;28;20284;-65
2021/08/05 08:15:56;;;;;;;3.53;1.90;;;;;;;;;;5101218;28;20198;-64
2021/08/05 08:18:25;;;;;;;1.70;1.60;;;;;;;;;;5100675;28;20207;-65
2021/08/05 08:20:55;;;;;;;1.00;1.00;;;;;;;;;;5101406;28;20201;-64
2021/08/05 08:23:23;;;;;;;1.30;1.20;;;;;;;;;;5100800;28;20658;-64
2021/08/05 08:25:51;;;;;;;4.57;2.00;;;;;;;;;;5101096;28;20221;-65
2021/08/05 08:28:18;;;;;;;3.77;1.30;;;;;;;;;;5101188;28;20210;-64
2021/08/05 08:30:46;;;;;;;1.57;1.20;;;;;;;;;;5100874;28;20202;-65
2021/08/05 08:33:14;;;;;;;2.47;1.77;;;;;;;;;;5100426;28;20790;-65
2021/08/05 08:35:44;;;;;;;1.03;1.03;;;;;;;;;;5100729;28;20206;-64
2021/08/05 08:38:12;;;;;;;1.37;1.27;;;;;;;;;;5100630;28;20205;-63
2021/08/05 08:40:40;;;;;;;2.10;1.37;;;;;;;;;;5101045;28;20675;-63
2021/08/05 08:43:08;;;;;;;1.43;1.10;;;;;;;;;;5100438;28;20249;-63
2021/08/05 08:45:37;;;;;;;5.47;0.80;;;;;;;;;;5100914;28;20213;-63
2021/08/05 08:48:05;;;;;;;1.73;1.23;;;;;;;;;;5100137;28;20230;-63
2021/08/05 08:50:33;;;;;;;2.30;1.00;;;;;;;;;;5100816;28;20215;-63
2021/08/05 08:53:05;;;;;;;0.83;0.83;;;;;;;;;;5100583;28;20235;-63
2021/08/05 08:55:33;;;;;;;2.90;0.87;;;;;;;;;;5100354;28;20204;-63
2021/08/05 08:58:02;;;;;;;5.80;1.10;;;;;;;;;;5100525;28;20263;-62
2021/08/05 09:00:30;;;;;;;2.60;0.90;;;;;;;;;;5100314;28;20578;-63
2021/08/05 09:02:59;;;;;;;1.03;0.90;;;;;;;;;;5099988;28;20230;-63
2021/08/05 09:05:28;;;;;;;0.87;0.80;;;;;;;;;;5100506;28;20205;-64
2021/08/05 09:07:57;;;;;;;1.97;1.07;;;;;;;;;;5100050;28;20640;-63
2021/08/05 09:10:27;;;;;;;1.10;1.00;;;;;;;;;;5100369;28;20303;-65
2021/08/05 09:12:55;;;;;;;1.37;0.90;;;;;;;;;;5100036;28;20289;-63
2021/08/05 09:15:33;;;;;;;1.53;1.30;;;;;;;;;;5099377;28;20648;-65
2021/08/05 09:18:01;;;;;;;1.00;1.00;;;;;;;;;;5099482;28;20210;-63
2021/08/05 09:20:29;;;;;;;0.73;0.73;;;;;;;;;;5100040;28;20213;-64
2021/08/05 09:22:57;;;;;;;0.80;0.80;;;;;;;;;;5099971;28;20223;-64
2021/08/05 09:25:28;;;;;;;2.10;0.90;;;;;;;;;;5099820;28;20209;-63
2021/08/05 09:27:57;;;;;;;0.93;0.93;;;;;;;;;;5100011;28;20235;-64
2021/08/05 09:30:43;;;;;;;0.83;0.83;;;;;;;;;;5099728;28;20577;-64
2021/08/05 09:33:12;;;;;;;0.60;0.60;;;;;;;;;;5099109;28;20659;-63
2021/08/05 09:35:40;;;;;;;2.00;0.90;;;;;;;;;;5099795;28;20212;-63
2021/08/05 09:38:15;;;;;;;1.03;1.03;;;;;;;;;;5099468;28;20208;-63
2021/08/05 09:40:45;;;;;;;2.47;1.00;;;;;;;;;;5099724;28;20205;-63
2021/08/05 09:43:13;;;;;;;1.10;0.90;;;;;;;;;;5099453;28;20241;-63
2021/08/05 09:45:41;;;;;;;1.10;0.93;;;;;;;;;;5099540;28;20202;-62
2021/08/05 09:48:09;;;;;;;1.30;1.20;;;;;;;;;;5099107;28;20221;-63
2021/08/05 09:50:37;;;;;;;0.60;0.60;;;;;;;;;;5099693;28;20214;-64
2021/08/05 09:53:09;;;;;;;0.47;0.47;;;;;;;;;;5099672;28;20318;-63
2021/08/05 09:55:37;;;;;;;0.80;0.47;;;;;;;;;;5099321;28;20209;-63
2021/08/05 09:58:07;;;;;;;2.13;1.40;;;;;;;;;;5099125;28;20570;-63
2021/08/05 10:00:55;;;;;;;0.90;0.83;;;;;;;;;;5099078;28;20211;-64
2021/08/05 10:03:29;;;;;;;1.10;0.77;;;;;;;;;;5098933;28;20205;-64
2021/08/05 10:05:57;;;;;;;1.60;1.33;;;;;;;;;;5099164;28;20208;-64
2021/08/05 10:08:33;;;;;;;1.67;0.90;;;;;;;;;;5099081;28;20706;-63
2021/08/05 10:11:01;;;;;;;1.80;0.90;;;;;;;;;;5099115;28;20293;-63
2021/08/05 10:13:31;;;;;;;0.90;0.90;;;;;;;;;;5096041;28;20208;-64
2021/08/05 10:15:59;;;;;;;3.13;1.17;;;;;;;;;;5098855;28;20197;-64
2021/08/05 10:18:28;;;;;;;1.47;1.00;;;;;;;;;;5098123;28;20204;-64
2021/08/05 10:20:57;;;;;;;1.43;1.00;;;;;;;;;;5099287;28;20199;-63
2021/08/05 10:23:25;;;;;;;1.60;1.33;;;;;;;;;;5100310;28;20200;-64
2021/08/05 10:25:55;;;;;;;1.40;1.30;;;;;;;;;;5099632;28;20199;-64
2021/08/05 10:28:23;;;;;;;0.77;0.77;;;;;;;;;;5097650;28;20798;-64
2021/08/05 10:30:54;;;;;;;0.90;0.90;;;;;;;;;;5098641;28;20214;-64
2021/08/05 10:33:22;;;;;;;0.73;0.73;;;;;;;;;;5098302;28;20355;-64
2021/08/05 10:35:51;;;;;;;1.10;1.00;;;;;;;;;;5098629;28;20203;-64
2021/08/05 10:38:19;;;;;;;0.80;0.80;;;;;;;;;;5098667;28;20203;-64
2021/08/05 10:40:48;;;;;;;2.43;1.97;;;;;;;;;;5098356;28;20580;-64
2021/08/05 10:43:17;;;;;;;4.43;1.00;;;;;;;;;;5098133;28;20239;-64
2021/08/05 10:45:45;;;;;;;1.60;0.90;;;;;;;;;;5098265;28;20569;-64
2021/08/05 10:48:15;;;;;;;1.50;0.97;;;;;;;;;;5097677;28;20223;-64
2021/08/05 10:50:45;;;;;;;0.73;0.73;;;;;;;;;;5098442;28;20220;-64
2021/08/05 10:53:41;;;;;;;0.67;0.67;;;;;;;;;;5097961;28;20234;-64
2021/08/05 10:56:30;;;;;;;1.27;1.13;;;;;;;;;;5098185;28;20208;-64
2021/08/05 10:59:09;;;;;;;0.77;0.70;;;;;;;;;;5093895;28;20205;-64
2021/08/05 11:01:51;;;;;;;0.60;0.60;;;;;;;;;;5097963;28;20225;-64
2021/08/05 11:04:46;;;;;;;3.33;1.47;;;;;;;;;;5097928;28;20205;-64
2021/08/05 11:07:32;;;;;;;2.17;1.17;;;;;;;;;;5062410;28;20206;-65
2021/08/05 11:10:26;;;;;;;1.20;1.10;;;;;;;;;;5097418;28;20286;-65
2021/08/05 11:12:56;;;;;;;1.40;0.70;;;;;;;;;;5098144;28;20723;-65
2021/08/05 11:15:42;;;;;;;1.40;0.87;;;;;;;;;;5098065;28;20206;-63
2021/08/05 11:18:21;;;;;;;1.20;1.20;;;;;;;;;;5096963;28;20248;-63
2021/08/05 11:21:03;;;;;;;1.50;0.83;;;;;;;;;;5097869;28;20206;-64
2021/08/05 11:23:42;;;;;;;0.73;0.73;;;;;;;;;;5097448;28;20209;-62
2021/08/05 11:26:10;;;;;;;1.03;1.00;;;;;;;;;;5097689;28;20204;-63
2021/08/05 11:28:46;;;;;;;0.83;0.83;;;;;;;;;;5084161;28;20236;-63
2021/08/05 11:31:27;;;;;;;1.00;0.90;;;;;;;;;;5097208;28;20258;-63
2021/08/05 11:33:56;;;;;;;0.97;0.97;;;;;;;;;;5097582;28;20205;-63
2021/08/05 11:36:25;;;;;;;0.83;0.70;;;;;;;;;;5097631;28;20264;-63
2021/08/05 11:39:03;;;;;;;0.40;0.40;;;;;;;;;;5097334;28;20691;-62
2021/08/05 11:41:50;;;;;;;0.50;0.50;;;;;;;;;;5097248;28;20346;-63
2021/08/05 11:44:22;;;;;;;0.73;0.73;;;;;;;;;;5097784;28;20218;-63
2021/08/05 11:47:05;;;;;;;1.50;0.80;;;;;;;;;;5097697;28;20213;-63
2021/08/05 11:49:33;;;;;;;0.80;0.80;;;;;;;;;;5097235;28;20315;-63
2021/08/05 11:52:07;;;;;;;1.00;1.00;;;;;;;;;;5097306;28;20282;-64
2021/08/05 11:54:38;;;;;;;1.30;0.67;;;;;;;;;;5097797;28;20212;-64
2021/08/05 11:57:06;;;;;;;0.83;0.83;;;;;;;;;;5097587;28;20298;-64
2021/08/05 11:59:35;;;;;;;5.23;0.83;;;;;;;;;;5105195;28;20201;-63
2021/08/05 12:02:06;;;;;;;1.87;1.27;;;;;;;;;;5117531;28;20237;-63
2021/08/05 12:04:34;;;;;;;1.07;0.80;;;;;;;;;;5117524;28;20204;-64
2021/08/05 12:07:20;;;;;;;2.30;0.93;;;;;;;;;;5117307;28;20212;-64
2021/08/05 12:09:53;;;;;;;1.30;0.93;;;;;;;;;;5117480;28;20231;-64
2021/08/05 12:12:21;;;;;;;0.80;0.80;;;;;;;;;;5109506;28;20307;-63
2021/08/05 12:14:50;;;;;;;0.63;0.50;;;;;;;;;;5097762;28;20212;-64
2021/08/05 12:17:29;;;;;;;1.80;1.03;;;;;;;;;;5083789;28;20206;-63
2021/08/05 12:19:57;;;;;;;1.13;1.13;;;;;;;;;;5097177;28;20196;-65
2021/08/05 12:22:32;;;;;;;0.97;0.70;;;;;;;;;;5097493;28;20228;-63
2021/08/05 12:25:04;;;;;;;0.80;0.80;;;;;;;;;;5097323;28;20285;-64
2021/08/05 12:27:32;;;;;;;0.53;0.53;;;;;;;;;;5097374;28;20219;-64
2021/08/05 12:30:03;;;;;;;2.40;1.13;;;;;;;;;;5097286;28;20227;-63
2021/08/05 12:32:31;;;;;;;2.73;0.80;;;;;;;;;;5096925;28;20692;-63
2021/08/05 12:34:59;;;;;;;0.70;0.70;;;;;;;;;;5096873;28;20212;-63
2021/08/05 12:37:27;;;;;;;0.97;0.70;;;;;;;;;;5096891;28;20208;-62
2021/08/05 12:39:55;;;;;;;1.97;1.13;;;;;;;;;;5097135;28;20205;-63
2021/08/05 12:42:26;;;;;;;0.80;0.80;;;;;;;;;;5096879;28;20263;-63
2021/08/05 12:44:54;;;;;;;1.97;0.77;;;;;;;;;;5097228;28;20213;-63
2021/08/05 12:47:22;;;;;;;0.93;0.93;;;;;;;;;;5096546;28;20205;-63
2021/08/05 12:49:50;;;;;;;0.90;0.90;;;;;;;;;;5097131;28;20235;-63
2021/08/05 12:52:18;;;;;;;0.73;0.73;;;;;;;;;;5100422;28;20228;-65
2021/08/05 12:54:56;;;;;;;1.03;0.53;;;;;;;;;;5100692;28;20213;-65
2021/08/05 12:57:25;;;;;;;0.70;0.70;;;;;;;;;;5100461;28;20209;-64
2021/08/05 12:59:57;;;;;;;1.47;1.03;;;;;;;;;;5100249;28;20292;-63
2021/08/05 13:02:25;;;;;;;1.13;1.03;;;;;;;;;;5100166;28;20245;-63
2021/08/05 13:05:06;;;;;;;1.33;0.90;;;;;;;;;;5100255;28;20570;-63
2021/08/05 13:07:39;;;;;;;0.70;0.70;;;;;;;;;;5100277;28;20635;-63
2021/08/05 13:10:08;;;;;;;1.10;1.00;;;;;;;;;;5100248;28;20316;-64
2021/08/05 13:12:47;;;;;;;0.90;0.90;;;;;;;;;;5100103;28;20307;-64
2021/08/05 13:15:29;;;;;;;0.70;0.70;;;;;;;;;;5100117;28;20241;-63
2021/08/05 13:17:59;;;;;;;1.30;1.20;;;;;;;;;;5099570;28;20291;-64
2021/08/05 13:20:28;;;;;;;1.50;0.60;;;;;;;;;;5100105;28;20205;-64
2021/08/05 13:22:57;;;;;;;1.17;0.73;;;;;;;;;;5100269;28;20226;-64
2021/08/05 13:25:26;;;;;;;1.47;0.73;;;;;;;;;;5099767;28;20207;-64
2021/08/05 13:28:09;;;;;;;1.93;1.40;;;;;;;;;;5100017;28;20212;-64
2021/08/05 13:30:39;;;;;;;0.67;0.67;;;;;;;;;;5097581;28;20207;-64
2021/08/05 13:33:20;;;;;;;1.13;1.03;;;;;;;;;;5099613;28;20232;-64
2021/08/05 13:35:49;;;;;;;2.60;1.07;;;;;;;;;;5099992;28;20209;-64
2021/08/05 13:38:17;;;;;;;0.97;0.97;;;;;;;;;;5099610;28;20212;-63
2021/08/05 13:40:45;;;;;;;1.00;0.87;;;;;;;;;;5099831;28;20208;-63
2021/08/05 13:43:13;;;;;;;0.70;0.70;;;;;;;;;;5099154;28;20241;-63
2021/08/05 13:45:44;;;;;;;0.90;0.83;;;;;;;;;;5099656;28;20213;-63
2021/08/05 13:48:13;;;;;;;1.13;1.07;;;;;;;;;;5099184;28;20211;-63
2021/08/05 13:50:41;;;;;;;1.63;1.00;;;;;;;;;;5099416;28;20235;-63
2021/08/05 13:53:10;;;;;;;1.27;0.80;;;;;;;;;;5099218;28;20239;-63
2021/08/05 13:55:38;;;;;;;2.00;1.00;;;;;;;;;;5099323;28;20290;-64
2021/08/05 13:58:08;;;;;;;1.20;1.20;;;;;;;;;;5099217;28;20212;-63
2021/08/05 14:00:36;;;;;;;0.80;0.80;;;;;;;;;;5098932;28;20705;-63
2021/08/05 14:03:05;;;;;;;0.80;0.77;;;;;;;;;;5098827;28;20235;-63
2021/08/05 14:05:34;;;;;;;0.70;0.70;;;;;;;;;;5099305;28;20240;-65
2021/08/05 14:08:02;;;;;;;1.00;1.00;;;;;;;;;;5099173;28;20208;-65
2021/08/05 14:10:31;;;;;;;0.63;0.63;;;;;;;;;;5098803;28;20227;-65
2021/08/05 14:12:58;;;;;;;0.60;0.60;;;;;;;;;;5098992;28;20229;-65
2021/08/05 14:15:26;;;;;;;0.80;0.80;;;;;;;;;;5099253;28;20687;-64
2021/08/05 14:17:54;;;;;;;1.30;0.97;;;;;;;;;;5101026;28;20681;-65
2021/08/05 14:20:24;;;;;;;1.17;1.07;;;;;;;;;;5099672;28;20688;-63
2021/08/05 14:22:52;;;;;;;2.63;0.77;;;;;;;;;;5099317;28;20694;-63
2021/08/05 14:25:20;;;;;;;0.73;0.73;;;;;;;;;;5098841;28;20571;-63
2021/08/05 14:27:48;;;;;;;1.03;0.97;;;;;;;;;;5098767;28;20664;-63
2021/08/05 14:30:16;;;;;;;1.00;1.00;;;;;;;;;;5098517;28;20237;-63
2021/08/05 14:32:49;;;;;;;0.70;0.70;;;;;;;;;;5098240;28;20232;-63
2021/08/05 14:35:17;;;;;;;2.10;0.93;;;;;;;;;;5098762;28;20205;-63
2021/08/05 14:37:47;;;;;;;1.30;1.20;;;;;;;;;;5098643;28;20209;-63
2021/08/05 14:40:15;;;;;;;1.27;1.23;;;;;;;;;;5098421;28;20202;-63
2021/08/05 14:42:43;;;;;;;1.00;1.00;;;;;;;;;;5098184;28;20244;-63
2021/08/05 14:45:12;;;;;;;1.47;1.10;;;;;;;;;;5098543;28;20248;-63
2021/08/05 14:47:40;;;;;;;1.43;0.87;;;;;;;;;;5098046;28;20219;-63
2021/08/05 14:50:08;;;;;;;1.20;1.10;;;;;;;;;;5098139;28;20226;-65
2021/08/05 14:52:37;;;;;;;1.00;1.00;;;;;;;;;;5098095;28;20231;-65
2021/08/05 14:55:07;;;;;;;1.20;0.97;;;;;;;;;;5098146;28;20202;-63
2021/08/05 14:57:35;;;;;;;0.97;0.87;;;;;;;;;;5098452;28;20205;-63