Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:41;;;;;;;5.10;3.53;;;17.40;99.90;;;;;;4985007;28;21429;-34
2023/09/26 00:03:07;;;;;;;5.25;3.38;;;17.30;99.90;;;;;;4989463;28;20058;-34
2023/09/26 00:05:33;;;;;;;7.63;3.90;;;17.30;99.90;;;;;;4982976;28;20054;-34
2023/09/26 00:08:03;;;;;;;5.78;3.85;;;17.20;99.90;;;;;;4988891;28;20049;-34
2023/09/26 00:10:29;;;;;;;4.13;3.15;;;17.10;99.90;;;;;;4986007;28;20062;-33
2023/09/26 00:12:55;;;;;;;5.55;4.05;;;17.00;99.90;;;;;;4981666;28;20516;-34
2023/09/26 00:15:20;;;;;;;5.55;3.90;;;17.00;99.90;;;;;;4989181;28;20086;-34
2023/09/26 00:17:46;;;;;;;5.30;3.58;;;17.00;99.90;;;;;;4987748;28;20088;-34
2023/09/26 00:20:17;;;;;;;4.10;3.30;;;16.90;99.90;;;;;;4990010;28;20479;-34
2023/09/26 00:22:43;;;;;;;6.35;3.55;;;16.80;99.90;;;;;;4992363;28;20046;-33
2023/09/26 00:25:10;;;;;;;5.68;3.85;;;16.70;99.90;;;;;;4987727;28;20065;-34
2023/09/26 00:27:36;;;;;;;7.10;3.67;;;16.70;99.90;;;;;;4988379;28;20050;-34
2023/09/26 00:30:02;;;;;;;8.07;4.10;;;16.60;99.90;;;;;;4986327;28;20109;-35
2023/09/26 00:32:30;;;;;;;5.10;4.00;;;16.60;99.90;;;;;;4984556;28;20598;-33
2023/09/26 00:34:55;;;;;;;6.38;4.25;;;16.50;99.90;;;;;;4981031;28;20137;-34
2023/09/26 00:37:21;;;;;;;7.30;4.57;;;16.40;99.90;;;;;;4986630;28;20042;-34
2023/09/26 00:39:47;;;;;;;6.03;3.88;;;16.40;99.90;;;;;;4985886;28;20069;-33
2023/09/26 00:42:13;;;;;;;7.22;4.63;;;16.40;99.90;;;;;;4987038;28;20165;-35
2023/09/26 00:44:38;;;;;;;5.82;3.22;;;16.30;99.90;;;;;;4985882;28;20046;-34
2023/09/26 00:47:05;;;;;;;7.00;3.78;;;16.30;99.90;;;;;;4977897;28;20077;-33
2023/09/26 00:49:31;;;;;;;5.70;3.80;;;16.30;99.90;;;;;;4979328;28;20506;-34
2023/09/26 00:51:59;;;;;;;6.10;3.75;;;16.20;99.90;;;;;;4984991;28;20078;-33
2023/09/26 00:54:25;;;;;;;6.03;3.83;;;16.20;99.90;;;;;;5005650;28;20764;-34
2023/09/26 00:56:51;;;;;;;7.25;4.10;;;16.10;99.90;;;;;;4986356;28;20054;-34
2023/09/26 00:59:17;;;;;;;5.43;3.65;;;16.10;99.90;;;;;;4986655;28;20042;-34
2023/09/26 01:01:45;;;;;;;5.72;4.00;;;16.10;99.90;;;;;;4985404;28;20456;-34
2023/09/26 01:04:11;;;;;;;6.88;4.13;;;16.00;99.90;;;;;;4985570;28;20054;-34
2023/09/26 01:06:36;;;;;;;7.25;4.63;;;16.00;99.90;;;;;;4985573;28;20408;-34
2023/09/26 01:09:05;;;;;;;5.60;3.65;;;16.00;99.90;;;;;;4984902;28;20046;-34
2023/09/26 01:11:31;;;;;;;5.85;4.22;;;15.90;99.90;;;;;;4973430;28;20500;-34
2023/09/26 01:13:57;;;;;;;7.00;4.28;;;15.90;99.90;;;;;;4980722;28;20057;-35
2023/09/26 01:16:23;;;;;;;6.43;4.30;;;15.90;99.90;;;;;;4983534;28;20113;-35
2023/09/26 01:18:48;;;;;;;5.50;4.05;;;15.90;99.90;;;;;;4983814;28;20453;-35
2023/09/26 01:21:15;;;;;;;7.10;4.38;;;15.90;99.90;;;;;;4980375;28;20404;-34
2023/09/26 01:23:41;;;;;;;7.40;4.35;;;15.90;99.90;;;;;;4984348;28;20178;-35
2023/09/26 01:26:08;;;;;;;7.70;4.72;;;15.90;99.90;;;;;;4984809;28;20057;-35
2023/09/26 01:28:35;;;;;;;9.18;4.70;;;15.90;99.90;;;;;;4986797;28;20525;-35
2023/09/26 01:31:01;;;;;;;5.28;4.25;;;15.90;99.90;;;;;;4982802;28;20050;-35
2023/09/26 01:33:27;;;;;;;6.25;3.83;;;15.90;99.90;;;;;;4982498;28;20140;-35
2023/09/26 01:35:52;;;;;;;6.25;3.80;;;15.90;99.90;;;;;;4981735;28;20263;-35
2023/09/26 01:38:19;;;;;;;6.10;3.80;;;15.90;99.90;;;;;;4986093;28;20053;-35
2023/09/26 01:40:48;;;;;;;4.80;3.75;;;15.90;99.90;;;;;;4979372;28;20091;-35
2023/09/26 01:43:13;;;;;;;6.28;3.78;;;15.90;99.90;;;;;;4981035;28;20506;-35
2023/09/26 01:45:39;;;;;;;5.65;3.90;;;16.00;99.90;;;;;;4986363;28;20046;-34
2023/09/26 01:48:06;;;;;;;6.80;4.22;;;16.00;99.90;;;;;;4983040;28;20116;-34
2023/09/26 01:50:34;;;;;;;6.88;4.07;;;16.00;99.90;;;;;;4984232;28;20061;-34
2023/09/26 01:53:00;;;;;;;7.03;3.80;;;16.10;99.90;;;;;;4987728;28;21255;-34
2023/09/26 01:55:25;;;;;;;6.15;4.05;;;16.10;99.90;;;;;;4987381;28;20412;-34
2023/09/26 01:57:51;;;;;;;6.75;4.07;;;16.10;99.90;;;;;;4985201;28;20062;-33
2023/09/26 02:00:19;;;;;;;5.78;3.95;;;16.10;99.90;;;;;;4984266;28;20058;-33
2023/09/26 02:02:47;;;;;;;11.65;4.38;;;16.10;99.90;;;;;;4986651;28;20042;-34
2023/09/26 02:05:14;;;;;;;6.32;3.83;;;16.10;99.90;;;;;;4986795;28;20532;-34
2023/09/26 02:07:40;;;;;;;5.63;3.42;;;16.10;99.90;;;;;;4984644;28;20097;-34
2023/09/26 02:10:07;;;;;;;5.63;4.05;;;16.10;99.90;;;;;;4964735;28;20050;-34
2023/09/26 02:12:36;;;;;;;6.22;4.18;;;16.10;99.90;;;;;;4984779;28;20456;-34
2023/09/26 02:15:04;;;;;;;6.85;4.15;;;16.10;99.90;;;;;;4985458;28;20061;-34
2023/09/26 02:17:33;;;;;;;7.47;4.53;;;16.10;99.90;;;;;;4980248;28;20070;-34
2023/09/26 02:20:12;;;;;;;6.22;3.80;;;16.10;99.90;;;;;;4979718;28;20046;-34
2023/09/26 02:22:48;;;;;;;6.82;4.07;;;16.10;99.90;;;;;;4985439;28;20046;-33
2023/09/26 02:25:15;;;;;;;6.05;3.70;;;16.10;99.90;;;;;;4984794;28;20054;-34
2023/09/26 02:27:42;;;;;;;7.28;4.28;;;16.10;99.90;;;;;;4984068;28;20039;-33
2023/09/26 02:30:09;;;;;;;5.25;3.88;;;16.10;99.90;;;;;;4985870;28;20153;-33
2023/09/26 02:32:36;;;;;;;5.65;3.80;;;16.10;99.90;;;;;;4984221;28;20061;-34
2023/09/26 02:35:03;;;;;;;5.30;3.55;;;16.00;99.90;;;;;;4984242;28;20047;-34
2023/09/26 02:37:29;;;;;;;11.82;4.38;;;16.00;99.90;;;;;;4982590;28;20606;-34
2023/09/26 02:39:54;;;;;;;5.25;3.97;;;16.00;99.90;;;;;;4985392;28;20053;-33
2023/09/26 02:42:20;;;;;;;5.45;3.10;;;15.90;99.90;;;;;;4983472;28;20132;-34
2023/09/26 02:44:46;;;;;;;5.63;3.95;;;15.90;99.90;;;;;;4983637;28;20074;-33
2023/09/26 02:47:12;;;;;;;8.10;4.63;;;15.80;99.90;;;;;;4970425;28;20054;-34
2023/09/26 02:49:37;;;;;;;5.57;3.92;;;15.80;99.90;;;;;;4983087;28;20107;-34
2023/09/26 02:52:03;;;;;;;5.25;3.53;;;15.80;99.90;;;;;;4983725;28;20046;-35
2023/09/26 02:54:29;;;;;;;6.20;4.20;;;15.80;99.90;;;;;;4981391;28;20050;-34
2023/09/26 02:56:57;;;;;;;8.07;4.72;;;15.70;99.90;;;;;;4985177;28;20058;-35
2023/09/26 02:59:22;;;;;;;7.18;4.47;;;15.70;99.90;;;;;;4981302;28;20407;-34
2023/09/26 03:01:48;;;;;;;8.35;4.80;;;15.60;99.90;;;;;;4980721;28;20042;-35
2023/09/26 03:04:14;;;;;;;5.55;4.25;;;15.50;99.90;;;;;;4984579;28;20790;-35
2023/09/26 03:06:39;;;;;;;5.65;4.30;;;15.50;99.90;;;;;;4984730;28;20069;-35
2023/09/26 03:09:07;;;;;;;7.25;4.55;;;15.40;99.90;;;;;;4981982;28;20054;-34
2023/09/26 03:11:32;;;;;;;5.50;3.97;;;15.40;99.90;;;;;;4982899;28;20049;-34
2023/09/26 03:13:58;;;;;;;9.18;5.05;;;15.30;99.90;;;;;;4981450;28;20043;-35
2023/09/26 03:16:24;;;;;;;7.15;5.00;;;15.30;99.90;;;;;;4986204;28;20074;-35
2023/09/26 03:19:00;;;;;;;7.65;5.68;;;15.20;99.90;;;;;;4978327;28;20042;-34
2023/09/26 03:21:26;;;;;;;7.88;4.82;;;15.20;99.90;;;;;;4981010;28;20046;-35
2023/09/26 03:23:51;;;;;;;7.53;5.30;;;15.20;99.90;;;;;;4980612;28;20432;-34
2023/09/26 03:26:17;;;;;;;7.57;5.38;;;15.10;99.90;;;;;;4987105;28;20054;-35
2023/09/26 03:28:43;;;;;;;7.80;4.78;;;15.10;99.90;;;;;;4979415;28;20077;-35
2023/09/26 03:31:09;;;;;;;8.05;5.15;;;15.10;99.90;;;;;;4980308;28;20077;-34
2023/09/26 03:33:35;;;;;;;8.10;5.43;;;15.10;99.90;;;;;;4982910;28;20073;-35
2023/09/26 03:36:01;;;;;;;6.40;4.60;;;15.00;99.90;;;;;;4987331;28;20046;-35
2023/09/26 03:38:27;;;;;;;7.85;5.47;;;15.00;99.90;;;;;;4985587;28;20051;-35
2023/09/26 03:41:04;;;;;;;8.35;5.10;;;15.00;99.90;;;;;;4980016;28;20484;-34
2023/09/26 03:43:30;;;;;;;6.40;5.22;;;14.90;99.90;;;;;;4987891;28;20132;-34
2023/09/26 03:46:06;;;;;;;7.88;5.35;;;14.90;99.90;;;;;;4988056;28;20054;-34
2023/09/26 03:48:33;;;;;;;7.40;5.05;;;14.90;99.90;;;;;;4983621;28;20050;-34
2023/09/26 03:51:13;;;;;;;10.73;6.00;;;14.90;99.90;;;;;;4987972;28;20077;-35
2023/09/26 03:53:39;;;;;;;8.25;6.07;;;14.90;99.90;;;;;;4986371;28;20050;-35
2023/09/26 03:56:05;;;;;;;7.65;5.63;;;14.90;99.90;;;;;;4988532;28;20139;-34
2023/09/26 03:58:32;;;;;;;8.45;5.82;;;14.80;99.90;;;;;;4987530;28;20057;-34
2023/09/26 04:01:30;;;;;;;6.88;5.38;;;14.70;99.90;;;;;;4985319;28;20057;-34
2023/09/26 04:03:56;;;;;;;7.95;5.57;;;14.70;99.90;;;;;;4965485;28;20504;-34
2023/09/26 04:06:21;;;;;;;10.48;6.30;;;14.60;99.90;;;;;;4986272;28;20134;-34
2023/09/26 04:08:47;;;;;;;8.27;6.20;;;14.60;99.90;;;;;;5002341;28;20450;-33
2023/09/26 04:11:14;;;;;;;9.93;6.25;;;14.50;99.90;;;;;;4982469;28;20065;-34
2023/09/26 04:13:40;;;;;;;9.77;6.22;;;14.50;99.90;;;;;;4989005;28;20053;-34
2023/09/26 04:16:06;;;;;;;10.27;6.57;;;14.50;99.90;;;;;;4985419;28;20046;-34
2023/09/26 04:18:31;;;;;;;8.70;5.97;;;14.40;99.90;;;;;;4983497;28;20468;-34
2023/09/26 04:21:04;;;;;;;7.80;6.35;;;14.40;99.90;;;;;;4986616;28;20062;-35
2023/09/26 04:23:30;;;;;;;9.35;6.50;;;14.40;99.90;;;;;;4986775;28;20124;-34
2023/09/26 04:25:56;;;;;;;8.13;6.05;;;14.40;99.90;;;;;;4994539;28;20129;-34
2023/09/26 04:28:22;;;;;;;8.60;6.57;;;14.40;99.90;;;;;;4986283;28;20142;-34
2023/09/26 04:30:47;;;;;;;9.13;6.25;;;14.40;99.90;;;;;;4988294;28;20051;-35
2023/09/26 04:33:13;;;;;;;9.55;6.97;;;14.40;99.90;;;;;;4986638;28;20050;-35
2023/09/26 04:35:39;;;;;;;11.13;6.78;;;14.40;99.90;;;;;;4965757;28;20061;-34
2023/09/26 04:38:05;;;;;;;9.95;6.55;;;14.30;99.90;;;;;;4982416;28;20058;-34
2023/09/26 04:40:30;;;;;;;12.65;6.82;;;14.30;99.90;;;;;;4986333;28;20054;-35
2023/09/26 04:43:00;;;;;;;9.50;7.03;;;14.30;99.90;;;;;;4979225;28;20038;-34
2023/09/26 04:45:29;;;;;;;8.88;6.70;;;14.20;99.90;;;;;;4983606;28;20050;-34
2023/09/26 04:48:02;;;;;;;8.93;7.00;;;14.20;99.90;;;;;;4980835;28;20499;-34
2023/09/26 04:50:28;;;;;;;;;;;14.20;99.90;;;;;;4985541;28;20046;-34
2023/09/26 04:52:54;;;;;;;10.43;7.28;;;14.20;99.90;;;;;;4987487;28;19968;-35
2023/09/26 04:55:21;;;;;;;9.98;6.63;;;14.10;99.90;;;;;;4985132;28;20062;-34
2023/09/26 04:57:47;;;;;;;8.30;6.57;;;14.10;99.90;;;;;;4984618;28;20065;-34
2023/09/26 05:00:17;;;;;;;10.10;7.03;;;14.10;99.90;;;;;;4983058;28;20050;-34
2023/09/26 05:02:44;;;;;;;11.60;6.60;;;14.10;99.90;;;;;;4995889;28;20053;-34
2023/09/26 05:05:10;;;;;;;12.90;6.75;;;14.10;99.90;;;;;;5001438;28;20045;-34
2023/09/26 05:07:36;;;;;;;10.85;6.68;;;14.10;99.90;;;;;;4987425;28;20090;-34
2023/09/26 05:10:03;;;;;;;10.43;6.13;;;14.10;99.90;;;;;;4982464;28;20050;-34
2023/09/26 05:12:29;;;;;;;10.52;6.50;;;14.00;99.90;;;;;;4983327;28;20053;-34
2023/09/26 05:14:55;;;;;;;9.77;6.93;;;14.00;99.90;;;;;;4984058;28;20067;-34
2023/09/26 05:17:24;;;;;;;11.30;6.88;;;14.00;99.90;;;;;;4980237;28;20405;-34
2023/09/26 05:19:51;;;;;;;11.50;6.55;;;14.00;99.90;;;;;;4983312;28;20050;-34
2023/09/26 05:22:17;;;;;;;9.25;6.57;;;14.00;99.90;;;;;;4986187;28;20068;-34
2023/09/26 05:24:43;;;;;;;10.35;6.32;;;14.00;99.90;;;;;;4998576;28;20085;-34
2023/09/26 05:27:09;;;;;;;11.48;7.55;;;14.00;99.90;;;;;;4983317;28;20481;-33
2023/09/26 05:29:35;;;;;;;12.60;6.47;;;14.00;99.90;;;;;;4981283;28;20492;-34
2023/09/26 05:32:01;;;;;;;10.23;6.43;;;14.00;99.90;;;;;;4977418;28;20548;-33
2023/09/26 05:34:27;;;;;;;11.10;7.25;;;14.00;99.90;;;;;;4979226;28;20050;-34
2023/09/26 05:36:52;;;;;;;10.38;6.85;;;14.00;99.90;;;;;;4982866;28;20050;-34
2023/09/26 05:39:18;;;;;;;10.73;7.20;;;14.00;99.90;;;;;;4981038;28;20062;-34
2023/09/26 05:41:44;;;;;;;10.27;6.72;;;14.00;99.90;;;;;;4985534;28;20054;-34
2023/09/26 05:44:11;;;;;;;10.43;7.20;;;14.00;99.90;;;;;;4980365;28;20527;-34
2023/09/26 05:46:37;;;;;;;10.85;6.85;;;13.90;99.90;;;;;;4981696;28;20100;-34
2023/09/26 05:49:03;;;;;;;9.30;6.90;;;13.90;99.90;;;;;;4980469;28;20715;-33
2023/09/26 05:51:29;;;;;;;12.15;6.53;;;13.90;99.90;;;;;;4972243;28;20054;-34
2023/09/26 05:53:54;;;;;;;7.57;5.65;;;13.90;99.90;;;;;;4979504;28;20555;-34
2023/09/26 05:56:20;;;;;;;12.05;7.43;;;13.90;99.90;;;;;;4982318;28;20145;-34
2023/09/26 05:58:46;;;;;;;10.82;7.10;;;13.80;99.90;;;;;;4981657;28;20058;-34
2023/09/26 06:01:13;;;;;;;11.32;7.00;;;13.80;99.90;;;;;;4980350;28;20054;-34
2023/09/26 06:03:39;;;;;;;9.43;6.53;;;13.80;99.90;;;;;;4985423;28;20086;-34
2023/09/26 06:06:05;;;;;;;11.48;6.78;;;13.80;99.90;;;;;;4983795;28;20057;-33
2023/09/26 06:08:31;;;;;;;10.60;6.80;;;13.80;99.90;;;;;;4981452;28;20527;-34
2023/09/26 06:10:57;;;;;;;10.43;6.72;;;13.80;99.90;;;;;;4982854;28;20050;-34
2023/09/26 06:13:22;;;;;;;8.23;6.03;;;13.80;99.90;;;;;;4982868;28;20081;-33
2023/09/26 06:15:48;;;;;;;9.27;6.10;;;13.80;99.90;;;;;;4982150;28;20457;-34
2023/09/26 06:18:14;;;;;;;11.93;6.85;;;13.80;99.90;;;;;;4977124;28;20397;-34
2023/09/26 06:20:40;;;;;;;10.32;6.57;;;13.80;99.90;;;;;;4981658;28;20251;-34
2023/09/26 06:23:06;;;;;;;9.00;6.32;;;13.80;99.90;;;;;;4968451;28;20611;-34
2023/09/26 06:25:31;;;;;;;9.27;6.70;;;13.80;99.90;;;;;;4985640;28;20062;-35
2023/09/26 06:27:57;;;;;;;11.18;7.03;;;13.80;99.90;;;;;;4986735;28;20058;-35
2023/09/26 06:30:23;;;;;;;9.75;6.85;;;13.90;99.90;;;;;;4984420;28;20054;-34
2023/09/26 06:32:49;;;;;;;9.45;6.93;;;13.90;99.90;;;;;;4979619;28;20101;-35
2023/09/26 06:35:14;;;;;;;9.38;6.65;;;14.00;99.90;;;;;;4978992;28;20059;-34
2023/09/26 06:37:40;;;;;;;10.38;6.50;;;14.00;99.90;;;;;;4977950;28;20428;-35
2023/09/26 06:40:06;;;;;;;9.65;6.55;;;14.00;99.90;;;;;;4972184;28;20058;-34
2023/09/26 06:42:33;;;;;;;10.93;6.88;;;14.00;99.90;;;;;;4975835;28;20057;-35
2023/09/26 06:44:59;;;;;;;8.70;6.30;;;14.00;99.90;;;;;;4982615;28;20109;-35
2023/09/26 06:47:26;;;;;;;9.65;6.47;;;14.00;99.90;;;;;;4980477;28;20428;-35
2023/09/26 06:49:52;;;;;;;8.60;6.28;;;14.10;99.90;;;;;;4981212;28;20069;-35
2023/09/26 06:52:18;;;;;;;12.45;6.80;;;14.20;99.90;;;;;;4983525;28;20050;-35
2023/09/26 06:54:44;;;;;;;9.02;6.05;;;14.20;99.90;;;;;;4984657;28;20068;-34
2023/09/26 06:57:09;;;;;;;8.48;6.30;;;14.30;99.90;;;;;;4984874;28;20168;-35
2023/09/26 06:59:36;;;;;;;10.00;5.95;;;14.30;99.90;;;;;;4980856;28;20081;-34
2023/09/26 07:02:02;;;;;;;10.23;5.72;;;14.30;99.90;;;;;;4977041;28;20088;-35
2023/09/26 07:04:28;;;;;;;12.95;6.45;;;14.40;99.90;;;;;;4967936;28;20062;-34
2023/09/26 07:06:53;;;;;;;9.48;6.20;;;14.50;99.90;;;;;;4981539;28;20069;-35
2023/09/26 07:09:20;;;;;;;9.60;6.03;;;14.50;99.90;;;;;;4983439;28;20050;-35
2023/09/26 07:11:47;;;;;;;10.02;5.88;;;14.60;99.90;;;;;;4980530;28;20042;-35
2023/09/26 07:14:13;;;;;;;11.70;6.25;;;14.60;99.90;;;;;;4983002;28;20053;-34
2023/09/26 07:16:38;;;;;;;9.35;5.35;;;14.70;99.90;;;;;;4983320;28;20404;-35
2023/09/26 07:19:04;;;;;;;8.77;6.00;;;14.70;99.90;;;;;;4981446;28;20108;-35
2023/09/26 07:21:30;;;;;;;9.20;6.43;;;14.80;99.90;;;;;;4982585;28;20136;-35
2023/09/26 07:23:56;;;;;;;8.88;5.93;;;14.80;99.90;;;;;;4983164;28;20059;-35
2023/09/26 07:26:22;;;;;;;7.85;5.40;;;14.90;99.90;;;;;;4979376;28;20050;-35
2023/09/26 07:28:48;;;;;;;8.32;6.05;;;14.90;99.90;;;;;;4978788;28;20053;-35
2023/09/26 07:31:18;;;;;;;9.38;5.90;;;15.00;99.90;;;;;;4981970;28;20054;-34
2023/09/26 07:33:44;;;;;;;8.98;6.20;;;15.00;99.90;;;;;;4978577;28;20133;-35
2023/09/26 07:36:10;;;;;;;9.18;5.80;;;15.10;99.90;;;;;;4981294;28;20042;-35
2023/09/26 07:38:36;;;;;;;8.90;5.65;;;15.20;99.90;;;;;;4980328;28;20057;-35
2023/09/26 07:41:03;;;;;;;8.30;5.72;;;15.20;99.90;;;;;;4979398;28;20412;-34
2023/09/26 07:43:29;;;;;;;9.35;5.22;;;15.30;99.90;;;;;;4980533;28;20946;-34
2023/09/26 07:46:10;;;;;;;9.23;5.75;;;15.30;99.90;;;;;;4986929;28;20133;-34
2023/09/26 07:48:37;;;;;;;8.57;5.07;;;15.40;99.90;;;;;;4972809;28;20058;-34
2023/09/26 07:51:05;;;;;;;7.82;5.35;;;15.40;99.90;;;;;;4979604;28;20057;-34
2023/09/26 07:53:30;;;;;;;7.13;5.25;;;15.40;99.90;;;;;;4984970;28;20080;-34
2023/09/26 07:55:56;;;;;;;8.32;5.95;;;15.50;99.90;;;;;;4981754;28;20082;-34
2023/09/26 07:58:22;;;;;;;10.25;6.43;;;15.60;99.90;;;;;;4981645;28;20523;-34
2023/09/26 08:00:48;;;;;;;10.48;5.80;;;15.60;99.90;;;;;;4980355;28;20054;-34
2023/09/26 08:03:13;;;;;;;8.70;5.78;;;15.60;99.90;;;;;;4980920;28;20050;-34
2023/09/26 08:05:39;;;;;;;10.27;5.68;;;15.70;99.90;;;;;;4981234;28;20109;-34
2023/09/26 08:08:05;;;;;;;9.05;5.78;;;15.80;99.90;;;;;;4979444;28;20051;-34
2023/09/26 08:10:35;;;;;;;7.20;5.38;;;15.90;99.90;;;;;;4983911;28;20046;-34
2023/09/26 08:13:01;;;;;;;8.40;5.80;;;15.90;99.90;;;;;;4981283;28;20059;-35
2023/09/26 08:15:30;;;;;;;8.82;5.30;;;16.00;99.90;;;;;;4977182;28;20050;-35
2023/09/26 08:17:56;;;;;;;7.47;5.47;;;16.00;99.90;;;;;;4976136;28;20489;-33
2023/09/26 08:20:23;;;;;;;6.75;4.95;;;16.00;99.90;;;;;;4981453;28;20133;-33
2023/09/26 08:22:49;;;;;;;7.28;5.40;;;16.10;99.90;;;;;;4987604;28;20399;-35
2023/09/26 08:25:15;;;;;;;12.07;5.28;;;16.10;99.90;;;;;;4964959;28;20046;-34
2023/09/26 08:27:41;;;;;;;8.52;5.97;;;16.20;99.90;;;;;;4986297;28;20074;-34
2023/09/26 08:30:09;;;;;;;8.55;5.32;;;16.20;99.90;;;;;;4987513;28;20108;-34
2023/09/26 08:32:34;;;;;;;8.57;5.53;;;16.30;99.90;;;;;;4985449;28;20137;-35
2023/09/26 08:35:00;;;;;;;9.05;5.75;;;16.30;99.90;;;;;;4985657;28;20048;-34
2023/09/26 08:37:26;;;;;;;8.35;5.47;;;16.40;99.90;;;;;;4985242;28;20046;-34
2023/09/26 08:39:52;;;;;;;9.07;5.45;;;16.50;99.90;;;;;;4988693;28;20066;-34
2023/09/26 08:42:30;;;;;;;7.88;5.25;;;16.60;99.90;;;;;;4983107;28;20526;-35
2023/09/26 08:44:57;;;;;;;9.98;5.32;;;16.60;99.90;;;;;;4985878;28;20463;-35
2023/09/26 08:47:27;;;;;;;15.10;5.80;;;16.70;99.90;;;;;;4983658;28;20057;-35
2023/09/26 08:49:54;;;;;;;8.75;5.35;;;16.80;99.90;;;;;;4984952;28;20058;-35
2023/09/26 08:52:22;;;;;;;7.72;4.80;;;16.80;99.90;;;;;;4985364;28;20049;-34
2023/09/26 08:54:47;;;;;;;9.75;5.90;;;16.90;99.90;;;;;;4987327;28;20578;-35
2023/09/26 08:57:14;;;;;;;11.43;6.00;;;17.10;99.90;;;;;;4987842;28;20054;-34
2023/09/26 08:59:42;;;;;;;11.18;5.85;;;17.20;99.90;;;;;;4970049;28;20108;-33
2023/09/26 09:02:11;;;;;;;7.18;5.15;;;17.40;99.90;;;;;;4985958;28;20061;-34
2023/09/26 09:04:40;;;;;;;9.52;5.55;;;17.50;99.90;;;;;;4984804;28;20054;-34
2023/09/26 09:07:06;;;;;;;8.20;5.75;;;17.70;99.90;;;;;;4984396;28;20046;-33
2023/09/26 09:09:33;;;;;;;8.50;5.10;;;18.00;99.90;;;;;;4987729;28;20500;-34
2023/09/26 09:11:59;;;;;;;8.27;5.30;;;18.10;99.90;;;;;;4969043;28;20049;-35
2023/09/26 09:14:34;;;;;;;7.90;5.10;;;18.30;99.90;;;;;;4982032;28;20054;-35
2023/09/26 09:17:00;;;;;;;7.80;4.75;;;18.50;99.90;;;;;;4986600;28;20512;-35
2023/09/26 09:19:45;;;;;;;11.10;4.85;;;18.60;99.90;;;;;;4985142;28;20074;-34
2023/09/26 09:22:15;;;;;;;6.65;4.63;;;18.70;99.90;;;;;;4984436;28;20054;-34
2023/09/26 09:24:41;;;;;;;14.13;5.07;;;18.80;99.90;;;;;;4966609;28;20077;-34
2023/09/26 09:27:07;;;;;;;7.53;4.50;;;18.90;99.90;;;;;;4983968;28;20508;-34
2023/09/26 09:29:32;;;;;;;9.77;4.32;;;19.00;99.90;;;;;;4986556;28;20098;-34
2023/09/26 09:31:58;;;;;;;5.40;3.80;;;19.00;99.90;;;;;;4986633;28;20057;-34
2023/09/26 09:34:25;;;;;;;8.15;4.15;;;19.10;99.90;;;;;;4964032;28;20061;-34
2023/09/26 09:36:54;;;;;;;10.40;4.38;;;19.10;99.90;;;;;;4979206;28;20070;-34
2023/09/26 09:39:19;;;;;;;7.45;4.05;;;19.20;99.90;;;;;;4987979;28;20129;-34
2023/09/26 09:41:47;;;;;;;7.55;4.05;;;19.20;99.90;;;;;;4982087;28;20150;-34
2023/09/26 09:44:13;;;;;;;6.35;4.65;;;19.20;99.90;;;;;;4984608;28;20049;-34
2023/09/26 09:46:39;;;;;;;5.72;4.32;;;19.20;99.90;;;;;;4983257;28;20050;-35
2023/09/26 09:49:14;;;;;;;6.88;4.35;;;19.20;99.90;;;;;;4969184;28;20077;-34
2023/09/26 09:51:45;;;;;;;9.05;5.40;;;19.20;99.90;;;;;;4980137;28;20081;-34
2023/09/26 09:54:13;;;;;;;8.87;4.27;;;19.10;99.90;;;;;;4983782;28;20475;-34
2023/09/26 09:56:39;;;;;;;8.55;4.95;;;19.10;99.90;;;;;;4982266;28;20050;-34
2023/09/26 09:59:12;;;;;;;10.25;4.70;;;19.10;99.90;;;;;;4985148;28;20054;-35
2023/09/26 10:01:44;;;;;;;6.82;4.53;;;19.10;99.90;;;;;;4987858;28;20116;-33
2023/09/26 10:04:10;;;;;;;9.23;3.92;;;19.00;99.90;;;;;;4981776;28;20100;-34
2023/09/26 10:06:38;;;;;;;8.55;4.18;;;19.00;99.90;;;;;;4986786;28;20502;-34
2023/09/26 10:09:04;;;;;;;6.93;4.30;;;19.00;99.90;;;;;;4981578;28;20492;-34
2023/09/26 10:11:31;;;;;;;8.00;4.38;;;19.20;99.90;;;;;;4980894;28;20165;-34
2023/09/26 10:13:58;;;;;;;7.85;4.03;;;19.30;99.90;;;;;;4981788;28;20504;-35
2023/09/26 10:16:25;;;;;;;10.65;4.93;;;19.40;99.90;;;;;;4983964;28;20053;-34
2023/09/26 10:18:51;;;;;;;8.20;4.38;;;19.40;99.90;;;;;;4984041;28;20061;-35
2023/09/26 10:21:25;;;;;;;7.03;4.70;;;19.40;99.90;;;;;;4985676;28;20884;-35
2023/09/26 10:24:09;;;;;;;8.18;4.80;;;19.50;99.90;;;;;;4968344;28;20519;-34
2023/09/26 10:26:40;;;;;;;7.07;4.45;;;19.50;99.90;;;;;;4985209;28;20141;-34
2023/09/26 10:29:26;;;;;;;10.38;4.72;;;19.50;99.90;;;;;;4986414;28;20062;-34
2023/09/26 10:31:55;;;;;;;7.20;4.13;;;19.60;99.90;;;;;;4982836;28;20393;-34
2023/09/26 10:34:27;;;;;;;6.60;4.47;;;19.70;99.90;;;;;;4982113;28;20497;-35
2023/09/26 10:36:58;;;;;;;9.13;4.45;;;19.80;99.90;;;;;;4981111;28;20054;-34
2023/09/26 10:39:36;;;;;;;8.60;4.40;;;19.80;99.90;;;;;;4984504;28;20058;-35
2023/09/26 10:42:23;;;;;;;8.10;4.32;;;19.90;99.90;;;;;;4983512;28;20187;-34
2023/09/26 10:44:50;;;;;;;9.40;4.40;;;19.90;99.90;;;;;;4975442;28;20050;-34
2023/09/26 10:47:21;;;;;;;12.73;5.03;;;20.10;99.90;;;;;;4979015;28;20073;-34
2023/09/26 10:49:47;;;;;;;7.35;4.65;;;20.10;99.90;;;;;;4980553;28;20144;-34
2023/09/26 10:52:15;;;;;;;9.13;4.78;;;20.10;99.90;;;;;;4978579;28;20058;-34
2023/09/26 10:54:41;;;;;;;5.85;3.97;;;20.20;99.90;;;;;;4981227;28;20038;-34
2023/09/26 10:57:08;;;;;;;7.80;3.95;;;20.20;99.90;;;;;;4978683;28;20189;-35
2023/09/26 10:59:34;;;;;;;6.68;3.90;;;20.20;99.90;;;;;;4983961;28;20058;-34
2023/09/26 11:02:03;;;;;;;7.07;4.03;;;20.20;99.90;;;;;;4980387;28;29844;-35
2023/09/26 11:04:31;;;;;;;7.97;4.35;;;20.20;99.90;;;;;;4980946;28;20047;-34
2023/09/26 11:06:58;;;;;;;7.97;4.53;;;20.30;99.90;;;;;;4976027;28;20064;-34
2023/09/26 11:09:26;;;;;;;7.93;4.38;;;20.30;99.90;;;;;;4974872;28;20055;-33
2023/09/26 11:11:55;;;;;;;6.90;4.57;;;20.30;99.90;;;;;;4979582;28;20050;-33
2023/09/26 11:14:21;;;;;;;8.38;4.55;;;20.30;99.90;;;;;;4981807;28;20061;-34
2023/09/26 11:16:47;;;;;;;8.77;4.30;;;20.30;99.90;;;;;;4978372;28;20142;-33
2023/09/26 11:19:12;;;;;;;6.93;4.22;;;20.30;99.90;;;;;;4982489;28;20129;-33
2023/09/26 11:21:38;;;;;;;6.88;4.72;;;20.30;99.90;;;;;;4981195;28;20153;-34
2023/09/26 11:24:20;;;;;;;5.68;4.20;;;20.40;99.90;;;;;;4978316;28;20058;-33
2023/09/26 11:26:46;;;;;;;9.13;4.50;;;20.40;99.90;;;;;;4978531;28;20050;-34
2023/09/26 11:29:12;;;;;;;7.32;3.85;;;20.40;99.90;;;;;;4978504;28;20058;-33
2023/09/26 11:31:39;;;;;;;8.20;4.68;;;20.40;99.90;;;;;;4980133;28;20053;-34
2023/09/26 11:34:05;;;;;;;8.30;4.43;;;20.50;99.90;;;;;;4980628;28;20513;-34
2023/09/26 11:36:31;;;;;;;7.05;4.47;;;20.60;99.90;;;;;;4982920;28;20053;-34
2023/09/26 11:38:59;;;;;;;6.97;4.25;;;20.70;99.90;;;;;;4975781;28;20050;-34
2023/09/26 11:41:25;;;;;;;7.75;4.70;;;20.80;99.90;;;;;;4982075;28;20117;-35
2023/09/26 11:43:52;;;;;;;9.32;4.45;;;21.00;99.90;;;;;;4982599;28;20320;-34
2023/09/26 11:46:19;;;;;;;6.72;4.28;;;21.10;99.90;;;;;;4979332;28;20060;-34
2023/09/26 11:48:47;;;;;;;7.53;4.63;;;21.20;99.90;;;;;;4978899;28;20082;-34
2023/09/26 11:51:13;;;;;;;7.30;4.07;;;21.30;99.90;;;;;;4983466;28;20068;-34
2023/09/26 11:53:40;;;;;;;7.32;4.05;;;21.50;99.90;;;;;;4982519;28;20050;-33
2023/09/26 11:56:07;;;;;;;5.95;4.10;;;21.60;99.90;;;;;;4983449;28;20564;-33
2023/09/26 11:58:34;;;;;;;6.05;4.13;;;21.70;99.90;;;;;;4986860;28;20062;-34
2023/09/26 12:01:00;;;;;;;8.13;4.68;;;21.70;99.90;;;;;;4983978;28;20524;-34
2023/09/26 12:03:26;;;;;;;7.05;4.57;;;21.80;99.90;;;;;;4983839;28;20186;-34
2023/09/26 12:05:52;;;;;;;5.38;3.70;;;21.90;99.90;;;;;;4987003;28;20165;-33
2023/09/26 12:08:17;;;;;;;7.53;4.18;;;22.00;99.90;;;;;;4983944;28;20050;-34
2023/09/26 12:10:44;;;;;;;6.15;4.10;;;22.10;99.90;;;;;;4982840;28;20408;-33
2023/09/26 12:13:10;;;;;;;7.38;4.20;;;22.00;99.90;;;;;;4985395;28;20133;-34
2023/09/26 12:15:36;;;;;;;6.35;4.20;;;22.00;99.90;;;;;;4984535;28;20133;-34
2023/09/26 12:18:02;;;;;;;10.88;3.80;;;22.10;99.90;;;;;;4984990;28;21534;-34
2023/09/26 12:20:29;;;;;;;6.70;4.38;;;22.20;99.90;;;;;;4987582;28;20557;-34
2023/09/26 12:22:56;;;;;;;6.57;3.92;;;22.40;99.90;;;;;;4982799;28;21190;-34
2023/09/26 12:25:24;;;;;;;6.38;4.10;;;22.40;99.90;;;;;;4985003;28;20102;-34
2023/09/26 12:27:53;;;;;;;7.30;3.92;;;22.50;99.90;;;;;;4985775;28;20073;-34
2023/09/26 12:30:20;;;;;;;6.15;4.32;;;22.60;99.90;;;;;;4983278;28;20129;-34
2023/09/26 12:32:46;;;;;;;5.70;4.35;;;22.80;99.90;;;;;;4982309;28;20050;-34
2023/09/26 12:35:12;;;;;;;6.82;4.53;;;22.90;99.90;;;;;;4985760;28;20061;-34
2023/09/26 12:37:38;;;;;;;7.25;4.72;;;22.70;99.90;;;;;;4984125;28;20038;-34
2023/09/26 12:40:08;;;;;;;7.38;4.18;;;22.60;99.90;;;;;;4982218;28;20050;-34
2023/09/26 12:42:35;;;;;;;5.78;3.80;;;22.50;99.90;;;;;;4987247;28;20441;-34
2023/09/26 12:45:01;;;;;;;5.93;4.10;;;22.40;99.90;;;;;;4981751;28;20081;-34