Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:35;;;;;;;4.77;3.20;;;;;;;19.68;62.01;99988.28;5040476;28;20702;-68
2022/06/16 00:04:01;;;;;;;4.97;3.10;;;;;;;19.63;62.46;99989.66;5051139;28;20239;-66
2022/06/16 00:06:26;;;;;;;7.80;3.57;;;;;;;19.56;63.59;99989.44;5050942;28;20184;-68
2022/06/16 00:08:51;;;;;;;5.67;3.43;;;;;;;19.52;63.56;99988.06;5050094;28;20177;-70
2022/06/16 00:11:17;;;;;;;3.63;3.30;;;;;;;19.45;63.95;99990.44;5032377;28;20418;-70
2022/06/16 00:13:43;;;;;;;5.10;3.07;;;;;;;19.41;63.83;99976.06;5042364;28;20213;-70
2022/06/16 00:16:10;;;;;;;3.40;2.87;;;;;;;19.38;63.52;99980.75;5049446;28;20635;-70
2022/06/16 00:18:36;;;;;;;4.87;3.80;;;;;;;19.22;63.39;99966.50;5051235;28;20227;-74
2022/06/16 00:21:02;;;;;;;3.60;3.13;;;;;;;19.13;63.34;99972.59;5040711;28;20232;-71
2022/06/16 00:23:27;;;;;;;3.87;2.93;;;;;;;19.18;62.92;99963.34;5050412;28;20248;-74
2022/06/16 00:25:53;;;;;;;4.33;3.43;;;;;;;19.23;62.65;99967.34;5051239;28;20229;-75
2022/06/16 00:28:18;;;;;;;5.10;3.17;;;;;;;19.26;62.32;99961.81;5054299;28;20201;-75
2022/06/16 00:30:43;;;;;;;4.70;3.50;;;;;;;19.27;62.03;99951.25;5044663;28;20229;-72
2022/06/16 00:33:09;;;;;;;4.07;3.43;;;;;;;19.31;61.48;99950.00;5042931;28;20651;-74
2022/06/16 00:35:35;;;;;;;5.20;3.53;;;;;;;19.24;62.28;99953.31;5055185;28;20278;-72
2022/06/16 00:38:00;;;;;;;4.50;2.60;;;;;;;18.99;64.71;99947.78;5054354;28;20192;-75
2022/06/16 00:40:26;;;;;;;10.27;3.50;;;;;;;18.91;65.47;99952.91;5044343;28;20224;-79
2022/06/16 00:42:51;;;;;;;5.93;3.80;;;;;;;18.82;66.41;99944.94;5039813;28;20181;-72
2022/06/16 00:45:56;;;;;;;4.03;3.10;;;;;;;18.70;66.74;99949.50;5054552;28;20173;-71
2022/06/16 00:48:44;;;;;;;4.93;3.00;;;;;;;18.78;66.17;99951.38;5052751;28;20211;-72
2022/06/16 00:51:35;;;;;;;3.70;3.37;;;;;;;18.75;66.34;99954.25;5052730;28;20217;-72
2022/06/16 00:54:08;;;;;;;5.83;3.27;;;;;;;18.82;66.11;99957.16;5046727;28;20624;-72
2022/06/16 00:56:34;;;;;;;3.53;3.13;;;;;;;18.82;66.17;99965.78;5054418;28;20182;-72
2022/06/16 00:59:04;;;;;;;4.67;3.07;;;;;;;18.68;67.29;99963.59;5054591;28;20189;-72
2022/06/16 01:01:30;;;;;;;3.50;3.20;;;;;;;18.68;67.78;99961.00;5043204;28;20334;-73
2022/06/16 01:06:42;;;;;;;3.97;3.57;;;;;;;18.54;69.20;99957.88;5054153;28;20245;-72
2022/06/16 01:09:15;;;;;;;3.80;3.10;;;;;;;18.37;70.00;99962.00;5054549;28;20235;-73
2022/06/16 01:15:11;;;;;;;4.77;3.40;;;;;;;18.35;70.46;99968.31;5052993;28;20231;-72
2022/06/16 01:17:45;;;;;;;4.97;3.70;;;;;;;18.35;70.43;99971.72;5052990;28;20342;-71
2022/06/16 01:20:30;;;;;;;4.10;3.50;;;;;;;18.31;70.18;99970.34;5043783;28;20221;-71
2022/06/16 01:23:23;;;;;;;5.20;3.30;;;;;;;18.25;71.19;99975.28;5053436;28;20197;-69
2022/06/16 01:26:19;;;;;;;3.67;3.37;;;;;;;18.24;71.66;99971.84;5052861;28;20216;-71
2022/06/16 01:29:10;;;;;;;5.73;3.10;;;;;;;18.17;71.85;99966.38;5052617;28;20700;-70
2022/06/16 01:32:01;;;;;;;6.30;3.43;;;;;;;18.14;73.51;99966.63;5042752;28;20233;-71
2022/06/16 01:34:46;;;;;;;3.67;3.23;;;;;;;18.02;74.28;99965.13;5053682;28;20535;-72
2022/06/16 01:37:24;;;;;;;3.93;3.50;;;;;;;17.99;75.03;99962.81;5053377;28;20188;-72
2022/06/16 01:40:03;;;;;;;6.07;3.30;;;;;;;17.90;74.70;99969.63;5053159;28;20238;-71
2022/06/16 01:42:49;;;;;;;4.33;3.87;;;;;;;17.96;74.44;99969.09;5042939;28;20227;-72
2022/06/16 01:45:43;;;;;;;4.90;3.47;;;;;;;18.03;73.79;99974.59;5053624;28;20220;-71
2022/06/16 01:48:12;;;;;;;4.60;3.33;;;;;;;18.08;73.44;99975.00;5051290;28;20201;-73
2022/06/16 01:50:44;;;;;;;4.93;3.50;;;;;;;18.06;73.67;99969.94;5043416;28;20213;-71
2022/06/16 01:53:16;;;;;;;3.17;2.87;;;;;;;18.09;73.49;99976.66;5048669;28;20279;-71
2022/06/16 01:55:52;;;;;;;3.93;3.20;;;;;;;18.08;73.28;99976.78;5053210;28;20178;-72
2022/06/16 01:58:26;;;;;;;4.20;3.53;;;;;;;18.04;74.01;99979.66;5053361;28;20173;-72
2022/06/16 02:00:56;;;;;;;5.37;3.47;;;;;;;18.10;74.43;99978.28;5043046;28;20325;-72
2022/06/16 02:03:27;;;;;;;3.93;3.30;;;;;;;18.11;74.34;99972.13;5036389;28;20612;-72
2022/06/16 02:05:55;;;;;;;4.77;3.17;;;;;;;18.15;74.08;99981.31;5056767;28;20268;-73
2022/06/16 02:08:45;;;;;;;5.60;3.43;;;;;;;18.21;73.60;99979.94;5052778;28;20189;-73
2022/06/16 02:11:30;;;;;;;4.87;3.37;;;;;;;18.17;73.98;99982.00;5039830;28;20240;-71
2022/06/16 02:14:12;;;;;;;3.80;3.37;;;;;;;18.15;74.26;99989.13;5040315;28;20303;-71
2022/06/16 02:16:39;;;;;;;4.00;3.27;;;;;;;18.27;74.42;99983.78;5038410;28;20203;-71
2022/06/16 02:19:10;;;;;;;5.37;3.50;;;;;;;18.29;74.69;99987.88;5051765;28;20751;-72
2022/06/16 02:21:42;;;;;;;4.63;3.33;;;;;;;18.29;74.92;99984.47;5041704;28;20399;-72
2022/06/16 02:24:10;;;;;;;3.67;3.37;;;;;;;18.37;75.06;99982.81;5052806;28;20192;-71
2022/06/16 02:26:36;;;;;;;7.03;3.50;;;;;;;18.26;74.37;99995.97;5052260;28;20265;-72
2022/06/16 02:29:20;;;;;;;4.20;3.13;;;;;;;18.18;75.03;99991.47;5053004;28;20329;-71
2022/06/16 02:31:57;;;;;;;8.27;3.43;;;;;;;18.14;75.21;99995.28;5031315;28;20448;-71
2022/06/16 02:34:47;;;;;;;6.53;3.50;;;;;;;18.08;73.81;99990.59;5048418;28;20552;-71
2022/06/16 02:37:43;;;;;;;5.90;3.17;;;;;;;17.99;72.94;99988.81;5052239;28;20185;-72
2022/06/16 02:40:30;;;;;;;6.30;3.20;;;;;;;17.90;72.64;99993.84;5042446;28;20192;-72
2022/06/16 02:43:10;;;;;;;6.27;3.37;;;;;;;17.89;72.54;99993.97;5026554;28;20194;-71
2022/06/16 02:45:49;;;;;;;4.73;3.23;;;;;;;17.86;72.66;99992.47;5048085;28;20634;-71
2022/06/16 02:48:29;;;;;;;3.67;3.33;;;;;;;17.91;73.19;99994.66;5052414;28;20173;-72
2022/06/16 02:51:20;;;;;;;5.13;3.50;;;;;;;17.81;73.84;100005.06;5041930;28;20216;-71
2022/06/16 02:54:11;;;;;;;5.43;3.17;;;;;;;17.78;73.73;99997.50;5040923;28;20701;-72
2022/06/16 02:56:44;;;;;;;4.73;3.40;;;;;;;17.77;74.32;99997.66;5052239;28;20189;-72
2022/06/16 02:59:17;;;;;;;4.10;3.60;;;;;;;17.77;74.20;100006.25;5052429;28;20188;-73
2022/06/16 03:01:42;;;;;;;8.70;5.10;;;;;;;17.76;74.50;100002.00;5031016;28;20716;-73
2022/06/16 03:04:10;;;;;;;6.83;4.80;;;;;;;17.77;73.56;99995.03;5051994;28;20192;-74
2022/06/16 03:06:36;;;;;;;7.87;4.17;;;;;;;17.72;73.76;99992.84;5051237;28;20181;-72
2022/06/16 03:09:02;;;;;;;8.97;4.17;;;;;;;17.65;74.48;99991.72;5050918;28;20652;-71
2022/06/16 03:11:28;;;;;;;8.30;4.83;;;;;;;17.61;75.19;99983.34;5041047;28;20304;-71
2022/06/16 03:13:53;;;;;;;5.13;3.63;;;;;;;17.63;75.75;99984.06;5051766;28;20288;-72
2022/06/16 03:16:19;;;;;;;5.67;3.93;;;;;;;17.70;74.98;99979.97;5040631;28;20686;-73
2022/06/16 03:18:45;;;;;;;3.90;3.40;;;;;;;17.76;74.30;99991.59;5044659;28;20328;-72
2022/06/16 03:21:10;;;;;;;5.17;2.93;;;;;;;17.74;75.18;99994.34;5041189;28;20213;-72
2022/06/16 03:23:35;;;;;;;5.87;3.73;;;;;;;17.75;74.92;100001.19;5051113;28;20188;-73
2022/06/16 03:26:01;;;;;;;4.83;4.33;;;;;;;17.75;75.44;100003.00;5050395;28;20540;-70
2022/06/16 03:28:26;;;;;;;6.77;4.77;;;;;;;17.80;74.97;100006.00;5051853;28;20686;-72
2022/06/16 03:30:52;;;;;;;7.57;3.90;;;;;;;17.79;75.30;100003.56;5020427;28;20217;-73
2022/06/16 03:33:17;;;;;;;5.07;3.60;;;;;;;17.82;75.90;100011.88;5051396;28;20284;-71
2022/06/16 03:35:43;;;;;;;5.33;3.93;;;;;;;17.82;75.59;100005.88;5051288;28;20239;-73
2022/06/16 03:38:35;;;;;;;4.60;3.23;;;;;;;17.81;74.98;100012.03;5051220;28;20199;-73
2022/06/16 03:40:56;;;;;;;5.90;3.50;;;;;;;17.82;75.23;100009.28;5040694;28;20299;-73
2022/06/16 03:43:21;;;;;;;3.90;3.20;;;;;;;17.81;75.30;100018.06;5041257;28;20277;-71
2022/06/16 03:45:46;;;;;;;4.80;3.33;;;;;;;17.75;76.19;100022.00;5051217;28;20193;-71
2022/06/16 03:48:12;;;;;;;5.10;3.60;;;;;;;17.79;76.00;100027.78;5042230;28;20189;-71
2022/06/16 03:50:38;;;;;;;4.50;3.50;;;;;;;17.78;76.32;100028.72;5034136;28;20241;-71
2022/06/16 03:53:03;;;;;;;4.93;3.83;;;;;;;17.71;76.21;100025.00;5034322;28;20603;-73
2022/06/16 03:55:29;;;;;;;5.57;4.00;;;;;;;17.65;76.03;100021.16;5051189;28;20216;-72
2022/06/16 03:57:54;;;;;;;4.57;3.50;;;;;;;17.64;76.05;100016.91;5051038;28;20169;-72
2022/06/16 04:00:22;;;;;;;4.60;3.67;;;;;;;17.67;75.67;100021.03;5040953;28;20540;-71
2022/06/16 04:02:49;;;;;;;4.87;3.50;;;;;;;17.71;75.04;100022.41;5049599;28;20226;-71
2022/06/16 04:05:14;;;;;;;4.50;3.50;;;;;;;17.86;74.82;100030.66;5049419;28;20538;-72
2022/06/16 04:07:39;;;;;;;5.90;3.77;;;;;;;17.96;74.22;100033.31;5050417;28;20256;-73
2022/06/16 04:10:06;;;;;;;5.43;3.60;;;;;;;18.01;74.32;100026.78;5041056;28;20209;-72
2022/06/16 04:12:32;;;;;;;6.73;2.97;;;;;;;18.01;75.54;100023.34;5049788;28;20213;-70
2022/06/16 04:14:57;;;;;;;4.13;3.43;;;;;;;18.07;73.74;100025.41;5051183;28;20181;-71
2022/06/16 04:17:22;;;;;;;3.60;3.30;;;;;;;18.15;72.54;100027.34;5050689;28;20212;-72
2022/06/16 04:22:31;;;;;;;4.40;3.50;;;;;;;18.29;71.00;100033.94;5040146;28;20285;-73
2022/06/16 04:24:57;;;;;;;7.13;3.20;;;;;;;18.22;72.31;100042.28;5050984;28;20177;-72
2022/06/16 04:27:22;;;;;;;4.13;3.00;;;;;;;18.38;71.77;100053.94;5050633;28;20301;-72
2022/06/16 04:29:48;;;;;;;6.87;3.50;;;;;;;18.49;71.30;100066.88;5050624;28;20173;-72
2022/06/16 04:32:13;;;;;;;5.63;3.10;;;;;;;18.19;71.29;100065.16;5024880;28;20693;-71
2022/06/16 04:34:39;;;;;;;4.97;2.80;;;;;;;18.20;70.62;100059.00;5050890;28;20181;-72
2022/06/16 04:37:05;;;;;;;5.27;3.00;;;;;;;18.38;68.66;100057.38;5050533;28;20256;-73
2022/06/16 04:39:30;;;;;;;4.90;3.30;;;;;;;18.69;66.82;100053.81;5050787;28;20667;-73
2022/06/16 04:41:55;;;;;;;4.27;3.07;;;;;;;18.99;66.01;100063.31;5039355;28;20669;-72
2022/06/16 04:44:21;;;;;;;5.67;3.30;;;;;;;19.27;64.56;100057.34;5050597;28;20648;-72
2022/06/16 04:46:46;;;;;;;3.93;2.93;;;;;;;19.32;62.32;100052.53;5050805;28;20202;-73
2022/06/16 04:49:12;;;;;;;9.60;3.03;;;;;;;19.55;57.42;100058.22;5050938;28;20188;-73
2022/06/16 04:51:37;;;;;;;5.00;2.80;;;;;;;19.79;55.52;100065.53;5008467;28;20643;-73
2022/06/16 04:54:03;;;;;;;7.20;2.40;;;;;;;20.12;54.29;100065.13;5049415;28;20259;-73
2022/06/16 04:56:28;;;;;;;5.03;2.33;;;;;;;20.31;53.01;100069.41;5050444;28;20196;-71
2022/06/16 04:58:53;;;;;;;2.60;2.13;;;;;;;20.57;51.92;100069.47;5050602;28;20181;-72
2022/06/16 05:01:19;;;;;;;2.40;2.00;;;;;;;20.74;51.25;100067.88;5039814;28;20307;-72
2022/06/16 05:03:44;;;;;;;4.23;2.17;;;;;;;20.70;50.71;100079.56;5048454;28;20479;-72
2022/06/16 05:06:09;;;;;;;9.13;3.10;;;;;;;20.78;51.34;100076.22;5050043;28;20560;-72
2022/06/16 05:08:34;;;;;;;7.13;2.53;;;;;;;20.86;51.62;100068.44;5050767;28;20698;-66
2022/06/16 05:11:00;;;;;;;3.13;2.53;;;;;;;20.87;52.23;100070.09;5050009;28;20355;-66
2022/06/16 05:13:25;;;;;;;4.53;2.60;;;;;;;20.97;50.92;100072.63;5055615;28;20656;-65
2022/06/16 05:15:54;;;;;;;3.97;2.40;;;;;;;21.06;50.12;100073.50;5053471;28;20181;-66
2022/06/16 05:18:19;;;;;;;4.87;2.40;;;;;;;21.56;50.24;100082.50;5047269;28;20600;-65
2022/06/16 05:20:44;;;;;;;3.13;2.83;;;;;;;21.76;48.63;100083.91;5042657;28;20293;-66
2022/06/16 05:23:11;;;;;;;3.93;2.40;;;;;;;21.84;48.33;100079.69;5052697;28;20284;-66
2022/06/16 05:25:37;;;;;;;3.23;2.20;;;;;;;22.02;47.75;100079.59;5043586;28;20174;-64
2022/06/16 05:28:05;;;;;;;5.63;2.20;;;;;;;22.25;47.47;100080.63;5049117;28;20259;-65
2022/06/16 05:30:30;;;;;;;2.40;2.00;;;;;;;22.21;46.18;100099.44;5047332;28;20262;-65
2022/06/16 05:32:55;;;;;;;4.23;1.93;;;;;;;22.21;47.00;100100.25;5052747;28;20201;-66
2022/06/16 05:35:21;;;;;;;2.73;2.13;;;;;;;22.53;46.04;100111.81;5053917;28;20572;-65
2022/06/16 05:37:46;;;;;;;4.07;2.43;;;;;;;22.51;45.28;100113.81;5053524;28;20228;-66
2022/06/16 05:40:12;;;;;;;3.47;2.40;;;;;;;22.71;45.69;100121.34;5041944;28;20206;-65
2022/06/16 05:42:37;;;;;;;3.17;2.13;;;;;;;22.49;45.40;100117.53;5026542;28;20180;-64
2022/06/16 05:45:06;;;;;;;4.73;2.20;;;;;;;22.56;45.67;100129.03;5050298;28;20878;-65
2022/06/16 05:47:32;;;;;;;3.03;2.43;;;;;;;22.43;45.40;100131.31;5053495;28;20181;-66
2022/06/16 05:49:58;;;;;;;4.27;2.37;;;;;;;22.45;44.82;100140.66;5053692;28;20184;-65
2022/06/16 05:52:23;;;;;;;4.07;2.30;;;;;;;22.49;45.34;100138.50;5010871;28;20225;-65
2022/06/16 05:54:49;;;;;;;4.37;2.23;;;;;;;22.54;44.77;100144.09;5053328;28;20515;-65
2022/06/16 05:57:15;;;;;;;3.27;2.10;;;;;;;22.78;44.74;100143.31;5051585;28;20193;-65
2022/06/16 05:59:41;;;;;;;3.40;2.27;;;;;;;22.62;44.28;100138.88;5051569;28;20178;-65
2022/06/16 06:02:15;;;;;;;4.07;2.37;;;;;;;22.99;43.95;100152.50;5044652;28;20224;-65
2022/06/16 06:04:41;;;;;;;5.17;2.60;;;;;;;23.28;43.29;100151.22;5039005;28;20181;-65
2022/06/16 06:07:07;;;;;;;3.50;2.10;;;;;;;23.80;41.70;100148.16;5051739;28;20191;-66
2022/06/16 06:18:00;;;;;;;3.63;2.20;;;;;;;24.44;40.33;100165.63;5052540;28;20311;-64
2022/06/16 06:20:25;;;;;;;5.60;2.27;;;;;;;24.88;39.99;100168.69;5041239;28;20225;-66
2022/06/16 06:22:50;;;;;;;3.97;2.13;;;;;;;25.58;37.75;100172.06;5044724;28;20246;-65
2022/06/16 06:25:16;;;;;;;7.20;2.35;;;;;;;25.69;37.21;100170.78;5050968;28;20177;-65
2022/06/16 06:27:44;;;;;;;2.00;1.80;;;;;;;26.34;36.13;100173.66;5061612;28;20189;-65
2022/06/16 06:30:14;;;;;;;3.85;2.00;;;;;;;26.21;36.03;100183.06;5052105;28;20192;-64
2022/06/16 06:32:40;;;;;;;4.28;2.15;;;;;;;25.17;37.36;100180.28;5041417;28;20351;-66
2022/06/16 06:35:05;;;;;;;5.05;1.95;;;;;;;26.04;36.04;100189.50;5052561;28;20264;-65
2022/06/16 06:37:31;;;;;;;4.07;2.13;;;;;;;26.72;34.66;100187.47;5050344;28;20212;-65
2022/06/16 06:39:57;;;;;;;2.85;2.05;;;;;;;26.51;35.13;100184.81;5052506;28;20181;-64
2022/06/16 06:42:23;;;;;;;6.20;2.08;;;;;;;26.79;34.75;100190.19;5022131;28;20236;-66
2022/06/16 06:44:48;;;;;;;3.45;2.03;;;;;;;27.66;33.84;100198.00;5057106;28;20519;-66
2022/06/16 06:47:18;;;;;;;2.92;1.92;;;;;;;28.04;33.05;100197.63;5051573;28;20200;-68
2022/06/16 06:49:43;;;;;;;3.55;2.10;;;;;;;28.60;32.03;100193.94;5049652;28;20218;-65
2022/06/16 06:52:08;;;;;;;2.95;1.80;;;;;;;28.63;31.00;100196.22;5029473;28;20720;-66
2022/06/16 06:54:34;;;;;;;4.00;2.00;;;;;;;27.64;32.44;100200.03;5063866;28;20177;-65
2022/06/16 06:56:59;;;;;;;3.78;2.03;;;;;;;26.69;34.00;100201.03;5051262;28;20193;-65
2022/06/16 06:59:25;;;;;;;3.05;2.17;;;;;;;26.83;34.60;100198.53;5050965;28;20189;-66
2022/06/16 07:01:50;;;;;;;3.35;1.98;;;;;;;27.42;33.41;100201.91;5030818;28;20652;-66
2022/06/16 07:04:18;;;;;;;8.15;1.73;;;;;;;27.76;32.73;100202.94;5049445;28;20185;-66
2022/06/16 07:06:46;;;;;;;2.75;1.83;;;;;;;28.61;30.89;100198.22;5050056;28;20186;-70
2022/06/16 07:09:13;;;;;;;5.78;2.10;;;;;;;28.98;29.79;100201.38;5051951;28;20185;-67
2022/06/16 07:11:41;;;;;;;3.20;2.00;;;;;;;29.27;29.56;100209.13;5028817;28;20230;-68
2022/06/16 07:14:06;;;;;;;10.40;2.25;;;;;;;30.42;28.41;100213.16;5042208;28;20216;-68
2022/06/16 07:16:32;;;;;;;3.05;1.95;;;;;;;29.93;28.19;100225.97;5052755;28;20227;-68
2022/06/16 07:18:58;;;;;;;4.97;2.53;;;;;;;30.70;27.58;100217.28;5053806;28;20224;-68
2022/06/16 07:21:24;;;;;;;3.47;1.90;;;;;;;30.93;27.41;100224.69;5052008;28;20351;-68
2022/06/16 07:23:50;;;;;;;4.82;2.08;;;;;;;30.73;26.88;100238.13;5050218;28;20196;-68
2022/06/16 07:26:16;;;;;;;2.50;2.03;;;;;;;30.23;27.16;100242.22;5051192;28;20223;-69
2022/06/16 07:28:41;;;;;;;4.95;2.28;;;;;;;30.28;27.72;100241.59;5051637;28;20295;-68
2022/06/16 07:31:07;;;;;;;5.22;2.08;;;;;;;29.97;27.68;100250.25;5020206;28;20217;-68
2022/06/16 07:33:32;;;;;;;3.58;2.20;;;;;;;29.52;28.66;100240.31;5051367;28;20201;-67
2022/06/16 07:35:58;;;;;;;8.32;2.05;;;;;;;30.58;27.49;100249.81;5050883;28;20174;-68
2022/06/16 07:38:25;;;;;;;4.40;1.88;;;;;;;30.44;27.50;100253.56;5051495;28;20272;-68
2022/06/16 07:40:52;;;;;;;2.75;2.00;;;;;;;30.45;27.86;100255.16;5036633;28;20229;-68
2022/06/16 07:43:17;;;;;;;2.92;2.13;;;;;;;31.49;26.50;100262.09;5050779;28;20185;-68
2022/06/16 07:45:43;;;;;;;5.15;2.25;;;;;;;32.05;26.15;100265.63;5049672;28;20193;-68
2022/06/16 07:48:09;;;;;;;5.97;2.65;;;;;;;33.07;24.34;100273.97;5050988;28;20637;-70
2022/06/16 07:50:38;;;;;;;3.42;2.22;;;;;;;33.96;23.45;100262.44;5040814;28;20262;-69
2022/06/16 07:53:07;;;;;;;4.38;2.67;;;;;;;33.81;22.71;100262.88;5034253;28;20265;-69
2022/06/16 07:55:33;;;;;;;5.93;2.13;;;;;;;34.23;22.49;100259.22;5049349;28;20177;-68
2022/06/16 07:57:59;;;;;;;6.47;1.98;;;;;;;33.44;23.23;100260.47;5050828;28;20181;-68
2022/06/16 08:00:31;;;;;;;6.63;2.25;;;;;;;34.58;22.37;100269.81;5040754;28;20220;-70
2022/06/16 08:02:56;;;;;;;2.80;1.90;;;;;;;33.03;23.53;100270.94;5050393;28;20190;-69
2022/06/16 08:05:21;;;;;;;4.78;2.28;;;;;;;32.22;24.62;100262.44;5051279;28;20672;-68
2022/06/16 08:07:47;;;;;;;4.90;2.13;;;;;;;32.89;23.80;100259.69;5050427;28;20181;-68
2022/06/16 08:10:17;;;;;;;4.13;2.38;;;;;;;31.80;23.17;100274.50;5040993;28;20192;-69
2022/06/16 08:12:43;;;;;;;3.38;2.05;;;;;;;31.05;25.16;100275.28;5049877;28;20489;-69
2022/06/16 08:15:10;;;;;;;5.63;2.10;;;;;;;31.84;24.01;100274.88;5051289;28;20183;-69
2022/06/16 08:17:38;;;;;;;2.83;2.00;;;;;;;33.46;22.25;100277.06;5050600;28;20552;-68
2022/06/16 08:20:05;;;;;;;4.50;1.98;;;;;;;33.25;23.04;100270.41;5039400;28;20213;-67
2022/06/16 08:22:30;;;;;;;6.88;2.45;;;;;;;34.71;21.89;100278.59;5045820;28;20201;-69
2022/06/16 08:24:56;;;;;;;3.65;2.30;;;;;;;34.78;21.40;100281.09;5046628;28;20633;-67
2022/06/16 08:27:27;;;;;;;4.60;2.03;;;;;;;33.47;22.24;100286.69;5050209;28;20197;-69
2022/06/16 08:29:52;;;;;;;3.75;2.08;;;;;;;33.63;22.05;100290.53;5049760;28;20173;-69
2022/06/16 08:32:20;;;;;;;4.43;2.20;;;;;;;32.24;23.24;100290.44;5039493;28;20221;-68
2022/06/16 08:34:46;;;;;;;4.43;2.25;;;;;;;32.48;23.39;100299.34;5051023;28;20182;-69
2022/06/16 08:37:11;;;;;;;4.72;2.33;;;;;;;33.69;22.33;100286.94;5050285;28;20239;-69
2022/06/16 08:39:37;;;;;;;2.30;2.00;;;;;;;32.55;23.83;100299.28;5050746;28;20566;-68
2022/06/16 08:42:18;;;;;;;5.07;2.80;;;;;;;31.55;25.16;100295.78;5039116;28;20685;-68
2022/06/16 08:44:57;;;;;;;5.10;2.13;;;;;;;31.14;24.71;100297.13;5050950;28;20185;-68
2022/06/16 08:47:34;;;;;;;4.47;2.10;;;;;;;31.90;24.64;100297.91;5049689;28;20267;-68
2022/06/16 08:50:23;;;;;;;5.55;2.45;;;;;;;33.90;23.21;100306.88;5054897;28;20184;-69
2022/06/16 08:53:10;;;;;;;5.55;2.65;;;;;;;34.57;21.39;100308.25;5042545;28;20286;-68
2022/06/16 08:55:50;;;;;;;5.35;2.15;;;;;;;34.30;21.72;100305.28;5054471;28;20189;-68
2022/06/16 08:58:18;;;;;;;5.85;2.25;;;;;;;35.18;20.46;100306.91;5054243;28;20181;-68
2022/06/16 09:00:48;;;;;;;6.30;2.47;;;;;;;33.70;22.05;100306.41;5043688;28;20550;-70
2022/06/16 09:03:27;;;;;;;5.25;2.58;;;;;;;34.12;21.74;100308.94;5054077;28;20181;-69
2022/06/16 09:06:10;;;;;;;4.25;2.30;;;;;;;33.39;22.14;100317.19;5054546;28;20642;-68
2022/06/16 09:09:01;;;;;;;6.00;2.80;;;;;;;31.98;22.92;100313.59;5054260;28;20192;-67
2022/06/16 09:11:55;;;;;;;5.50;2.38;;;;;;;32.77;22.64;100315.59;5042950;28;20308;-67
2022/06/16 09:17:28;;;;;;;4.50;2.25;;;;;;;32.09;23.23;100314.72;5053887;28;20622;-69
2022/06/16 09:20:14;;;;;;;5.35;2.40;;;;;;;33.77;22.21;100315.91;5054087;28;20244;-68
2022/06/16 09:23:01;;;;;;;5.78;2.67;;;;;;;35.07;19.73;100322.78;5042989;28;20296;-68
2022/06/16 09:25:32;;;;;;;5.38;2.10;;;;;;;35.79;18.79;100325.78;5053960;28;20523;-67
2022/06/16 09:28:04;;;;;;;4.65;2.15;;;;;;;34.63;19.64;100327.03;5053348;28;20197;-68
2022/06/16 09:30:37;;;;;;;4.30;2.33;;;;;;;35.16;19.79;100319.72;5043554;28;20235;-69
2022/06/16 09:33:13;;;;;;;3.85;2.20;;;;;;;35.70;18.33;100320.03;5053280;28;20240;-69
2022/06/16 09:35:41;;;;;;;5.35;2.08;;;;;;;35.59;19.10;100320.94;5053690;28;20194;-69
2022/06/16 09:38:17;;;;;;;6.57;2.47;;;;;;;35.85;18.24;100322.13;5053552;28;20223;-69
2022/06/16 09:41:00;;;;;;;3.72;2.38;;;;;;;36.19;18.33;100324.69;5043274;28;20306;-68
2022/06/16 09:43:42;;;;;;;4.20;2.20;;;;;;;35.30;18.51;100330.91;5053123;28;20181;-67
2022/06/16 09:46:16;;;;;;;4.50;2.80;;;;;;;34.83;18.10;100330.09;5053590;28;20645;-68
2022/06/16 09:48:57;;;;;;;6.03;2.85;;;;;;;33.40;20.39;100331.31;5053720;28;20185;-70
2022/06/16 09:51:29;;;;;;;9.73;2.50;;;;;;;34.68;20.75;100327.97;5031949;28;20233;-69
2022/06/16 09:54:05;;;;;;;5.65;1.95;;;;;;;35.88;18.87;100326.19;5045182;28;20205;-69
2022/06/16 09:56:54;;;;;;;3.42;2.38;;;;;;;35.77;18.97;100333.22;5053176;28;20177;-69
2022/06/16 09:59:34;;;;;;;6.90;2.10;;;;;;;35.95;19.27;100339.38;5052970;28;20506;-69
2022/06/16 10:02:13;;;;;;;4.55;1.90;;;;;;;36.06;18.75;100343.00;5029878;28;20225;-69
2022/06/16 10:04:39;;;;;;;2.80;1.70;;;;;;;36.49;17.45;100347.59;5044217;28;20181;-69
2022/06/16 10:07:23;;;;;;;8.40;2.00;;;;;;;35.50;19.82;100346.47;5052886;28;20193;-68
2022/06/16 10:09:53;;;;;;;7.80;2.50;;;;;;;35.10;19.22;100355.44;5053458;28;20246;-68
2022/06/16 10:12:18;;;;;;;6.30;2.28;;;;;;;35.26;18.85;100361.84;5041634;28;20218;-68
2022/06/16 10:15:06;;;;;;;6.40;1.95;;;;;;;37.42;17.43;100372.63;5053380;28;20177;-68
2022/06/16 10:17:34;;;;;;;4.82;1.92;;;;;;;37.40;18.39;100382.00;5024391;28;20337;-68
2022/06/16 10:20:00;;;;;;;3.03;2.10;;;;;;;37.01;18.08;100384.84;5052868;28;20802;-69
2022/06/16 10:22:29;;;;;;;4.65;2.20;;;;;;;35.93;19.89;100381.66;5041466;28;20229;-69
2022/06/16 10:25:00;;;;;;;2.90;1.75;;;;;;;37.50;17.60;100387.47;5051759;28;20181;-69
2022/06/16 10:27:32;;;;;;;4.03;1.98;;;;;;;36.07;17.95;100392.81;5052681;28;20263;-68
2022/06/16 10:29:59;;;;;;;3.88;2.08;;;;;;;36.27;18.73;100392.28;5051537;28;20180;-68
2022/06/16 10:32:47;;;;;;;3.92;1.95;;;;;;;36.21;18.14;100396.78;5041220;28;20232;-68
2022/06/16 10:35:18;;;;;;;4.72;2.10;;;;;;;37.20;17.01;100401.38;5053341;28;20242;-69
2022/06/16 10:37:47;;;;;;;6.28;1.90;;;;;;;37.38;17.50;100398.34;5052452;28;20193;-68
2022/06/16 10:40:12;;;;;;;3.78;1.83;;;;;;;34.35;20.12;100396.19;5042445;28;20173;-69
2022/06/16 10:42:42;;;;;;;4.32;1.90;;;;;;;32.66;21.85;100401.53;5051663;28;20659;-69
2022/06/16 10:45:15;;;;;;;5.80;1.80;;;;;;;31.22;23.84;100398.66;5052552;28;20212;-70
2022/06/16 10:48:02;;;;;;;6.15;1.85;;;;;;;30.34;23.51;100388.50;5052088;28;20196;-68
2022/06/16 10:50:59;;;;;;;4.72;1.95;;;;;;;30.10;22.79;100390.78;5041158;28;20232;-67
2022/06/16 10:53:30;;;;;;;3.08;1.48;;;;;;;29.30;23.43;100395.00;5044654;28;20209;-68
2022/06/16 10:56:02;;;;;;;3.15;1.75;;;;;;;29.41;23.87;100395.41;5051312;28;20629;-68
2022/06/16 10:58:32;;;;;;;5.03;2.15;;;;;;;29.20;23.95;100401.66;5051151;28;20181;-69
2022/06/16 11:01:03;;;;;;;4.68;1.73;;;;;;;29.00;26.97;100399.78;5031283;28;20217;-68
2022/06/16 11:03:33;;;;;;;4.55;2.22;;;;;;;28.70;28.02;100401.88;5051830;28;20189;-68
2022/06/16 11:05:59;;;;;;;3.30;2.30;;;;;;;28.84;27.70;100403.56;5052015;28;20617;-67
2022/06/16 11:08:34;;;;;;;3.92;1.80;;;;;;;28.70;25.54;100404.50;5052049;28;20204;-68
2022/06/16 11:11:00;;;;;;;4.60;2.10;;;;;;;27.99;27.94;100395.66;5040411;28;20224;-69
2022/06/16 11:13:30;;;;;;;4.95;1.60;;;;;;;27.93;26.19;100386.66;5051404;28;20189;-70
2022/06/16 11:15:56;;;;;;;3.13;1.90;;;;;;;27.45;26.54;100394.34;5041238;28;20248;-69
2022/06/16 11:18:25;;;;;;;2.30;1.85;;;;;;;27.41;27.48;100395.75;5050599;28;20221;-68
2022/06/16 11:20:54;;;;;;;6.15;2.00;;;;;;;27.66;27.48;100394.38;5041550;28;20236;-68
2022/06/16 11:23:24;;;;;;;3.30;2.05;;;;;;;27.62;27.81;100387.81;5051392;28;20243;-68
2022/06/16 11:25:59;;;;;;;3.55;1.98;;;;;;;27.85;27.43;100384.16;5051806;28;20255;-68
2022/06/16 11:28:26;;;;;;;2.85;2.10;;;;;;;27.54;28.53;100382.66;5051532;28;20615;-68
2022/06/16 11:30:51;;;;;;;2.83;1.50;;;;;;;27.96;25.46;100388.94;5017393;28;20233;-69
2022/06/16 11:36:24;;;;;;;3.17;1.50;;;;;;;27.81;25.48;100390.81;5051419;28;20192;-68
2022/06/16 11:39:01;;;;;;;4.68;2.15;;;;;;;28.22;24.44;100398.09;5050550;28;20548;-70
2022/06/16 11:41:29;;;;;;;2.30;1.65;;;;;;;28.49;23.95;100387.66;5040314;28;20683;-68
2022/06/16 11:43:54;;;;;;;2.22;1.67;;;;;;;28.24;24.50;100392.63;5045295;28;20272;-68
2022/06/16 11:46:45;;;;;;;3.42;1.83;;;;;;;28.06;25.88;100393.91;5049165;28;20323;-68
2022/06/16 11:49:34;;;;;;;4.00;1.30;;;;;;;27.86;21.95;100393.72;5051335;28;20190;-69
2022/06/16 11:52:12;;;;;;;2.42;1.52;;;;;;;27.93;20.92;100391.94;5014521;28;20244;-69
2022/06/16 11:55:02;;;;;;;1.30;1.20;;;;;;;27.84;20.32;100388.63;5049146;28;20265;-69
2022/06/16 11:57:43;;;;;;;6.25;1.50;;;;;;;27.89;21.88;100398.63;5050548;28;20182;-69
2022/06/16 12:00:19;;;;;;;1.75;1.40;;;;;;;27.92;21.42;100390.31;5040971;28;20181;-70
2022/06/16 12:03:06;;;;;;;2.70;1.23;;;;;;;27.17;19.97;100390.56;5035538;28;20176;-69
2022/06/16 12:06:04;;;;;;;2.85;1.10;;;;;;;27.22;20.52;100385.53;5051289;28;20268;-69
2022/06/16 12:08:36;;;;;;;4.85;1.42;;;;;;;27.33;21.50;100389.53;5050108;28;20902;-70