Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:31;;;;;;;49.75;18.55;;;3.30;99.90;;;;;;5025938;28;20045;-65
2021/01/07 00:02:57;;;;;;;56.00;19.42;;;3.30;99.90;;;;;;5027568;28;20543;-65
2021/01/07 00:05:23;;;;;;;52.42;19.65;;;3.30;99.90;;;;;;5023204;28;20065;-66
2021/01/07 00:07:50;;;;;;;56.05;19.35;;;3.30;99.90;;;;;;5029255;28;20042;-66
2021/01/07 00:10:17;;;;;;;59.88;21.20;;;3.40;99.90;;;;;;5026324;28;20049;-66
2021/01/07 00:12:43;;;;;;;74.10;24.95;;;3.40;99.90;;;;;;5019031;28;20140;-66
2021/01/07 00:15:10;;;;;;;61.05;22.38;;;3.40;99.90;;;;;;5023094;28;20091;-66
2021/01/07 00:17:37;;;;;;;67.88;25.10;;;3.40;99.90;;;;;;5022775;28;20057;-66
2021/01/07 00:20:08;;;;;;;72.38;26.48;;;3.40;99.90;;;;;;5025159;28;20037;-66
2021/01/07 00:22:34;;;;;;;62.00;23.73;;;3.40;99.90;;;;;;5026504;28;20057;-66
2021/01/07 00:25:03;;;;;;;64.07;22.77;;;3.40;99.90;;;;;;5025836;28;20053;-66
2021/01/07 00:27:29;;;;;;;60.67;22.98;;;3.40;99.90;;;;;;5029071;28;20041;-66
2021/01/07 00:29:56;;;;;;;61.75;24.13;;;3.40;99.90;;;;;;5030024;28;20428;-66
2021/01/07 00:32:22;;;;;;;69.05;23.85;;;3.50;99.90;;;;;;5020155;28;20037;-66
2021/01/07 00:34:49;;;;;;;65.97;23.00;;;3.50;99.90;;;;;;5034887;28;20037;-66
2021/01/07 00:37:15;;;;;;;60.72;23.02;;;3.50;99.90;;;;;;5032224;28;20178;-66
2021/01/07 00:39:42;;;;;;;64.03;22.90;;;3.50;99.90;;;;;;5031454;28;20159;-66
2021/01/07 00:42:09;;;;;;;64.97;25.05;;;3.50;99.90;;;;;;5030042;28;20415;-66
2021/01/07 00:44:36;;;;;;;58.00;22.20;;;3.50;99.90;;;;;;5009954;28;20054;-66
2021/01/07 00:47:02;;;;;;;61.25;22.60;;;3.60;99.90;;;;;;5030938;28;20095;-65
2021/01/07 00:49:29;;;;;;;59.88;21.90;;;3.60;99.90;;;;;;5029107;28;20046;-66
2021/01/07 00:51:55;;;;;;;61.38;22.17;;;3.60;99.90;;;;;;5008778;28;20045;-66
2021/01/07 00:54:22;;;;;;;52.05;19.60;;;3.70;99.90;;;;;;5027011;28;20046;-66
2021/01/07 00:56:51;;;;;;;50.08;20.50;;;3.70;99.90;;;;;;5030640;28;20041;-66
2021/01/07 00:59:24;;;;;;;61.92;22.98;;;3.70;99.90;;;;;;5031582;28;20523;-66
2021/01/07 01:01:51;;;;;;;68.95;22.27;;;3.80;99.90;;;;;;5027845;28;20075;-66
2021/01/07 01:04:17;;;;;;;73.55;24.23;;;3.80;99.90;;;;;;5029896;28;20136;-66
2021/01/07 01:06:44;;;;;;;58.72;22.13;;;3.80;99.90;;;;;;5030150;28;20045;-66
2021/01/07 01:09:14;;;;;;;57.10;21.20;;;3.80;99.90;;;;;;5024665;28;20103;-66
2021/01/07 01:11:48;;;;;;;54.45;21.20;;;3.80;99.90;;;;;;5030303;28;20045;-66
2021/01/07 01:14:16;;;;;;;59.95;20.83;;;3.80;99.90;;;;;;5029078;28;20489;-66
2021/01/07 01:16:45;;;;;;;47.38;20.02;;;3.80;99.90;;;;;;5028228;28;20048;-65
2021/01/07 01:19:12;;;;;;;51.47;19.50;;;3.80;99.90;;;;;;5030754;28;20504;-65
2021/01/07 01:21:39;;;;;;;49.67;19.15;;;3.90;99.90;;;;;;5031296;28;20452;-65
2021/01/07 01:24:05;;;;;;;38.03;15.60;;;3.90;99.90;;;;;;5029982;28;20738;-65
2021/01/07 01:26:32;;;;;;;30.40;12.48;;;3.90;99.90;;;;;;5029564;28;20420;-66
2021/01/07 01:28:59;;;;;;;28.33;11.35;;;3.90;99.90;;;;;;5013235;28;20420;-66
2021/01/07 01:31:25;;;;;;;16.55;7.68;;;3.90;99.90;;;;;;5031938;28;20595;-66
2021/01/07 01:33:52;;;;;;;13.02;5.88;;;3.80;99.90;;;;;;5033049;28;20053;-66
2021/01/07 01:36:26;;;;;;;10.90;4.97;;;3.80;99.90;;;;;;5029580;28;20052;-66
2021/01/07 01:38:53;;;;;;;10.00;4.03;;;3.80;99.90;;;;;;5030645;28;20051;-66
2021/01/07 01:41:20;;;;;;;8.27;3.42;;;3.80;99.90;;;;;;5011558;28;20046;-66
2021/01/07 01:43:46;;;;;;;6.10;2.45;;;3.80;99.90;;;;;;5026671;28;20397;-66
2021/01/07 01:46:13;;;;;;;8.43;3.47;;;3.70;99.90;;;;;;5030079;28;20123;-66
2021/01/07 01:48:40;;;;;;;8.63;3.30;;;3.70;99.90;;;;;;5030401;28;20045;-65
2021/01/07 01:51:08;;;;;;;7.03;3.00;;;3.70;99.90;;;;;;5028769;28;20052;-65
2021/01/07 01:53:37;;;;;;;4.80;2.05;;;3.70;99.90;;;;;;5030013;28;20057;-65
2021/01/07 01:56:06;;;;;;;5.80;2.30;;;3.70;99.90;;;;;;5030491;28;20039;-65
2021/01/07 01:58:35;;;;;;;5.68;1.83;;;3.70;99.90;;;;;;5031019;28;20045;-65
2021/01/07 02:01:02;;;;;;;10.30;2.33;;;3.70;99.90;;;;;;5029839;28;20506;-65
2021/01/07 02:03:29;;;;;;;8.05;2.45;;;3.60;99.90;;;;;;5027870;28;20053;-65
2021/01/07 02:05:58;;;;;;;2.42;1.23;;;3.60;99.90;;;;;;5028180;28;20096;-65
2021/01/07 02:08:27;;;;;;;5.25;1.90;;;3.60;99.90;;;;;;5030385;28;20033;-65
2021/01/07 02:10:54;;;;;;;5.63;2.25;;;3.60;99.90;;;;;;5026014;28;20088;-65
2021/01/07 02:13:21;;;;;;;5.15;1.92;;;3.60;99.90;;;;;;5025114;28;20540;-66
2021/01/07 02:15:48;;;;;;;3.58;1.70;;;3.60;99.90;;;;;;5030473;28;20492;-66
2021/01/07 02:18:14;;;;;;;4.45;1.88;;;3.60;99.90;;;;;;5030485;28;20057;-66
2021/01/07 02:20:41;;;;;;;5.22;2.25;;;3.60;99.90;;;;;;5029087;28;20480;-66
2021/01/07 02:23:11;;;;;;;6.15;1.95;;;3.60;99.90;;;;;;5029914;28;20053;-65
2021/01/07 02:25:38;;;;;;;4.35;1.90;;;3.60;99.90;;;;;;5027447;28;20140;-65
2021/01/07 02:28:06;;;;;;;6.22;2.22;;;3.60;99.90;;;;;;5024416;28;20045;-66
2021/01/07 02:30:33;;;;;;;5.93;2.30;;;3.70;99.90;;;;;;5028364;28;20038;-66
2021/01/07 02:32:59;;;;;;;5.65;2.58;;;3.60;99.90;;;;;;5025792;28;20099;-66
2021/01/07 02:35:26;;;;;;;5.70;2.63;;;3.60;99.90;;;;;;5026748;28;20384;-66
2021/01/07 02:37:52;;;;;;;7.07;3.28;;;3.60;99.90;;;;;;5027803;28;20045;-65
2021/01/07 02:40:19;;;;;;;7.95;2.53;;;3.50;99.90;;;;;;5022511;28;20435;-65
2021/01/07 02:42:45;;;;;;;6.90;2.53;;;3.40;99.90;;;;;;5019836;28;20543;-65
2021/01/07 02:45:13;;;;;;;6.50;2.60;;;3.40;99.90;;;;;;5010403;28;20111;-66
2021/01/07 02:47:39;;;;;;;5.63;2.45;;;3.30;99.90;;;;;;5026696;28;20056;-65
2021/01/07 02:50:07;;;;;;;5.93;2.20;;;3.20;99.90;;;;;;5029488;28;20042;-65
2021/01/07 02:52:34;;;;;;;6.90;2.58;;;3.20;99.90;;;;;;5029237;28;20069;-65
2021/01/07 02:55:02;;;;;;;5.53;2.38;;;3.20;99.90;;;;;;5027694;28;20111;-66
2021/01/07 02:57:28;;;;;;;3.95;1.80;;;3.10;99.90;;;;;;5029570;28;20776;-66
2021/01/07 02:59:55;;;;;;;6.38;2.35;;;3.10;99.90;;;;;;5029101;28;20033;-65
2021/01/07 03:02:22;;;;;;;6.45;2.80;;;3.10;99.90;;;;;;5028485;28;20041;-65
2021/01/07 03:04:48;;;;;;;7.60;2.65;;;3.10;99.90;;;;;;5029444;28;20064;-66
2021/01/07 03:07:15;;;;;;;7.28;2.92;;;3.00;99.90;;;;;;5036184;28;20042;-65
2021/01/07 03:09:47;;;;;;;6.82;2.83;;;3.10;99.90;;;;;;5027134;28;20037;-65
2021/01/07 03:12:18;;;;;;;8.63;3.03;;;3.00;99.90;;;;;;5029805;28;20477;-65
2021/01/07 03:14:46;;;;;;;10.38;3.80;;;3.00;99.90;;;;;;5030964;28;20037;-65
2021/01/07 03:17:13;;;;;;;6.60;3.30;;;3.00;99.90;;;;;;5044622;28;20045;-65
2021/01/07 03:19:41;;;;;;;9.35;2.97;;;3.00;99.90;;;;;;5030413;28;20587;-65
2021/01/07 03:22:07;;;;;;;7.65;3.38;;;2.90;99.90;;;;;;5029585;28;20053;-65
2021/01/07 03:24:36;;;;;;;8.75;3.22;;;3.00;99.90;;;;;;5030031;28;20057;-65
2021/01/07 03:27:02;;;;;;;7.85;3.15;;;2.90;99.90;;;;;;5025469;28;20107;-65
2021/01/07 03:29:29;;;;;;;9.40;3.50;;;2.90;99.90;;;;;;5025781;28;20045;-65
2021/01/07 03:31:55;;;;;;;8.07;3.50;;;2.90;99.90;;;;;;5029318;28;20041;-65
2021/01/07 03:34:23;;;;;;;9.23;3.17;;;2.90;99.90;;;;;;5029335;28;20427;-65
2021/01/07 03:36:49;;;;;;;7.05;3.17;;;2.90;99.90;;;;;;5031717;28;20053;-66
2021/01/07 03:39:16;;;;;;;7.55;2.70;;;2.80;99.90;;;;;;5017223;28;20046;-65
2021/01/07 03:41:43;;;;;;;6.95;3.25;;;2.80;99.90;;;;;;5024286;28;20042;-65
2021/01/07 03:44:10;;;;;;;11.73;3.25;;;2.80;99.90;;;;;;5028043;28;20354;-65
2021/01/07 03:46:37;;;;;;;7.95;3.08;;;2.80;99.90;;;;;;5028068;28;20068;-65
2021/01/07 03:49:04;;;;;;;7.53;2.92;;;2.70;99.90;;;;;;5025975;28;20656;-65
2021/01/07 03:51:32;;;;;;;13.10;4.13;;;2.70;99.90;;;;;;5026397;28;20060;-65
2021/01/07 03:53:58;;;;;;;9.23;3.50;;;2.60;99.90;;;;;;5028904;28;20053;-65
2021/01/07 03:56:24;;;;;;;9.38;3.80;;;2.50;99.90;;;;;;5027704;28;20056;-66
2021/01/07 03:58:51;;;;;;;11.57;4.60;;;2.40;99.90;;;;;;5029784;28;20037;-66
2021/01/07 04:01:17;;;;;;;11.18;4.32;;;2.40;99.90;;;;;;5028835;28;20038;-65
2021/01/07 04:03:44;;;;;;;11.80;4.38;;;2.40;99.90;;;;;;5033503;28;20416;-65
2021/01/07 04:06:11;;;;;;;13.90;4.68;;;2.50;99.90;;;;;;5025399;28;20124;-66
2021/01/07 04:08:37;;;;;;;14.43;4.20;;;2.50;99.90;;;;;;5030453;28;20046;-66
2021/01/07 04:11:04;;;;;;;13.40;4.78;;;2.60;99.90;;;;;;5031723;28;20045;-65
2021/01/07 04:13:30;;;;;;;11.88;4.38;;;2.60;99.90;;;;;;5032621;28;20088;-65
2021/01/07 04:15:57;;;;;;;14.27;5.15;;;2.60;99.90;;;;;;5031653;28;20037;-65
2021/01/07 04:18:24;;;;;;;13.48;5.07;;;2.60;99.90;;;;;;5029834;28;20066;-67
2021/01/07 04:20:50;;;;;;;10.20;3.85;;;2.60;99.90;;;;;;5031382;28;20049;-65
2021/01/07 04:23:16;;;;;;;12.32;4.22;;;2.70;99.90;;;;;;5015625;28;20230;-66
2021/01/07 04:25:43;;;;;;;12.50;4.18;;;2.60;99.90;;;;;;5024133;28;20057;-65
2021/01/07 04:28:09;;;;;;;10.90;4.30;;;2.60;99.90;;;;;;5029171;28;20045;-65
2021/01/07 04:30:36;;;;;;;13.70;5.70;;;2.60;99.90;;;;;;5031346;28;20389;-65
2021/01/07 04:33:03;;;;;;;12.55;4.75;;;2.60;99.90;;;;;;5031212;28;20041;-66
2021/01/07 04:35:29;;;;;;;12.57;4.60;;;2.60;99.90;;;;;;5031102;28;20049;-66
2021/01/07 04:37:56;;;;;;;13.25;4.10;;;2.60;99.90;;;;;;5029171;28;20502;-66
2021/01/07 04:40:23;;;;;;;11.18;4.82;;;2.50;99.90;;;;;;5015608;28;20061;-66
2021/01/07 04:42:49;;;;;;;11.95;4.60;;;2.50;99.90;;;;;;5032142;28;20049;-66
2021/01/07 04:45:16;;;;;;;14.23;5.43;;;2.60;99.90;;;;;;5031161;28;20052;-66
2021/01/07 04:47:48;;;;;;;14.52;5.03;;;2.50;99.90;;;;;;5027194;28;20190;-65
2021/01/07 04:50:16;;;;;;;11.93;4.72;;;2.50;99.90;;;;;;5029008;28;20076;-66
2021/01/07 04:52:43;;;;;;;14.98;5.70;;;2.50;99.90;;;;;;5031088;28;20052;-65
2021/01/07 04:55:11;;;;;;;15.18;6.13;;;2.50;99.90;;;;;;5014325;28;20041;-65
2021/01/07 04:57:38;;;;;;;14.73;6.68;;;2.50;99.90;;;;;;5029593;28;20496;-65
2021/01/07 05:00:07;;;;;;;12.73;5.47;;;2.50;99.90;;;;;;5032059;28;20045;-66
2021/01/07 05:02:34;;;;;;;16.17;5.05;;;2.50;99.90;;;;;;5028042;28;20130;-65
2021/01/07 05:05:04;;;;;;;12.82;4.60;;;2.40;99.90;;;;;;5026748;28;20053;-65
2021/01/07 05:07:31;;;;;;;13.90;5.45;;;2.40;99.90;;;;;;5026307;28;20042;-66
2021/01/07 05:10:06;;;;;;;20.83;6.97;;;2.30;99.90;;;;;;5031704;28;20041;-65
2021/01/07 05:12:33;;;;;;;18.73;6.47;;;2.30;99.90;;;;;;5030867;28;20040;-66
2021/01/07 05:14:59;;;;;;;20.67;6.68;;;2.20;99.90;;;;;;5030836;28;20045;-65
2021/01/07 05:17:26;;;;;;;14.90;6.00;;;2.20;99.90;;;;;;5030651;28;20152;-66
2021/01/07 05:19:54;;;;;;;14.65;6.47;;;2.20;99.90;;;;;;5029247;28;20100;-66
2021/01/07 05:22:33;;;;;;;17.40;7.43;;;2.20;99.90;;;;;;5028074;28;20065;-66
2021/01/07 05:25:00;;;;;;;18.08;6.57;;;2.20;99.90;;;;;;5029114;28;20460;-66
2021/01/07 05:27:27;;;;;;;13.82;5.95;;;2.20;99.90;;;;;;5026028;28;20092;-66
2021/01/07 05:29:59;;;;;;;15.52;6.30;;;2.20;99.90;;;;;;5030529;28;20053;-66
2021/01/07 05:32:38;;;;;;;102.80;26.33;;;2.10;99.90;;;;;;5028216;28;20040;-66
2021/01/07 05:35:07;;;;;;;120.57;35.97;;;2.10;99.90;;;;;;5025147;28;20046;-66
2021/01/07 05:37:38;;;;;;;24.42;10.68;;;2.00;99.90;;;;;;5028984;28;20054;-66
2021/01/07 05:40:07;;;;;;;14.77;6.40;;;2.00;99.90;;;;;;5032353;28;20040;-66
2021/01/07 05:42:39;;;;;;;14.60;6.28;;;2.00;99.90;;;;;;5028956;28;20107;-66
2021/01/07 05:45:08;;;;;;;14.07;5.47;;;1.90;99.90;;;;;;5013995;28;20057;-66
2021/01/07 05:47:41;;;;;;;14.05;4.63;;;1.90;99.90;;;;;;5026894;28;20069;-66
2021/01/07 05:50:08;;;;;;;;;;;1.90;99.90;;;;;;5024134;28;20037;-66
2021/01/07 05:52:45;;;;;;;14.63;5.28;;;1.90;99.90;;;;;;5028576;28;19932;-66
2021/01/07 05:55:13;;;;;;;14.75;5.53;;;1.90;99.90;;;;;;5026032;28;20111;-66
2021/01/07 05:57:41;;;;;;;19.55;6.38;;;1.90;99.90;;;;;;5029993;28;20095;-66
2021/01/07 06:00:13;;;;;;;18.80;8.50;;;1.90;99.90;;;;;;5014823;28;20049;-66
2021/01/07 06:02:42;;;;;;;18.65;7.15;;;1.80;99.90;;;;;;5022641;28;20056;-66
2021/01/07 06:05:12;;;;;;;24.33;9.02;;;1.80;99.90;;;;;;5027002;28;20045;-66
2021/01/07 06:07:40;;;;;;;16.23;8.05;;;1.70;99.90;;;;;;5019095;28;20036;-66
2021/01/07 06:10:08;;;;;;;31.65;15.60;;;1.80;99.90;;;;;;5022174;28;20034;-66
2021/01/07 06:12:35;;;;;;;14.45;5.05;;;1.70;99.90;;;;;;5024903;28;20042;-66
2021/01/07 06:15:09;;;;;;;14.55;6.65;;;1.60;99.90;;;;;;5025876;28;20103;-66
2021/01/07 06:17:37;;;;;;;18.75;7.57;;;1.60;99.90;;;;;;5027515;28;20049;-66
2021/01/07 06:20:13;;;;;;;15.90;7.75;;;1.50;99.90;;;;;;5002948;28;20088;-65
2021/01/07 06:22:43;;;;;;;23.20;11.13;;;1.40;99.90;;;;;;5007777;28;20054;-66
2021/01/07 06:25:11;;;;;;;22.63;9.95;;;1.40;99.90;;;;;;5008903;28;20373;-66
2021/01/07 06:27:41;;;;;;;17.25;8.02;;;1.40;99.90;;;;;;5005642;28;20484;-66
2021/01/07 06:30:07;;;;;;;15.02;7.63;;;1.30;99.90;;;;;;5007598;28;20046;-66
2021/01/07 06:32:34;;;;;;;15.05;6.70;;;1.30;99.90;;;;;;5009731;28;20509;-66
2021/01/07 06:35:01;;;;;;;16.73;7.22;;;1.30;99.90;;;;;;5010741;28;20092;-66
2021/01/07 06:37:38;;;;;;;14.68;6.38;;;1.30;99.90;;;;;;5007244;28;20491;-66
2021/01/07 06:40:13;;;;;;;17.05;6.85;;;1.20;99.90;;;;;;5000047;28;20050;-65
2021/01/07 06:42:42;;;;;;;16.23;6.30;;;1.20;99.90;;;;;;5001109;28;20049;-66
2021/01/07 06:45:11;;;;;;;17.85;6.38;;;1.30;99.90;;;;;;4999911;28;20454;-65
2021/01/07 06:47:39;;;;;;;15.05;5.85;;;1.30;99.90;;;;;;4996717;28;20085;-66
2021/01/07 06:50:09;;;;;;;15.57;5.32;;;1.30;99.90;;;;;;4996334;28;20041;-66
2021/01/07 06:52:44;;;;;;;14.05;6.63;;;1.30;99.90;;;;;;5005695;28;20104;-66
2021/01/07 06:55:20;;;;;;;16.77;6.05;;;1.30;99.90;;;;;;5004691;28;20040;-66
2021/01/07 06:57:49;;;;;;;23.40;9.60;;;1.30;99.90;;;;;;5002439;28;20405;-66
2021/01/07 07:00:17;;;;;;;15.32;6.60;;;1.40;99.90;;;;;;5013950;28;20382;-66
2021/01/07 07:03:03;;;;;;;16.42;7.03;;;1.30;99.90;;;;;;5009912;28;20050;-66
2021/01/07 07:05:34;;;;;;;14.13;6.32;;;1.30;99.90;;;;;;5002901;28;20524;-66
2021/01/07 07:08:06;;;;;;;17.63;7.15;;;1.40;99.90;;;;;;5007184;28;20041;-66
2021/01/07 07:10:33;;;;;;;19.08;9.10;;;1.40;99.90;;;;;;5009063;28;20049;-66
2021/01/07 07:13:13;;;;;;;22.77;10.18;;;1.50;99.90;;;;;;5009143;28;20048;-66
2021/01/07 07:15:41;;;;;;;19.55;7.30;;;1.50;99.90;;;;;;5002690;28;20145;-66
2021/01/07 07:18:07;;;;;;;32.55;14.68;;;1.50;99.90;;;;;;5009385;28;20115;-65
2021/01/07 07:20:45;;;;;;;23.00;11.35;;;1.60;99.90;;;;;;5026778;28;20049;-65
2021/01/07 07:23:22;;;;;;;22.05;9.68;;;1.60;99.90;;;;;;5025047;28;20056;-66
2021/01/07 07:25:53;;;;;;;24.38;10.30;;;1.60;99.90;;;;;;5027650;28;20041;-66
2021/01/07 07:28:25;;;;;;;19.88;9.38;;;1.70;99.90;;;;;;5021704;28;20042;-66
2021/01/07 07:30:52;;;;;;;19.70;8.93;;;1.70;99.90;;;;;;5024416;28;20053;-66
2021/01/07 07:33:41;;;;;;;24.23;8.82;;;1.80;99.90;;;;;;5000165;28;20099;-66
2021/01/07 07:36:09;;;;;;;22.13;8.10;;;1.90;99.90;;;;;;5035644;28;20136;-66
2021/01/07 07:38:38;;;;;;;20.33;9.30;;;1.90;99.90;;;;;;5026236;28;20052;-66
2021/01/07 07:41:11;;;;;;;23.77;9.82;;;2.00;99.90;;;;;;5028937;28;20117;-66
2021/01/07 07:43:39;;;;;;;20.02;9.35;;;2.10;99.90;;;;;;5027476;28;20504;-66
2021/01/07 07:46:07;;;;;;;15.20;6.22;;;2.10;99.90;;;;;;5027455;28;20068;-66
2021/01/07 07:48:38;;;;;;;15.25;5.70;;;2.20;99.90;;;;;;5025615;28;20097;-67
2021/01/07 07:51:13;;;;;;;17.77;7.60;;;2.20;99.90;;;;;;5027843;28;20431;-67
2021/01/07 07:53:40;;;;;;;18.13;7.80;;;2.30;99.90;;;;;;5028305;28;20053;-66
2021/01/07 07:56:23;;;;;;;21.90;8.40;;;2.40;99.90;;;;;;5026433;28;20053;-66
2021/01/07 07:59:06;;;;;;;33.95;11.70;;;2.50;99.90;;;;;;5017137;28;20056;-66
2021/01/07 08:01:49;;;;;;;40.95;12.93;;;2.50;99.90;;;;;;5014315;28;20037;-66
2021/01/07 08:04:23;;;;;;;27.05;8.00;;;2.70;99.90;;;;;;5027403;28;20041;-66
2021/01/07 08:06:50;;;;;;;30.48;10.25;;;2.70;99.90;;;;;;5030499;28;20598;-66
2021/01/07 08:09:19;;;;;;;27.27;10.27;;;2.80;99.90;;;;;;5038913;28;20095;-66
2021/01/07 08:11:46;;;;;;;25.10;9.13;;;2.90;99.90;;;;;;5027150;28;20099;-66
2021/01/07 08:14:18;;;;;;;18.25;7.18;;;3.00;99.90;;;;;;5032353;28;20589;-66
2021/01/07 08:16:44;;;;;;;19.27;7.70;;;3.10;99.90;;;;;;5029733;28;20041;-66
2021/01/07 08:19:20;;;;;;;15.40;6.40;;;3.10;99.90;;;;;;5029360;28;20054;-66
2021/01/07 08:21:52;;;;;;;16.52;6.88;;;3.30;99.90;;;;;;5033289;28;20048;-66
2021/01/07 08:24:21;;;;;;;10.93;4.55;;;3.30;99.90;;;;;;5028467;28;20412;-66
2021/01/07 08:27:07;;;;;;;10.07;4.80;;;3.40;99.90;;;;;;5022021;28;20060;-66
2021/01/07 08:29:37;;;;;;;13.43;5.88;;;3.50;99.90;;;;;;5024095;28;20056;-66
2021/01/07 08:32:06;;;;;;;13.82;4.93;;;3.60;99.90;;;;;;5025381;28;20382;-66
2021/01/07 08:34:33;;;;;;;15.07;7.38;;;3.70;99.90;;;;;;5026776;28;20040;-66
2021/01/07 08:37:11;;;;;;;18.25;6.90;;;3.80;99.90;;;;;;5027263;28;20076;-66
2021/01/07 08:39:39;;;;;;;15.93;6.13;;;3.80;99.90;;;;;;5029151;28;20079;-66
2021/01/07 08:42:06;;;;;;;11.15;4.97;;;3.90;99.90;;;;;;5030302;28;20530;-66
2021/01/07 08:44:34;;;;;;;9.35;4.60;;;4.00;99.90;;;;;;5036407;28;20108;-65
2021/01/07 08:47:01;;;;;;;13.73;4.63;;;4.20;99.90;;;;;;5026539;28;20038;-65
2021/01/07 08:49:28;;;;;;;10.55;5.00;;;4.30;99.90;;;;;;5032388;28;20050;-65
2021/01/07 08:51:59;;;;;;;10.38;4.65;;;4.40;99.90;;;;;;5032560;28;20038;-66
2021/01/07 08:54:26;;;;;;;11.38;4.28;;;4.50;99.90;;;;;;5021992;28;20052;-66
2021/01/07 08:56:53;;;;;;;10.25;4.10;;;4.60;99.90;;;;;;5025834;28;20045;-65
2021/01/07 08:59:31;;;;;;;10.27;4.72;;;4.50;99.90;;;;;;5024225;28;20439;-65
2021/01/07 09:02:17;;;;;;;11.30;5.18;;;4.30;99.90;;;;;;5028767;28;20045;-66
2021/01/07 09:04:44;;;;;;;11.95;5.28;;;4.10;99.90;;;;;;5031806;28;20048;-66
2021/01/07 09:07:14;;;;;;;11.30;4.65;;;4.20;99.90;;;;;;5034180;28;20120;-65
2021/01/07 09:09:51;;;;;;;10.30;3.80;;;4.30;99.90;;;;;;5035797;28;20424;-65
2021/01/07 09:12:31;;;;;;;10.68;4.32;;;4.40;99.90;;;;;;5035819;28;20037;-66
2021/01/07 09:15:07;;;;;;;12.05;4.68;;;4.50;99.90;;;;;;5022438;28;20071;-66
2021/01/07 09:17:44;;;;;;;8.50;3.90;;;4.70;99.90;;;;;;5025514;28;20555;-65
2021/01/07 09:20:17;;;;;;;7.03;2.90;;;4.80;99.90;;;;;;5016387;28;20522;-66
2021/01/07 09:22:44;;;;;;;10.65;4.10;;;5.00;99.90;;;;;;5021986;28;20041;-66
2021/01/07 09:25:19;;;;;;;8.45;3.35;;;5.00;99.90;;;;;;5032071;28;20496;-66
2021/01/07 09:27:47;;;;;;;8.10;3.45;;;5.10;99.90;;;;;;5029040;28;20041;-66
2021/01/07 09:30:14;;;;;;;8.48;3.50;;;5.10;99.90;;;;;;5031689;28;20045;-66
2021/01/07 09:32:42;;;;;;;9.88;4.03;;;5.20;99.90;;;;;;5025923;28;20057;-66
2021/01/07 09:35:11;;;;;;;9.57;3.92;;;5.30;99.90;;;;;;5028626;28;20049;-66
2021/01/07 09:37:57;;;;;;;8.82;3.25;;;5.50;99.90;;;;;;5028349;28;20055;-66
2021/01/07 09:40:24;;;;;;;8.35;3.35;;;5.70;99.90;;;;;;5033007;28;20527;-66
2021/01/07 09:42:51;;;;;;;6.25;2.97;;;5.90;98.70;;;;;;5027716;28;20046;-66
2021/01/07 09:45:17;;;;;;;7.03;3.50;;;6.00;98.10;;;;;;5028822;28;20046;-66
2021/01/07 09:47:44;;;;;;;7.43;3.13;;;6.10;97.00;;;;;;5030997;28;20445;-66
2021/01/07 09:50:13;;;;;;;7.80;3.17;;;6.20;95.70;;;;;;5022904;28;20034;-66
2021/01/07 09:52:40;;;;;;;7.20;3.25;;;6.30;96.10;;;;;;5026702;28;20107;-66
2021/01/07 09:55:07;;;;;;;7.93;3.38;;;6.20;95.00;;;;;;5009788;28;20140;-66
2021/01/07 09:57:36;;;;;;;8.43;3.65;;;6.10;95.40;;;;;;5023353;28;20050;-66
2021/01/07 10:00:05;;;;;;;9.15;2.90;;;6.30;95.40;;;;;;5024193;28;20044;-66
2021/01/07 10:02:33;;;;;;;8.32;3.33;;;6.30;94.00;;;;;;5023243;28;20392;-66
2021/01/07 10:04:59;;;;;;;7.55;3.05;;;6.40;93.20;;;;;;5023830;28;20045;-66
2021/01/07 10:07:26;;;;;;;7.00;3.22;;;6.60;93.10;;;;;;5026993;28;20041;-66
2021/01/07 10:09:52;;;;;;;8.27;2.75;;;6.80;92.20;;;;;;5028118;28;20376;-66
2021/01/07 10:12:19;;;;;;;7.00;2.55;;;6.90;91.00;;;;;;5022337;28;20045;-66
2021/01/07 10:14:46;;;;;;;6.90;3.13;;;7.00;91.60;;;;;;5023587;28;20049;-66
2021/01/07 10:17:13;;;;;;;5.82;2.00;;;7.00;90.40;;;;;;5028677;28;20080;-66
2021/01/07 10:19:40;;;;;;;5.82;2.83;;;7.30;90.00;;;;;;5018068;28;20053;-66
2021/01/07 10:22:09;;;;;;;6.47;2.60;;;7.50;89.70;;;;;;5020039;28;20033;-67
2021/01/07 10:24:55;;;;;;;6.05;2.50;;;7.60;87.20;;;;;;5017671;28;20041;-67
2021/01/07 10:27:23;;;;;;;6.28;2.90;;;7.70;86.70;;;;;;5024920;28;20045;-66
2021/01/07 10:29:49;;;;;;;5.95;2.55;;;8.10;85.10;;;;;;5028105;28;20038;-66
2021/01/07 10:32:18;;;;;;;6.13;2.15;;;8.20;83.90;;;;;;5032048;28;20048;-66
2021/01/07 10:34:50;;;;;;;5.72;2.60;;;8.40;81.20;;;;;;5025461;28;20488;-67
2021/01/07 10:37:20;;;;;;;5.07;3.10;;;8.40;81.60;;;;;;5023074;28;20045;-66
2021/01/07 10:39:48;;;;;;;4.38;1.90;;;8.50;83.50;;;;;;5007601;28;20071;-67
2021/01/07 10:42:16;;;;;;;5.90;1.73;;;8.70;79.10;;;;;;5018221;28;20709;-67
2021/01/07 10:44:45;;;;;;;6.50;2.10;;;8.50;80.40;;;;;;5016307;28;20033;-66
2021/01/07 10:47:14;;;;;;;3.95;2.22;;;8.10;80.40;;;;;;5020104;28;20041;-66
2021/01/07 10:49:45;;;;;;;6.53;2.42;;;7.80;83.60;;;;;;5022781;28;20524;-66
2021/01/07 10:52:36;;;;;;;4.53;1.98;;;7.30;84.60;;;;;;5023396;28;20045;-66
2021/01/07 10:55:11;;;;;;;5.53;2.42;;;6.90;87.00;;;;;;5015818;28;20099;-66
2021/01/07 10:57:59;;;;;;;4.72;2.13;;;6.50;89.20;;;;;;5014931;28;20048;-65
2021/01/07 11:00:52;;;;;;;6.07;2.78;;;6.30;90.30;;;;;;5019669;28;22152;-66
2021/01/07 11:03:30;;;;;;;7.95;2.95;;;5.90;90.90;;;;;;5026032;28;20045;-66
2021/01/07 11:06:02;;;;;;;8.93;4.45;;;5.90;91.50;;;;;;5018794;28;20053;-66
2021/01/07 11:08:48;;;;;;;4.50;1.97;;;6.30;91.10;;;;;;5036555;28;20069;-66
2021/01/07 11:11:28;;;;;;;5.60;2.85;;;6.70;89.90;;;;;;4999588;28;20052;-66
2021/01/07 11:14:13;;;;;;;6.97;2.47;;;7.40;87.30;;;;;;5020076;28;20052;-66
2021/01/07 11:17:01;;;;;;;4.78;2.22;;;8.10;84.10;;;;;;5019093;28;20038;-66
2021/01/07 11:19:30;;;;;;;5.72;2.00;;;8.20;80.60;;;;;;5009477;28;20053;-66
2021/01/07 11:22:18;;;;;;;5.72;2.92;;;8.20;80.90;;;;;;5019305;28;20045;-65
2021/01/07 11:24:48;;;;;;;5.70;2.50;;;8.10;80.60;;;;;;5020408;28;20048;-66
2021/01/07 11:27:15;;;;;;;5.40;2.40;;;7.80;82.40;;;;;;5023825;28;20723;-66
2021/01/07 11:29:42;;;;;;;4.57;2.08;;;8.10;81.30;;;;;;5016930;28;20045;-66
2021/01/07 11:32:09;;;;;;;6.25;2.50;;;8.10;81.70;;;;;;5021504;28;20133;-65
2021/01/07 11:34:36;;;;;;;5.85;2.47;;;7.70;79.80;;;;;;5014182;28;20045;-66
2021/01/07 11:37:30;;;;;;;4.75;2.72;;;7.30;80.80;;;;;;5019520;28;20057;-66
2021/01/07 11:39:56;;;;;;;8.43;3.85;;;7.00;83.00;;;;;;5013106;28;20053;-66
2021/01/07 11:42:35;;;;;;;6.50;2.83;;;7.00;84.00;;;;;;5020399;28;20087;-66
2021/01/07 11:45:03;;;;;;;8.80;3.53;;;6.90;85.10;;;;;;5015451;28;20583;-66
2021/01/07 11:47:40;;;;;;;5.32;2.70;;;6.50;86.30;;;;;;5010891;28;20045;-66
2021/01/07 11:50:09;;;;;;;6.88;2.70;;;6.30;86.80;;;;;;5017286;28;20042;-65
2021/01/07 11:52:37;;;;;;;4.85;2.40;;;5.90;88.50;;;;;;5026087;28;20046;-65
2021/01/07 11:55:05;;;;;;;5.78;2.45;;;5.80;88.40;;;;;;5013443;28;20046;-65
2021/01/07 11:57:35;;;;;;;6.15;2.47;;;5.70;89.80;;;;;;5018346;28;20037;-65
2021/01/07 12:00:03;;;;;;;9.10;4.32;;;5.50;90.60;;;;;;5016187;28;20054;-65
2021/01/07 12:02:31;;;;;;;8.40;3.00;;;5.40;91.60;;;;;;5017330;28;20053;-66
2021/01/07 12:05:00;;;;;;;5.53;2.92;;;5.40;91.70;;;;;;5022612;28;20068;-66
2021/01/07 12:07:43;;;;;;;35.42;15.73;;;5.40;91.90;;;;;;5001887;28;20050;-66
2021/01/07 12:10:10;;;;;;;31.17;16.00;;;5.40;92.00;;;;;;5014107;28;20130;-65
2021/01/07 12:13:05;;;;;;;22.33;12.25;;;5.30;92.20;;;;;;5011667;28;20542;-65
2021/01/07 12:15:36;;;;;;;13.00;6.65;;;5.30;91.80;;;;;;5015210;28;20854;-65
2021/01/07 12:18:07;;;;;;;11.27;5.43;;;5.40;92.10;;;;;;5017911;28;20065;-65
2021/01/07 12:20:36;;;;;;;7.57;3.80;;;5.40;91.40;;;;;;5013868;28;20053;-69
2021/01/07 12:23:06;;;;;;;6.68;3.63;;;5.50;91.90;;;;;;4982743;28;20046;-65
2021/01/07 12:25:33;;;;;;;4.97;2.38;;;5.50;90.80;;;;;;4999386;28;20081;-66
2021/01/07 12:28:00;;;;;;;6.43;2.63;;;5.50;90.60;;;;;;5018679;28;20042;-65
2021/01/07 12:30:30;;;;;;;6.65;3.30;;;5.60;91.00;;;;;;4986615;28;20053;-66
2021/01/07 12:33:21;;;;;;;6.43;1.90;;;5.70;90.80;;;;;;5021886;28;20183;-66
2021/01/07 12:36:03;;;;;;;4.88;2.22;;;5.70;90.40;;;;;;4982167;28;20066;-65
2021/01/07 12:38:51;;;;;;;6.68;2.00;;;5.60;88.50;;;;;;4999823;28;20073;-66
2021/01/07 12:41:23;;;;;;;4.43;2.53;;;5.50;89.10;;;;;;5016941;28;20072;-66
2021/01/07 12:43:52;;;;;;;;;;;5.30;90.10;;;;;;5001551;28;20049;-66
2021/01/07 12:46:23;;;;;;;9.90;4.38;;;5.20;89.80;;;;;;5025422;28;20400;-66
2021/01/07 12:48:51;;;;;;;10.57;4.05;;;5.10;90.20;;;;;;5009338;28;20092;-65
2021/01/07 12:51:18;;;;;;;6.47;2.78;;;5.00;90.90;;;;;;5030401;28;20045;-67
2021/01/07 12:53:44;;;;;;;5.10;2.80;;;4.90;90.30;;;;;;5026800;28;20045;-68
2021/01/07 12:56:17;;;;;;;5.93;2.33;;;4.80;90.50;;;;;;5020158;28;20060;-67
2021/01/07 12:58:49;;;;;;;5.38;2.45;;;4.90;90.30;;;;;;5038622;28;20729;-65
2021/01/07 13:01:26;;;;;;;6.80;2.63;;;4.90;90.70;;;;;;5024782;28;20056;-64
2021/01/07 13:04:05;;;;;;;4.85;2.70;;;5.00;90.80;;;;;;5025735;28;20052;-67