Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:06;;;;;;;;;;;;;;;;;;344355;28;1023;-66
2022/08/23 00:00:17;;;;;;;;;;;;;;;;;;344453;28;912;-65
2022/08/23 00:00:27;;;;;;;;;;;;;;;;;;344423;28;936;-66
2022/08/23 00:00:37;;;;;;;;;;;;;;;;;;344439;28;801;-66
2022/08/23 00:00:47;;;;;;;;;;;;;;;;;;344455;28;786;-65
2022/08/23 00:00:58;;;;;;;;;;;;;;;;;;344425;28;952;-66
2022/08/23 00:01:12;;;;;;;;;;;;;;;;;;344411;28;929;-65
2022/08/23 00:01:25;;;;;;;;;;;;;;;;;;344281;28;1080;-65
2022/08/23 00:01:37;;;;;;;;;;;;;;;;;;344419;28;960;-65
2022/08/23 00:01:49;;;;;;;;;;;;;;;;;;344396;28;1007;-66
2022/08/23 00:02:00;;;;;;;;;;;;;;;;;;344191;28;1186;-66
2022/08/23 00:02:10;;;;;;;;;;;;;;;;;;344344;28;1019;-66
2022/08/23 00:02:21;;;;;;;;;;;;;;;;;;344373;28;1260;-66
2022/08/23 00:02:31;;;;;;;;;;;;;;;;;;344497;28;874;-65
2022/08/23 00:02:41;;;;;;;;;;;;;;;;;;344401;28;941;-65
2022/08/23 00:02:51;;;;;;;;;;;;;;;;;;344426;28;762;-66
2022/08/23 00:03:01;;;;;;;;;;;;;;;;;;344352;28;1154;-65
2022/08/23 00:03:12;;;;;;;;;;;;;;;;;;344234;28;1083;-65
2022/08/23 00:03:22;;;;;;;;;;;;;;;;;;344439;28;1020;-66
2022/08/23 00:03:33;;;;;;;;;;;;;;;;;;344457;28;802;-65
2022/08/23 00:03:43;;;;;;;;;;;;;;;;;;344426;28;889;-65
2022/08/23 00:03:54;;;;;;;;;;;;;;;;;;344353;28;936;-65
2022/08/23 00:04:06;;;;;;;;;;;;;;;;;;344355;28;928;-66
2022/08/23 00:04:18;;;;;;;;;;;;;;;;;;344394;28;928;-65
2022/08/23 00:04:30;;;;;;;;;;;;;;;;;;344371;28;937;-66
2022/08/23 00:04:41;;;;;;;;;;;;;;;;;;344366;28;953;-66
2022/08/23 00:04:52;;;;;;;;;;;;;;;;;;344454;28;781;-65
2022/08/23 00:05:03;;;;;;;;;;;;;;;;;;344416;28;944;-66
2022/08/23 00:05:13;;;;;;;;;;;;;;;;;;344481;28;984;-65
2022/08/23 00:05:23;;;;;;;;;;;;;;;;;;344374;28;964;-66
2022/08/23 00:05:33;;;;;;;;;;;;;;;;;;344440;28;988;-65
2022/08/23 00:05:43;;;;;;;;;;;;;;;;;;344402;28;1019;-66
2022/08/23 00:05:54;;;;;;;;;;;;;;;;;;344399;28;856;-66
2022/08/23 00:06:04;;;;;;;;;;;;;;;;;;344417;28;924;-65
2022/08/23 00:06:15;;;;;;;;;;;;;;;;;;344295;28;1003;-66
2022/08/23 00:06:25;;;;;;;;;;;;;;;;;;344425;28;826;-65
2022/08/23 00:06:35;;;;;;;;;;;;;;;;;;344431;28;921;-66
2022/08/23 00:06:47;;;;;;;;;;;;;;;;;;344414;28;976;-65
2022/08/23 00:06:58;;;;;;;;;;;;;;;;;;344391;28;925;-66
2022/08/23 00:07:09;;;;;;;;;;;;;;;;;;344375;28;983;-66
2022/08/23 00:07:19;;;;;;;;;;;;;;;;;;344312;28;1382;-65
2022/08/23 00:07:30;;;;;;;;;;;;;;;;;;344153;28;1367;-65
2022/08/23 00:07:41;;;;;;;;;;;;;;;;;;344358;28;1343;-65
2022/08/23 00:07:51;;;;;;;;;;;;;;;;;;344403;28;1003;-65
2022/08/23 00:08:01;;;;;;;;;;;;;;;;;;344343;28;905;-65
2022/08/23 00:08:12;;;;;;;;;;;;;;;;;;344350;28;925;-65
2022/08/23 00:08:23;;;;;;;;;;;;;;;;;;344410;28;913;-65
2022/08/23 00:08:33;;;;;;;;;;;;;;;;;;344346;28;1975;-65
2022/08/23 00:08:44;;;;;;;;;;;;;;;;;;344391;28;1024;-66
2022/08/23 00:08:55;;;;;;;;;;;;;;;;;;344400;28;857;-66
2022/08/23 00:09:05;;;;;;;;;;;;;;;;;;344459;28;775;-65
2022/08/23 00:09:16;;;;;;;;;;;;;;;;;;344402;28;909;-65
2022/08/23 00:09:27;;;;;;;;;;;;;;;;;;344424;28;909;-66
2022/08/23 00:09:37;;;;;;;;;;;;;;;;;;344415;28;980;-66
2022/08/23 00:09:48;;;;;;;;;;;;;;;;;;344385;28;865;-66
2022/08/23 00:09:58;;;;;;;;;;;;;;;;;;344462;28;839;-66
2022/08/23 00:10:09;;;;;;;;;;;;;;;;;;344396;28;969;-65
2022/08/23 00:10:20;;;;;;;;;;;;;;;;;;344303;28;1000;-66
2022/08/23 00:10:31;;;;;;;;;;;;;;;;;;344215;28;1086;-65
2022/08/23 00:10:41;;;;;;;;;;;;;;;;;;344354;28;921;-66
2022/08/23 00:10:51;;;;;;;;;;;;;;;;;;344456;28;810;-65
2022/08/23 00:11:02;;;;;;;;;;;;;;;;;;344403;28;920;-65
2022/08/23 00:11:22;;;;;;;;;;;;;;;;;;344389;28;1160;-66
2022/08/23 00:11:34;;;;;;;;;;;;;;;;;;344367;28;1035;-66
2022/08/23 00:11:46;;;;;;;;;;;;;;;;;;344388;28;987;-66
2022/08/23 00:12:14;;;;;;;;;;;;;;;;;;344425;28;917;-66
2022/08/23 00:12:24;;;;;;;;;;;;;;;;;;344316;28;901;-66
2022/08/23 00:12:35;;;;;;;;;;;;;;;;;;344364;28;972;-66
2022/08/23 00:12:45;;;;;;;;;;;;;;;;;;344406;28;984;-65
2022/08/23 00:12:56;;;;;;;;;;;;;;;;;;344491;28;897;-66
2022/08/23 00:13:06;;;;;;;;;;;;;;;;;;344341;28;992;-66
2022/08/23 00:13:16;;;;;;;;;;;;;;;;;;344426;28;814;-65
2022/08/23 00:13:27;;;;;;;;;;;;;;;;;;344397;28;921;-66
2022/08/23 00:13:38;;;;;;;;;;;;;;;;;;344431;28;980;-66
2022/08/23 00:13:48;;;;;;;;;;;;;;;;;;344406;28;953;-66
2022/08/23 00:14:00;;;;;;;;;;;;;;;;;;344414;28;1055;-66
2022/08/23 00:14:16;;;;;;;;;;;;;;;;;;344410;28;925;-65
2022/08/23 00:14:28;;;;;;;;;;;;;;;;;;344346;28;925;-66
2022/08/23 00:14:41;;;;;;;;;;;;;;;;;;344352;28;1048;-65
2022/08/23 00:14:53;;;;;;;;;;;;;;;;;;344370;28;913;-66
2022/08/23 00:15:04;;;;;;;;;;;;;;;;;;344439;28;783;-65
2022/08/23 00:15:18;;;;;;;;;;;;;;;;;;344388;28;1000;-65
2022/08/23 00:15:28;;;;;;;;;;;;;;;;;;344471;28;1515;-65
2022/08/23 00:15:38;;;;;;;;;;;;;;;;;;344365;28;917;-66
2022/08/23 00:15:49;;;;;;;;;;;;;;;;;;344367;28;780;-65
2022/08/23 00:15:59;;;;;;;;;;;;;;;;;;344413;28;1181;-65
2022/08/23 00:16:09;;;;;;;;;;;;;;;;;;344437;28;873;-65
2022/08/23 00:16:20;;;;;;;;;;;;;;;;;;344378;28;1166;-65
2022/08/23 00:16:30;;;;;;;;;;;;;;;;;;344349;28;890;-66
2022/08/23 00:16:41;;;;;;;;;;;;;;;;;;344357;28;916;-65
2022/08/23 00:16:52;;;;;;;;;;;;;;;;;;344403;28;988;-65
2022/08/23 00:17:03;;;;;;;;;;;;;;;;;;344404;28;790;-66
2022/08/23 00:17:13;;;;;;;;;;;;;;;;;;344375;28;1004;-65
2022/08/23 00:17:24;;;;;;;;;;;;;;;;;;344355;28;920;-66
2022/08/23 00:17:34;;;;;;;;;;;;;;;;;;344389;28;925;-66
2022/08/23 00:17:45;;;;;;;;;;;;;;;;;;344436;28;862;-66
2022/08/23 00:17:55;;;;;;;;;;;;;;;;;;344396;28;929;-65
2022/08/23 00:18:05;;;;;;;;;;;;;;;;;;344410;28;909;-66
2022/08/23 00:18:17;;;;;;;;;;;;;;;;;;344325;28;1035;-65
2022/08/23 00:18:27;;;;;;;;;;;;;;;;;;344405;28;873;-65
2022/08/23 00:18:37;;;;;;;;;;;;;;;;;;344337;28;968;-66
2022/08/23 00:18:47;;;;;;;;;;;;;;;;;;344347;28;929;-65
2022/08/23 00:18:57;;;;;;;;;;;;;;;;;;344421;28;981;-65
2022/08/23 00:19:09;;;;;;;;;;;;;;;;;;344402;28;835;-65
2022/08/23 00:19:20;;;;;;;;;;;;;;;;;;344438;28;801;-66
2022/08/23 00:19:30;;;;;;;;;;;;;;;;;;344501;28;814;-66
2022/08/23 00:19:41;;;;;;;;;;;;;;;;;;344474;28;968;-65
2022/08/23 00:19:51;;;;;;;;;;;;;;;;;;344406;28;802;-66
2022/08/23 00:20:03;;;;;;;;;;;;;;;;;;344329;28;917;-65
2022/08/23 00:20:15;;;;;;;;;;;;;;;;;;344373;28;922;-65
2022/08/23 00:20:25;;;;;;;;;;;;;;;;;;344382;28;917;-66
2022/08/23 00:20:36;;;;;;;;;;;;;;;;;;344414;28;916;-66
2022/08/23 00:20:46;;;;;;;;;;;;;;;;;;344369;28;877;-65
2022/08/23 00:20:56;;;;;;;;;;;;;;;;;;344386;28;786;-66
2022/08/23 00:21:07;;;;;;;;;;;;;;;;;;344395;28;924;-66
2022/08/23 00:21:17;;;;;;;;;;;;;;;;;;344430;28;865;-65
2022/08/23 00:21:28;;;;;;;;;;;;;;;;;;344385;28;944;-66
2022/08/23 00:21:39;;;;;;;;;;;;;;;;;;344400;28;842;-66
2022/08/23 00:21:50;;;;;;;;;;;;;;;;;;344407;28;929;-66
2022/08/23 00:22:00;;;;;;;;;;;;;;;;;;344382;28;956;-65
2022/08/23 00:22:10;;;;;;;;;;;;;;;;;;344422;28;921;-65
2022/08/23 00:22:20;;;;;;;;;;;;;;;;;;344358;28;925;-66
2022/08/23 00:22:31;;;;;;;;;;;;;;;;;;344348;28;832;-65
2022/08/23 00:22:41;;;;;;;;;;;;;;;;;;344382;28;941;-65
2022/08/23 00:22:52;;;;;;;;;;;;;;;;;;344415;28;809;-66
2022/08/23 00:23:02;;;;;;;;;;;;;;;;;;344379;28;781;-65
2022/08/23 00:23:12;;;;;;;;;;;;;;;;;;344344;28;1043;-66
2022/08/23 00:23:22;;;;;;;;;;;;;;;;;;344373;28;972;-65
2022/08/23 00:23:33;;;;;;;;;;;;;;;;;;344350;28;996;-66
2022/08/23 00:23:43;;;;;;;;;;;;;;;;;;344366;28;803;-66
2022/08/23 00:23:54;;;;;;;;;;;;;;;;;;344404;28;825;-66
2022/08/23 00:24:08;;;;;;;;;;;;;;;;;;344357;28;917;-66
2022/08/23 00:24:19;;;;;;;;;;;;;;;;;;344350;28;980;-65
2022/08/23 00:24:29;;;;;;;;;;;;;;;;;;344421;28;983;-65
2022/08/23 00:24:40;;;;;;;;;;;;;;;;;;344413;28;964;-65
2022/08/23 00:24:50;;;;;;;;;;;;;;;;;;344463;28;1018;-65
2022/08/23 00:25:01;;;;;;;;;;;;;;;;;;344373;28;905;-65
2022/08/23 00:25:11;;;;;;;;;;;;;;;;;;344430;28;799;-66
2022/08/23 00:25:22;;;;;;;;;;;;;;;;;;344446;28;787;-65
2022/08/23 00:25:32;;;;;;;;;;;;;;;;;;344292;28;1126;-65
2022/08/23 00:25:42;;;;;;;;;;;;;;;;;;344406;28;893;-66
2022/08/23 00:25:53;;;;;;;;;;;;;;;;;;344404;28;924;-65
2022/08/23 00:26:03;;;;;;;;;;;;;;;;;;344418;28;933;-66
2022/08/23 00:26:13;;;;;;;;;;;;;;;;;;344387;28;929;-65
2022/08/23 00:26:24;;;;;;;;;;;;;;;;;;344367;28;945;-65
2022/08/23 00:26:53;;;;;;;;;;;;;;;;;;344373;28;991;-66
2022/08/23 00:27:10;;;;;;;;;;;;;;;;;;344321;28;940;-66
2022/08/23 00:27:20;;;;;;;;;;;;;;;;;;344348;28;967;-65
2022/08/23 00:27:32;;;;;;;;;;;;;;;;;;344434;28;1027;-65
2022/08/23 00:27:42;;;;;;;;;;;;;;;;;;344382;28;1003;-66
2022/08/23 00:27:53;;;;;;;;;;;;;;;;;;344439;28;787;-65
2022/08/23 00:28:03;;;;;;;;;;;;;;;;;;344366;28;937;-66
2022/08/23 00:28:13;;;;;;;;;;;;;;;;;;344353;28;923;-66
2022/08/23 00:28:23;;;;;;;;;;;;;;;;;;344391;28;937;-65
2022/08/23 00:28:34;;;;;;;;;;;;;;;;;;344330;28;1976;-66
2022/08/23 00:28:44;;;;;;;;;;;;;;;;;;344337;28;1111;-66
2022/08/23 00:28:54;;;;;;;;;;;;;;;;;;344353;28;1024;-65
2022/08/23 00:29:04;;;;;;;;;;;;;;;;;;344294;28;992;-65
2022/08/23 00:29:15;;;;;;;;;;;;;;;;;;344426;28;1069;-66
2022/08/23 00:29:30;;;;;;;;;;;;;;;;;;344379;28;960;-66
2022/08/23 00:29:51;;;;;;;;;;;;;;;;;;344378;28;949;-66
2022/08/23 00:30:02;;;;;;;;;;;;;;;;;;344501;28;1233;-65
2022/08/23 00:30:13;;;;;;;;;;;;;;;;;;344163;28;1378;-65
2022/08/23 00:30:24;;;;;;;;;;;;;;;;;;344430;28;767;-66
2022/08/23 00:30:35;;;;;;;;;;;;;;;;;;344386;28;1052;-66
2022/08/23 00:30:45;;;;;;;;;;;;;;;;;;344283;28;1000;-65
2022/08/23 00:30:56;;;;;;;;;;;;;;;;;;344384;28;956;-66
2022/08/23 00:31:06;;;;;;;;;;;;;;;;;;344363;28;928;-65
2022/08/23 00:31:17;;;;;;;;;;;;;;;;;;344379;28;976;-66
2022/08/23 00:31:28;;;;;;;;;;;;;;;;;;344370;28;988;-65
2022/08/23 00:31:38;;;;;;;;;;;;;;;;;;344310;28;1128;-65
2022/08/23 00:31:49;;;;;;;;;;;;;;;;;;344388;28;937;-66
2022/08/23 00:31:59;;;;;;;;;;;;;;;;;;344390;28;968;-65
2022/08/23 00:32:11;;;;;;;;;;;;;;;;;;344199;28;1272;-66
2022/08/23 00:32:26;;;;;;;;;;;;;;;;;;344313;28;1040;-66
2022/08/23 00:32:37;;;;;;;;;;;;;;;;;;344423;28;932;-66
2022/08/23 00:32:47;;;;;;;;;;;;;;;;;;344485;28;971;-65
2022/08/23 00:32:57;;;;;;;;;;;;;;;;;;344406;28;884;-66
2022/08/23 00:33:08;;;;;;;;;;;;;;;;;;344293;28;983;-65
2022/08/23 00:33:20;;;;;;;;;;;;;;;;;;344297;28;976;-65
2022/08/23 00:33:30;;;;;;;;;;;;;;;;;;344364;28;980;-65
2022/08/23 00:33:40;;;;;;;;;;;;;;;;;;344406;28;905;-66
2022/08/23 00:33:50;;;;;;;;;;;;;;;;;;344320;28;984;-66
2022/08/23 00:34:00;;;;;;;;;;;;;;;;;;344372;28;945;-66
2022/08/23 00:34:11;;;;;;;;;;;;;;;;;;344387;28;853;-65
2022/08/23 00:34:21;;;;;;;;;;;;;;;;;;344406;28;979;-66
2022/08/23 00:34:32;;;;;;;;;;;;;;;;;;344375;28;1008;-65
2022/08/23 00:34:42;;;;;;;;;;;;;;;;;;344357;28;899;-65
2022/08/23 00:34:52;;;;;;;;;;;;;;;;;;344389;28;944;-65
2022/08/23 00:35:03;;;;;;;;;;;;;;;;;;344405;28;924;-65
2022/08/23 00:35:14;;;;;;;;;;;;;;;;;;344382;28;937;-66
2022/08/23 00:35:25;;;;;;;;;;;;;;;;;;344283;28;936;-65
2022/08/23 00:35:35;;;;;;;;;;;;;;;;;;344399;28;1003;-65
2022/08/23 00:35:45;;;;;;;;;;;;;;;;;;344329;28;781;-66
2022/08/23 00:35:55;;;;;;;;;;;;;;;;;;344371;28;932;-65
2022/08/23 00:36:06;;;;;;;;;;;;;;;;;;344362;28;913;-65
2022/08/23 00:36:16;;;;;;;;;;;;;;;;;;344349;28;921;-66
2022/08/23 00:36:26;;;;;;;;;;;;;;;;;;344352;28;932;-66
2022/08/23 00:36:37;;;;;;;;;;;;;;;;;;344345;28;1059;-65
2022/08/23 00:36:48;;;;;;;;;;;;;;;;;;344347;28;1039;-65
2022/08/23 00:36:58;;;;;;;;;;;;;;;;;;344396;28;928;-65
2022/08/23 00:37:09;;;;;;;;;;;;;;;;;;344349;28;933;-66
2022/08/23 00:37:20;;;;;;;;;;;;;;;;;;344407;28;932;-65
2022/08/23 00:37:31;;;;;;;;;;;;;;;;;;344301;28;945;-66
2022/08/23 00:37:41;;;;;;;;;;;;;;;;;;344401;28;786;-65
2022/08/23 00:37:52;;;;;;;;;;;;;;;;;;344272;28;956;-65
2022/08/23 00:38:02;;;;;;;;;;;;;;;;;;344108;28;987;-66
2022/08/23 00:38:12;;;;;;;;;;;;;;;;;;344177;28;988;-65
2022/08/23 00:38:23;;;;;;;;;;;;;;;;;;344217;28;841;-66
2022/08/23 00:38:34;;;;;;;;;;;;;;;;;;344213;28;881;-65
2022/08/23 00:38:44;;;;;;;;;;;;;;;;;;344302;28;940;-65
2022/08/23 00:38:54;;;;;;;;;;;;;;;;;;344353;28;1045;-66
2022/08/23 00:39:05;;;;;;;;;;;;;;;;;;344383;28;912;-65
2022/08/23 00:39:16;;;;;;;;;;;;;;;;;;344331;28;812;-66
2022/08/23 00:39:26;;;;;;;;;;;;;;;;;;344391;28;833;-66
2022/08/23 00:39:37;;;;;;;;;;;;;;;;;;344335;28;917;-65
2022/08/23 00:39:47;;;;;;;;;;;;;;;;;;344364;28;960;-66
2022/08/23 00:39:58;;;;;;;;;;;;;;;;;;344371;28;1003;-66
2022/08/23 00:40:11;;;;;;;;;;;;;;;;;;344398;28;944;-65
2022/08/23 00:40:21;;;;;;;;;;;;;;;;;;344375;28;925;-66
2022/08/23 00:40:31;;;;;;;;;;;;;;;;;;344361;28;996;-66
2022/08/23 00:40:49;;;;;;;;;;;;;;;;;;344495;28;912;-66
2022/08/23 00:41:00;;;;;;;;;;;;;;;;;;343056;28;917;-65
2022/08/23 00:41:10;;;;;;;;;;;;;;;;;;343058;28;963;-66
2022/08/23 00:41:20;;;;;;;;;;;;;;;;;;343049;28;894;-65
2022/08/23 00:41:32;;;;;;;;;;;;;;;;;;342944;28;984;-65
2022/08/23 00:41:42;;;;;;;;;;;;;;;;;;343033;28;1015;-66
2022/08/23 00:41:55;;;;;;;;;;;;;;;;;;343038;28;991;-65
2022/08/23 00:47:38;;;;;;;;;;;;;;;;;;343074;28;1011;-65
2022/08/23 00:47:40;;;;;;;;;;;;;;;;;;343076;28;881;-65
2022/08/23 00:47:50;;;;;;;;;;;;;;;;;;342994;28;891;-66
2022/08/23 00:48:02;;;;;;;;;;;;;;;;;;342978;28;917;-65
2022/08/23 00:48:13;;;;;;;;;;;;;;;;;;343073;28;881;-65
2022/08/23 00:48:24;;;;;;;;;;;;;;;;;;343047;28;987;-65
2022/08/23 00:48:34;;;;;;;;;;;;;;;;;;342927;28;1891;-65
2022/08/23 00:48:45;;;;;;;;;;;;;;;;;;343067;28;857;-65
2022/08/23 00:48:55;;;;;;;;;;;;;;;;;;343055;28;932;-65
2022/08/23 00:49:09;;;;;;;;;;;;;;;;;;343038;28;829;-65
2022/08/23 00:49:20;;;;;;;;;;;;;;;;;;342998;28;785;-65
2022/08/23 00:49:31;;;;;;;;;;;;;;;;;;343031;28;975;-65
2022/08/23 00:49:44;;;;;;;;;;;;;;;;;;343033;28;957;-65
2022/08/23 00:50:12;;;;;;;;;;;;;;;;;;342975;28;932;-65
2022/08/23 00:50:25;;;;;;;;;;;;;;;;;;343041;28;912;-65
2022/08/23 00:50:42;;;;;;;;;;;;;;;;;;342993;28;936;-66
2022/08/23 00:50:56;;;;;;;;;;;;;;;;;;343055;28;996;-65
2022/08/23 00:51:07;;;;;;;;;;;;;;;;;;343010;28;980;-65
2022/08/23 00:51:40;;;;;;;;;;;;;;;;;;342983;28;940;-66
2022/08/23 00:51:56;;;;;;;;;;;;;;;;;;343026;28;917;-65
2022/08/23 00:52:17;;;;;;;;;;;;;;;;;;342995;28;936;-65
2022/08/23 00:52:37;;;;;;;;;;;;;;;;;;343076;28;925;-65
2022/08/23 00:53:01;;;;;;;;;;;;;;;;;;342984;28;878;-65
2022/08/23 00:53:31;;;;;;;;;;;;;;;;;;343018;28;896;-65
2022/08/23 00:53:45;;;;;;;;;;;;;;;;;;342992;28;999;-66
2022/08/23 00:53:57;;;;;;;;;;;;;;;;;;343011;28;1039;-66
2022/08/23 00:54:08;;;;;;;;;;;;;;;;;;342884;28;1058;-65
2022/08/23 00:54:20;;;;;;;;;;;;;;;;;;343048;28;874;-66
2022/08/23 00:54:31;;;;;;;;;;;;;;;;;;342993;28;945;-66
2022/08/23 00:54:43;;;;;;;;;;;;;;;;;;343000;28;1009;-65
2022/08/23 00:54:54;;;;;;;;;;;;;;;;;;343044;28;925;-65
2022/08/23 00:55:05;;;;;;;;;;;;;;;;;;342978;28;916;-65
2022/08/23 00:55:15;;;;;;;;;;;;;;;;;;343071;28;1011;-66
2022/08/23 00:55:27;;;;;;;;;;;;;;;;;;343057;28;976;-66
2022/08/23 00:55:39;;;;;;;;;;;;;;;;;;343015;28;826;-66
2022/08/23 00:55:52;;;;;;;;;;;;;;;;;;343040;28;984;-65
2022/08/23 00:56:04;;;;;;;;;;;;;;;;;;343023;28;990;-66
2022/08/23 00:56:16;;;;;;;;;;;;;;;;;;342949;28;967;-65
2022/08/23 00:56:29;;;;;;;;;;;;;;;;;;343080;28;794;-65
2022/08/23 00:56:39;;;;;;;;;;;;;;;;;;342997;28;901;-66
2022/08/23 00:56:50;;;;;;;;;;;;;;;;;;343080;28;841;-65
2022/08/23 00:57:04;;;;;;;;;;;;;;;;;;343021;28;1027;-65
2022/08/23 00:57:18;;;;;;;;;;;;;;;;;;342965;28;928;-65
2022/08/23 00:57:29;;;;;;;;;;;;;;;;;;343084;28;920;-65
2022/08/23 00:57:39;;;;;;;;;;;;;;;;;;342992;28;1083;-65
2022/08/23 00:57:50;;;;;;;;;;;;;;;;;;342968;28;941;-66
2022/08/23 00:58:01;;;;;;;;;;;;;;;;;;343033;28;925;-66
2022/08/23 00:58:12;;;;;;;;;;;;;;;;;;342974;28;968;-65
2022/08/23 00:58:22;;;;;;;;;;;;;;;;;;342982;28;908;-65
2022/08/23 00:58:32;;;;;;;;;;;;;;;;;;343000;28;929;-66
2022/08/23 00:58:42;;;;;;;;;;;;;;;;;;342987;28;1087;-66
2022/08/23 00:58:52;;;;;;;;;;;;;;;;;;343043;28;988;-65
2022/08/23 00:59:03;;;;;;;;;;;;;;;;;;343058;28;896;-65
2022/08/23 00:59:13;;;;;;;;;;;;;;;;;;342958;28;920;-66
2022/08/23 00:59:24;;;;;;;;;;;;;;;;;;343008;28;1012;-65
2022/08/23 00:59:34;;;;;;;;;;;;;;;;;;342933;28;1341;-66
2022/08/23 00:59:44;;;;;;;;;;;;;;;;;;344175;28;1332;-66
2022/08/23 00:59:55;;;;;;;;;;;;;;;;;;344303;28;937;-66
2022/08/23 01:00:06;;;;;;;;;;;;;;;;;;344374;28;849;-66
2022/08/23 01:00:17;;;;;;;;;;;;;;;;;;344400;28;944;-65
2022/08/23 01:00:27;;;;;;;;;;;;;;;;;;344325;28;936;-65
2022/08/23 01:00:37;;;;;;;;;;;;;;;;;;344312;28;805;-66
2022/08/23 01:00:49;;;;;;;;;;;;;;;;;;344410;28;995;-65
2022/08/23 01:01:00;;;;;;;;;;;;;;;;;;344355;28;861;-65
2022/08/23 01:01:10;;;;;;;;;;;;;;;;;;344501;28;928;-65
2022/08/23 01:01:20;;;;;;;;;;;;;;;;;;344297;28;924;-66
2022/08/23 01:01:31;;;;;;;;;;;;;;;;;;344420;28;850;-66
2022/08/23 01:01:42;;;;;;;;;;;;;;;;;;344178;28;1391;-66
2022/08/23 01:01:53;;;;;;;;;;;;;;;;;;344417;28;857;-65
2022/08/23 01:02:04;;;;;;;;;;;;;;;;;;344317;28;928;-65
2022/08/23 01:02:14;;;;;;;;;;;;;;;;;;344385;28;858;-65
2022/08/23 01:02:25;;;;;;;;;;;;;;;;;;344295;28;884;-66
2022/08/23 01:02:35;;;;;;;;;;;;;;;;;;344328;28;865;-65
2022/08/23 01:02:47;;;;;;;;;;;;;;;;;;344304;28;976;-65
2022/08/23 01:02:57;;;;;;;;;;;;;;;;;;344397;28;869;-66
2022/08/23 01:03:08;;;;;;;;;;;;;;;;;;344165;28;1207;-66
2022/08/23 01:03:20;;;;;;;;;;;;;;;;;;344297;28;721;-66
2022/08/23 01:03:33;;;;;;;;;;;;;;;;;;344172;28;1140;-65
2022/08/23 01:03:45;;;;;;;;;;;;;;;;;;344347;28;905;-65
2022/08/23 01:03:56;;;;;;;;;;;;;;;;;;344323;28;878;-65
2022/08/23 01:04:10;;;;;;;;;;;;;;;;;;344333;28;984;-65
2022/08/23 01:04:20;;;;;;;;;;;;;;;;;;344312;28;872;-65
2022/08/23 01:04:33;;;;;;;;;;;;;;;;;;344349;28;952;-66
2022/08/23 01:04:45;;;;;;;;;;;;;;;;;;344318;28;940;-66
2022/08/23 01:04:58;;;;;;;;;;;;;;;;;;344358;28;913;-66
2022/08/23 01:05:08;;;;;;;;;;;;;;;;;;344290;28;929;-66
2022/08/23 01:05:20;;;;;;;;;;;;;;;;;;344340;28;940;-65
2022/08/23 01:05:36;;;;;;;;;;;;;;;;;;344306;28;969;-66
2022/08/23 01:05:53;;;;;;;;;;;;;;;;;;344362;28;1011;-66
2022/08/23 01:06:09;;;;;;;;;;;;;;;;;;344338;28;1011;-66
2022/08/23 01:06:22;;;;;;;;;;;;;;;;;;344369;28;924;-65
2022/08/23 01:06:33;;;;;;;;;;;;;;;;;;344327;28;932;-65
2022/08/23 01:06:47;;;;;;;;;;;;;;;;;;344320;28;917;-65
2022/08/23 01:07:00;;;;;;;;;;;;;;;;;;344375;28;937;-65
2022/08/23 01:07:11;;;;;;;;;;;;;;;;;;344338;28;905;-65
2022/08/23 01:07:30;;;;;;;;;;;;;;;;;;344349;28;905;-66
2022/08/23 01:07:46;;;;;;;;;;;;;;;;;;344393;28;778;-65
2022/08/23 01:07:58;;;;;;;;;;;;;;;;;;344378;28;925;-65
2022/08/23 01:08:08;;;;;;;;;;;;;;;;;;344360;28;932;-65
2022/08/23 01:08:22;;;;;;;;;;;;;;;;;;344269;28;1027;-65
2022/08/23 01:08:33;;;;;;;;;;;;;;;;;;344305;28;1968;-65
2022/08/23 01:08:46;;;;;;;;;;;;;;;;;;344269;28;1019;-65
2022/08/23 01:09:00;;;;;;;;;;;;;;;;;;344349;28;1055;-65
2022/08/23 01:09:12;;;;;;;;;;;;;;;;;;344324;28;894;-65
2022/08/23 01:09:23;;;;;;;;;;;;;;;;;;344343;28;917;-66
2022/08/23 01:09:33;;;;;;;;;;;;;;;;;;344304;28;889;-65
2022/08/23 01:09:44;;;;;;;;;;;;;;;;;;344326;28;991;-65
2022/08/23 01:09:57;;;;;;;;;;;;;;;;;;344270;28;1271;-65
2022/08/23 01:10:11;;;;;;;;;;;;;;;;;;344373;28;896;-65
2022/08/23 01:10:34;;;;;;;;;;;;;;;;;;344353;28;995;-65
2022/08/23 01:10:47;;;;;;;;;;;;;;;;;;344255;28;921;-66
2022/08/23 01:11:19;;;;;;;;;;;;;;;;;;344385;28;932;-65
2022/08/23 01:11:32;;;;;;;;;;;;;;;;;;344085;28;1106;-65
2022/08/23 01:11:48;;;;;;;;;;;;;;;;;;344306;28;925;-66
2022/08/23 01:12:02;;;;;;;;;;;;;;;;;;344358;28;984;-66
2022/08/23 01:12:27;;;;;;;;;;;;;;;;;;344302;28;964;-65
2022/08/23 01:12:45;;;;;;;;;;;;;;;;;;344344;28;845;-65
2022/08/23 01:13:07;;;;;;;;;;;;;;;;;;344210;28;1001;-65
2022/08/23 01:13:24;;;;;;;;;;;;;;;;;;344385;28;936;-66
2022/08/23 01:13:37;;;;;;;;;;;;;;;;;;344283;28;999;-65
2022/08/23 01:13:54;;;;;;;;;;;;;;;;;;344351;28;929;-66
2022/08/23 01:14:12;;;;;;;;;;;;;;;;;;344345;28;944;-66
2022/08/23 01:14:27;;;;;;;;;;;;;;;;;;344356;28;857;-65
2022/08/23 01:14:43;;;;;;;;;;;;;;;;;;344263;28;1437;-66
2022/08/23 01:15:00;;;;;;;;;;;;;;;;;;344316;28;968;-65
2022/08/23 01:15:22;;;;;;;;;;;;;;;;;;344306;28;901;-66
2022/08/23 01:15:35;;;;;;;;;;;;;;;;;;344329;28;976;-65
2022/08/23 01:15:49;;;;;;;;;;;;;;;;;;344276;28;845;-65
2022/08/23 01:16:06;;;;;;;;;;;;;;;;;;344366;28;809;-65
2022/08/23 01:16:20;;;;;;;;;;;;;;;;;;344249;28;1098;-65
2022/08/23 01:16:35;;;;;;;;;;;;;;;;;;344360;28;913;-66
2022/08/23 01:16:51;;;;;;;;;;;;;;;;;;344311;28;1114;-66
2022/08/23 01:17:05;;;;;;;;;;;;;;;;;;344340;28;857;-66
2022/08/23 01:17:21;;;;;;;;;;;;;;;;;;344370;28;737;-66
2022/08/23 01:17:35;;;;;;;;;;;;;;;;;;344482;28;798;-66
2022/08/23 01:17:49;;;;;;;;;;;;;;;;;;344349;28;940;-66
2022/08/23 01:18:03;;;;;;;;;;;;;;;;;;344271;28;921;-65
2022/08/23 01:18:15;;;;;;;;;;;;;;;;;;344329;28;798;-65
2022/08/23 01:18:27;;;;;;;;;;;;;;;;;;344418;28;921;-66
2022/08/23 01:18:38;;;;;;;;;;;;;;;;;;344291;28;925;-65
2022/08/23 01:18:49;;;;;;;;;;;;;;;;;;344294;28;988;-66
2022/08/23 01:19:00;;;;;;;;;;;;;;;;;;344359;28;1003;-66
2022/08/23 01:19:15;;;;;;;;;;;;;;;;;;344281;28;917;-65
2022/08/23 01:19:31;;;;;;;;;;;;;;;;;;344351;28;945;-65
2022/08/23 01:19:56;;;;;;;;;;;;;;;;;;344271;28;900;-66
2022/08/23 01:20:09;;;;;;;;;;;;;;;;;;344404;28;875;-65
2022/08/23 01:20:21;;;;;;;;;;;;;;;;;;344328;28;979;-66
2022/08/23 01:20:40;;;;;;;;;;;;;;;;;;344268;28;976;-66
2022/08/23 01:20:55;;;;;;;;;;;;;;;;;;344322;28;1031;-65
2022/08/23 01:21:41;;;;;;;;;;;;;;;;;;344312;28;1035;-65
2022/08/23 01:21:56;;;;;;;;;;;;;;;;;;342821;28;976;-65
2022/08/23 01:22:09;;;;;;;;;;;;;;;;;;342855;28;896;-66
2022/08/23 01:22:35;;;;;;;;;;;;;;;;;;342880;28;1012;-65
2022/08/23 01:22:51;;;;;;;;;;;;;;;;;;342740;28;815;-65
2022/08/23 01:23:09;;;;;;;;;;;;;;;;;;342924;28;853;-66
2022/08/23 01:23:25;;;;;;;;;;;;;;;;;;342735;28;992;-66
2022/08/23 01:23:46;;;;;;;;;;;;;;;;;;342830;28;901;-66
2022/08/23 01:23:58;;;;;;;;;;;;;;;;;;342808;28;1378;-66
2022/08/23 01:24:09;;;;;;;;;;;;;;;;;;342853;28;862;-66
2022/08/23 01:24:20;;;;;;;;;;;;;;;;;;342831;28;942;-65
2022/08/23 01:24:30;;;;;;;;;;;;;;;;;;342756;28;961;-65
2022/08/23 01:24:41;;;;;;;;;;;;;;;;;;343213;28;1099;-66
2022/08/23 01:24:52;;;;;;;;;;;;;;;;;;344352;28;764;-66
2022/08/23 01:25:05;;;;;;;;;;;;;;;;;;344274;28;905;-66
2022/08/23 01:25:20;;;;;;;;;;;;;;;;;;344311;28;1023;-65
2022/08/23 01:25:31;;;;;;;;;;;;;;;;;;344341;28;1007;-65
2022/08/23 01:25:42;;;;;;;;;;;;;;;;;;344314;28;817;-65
2022/08/23 01:25:52;;;;;;;;;;;;;;;;;;344318;28;771;-65
2022/08/23 01:26:03;;;;;;;;;;;;;;;;;;344305;28;949;-66
2022/08/23 01:26:14;;;;;;;;;;;;;;;;;;344341;28;972;-66
2022/08/23 01:26:25;;;;;;;;;;;;;;;;;;344331;28;917;-65
2022/08/23 01:26:36;;;;;;;;;;;;;;;;;;344256;28;936;-65
2022/08/23 01:26:46;;;;;;;;;;;;;;;;;;344324;28;921;-66
2022/08/23 01:26:57;;;;;;;;;;;;;;;;;;344331;28;991;-65
2022/08/23 01:27:09;;;;;;;;;;;;;;;;;;344359;28;936;-66
2022/08/23 01:27:20;;;;;;;;;;;;;;;;;;344290;28;959;-65
2022/08/23 01:27:30;;;;;;;;;;;;;;;;;;344275;28;866;-66
2022/08/23 01:27:40;;;;;;;;;;;;;;;;;;344330;28;952;-65
2022/08/23 01:27:51;;;;;;;;;;;;;;;;;;344309;28;1007;-66
2022/08/23 01:28:01;;;;;;;;;;;;;;;;;;344354;28;873;-66
2022/08/23 01:28:11;;;;;;;;;;;;;;;;;;344334;28;858;-66
2022/08/23 01:28:21;;;;;;;;;;;;;;;;;;344347;28;786;-65
2022/08/23 01:28:32;;;;;;;;;;;;;;;;;;344226;28;1953;-65
2022/08/23 01:28:42;;;;;;;;;;;;;;;;;;344252;28;1394;-66
2022/08/23 01:28:53;;;;;;;;;;;;;;;;;;344353;28;849;-65
2022/08/23 01:29:05;;;;;;;;;;;;;;;;;;344266;28;1003;-66
2022/08/23 01:29:16;;;;;;;;;;;;;;;;;;344352;28;837;-65
2022/08/23 01:29:26;;;;;;;;;;;;;;;;;;344341;28;904;-65
2022/08/23 01:29:37;;;;;;;;;;;;;;;;;;344270;28;912;-66
2022/08/23 01:29:47;;;;;;;;;;;;;;;;;;344191;28;1411;-66
2022/08/23 01:29:58;;;;;;;;;;;;;;;;;;344284;28;977;-66
2022/08/23 01:30:10;;;;;;;;;;;;;;;;;;344298;28;1279;-66
2022/08/23 01:30:23;;;;;;;;;;;;;;;;;;344280;28;925;-65
2022/08/23 01:30:34;;;;;;;;;;;;;;;;;;344384;28;964;-66
2022/08/23 01:30:46;;;;;;;;;;;;;;;;;;344267;28;972;-66
2022/08/23 01:30:56;;;;;;;;;;;;;;;;;;344191;28;1133;-66
2022/08/23 01:31:08;;;;;;;;;;;;;;;;;;344304;28;940;-65
2022/08/23 01:31:18;;;;;;;;;;;;;;;;;;344355;28;841;-66
2022/08/23 01:31:29;;;;;;;;;;;;;;;;;;344341;28;912;-65
2022/08/23 01:31:39;;;;;;;;;;;;;;;;;;344225;28;1016;-65
2022/08/23 01:31:50;;;;;;;;;;;;;;;;;;344351;28;889;-65
2022/08/23 01:32:00;;;;;;;;;;;;;;;;;;344340;28;936;-66