Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:55;;;;;;;23.63;14.52;;;;;;;6.83;92.30;102369.19;10488686;28;20078;-82
2021/12/13 00:07:58;;;;;;;29.50;18.23;;;;;;;6.61;91.84;102362.13;10540686;28;20032;-82
2021/12/13 00:13:08;;;;;;;24.75;17.23;;;;;;;6.59;92.24;102362.00;10523338;28;20369;-81
2021/12/13 00:18:10;;;;;;;34.58;20.23;;;;;;;6.69;93.11;102368.00;10504776;28;20536;-81
2021/12/13 00:23:25;;;;;;;24.70;15.75;;;;;;;6.64;92.94;102369.31;10505920;28;20123;-81
2021/12/13 00:28:30;;;;;;;31.83;18.30;;;;;;;6.67;92.66;102375.66;10487619;28;20122;-82
2021/12/13 00:33:41;;;;;;;30.25;17.35;;;;;;;6.67;92.50;102382.59;10504882;28;20110;-81
2021/12/13 00:38:47;;;;;;;27.80;16.52;;;;;;;6.77;92.55;102385.22;10538295;28;20053;-82
2021/12/13 00:43:54;;;;;;;28.40;17.15;;;;;;;6.70;92.68;102394.16;10505853;28;20404;-82
2021/12/13 00:48:55;;;;;;;28.17;16.52;;;;;;;6.84;92.85;102382.38;10488848;28;20036;-81
2021/12/13 00:53:58;;;;;;;27.10;18.48;;;;;;;6.76;92.57;102389.50;10539074;28;20086;-82
2021/12/13 00:58:58;;;;;;;26.95;18.23;;;;;;;6.72;92.74;102389.09;10519806;28;20059;-82
2021/12/13 01:03:59;;;;;;;25.90;18.55;;;;;;;6.73;93.22;102384.00;10520504;28;20524;-82
2021/12/13 01:09:40;;;;;;;27.83;17.88;;;;;;;6.76;92.82;102391.19;10502968;28;20028;-82
2021/12/13 01:14:44;;;;;;;24.10;16.02;;;;;;;6.71;92.39;102393.38;10538057;28;20495;-82
2021/12/13 01:19:57;;;;;;;25.55;17.83;;;;;;;6.72;92.31;102391.69;10518807;28;20035;-82
2021/12/13 01:25:16;;;;;;;27.98;17.73;;;;;;;6.74;92.31;102398.84;10488282;28;20024;-81
2021/12/13 01:30:26;;;;;;;27.50;17.60;;;;;;;6.77;92.77;102406.03;10508099;28;20086;-81
2021/12/13 01:35:31;;;;;;;23.80;15.68;;;;;;;6.75;92.64;102412.78;10504291;28;20024;-81
2021/12/13 01:40:33;;;;;;;24.92;16.23;;;;;;;6.72;92.89;102418.63;10496963;28;20024;-81
2021/12/13 01:45:36;;;;;;;26.38;18.35;;;;;;;6.72;92.86;102422.94;10519376;28;20032;-81
2021/12/13 01:50:46;;;;;;;;;;;;;;;6.79;92.81;102424.38;10502721;28;20412;-81
2021/12/13 01:55:48;;;;;;;24.88;16.38;;;;;;;6.73;92.48;102428.25;10520083;28;19916;-82
2021/12/13 02:01:11;;;;;;;21.65;16.15;;;;;;;6.70;92.14;102429.69;10518756;28;20464;-82
2021/12/13 02:06:44;;;;;;;22.25;15.13;;;;;;;6.73;92.61;102416.94;10490156;28;20034;-81
2021/12/13 02:11:45;;;;;;;;;;;;;;;6.69;92.81;102417.44;10515620;28;20059;-82
2021/12/13 02:17:00;;;;;;;21.50;14.77;;;;;;;6.67;92.22;102422.50;10518983;28;20003;-82
2021/12/13 02:22:32;;;;;;;23.15;14.07;;;;;;;6.67;92.10;102419.00;10504202;28;20146;-81
2021/12/13 02:27:33;;;;;;;;;;;;;;;6.74;92.61;102409.25;10512373;28;20042;-81
2021/12/13 02:32:35;;;;;;;24.00;15.05;;;;;;;6.65;92.13;102410.16;10500411;28;19916;-81
2021/12/13 02:37:36;;;;;;;21.55;14.75;;;;;;;6.74;92.45;102409.25;10501815;28;20484;-82
2021/12/13 02:42:36;;;;;;;22.85;15.95;;;;;;;6.83;92.53;102416.97;10509650;28;20067;-81
2021/12/13 02:47:38;;;;;;;18.92;12.82;;;;;;;6.78;91.90;102418.25;10484935;28;20036;-82
2021/12/13 02:52:39;;;;;;;22.90;14.30;;;;;;;6.76;91.46;102412.91;10484336;28;20024;-82
2021/12/13 02:57:44;;;;;;;26.08;13.93;;;;;;;6.75;92.09;102420.59;10492135;28;20036;-82
2021/12/13 03:02:46;;;;;;;24.10;14.55;;;;;;;6.76;92.07;102422.41;10496787;28;20122;-82
2021/12/13 03:07:51;;;;;;;25.23;15.82;;;;;;;6.73;91.79;102420.44;10525774;28;20115;-82
2021/12/13 03:12:51;;;;;;;21.58;14.43;;;;;;;6.74;92.21;102430.06;10523890;28;20759;-82
2021/12/13 03:17:59;;;;;;;23.88;14.75;;;;;;;6.79;92.12;102426.97;10524539;28;20048;-82
2021/12/13 03:23:37;;;;;;;26.95;13.90;;;;;;;6.84;91.44;102426.63;10525098;28;20020;-82
2021/12/13 03:29:02;;;;;;;22.10;15.60;;;;;;;6.84;91.66;102417.88;10523138;28;20035;-82
2021/12/13 03:34:12;;;;;;;25.30;14.63;;;;;;;6.76;91.52;102420.72;10508485;28;20050;-82
2021/12/13 03:39:24;;;;;;;34.17;16.65;;;;;;;6.75;91.66;102423.19;10523818;28;20082;-82
2021/12/13 03:44:33;;;;;;;21.48;14.15;;;;;;;6.82;91.42;102432.44;10524374;28;20488;-82
2021/12/13 03:49:37;;;;;;;23.75;14.35;;;;;;;6.73;91.38;102430.84;10491164;28;20032;-81
2021/12/13 03:54:38;;;;;;;26.17;15.15;;;;;;;6.73;91.37;102428.25;10507285;28;20039;-82
2021/12/13 03:59:40;;;;;;;17.10;12.10;;;;;;;6.72;91.98;102431.63;10490062;28;20392;-82
2021/12/13 04:04:46;;;;;;;19.20;13.32;;;;;;;6.65;91.48;102426.66;10523035;28;20031;-82
2021/12/13 04:09:48;;;;;;;21.52;13.35;;;;;;;6.68;91.99;102426.03;10521808;28;20063;-82
2021/12/13 04:14:53;;;;;;;21.92;13.55;;;;;;;6.73;91.89;102437.75;10506566;28;20036;-81
2021/12/13 04:19:58;;;;;;;23.52;12.85;;;;;;;6.75;91.37;102434.50;10505815;28;20024;-81
2021/12/13 04:25:29;;;;;;;27.90;13.85;;;;;;;6.84;91.50;102441.28;10504425;28;20042;-82
2021/12/13 04:30:31;;;;;;;17.77;11.75;;;;;;;6.78;91.03;102444.28;10506694;28;20107;-82
2021/12/13 04:35:32;;;;;;;19.23;10.82;;;;;;;6.88;90.51;102446.00;10520941;28;20078;-82
2021/12/13 04:40:38;;;;;;;23.65;13.30;;;;;;;6.86;90.69;102438.06;10504274;28;20052;-82
2021/12/13 04:45:41;;;;;;;17.08;11.10;;;;;;;6.81;90.27;102441.03;10520251;28;20408;-82
2021/12/13 04:51:04;;;;;;;17.85;12.07;;;;;;;6.88;90.18;102448.59;10505514;28;20115;-81
2021/12/13 04:56:10;;;;;;;20.45;12.50;;;;;;;6.86;90.12;102445.88;10520987;28;20126;-81
2021/12/13 05:01:11;;;;;;;17.52;9.52;;;;;;;6.78;90.58;102441.69;10503161;28;20032;-81
2021/12/13 05:06:20;;;;;;;33.63;11.95;;;;;;;6.75;90.23;102441.41;10499708;28;20549;-81
2021/12/13 05:11:20;;;;;;;16.65;11.45;;;;;;;6.75;90.55;102457.94;10504174;28;20024;-81
2021/12/13 05:16:39;;;;;;;13.57;9.88;;;;;;;6.76;90.65;102454.53;10502264;28;20040;-81
2021/12/13 05:21:50;;;;;;;19.02;10.38;;;;;;;6.76;90.20;102443.25;10487073;28;20057;-82
2021/12/13 05:26:53;;;;;;;15.63;10.07;;;;;;;6.80;89.85;102445.34;10503244;28;20043;-81
2021/12/13 05:32:14;;;;;;;18.08;11.85;;;;;;;6.72;89.81;102449.84;10470211;28;20035;-81
2021/12/13 05:37:15;;;;;;;15.07;10.63;;;;;;;6.74;89.95;102453.50;10479940;28;20474;-78
2021/12/13 05:42:15;;;;;;;16.50;9.52;;;;;;;6.75;90.31;102449.22;10537732;28;20138;-79
2021/12/13 05:47:22;;;;;;;13.52;9.32;;;;;;;6.80;89.69;102449.63;10536491;28;20036;-81
2021/12/13 05:52:24;;;;;;;13.57;8.40;;;;;;;6.85;89.50;102459.66;10485126;28;20082;-81
2021/12/13 05:57:34;;;;;;;18.55;9.25;;;;;;;6.84;89.67;102464.72;10502831;28;20024;-81
2021/12/13 06:02:50;;;;;;;13.13;8.05;;;;;;;6.89;89.09;102460.84;10519163;28;20459;-81
2021/12/13 06:07:59;;;;;;;15.50;8.40;;;;;;;6.84;89.53;102460.44;10518013;28;20047;-81
2021/12/13 06:13:03;;;;;;;14.43;8.40;;;;;;;6.89;89.21;102446.16;10503181;28;20032;-81
2021/12/13 06:18:04;;;;;;;13.48;7.80;;;;;;;6.80;88.89;102454.81;10502458;28;20382;-82
2021/12/13 06:23:13;;;;;;;13.57;9.50;;;;;;;6.79;89.47;102458.19;10537344;28;20119;-81
2021/12/13 06:28:48;;;;;;;15.40;9.10;;;;;;;6.84;89.37;102454.31;10522903;28;20024;-81
2021/12/13 06:33:56;;;;;;;11.43;7.32;;;;;;;6.88;89.38;102464.22;10496794;28;20043;-81
2021/12/13 06:38:58;;;;;;;12.90;8.13;;;;;;;6.85;89.14;102469.16;10545128;28;20111;-81
2021/12/13 06:44:16;;;;;;;12.98;8.23;;;;;;;6.81;88.85;102462.78;10492604;28;20044;-81
2021/12/13 06:49:43;;;;;;;14.48;7.88;;;;;;;6.79;89.25;102469.53;10529784;28;20034;-84
2021/12/13 06:54:49;;;;;;;12.90;7.30;;;;;;;6.85;89.38;102477.88;10504198;28;20036;-80
2021/12/13 06:59:54;;;;;;;10.90;6.43;;;;;;;6.85;89.22;102483.09;10503596;28;20036;-81
2021/12/13 07:04:56;;;;;;;10.02;6.40;;;;;;;6.86;88.89;102486.59;10503327;28;20438;-82
2021/12/13 07:09:59;;;;;;;10.18;6.28;;;;;;;6.87;88.96;102485.81;10506367;28;20028;-80
2021/12/13 07:15:00;;;;;;;10.30;6.90;;;;;;;6.84;89.28;102496.88;10521728;28;20487;-80
2021/12/13 07:20:23;;;;;;;9.90;6.75;;;;;;;6.88;88.66;102488.56;10524278;28;20028;-80
2021/12/13 07:25:24;;;;;;;9.10;5.53;;;;;;;6.96;88.47;102490.94;10509281;28;20044;-80
2021/12/13 07:30:27;;;;;;;9.90;4.88;;;;;;;6.87;88.64;102501.44;10542842;28;20114;-80
2021/12/13 07:35:40;;;;;;;9.90;5.63;;;;;;;6.88;88.84;102505.84;10523220;28;20123;-82
2021/12/13 07:41:05;;;;;;;10.02;5.90;;;;;;;6.93;88.88;102512.38;10505187;28;20445;-81
2021/12/13 07:46:31;;;;;;;10.73;5.97;;;;;;;6.94;88.19;102510.72;10541317;28;20079;-80
2021/12/13 07:51:36;;;;;;;7.80;5.28;;;;;;;6.89;88.57;102515.50;10501012;28;20052;-81
2021/12/13 07:56:39;;;;;;;11.82;6.78;;;;;;;6.85;88.57;102527.34;10478115;28;20039;-80
2021/12/13 08:01:47;;;;;;;10.68;6.43;;;;;;;6.88;89.27;102538.03;10510413;28;20102;-80
2021/12/13 08:07:18;;;;;;;9.65;5.18;;;;;;;6.89;89.28;102547.66;10540077;28;20039;-79
2021/12/13 08:12:27;;;;;;;8.57;5.50;;;;;;;6.93;89.45;102554.03;10516520;28;20032;-80
2021/12/13 08:17:31;;;;;;;8.68;6.22;;;;;;;6.97;88.78;102550.94;10522201;28;20032;-80
2021/12/13 08:22:32;;;;;;;11.55;6.90;;;;;;;7.07;88.30;102552.69;10504351;28;20032;-80
2021/12/13 08:27:41;;;;;;;10.00;5.80;;;;;;;7.14;88.06;102555.06;10521451;28;20364;-80
2021/12/13 08:32:58;;;;;;;8.63;5.38;;;;;;;7.11;88.03;102548.63;10504197;28;20298;-81
2021/12/13 08:37:59;;;;;;;10.25;6.80;;;;;;;7.20;88.07;102539.03;10519980;28;20126;-80
2021/12/13 08:42:59;;;;;;;10.43;6.10;;;;;;;7.24;88.01;102548.06;10505152;28;20138;-81
2021/12/13 08:48:07;;;;;;;13.15;6.38;;;;;;;7.26;87.79;102550.00;10504890;28;20518;-80
2021/12/13 08:53:14;;;;;;;11.32;7.47;;;;;;;7.19;88.22;102553.78;10504713;28;20036;-80
2021/12/13 08:58:17;;;;;;;10.73;6.65;;;;;;;7.31;87.71;102553.91;10505130;28;20027;-81
2021/12/13 09:03:24;;;;;;;12.77;7.53;;;;;;;7.32;87.53;102554.84;10488163;28;20044;-81
2021/12/13 09:08:26;;;;;;;9.38;5.13;;;;;;;7.37;87.07;102550.03;10528416;28;20028;-79
2021/12/13 09:13:36;;;;;;;;;;;;;;;7.44;86.74;102558.53;10519500;28;20388;-80
2021/12/13 09:18:36;;;;;;;9.75;5.00;;;;;;;7.45;85.99;102562.97;10518903;28;19916;-78
2021/12/13 09:23:42;;;;;;;7.30;4.50;;;;;;;7.40;86.80;102573.75;10537998;28;20126;-79
2021/12/13 09:28:47;;;;;;;8.77;5.50;;;;;;;7.42;86.57;102573.13;10501999;28;20036;-79
2021/12/13 09:33:55;;;;;;;8.57;4.57;;;;;;;7.46;86.46;102569.06;10514936;28;20024;-80
2021/12/13 09:39:01;;;;;;;7.78;5.20;;;;;;;7.53;85.68;102584.47;10479246;28;20388;-79
2021/12/13 09:44:32;;;;;;;7.85;4.97;;;;;;;7.51;85.51;102573.00;10536203;28;20051;-80
2021/12/13 09:49:46;;;;;;;12.95;7.18;;;;;;;7.55;86.09;102571.59;10516803;28;20113;-76
2021/12/13 09:54:56;;;;;;;8.43;4.82;;;;;;;7.60;84.98;102570.28;10516911;28;20038;-80
2021/12/13 09:59:57;;;;;;;5.45;3.10;;;;;;;7.62;85.01;102572.22;10532180;28;20063;-79
2021/12/13 10:04:57;;;;;;;6.45;4.20;;;;;;;7.58;85.67;102584.88;10493930;28;20123;-80
2021/12/13 10:10:07;;;;;;;6.25;3.65;;;;;;;7.61;84.51;102591.25;10529165;28;20091;-79
2021/12/13 10:15:16;;;;;;;7.78;2.97;;;;;;;7.59;84.95;102597.13;10524558;28;20036;-79
2021/12/13 10:20:19;;;;;;;6.38;3.67;;;;;;;7.59;84.47;102604.94;10526119;28;20031;-79
2021/12/13 10:25:22;;;;;;;5.28;3.38;;;;;;;7.63;85.26;102596.63;10527254;28;20040;-77
2021/12/13 10:30:27;;;;;;;5.28;2.72;;;;;;;7.61;84.79;102588.66;10546586;28;20548;-79
2021/12/13 10:35:33;;;;;;;9.18;6.13;;;;;;;7.70;84.54;102575.53;10513819;28;20024;-79
2021/12/13 10:40:46;;;;;;;6.80;3.33;;;;;;;7.83;83.81;102576.59;10517939;28;20165;-79
2021/12/13 10:45:52;;;;;;;5.47;3.08;;;;;;;7.88;83.80;102577.91;10477375;28;20041;-79
2021/12/13 10:51:05;;;;;;;5.75;2.92;;;;;;;7.90;83.27;102576.34;10481033;28;20036;-79
2021/12/13 10:56:09;;;;;;;5.43;3.40;;;;;;;7.98;83.50;102574.38;10507174;28;20093;-79
2021/12/13 11:01:13;;;;;;;19.10;9.65;;;;;;;7.96;83.75;102566.44;10506529;28;20029;-76
2021/12/13 11:06:14;;;;;;;6.15;3.38;;;;;;;7.98;83.63;102577.91;10506004;28;20411;-82
2021/12/13 11:11:34;;;;;;;10.25;4.40;;;;;;;7.96;82.69;102575.94;10472761;28;20019;-81
2021/12/13 11:16:40;;;;;;;6.00;4.03;;;;;;;8.01;83.05;102569.41;10487540;28;20092;-82
2021/12/13 11:21:42;;;;;;;6.88;3.30;;;;;;;7.93;82.99;102580.09;10483806;28;20040;-81
2021/12/13 11:26:44;;;;;;;9.50;3.83;;;;;;;7.98;82.58;102571.75;10498796;28;20020;-81
2021/12/13 11:31:47;;;;;;;14.60;10.07;;;;;;;8.05;80.51;102563.69;10451292;28;20033;-78
2021/12/13 11:37:15;;;;;;;7.32;3.53;;;;;;;8.01;81.74;102561.59;10459466;28;20651;-77
2021/12/13 11:42:40;;;;;;;3.22;2.55;;;;;;;8.07;80.99;102563.03;10502853;28;20040;-77
2021/12/13 11:47:43;;;;;;;3.95;2.03;;;;;;;8.10;81.01;102553.66;10531025;28;20082;-80
2021/12/13 11:53:15;;;;;;;4.82;2.83;;;;;;;8.13;80.15;102557.41;10505500;28;20437;-81
2021/12/13 11:58:50;;;;;;;6.78;2.00;;;;;;;8.19;80.78;102554.44;10541536;28;20043;-81
2021/12/13 12:03:52;;;;;;;4.38;2.10;;;;;;;8.21;80.39;102550.25;10521483;28;20036;-80
2021/12/13 12:08:56;;;;;;;4.47;1.92;;;;;;;8.16;80.47;102542.03;10499367;28;20064;-82
2021/12/13 12:14:04;;;;;;;9.00;4.47;;;;;;;8.27;80.21;102542.00;10517931;28;20031;-84
2021/12/13 12:19:07;;;;;;;4.68;2.85;;;;;;;8.28;79.74;102543.84;10490047;28;20039;-83
2021/12/13 12:24:11;;;;;;;5.72;3.22;;;;;;;8.21;79.73;102545.94;10499140;28;20396;-82
2021/12/13 12:29:17;;;;;;;5.88;2.40;;;;;;;8.17;80.33;102554.28;10498450;28;20044;-83
2021/12/13 12:34:18;;;;;;;6.05;2.75;;;;;;;8.25;80.41;102547.13;10498737;28;20024;-83
2021/12/13 12:39:44;;;;;;;3.95;1.92;;;;;;;8.16;80.95;102555.06;10491224;28;20473;-83
2021/12/13 12:45:05;;;;;;;5.70;2.42;;;;;;;8.15;81.42;102545.41;10444974;28;20044;-84
2021/12/13 12:50:19;;;;;;;4.10;2.45;;;;;;;8.18;80.73;102547.38;10443420;28;20047;-83
2021/12/13 12:55:26;;;;;;;3.53;2.15;;;;;;;8.21;81.03;102545.03;10480712;28;20035;-81
2021/12/13 13:00:29;;;;;;;4.05;2.65;;;;;;;8.21;81.21;102553.75;10493533;28;20025;-82
2021/12/13 13:05:32;;;;;;;3.75;3.05;;;;;;;8.18;80.90;102544.78;10484264;28;20025;-81
2021/12/13 13:15:37;;;;;;;5.03;2.83;;;;;;;8.20;80.70;102545.81;10469772;28;20487;-81
2021/12/13 13:20:47;;;;;;;5.00;2.80;;;;;;;8.12;81.04;102547.75;10440197;28;20116;-81
2021/12/13 13:25:58;;;;;;;7.40;4.22;;;;;;;8.07;81.00;102546.47;10445283;28;20049;-82
2021/12/13 13:31:04;;;;;;;4.80;2.30;;;;;;;8.11;80.47;102542.44;10450931;28;20036;-82
2021/12/13 13:36:05;;;;;;;6.03;2.75;;;;;;;8.06;81.00;102532.53;10480947;28;20033;-82
2021/12/13 13:41:10;;;;;;;6.60;3.42;;;;;;;8.09;81.24;102539.69;10479878;28;20041;-80
2021/12/13 13:46:11;;;;;;;4.07;2.58;;;;;;;8.09;79.91;102552.72;10428842;28;20049;-82
2021/12/13 13:51:14;;;;;;;6.60;3.20;;;;;;;8.05;80.27;102551.56;10475117;28;20502;-80
2021/12/13 13:56:21;;;;;;;6.90;3.05;;;;;;;7.96;80.85;102553.41;10465003;28;20448;-80
2021/12/13 14:01:42;;;;;;;5.75;2.30;;;;;;;7.91;81.13;102549.47;10446352;28;20090;-80
2021/12/13 14:06:44;;;;;;;5.03;2.83;;;;;;;7.85;81.38;102548.97;10455872;28;20031;-79
2021/12/13 14:11:57;;;;;;;7.85;2.30;;;;;;;7.83;81.14;102546.19;10492849;28;20357;-79
2021/12/13 14:16:57;;;;;;;5.93;2.90;;;;;;;7.83;81.52;102551.41;10457175;28;20130;-80
2021/12/13 14:21:59;;;;;;;7.57;2.78;;;;;;;7.78;81.81;102551.03;10488928;28;20082;-80
2021/12/13 14:27:22;;;;;;;3.47;2.30;;;;;;;7.79;81.54;102558.06;10480986;28;20373;-80
2021/12/13 14:32:22;;;;;;;;;;;;;;;7.74;81.25;102554.16;10439047;28;20392;-79
2021/12/13 14:37:23;;;;;;;4.28;1.98;;;;;;;7.75;81.41;102552.44;10471017;28;19916;-78
2021/12/13 14:42:24;;;;;;;5.28;3.13;;;;;;;7.73;81.69;102561.81;10480439;28;20040;-77
2021/12/13 14:47:34;;;;;;;5.13;2.30;;;;;;;7.67;81.97;102561.28;10518169;28;20031;-77
2021/12/13 14:52:44;;;;;;;5.28;2.53;;;;;;;7.61;81.67;102559.09;10493797;28;20074;-78
2021/12/13 14:58:00;;;;;;;4.05;1.98;;;;;;;7.60;81.34;102552.06;10510263;28;20043;-77
2021/12/13 15:03:09;;;;;;;4.10;2.08;;;;;;;7.55;81.18;102549.03;10525075;28;20042;-78
2021/12/13 15:08:12;;;;;;;6.55;1.98;;;;;;;7.65;80.37;102553.38;10509581;28;20024;-78
2021/12/13 15:13:13;;;;;;;;;;;;;;;7.55;81.01;102540.31;10519678;28;20028;-77
2021/12/13 15:18:13;;;;;;;5.25;1.98;;;;;;;7.53;81.02;102540.16;10542134;28;19916;-78
2021/12/13 15:23:22;;;;;;;7.13;2.63;;;;;;;7.51;81.29;102543.44;10504761;28;20411;-77
2021/12/13 15:28:27;;;;;;;10.02;3.05;;;;;;;7.39;80.83;102545.88;10539255;28;20035;-80
2021/12/13 15:33:28;;;;;;;8.45;2.50;;;;;;;7.38;80.77;102546.66;10531762;28;20047;-78
2021/12/13 15:38:29;;;;;;;7.97;2.95;;;;;;;7.40;80.64;102545.09;10502502;28;20055;-78
2021/12/13 15:43:40;;;;;;;6.15;3.03;;;;;;;7.44;79.84;102550.72;10512595;28;20090;-78
2021/12/13 15:54:16;;;;;;;7.43;2.75;;;;;;;7.50;78.60;102558.13;10500462;28;20024;-79
2021/12/13 15:59:23;;;;;;;5.10;3.25;;;;;;;7.47;78.18;102556.19;10476293;28;20082;-77
2021/12/13 16:04:27;;;;;;;3.70;2.30;;;;;;;7.44;78.39;102553.31;10497290;28;20103;-78
2021/12/13 16:09:39;;;;;;;4.28;1.95;;;;;;;7.46;78.54;102561.25;10489204;28;20484;-77
2021/12/13 16:14:42;;;;;;;3.43;1.57;;;;;;;7.40;77.77;102558.09;10502295;28;20116;-77
2021/12/13 16:19:45;;;;;;;5.07;2.50;;;;;;;7.36;78.30;102562.16;10521010;28;20408;-78
2021/12/13 16:24:53;;;;;;;3.70;1.80;;;;;;;7.41;77.44;102565.16;10503630;28;20377;-78
2021/12/13 16:29:56;;;;;;;3.35;2.08;;;;;;;7.38;78.28;102564.88;10500558;28;20085;-78
2021/12/13 16:34:57;;;;;;;3.90;1.70;;;;;;;7.39;78.42;102566.72;10507679;28;20185;-77
2021/12/13 16:39:57;;;;;;;4.43;1.88;;;;;;;7.38;77.40;102559.66;10473723;28;20127;-77
2021/12/13 16:44:58;;;;;;;6.05;2.30;;;;;;;7.33;77.62;102556.69;10502087;28;20070;-78
2021/12/13 16:49:59;;;;;;;9.35;2.22;;;;;;;7.25;78.84;102561.19;10524462;28;20029;-77
2021/12/13 16:55:08;;;;;;;6.00;1.92;;;;;;;7.20;78.09;102567.69;10500909;28;20036;-77
2021/12/13 17:00:15;;;;;;;6.57;2.47;;;;;;;7.38;77.03;102578.84;10472934;28;20031;-78
2021/12/13 17:05:32;;;;;;;6.15;1.92;;;;;;;7.33;77.85;102572.31;10450549;28;20031;-79
2021/12/13 17:10:44;;;;;;;5.53;2.40;;;;;;;7.18;77.86;102561.44;10485628;28;20360;-79
2021/12/13 17:15:53;;;;;;;4.33;2.10;;;;;;;7.08;78.79;102564.00;10519416;28;20378;-79
2021/12/13 17:21:17;;;;;;;5.55;2.00;;;;;;;7.05;78.34;102575.06;10504142;28;20027;-81
2021/12/13 17:26:39;;;;;;;5.20;2.28;;;;;;;6.96;79.42;102571.63;10521609;28;20491;-79
2021/12/13 17:31:43;;;;;;;4.07;2.33;;;;;;;6.84;79.93;102574.97;10515153;28;20129;-79
2021/12/13 17:36:56;;;;;;;7.03;2.97;;;;;;;6.70;81.29;102572.81;10502748;28;20039;-78
2021/12/13 17:42:05;;;;;;;4.50;1.80;;;;;;;6.61;81.28;102589.41;10500298;28;20128;-78
2021/12/13 17:47:09;;;;;;;4.78;2.25;;;;;;;6.54;82.51;102589.63;10475163;28;20039;-78
2021/12/13 17:52:11;;;;;;;4.75;1.70;;;;;;;6.43;83.48;102579.91;10500497;28;20024;-78
2021/12/13 17:57:37;;;;;;;22.60;14.55;;;;;;;6.45;83.55;102580.97;10537932;28;20058;-79
2021/12/13 18:02:42;;;;;;;23.13;11.02;;;;;;;6.37;83.67;102572.44;10519379;28;20024;-78
2021/12/13 18:08:17;;;;;;;5.20;2.25;;;;;;;6.36;84.01;102569.72;10484263;28;20071;-80
2021/12/13 18:13:22;;;;;;;7.95;3.47;;;;;;;6.33;84.79;102578.13;10483361;28;20032;-80
2021/12/13 18:18:48;;;;;;;4.68;2.28;;;;;;;6.24;84.30;102573.00;10460527;28;20067;-80
2021/12/13 18:23:54;;;;;;;4.78;2.17;;;;;;;6.21;84.67;102570.13;10514006;28;20036;-80
2021/12/13 18:29:00;;;;;;;5.22;2.33;;;;;;;6.15;84.67;102575.66;10509168;28;20067;-79
2021/12/13 18:34:26;;;;;;;4.70;1.92;;;;;;;6.20;85.52;102577.78;10510126;28;20090;-79
2021/12/13 18:39:49;;;;;;;4.45;2.17;;;;;;;6.20;85.63;102569.97;10520273;28;20037;-77
2021/12/13 18:45:07;;;;;;;3.75;2.17;;;;;;;6.15;85.42;102572.16;10457763;28;20056;-80
2021/12/13 18:50:29;;;;;;;6.22;2.15;;;;;;;6.16;84.82;102566.19;10457904;28;20529;-79
2021/12/13 18:55:41;;;;;;;4.22;2.00;;;;;;;6.13;85.41;102556.41;10447541;28;20151;-80
2021/12/13 19:00:45;;;;;;;6.93;1.70;;;;;;;6.11;85.43;102549.25;10496673;28;20138;-80
2021/12/13 19:05:57;;;;;;;4.75;2.45;;;;;;;6.07;86.01;102548.03;10488612;28;20032;-80
2021/12/13 19:11:28;;;;;;;3.53;1.85;;;;;;;6.11;85.76;102552.75;10501256;28;20029;-82
2021/12/13 19:16:51;;;;;;;4.53;2.78;;;;;;;6.11;86.03;102554.44;10496097;28;20040;-81
2021/12/13 19:22:05;;;;;;;6.43;2.63;;;;;;;6.06;85.52;102555.72;10501205;28;20079;-81
2021/12/13 19:27:30;;;;;;;5.28;2.58;;;;;;;6.03;85.68;102551.13;10455563;28;20037;-81
2021/12/13 19:32:32;;;;;;;;;;;;;;;6.02;85.28;102554.50;10460436;28;20055;-82
2021/12/13 19:37:46;;;;;;;7.40;2.85;;;;;;;6.04;85.56;102552.06;10486028;28;20652;-81
2021/12/13 19:43:15;;;;;;;5.72;2.83;;;;;;;6.07;85.56;102552.34;10476673;28;20044;-83
2021/12/13 19:48:32;;;;;;;7.20;2.30;;;;;;;6.02;85.40;102551.88;10512247;28;20487;-83
2021/12/13 19:53:47;;;;;;;10.38;2.30;;;;;;;5.94;86.18;102548.56;10521244;28;20031;-83
2021/12/13 19:58:53;;;;;;;6.15;2.58;;;;;;;5.96;86.08;102541.81;10540687;28;20036;-84
2021/12/13 20:04:34;;;;;;;6.10;2.40;;;;;;;5.94;85.81;102537.22;10449059;28;20089;-83
2021/12/13 20:09:49;;;;;;;8.88;4.72;;;;;;;5.93;86.33;102548.41;10487668;28;20031;-83
2021/12/13 20:15:16;;;;;;;5.97;3.80;;;;;;;5.90;86.54;102550.72;10505018;28;20023;-84
2021/12/13 20:20:43;;;;;;;5.53;2.47;;;;;;;5.90;86.70;102550.72;10537388;28;20024;-84
2021/12/13 20:25:47;;;;;;;7.47;2.80;;;;;;;5.87;86.45;102544.47;10484840;28;20036;-82
2021/12/13 20:31:10;;;;;;;3.58;2.40;;;;;;;5.92;86.77;102546.56;10511036;28;20056;-81
2021/12/13 20:36:26;;;;;;;6.93;2.80;;;;;;;5.90;87.17;102533.44;10518755;28;20062;-80
2021/12/13 20:41:50;;;;;;;7.53;3.05;;;;;;;5.89;86.71;102529.03;10475717;28;20044;-82
2021/12/13 20:47:12;;;;;;;5.07;3.10;;;;;;;5.86;87.11;102526.13;10523308;28;20494;-83
2021/12/13 20:52:27;;;;;;;5.90;2.65;;;;;;;5.85;86.96;102527.81;10475009;28;20043;-81
2021/12/13 20:57:45;;;;;;;5.32;3.40;;;;;;;5.86;86.50;102526.13;10508720;28;20032;-83
2021/12/13 21:02:53;;;;;;;9.98;3.85;;;;;;;5.90;86.70;102536.06;10519070;28;20059;-82
2021/12/13 21:07:58;;;;;;;6.78;3.03;;;;;;;5.87;86.33;102540.97;10495683;28;20028;-82
2021/12/13 21:13:18;;;;;;;11.10;4.65;;;;;;;5.98;87.01;102531.53;10481387;28;20024;-84
2021/12/13 21:18:29;;;;;;;8.82;4.72;;;;;;;6.00;85.73;102527.41;10487177;28;20039;-82
2021/12/13 21:23:41;;;;;;;8.75;4.75;;;;;;;6.05;84.97;102522.69;10504984;28;20040;-82
2021/12/13 21:28:57;;;;;;;8.80;4.70;;;;;;;6.06;85.41;102504.63;10503530;28;20103;-83
2021/12/13 21:34:35;;;;;;;8.70;4.55;;;;;;;6.02;85.44;102502.50;10457964;28;20032;-81
2021/12/13 21:39:53;;;;;;;8.55;4.95;;;;;;;6.04;85.61;102507.88;10481472;28;20044;-80
2021/12/13 21:45:14;;;;;;;10.88;4.72;;;;;;;6.11;85.14;102500.75;10471126;28;20040;-80
2021/12/13 21:50:43;;;;;;;9.43;5.63;;;;;;;6.17;84.98;102503.91;10446255;28;20083;-80
2021/12/13 21:55:54;;;;;;;18.63;8.45;;;;;;;6.35;85.05;102506.38;10453406;28;20037;-81
2021/12/13 22:01:24;;;;;;;12.82;6.60;;;;;;;6.33;85.11;102505.31;10410589;28;20532;-82
2021/12/13 22:06:31;;;;;;;10.75;6.75;;;;;;;6.36;85.23;102505.59;10438574;28;20040;-80
2021/12/13 22:11:41;;;;;;;14.65;8.30;;;;;;;6.36;85.58;102513.41;10432074;28;20112;-79
2021/12/13 22:17:22;;;;;;;10.55;6.68;;;;;;;6.60;85.12;102513.78;10450727;28;20048;-80
2021/12/13 22:22:33;;;;;;;14.55;8.48;;;;;;;6.61;84.58;102531.22;10449187;28;20044;-79
2021/12/13 22:27:37;;;;;;;12.30;5.25;;;;;;;6.50;85.50;102539.75;10419121;28;20033;-80
2021/12/13 22:33:06;;;;;;;11.00;6.82;;;;;;;6.44;85.29;102550.53;10427445;28;20125;-79
2021/12/13 22:38:27;;;;;;;10.65;8.40;;;;;;;6.46;85.52;102546.38;10451022;28;20270;-80
2021/12/13 22:43:35;;;;;;;9.77;7.33;;;;;;;6.53;85.64;102548.75;10481543;28;20097;-79
2021/12/13 22:48:41;;;;;;;13.20;9.13;;;;;;;6.60;85.14;102547.63;10518199;28;20040;-79
2021/12/13 22:53:47;;;;;;;13.48;8.75;;;;;;;6.52;85.24;102559.94;10501616;28;20472;-79
2021/12/13 22:58:52;;;;;;;14.43;7.57;;;;;;;6.52;85.30;102554.75;10511056;28;20126;-81
2021/12/13 23:04:04;;;;;;;12.18;6.45;;;;;;;6.54;85.13;102567.88;10499424;28;20527;-81
2021/12/13 23:09:27;;;;;;;9.80;7.65;;;;;;;6.52;85.79;102567.75;10516517;28;20649;-81
2021/12/13 23:14:33;;;;;;;11.82;6.75;;;;;;;6.57;85.00;102563.88;10514601;28;20069;-81
2021/12/13 23:19:37;;;;;;;8.77;5.32;;;;;;;6.50;85.69;102568.38;10541306;28;20030;-80
2021/12/13 23:25:04;;;;;;;9.70;6.13;;;;;;;6.54;85.45;102561.00;10528091;28;20104;-81
2021/12/13 23:30:28;;;;;;;12.55;6.57;;;;;;;6.51;85.08;102558.13;10525182;28;20067;-81
2021/12/13 23:36:21;;;;;;;9.98;6.13;;;;;;;6.43;85.27;102556.50;10511492;28;20046;-81
2021/12/13 23:51:59;;;;;;;8.60;4.88;;;;;;;6.44;84.79;102553.13;10527177;28;20035;-82
2021/12/13 23:57:03;;;;;;;9.27;5.37;;;;;;;6.43;85.21;102554.81;10491312;28;20039;-82
