Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:22;;;;;;;;;;;18.80;44.90;;;;;;491737;240;1143;-52
2020/12/25 00:02:24;;;;;;;;;;;18.80;44.90;;;;;;491603;240;1241;-53
2020/12/25 00:04:25;;;;;;;;;;;18.80;44.90;;;;;;491538;240;1044;-53
2020/12/25 00:06:26;;;;;;;;;;;18.80;44.90;;;;;;491652;240;1084;-53
2020/12/25 00:08:28;;;;;;;;;;;18.80;43.60;;;;;;491556;240;1204;-53
2020/12/25 00:10:29;;;;;;;;;;;18.80;44.90;;;;;;491774;240;1045;-53
2020/12/25 00:12:30;;;;;;;;;;;18.80;44.90;;;;;;491581;240;1186;-53
2020/12/25 00:14:31;;;;;;;;;;;18.80;44.90;;;;;;491643;240;1185;-53
2020/12/25 00:16:33;;;;;;;;;;;18.80;43.60;;;;;;491722;240;2190;-53
2020/12/25 00:18:34;;;;;;;;;;;18.70;44.80;;;;;;491939;240;1161;-53
2020/12/25 00:20:35;;;;;;;;;;;18.80;44.90;;;;;;491551;240;1184;-53
2020/12/25 00:22:36;;;;;;;;;;;18.80;44.90;;;;;;491565;240;1328;-53
2020/12/25 00:24:38;;;;;;;;;;;18.80;44.90;;;;;;491651;240;1060;-53
2020/12/25 00:26:39;;;;;;;;;;;18.80;44.90;;;;;;491640;240;985;-53
2020/12/25 00:28:40;;;;;;;;;;;18.80;44.90;;;;;;491760;240;1004;-53
2020/12/25 00:30:42;;;;;;;;;;;18.80;44.90;;;;;;491698;240;1251;-53
2020/12/25 00:32:43;;;;;;;;;;;18.80;44.90;;;;;;491746;240;1021;-53
2020/12/25 00:34:44;;;;;;;;;;;18.80;44.90;;;;;;491755;240;1035;-53
2020/12/25 00:36:46;;;;;;;;;;;18.80;44.90;;;;;;491573;240;2128;-53
2020/12/25 00:38:47;;;;;;;;;;;18.80;44.90;;;;;;491630;240;1046;-53
2020/12/25 00:40:48;;;;;;;;;;;18.80;44.90;;;;;;491612;240;1044;-52
2020/12/25 00:42:49;;;;;;;;;;;18.80;44.90;;;;;;491629;240;1059;-53
2020/12/25 00:44:51;;;;;;;;;;;18.80;44.90;;;;;;491656;238;1334;-53
2020/12/25 00:46:52;;;;;;;;;;;18.70;44.90;;;;;;491870;240;1089;-53
2020/12/25 00:48:54;;;;;;;;;;;18.70;44.90;;;;;;491618;240;953;-53
2020/12/25 00:50:55;;;;;;;;;;;18.70;44.90;;;;;;491877;240;1042;-53
2020/12/25 00:52:56;;;;;;;;;;;18.70;43.60;;;;;;491615;240;1065;-53
2020/12/25 00:54:58;;;;;;;;;;;18.70;44.90;;;;;;491579;240;1137;-53
2020/12/25 00:56:59;;;;;;;;;;;18.70;44.90;;;;;;491687;240;2140;-53
2020/12/25 00:59:00;;;;;;;;;;;18.70;44.90;;;;;;491701;240;1087;-53
2020/12/25 01:01:01;;;;;;;;;;;18.70;44.90;;;;;;491666;240;1196;-53
2020/12/25 01:03:03;;;;;;;;;;;18.70;44.90;;;;;;491867;240;1087;-53
2020/12/25 01:05:04;;;;;;;;;;;18.70;44.90;;;;;;491635;240;1071;-53
2020/12/25 01:07:05;;;;;;;;;;;18.70;44.90;;;;;;491581;240;1406;-53
2020/12/25 01:09:06;;;;;;;;;;;18.70;44.90;;;;;;491916;240;1039;-53
2020/12/25 01:11:08;;;;;;;;;;;18.70;44.90;;;;;;491495;240;1603;-53
2020/12/25 01:13:09;;;;;;;;;;;18.70;44.90;;;;;;491663;240;1221;-53
2020/12/25 01:15:10;;;;;;;;;;;18.70;45.00;;;;;;491678;240;1202;-53
2020/12/25 01:17:11;;;;;;;;;;;18.70;45.00;;;;;;491606;240;2188;-53
2020/12/25 01:19:13;;;;;;;;;;;18.70;45.00;;;;;;491744;240;999;-53
2020/12/25 01:21:14;;;;;;;;;;;18.70;45.00;;;;;;491671;240;1185;-52
2020/12/25 01:23:15;;;;;;;;;;;18.60;45.00;;;;;;491605;240;1065;-53
2020/12/25 01:25:17;;;;;;;;;;;18.70;45.00;;;;;;491441;240;1291;-53
2020/12/25 01:27:18;;;;;;;;;;;18.60;44.90;;;;;;491479;240;1186;-53
2020/12/25 01:29:19;;;;;;;;;;;18.70;45.00;;;;;;491943;240;1033;-53
2020/12/25 01:31:20;;;;;;;;;;;18.70;45.00;;;;;;491577;240;1303;-53
2020/12/25 01:33:22;;;;;;;;;;;18.60;44.90;;;;;;491617;240;1037;-52
2020/12/25 01:35:23;;;;;;;;;;;18.60;45.00;;;;;;491812;240;1024;-53
2020/12/25 01:37:24;;;;;;;;;;;18.70;45.00;;;;;;491626;240;2183;-53
2020/12/25 01:39:26;;;;;;;;;;;18.60;45.00;;;;;;491756;240;952;-53
2020/12/25 01:41:27;;;;;;;;;;;18.60;45.00;;;;;;491722;240;1125;-53
2020/12/25 01:43:28;;;;;;;;;;;18.60;45.00;;;;;;491751;240;1061;-53
2020/12/25 01:45:29;;;;;;;;;;;18.60;45.00;;;;;;491685;240;1179;-53
2020/12/25 01:47:31;;;;;;;;;;;18.60;45.00;;;;;;491879;240;1002;-53
2020/12/25 01:49:32;;;;;;;;;;;18.70;45.00;;;;;;491913;240;1076;-53
2020/12/25 01:51:33;;;;;;;;;;;18.60;45.00;;;;;;491669;240;1271;-53
2020/12/25 01:53:34;;;;;;;;;;;18.70;45.00;;;;;;491666;240;1049;-53
2020/12/25 01:55:36;;;;;;;;;;;18.70;45.00;;;;;;491590;240;1192;-53
2020/12/25 01:57:37;;;;;;;;;;;18.70;45.00;;;;;;491612;240;2148;-53
2020/12/25 01:59:38;;;;;;;;;;;18.60;45.00;;;;;;491568;240;1167;-53
2020/12/25 02:01:40;;;;;;;;;;;18.70;45.00;;;;;;491473;240;1326;-53
2020/12/25 02:03:41;;;;;;;;;;;18.60;45.00;;;;;;491598;240;1160;-52
2020/12/25 02:05:42;;;;;;;;;;;18.60;45.00;;;;;;491552;240;1173;-53
2020/12/25 02:07:43;;;;;;;;;;;18.60;45.00;;;;;;491692;240;1249;-53
2020/12/25 02:09:45;;;;;;;;;;;18.60;45.00;;;;;;491866;240;1094;-53
2020/12/25 02:11:46;;;;;;;;;;;18.60;45.00;;;;;;491635;240;1108;-52
2020/12/25 02:13:47;;;;;;;;;;;18.70;45.00;;;;;;491713;240;1201;-53
2020/12/25 02:15:48;;;;;;;;;;;18.60;45.00;;;;;;491626;240;1286;-53
2020/12/25 02:17:50;;;;;;;;;;;18.60;45.00;;;;;;491576;240;2188;-53
2020/12/25 02:19:51;;;;;;;;;;;18.60;45.00;;;;;;491608;240;1228;-53
2020/12/25 02:21:52;;;;;;;;;;;18.60;45.00;;;;;;491661;240;1190;-53
2020/12/25 02:23:54;;;;;;;;;;;18.60;45.00;;;;;;491624;240;1177;-53
2020/12/25 02:25:55;;;;;;;;;;;18.60;45.00;;;;;;491609;240;1206;-53
2020/12/25 02:27:56;;;;;;;;;;;18.60;45.00;;;;;;491682;240;1189;-53
2020/12/25 02:29:57;;;;;;;;;;;18.60;45.00;;;;;;491622;240;1287;-53
2020/12/25 02:31:59;;;;;;;;;;;18.60;45.00;;;;;;491666;240;1194;-53
2020/12/25 02:34:00;;;;;;;;;;;18.60;45.00;;;;;;491631;240;1220;-53
2020/12/25 02:36:01;;;;;;;;;;;18.60;45.00;;;;;;491535;240;1326;-53
2020/12/25 02:38:02;;;;;;;;;;;18.60;45.00;;;;;;491584;240;2188;-53
2020/12/25 02:40:04;;;;;;;;;;;18.60;45.00;;;;;;491570;240;1242;-53
2020/12/25 02:42:05;;;;;;;;;;;18.60;45.00;;;;;;491559;240;1173;-53
2020/12/25 02:44:06;;;;;;;;;;;18.60;45.00;;;;;;491547;240;1111;-53
2020/12/25 02:46:08;;;;;;;;;;;18.60;45.00;;;;;;491556;240;1360;-53
2020/12/25 02:48:09;;;;;;;;;;;18.60;45.00;;;;;;491567;240;1203;-53
2020/12/25 02:50:10;;;;;;;;;;;18.60;45.00;;;;;;491664;240;1024;-53
2020/12/25 02:52:11;;;;;;;;;;;18.60;45.00;;;;;;491470;240;1107;-52
2020/12/25 02:54:13;;;;;;;;;;;18.60;45.00;;;;;;491530;240;1095;-53
2020/12/25 02:56:14;;;;;;;;;;;18.60;45.10;;;;;;491672;240;2193;-53
2020/12/25 02:58:15;;;;;;;;;;;18.50;45.00;;;;;;491610;240;1410;-53
2020/12/25 03:00:17;;;;;;;;;;;18.60;45.00;;;;;;491707;240;1586;-53
2020/12/25 03:02:18;;;;;;;;;;;18.50;45.00;;;;;;491632;240;1181;-53
2020/12/25 03:04:19;;;;;;;;;;;18.50;45.00;;;;;;491726;240;1076;-53
2020/12/25 03:06:20;;;;;;;;;;;18.60;45.00;;;;;;491572;240;1256;-52
2020/12/25 03:08:22;;;;;;;;;;;18.50;43.70;;;;;;491663;240;1169;-53
2020/12/25 03:10:23;;;;;;;;;;;18.60;45.00;;;;;;491485;240;1050;-53
2020/12/25 03:12:25;;;;;;;;;;;18.60;45.00;;;;;;491513;240;1439;-53
2020/12/25 03:14:26;;;;;;;;;;;18.60;45.00;;;;;;491576;240;1216;-53
2020/12/25 03:16:27;;;;;;;;;;;18.60;45.00;;;;;;491734;240;2199;-53
2020/12/25 03:18:28;;;;;;;;;;;18.50;45.00;;;;;;491729;240;1158;-53
2020/12/25 03:20:30;;;;;;;;;;;18.60;45.00;;;;;;491670;240;1228;-53
2020/12/25 03:22:31;;;;;;;;;;;18.50;45.00;;;;;;491637;240;1382;-53
2020/12/25 03:24:32;;;;;;;;;;;18.50;45.00;;;;;;491656;240;1159;-53
2020/12/25 03:26:34;;;;;;;;;;;18.60;45.00;;;;;;491639;240;1301;-53
2020/12/25 03:28:35;;;;;;;;;;;18.60;45.00;;;;;;491651;240;1072;-53
2020/12/25 03:30:36;;;;;;;;;;;18.60;45.00;;;;;;491513;240;1085;-53
2020/12/25 03:32:38;;;;;;;;;;;;;;;;;;491680;240;1251;-53
2020/12/25 03:34:39;;;;;;;;;;;18.60;45.00;;;;;;491653;241;1083;-53
2020/12/25 03:36:41;;;;;;;;;;;18.60;45.00;;;;;;491584;240;2196;-53
2020/12/25 03:38:42;;;;;;;;;;;18.50;45.00;;;;;;491721;240;1067;-53
2020/12/25 03:40:43;;;;;;;;;;;18.50;45.00;;;;;;491974;240;1098;-53
2020/12/25 03:42:45;;;;;;;;;;;18.60;45.00;;;;;;491801;240;1107;-53
2020/12/25 03:44:46;;;;;;;;;;;18.50;45.00;;;;;;492040;240;2272;-53
2020/12/25 03:46:47;;;;;;;;;;;18.50;45.00;;;;;;491669;240;1283;-53
2020/12/25 03:48:48;;;;;;;;;;;18.50;45.00;;;;;;491737;240;1193;-53
2020/12/25 03:50:52;;;;;;;;;;;18.50;45.00;;;;;;491817;240;1208;-53
2020/12/25 03:52:53;;;;;;;;;;;18.50;45.00;;;;;;491680;240;1167;-53
2020/12/25 03:54:55;;;;;;;;;;;18.50;45.00;;;;;;491671;240;1069;-53
2020/12/25 03:56:56;;;;;;;;;;;18.50;45.00;;;;;;491557;240;2195;-53
2020/12/25 03:58:58;;;;;;;;;;;18.50;45.10;;;;;;491750;240;1064;-53
2020/12/25 04:00:59;;;;;;;;;;;18.50;45.10;;;;;;491634;240;1205;-52
2020/12/25 04:03:00;;;;;;;;;;;18.50;45.10;;;;;;491607;240;1150;-53
2020/12/25 04:05:01;;;;;;;;;;;18.50;45.10;;;;;;491675;240;1395;-53
2020/12/25 04:07:03;;;;;;;;;;;18.50;45.10;;;;;;491684;240;1684;-53
2020/12/25 04:09:04;;;;;;;;;;;18.50;45.20;;;;;;491593;240;1221;-53
2020/12/25 04:11:05;;;;;;;;;;;18.50;45.20;;;;;;491721;240;1048;-53
2020/12/25 04:13:07;;;;;;;;;;;18.50;45.10;;;;;;491839;240;1007;-53
2020/12/25 04:15:08;;;;;;;;;;;18.50;45.20;;;;;;491766;240;1132;-53
2020/12/25 04:17:09;;;;;;;;;;;18.40;45.10;;;;;;491502;240;2184;-53
2020/12/25 04:19:11;;;;;;;;;;;18.50;45.20;;;;;;491645;240;1156;-53
2020/12/25 04:21:12;;;;;;;;;;;18.50;45.20;;;;;;491609;240;1078;-53
2020/12/25 04:23:13;;;;;;;;;;;18.40;45.20;;;;;;491790;240;1096;-53
2020/12/25 04:25:14;;;;;;;;;;;18.40;45.20;;;;;;491637;240;1021;-53
2020/12/25 04:27:16;;;;;;;;;;;18.40;45.20;;;;;;491610;240;953;-53
2020/12/25 04:29:17;;;;;;;;;;;18.40;45.20;;;;;;491860;240;1214;-53
2020/12/25 04:31:18;;;;;;;;;;;18.40;45.20;;;;;;491678;240;1043;-53
2020/12/25 04:33:19;;;;;;;;;;;18.40;45.20;;;;;;491644;240;1509;-54
2020/12/25 04:35:21;;;;;;;;;;;18.40;45.30;;;;;;491589;240;1309;-53
2020/12/25 04:37:22;;;;;;;;;;;18.40;45.30;;;;;;491685;240;2137;-53
2020/12/25 04:39:23;;;;;;;;;;;18.40;45.30;;;;;;491700;240;1184;-53
2020/12/25 04:41:25;;;;;;;;;;;18.40;45.30;;;;;;491749;240;1020;-53
2020/12/25 04:43:26;;;;;;;;;;;18.40;45.30;;;;;;491641;240;1253;-53
2020/12/25 04:45:27;;;;;;;;;;;18.30;45.30;;;;;;491645;240;1269;-53
2020/12/25 04:47:28;;;;;;;;;;;18.30;45.30;;;;;;491595;240;1189;-53
2020/12/25 04:49:30;;;;;;;;;;;18.30;45.30;;;;;;491525;240;1061;-53
2020/12/25 04:51:31;;;;;;;;;;;18.30;45.30;;;;;;491535;240;1195;-53
2020/12/25 04:53:32;;;;;;;;;;;18.30;45.30;;;;;;491597;240;1246;-53
2020/12/25 04:55:34;;;;;;;;;;;18.30;45.30;;;;;;491791;240;1069;-53
2020/12/25 04:57:35;;;;;;;;;;;18.30;45.30;;;;;;491691;240;2136;-53
2020/12/25 04:59:36;;;;;;;;;;;18.30;45.30;;;;;;491647;240;1140;-53
2020/12/25 05:01:37;;;;;;;;;;;18.30;45.30;;;;;;491598;240;1308;-52
2020/12/25 05:03:39;;;;;;;;;;;18.30;45.40;;;;;;491655;240;1163;-53
2020/12/25 05:05:40;;;;;;;;;;;18.30;45.40;;;;;;491670;240;1000;-53
2020/12/25 05:07:41;;;;;;;;;;;18.30;45.40;;;;;;491763;240;1262;-52
2020/12/25 05:09:42;;;;;;;;;;;18.30;45.40;;;;;;491705;240;1347;-53
2020/12/25 05:11:44;;;;;;;;;;;18.30;45.40;;;;;;491624;240;1015;-53
2020/12/25 05:13:45;;;;;;;;;;;18.30;45.40;;;;;;491820;240;1204;-53
2020/12/25 05:15:47;;;;;;;;;;;18.30;45.40;;;;;;491726;240;1088;-53
2020/12/25 05:17:48;;;;;;;;;;;18.20;45.40;;;;;;491688;240;2133;-53
2020/12/25 05:19:49;;;;;;;;;;;18.30;45.40;;;;;;491625;240;1060;-53
2020/12/25 05:21:50;;;;;;;;;;;18.30;45.40;;;;;;491555;240;1157;-53
2020/12/25 05:23:53;;;;;;;;;;;18.30;45.40;;;;;;491646;240;1051;-53
2020/12/25 05:25:53;;;;;;;;;;;18.30;45.40;;;;;;491636;240;2110;-53
2020/12/25 05:27:54;;;;;;;;;;;18.30;45.40;;;;;;491857;240;1039;-53
2020/12/25 05:29:55;;;;;;;;;;;18.30;45.40;;;;;;491668;240;1346;-53
2020/12/25 05:31:57;;;;;;;;;;;18.40;45.40;;;;;;491581;240;1046;-53
2020/12/25 05:33:59;;;;;;;;;;;18.40;45.30;;;;;;491652;240;1178;-53
2020/12/25 05:36:00;;;;;;;;;;;18.40;45.20;;;;;;491606;240;1183;-53
2020/12/25 05:38:01;;;;;;;;;;;18.40;45.20;;;;;;491534;240;2196;-52
2020/12/25 05:40:03;;;;;;;;;;;18.40;45.20;;;;;;491584;240;1216;-53
2020/12/25 05:42:04;;;;;;;;;;;18.40;45.20;;;;;;491532;240;1138;-53
2020/12/25 05:44:05;;;;;;;;;;;18.40;45.10;;;;;;491583;240;1066;-53
2020/12/25 05:46:07;;;;;;;;;;;18.40;45.10;;;;;;491588;240;1254;-53
2020/12/25 05:48:08;;;;;;;;;;;18.40;45.10;;;;;;491657;240;1162;-53
2020/12/25 05:50:09;;;;;;;;;;;18.50;45.10;;;;;;491465;240;1330;-53
2020/12/25 05:52:10;;;;;;;;;;;18.50;45.00;;;;;;491628;240;1046;-53
2020/12/25 05:54:12;;;;;;;;;;;18.50;45.00;;;;;;491745;240;1025;-53
2020/12/25 05:56:13;;;;;;;;;;;18.50;45.00;;;;;;491601;240;1184;-53
2020/12/25 05:58:14;;;;;;;;;;;18.50;44.90;;;;;;491539;240;2136;-53
2020/12/25 06:00:15;;;;;;;;;;;18.50;44.90;;;;;;491743;240;1123;-53
2020/12/25 06:02:17;;;;;;;;;;;18.60;44.80;;;;;;491608;240;1229;-53
2020/12/25 06:04:18;;;;;;;;;;;18.60;44.80;;;;;;491694;240;1203;-53
2020/12/25 06:06:20;;;;;;;;;;;18.60;44.80;;;;;;491604;240;1010;-53
2020/12/25 06:08:21;;;;;;;;;;;18.60;44.80;;;;;;491650;240;2241;-53
2020/12/25 06:10:22;;;;;;;;;;;18.60;44.80;;;;;;491593;240;1064;-53
2020/12/25 06:12:23;;;;;;;;;;;18.60;44.80;;;;;;491630;240;1163;-53
2020/12/25 06:14:24;;;;;;;;;;;18.60;44.80;;;;;;491535;240;1357;-53
2020/12/25 06:16:26;;;;;;;;;;;18.70;44.80;;;;;;491761;240;1025;-54
2020/12/25 06:18:27;;;;;;;;;;;18.70;44.80;;;;;;491834;240;2133;-53
2020/12/25 06:20:28;;;;;;;;;;;18.70;44.80;;;;;;491663;240;1054;-53
2020/12/25 06:22:30;;;;;;;;;;;18.70;44.70;;;;;;491638;240;1333;-53
2020/12/25 06:24:31;;;;;;;;;;;18.70;44.70;;;;;;491609;240;1022;-53
2020/12/25 06:26:34;;;;;;;;;;;18.80;44.70;;;;;;491608;240;954;-53
2020/12/25 06:28:34;;;;;;;;;;;18.80;44.70;;;;;;491705;241;2195;-53
2020/12/25 06:30:35;;;;;;;;;;;18.80;44.60;;;;;;491570;240;1066;-53
2020/12/25 06:32:37;;;;;;;;;;;18.80;44.60;;;;;;491603;240;1071;-53
2020/12/25 06:34:38;;;;;;;;;;;18.80;44.60;;;;;;491816;240;1306;-53
2020/12/25 06:36:39;;;;;;;;;;;18.80;44.60;;;;;;491724;240;1043;-53
2020/12/25 06:38:41;;;;;;;;;;;18.80;44.60;;;;;;491610;240;2148;-53
2020/12/25 06:40:42;;;;;;;;;;;18.80;44.50;;;;;;491609;240;1041;-53
2020/12/25 06:42:43;;;;;;;;;;;18.80;43.20;;;;;;491855;240;1032;-53
2020/12/25 06:44:44;;;;;;;;;;;18.80;44.50;;;;;;491991;240;1043;-53
2020/12/25 06:46:46;;;;;;;;;;;18.90;44.50;;;;;;491576;240;1184;-53
2020/12/25 06:48:47;;;;;;;;;;;18.90;44.50;;;;;;491497;240;1137;-53
2020/12/25 06:50:49;;;;;;;;;;;18.90;44.40;;;;;;491529;240;1041;-53
2020/12/25 06:52:50;;;;;;;;;;;18.90;44.50;;;;;;491605;240;1272;-53
2020/12/25 06:54:51;;;;;;;;;;;18.90;44.40;;;;;;491564;240;994;-53
2020/12/25 06:56:53;;;;;;;;;;;18.90;44.40;;;;;;491609;240;1334;-53
2020/12/25 06:58:54;;;;;;;;;;;18.90;44.40;;;;;;491617;240;2120;-53
2020/12/25 07:00:55;;;;;;;;;;;18.90;44.40;;;;;;491686;240;1060;-53
2020/12/25 07:02:56;;;;;;;;;;;18.90;44.40;;;;;;491482;240;1248;-53
2020/12/25 07:04:58;;;;;;;;;;;19.00;44.40;;;;;;491558;240;1201;-53
2020/12/25 07:06:59;;;;;;;;;;;19.00;44.40;;;;;;491620;240;961;-53
2020/12/25 07:09:00;;;;;;;;;;;19.00;44.40;;;;;;491740;240;1071;-53
2020/12/25 07:11:01;;;;;;;;;;;19.00;44.40;;;;;;491618;240;1172;-53
2020/12/25 07:13:03;;;;;;;;;;;19.00;44.40;;;;;;491674;240;1035;-53
2020/12/25 07:15:06;;;;;;;;;;;19.00;44.30;;;;;;491754;240;1036;-53
2020/12/25 07:17:07;;;;;;;;;;;19.00;44.30;;;;;;491658;240;991;-53
2020/12/25 07:19:08;;;;;;;;;;;19.00;44.30;;;;;;491609;238;2132;-53
2020/12/25 07:21:09;;;;;;;;;;;19.00;44.30;;;;;;491694;240;1060;-54
2020/12/25 07:23:11;;;;;;;;;;;19.00;44.30;;;;;;491516;240;1063;-53
2020/12/25 07:25:12;;;;;;;;;;;19.10;44.30;;;;;;491558;240;1063;-53
2020/12/25 07:27:14;;;;;;;;;;;19.10;44.30;;;;;;491575;240;1296;-53
2020/12/25 07:29:15;;;;;;;;;;;19.10;44.30;;;;;;491861;240;1063;-53
2020/12/25 07:31:16;;;;;;;;;;;19.10;44.30;;;;;;491683;240;1083;-53
2020/12/25 07:33:17;;;;;;;;;;;19.10;43.00;;;;;;491647;240;1045;-53
2020/12/25 07:35:19;;;;;;;;;;;19.10;44.30;;;;;;491587;240;1163;-53
2020/12/25 07:37:20;;;;;;;;;;;19.10;42.90;;;;;;491583;240;1004;-53
2020/12/25 07:39:21;;;;;;;;;;;19.10;44.20;;;;;;491517;240;2192;-52
2020/12/25 07:41:22;;;;;;;;;;;19.10;44.20;;;;;;491541;240;1037;-53
2020/12/25 07:43:24;;;;;;;;;;;19.10;44.20;;;;;;491534;240;1049;-53
2020/12/25 07:45:25;;;;;;;;;;;19.10;44.20;;;;;;491660;240;1102;-53
2020/12/25 07:47:26;;;;;;;;;;;19.20;44.20;;;;;;491603;240;1139;-53
2020/12/25 07:49:28;;;;;;;;;;;19.20;44.20;;;;;;491596;240;1240;-53
2020/12/25 07:51:29;;;;;;;;;;;19.20;44.20;;;;;;491832;240;932;-53
2020/12/25 07:53:30;;;;;;;;;;;19.20;44.10;;;;;;491677;240;1206;-53
2020/12/25 07:55:32;;;;;;;;;;;19.20;44.10;;;;;;491674;240;1290;-53
2020/12/25 07:57:33;;;;;;;;;;;19.20;44.10;;;;;;491582;240;1204;-53
2020/12/25 07:59:34;;;;;;;;;;;19.20;44.10;;;;;;491656;240;2117;-53
2020/12/25 08:01:35;;;;;;;;;;;19.20;44.10;;;;;;491559;240;969;-53
2020/12/25 08:03:37;;;;;;;;;;;19.20;44.10;;;;;;491566;240;1114;-53
2020/12/25 08:05:38;;;;;;;;;;;19.20;44.10;;;;;;491635;240;1188;-53
2020/12/25 08:07:39;;;;;;;;;;;19.20;44.10;;;;;;491683;240;1227;-53
2020/12/25 08:09:41;;;;;;;;;;;19.30;44.10;;;;;;491644;240;1041;-53
2020/12/25 08:11:42;;;;;;;;;;;19.30;44.10;;;;;;491649;240;1052;-53
2020/12/25 08:13:43;;;;;;;;;;;19.30;44.10;;;;;;491588;240;1205;-53
2020/12/25 08:15:44;;;;;;;;;;;19.30;44.10;;;;;;491563;240;1096;-53
2020/12/25 08:17:46;;;;;;;;;;;19.30;44.00;;;;;;491594;240;1300;-53
2020/12/25 08:19:47;;;;;;;;;;;19.30;44.00;;;;;;491614;240;2136;-53
2020/12/25 08:21:48;;;;;;;;;;;19.30;44.00;;;;;;491549;240;1061;-53
2020/12/25 08:23:50;;;;;;;;;;;19.30;44.00;;;;;;491610;240;1130;-53
2020/12/25 08:25:51;;;;;;;;;;;19.30;44.00;;;;;;491760;240;1129;-53
2020/12/25 08:27:52;;;;;;;;;;;19.30;43.90;;;;;;491518;240;1041;-53
2020/12/25 08:29:53;;;;;;;;;;;19.30;42.70;;;;;;491662;240;1059;-53
2020/12/25 08:31:55;;;;;;;;;;;19.30;43.90;;;;;;491529;240;1212;-53
2020/12/25 08:33:56;;;;;;;;;;;19.30;43.90;;;;;;491590;240;1084;-53
2020/12/25 08:35:57;;;;;;;;;;;19.30;43.90;;;;;;491427;240;1187;-53
2020/12/25 08:37:58;;;;;;;;;;;19.40;44.00;;;;;;491649;240;1067;-53
2020/12/25 08:40:00;;;;;;;;;;;19.40;44.00;;;;;;491577;240;2191;-53
2020/12/25 08:42:01;;;;;;;;;;;19.40;43.90;;;;;;491742;240;1064;-53
2020/12/25 08:44:02;;;;;;;;;;;19.40;43.90;;;;;;491578;240;1188;-53
2020/12/25 08:46:04;;;;;;;;;;;19.40;43.90;;;;;;491699;240;1124;-53
2020/12/25 08:48:05;;;;;;;;;;;19.40;43.90;;;;;;491529;240;1228;-53
2020/12/25 08:50:06;;;;;;;;;;;19.40;43.90;;;;;;491691;240;1205;-53
2020/12/25 08:52:07;;;;;;;;;;;19.40;43.90;;;;;;491506;240;1167;-53
2020/12/25 08:54:09;;;;;;;;;;;19.40;43.90;;;;;;491524;240;1146;-53
2020/12/25 08:56:10;;;;;;;;;;;19.40;43.90;;;;;;491691;240;1413;-53
2020/12/25 08:58:11;;;;;;;;;;;19.40;43.80;;;;;;491640;240;1039;-53
2020/12/25 09:00:12;;;;;;;;;;;19.40;43.80;;;;;;491540;240;1086;-53
2020/12/25 09:02:14;;;;;;;;;;;19.40;43.80;;;;;;491433;240;1340;-53
2020/12/25 09:04:15;;;;;;;;;;;19.40;43.80;;;;;;491578;240;1043;-53
2020/12/25 09:06:16;;;;;;;;;;;19.40;43.80;;;;;;491523;240;1331;-53
2020/12/25 09:08:18;;;;;;;;;;;19.40;43.80;;;;;;491655;240;956;-53
2020/12/25 09:10:19;;;;;;;;;;;19.40;43.80;;;;;;491876;240;955;-53
2020/12/25 09:12:20;;;;;;;;;;;19.50;43.80;;;;;;491641;240;1317;-53
2020/12/25 09:14:21;;;;;;;;;;;19.50;43.80;;;;;;491722;240;1038;-53
2020/12/25 09:16:23;;;;;;;;;;;19.50;43.80;;;;;;491553;240;1309;-53
2020/12/25 09:18:24;;;;;;;;;;;19.50;43.80;;;;;;491646;240;2157;-53
2020/12/25 09:20:25;;;;;;;;;;;19.50;43.80;;;;;;491609;240;1144;-53
2020/12/25 09:22:27;;;;;;;;;;;19.50;43.70;;;;;;491574;240;1246;-54
2020/12/25 09:24:28;;;;;;;;;;;19.50;43.70;;;;;;491794;240;1060;-53
2020/12/25 09:26:29;;;;;;;;;;;19.50;43.70;;;;;;491552;240;1283;-53
2020/12/25 09:28:30;;;;;;;;;;;19.50;43.70;;;;;;491576;240;1119;-53
2020/12/25 09:30:32;;;;;;;;;;;19.50;43.70;;;;;;491813;240;1077;-52
2020/12/25 09:32:33;;;;;;;;;;;19.50;43.70;;;;;;491725;240;1328;-54
2020/12/25 09:34:34;;;;;;;;;;;19.50;43.70;;;;;;491491;240;1061;-53
2020/12/25 09:36:36;;;;;;;;;;;19.50;43.70;;;;;;491577;240;1296;-53
2020/12/25 09:38:37;;;;;;;;;;;19.50;43.70;;;;;;491566;240;2141;-53
2020/12/25 09:40:39;;;;;;;;;;;19.60;43.70;;;;;;491641;240;1204;-53
2020/12/25 09:42:40;;;;;;;;;;;19.60;43.70;;;;;;491562;240;1338;-53
2020/12/25 09:44:41;;;;;;;;;;;19.60;43.70;;;;;;491710;240;942;-53
2020/12/25 09:46:42;;;;;;;;;;;19.60;43.70;;;;;;491719;240;1389;-53
2020/12/25 09:48:44;;;;;;;;;;;19.50;43.60;;;;;;491595;240;1189;-53
2020/12/25 09:50:45;;;;;;;;;;;19.60;43.70;;;;;;491628;240;995;-53
2020/12/25 09:52:46;;;;;;;;;;;19.60;43.70;;;;;;491528;240;1328;-53
2020/12/25 09:54:48;;;;;;;;;;;19.60;43.70;;;;;;491717;240;1031;-53
2020/12/25 09:56:49;;;;;;;;;;;19.60;43.70;;;;;;491663;240;1317;-53
2020/12/25 09:58:50;;;;;;;;;;;19.60;43.60;;;;;;491481;240;2187;-53
2020/12/25 10:00:52;;;;;;;;;;;19.60;43.60;;;;;;491466;240;1232;-53
2020/12/25 10:02:53;;;;;;;;;;;19.60;43.60;;;;;;491448;240;1328;-53
2020/12/25 10:04:54;;;;;;;;;;;19.60;43.60;;;;;;491706;240;1110;-53
2020/12/25 10:06:55;;;;;;;;;;;19.60;43.60;;;;;;491607;240;1186;-53
2020/12/25 10:08:57;;;;;;;;;;;19.60;43.60;;;;;;491526;240;1249;-53
2020/12/25 10:10:58;;;;;;;;;;;19.60;43.60;;;;;;491483;240;1149;-53
2020/12/25 10:12:59;;;;;;;;;;;19.70;43.60;;;;;;491451;240;1255;-53
2020/12/25 10:15:00;;;;;;;;;;;19.70;43.60;;;;;;491631;240;1196;-53
2020/12/25 10:17:02;;;;;;;;;;;19.70;43.60;;;;;;491509;240;1451;-53
2020/12/25 10:19:03;;;;;;;;;;;19.60;43.50;;;;;;491569;240;2121;-53
2020/12/25 10:21:04;;;;;;;;;;;19.70;43.60;;;;;;491508;240;1190;-53
2020/12/25 10:23:05;;;;;;;;;;;19.70;43.60;;;;;;491607;240;1317;-53
2020/12/25 10:25:07;;;;;;;;;;;19.70;43.60;;;;;;491539;240;1094;-53
2020/12/25 10:27:08;;;;;;;;;;;19.70;43.50;;;;;;491604;240;1076;-53
2020/12/25 10:29:09;;;;;;;;;;;19.80;43.40;;;;;;491521;240;1029;-53
2020/12/25 10:31:11;;;;;;;;;;;19.80;43.20;;;;;;491473;240;1250;-53
2020/12/25 10:33:12;;;;;;;;;;;19.80;43.20;;;;;;491624;240;1033;-53
2020/12/25 10:35:13;;;;;;;;;;;19.70;43.30;;;;;;491617;240;1122;-53
2020/12/25 10:37:14;;;;;;;;;;;19.80;43.40;;;;;;491432;240;1203;-53
2020/12/25 10:39:16;;;;;;;;;;;19.70;43.40;;;;;;491650;240;2140;-53
2020/12/25 10:41:17;;;;;;;;;;;19.60;43.60;;;;;;491540;240;1045;-53
2020/12/25 10:43:18;;;;;;;;;;;19.60;43.60;;;;;;491407;242;1486;-53
2020/12/25 10:45:19;;;;;;;;;;;19.60;43.70;;;;;;491981;240;1149;-53
2020/12/25 10:47:21;;;;;;;;;;;19.60;43.80;;;;;;491509;240;1023;-53
2020/12/25 10:49:22;;;;;;;;;;;19.50;43.80;;;;;;491847;240;1050;-53
2020/12/25 10:51:23;;;;;;;;;;;19.50;43.90;;;;;;491741;240;992;-53
2020/12/25 10:53:25;;;;;;;;;;;19.50;43.90;;;;;;491654;240;1172;-52
2020/12/25 10:55:26;;;;;;;;;;;19.40;43.90;;;;;;491492;240;1050;-53
2020/12/25 10:57:27;;;;;;;;;;;19.40;44.00;;;;;;491565;240;1041;-53
2020/12/25 10:59:28;;;;;;;;;;;19.40;44.00;;;;;;491683;240;2187;-53
2020/12/25 11:01:30;;;;;;;;;;;19.40;44.10;;;;;;491617;240;1089;-52
2020/12/25 11:03:31;;;;;;;;;;;19.30;44.10;;;;;;491623;240;1063;-53
2020/12/25 11:05:32;;;;;;;;;;;19.30;44.20;;;;;;491530;240;996;-53
2020/12/25 11:07:33;;;;;;;;;;;19.30;44.20;;;;;;491446;240;1157;-53
2020/12/25 11:09:35;;;;;;;;;;;19.30;44.30;;;;;;491642;240;972;-53
2020/12/25 11:11:36;;;;;;;;;;;19.20;44.30;;;;;;491453;240;1239;-53
2020/12/25 11:13:42;;;;;;;;;;;19.20;44.30;;;;;;491580;240;1064;-53
2020/12/25 11:15:42;;;;;;;;;;;19.20;44.30;;;;;;491611;240;2188;-53
2020/12/25 11:17:44;;;;;;;;;;;19.20;44.40;;;;;;491689;240;1159;-53
2020/12/25 11:19:45;;;;;;;;;;;19.10;44.40;;;;;;491661;240;2179;-53
2020/12/25 11:21:46;;;;;;;;;;;19.10;44.40;;;;;;491460;240;1216;-52
2020/12/25 11:23:48;;;;;;;;;;;19.10;44.40;;;;;;491603;240;1227;-53
2020/12/25 11:25:49;;;;;;;;;;;19.10;44.50;;;;;;491466;240;1887;-53
2020/12/25 11:27:50;;;;;;;;;;;19.10;44.50;;;;;;491550;240;1168;-53
2020/12/25 11:29:51;;;;;;;;;;;19.10;44.60;;;;;;491518;240;1160;-53
2020/12/25 11:31:53;;;;;;;;;;;19.00;44.50;;;;;;491707;240;1051;-53
2020/12/25 11:33:54;;;;;;;;;;;19.00;44.50;;;;;;491789;240;1183;-53
2020/12/25 11:35:55;;;;;;;;;;;19.00;44.60;;;;;;491532;240;1052;-53
2020/12/25 11:37:57;;;;;;;;;;;19.00;44.70;;;;;;491664;240;1189;-53
2020/12/25 11:39:58;;;;;;;;;;;19.00;44.70;;;;;;491593;240;2149;-53
2020/12/25 11:41:59;;;;;;;;;;;19.00;44.70;;;;;;491562;240;1103;-53
2020/12/25 11:44:01;;;;;;;;;;;19.00;44.70;;;;;;491655;240;1061;-53
2020/12/25 11:46:02;;;;;;;;;;;19.00;44.70;;;;;;491604;240;1086;-53
2020/12/25 11:48:04;;;;;;;;;;;18.90;44.70;;;;;;491548;240;1040;-53
2020/12/25 11:50:05;;;;;;;;;;;18.90;44.70;;;;;;491540;240;1136;-53
2020/12/25 11:52:06;;;;;;;;;;;18.90;44.80;;;;;;491450;240;1127;-53
2020/12/25 11:54:08;;;;;;;;;;;18.90;44.80;;;;;;491627;240;1133;-53
2020/12/25 11:56:09;;;;;;;;;;;18.90;44.80;;;;;;491830;240;1181;-53