Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:02:24;;;;;;;1.67;1.10;;;4.90;99.90;;;;;;5005095;28;20181;-73
2021/04/27 00:04:50;;;;;;;3.30;1.35;;;4.80;99.90;;;;;;5003730;28;20381;-79
2021/04/27 00:07:16;;;;;;;3.67;1.17;;;4.80;99.90;;;;;;4988704;28;20034;-75
2021/04/27 00:09:41;;;;;;;5.77;1.00;;;4.80;99.90;;;;;;5002799;28;20030;-79
2021/04/27 00:12:08;;;;;;;3.55;1.38;;;4.70;99.90;;;;;;5004102;28;20137;-71
2021/04/27 00:14:35;;;;;;;4.97;1.67;;;4.70;99.90;;;;;;5002893;28;20109;-73
2021/04/27 00:17:00;;;;;;;5.68;1.25;;;4.70;99.90;;;;;;5004320;28;20026;-79
2021/04/27 00:19:26;;;;;;;3.23;1.47;;;4.60;99.90;;;;;;5003443;28;20030;-78
2021/04/27 00:21:52;;;;;;;6.97;1.37;;;4.70;99.90;;;;;;5003502;28;20429;-79
2021/04/27 00:24:18;;;;;;;2.13;1.03;;;4.60;99.90;;;;;;5003606;28;20030;-80
2021/04/27 00:26:44;;;;;;;5.35;1.77;;;4.60;99.90;;;;;;5004412;28;20029;-75
2021/04/27 00:29:09;;;;;;;1.45;1.00;;;4.60;99.90;;;;;;5001922;28;20031;-76
2021/04/27 00:31:35;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5004357;28;20030;-77
2021/04/27 00:34:01;;;;;;;3.03;1.40;;;4.50;99.90;;;;;;5005311;28;20080;-80
2021/04/27 00:36:28;;;;;;;2.17;1.33;;;4.50;99.90;;;;;;5005013;28;20027;-71
2021/04/27 00:38:54;;;;;;;;;;;4.60;99.90;;;;;;5005913;28;20110;-76
2021/04/27 00:41:20;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;4985980;28;20012;-77
2021/04/27 00:43:46;;;;;;;3.92;1.75;;;4.50;99.90;;;;;;5003594;28;20439;-71
2021/04/27 00:46:12;;;;;;;1.35;0.80;;;4.40;99.90;;;;;;5006414;28;20032;-78
2021/04/27 00:48:37;;;;;;;7.00;2.78;;;4.40;99.90;;;;;;4990044;28;20125;-79
2021/04/27 00:51:04;;;;;;;4.10;1.93;;;4.40;99.90;;;;;;5009425;28;20061;-80
2021/04/27 00:53:30;;;;;;;3.50;1.25;;;4.40;99.90;;;;;;5008425;28;20033;-79
2021/04/27 00:55:57;;;;;;;2.25;1.38;;;4.40;99.90;;;;;;5009423;28;20045;-80
2021/04/27 00:58:24;;;;;;;1.73;1.63;;;4.40;99.90;;;;;;5004965;28;20026;-79
2021/04/27 01:00:51;;;;;;;3.97;1.10;;;4.30;99.90;;;;;;5006736;28;20030;-78
2021/04/27 01:03:17;;;;;;;3.03;1.40;;;4.30;99.90;;;;;;5005072;28;20316;-73
2021/04/27 01:05:44;;;;;;;1.88;1.17;;;4.30;99.90;;;;;;5014499;28;20029;-75
2021/04/27 01:08:42;;;;;;;1.02;0.80;;;4.30;99.90;;;;;;5016657;28;20072;-76
2021/04/27 01:11:22;;;;;;;4.10;1.67;;;4.30;99.90;;;;;;5010472;28;20045;-78
2021/04/27 01:13:56;;;;;;;1.65;1.25;;;4.30;99.90;;;;;;5010606;28;20058;-73
2021/04/27 01:16:22;;;;;;;2.33;1.73;;;4.20;99.90;;;;;;5012814;28;20048;-79
2021/04/27 01:18:53;;;;;;;3.00;1.27;;;4.30;99.90;;;;;;5016221;28;20022;-77
2021/04/27 01:21:22;;;;;;;5.55;1.65;;;4.20;99.90;;;;;;5015458;28;20083;-75
2021/04/27 01:23:54;;;;;;;6.10;2.00;;;4.20;99.90;;;;;;5016649;28;20026;-77
2021/04/27 01:26:19;;;;;;;1.48;1.10;;;4.10;99.90;;;;;;5010947;28;20037;-79
2021/04/27 01:28:47;;;;;;;1.42;0.80;;;4.10;99.90;;;;;;5015813;28;20029;-79
2021/04/27 01:31:13;;;;;;;3.58;1.88;;;4.10;99.90;;;;;;4996021;28;20889;-79
2021/04/27 01:33:40;;;;;;;1.45;1.35;;;4.10;99.90;;;;;;5016242;28;20351;-77
2021/04/27 01:36:07;;;;;;;3.72;1.40;;;4.10;99.90;;;;;;5013447;28;20034;-77
2021/04/27 01:38:34;;;;;;;2.08;1.45;;;4.10;99.90;;;;;;4991093;28;20031;-77
2021/04/27 01:41:00;;;;;;;;;;;4.00;99.90;;;;;;5003966;28;20048;-78
2021/04/27 01:43:26;;;;;;;1.10;1.00;;;4.00;99.90;;;;;;5012996;28;20295;-77
2021/04/27 01:45:59;;;;;;;1.42;0.95;;;4.00;99.90;;;;;;5005294;28;20030;-78
2021/04/27 01:48:26;;;;;;;3.05;1.58;;;4.00;99.90;;;;;;5003726;28;20339;-79
2021/04/27 01:50:54;;;;;;;3.85;1.25;;;4.00;99.90;;;;;;4996158;28;20049;-78
2021/04/27 01:53:20;;;;;;;3.20;1.98;;;3.90;99.90;;;;;;5006497;28;20462;-77
2021/04/27 01:55:46;;;;;;;2.38;1.38;;;3.90;99.90;;;;;;5009951;28;20096;-78
2021/04/27 01:58:12;;;;;;;1.35;1.00;;;3.90;99.90;;;;;;5005249;28;20105;-78
2021/04/27 02:00:38;;;;;;;3.60;2.17;;;3.90;99.90;;;;;;4984580;28;20034;-77
2021/04/27 02:03:04;;;;;;;2.47;2.17;;;3.80;99.90;;;;;;5015213;28;20030;-78
2021/04/27 02:05:30;;;;;;;1.42;1.17;;;3.80;99.90;;;;;;5012546;28;20022;-78
2021/04/27 02:07:56;;;;;;;5.40;1.53;;;3.80;99.90;;;;;;5009049;28;20049;-77
2021/04/27 02:10:22;;;;;;;1.77;1.40;;;3.90;99.90;;;;;;5011991;28;20126;-77
2021/04/27 02:12:52;;;;;;;1.73;1.25;;;3.80;99.90;;;;;;4989810;28;20103;-78
2021/04/27 02:15:22;;;;;;;2.33;1.63;;;3.80;99.90;;;;;;5015737;28;20141;-77
2021/04/27 02:17:54;;;;;;;3.20;1.60;;;3.80;99.90;;;;;;5003167;28;20046;-77
2021/04/27 02:20:28;;;;;;;3.58;1.25;;;3.70;99.90;;;;;;4996218;28;20124;-78
2021/04/27 02:22:56;;;;;;;2.90;1.75;;;3.70;99.90;;;;;;4997766;28;20018;-77
2021/04/27 02:25:23;;;;;;;3.95;1.73;;;3.70;99.90;;;;;;4997981;28;20359;-78
2021/04/27 02:27:49;;;;;;;;;;;3.70;99.90;;;;;;5014758;28;20144;-78
2021/04/27 02:30:17;;;;;;;3.55;1.13;;;3.60;99.90;;;;;;5014556;28;19913;-77
2021/04/27 02:32:44;;;;;;;3.55;1.48;;;3.60;99.90;;;;;;5011284;28;20117;-78
2021/04/27 02:35:12;;;;;;;2.95;1.67;;;3.60;99.90;;;;;;5014429;28;20037;-78
2021/04/27 02:37:40;;;;;;;4.63;1.58;;;3.60;99.90;;;;;;5010182;28;20037;-77
2021/04/27 02:40:06;;;;;;;2.08;1.80;;;3.60;99.90;;;;;;5011950;28;20117;-78
2021/04/27 02:42:36;;;;;;;4.30;1.60;;;3.60;99.90;;;;;;5004962;28;20053;-76
2021/04/27 02:45:04;;;;;;;2.05;1.85;;;3.60;99.90;;;;;;4992017;28;20297;-78
2021/04/27 02:47:29;;;;;;;4.38;1.27;;;3.60;99.90;;;;;;5009095;28;20025;-78
2021/04/27 02:49:55;;;;;;;2.13;1.23;;;3.60;99.90;;;;;;5012779;28;20041;-78
2021/04/27 02:52:21;;;;;;;2.55;0.85;;;3.60;99.90;;;;;;4993877;28;20029;-78
2021/04/27 02:54:47;;;;;;;2.60;1.77;;;3.60;99.90;;;;;;5009063;28;20029;-79
2021/04/27 02:57:12;;;;;;;2.73;1.30;;;3.50;99.90;;;;;;4991227;28;20056;-78
2021/04/27 02:59:38;;;;;;;1.45;1.20;;;3.60;99.90;;;;;;5009704;28;20092;-77
2021/04/27 03:02:04;;;;;;;1.60;1.20;;;3.50;99.90;;;;;;4996047;28;20334;-78
2021/04/27 03:04:29;;;;;;;4.03;1.60;;;3.50;99.90;;;;;;4996039;28;20068;-78
2021/04/27 03:06:55;;;;;;;4.72;1.77;;;3.50;99.90;;;;;;4996048;28;20037;-78
2021/04/27 03:09:21;;;;;;;1.80;1.30;;;3.40;99.90;;;;;;5012069;28;20540;-78
2021/04/27 03:11:47;;;;;;;1.23;0.60;;;3.40;99.90;;;;;;4993310;28;20022;-78
2021/04/27 03:14:12;;;;;;;9.13;1.30;;;3.40;99.90;;;;;;4996500;28;20026;-80
2021/04/27 03:16:38;;;;;;;1.13;1.13;;;3.40;99.90;;;;;;5008269;28;20335;-78
2021/04/27 03:19:04;;;;;;;3.72;1.40;;;3.40;99.90;;;;;;5008757;28;20014;-78
2021/04/27 03:21:30;;;;;;;2.60;1.42;;;3.40;99.90;;;;;;4996430;28;20030;-78
2021/04/27 03:23:56;;;;;;;2.65;1.23;;;3.30;99.90;;;;;;5012911;28;20053;-78
2021/04/27 03:26:22;;;;;;;1.30;1.20;;;3.30;99.90;;;;;;5013779;28;20041;-78
2021/04/27 03:28:48;;;;;;;2.50;1.58;;;3.30;99.90;;;;;;5011797;28;20507;-79
2021/04/27 03:31:14;;;;;;;2.50;1.33;;;3.30;99.90;;;;;;5010948;28;20117;-77
2021/04/27 03:33:40;;;;;;;2.13;1.35;;;3.30;99.90;;;;;;5012468;28;20024;-78
2021/04/27 03:36:06;;;;;;;2.87;2.03;;;3.20;99.90;;;;;;4992633;28;23386;-78
2021/04/27 03:38:31;;;;;;;3.27;1.20;;;3.30;99.90;;;;;;5010756;28;20029;-77
2021/04/27 03:40:57;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;4992376;28;20037;-78
2021/04/27 03:43:23;;;;;;;2.33;1.90;;;3.30;99.90;;;;;;4995400;28;20041;-78
2021/04/27 03:45:49;;;;;;;2.47;1.50;;;3.20;99.90;;;;;;5013707;28;20105;-78
2021/04/27 03:48:17;;;;;;;1.75;1.38;;;3.20;99.90;;;;;;4983626;28;20072;-78
2021/04/27 03:50:44;;;;;;;2.95;2.13;;;3.30;99.90;;;;;;4995749;28;20033;-77
2021/04/27 03:53:10;;;;;;;3.00;2.10;;;3.30;99.90;;;;;;5010716;28;20044;-77
2021/04/27 03:55:36;;;;;;;4.70;2.20;;;3.30;99.90;;;;;;5008593;28;20037;-77
2021/04/27 03:58:03;;;;;;;3.47;1.80;;;3.30;99.90;;;;;;5010936;28;20147;-78
2021/04/27 04:00:29;;;;;;;7.15;1.92;;;3.30;99.90;;;;;;4993114;28;20091;-77
2021/04/27 04:02:55;;;;;;;2.05;1.05;;;3.40;99.90;;;;;;5004852;28;20061;-78
2021/04/27 04:05:20;;;;;;;4.43;2.50;;;3.40;99.90;;;;;;5005243;28;20111;-78
2021/04/27 04:07:46;;;;;;;3.30;1.77;;;3.40;99.90;;;;;;4987597;28;20029;-77
2021/04/27 04:10:16;;;;;;;5.07;1.40;;;3.50;99.90;;;;;;5006276;28;20022;-78
2021/04/27 04:12:42;;;;;;;2.80;1.88;;;3.60;99.90;;;;;;5003397;28;20126;-77
2021/04/27 04:15:11;;;;;;;1.75;1.33;;;3.60;99.90;;;;;;4988428;28;20030;-78
2021/04/27 04:17:40;;;;;;;1.60;1.45;;;3.60;99.90;;;;;;5006577;28;20034;-78
2021/04/27 04:20:08;;;;;;;2.45;1.55;;;3.60;99.90;;;;;;4986018;28;20117;-78
2021/04/27 04:22:36;;;;;;;6.00;1.88;;;3.60;99.90;;;;;;5007714;28;21334;-78
2021/04/27 04:25:02;;;;;;;2.97;2.17;;;3.60;99.90;;;;;;5006696;28;20022;-77
2021/04/27 04:27:27;;;;;;;3.73;2.43;;;3.70;99.90;;;;;;5008854;28;20297;-77
2021/04/27 04:29:53;;;;;;;3.78;2.17;;;3.80;99.90;;;;;;5006975;28;20363;-77
2021/04/27 04:32:19;;;;;;;3.63;2.03;;;3.80;99.90;;;;;;4991081;28;20030;-75
2021/04/27 04:34:45;;;;;;;4.50;2.13;;;3.80;99.90;;;;;;5006607;28;20024;-77
2021/04/27 04:37:11;;;;;;;4.40;1.87;;;3.90;99.90;;;;;;4988644;28;20030;-75
2021/04/27 04:39:36;;;;;;;4.30;2.10;;;4.00;99.90;;;;;;5007448;28;20355;-77
2021/04/27 04:42:03;;;;;;;4.37;2.33;;;4.00;99.90;;;;;;4989160;28;20026;-76
2021/04/27 04:44:29;;;;;;;3.45;2.03;;;4.10;99.90;;;;;;5007001;28;20033;-77
2021/04/27 04:46:56;;;;;;;2.00;1.02;;;4.20;99.90;;;;;;5006528;28;20034;-75
2021/04/27 04:49:24;;;;;;;4.75;2.10;;;4.30;99.90;;;;;;5006442;28;20026;-76
2021/04/27 04:51:53;;;;;;;3.85;2.38;;;4.40;99.90;;;;;;5005752;28;20017;-78
2021/04/27 04:54:20;;;;;;;3.50;1.92;;;4.40;99.90;;;;;;5005320;28;20030;-76
2021/04/27 04:56:46;;;;;;;3.00;2.40;;;4.60;99.90;;;;;;4989852;28;20108;-79
2021/04/27 04:59:12;;;;;;;4.10;1.85;;;4.60;99.90;;;;;;5009384;28;20437;-75
2021/04/27 05:01:38;;;;;;;2.65;2.00;;;4.90;99.90;;;;;;5007032;28;20038;-78
2021/04/27 05:04:04;;;;;;;6.53;1.67;;;4.90;99.90;;;;;;4990304;28;20038;-78
2021/04/27 05:06:35;;;;;;;2.92;2.22;;;5.10;99.90;;;;;;4989377;28;20116;-77
2021/04/27 05:09:02;;;;;;;4.55;2.22;;;5.20;99.90;;;;;;4992086;28;20516;-78
2021/04/27 05:11:28;;;;;;;8.18;1.95;;;5.40;99.90;;;;;;5009720;28;20083;-78
2021/04/27 05:13:54;;;;;;;5.70;2.05;;;5.40;99.90;;;;;;4987666;28;20175;-77
2021/04/27 05:16:20;;;;;;;4.50;2.13;;;5.50;99.90;;;;;;4986765;28;20026;-77
2021/04/27 05:18:46;;;;;;;2.85;2.13;;;5.60;99.90;;;;;;4989804;28;20026;-79
2021/04/27 05:21:12;;;;;;;4.43;1.65;;;5.70;99.90;;;;;;4986569;28;20070;-80
2021/04/27 05:23:38;;;;;;;5.00;2.28;;;5.60;99.90;;;;;;4986187;28;20433;-79
2021/04/27 05:26:03;;;;;;;2.70;1.50;;;5.60;99.90;;;;;;4988738;28;20038;-79
2021/04/27 05:28:29;;;;;;;2.63;1.63;;;5.60;99.90;;;;;;4986500;28;20418;-78
2021/04/27 05:30:55;;;;;;;4.23;2.00;;;5.50;99.90;;;;;;4985898;28;20585;-78
2021/04/27 05:33:21;;;;;;;4.80;2.70;;;5.50;99.90;;;;;;4986709;28;20038;-74
2021/04/27 05:35:46;;;;;;;3.93;2.07;;;5.40;99.90;;;;;;4989489;28;20048;-78
2021/04/27 05:38:12;;;;;;;8.90;2.87;;;5.40;99.90;;;;;;4988036;28;20026;-79
2021/04/27 05:40:38;;;;;;;3.20;2.20;;;5.40;99.90;;;;;;4988191;28;20031;-79
2021/04/27 05:43:04;;;;;;;3.63;2.17;;;5.50;99.90;;;;;;4983679;28;20054;-79
2021/04/27 05:45:30;;;;;;;2.63;1.85;;;5.50;99.90;;;;;;4986358;28;20307;-79
2021/04/27 05:47:56;;;;;;;4.50;1.70;;;5.50;99.90;;;;;;4988440;28;20036;-73
2021/04/27 05:50:22;;;;;;;3.30;1.73;;;5.40;99.90;;;;;;4987771;28;20023;-79
2021/04/27 05:52:47;;;;;;;3.67;1.90;;;5.50;99.90;;;;;;4987854;28;20038;-79
2021/04/27 05:55:13;;;;;;;3.92;2.38;;;5.60;99.90;;;;;;4989917;28;20060;-79
2021/04/27 05:57:39;;;;;;;5.17;1.80;;;5.70;99.90;;;;;;4989579;28;20046;-78
2021/04/27 06:00:06;;;;;;;3.37;1.90;;;5.80;99.90;;;;;;4986614;28;20313;-74
2021/04/27 06:02:31;;;;;;;;;;;6.00;99.90;;;;;;4988689;28;20061;-80
2021/04/27 06:04:57;;;;;;;1.90;1.00;;;6.00;99.90;;;;;;4989684;28;19953;-79
2021/04/27 06:07:23;;;;;;;2.60;1.60;;;6.00;99.90;;;;;;4988120;28;20022;-79
2021/04/27 06:09:48;;;;;;;3.50;2.55;;;6.20;99.90;;;;;;4987698;28;20121;-79
2021/04/27 06:12:14;;;;;;;3.13;2.37;;;6.40;99.90;;;;;;4985909;28;20094;-77
2021/04/27 06:14:40;;;;;;;3.60;1.98;;;6.50;99.90;;;;;;4986285;28;20023;-80
2021/04/27 06:17:06;;;;;;;4.20;2.27;;;6.50;99.90;;;;;;4985139;28;20328;-79
2021/04/27 06:19:33;;;;;;;4.30;1.97;;;6.50;99.90;;;;;;4984167;28;20066;-78
2021/04/27 06:21:59;;;;;;;9.70;2.70;;;6.60;99.90;;;;;;4987896;28;20031;-78
2021/04/27 06:24:24;;;;;;;4.70;2.33;;;6.60;99.90;;;;;;4985410;28;20045;-75
2021/04/27 06:26:50;;;;;;;4.23;2.83;;;6.70;99.90;;;;;;4985233;28;20034;-77
2021/04/27 06:29:16;;;;;;;3.13;1.80;;;6.70;99.90;;;;;;4987172;28;20031;-79
2021/04/27 06:31:42;;;;;;;3.95;1.73;;;6.70;99.90;;;;;;4984841;28;20022;-79
2021/04/27 06:34:07;;;;;;;3.83;1.60;;;6.60;99.90;;;;;;4985727;28;20023;-80
2021/04/27 06:36:34;;;;;;;3.38;1.73;;;6.60;99.90;;;;;;4984941;28;20030;-80
2021/04/27 06:39:01;;;;;;;3.65;2.00;;;6.60;99.90;;;;;;4986210;28;20043;-80
2021/04/27 06:41:27;;;;;;;4.18;2.40;;;6.60;99.90;;;;;;4984474;28;20031;-78
2021/04/27 06:43:53;;;;;;;4.93;1.65;;;6.70;99.90;;;;;;4986135;28;20352;-80
2021/04/27 06:46:18;;;;;;;5.93;2.60;;;6.70;99.90;;;;;;4987096;28;20034;-80
2021/04/27 06:48:45;;;;;;;6.73;2.57;;;6.70;99.90;;;;;;4984141;28;20027;-74
2021/04/27 06:51:17;;;;;;;;;;;6.90;99.90;;;;;;4985906;28;20181;-77
2021/04/27 06:53:42;;;;;;;3.28;1.77;;;6.90;99.90;;;;;;4984764;28;19996;-80
2021/04/27 06:56:08;;;;;;;3.42;1.73;;;7.00;99.90;;;;;;4987541;28;20117;-79
2021/04/27 06:58:34;;;;;;;3.83;2.13;;;7.10;99.90;;;;;;4986165;28;20033;-82
2021/04/27 07:00:59;;;;;;;3.97;1.70;;;7.10;99.90;;;;;;4987366;28;20034;-79
2021/04/27 07:03:25;;;;;;;4.73;2.07;;;7.20;99.90;;;;;;4985678;28;20157;-75
2021/04/27 07:05:51;;;;;;;7.47;2.57;;;7.30;99.90;;;;;;4986336;28;20639;-75
2021/04/27 07:08:16;;;;;;;3.10;2.20;;;7.50;99.90;;;;;;4983967;28;20520;-80
2021/04/27 07:10:42;;;;;;;4.77;1.80;;;7.70;99.90;;;;;;4986111;28;20281;-81
2021/04/27 07:13:08;;;;;;;3.77;2.30;;;7.90;99.90;;;;;;4997590;28;20096;-81
2021/04/27 07:15:34;;;;;;;2.88;1.85;;;8.10;99.90;;;;;;5004928;28;20026;-76
2021/04/27 07:17:59;;;;;;;4.85;2.30;;;8.30;99.90;;;;;;4987462;28;20109;-78
2021/04/27 07:20:26;;;;;;;5.53;1.77;;;8.60;99.90;;;;;;5003325;28;20030;-78
2021/04/27 07:22:51;;;;;;;4.15;1.83;;;8.80;99.90;;;;;;5004507;28;20026;-79
2021/04/27 07:25:17;;;;;;;4.50;2.15;;;8.80;99.90;;;;;;5005597;28;20048;-77
2021/04/27 07:27:44;;;;;;;2.05;1.80;;;8.80;99.90;;;;;;5004179;28;20038;-80
2021/04/27 07:30:10;;;;;;;;;;;9.10;99.90;;;;;;5005416;28;20113;-75
2021/04/27 07:32:37;;;;;;;7.40;2.47;;;9.20;99.90;;;;;;5003903;28;19924;-75
2021/04/27 07:35:04;;;;;;;2.85;2.17;;;9.20;99.90;;;;;;5003509;28;20038;-78
2021/04/27 07:37:30;;;;;;;4.63;2.78;;;9.30;99.90;;;;;;5004920;28;20030;-77
2021/04/27 07:39:56;;;;;;;3.33;2.47;;;9.80;99.90;;;;;;4987394;28;20084;-76
2021/04/27 07:42:22;;;;;;;3.60;2.07;;;10.00;99.90;;;;;;5003837;28;20421;-79
2021/04/27 07:44:48;;;;;;;2.23;1.97;;;10.60;99.90;;;;;;4986164;28;20033;-74
2021/04/27 07:47:13;;;;;;;2.80;1.60;;;10.60;99.90;;;;;;4990062;28;20034;-75
2021/04/27 07:49:39;;;;;;;4.33;2.30;;;10.30;99.90;;;;;;4986971;28;20049;-81
2021/04/27 07:52:05;;;;;;;2.50;2.00;;;10.30;99.90;;;;;;4986703;28;20026;-75
2021/04/27 07:54:31;;;;;;;4.17;2.70;;;10.20;99.90;;;;;;5004036;28;20087;-75
2021/04/27 07:56:57;;;;;;;3.88;2.10;;;10.10;99.90;;;;;;5015477;28;20030;-81
2021/04/27 07:59:22;;;;;;;2.20;2.03;;;10.40;99.90;;;;;;5017609;28;20021;-79
2021/04/27 08:01:48;;;;;;;3.87;2.63;;;10.50;99.90;;;;;;5002150;28;20680;-80
2021/04/27 08:04:15;;;;;;;4.90;2.17;;;10.50;99.90;;;;;;5019872;28;20454;-74
2021/04/27 08:06:41;;;;;;;2.97;2.25;;;10.60;99.90;;;;;;5019060;28;20026;-76
2021/04/27 08:09:07;;;;;;;5.63;2.50;;;10.80;99.90;;;;;;5018775;28;20487;-77
2021/04/27 08:11:34;;;;;;;2.97;2.50;;;11.00;99.90;;;;;;5005761;28;20044;-74
2021/04/27 08:14:00;;;;;;;3.97;2.85;;;11.70;99.90;;;;;;5018559;28;20034;-80
2021/04/27 08:16:26;;;;;;;4.80;3.00;;;12.10;99.90;;;;;;5008896;28;20022;-79
2021/04/27 08:18:52;;;;;;;5.57;2.20;;;12.20;99.90;;;;;;5020228;28;20342;-78
2021/04/27 08:21:19;;;;;;;4.07;2.27;;;12.40;98.30;;;;;;5020206;28;20048;-80
2021/04/27 08:23:45;;;;;;;4.80;2.50;;;12.20;95.90;;;;;;5002617;28;20048;-75
2021/04/27 08:26:12;;;;;;;6.90;2.43;;;11.90;95.50;;;;;;4998732;28;20041;-78
2021/04/27 08:28:39;;;;;;;6.32;2.28;;;11.80;97.50;;;;;;5016034;28;20026;-80
2021/04/27 08:31:05;;;;;;;;;;;12.10;96.30;;;;;;5009917;28;20030;-78
2021/04/27 08:33:31;;;;;;;3.25;1.98;;;12.40;95.10;;;;;;5002320;28;20223;-78
2021/04/27 08:35:57;;;;;;;8.40;1.98;;;12.50;93.70;;;;;;4999311;28;20030;-74
2021/04/27 08:38:23;;;;;;;3.97;2.27;;;12.80;93.60;;;;;;4998128;28;20073;-78
2021/04/27 08:40:50;;;;;;;2.90;2.10;;;13.10;94.40;;;;;;4992081;28;21261;-81
2021/04/27 08:43:17;;;;;;;5.25;2.75;;;13.20;93.50;;;;;;4991923;28;20096;-79
2021/04/27 08:45:43;;;;;;;;;;;13.00;91.70;;;;;;4993878;28;20030;-77
2021/04/27 08:48:11;;;;;;;4.13;2.22;;;12.70;93.00;;;;;;4994472;28;19910;-80
2021/04/27 08:50:37;;;;;;;4.75;1.77;;;12.70;91.80;;;;;;5010575;28;20110;-78
2021/04/27 08:53:03;;;;;;;4.32;2.35;;;13.00;93.70;;;;;;4995202;28;20030;-78
2021/04/27 08:55:29;;;;;;;5.68;2.72;;;13.20;90.60;;;;;;5012047;28;20022;-79
2021/04/27 08:57:55;;;;;;;3.67;2.00;;;13.30;90.80;;;;;;5007299;28;20039;-79
2021/04/27 09:00:21;;;;;;;3.13;2.00;;;13.60;90.10;;;;;;5009174;28;20030;-74
2021/04/27 09:02:59;;;;;;;4.60;1.98;;;13.60;83.60;;;;;;4991365;28;20026;-82
2021/04/27 09:05:28;;;;;;;5.38;2.40;;;13.30;82.30;;;;;;4998050;28;20033;-81
2021/04/27 09:07:55;;;;;;;6.50;2.60;;;13.40;82.40;;;;;;4990316;28;20036;-81
2021/04/27 09:10:24;;;;;;;5.13;3.13;;;13.30;83.70;;;;;;5016189;28;20037;-82
2021/04/27 09:12:58;;;;;;;3.65;1.80;;;13.50;84.10;;;;;;4991527;28;20042;-81
2021/04/27 09:15:44;;;;;;;4.63;2.90;;;13.50;86.00;;;;;;5012062;28;20022;-78
2021/04/27 09:18:30;;;;;;;9.50;2.80;;;13.80;87.10;;;;;;5016119;28;20053;-83
2021/04/27 09:21:00;;;;;;;5.80;2.35;;;13.60;90.80;;;;;;5012799;28;20333;-79
2021/04/27 09:23:27;;;;;;;4.13;2.15;;;13.40;88.40;;;;;;4998954;28;20052;-82
2021/04/27 09:26:16;;;;;;;6.03;2.13;;;13.00;91.00;;;;;;5016610;28;20026;-83
2021/04/27 09:28:44;;;;;;;3.35;1.90;;;12.90;91.00;;;;;;4999080;28;20026;-83
2021/04/27 09:31:36;;;;;;;5.60;2.03;;;12.90;95.30;;;;;;5016231;28;20350;-74
2021/04/27 09:34:21;;;;;;;2.72;1.98;;;12.60;95.00;;;;;;5015909;28;20109;-80
2021/04/27 09:36:53;;;;;;;3.40;2.30;;;12.60;92.10;;;;;;5004525;28;20329;-74
2021/04/27 09:39:21;;;;;;;4.15;2.30;;;12.70;95.30;;;;;;5011155;28;20034;-80
2021/04/27 09:42:03;;;;;;;11.82;2.97;;;12.60;95.90;;;;;;5015662;28;20317;-78
2021/04/27 09:44:39;;;;;;;3.65;1.90;;;12.80;95.80;;;;;;5011618;28;20515;-80
2021/04/27 09:47:09;;;;;;;3.78;2.08;;;13.10;92.70;;;;;;5016035;28;20413;-82
2021/04/27 09:49:34;;;;;;;3.70;2.30;;;13.10;93.20;;;;;;5007759;28;20065;-78
2021/04/27 09:52:05;;;;;;;7.20;3.27;;;13.20;94.10;;;;;;4998125;28;20033;-84
2021/04/27 09:54:31;;;;;;;5.93;2.65;;;13.40;92.80;;;;;;4993283;28;20378;-85
2021/04/27 09:56:56;;;;;;;2.77;2.03;;;13.80;89.60;;;;;;5010632;28;20069;-82
2021/04/27 09:59:31;;;;;;;3.90;2.37;;;14.20;87.80;;;;;;5009834;28;20030;-74
2021/04/27 10:02:01;;;;;;;4.97;2.05;;;14.20;90.80;;;;;;4989850;28;20036;-73
2021/04/27 10:04:28;;;;;;;10.40;2.20;;;14.20;87.30;;;;;;5007578;28;20036;-76
2021/04/27 10:06:56;;;;;;;2.60;1.85;;;14.20;86.40;;;;;;5007183;28;20033;-80
2021/04/27 10:09:23;;;;;;;3.35;2.05;;;14.50;80.80;;;;;;4991618;28;20041;-80
2021/04/27 10:11:51;;;;;;;2.83;2.00;;;14.60;80.10;;;;;;4989438;28;20030;-82
2021/04/27 10:14:17;;;;;;;4.88;2.60;;;14.50;80.50;;;;;;5007113;28;20018;-78
2021/04/27 10:16:43;;;;;;;3.95;2.17;;;14.40;79.40;;;;;;5004660;28;20105;-83
2021/04/27 10:19:10;;;;;;;3.80;2.33;;;14.30;78.90;;;;;;5006600;28;20080;-75
2021/04/27 10:21:37;;;;;;;4.20;2.83;;;14.30;78.50;;;;;;5006046;28;20084;-79
2021/04/27 10:24:07;;;;;;;5.95;2.42;;;14.40;77.50;;;;;;5006485;28;20482;-74
2021/04/27 10:26:35;;;;;;;13.50;2.38;;;14.90;71.80;;;;;;4989580;28;20347;-78
2021/04/27 10:29:18;;;;;;;5.00;2.33;;;14.90;70.10;;;;;;5006955;28;20029;-75
2021/04/27 10:31:45;;;;;;;2.15;1.63;;;14.80;74.30;;;;;;5004286;28;20062;-79
2021/04/27 10:34:20;;;;;;;2.63;1.52;;;15.00;71.30;;;;;;5015086;28;20324;-78
2021/04/27 10:36:48;;;;;;;2.58;1.85;;;15.20;66.00;;;;;;5013976;28;20025;-73
2021/04/27 10:39:15;;;;;;;3.47;1.85;;;15.10;66.20;;;;;;5010346;28;20076;-75
2021/04/27 10:41:44;;;;;;;3.92;1.80;;;15.20;64.90;;;;;;4994746;28;20034;-74
2021/04/27 10:44:11;;;;;;;3.80;1.83;;;15.50;65.70;;;;;;5014389;28;20116;-76
2021/04/27 10:46:36;;;;;;;;;;;15.70;62.30;;;;;;4994266;28;20023;-75
2021/04/27 10:49:17;;;;;;;2.63;1.70;;;15.70;59.80;;;;;;5004356;28;19959;-75
2021/04/27 10:51:43;;;;;;;3.63;2.35;;;15.90;64.00;;;;;;4996667;28;20029;-77
2021/04/27 10:54:16;;;;;;;2.83;2.05;;;16.00;60.80;;;;;;5014337;28;20313;-77
2021/04/27 10:56:53;;;;;;;2.75;1.85;;;15.80;63.20;;;;;;5015173;28;20302;-85
2021/04/27 10:59:27;;;;;;;3.28;1.83;;;15.70;59.90;;;;;;5014091;28;20022;-76
2021/04/27 11:02:13;;;;;;;4.75;1.90;;;15.60;60.10;;;;;;5011803;28;20030;-71
2021/04/27 11:04:44;;;;;;;2.72;2.05;;;15.50;57.20;;;;;;5013342;28;20030;-72
2021/04/27 11:07:19;;;;;;;3.00;2.10;;;15.60;62.90;;;;;;4997590;28;20409;-81
2021/04/27 11:09:59;;;;;;;5.15;1.83;;;15.50;58.80;;;;;;5013677;28;20448;-75
2021/04/27 11:12:34;;;;;;;3.58;2.00;;;15.50;63.70;;;;;;5010931;28;20097;-77
2021/04/27 11:15:11;;;;;;;4.25;2.05;;;15.00;60.30;;;;;;5011784;28;20278;-76
2021/04/27 11:17:54;;;;;;;3.03;1.80;;;15.10;61.10;;;;;;5014260;28;20093;-77
2021/04/27 11:20:56;;;;;;;3.03;1.95;;;15.40;58.20;;;;;;5012663;28;20018;-74
2021/04/27 11:23:43;;;;;;;3.13;1.80;;;15.50;57.00;;;;;;5010202;28;20176;-73
2021/04/27 11:26:27;;;;;;;5.32;2.03;;;15.40;59.00;;;;;;5008057;28;20741;-77
2021/04/27 11:28:58;;;;;;;2.78;2.05;;;15.00;56.50;;;;;;5010914;28;20428;-79
2021/04/27 11:31:24;;;;;;;4.72;2.13;;;15.00;58.40;;;;;;5012297;28;20030;-78
2021/04/27 11:34:03;;;;;;;5.20;2.00;;;15.10;63.80;;;;;;5011564;28;20029;-72
2021/04/27 11:36:36;;;;;;;3.28;2.47;;;15.20;61.90;;;;;;5000380;28;20049;-79
2021/04/27 11:39:15;;;;;;;5.07;2.10;;;15.40;59.10;;;;;;5013336;28;20022;-79
2021/04/27 11:41:56;;;;;;;3.75;1.52;;;15.30;61.00;;;;;;4984741;28;20022;-79
2021/04/27 11:44:33;;;;;;;3.33;1.80;;;15.50;59.10;;;;;;4992936;28;20337;-79
2021/04/27 11:46:59;;;;;;;3.13;2.00;;;15.50;59.50;;;;;;5001396;28;20037;-82
2021/04/27 11:49:55;;;;;;;4.03;1.97;;;15.60;56.20;;;;;;5002654;28;20104;-76
2021/04/27 11:52:42;;;;;;;3.17;2.20;;;15.80;55.00;;;;;;4994568;28;20049;-73
2021/04/27 11:55:23;;;;;;;3.13;1.90;;;15.90;55.80;;;;;;5010576;28;20045;-77
2021/04/27 11:57:57;;;;;;;3.35;1.92;;;16.10;56.00;;;;;;5012369;28;20022;-76
2021/04/27 12:00:52;;;;;;;2.75;2.25;;;16.20;57.20;;;;;;5007938;28;20424;-77
2021/04/27 12:03:35;;;;;;;5.78;2.17;;;16.30;54.60;;;;;;4993576;28;20014;-75
2021/04/27 12:06:16;;;;;;;10.50;2.53;;;16.50;54.40;;;;;;5013842;28;20064;-73
2021/04/27 12:08:49;;;;;;;3.25;1.75;;;16.30;54.20;;;;;;5005479;28;20053;-81
2021/04/27 12:11:23;;;;;;;5.03;2.00;;;15.90;55.00;;;;;;4981578;28;20144;-73
2021/04/27 12:13:58;;;;;;;2.08;1.42;;;15.70;54.60;;;;;;5011263;28;20030;-74
2021/04/27 12:16:32;;;;;;;4.00;2.05;;;16.00;53.50;;;;;;4994377;28;20022;-75
2021/04/27 12:19:06;;;;;;;3.90;1.52;;;16.20;54.50;;;;;;5013858;28;20023;-81
2021/04/27 12:21:55;;;;;;;2.13;1.70;;;16.40;54.70;;;;;;5012120;28;20165;-76
2021/04/27 12:24:34;;;;;;;5.13;1.92;;;16.40;51.40;;;;;;5004396;28;20416;-75
2021/04/27 12:27:07;;;;;;;13.30;3.95;;;16.50;55.80;;;;;;5008494;28;20052;-85
2021/04/27 12:29:40;;;;;;;4.35;1.80;;;16.40;54.50;;;;;;5007068;28;20025;-72
2021/04/27 12:32:33;;;;;;;2.60;1.45;;;15.90;54.50;;;;;;5005456;28;20040;-78
2021/04/27 12:34:59;;;;;;;6.70;2.10;;;16.30;58.60;;;;;;5011371;28;20030;-78
2021/04/27 12:37:29;;;;;;;2.78;1.88;;;16.40;55.90;;;;;;5012692;28;20407;-72
2021/04/27 12:39:56;;;;;;;2.20;1.50;;;16.00;54.10;;;;;;4995551;28;20032;-75
2021/04/27 12:42:26;;;;;;;;;;;16.10;51.40;;;;;;4985046;28;20081;-73
2021/04/27 12:44:59;;;;;;;4.68;1.63;;;16.10;52.20;;;;;;5016371;28;19905;-73
2021/04/27 12:47:31;;;;;;;6.25;1.77;;;16.10;52.70;;;;;;4999625;28;20029;-75
2021/04/27 12:50:07;;;;;;;3.00;2.28;;;16.20;51.70;;;;;;5017569;28;20037;-74
2021/04/27 12:52:38;;;;;;;2.72;1.55;;;16.30;53.80;;;;;;5008433;28;20053;-76
2021/04/27 12:55:11;;;;;;;2.13;1.30;;;16.20;50.20;;;;;;5014589;28;20026;-74
2021/04/27 12:57:38;;;;;;;2.72;1.60;;;15.90;51.30;;;;;;5013057;28;20022;-72
2021/04/27 13:00:06;;;;;;;;;;;16.00;52.30;;;;;;5016158;28;20029;-74
2021/04/27 13:02:31;;;;;;;5.15;1.75;;;16.10;56.00;;;;;;4997470;28;19963;-73
2021/04/27 13:04:59;;;;;;;16.77;2.20;;;16.30;47.70;;;;;;5012655;28;20416;-76