Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:02:02;;;;;;;4.97;3.83;;;21.50;99.20;;;;;;5095817;28;20039;-78
2021/08/09 00:04:28;;;;;;;6.05;4.43;;;21.40;99.30;;;;;;5095231;28;20149;-77
2021/08/09 00:06:54;;;;;;;4.10;3.70;;;21.50;99.40;;;;;;5095893;28;20028;-78
2021/08/09 00:09:19;;;;;;;5.40;3.80;;;21.50;99.40;;;;;;5095731;28;20028;-77
2021/08/09 00:11:45;;;;;;;5.68;4.40;;;21.40;99.50;;;;;;5095193;28;20024;-75
2021/08/09 00:14:11;;;;;;;4.88;4.38;;;21.40;99.50;;;;;;5095681;28;20023;-78
2021/08/09 00:16:36;;;;;;;4.43;4.03;;;21.50;99.40;;;;;;5094080;28;20024;-77
2021/08/09 00:19:03;;;;;;;5.93;4.18;;;21.50;99.50;;;;;;5095362;28;20081;-77
2021/08/09 00:21:28;;;;;;;4.43;4.03;;;21.50;99.40;;;;;;5095256;28;20083;-76
2021/08/09 00:23:54;;;;;;;5.20;4.30;;;21.40;99.50;;;;;;5095091;28;20024;-78
2021/08/09 00:26:21;;;;;;;5.22;3.97;;;21.40;99.60;;;;;;5094766;28;20020;-77
2021/08/09 00:28:47;;;;;;;5.30;4.18;;;21.40;99.60;;;;;;5093887;28;20034;-78
2021/08/09 00:31:13;;;;;;;4.97;4.15;;;21.40;99.70;;;;;;5094705;28;20024;-78
2021/08/09 00:33:38;;;;;;;4.82;4.25;;;21.30;99.70;;;;;;5095003;28;20358;-79
2021/08/09 00:36:04;;;;;;;4.35;3.95;;;21.30;99.80;;;;;;5095272;28;20024;-78
2021/08/09 00:38:30;;;;;;;6.38;4.45;;;21.20;99.90;;;;;;5094547;28;20052;-77
2021/08/09 00:40:55;;;;;;;4.93;4.20;;;21.30;99.80;;;;;;5095206;28;20032;-78
2021/08/09 00:43:22;;;;;;;4.97;4.38;;;21.20;99.80;;;;;;5095291;28;20024;-78
2021/08/09 00:45:48;;;;;;;5.93;4.25;;;21.20;99.90;;;;;;5095061;28;20027;-78
2021/08/09 00:48:14;;;;;;;5.93;4.25;;;21.20;99.90;;;;;;5094073;28;20051;-82
2021/08/09 00:50:40;;;;;;;6.55;4.53;;;21.20;99.90;;;;;;5094593;28;20024;-78
2021/08/09 00:53:06;;;;;;;6.90;4.75;;;21.20;99.90;;;;;;5095021;28;20173;-77
2021/08/09 00:55:32;;;;;;;4.50;4.10;;;21.20;99.90;;;;;;5094446;28;20031;-78
2021/08/09 00:57:59;;;;;;;6.20;4.18;;;21.10;99.90;;;;;;5094423;28;20107;-78
2021/08/09 01:00:24;;;;;;;5.07;4.57;;;21.10;99.90;;;;;;5094483;28;20091;-78
2021/08/09 01:02:50;;;;;;;4.95;4.45;;;21.10;99.90;;;;;;5094494;28;20024;-77
2021/08/09 01:05:16;;;;;;;4.57;4.10;;;21.10;99.90;;;;;;5094496;28;20024;-77
2021/08/09 01:07:55;;;;;;;6.07;4.43;;;20.90;99.90;;;;;;5094672;28;20024;-78
2021/08/09 01:10:28;;;;;;;5.13;4.57;;;20.90;99.90;;;;;;5094192;28;20027;-77
2021/08/09 01:13:10;;;;;;;4.57;4.18;;;20.80;99.90;;;;;;5094098;28;20410;-78
2021/08/09 01:15:43;;;;;;;4.80;4.30;;;20.80;99.90;;;;;;5094654;28;20095;-78
2021/08/09 01:18:11;;;;;;;6.40;4.57;;;20.70;99.90;;;;;;5094191;28;20028;-79
2021/08/09 01:20:47;;;;;;;5.05;4.60;;;20.70;99.90;;;;;;5094470;28;20027;-78
2021/08/09 01:23:47;;;;;;;5.63;4.63;;;20.70;99.90;;;;;;5094662;28;20380;-80
2021/08/09 01:26:27;;;;;;;4.15;3.72;;;20.80;99.90;;;;;;5094397;28;20038;-78
2021/08/09 01:28:56;;;;;;;6.88;4.28;;;20.70;99.90;;;;;;5094291;28;20028;-75
2021/08/09 01:31:28;;;;;;;4.78;4.28;;;20.70;99.90;;;;;;5094437;28;20026;-77
2021/08/09 01:33:54;;;;;;;5.03;4.10;;;20.70;99.90;;;;;;5094197;28;20027;-77
2021/08/09 01:36:21;;;;;;;6.88;4.40;;;20.70;99.90;;;;;;5094111;28;20064;-77
2021/08/09 01:38:47;;;;;;;4.88;4.38;;;20.70;99.90;;;;;;5093794;28;20044;-78
2021/08/09 01:41:14;;;;;;;5.53;4.45;;;20.60;99.90;;;;;;5093841;28;20016;-78
2021/08/09 01:43:40;;;;;;;4.57;4.03;;;20.60;99.90;;;;;;5092409;28;20025;-77
2021/08/09 01:46:07;;;;;;;4.53;4.00;;;20.70;99.90;;;;;;5093876;28;20051;-77
2021/08/09 01:48:33;;;;;;;4.30;3.90;;;20.60;99.90;;;;;;5094251;28;20028;-77
2021/08/09 01:50:59;;;;;;;4.40;4.00;;;20.60;99.90;;;;;;5094287;28;20020;-78
2021/08/09 01:53:25;;;;;;;4.80;4.25;;;20.50;99.90;;;;;;5094137;28;20058;-77
2021/08/09 01:55:52;;;;;;;5.07;4.18;;;20.50;99.90;;;;;;5094391;28;20049;-77
2021/08/09 01:58:17;;;;;;;5.05;4.55;;;20.50;99.90;;;;;;5094162;28;20027;-77
2021/08/09 02:00:43;;;;;;;5.28;4.78;;;20.50;99.90;;;;;;5096530;28;20057;-77
2021/08/09 02:03:09;;;;;;;4.82;4.43;;;20.50;99.90;;;;;;5098019;28;20020;-77
2021/08/09 02:05:36;;;;;;;4.80;4.30;;;20.50;99.90;;;;;;5097720;28;20028;-77
2021/08/09 02:08:01;;;;;;;5.97;4.25;;;20.50;99.90;;;;;;5097978;28;20024;-78
2021/08/09 02:10:29;;;;;;;6.93;4.13;;;20.50;99.90;;;;;;5098002;28;20459;-78
2021/08/09 02:13:06;;;;;;;5.55;4.10;;;20.50;99.90;;;;;;5097767;28;20043;-77
2021/08/09 02:15:58;;;;;;;4.57;4.07;;;20.40;99.90;;;;;;5098031;28;20024;-78
2021/08/09 02:18:30;;;;;;;6.35;4.57;;;20.40;99.90;;;;;;5097542;28;20020;-77
2021/08/09 02:21:01;;;;;;;4.68;4.28;;;20.50;99.90;;;;;;5097785;28;20016;-78
2021/08/09 02:23:46;;;;;;;5.13;4.63;;;20.50;99.90;;;;;;5097764;28;20405;-78
2021/08/09 02:26:14;;;;;;;5.93;4.93;;;20.40;99.90;;;;;;5095337;28;20048;-77
2021/08/09 02:28:44;;;;;;;4.93;4.43;;;20.50;99.90;;;;;;5097378;28;20055;-77
2021/08/09 02:31:12;;;;;;;6.35;4.70;;;20.40;99.90;;;;;;5097591;28;20028;-78
2021/08/09 02:33:38;;;;;;;5.20;4.70;;;20.40;99.90;;;;;;5097612;28;20111;-78
2021/08/09 02:36:05;;;;;;;6.43;4.53;;;20.40;99.90;;;;;;5097566;28;20031;-78
2021/08/09 02:38:32;;;;;;;5.57;4.65;;;20.40;99.90;;;;;;5096744;28;20051;-77
2021/08/09 02:41:01;;;;;;;4.72;4.13;;;20.40;99.90;;;;;;5097346;28;20066;-77
2021/08/09 02:43:28;;;;;;;4.82;4.43;;;20.40;99.90;;;;;;5097280;28;20031;-78
2021/08/09 02:45:56;;;;;;;7.60;4.20;;;20.40;99.90;;;;;;5097382;28;20039;-77
2021/08/09 02:48:22;;;;;;;5.75;4.55;;;20.40;99.90;;;;;;5096936;28;20053;-77
2021/08/09 02:50:49;;;;;;;5.72;4.60;;;20.40;99.90;;;;;;5096582;28;20470;-77
2021/08/09 02:53:17;;;;;;;4.82;4.32;;;20.40;99.90;;;;;;5096996;28;20035;-77
2021/08/09 02:55:46;;;;;;;5.32;4.60;;;20.40;99.90;;;;;;5096748;28;20075;-77
2021/08/09 02:58:12;;;;;;;5.22;4.60;;;20.40;99.90;;;;;;5096492;28;20351;-77
2021/08/09 03:00:38;;;;;;;5.45;4.45;;;20.40;99.90;;;;;;5096845;28;20031;-77
2021/08/09 03:03:04;;;;;;;4.88;4.38;;;20.40;99.90;;;;;;5097000;28;20020;-77
2021/08/09 03:05:30;;;;;;;7.03;4.95;;;20.40;99.90;;;;;;5096801;28;20016;-77
2021/08/09 03:07:57;;;;;;;5.30;4.80;;;20.40;99.90;;;;;;5097015;28;20028;-77
2021/08/09 03:10:23;;;;;;;6.13;5.25;;;20.50;99.90;;;;;;5096183;28;20031;-76
2021/08/09 03:12:56;;;;;;;4.72;4.30;;;20.50;99.90;;;;;;5096331;28;20028;-77
2021/08/09 03:15:22;;;;;;;7.63;4.85;;;20.50;99.90;;;;;;5076281;28;20332;-75
2021/08/09 03:17:47;;;;;;;4.97;4.40;;;20.50;99.90;;;;;;5076082;28;20027;-78
2021/08/09 03:20:13;;;;;;;5.63;4.60;;;20.50;99.90;;;;;;5081037;28;20020;-77
2021/08/09 03:22:39;;;;;;;5.43;4.05;;;20.60;99.90;;;;;;5096136;28;20099;-78
2021/08/09 03:25:05;;;;;;;5.38;4.88;;;20.60;99.90;;;;;;5096210;28;20024;-78
2021/08/09 03:27:31;;;;;;;5.00;4.40;;;20.70;99.90;;;;;;5096330;28;20016;-77
2021/08/09 03:29:57;;;;;;;4.75;4.28;;;20.80;99.90;;;;;;5096087;28;20340;-77
2021/08/09 03:32:22;;;;;;;5.43;4.57;;;20.70;99.90;;;;;;5096041;28;20386;-77
2021/08/09 03:34:48;;;;;;;5.38;3.97;;;20.80;99.90;;;;;;5096294;28;20500;-78
2021/08/09 03:37:14;;;;;;;4.65;4.20;;;20.70;99.90;;;;;;5096151;28;20066;-77
2021/08/09 03:39:39;;;;;;;4.65;4.25;;;20.70;99.90;;;;;;5095682;28;20048;-78
2021/08/09 03:42:05;;;;;;;4.93;4.45;;;20.80;99.90;;;;;;5094194;28;20031;-77
2021/08/09 03:44:30;;;;;;;4.68;4.28;;;20.90;99.90;;;;;;5075420;28;20035;-77
2021/08/09 03:46:56;;;;;;;4.50;4.00;;;20.90;99.90;;;;;;5075822;28;20055;-77
2021/08/09 03:49:22;;;;;;;5.30;4.00;;;21.00;99.90;;;;;;5081232;28;20020;-77
2021/08/09 03:51:47;;;;;;;5.78;4.03;;;21.10;99.90;;;;;;5095592;28;20028;-76
2021/08/09 03:54:13;;;;;;;5.35;4.38;;;21.10;99.90;;;;;;5095511;28;20411;-76
2021/08/09 03:56:39;;;;;;;6.05;4.63;;;21.10;99.90;;;;;;5095676;28;20095;-77
2021/08/09 03:59:04;;;;;;;5.47;4.32;;;21.10;99.90;;;;;;5095520;28;20439;-77
2021/08/09 04:01:30;;;;;;;5.03;4.53;;;21.20;99.90;;;;;;5095490;28;20020;-77
2021/08/09 04:03:56;;;;;;;4.70;4.20;;;21.20;99.90;;;;;;5095519;28;20472;-79
2021/08/09 04:06:22;;;;;;;4.30;3.90;;;21.30;99.90;;;;;;5095524;28;20020;-79
2021/08/09 04:08:49;;;;;;;4.72;4.32;;;21.30;99.90;;;;;;5095269;28;20383;-79
2021/08/09 04:11:16;;;;;;;8.43;4.32;;;21.40;99.90;;;;;;5095079;28;20020;-78
2021/08/09 04:13:42;;;;;;;4.35;3.95;;;21.50;99.90;;;;;;5094594;28;20035;-79
2021/08/09 07:55:13;;;;;;;12.93;7.72;;;25.00;98.90;;;;;;5111030;27;20777;-85
2021/08/09 07:57:39;;;;;;;10.43;6.00;;;25.00;99.60;;;;;;5111007;28;20024;-82
2021/08/09 08:00:06;;;;;;;9.48;6.28;;;25.10;99.50;;;;;;5110951;28;20027;-86
2021/08/09 08:02:32;;;;;;;8.07;5.72;;;25.30;99.30;;;;;;5111124;28;20091;-78
2021/08/09 08:04:58;;;;;;;9.55;5.40;;;25.40;98.60;;;;;;5110619;28;20066;-79
2021/08/09 18:33:47;;;;;;;3.70;2.70;;;25.00;78.90;;;;;;5111158;27;20928;-77
2021/08/09 18:36:14;;;;;;;17.20;13.93;;;24.50;80.00;;;;;;5110914;28;20024;-76
2021/08/09 18:38:40;;;;;;;7.78;6.95;;;24.50;80.50;;;;;;5111231;28;20110;-76
2021/08/09 18:41:05;;;;;;;11.80;5.07;;;24.60;80.50;;;;;;5111337;28;20469;-76
2021/08/09 18:43:31;;;;;;;7.40;4.25;;;24.70;79.70;;;;;;5110884;28;20027;-76
2021/08/09 18:45:57;;;;;;;4.35;3.85;;;24.80;79.60;;;;;;5110741;28;20031;-76
2021/08/09 18:48:23;;;;;;;3.83;3.03;;;24.80;79.30;;;;;;5111026;28;20023;-76
2021/08/09 18:50:48;;;;;;;12.07;7.65;;;24.90;78.80;;;;;;5110983;28;20507;-75
2021/08/09 18:53:14;;;;;;;5.82;4.57;;;25.00;78.50;;;;;;5111051;28;20031;-77
2021/08/09 18:55:40;;;;;;;5.53;3.40;;;25.00;78.20;;;;;;5110713;28;20081;-76
2021/08/09 18:58:06;;;;;;;12.48;8.30;;;25.10;76.90;;;;;;5111049;28;20027;-76
2021/08/09 19:00:32;;;;;;;6.78;5.15;;;25.20;76.40;;;;;;5111108;28;20031;-82
2021/08/09 19:02:58;;;;;;;3.35;3.05;;;25.20;76.10;;;;;;5110937;28;20045;-80
2021/08/09 19:05:31;;;;;;;4.07;3.00;;;25.20;75.10;;;;;;5110868;28;20112;-78
2021/08/09 19:07:57;;;;;;;5.03;3.30;;;25.30;74.90;;;;;;5110686;28;20470;-73
2021/08/09 19:10:23;;;;;;;7.20;5.22;;;25.30;74.70;;;;;;5110485;28;20032;-75
2021/08/09 19:12:48;;;;;;;4.25;3.42;;;25.30;74.70;;;;;;5110399;28;20028;-74
2021/08/09 19:15:15;;;;;;;5.18;3.00;;;25.40;74.70;;;;;;5110452;28;20382;-74
2021/08/09 19:17:40;;;;;;;3.60;3.20;;;25.40;74.80;;;;;;5110641;28;20020;-74
2021/08/09 19:20:07;;;;;;;6.38;5.30;;;25.40;74.60;;;;;;5110560;28;20028;-79
2021/08/09 19:22:33;;;;;;;6.10;5.07;;;25.40;75.20;;;;;;5110326;28;20478;-74
2021/08/09 19:24:59;;;;;;;4.20;3.50;;;25.50;74.40;;;;;;5110215;28;20070;-74
2021/08/09 19:27:25;;;;;;;5.88;3.50;;;25.50;74.20;;;;;;5110066;28;20370;-75
2021/08/09 19:29:51;;;;;;;3.60;3.30;;;25.40;74.10;;;;;;5109189;28;20531;-75
2021/08/09 19:32:17;;;;;;;4.25;3.50;;;25.40;74.50;;;;;;5108903;28;20048;-75
2021/08/09 19:34:43;;;;;;;8.32;3.67;;;25.30;74.70;;;;;;5109977;28;20042;-78
2021/08/09 19:37:09;;;;;;;4.15;3.65;;;25.30;75.00;;;;;;5110244;28;20020;-75
2021/08/09 19:39:35;;;;;;;4.60;3.67;;;25.20;75.00;;;;;;5110342;28;20020;-75
2021/08/09 19:42:04;;;;;;;4.55;3.30;;;25.20;74.90;;;;;;5110254;28;20560;-75
2021/08/09 19:44:30;;;;;;;5.93;3.70;;;25.20;74.70;;;;;;5100444;28;20047;-78
2021/08/09 19:46:55;;;;;;;3.55;3.25;;;25.20;74.30;;;;;;5096325;28;20483;-75
2021/08/09 19:49:21;;;;;;;5.13;3.22;;;25.20;74.40;;;;;;5096804;28;20028;-75
2021/08/09 19:51:47;;;;;;;3.53;3.00;;;25.20;74.60;;;;;;5096760;28;20023;-75
2021/08/09 19:54:12;;;;;;;5.38;3.30;;;25.20;74.80;;;;;;5096542;28;20024;-77
2021/08/09 19:56:38;;;;;;;3.97;3.38;;;25.20;74.80;;;;;;5096972;28;20181;-75
2021/08/09 19:59:04;;;;;;;5.28;3.17;;;25.20;74.60;;;;;;5096422;28;20017;-75
2021/08/09 20:01:29;;;;;;;4.25;3.03;;;25.20;74.60;;;;;;5097049;28;20176;-75
2021/08/09 20:03:55;;;;;;;4.47;3.05;;;25.20;74.70;;;;;;5095397;28;20027;-74
2021/08/09 20:06:21;;;;;;;3.53;3.03;;;25.10;74.90;;;;;;5094731;28;20865;-75
2021/08/09 20:08:47;;;;;;;3.53;3.10;;;25.00;74.80;;;;;;5094839;28;20016;-74
2021/08/09 20:11:12;;;;;;;6.25;3.28;;;25.00;75.10;;;;;;5094958;28;20027;-75
2021/08/09 20:13:38;;;;;;;3.65;3.10;;;24.90;75.50;;;;;;5095585;28;20064;-75
2021/08/09 20:16:04;;;;;;;3.50;3.20;;;24.90;75.00;;;;;;5095631;28;20017;-80
2021/08/09 20:18:30;;;;;;;4.40;3.10;;;24.90;74.50;;;;;;5095447;28;20048;-75
2021/08/09 20:20:55;;;;;;;3.85;3.20;;;24.90;74.60;;;;;;5095086;28;20024;-74
2021/08/09 20:23:21;;;;;;;6.50;3.60;;;24.80;75.30;;;;;;5095570;28;20036;-75
2021/08/09 20:25:47;;;;;;;3.90;3.10;;;24.80;75.00;;;;;;5095155;28;20031;-77
2021/08/09 20:28:16;;;;;;;5.38;3.30;;;24.80;75.20;;;;;;5095160;28;20032;-75
2021/08/09 20:30:43;;;;;;;5.72;3.33;;;24.70;75.60;;;;;;5095434;28;20020;-75
2021/08/09 20:33:09;;;;;;;5.03;3.40;;;24.60;75.90;;;;;;5094829;28;20510;-77
2021/08/09 20:35:35;;;;;;;5.88;3.80;;;24.60;76.40;;;;;;5094892;28;20020;-75
2021/08/09 20:38:01;;;;;;;8.73;4.20;;;24.50;76.30;;;;;;5095089;28;20469;-75
2021/08/09 20:40:27;;;;;;;9.77;5.00;;;24.50;76.60;;;;;;5094828;28;20024;-74
2021/08/09 20:42:57;;;;;;;7.03;4.55;;;24.50;75.90;;;;;;5095150;28;20028;-75
2021/08/09 20:45:24;;;;;;;5.00;4.38;;;24.50;75.80;;;;;;5095004;28;20024;-78
2021/08/09 20:47:49;;;;;;;5.90;4.28;;;24.50;75.40;;;;;;5095418;28;20031;-80
2021/08/09 20:50:15;;;;;;;5.13;4.20;;;24.50;75.10;;;;;;5095405;28;20032;-73
2021/08/09 20:52:41;;;;;;;6.15;4.13;;;24.50;75.20;;;;;;5095269;28;20032;-74
2021/08/09 20:55:08;;;;;;;8.27;3.60;;;24.50;74.00;;;;;;5094342;28;20031;-75
2021/08/09 20:57:34;;;;;;;4.53;3.50;;;24.60;73.40;;;;;;5094803;28;20020;-77
2021/08/09 20:59:59;;;;;;;4.40;3.90;;;24.60;73.50;;;;;;5095284;28;20484;-77
2021/08/09 21:02:25;;;;;;;6.60;3.90;;;24.60;73.60;;;;;;5095201;28;20028;-76
2021/08/09 21:04:51;;;;;;;4.22;3.60;;;24.60;73.50;;;;;;5094711;28;20531;-75
2021/08/09 21:07:16;;;;;;;3.92;3.50;;;24.50;73.70;;;;;;5095291;28;20535;-79
2021/08/09 21:09:42;;;;;;;4.90;3.70;;;24.50;73.80;;;;;;5094982;28;20103;-80
2021/08/09 21:12:08;;;;;;;4.53;3.70;;;24.50;73.50;;;;;;5095123;28;20073;-76
2021/08/09 21:14:33;;;;;;;8.05;3.83;;;24.50;73.00;;;;;;5095069;28;20024;-79
2021/08/09 21:16:59;;;;;;;8.07;4.18;;;24.50;73.40;;;;;;5095186;28;20028;-75
2021/08/09 21:19:29;;;;;;;4.75;3.95;;;24.50;73.20;;;;;;5094765;28;20026;-75
2021/08/09 21:21:54;;;;;;;4.55;4.03;;;24.50;73.40;;;;;;5094847;28;20032;-74
2021/08/09 21:24:20;;;;;;;4.10;3.70;;;24.40;73.40;;;;;;5094913;28;20040;-74
2021/08/09 21:26:46;;;;;;;4.20;3.80;;;24.40;73.30;;;;;;5094891;28;20024;-75
2021/08/09 21:29:11;;;;;;;5.93;3.83;;;24.30;73.60;;;;;;5094833;28;20076;-76
2021/08/09 21:31:37;;;;;;;4.07;3.67;;;24.30;73.40;;;;;;5094402;28;20040;-75
2021/08/09 21:34:04;;;;;;;6.20;4.30;;;24.30;73.30;;;;;;5094981;28;20024;-75
2021/08/09 21:36:30;;;;;;;6.43;4.00;;;24.30;73.30;;;;;;5094791;28;20561;-75
2021/08/09 21:38:56;;;;;;;6.20;3.90;;;24.20;73.30;;;;;;5094942;28;20099;-74
2021/08/09 21:41:21;;;;;;;4.72;3.75;;;24.20;73.60;;;;;;5094440;28;20024;-82
2021/08/09 21:43:47;;;;;;;5.35;3.92;;;24.20;73.90;;;;;;5094774;28;20028;-74
2021/08/09 21:46:13;;;;;;;4.00;3.70;;;24.10;74.00;;;;;;5094204;28;20020;-73
2021/08/09 21:48:39;;;;;;;3.85;3.50;;;24.10;74.20;;;;;;5093854;28;20031;-74
2021/08/09 21:51:06;;;;;;;4.70;3.92;;;24.10;74.30;;;;;;5094544;28;20043;-75
2021/08/09 21:53:32;;;;;;;5.68;4.45;;;24.10;74.20;;;;;;5076011;28;20450;-73
2021/08/09 21:55:58;;;;;;;5.13;3.53;;;24.10;74.00;;;;;;5094243;28;20028;-78
2021/08/09 21:58:23;;;;;;;5.47;4.00;;;24.10;74.20;;;;;;5094296;28;20046;-73
2021/08/09 22:00:49;;;;;;;5.75;3.90;;;24.20;74.20;;;;;;5076343;28;20039;-73
2021/08/09 22:03:15;;;;;;;11.10;4.15;;;24.10;74.50;;;;;;5094384;28;20019;-74
2021/08/09 22:05:40;;;;;;;5.28;3.83;;;24.20;74.60;;;;;;5094370;28;20039;-74
2021/08/09 22:08:06;;;;;;;4.22;3.83;;;24.10;74.90;;;;;;5093798;28;20366;-76
2021/08/09 22:10:33;;;;;;;4.35;3.55;;;24.10;74.90;;;;;;5076165;28;20343;-73
2021/08/09 22:13:00;;;;;;;3.70;3.40;;;24.10;75.30;;;;;;5093876;28;20111;-74
2021/08/09 22:15:25;;;;;;;4.25;3.85;;;24.10;75.50;;;;;;5094318;28;20035;-73
2021/08/09 22:17:51;;;;;;;5.90;4.10;;;24.10;75.50;;;;;;5094427;28;20024;-74
2021/08/09 22:20:17;;;;;;;5.18;3.88;;;24.00;75.50;;;;;;5093629;28;20012;-75
2021/08/09 22:22:43;;;;;;;5.25;3.55;;;24.00;75.30;;;;;;5093992;28;20036;-74
2021/08/09 22:25:10;;;;;;;4.32;3.92;;;24.00;75.50;;;;;;5093551;28;20073;-73
2021/08/09 22:27:36;;;;;;;4.57;3.58;;;23.90;75.20;;;;;;5093851;28;20452;-75
2021/08/09 22:30:06;;;;;;;6.00;4.25;;;23.90;75.30;;;;;;5094235;28;20089;-73
2021/08/09 22:32:31;;;;;;;;;;;23.90;75.00;;;;;;5094095;28;20501;-76
2021/08/09 22:34:57;;;;;;;4.25;3.63;;;23.90;75.10;;;;;;5093793;28;19904;-75
2021/08/09 22:37:23;;;;;;;4.00;3.60;;;23.80;75.30;;;;;;5093885;28;20024;-74
2021/08/09 22:39:49;;;;;;;4.10;3.53;;;23.80;75.60;;;;;;5093548;28;20027;-74
2021/08/09 22:42:14;;;;;;;9.80;4.30;;;23.80;75.80;;;;;;5093638;28;20085;-74
2021/08/09 22:44:40;;;;;;;4.10;3.70;;;23.70;75.90;;;;;;5093673;28;20466;-74
2021/08/09 22:47:06;;;;;;;4.80;3.83;;;23.70;76.00;;;;;;5093564;28;20085;-74
2021/08/09 22:49:33;;;;;;;4.95;4.30;;;23.70;76.20;;;;;;5094001;28;20107;-75
2021/08/09 22:51:59;;;;;;;5.25;4.65;;;23.80;76.20;;;;;;5093721;28;20028;-75
2021/08/09 22:54:25;;;;;;;5.03;4.53;;;23.80;76.30;;;;;;5093865;28;20020;-75
2021/08/09 22:56:50;;;;;;;4.97;4.40;;;23.80;76.60;;;;;;5093800;28;20028;-76
2021/08/09 22:59:16;;;;;;;7.53;5.10;;;23.80;77.00;;;;;;5093451;28;20099;-74
2021/08/09 23:01:42;;;;;;;6.07;4.32;;;23.80;77.40;;;;;;5093616;28;20374;-76
2021/08/09 23:04:08;;;;;;;6.45;5.05;;;23.80;78.00;;;;;;5094040;28;20024;-77
2021/08/09 23:06:33;;;;;;;6.70;4.82;;;23.80;78.40;;;;;;5093909;28;20047;-76
2021/08/09 23:08:59;;;;;;;5.82;4.93;;;23.80;78.90;;;;;;5093411;28;20048;-82
2021/08/09 23:11:24;;;;;;;5.38;4.40;;;23.80;79.40;;;;;;5093694;28;20062;-82
2021/08/09 23:13:50;;;;;;;7.30;4.75;;;23.70;79.70;;;;;;5093786;28;20036;-77
2021/08/09 23:16:16;;;;;;;6.40;4.40;;;23.80;80.30;;;;;;5093700;28;20091;-86
2021/08/09 23:18:41;;;;;;;5.10;4.55;;;23.80;80.60;;;;;;5094235;28;20024;-75
2021/08/09 23:21:09;;;;;;;4.55;4.15;;;23.80;80.70;;;;;;5097351;28;20028;-77
2021/08/09 23:23:35;;;;;;;6.15;4.28;;;23.80;80.90;;;;;;5097216;28;20032;-76
2021/08/09 23:26:00;;;;;;;5.45;4.53;;;23.70;80.60;;;;;;5097182;28;20073;-74
2021/08/09 23:28:26;;;;;;;6.13;4.75;;;23.60;80.80;;;;;;5096881;28;20028;-74
2021/08/09 23:30:52;;;;;;;7.55;4.75;;;23.60;81.00;;;;;;5097191;28;20067;-74
2021/08/09 23:33:18;;;;;;;6.68;4.53;;;23.50;81.60;;;;;;5096854;28;20420;-77
2021/08/09 23:35:43;;;;;;;5.10;4.60;;;23.50;82.00;;;;;;5097375;28;20022;-74
2021/08/09 23:38:09;;;;;;;5.43;4.43;;;23.40;82.30;;;;;;5096651;28;20081;-74
2021/08/09 23:40:35;;;;;;;7.75;4.70;;;23.50;82.50;;;;;;5096702;28;20031;-74
2021/08/09 23:43:00;;;;;;;5.13;4.63;;;23.50;82.40;;;;;;5097019;28;20032;-77
2021/08/09 23:45:26;;;;;;;5.68;5.00;;;23.50;82.40;;;;;;5096839;28;20098;-77
2021/08/09 23:47:52;;;;;;;6.93;5.15;;;23.50;82.60;;;;;;5096359;28;20020;-85
2021/08/09 23:50:17;;;;;;;7.93;5.22;;;23.50;82.90;;;;;;5096591;28;20501;-76
2021/08/09 23:52:43;;;;;;;6.22;5.05;;;23.50;83.40;;;;;;5096466;28;20111;-78
2021/08/09 23:55:09;;;;;;;7.78;5.30;;;23.50;83.50;;;;;;5078730;28;20024;-74
2021/08/09 23:57:35;;;;;;;6.85;5.40;;;23.50;83.50;;;;;;5096560;28;20028;-74
