Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:25;;;;;;;0.15;0.15;;;21.60;72.70;;;;;;4876974;29;20049;-80
2022/09/06 00:02:51;;;;;;;0.10;0.10;;;21.60;72.90;;;;;;4860924;29;20041;-79
2022/09/06 00:05:19;;;;;;;0.20;0.20;;;21.50;72.90;;;;;;4845370;29;20050;-79
2022/09/06 00:07:48;;;;;;;0.15;0.15;;;21.50;72.90;;;;;;4878468;29;20063;-79
2022/09/06 00:10:17;;;;;;;0.20;0.20;;;21.50;73.00;;;;;;4876181;29;20416;-79
2022/09/06 00:12:43;;;;;;;0.10;0.10;;;21.40;73.00;;;;;;4875070;29;20048;-80
2022/09/06 00:15:08;;;;;;;0.20;0.20;;;21.40;73.10;;;;;;4855914;29;20045;-79
2022/09/06 00:17:34;;;;;;;0.20;0.20;;;21.40;73.10;;;;;;4877739;29;20037;-79
2022/09/06 00:20:00;;;;;;;0.20;0.20;;;21.30;73.20;;;;;;4878908;29;20052;-79
2022/09/06 00:22:26;;;;;;;0.15;0.15;;;21.30;73.20;;;;;;4875622;29;20060;-78
2022/09/06 00:24:51;;;;;;;0.20;0.20;;;21.20;73.30;;;;;;4877997;29;20048;-79
2022/09/06 00:27:17;;;;;;;0.17;0.17;;;21.20;73.30;;;;;;4876778;29;20555;-78
2022/09/06 00:29:43;;;;;;;0.13;0.13;;;21.20;73.40;;;;;;4859667;29;20053;-78
2022/09/06 00:32:08;;;;;;;0.20;0.20;;;21.10;73.50;;;;;;4849156;29;20051;-78
2022/09/06 00:34:34;;;;;;;0.10;0.10;;;21.10;73.60;;;;;;4860025;29;20045;-79
2022/09/06 00:37:00;;;;;;;0.10;0.10;;;21.10;73.70;;;;;;4875939;29;20041;-75
2022/09/06 00:39:29;;;;;;;0.20;0.20;;;21.00;73.70;;;;;;4876928;29;20076;-79
2022/09/06 00:41:54;;;;;;;0.17;0.17;;;21.10;73.80;;;;;;4873313;29;20037;-78
2022/09/06 00:44:20;;;;;;;0.20;0.20;;;21.00;73.80;;;;;;4868887;29;20065;-78
2022/09/06 00:46:48;;;;;;;0.20;0.20;;;20.90;73.90;;;;;;4856810;29;20044;-78
2022/09/06 00:49:23;;;;;;;0.20;0.20;;;21.00;74.10;;;;;;4881643;29;20497;-79
2022/09/06 00:51:52;;;;;;;0.20;0.20;;;20.90;74.10;;;;;;4863093;29;20177;-79
2022/09/06 00:54:18;;;;;;;0.20;0.20;;;20.90;74.10;;;;;;4860077;29;20123;-79
2022/09/06 00:56:44;;;;;;;0.10;0.10;;;20.80;74.10;;;;;;4868572;29;20209;-79
2022/09/06 00:59:10;;;;;;;0.20;0.20;;;20.80;74.30;;;;;;4858999;29;20580;-79
2022/09/06 01:01:36;;;;;;;0.20;0.20;;;20.80;74.30;;;;;;4875952;29;20048;-78
2022/09/06 01:04:02;;;;;;;0.20;0.20;;;20.80;74.40;;;;;;4878285;29;20489;-78
2022/09/06 01:06:50;;;;;;;0.10;0.10;;;20.80;74.40;;;;;;4877253;29;20049;-78
2022/09/06 01:09:22;;;;;;;0.15;0.15;;;20.70;74.50;;;;;;4875573;29;20129;-78
2022/09/06 01:12:03;;;;;;;0.10;0.10;;;20.60;74.60;;;;;;4874601;29;20401;-78
2022/09/06 01:14:55;;;;;;;0.20;0.20;;;20.70;74.70;;;;;;4854978;29;20044;-79
2022/09/06 01:17:33;;;;;;;0.20;0.20;;;20.70;74.80;;;;;;4855317;29;20053;-78
2022/09/06 01:20:27;;;;;;;0.10;0.10;;;20.60;74.80;;;;;;4859545;29;20438;-79
2022/09/06 01:23:27;;;;;;;0.20;0.20;;;20.60;74.90;;;;;;4834363;29;20065;-80
2022/09/06 01:26:16;;;;;;;0.20;0.20;;;20.60;75.00;;;;;;4848660;29;20058;-78
2022/09/06 01:28:47;;;;;;;0.20;0.20;;;20.60;75.10;;;;;;4877806;29;20037;-77
2022/09/06 01:31:12;;;;;;;;;;;20.60;75.10;;;;;;4857830;29;20057;-78
2022/09/06 01:34:04;;;;;;;0.20;0.20;;;20.60;75.30;;;;;;4860234;29;20302;-78
2022/09/06 01:36:48;;;;;;;0.20;0.20;;;20.50;75.30;;;;;;4846863;29;20057;-79
2022/09/06 01:39:34;;;;;;;0.20;0.20;;;20.50;76.10;;;;;;4855713;29;20401;-78
2022/09/06 01:42:07;;;;;;;0.20;0.20;;;20.50;75.70;;;;;;4859021;29;20731;-78
2022/09/06 01:44:36;;;;;;;0.20;0.20;;;20.40;75.70;;;;;;4858805;29;20080;-78
2022/09/06 01:47:20;;;;;;;0.10;0.10;;;20.40;75.80;;;;;;4847318;29;20597;-77
2022/09/06 01:50:07;;;;;;;0.20;0.20;;;20.40;75.90;;;;;;4859683;29;20537;-78
2022/09/06 01:53:18;;;;;;;0.20;0.20;;;20.40;76.10;;;;;;4858121;29;20049;-77
2022/09/06 01:55:57;;;;;;;0.20;0.20;;;20.40;76.20;;;;;;4856232;29;20068;-78
2022/09/06 01:58:51;;;;;;;0.20;0.20;;;20.30;76.20;;;;;;4853285;29;20053;-77
2022/09/06 02:01:46;;;;;;;0.20;0.20;;;20.30;76.30;;;;;;4867390;29;20084;-78
2022/09/06 02:04:43;;;;;;;0.20;0.20;;;20.30;76.40;;;;;;4831516;29;20050;-79
2022/09/06 02:07:31;;;;;;;0.20;0.20;;;20.30;76.60;;;;;;4856415;29;20052;-79
2022/09/06 02:10:05;;;;;;;0.20;0.20;;;20.30;76.60;;;;;;4858588;29;20071;-79
2022/09/06 02:12:34;;;;;;;0.20;0.20;;;20.30;76.70;;;;;;4874897;29;20120;-79
2022/09/06 02:15:12;;;;;;;0.20;0.20;;;20.30;76.80;;;;;;4873204;29;20074;-77
2022/09/06 02:17:58;;;;;;;0.20;0.20;;;20.30;76.90;;;;;;4855193;29;20084;-78
2022/09/06 02:20:29;;;;;;;0.20;0.20;;;20.20;77.00;;;;;;4875762;29;20078;-79
2022/09/06 02:22:58;;;;;;;0.10;0.10;;;20.20;77.00;;;;;;4875463;29;20052;-79
2022/09/06 02:25:29;;;;;;;0.20;0.20;;;20.20;77.10;;;;;;4873891;29;20060;-79
2022/09/06 02:27:55;;;;;;;0.20;0.20;;;20.20;77.20;;;;;;4866334;29;20132;-79
2022/09/06 02:30:23;;;;;;;0.20;0.20;;;20.20;77.30;;;;;;4875305;29;20624;-78
2022/09/06 02:32:56;;;;;;;0.20;0.20;;;20.20;77.40;;;;;;4874831;29;20164;-79
2022/09/06 02:35:22;;;;;;;0.13;0.13;;;20.20;77.40;;;;;;4873628;29;20465;-78
2022/09/06 02:37:48;;;;;;;0.20;0.20;;;20.10;77.50;;;;;;4871474;29;20445;-79
2022/09/06 02:40:14;;;;;;;0.20;0.20;;;20.10;77.60;;;;;;4854293;29;20557;-79
2022/09/06 02:42:40;;;;;;;0.20;0.20;;;20.10;77.60;;;;;;4871019;29;20037;-79
2022/09/06 02:45:07;;;;;;;0.17;0.17;;;20.10;77.70;;;;;;4850995;29;20048;-79
2022/09/06 02:47:32;;;;;;;0.10;0.10;;;20.10;77.80;;;;;;4850856;29;20144;-79
2022/09/06 02:49:58;;;;;;;0.20;0.20;;;20.10;78.00;;;;;;4875752;29;20132;-79
2022/09/06 02:52:24;;;;;;;0.20;0.20;;;20.10;78.00;;;;;;4856808;29;20045;-78
2022/09/06 02:54:49;;;;;;;0.20;0.20;;;20.10;78.10;;;;;;4863753;29;20813;-78
2022/09/06 02:57:15;;;;;;;0.10;0.10;;;20.00;78.20;;;;;;4862866;29;20136;-79
2022/09/06 02:59:40;;;;;;;0.10;0.10;;;20.10;78.30;;;;;;4895105;29;20084;-79
2022/09/06 03:02:06;;;;;;;0.20;0.20;;;20.00;78.40;;;;;;4881419;29;20179;-79
2022/09/06 03:04:32;;;;;;;0.20;0.20;;;20.00;78.50;;;;;;4858661;29;20444;-78
2022/09/06 03:06:57;;;;;;;0.20;0.20;;;19.90;78.50;;;;;;4857998;29;20052;-79
2022/09/06 03:09:24;;;;;;;0.15;0.15;;;19.90;79.20;;;;;;4857988;29;20071;-78
2022/09/06 03:11:52;;;;;;;0.20;0.20;;;19.90;78.80;;;;;;4858248;29;20076;-78
2022/09/06 03:14:21;;;;;;;0.10;0.10;;;20.00;79.00;;;;;;4880989;29;20094;-78
2022/09/06 03:16:46;;;;;;;0.20;0.20;;;19.80;79.00;;;;;;4869839;29;20037;-79
2022/09/06 03:19:12;;;;;;;0.20;0.20;;;19.80;79.20;;;;;;4857525;29;20521;-79
2022/09/06 03:21:37;;;;;;;0.20;0.20;;;19.90;79.40;;;;;;4877061;29;20409;-79
2022/09/06 03:24:03;;;;;;;0.20;0.20;;;19.80;79.40;;;;;;4884015;29;20143;-79
2022/09/06 03:26:32;;;;;;;0.20;0.20;;;19.80;79.60;;;;;;4879094;29;20044;-79
2022/09/06 03:28:57;;;;;;;0.20;0.20;;;19.80;79.80;;;;;;4878087;29;20557;-79
2022/09/06 03:31:23;;;;;;;0.13;0.13;;;19.80;79.90;;;;;;4861676;29;20052;-79
2022/09/06 03:33:48;;;;;;;0.20;0.20;;;19.80;80.00;;;;;;4862326;29;20129;-79
2022/09/06 03:36:14;;;;;;;0.10;0.10;;;19.70;80.10;;;;;;4859917;29;20088;-79
2022/09/06 03:38:43;;;;;;;1.85;0.47;;;19.70;80.20;;;;;;4873639;29;20146;-79
2022/09/06 03:41:09;;;;;;;0.20;0.20;;;19.70;80.40;;;;;;4875241;29;20049;-78
2022/09/06 03:43:34;;;;;;;0.20;0.20;;;19.70;80.50;;;;;;4876477;29;20104;-79
2022/09/06 03:46:01;;;;;;;0.10;0.10;;;19.60;80.60;;;;;;4854466;29;20593;-79
2022/09/06 03:48:28;;;;;;;0.20;0.20;;;19.60;80.70;;;;;;4859591;29;20183;-79
2022/09/06 03:50:56;;;;;;;0.20;0.20;;;19.60;80.90;;;;;;4859294;29;20084;-79
2022/09/06 03:53:23;;;;;;;0.20;0.20;;;19.60;81.00;;;;;;4876377;29;20052;-79
2022/09/06 03:55:51;;;;;;;0.20;0.20;;;19.60;81.20;;;;;;4862649;29;20052;-79
2022/09/06 03:58:19;;;;;;;0.20;0.20;;;19.60;81.40;;;;;;4860788;29;20521;-79
2022/09/06 04:00:44;;;;;;;0.20;0.20;;;19.50;81.40;;;;;;4872356;29;20053;-78
2022/09/06 04:03:10;;;;;;;0.20;0.20;;;19.50;81.60;;;;;;4876027;29;20123;-78
2022/09/06 04:05:36;;;;;;;0.20;0.20;;;19.60;81.80;;;;;;4877656;29;20045;-79
2022/09/06 04:08:04;;;;;;;0.20;0.20;;;19.50;82.00;;;;;;4861451;29;20392;-79
2022/09/06 04:10:30;;;;;;;0.20;0.20;;;19.50;82.10;;;;;;4877316;29;20048;-79
2022/09/06 04:12:56;;;;;;;0.20;0.20;;;19.50;82.30;;;;;;4860003;29;20108;-79
2022/09/06 04:15:21;;;;;;;0.20;0.20;;;19.50;82.60;;;;;;4873398;29;20060;-79
2022/09/06 04:17:47;;;;;;;0.20;0.20;;;19.40;82.50;;;;;;4857180;29;20406;-79
2022/09/06 04:20:14;;;;;;;0.20;0.20;;;19.40;82.70;;;;;;4860548;29;20056;-77
2022/09/06 04:22:39;;;;;;;0.20;0.20;;;19.40;82.80;;;;;;4875193;29;20045;-77
2022/09/06 04:25:05;;;;;;;0.20;0.20;;;19.40;83.00;;;;;;4877645;29;20055;-78
2022/09/06 04:27:40;;;;;;;0.20;0.20;;;19.40;83.20;;;;;;4850906;29;20049;-77
2022/09/06 04:30:06;;;;;;;0.20;0.20;;;19.40;83.40;;;;;;4864890;29;20041;-78
2022/09/06 04:32:32;;;;;;;0.20;0.20;;;19.40;83.60;;;;;;4883476;29;20049;-78
2022/09/06 04:34:58;;;;;;;0.20;0.20;;;19.40;83.80;;;;;;4873431;29;20052;-78
2022/09/06 04:37:23;;;;;;;0.20;0.20;;;19.30;84.00;;;;;;4875849;29;20064;-78
2022/09/06 04:39:52;;;;;;;0.20;0.20;;;19.30;84.10;;;;;;4879175;29;20056;-79
2022/09/06 04:42:21;;;;;;;0.20;0.20;;;19.30;84.30;;;;;;4852126;29;20077;-78
2022/09/06 04:44:46;;;;;;;0.20;0.20;;;19.30;84.50;;;;;;4878231;29;20048;-78
2022/09/06 04:47:14;;;;;;;0.20;0.20;;;19.30;84.70;;;;;;4877429;29;20045;-78
2022/09/06 04:49:41;;;;;;;0.20;0.20;;;19.30;84.70;;;;;;4876033;29;20064;-78
2022/09/06 04:52:07;;;;;;;0.15;0.15;;;19.40;85.00;;;;;;4877143;29;20044;-78
2022/09/06 04:54:32;;;;;;;0.20;0.20;;;19.30;85.10;;;;;;4860146;29;20049;-78
2022/09/06 04:56:58;;;;;;;0.20;0.20;;;19.40;85.30;;;;;;4856012;29;20041;-77
2022/09/06 04:59:24;;;;;;;0.20;0.20;;;19.30;85.50;;;;;;4877064;29;20052;-78
2022/09/06 05:01:49;;;;;;;0.20;0.20;;;19.30;85.60;;;;;;4875678;29;20072;-78
2022/09/06 05:04:15;;;;;;;0.20;0.20;;;19.30;85.80;;;;;;4859395;29;20048;-79
2022/09/06 05:06:41;;;;;;;0.20;0.20;;;19.30;86.00;;;;;;4859690;29;20574;-79
2022/09/06 05:09:07;;;;;;;0.10;0.10;;;19.30;86.10;;;;;;4876760;29;20041;-78
2022/09/06 05:11:36;;;;;;;0.20;0.20;;;19.30;86.30;;;;;;4856972;29;20083;-78
2022/09/06 05:14:05;;;;;;;0.20;0.20;;;19.30;86.40;;;;;;4859130;29;20057;-78
2022/09/06 05:16:30;;;;;;;0.20;0.20;;;19.30;86.70;;;;;;4873988;29;20075;-78
2022/09/06 05:18:56;;;;;;;0.20;0.20;;;19.30;87.10;;;;;;4878091;29;20136;-78
2022/09/06 05:21:21;;;;;;;0.20;0.20;;;19.30;87.40;;;;;;4890884;29;20374;-78
2022/09/06 05:23:47;;;;;;;0.20;0.20;;;19.40;87.90;;;;;;4858065;29;20052;-79
2022/09/06 05:26:15;;;;;;;0.20;0.20;;;19.30;88.20;;;;;;4857690;29;22057;-77
2022/09/06 05:28:41;;;;;;;0.20;0.20;;;19.30;88.30;;;;;;4857697;29;20040;-77
2022/09/06 05:31:12;;;;;;;0.10;0.10;;;19.30;88.60;;;;;;4875364;29;20052;-77
2022/09/06 05:33:38;;;;;;;;;;;19.30;89.40;;;;;;4874503;29;20096;-78
2022/09/06 05:36:05;;;;;;;0.30;0.30;;;19.30;89.80;;;;;;4863697;29;19951;-78
2022/09/06 05:38:30;;;;;;;0.20;0.20;;;19.30;89.90;;;;;;4856880;29;20053;-78
2022/09/06 05:40:56;;;;;;;0.20;0.20;;;19.20;90.10;;;;;;4858678;29;20454;-78
2022/09/06 05:43:22;;;;;;;0.10;0.10;;;19.20;90.30;;;;;;4870306;29;20140;-77
2022/09/06 05:45:48;;;;;;;0.17;0.17;;;19.20;90.50;;;;;;4849118;29;20059;-78
2022/09/06 05:48:13;;;;;;;0.20;0.20;;;19.20;90.60;;;;;;4873998;29;20099;-77
2022/09/06 05:50:39;;;;;;;0.10;0.10;;;19.20;90.60;;;;;;4876733;29;20048;-78
2022/09/06 05:53:04;;;;;;;0.10;0.10;;;19.20;90.60;;;;;;4858839;29;20051;-79
2022/09/06 05:55:30;;;;;;;0.10;0.10;;;19.20;90.70;;;;;;4876443;29;20037;-78
2022/09/06 05:57:55;;;;;;;0.10;0.10;;;19.20;90.70;;;;;;4872483;29;20544;-77
2022/09/06 06:00:21;;;;;;;0.22;0.22;;;19.20;90.90;;;;;;4856179;29;20057;-78
2022/09/06 06:02:47;;;;;;;0.20;0.20;;;19.20;91.00;;;;;;4857672;29;20041;-78
2022/09/06 06:05:14;;;;;;;0.20;0.20;;;19.20;90.90;;;;;;4860051;29;20056;-78
2022/09/06 06:07:39;;;;;;;0.20;0.20;;;19.30;91.00;;;;;;4857187;29;20549;-78
2022/09/06 06:10:06;;;;;;;0.20;0.20;;;19.30;91.00;;;;;;4858859;29;20043;-79
2022/09/06 06:12:31;;;;;;;0.20;0.20;;;19.30;91.00;;;;;;4856420;29;20104;-77
2022/09/06 06:14:57;;;;;;;0.20;0.20;;;19.40;91.00;;;;;;4873544;29;20045;-78
2022/09/06 06:17:23;;;;;;;0.20;0.20;;;19.40;91.00;;;;;;4857764;29;20104;-78
2022/09/06 06:19:48;;;;;;;0.20;0.20;;;19.40;91.10;;;;;;4858170;29;20080;-77
2022/09/06 06:22:14;;;;;;;0.20;0.20;;;19.50;91.10;;;;;;4874597;29;20037;-78
2022/09/06 06:24:40;;;;;;;0.10;0.10;;;19.50;91.40;;;;;;4874737;29;20124;-78
2022/09/06 06:27:05;;;;;;;0.20;0.20;;;19.50;91.20;;;;;;4882777;29;20052;-78
2022/09/06 06:29:31;;;;;;;0.20;0.20;;;19.50;91.20;;;;;;4874548;29;20041;-79
2022/09/06 06:32:00;;;;;;;0.20;0.20;;;19.60;91.20;;;;;;4860947;29;20101;-84
2022/09/06 06:34:26;;;;;;;0.20;0.20;;;19.60;91.20;;;;;;4874575;29;20081;-85
2022/09/06 06:36:51;;;;;;;0.20;0.20;;;19.60;91.30;;;;;;4875283;29;20037;-82
2022/09/06 06:39:17;;;;;;;0.20;0.20;;;19.60;91.30;;;;;;4873703;29;20133;-84
2022/09/06 06:41:42;;;;;;;0.20;0.20;;;19.60;91.40;;;;;;4876013;29;20462;-83
2022/09/06 06:44:08;;;;;;;0.20;0.20;;;19.70;91.40;;;;;;4879948;29;20037;-82
2022/09/06 06:46:36;;;;;;;0.20;0.20;;;19.70;91.40;;;;;;4872376;29;20052;-82
2022/09/06 06:49:02;;;;;;;0.20;0.20;;;19.70;91.40;;;;;;4874944;29;20041;-83
2022/09/06 06:51:30;;;;;;;0.13;0.13;;;19.70;91.40;;;;;;4858160;29;20037;-84
2022/09/06 06:53:57;;;;;;;0.10;0.10;;;19.70;91.40;;;;;;4879091;29;20037;-83
2022/09/06 06:56:23;;;;;;;0.20;0.20;;;19.70;91.40;;;;;;4874863;29;20110;-83
2022/09/06 06:58:52;;;;;;;0.20;0.20;;;19.70;91.50;;;;;;4861410;29;20112;-85
2022/09/06 07:01:19;;;;;;;0.20;0.20;;;19.70;91.50;;;;;;4858911;29;20045;-83
2022/09/06 07:03:45;;;;;;;0.20;0.20;;;19.70;91.60;;;;;;4874688;29;20041;-84
2022/09/06 07:06:12;;;;;;;0.20;0.20;;;19.80;91.80;;;;;;4874898;29;20437;-82
2022/09/06 07:08:39;;;;;;;0.20;0.20;;;19.80;91.80;;;;;;4874299;29;20056;-84
2022/09/06 07:11:05;;;;;;;0.10;0.10;;;19.80;91.90;;;;;;4875734;29;20152;-84
2022/09/06 07:13:35;;;;;;;0.20;0.20;;;19.80;92.00;;;;;;4875550;29;20131;-84
2022/09/06 07:16:16;;;;;;;0.10;0.10;;;19.80;92.10;;;;;;4858058;29;20037;-80
2022/09/06 07:18:44;;;;;;;0.20;0.20;;;19.80;92.20;;;;;;4871131;29;20045;-80
2022/09/06 07:21:14;;;;;;;0.20;0.20;;;19.80;92.30;;;;;;4874186;29;20041;-81
2022/09/06 07:23:40;;;;;;;0.20;0.20;;;19.90;92.40;;;;;;4871834;29;20053;-79
2022/09/06 07:26:06;;;;;;;0.20;0.20;;;19.90;92.50;;;;;;4873672;29;20048;-81
2022/09/06 07:28:32;;;;;;;0.15;0.15;;;19.90;92.50;;;;;;4873429;29;20040;-80
2022/09/06 07:30:59;;;;;;;0.10;0.10;;;20.00;92.60;;;;;;4864836;29;20621;-80
2022/09/06 07:33:25;;;;;;;0.20;0.20;;;20.00;92.60;;;;;;4865313;29;20081;-80
2022/09/06 07:35:56;;;;;;;0.10;0.10;;;20.00;92.60;;;;;;4873840;29;20117;-80
2022/09/06 07:38:21;;;;;;;0.20;0.20;;;20.00;92.70;;;;;;4870416;29;20045;-81
2022/09/06 07:40:56;;;;;;;0.20;0.20;;;20.00;92.60;;;;;;4871356;29;20128;-80
2022/09/06 07:43:22;;;;;;;0.20;0.20;;;20.10;92.60;;;;;;4874020;29;20088;-80
2022/09/06 07:45:56;;;;;;;0.20;0.20;;;20.10;92.70;;;;;;4873386;29;20087;-79
2022/09/06 07:48:26;;;;;;;0.20;0.20;;;20.10;92.70;;;;;;4874391;29;20105;-81
2022/09/06 07:50:51;;;;;;;0.20;0.20;;;20.10;92.80;;;;;;4873367;29;20085;-81
2022/09/06 07:53:19;;;;;;;0.20;0.20;;;20.20;92.90;;;;;;4850625;29;20385;-81
2022/09/06 07:55:45;;;;;;;0.20;0.20;;;20.20;92.90;;;;;;4856159;29;20097;-82
2022/09/06 07:58:11;;;;;;;0.20;0.20;;;20.20;93.00;;;;;;4864342;29;20041;-81
2022/09/06 08:00:39;;;;;;;0.20;0.20;;;20.30;92.90;;;;;;4852727;29;20183;-82
2022/09/06 08:03:11;;;;;;;0.20;0.20;;;20.40;92.90;;;;;;4871909;29;20037;-82
2022/09/06 08:05:37;;;;;;;0.10;0.10;;;20.40;92.90;;;;;;4864954;29;20052;-81
2022/09/06 08:08:03;;;;;;;0.20;0.20;;;20.30;92.80;;;;;;4873468;29;20105;-82
2022/09/06 08:10:28;;;;;;;0.20;0.20;;;20.40;92.80;;;;;;4868917;29;20049;-81
2022/09/06 08:12:57;;;;;;;0.20;0.20;;;20.50;93.00;;;;;;4874099;29;20041;-81
2022/09/06 08:15:23;;;;;;;0.20;0.20;;;20.50;93.00;;;;;;4877674;29;20523;-81
2022/09/06 08:17:49;;;;;;;0.20;0.20;;;20.60;93.00;;;;;;4858242;29;20045;-81
2022/09/06 08:20:16;;;;;;;0.10;0.10;;;20.70;92.90;;;;;;4870021;29;20073;-81
2022/09/06 08:22:42;;;;;;;0.20;0.20;;;20.70;93.00;;;;;;4872146;29;20056;-81
2022/09/06 08:25:09;;;;;;;0.10;0.10;;;20.80;92.90;;;;;;4876049;29;20868;-81
2022/09/06 08:27:35;;;;;;;0.10;0.10;;;;;;;;;;4867980;29;20133;-83
2022/09/06 08:30:00;;;;;;;0.20;0.20;;;21.00;92.60;;;;;;4865472;29;20048;-81
2022/09/06 08:32:26;;;;;;;0.20;0.20;;;21.10;92.70;;;;;;4870163;29;20057;-79
2022/09/06 08:34:52;;;;;;;0.20;0.20;;;21.20;92.50;;;;;;4874007;29;20636;-79
2022/09/06 08:37:17;;;;;;;0.20;0.20;;;21.30;92.30;;;;;;4871969;29;20435;-80
2022/09/06 08:39:44;;;;;;;0.20;0.20;;;21.30;92.10;;;;;;4873609;29;20084;-82
2022/09/06 08:42:11;;;;;;;0.20;0.20;;;21.40;92.00;;;;;;4863555;29;20071;-79
2022/09/06 08:44:48;;;;;;;0.20;0.20;;;21.50;92.00;;;;;;4857507;29;20485;-79
2022/09/06 08:47:15;;;;;;;0.20;0.20;;;21.50;91.80;;;;;;4874470;29;20514;-81
2022/09/06 08:49:46;;;;;;;0.20;0.20;;;21.60;91.80;;;;;;4874433;29;20044;-81
2022/09/06 08:52:37;;;;;;;0.20;0.20;;;21.70;91.80;;;;;;4877333;29;20049;-80
2022/09/06 08:55:21;;;;;;;0.10;0.10;;;21.80;91.70;;;;;;4881229;29;20056;-82
2022/09/06 08:58:14;;;;;;;0.20;0.20;;;21.90;91.70;;;;;;4878974;29;20135;-81
2022/09/06 09:00:45;;;;;;;0.20;0.20;;;21.90;91.50;;;;;;4871611;29;20049;-80
2022/09/06 09:03:15;;;;;;;0.10;0.10;;;22.00;91.60;;;;;;4874813;29;20057;-79
2022/09/06 09:05:42;;;;;;;0.20;0.20;;;22.10;91.50;;;;;;4864315;29;20119;-80
2022/09/06 09:08:28;;;;;;;0.20;0.20;;;22.10;91.30;;;;;;4878821;29;20297;-81
2022/09/06 09:11:04;;;;;;;0.22;0.20;;;22.20;91.30;;;;;;4861566;29;20064;-80
2022/09/06 09:13:48;;;;;;;0.20;0.20;;;22.30;91.20;;;;;;4876686;29;20053;-81
2022/09/06 09:16:14;;;;;;;0.20;0.20;;;22.30;90.90;;;;;;4873323;29;20404;-78
2022/09/06 09:18:45;;;;;;;0.20;0.20;;;22.50;91.00;;;;;;4866829;29;20047;-81
2022/09/06 09:21:11;;;;;;;0.20;0.20;;;22.50;90.90;;;;;;4852197;29;20045;-81
2022/09/06 09:23:36;;;;;;;0.20;0.20;;;22.60;90.80;;;;;;4858897;29;20064;-82
2022/09/06 09:26:09;;;;;;;0.20;0.20;;;22.70;90.70;;;;;;4866236;29;20144;-81
2022/09/06 09:28:35;;;;;;;0.20;0.20;;;22.80;90.60;;;;;;4874610;29;20051;-84
2022/09/06 09:31:01;;;;;;;0.20;0.20;;;22.80;90.40;;;;;;4857302;29;20575;-85
2022/09/06 09:33:26;;;;;;;0.20;0.20;;;22.90;90.40;;;;;;4856718;29;20098;-85
2022/09/06 09:35:53;;;;;;;0.20;0.20;;;22.90;90.30;;;;;;4872740;29;20105;-86
2022/09/06 09:38:24;;;;;;;0.22;0.22;;;23.00;90.30;;;;;;4872833;29;20136;-84
2022/09/06 09:41:02;;;;;;;0.20;0.20;;;23.10;90.20;;;;;;4882458;29;20057;-86
2022/09/06 09:43:37;;;;;;;0.20;0.20;;;23.20;90.10;;;;;;4879033;29;20528;-84
2022/09/06 09:46:32;;;;;;;0.20;0.20;;;23.30;90.10;;;;;;4857933;29;20041;-84
2022/09/06 09:49:03;;;;;;;0.20;0.20;;;23.50;90.00;;;;;;4878931;29;20099;-89
2022/09/06 09:51:31;;;;;;;0.20;0.20;;;23.50;89.50;;;;;;4860009;29;20052;-80
2022/09/06 09:54:03;;;;;;;0.20;0.20;;;23.60;89.30;;;;;;4871666;29;20051;-80
2022/09/06 09:56:33;;;;;;;0.20;0.20;;;23.70;89.10;;;;;;4851731;29;20445;-80
2022/09/06 09:58:59;;;;;;;0.10;0.10;;;23.70;88.80;;;;;;4851609;29;20045;-80
2022/09/06 10:01:31;;;;;;;0.20;0.20;;;23.70;89.00;;;;;;4868993;29;20045;-79
2022/09/06 10:04:03;;;;;;;0.20;0.20;;;23.70;88.10;;;;;;4869428;29;20055;-79
2022/09/06 10:06:30;;;;;;;0.20;0.20;;;23.70;87.80;;;;;;4864077;29;20049;-80
2022/09/06 10:08:55;;;;;;;0.20;0.20;;;23.70;87.80;;;;;;4853905;29;20053;-81
2022/09/06 10:11:39;;;;;;;0.20;0.20;;;23.70;87.70;;;;;;4869862;29;20036;-81
2022/09/06 10:14:24;;;;;;;0.20;0.20;;;23.70;87.40;;;;;;4856401;29;20056;-81
2022/09/06 10:16:51;;;;;;;0.20;0.20;;;23.70;87.20;;;;;;4854730;29;20079;-81
2022/09/06 10:19:39;;;;;;;0.20;0.20;;;23.80;87.10;;;;;;4855516;29;20049;-81
2022/09/06 10:22:27;;;;;;;0.20;0.20;;;23.80;87.10;;;;;;4854861;29;20048;-79
2022/09/06 10:25:37;;;;;;;0.20;0.20;;;23.90;86.90;;;;;;4868895;29;20052;-81
2022/09/06 10:28:30;;;;;;;0.20;0.20;;;23.90;86.60;;;;;;4862058;29;20076;-80
2022/09/06 10:31:04;;;;;;;0.20;0.20;;;23.90;86.40;;;;;;4875437;29;20048;-81
2022/09/06 10:33:49;;;;;;;0.20;0.20;;;23.90;86.40;;;;;;4851834;29;20049;-81
2022/09/06 10:36:20;;;;;;;0.20;0.20;;;23.90;86.60;;;;;;4882915;29;20064;-82
2022/09/06 10:38:57;;;;;;;0.30;0.30;;;24.00;86.60;;;;;;4871390;29;20068;-82
2022/09/06 10:41:41;;;;;;;0.20;0.20;;;24.10;86.60;;;;;;4854811;29;20056;-83
2022/09/06 10:44:12;;;;;;;0.20;0.20;;;24.10;86.20;;;;;;4866388;29;20608;-80
2022/09/06 10:46:42;;;;;;;0.20;0.20;;;24.20;86.20;;;;;;4870804;29;20057;-80
2022/09/06 10:49:14;;;;;;;0.30;0.30;;;24.30;86.00;;;;;;4850551;29;20046;-82
2022/09/06 10:51:58;;;;;;;0.20;0.20;;;24.30;85.80;;;;;;4857941;29;20118;-82
2022/09/06 10:54:24;;;;;;;0.20;0.20;;;24.50;85.60;;;;;;4869119;29;20061;-80
2022/09/06 10:57:07;;;;;;;0.20;0.20;;;24.50;85.20;;;;;;4855662;29;21019;-80
2022/09/06 10:59:46;;;;;;;0.20;0.20;;;24.50;85.10;;;;;;4850922;29;20068;-82
2022/09/06 11:02:36;;;;;;;0.20;0.20;;;24.70;85.00;;;;;;4852006;29;20085;-80
2022/09/06 11:05:11;;;;;;;0.20;0.20;;;24.70;84.40;;;;;;4865964;29;20064;-81
2022/09/06 11:07:42;;;;;;;0.20;0.20;;;24.70;84.00;;;;;;4850831;29;20108;-81
2022/09/06 11:10:31;;;;;;;0.20;0.20;;;24.80;84.00;;;;;;4850313;29;20148;-82
2022/09/06 11:13:00;;;;;;;0.20;0.20;;;24.90;83.80;;;;;;4870444;29;20101;-81
2022/09/06 11:15:32;;;;;;;0.20;0.20;;;25.00;83.60;;;;;;4854618;29;20041;-82
2022/09/06 11:18:31;;;;;;;0.20;0.20;;;25.10;83.20;;;;;;4873134;29;20045;-81
2022/09/06 11:21:34;;;;;;;0.20;0.20;;;25.20;83.00;;;;;;4846209;29;20065;-81
2022/09/06 11:24:23;;;;;;;0.20;0.20;;;25.30;82.80;;;;;;4871522;29;20049;-80
2022/09/06 11:26:58;;;;;;;0.20;0.20;;;25.30;82.60;;;;;;4858928;29;20056;-81
2022/09/06 11:29:29;;;;;;;0.20;0.20;;;25.50;82.40;;;;;;4874663;29;20049;-81
2022/09/06 11:31:57;;;;;;;0.30;0.30;;;25.50;82.10;;;;;;4855741;29;20064;-81
2022/09/06 11:34:30;;;;;;;0.20;0.20;;;25.70;81.70;;;;;;4859203;29;20061;-85
2022/09/06 11:37:00;;;;;;;0.20;0.20;;;25.70;81.40;;;;;;4875698;29;20128;-84
2022/09/06 11:39:34;;;;;;;0.20;0.20;;;25.80;81.20;;;;;;4863175;29;20088;-90
2022/09/06 11:42:00;;;;;;;0.20;0.20;;;26.00;81.20;;;;;;4865660;29;20060;-91
2022/09/06 11:44:57;;;;;;;0.20;0.20;;;26.10;80.80;;;;;;4882951;29;20053;-94
2022/09/06 11:47:44;;;;;;;0.20;0.20;;;26.30;80.70;;;;;;4888038;29;20485;-93
2022/09/06 11:50:27;;;;;;;0.20;0.20;;;26.50;80.10;;;;;;4865684;29;20076;-94
2022/09/06 11:53:06;;;;;;;0.20;0.20;;;26.70;79.20;;;;;;4866842;29;20057;-84
2022/09/06 11:55:37;;;;;;;0.20;0.20;;;26.70;78.60;;;;;;4859283;29;20081;-82
2022/09/06 11:58:19;;;;;;;0.20;0.20;;;26.80;78.50;;;;;;4856738;29;20053;-82
2022/09/06 12:01:06;;;;;;;0.20;0.20;;;26.90;78.30;;;;;;4863347;29;20445;-82
2022/09/06 12:03:47;;;;;;;0.20;0.20;;;27.10;78.00;;;;;;4859583;29;20109;-81
2022/09/06 12:06:26;;;;;;;0.20;0.20;;;27.20;76.80;;;;;;4870989;29;20056;-82
2022/09/06 12:08:54;;;;;;;0.30;0.30;;;27.20;76.80;;;;;;4868318;29;20082;-80
2022/09/06 12:11:25;;;;;;;0.25;0.25;;;27.30;76.90;;;;;;4875073;29;20041;-81
2022/09/06 12:13:55;;;;;;;0.20;0.20;;;27.30;76.60;;;;;;4872438;29;20595;-82
2022/09/06 12:16:21;;;;;;;;;;;27.40;76.70;;;;;;4853423;29;20042;-82
2022/09/06 12:18:54;;;;;;;0.20;0.20;;;27.60;76.80;;;;;;4869025;29;19931;-81
2022/09/06 12:21:51;;;;;;;0.20;0.20;;;27.80;76.50;;;;;;4868138;29;20053;-82
2022/09/06 12:24:34;;;;;;;0.20;0.20;;;28.00;76.00;;;;;;4867861;29;20531;-82
2022/09/06 12:27:14;;;;;;;0.20;0.20;;;28.20;75.30;;;;;;4860756;29;20061;-83
2022/09/06 12:29:57;;;;;;;0.20;0.20;;;28.40;75.10;;;;;;4865263;29;20052;-81
2022/09/06 12:32:44;;;;;;;0.20;0.20;;;28.60;75.00;;;;;;4876424;29;20061;-83
2022/09/06 12:35:33;;;;;;;0.28;0.28;;;28.80;74.60;;;;;;4868641;29;20045;-83
2022/09/06 12:38:05;;;;;;;0.20;0.20;;;29.00;74.10;;;;;;4870284;29;20144;-83
2022/09/06 12:40:39;;;;;;;0.20;0.20;;;29.20;74.00;;;;;;4850766;29;20823;-82
2022/09/06 12:43:09;;;;;;;0.20;0.20;;;29.40;73.30;;;;;;4875179;29;20184;-82
2022/09/06 12:45:34;;;;;;;0.20;0.20;;;29.60;72.60;;;;;;4879385;29;20048;-81
2022/09/06 12:48:09;;;;;;;0.30;0.30;;;29.70;72.20;;;;;;4877539;29;20178;-81
2022/09/06 12:50:36;;;;;;;0.13;0.13;;;29.70;72.40;;;;;;4864631;29;20597;-82
2022/09/06 12:53:15;;;;;;;0.20;0.20;;;29.80;71.60;;;;;;4845898;29;20577;-82
2022/09/06 12:55:41;;;;;;;0.20;0.20;;;30.00;71.70;;;;;;4875504;29;20049;-81
2022/09/06 12:58:09;;;;;;;0.20;0.20;;;30.00;71.20;;;;;;4875381;29;20037;-82
2022/09/06 13:00:43;;;;;;;0.20;0.20;;;30.10;71.00;;;;;;4876161;29;20104;-83
2022/09/06 13:03:30;;;;;;;0.20;0.20;;;30.20;70.50;;;;;;4852181;29;20057;-80
2022/09/06 13:05:59;;;;;;;0.20;0.20;;;30.20;70.10;;;;;;4858661;29;20180;-80
2022/09/06 13:08:35;;;;;;;0.20;0.20;;;30.30;70.00;;;;;;4871531;29;20076;-81