Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:40;;;;;;;17.13;15.40;;;;;;;3.58;90.99;99754.28;4997805;28;20227;-80
2021/01/28 00:03:08;;;;;;;16.37;14.73;;;;;;;3.61;91.24;99756.03;4989246;28;20200;-80
2021/01/28 00:05:36;;;;;;;16.67;15.07;;;;;;;3.57;90.95;99757.75;4992134;28;20736;-79
2021/01/28 00:08:03;;;;;;;19.40;15.93;;;;;;;3.53;91.24;99748.31;4991364;28;20764;-80
2021/01/28 00:10:30;;;;;;;18.80;16.30;;;;;;;3.57;91.14;99764.66;4990189;28;20223;-81
2021/01/28 00:12:56;;;;;;;18.60;16.60;;;;;;;3.50;91.13;99756.03;4984615;28;20591;-80
2021/01/28 00:15:27;;;;;;;18.03;16.17;;;;;;;3.55;91.34;99754.31;4986612;28;20271;-80
2021/01/28 00:17:53;;;;;;;17.20;15.47;;;;;;;3.62;91.48;99752.56;4992814;28;20693;-81
2021/01/28 00:20:22;;;;;;;19.37;16.77;;;;;;;3.57;91.45;99752.59;4990464;28;20281;-80
2021/01/28 00:22:48;;;;;;;20.83;17.63;;;;;;;3.67;91.21;99745.69;4988991;28;20208;-79
2021/01/28 00:25:16;;;;;;;19.93;16.93;;;;;;;3.64;91.35;99747.41;4996004;28;20206;-80
2021/01/28 00:27:42;;;;;;;19.47;17.30;;;;;;;3.64;90.93;99743.09;4990903;28;20211;-80
2021/01/28 00:30:10;;;;;;;22.87;17.63;;;;;;;3.64;91.36;99745.69;4981189;28;20232;-79
2021/01/28 00:32:37;;;;;;;23.63;18.37;;;;;;;3.70;91.47;99737.94;4987031;28;20204;-81
2021/01/28 00:35:05;;;;;;;19.57;17.57;;;;;;;3.63;91.64;99744.00;4980683;28;20208;-81
2021/01/28 00:37:31;;;;;;;24.00;19.07;;;;;;;3.59;91.47;99737.13;4980991;28;20219;-80
2021/01/28 00:39:57;;;;;;;31.00;19.77;;;;;;;3.66;91.50;99741.38;4982863;28;20223;-80
2021/01/28 00:42:23;;;;;;;29.00;19.67;;;;;;;3.64;91.46;99737.09;4990075;28;20741;-81
2021/01/28 00:44:49;;;;;;;23.83;18.47;;;;;;;3.67;91.60;99732.78;4991026;28;20208;-81
2021/01/28 00:47:15;;;;;;;22.30;18.13;;;;;;;3.74;91.85;99731.03;4983275;28;20704;-80
2021/01/28 00:49:41;;;;;;;24.67;18.97;;;;;;;3.74;91.73;99733.63;4983355;28;20686;-80
2021/01/28 00:52:07;;;;;;;27.67;18.40;;;;;;;3.76;91.52;99724.16;4984822;28;20197;-80
2021/01/28 00:54:33;;;;;;;23.50;18.77;;;;;;;3.77;91.29;99720.72;4983892;28;20298;-80
2021/01/28 00:56:59;;;;;;;22.57;18.27;;;;;;;3.80;91.48;99722.44;4985727;28;20196;-79
2021/01/28 00:59:25;;;;;;;27.53;19.60;;;;;;;3.85;91.30;99716.38;4991294;28;20222;-79
2021/01/28 01:01:50;;;;;;;24.67;17.90;;;;;;;3.90;91.00;99716.38;4987196;28;20247;-80
2021/01/28 01:04:16;;;;;;;22.43;17.73;;;;;;;3.85;91.14;99716.38;4993009;28;20235;-79
2021/01/28 01:06:43;;;;;;;23.37;17.60;;;;;;;3.78;91.15;99709.53;4997119;28;20218;-79
2021/01/28 01:09:09;;;;;;;23.70;18.53;;;;;;;3.73;91.55;99716.44;4995381;28;20241;-80
2021/01/28 01:11:35;;;;;;;22.83;17.63;;;;;;;3.76;91.87;99722.41;4993340;28;20653;-79
2021/01/28 01:14:00;;;;;;;23.47;17.63;;;;;;;3.83;91.53;99723.28;4983884;28;20269;-80
2021/01/28 01:16:26;;;;;;;18.30;15.60;;;;;;;3.87;91.31;99714.66;4993943;28;20630;-81
2021/01/28 01:18:52;;;;;;;22.13;16.60;;;;;;;3.93;91.37;99712.06;4984140;28;20227;-80
2021/01/28 01:21:18;;;;;;;19.33;16.60;;;;;;;3.97;90.82;99711.19;4999566;28;20625;-80
2021/01/28 01:23:45;;;;;;;21.37;16.77;;;;;;;3.96;90.74;99712.06;4985959;28;20232;-81
2021/01/28 01:26:10;;;;;;;18.10;15.40;;;;;;;4.01;90.94;99716.34;5000243;28;20215;-81
2021/01/28 01:28:36;;;;;;;18.23;15.63;;;;;;;3.94;91.11;99711.22;5000872;28;20601;-80
2021/01/28 01:31:02;;;;;;;19.00;16.57;;;;;;;3.89;90.81;99707.78;4983681;28;20212;-81
2021/01/28 01:33:29;;;;;;;20.70;16.70;;;;;;;3.83;91.26;99712.09;4981665;28;20204;-80
2021/01/28 01:35:55;;;;;;;18.73;16.43;;;;;;;3.93;91.40;99706.03;4985604;28;20241;-81
2021/01/28 01:38:21;;;;;;;20.33;17.50;;;;;;;3.94;90.74;99708.63;4984632;28;20555;-81
2021/01/28 01:40:56;;;;;;;17.33;14.77;;;;;;;3.97;91.23;99713.75;4991594;28;20224;-81
2021/01/28 01:43:24;;;;;;;25.17;16.90;;;;;;;3.83;91.58;99707.78;4981517;28;20200;-79
2021/01/28 01:45:53;;;;;;;27.20;18.53;;;;;;;3.91;91.91;99710.34;4986758;28;20564;-80
2021/01/28 01:48:22;;;;;;;24.90;16.90;;;;;;;3.88;91.82;99713.78;4989454;28;20231;-80
2021/01/28 01:50:56;;;;;;;22.77;17.40;;;;;;;3.93;92.07;99712.06;4988411;28;20224;-80
2021/01/28 01:53:27;;;;;;;18.97;15.47;;;;;;;3.91;92.19;99705.19;4981933;28;20197;-80
2021/01/28 01:55:58;;;;;;;23.67;15.97;;;;;;;3.85;92.03;99700.91;4989299;28;20213;-80
2021/01/28 01:58:34;;;;;;;24.37;15.27;;;;;;;3.87;92.37;99700.91;4984427;28;20208;-80
2021/01/28 02:01:00;;;;;;;23.07;16.87;;;;;;;3.82;92.11;99708.66;4990242;28;20208;-80
2021/01/28 02:03:31;;;;;;;23.73;17.27;;;;;;;3.80;92.56;99694.88;4990022;28;20199;-81
2021/01/28 02:06:05;;;;;;;20.20;16.10;;;;;;;3.86;92.51;99697.44;4989621;28;20208;-79
2021/01/28 02:08:31;;;;;;;26.77;17.87;;;;;;;3.77;92.65;99693.19;4989471;28;20219;-78
2021/01/28 02:10:59;;;;;;;21.87;16.97;;;;;;;3.76;92.83;99688.88;4989738;28;20206;-81
2021/01/28 02:13:25;;;;;;;19.77;15.90;;;;;;;3.85;92.74;99689.72;4991447;28;20244;-80
2021/01/28 02:15:51;;;;;;;20.40;16.23;;;;;;;3.85;92.68;99684.56;4991840;28;20204;-79
2021/01/28 02:18:17;;;;;;;22.57;17.17;;;;;;;3.81;92.69;99683.72;4980981;28;20221;-79
2021/01/28 02:20:56;;;;;;;31.57;19.37;;;;;;;3.66;92.93;99683.75;4991394;28;20278;-80
2021/01/28 02:23:33;;;;;;;30.13;18.27;;;;;;;3.65;93.20;99682.03;4981168;28;20204;-79
2021/01/28 02:26:01;;;;;;;37.73;19.40;;;;;;;3.56;93.82;99681.19;4993486;28;20212;-79
2021/01/28 02:28:26;;;;;;;40.57;18.63;;;;;;;3.58;94.46;99676.03;4984406;28;20282;-79
2021/01/28 02:30:56;;;;;;;34.87;19.90;;;;;;;3.59;94.45;99670.03;4992268;28;20215;-79
2021/01/28 02:33:41;;;;;;;41.53;20.40;;;;;;;3.65;94.12;99670.00;4998300;28;20191;-79
2021/01/28 02:36:07;;;;;;;46.47;22.87;;;;;;;3.60;94.37;99665.72;4995880;28;20215;-80
2021/01/28 02:38:34;;;;;;;44.77;21.63;;;;;;;3.58;94.70;99660.56;4996699;28;20238;-80
2021/01/28 02:41:01;;;;;;;47.53;21.87;;;;;;;3.58;94.86;99663.97;4994969;28;20208;-80
2021/01/28 02:43:27;;;;;;;44.33;21.37;;;;;;;3.57;94.63;99653.69;4999268;28;20219;-79
2021/01/28 02:46:02;;;;;;;44.10;21.43;;;;;;;3.66;94.66;99661.38;4995440;28;20298;-80
2021/01/28 02:48:28;;;;;;;48.37;22.03;;;;;;;3.60;94.85;99652.81;4985177;28;20228;-79
2021/01/28 02:50:54;;;;;;;49.23;22.70;;;;;;;3.53;95.17;99654.56;4995617;28;20266;-80
2021/01/28 02:53:20;;;;;;;56.90;23.33;;;;;;;3.56;95.16;99650.22;4994997;28;20193;-80
2021/01/28 02:55:46;;;;;;;45.60;20.97;;;;;;;3.62;95.09;99649.34;4996516;28;20207;-80
2021/01/28 02:58:12;;;;;;;43.00;20.47;;;;;;;3.60;94.67;99655.38;4988512;28;20242;-79
2021/01/28 03:00:38;;;;;;;55.73;23.03;;;;;;;3.53;94.87;99655.41;4995777;28;20232;-79
2021/01/28 03:03:06;;;;;;;51.67;22.13;;;;;;;3.61;95.24;99657.09;4983601;28;20288;-80
2021/01/28 03:05:32;;;;;;;44.10;21.27;;;;;;;3.58;94.76;99650.22;4985290;28;20621;-80
2021/01/28 03:07:58;;;;;;;42.30;20.63;;;;;;;3.65;94.87;99644.19;4981181;28;20208;-80
2021/01/28 03:10:24;;;;;;;44.73;20.30;;;;;;;3.60;94.91;99645.91;4988166;28;20243;-80
2021/01/28 03:12:51;;;;;;;41.83;19.30;;;;;;;3.55;94.88;99638.19;4980573;28;20204;-80
2021/01/28 03:15:22;;;;;;;42.97;20.63;;;;;;;3.58;95.12;99637.31;4996359;28;20199;-80
2021/01/28 03:17:48;;;;;;;40.33;20.40;;;;;;;3.65;95.04;99635.56;4994517;28;20214;-80
2021/01/28 03:20:15;;;;;;;37.57;18.70;;;;;;;3.66;94.79;99638.16;4987909;28;20227;-80
2021/01/28 03:22:41;;;;;;;41.97;20.60;;;;;;;3.53;94.50;99644.25;4986692;28;20238;-80
2021/01/28 03:25:11;;;;;;;43.67;21.00;;;;;;;3.53;95.01;99634.78;4988432;28;20233;-80
2021/01/28 03:27:37;;;;;;;34.77;19.63;;;;;;;3.50;94.63;99639.94;4982475;28;20223;-80
2021/01/28 03:30:05;;;;;;;45.60;19.50;;;;;;;3.52;95.05;99632.19;4985014;28;20260;-80
2021/01/28 03:32:32;;;;;;;45.57;19.77;;;;;;;3.46;94.54;99630.47;4987380;28;20200;-80
2021/01/28 03:34:58;;;;;;;41.50;19.33;;;;;;;3.46;94.75;99634.78;4986055;28;20208;-79
2021/01/28 03:37:24;;;;;;;40.97;19.30;;;;;;;3.44;95.11;99631.38;4986694;28;20230;-80
2021/01/28 03:39:49;;;;;;;41.63;18.97;;;;;;;3.47;94.98;99629.63;4986660;28;20220;-81
2021/01/28 03:42:15;;;;;;;36.00;17.17;;;;;;;3.47;94.96;99632.22;4988312;28;20232;-81
2021/01/28 03:44:41;;;;;;;32.63;17.13;;;;;;;3.49;94.49;99627.91;4984579;28;20208;-81
2021/01/28 03:47:07;;;;;;;28.83;15.67;;;;;;;3.46;94.48;99624.47;4986147;28;20223;-79
2021/01/28 03:49:34;;;;;;;25.37;15.70;;;;;;;3.43;95.04;99627.94;4992024;28;20242;-79
2021/01/28 03:51:59;;;;;;;25.00;13.57;;;;;;;3.45;94.77;99627.91;4986893;28;20200;-80
2021/01/28 03:54:25;;;;;;;20.57;13.07;;;;;;;3.45;94.63;99633.06;4984315;28;20262;-80
2021/01/28 03:56:51;;;;;;;18.77;12.40;;;;;;;3.46;94.69;99633.06;4984102;28;20267;-80
2021/01/28 03:59:17;;;;;;;24.97;13.17;;;;;;;3.40;94.80;99635.66;4985315;28;20267;-80
2021/01/28 04:01:43;;;;;;;19.83;12.13;;;;;;;3.40;94.49;99638.25;4987883;28;20205;-81
2021/01/28 04:04:09;;;;;;;19.27;13.30;;;;;;;3.43;94.31;99627.94;4982662;28;20733;-81
2021/01/28 04:06:35;;;;;;;16.90;12.00;;;;;;;3.42;94.63;99635.66;4990104;28;20212;-80
2021/01/28 04:09:01;;;;;;;13.47;11.93;;;;;;;3.41;94.16;99634.81;4991215;28;20235;-81
2021/01/28 04:11:27;;;;;;;11.30;9.27;;;;;;;3.33;93.99;99629.69;4993307;28;20668;-81
2021/01/28 04:13:53;;;;;;;11.93;10.67;;;;;;;3.32;93.88;99625.38;4980527;28;20199;-78
2021/01/28 04:16:19;;;;;;;12.50;9.23;;;;;;;3.29;93.85;99621.94;4984959;28;20207;-80
2021/01/28 04:18:45;;;;;;;10.67;8.60;;;;;;;3.26;94.37;99629.69;4977975;28;20210;-78
2021/01/28 04:21:11;;;;;;;13.17;9.47;;;;;;;3.28;94.35;99621.06;4989774;28;20204;-80
2021/01/28 04:23:37;;;;;;;10.53;9.17;;;;;;;3.30;93.87;99623.66;4986031;28;20208;-79
2021/01/28 04:26:03;;;;;;;13.03;10.03;;;;;;;3.24;93.64;99621.09;4991734;28;20663;-80
2021/01/28 04:28:29;;;;;;;13.63;10.07;;;;;;;3.23;93.82;99620.25;4981106;28;20316;-80
2021/01/28 04:30:55;;;;;;;24.97;20.47;;;;;;;3.22;94.04;99615.09;4990124;28;20662;-79
2021/01/28 04:33:21;;;;;;;33.43;26.33;;;;;;;3.19;94.37;99613.34;4982721;28;20283;-79
2021/01/28 04:35:47;;;;;;;16.20;14.53;;;;;;;3.20;94.27;99603.91;4985505;28;20736;-79
2021/01/28 04:38:13;;;;;;;13.43;10.43;;;;;;;3.23;93.95;99603.91;4993056;28;20204;-80
2021/01/28 04:40:45;;;;;;;11.77;8.97;;;;;;;3.21;93.91;99603.91;4993713;28;20248;-79
2021/01/28 04:43:20;;;;;;;10.47;8.13;;;;;;;3.20;94.04;99596.19;4983474;28;20204;-80
2021/01/28 04:45:46;;;;;;;11.33;8.60;;;;;;;3.22;94.17;99594.47;4992080;28;20215;-80
2021/01/28 04:48:13;;;;;;;11.67;7.80;;;;;;;3.22;94.01;99592.72;4983600;28;20203;-79
2021/01/28 04:50:42;;;;;;;8.90;8.00;;;;;;;3.22;94.21;99595.31;4991988;28;20227;-80
2021/01/28 04:53:14;;;;;;;12.17;8.00;;;;;;;3.21;94.07;99593.59;4985335;28;20204;-79
2021/01/28 04:55:42;;;;;;;8.40;6.97;;;;;;;3.17;93.76;99591.88;4992175;28;20207;-79
2021/01/28 04:58:09;;;;;;;12.50;7.83;;;;;;;3.20;93.68;99585.88;4985232;28;20209;-79
2021/01/28 05:00:36;;;;;;;9.43;7.90;;;;;;;3.17;94.12;99582.44;4984751;28;20243;-80
2021/01/28 05:03:10;;;;;;;10.57;8.57;;;;;;;3.17;93.66;99573.81;4976656;28;20204;-79
2021/01/28 05:05:36;;;;;;;28.53;19.80;;;;;;;3.20;94.23;99575.56;4978048;28;20212;-80
2021/01/28 05:08:02;;;;;;;65.67;39.13;;;;;;;3.16;93.66;99572.13;4978408;28;20737;-79
2021/01/28 05:10:43;;;;;;;39.23;28.13;;;;;;;3.21;94.08;99566.94;4980393;28;20232;-79
2021/01/28 05:13:09;;;;;;;16.87;14.33;;;;;;;3.21;93.82;99556.63;4985062;28;20199;-79
2021/01/28 05:15:37;;;;;;;12.27;10.17;;;;;;;3.25;93.58;99553.16;4982685;28;20627;-80
2021/01/28 05:18:15;;;;;;;10.63;7.87;;;;;;;3.21;93.52;99552.34;4985362;28;20207;-79
2021/01/28 05:20:43;;;;;;;9.97;7.30;;;;;;;3.22;94.03;99563.50;4979673;28;20239;-79
2021/01/28 05:23:22;;;;;;;10.53;8.83;;;;;;;3.18;93.57;99566.09;4981311;28;20277;-79
2021/01/28 05:25:49;;;;;;;9.10;7.70;;;;;;;3.16;94.30;99562.66;4980814;28;20254;-79
2021/01/28 05:28:17;;;;;;;8.50;7.60;;;;;;;3.17;93.65;99559.22;4978616;28;20212;-79
2021/01/28 05:30:45;;;;;;;11.23;7.70;;;;;;;3.10;93.68;99554.94;4981293;28;20232;-79
2021/01/28 05:33:28;;;;;;;11.83;8.17;;;;;;;3.04;94.39;99546.38;4979273;28;20259;-79
2021/01/28 05:36:03;;;;;;;12.40;8.47;;;;;;;3.06;94.04;99532.63;4982823;28;20230;-79
2021/01/28 05:38:34;;;;;;;12.30;8.77;;;;;;;3.05;94.46;99536.03;4984043;28;20198;-79
2021/01/28 05:41:01;;;;;;;12.20;9.67;;;;;;;3.02;94.41;99538.66;4985656;28;20215;-78
2021/01/28 05:43:33;;;;;;;12.40;9.17;;;;;;;3.04;94.42;99541.22;4986569;28;20204;-79
2021/01/28 05:46:11;;;;;;;13.33;10.27;;;;;;;3.06;94.12;99529.19;4983878;28;20208;-78
2021/01/28 05:48:37;;;;;;;11.50;10.10;;;;;;;3.06;94.08;99539.50;4979701;28;20718;-79
2021/01/28 05:51:09;;;;;;;14.13;10.43;;;;;;;3.06;94.03;99539.50;4987313;28;20687;-79
2021/01/28 05:53:35;;;;;;;14.83;9.93;;;;;;;3.05;94.15;99545.50;4983169;28;20231;-79
2021/01/28 05:56:04;;;;;;;11.33;9.43;;;;;;;3.05;93.92;99543.78;4989388;28;20205;-78
2021/01/28 05:58:38;;;;;;;13.37;10.17;;;;;;;3.04;94.12;99542.06;4990541;28;20195;-80
2021/01/28 06:01:09;;;;;;;13.97;9.77;;;;;;;3.08;94.23;99545.50;4989302;28;20654;-80
2021/01/28 06:04:00;;;;;;;12.40;9.40;;;;;;;3.09;93.49;99544.63;4983298;28;20204;-79
2021/01/28 06:07:03;;;;;;;10.40;9.10;;;;;;;3.10;94.13;99547.22;4986840;28;20674;-79
2021/01/28 06:09:46;;;;;;;14.10;9.70;;;;;;;3.10;93.72;99536.91;4987201;28;20685;-79
2021/01/28 06:12:39;;;;;;;12.00;8.70;;;;;;;3.08;93.44;99530.03;4988245;28;20545;-78
2021/01/28 06:15:18;;;;;;;12.20;9.63;;;;;;;3.10;93.99;99526.59;4985836;28;20204;-78
2021/01/28 06:18:05;;;;;;;10.37;7.47;;;;;;;3.22;93.42;99525.69;4979360;28;20278;-80
2021/01/28 06:20:47;;;;;;;11.97;9.10;;;;;;;3.16;93.45;99510.25;4987288;28;20249;-80
2021/01/28 06:23:31;;;;;;;9.50;8.53;;;;;;;3.25;93.18;99497.31;4987943;28;20207;-79
2021/01/28 06:26:07;;;;;;;10.10;8.73;;;;;;;3.28;93.19;99483.53;4988792;28;20220;-79
2021/01/28 06:29:17;;;;;;;9.73;8.70;;;;;;;3.26;92.68;99477.53;4981684;28;20207;-79
2021/01/28 06:31:53;;;;;;;9.37;8.10;;;;;;;3.31;92.65;99480.94;4960619;28;20204;-79
2021/01/28 06:34:54;;;;;;;9.17;8.20;;;;;;;3.25;92.78;99475.81;4990816;28;20210;-80
2021/01/28 06:37:38;;;;;;;11.80;8.90;;;;;;;3.23;93.13;99473.25;4988317;28;20238;-79
2021/01/28 06:40:10;;;;;;;10.40;9.30;;;;;;;3.25;92.51;99479.25;4990745;28;20220;-79
2021/01/28 06:42:44;;;;;;;9.83;8.90;;;;;;;3.29;92.92;99473.22;4987812;28;20207;-78
2021/01/28 06:45:14;;;;;;;10.37;8.37;;;;;;;3.18;92.89;99469.81;4987045;28;20215;-78
2021/01/28 06:47:50;;;;;;;12.17;9.50;;;;;;;3.14;92.70;99471.56;4987561;28;20196;-80
2021/01/28 06:50:20;;;;;;;16.83;10.50;;;;;;;3.18;93.45;99462.09;4995206;28;20758;-78
2021/01/28 06:53:02;;;;;;;11.40;10.20;;;;;;;3.24;92.88;99456.91;4989001;28;20208;-79
2021/01/28 06:55:33;;;;;;;9.97;8.80;;;;;;;3.34;92.79;99449.97;4991846;28;20203;-78
2021/01/28 06:58:12;;;;;;;8.70;7.80;;;;;;;3.49;92.84;99446.44;4989757;28;20255;-79
2021/01/28 07:00:43;;;;;;;12.23;8.67;;;;;;;3.50;92.21;99448.16;4997405;28;20219;-80
2021/01/28 07:03:18;;;;;;;9.70;8.70;;;;;;;3.53;91.63;99459.31;4980691;28;20604;-77
2021/01/28 07:05:52;;;;;;;11.10;9.40;;;;;;;3.57;92.14;99447.28;4992811;28;20208;-77
2021/01/28 07:08:39;;;;;;;12.10;10.90;;;;;;;3.71;91.92;99452.34;4983279;28;20893;-77
2021/01/28 07:11:05;;;;;;;10.63;8.00;;;;;;;3.74;91.45;99457.47;4986644;28;20196;-77
2021/01/28 07:13:37;;;;;;;13.63;9.33;;;;;;;3.62;91.43;99458.41;4991036;28;20216;-77
2021/01/28 07:16:09;;;;;;;15.18;13.55;;;;;;;3.59;91.30;99458.44;4983157;28;20446;-77
2021/01/28 07:18:42;;;;;;;11.47;10.33;;;;;;;3.57;91.20;99457.59;4982535;28;20196;-77
2021/01/28 07:21:17;;;;;;;15.23;11.13;;;;;;;3.51;91.41;99462.78;4981908;28;20208;-77
2021/01/28 07:24:00;;;;;;;12.33;10.43;;;;;;;3.49;90.90;99465.38;4980493;28;20195;-77
2021/01/28 07:26:43;;;;;;;13.70;10.23;;;;;;;3.34;91.28;99452.56;4984674;28;20731;-78
2021/01/28 07:29:39;;;;;;;11.83;10.63;;;;;;;3.35;91.25;99460.28;4981153;28;20232;-76
2021/01/28 07:32:06;;;;;;;11.27;10.07;;;;;;;3.42;91.53;99452.50;4983794;28;20670;-78
2021/01/28 07:34:33;;;;;;;12.17;10.87;;;;;;;3.44;91.65;99451.63;4984920;28;20697;-77
2021/01/28 07:37:24;;;;;;;13.93;10.87;;;;;;;3.51;91.83;99452.47;4985403;28;20204;-77
2021/01/28 07:39:50;;;;;;;17.40;10.23;;;;;;;3.61;91.50;99437.75;4984319;28;20251;-78
2021/01/28 07:42:28;;;;;;;11.80;10.60;;;;;;;3.72;90.94;99439.41;4983556;28;20651;-79
2021/01/28 07:44:56;;;;;;;16.10;10.90;;;;;;;3.78;91.16;99438.50;4981290;28;20218;-77
2021/01/28 07:47:51;;;;;;;11.83;10.53;;;;;;;3.86;90.99;99446.19;4978335;28;20288;-78
2021/01/28 07:50:29;;;;;;;13.37;10.57;;;;;;;3.90;90.35;99438.41;4982005;28;20235;-79
2021/01/28 07:52:55;;;;;;;14.23;11.97;;;;;;;3.98;89.87;99435.75;4982814;28;20260;-78
2021/01/28 07:55:38;;;;;;;11.50;9.80;;;;;;;4.01;90.14;99437.47;4981422;28;20200;-79
2021/01/28 07:58:16;;;;;;;13.27;11.97;;;;;;;4.07;89.63;99435.69;4982735;28;20207;-78
2021/01/28 08:00:43;;;;;;;13.53;12.07;;;;;;;4.13;89.18;99429.63;4984257;28;20224;-79
2021/01/28 08:03:20;;;;;;;13.60;12.20;;;;;;;4.17;88.76;99429.56;4985574;28;20209;-78
2021/01/28 08:05:52;;;;;;;14.73;12.07;;;;;;;4.15;88.08;99420.97;4984332;28;20219;-78
2021/01/28 08:08:20;;;;;;;14.37;12.97;;;;;;;4.16;87.83;99417.53;4983884;28;20204;-78
2021/01/28 08:10:46;;;;;;;16.65;15.05;;;;;;;4.18;87.99;99417.50;4986009;28;20456;-77
2021/01/28 08:13:21;;;;;;;15.07;13.67;;;;;;;4.15;87.81;99414.97;4980097;28;20201;-78
2021/01/28 08:15:49;;;;;;;14.07;12.73;;;;;;;4.15;87.22;99410.66;4984648;28;20234;-78
2021/01/28 08:18:19;;;;;;;13.53;12.13;;;;;;;4.16;87.17;99414.06;4980721;28;20661;-78
2021/01/28 08:20:47;;;;;;;14.00;12.70;;;;;;;4.17;87.01;99414.06;4983000;28;20311;-78
2021/01/28 08:23:18;;;;;;;15.17;12.67;;;;;;;4.15;87.32;99410.66;4980728;28;20200;-77
2021/01/28 08:25:53;;;;;;;12.80;11.47;;;;;;;4.20;86.87;99413.16;4987221;28;20204;-78
2021/01/28 08:28:19;;;;;;;13.07;11.77;;;;;;;4.19;86.47;99414.06;4983011;28;20204;-79
2021/01/28 08:30:46;;;;;;;13.40;12.10;;;;;;;4.20;86.61;99418.34;4985208;28;20248;-77
2021/01/28 08:33:21;;;;;;;12.93;11.73;;;;;;;4.20;86.33;99420.91;4984087;28;20196;-79
2021/01/28 08:35:51;;;;;;;14.40;12.83;;;;;;;4.16;86.45;99414.06;4988678;28;20250;-78
2021/01/28 08:38:20;;;;;;;13.93;12.63;;;;;;;4.10;86.32;99409.84;4988207;28;20218;-79
2021/01/28 08:40:58;;;;;;;12.83;11.57;;;;;;;4.12;86.94;99413.28;4985950;28;20251;-78
2021/01/28 08:43:24;;;;;;;10.23;9.33;;;;;;;4.14;86.04;99408.94;4985785;28;20673;-79
2021/01/28 08:46:01;;;;;;;11.70;10.63;;;;;;;4.16;85.37;99398.56;4986388;28;20205;-78
2021/01/28 08:48:27;;;;;;;10.30;9.40;;;;;;;4.12;85.18;99392.63;4982500;28;20237;-79
2021/01/28 08:51:04;;;;;;;7.60;7.00;;;;;;;4.11;84.60;99388.31;4986017;28;20358;-78
2021/01/28 08:53:30;;;;;;;7.73;7.10;;;;;;;4.06;84.04;99376.31;4980863;28;20255;-77
2021/01/28 08:56:04;;;;;;;8.50;7.70;;;;;;;4.08;84.17;99366.81;4988895;28;20673;-78
2021/01/28 08:58:32;;;;;;;7.93;7.07;;;;;;;4.08;84.49;99365.09;4980037;28;20200;-79
2021/01/28 09:01:00;;;;;;;7.57;6.47;;;;;;;4.08;84.24;99357.34;4985310;28;20205;-79
2021/01/28 09:03:29;;;;;;;7.77;6.93;;;;;;;4.09;84.31;99359.06;4981792;28;20253;-78
2021/01/28 09:05:59;;;;;;;8.03;7.07;;;;;;;4.08;83.71;99359.06;4987206;28;20584;-79
2021/01/28 09:08:32;;;;;;;8.50;7.77;;;;;;;4.10;84.25;99359.91;4985832;28;20261;-77
2021/01/28 09:11:07;;;;;;;10.17;8.67;;;;;;;4.11;84.19;99348.72;4984735;28;20318;-79
2021/01/28 09:13:33;;;;;;;9.50;8.60;;;;;;;4.11;84.01;99348.72;4981000;28;20685;-78
2021/01/28 09:16:09;;;;;;;9.37;8.57;;;;;;;4.13;84.57;99347.81;4987093;28;20200;-79
2021/01/28 09:18:37;;;;;;;8.77;7.93;;;;;;;4.08;84.68;99336.69;4982143;28;20203;-78
2021/01/28 09:21:09;;;;;;;9.67;8.77;;;;;;;4.08;85.08;99336.69;4986614;28;20212;-78
2021/01/28 09:23:36;;;;;;;10.53;9.53;;;;;;;4.11;85.17;99333.22;4983188;28;20204;-79
2021/01/28 09:26:12;;;;;;;11.03;9.80;;;;;;;4.17;85.32;99328.00;4988663;28;20218;-78
2021/01/28 09:28:38;;;;;;;12.07;10.83;;;;;;;4.18;85.08;99319.34;4985524;28;20239;-79
2021/01/28 09:31:20;;;;;;;9.77;8.87;;;;;;;4.23;85.13;99320.16;4990668;28;20208;-79
2021/01/28 09:33:46;;;;;;;10.67;9.57;;;;;;;4.23;84.56;99311.56;4984203;28;20569;-78
2021/01/28 09:36:16;;;;;;;11.10;8.83;;;;;;;4.17;84.11;99318.50;4990762;28;20207;-79
2021/01/28 09:38:59;;;;;;;9.03;8.23;;;;;;;4.16;84.21;99306.47;4987544;28;20259;-80
2021/01/28 09:41:27;;;;;;;10.10;9.10;;;;;;;4.17;84.16;99307.34;4988759;28;20282;-77
2021/01/28 09:43:53;;;;;;;10.57;9.37;;;;;;;4.15;84.49;99302.19;4981084;28;20203;-79
2021/01/28 09:46:29;;;;;;;10.13;9.33;;;;;;;4.18;84.33;99306.44;4989927;28;20293;-78
2021/01/28 09:48:59;;;;;;;12.23;11.03;;;;;;;4.18;84.19;99297.00;4979300;28;20224;-78
2021/01/28 09:51:31;;;;;;;10.83;9.87;;;;;;;4.14;84.39;99297.03;4988335;28;20231;-78
2021/01/28 09:53:59;;;;;;;7.73;6.97;;;;;;;4.17;83.46;99299.59;4981605;28;20376;-78
2021/01/28 09:56:24;;;;;;;9.60;8.70;;;;;;;4.19;83.54;99287.50;4985657;28;20453;-78
2021/01/28 09:58:50;;;;;;;8.40;7.60;;;;;;;4.21;83.39;99285.75;4982305;28;20307;-77
2021/01/28 10:01:16;;;;;;;8.53;7.73;;;;;;;4.17;83.56;99286.66;4986489;28;20574;-77
2021/01/28 10:03:42;;;;;;;8.73;7.93;;;;;;;4.13;83.72;99293.59;4984424;28;20200;-78
2021/01/28 10:06:08;;;;;;;16.70;7.70;;;;;;;4.09;84.08;99294.50;4988096;28;20588;-78
2021/01/28 10:08:35;;;;;;;7.70;7.00;;;;;;;4.11;84.03;99287.59;4987287;28;20730;-78
2021/01/28 10:11:01;;;;;;;8.63;7.07;;;;;;;4.12;83.66;99285.84;4988607;28;20615;-78
2021/01/28 10:13:26;;;;;;;9.00;7.37;;;;;;;4.18;83.81;99286.66;4983573;28;20205;-77
2021/01/28 10:15:52;;;;;;;8.83;7.93;;;;;;;4.18;83.45;99285.78;4986475;28;20597;-78
2021/01/28 10:18:18;;;;;;;8.90;8.10;;;;;;;4.16;83.38;99284.94;4984724;28;20287;-79
2021/01/28 10:20:44;;;;;;;7.63;6.97;;;;;;;4.12;84.01;99288.44;4984510;28;20228;-78
2021/01/28 10:23:10;;;;;;;8.70;7.80;;;;;;;4.08;83.79;99286.75;4985189;28;20212;-80
2021/01/28 10:25:37;;;;;;;8.80;8.07;;;;;;;4.08;83.94;99285.03;4982222;28;20232;-78
2021/01/28 10:28:05;;;;;;;8.40;7.70;;;;;;;4.07;84.23;99288.50;4981004;28;20263;-77
2021/01/28 10:30:31;;;;;;;8.50;7.70;;;;;;;4.02;84.35;99274.78;4985429;28;20238;-78
2021/01/28 10:32:58;;;;;;;9.63;8.67;;;;;;;4.05;84.57;99276.50;4982149;28;20662;-78
2021/01/28 10:35:27;;;;;;;11.00;8.77;;;;;;;4.06;84.26;99270.44;4985675;28;20285;-77
2021/01/28 10:37:53;;;;;;;10.00;9.10;;;;;;;3.99;84.82;99259.34;4984165;28;20415;-76
2021/01/28 10:40:22;;;;;;;9.90;8.90;;;;;;;4.05;84.35;99261.00;4988800;28;20216;-78
2021/01/28 10:42:53;;;;;;;12.37;7.77;;;;;;;4.08;84.12;99254.03;4985317;28;20573;-79
2021/01/28 10:45:21;;;;;;;9.23;8.40;;;;;;;4.06;84.35;99253.22;4990612;28;20208;-77
2021/01/28 10:47:47;;;;;;;8.70;7.90;;;;;;;4.09;84.02;99253.19;4982280;28;20219;-78
2021/01/28 10:50:15;;;;;;;8.73;7.93;;;;;;;4.11;83.88;99251.44;4986788;28;20227;-79
2021/01/28 10:52:41;;;;;;;9.33;8.43;;;;;;;4.11;84.22;99248.00;4984651;28;20209;-78
2021/01/28 10:55:08;;;;;;;10.00;9.10;;;;;;;4.09;84.89;99242.84;4990446;28;20204;-80
2021/01/28 10:57:34;;;;;;;10.53;9.43;;;;;;;4.14;84.38;99241.09;4986495;28;20227;-78
2021/01/28 11:00:01;;;;;;;9.97;9.07;;;;;;;4.17;84.51;99242.78;4988793;28;20753;-78
2021/01/28 11:02:27;;;;;;;11.00;10.00;;;;;;;4.18;84.41;99235.00;4983499;28;20207;-79
2021/01/28 11:04:52;;;;;;;10.37;9.30;;;;;;;4.16;84.57;99236.75;4985528;28;20232;-78
2021/01/28 11:07:18;;;;;;;10.60;9.47;;;;;;;4.12;84.39;99229.91;4991863;28;20287;-79
2021/01/28 11:09:44;;;;;;;10.80;9.70;;;;;;;4.14;84.04;99228.19;4989511;28;20231;-78
2021/01/28 11:12:10;;;;;;;9.83;8.93;;;;;;;4.08;84.15;99219.63;4983666;28;20211;-78
2021/01/28 11:14:36;;;;;;;8.50;7.57;;;;;;;4.10;83.85;99220.47;4985559;28;20250;-77
2021/01/28 11:17:03;;;;;;;8.67;7.80;;;;;;;4.02;83.59;99212.81;4984778;28;20195;-78
2021/01/28 11:19:29;;;;;;;8.40;7.70;;;;;;;3.98;84.20;99206.84;4984307;28;20228;-78
2021/01/28 11:21:55;;;;;;;8.10;7.30;;;;;;;3.89;84.60;99203.53;4983774;28;20210;-78
2021/01/28 11:24:20;;;;;;;8.20;7.40;;;;;;;3.88;84.23;99199.22;4985228;28;20215;-77
2021/01/28 11:26:46;;;;;;;9.83;8.90;;;;;;;3.91;84.49;99197.47;4984522;28;20208;-77
2021/01/28 11:29:12;;;;;;;10.07;9.10;;;;;;;3.94;84.52;99192.28;4985813;28;20231;-77
2021/01/28 11:31:38;;;;;;;9.73;8.73;;;;;;;3.96;84.57;99187.94;4988120;28;20262;-81
2021/01/28 11:34:05;;;;;;;9.60;8.70;;;;;;;3.95;84.62;99181.06;4985071;28;20580;-81
2021/01/28 11:36:32;;;;;;;10.50;9.50;;;;;;;3.94;84.75;99176.78;4992681;28;20208;-83
2021/01/28 11:38:58;;;;;;;9.93;8.47;;;;;;;3.95;84.15;99172.47;4987617;28;20211;-83
2021/01/28 11:41:25;;;;;;;9.27;8.37;;;;;;;3.86;84.79;99168.25;4988030;28;20674;-82
2021/01/28 11:43:51;;;;;;;10.57;7.97;;;;;;;3.82;84.94;99169.16;4993402;28;20206;-82