Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:27;;;;;;;4.55;1.40;;;;;;;9.90;100.00;99621.31;5086033;28;20099;-81
2022/09/16 00:03:54;;;;;;;9.77;2.03;;;;;;;9.93;100.00;99639.63;5089673;28;20024;-78
2022/09/16 00:06:27;;;;;;;8.25;1.98;;;;;;;9.90;100.00;99642.63;5087348;28;20290;-78
2022/09/16 00:08:59;;;;;;;5.95;1.23;;;;;;;9.93;100.00;99647.63;5088279;28;20046;-78
2022/09/16 00:11:24;;;;;;;10.23;2.33;;;;;;;9.92;100.00;99646.78;5089134;28;20032;-78
2022/09/16 00:13:50;;;;;;;6.83;1.00;;;;;;;9.98;100.00;99649.75;5088809;28;20051;-78
2022/09/16 00:16:22;;;;;;;5.37;1.03;;;;;;;10.03;100.00;99650.81;5087433;28;20053;-78
2022/09/16 00:18:48;;;;;;;6.20;1.10;;;;;;;10.11;100.00;99642.72;5086771;28;20040;-78
2022/09/16 00:21:14;;;;;;;7.03;1.17;;;;;;;10.15;100.00;99620.00;5085869;28;20055;-78
2022/09/16 00:23:40;;;;;;;8.60;1.25;;;;;;;10.20;100.00;99605.28;5086125;28;20211;-77
2022/09/16 00:26:05;;;;;;;6.57;0.70;;;;;;;10.25;100.00;99589.53;5087641;28;20026;-77
2022/09/16 00:28:31;;;;;;;8.73;1.30;;;;;;;10.27;100.00;99579.50;5070138;28;20289;-78
2022/09/16 00:31:01;;;;;;;5.85;1.58;;;;;;;10.23;100.00;99575.53;5072905;22;20049;-84
2022/09/16 00:33:27;;;;;;;11.10;1.00;;;;;;;10.20;100.00;99549.25;5023686;28;20037;-85
2022/09/16 00:36:04;;;;;;;7.28;0.90;;;;;;;10.22;100.00;99564.06;5040119;28;20013;-84
2022/09/16 00:38:29;;;;;;;9.77;2.15;;;;;;;10.09;100.00;99556.75;5043770;28;20036;-84
2022/09/16 00:40:55;;;;;;;28.80;2.33;;;;;;;10.12;100.00;99576.88;5045268;28;20035;-84
2022/09/16 00:43:20;;;;;;;5.00;1.80;;;;;;;10.08;100.00;99571.09;5048706;28;20048;-85
2022/09/16 00:45:57;;;;;;;10.20;1.50;;;;;;;10.00;100.00;99578.38;5040202;28;20028;-84
2022/09/16 00:48:26;;;;;;;7.03;1.00;;;;;;;9.91;100.00;99583.00;5043133;28;20044;-84
2022/09/16 00:50:59;;;;;;;10.07;1.23;;;;;;;9.90;100.00;99605.31;5046740;28;20033;-82
2022/09/16 00:53:30;;;;;;;9.07;1.60;;;;;;;9.76;100.00;99619.50;5052943;28;20143;-82
2022/09/16 00:55:59;;;;;;;4.50;0.95;;;;;;;9.81;100.00;99639.28;5054479;28;20059;-83
2022/09/16 00:58:28;;;;;;;3.97;1.00;;;;;;;9.74;100.00;99643.69;5047446;28;20052;-84
2022/09/16 01:00:53;;;;;;;6.50;1.55;;;;;;;9.70;100.00;99634.41;5047992;28;20073;-84
2022/09/16 01:03:19;;;;;;;7.40;1.37;;;;;;;9.66;100.00;99625.91;5048909;28;20025;-80
2022/09/16 01:05:45;;;;;;;6.95;1.20;;;;;;;9.70;100.00;99637.88;5075777;28;20035;-83
2022/09/16 01:08:11;;;;;;;6.63;2.70;;;;;;;9.63;100.00;99620.16;5056237;28;20392;-84
2022/09/16 01:10:40;;;;;;;6.00;1.30;;;;;;;9.58;100.00;99612.69;5047987;28;20028;-85
2022/09/16 01:13:08;;;;;;;1.60;0.60;;;;;;;9.58;100.00;99620.69;5030878;28;20035;-83
2022/09/16 01:15:45;;;;;;;3.88;1.25;;;;;;;9.60;100.00;99632.00;5044073;28;20674;-85
2022/09/16 01:18:27;;;;;;;5.43;1.20;;;;;;;9.48;100.00;99639.63;5045124;28;20660;-84
2022/09/16 01:21:02;;;;;;;5.15;0.80;;;;;;;9.48;100.00;99658.28;5047370;28;20035;-83
2022/09/16 01:23:55;;;;;;;7.10;1.67;;;;;;;9.35;100.00;99647.41;5060487;28;20036;-83
2022/09/16 01:26:45;;;;;;;7.88;1.00;;;;;;;9.24;100.00;99640.66;5043716;28;20069;-86
2022/09/16 01:29:42;;;;;;;7.10;1.27;;;;;;;9.33;100.00;99664.59;5044717;28;20094;-84
2022/09/16 01:32:35;;;;;;;5.20;1.27;;;;;;;9.49;100.00;99673.25;5029681;28;20047;-85
2022/09/16 01:35:09;;;;;;;7.40;1.67;;;;;;;9.45;100.00;99655.13;5035356;28;20063;-85
2022/09/16 01:37:43;;;;;;;5.57;1.10;;;;;;;9.38;100.00;99640.88;5055979;28;20464;-83
2022/09/16 01:40:27;;;;;;;7.38;1.30;;;;;;;9.38;100.00;99652.38;5042931;28;20028;-83
2022/09/16 01:43:17;;;;;;;8.00;2.00;;;;;;;9.41;100.00;99652.03;5036110;28;20047;-85
2022/09/16 01:45:58;;;;;;;6.75;1.48;;;;;;;9.24;100.00;99645.19;5051045;28;20033;-85
2022/09/16 01:48:37;;;;;;;10.65;2.08;;;;;;;9.15;100.00;99652.41;5045420;28;20028;-85
2022/09/16 01:51:11;;;;;;;6.28;1.60;;;;;;;9.12;100.00;99658.09;5046462;28;20036;-84
2022/09/16 01:54:02;;;;;;;11.65;1.60;;;;;;;9.24;100.00;99661.97;5044490;28;20485;-82
2022/09/16 01:56:28;;;;;;;4.43;1.20;;;;;;;9.28;100.00;99665.13;5037680;28;20050;-83
2022/09/16 01:59:14;;;;;;;7.57;1.30;;;;;;;9.24;100.00;99650.50;5046113;28;20815;-83
2022/09/16 02:01:53;;;;;;;13.55;2.08;;;;;;;9.18;100.00;99644.06;5042699;28;20063;-81
2022/09/16 02:04:33;;;;;;;7.70;2.13;;;;;;;9.25;100.00;99660.97;5042940;28;20037;-85
2022/09/16 02:07:02;;;;;;;6.07;1.60;;;;;;;9.20;100.00;99650.06;5053171;28;20127;-83
2022/09/16 02:09:34;;;;;;;10.45;2.05;;;;;;;9.18;100.00;99648.59;5063675;28;20017;-84
2022/09/16 02:12:05;;;;;;;10.02;1.42;;;;;;;9.14;100.00;99652.59;5053834;28;20029;-83
2022/09/16 02:14:40;;;;;;;5.97;1.25;;;;;;;9.16;100.00;99654.06;5050402;28;20052;-84
2022/09/16 02:17:19;;;;;;;12.50;2.17;;;;;;;9.16;100.00;99651.41;5050378;28;20511;-84
2022/09/16 02:19:53;;;;;;;4.53;1.75;;;;;;;9.10;100.00;99641.47;5042222;28;20071;-85
2022/09/16 02:22:33;;;;;;;12.85;2.92;;;;;;;9.11;100.00;99642.28;5028614;28;20703;-85
2022/09/16 02:25:01;;;;;;;7.57;1.80;;;;;;;9.10;100.00;99652.13;5029736;28;20036;-84
2022/09/16 02:27:30;;;;;;;10.30;2.20;;;;;;;9.14;100.00;99649.94;5053602;28;20016;-84
2022/09/16 02:30:00;;;;;;;12.75;3.15;;;;;;;9.05;100.00;99644.66;5045716;28;20033;-83
2022/09/16 02:32:31;;;;;;;8.43;2.22;;;;;;;9.17;100.00;99653.06;5042792;28;20032;-82
2022/09/16 02:34:57;;;;;;;11.07;3.13;;;;;;;9.19;100.00;99661.69;5041486;28;20056;-83
2022/09/16 02:37:25;;;;;;;;;;;;;;;9.10;100.00;99649.47;5041583;28;20027;-85
2022/09/16 02:39:56;;;;;;;11.73;2.53;;;;;;;9.01;100.00;99662.03;5073512;28;19920;-83
2022/09/16 02:42:22;;;;;;;8.52;1.70;;;;;;;9.04;100.00;99658.19;5046221;28;20037;-83
2022/09/16 02:44:48;;;;;;;7.93;2.13;;;;;;;9.02;100.00;99657.53;5048075;28;20048;-85
2022/09/16 02:47:33;;;;;;;8.75;2.05;;;;;;;9.07;100.00;99663.13;5043899;28;20090;-83
2022/09/16 02:50:08;;;;;;;18.52;2.53;;;;;;;9.05;100.00;99670.47;5045854;28;20799;-83
2022/09/16 02:52:34;;;;;;;7.38;1.58;;;;;;;9.22;100.00;99666.66;5045968;28;20035;-83
2022/09/16 02:55:25;;;;;;;11.23;2.07;;;;;;;9.23;100.00;99660.34;5045470;28;20025;-84
2022/09/16 02:57:51;;;;;;;10.75;2.05;;;;;;;9.25;100.00;99658.31;5058629;28;20029;-81
2022/09/16 03:00:16;;;;;;;8.30;2.30;;;;;;;9.25;100.00;99649.50;5033683;28;20025;-84
2022/09/16 03:02:42;;;;;;;8.93;1.90;;;;;;;9.37;100.00;99657.88;5069909;28;20067;-82
2022/09/16 03:05:08;;;;;;;7.50;1.60;;;;;;;9.36;100.00;99634.91;5076218;28;20012;-82
2022/09/16 03:07:34;;;;;;;;;;;;;;;9.37;100.00;99625.94;5055817;28;20024;-85
2022/09/16 03:09:59;;;;;;;;;;;;;;;9.36;100.00;99633.06;5062264;28;19913;-83
2022/09/16 03:12:40;;;;;;;;;;;;;;;9.40;100.00;99633.53;5045812;28;19954;-84
2022/09/16 03:15:35;;;;;;;11.63;2.17;;;;;;;9.35;100.00;99628.75;5052685;28;19917;-84
2022/09/16 03:18:19;;;;;;;10.07;2.78;;;;;;;9.37;100.00;99625.94;5011348;28;20055;-83
2022/09/16 03:20:56;;;;;;;11.13;1.50;;;;;;;9.38;100.00;99632.91;5057596;28;20041;-84
2022/09/16 03:23:52;;;;;;;9.38;1.92;;;;;;;9.29;100.00;99618.81;5041746;28;20040;-83
2022/09/16 03:26:31;;;;;;;11.88;1.40;;;;;;;9.27;100.00;99605.69;5044184;28;20128;-84
2022/09/16 03:29:11;;;;;;;7.82;1.88;;;;;;;9.17;100.00;99604.31;5045253;28;20035;-84
2022/09/16 03:31:55;;;;;;;15.23;2.40;;;;;;;9.14;100.00;99610.81;5046376;28;20035;-85
2022/09/16 03:34:58;;;;;;;5.93;1.63;;;;;;;9.05;100.00;99601.25;5052811;28;20487;-85
2022/09/16 03:37:27;;;;;;;10.30;1.50;;;;;;;9.08;100.00;99616.84;5043760;28;20052;-86
2022/09/16 03:39:58;;;;;;;14.18;1.75;;;;;;;9.00;100.00;99619.59;5048643;28;20053;-84
2022/09/16 03:42:24;;;;;;;15.75;2.97;;;;;;;9.04;100.00;99618.25;5060758;28;20051;-85
2022/09/16 03:44:50;;;;;;;19.33;2.65;;;;;;;8.95;100.00;99621.97;5070631;28;20439;-82
2022/09/16 03:47:16;;;;;;;12.07;1.67;;;;;;;8.96;100.00;99620.97;5059546;28;20040;-83
2022/09/16 03:49:42;;;;;;;6.80;1.42;;;;;;;8.97;100.00;99620.78;5028745;28;20318;-84
2022/09/16 03:52:07;;;;;;;15.43;2.23;;;;;;;9.19;100.00;99645.72;5044546;28;20033;-84
2022/09/16 03:54:35;;;;;;;13.80;3.10;;;;;;;9.16;100.00;99638.09;5041229;28;20690;-84
2022/09/16 03:57:00;;;;;;;9.20;1.70;;;;;;;9.21;100.00;99629.56;5040905;28;20298;-83
2022/09/16 03:59:26;;;;;;;7.80;1.43;;;;;;;9.27;100.00;99624.34;5061626;28;20024;-85
2022/09/16 04:01:52;;;;;;;;;;;;;;;9.41;100.00;99622.72;5061280;28;20028;-84
2022/09/16 04:04:17;;;;;;;;;;;;;;;9.44;100.00;99603.69;5052854;28;20353;-84
2022/09/16 04:06:43;;;;;;;10.50;2.40;;;;;;;9.43;100.00;99598.53;5051897;28;20265;-85
2022/09/16 04:09:12;;;;;;;20.70;3.10;;;;;;;9.40;100.00;99597.06;5044269;28;20062;-85
2022/09/16 04:11:38;;;;;;;8.82;2.28;;;;;;;9.39;100.00;99598.09;5063610;28;20561;-85
2022/09/16 04:14:05;;;;;;;10.23;1.50;;;;;;;9.43;100.00;99594.03;5027604;28;20020;-82
2022/09/16 04:16:31;;;;;;;15.25;1.77;;;;;;;9.50;100.00;99588.81;5041045;28;20067;-84
2022/09/16 04:18:56;;;;;;;13.97;2.30;;;;;;;9.44;100.00;99581.56;5032176;28;20052;-83
2022/09/16 04:21:22;;;;;;;10.27;2.40;;;;;;;9.41;100.00;99576.56;5051382;28;20122;-84
2022/09/16 04:23:47;;;;;;;8.13;1.43;;;;;;;9.37;100.00;99580.63;5070153;28;20020;-85
2022/09/16 04:26:13;;;;;;;10.25;2.33;;;;;;;9.32;100.00;99553.69;5043777;28;20048;-84
2022/09/16 04:28:38;;;;;;;10.93;1.40;;;;;;;9.30;100.00;99556.56;5052118;28;20097;-85
2022/09/16 04:31:10;;;;;;;12.37;2.27;;;;;;;9.19;100.00;99555.16;5072243;28;20063;-85
2022/09/16 04:33:36;;;;;;;14.18;2.50;;;;;;;9.16;100.00;99552.06;5048712;28;20554;-85
2022/09/16 04:36:03;;;;;;;9.35;1.90;;;;;;;9.15;100.00;99559.19;5041079;28;20068;-84
2022/09/16 04:38:29;;;;;;;9.30;1.40;;;;;;;9.05;100.00;99564.78;5044247;28;20082;-85
2022/09/16 04:40:59;;;;;;;10.03;1.70;;;;;;;9.12;100.00;99569.41;5044374;28;20056;-83
2022/09/16 04:43:25;;;;;;;9.80;1.35;;;;;;;9.09;100.00;99546.63;5042237;28;20037;-84
2022/09/16 04:45:50;;;;;;;9.07;1.67;;;;;;;9.02;100.00;99543.88;5032687;28;20020;-84
2022/09/16 04:48:16;;;;;;;9.83;1.80;;;;;;;9.08;100.00;99534.31;5029369;28;20037;-83
2022/09/16 04:50:42;;;;;;;8.40;1.48;;;;;;;9.14;100.00;99546.09;5050867;28;20023;-83
2022/09/16 04:53:07;;;;;;;10.93;2.10;;;;;;;9.22;100.00;99532.66;5039012;28;20504;-82
2022/09/16 04:55:33;;;;;;;8.17;1.97;;;;;;;9.24;100.00;99531.47;5054009;28;20022;-84
2022/09/16 04:57:59;;;;;;;13.35;1.70;;;;;;;9.21;100.00;99521.19;5055320;28;20060;-82
2022/09/16 05:00:25;;;;;;;7.93;1.73;;;;;;;9.20;100.00;99514.25;5055232;28;20120;-83
2022/09/16 05:02:53;;;;;;;13.68;1.95;;;;;;;9.20;100.00;99492.94;5055554;28;20450;-85
2022/09/16 05:05:19;;;;;;;8.65;2.45;;;;;;;9.16;100.00;99488.97;5064110;28;20059;-81
2022/09/16 05:07:46;;;;;;;5.82;1.23;;;;;;;9.19;100.00;99491.25;5067393;28;20433;-82
2022/09/16 05:10:12;;;;;;;15.00;2.30;;;;;;;9.24;100.00;99491.53;5042107;28;20025;-85
2022/09/16 05:12:37;;;;;;;8.70;1.30;;;;;;;9.23;100.00;99484.56;5062204;28;20032;-87
2022/09/16 05:15:04;;;;;;;6.25;1.70;;;;;;;9.23;100.00;99489.88;5033545;28;20024;-84
2022/09/16 05:17:30;;;;;;;11.05;1.70;;;;;;;9.27;100.00;99491.19;5061601;28;20151;-81
2022/09/16 05:19:56;;;;;;;18.85;1.73;;;;;;;9.29;100.00;99486.50;5044291;28;20037;-87
2022/09/16 05:22:21;;;;;;;9.85;1.88;;;;;;;9.36;100.00;99488.41;5042470;28;20044;-86
2022/09/16 05:24:46;;;;;;;8.07;1.80;;;;;;;9.41;100.00;99484.19;5022306;28;20031;-85
2022/09/16 05:27:12;;;;;;;11.53;3.27;;;;;;;9.43;100.00;99482.13;5044709;28;20038;-86
2022/09/16 05:29:37;;;;;;;10.00;2.40;;;;;;;9.50;100.00;99471.56;5035819;28;20016;-87
2022/09/16 05:32:03;;;;;;;12.47;2.37;;;;;;;9.64;100.00;99468.03;5044750;28;20038;-85
2022/09/16 05:34:28;;;;;;;8.80;2.13;;;;;;;9.67;100.00;99464.22;5048270;28;20076;-86
2022/09/16 05:36:55;;;;;;;8.60;1.38;;;;;;;9.81;100.00;99481.16;5023692;28;20045;-86
2022/09/16 05:39:20;;;;;;;;;;;;;;;9.99;100.00;99497.53;5027131;28;20021;-83
2022/09/16 05:41:46;;;;;;;22.20;3.33;;;;;;;10.17;100.00;99488.31;5045761;28;19917;-85
2022/09/16 05:44:12;;;;;;;5.82;1.33;;;;;;;9.99;100.00;99476.22;5036836;28;20032;-87
2022/09/16 05:46:42;;;;;;;13.63;2.35;;;;;;;10.00;100.00;99490.41;5055413;28;20059;-86
2022/09/16 05:49:08;;;;;;;13.82;1.30;;;;;;;9.81;100.00;99495.31;5047893;28;20492;-86
2022/09/16 05:51:35;;;;;;;6.35;2.10;;;;;;;9.82;100.00;99506.81;5047773;28;20650;-86
2022/09/16 05:54:00;;;;;;;14.10;2.15;;;;;;;9.95;100.00;99533.63;5031875;28;20439;-86
2022/09/16 05:56:28;;;;;;;15.27;2.00;;;;;;;10.07;100.00;99534.78;5032971;28;20028;-87
2022/09/16 05:58:56;;;;;;;10.93;1.40;;;;;;;9.97;100.00;99512.91;5049351;28;20048;-84
2022/09/16 06:01:23;;;;;;;9.43;1.92;;;;;;;9.88;100.00;99503.38;5049532;28;20044;-86
2022/09/16 06:03:50;;;;;;;8.93;1.98;;;;;;;9.90;100.00;99493.34;5041285;28;20101;-87
2022/09/16 06:06:33;;;;;;;12.15;1.95;;;;;;;10.02;100.00;99491.00;5051199;28;20047;-87
2022/09/16 06:09:04;;;;;;;4.95;1.38;;;;;;;10.96;100.00;99504.19;5050725;28;20028;-85
2022/09/16 06:11:30;;;;;;;13.00;2.65;;;;;;;11.19;100.00;99415.72;5058782;28;20032;-83
2022/09/16 06:14:00;;;;;;;7.73;2.00;;;;;;;10.74;100.00;99354.72;5045434;28;20419;-86
2022/09/16 06:16:27;;;;;;;8.30;1.95;;;;;;;10.73;100.00;99331.72;5049292;28;20040;-85
2022/09/16 06:18:54;;;;;;;9.13;1.55;;;;;;;10.64;100.00;99348.09;5066098;28;20034;-84
2022/09/16 06:21:20;;;;;;;15.02;1.58;;;;;;;11.40;100.00;99359.50;5042501;28;20553;-83
2022/09/16 06:23:45;;;;;;;12.50;2.65;;;;;;;11.54;100.00;99319.44;5065698;28;20051;-86
2022/09/16 06:26:23;;;;;;;6.90;1.90;;;;;;;12.39;100.00;99307.09;5049591;28;20100;-86
2022/09/16 06:28:50;;;;;;;8.10;1.67;;;;;;;12.52;100.00;99180.41;5041628;28;20041;-85
2022/09/16 06:31:24;;;;;;;8.05;1.70;;;;;;;13.09;100.00;99103.63;5056109;28;20029;-87
2022/09/16 06:33:51;;;;;;;17.67;1.65;;;;;;;13.22;100.00;98968.69;5045207;28;20036;-85
2022/09/16 06:36:19;;;;;;;13.57;2.10;;;;;;;13.64;100.00;98957.31;5046745;28;20032;-86
2022/09/16 06:38:45;;;;;;;7.88;1.35;;;;;;;13.90;100.00;98846.16;5056481;28;20032;-83
2022/09/16 06:41:12;;;;;;;12.73;2.03;;;;;;;13.46;100.00;98849.09;5048643;28;20016;-86
2022/09/16 06:43:38;;;;;;;5.55;2.20;;;;;;;13.80;100.00;98881.59;5058333;28;20046;-85
2022/09/16 06:46:15;;;;;;;9.00;1.57;;;;;;;14.15;100.00;98848.66;5043751;28;20104;-84
2022/09/16 06:48:51;;;;;;;12.98;1.95;;;;;;;14.11;100.00;98758.94;5044493;28;20407;-80
2022/09/16 06:51:22;;;;;;;7.40;2.03;;;;;;;14.21;100.00;98783.31;5072843;28;20042;-83
2022/09/16 06:53:49;;;;;;;12.18;2.17;;;;;;;14.02;100.00;98642.28;5053445;28;20028;-84
2022/09/16 06:56:17;;;;;;;11.07;1.70;;;;;;;13.93;100.00;98684.75;5045857;28;20035;-83
2022/09/16 06:58:46;;;;;;;11.45;1.58;;;;;;;13.80;100.00;98875.41;5029929;28;20103;-84
2022/09/16 07:01:18;;;;;;;15.82;1.67;;;;;;;13.38;100.00;98913.72;5044384;28;20044;-85
2022/09/16 07:03:45;;;;;;;12.75;1.73;;;;;;;13.28;100.00;98980.44;5039795;28;20411;-85
2022/09/16 07:06:13;;;;;;;14.60;1.58;;;;;;;12.92;100.00;99000.72;5036681;28;20024;-83
2022/09/16 07:08:39;;;;;;;7.00;1.23;;;;;;;12.74;100.00;98961.38;5037641;28;20127;-85
2022/09/16 07:11:08;;;;;;;14.85;2.30;;;;;;;12.74;100.00;99016.78;5046156;28;20416;-84
2022/09/16 07:13:34;;;;;;;8.27;1.63;;;;;;;12.65;100.00;99139.38;5046005;28;20106;-85
2022/09/16 07:16:01;;;;;;;14.93;2.47;;;;;;;12.85;100.00;99207.03;5037387;28;20024;-84
2022/09/16 07:18:28;;;;;;;12.55;1.70;;;;;;;13.30;100.00;99249.03;5061208;28;20056;-85
2022/09/16 07:21:01;;;;;;;13.40;1.77;;;;;;;13.51;100.00;99208.47;5033683;28;20047;-85
2022/09/16 07:23:31;;;;;;;9.95;1.67;;;;;;;13.40;100.00;99162.78;5045962;28;20032;-85
2022/09/16 07:26:05;;;;;;;13.27;2.50;;;;;;;13.11;100.00;99175.78;5047016;28;20059;-85
2022/09/16 07:28:32;;;;;;;11.18;2.05;;;;;;;12.98;100.00;99117.72;5042568;28;20033;-85
2022/09/16 07:31:05;;;;;;;;;;;;;;;12.97;100.00;99152.75;5068883;28;20099;-84
2022/09/16 07:33:32;;;;;;;11.23;2.50;;;;;;;13.08;100.00;99096.63;5042562;28;19912;-85
2022/09/16 07:36:01;;;;;;;9.10;1.40;;;;;;;13.54;100.00;99081.19;5042212;28;20017;-85
2022/09/16 07:38:28;;;;;;;8.73;2.05;;;;;;;13.75;100.00;99106.75;5044671;28;20056;-85
2022/09/16 07:40:54;;;;;;;9.55;1.83;;;;;;;14.35;100.00;99015.56;5046958;28;20024;-82
2022/09/16 07:43:20;;;;;;;9.57;2.25;;;;;;;14.58;100.00;98909.28;5043346;28;20040;-83
2022/09/16 07:45:46;;;;;;;10.40;2.33;;;;;;;14.54;100.00;98824.88;5054590;28;20024;-85
2022/09/16 07:48:11;;;;;;;7.05;1.58;;;;;;;14.81;100.00;98797.50;5029814;28;20067;-86
2022/09/16 07:50:37;;;;;;;11.30;1.60;;;;;;;14.74;100.00;98757.34;5028559;28;20469;-86
2022/09/16 07:53:03;;;;;;;9.90;2.20;;;;;;;15.06;100.00;98757.72;5044795;28;20425;-84
2022/09/16 07:55:28;;;;;;;6.38;1.50;;;;;;;15.46;100.00;98783.69;5044625;28;20020;-85
2022/09/16 07:57:54;;;;;;;6.50;1.52;;;;;;;15.95;100.00;98770.53;5036458;28;20562;-86
2022/09/16 08:00:20;;;;;;;8.93;1.43;;;;;;;15.79;100.00;98709.47;5061955;28;20099;-85
2022/09/16 08:02:46;;;;;;;7.55;1.58;;;;;;;16.03;100.00;98710.09;5044908;28;20515;-86
2022/09/16 08:05:12;;;;;;;11.03;2.47;;;;;;;15.71;100.00;98505.44;5043940;28;20025;-86
2022/09/16 08:07:37;;;;;;;11.40;1.50;;;;;;;14.99;100.00;98577.00;5069551;28;20400;-86
2022/09/16 08:10:03;;;;;;;6.67;1.50;;;;;;;16.05;100.00;98882.94;5027399;28;20029;-84
2022/09/16 08:12:31;;;;;;;11.57;2.05;;;;;;;15.85;100.00;98614.34;5061320;28;20032;-86
2022/09/16 08:14:58;;;;;;;15.20;1.50;;;;;;;16.73;100.00;98813.66;5063783;28;20033;-86
2022/09/16 08:17:24;;;;;;;11.05;1.95;;;;;;;15.88;100.00;98500.00;5046210;28;20044;-84
2022/09/16 08:19:49;;;;;;;8.93;1.98;;;;;;;16.31;100.00;98657.97;5054036;28;20481;-84
2022/09/16 08:22:15;;;;;;;7.67;1.73;;;;;;;16.92;100.00;98573.50;5052216;28;20036;-84
2022/09/16 08:24:40;;;;;;;4.37;1.30;;;;;;;16.80;100.00;98609.50;5051428;28;20050;-84
2022/09/16 08:27:05;;;;;;;8.57;1.20;;;;;;;16.49;100.00;98629.91;5051362;28;20086;-86
2022/09/16 08:29:31;;;;;;;10.80;2.03;;;;;;;17.01;100.00;98553.09;5070123;28;20028;-85
2022/09/16 08:31:56;;;;;;;8.17;1.47;;;;;;;17.75;96.99;98608.88;5051163;28;20086;-85
2022/09/16 08:34:21;;;;;;;7.07;1.40;;;;;;;16.98;96.11;98410.75;5067537;28;20028;-85
2022/09/16 08:36:47;;;;;;;12.47;2.33;;;;;;;16.89;99.79;98639.50;5045781;28;20040;-84
2022/09/16 08:39:13;;;;;;;5.70;1.65;;;;;;;17.22;98.09;98629.56;5051759;28;20115;-85
2022/09/16 08:42:01;;;;;;;5.32;1.70;;;;;;;17.09;95.92;98534.56;5052587;28;20036;-81
2022/09/16 08:44:39;;;;;;;6.80;1.70;;;;;;;17.02;91.90;98330.97;5060302;28;20032;-84
2022/09/16 08:47:21;;;;;;;9.82;1.92;;;;;;;16.65;97.86;98598.56;5049565;28;20127;-84
2022/09/16 08:49:49;;;;;;;6.32;1.30;;;;;;;17.92;93.56;98646.53;5034265;28;20469;-83
2022/09/16 08:52:35;;;;;;;10.30;1.98;;;;;;;17.45;88.58;98332.47;5058697;28;20044;-85
2022/09/16 08:55:03;;;;;;;8.82;1.85;;;;;;;16.86;92.08;98433.34;5033260;28;20039;-85
2022/09/16 08:57:33;;;;;;;10.75;2.15;;;;;;;16.23;89.93;98225.00;5051918;28;20020;-84
2022/09/16 09:00:11;;;;;;;9.60;1.15;;;;;;;15.55;93.57;98308.94;5052521;28;20036;-84
2022/09/16 09:03:04;;;;;;;7.68;1.38;;;;;;;15.82;96.37;98556.44;5025036;28;20037;-84
2022/09/16 09:05:33;;;;;;;8.02;1.25;;;;;;;16.15;95.64;98618.47;5043245;28;20040;-85
2022/09/16 09:08:43;;;;;;;10.00;1.63;;;;;;;16.65;91.23;98515.06;5051354;28;20021;-83
2022/09/16 09:11:29;;;;;;;10.48;1.50;;;;;;;16.00;93.23;98482.66;5044481;28;20036;-83
2022/09/16 09:14:13;;;;;;;;;;;;;;;15.79;96.26;98612.63;5047879;28;20028;-83
2022/09/16 09:16:50;;;;;;;6.07;1.20;;;;;;;15.25;98.00;98550.53;5053627;28;19959;-84
2022/09/16 09:19:50;;;;;;;11.77;1.95;;;;;;;14.95;100.00;98761.25;5043279;28;20048;-85
2022/09/16 09:22:25;;;;;;;4.03;1.13;;;;;;;15.49;100.00;99132.81;5061199;28;20062;-83
2022/09/16 09:25:02;;;;;;;10.85;2.15;;;;;;;16.10;100.00;99039.13;5062586;28;20037;-83
2022/09/16 09:27:41;;;;;;;6.97;1.08;;;;;;;16.64;100.00;99046.84;5054028;28;20024;-84
2022/09/16 09:30:19;;;;;;;9.18;1.70;;;;;;;15.69;96.44;98503.00;5044421;28;20029;-82
2022/09/16 09:33:33;;;;;;;11.48;1.92;;;;;;;15.93;98.75;98731.50;5054623;28;20108;-85
2022/09/16 09:36:17;;;;;;;11.93;1.70;;;;;;;15.50;97.84;98634.25;5050988;28;20041;-82
2022/09/16 09:39:20;;;;;;;7.43;1.90;;;;;;;14.78;96.53;98428.94;5052899;28;20104;-85
2022/09/16 09:42:06;;;;;;;7.78;1.40;;;;;;;15.02;96.66;98524.66;5058769;28;20404;-85
2022/09/16 09:44:49;;;;;;;7.93;1.58;;;;;;;15.25;100.00;98765.56;5060810;28;20611;-86
2022/09/16 09:47:27;;;;;;;3.58;0.88;;;;;;;15.23;100.00;98870.66;5046377;28;20079;-85
2022/09/16 09:49:57;;;;;;;4.85;1.35;;;;;;;15.23;100.00;98814.19;5064787;28;20096;-85
2022/09/16 09:52:37;;;;;;;12.23;1.52;;;;;;;14.91;100.00;98703.66;5063575;28;20037;-86
2022/09/16 09:55:14;;;;;;;6.85;1.10;;;;;;;15.31;100.00;98934.81;5062017;28;20032;-86
2022/09/16 09:58:04;;;;;;;12.35;1.75;;;;;;;15.33;100.00;99015.22;5064398;28;20036;-83
2022/09/16 10:00:29;;;;;;;17.70;2.10;;;;;;;15.03;100.00;98915.91;5061436;28;20076;-83
2022/09/16 10:03:03;;;;;;;9.53;1.53;;;;;;;15.23;100.00;99123.34;5061890;28;20016;-83
2022/09/16 10:05:29;;;;;;;9.48;1.27;;;;;;;15.24;100.00;99054.25;5040113;28;20072;-82
2022/09/16 10:07:57;;;;;;;8.70;1.43;;;;;;;15.41;100.00;98942.25;5040771;28;20473;-82
2022/09/16 10:10:25;;;;;;;4.97;1.70;;;;;;;15.62;100.00;98901.25;5024506;28;20043;-84
2022/09/16 10:12:50;;;;;;;9.20;1.88;;;;;;;15.29;100.00;98802.50;5058563;28;20013;-82
2022/09/16 10:15:43;;;;;;;6.43;1.07;;;;;;;16.96;94.71;98871.13;5023631;28;20075;-84
2022/09/16 10:18:31;;;;;;;10.23;1.60;;;;;;;16.90;86.92;98409.34;5019588;28;20049;-81
2022/09/16 10:21:15;;;;;;;9.70;1.63;;;;;;;17.87;85.86;98636.50;5046347;28;20067;-83
2022/09/16 10:23:51;;;;;;;7.05;1.63;;;;;;;17.52;84.31;98470.63;5031498;28;20037;-82
2022/09/16 10:26:20;;;;;;;8.85;1.65;;;;;;;18.18;80.37;98395.50;5065590;28;20028;-80
2022/09/16 10:29:16;;;;;;;6.63;2.28;;;;;;;18.55;77.11;98206.91;5051398;28;20563;-84
2022/09/16 10:31:42;;;;;;;5.63;1.55;;;;;;;18.07;78.42;98243.47;4998962;28;20042;-84
2022/09/16 10:34:26;;;;;;;10.23;1.70;;;;;;;17.50;83.20;98442.28;4977955;28;20038;-86
2022/09/16 10:37:00;;;;;;;18.95;3.13;;;;;;;17.20;93.97;98980.34;4986129;28;20097;-85
2022/09/16 10:39:28;;;;;;;10.13;2.58;;;;;;;16.68;99.68;99059.59;4997756;28;20137;-86
2022/09/16 10:41:54;;;;;;;8.88;2.13;;;;;;;15.51;100.00;99214.09;4963099;28;20026;-81
2022/09/16 10:44:31;;;;;;;9.80;2.07;;;;;;;14.54;100.00;99373.53;4997233;28;20145;-81
2022/09/16 10:47:09;;;;;;;13.73;3.35;;;;;;;14.17;100.00;99616.84;5010706;28;20039;-84
2022/09/16 10:49:43;;;;;;;18.25;2.90;;;;;;;13.75;100.00;99757.72;4984391;28;20102;-83
2022/09/16 10:52:14;;;;;;;13.23;2.00;;;;;;;13.64;100.00;99828.88;4975362;28;20115;-83
2022/09/16 10:54:40;;;;;;;19.95;3.88;;;;;;;13.87;100.00;99922.41;4977163;28;20399;-85
2022/09/16 10:57:19;;;;;;;13.23;3.30;;;;;;;14.88;100.00;99889.09;4977112;28;20033;-83
2022/09/16 11:00:17;;;;;;;11.40;3.13;;;;;;;14.63;100.00;99719.72;4993665;28;20482;-86
2022/09/16 11:03:01;;;;;;;6.45;1.52;;;;;;;14.66;100.00;99665.59;4982777;28;20054;-86
2022/09/16 11:05:32;;;;;;;9.52;1.20;;;;;;;16.32;100.00;99454.03;4968960;28;20045;-86
2022/09/16 11:08:15;;;;;;;9.63;1.40;;;;;;;15.31;100.00;99089.91;5026686;28;20036;-85
2022/09/16 11:11:00;;;;;;;13.20;1.88;;;;;;;15.32;100.00;99199.09;5062084;28;20021;-83
2022/09/16 11:13:55;;;;;;;11.18;1.90;;;;;;;15.31;100.00;99074.63;5039680;28;20024;-83
2022/09/16 11:16:41;;;;;;;13.43;1.85;;;;;;;14.78;100.00;99100.47;5075390;28;20039;-85
2022/09/16 11:19:17;;;;;;;10.63;1.70;;;;;;;14.61;100.00;99322.44;5058571;28;20399;-86
2022/09/16 11:21:57;;;;;;;8.93;1.55;;;;;;;15.07;100.00;99387.41;5045705;28;20481;-82
2022/09/16 11:24:44;;;;;;;9.75;2.15;;;;;;;16.65;100.00;99636.72;5056496;28;20078;-83
2022/09/16 11:27:35;;;;;;;19.98;2.92;;;;;;;17.12;100.00;99079.75;5057663;28;20070;-84
2022/09/16 11:30:13;;;;;;;9.32;2.25;;;;;;;16.59;100.00;99038.69;5066612;28;20032;-85
2022/09/16 11:32:57;;;;;;;16.05;2.10;;;;;;;15.79;100.00;99080.78;5067954;28;20028;-82
2022/09/16 11:35:53;;;;;;;14.68;2.30;;;;;;;14.87;100.00;99286.38;5056646;28;20034;-85
2022/09/16 11:38:37;;;;;;;;;;;;;;;13.89;100.00;99617.97;5017891;28;20067;-86
2022/09/16 11:41:26;;;;;;;15.95;2.10;;;;;;;13.99;100.00;99823.31;5056598;28;20019;-88
2022/09/16 11:44:14;;;;;;;10.27;2.10;;;;;;;14.19;100.00;99848.31;5048899;28;20481;-89
2022/09/16 11:46:46;;;;;;;8.05;1.77;;;;;;;15.51;100.00;99830.06;5057715;28;20040;-87
2022/09/16 11:49:43;;;;;;;10.45;2.25;;;;;;;16.56;100.00;99747.72;5049964;28;20116;-87
2022/09/16 11:52:55;;;;;;;6.18;1.83;;;;;;;16.28;100.00;99557.06;5051917;28;20508;-83
2022/09/16 11:55:33;;;;;;;6.60;1.13;;;;;;;16.57;100.00;99445.72;4995995;28;20451;-87