Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:22;;;;;;;16.40;14.52;;;;;;;5.09;43.14;100599.00;10320737;28;20064;-61
2022/03/03 00:05:23;;;;;;;15.23;13.63;;;;;;;5.19;42.89;100610.75;10319806;28;20539;-60
2022/03/03 00:10:25;;;;;;;14.88;13.38;;;;;;;5.24;42.91;100599.94;10319137;28;20165;-62
2022/03/03 00:15:26;;;;;;;15.40;13.50;;;;;;;5.34;42.69;100611.72;10321113;28;20045;-62
2022/03/03 00:20:28;;;;;;;16.45;14.75;;;;;;;5.19;43.21;100605.47;10324107;28;20054;-63
2022/03/03 00:25:29;;;;;;;17.40;14.77;;;;;;;5.19;43.24;100616.03;10316797;28;20054;-62
2022/03/03 00:30:31;;;;;;;17.88;14.52;;;;;;;5.09;43.43;100622.75;10316935;28;20073;-61
2022/03/03 00:35:32;;;;;;;19.55;15.75;;;;;;;4.99;43.89;100616.22;10320965;28;20076;-61
2022/03/03 00:40:34;;;;;;;17.13;14.82;;;;;;;4.84;44.29;100610.78;10320136;28;20049;-62
2022/03/03 00:45:36;;;;;;;18.98;15.80;;;;;;;4.43;45.22;100561.00;10320908;28;20082;-61
2022/03/03 00:50:38;;;;;;;18.48;15.05;;;;;;;4.63;45.18;100585.50;10319443;28;20140;-61
2022/03/03 00:55:39;;;;;;;18.10;16.20;;;;;;;4.35;45.87;100568.44;10315639;28;20045;-62
2022/03/03 01:00:40;;;;;;;18.05;16.00;;;;;;;4.60;45.66;100591.78;10313077;28;20140;-61
2022/03/03 01:05:42;;;;;;;19.40;16.23;;;;;;;4.60;45.60;100579.44;10324450;28;20127;-62
2022/03/03 01:10:43;;;;;;;18.80;16.80;;;;;;;4.85;45.43;100586.13;10321339;28;20042;-61
2022/03/03 01:15:45;;;;;;;17.15;15.50;;;;;;;4.71;45.84;100567.50;10318332;28;20050;-61
2022/03/03 01:20:46;;;;;;;17.60;15.35;;;;;;;4.95;45.03;100582.09;10319116;28;20058;-61
2022/03/03 01:25:48;;;;;;;17.48;15.10;;;;;;;4.71;45.13;100557.81;10316294;28;20141;-62
2022/03/03 01:30:49;;;;;;;16.13;14.40;;;;;;;4.62;45.51;100557.44;10313907;28;20053;-62
2022/03/03 01:35:51;;;;;;;16.35;14.52;;;;;;;4.68;45.89;100546.56;10319076;28;20050;-62
2022/03/03 01:40:52;;;;;;;15.90;14.20;;;;;;;4.70;44.75;100560.50;10316924;28;20056;-61
2022/03/03 01:45:53;;;;;;;17.15;14.73;;;;;;;4.39;45.60;100546.25;10315218;28;20042;-62
2022/03/03 01:50:55;;;;;;;15.63;12.90;;;;;;;4.46;45.39;100547.66;10312626;28;20421;-60
2022/03/03 01:55:57;;;;;;;16.65;14.07;;;;;;;4.31;45.17;100529.97;10312142;28;20056;-62
2022/03/03 02:00:59;;;;;;;17.23;14.43;;;;;;;4.19;46.15;100542.84;10317403;28;20297;-62
2022/03/03 02:06:00;;;;;;;16.05;14.35;;;;;;;4.28;45.95;100538.03;10319626;28;20121;-62
2022/03/03 02:11:02;;;;;;;16.75;14.95;;;;;;;4.16;46.25;100524.53;10313588;28;20100;-62
2022/03/03 02:16:07;;;;;;;15.57;13.98;;;;;;;4.19;46.03;100534.94;10316211;28;20053;-62
2022/03/03 02:21:13;;;;;;;17.77;14.68;;;;;;;4.01;46.39;100530.56;10316330;28;20053;-62
2022/03/03 02:26:22;;;;;;;17.35;14.32;;;;;;;3.79;47.24;100526.31;10318175;28;20576;-62
2022/03/03 02:31:24;;;;;;;17.20;15.40;;;;;;;3.83;47.59;100535.78;10316871;28;20078;-62
2022/03/03 02:36:27;;;;;;;16.30;14.60;;;;;;;4.00;47.60;100529.69;10322426;28;22735;-61
2022/03/03 02:41:29;;;;;;;15.23;13.63;;;;;;;3.77;48.62;100501.88;10366759;28;20062;-62
2022/03/03 02:46:31;;;;;;;13.45;12.10;;;;;;;3.54;48.33;100530.13;10318543;28;20680;-62
2022/03/03 02:51:32;;;;;;;15.27;13.55;;;;;;;3.54;48.47;100524.88;10319297;28;20223;-62
2022/03/03 02:57:53;;;;;;;16.95;14.38;;;;;;;3.69;47.78;100517.16;10315052;28;20149;-61
2022/03/03 03:01:55;;;;;;;16.60;13.93;;;;;;;3.50;48.30;100496.97;10309940;28;20052;-61
2022/03/03 03:06:57;;;;;;;14.63;13.13;;;;;;;3.47;48.60;100497.13;10309843;28;20057;-62
2022/03/03 03:11:58;;;;;;;14.43;12.75;;;;;;;3.42;48.37;100488.56;10313025;28;20049;-62
2022/03/03 03:17:00;;;;;;;14.40;12.93;;;;;;;3.32;49.19;100501.31;10314075;28;20101;-62
2022/03/03 03:22:03;;;;;;;13.45;12.02;;;;;;;3.19;48.85;100498.38;10321663;28;20116;-61
2022/03/03 03:27:04;;;;;;;13.57;11.68;;;;;;;3.39;48.82;100501.88;10320736;28;20694;-61
2022/03/03 03:32:06;;;;;;;13.10;11.75;;;;;;;3.44;48.04;100489.38;10320635;28;20589;-61
2022/03/03 03:37:07;;;;;;;14.20;12.70;;;;;;;3.24;48.21;100457.88;10319713;28;20057;-64
2022/03/03 03:42:09;;;;;;;15.10;13.45;;;;;;;3.39;48.24;100501.88;10319325;28;20046;-62
2022/03/03 03:47:12;;;;;;;12.52;11.13;;;;;;;3.29;48.34;100509.38;10317254;28;20520;-62
2022/03/03 03:52:14;;;;;;;13.50;10.68;;;;;;;3.21;47.81;100503.59;10320434;28;20494;-62
2022/03/03 03:57:15;;;;;;;13.40;11.43;;;;;;;3.15;47.47;100493.34;10316782;28;20533;-61
2022/03/03 04:02:17;;;;;;;11.82;10.68;;;;;;;3.08;47.83;100487.53;10321522;28;20042;-62
2022/03/03 04:07:18;;;;;;;12.88;10.77;;;;;;;2.95;48.60;100491.63;10316864;28;20133;-63
2022/03/03 04:12:20;;;;;;;12.77;11.32;;;;;;;2.76;48.63;100463.53;10318023;28;21932;-61
2022/03/03 04:17:21;;;;;;;14.70;12.43;;;;;;;2.85;49.27;100482.44;10319291;28;20054;-61
2022/03/03 04:22:23;;;;;;;14.95;13.45;;;;;;;2.76;49.54;100447.78;10318743;28;20058;-60
2022/03/03 04:27:24;;;;;;;14.10;12.80;;;;;;;3.05;49.09;100444.72;10315998;28;20567;-61
2022/03/03 04:32:26;;;;;;;13.95;12.48;;;;;;;2.91;49.46;100440.09;10319140;28;20053;-59
2022/03/03 04:37:27;;;;;;;14.93;12.10;;;;;;;2.96;49.08;100446.84;10319121;28;20054;-61
2022/03/03 04:42:29;;;;;;;13.80;12.25;;;;;;;2.94;49.24;100411.03;10315898;28;20061;-63
2022/03/03 04:47:30;;;;;;;13.43;12.02;;;;;;;3.01;48.96;100426.44;10318535;28;20068;-60
2022/03/03 04:52:31;;;;;;;11.48;10.25;;;;;;;2.83;49.27;100436.03;10313209;28;20056;-63
2022/03/03 04:57:33;;;;;;;12.38;11.07;;;;;;;2.82;49.34;100434.34;10314081;28;20218;-63
2022/03/03 05:02:35;;;;;;;13.13;11.68;;;;;;;2.83;49.64;100461.47;10316726;28;20200;-61
2022/03/03 05:07:37;;;;;;;12.75;11.27;;;;;;;2.73;49.56;100445.28;10315922;28;20074;-61
2022/03/03 05:12:38;;;;;;;13.93;11.50;;;;;;;2.80;48.74;100415.13;10316097;28;20054;-61
2022/03/03 05:17:40;;;;;;;14.70;10.80;;;;;;;2.97;48.40;100431.91;10320520;28;20137;-63
2022/03/03 05:22:42;;;;;;;12.60;10.95;;;;;;;2.93;47.90;100425.97;10315915;28;20451;-63
2022/03/03 05:27:43;;;;;;;15.10;11.27;;;;;;;2.92;48.30;100420.78;10318741;28;20053;-63
2022/03/03 05:32:47;;;;;;;13.50;12.15;;;;;;;2.87;48.56;100417.47;10319717;28;20469;-62
2022/03/03 05:37:49;;;;;;;14.60;13.10;;;;;;;2.87;49.16;100441.16;10322145;28;20608;-60
2022/03/03 05:42:51;;;;;;;14.80;13.07;;;;;;;2.87;49.01;100430.63;10314955;28;20132;-60
2022/03/03 05:47:53;;;;;;;15.27;13.38;;;;;;;2.86;49.31;100402.66;10313840;28;20193;-62
2022/03/03 05:52:59;;;;;;;16.65;14.05;;;;;;;2.67;49.13;100403.47;10306907;28;20505;-63
2022/03/03 05:58:01;;;;;;;15.68;12.70;;;;;;;2.68;49.51;100434.09;10294924;28;20065;-63
2022/03/03 06:03:03;;;;;;;14.82;13.18;;;;;;;2.56;50.56;100418.88;10309629;28;20054;-61
2022/03/03 06:08:05;;;;;;;15.02;13.27;;;;;;;2.71;50.17;100441.84;10307391;28;20061;-62
2022/03/03 06:13:31;;;;;;;16.63;13.73;;;;;;;2.68;50.80;100455.13;10310518;28;20072;-61
2022/03/03 06:18:33;;;;;;;16.33;14.73;;;;;;;2.56;50.52;100418.88;10301839;28;20058;-62
2022/03/03 06:23:34;;;;;;;18.17;14.68;;;;;;;2.60;50.76;100430.97;10306106;28;20505;-62
2022/03/03 06:28:36;;;;;;;18.05;14.55;;;;;;;2.63;51.41;100454.50;10308921;28;20058;-61
2022/03/03 06:33:37;;;;;;;24.35;17.42;;;;;;;2.69;51.05;100459.47;10312169;28;20068;-62
2022/03/03 06:38:39;;;;;;;25.13;16.98;;;;;;;2.68;50.93;100454.28;10302136;28;20681;-62
2022/03/03 06:43:41;;;;;;;19.80;15.25;;;;;;;2.67;51.25;100458.66;10304171;28;20072;-62
2022/03/03 06:48:42;;;;;;;17.85;14.85;;;;;;;2.81;50.89;100464.19;10312376;28;20113;-61
2022/03/03 06:53:45;;;;;;;20.27;15.55;;;;;;;2.93;50.74;100444.38;10303200;28;20918;-61
2022/03/03 06:58:47;;;;;;;18.40;14.70;;;;;;;3.23;50.22;100437.75;10306195;28;20053;-62
2022/03/03 07:03:48;;;;;;;17.00;13.57;;;;;;;3.50;49.08;100425.91;10306985;28;20461;-62
2022/03/03 07:08:55;;;;;;;20.95;13.13;;;;;;;3.96;48.76;100428.03;10312070;28;20513;-60
2022/03/03 07:13:58;;;;;;;16.60;14.05;;;;;;;4.25;47.67;100434.50;10310591;28;20108;-59
2022/03/03 07:19:03;;;;;;;15.68;13.98;;;;;;;4.53;47.08;100432.19;10308484;28;20056;-61
2022/03/03 07:24:19;;;;;;;19.65;14.45;;;;;;;4.66;47.00;100433.25;10307078;28;20429;-65
2022/03/03 07:29:26;;;;;;;18.92;16.05;;;;;;;4.74;47.64;100433.72;10333538;28;20046;-62
2022/03/03 07:34:31;;;;;;;17.08;15.18;;;;;;;4.78;46.18;100426.47;10330418;28;20529;-61
2022/03/03 07:39:38;;;;;;;;;;;;;;;4.88;46.02;100432.09;10331372;28;20057;-60
2022/03/03 07:44:39;;;;;;;17.10;15.40;;;;;;;5.08;45.49;100431.03;10332749;28;19925;-61
2022/03/03 07:49:42;;;;;;;16.48;14.40;;;;;;;5.21;45.14;100434.72;10343108;28;21202;-61
2022/03/03 07:54:43;;;;;;;15.90;14.30;;;;;;;5.43;44.56;100441.41;10332525;28;20147;-60
2022/03/03 07:59:56;;;;;;;16.55;13.52;;;;;;;5.59;43.36;100429.06;10329924;28;20049;-61
2022/03/03 08:05:01;;;;;;;13.82;12.43;;;;;;;5.68;42.67;100426.84;10334784;28;20053;-61
2022/03/03 08:10:03;;;;;;;11.07;9.18;;;;;;;5.83;42.18;100452.38;10332476;28;20140;-60
2022/03/03 08:15:07;;;;;;;12.73;11.52;;;;;;;6.07;41.86;100455.41;10341393;28;20151;-61
2022/03/03 08:20:09;;;;;;;13.18;11.82;;;;;;;6.26;40.71;100465.75;10339713;28;20531;-62
2022/03/03 08:25:12;;;;;;;12.25;10.68;;;;;;;6.41;40.45;100441.97;10338803;28;20053;-62
2022/03/03 08:30:13;;;;;;;13.52;12.13;;;;;;;6.51;40.09;100446.59;10338649;28;20948;-60
2022/03/03 08:35:22;;;;;;;13.90;12.15;;;;;;;6.81;39.87;100464.22;10339008;28;20063;-60
2022/03/03 08:40:25;;;;;;;13.82;12.30;;;;;;;7.02;39.51;100464.69;10331969;28;20085;-62
2022/03/03 08:45:29;;;;;;;14.63;12.05;;;;;;;7.28;38.31;100466.63;10339104;28;20069;-59
2022/03/03 08:50:32;;;;;;;11.90;10.00;;;;;;;7.42;38.00;100451.56;10338771;28;20101;-60
2022/03/03 08:55:36;;;;;;;12.77;10.90;;;;;;;7.83;36.66;100463.06;10335479;28;20534;-61
2022/03/03 09:00:38;;;;;;;13.77;10.75;;;;;;;7.98;36.25;100453.25;10332837;28;20289;-60
2022/03/03 09:05:40;;;;;;;14.43;11.70;;;;;;;8.36;35.54;100457.81;10337089;28;20042;-61
2022/03/03 09:10:41;;;;;;;11.45;10.25;;;;;;;8.76;35.05;100452.41;10334075;28;20053;-61
2022/03/03 09:15:43;;;;;;;12.18;10.95;;;;;;;9.00;34.93;100436.56;10338598;28;20063;-63
2022/03/03 09:20:44;;;;;;;12.30;10.90;;;;;;;9.30;34.65;100431.84;10334535;28;20124;-60
2022/03/03 09:25:47;;;;;;;12.48;11.10;;;;;;;9.66;34.33;100427.47;10333673;28;20902;-61
2022/03/03 09:30:49;;;;;;;13.23;11.70;;;;;;;9.83;34.00;100421.75;10334805;28;20068;-60
2022/03/03 09:35:51;;;;;;;13.85;11.93;;;;;;;10.34;33.05;100401.09;10340431;28;20053;-64
2022/03/03 09:40:53;;;;;;;13.25;11.75;;;;;;;10.88;31.91;100389.75;10338220;28;20057;-65
2022/03/03 09:45:54;;;;;;;13.20;11.18;;;;;;;11.11;31.57;100392.41;10338009;28;20057;-62
2022/03/03 09:50:56;;;;;;;15.70;12.68;;;;;;;11.43;30.62;100386.28;10337695;28;20054;-60
2022/03/03 09:55:57;;;;;;;13.40;11.18;;;;;;;11.98;30.30;100379.06;10335843;28;20152;-61
2022/03/03 10:00:58;;;;;;;12.82;11.55;;;;;;;12.66;28.93;100378.59;10340075;28;20156;-61
2022/03/03 10:06:01;;;;;;;13.15;11.63;;;;;;;13.43;27.24;100378.97;10340843;28;20590;-60
2022/03/03 10:11:03;;;;;;;13.00;11.70;;;;;;;13.95;25.71;100376.84;10337895;28;20550;-61
2022/03/03 10:16:05;;;;;;;13.68;11.43;;;;;;;17.02;22.39;100375.28;10337867;28;20180;-63
2022/03/03 10:21:07;;;;;;;11.82;10.73;;;;;;;20.28;18.93;100384.66;10335822;28;20064;-61
2022/03/03 10:26:10;;;;;;;11.60;10.40;;;;;;;21.74;17.48;100368.66;10336956;28;20441;-61
2022/03/03 10:31:16;;;;;;;11.07;9.97;;;;;;;20.60;17.94;100350.19;10334271;28;20053;-60
2022/03/03 10:36:21;;;;;;;12.85;11.55;;;;;;;18.46;20.31;100351.66;10335049;28;20786;-60
2022/03/03 10:41:27;;;;;;;12.35;10.73;;;;;;;19.12;19.61;100359.50;10336685;28;20157;-62
2022/03/03 10:46:29;;;;;;;11.80;10.68;;;;;;;20.14;19.12;100357.41;10335534;28;20049;-61
2022/03/03 10:51:32;;;;;;;12.50;11.30;;;;;;;23.42;15.64;100343.34;10338342;28;20087;-61
2022/03/03 10:56:42;;;;;;;11.60;10.30;;;;;;;27.05;13.04;100330.34;10336605;28;20140;-61
2022/03/03 11:01:45;;;;;;;11.10;10.00;;;;;;;28.97;11.31;100334.72;10313442;28;20046;-62
2022/03/03 11:06:53;;;;;;;10.32;9.43;;;;;;;29.42;10.90;100331.19;10335787;28;20061;-61
2022/03/03 11:11:55;;;;;;;10.35;9.48;;;;;;;29.77;9.87;100322.75;10335446;28;20045;-62
2022/03/03 11:16:58;;;;;;;10.50;9.40;;;;;;;31.01;9.36;100324.50;10337272;28;20493;-62
2022/03/03 11:21:59;;;;;;;10.13;9.23;;;;;;;31.36;9.22;100298.47;10335887;28;20065;-62
2022/03/03 11:27:05;;;;;;;10.20;9.18;;;;;;;32.34;9.03;100313.84;10335801;28;20536;-62
2022/03/03 11:32:09;;;;;;;9.50;8.68;;;;;;;33.10;8.28;100306.97;10333262;28;20057;-62
2022/03/03 11:37:24;;;;;;;9.98;8.38;;;;;;;33.78;7.37;100305.97;10333875;28;20132;-62
2022/03/03 11:42:46;;;;;;;10.07;9.05;;;;;;;34.69;7.21;100307.94;10334042;28;20053;-62
2022/03/03 11:47:49;;;;;;;10.38;9.45;;;;;;;35.28;7.40;100308.19;10341783;28;20211;-62
2022/03/03 11:52:57;;;;;;;10.40;9.43;;;;;;;35.45;7.32;100291.22;10347766;28;20053;-62
2022/03/03 11:58:09;;;;;;;8.75;8.05;;;;;;;36.51;7.13;100298.72;10341816;28;20084;-63
2022/03/03 12:03:12;;;;;;;9.93;8.35;;;;;;;37.38;6.46;100295.88;10342339;28;20141;-62
2022/03/03 12:08:14;;;;;;;7.10;6.50;;;;;;;37.23;5.49;100289.41;10345041;28;20776;-63
2022/03/03 12:13:27;;;;;;;6.25;5.65;;;;;;;37.63;4.34;100276.00;10343054;28;20054;-63
2022/03/03 12:18:35;;;;;;;6.07;5.57;;;;;;;38.03;4.13;100284.75;10314286;28;20065;-65
2022/03/03 12:23:36;;;;;;;6.30;5.80;;;;;;;37.86;4.43;100267.84;10318960;28;20057;-67
2022/03/03 12:28:47;;;;;;;6.65;6.13;;;;;;;37.68;4.89;100262.06;10313891;28;20865;-63
2022/03/03 12:34:02;;;;;;;7.40;6.80;;;;;;;38.30;5.19;100268.41;10319494;28;20155;-64
2022/03/03 12:39:07;;;;;;;7.15;6.65;;;;;;;38.90;4.93;100248.75;10307521;28;20058;-64
2022/03/03 12:44:11;;;;;;;7.63;7.03;;;;;;;38.37;4.86;100249.38;10307881;28;20057;-66
2022/03/03 12:49:14;;;;;;;7.78;7.15;;;;;;;38.47;4.97;100254.72;10320107;28;20053;-65
2022/03/03 12:54:19;;;;;;;8.48;7.78;;;;;;;38.63;5.25;100232.97;10297049;28;20061;-63
2022/03/03 12:59:21;;;;;;;8.52;7.82;;;;;;;37.69;5.77;100226.78;10300882;28;20080;-68
2022/03/03 13:04:23;;;;;;;8.80;8.10;;;;;;;38.69;5.28;100217.00;10307399;28;20540;-64
2022/03/03 13:09:24;;;;;;;8.75;8.13;;;;;;;38.87;4.99;100215.19;10305277;28;20822;-64
2022/03/03 13:14:26;;;;;;;11.02;10.25;;;;;;;38.79;4.71;100204.81;10308721;28;20065;-63
2022/03/03 13:19:28;;;;;;;8.60;8.00;;;;;;;38.09;5.22;100209.63;10308975;28;20058;-66
2022/03/03 13:24:29;;;;;;;9.60;8.73;;;;;;;38.52;5.19;100196.22;10313108;28;20093;-64
2022/03/03 13:29:35;;;;;;;8.68;7.97;;;;;;;38.05;5.41;100201.09;10311100;28;20136;-63
2022/03/03 13:34:38;;;;;;;9.48;8.68;;;;;;;38.35;5.55;100182.97;10323442;28;20045;-64
2022/03/03 13:39:40;;;;;;;7.90;7.22;;;;;;;39.02;5.16;100181.44;10310298;28;20058;-65
2022/03/03 13:44:48;;;;;;;8.45;7.75;;;;;;;39.00;5.19;100189.25;10314916;28;20068;-65
2022/03/03 13:49:51;;;;;;;9.02;8.30;;;;;;;38.77;5.54;100179.28;10314133;28;20053;-65
2022/03/03 13:54:54;;;;;;;9.02;8.32;;;;;;;38.85;5.56;100192.44;10311648;28;20041;-66
2022/03/03 13:59:57;;;;;;;8.05;7.45;;;;;;;38.87;5.36;100185.41;10311100;28;20058;-65
2022/03/03 14:05:04;;;;;;;8.38;7.68;;;;;;;38.32;5.21;100178.03;10307909;28;20093;-64
2022/03/03 14:10:08;;;;;;;9.55;8.75;;;;;;;38.01;5.73;100177.84;10303786;28;20951;-64
2022/03/03 14:15:10;;;;;;;9.05;8.30;;;;;;;37.83;5.57;100171.28;10318346;28;20049;-64
2022/03/03 14:20:11;;;;;;;10.27;9.38;;;;;;;37.18;6.03;100169.41;10322573;28;20154;-64
2022/03/03 14:25:13;;;;;;;9.60;8.68;;;;;;;36.95;5.97;100164.50;10331594;28;20073;-67
2022/03/03 14:30:14;;;;;;;9.60;8.90;;;;;;;36.72;6.20;100145.97;10313772;28;20132;-63
2022/03/03 14:35:16;;;;;;;9.65;9.02;;;;;;;36.58;6.25;100148.69;10306690;28;20480;-62
2022/03/03 14:40:22;;;;;;;8.85;8.18;;;;;;;36.21;6.31;100142.00;10314915;28;20054;-62
2022/03/03 14:45:23;;;;;;;9.38;8.68;;;;;;;35.74;6.61;100141.72;10308160;28;20057;-63
2022/03/03 14:50:30;;;;;;;8.10;7.50;;;;;;;34.95;6.44;100153.00;10304467;28;21069;-64
2022/03/03 14:55:32;;;;;;;8.73;8.02;;;;;;;33.65;6.98;100146.44;10307188;28;20160;-64
2022/03/03 15:00:33;;;;;;;9.63;8.82;;;;;;;29.41;9.48;100135.72;10302374;28;20058;-63
2022/03/03 15:05:35;;;;;;;11.07;10.07;;;;;;;26.23;11.91;100129.63;10306822;28;20224;-63
2022/03/03 15:10:37;;;;;;;10.48;9.68;;;;;;;23.52;13.73;100123.75;10298492;28;20054;-63
2022/03/03 15:15:38;;;;;;;9.95;9.15;;;;;;;21.96;14.31;100109.31;10315675;28;20050;-61
2022/03/03 15:20:40;;;;;;;10.77;9.77;;;;;;;20.87;15.86;100136.84;10310731;28;20139;-63
2022/03/03 15:25:41;;;;;;;11.10;10.05;;;;;;;19.80;17.15;100128.31;10304536;28;20082;-64
2022/03/03 15:30:43;;;;;;;11.48;10.38;;;;;;;19.00;17.59;100121.69;10303882;28;20049;-63
2022/03/03 15:41:04;;;;;;;11.30;10.30;;;;;;;17.87;19.06;100129.25;10303244;28;20133;-63
2022/03/03 15:46:06;;;;;;;12.75;11.10;;;;;;;17.36;19.52;100123.34;10305023;28;20064;-65
2022/03/03 15:51:08;;;;;;;12.27;11.18;;;;;;;17.04;19.85;100125.03;10294616;28;20520;-63
2022/03/03 15:56:09;;;;;;;11.35;10.35;;;;;;;16.24;20.97;100119.22;10301993;28;20128;-63
2022/03/03 16:01:10;;;;;;;11.10;10.10;;;;;;;15.55;21.49;100121.91;10305636;28;20551;-63
2022/03/03 16:06:12;;;;;;;11.60;10.50;;;;;;;15.70;21.85;100127.53;10299184;28;20657;-61
2022/03/03 16:11:14;;;;;;;12.10;10.77;;;;;;;15.73;22.14;100142.44;10310746;28;20053;-62
2022/03/03 16:16:16;;;;;;;12.23;10.95;;;;;;;15.40;22.36;100142.25;10311564;28;22493;-62
2022/03/03 16:21:18;;;;;;;11.95;10.80;;;;;;;15.11;22.85;100132.66;10301980;28;20157;-62
2022/03/03 16:26:20;;;;;;;12.68;11.43;;;;;;;15.00;23.24;100141.81;10311940;28;20058;-62
2022/03/03 16:32:01;;;;;;;11.63;10.43;;;;;;;14.86;23.58;100139.66;10306471;28;20046;-61
2022/03/03 16:37:03;;;;;;;11.27;10.18;;;;;;;14.54;23.37;100150.91;10330304;28;20057;-61
2022/03/03 16:42:07;;;;;;;11.68;10.57;;;;;;;14.35;23.76;100146.50;10344375;28;20124;-64
2022/03/03 16:47:10;;;;;;;;;;;;;;;14.21;24.39;100150.53;10340780;28;20132;-63
2022/03/03 16:52:14;;;;;;;9.60;8.70;;;;;;;13.99;24.02;100151.78;10345584;28;20015;-61
2022/03/03 16:57:18;;;;;;;11.82;9.70;;;;;;;13.82;24.31;100145.38;10343438;28;20500;-62
2022/03/03 17:02:20;;;;;;;9.48;8.48;;;;;;;13.61;24.64;100149.09;10337692;28;20058;-62
2022/03/03 17:07:22;;;;;;;8.93;8.07;;;;;;;13.32;25.42;100144.66;10307599;28;20122;-63
2022/03/03 17:12:24;;;;;;;12.77;10.13;;;;;;;13.26;25.56;100153.25;10311496;28;20080;-63
2022/03/03 17:17:25;;;;;;;9.45;8.35;;;;;;;13.18;25.77;100159.31;10310466;28;20054;-63
2022/03/03 17:22:26;;;;;;;10.68;9.27;;;;;;;12.95;26.14;100169.44;10314713;28;20056;-63
2022/03/03 17:27:28;;;;;;;11.35;10.18;;;;;;;12.65;26.62;100167.75;10315350;28;20173;-63
2022/03/03 17:32:29;;;;;;;13.70;10.65;;;;;;;12.47;27.26;100191.63;10313618;28;20062;-63
2022/03/03 17:37:32;;;;;;;13.23;11.82;;;;;;;12.26;28.16;100208.53;10295396;28;20432;-63
2022/03/03 17:42:33;;;;;;;13.55;10.93;;;;;;;12.14;28.32;100209.63;10296029;28;20140;-63
2022/03/03 17:47:35;;;;;;;11.23;10.02;;;;;;;11.88;29.05;100210.06;10314341;28;20050;-63
2022/03/03 17:52:36;;;;;;;11.50;10.30;;;;;;;11.77;29.25;100226.13;10317131;28;20619;-63
2022/03/03 17:57:39;;;;;;;12.30;11.10;;;;;;;11.61;29.68;100224.78;10313143;28;20085;-63
2022/03/03 18:02:42;;;;;;;11.07;9.98;;;;;;;11.44;30.26;100222.69;10310190;28;20058;-62
2022/03/03 18:07:43;;;;;;;10.80;9.60;;;;;;;11.16;30.21;100227.69;10307837;28;20057;-62
2022/03/03 18:12:45;;;;;;;11.55;9.35;;;;;;;11.04;30.45;100240.22;10322271;28;20042;-62
2022/03/03 18:17:47;;;;;;;11.00;9.55;;;;;;;11.07;30.55;100255.09;10317969;28;20057;-62
2022/03/03 18:22:48;;;;;;;10.50;9.50;;;;;;;10.94;30.48;100269.44;10302853;28;20523;-61
2022/03/03 18:27:50;;;;;;;10.63;9.63;;;;;;;10.73;30.66;100263.19;10305756;28;20060;-64
2022/03/03 18:32:52;;;;;;;10.93;9.82;;;;;;;10.68;30.87;100260.91;10305844;28;20053;-62
2022/03/03 18:37:53;;;;;;;11.10;9.95;;;;;;;10.64;31.19;100264.75;10307858;28;20046;-62
2022/03/03 18:42:55;;;;;;;11.85;10.65;;;;;;;10.47;31.41;100274.13;10307255;28;20967;-62
2022/03/03 18:47:56;;;;;;;12.25;10.73;;;;;;;10.36;31.55;100252.84;10318517;28;20064;-63
2022/03/03 18:52:57;;;;;;;11.93;10.73;;;;;;;10.28;31.61;100269.38;10318410;28;20077;-63
2022/03/03 18:57:59;;;;;;;13.13;11.82;;;;;;;10.25;31.87;100275.78;10304414;28;20083;-63
2022/03/03 19:03:01;;;;;;;13.13;10.75;;;;;;;10.23;31.77;100282.19;10304988;28;20413;-62
2022/03/03 19:08:03;;;;;;;13.30;11.52;;;;;;;10.00;32.18;100271.53;10301505;28;20050;-63
2022/03/03 19:13:05;;;;;;;11.68;10.48;;;;;;;10.01;32.38;100294.53;10300426;28;20077;-63
2022/03/03 19:18:06;;;;;;;11.70;10.50;;;;;;;9.97;32.18;100294.84;10308347;28;20053;-63
2022/03/03 19:23:07;;;;;;;13.20;11.07;;;;;;;9.77;33.07;100301.72;10301405;28;20056;-63
2022/03/03 19:28:09;;;;;;;12.52;11.07;;;;;;;9.68;33.11;100308.56;10309298;28;20495;-62
2022/03/03 19:38:32;;;;;;;11.63;10.43;;;;;;;10.00;33.65;100315.91;10308448;28;20499;-63
2022/03/03 19:43:34;;;;;;;15.35;10.95;;;;;;;9.69;33.07;100320.91;10307597;28;20058;-61
2022/03/03 19:48:36;;;;;;;13.85;10.02;;;;;;;9.53;33.82;100327.38;10300577;28;20065;-62
2022/03/03 19:53:38;;;;;;;12.18;10.98;;;;;;;9.30;34.15;100325.59;10310814;28;20080;-64
2022/03/03 19:58:39;;;;;;;12.27;10.98;;;;;;;9.15;34.26;100323.09;10309578;28;20558;-65
2022/03/03 20:03:40;;;;;;;12.75;11.40;;;;;;;8.95;34.42;100327.22;10307025;28;20072;-64
2022/03/03 20:14:02;;;;;;;13.70;11.90;;;;;;;8.77;34.80;100333.84;10326074;28;20060;-63
2022/03/03 20:19:04;;;;;;;14.15;11.23;;;;;;;8.79;35.11;100347.84;10322598;28;20050;-63
2022/03/03 20:24:07;;;;;;;13.15;11.65;;;;;;;8.67;34.93;100354.88;10327499;28;20384;-63
2022/03/03 20:29:09;;;;;;;14.18;11.80;;;;;;;8.63;34.90;100364.00;10314142;28;20495;-63
2022/03/03 20:34:10;;;;;;;12.82;11.43;;;;;;;8.59;34.95;100367.84;10299052;28;20057;-62
2022/03/03 20:39:12;;;;;;;13.10;10.77;;;;;;;8.55;35.33;100369.03;10305388;28;20152;-62
2022/03/03 20:44:14;;;;;;;15.88;12.38;;;;;;;8.37;35.62;100364.00;10310996;28;20694;-62
2022/03/03 20:49:16;;;;;;;16.58;12.68;;;;;;;8.30;35.80;100368.03;10309105;28;20057;-61
2022/03/03 20:54:21;;;;;;;14.93;12.38;;;;;;;8.29;36.01;100376.97;10310909;28;20413;-63
2022/03/03 20:59:23;;;;;;;15.77;13.77;;;;;;;8.12;36.14;100388.69;10306194;28;20073;-62
2022/03/03 21:04:24;;;;;;;17.30;13.60;;;;;;;8.04;36.15;100381.28;10304346;28;20053;-62
2022/03/03 21:09:27;;;;;;;15.55;13.88;;;;;;;7.95;36.09;100389.84;10302425;28;20053;-63
2022/03/03 21:14:28;;;;;;;15.68;13.80;;;;;;;7.92;36.50;100395.34;10308190;28;20069;-62
2022/03/03 21:19:30;;;;;;;15.57;13.90;;;;;;;7.81;36.40;100397.88;10309822;28;20042;-64
2022/03/03 21:24:32;;;;;;;17.58;12.95;;;;;;;7.66;36.65;100384.69;10308363;28;20081;-63
2022/03/03 21:29:33;;;;;;;16.80;13.35;;;;;;;7.71;36.32;100400.28;10295309;28;20058;-62
2022/03/03 21:34:35;;;;;;;16.63;12.90;;;;;;;7.70;36.76;100403.88;10310915;28;20212;-62
2022/03/03 21:39:36;;;;;;;15.32;13.75;;;;;;;7.63;36.71;100411.41;10296087;28;20342;-61
2022/03/03 21:44:38;;;;;;;16.45;13.98;;;;;;;7.53;36.92;100412.94;10300492;28;20074;-62
2022/03/03 21:49:40;;;;;;;16.05;13.80;;;;;;;7.47;36.97;100405.41;10299452;28;20065;-62
2022/03/03 21:54:41;;;;;;;20.40;14.77;;;;;;;7.37;37.24;100416.59;10304218;28;20062;-62
2022/03/03 21:59:43;;;;;;;18.48;13.93;;;;;;;7.33;37.40;100415.09;10308257;28;20046;-62
2022/03/03 22:04:45;;;;;;;16.35;12.85;;;;;;;7.22;37.19;100404.31;10304097;28;20054;-62
2022/03/03 22:09:46;;;;;;;16.27;13.27;;;;;;;7.21;37.58;100426.47;10306519;28;20058;-62
2022/03/03 22:14:48;;;;;;;15.48;13.23;;;;;;;7.19;37.72;100428.34;10296618;28;20208;-65
2022/03/03 22:19:50;;;;;;;17.17;14.98;;;;;;;6.80;39.64;100427.25;10309389;28;20102;-60
2022/03/03 22:24:51;;;;;;;17.77;13.23;;;;;;;6.88;37.92;100430.28;10309086;28;20157;-60
2022/03/03 22:29:53;;;;;;;18.27;13.95;;;;;;;6.84;38.76;100428.78;10312608;28;20050;-62
2022/03/03 22:34:54;;;;;;;15.25;13.35;;;;;;;6.73;38.80;100437.38;10311249;28;20057;-60
2022/03/03 22:39:57;;;;;;;20.02;14.02;;;;;;;6.61;38.64;100438.97;10307632;28;20203;-61
2022/03/03 22:44:58;;;;;;;17.88;13.90;;;;;;;6.50;38.99;100433.47;10306966;28;24904;-61
2022/03/03 22:55:21;;;;;;;17.60;14.98;;;;;;;6.64;38.75;100441.44;10310225;28;20050;-61
2022/03/03 23:00:46;;;;;;;15.65;13.80;;;;;;;6.64;38.69;100441.44;10311011;28;20136;-61
2022/03/03 23:05:47;;;;;;;17.27;14.13;;;;;;;6.61;38.78;100438.97;10323207;28;20050;-61
2022/03/03 23:10:49;;;;;;;15.88;13.52;;;;;;;6.55;39.16;100458.72;10312968;28;20065;-62
2022/03/03 23:15:51;;;;;;;15.60;13.95;;;;;;;6.58;38.91;100459.50;10304487;28;20131;-61
2022/03/03 23:20:53;;;;;;;16.48;13.77;;;;;;;6.45;38.92;100451.44;10313572;28;20077;-63