Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:03:38;;;;;;;2.15;1.00;;;13.40;99.90;;;;;;5109687;28;20051;-76
2023/10/05 00:06:16;;;;;;;2.08;1.05;;;13.50;99.90;;;;;;5098918;28;20152;-76
2023/10/05 00:08:45;;;;;;;2.22;1.08;;;13.50;99.90;;;;;;5093609;28;20048;-76
2023/10/05 00:11:22;;;;;;;4.07;1.45;;;13.60;99.90;;;;;;5094105;28;20048;-76
2023/10/05 00:13:59;;;;;;;3.90;1.15;;;13.60;99.90;;;;;;5090611;28;20055;-76
2023/10/05 00:16:36;;;;;;;3.30;1.08;;;13.60;99.90;;;;;;5099688;28;20038;-76
2023/10/05 00:19:09;;;;;;;3.38;1.27;;;13.60;99.90;;;;;;5102609;28;20406;-76
2023/10/05 00:21:35;;;;;;;3.45;1.30;;;13.60;99.90;;;;;;5090797;28;20456;-76
2023/10/05 00:24:06;;;;;;;4.65;1.35;;;13.70;99.90;;;;;;5103944;28;20075;-76
2023/10/05 00:26:36;;;;;;;4.63;1.30;;;13.60;99.90;;;;;;5083520;28;20396;-76
2023/10/05 00:31:47;;;;;;;5.55;1.25;;;13.60;99.90;;;;;;5096421;28;20406;-76
2023/10/05 00:34:24;;;;;;;3.40;1.20;;;13.60;99.90;;;;;;5098875;28;20497;-76
2023/10/05 00:36:51;;;;;;;3.78;1.50;;;13.60;99.90;;;;;;5099435;28;20081;-76
2023/10/05 00:39:19;;;;;;;4.70;1.20;;;13.60;99.90;;;;;;5100694;28;20040;-76
2023/10/05 00:44:30;;;;;;;3.95;1.20;;;13.50;99.90;;;;;;5092878;28;20453;-76
2023/10/05 00:47:06;;;;;;;4.82;1.20;;;13.50;99.90;;;;;;5088890;28;20075;-76
2023/10/05 00:49:51;;;;;;;2.22;1.27;;;13.50;99.90;;;;;;5102294;28;20047;-76
2023/10/05 00:52:23;;;;;;;4.45;1.40;;;13.50;99.90;;;;;;5107734;28;20050;-76
2023/10/05 00:54:51;;;;;;;4.38;1.20;;;13.40;99.90;;;;;;5099472;28;20059;-76
2023/10/05 00:57:23;;;;;;;3.25;1.20;;;13.40;99.90;;;;;;5089956;28;20134;-76
2023/10/05 01:00:15;;;;;;;3.03;1.05;;;13.40;99.90;;;;;;5103531;28;20036;-76
2023/10/05 01:03:16;;;;;;;2.67;1.00;;;13.40;99.90;;;;;;5109642;28;20134;-76
2023/10/05 01:05:35;;;;;;;2.70;1.23;;;13.40;99.90;;;;;;5097743;28;20418;-76
2023/10/05 01:08:04;;;;;;;2.03;1.00;;;13.40;99.90;;;;;;5096390;28;20512;-76
2023/10/05 01:10:48;;;;;;;3.58;1.30;;;13.30;99.90;;;;;;5098322;28;20043;-76
2023/10/05 01:13:34;;;;;;;3.83;1.40;;;13.30;99.90;;;;;;5087690;28;20514;-76
2023/10/05 01:16:19;;;;;;;2.17;1.08;;;13.30;99.90;;;;;;5095744;28;20059;-76
2023/10/05 01:18:45;;;;;;;4.30;1.48;;;13.30;99.90;;;;;;5094045;28;20483;-76
2023/10/05 01:21:11;;;;;;;3.05;1.50;;;13.30;99.90;;;;;;5085643;28;20690;-76
2023/10/05 01:23:41;;;;;;;2.90;1.02;;;13.30;99.90;;;;;;5090496;28;20054;-76
2023/10/05 01:26:11;;;;;;;3.35;1.20;;;13.30;99.90;;;;;;5073412;28;20185;-76
2023/10/05 01:28:44;;;;;;;2.95;1.00;;;13.30;99.90;;;;;;5085489;28;20055;-76
2023/10/05 01:31:21;;;;;;;2.70;1.02;;;13.30;99.90;;;;;;5082638;28;20046;-76
2023/10/05 01:33:47;;;;;;;;;;;13.30;99.90;;;;;;5108480;28;20051;-76
2023/10/05 01:36:23;;;;;;;1.88;0.93;;;13.20;99.90;;;;;;5093551;28;19938;-76
2023/10/05 01:38:49;;;;;;;2.22;0.88;;;13.30;99.90;;;;;;5105931;28;20035;-76
2023/10/05 01:41:27;;;;;;;2.05;0.90;;;13.20;99.90;;;;;;5098441;28;20062;-76
2023/10/05 01:43:53;;;;;;;4.32;1.27;;;13.20;99.90;;;;;;5094906;28;20063;-76
2023/10/05 01:46:20;;;;;;;2.60;0.90;;;13.20;99.90;;;;;;5098246;28;20431;-77
2023/10/05 01:48:47;;;;;;;4.32;1.35;;;13.20;99.90;;;;;;5084935;28;20040;-77
2023/10/05 01:51:21;;;;;;;2.60;0.98;;;13.20;99.90;;;;;;5047708;28;20482;-78
2023/10/05 01:53:51;;;;;;;2.30;1.10;;;13.20;99.90;;;;;;5090975;28;20055;-77
2023/10/05 01:56:21;;;;;;;2.63;1.15;;;13.30;99.90;;;;;;5071967;28;20657;-77
2023/10/05 01:58:50;;;;;;;2.05;0.95;;;13.30;99.90;;;;;;5102193;28;20047;-77
2023/10/05 02:01:26;;;;;;;3.28;1.10;;;13.30;99.90;;;;;;5096700;28;20044;-77
2023/10/05 02:03:54;;;;;;;3.45;1.20;;;13.20;99.90;;;;;;5077741;28;20044;-77
2023/10/05 02:06:20;;;;;;;3.22;1.38;;;13.20;99.90;;;;;;5070662;28;20032;-77
2023/10/05 02:08:46;;;;;;;3.10;1.02;;;13.20;99.90;;;;;;5090470;28;20126;-77
2023/10/05 02:11:17;;;;;;;;;;;13.30;99.90;;;;;;5073816;28;20662;-77
2023/10/05 02:13:43;;;;;;;2.90;1.30;;;13.30;99.90;;;;;;5090557;28;19915;-76
2023/10/05 02:16:20;;;;;;;1.45;0.80;;;13.30;99.90;;;;;;5087307;28;20062;-76
2023/10/05 02:18:47;;;;;;;3.20;1.33;;;13.20;99.90;;;;;;5090991;28;20069;-76
2023/10/05 02:22:02;;;;;;;2.97;1.10;;;13.20;99.90;;;;;;5086419;28;20123;-76
2023/10/05 02:24:22;;;;;;;3.90;1.58;;;13.30;99.90;;;;;;5103148;28;20054;-76
2023/10/05 02:29:27;;;;;;;3.65;1.10;;;13.20;99.90;;;;;;5105195;28;19915;-76
2023/10/05 02:34:22;;;;;;;2.90;1.00;;;13.20;99.90;;;;;;5110644;28;20417;-76
2023/10/05 02:36:50;;;;;;;3.30;0.90;;;13.20;99.90;;;;;;5076387;28;20040;-76
2023/10/05 02:39:16;;;;;;;2.03;0.82;;;13.20;99.90;;;;;;5093450;28;20039;-76
2023/10/05 02:41:43;;;;;;;3.53;1.52;;;13.30;99.90;;;;;;5110713;28;20490;-76
2023/10/05 02:47:12;;;;;;;2.78;1.02;;;13.30;99.90;;;;;;5101055;28;20055;-76
2023/10/05 02:49:40;;;;;;;3.63;1.20;;;13.30;99.90;;;;;;5103654;28;20040;-76
2023/10/05 02:52:07;;;;;;;2.15;1.00;;;13.30;99.90;;;;;;5109925;28;20399;-76
2023/10/05 02:54:32;;;;;;;3.33;1.00;;;13.40;99.90;;;;;;5076866;28;20483;-76
2023/10/05 02:56:58;;;;;;;2.53;1.05;;;13.30;99.90;;;;;;5090114;28;20043;-76
2023/10/05 02:59:29;;;;;;;2.92;1.10;;;13.30;99.90;;;;;;5093119;28;20040;-76
2023/10/05 03:01:56;;;;;;;2.95;1.20;;;13.30;99.90;;;;;;5102236;28;20422;-75
2023/10/05 03:04:22;;;;;;;4.63;1.65;;;13.40;99.90;;;;;;5077301;28;20040;-74
2023/10/05 03:06:53;;;;;;;4.78;1.30;;;13.40;99.90;;;;;;5099785;28;20101;-75
2023/10/05 03:09:21;;;;;;;3.35;1.30;;;13.40;99.90;;;;;;5091170;28;20412;-74
2023/10/05 03:11:48;;;;;;;3.03;1.15;;;13.50;99.90;;;;;;5081516;28;20502;-75
2023/10/05 03:14:16;;;;;;;3.53;1.05;;;13.50;99.90;;;;;;5086320;28;20154;-75
2023/10/05 03:16:43;;;;;;;2.65;1.10;;;13.50;99.90;;;;;;5109302;28;20058;-75
2023/10/05 03:19:20;;;;;;;2.42;0.90;;;13.60;99.90;;;;;;5109858;28;20114;-75
2023/10/05 03:22:04;;;;;;;4.28;1.27;;;13.60;99.90;;;;;;5092365;28;20049;-75
2023/10/05 03:24:30;;;;;;;2.47;1.10;;;13.60;99.90;;;;;;5092773;28;20046;-75
2023/10/05 03:26:55;;;;;;;3.15;1.20;;;13.70;99.90;;;;;;5084896;28;20032;-76
2023/10/05 03:29:21;;;;;;;3.05;1.13;;;13.70;99.90;;;;;;5104435;28;20117;-76
2023/10/05 03:31:58;;;;;;;4.25;1.40;;;13.80;99.90;;;;;;5109248;28;20329;-76
2023/10/05 03:34:27;;;;;;;4.03;1.20;;;13.90;99.90;;;;;;5113179;28;20040;-77
2023/10/05 03:36:55;;;;;;;3.42;1.30;;;13.90;99.90;;;;;;5113974;28;20044;-76
2023/10/05 03:39:28;;;;;;;3.67;1.20;;;13.90;99.90;;;;;;5113776;28;20044;-76
2023/10/05 03:41:54;;;;;;;1.90;0.85;;;13.90;99.90;;;;;;5113846;28;20114;-75
2023/10/05 03:44:21;;;;;;;4.03;1.00;;;13.90;99.90;;;;;;5121643;28;20062;-75
2023/10/05 03:46:46;;;;;;;3.90;1.10;;;13.90;99.90;;;;;;5124703;28;20099;-75
2023/10/05 03:49:17;;;;;;;4.32;1.13;;;13.90;99.90;;;;;;5108441;28;20194;-75
2023/10/05 03:51:46;;;;;;;3.70;1.20;;;13.90;99.90;;;;;;5124866;28;20510;-75
2023/10/05 03:54:11;;;;;;;4.13;1.30;;;13.90;99.90;;;;;;5123063;28;20058;-75
2023/10/05 03:56:37;;;;;;;5.07;1.52;;;13.90;99.90;;;;;;5113663;28;20466;-75
2023/10/05 03:59:03;;;;;;;6.03;1.70;;;13.90;99.90;;;;;;5113460;28;20050;-75
2023/10/05 04:01:31;;;;;;;5.55;1.60;;;13.90;99.90;;;;;;5091192;28;20040;-75
2023/10/05 04:03:57;;;;;;;3.85;1.20;;;13.90;99.90;;;;;;5070734;28;20101;-74
2023/10/05 04:06:26;;;;;;;6.25;1.65;;;13.90;99.90;;;;;;5074397;28;20044;-75
2023/10/05 04:08:59;;;;;;;6.57;2.00;;;13.80;99.90;;;;;;5091890;28;20177;-74
2023/10/05 04:11:28;;;;;;;5.30;1.95;;;13.90;99.90;;;;;;5091263;28;20079;-75
2023/10/05 04:13:54;;;;;;;3.10;1.10;;;13.80;99.90;;;;;;5088960;28;20040;-74
2023/10/05 04:16:26;;;;;;;4.40;1.40;;;13.80;99.90;;;;;;5075622;28;20044;-74
2023/10/05 04:18:53;;;;;;;6.68;2.13;;;13.80;99.90;;;;;;5082899;28;20051;-73
2023/10/05 04:21:19;;;;;;;5.75;1.63;;;13.80;99.90;;;;;;5064894;28;20055;-78
2023/10/05 04:23:49;;;;;;;5.55;1.65;;;13.80;99.90;;;;;;5084746;28;20051;-76
2023/10/05 04:26:22;;;;;;;4.97;1.48;;;13.80;99.90;;;;;;5111859;28;20043;-77
2023/10/05 04:28:52;;;;;;;4.25;1.42;;;13.80;99.90;;;;;;5096648;28;20051;-77
2023/10/05 04:31:22;;;;;;;5.03;1.42;;;13.80;99.90;;;;;;5104658;28;20043;-77
2023/10/05 04:33:50;;;;;;;5.88;1.40;;;13.70;99.90;;;;;;5100280;28;20032;-76
2023/10/05 04:36:17;;;;;;;5.15;1.20;;;13.70;99.90;;;;;;5047013;28;20039;-77
2023/10/05 04:38:43;;;;;;;3.55;1.10;;;13.70;99.90;;;;;;5094808;28;20047;-75
2023/10/05 04:41:12;;;;;;;4.55;1.50;;;13.70;99.90;;;;;;5103778;28;20513;-76
2023/10/05 04:43:43;;;;;;;5.40;1.60;;;13.70;99.90;;;;;;5078873;28;20047;-75
2023/10/05 04:46:09;;;;;;;5.65;1.58;;;13.70;99.90;;;;;;5090881;28;20051;-75
2023/10/05 04:48:39;;;;;;;5.38;1.60;;;13.70;99.90;;;;;;5097452;28;20126;-76
2023/10/05 04:51:05;;;;;;;3.13;1.10;;;13.70;99.90;;;;;;5112089;28;20054;-76
2023/10/05 04:53:32;;;;;;;;;;;13.70;99.90;;;;;;5067151;28;20480;-75
2023/10/05 04:56:11;;;;;;;6.90;1.70;;;13.70;99.90;;;;;;5079787;28;19920;-76
2023/10/05 05:05:08;;;;;;;3.67;1.38;;;13.70;99.90;;;;;;5085588;28;20558;-76
2023/10/05 05:07:08;;;;;;;3.42;1.42;;;13.70;99.90;;;;;;5107794;28;20134;-75
2023/10/05 05:09:38;;;;;;;4.43;1.60;;;13.70;99.90;;;;;;5106684;28;20040;-76
2023/10/05 05:12:08;;;;;;;3.17;1.17;;;13.70;99.90;;;;;;5072865;28;20066;-76
2023/10/05 05:14:49;;;;;;;3.90;1.30;;;13.70;99.90;;;;;;5094941;28;20055;-76
2023/10/05 05:17:19;;;;;;;6.93;1.92;;;13.70;99.90;;;;;;5090112;28;20199;-76
2023/10/05 05:19:46;;;;;;;2.67;1.20;;;13.80;99.90;;;;;;5055595;28;20123;-76
2023/10/05 05:22:13;;;;;;;5.20;1.60;;;13.70;99.90;;;;;;5090351;28;20043;-75
2023/10/05 05:24:41;;;;;;;4.18;1.27;;;13.70;99.90;;;;;;5090387;28;20052;-77
2023/10/05 05:29:42;;;;;;;6.53;1.40;;;13.70;99.90;;;;;;5092935;28;20059;-77
2023/10/05 05:32:10;;;;;;;3.72;1.38;;;13.80;99.90;;;;;;5093605;28;20483;-77
2023/10/05 05:34:37;;;;;;;3.72;1.50;;;13.80;99.90;;;;;;5088078;28;20036;-77
2023/10/05 05:37:04;;;;;;;4.35;1.48;;;13.80;99.90;;;;;;5075204;28;20039;-77
2023/10/05 05:39:38;;;;;;;7.28;2.03;;;13.80;99.90;;;;;;5073716;28;20036;-77
2023/10/05 05:42:06;;;;;;;5.63;1.55;;;13.80;99.90;;;;;;5091052;28;20415;-77
2023/10/05 05:44:34;;;;;;;5.22;1.80;;;13.80;99.90;;;;;;5072978;28;20040;-78
2023/10/05 05:47:09;;;;;;;6.25;1.60;;;13.80;99.90;;;;;;5089775;28;20086;-77
2023/10/05 05:49:40;;;;;;;6.30;1.63;;;13.80;99.90;;;;;;5078044;28;20040;-78
2023/10/05 05:52:11;;;;;;;5.47;2.25;;;13.80;99.90;;;;;;5089033;28;20055;-75
2023/10/05 05:54:38;;;;;;;4.60;1.50;;;13.90;99.90;;;;;;5074321;28;20040;-75
2023/10/05 05:57:07;;;;;;;3.35;1.40;;;13.90;99.90;;;;;;5073516;28;20032;-75
2023/10/05 05:59:38;;;;;;;5.22;1.30;;;13.90;99.90;;;;;;5087054;28;20071;-75
2023/10/05 06:02:08;;;;;;;4.35;1.30;;;13.90;99.90;;;;;;5089133;28;20040;-75
2023/10/05 06:04:43;;;;;;;4.10;1.40;;;13.90;99.90;;;;;;5091912;28;20111;-75
2023/10/05 06:07:13;;;;;;;3.72;1.27;;;14.00;99.90;;;;;;5109841;28;20040;-75
2023/10/05 06:09:45;;;;;;;3.78;1.25;;;14.00;99.90;;;;;;5110006;28;20039;-76
2023/10/05 06:12:12;;;;;;;4.60;1.20;;;14.00;99.90;;;;;;5092724;28;20052;-75
2023/10/05 06:14:42;;;;;;;4.45;1.42;;;14.10;99.90;;;;;;5093028;28;20057;-74
2023/10/05 06:17:09;;;;;;;6.72;1.80;;;14.10;99.90;;;;;;5093813;28;20440;-74
2023/10/05 06:19:37;;;;;;;5.68;1.52;;;14.10;99.90;;;;;;5093753;28;20066;-74
2023/10/05 06:22:06;;;;;;;2.78;1.17;;;14.10;99.90;;;;;;5082090;28;20086;-74
2023/10/05 06:24:35;;;;;;;5.50;1.75;;;14.20;99.90;;;;;;5110654;28;20043;-74
2023/10/05 06:27:01;;;;;;;4.65;1.60;;;14.20;99.90;;;;;;5110209;28;20036;-74
2023/10/05 06:29:27;;;;;;;;;;;14.30;99.90;;;;;;5088727;28;20656;-74
2023/10/05 06:31:52;;;;;;;5.47;1.50;;;14.20;99.90;;;;;;5109965;28;19934;-74
2023/10/05 06:34:18;;;;;;;4.95;1.52;;;14.30;99.90;;;;;;5093146;28;20077;-75
2023/10/05 06:36:44;;;;;;;2.95;1.30;;;14.30;99.90;;;;;;5076514;28;20043;-74
2023/10/05 06:39:12;;;;;;;6.50;1.92;;;14.30;99.90;;;;;;5093320;28;20442;-75
2023/10/05 06:41:38;;;;;;;5.07;1.70;;;14.40;99.90;;;;;;5110487;28;20055;-74
2023/10/05 06:44:07;;;;;;;6.93;1.60;;;14.40;99.90;;;;;;5110001;28;20551;-75
2023/10/05 06:46:33;;;;;;;6.50;1.80;;;14.40;99.90;;;;;;5093776;28;20063;-74
2023/10/05 06:49:00;;;;;;;3.83;1.48;;;14.50;99.90;;;;;;5109908;28;20043;-74
2023/10/05 06:51:27;;;;;;;4.03;1.40;;;14.60;99.90;;;;;;5093230;28;20456;-74
2023/10/05 06:53:59;;;;;;;6.88;2.22;;;14.60;99.90;;;;;;5109875;28;20043;-74
2023/10/05 06:56:26;;;;;;;4.93;1.80;;;14.70;99.90;;;;;;5109858;28;20125;-74
2023/10/05 06:58:52;;;;;;;8.25;2.10;;;14.70;99.90;;;;;;5095599;28;20036;-74
2023/10/05 07:01:21;;;;;;;4.18;1.70;;;14.80;99.90;;;;;;5109740;28;20077;-74
2023/10/05 07:03:55;;;;;;;4.65;1.33;;;14.80;99.90;;;;;;5092771;28;20490;-74
2023/10/05 07:06:24;;;;;;;7.05;2.25;;;14.90;99.90;;;;;;5092935;28;20035;-75
2023/10/05 07:08:52;;;;;;;6.97;1.80;;;14.90;99.90;;;;;;5093027;28;20070;-74
2023/10/05 07:11:21;;;;;;;7.88;2.30;;;14.90;99.90;;;;;;5109337;28;20055;-74
2023/10/05 07:13:47;;;;;;;5.00;1.88;;;15.00;99.90;;;;;;5092824;28;20040;-75
2023/10/05 07:16:14;;;;;;;7.10;2.28;;;15.10;99.90;;;;;;5109563;28;20054;-74
2023/10/05 07:18:40;;;;;;;7.13;2.00;;;15.20;99.90;;;;;;5092538;28;20039;-74
2023/10/05 07:21:08;;;;;;;11.38;2.65;;;15.20;99.90;;;;;;5109710;28;20098;-74
2023/10/05 07:23:37;;;;;;;7.85;2.10;;;15.20;99.90;;;;;;5092891;28;20038;-74
2023/10/05 07:26:07;;;;;;;8.73;2.20;;;15.20;99.90;;;;;;5093108;28;20089;-74
2023/10/05 07:28:37;;;;;;;8.10;2.08;;;15.20;99.90;;;;;;5087318;28;20039;-74
2023/10/05 07:31:03;;;;;;;9.60;2.33;;;15.30;99.90;;;;;;5109594;28;20112;-74
2023/10/05 07:33:29;;;;;;;;;;;15.30;99.90;;;;;;5109894;28;20119;-74
2023/10/05 07:35:56;;;;;;;8.07;2.15;;;15.30;99.90;;;;;;5109406;28;20003;-74
2023/10/05 07:38:26;;;;;;;8.85;2.20;;;15.30;99.90;;;;;;5109466;28;20052;-74
2023/10/05 07:40:55;;;;;;;6.93;2.28;;;15.30;99.90;;;;;;5092394;28;20530;-74
2023/10/05 07:43:21;;;;;;;7.70;1.92;;;15.30;99.90;;;;;;5109588;28;20039;-74
2023/10/05 07:45:48;;;;;;;6.40;1.98;;;15.30;99.90;;;;;;5109234;28;20036;-74
2023/10/05 07:48:13;;;;;;;6.78;2.00;;;15.30;99.90;;;;;;5109706;28;20504;-74
2023/10/05 07:50:39;;;;;;;9.18;2.10;;;15.30;99.90;;;;;;5109283;28;20122;-74
2023/10/05 07:53:05;;;;;;;7.60;2.08;;;15.20;99.90;;;;;;5109276;28;20040;-76
2023/10/05 07:55:31;;;;;;;6.00;1.60;;;15.20;99.90;;;;;;5109422;28;20096;-74
2023/10/05 07:57:57;;;;;;;4.80;1.55;;;15.30;99.90;;;;;;5092418;28;20046;-76
2023/10/05 08:00:23;;;;;;;8.95;2.05;;;15.30;99.90;;;;;;5109584;28;20616;-77
2023/10/05 08:02:48;;;;;;;5.97;1.85;;;15.30;99.90;;;;;;5092321;28;20130;-77
2023/10/05 08:05:17;;;;;;;3.88;1.55;;;15.20;99.90;;;;;;5109418;28;20044;-77
2023/10/05 08:07:46;;;;;;;7.85;2.05;;;15.30;99.90;;;;;;5109304;28;20047;-77
2023/10/05 08:10:23;;;;;;;6.10;1.95;;;15.30;99.90;;;;;;5092529;28;20458;-77
2023/10/05 08:12:49;;;;;;;9.02;2.17;;;15.30;99.90;;;;;;5093257;28;20051;-77
2023/10/05 08:15:24;;;;;;;8.60;2.38;;;15.30;99.90;;;;;;5103281;28;20402;-77
2023/10/05 08:17:49;;;;;;;7.32;2.00;;;15.30;99.90;;;;;;5102175;28;20042;-77
2023/10/05 08:20:17;;;;;;;11.35;2.33;;;15.40;99.90;;;;;;5112108;28;20035;-77
2023/10/05 08:22:44;;;;;;;6.22;1.70;;;15.30;99.90;;;;;;5112913;28;20136;-77
2023/10/05 08:25:12;;;;;;;;;;;15.40;99.90;;;;;;5113352;28;20127;-77
2023/10/05 08:27:48;;;;;;;5.70;1.80;;;15.30;99.90;;;;;;5111809;28;19996;-77
2023/10/05 08:30:14;;;;;;;7.60;2.07;;;15.40;99.90;;;;;;5077000;28;20044;-76
2023/10/05 08:32:40;;;;;;;7.22;2.03;;;15.40;99.90;;;;;;5112688;28;20047;-77
2023/10/05 08:35:12;;;;;;;3.22;1.45;;;15.40;99.90;;;;;;5112764;28;20036;-77
2023/10/05 08:37:42;;;;;;;9.15;2.15;;;15.40;99.90;;;;;;5095895;28;20039;-77
2023/10/05 08:40:30;;;;;;;9.20;2.25;;;15.40;99.90;;;;;;5098168;28;20451;-77
2023/10/05 08:43:08;;;;;;;6.47;2.30;;;15.50;99.90;;;;;;5095469;28;20040;-77
2023/10/05 08:46:01;;;;;;;6.70;1.70;;;15.50;99.90;;;;;;5112529;28;20051;-77
2023/10/05 08:48:28;;;;;;;6.22;2.25;;;15.40;99.90;;;;;;5095630;28;20043;-77
2023/10/05 08:51:12;;;;;;;8.63;2.50;;;15.40;99.90;;;;;;5095481;28;20113;-77
2023/10/05 08:53:50;;;;;;;8.77;2.13;;;15.40;99.90;;;;;;5112604;28;20385;-77
2023/10/05 08:56:16;;;;;;;8.35;2.67;;;15.40;99.90;;;;;;5112345;28;20043;-77
2023/10/05 08:58:46;;;;;;;6.72;1.80;;;15.30;99.90;;;;;;5095587;28;20035;-77
2023/10/05 09:01:24;;;;;;;5.88;1.83;;;15.40;99.90;;;;;;5111870;28;20104;-77
2023/10/05 09:06:52;;;;;;;4.68;1.60;;;15.40;99.90;;;;;;5092758;28;20096;-77
2023/10/05 09:09:39;;;;;;;4.97;1.83;;;15.40;99.90;;;;;;5094802;28;20122;-77
2023/10/05 09:12:32;;;;;;;5.32;1.80;;;15.30;99.90;;;;;;5094983;28;20078;-77
2023/10/05 09:17:58;;;;;;;6.70;2.08;;;15.40;99.90;;;;;;5111745;28;20041;-77
2023/10/05 09:20:32;;;;;;;4.55;1.77;;;15.30;99.90;;;;;;5084348;28;20040;-77
2023/10/05 09:23:06;;;;;;;6.38;2.10;;;15.30;99.90;;;;;;5112107;28;20052;-77
2023/10/05 09:25:36;;;;;;;6.60;2.63;;;15.30;99.90;;;;;;5068115;28;20041;-77
2023/10/05 09:28:16;;;;;;;5.80;1.83;;;15.20;99.90;;;;;;5090028;28;20046;-76
2023/10/05 09:30:57;;;;;;;3.63;1.70;;;15.20;99.90;;;;;;5085593;28;20043;-76
2023/10/05 09:33:35;;;;;;;5.50;1.50;;;15.20;99.90;;;;;;5111720;28;20044;-76
2023/10/05 09:36:19;;;;;;;4.10;1.52;;;15.10;99.90;;;;;;5111851;28;20040;-76
2023/10/05 09:38:46;;;;;;;5.82;2.00;;;15.10;99.90;;;;;;5111795;28;20046;-76
2023/10/05 09:41:15;;;;;;;4.72;1.85;;;15.10;99.90;;;;;;5094772;28;20138;-76
2023/10/05 09:43:44;;;;;;;5.25;1.75;;;15.10;99.90;;;;;;5111837;28;20115;-77
2023/10/05 09:46:10;;;;;;;6.55;2.08;;;15.10;99.90;;;;;;5095199;28;20067;-76
2023/10/05 09:48:38;;;;;;;5.18;1.75;;;15.10;99.90;;;;;;5111300;28;20035;-76
2023/10/05 09:51:09;;;;;;;4.53;1.48;;;15.20;99.90;;;;;;5111331;28;20128;-76
2023/10/05 09:53:39;;;;;;;3.47;1.90;;;15.20;99.90;;;;;;5097396;28;20083;-76
2023/10/05 09:56:11;;;;;;;5.90;2.08;;;15.20;99.90;;;;;;5083279;28;20443;-76
2023/10/05 09:58:39;;;;;;;5.28;1.80;;;15.20;99.90;;;;;;5111785;28;20109;-76
2023/10/05 10:01:12;;;;;;;4.70;1.85;;;15.20;99.90;;;;;;5111225;28;20035;-76
2023/10/05 10:03:45;;;;;;;4.00;1.50;;;15.30;99.90;;;;;;5098706;28;20039;-76
2023/10/05 10:06:13;;;;;;;7.25;2.47;;;15.40;99.90;;;;;;5110048;28;20043;-76
2023/10/05 10:08:51;;;;;;;6.30;2.20;;;15.40;99.90;;;;;;5111115;28;20097;-76
2023/10/05 10:11:18;;;;;;;5.13;1.80;;;15.60;99.90;;;;;;5110312;28;20056;-76
2023/10/05 10:14:00;;;;;;;4.90;1.80;;;15.60;99.90;;;;;;5110927;28;20081;-73
2023/10/05 10:16:27;;;;;;;5.75;1.48;;;15.80;99.90;;;;;;5110498;28;20082;-73
2023/10/05 10:19:04;;;;;;;4.25;1.60;;;15.80;99.90;;;;;;5093574;28;20039;-73
2023/10/05 10:21:36;;;;;;;4.55;1.50;;;15.80;99.90;;;;;;5110630;28;20051;-73
2023/10/05 10:24:06;;;;;;;8.90;2.05;;;16.00;99.90;;;;;;5110469;28;20048;-73
2023/10/05 10:27:07;;;;;;;4.72;1.52;;;15.90;99.90;;;;;;5110552;28;20043;-73
2023/10/05 10:29:46;;;;;;;7.63;2.45;;;15.90;99.90;;;;;;5087982;28;20499;-73
2023/10/05 10:32:19;;;;;;;6.32;1.80;;;15.90;99.90;;;;;;5110235;28;20031;-73
2023/10/05 10:34:52;;;;;;;7.03;1.90;;;15.90;99.90;;;;;;5111625;28;20052;-72
2023/10/05 10:37:36;;;;;;;7.93;1.67;;;15.90;99.90;;;;;;5110108;28;20043;-73
2023/10/05 10:40:11;;;;;;;5.00;1.45;;;16.00;99.90;;;;;;5110249;28;20039;-73
2023/10/05 10:45:30;;;;;;;3.88;1.52;;;16.20;99.90;;;;;;5093568;28;20087;-76
2023/10/05 10:47:56;;;;;;;4.00;1.75;;;16.10;99.90;;;;;;5112045;28;20097;-76
2023/10/05 10:50:23;;;;;;;5.35;1.70;;;16.10;99.90;;;;;;5111025;28;20039;-76
2023/10/05 10:52:52;;;;;;;4.60;1.80;;;16.20;99.90;;;;;;5110969;28;20123;-76
2023/10/05 10:55:21;;;;;;;3.22;1.40;;;16.10;99.90;;;;;;5110822;28;20119;-76
2023/10/05 10:57:47;;;;;;;4.10;1.48;;;16.10;99.90;;;;;;5093366;28;20566;-73
2023/10/05 11:03:09;;;;;;;8.45;2.30;;;16.10;99.90;;;;;;5109953;28;20487;-73
2023/10/05 11:05:52;;;;;;;7.82;2.15;;;15.90;99.90;;;;;;5079052;28;20077;-72
2023/10/05 11:08:21;;;;;;;5.93;2.05;;;15.80;99.90;;;;;;5109935;28;20051;-73
2023/10/05 11:11:15;;;;;;;4.38;1.70;;;15.90;99.90;;;;;;5092985;28;20058;-73
2023/10/05 11:14:00;;;;;;;4.78;1.55;;;15.90;99.90;;;;;;5110117;28;20175;-72
2023/10/05 11:16:43;;;;;;;4.10;1.83;;;16.00;99.90;;;;;;5110010;28;20110;-73
2023/10/05 11:19:13;;;;;;;5.93;2.08;;;16.00;99.90;;;;;;5093138;28;20139;-72
2023/10/05 11:21:45;;;;;;;5.00;1.70;;;16.00;99.90;;;;;;5105631;28;20048;-73
2023/10/05 11:24:15;;;;;;;5.22;1.60;;;16.10;99.90;;;;;;5109466;28;20543;-73
2023/10/05 11:27:27;;;;;;;3.83;1.75;;;16.10;99.90;;;;;;5109803;28;20433;-72
2023/10/05 11:29:43;;;;;;;4.85;1.90;;;16.10;99.90;;;;;;5098716;28;20058;-73
2023/10/05 11:32:19;;;;;;;5.65;1.70;;;16.20;99.90;;;;;;5092697;28;20043;-73
2023/10/05 11:34:46;;;;;;;5.57;1.80;;;16.10;99.90;;;;;;5094201;28;20051;-72
2023/10/05 11:37:16;;;;;;;6.13;2.58;;;16.10;99.90;;;;;;5109619;28;20036;-73
2023/10/05 11:39:48;;;;;;;8.02;2.90;;;16.00;99.90;;;;;;5109664;28;20086;-73
2023/10/05 11:42:16;;;;;;;5.65;2.50;;;16.00;99.90;;;;;;5093165;28;20408;-73
2023/10/05 11:44:44;;;;;;;6.15;2.67;;;16.10;99.90;;;;;;5092631;28;20457;-75
2023/10/05 11:47:35;;;;;;;6.53;2.40;;;16.20;99.90;;;;;;5092685;28;20123;-75
2023/10/05 11:50:33;;;;;;;4.78;2.85;;;16.20;99.90;;;;;;5109714;28;20114;-76
2023/10/05 11:52:59;;;;;;;4.30;2.80;;;15.90;99.90;;;;;;5069280;28;20057;-76
2023/10/05 11:55:25;;;;;;;4.82;2.25;;;15.90;99.90;;;;;;5113115;28;20065;-76
2023/10/05 11:57:52;;;;;;;2.78;1.63;;;15.80;99.90;;;;;;5113296;28;20479;-76
2023/10/05 12:00:18;;;;;;;4.80;2.00;;;15.90;99.90;;;;;;5113351;28;20475;-76
2023/10/05 12:02:45;;;;;;;4.28;1.73;;;15.80;99.90;;;;;;5096067;28;20073;-75
2023/10/05 12:05:11;;;;;;;6.25;1.70;;;15.90;99.90;;;;;;5113388;28;20047;-76
2023/10/05 12:07:41;;;;;;;3.67;1.52;;;15.80;99.90;;;;;;5113174;28;20047;-76
2023/10/05 12:10:10;;;;;;;4.13;1.50;;;15.80;99.90;;;;;;5112925;28;20147;-76
2023/10/05 12:12:41;;;;;;;4.93;1.70;;;15.80;99.90;;;;;;5112590;28;20073;-76
2023/10/05 12:15:17;;;;;;;4.45;1.30;;;15.90;99.90;;;;;;5096408;28;20044;-76
2023/10/05 12:17:48;;;;;;;2.42;1.23;;;16.00;99.90;;;;;;5113108;28;20040;-77
2023/10/05 12:20:14;;;;;;;3.70;1.30;;;16.10;99.90;;;;;;5113253;28;20055;-76
2023/10/05 12:22:41;;;;;;;5.50;1.30;;;16.10;99.90;;;;;;5113380;28;20040;-77
2023/10/05 12:25:08;;;;;;;3.72;1.38;;;16.20;99.90;;;;;;5096378;28;20040;-76
2023/10/05 12:27:37;;;;;;;3.30;1.63;;;16.30;99.90;;;;;;5112604;28;20059;-74
2023/10/05 12:30:15;;;;;;;4.43;1.35;;;16.40;99.90;;;;;;5109142;28;20036;-73
2023/10/05 12:32:41;;;;;;;4.82;1.40;;;16.80;99.90;;;;;;5096256;28;20470;-76
2023/10/05 12:35:07;;;;;;;;;;;16.80;99.90;;;;;;5113342;28;20375;-77
2023/10/05 12:37:33;;;;;;;4.63;1.75;;;16.80;99.90;;;;;;5112482;28;19994;-77
2023/10/05 12:40:17;;;;;;;3.30;1.40;;;16.80;99.90;;;;;;5112451;28;20051;-77
2023/10/05 12:42:51;;;;;;;5.03;1.55;;;16.70;99.90;;;;;;5112501;28;20048;-77
2023/10/05 12:45:22;;;;;;;5.78;1.48;;;16.60;99.90;;;;;;5112271;28;20513;-77
2023/10/05 12:47:55;;;;;;;3.78;1.30;;;16.70;99.90;;;;;;5112239;28;20079;-77
2023/10/05 12:50:28;;;;;;;2.67;1.30;;;16.60;99.90;;;;;;5111975;28;20126;-76
2023/10/05 12:52:56;;;;;;;3.65;1.38;;;16.90;99.90;;;;;;5111992;28;20074;-76
2023/10/05 12:55:23;;;;;;;4.07;1.40;;;17.00;99.90;;;;;;5078520;28;20035;-77
2023/10/05 12:57:52;;;;;;;6.47;1.85;;;17.10;99.90;;;;;;5112059;28;20119;-76
2023/10/05 13:00:34;;;;;;;4.68;1.70;;;17.20;99.90;;;;;;5112252;28;20039;-77
2023/10/05 13:03:04;;;;;;;5.30;1.70;;;17.20;99.90;;;;;;5112231;28;20100;-77
2023/10/05 13:05:39;;;;;;;3.63;1.50;;;17.10;99.90;;;;;;5111670;28;20056;-77
2023/10/05 13:08:10;;;;;;;4.95;2.17;;;17.10;99.90;;;;;;5096136;28;20043;-74
2023/10/05 13:10:37;;;;;;;4.30;2.15;;;16.90;99.90;;;;;;5095020;28;20048;-74
2023/10/05 13:13:17;;;;;;;5.30;2.72;;;16.90;99.90;;;;;;5094685;28;20437;-74
2023/10/05 13:15:43;;;;;;;4.95;2.63;;;17.00;99.90;;;;;;5079686;28;20035;-74
2023/10/05 13:18:18;;;;;;;5.22;2.30;;;16.90;99.90;;;;;;5077651;28;20036;-74
2023/10/05 13:20:49;;;;;;;7.07;2.25;;;17.20;99.90;;;;;;5113024;28;20118;-74
2023/10/05 13:23:19;;;;;;;5.13;1.70;;;17.40;99.90;;;;;;5111791;28;20051;-74
2023/10/05 13:25:48;;;;;;;8.10;1.83;;;17.80;99.90;;;;;;5111597;28;20044;-74
2023/10/05 13:28:16;;;;;;;4.88;1.35;;;17.70;99.90;;;;;;5105949;28;20048;-74
2023/10/05 13:30:43;;;;;;;3.10;1.33;;;17.60;99.90;;;;;;5111359;28;20412;-74
2023/10/05 13:33:21;;;;;;;7.15;1.85;;;17.50;99.90;;;;;;5094298;28;20044;-74
2023/10/05 13:35:47;;;;;;;4.95;1.42;;;17.20;99.90;;;;;;5111678;28;20118;-73
2023/10/05 13:38:13;;;;;;;4.80;1.58;;;17.10;99.90;;;;;;5111098;28;20410;-73
2023/10/05 13:40:58;;;;;;;;;;;17.00;99.90;;;;;;5111240;28;20040;-73
2023/10/05 13:43:26;;;;;;;5.47;1.65;;;16.90;99.90;;;;;;5111296;28;19951;-73