Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:41;;;;;;;10.87;6.10;;;11.50;99.90;;;;;;5068517;28;20447;-64
2023/10/24 00:04:10;;;;;;;12.60;5.97;;;11.50;99.90;;;;;;5068701;28;20531;-64
2023/10/24 00:06:37;;;;;;;10.37;5.80;;;11.60;99.90;;;;;;5068981;28;20502;-64
2023/10/24 00:09:05;;;;;;;11.30;6.20;;;11.60;99.90;;;;;;5068774;28;20815;-64
2023/10/24 00:11:35;;;;;;;11.90;6.10;;;11.80;99.90;;;;;;5068287;28;20484;-65
2023/10/24 00:14:03;;;;;;;11.47;6.90;;;11.80;99.90;;;;;;5068985;28;20526;-65
2023/10/24 00:16:31;;;;;;;14.30;7.53;;;11.70;99.90;;;;;;5068601;28;20470;-64
2023/10/24 00:18:59;;;;;;;12.60;6.17;;;11.60;99.90;;;;;;5068642;28;20478;-65
2023/10/24 00:21:27;;;;;;;12.17;6.23;;;11.60;99.90;;;;;;5068547;28;20451;-65
2023/10/24 00:23:55;;;;;;;11.50;6.00;;;11.70;99.90;;;;;;5068720;28;20456;-65
2023/10/24 00:26:23;;;;;;;10.97;6.10;;;11.70;99.90;;;;;;5068002;28;20470;-65
2023/10/24 00:28:52;;;;;;;11.50;5.80;;;11.60;99.90;;;;;;5068526;28;20485;-65
2023/10/24 00:31:20;;;;;;;11.23;6.67;;;11.60;99.90;;;;;;5068094;28;20458;-65
2023/10/24 00:33:48;;;;;;;12.73;6.13;;;11.70;99.90;;;;;;5068580;28;20537;-64
2023/10/24 00:36:16;;;;;;;11.93;6.60;;;11.70;99.90;;;;;;5068581;28;20558;-63
2023/10/24 00:38:44;;;;;;;12.93;7.10;;;11.70;99.90;;;;;;5068240;28;20510;-65
2023/10/24 00:41:12;;;;;;;11.93;6.03;;;11.70;99.90;;;;;;5068276;28;20505;-65
2023/10/24 00:43:40;;;;;;;13.23;6.17;;;11.70;99.90;;;;;;5068244;28;21139;-64
2023/10/24 00:46:10;;;;;;;10.23;5.73;;;11.70;99.90;;;;;;5068269;28;20473;-65
2023/10/24 00:48:39;;;;;;;11.07;5.40;;;11.80;99.90;;;;;;5068357;28;20541;-66
2023/10/24 00:51:07;;;;;;;10.50;5.40;;;11.80;99.90;;;;;;5068165;28;20457;-65
2023/10/24 00:53:35;;;;;;;11.13;5.67;;;11.70;99.90;;;;;;5068448;28;20458;-65
2023/10/24 00:56:04;;;;;;;10.80;5.77;;;11.80;99.90;;;;;;5067990;28;20470;-65
2023/10/24 00:58:33;;;;;;;10.90;6.23;;;11.80;99.90;;;;;;5067705;28;20478;-65
2023/10/24 01:01:02;;;;;;;13.50;5.73;;;11.80;99.90;;;;;;5067659;28;20501;-66
2023/10/24 01:03:32;;;;;;;16.07;6.30;;;11.80;99.90;;;;;;5071565;28;20453;-65
2023/10/24 01:06:01;;;;;;;9.20;5.57;;;11.90;99.90;;;;;;5070553;28;20561;-64
2023/10/24 01:08:29;;;;;;;10.77;5.53;;;11.90;99.90;;;;;;5072004;28;20461;-64
2023/10/24 01:10:57;;;;;;;11.40;5.67;;;11.90;99.90;;;;;;5071328;28;20455;-66
2023/10/24 01:13:25;;;;;;;12.97;5.90;;;11.90;99.90;;;;;;5071822;28;20452;-64
2023/10/24 01:15:53;;;;;;;11.40;5.10;;;11.90;99.90;;;;;;5071735;28;20550;-66
2023/10/24 01:18:22;;;;;;;13.23;5.50;;;11.90;99.90;;;;;;5071542;28;20922;-63
2023/10/24 01:20:51;;;;;;;10.97;5.60;;;12.00;99.90;;;;;;5071644;28;20809;-65
2023/10/24 01:23:22;;;;;;;10.10;5.60;;;12.10;99.90;;;;;;5071541;28;20448;-65
2023/10/24 01:25:52;;;;;;;11.57;5.20;;;12.10;99.90;;;;;;5071904;28;20473;-64
2023/10/24 01:28:20;;;;;;;10.40;5.20;;;12.00;99.90;;;;;;5071706;28;20852;-64
2023/10/24 01:30:48;;;;;;;11.63;5.80;;;11.90;99.90;;;;;;5071468;28;20451;-65
2023/10/24 01:33:16;;;;;;;10.40;5.33;;;11.90;99.90;;;;;;5071626;28;20463;-63
2023/10/24 01:35:44;;;;;;;11.43;5.80;;;11.80;99.90;;;;;;5070842;28;20505;-63
2023/10/24 01:38:12;;;;;;;11.93;6.30;;;11.80;99.90;;;;;;5071305;28;20496;-64
2023/10/24 01:40:41;;;;;;;12.80;5.13;;;11.80;99.90;;;;;;5071074;28;20522;-63
2023/10/24 01:43:09;;;;;;;14.90;6.37;;;11.90;99.90;;;;;;5071033;28;20481;-63
2023/10/24 01:45:37;;;;;;;9.73;5.70;;;11.90;99.90;;;;;;5070552;28;20502;-63
2023/10/24 01:48:06;;;;;;;10.60;6.03;;;11.90;99.90;;;;;;5071037;28;20457;-63
2023/10/24 01:50:34;;;;;;;11.40;5.27;;;11.80;99.90;;;;;;5070933;28;20454;-63
2023/10/24 01:53:02;;;;;;;11.90;5.83;;;11.80;99.90;;;;;;5070870;28;20450;-63
2023/10/24 01:55:30;;;;;;;11.77;5.90;;;11.80;99.90;;;;;;5070508;28;20470;-62
2023/10/24 01:58:00;;;;;;;13.27;5.87;;;11.80;99.90;;;;;;5070893;28;20828;-63
2023/10/24 02:00:28;;;;;;;10.40;5.43;;;11.70;99.90;;;;;;5070588;28;21011;-63
2023/10/24 02:02:56;;;;;;;10.97;5.97;;;11.70;99.90;;;;;;5069887;28;20439;-63
2023/10/24 02:05:24;;;;;;;10.27;5.57;;;11.70;99.90;;;;;;5070367;28;20454;-63
2023/10/24 02:07:52;;;;;;;11.30;5.57;;;11.70;99.90;;;;;;5071061;28;20447;-63
2023/10/24 02:10:20;;;;;;;11.77;5.93;;;11.80;99.90;;;;;;5070637;28;21053;-63
2023/10/24 02:12:49;;;;;;;10.80;4.73;;;11.80;99.90;;;;;;5066211;28;20449;-62
2023/10/24 02:15:18;;;;;;;11.23;5.60;;;11.90;99.90;;;;;;5065789;28;20473;-63
2023/10/24 02:17:46;;;;;;;11.03;5.27;;;12.00;99.90;;;;;;5070262;28;20462;-63
2023/10/24 02:20:14;;;;;;;11.77;5.73;;;12.10;99.90;;;;;;5070530;28;20502;-63
2023/10/24 02:22:42;;;;;;;11.40;5.63;;;12.20;99.90;;;;;;5069895;28;20479;-62
2023/10/24 02:25:10;;;;;;;12.30;5.80;;;12.20;99.90;;;;;;5070191;28;20452;-63
2023/10/24 02:27:38;;;;;;;12.30;5.90;;;12.20;99.90;;;;;;5069866;28;20461;-62
2023/10/24 02:30:07;;;;;;;13.30;5.77;;;12.20;99.90;;;;;;5070301;28;20506;-62
2023/10/24 02:32:36;;;;;;;11.30;5.20;;;12.20;99.90;;;;;;5069938;28;20535;-63
2023/10/24 02:35:05;;;;;;;10.60;5.30;;;12.20;99.90;;;;;;5070000;28;20949;-63
2023/10/24 02:37:33;;;;;;;10.73;5.20;;;12.10;99.90;;;;;;5070101;28;20564;-63
2023/10/24 02:40:01;;;;;;;10.37;5.30;;;12.10;99.90;;;;;;5070240;28;20482;-63
2023/10/24 02:42:29;;;;;;;9.97;5.00;;;12.00;99.90;;;;;;5069994;28;20451;-64
2023/10/24 02:44:57;;;;;;;12.60;6.67;;;12.10;99.90;;;;;;5070488;28;21133;-64
2023/10/24 02:47:24;;;;;;;10.53;5.07;;;12.00;99.90;;;;;;5069935;28;21024;-64
2023/10/24 02:49:55;;;;;;;10.77;5.20;;;12.00;99.90;;;;;;5069839;28;20946;-64
2023/10/24 02:52:23;;;;;;;12.67;5.50;;;12.00;99.90;;;;;;5069757;28;20435;-64
2023/10/24 02:54:51;;;;;;;11.37;4.83;;;12.10;99.90;;;;;;5061888;28;20435;-64
2023/10/24 02:57:19;;;;;;;10.63;5.23;;;12.10;99.90;;;;;;5069606;28;20459;-63
2023/10/24 02:59:47;;;;;;;12.63;5.27;;;12.20;99.90;;;;;;5069463;28;20591;-64
2023/10/24 03:02:15;;;;;;;11.30;5.77;;;12.20;99.90;;;;;;5069581;28;20454;-64
2023/10/24 03:04:43;;;;;;;9.07;4.90;;;12.30;99.90;;;;;;5069308;28;20448;-64
2023/10/24 03:07:13;;;;;;;10.53;5.47;;;12.50;99.90;;;;;;5064351;28;20535;-64
2023/10/24 03:09:41;;;;;;;11.73;5.00;;;12.60;99.90;;;;;;5068898;28;20505;-63
2023/10/24 03:12:09;;;;;;;9.50;4.70;;;12.70;99.90;;;;;;5069493;28;20530;-63
2023/10/24 03:14:38;;;;;;;9.40;4.63;;;12.70;99.90;;;;;;5069241;28;20479;-64
2023/10/24 03:17:06;;;;;;;9.13;5.00;;;12.70;99.90;;;;;;5069201;28;20463;-63
2023/10/24 03:19:49;;;;;;;9.90;4.73;;;12.60;99.90;;;;;;5035591;28;20861;-64
2023/10/24 03:22:19;;;;;;;10.40;5.03;;;12.50;99.90;;;;;;5066995;28;20450;-63
2023/10/24 03:24:47;;;;;;;10.27;5.57;;;12.50;99.90;;;;;;5067748;28;20517;-63
2023/10/24 03:27:14;;;;;;;12.30;4.90;;;12.50;99.90;;;;;;5069699;28;20476;-64
2023/10/24 03:29:42;;;;;;;10.83;4.73;;;12.40;99.90;;;;;;5069222;28;20452;-64
2023/10/24 03:32:10;;;;;;;12.00;4.80;;;12.40;99.90;;;;;;5069077;28;20451;-64
2023/10/24 03:34:38;;;;;;;12.00;5.33;;;12.40;99.90;;;;;;5069141;28;20493;-63
2023/10/24 03:37:07;;;;;;;11.30;5.37;;;12.30;99.90;;;;;;5069200;28;20549;-63
2023/10/24 03:39:36;;;;;;;10.90;4.93;;;12.30;99.90;;;;;;5068870;28;20488;-64
2023/10/24 03:42:06;;;;;;;12.03;5.70;;;12.30;99.90;;;;;;5069024;28;21047;-63
2023/10/24 03:44:34;;;;;;;10.83;5.87;;;12.30;99.90;;;;;;5069046;28;20454;-63
2023/10/24 03:47:02;;;;;;;12.40;5.50;;;12.20;99.90;;;;;;5068843;28;20494;-63
2023/10/24 03:49:31;;;;;;;10.27;4.50;;;12.40;99.90;;;;;;5068854;28;20504;-63
2023/10/24 03:51:59;;;;;;;9.00;4.47;;;12.40;99.90;;;;;;5068806;28;20482;-64
2023/10/24 03:54:27;;;;;;;12.03;5.30;;;12.40;99.90;;;;;;5068590;28;20867;-63
2023/10/24 03:56:57;;;;;;;9.87;4.53;;;12.30;99.90;;;;;;5069047;28;20466;-63
2023/10/24 03:59:25;;;;;;;15.50;5.20;;;12.20;99.90;;;;;;5068457;28;20860;-64
2023/10/24 04:01:52;;;;;;;11.37;5.30;;;12.20;99.90;;;;;;5060258;28;20469;-64
2023/10/24 04:04:20;;;;;;;10.17;5.10;;;12.20;99.90;;;;;;5068572;28;20471;-64
2023/10/24 04:06:48;;;;;;;10.97;5.37;;;12.20;99.90;;;;;;5068175;28;21016;-63
2023/10/24 04:09:16;;;;;;;9.60;4.90;;;12.10;99.90;;;;;;5068631;28;20496;-62
2023/10/24 04:12:06;;;;;;;9.37;5.00;;;12.00;99.90;;;;;;5067710;28;20817;-63
2023/10/24 04:14:34;;;;;;;10.77;5.00;;;12.00;99.90;;;;;;5068795;28;20449;-61
2023/10/24 04:17:02;;;;;;;11.60;5.17;;;11.90;99.90;;;;;;5068598;28;20931;-64
2023/10/24 04:19:30;;;;;;;11.80;6.03;;;11.90;99.90;;;;;;5068462;28;20869;-64
2023/10/24 04:21:58;;;;;;;10.27;5.57;;;11.80;99.90;;;;;;5068502;28;20435;-63
2023/10/24 04:24:26;;;;;;;11.70;5.77;;;11.80;99.90;;;;;;5068819;28;20456;-64
2023/10/24 04:26:54;;;;;;;11.20;5.57;;;11.70;99.90;;;;;;5069578;28;20928;-63
2023/10/24 04:29:23;;;;;;;10.53;5.50;;;11.80;99.90;;;;;;5069474;28;20447;-65
2023/10/24 04:31:51;;;;;;;9.70;5.10;;;11.80;99.90;;;;;;5068863;28;20438;-64
2023/10/24 04:34:19;;;;;;;10.00;5.40;;;11.70;99.90;;;;;;5069340;28;20442;-66
2023/10/24 04:36:47;;;;;;;11.03;5.50;;;11.70;99.90;;;;;;5072863;28;20877;-65
2023/10/24 04:39:15;;;;;;;10.63;5.53;;;11.70;99.90;;;;;;5073689;28;20449;-65
2023/10/24 04:41:46;;;;;;;10.57;5.50;;;11.60;99.90;;;;;;5072078;28;20494;-65
2023/10/24 04:44:14;;;;;;;12.60;6.13;;;11.60;99.90;;;;;;5072458;28;20435;-64
2023/10/24 04:46:44;;;;;;;11.07;5.20;;;11.60;99.90;;;;;;5072101;28;20466;-64
2023/10/24 04:49:12;;;;;;;11.50;5.13;;;11.60;99.90;;;;;;5072129;28;20457;-65
2023/10/24 04:51:40;;;;;;;11.43;5.80;;;11.60;99.90;;;;;;5072005;28;20439;-66
2023/10/24 04:54:08;;;;;;;11.27;6.17;;;11.60;99.90;;;;;;5070391;28;20899;-64
2023/10/24 04:56:36;;;;;;;15.40;6.23;;;11.60;99.90;;;;;;5071780;28;20537;-63
2023/10/24 04:59:04;;;;;;;12.07;5.67;;;11.50;99.90;;;;;;5072088;28;20537;-64
2023/10/24 05:01:37;;;;;;;12.33;6.20;;;11.50;99.90;;;;;;5071587;28;20482;-63
2023/10/24 05:04:07;;;;;;;10.20;5.10;;;11.40;99.90;;;;;;5071815;28;20865;-65
2023/10/24 05:06:36;;;;;;;9.70;5.50;;;11.40;99.90;;;;;;5071626;28;20560;-65
2023/10/24 05:09:04;;;;;;;12.70;5.77;;;11.40;99.90;;;;;;5071232;28;20450;-65
2023/10/24 05:11:39;;;;;;;13.43;5.57;;;11.40;99.90;;;;;;5071006;28;20451;-64
2023/10/24 05:14:07;;;;;;;10.30;5.93;;;11.40;99.90;;;;;;5067925;28;20469;-64
2023/10/24 05:16:35;;;;;;;12.50;5.43;;;11.40;99.90;;;;;;5068665;28;20470;-65
2023/10/24 05:19:03;;;;;;;16.60;6.07;;;11.50;99.90;;;;;;5068592;28;20459;-68
2023/10/24 05:21:32;;;;;;;9.80;5.30;;;11.50;99.90;;;;;;5062399;28;20502;-66
2023/10/24 05:24:00;;;;;;;10.30;5.87;;;11.50;99.90;;;;;;5070008;28;20443;-64
2023/10/24 05:26:28;;;;;;;10.10;4.73;;;11.40;99.90;;;;;;5071524;28;20459;-65
2023/10/24 05:28:56;;;;;;;10.00;4.83;;;11.50;99.90;;;;;;5071786;28;20463;-65
2023/10/24 05:31:24;;;;;;;9.23;4.80;;;11.60;99.90;;;;;;5071058;28;20438;-66
2023/10/24 05:33:52;;;;;;;10.90;4.93;;;11.60;99.90;;;;;;5070500;28;20521;-65
2023/10/24 05:36:20;;;;;;;11.23;5.50;;;11.60;99.90;;;;;;5073395;28;20474;-65
2023/10/24 05:38:49;;;;;;;10.57;4.87;;;11.60;99.90;;;;;;5071996;28;20524;-65
2023/10/24 05:41:17;;;;;;;10.60;4.83;;;11.70;99.90;;;;;;5071172;28;20890;-65
2023/10/24 05:43:45;;;;;;;15.70;5.80;;;11.70;99.90;;;;;;5070605;28;20948;-65
2023/10/24 05:46:14;;;;;;;10.37;4.90;;;11.60;99.90;;;;;;5069695;28;20460;-66
2023/10/24 05:48:42;;;;;;;12.30;5.67;;;11.60;99.90;;;;;;5070687;28;20568;-66
2023/10/24 05:51:10;;;;;;;10.33;4.87;;;11.60;99.90;;;;;;5070902;28;20839;-66
2023/10/24 05:53:38;;;;;;;10.70;4.90;;;11.50;99.90;;;;;;5070993;28;20921;-66
2023/10/24 05:56:08;;;;;;;10.70;5.63;;;11.40;99.90;;;;;;5071206;28;20459;-67
2023/10/24 05:58:36;;;;;;;11.13;4.67;;;11.40;99.90;;;;;;5070598;28;20447;-67
2023/10/24 06:01:04;;;;;;;9.73;4.43;;;11.40;99.90;;;;;;5070947;28;21023;-66
2023/10/24 06:03:32;;;;;;;10.40;4.73;;;11.40;99.90;;;;;;5071366;28;20571;-66
2023/10/24 06:06:00;;;;;;;10.33;5.03;;;11.50;99.90;;;;;;5071044;28;20477;-66
2023/10/24 06:08:28;;;;;;;11.00;5.03;;;11.40;99.90;;;;;;5073202;28;20446;-67
2023/10/24 06:10:56;;;;;;;11.30;5.57;;;11.40;99.90;;;;;;5064113;28;21078;-66
2023/10/24 06:13:26;;;;;;;9.77;4.50;;;11.40;99.90;;;;;;5072628;28;20440;-66
2023/10/24 06:15:54;;;;;;;9.83;5.13;;;11.40;99.90;;;;;;5071943;28;20455;-66
2023/10/24 06:18:22;;;;;;;10.37;5.43;;;11.50;99.90;;;;;;5071467;28;20471;-66
2023/10/24 06:20:53;;;;;;;10.60;5.50;;;11.50;99.90;;;;;;5071280;28;20493;-66
2023/10/24 06:23:23;;;;;;;12.67;5.63;;;11.50;99.90;;;;;;5072278;28;21006;-67
2023/10/24 06:25:51;;;;;;;9.93;6.20;;;11.60;99.90;;;;;;5073286;28;20478;-66
2023/10/24 06:28:19;;;;;;;11.20;6.23;;;11.60;99.90;;;;;;5074273;28;20439;-66
2023/10/24 06:30:48;;;;;;;12.03;6.07;;;11.60;99.90;;;;;;5071704;28;20446;-66
2023/10/24 06:33:16;;;;;;;11.27;6.90;;;11.70;99.90;;;;;;5072160;28;20577;-67
2023/10/24 06:35:44;;;;;;;12.03;6.40;;;11.70;99.90;;;;;;5071720;28;20465;-67
2023/10/24 06:38:12;;;;;;;14.00;7.90;;;11.70;99.90;;;;;;5072059;28;20952;-67
2023/10/24 06:40:44;;;;;;;12.70;6.43;;;11.70;99.90;;;;;;5070613;28;20506;-67
2023/10/24 06:43:12;;;;;;;11.87;6.53;;;11.70;99.90;;;;;;5070349;28;20446;-66
2023/10/24 06:45:41;;;;;;;11.87;6.47;;;11.90;99.90;;;;;;5070133;28;20462;-67
2023/10/24 06:48:11;;;;;;;12.27;7.17;;;12.00;99.90;;;;;;5070379;28;20932;-67
2023/10/24 06:50:39;;;;;;;11.27;6.27;;;12.00;99.90;;;;;;5070390;28;20446;-67
2023/10/24 06:53:12;;;;;;;12.70;6.50;;;12.00;99.90;;;;;;5070599;28;20482;-65
2023/10/24 06:55:40;;;;;;;12.87;6.60;;;12.00;99.90;;;;;;5069844;28;21150;-66
2023/10/24 06:58:08;;;;;;;12.13;6.50;;;12.00;99.90;;;;;;5070295;28;20450;-67
2023/10/24 07:00:36;;;;;;;12.97;6.70;;;12.00;99.90;;;;;;5069842;28;20471;-66
2023/10/24 07:03:04;;;;;;;15.47;7.33;;;12.00;99.90;;;;;;5070089;28;20443;-66
2023/10/24 07:05:34;;;;;;;11.80;7.20;;;12.00;99.90;;;;;;5071206;28;20519;-65
2023/10/24 07:08:02;;;;;;;15.07;7.13;;;12.00;99.90;;;;;;5070179;28;20439;-65
2023/10/24 07:10:33;;;;;;;14.20;7.50;;;12.00;99.90;;;;;;5069614;28;20998;-65
2023/10/24 07:13:01;;;;;;;13.43;6.90;;;12.00;99.90;;;;;;5069895;28;20474;-65
2023/10/24 07:15:29;;;;;;;12.60;7.70;;;12.10;99.90;;;;;;5069501;28;20439;-65
2023/10/24 07:17:57;;;;;;;13.00;6.47;;;12.00;99.90;;;;;;5061805;28;20453;-65
2023/10/24 07:20:25;;;;;;;16.70;8.13;;;11.90;99.90;;;;;;5069936;28;20461;-66
2023/10/24 07:22:54;;;;;;;15.50;9.03;;;11.80;99.90;;;;;;5069602;28;20485;-65
2023/10/24 07:25:22;;;;;;;13.70;8.53;;;11.80;99.90;;;;;;5069409;28;20455;-65
2023/10/24 07:27:54;;;;;;;15.30;8.00;;;11.70;99.90;;;;;;5069567;28;20935;-65
2023/10/24 07:30:22;;;;;;;16.60;7.90;;;11.60;99.90;;;;;;5069553;28;20454;-65
2023/10/24 07:32:50;;;;;;;14.00;7.80;;;11.70;99.90;;;;;;5069073;28;21152;-66
2023/10/24 07:35:18;;;;;;;14.20;8.30;;;11.80;99.90;;;;;;5069321;28;20828;-66
2023/10/24 07:37:46;;;;;;;14.43;8.07;;;11.80;99.90;;;;;;5069202;28;20450;-66
2023/10/24 07:40:17;;;;;;;16.53;8.20;;;11.70;99.90;;;;;;5070403;28;20443;-66
2023/10/24 07:42:44;;;;;;;19.10;8.40;;;11.70;99.90;;;;;;5068402;28;20478;-64
2023/10/24 07:45:13;;;;;;;18.50;8.10;;;11.70;99.90;;;;;;5069055;28;20448;-66
2023/10/24 07:47:41;;;;;;;15.07;8.50;;;11.60;99.90;;;;;;5068835;28;20956;-67
2023/10/24 07:50:10;;;;;;;14.90;7.97;;;11.70;99.90;;;;;;5069190;28;20472;-66
2023/10/24 07:52:38;;;;;;;14.40;8.23;;;11.70;99.90;;;;;;5068486;28;20446;-66
2023/10/24 07:55:07;;;;;;;14.50;8.20;;;11.80;99.90;;;;;;5068610;28;20499;-66
2023/10/24 07:57:36;;;;;;;14.20;8.07;;;11.80;99.90;;;;;;5068875;28;20451;-64
2023/10/24 08:00:07;;;;;;;12.33;6.87;;;11.80;99.90;;;;;;5068729;28;20449;-63
2023/10/24 08:02:35;;;;;;;13.63;6.40;;;11.80;99.90;;;;;;5068724;28;20506;-65
2023/10/24 08:05:03;;;;;;;13.00;6.90;;;11.80;99.90;;;;;;5068895;28;20506;-65
2023/10/24 08:07:32;;;;;;;12.00;6.77;;;11.80;99.90;;;;;;5068924;28;20462;-65
2023/10/24 08:10:00;;;;;;;13.00;6.97;;;11.90;99.90;;;;;;5060270;28;20455;-64
2023/10/24 08:12:28;;;;;;;11.70;7.70;;;11.90;99.90;;;;;;5068540;28;21067;-65
2023/10/24 08:14:57;;;;;;;13.57;7.20;;;11.90;99.90;;;;;;5068251;28;20458;-65
2023/10/24 08:17:25;;;;;;;12.67;6.90;;;12.00;99.90;;;;;;5068784;28;20461;-65
2023/10/24 08:19:53;;;;;;;12.30;8.20;;;12.00;99.90;;;;;;5068543;28;20489;-65
2023/10/24 08:22:21;;;;;;;15.50;8.90;;;12.10;99.90;;;;;;5068191;28;20516;-65
2023/10/24 08:24:50;;;;;;;11.63;7.17;;;12.10;99.90;;;;;;5068178;28;20940;-65
2023/10/24 08:27:18;;;;;;;15.60;9.00;;;12.10;99.90;;;;;;5069021;28;20514;-66
2023/10/24 08:29:46;;;;;;;14.13;8.30;;;12.00;99.90;;;;;;5068410;28;20834;-66
2023/10/24 08:32:15;;;;;;;17.77;9.27;;;12.00;99.90;;;;;;5068149;28;20451;-66
2023/10/24 08:34:43;;;;;;;16.97;8.30;;;12.00;99.90;;;;;;5068118;28;20462;-66
2023/10/24 08:37:12;;;;;;;14.00;8.70;;;12.00;99.90;;;;;;5069734;28;20473;-65
2023/10/24 08:39:40;;;;;;;16.50;8.97;;;12.00;99.90;;;;;;5068263;28;20450;-66
2023/10/24 08:42:11;;;;;;;14.03;8.13;;;12.10;99.90;;;;;;5068150;28;20582;-66
2023/10/24 08:44:41;;;;;;;16.40;8.50;;;12.10;99.90;;;;;;5068068;28;20474;-65
2023/10/24 08:47:10;;;;;;;13.90;8.27;;;12.20;99.90;;;;;;5068298;28;20461;-66
2023/10/24 08:49:41;;;;;;;16.03;8.57;;;12.20;99.90;;;;;;5068288;28;20475;-65
2023/10/24 08:52:10;;;;;;;14.13;8.20;;;12.20;99.90;;;;;;5068067;28;20966;-65
2023/10/24 08:54:53;;;;;;;19.83;8.63;;;12.20;99.90;;;;;;5067997;28;20458;-65
2023/10/24 08:57:25;;;;;;;17.23;8.47;;;12.20;99.90;;;;;;5068504;28;20470;-65
2023/10/24 08:59:55;;;;;;;15.13;8.40;;;12.30;99.90;;;;;;5068011;28;20831;-65
2023/10/24 09:02:23;;;;;;;15.00;10.47;;;12.20;99.90;;;;;;5068065;28;20485;-65
2023/10/24 09:04:53;;;;;;;15.30;8.77;;;12.20;99.90;;;;;;5068143;28;20475;-65
2023/10/24 09:07:21;;;;;;;14.73;8.10;;;12.20;99.90;;;;;;5068273;28;20880;-65
2023/10/24 09:09:49;;;;;;;15.93;9.93;;;12.20;99.90;;;;;;5067924;28;20451;-65
2023/10/24 09:12:17;;;;;;;16.40;10.57;;;12.20;99.90;;;;;;5067746;28;20436;-66
2023/10/24 09:14:46;;;;;;;15.00;9.83;;;12.10;99.90;;;;;;5067925;28;20458;-65
2023/10/24 09:17:22;;;;;;;15.63;9.67;;;12.10;99.90;;;;;;5068171;28;20459;-65
2023/10/24 09:19:50;;;;;;;17.43;10.70;;;12.20;99.90;;;;;;5067982;28;20530;-66
2023/10/24 09:22:19;;;;;;;17.90;10.23;;;12.10;99.90;;;;;;5069149;28;20514;-66
2023/10/24 09:24:49;;;;;;;18.67;9.50;;;12.20;99.90;;;;;;5071416;28;20947;-66
2023/10/24 09:27:18;;;;;;;19.23;10.20;;;12.20;99.90;;;;;;5072220;28;20466;-65
2023/10/24 09:29:50;;;;;;;13.70;8.80;;;12.20;99.90;;;;;;5072017;28;20482;-66
2023/10/24 09:32:19;;;;;;;15.47;9.13;;;12.30;99.90;;;;;;5071542;28;20445;-65
2023/10/24 09:34:48;;;;;;;13.83;9.13;;;12.40;99.90;;;;;;5071445;28;20447;-65
2023/10/24 09:37:16;;;;;;;17.53;9.40;;;12.60;99.90;;;;;;5071542;28;20552;-66
2023/10/24 09:39:54;;;;;;;15.63;10.37;;;12.60;99.90;;;;;;5071704;28;20452;-65
2023/10/24 09:42:27;;;;;;;18.27;9.67;;;12.60;99.90;;;;;;5071359;28;20532;-65
2023/10/24 09:45:01;;;;;;;13.07;8.83;;;12.60;99.90;;;;;;5071400;28;20446;-65
2023/10/24 09:47:32;;;;;;;15.23;9.50;;;12.70;99.90;;;;;;5071456;28;20466;-65
2023/10/24 09:50:01;;;;;;;15.63;9.23;;;12.70;99.90;;;;;;5071685;28;20435;-66
2023/10/24 09:52:29;;;;;;;17.00;9.23;;;12.80;99.90;;;;;;5071432;28;20517;-66
2023/10/24 09:54:59;;;;;;;14.27;9.80;;;12.80;99.90;;;;;;5071103;28;20951;-66
2023/10/24 09:57:29;;;;;;;15.20;9.27;;;12.80;99.90;;;;;;5071339;28;20468;-65
2023/10/24 10:00:00;;;;;;;15.43;9.43;;;13.00;99.90;;;;;;5071118;28;20449;-65
2023/10/24 10:02:28;;;;;;;16.23;9.13;;;13.00;99.90;;;;;;5070694;28;20439;-65
2023/10/24 10:04:56;;;;;;;14.80;8.97;;;13.10;99.90;;;;;;5071022;28;20479;-65
2023/10/24 10:07:26;;;;;;;14.23;9.30;;;13.10;99.90;;;;;;5071142;28;21056;-65
2023/10/24 10:09:55;;;;;;;15.03;8.83;;;13.10;99.90;;;;;;5070896;28;21075;-65
2023/10/24 10:12:27;;;;;;;17.70;9.33;;;13.20;99.90;;;;;;5070737;28;20461;-65
2023/10/24 10:15:18;;;;;;;15.80;9.50;;;13.20;99.90;;;;;;5070543;28;20450;-64
2023/10/24 10:17:53;;;;;;;18.07;9.80;;;13.10;99.90;;;;;;5070962;28;20789;-64
2023/10/24 10:20:45;;;;;;;15.50;9.80;;;13.00;99.90;;;;;;5070916;28;20485;-65
2023/10/24 10:23:43;;;;;;;13.97;9.53;;;12.90;99.90;;;;;;5063879;28;20556;-64
2023/10/24 10:26:20;;;;;;;15.50;9.30;;;13.00;99.90;;;;;;5063671;28;20459;-64
2023/10/24 10:29:01;;;;;;;15.80;8.60;;;13.00;99.90;;;;;;5070768;28;20439;-66
2023/10/24 10:32:00;;;;;;;15.33;9.87;;;13.00;99.90;;;;;;5070262;28;20519;-65
2023/10/24 10:34:50;;;;;;;14.23;8.40;;;13.00;99.90;;;;;;5066845;28;20441;-65
2023/10/24 10:37:18;;;;;;;15.73;9.70;;;13.00;99.90;;;;;;5071060;28;20470;-66
2023/10/24 10:40:29;;;;;;;15.63;9.80;;;13.00;99.90;;;;;;5070158;28;20944;-66
2023/10/24 10:42:57;;;;;;;15.63;9.00;;;13.10;99.90;;;;;;5055131;28;21023;-65
2023/10/24 10:45:28;;;;;;;16.53;9.20;;;13.10;99.90;;;;;;5070615;28;20440;-65
2023/10/24 10:47:58;;;;;;;15.80;9.10;;;13.20;99.90;;;;;;5070907;28;20866;-66
2023/10/24 10:50:30;;;;;;;14.63;9.60;;;13.20;99.90;;;;;;5070456;28;20588;-67
2023/10/24 10:53:08;;;;;;;16.03;9.60;;;13.30;99.90;;;;;;5070857;28;20909;-66
2023/10/24 10:55:51;;;;;;;14.80;7.87;;;13.30;99.90;;;;;;5070422;28;20466;-66
2023/10/24 10:58:24;;;;;;;13.40;8.20;;;13.30;99.90;;;;;;5064418;28;20801;-66
2023/10/24 11:01:03;;;;;;;13.37;8.23;;;13.30;99.90;;;;;;5069994;28;20773;-66
2023/10/24 11:03:39;;;;;;;14.60;8.83;;;13.30;99.90;;;;;;5070220;28;20493;-66
2023/10/24 11:06:14;;;;;;;18.20;9.83;;;13.30;99.90;;;;;;5061961;28;20458;-66
2023/10/24 11:08:43;;;;;;;15.07;9.20;;;13.30;99.90;;;;;;5069813;28;20511;-66
2023/10/24 11:11:11;;;;;;;14.33;8.77;;;13.30;99.90;;;;;;5069429;28;20438;-66
2023/10/24 11:13:42;;;;;;;16.70;9.50;;;13.30;99.90;;;;;;5069860;28;20489;-64
2023/10/24 11:16:12;;;;;;;15.40;10.20;;;13.20;99.90;;;;;;5069587;28;20470;-64
2023/10/24 11:19:00;;;;;;;17.50;11.30;;;13.20;99.90;;;;;;5069838;28;20440;-66
2023/10/24 11:21:28;;;;;;;15.90;10.83;;;13.10;99.90;;;;;;5069308;28;20979;-65
2023/10/24 11:23:59;;;;;;;19.43;10.47;;;13.00;99.90;;;;;;5069371;28;20518;-66
2023/10/24 11:26:27;;;;;;;17.50;11.30;;;13.00;99.90;;;;;;5069464;28;20467;-66
2023/10/24 11:28:55;;;;;;;16.53;10.50;;;13.00;99.90;;;;;;5069293;28;21313;-66
2023/10/24 11:31:26;;;;;;;18.30;10.03;;;13.10;99.90;;;;;;5069085;28;20473;-66
2023/10/24 11:33:54;;;;;;;14.43;9.57;;;13.20;99.90;;;;;;5069174;28;20472;-68
2023/10/24 11:36:22;;;;;;;15.90;9.50;;;13.30;99.90;;;;;;5069319;28;20462;-66
2023/10/24 11:38:51;;;;;;;14.47;9.03;;;13.40;99.90;;;;;;5069207;28;20531;-66
2023/10/24 11:41:19;;;;;;;14.83;8.60;;;13.40;99.90;;;;;;5068906;28;20467;-66
2023/10/24 11:43:48;;;;;;;15.43;8.63;;;13.30;99.90;;;;;;5068745;28;21044;-66
2023/10/24 11:46:16;;;;;;;13.27;7.63;;;13.30;99.90;;;;;;5068359;28;20541;-66
2023/10/24 11:48:45;;;;;;;15.40;8.37;;;13.20;99.90;;;;;;5069010;28;20883;-66
2023/10/24 11:51:13;;;;;;;16.13;9.13;;;13.20;99.90;;;;;;5068926;28;20539;-65
2023/10/24 11:53:41;;;;;;;14.67;8.47;;;13.40;99.90;;;;;;5069120;28;20437;-66
2023/10/24 11:56:09;;;;;;;13.73;8.00;;;13.40;99.90;;;;;;5068903;28;20497;-64
2023/10/24 11:58:37;;;;;;;14.10;8.23;;;13.40;99.90;;;;;;5069295;28;20917;-66
2023/10/24 12:01:06;;;;;;;17.93;9.80;;;13.40;99.90;;;;;;5068420;28;20439;-66
2023/10/24 12:03:47;;;;;;;12.00;6.60;;;13.40;99.90;;;;;;5069205;28;20442;-66
2023/10/24 12:06:18;;;;;;;13.80;8.70;;;13.30;99.90;;;;;;5068860;28;20451;-66
2023/10/24 12:08:46;;;;;;;16.37;9.37;;;13.30;99.90;;;;;;5070571;28;21266;-66
2023/10/24 12:11:14;;;;;;;16.80;9.50;;;13.20;99.90;;;;;;5068375;28;20443;-66
2023/10/24 12:13:42;;;;;;;13.10;8.13;;;13.20;99.90;;;;;;5068689;28;20877;-64
2023/10/24 12:16:10;;;;;;;13.37;8.50;;;13.20;99.90;;;;;;5068891;28;20451;-64
2023/10/24 12:18:39;;;;;;;13.93;9.30;;;13.20;99.90;;;;;;5068924;28;20439;-65
2023/10/24 12:21:09;;;;;;;14.57;8.17;;;13.20;99.90;;;;;;5068557;28;20435;-65
2023/10/24 12:23:37;;;;;;;17.03;10.40;;;13.20;99.90;;;;;;5068952;28;20437;-66
2023/10/24 12:26:05;;;;;;;15.10;9.90;;;13.20;99.90;;;;;;5068386;28;20490;-66
2023/10/24 12:28:34;;;;;;;14.40;8.67;;;13.10;99.90;;;;;;5068979;28;20489;-66
2023/10/24 12:31:03;;;;;;;13.67;8.53;;;13.10;99.90;;;;;;5068339;28;20522;-66
2023/10/24 12:33:32;;;;;;;14.63;11.20;;;13.20;99.90;;;;;;5068776;28;20465;-66
2023/10/24 12:36:00;;;;;;;16.50;12.20;;;13.20;99.90;;;;;;5068546;28;20794;-66
2023/10/24 12:38:31;;;;;;;16.53;10.37;;;13.20;99.90;;;;;;5068748;28;20447;-66
2023/10/24 12:40:59;;;;;;;15.50;9.87;;;13.30;99.90;;;;;;5068579;28;20489;-65
2023/10/24 12:43:27;;;;;;;13.97;8.50;;;13.30;99.90;;;;;;5068625;28;20441;-65
2023/10/24 12:45:55;;;;;;;19.73;9.80;;;13.30;99.90;;;;;;5068326;28;20882;-65
2023/10/24 12:48:24;;;;;;;15.90;11.03;;;13.30;99.90;;;;;;5068775;28;20435;-65