Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:54;;;;;;;9.32;4.88;;;8.00;94.60;;;;;;10117091;28;20118;-70
2021/12/16 00:07:56;;;;;;;9.68;5.97;;;7.90;94.60;;;;;;10121480;28;20419;-71
2021/12/16 00:33:40;;;;;;;9.25;5.47;;;7.80;94.70;;;;;;10112155;28;20044;-70
2021/12/16 00:38:31;;;;;;;9.20;5.40;;;7.70;94.70;;;;;;10125062;28;20017;-70
2021/12/16 00:43:39;;;;;;;5.65;3.25;;;7.60;94.80;;;;;;10112530;28;20047;-70
2021/12/16 00:58:55;;;;;;;4.55;2.40;;;7.50;94.80;;;;;;10120142;28;20580;-71
2021/12/16 01:04:15;;;;;;;5.13;2.35;;;7.50;94.80;;;;;;10113979;28;20376;-70
2021/12/16 01:35:16;;;;;;;4.30;2.50;;;7.20;94.70;;;;;;10127364;28;20047;-70
2021/12/16 01:50:35;;;;;;;3.85;2.35;;;7.30;94.60;;;;;;10109574;28;20538;-69
2021/12/16 01:55:38;;;;;;;4.40;2.50;;;7.30;94.60;;;;;;10115945;28;20320;-71
2021/12/16 02:00:52;;;;;;;4.10;2.33;;;7.30;94.60;;;;;;10109270;28;20021;-70
2021/12/16 02:06:07;;;;;;;4.38;2.65;;;7.20;94.60;;;;;;10116514;28;20028;-70
2021/12/16 02:32:02;;;;;;;3.83;2.33;;;7.20;94.60;;;;;;10122977;28;20124;-71
2021/12/16 02:36:54;;;;;;;5.20;2.20;;;7.10;94.50;;;;;;10117057;28;20016;-72
2021/12/16 02:41:48;;;;;;;3.22;2.17;;;7.10;94.50;;;;;;10113325;28;20040;-69
2021/12/16 02:51:51;;;;;;;6.22;2.53;;;7.00;94.60;;;;;;10122715;28;20135;-72
2021/12/16 02:56:42;;;;;;;5.00;2.92;;;6.90;94.70;;;;;;10120070;28;20054;-72
2021/12/16 03:01:41;;;;;;;4.18;2.65;;;6.90;94.60;;;;;;10110840;28;20039;-69
2021/12/16 03:06:32;;;;;;;4.25;2.25;;;7.00;94.60;;;;;;10122095;28;20036;-71
2021/12/16 03:16:36;;;;;;;3.13;2.20;;;7.00;94.50;;;;;;10116532;28;20378;-71
2021/12/16 03:21:32;;;;;;;3.65;1.92;;;6.90;94.50;;;;;;10109935;28;20063;-71
2021/12/16 03:36:47;;;;;;;3.67;2.15;;;6.80;94.50;;;;;;10106033;28;20086;-69
2021/12/16 03:41:37;;;;;;;5.05;2.92;;;6.90;94.60;;;;;;10115989;28;20020;-70
2021/12/16 03:46:33;;;;;;;3.95;2.75;;;6.90;94.40;;;;;;10108309;28;20029;-70
2021/12/16 03:51:53;;;;;;;5.20;2.35;;;7.00;94.40;;;;;;10119280;28;20016;-70
2021/12/16 03:56:44;;;;;;;3.75;2.50;;;7.00;94.40;;;;;;10106459;28;20454;-70
2021/12/16 04:01:35;;;;;;;3.92;2.20;;;6.80;94.40;;;;;;10122816;28;20028;-72
2021/12/16 04:06:29;;;;;;;4.22;2.35;;;6.80;94.50;;;;;;10113853;28;20030;-71
2021/12/16 04:11:24;;;;;;;3.83;1.80;;;6.80;94.60;;;;;;10109608;28;20098;-70
2021/12/16 04:16:14;;;;;;;6.22;2.95;;;6.80;94.60;;;;;;10116782;28;20091;-71
2021/12/16 04:21:05;;;;;;;5.93;2.28;;;6.90;94.40;;;;;;10128253;28;20425;-69
2021/12/16 04:25:56;;;;;;;4.80;2.40;;;7.00;94.40;;;;;;10123269;28;20077;-71
2021/12/16 04:30:47;;;;;;;3.58;2.42;;;7.00;94.40;;;;;;10119594;28;20434;-72
2021/12/16 04:35:39;;;;;;;4.35;2.28;;;7.00;94.40;;;;;;10120981;28;20044;-71
2021/12/16 04:40:30;;;;;;;7.18;2.65;;;6.90;94.40;;;;;;10127440;28;20021;-71
2021/12/16 04:45:21;;;;;;;6.72;2.70;;;7.00;94.50;;;;;;10115961;28;20108;-71
2021/12/16 04:50:13;;;;;;;7.82;2.83;;;6.90;94.40;;;;;;10118482;28;20020;-72
2021/12/16 04:55:08;;;;;;;5.05;2.40;;;7.00;94.40;;;;;;10137758;28;20063;-70
2021/12/16 04:59:58;;;;;;;7.13;3.35;;;6.90;94.40;;;;;;10109853;28;20209;-71
2021/12/16 05:04:50;;;;;;;5.50;3.03;;;6.90;94.40;;;;;;10124275;28;20473;-70
2021/12/16 05:14:32;;;;;;;5.45;2.75;;;7.00;94.40;;;;;;10125334;28;20051;-72
2021/12/16 05:19:23;;;;;;;5.93;3.53;;;7.00;94.40;;;;;;10124214;28;20078;-70
2021/12/16 05:24:26;;;;;;;5.00;3.13;;;7.00;94.40;;;;;;10112892;28;20048;-71
2021/12/16 05:29:17;;;;;;;4.57;2.30;;;6.90;94.30;;;;;;10122394;28;20042;-72
2021/12/16 05:34:09;;;;;;;5.00;2.90;;;6.80;94.50;;;;;;10119324;28;20036;-70
2021/12/16 05:39:00;;;;;;;5.65;2.83;;;6.80;94.50;;;;;;10117690;28;20028;-71
2021/12/16 05:43:51;;;;;;;5.72;3.03;;;6.80;94.20;;;;;;10109751;28;20107;-74
2021/12/16 05:48:44;;;;;;;6.70;2.78;;;6.90;94.40;;;;;;10119938;28;20107;-77
2021/12/16 05:53:36;;;;;;;6.90;3.03;;;7.00;94.30;;;;;;10124553;28;20033;-74
2021/12/16 05:58:27;;;;;;;7.25;3.33;;;7.00;94.60;;;;;;10119654;28;20783;-74
2021/12/16 06:03:19;;;;;;;4.28;2.53;;;7.00;94.30;;;;;;10135434;28;20029;-78
2021/12/16 06:08:11;;;;;;;4.35;2.70;;;7.10;94.20;;;;;;10138460;28;20163;-77
2021/12/16 06:13:04;;;;;;;3.95;2.47;;;7.00;94.30;;;;;;10136052;28;20033;-69
2021/12/16 06:28:08;;;;;;;6.38;2.97;;;7.00;94.30;;;;;;10133314;28;20020;-77
2021/12/16 06:33:00;;;;;;;7.38;3.13;;;7.10;94.20;;;;;;10127156;28;20343;-78
2021/12/16 06:37:51;;;;;;;5.07;3.10;;;7.00;94.40;;;;;;10133373;28;20029;-79
2021/12/16 06:42:43;;;;;;;3.83;2.67;;;7.10;94.30;;;;;;10137885;28;20742;-78
2021/12/16 06:47:43;;;;;;;4.15;2.38;;;7.00;94.20;;;;;;10128624;28;20017;-80
2021/12/16 06:52:41;;;;;;;5.10;2.55;;;7.00;94.20;;;;;;10137502;28;20096;-76
2021/12/16 07:03:16;;;;;;;4.70;2.67;;;7.00;94.20;;;;;;10131277;28;20510;-77
2021/12/16 07:07:37;;;;;;;8.23;3.45;;;7.10;94.10;;;;;;10121664;28;20036;-76
2021/12/16 07:12:35;;;;;;;5.70;2.92;;;6.90;94.10;;;;;;10130913;28;20132;-75
2021/12/16 07:17:26;;;;;;;5.65;4.40;;;6.90;94.30;;;;;;10133222;28;20331;-78
2021/12/16 07:22:18;;;;;;;8.18;3.40;;;7.00;94.20;;;;;;10121866;28;20113;-78
2021/12/16 07:27:09;;;;;;;5.55;3.42;;;7.00;94.10;;;;;;10122603;28;20025;-78
2021/12/16 07:32:01;;;;;;;10.48;3.25;;;6.90;94.20;;;;;;10134637;28;20038;-76
2021/12/16 07:36:52;;;;;;;7.20;3.53;;;6.90;94.30;;;;;;10138926;28;20040;-75
2021/12/16 07:41:47;;;;;;;7.32;3.42;;;6.90;94.30;;;;;;10129241;28;20028;-78
2021/12/16 07:47:01;;;;;;;6.88;3.92;;;7.00;94.30;;;;;;10149391;28;20082;-74
2021/12/16 07:51:52;;;;;;;6.85;3.17;;;6.90;94.20;;;;;;10146350;28;20025;-79
2021/12/16 07:56:44;;;;;;;6.35;3.60;;;6.90;94.30;;;;;;10145969;28;20024;-76
2021/12/16 08:01:37;;;;;;;8.55;3.83;;;7.00;94.20;;;;;;10142504;28;20055;-75
2021/12/16 08:06:29;;;;;;;8.25;4.15;;;6.90;94.20;;;;;;10141949;28;20028;-79
2021/12/16 08:11:26;;;;;;;8.35;4.22;;;6.90;94.30;;;;;;10127744;28;20071;-79
2021/12/16 08:16:22;;;;;;;5.85;2.90;;;7.10;94.20;;;;;;10131201;28;20129;-79
2021/12/16 08:21:12;;;;;;;7.70;4.05;;;7.20;94.10;;;;;;10133593;28;20063;-80
2021/12/16 08:26:04;;;;;;;6.53;3.53;;;7.20;94.10;;;;;;10129811;28;20036;-76
2021/12/16 08:30:55;;;;;;;6.78;3.90;;;7.10;94.10;;;;;;10132276;28;20024;-77
2021/12/16 08:35:49;;;;;;;5.85;4.10;;;7.10;94.20;;;;;;10136366;28;20016;-80
2021/12/16 08:40:41;;;;;;;6.95;3.95;;;7.20;94.10;;;;;;10129916;28;20048;-77
2021/12/16 08:45:33;;;;;;;7.43;4.20;;;7.20;94.10;;;;;;10132076;28;20037;-77
2021/12/16 08:50:30;;;;;;;7.80;4.18;;;7.30;94.20;;;;;;10135926;28;20032;-81
2021/12/16 08:55:22;;;;;;;8.18;4.25;;;7.30;94.00;;;;;;10138293;28;20419;-79
2021/12/16 09:00:24;;;;;;;6.38;3.55;;;7.40;94.00;;;;;;10133514;28;20032;-80
2021/12/16 09:05:15;;;;;;;7.07;3.58;;;7.30;94.10;;;;;;10124407;28;20040;-79
2021/12/16 09:10:08;;;;;;;11.43;4.40;;;7.30;94.10;;;;;;10143665;28;20017;-77
2021/12/16 09:14:59;;;;;;;6.63;3.90;;;7.30;94.20;;;;;;10132114;28;20036;-79
2021/12/16 09:19:53;;;;;;;7.70;3.70;;;7.50;94.00;;;;;;10129561;28;20028;-78
2021/12/16 09:24:46;;;;;;;6.40;4.13;;;7.60;94.00;;;;;;10131423;28;20453;-78
2021/12/16 09:29:37;;;;;;;8.02;3.90;;;7.60;93.90;;;;;;10131766;28;20024;-78
2021/12/16 09:34:28;;;;;;;6.97;3.70;;;7.70;93.80;;;;;;10132156;28;20142;-78
2021/12/16 09:39:21;;;;;;;7.70;3.97;;;7.70;93.80;;;;;;10125573;28;20164;-77
2021/12/16 09:44:14;;;;;;;8.05;3.78;;;7.80;93.90;;;;;;10134176;28;20049;-77
2021/12/16 09:49:05;;;;;;;5.93;3.38;;;7.80;93.70;;;;;;10131122;28;20166;-74
2021/12/16 09:54:04;;;;;;;7.80;3.35;;;7.90;93.80;;;;;;10127419;28;20036;-78
2021/12/16 09:58:59;;;;;;;9.45;4.00;;;7.90;93.80;;;;;;10124321;28;20049;-74
2021/12/16 10:03:52;;;;;;;8.27;4.22;;;7.90;93.70;;;;;;10124649;28;20024;-77
2021/12/16 10:08:44;;;;;;;7.82;3.92;;;8.00;93.70;;;;;;10123219;28;20377;-76
2021/12/16 10:13:45;;;;;;;6.90;3.42;;;8.00;93.70;;;;;;10132900;28;20293;-78
2021/12/16 10:18:37;;;;;;;5.97;3.60;;;8.20;93.60;;;;;;10134432;28;21208;-78
2021/12/16 10:23:35;;;;;;;5.35;3.80;;;8.20;93.60;;;;;;10134547;28;20292;-77
2021/12/16 10:28:30;;;;;;;5.95;4.20;;;8.20;93.60;;;;;;10131471;28;20028;-79
2021/12/16 10:33:29;;;;;;;9.35;3.80;;;8.30;93.70;;;;;;10137029;28;20072;-77
2021/12/16 10:38:20;;;;;;;7.68;3.70;;;8.30;93.60;;;;;;10128847;28;20024;-78
2021/12/16 10:43:15;;;;;;;8.98;4.65;;;8.60;93.40;;;;;;10122569;28;20035;-75
2021/12/16 10:48:28;;;;;;;6.88;4.10;;;8.70;93.40;;;;;;10132706;28;20031;-77
2021/12/16 10:53:45;;;;;;;7.13;4.40;;;8.70;93.50;;;;;;10126473;28;20070;-72
2021/12/16 10:58:51;;;;;;;;;;;8.90;93.30;;;;;;10092884;28;20025;-73
2021/12/16 11:03:43;;;;;;;5.60;3.23;;;9.00;93.00;;;;;;10136259;28;20162;-73
2021/12/16 11:08:34;;;;;;;9.15;4.10;;;9.10;93.10;;;;;;10142121;28;20036;-70
2021/12/16 11:13:30;;;;;;;11.90;4.45;;;9.10;93.20;;;;;;10146001;28;20445;-78
2021/12/16 11:18:26;;;;;;;9.18;4.40;;;9.20;93.20;;;;;;10135310;28;20414;-77
2021/12/16 11:23:20;;;;;;;11.15;3.83;;;9.30;93.00;;;;;;10131784;28;20056;-77
2021/12/16 11:28:16;;;;;;;7.32;3.97;;;9.00;93.00;;;;;;10135709;28;20549;-78
2021/12/16 11:33:21;;;;;;;7.45;3.50;;;9.00;93.20;;;;;;10141849;28;20510;-77
2021/12/16 11:38:20;;;;;;;8.63;4.10;;;9.00;93.10;;;;;;10136528;28;20040;-78
2021/12/16 11:43:11;;;;;;;6.68;3.70;;;9.00;93.10;;;;;;10124886;28;20032;-77
2021/12/16 11:48:04;;;;;;;8.95;4.20;;;8.90;93.00;;;;;;10131966;28;20027;-74
2021/12/16 11:52:56;;;;;;;7.25;4.35;;;8.80;93.00;;;;;;10136001;28;20173;-77
2021/12/16 11:57:51;;;;;;;9.30;4.10;;;8.90;93.10;;;;;;10132654;28;20032;-79
2021/12/16 12:02:52;;;;;;;9.30;4.40;;;8.80;93.00;;;;;;10130727;28;20042;-77
2021/12/16 12:07:46;;;;;;;7.70;5.28;;;8.80;92.90;;;;;;10128985;28;20029;-77
2021/12/16 12:12:47;;;;;;;8.45;5.07;;;8.90;93.00;;;;;;10133582;28;20467;-75
2021/12/16 12:17:52;;;;;;;7.20;4.35;;;8.90;93.00;;;;;;10131494;28;20025;-75
2021/12/16 12:22:42;;;;;;;11.73;4.93;;;9.00;92.60;;;;;;10135913;28;20055;-75
2021/12/16 12:27:33;;;;;;;9.35;5.45;;;9.10;92.90;;;;;;10131998;28;20387;-77
2021/12/16 12:32:32;;;;;;;10.98;5.65;;;9.00;92.70;;;;;;10126656;28;20052;-78
2021/12/16 12:37:26;;;;;;;8.60;4.50;;;9.00;92.80;;;;;;10128831;28;20421;-73
2021/12/16 12:42:17;;;;;;;8.80;5.70;;;9.10;92.90;;;;;;10135029;28;20047;-77
2021/12/16 12:47:12;;;;;;;8.70;5.00;;;9.10;92.70;;;;;;10132602;28;20028;-76
2021/12/16 12:52:22;;;;;;;11.57;5.90;;;9.20;93.00;;;;;;10134193;28;20036;-76
2021/12/16 12:57:31;;;;;;;11.85;5.70;;;9.30;92.60;;;;;;10136918;28;20430;-77
2021/12/16 13:02:36;;;;;;;8.60;5.35;;;9.20;92.60;;;;;;10127449;28;20099;-76
2021/12/16 13:07:35;;;;;;;9.48;5.38;;;9.30;92.50;;;;;;10130285;28;20039;-75
2021/12/16 13:12:48;;;;;;;10.82;5.35;;;9.50;92.50;;;;;;10135188;28;20044;-77
2021/12/16 13:27:47;;;;;;;10.02;6.22;;;9.60;92.30;;;;;;10128194;28;20116;-77
2021/12/16 13:32:48;;;;;;;9.50;5.20;;;9.50;92.20;;;;;;10136365;28;20032;-75
2021/12/16 13:37:45;;;;;;;11.23;6.03;;;9.30;92.20;;;;;;10124075;28;20028;-76
2021/12/16 13:42:48;;;;;;;9.75;5.63;;;9.00;92.20;;;;;;10123679;28;20044;-76
2021/12/16 14:03:17;;;;;;;12.10;5.75;;;8.80;92.10;;;;;;10128306;28;20063;-74
2021/12/16 14:08:12;;;;;;;11.32;5.82;;;8.70;92.10;;;;;;10122518;28;20025;-73
2021/12/16 14:23:52;;;;;;;13.82;6.63;;;8.60;92.20;;;;;;10096099;28;20571;-75
2021/12/16 14:39:38;;;;;;;8.15;6.32;;;9.10;92.20;;;;;;10132822;28;20031;-74
2021/12/16 14:49:31;;;;;;;12.02;7.32;;;8.90;92.60;;;;;;10135204;28;20035;-75
2021/12/16 14:54:22;;;;;;;11.82;6.18;;;8.90;92.60;;;;;;10129395;28;20088;-73
2021/12/16 14:59:14;;;;;;;13.63;6.22;;;8.80;92.70;;;;;;10133849;28;20046;-76
2021/12/16 15:04:08;;;;;;;10.75;6.18;;;8.80;92.70;;;;;;10137507;28;20028;-75
2021/12/16 15:14:03;;;;;;;12.88;6.25;;;8.60;92.80;;;;;;10129954;28;20122;-76
2021/12/16 15:44:24;;;;;;;11.43;6.25;;;8.50;92.80;;;;;;10122578;28;20036;-74
2021/12/16 15:49:14;;;;;;;12.05;5.65;;;8.50;92.70;;;;;;10122701;28;20031;-76
2021/12/16 15:54:08;;;;;;;11.57;6.07;;;8.40;92.90;;;;;;10130200;28;20264;-74
2021/12/16 15:59:06;;;;;;;12.07;5.82;;;8.40;92.90;;;;;;10130363;28;20766;-76
2021/12/16 16:04:00;;;;;;;11.82;6.18;;;8.40;92.90;;;;;;10137790;28;20460;-74
2021/12/16 16:08:58;;;;;;;11.13;5.88;;;8.50;92.80;;;;;;10127649;28;20025;-75
2021/12/16 16:13:54;;;;;;;10.80;5.20;;;8.50;92.70;;;;;;10133017;28;20088;-71
2021/12/16 16:18:58;;;;;;;12.80;7.03;;;8.40;92.80;;;;;;10130981;28;20535;-75
2021/12/16 16:23:58;;;;;;;10.57;6.07;;;8.20;92.90;;;;;;10135904;28;20134;-75
2021/12/16 16:28:52;;;;;;;11.70;5.82;;;8.20;92.80;;;;;;10136404;28;20032;-76
2021/12/16 16:33:44;;;;;;;11.05;6.47;;;8.20;93.00;;;;;;10127931;28;20032;-76
2021/12/16 16:38:39;;;;;;;10.63;5.90;;;8.20;93.00;;;;;;10123942;28;20094;-77
2021/12/16 16:43:33;;;;;;;10.60;6.55;;;8.30;92.90;;;;;;10131921;28;20013;-77
2021/12/16 16:48:40;;;;;;;10.73;5.60;;;8.30;92.90;;;;;;10136196;28;20090;-76
2021/12/16 16:53:31;;;;;;;11.88;5.85;;;8.40;92.90;;;;;;10135678;28;20499;-76
2021/12/16 16:58:22;;;;;;;9.45;6.35;;;8.40;93.00;;;;;;10126710;28;20020;-73
2021/12/16 17:03:19;;;;;;;11.95;5.97;;;8.40;93.00;;;;;;10127256;28;20106;-74
2021/12/16 17:08:13;;;;;;;11.80;6.53;;;8.40;93.00;;;;;;10134215;28;20104;-76
2021/12/16 17:18:52;;;;;;;12.65;6.43;;;8.20;92.90;;;;;;10035554;28;20050;-76
2021/12/16 17:23:49;;;;;;;15.20;7.30;;;8.10;93.00;;;;;;10132434;28;20060;-74
2021/12/16 17:28:40;;;;;;;10.85;6.65;;;8.00;93.00;;;;;;10126663;28;20028;-75
2021/12/16 17:33:33;;;;;;;10.65;6.40;;;8.00;93.00;;;;;;10133768;28;20042;-75
2021/12/16 17:38:28;;;;;;;10.07;5.95;;;7.90;93.10;;;;;;10123928;28;20017;-76
2021/12/16 17:43:32;;;;;;;13.82;7.10;;;7.90;93.00;;;;;;10132756;28;20052;-76
2021/12/16 17:48:30;;;;;;;11.98;6.45;;;7.80;93.00;;;;;;10126263;28;20099;-76
2021/12/16 17:53:21;;;;;;;11.13;6.60;;;7.80;93.10;;;;;;10124909;28;20035;-76
2021/12/16 17:58:17;;;;;;;13.15;7.15;;;7.80;93.10;;;;;;10130171;28;20225;-75
2021/12/16 18:03:23;;;;;;;11.45;6.22;;;7.70;93.10;;;;;;10122894;28;20036;-77
2021/12/16 18:08:39;;;;;;;13.20;6.20;;;7.70;93.20;;;;;;10117292;28;20314;-78
2021/12/16 18:13:37;;;;;;;12.90;6.25;;;7.70;93.30;;;;;;10126944;28;20040;-74
2021/12/16 18:18:30;;;;;;;11.80;6.38;;;7.70;93.30;;;;;;10128705;28;20035;-76
2021/12/16 18:23:26;;;;;;;15.18;7.88;;;7.70;93.30;;;;;;10129024;28;20286;-78
2021/12/16 18:28:29;;;;;;;13.45;7.10;;;7.70;93.30;;;;;;10136982;28;20255;-79
2021/12/16 18:33:24;;;;;;;13.25;7.30;;;7.60;93.40;;;;;;10120713;28;20082;-75
2021/12/16 18:38:29;;;;;;;14.13;7.10;;;7.60;93.40;;;;;;10126287;28;20024;-77
2021/12/16 18:43:22;;;;;;;14.65;6.60;;;7.60;93.40;;;;;;10130300;28;20028;-75
2021/12/16 18:48:23;;;;;;;13.23;6.13;;;7.60;93.50;;;;;;10132728;28;20401;-76
2021/12/16 18:58:21;;;;;;;15.45;7.72;;;7.50;93.50;;;;;;10124125;28;20108;-77
2021/12/16 19:03:12;;;;;;;16.80;7.95;;;7.50;93.60;;;;;;10119552;28;20040;-77
2021/12/16 19:08:03;;;;;;;18.05;8.27;;;7.50;93.70;;;;;;10118865;28;20025;-75
2021/12/16 19:12:55;;;;;;;14.50;7.25;;;7.60;93.70;;;;;;10130081;28;20075;-76
2021/12/16 19:17:48;;;;;;;16.13;8.68;;;7.50;93.60;;;;;;10121035;28;20024;-75
2021/12/16 19:22:39;;;;;;;13.07;7.93;;;7.50;93.90;;;;;;10125158;28;20052;-73
2021/12/16 19:27:30;;;;;;;14.02;9.02;;;7.40;94.00;;;;;;10125629;28;20088;-72
2021/12/16 19:32:23;;;;;;;14.60;7.13;;;7.40;94.10;;;;;;10126860;28;20025;-71
2021/12/16 19:37:14;;;;;;;13.00;6.97;;;7.30;94.40;;;;;;10129175;28;20134;-74
2021/12/16 19:42:05;;;;;;;13.18;7.65;;;7.30;94.40;;;;;;10137894;28;20503;-75
2021/12/16 19:46:56;;;;;;;17.63;8.52;;;7.20;94.40;;;;;;10138777;28;20048;-75
2021/12/16 19:51:49;;;;;;;22.17;11.00;;;7.20;94.30;;;;;;10140478;28;20028;-75
2021/12/16 19:56:42;;;;;;;20.88;9.85;;;7.10;94.40;;;;;;10141509;28;20064;-75
2021/12/16 20:01:35;;;;;;;16.35;8.80;;;7.10;94.40;;;;;;10141402;28;20033;-75
2021/12/16 20:06:27;;;;;;;20.08;11.00;;;7.00;94.60;;;;;;10144124;28;20024;-76
2021/12/16 20:11:23;;;;;;;19.35;9.32;;;6.90;94.60;;;;;;10142950;28;20103;-74
2021/12/16 20:16:35;;;;;;;13.55;7.55;;;6.90;94.60;;;;;;10135283;28;20072;-74
2021/12/16 20:21:36;;;;;;;14.15;7.32;;;6.90;94.50;;;;;;10133995;28;20110;-74
2021/12/16 20:26:33;;;;;;;15.70;8.27;;;6.90;94.80;;;;;;10127091;28;20078;-74
2021/12/16 20:31:36;;;;;;;18.48;8.07;;;6.90;94.90;;;;;;10127971;28;20430;-75
2021/12/16 20:36:34;;;;;;;15.38;7.53;;;6.80;94.90;;;;;;10132502;28;20509;-77
2021/12/16 20:41:31;;;;;;;16.30;8.05;;;6.70;95.20;;;;;;10129877;28;20070;-73
2021/12/16 20:46:27;;;;;;;19.33;9.60;;;6.70;95.20;;;;;;10135313;28;20664;-74
2021/12/16 20:51:29;;;;;;;17.40;8.15;;;6.70;95.30;;;;;;10128988;28;21137;-76
2021/12/16 20:56:20;;;;;;;16.05;7.38;;;6.70;95.20;;;;;;10132240;28;20040;-74
2021/12/16 21:01:17;;;;;;;14.18;7.20;;;6.60;95.40;;;;;;10124547;28;20025;-77
2021/12/16 21:06:14;;;;;;;12.85;8.35;;;6.60;95.50;;;;;;10130697;28;20516;-75
2021/12/16 21:11:09;;;;;;;14.10;7.03;;;6.50;95.60;;;;;;10135970;28;20027;-76
2021/12/16 21:16:00;;;;;;;13.25;7.10;;;6.50;95.60;;;;;;10132473;28;20056;-75
2021/12/16 21:20:53;;;;;;;13.65;7.13;;;6.50;95.50;;;;;;10132271;28;20396;-76
2021/12/16 21:25:46;;;;;;;17.58;8.23;;;6.40;95.60;;;;;;10128265;28;20529;-76
2021/12/16 21:30:38;;;;;;;13.30;7.18;;;6.30;95.70;;;;;;10128373;28;20483;-75
2021/12/16 21:35:29;;;;;;;13.95;7.00;;;6.40;95.80;;;;;;10127140;28;20070;-75
2021/12/16 21:40:24;;;;;;;15.82;6.85;;;6.30;95.80;;;;;;10129568;28;20024;-76
2021/12/16 21:45:19;;;;;;;17.17;8.63;;;6.40;95.70;;;;;;10125228;28;20422;-76
2021/12/16 21:50:13;;;;;;;10.40;5.90;;;6.40;95.50;;;;;;10121735;28;20056;-73
2021/12/16 21:55:06;;;;;;;17.23;8.20;;;6.40;95.70;;;;;;10123110;28;20044;-72
2021/12/16 21:59:56;;;;;;;14.60;7.95;;;6.40;95.80;;;;;;10128292;28;20099;-72
2021/12/16 22:04:48;;;;;;;11.45;5.93;;;6.40;96.00;;;;;;10127314;28;20423;-75
2021/12/16 22:09:39;;;;;;;7.53;4.70;;;6.40;95.90;;;;;;10127275;28;20752;-74
2021/12/16 22:14:30;;;;;;;12.70;5.65;;;6.30;96.00;;;;;;10127635;28;20052;-77
2021/12/16 22:19:22;;;;;;;9.18;4.85;;;6.30;96.00;;;;;;10123827;28;20453;-75
2021/12/16 22:24:13;;;;;;;7.88;4.90;;;6.20;96.40;;;;;;10131367;28;20063;-74
2021/12/16 22:29:04;;;;;;;8.93;5.75;;;6.20;96.30;;;;;;10132288;28;20066;-71
2021/12/16 22:33:55;;;;;;;10.82;4.82;;;6.20;96.20;;;;;;10121983;28;20117;-71
2021/12/16 22:38:46;;;;;;;10.88;5.45;;;6.10;96.30;;;;;;10129384;28;20517;-72
2021/12/16 22:43:39;;;;;;;9.82;4.30;;;6.00;96.60;;;;;;10127276;28;20032;-71
2021/12/16 22:48:36;;;;;;;10.38;4.78;;;6.00;96.50;;;;;;10121915;28;20021;-74
2021/12/16 22:53:27;;;;;;;11.88;5.60;;;6.00;96.50;;;;;;10131888;28;20455;-72
2021/12/16 22:58:19;;;;;;;10.65;5.43;;;5.90;96.30;;;;;;10126552;28;20279;-76
2021/12/16 23:03:12;;;;;;;11.40;5.72;;;5.90;96.50;;;;;;10132011;28;20048;-68
2021/12/16 23:08:03;;;;;;;9.95;5.07;;;5.80;96.50;;;;;;10123523;28;20343;-77
2021/12/16 23:12:55;;;;;;;14.88;6.60;;;5.80;96.60;;;;;;10129695;28;20033;-74
2021/12/16 23:18:10;;;;;;;9.80;5.35;;;5.80;96.50;;;;;;10125910;28;20151;-75
2021/12/16 23:22:57;;;;;;;9.43;5.35;;;5.80;96.50;;;;;;10075617;28;1150878;-72
2021/12/16 23:27:47;;;;;;;12.30;5.78;;;5.70;96.40;;;;;;10143909;28;20020;-76
2021/12/16 23:32:38;;;;;;;10.38;4.85;;;5.80;96.20;;;;;;10152422;28;20549;-76
2021/12/16 23:37:30;;;;;;;11.75;6.07;;;5.70;96.10;;;;;;10125869;28;20167;-71
2021/12/16 23:57:34;;;;;;;13.07;5.43;;;5.60;96.00;;;;;;10126368;28;20093;-77
