Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:46;;;;;;;4.03;1.20;;;;;;;;;;5037172;28;20052;-85
2022/06/11 00:04:33;;;;;;;3.35;1.25;;;;;;;;;;5037238;28;20052;-85
2022/06/11 00:07:22;;;;;;;4.00;1.13;;;;;;;;;;5037397;28;20087;-86
2022/06/11 00:10:09;;;;;;;3.28;1.00;;;;;;;;;;5036466;28;20037;-85
2022/06/11 00:12:54;;;;;;;3.00;1.00;;;;;;;;;;5043374;28;20064;-85
2022/06/11 00:15:41;;;;;;;3.28;1.10;;;;;;;;;;5045153;28;20040;-85
2022/06/11 00:18:27;;;;;;;2.25;1.08;;;;;;;;;;5042714;28;20044;-85
2022/06/11 00:21:13;;;;;;;2.78;1.15;;;;;;;;;;5043538;28;20469;-85
2022/06/11 00:23:59;;;;;;;2.63;0.90;;;;;;;;;;5028910;28;20567;-84
2022/06/11 00:26:48;;;;;;;2.22;1.08;;;;;;;;;;5057470;28;20047;-85
2022/06/11 00:29:34;;;;;;;2.53;0.93;;;;;;;;;;5043502;28;20041;-85
2022/06/11 00:32:20;;;;;;;2.40;0.88;;;;;;;;;;5043148;28;20040;-85
2022/06/11 00:35:07;;;;;;;3.30;1.30;;;;;;;;;;5043401;28;20112;-85
2022/06/11 00:37:53;;;;;;;2.83;1.35;;;;;;;;;;5043800;28;20098;-85
2022/06/11 00:40:40;;;;;;;2.85;1.60;;;;;;;;;;5043367;28;20041;-85
2022/06/11 00:43:27;;;;;;;2.15;1.05;;;;;;;;;;5042415;28;20035;-85
2022/06/11 00:46:37;;;;;;;3.47;1.33;;;;;;;;;;5043434;28;20029;-85
2022/06/11 00:49:46;;;;;;;2.08;0.95;;;;;;;;;;5041907;28;20410;-85
2022/06/11 00:52:37;;;;;;;3.00;1.15;;;;;;;;;;5055890;28;20059;-85
2022/06/11 00:55:32;;;;;;;2.15;1.10;;;;;;;;;;5041933;28;20040;-85
2022/06/11 00:58:24;;;;;;;3.25;1.10;;;;;;;;;;5028306;28;20423;-84
2022/06/11 01:01:13;;;;;;;2.72;0.95;;;;;;;;;;5029656;28;20048;-85
2022/06/11 01:04:01;;;;;;;2.38;1.05;;;;;;;;;;5043067;28;20091;-85
2022/06/11 01:06:53;;;;;;;3.55;0.95;;;;;;;;;;5042607;28;20577;-84
2022/06/11 01:10:00;;;;;;;4.45;1.05;;;;;;;;;;5029616;28;20048;-85
2022/06/11 01:13:08;;;;;;;2.85;1.20;;;;;;;;;;5035938;28;20048;-84
2022/06/11 01:15:55;;;;;;;3.92;1.45;;;;;;;;;;5057315;28;20058;-85
2022/06/11 01:18:51;;;;;;;1.98;1.02;;;;;;;;;;5029826;28;20040;-85
2022/06/11 01:21:54;;;;;;;2.22;0.98;;;;;;;;;;5043083;28;20033;-85
2022/06/11 01:25:04;;;;;;;4.15;1.10;;;;;;;;;;5042793;28;20106;-85
2022/06/11 01:28:28;;;;;;;3.20;1.10;;;;;;;;;;5057217;28;20040;-86
2022/06/11 01:31:19;;;;;;;2.38;1.05;;;;;;;;;;5070208;28;20086;-85
2022/06/11 01:34:16;;;;;;;2.50;1.20;;;;;;;;;;5056917;28;20043;-85
2022/06/11 01:37:06;;;;;;;3.00;1.15;;;;;;;;;;5043229;28;20040;-85
2022/06/11 01:40:01;;;;;;;2.67;0.98;;;;;;;;;;5041528;28;20568;-85
2022/06/11 01:43:31;;;;;;;2.83;1.00;;;;;;;;;;5043004;28;20217;-85
2022/06/11 01:46:25;;;;;;;2.75;0.98;;;;;;;;;;5043460;28;20051;-85
2022/06/11 01:49:20;;;;;;;2.45;1.05;;;;;;;;;;5043183;28;20044;-84
2022/06/11 01:52:20;;;;;;;2.53;0.90;;;;;;;;;;5069803;28;20080;-85
2022/06/11 01:55:19;;;;;;;2.15;1.13;;;;;;;;;;5056183;28;20065;-85
2022/06/11 01:58:33;;;;;;;2.47;1.00;;;;;;;;;;5068579;28;20486;-85
2022/06/11 02:01:37;;;;;;;2.53;0.70;;;;;;;;;;5022411;28;20037;-86
2022/06/11 02:04:44;;;;;;;2.72;0.95;;;;;;;;;;5023021;28;20041;-85
2022/06/11 02:07:43;;;;;;;2.15;0.93;;;;;;;;;;5049118;28;20120;-85
2022/06/11 02:10:44;;;;;;;2.05;0.73;;;;;;;;;;5048369;28;20580;-86
2022/06/11 02:13:40;;;;;;;2.55;1.05;;;;;;;;;;5013073;28;20427;-85
2022/06/11 02:16:28;;;;;;;3.08;1.17;;;;;;;;;;5025527;28;20037;-85
2022/06/11 02:19:21;;;;;;;3.90;0.90;;;;;;;;;;5012953;28;20029;-85
2022/06/11 02:22:10;;;;;;;2.22;0.77;;;;;;;;;;5013810;28;20049;-84
2022/06/11 02:25:26;;;;;;;2.00;0.95;;;;;;;;;;5012550;28;20045;-85
2022/06/11 02:28:15;;;;;;;3.05;1.02;;;;;;;;;;5039963;28;20033;-85
2022/06/11 02:31:03;;;;;;;1.98;1.10;;;;;;;;;;5011453;28;20033;-85
2022/06/11 02:33:49;;;;;;;2.42;1.10;;;;;;;;;;5013739;28;20033;-85
2022/06/11 02:37:09;;;;;;;2.92;1.02;;;;;;;;;;5025363;28;20449;-85
2022/06/11 02:40:04;;;;;;;2.22;1.00;;;;;;;;;;5036730;28;20041;-85
2022/06/11 02:42:51;;;;;;;3.35;1.13;;;;;;;;;;5025615;28;20499;-85
2022/06/11 02:45:38;;;;;;;3.15;1.00;;;;;;;;;;5025165;28;20037;-85
2022/06/11 02:48:23;;;;;;;2.45;0.93;;;;;;;;;;5012137;28;20048;-85
2022/06/11 02:51:10;;;;;;;3.60;1.00;;;;;;;;;;5026326;28;20044;-85
2022/06/11 02:53:57;;;;;;;3.30;1.35;;;;;;;;;;5036287;28;20044;-84
2022/06/11 02:56:44;;;;;;;3.40;1.10;;;;;;;;;;5032406;28;20470;-85
2022/06/11 02:59:31;;;;;;;4.13;1.23;;;;;;;;;;5044034;28;20037;-84
2022/06/11 03:02:18;;;;;;;2.53;1.20;;;;;;;;;;5044954;28;20032;-85
2022/06/11 03:05:05;;;;;;;2.78;1.30;;;;;;;;;;5032167;28;20044;-85
2022/06/11 03:07:52;;;;;;;1.83;1.00;;;;;;;;;;5031187;28;20041;-84
2022/06/11 03:10:39;;;;;;;3.10;1.17;;;;;;;;;;5045245;28;20040;-85
2022/06/11 03:13:25;;;;;;;3.65;1.00;;;;;;;;;;5031124;28;20589;-85
2022/06/11 03:16:12;;;;;;;3.65;1.35;;;;;;;;;;5044760;28;20131;-85
2022/06/11 03:18:59;;;;;;;2.92;1.10;;;;;;;;;;5031722;28;20044;-85
2022/06/11 03:21:46;;;;;;;2.25;1.05;;;;;;;;;;5031909;28;22036;-86
2022/06/11 03:24:32;;;;;;;3.13;0.93;;;;;;;;;;5043254;28;20041;-85
2022/06/11 03:27:19;;;;;;;3.53;0.85;;;;;;;;;;5044354;28;20533;-85
2022/06/11 03:30:07;;;;;;;1.75;0.90;;;;;;;;;;5045882;28;20469;-85
2022/06/11 03:32:54;;;;;;;3.22;0.98;;;;;;;;;;5045280;28;20043;-85
2022/06/11 03:35:41;;;;;;;1.92;1.00;;;;;;;;;;5031433;28;20028;-85
2022/06/11 03:38:28;;;;;;;3.85;1.30;;;;;;;;;;5031247;28;20047;-85
2022/06/11 03:41:15;;;;;;;2.40;1.02;;;;;;;;;;5044746;28;20661;-85
2022/06/11 03:44:01;;;;;;;2.97;1.20;;;;;;;;;;5030869;28;20037;-85
2022/06/11 03:46:46;;;;;;;2.58;0.95;;;;;;;;;;5043436;28;20029;-84
2022/06/11 03:49:33;;;;;;;2.53;0.90;;;;;;;;;;5043593;28;20139;-85
2022/06/11 03:52:19;;;;;;;2.53;0.85;;;;;;;;;;5044651;28;20040;-85
2022/06/11 03:55:05;;;;;;;3.25;1.60;;;;;;;;;;5043333;28;20041;-84
2022/06/11 03:57:53;;;;;;;2.53;1.17;;;;;;;;;;5044279;28;20032;-85
2022/06/11 04:03:51;;;;;;;3.47;0.93;;;;;;;;;;5050867;28;20033;-85
2022/06/11 04:06:41;;;;;;;3.17;1.17;;;;;;;;;;5044411;28;20127;-85
2022/06/11 04:09:30;;;;;;;1.50;0.82;;;;;;;;;;5043491;28;20032;-85
2022/06/11 04:12:15;;;;;;;2.47;0.80;;;;;;;;;;5030181;28;20047;-85
2022/06/11 04:15:01;;;;;;;2.17;1.00;;;;;;;;;;5043989;28;20044;-85
2022/06/11 04:17:47;;;;;;;3.35;0.77;;;;;;;;;;5043404;28;20566;-85
2022/06/11 04:20:33;;;;;;;2.63;1.02;;;;;;;;;;5044264;28;20037;-85
2022/06/11 04:23:20;;;;;;;3.20;1.02;;;;;;;;;;5030429;28;20103;-85
2022/06/11 04:26:10;;;;;;;2.67;0.93;;;;;;;;;;5029881;28;20044;-85
2022/06/11 04:28:56;;;;;;;2.20;1.17;;;;;;;;;;5030544;28;20098;-85
2022/06/11 04:31:44;;;;;;;1.95;0.90;;;;;;;;;;5044099;28;20427;-85
2022/06/11 04:34:31;;;;;;;3.70;1.08;;;;;;;;;;5042727;28;20028;-85
2022/06/11 04:37:18;;;;;;;4.00;0.95;;;;;;;;;;5042678;28;20051;-84
2022/06/11 04:40:07;;;;;;;2.88;1.52;;;;;;;;;;5043676;28;20048;-85
2022/06/11 04:42:55;;;;;;;2.60;0.90;;;;;;;;;;5029907;28;20419;-85
2022/06/11 04:45:42;;;;;;;1.50;0.60;;;;;;;;;;5042684;28;20538;-85
2022/06/11 04:48:29;;;;;;;2.33;0.80;;;;;;;;;;5042999;28;20063;-85
2022/06/11 04:51:16;;;;;;;1.65;1.00;;;;;;;;;;5042893;28;20503;-85
2022/06/11 04:54:02;;;;;;;1.38;0.73;;;;;;;;;;5043615;28;20098;-85
2022/06/11 04:56:49;;;;;;;2.55;1.00;;;;;;;;;;5043388;28;20078;-85
2022/06/11 04:59:35;;;;;;;2.40;1.13;;;;;;;;;;5043224;28;20095;-85
2022/06/11 05:02:22;;;;;;;2.15;0.90;;;;;;;;;;5039447;28;20223;-85
2022/06/11 05:05:08;;;;;;;2.08;0.90;;;;;;;;;;5021882;28;20192;-85
2022/06/11 05:07:56;;;;;;;2.75;0.98;;;;;;;;;;5010286;28;20045;-86
2022/06/11 05:10:44;;;;;;;2.22;0.80;;;;;;;;;;5021821;28;20037;-85
2022/06/11 05:13:29;;;;;;;2.90;1.00;;;;;;;;;;5008295;28;20546;-85
2022/06/11 05:16:16;;;;;;;2.22;0.95;;;;;;;;;;5023046;28;20048;-85
2022/06/11 05:19:02;;;;;;;2.42;0.95;;;;;;;;;;5023611;28;20045;-86
2022/06/11 05:21:48;;;;;;;3.50;1.15;;;;;;;;;;4998017;28;20069;-85
2022/06/11 05:24:35;;;;;;;3.10;1.00;;;;;;;;;;5010498;28;20044;-84
2022/06/11 05:27:22;;;;;;;4.00;1.42;;;;;;;;;;5022002;28;20056;-85
2022/06/11 05:30:19;;;;;;;4.50;1.17;;;;;;;;;;5021066;28;20048;-86
2022/06/11 05:33:05;;;;;;;4.72;1.10;;;;;;;;;;5010525;28;20052;-86
2022/06/11 05:35:50;;;;;;;4.15;1.17;;;;;;;;;;5026844;28;20039;-85
2022/06/11 05:38:36;;;;;;;3.03;1.00;;;;;;;;;;5043751;28;20517;-86
2022/06/11 05:41:22;;;;;;;2.58;1.17;;;;;;;;;;5041388;28;20037;-83
2022/06/11 05:44:08;;;;;;;3.47;0.77;;;;;;;;;;5029353;28;20087;-85
2022/06/11 05:46:54;;;;;;;3.92;1.10;;;;;;;;;;5043196;28;20060;-85
2022/06/11 05:49:41;;;;;;;3.85;1.15;;;;;;;;;;5044668;28;20047;-85
2022/06/11 05:52:34;;;;;;;4.25;1.40;;;;;;;;;;5045822;28;20555;-86
2022/06/11 05:55:23;;;;;;;1.42;0.60;;;;;;;;;;5045813;28;20045;-85
2022/06/11 05:58:12;;;;;;;2.65;1.35;;;;;;;;;;5046624;28;20482;-86
2022/06/11 06:00:58;;;;;;;3.50;1.30;;;;;;;;;;5046493;28;20043;-85
2022/06/11 06:03:43;;;;;;;4.82;1.80;;;;;;;;;;5038348;28;20529;-86
2022/06/11 06:06:30;;;;;;;3.22;1.52;;;;;;;;;;5046840;28;20028;-86
2022/06/11 06:09:17;;;;;;;3.85;1.27;;;;;;;;;;5046139;28;20041;-87
2022/06/11 06:12:04;;;;;;;3.45;1.45;;;;;;;;;;5033676;28;20037;-85
2022/06/11 06:14:49;;;;;;;7.57;1.40;;;;;;;;;;5048454;28;20036;-85
2022/06/11 06:17:41;;;;;;;3.97;1.63;;;;;;;;;;5027089;28;20396;-91
2022/06/11 06:20:27;;;;;;;7.10;1.45;;;;;;;;;;5027160;28;20048;-91
2022/06/11 06:23:15;;;;;;;13.23;2.35;;;;;;;;;;5012860;28;20045;-93
2022/06/11 06:26:02;;;;;;;4.35;1.25;;;;;;;;;;5012976;28;20692;-93
2022/06/11 06:28:50;;;;;;;9.82;1.50;;;;;;;;;;5010720;28;20053;-93
2022/06/11 06:31:41;;;;;;;4.50;1.42;;;;;;;;;;5027046;28;20033;-93
2022/06/11 06:34:29;;;;;;;3.40;1.13;;;;;;;;;;5040438;28;20037;-92
2022/06/11 06:37:18;;;;;;;5.10;1.50;;;;;;;;;;5040068;28;20057;-94
2022/06/11 06:40:06;;;;;;;3.10;1.17;;;;;;;;;;5033248;28;20036;-93
2022/06/11 06:42:56;;;;;;;7.40;1.60;;;;;;;;;;5025892;28;20044;-93
2022/06/11 06:45:45;;;;;;;3.47;1.38;;;;;;;;;;5040648;28;20056;-93
2022/06/11 06:49:02;;;;;;;3.92;1.45;;;;;;;;;;5039447;28;20102;-94
2022/06/11 06:52:15;;;;;;;5.43;1.35;;;;;;;;;;5039622;28;20044;-93
2022/06/11 06:55:34;;;;;;;3.63;1.10;;;;;;;;;;5039829;28;20068;-94
2022/06/11 06:58:23;;;;;;;5.47;1.30;;;;;;;;;;5037542;28;20341;-94
2022/06/11 07:01:10;;;;;;;7.88;2.53;;;;;;;;;;5006858;28;20074;-90
2022/06/11 07:03:57;;;;;;;5.35;1.50;;;;;;;;;;5024891;28;20037;-88
2022/06/11 07:06:44;;;;;;;6.38;1.40;;;;;;;;;;5025167;28;20555;-89
2022/06/11 07:09:29;;;;;;;5.55;1.20;;;;;;;;;;5029446;28;20127;-90
2022/06/11 07:12:16;;;;;;;4.43;1.55;;;;;;;;;;5046036;28;20422;-90
2022/06/11 07:15:02;;;;;;;5.20;1.65;;;;;;;;;;5060054;28;20465;-91
2022/06/11 07:18:00;;;;;;;14.23;9.68;;;;;;;;;;5046105;28;20182;-91
2022/06/11 07:20:46;;;;;;;29.48;18.92;;;;;;;;;;5046666;28;20127;-91
2022/06/11 07:23:53;;;;;;;25.67;17.20;;;;;;;;;;5044189;28;20517;-92
2022/06/11 07:26:53;;;;;;;18.75;13.20;;;;;;;;;;5045165;28;20521;-92
2022/06/11 07:29:47;;;;;;;17.60;10.85;;;;;;;;;;5045787;28;20051;-90
2022/06/11 07:32:37;;;;;;;19.20;13.32;;;;;;;;;;5045705;28;20051;-91
2022/06/11 07:35:25;;;;;;;19.08;13.60;;;;;;;;;;5046057;28;20039;-89
2022/06/11 07:38:13;;;;;;;19.80;12.95;;;;;;;;;;5059966;28;20037;-91
2022/06/11 07:41:02;;;;;;;21.60;10.75;;;;;;;;;;5044748;28;20131;-91
2022/06/11 07:43:50;;;;;;;20.08;10.55;;;;;;;;;;5045381;28;20083;-89
2022/06/11 07:46:39;;;;;;;15.85;9.10;;;;;;;;;;5045762;28;20044;-90
2022/06/11 07:49:26;;;;;;;14.82;7.97;;;;;;;;;;5045295;28;20045;-89
2022/06/11 07:52:13;;;;;;;14.40;7.35;;;;;;;;;;5048163;28;20514;-90
2022/06/11 07:55:01;;;;;;;13.77;7.03;;;;;;;;;;5046961;28;20032;-90
2022/06/11 07:57:48;;;;;;;16.02;6.20;;;;;;;;;;5043755;28;20047;-84
2022/06/11 08:00:40;;;;;;;14.77;6.78;;;;;;;;;;5044243;28;20071;-87
2022/06/11 08:03:28;;;;;;;15.13;5.53;;;;;;;;;;5044366;28;20041;-89
2022/06/11 08:06:15;;;;;;;13.93;5.18;;;;;;;;;;5039738;28;20032;-89
2022/06/11 08:08:45;;;;;;;9.30;4.68;;;;;;;;;;5023810;28;20060;-87
2022/06/11 08:11:11;;;;;;;11.60;4.13;;;;;;;;;;5006577;28;20082;-88
2022/06/11 08:13:37;;;;;;;7.63;3.70;;;;;;;;;;5006431;28;20068;-89
2022/06/11 08:16:03;;;;;;;8.93;3.75;;;;;;;;;;5003183;28;20043;-90
2022/06/11 08:18:30;;;;;;;12.30;4.15;;;;;;;;;;5004008;28;20426;-89
2022/06/11 08:20:56;;;;;;;6.00;2.95;;;;;;;;;;5002925;28;20037;-90
2022/06/11 08:23:22;;;;;;;7.57;3.28;;;;;;;;;;5035789;28;20115;-89
2022/06/11 08:25:48;;;;;;;8.15;2.92;;;;;;;;;;5021820;28;20127;-87
2022/06/11 08:28:14;;;;;;;4.10;2.42;;;;;;;;;;5017581;28;20127;-85
2022/06/11 08:30:40;;;;;;;6.78;2.97;;;;;;;;;;5037285;28;20025;-86
2022/06/11 08:33:05;;;;;;;3.90;1.92;;;;;;;;;;5005538;28;20036;-86
2022/06/11 08:35:32;;;;;;;4.00;1.60;;;;;;;;;;5021922;28;20028;-88
2022/06/11 08:37:57;;;;;;;4.43;2.17;;;;;;;;;;5021939;28;20111;-87
2022/06/11 08:40:41;;;;;;;4.47;1.77;;;;;;;;;;5038133;28;20102;-86
2022/06/11 08:43:25;;;;;;;8.00;1.92;;;;;;;;;;5037735;28;20411;-87
2022/06/11 08:45:58;;;;;;;5.00;2.50;;;;;;;;;;5038484;28;20032;-88
2022/06/11 08:48:39;;;;;;;2.33;1.10;;;;;;;;;;5022078;28;20486;-88
2022/06/11 08:51:05;;;;;;;3.28;1.55;;;;;;;;;;5037124;28;20075;-87
2022/06/11 08:53:32;;;;;;;3.10;1.60;;;;;;;;;;5038140;28;20067;-87
2022/06/11 08:55:59;;;;;;;2.17;1.20;;;;;;;;;;5037714;28;20055;-87
2022/06/11 08:59:23;;;;;;;4.20;1.55;;;;;;;;;;5021241;28;20043;-87
2022/06/11 09:02:01;;;;;;;3.45;1.10;;;;;;;;;;5028431;28;20094;-87
2022/06/11 09:04:29;;;;;;;3.58;1.40;;;;;;;;;;5054414;28;20093;-87
2022/06/11 09:07:17;;;;;;;3.53;1.67;;;;;;;;;;5037878;28;20033;-88
2022/06/11 09:09:58;;;;;;;6.72;2.22;;;;;;;;;;5037900;28;20043;-88
2022/06/11 09:12:36;;;;;;;4.80;2.30;;;;;;;;;;5038375;28;20032;-87
2022/06/11 09:15:22;;;;;;;5.70;3.22;;;;;;;;;;5054521;28;20278;-87
2022/06/11 09:18:45;;;;;;;9.68;5.35;;;;;;;;;;5027007;28;20139;-86
2022/06/11 09:21:18;;;;;;;7.70;3.67;;;;;;;;;;4993543;28;20037;-86
2022/06/11 09:23:48;;;;;;;7.88;4.53;;;;;;;;;;4997526;28;20136;-85
2022/06/11 09:26:22;;;;;;;4.20;2.95;;;;;;;;;;5002567;28;20060;-85
2022/06/11 09:29:09;;;;;;;4.20;2.47;;;;;;;;;;5054178;28;20044;-86
2022/06/11 09:31:35;;;;;;;5.55;2.60;;;;;;;;;;5056032;28;20119;-87
2022/06/11 09:34:14;;;;;;;4.55;2.45;;;;;;;;;;5041491;28;20024;-87
2022/06/11 09:36:44;;;;;;;5.35;2.15;;;;;;;;;;5008412;28;20447;-86
2022/06/11 09:39:20;;;;;;;7.03;2.53;;;;;;;;;;5035215;28;20050;-86
2022/06/11 09:41:55;;;;;;;7.25;1.83;;;;;;;;;;5060871;28;20410;-86
2022/06/11 09:44:40;;;;;;;4.50;1.92;;;;;;;;;;5028676;28;20024;-87
2022/06/11 09:47:26;;;;;;;3.15;1.60;;;;;;;;;;5026959;28;20033;-87
2022/06/11 09:50:16;;;;;;;4.55;2.00;;;;;;;;;;5038242;28;20131;-87
2022/06/11 09:53:33;;;;;;;5.40;2.05;;;;;;;;;;5047510;28;20037;-86
2022/06/11 09:56:11;;;;;;;5.18;1.80;;;;;;;;;;5045781;28;20037;-88
2022/06/11 09:58:38;;;;;;;6.72;1.50;;;;;;;;;;5042671;28;20081;-87
2022/06/11 10:01:09;;;;;;;3.75;1.77;;;;;;;;;;5043663;28;20040;-86
2022/06/11 10:04:01;;;;;;;3.78;1.27;;;;;;;;;;5024549;28;20117;-86
2022/06/11 10:06:35;;;;;;;5.47;2.30;;;;;;;;;;5025653;28;20032;-86
2022/06/11 10:09:03;;;;;;;4.65;1.40;;;;;;;;;;5004904;28;20045;-86
2022/06/11 10:11:54;;;;;;;3.45;1.40;;;;;;;;;;5024269;28;20123;-85
2022/06/11 10:14:30;;;;;;;3.45;1.95;;;;;;;;;;5025323;28;20036;-85
2022/06/11 10:16:59;;;;;;;5.60;1.60;;;;;;;;;;5040739;28;20123;-86
2022/06/11 10:19:34;;;;;;;3.20;1.65;;;;;;;;;;5040588;28;20040;-85
2022/06/11 10:22:05;;;;;;;3.83;2.03;;;;;;;;;;5040209;28;20036;-86
2022/06/11 10:24:30;;;;;;;4.15;1.65;;;;;;;;;;5040521;28;20371;-87
2022/06/11 10:27:05;;;;;;;3.33;1.55;;;;;;;;;;5024422;28;20120;-88
2022/06/11 10:29:46;;;;;;;4.50;1.38;;;;;;;;;;5024718;28;20099;-87
2022/06/11 10:32:22;;;;;;;6.70;1.63;;;;;;;;;;5038012;28;20086;-88
2022/06/11 10:35:03;;;;;;;4.53;1.45;;;;;;;;;;5002238;28;20043;-88
2022/06/11 10:37:37;;;;;;;3.15;1.20;;;;;;;;;;5017987;28;20036;-89
2022/06/11 10:40:25;;;;;;;2.97;1.33;;;;;;;;;;5020892;28;20095;-87
2022/06/11 10:43:20;;;;;;;4.55;1.25;;;;;;;;;;5021121;28;20040;-90
2022/06/11 10:45:47;;;;;;;4.68;1.65;;;;;;;;;;5037706;28;20032;-90
2022/06/11 10:48:18;;;;;;;7.95;3.92;;;;;;;;;;5020711;28;20039;-89
2022/06/11 10:50:47;;;;;;;8.52;5.30;;;;;;;;;;5004570;28;20040;-89
2022/06/11 10:53:29;;;;;;;10.95;5.85;;;;;;;;;;5000919;28;20044;-88
2022/06/11 10:55:59;;;;;;;6.45;3.83;;;;;;;;;;5010347;28;20033;-89
2022/06/11 10:58:35;;;;;;;5.05;3.55;;;;;;;;;;5050192;28;20523;-88
2022/06/11 11:01:06;;;;;;;7.85;3.00;;;;;;;;;;5052845;28;20123;-89
2022/06/11 11:03:58;;;;;;;6.13;2.67;;;;;;;;;;5022002;28;20044;-88
2022/06/11 11:06:34;;;;;;;11.73;6.70;;;;;;;;;;5040319;28;20052;-88
2022/06/11 11:09:06;;;;;;;8.43;5.22;;;;;;;;;;5041263;28;20398;-89
2022/06/11 11:11:36;;;;;;;6.18;3.47;;;;;;;;;;5040603;28;20033;-89
2022/06/11 11:14:33;;;;;;;4.20;2.22;;;;;;;;;;5008271;28;20080;-89
2022/06/11 11:17:00;;;;;;;3.67;2.25;;;;;;;;;;5052079;28;20052;-89
2022/06/11 11:19:27;;;;;;;3.53;2.00;;;;;;;;;;5004091;28;20510;-88
2022/06/11 11:22:05;;;;;;;5.57;1.95;;;;;;;;;;5052698;28;20044;-91
2022/06/11 11:24:50;;;;;;;3.90;1.60;;;;;;;;;;5036867;28;20411;-90
2022/06/11 11:27:21;;;;;;;3.88;1.58;;;;;;;;;;5007091;28;20194;-87
2022/06/11 11:29:59;;;;;;;2.67;1.35;;;;;;;;;;5039904;28;20033;-88
2022/06/11 11:32:34;;;;;;;3.65;1.42;;;;;;;;;;5040513;28;20513;-89
2022/06/11 11:35:24;;;;;;;3.33;1.13;;;;;;;;;;5056183;28;20032;-88
2022/06/11 11:38:21;;;;;;;5.22;1.30;;;;;;;;;;5037470;28;20510;-88
2022/06/11 11:40:56;;;;;;;3.72;1.58;;;;;;;;;;5034366;28;20503;-88
2022/06/11 11:43:22;;;;;;;3.13;1.23;;;;;;;;;;5039649;28;20032;-88
2022/06/11 11:46:01;;;;;;;1.40;0.88;;;;;;;;;;5039445;28;20032;-90
2022/06/11 11:48:30;;;;;;;3.28;1.05;;;;;;;;;;5050477;28;20087;-90
2022/06/11 11:51:18;;;;;;;3.00;1.25;;;;;;;;;;5039552;28;20087;-89
2022/06/11 11:53:52;;;;;;;5.55;1.67;;;;;;;;;;5039423;28;20123;-88
2022/06/11 11:56:39;;;;;;;3.58;1.67;;;;;;;;;;5003095;28;20407;-89
2022/06/11 11:59:40;;;;;;;4.20;0.90;;;;;;;;;;5035196;28;20036;-89
2022/06/11 12:02:13;;;;;;;3.17;1.23;;;;;;;;;;5027075;28;20505;-89
2022/06/11 12:05:09;;;;;;;2.47;1.20;;;;;;;;;;5056064;28;20036;-89
2022/06/11 12:07:38;;;;;;;2.47;1.00;;;;;;;;;;5021572;28;20041;-89
2022/06/11 12:10:18;;;;;;;2.47;1.10;;;;;;;;;;5039422;28;20033;-88
2022/06/11 12:12:49;;;;;;;2.75;1.20;;;;;;;;;;5023519;28;20040;-89
2022/06/11 12:15:17;;;;;;;2.58;1.17;;;;;;;;;;5013535;28;20127;-90
2022/06/11 12:17:53;;;;;;;2.45;0.90;;;;;;;;;;5019525;28;20422;-89
2022/06/11 12:20:37;;;;;;;4.50;1.10;;;;;;;;;;5009065;28;20391;-89
2022/06/11 12:23:22;;;;;;;2.20;1.17;;;;;;;;;;5039526;28;20146;-90
2022/06/11 12:25:59;;;;;;;2.05;0.82;;;;;;;;;;5039176;28;20036;-89
2022/06/11 12:28:29;;;;;;;3.55;1.08;;;;;;;;;;5055341;28;20119;-89
2022/06/11 12:30:55;;;;;;;3.60;1.17;;;;;;;;;;5022639;28;20020;-89
2022/06/11 12:33:25;;;;;;;1.55;0.60;;;;;;;;;;5022172;28;20048;-89
2022/06/11 12:35:55;;;;;;;2.75;1.20;;;;;;;;;;5038832;28;20043;-89
2022/06/11 12:38:38;;;;;;;3.95;1.00;;;;;;;;;;5022246;28;20128;-89
2022/06/11 12:41:29;;;;;;;2.92;0.90;;;;;;;;;;5022249;28;20494;-89
2022/06/11 12:44:21;;;;;;;1.88;0.88;;;;;;;;;;5038887;28;20486;-89
2022/06/11 12:47:21;;;;;;;1.95;1.23;;;;;;;;;;5012907;28;20464;-89
2022/06/11 12:49:57;;;;;;;3.83;1.48;;;;;;;;;;5055247;28;20059;-89
2022/06/11 12:52:36;;;;;;;3.40;1.15;;;;;;;;;;5006278;28;20029;-88
2022/06/11 12:55:19;;;;;;;2.72;0.90;;;;;;;;;;5039149;28;20037;-88
2022/06/11 12:58:19;;;;;;;3.22;1.17;;;;;;;;;;5038113;28;20063;-88
2022/06/11 13:00:54;;;;;;;2.03;1.00;;;;;;;;;;5054937;28;20040;-89
2022/06/11 13:03:35;;;;;;;4.28;1.33;;;;;;;;;;5023818;28;20044;-89
2022/06/11 13:06:26;;;;;;;3.22;1.00;;;;;;;;;;5048642;28;20032;-87
2022/06/11 13:09:01;;;;;;;3.13;0.93;;;;;;;;;;5043752;28;20492;-89
2022/06/11 13:11:36;;;;;;;2.28;0.90;;;;;;;;;;5051367;28;20036;-87
2022/06/11 13:14:32;;;;;;;2.35;0.75;;;;;;;;;;5054057;28;20036;-87
2022/06/11 13:17:33;;;;;;;3.38;1.10;;;;;;;;;;5039822;28;20117;-89
2022/06/11 13:20:08;;;;;;;2.20;0.82;;;;;;;;;;5030549;28;20051;-87
2022/06/11 13:22:42;;;;;;;2.28;1.00;;;;;;;;;;5019803;28;20075;-87
2022/06/11 13:25:22;;;;;;;2.45;1.15;;;;;;;;;;5001896;28;20509;-88
2022/06/11 13:28:05;;;;;;;1.77;0.85;;;;;;;;;;5038151;28;20033;-88
2022/06/11 13:30:52;;;;;;;6.40;1.20;;;;;;;;;;5037920;28;20064;-89
2022/06/11 13:33:17;;;;;;;2.30;0.70;;;;;;;;;;5018573;28;20045;-91
2022/06/11 13:35:48;;;;;;;9.90;1.25;;;;;;;;;;5053424;28;20040;-86
2022/06/11 13:38:28;;;;;;;3.35;1.08;;;;;;;;;;5018557;28;20048;-89
2022/06/11 13:41:12;;;;;;;4.22;1.00;;;;;;;;;;5027196;28;20059;-88
2022/06/11 13:43:46;;;;;;;4.88;1.30;;;;;;;;;;5035132;28;20483;-86
2022/06/11 13:46:51;;;;;;;2.40;0.80;;;;;;;;;;5018134;28;20079;-88
2022/06/11 13:49:43;;;;;;;5.55;1.35;;;;;;;;;;5033461;28;20059;-88
2022/06/11 13:55:10;;;;;;;4.72;1.10;;;;;;;;;;5000183;28;20041;-88
2022/06/11 13:55:14;;;;;;;3.35;1.05;;;;;;;;;;5027776;28;20040;-88
2022/06/11 13:58:05;;;;;;;3.00;0.70;;;;;;;;;;5018388;28;20487;-88
2022/06/11 14:00:33;;;;;;;3.35;0.88;;;;;;;;;;5045942;28;20044;-87
2022/06/11 14:03:05;;;;;;;3.72;0.70;;;;;;;;;;5054168;28;20056;-88
2022/06/11 14:05:38;;;;;;;3.35;1.50;;;;;;;;;;5070530;28;20495;-87
2022/06/11 14:08:04;;;;;;;3.65;1.17;;;;;;;;;;5038745;28;20040;-87
2022/06/11 14:10:38;;;;;;;3.45;0.70;;;;;;;;;;5024470;28;20086;-86
2022/06/11 14:13:08;;;;;;;3.40;1.00;;;;;;;;;;5044883;28;20081;-89
2022/06/11 14:15:41;;;;;;;6.15;1.20;;;;;;;;;;5044814;28;20039;-89
2022/06/11 14:18:36;;;;;;;4.88;1.10;;;;;;;;;;5044724;28;20036;-89
2022/06/11 14:21:09;;;;;;;5.10;1.42;;;;;;;;;;5037886;28;20047;-89
2022/06/11 14:23:37;;;;;;;4.50;1.77;;;;;;;;;;5027503;28;20031;-89
2022/06/11 14:26:13;;;;;;;7.13;3.50;;;;;;;;;;5060952;28;20032;-89
2022/06/11 14:28:49;;;;;;;6.82;3.45;;;;;;;;;;5045421;28;20028;-89
2022/06/11 14:31:16;;;;;;;9.13;4.65;;;;;;;;;;5044588;28;20040;-89
2022/06/11 14:34:18;;;;;;;4.55;2.25;;;;;;;;;;5027914;28;20044;-90
2022/06/11 14:37:22;;;;;;;3.75;1.48;;;;;;;;;;5061605;28;20043;-88
2022/06/11 14:39:49;;;;;;;5.63;1.70;;;;;;;;;;5047553;28;20406;-89
2022/06/11 14:42:19;;;;;;;4.32;1.50;;;;;;;;;;5044579;28;20047;-90
2022/06/11 14:47:58;;;;;;;2.70;1.38;;;;;;;;;;5078016;28;20034;-89
2022/06/11 14:50:51;;;;;;;5.07;1.77;;;;;;;;;;5060481;28;20047;-90
2022/06/11 14:53:31;;;;;;;3.85;1.55;;;;;;;;;;5042147;28;20036;-90
2022/06/11 14:56:10;;;;;;;3.22;1.08;;;;;;;;;;5025296;28;20506;-90
2022/06/11 14:58:54;;;;;;;3.67;1.10;;;;;;;;;;5040665;28;20044;-89
2022/06/11 15:01:39;;;;;;;3.03;1.17;;;;;;;;;;5040892;28;20039;-89
2022/06/11 15:04:28;;;;;;;4.35;1.90;;;;;;;;;;5042436;28;20049;-89
2022/06/11 15:07:10;;;;;;;4.75;1.63;;;;;;;;;;5037989;28;20032;-90
2022/06/11 15:09:57;;;;;;;;;;;;;;;;;;5037904;28;20041;-90
2022/06/11 15:12:38;;;;;;;3.47;1.38;;;;;;;;;;5037279;28;19920;-90
2022/06/11 15:15:24;;;;;;;4.88;1.40;;;;;;;;;;5020847;28;20033;-90
2022/06/11 15:17:53;;;;;;;6.18;3.03;;;;;;;;;;5037080;28;20033;-90
2022/06/11 15:20:31;;;;;;;10.77;4.68;;;;;;;;;;5034837;28;20075;-87
2022/06/11 15:22:56;;;;;;;4.18;2.33;;;;;;;;;;5036474;28;20075;-88
2022/06/11 15:25:23;;;;;;;4.25;1.80;;;;;;;;;;5035895;28;20093;-88
2022/06/11 15:27:51;;;;;;;6.57;3.72;;;;;;;;;;5003243;28;20037;-88
2022/06/11 15:30:32;;;;;;;17.75;8.50;;;;;;;;;;5018716;28;20029;-88
2022/06/11 15:33:17;;;;;;;9.85;5.68;;;;;;;;;;5036076;28;20048;-87
2022/06/11 15:36:04;;;;;;;12.95;7.75;;;;;;;;;;5036543;28;20043;-87
2022/06/11 15:38:50;;;;;;;15.35;7.72;;;;;;;;;;5019545;28;20036;-88
2022/06/11 15:41:22;;;;;;;12.93;7.55;;;;;;;;;;5053065;28;20025;-89
2022/06/11 15:44:03;;;;;;;11.98;7.80;;;;;;;;;;5052712;28;20083;-89
2022/06/11 15:46:35;;;;;;;12.07;7.35;;;;;;;;;;5051428;28;20514;-89
2022/06/11 15:49:01;;;;;;;;;;;;;;;;;;5036204;28;20040;-88
2022/06/11 15:51:30;;;;;;;13.80;7.07;;;;;;;;;;5042998;28;19915;-88
2022/06/11 15:56:45;;;;;;;12.50;7.30;;;;;;;;;;5093710;28;20034;-88
2022/06/11 15:59:16;;;;;;;11.10;5.78;;;;;;;;;;5035095;28;20029;-88
2022/06/11 16:02:10;;;;;;;11.80;6.32;;;;;;;;;;5022866;28;20107;-88
2022/06/11 16:04:49;;;;;;;10.40;5.80;;;;;;;;;;5039167;28;20037;-87
2022/06/11 16:07:24;;;;;;;9.25;5.25;;;;;;;;;;5039615;28;20043;-88
2022/06/11 16:09:49;;;;;;;9.20;5.05;;;;;;;;;;5023046;28;20031;-88
2022/06/11 16:12:30;;;;;;;10.52;5.22;;;;;;;;;;5022292;28;20037;-88
2022/06/11 16:14:59;;;;;;;8.98;4.57;;;;;;;;;;5022641;28;20036;-88
2022/06/11 16:17:31;;;;;;;10.68;4.28;;;;;;;;;;5006115;28;20456;-88
2022/06/11 16:20:41;;;;;;;7.93;4.47;;;;;;;;;;5005675;28;20395;-88
2022/06/11 16:23:18;;;;;;;9.35;4.38;;;;;;;;;;5016188;28;20044;-88
2022/06/11 16:25:47;;;;;;;7.03;3.90;;;;;;;;;;5005615;28;20402;-88
2022/06/11 16:28:18;;;;;;;6.85;3.60;;;;;;;;;;5022329;28;20047;-88
2022/06/11 16:30:44;;;;;;;6.32;2.83;;;;;;;;;;5022681;28;20032;-88
2022/06/11 16:33:20;;;;;;;7.55;3.63;;;;;;;;;;5038439;28;20063;-88