Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:00:12;;;;;;;37.40;26.10;;;7.10;99.90;;;;;;5074297;28;20928;-69
2024/03/01 00:02:37;;;;;;;36.73;25.10;;;7.20;99.90;;;;;;5078092;28;20184;-69
2024/03/01 00:05:03;;;;;;;38.20;25.03;;;7.10;99.90;;;;;;5095719;28;20219;-68
2024/03/01 00:07:29;;;;;;;41.13;26.37;;;7.10;99.90;;;;;;5095987;28;20167;-69
2024/03/01 00:09:55;;;;;;;41.67;26.77;;;7.10;99.90;;;;;;5096469;28;20435;-70
2024/03/01 00:12:20;;;;;;;38.07;26.23;;;7.00;99.90;;;;;;5095438;28;20187;-70
2024/03/01 00:14:46;;;;;;;34.80;25.80;;;7.10;99.90;;;;;;5075337;28;20220;-69
2024/03/01 00:17:11;;;;;;;37.20;26.00;;;7.10;99.90;;;;;;5075357;28;20202;-69
2024/03/01 00:19:37;;;;;;;40.10;28.30;;;7.00;99.90;;;;;;5075646;28;20170;-69
2024/03/01 00:22:02;;;;;;;39.53;27.40;;;7.20;99.90;;;;;;5075173;28;20643;-70
2024/03/01 00:24:28;;;;;;;31.83;23.77;;;7.40;99.90;;;;;;5076950;28;20230;-70
2024/03/01 00:26:53;;;;;;;36.97;25.10;;;7.50;99.90;;;;;;5095531;28;20202;-69
2024/03/01 00:29:19;;;;;;;41.23;25.20;;;7.50;99.90;;;;;;5095380;28;20670;-69
2024/03/01 00:31:44;;;;;;;36.43;23.93;;;7.60;99.90;;;;;;5077204;28;20261;-69
2024/03/01 00:34:10;;;;;;;34.93;25.30;;;7.60;99.90;;;;;;5080096;28;20301;-71
2024/03/01 00:36:36;;;;;;;42.57;26.33;;;7.60;99.90;;;;;;5075336;28;20201;-69
2024/03/01 00:39:01;;;;;;;40.50;27.60;;;7.60;99.90;;;;;;5075634;28;20583;-69
2024/03/01 00:41:27;;;;;;;37.10;25.00;;;7.70;99.90;;;;;;5075138;28;20168;-69
2024/03/01 00:43:52;;;;;;;35.87;26.63;;;7.70;99.90;;;;;;5087224;28;20661;-70
2024/03/01 00:46:18;;;;;;;36.33;25.17;;;7.70;99.90;;;;;;5077648;28;20173;-69
2024/03/01 00:48:43;;;;;;;40.03;26.90;;;7.60;99.90;;;;;;5095515;28;20619;-69
2024/03/01 00:51:09;;;;;;;36.20;25.53;;;7.60;99.90;;;;;;5094961;28;20524;-69
2024/03/01 00:53:34;;;;;;;33.30;22.57;;;7.40;99.90;;;;;;5085008;28;20197;-69
2024/03/01 00:56:00;;;;;;;33.23;23.90;;;7.50;99.90;;;;;;5074810;28;20168;-69
2024/03/01 00:58:26;;;;;;;39.03;26.23;;;7.60;99.90;;;;;;5073182;28;20207;-70
2024/03/01 01:00:51;;;;;;;35.43;25.50;;;7.60;99.90;;;;;;5074721;28;20238;-69
2024/03/01 01:03:17;;;;;;;37.40;26.20;;;7.40;99.90;;;;;;5076342;28;20305;-69
2024/03/01 01:05:43;;;;;;;45.37;28.33;;;7.40;99.90;;;;;;5093966;28;20492;-70
2024/03/01 01:08:09;;;;;;;38.07;25.63;;;7.40;99.90;;;;;;5094244;28;20164;-70
2024/03/01 01:10:35;;;;;;;35.40;24.70;;;7.40;99.90;;;;;;5094975;28;20163;-70
2024/03/01 01:13:00;;;;;;;38.30;25.90;;;7.50;99.90;;;;;;5089751;28;20534;-69
2024/03/01 01:15:26;;;;;;;38.40;27.20;;;7.40;99.90;;;;;;5074704;28;20301;-69
2024/03/01 01:17:51;;;;;;;34.50;26.20;;;7.50;99.90;;;;;;5074518;28;20175;-70
2024/03/01 01:20:17;;;;;;;36.70;25.20;;;7.60;99.90;;;;;;5074228;28;20631;-69
2024/03/01 01:22:43;;;;;;;40.33;27.27;;;7.60;99.90;;;;;;5076196;28;20200;-69
2024/03/01 01:25:08;;;;;;;39.30;26.97;;;7.70;99.90;;;;;;5094625;28;20274;-70
2024/03/01 01:27:34;;;;;;;38.50;24.90;;;7.70;99.90;;;;;;5094240;28;20164;-69
2024/03/01 01:29:59;;;;;;;39.50;26.67;;;7.80;99.90;;;;;;5092788;28;20160;-69
2024/03/01 01:32:25;;;;;;;37.97;25.67;;;7.80;99.90;;;;;;5092559;28;20193;-70
2024/03/01 01:34:50;;;;;;;34.80;24.73;;;7.70;99.90;;;;;;5074387;28;20675;-70
2024/03/01 01:37:16;;;;;;;35.67;26.13;;;7.80;99.90;;;;;;5084341;28;20263;-69
2024/03/01 01:39:42;;;;;;;35.40;23.83;;;7.70;99.90;;;;;;5094332;28;20165;-69
2024/03/01 01:42:07;;;;;;;42.57;29.10;;;7.70;99.90;;;;;;5093982;28;20158;-69
2024/03/01 01:44:33;;;;;;;38.40;27.67;;;7.70;99.90;;;;;;5076801;28;20673;-70
2024/03/01 01:46:59;;;;;;;42.23;28.23;;;7.70;99.90;;;;;;5073246;28;20168;-69
2024/03/01 01:49:26;;;;;;;43.30;27.47;;;7.70;99.90;;;;;;5073625;28;20179;-69
2024/03/01 01:51:52;;;;;;;41.97;26.40;;;7.60;99.90;;;;;;5073601;28;20762;-69
2024/03/01 01:54:18;;;;;;;37.60;25.10;;;7.70;99.90;;;;;;5088406;28;20461;-68
2024/03/01 01:56:45;;;;;;;41.60;28.50;;;7.60;99.90;;;;;;5093765;28;20405;-69
2024/03/01 01:59:13;;;;;;;40.50;25.90;;;7.50;99.90;;;;;;5093860;28;20830;-69
2024/03/01 02:01:39;;;;;;;38.67;25.90;;;7.60;99.90;;;;;;5093945;28;20406;-69
2024/03/01 02:04:05;;;;;;;37.00;26.17;;;7.70;99.90;;;;;;5080521;28;20426;-69
2024/03/01 02:06:30;;;;;;;35.87;23.60;;;7.80;99.90;;;;;;5073376;28;20422;-70
2024/03/01 02:08:56;;;;;;;33.40;23.90;;;7.90;99.90;;;;;;5073308;28;20177;-69
2024/03/01 02:11:24;;;;;;;33.63;23.87;;;8.00;99.90;;;;;;5073184;28;20177;-69
2024/03/01 02:13:59;;;;;;;35.17;24.83;;;8.00;99.90;;;;;;5083852;28;20192;-70
2024/03/01 02:16:24;;;;;;;37.30;25.93;;;8.10;99.90;;;;;;5093610;28;20450;-69
2024/03/01 02:18:50;;;;;;;35.77;24.40;;;8.10;99.90;;;;;;5093381;28;20402;-70
2024/03/01 02:21:22;;;;;;;33.97;24.40;;;8.00;99.90;;;;;;5093225;28;20184;-69
2024/03/01 02:23:48;;;;;;;39.63;27.00;;;7.90;99.90;;;;;;5082948;28;20826;-68
2024/03/01 02:26:13;;;;;;;33.90;23.97;;;7.80;99.90;;;;;;5073191;28;20492;-69
2024/03/01 02:28:44;;;;;;;35.80;24.93;;;7.80;99.90;;;;;;5072958;28;20418;-69
2024/03/01 02:31:10;;;;;;;33.53;23.80;;;7.70;99.90;;;;;;5072919;28;20643;-69
2024/03/01 02:33:35;;;;;;;36.17;24.20;;;7.70;99.90;;;;;;5081031;28;20449;-70
2024/03/01 02:36:01;;;;;;;40.13;27.73;;;7.80;99.90;;;;;;5092915;28;20905;-69
2024/03/01 02:38:28;;;;;;;37.00;25.07;;;7.70;99.90;;;;;;5093024;28;20167;-69
2024/03/01 02:40:54;;;;;;;34.60;24.10;;;7.70;99.90;;;;;;5093510;28;20516;-69
2024/03/01 02:43:20;;;;;;;35.97;24.77;;;7.70;99.90;;;;;;5086691;28;20427;-69
2024/03/01 02:45:45;;;;;;;35.73;24.40;;;7.80;99.90;;;;;;5071454;28;20188;-69
2024/03/01 02:48:11;;;;;;;34.03;25.07;;;7.90;99.90;;;;;;5072570;28;20166;-69
2024/03/01 02:50:36;;;;;;;34.73;24.13;;;7.80;99.90;;;;;;5072910;28;20214;-69
2024/03/01 02:53:02;;;;;;;35.70;25.80;;;7.70;99.90;;;;;;5075957;28;20565;-68
2024/03/01 02:55:28;;;;;;;33.93;24.63;;;7.80;99.90;;;;;;5092673;28;20249;-68
2024/03/01 02:57:55;;;;;;;38.40;25.03;;;7.80;99.90;;;;;;5092986;28;20223;-68
2024/03/01 03:00:21;;;;;;;37.27;27.80;;;7.90;99.90;;;;;;5092968;28;20515;-69
2024/03/01 03:02:47;;;;;;;34.13;24.70;;;7.90;99.90;;;;;;5092118;28;20936;-69
2024/03/01 03:05:13;;;;;;;35.60;25.40;;;8.00;99.90;;;;;;5072814;28;20395;-68
2024/03/01 03:07:38;;;;;;;33.27;24.30;;;7.90;99.90;;;;;;5072558;28;20204;-70
2024/03/01 03:10:05;;;;;;;36.20;25.17;;;8.00;99.90;;;;;;5072505;28;20199;-69
2024/03/01 03:12:31;;;;;;;38.10;26.37;;;8.00;99.90;;;;;;5072330;28;20212;-70
2024/03/01 03:14:57;;;;;;;32.40;22.87;;;7.90;99.90;;;;;;5091580;28;20445;-70
2024/03/01 03:17:22;;;;;;;31.93;23.03;;;7.90;99.90;;;;;;5092523;28;20169;-69
2024/03/01 03:19:49;;;;;;;38.30;25.80;;;8.00;99.90;;;;;;5092556;28;20421;-69
2024/03/01 03:22:15;;;;;;;39.10;25.40;;;7.90;99.90;;;;;;5092514;28;20174;-69
2024/03/01 03:24:41;;;;;;;41.60;29.17;;;7.90;99.90;;;;;;5075916;28;20473;-69
2024/03/01 03:27:07;;;;;;;34.30;24.70;;;7.90;99.90;;;;;;5072413;28;20174;-70
2024/03/01 03:29:33;;;;;;;35.33;23.83;;;7.90;99.90;;;;;;5074351;28;20170;-70
2024/03/01 03:31:59;;;;;;;35.60;25.07;;;7.80;99.90;;;;;;5077532;28;20403;-69
2024/03/01 03:34:24;;;;;;;34.43;24.17;;;7.90;99.90;;;;;;5090632;28;20514;-69
2024/03/01 03:36:50;;;;;;;31.20;24.00;;;7.90;99.90;;;;;;5081007;28;20176;-70
2024/03/01 03:39:15;;;;;;;34.27;23.43;;;8.00;99.90;;;;;;5076012;28;20573;-68
2024/03/01 03:41:42;;;;;;;36.43;25.60;;;8.00;99.90;;;;;;5075472;28;20169;-69
2024/03/01 03:44:08;;;;;;;29.30;23.30;;;8.10;99.90;;;;;;5087691;28;20283;-70
2024/03/01 03:46:35;;;;;;;29.37;22.17;;;8.20;99.90;;;;;;5097050;28;20411;-69
2024/03/01 03:49:01;;;;;;;33.70;24.00;;;8.30;99.90;;;;;;5096207;28;20514;-69
2024/03/01 03:51:29;;;;;;;37.67;26.13;;;8.40;99.90;;;;;;5096208;28;20932;-69
2024/03/01 03:53:55;;;;;;;29.40;21.90;;;8.50;99.90;;;;;;5085898;28;20438;-69
2024/03/01 03:56:24;;;;;;;32.80;24.20;;;8.50;99.90;;;;;;5075812;28;20446;-68
2024/03/01 03:58:51;;;;;;;31.50;23.73;;;8.40;99.90;;;;;;5075685;28;20426;-69
2024/03/01 04:01:19;;;;;;;34.63;24.57;;;8.40;99.90;;;;;;5075745;28;20485;-69
2024/03/01 04:03:45;;;;;;;39.43;25.23;;;8.30;99.90;;;;;;5084084;28;20519;-69
2024/03/01 04:06:10;;;;;;;33.93;24.33;;;8.30;99.90;;;;;;5095881;28;20818;-69
2024/03/01 04:08:37;;;;;;;40.00;27.30;;;8.30;99.90;;;;;;5095784;28;20225;-70
2024/03/01 04:11:05;;;;;;;34.03;25.10;;;8.30;99.90;;;;;;5095965;28;20200;-70
2024/03/01 04:13:39;;;;;;;34.27;23.80;;;8.40;99.90;;;;;;5089034;28;20457;-70
2024/03/01 04:16:06;;;;;;;34.40;26.00;;;8.50;99.90;;;;;;5075416;28;20728;-69
2024/03/01 04:18:35;;;;;;;30.37;23.17;;;8.60;99.90;;;;;;5075223;28;20438;-69
2024/03/01 04:21:01;;;;;;;29.27;23.93;;;8.60;99.90;;;;;;5075368;28;20744;-69
2024/03/01 04:23:27;;;;;;;35.63;24.80;;;8.60;99.90;;;;;;5080583;28;20454;-70
2024/03/01 04:25:54;;;;;;;34.00;23.63;;;8.70;99.90;;;;;;5095611;28;20887;-69
2024/03/01 04:28:21;;;;;;;35.30;24.60;;;8.70;99.90;;;;;;5095497;28;20458;-69
2024/03/01 04:30:47;;;;;;;34.27;24.60;;;8.60;99.90;;;;;;5095196;28;20412;-69
2024/03/01 04:33:13;;;;;;;34.53;24.43;;;8.70;99.90;;;;;;5091787;28;20447;-69
2024/03/01 04:35:39;;;;;;;35.67;25.67;;;8.60;99.90;;;;;;5075027;28;20192;-70
2024/03/01 04:38:06;;;;;;;32.17;24.70;;;8.60;99.90;;;;;;5075168;28;20403;-69
2024/03/01 04:40:31;;;;;;;36.27;26.27;;;8.50;99.90;;;;;;5074780;28;20155;-69
2024/03/01 04:42:57;;;;;;;36.93;25.20;;;8.60;99.90;;;;;;5075942;28;20516;-69
2024/03/01 04:45:22;;;;;;;33.57;23.73;;;8.40;99.90;;;;;;5095516;28;20197;-69
2024/03/01 04:47:49;;;;;;;35.43;26.30;;;8.40;99.90;;;;;;5095246;28;20174;-68
2024/03/01 04:50:19;;;;;;;31.83;24.67;;;8.40;99.90;;;;;;5095197;28;20180;-69
2024/03/01 04:52:45;;;;;;;31.57;24.30;;;8.50;99.90;;;;;;5076821;28;20427;-69
2024/03/01 04:55:11;;;;;;;42.27;28.13;;;8.50;99.90;;;;;;5075109;28;20945;-69
2024/03/01 04:57:36;;;;;;;38.80;26.90;;;8.40;99.90;;;;;;5074649;28;20254;-70
2024/03/01 05:00:11;;;;;;;36.37;25.50;;;8.30;99.90;;;;;;5075010;28;20164;-68
2024/03/01 05:02:43;;;;;;;35.03;24.70;;;8.40;99.90;;;;;;5074805;28;20781;-70
2024/03/01 05:05:14;;;;;;;32.33;24.63;;;8.50;99.90;;;;;;5093555;28;20395;-69
2024/03/01 05:07:40;;;;;;;39.30;27.50;;;8.50;99.90;;;;;;5094565;28;20487;-69
2024/03/01 05:10:09;;;;;;;42.07;27.60;;;8.50;99.90;;;;;;5094612;28;20434;-70
2024/03/01 05:12:36;;;;;;;36.07;25.77;;;8.40;99.90;;;;;;5094413;28;20188;-69
2024/03/01 05:15:04;;;;;;;40.40;27.23;;;8.40;99.90;;;;;;5076360;28;20540;-70
2024/03/01 05:17:34;;;;;;;38.00;26.57;;;8.40;99.90;;;;;;5074131;28;20476;-69
2024/03/01 05:19:59;;;;;;;33.87;24.10;;;8.50;99.90;;;;;;5072891;28;20400;-69
2024/03/01 05:22:25;;;;;;;38.63;27.73;;;8.50;99.90;;;;;;5074813;28;20455;-69
2024/03/01 05:24:51;;;;;;;33.33;23.70;;;8.40;99.90;;;;;;5090475;28;20742;-70
2024/03/01 05:27:16;;;;;;;34.50;25.60;;;8.40;99.90;;;;;;5094578;28;20169;-69
2024/03/01 05:29:42;;;;;;;36.10;24.67;;;8.40;99.90;;;;;;5094228;28;20223;-69
2024/03/01 05:32:08;;;;;;;36.80;26.37;;;8.50;99.90;;;;;;5090815;28;20220;-68
2024/03/01 05:34:34;;;;;;;36.37;26.93;;;8.50;99.90;;;;;;5088834;28;20197;-69
2024/03/01 05:36:59;;;;;;;35.37;25.10;;;8.60;99.90;;;;;;5094277;28;20192;-69
2024/03/01 05:39:25;;;;;;;39.70;26.40;;;8.60;99.90;;;;;;5094271;28;20468;-69
2024/03/01 05:41:50;;;;;;;33.50;23.80;;;8.70;99.90;;;;;;5094052;28;20166;-69
2024/03/01 05:44:17;;;;;;;30.37;22.40;;;8.70;99.90;;;;;;5082708;28;20247;-69
2024/03/01 05:46:43;;;;;;;32.33;24.27;;;8.70;99.90;;;;;;5074184;28;20175;-69
2024/03/01 05:49:11;;;;;;;34.87;25.40;;;8.80;99.90;;;;;;5072627;28;20415;-69
2024/03/01 05:51:38;;;;;;;39.60;25.90;;;8.70;99.90;;;;;;5055460;28;20416;-70
2024/03/01 05:54:04;;;;;;;33.53;24.57;;;8.70;99.90;;;;;;5083123;28;20453;-69
2024/03/01 05:56:30;;;;;;;40.00;26.67;;;8.80;99.90;;;;;;5094125;28;20444;-70
2024/03/01 05:58:56;;;;;;;41.43;25.57;;;8.70;99.90;;;;;;5093646;28;20880;-69
2024/03/01 06:01:23;;;;;;;39.37;28.10;;;8.70;99.90;;;;;;5093917;28;20419;-69
2024/03/01 06:03:48;;;;;;;37.90;25.23;;;8.70;99.90;;;;;;5086378;28;20430;-69
2024/03/01 06:06:18;;;;;;;38.10;26.80;;;8.70;99.90;;;;;;5073316;28;20420;-69
2024/03/01 06:08:44;;;;;;;35.70;23.70;;;8.60;99.90;;;;;;5071903;28;20198;-69
2024/03/01 06:11:10;;;;;;;36.13;25.17;;;8.70;99.90;;;;;;5073471;28;20464;-69
2024/03/01 06:13:36;;;;;;;34.67;25.13;;;8.70;99.90;;;;;;5077946;28;20949;-70
2024/03/01 06:16:02;;;;;;;35.50;26.77;;;8.50;99.90;;;;;;5075211;28;20217;-70
2024/03/01 06:18:28;;;;;;;35.93;25.23;;;8.40;99.90;;;;;;5093321;28;20408;-70
2024/03/01 06:20:53;;;;;;;36.00;26.80;;;8.50;99.90;;;;;;5093851;28;20565;-68
2024/03/01 06:23:19;;;;;;;38.53;28.03;;;8.40;99.90;;;;;;5090811;28;20203;-69
2024/03/01 06:25:44;;;;;;;35.93;25.80;;;8.50;99.90;;;;;;5073787;28;20171;-70
2024/03/01 06:28:10;;;;;;;40.27;27.53;;;8.60;99.90;;;;;;5073523;28;20193;-68
2024/03/01 06:30:35;;;;;;;34.73;25.67;;;8.70;99.90;;;;;;5072723;28;20547;-70
2024/03/01 06:33:01;;;;;;;43.10;27.20;;;8.90;99.90;;;;;;5072656;28;20238;-69
2024/03/01 06:35:27;;;;;;;34.77;25.00;;;8.90;99.90;;;;;;5093049;28;20160;-69
2024/03/01 06:37:52;;;;;;;44.20;29.50;;;8.90;99.90;;;;;;5093202;28;20167;-69
2024/03/01 06:40:18;;;;;;;41.03;27.67;;;9.00;99.90;;;;;;5093702;28;20197;-69
2024/03/01 06:42:43;;;;;;;36.17;27.50;;;9.10;99.90;;;;;;5092624;28;20184;-70
2024/03/01 06:45:10;;;;;;;38.00;28.13;;;9.10;99.90;;;;;;5075189;28;20215;-69
2024/03/01 06:47:36;;;;;;;36.53;26.03;;;9.10;99.90;;;;;;5072921;28;20187;-69
2024/03/01 06:50:01;;;;;;;38.20;27.87;;;9.10;99.90;;;;;;5072665;28;20965;-69
2024/03/01 06:52:27;;;;;;;35.53;25.63;;;9.00;99.90;;;;;;5072321;28;20252;-69
2024/03/01 06:54:52;;;;;;;31.43;23.77;;;9.20;99.90;;;;;;5087827;28;20215;-69
2024/03/01 06:57:18;;;;;;;34.20;26.00;;;9.20;99.90;;;;;;5092920;28;20245;-69
2024/03/01 06:59:44;;;;;;;36.00;28.00;;;9.30;99.90;;;;;;5093070;28;20170;-70
2024/03/01 07:02:10;;;;;;;35.37;24.87;;;9.40;99.90;;;;;;5092725;28;20157;-70
2024/03/01 07:04:35;;;;;;;36.03;25.80;;;9.50;99.90;;;;;;5081184;28;20176;-68
2024/03/01 07:07:01;;;;;;;33.57;24.10;;;9.50;99.90;;;;;;5076470;28;20899;-70
2024/03/01 07:09:26;;;;;;;37.37;25.47;;;9.60;99.90;;;;;;5076870;28;20193;-69
2024/03/01 07:11:52;;;;;;;34.33;24.50;;;9.60;99.90;;;;;;5076304;28;20221;-69
2024/03/01 07:14:18;;;;;;;42.60;26.80;;;9.60;99.90;;;;;;5086054;28;20283;-68
2024/03/01 07:16:43;;;;;;;34.35;25.20;;;9.70;99.90;;;;;;5096288;28;20407;-69
2024/03/01 07:19:09;;;;;;;33.07;25.37;;;9.90;99.90;;;;;;5096495;28;20534;-72
2024/03/01 07:21:36;;;;;;;36.40;26.00;;;9.90;99.90;;;;;;5096404;28;20282;-73
2024/03/01 07:24:02;;;;;;;34.43;25.47;;;10.00;99.90;;;;;;5074663;28;20452;-73
2024/03/01 07:26:29;;;;;;;33.67;23.90;;;10.00;99.90;;;;;;5076402;28;20410;-71
2024/03/01 07:28:54;;;;;;;34.87;23.97;;;9.50;99.90;;;;;;5076096;28;20486;-72
2024/03/01 07:31:20;;;;;;;33.00;23.90;;;9.40;99.90;;;;;;5076365;28;20431;-72
2024/03/01 07:33:45;;;;;;;36.67;25.70;;;9.50;99.90;;;;;;5080286;28;20504;-72
2024/03/01 07:36:12;;;;;;;32.23;25.10;;;9.70;99.90;;;;;;5092502;28;20470;-71
2024/03/01 07:38:39;;;;;;;33.07;24.80;;;9.90;99.90;;;;;;5096190;28;20581;-72
2024/03/01 07:41:04;;;;;;;32.27;25.27;;;9.80;99.90;;;;;;5091689;28;20887;-73
2024/03/01 07:43:30;;;;;;;31.73;23.00;;;9.90;99.90;;;;;;5078586;28;20445;-72
2024/03/01 07:45:56;;;;;;;33.00;23.60;;;10.00;99.90;;;;;;5095699;28;20704;-72
2024/03/01 07:48:21;;;;;;;32.70;24.20;;;10.20;99.90;;;;;;5086609;28;20409;-73
2024/03/01 07:50:47;;;;;;;30.95;24.83;;;10.20;99.90;;;;;;5074860;28;20940;-73
2024/03/01 07:53:13;;;;;;;29.17;22.43;;;10.50;99.90;;;;;;5075989;28;20202;-73
2024/03/01 07:55:39;;;;;;;32.57;24.60;;;10.50;99.90;;;;;;5096283;28;20170;-72
2024/03/01 07:58:05;;;;;;;28.93;21.57;;;10.50;99.90;;;;;;5096653;28;20271;-72
2024/03/01 08:00:31;;;;;;;27.13;20.70;;;10.50;99.90;;;;;;5096057;28;20433;-71
2024/03/01 08:03:09;;;;;;;26.83;19.83;;;10.50;99.90;;;;;;5095711;28;20769;-71
2024/03/01 08:05:39;;;;;;;29.43;21.10;;;10.80;99.90;;;;;;5075631;28;20391;-71
2024/03/01 08:08:07;;;;;;;27.33;21.00;;;10.90;99.90;;;;;;5075260;28;20961;-74
2024/03/01 08:10:34;;;;;;;27.40;20.63;;;11.20;99.90;;;;;;5074136;28;20330;-72
2024/03/01 08:13:01;;;;;;;29.57;21.10;;;11.40;99.90;;;;;;5075383;28;20428;-75
2024/03/01 08:15:29;;;;;;;23.20;18.27;;;11.40;99.90;;;;;;5093775;28;20515;-73
2024/03/01 08:17:56;;;;;;;29.13;21.37;;;11.50;99.90;;;;;;5095667;28;20400;-71
2024/03/01 08:20:52;;;;;;;23.70;19.70;;;11.50;99.90;;;;;;5095610;28;20403;-73
2024/03/01 08:23:18;;;;;;;25.57;19.10;;;11.10;99.90;;;;;;5094739;28;20450;-72
2024/03/01 08:25:43;;;;;;;26.40;20.40;;;10.90;99.90;;;;;;5075455;28;20413;-72
2024/03/01 08:28:09;;;;;;;27.10;20.50;;;11.10;99.90;;;;;;5075423;28;20168;-69
2024/03/01 08:30:44;;;;;;;27.13;21.40;;;11.50;99.90;;;;;;5075302;28;20174;-75
2024/03/01 08:33:15;;;;;;;28.53;19.63;;;11.70;99.90;;;;;;5074833;28;20478;-73
2024/03/01 08:35:41;;;;;;;25.10;18.67;;;11.90;99.90;;;;;;5055082;28;20397;-71
2024/03/01 08:38:38;;;;;;;27.00;19.90;;;12.10;99.90;;;;;;5055082;28;20763;-73
2024/03/01 08:41:04;;;;;;;25.47;17.53;;;12.10;99.90;;;;;;5037114;28;20179;-74
2024/03/01 08:43:30;;;;;;;19.20;15.27;;;12.10;99.90;;;;;;5058911;28;20553;-73
2024/03/01 08:46:00;;;;;;;19.20;16.90;;;11.80;99.90;;;;;;5095330;28;20184;-72
2024/03/01 08:48:32;;;;;;;19.33;15.43;;;11.80;99.90;;;;;;5094695;28;20741;-73
2024/03/01 08:50:58;;;;;;;18.83;14.57;;;11.90;99.90;;;;;;5095276;28;20149;-73
2024/03/01 08:53:42;;;;;;;19.50;13.23;;;11.70;99.90;;;;;;5093837;28;20538;-74
2024/03/01 08:56:17;;;;;;;16.73;13.70;;;11.70;99.90;;;;;;5075183;28;20788;-74
2024/03/01 08:58:43;;;;;;;18.53;13.60;;;11.70;99.90;;;;;;5075090;28;20869;-74
2024/03/01 09:01:39;;;;;;;15.30;12.20;;;12.00;99.90;;;;;;5074965;28;20398;-74
2024/03/01 09:04:27;;;;;;;17.53;12.90;;;12.20;99.90;;;;;;5081058;28;20448;-73
2024/03/01 09:07:08;;;;;;;18.57;13.00;;;12.30;99.90;;;;;;5094991;28;20474;-73
2024/03/01 09:09:36;;;;;;;16.77;12.77;;;12.20;99.90;;;;;;5094861;28;20395;-73
2024/03/01 09:12:02;;;;;;;18.80;13.53;;;12.30;99.90;;;;;;5094835;28;20409;-74
2024/03/01 09:14:31;;;;;;;14.10;11.47;;;12.10;99.90;;;;;;5085001;28;20992;-70
2024/03/01 09:16:59;;;;;;;15.45;12.05;;;11.90;99.90;;;;;;5081136;28;20450;-72
2024/03/01 09:19:25;;;;;;;14.00;11.37;;;11.70;99.90;;;;;;5074500;28;20215;-72
2024/03/01 09:21:51;;;;;;;12.70;11.37;;;11.80;99.90;;;;;;5074551;28;20500;-71
2024/03/01 09:24:18;;;;;;;11.60;9.73;;;11.80;99.90;;;;;;5088045;28;20534;-71
2024/03/01 09:26:45;;;;;;;15.10;11.83;;;11.80;99.90;;;;;;5093949;28;20161;-75
2024/03/01 09:29:38;;;;;;;16.37;12.43;;;11.70;99.90;;;;;;5094176;28;20406;-70
2024/03/01 09:32:05;;;;;;;13.33;10.63;;;11.60;99.90;;;;;;5091442;28;20457;-72
2024/03/01 09:34:36;;;;;;;14.80;11.00;;;11.60;99.90;;;;;;5084676;28;20470;-73
2024/03/01 09:37:04;;;;;;;15.40;10.97;;;11.70;99.90;;;;;;5091767;28;20398;-71
2024/03/01 09:39:33;;;;;;;11.90;10.70;;;11.70;99.90;;;;;;5090878;28;20987;-74
2024/03/01 09:42:28;;;;;;;13.15;10.88;;;11.80;99.90;;;;;;5093190;28;20766;-74
2024/03/01 09:45:10;;;;;;;11.60;9.33;;;11.80;99.90;;;;;;5080918;28;20174;-74
2024/03/01 09:48:02;;;;;;;12.17;9.90;;;11.60;99.90;;;;;;5064303;28;20422;-73
2024/03/01 09:51:04;;;;;;;12.50;10.03;;;11.40;99.90;;;;;;5058744;28;20408;-73
2024/03/01 09:53:56;;;;;;;11.60;9.27;;;11.50;99.90;;;;;;5055788;28;20491;-72
2024/03/01 09:56:54;;;;;;;11.23;8.80;;;11.70;99.90;;;;;;5094080;28;20225;-74
2024/03/01 09:59:51;;;;;;;11.57;9.73;;;11.60;99.90;;;;;;5033094;28;20529;-73
2024/03/01 10:02:20;;;;;;;14.20;9.60;;;11.60;99.90;;;;;;5093709;28;20887;-75
2024/03/01 10:05:09;;;;;;;11.67;9.13;;;11.70;99.90;;;;;;5082185;28;20409;-72
2024/03/01 10:07:49;;;;;;;10.63;9.20;;;11.80;99.90;;;;;;5074144;28;20973;-71
2024/03/01 10:10:25;;;;;;;12.57;9.60;;;11.60;99.90;;;;;;5079229;28;20406;-72
2024/03/01 10:12:59;;;;;;;12.23;9.70;;;11.50;99.90;;;;;;5081434;28;20438;-71
2024/03/01 10:16:09;;;;;;;9.67;7.90;;;11.50;99.90;;;;;;5082983;28;20419;-72
2024/03/01 10:18:59;;;;;;;10.30;8.40;;;11.60;99.90;;;;;;4973271;28;20893;-72
2024/03/01 10:21:32;;;;;;;12.27;9.50;;;11.60;99.90;;;;;;5060970;28;20417;-72
2024/03/01 10:24:25;;;;;;;9.97;7.80;;;11.60;99.90;;;;;;5082358;28;20470;-72
2024/03/01 10:27:08;;;;;;;11.33;8.90;;;11.60;99.90;;;;;;5079062;28;20393;-73
2024/03/01 10:30:03;;;;;;;14.55;9.55;;;11.70;99.90;;;;;;5063867;28;20417;-72
2024/03/01 10:32:54;;;;;;;11.23;8.03;;;12.30;99.90;;;;;;5065045;28;20247;-73
2024/03/01 10:35:25;;;;;;;11.70;9.03;;;12.40;99.90;;;;;;5082560;28;20429;-73
2024/03/01 10:38:15;;;;;;;9.53;8.30;;;12.60;99.90;;;;;;5082603;28;20378;-73
2024/03/01 10:41:09;;;;;;;9.83;8.03;;;12.50;99.90;;;;;;5083369;28;20424;-72
2024/03/01 10:44:04;;;;;;;9.70;7.80;;;12.70;99.90;;;;;;5082137;28;20450;-74
2024/03/01 10:46:47;;;;;;;9.03;8.10;;;12.70;99.90;;;;;;5081587;28;20395;-72
2024/03/01 10:49:24;;;;;;;11.47;8.80;;;12.80;99.90;;;;;;5063460;28;20992;-75
2024/03/01 10:51:57;;;;;;;10.57;8.50;;;12.70;99.90;;;;;;5063569;28;20395;-74
2024/03/01 10:54:28;;;;;;;37.83;12.77;;;12.70;99.90;;;;;;5078963;28;20845;-74
2024/03/01 10:56:55;;;;;;;15.13;10.53;;;12.90;99.90;;;;;;5080822;28;20396;-72
2024/03/01 10:59:35;;;;;;;12.10;8.90;;;12.90;99.90;;;;;;5083074;28;20493;-72
2024/03/01 11:02:12;;;;;;;9.97;8.40;;;12.80;99.90;;;;;;5060155;28;20407;-74
2024/03/01 11:04:43;;;;;;;10.80;7.70;;;12.70;99.90;;;;;;5083494;28;20396;-73
2024/03/01 11:07:21;;;;;;;8.60;7.70;;;12.70;99.90;;;;;;5082058;28;20403;-73
2024/03/01 11:09:57;;;;;;;11.23;7.97;;;12.60;99.90;;;;;;5079826;28;20486;-73
2024/03/01 11:12:35;;;;;;;9.37;8.37;;;12.70;99.90;;;;;;5060194;28;20459;-70
2024/03/01 11:15:09;;;;;;;10.13;8.10;;;13.00;99.90;;;;;;5081183;28;20450;-75
2024/03/01 11:17:38;;;;;;;9.87;7.33;;;13.00;99.90;;;;;;5082544;28;20389;-71
2024/03/01 11:20:13;;;;;;;9.13;7.90;;;13.20;99.90;;;;;;5078972;28;20403;-72
2024/03/01 11:22:45;;;;;;;9.10;7.80;;;13.20;99.90;;;;;;5096330;22;20454;-70
2024/03/01 11:25:14;;;;;;;9.57;7.60;;;13.50;99.90;;;;;;5124305;28;20424;-70
2024/03/01 11:27:52;;;;;;;10.37;8.07;;;13.40;99.90;;;;;;5123190;27;20418;-68
2024/03/01 11:30:25;;;;;;;10.30;8.00;;;13.60;99.90;;;;;;5113357;28;20378;-70
2024/03/01 11:33:00;;;;;;;9.17;7.47;;;13.70;99.90;;;;;;5109826;28;20420;-71
2024/03/01 11:35:33;;;;;;;8.65;7.65;;;13.80;99.90;;;;;;5076784;28;20506;-70
2024/03/01 11:38:04;;;;;;;8.80;7.90;;;14.50;99.90;;;;;;5072461;28;20166;-71
2024/03/01 11:40:40;;;;;;;8.43;6.80;;;14.60;99.90;;;;;;5072102;28;20400;-70
2024/03/01 11:43:27;;;;;;;7.33;6.57;;;14.80;99.90;;;;;;5086132;28;20797;-71
2024/03/01 11:46:15;;;;;;;7.90;6.77;;;14.90;99.90;;;;;;5076847;28;20480;-71
2024/03/01 11:48:50;;;;;;;8.70;6.30;;;15.10;99.90;;;;;;5072266;28;20759;-71
2024/03/01 11:51:18;;;;;;;10.40;8.00;;;15.20;99.90;;;;;;5074407;28;20474;-71
2024/03/01 11:54:05;;;;;;;9.47;7.53;;;15.40;99.90;;;;;;5075640;28;20798;-71
2024/03/01 11:57:01;;;;;;;7.60;6.80;;;15.40;99.90;;;;;;5045139;28;20426;-71
2024/03/01 12:00:04;;;;;;;7.17;6.37;;;15.60;99.90;;;;;;5104405;28;20810;-71
2024/03/01 12:02:42;;;;;;;8.87;7.70;;;15.20;99.90;;;;;;5101416;28;20488;-71
2024/03/01 12:05:23;;;;;;;9.20;7.30;;;15.30;99.90;;;;;;5096507;28;20717;-71
2024/03/01 12:08:13;;;;;;;7.90;7.10;;;15.30;99.90;;;;;;5096078;28;20728;-71
2024/03/01 12:11:02;;;;;;;7.67;6.30;;;14.90;99.90;;;;;;5096128;28;20386;-71
2024/03/01 12:13:33;;;;;;;6.90;6.20;;;14.60;99.90;;;;;;5075930;28;20445;-71
2024/03/01 12:16:07;;;;;;;10.57;7.90;;;14.80;99.90;;;;;;5091693;28;20394;-71
2024/03/01 12:18:45;;;;;;;6.77;6.07;;;14.80;99.90;;;;;;5075534;28;20784;-72
2024/03/01 12:21:19;;;;;;;7.30;6.00;;;15.20;99.90;;;;;;5078530;28;20396;-70
2024/03/01 12:24:20;;;;;;;6.33;5.73;;;15.50;99.90;;;;;;5095524;28;20430;-70
2024/03/01 12:27:11;;;;;;;6.73;5.77;;;15.80;99.90;;;;;;5095821;28;20898;-70
2024/03/01 12:29:55;;;;;;;6.70;5.90;;;15.70;99.90;;;;;;5096028;28;20440;-70
2024/03/01 12:32:49;;;;;;;7.20;6.00;;;15.30;99.90;;;;;;5095269;28;20399;-70
2024/03/01 12:35:39;;;;;;;7.20;6.10;;;15.10;99.90;;;;;;5095531;28;20506;-70
2024/03/01 12:38:25;;;;;;;10.93;6.90;;;15.00;99.90;;;;;;5095743;28;20475;-70
2024/03/01 12:41:10;;;;;;;6.37;5.70;;;15.00;99.90;;;;;;5095046;28;20385;-70
2024/03/01 12:43:41;;;;;;;7.30;6.27;;;14.80;99.90;;;;;;5075170;28;20488;-70
2024/03/01 12:46:31;;;;;;;6.87;6.17;;;14.80;99.90;;;;;;5074920;28;20409;-71
2024/03/01 12:48:56;;;;;;;7.97;5.93;;;14.70;99.90;;;;;;5075163;28;20732;-73
2024/03/01 12:51:28;;;;;;;7.23;6.20;;;14.60;99.90;;;;;;5079201;28;20965;-72