Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:25;;;;;;;64.65;52.22;;;384.80;2329.60;;;;;;5077946;28;20029;-77
2022/10/11 00:04:51;;;;;;;64.78;53.45;;;384.90;2329.60;;;;;;5076540;28;20437;-77
2022/10/11 00:07:18;;;;;;;67.75;54.25;;;384.80;2329.60;;;;;;5076216;28;20028;-77
2022/10/11 00:09:44;;;;;;;69.75;55.58;;;384.40;2329.60;;;;;;5076165;28;20074;-77
2022/10/11 00:12:10;;;;;;;63.17;51.72;;;384.60;2329.60;;;;;;5079833;28;20024;-77
2022/10/11 00:14:37;;;;;;;62.58;52.72;;;384.70;2329.60;;;;;;5076813;28;20059;-77
2022/10/11 00:17:06;;;;;;;65.10;50.47;;;384.60;2329.60;;;;;;5076269;28;20100;-78
2022/10/11 00:19:33;;;;;;;58.20;51.58;;;384.70;2329.60;;;;;;5076937;28;20025;-77
2022/10/11 00:21:58;;;;;;;61.30;50.72;;;384.80;2329.60;;;;;;5075347;28;20021;-78
2022/10/11 00:24:24;;;;;;;58.90;50.65;;;384.80;2329.60;;;;;;5075107;28;20039;-75
2022/10/11 00:26:50;;;;;;;61.97;50.45;;;384.80;2329.60;;;;;;5076277;28;20472;-75
2022/10/11 00:29:16;;;;;;;63.13;52.78;;;384.70;2329.60;;;;;;5074997;28;20380;-75
2022/10/11 00:31:42;;;;;;;62.25;52.72;;;384.70;2329.60;;;;;;5076522;28;20025;-75
2022/10/11 00:34:10;;;;;;;62.00;50.22;;;384.60;2329.60;;;;;;5074001;28;20403;-76
2022/10/11 00:36:36;;;;;;;61.67;50.15;;;384.60;2329.60;;;;;;5075353;28;20051;-75
2022/10/11 00:39:02;;;;;;;61.22;52.65;;;384.70;2329.60;;;;;;5075885;28;20024;-75
2022/10/11 00:41:28;;;;;;;67.72;52.65;;;384.60;2329.60;;;;;;5073700;28;20028;-75
2022/10/11 00:44:31;;;;;;;60.50;48.63;;;384.50;2329.60;;;;;;5074725;28;20040;-76
2022/10/11 00:47:03;;;;;;;59.67;46.70;;;384.60;2329.60;;;;;;5017183;28;20029;-75
2022/10/11 00:49:34;;;;;;;;;;;384.60;2329.60;;;;;;5065957;28;20476;-75
2022/10/11 00:52:05;;;;;;;58.03;47.67;;;384.60;2329.60;;;;;;5076406;28;19929;-75
2022/10/11 00:54:37;;;;;;;54.15;47.08;;;384.50;2329.60;;;;;;5074494;28;20052;-75
2022/10/11 00:57:06;;;;;;;53.72;45.40;;;384.50;2329.60;;;;;;5075743;28;20095;-75
2022/10/11 00:59:38;;;;;;;55.83;45.05;;;384.60;2329.60;;;;;;5074694;28;20027;-75
2022/10/11 01:02:05;;;;;;;53.10;44.30;;;384.60;2329.60;;;;;;5075910;28;20020;-75
2022/10/11 01:04:32;;;;;;;60.03;46.78;;;384.60;2329.60;;;;;;5076001;28;20253;-76
2022/10/11 01:06:58;;;;;;;53.22;47.05;;;384.40;2329.60;;;;;;5074553;28;20029;-76
2022/10/11 01:09:25;;;;;;;53.75;45.78;;;384.30;2329.60;;;;;;5074511;28;20052;-76
2022/10/11 01:11:53;;;;;;;53.42;43.38;;;384.30;2329.60;;;;;;5074283;28;20063;-76
2022/10/11 01:14:57;;;;;;;49.95;43.30;;;384.30;2329.60;;;;;;5073090;28;20064;-76
2022/10/11 01:17:38;;;;;;;55.95;45.20;;;384.40;2329.60;;;;;;5084271;28;20063;-74
2022/10/11 01:20:12;;;;;;;54.38;46.78;;;384.50;2329.60;;;;;;5099941;28;20017;-75
2022/10/11 01:22:58;;;;;;;55.55;47.67;;;384.50;2329.60;;;;;;5076898;28;20077;-76
2022/10/11 01:25:38;;;;;;;54.88;44.83;;;384.50;2329.60;;;;;;5074346;28;20115;-76
2022/10/11 01:28:31;;;;;;;58.33;45.85;;;384.50;2329.60;;;;;;5075666;28;20031;-75
2022/10/11 01:31:00;;;;;;;;;;;384.30;2329.60;;;;;;5075943;28;20021;-76
2022/10/11 01:33:54;;;;;;;57.33;47.17;;;384.30;2329.60;;;;;;5074460;28;19904;-76
2022/10/11 01:36:32;;;;;;;59.33;48.42;;;384.20;2329.60;;;;;;5075557;28;20027;-76
2022/10/11 01:39:02;;;;;;;56.85;48.20;;;384.20;2329.60;;;;;;5073882;28;20056;-77
2022/10/11 01:41:32;;;;;;;53.97;46.13;;;384.20;2329.60;;;;;;5086414;28;20380;-77
2022/10/11 01:44:00;;;;;;;60.58;48.28;;;384.30;2329.60;;;;;;5096881;28;20033;-76
2022/10/11 01:46:28;;;;;;;63.25;48.35;;;384.20;2329.60;;;;;;5102478;28;20043;-77
2022/10/11 01:48:59;;;;;;;55.25;48.95;;;384.00;2329.60;;;;;;5102769;28;20035;-76
2022/10/11 01:51:38;;;;;;;59.08;47.88;;;384.00;2329.60;;;;;;5093271;28;20163;-77
2022/10/11 01:54:25;;;;;;;60.60;50.45;;;384.10;2329.60;;;;;;5114906;28;20043;-76
2022/10/11 01:57:13;;;;;;;57.85;50.50;;;384.10;2329.60;;;;;;5098055;28;20017;-76
2022/10/11 01:59:45;;;;;;;56.15;45.20;;;384.10;2329.60;;;;;;5092292;28;20505;-76
2022/10/11 02:02:36;;;;;;;47.22;41.67;;;384.10;2329.60;;;;;;5073482;28;20029;-76
2022/10/11 02:05:11;;;;;;;55.30;47.28;;;384.10;2329.60;;;;;;5074559;28;20029;-77
2022/10/11 02:07:48;;;;;;;54.03;45.28;;;384.00;2329.60;;;;;;5089836;28;20056;-76
2022/10/11 02:10:23;;;;;;;57.33;46.72;;;384.00;2329.60;;;;;;5093476;28;20060;-77
2022/10/11 02:13:05;;;;;;;56.17;46.58;;;384.00;2329.60;;;;;;5093279;28;20032;-76
2022/10/11 02:15:33;;;;;;;48.70;43.25;;;384.10;2329.60;;;;;;5093283;28;20035;-76
2022/10/11 02:18:04;;;;;;;56.10;46.97;;;384.20;2329.60;;;;;;5092972;28;20048;-76
2022/10/11 02:20:32;;;;;;;57.75;46.15;;;384.20;2329.60;;;;;;5094105;28;20024;-77
2022/10/11 02:23:12;;;;;;;54.75;46.22;;;384.30;2329.60;;;;;;5093022;28;20075;-77
2022/10/11 02:25:38;;;;;;;63.95;52.70;;;384.30;2329.60;;;;;;5093221;28;20024;-77
2022/10/11 02:28:10;;;;;;;92.78;66.15;;;384.40;2329.60;;;;;;5093061;28;20180;-76
2022/10/11 02:30:38;;;;;;;118.93;79.10;;;384.50;2329.60;;;;;;5093306;28;20027;-77
2022/10/11 02:33:07;;;;;;;77.47;56.92;;;384.40;2329.60;;;;;;5092685;28;20039;-76
2022/10/11 02:35:39;;;;;;;59.17;48.97;;;384.30;2329.60;;;;;;5092682;28;20040;-76
2022/10/11 02:38:09;;;;;;;55.63;46.15;;;384.20;2329.60;;;;;;5092480;28;20043;-76
2022/10/11 02:40:39;;;;;;;66.05;50.33;;;384.20;2329.60;;;;;;5093197;28;20039;-76
2022/10/11 02:43:17;;;;;;;59.25;48.35;;;384.10;2329.60;;;;;;5092782;28;20451;-76
2022/10/11 02:45:49;;;;;;;49.15;43.83;;;384.00;2329.60;;;;;;5092930;28;20086;-76
2022/10/11 02:48:16;;;;;;;52.90;45.67;;;384.10;2329.60;;;;;;5094134;28;20432;-76
2022/10/11 02:50:42;;;;;;;52.97;43.90;;;384.20;2329.60;;;;;;5092617;28;20051;-76
2022/10/11 02:53:08;;;;;;;53.80;46.25;;;384.30;2329.60;;;;;;5092552;28;20055;-76
2022/10/11 02:55:35;;;;;;;58.72;43.30;;;384.30;2329.60;;;;;;5092736;28;20027;-76
2022/10/11 02:58:00;;;;;;;53.88;44.80;;;384.30;2048.00;;;;;;5092434;28;20055;-76
2022/10/11 03:00:27;;;;;;;52.78;46.45;;;384.30;2329.60;;;;;;5092199;28;20056;-76
2022/10/11 03:02:53;;;;;;;52.47;45.53;;;384.40;2329.60;;;;;;5092238;28;20032;-76
2022/10/11 03:05:19;;;;;;;56.28;48.22;;;384.40;2329.60;;;;;;5091931;28;20435;-76
2022/10/11 03:07:44;;;;;;;61.13;52.60;;;384.50;2329.60;;;;;;5090921;28;20028;-76
2022/10/11 03:10:10;;;;;;;68.10;53.97;;;384.30;2329.60;;;;;;5094015;28;20024;-76
2022/10/11 03:12:36;;;;;;;58.17;50.85;;;384.40;2329.60;;;;;;5092672;28;20031;-76
2022/10/11 03:15:03;;;;;;;55.92;46.55;;;384.20;2329.60;;;;;;5093399;28;20024;-77
2022/10/11 03:17:28;;;;;;;54.28;45.42;;;384.30;2329.60;;;;;;5093439;28;20044;-76
2022/10/11 03:19:54;;;;;;;57.03;46.30;;;384.30;2329.60;;;;;;5093484;28;20384;-76
2022/10/11 03:22:21;;;;;;;56.22;47.17;;;384.30;2329.60;;;;;;5093793;28;20025;-77
2022/10/11 03:24:46;;;;;;;57.95;46.97;;;384.30;2329.60;;;;;;5092477;28;20368;-76
2022/10/11 03:27:12;;;;;;;51.10;44.20;;;384.30;2329.60;;;;;;5091983;28;20032;-76
2022/10/11 03:29:38;;;;;;;54.05;46.42;;;384.30;2329.60;;;;;;5092393;28;20028;-77
2022/10/11 03:32:04;;;;;;;52.05;43.83;;;384.20;2329.60;;;;;;5093496;28;20025;-77
2022/10/11 03:34:30;;;;;;;55.95;45.30;;;384.10;2329.60;;;;;;5093709;28;20027;-77
2022/10/11 03:36:56;;;;;;;58.22;45.25;;;384.20;2329.60;;;;;;5093685;28;20086;-77
2022/10/11 03:39:21;;;;;;;48.47;43.22;;;384.20;2329.60;;;;;;5091953;28;20024;-77
2022/10/11 03:41:47;;;;;;;51.22;43.08;;;384.10;2329.60;;;;;;5091778;28;20031;-76
2022/10/11 03:44:13;;;;;;;49.60;43.92;;;384.20;2329.60;;;;;;5092889;28;20028;-77
2022/10/11 03:46:39;;;;;;;50.20;43.10;;;384.30;2329.60;;;;;;5093144;28;20032;-77
2022/10/11 03:49:05;;;;;;;46.42;41.33;;;384.20;2329.60;;;;;;5093005;28;20028;-77
2022/10/11 03:51:30;;;;;;;52.05;42.30;;;384.30;2329.60;;;;;;5093794;28;20122;-76
2022/10/11 03:53:56;;;;;;;54.50;43.83;;;384.30;1945.60;;;;;;5093182;28;20028;-77
2022/10/11 03:56:22;;;;;;;47.00;40.25;;;384.20;2329.60;;;;;;5091813;28;20475;-77
2022/10/11 03:58:48;;;;;;;49.05;41.58;;;384.20;2329.60;;;;;;5095295;28;20096;-75
2022/10/11 04:01:14;;;;;;;47.35;41.92;;;384.10;2329.60;;;;;;5094748;28;20026;-76
2022/10/11 04:03:40;;;;;;;50.65;42.67;;;384.20;2329.60;;;;;;5092987;28;20028;-76
2022/10/11 04:06:06;;;;;;;53.50;43.85;;;384.10;2329.60;;;;;;5093133;28;20126;-77
2022/10/11 04:08:32;;;;;;;57.15;42.53;;;384.10;2329.60;;;;;;5090606;28;20031;-75
2022/10/11 04:10:58;;;;;;;51.85;43.80;;;384.10;2329.60;;;;;;5090015;28;20017;-75
2022/10/11 04:13:24;;;;;;;49.45;41.85;;;384.00;2329.60;;;;;;5093133;28;20441;-76
2022/10/11 04:15:49;;;;;;;46.20;39.63;;;384.00;2329.60;;;;;;5093422;28;20024;-73
2022/10/11 04:18:15;;;;;;;50.25;41.50;;;384.10;2329.60;;;;;;5096556;28;20382;-76
2022/10/11 04:20:41;;;;;;;50.58;42.28;;;384.20;2329.60;;;;;;5095591;28;20020;-76
2022/10/11 04:23:07;;;;;;;49.80;42.00;;;384.20;2329.60;;;;;;5096853;28;20028;-76
2022/10/11 04:25:33;;;;;;;48.58;40.72;;;384.10;2329.60;;;;;;5095377;28;20086;-76
2022/10/11 04:27:59;;;;;;;43.38;38.78;;;384.10;2329.60;;;;;;5096801;28;20413;-76
2022/10/11 04:30:25;;;;;;;46.67;41.58;;;384.10;2329.60;;;;;;5095220;28;20028;-76
2022/10/11 04:32:50;;;;;;;54.28;45.05;;;384.30;2329.60;;;;;;5094021;28;20054;-76
2022/10/11 04:35:16;;;;;;;58.58;48.65;;;384.30;2329.60;;;;;;5096683;28;20103;-76
2022/10/11 04:37:42;;;;;;;64.05;53.05;;;384.30;2329.60;;;;;;5095152;28;20142;-75
2022/10/11 04:40:09;;;;;;;56.20;47.95;;;384.20;2329.60;;;;;;5095287;28;20114;-76
2022/10/11 04:42:34;;;;;;;54.00;45.08;;;384.40;2329.60;;;;;;5094986;28;20448;-76
2022/10/11 04:45:00;;;;;;;51.20;45.53;;;384.20;2329.60;;;;;;5093836;28;20122;-76
2022/10/11 04:47:26;;;;;;;58.20;49.08;;;384.20;2329.60;;;;;;5096319;28;20016;-76
2022/10/11 04:49:52;;;;;;;55.63;48.08;;;384.10;2329.60;;;;;;5096153;28;20028;-76
2022/10/11 04:52:17;;;;;;;56.40;48.22;;;359.30;2329.60;;;;;;5096225;28;20477;-76
2022/10/11 04:54:43;;;;;;;57.20;48.00;;;384.00;2329.60;;;;;;5094933;28;20024;-76
2022/10/11 04:57:09;;;;;;;58.97;48.58;;;359.30;2329.60;;;;;;5096170;28;20410;-76
2022/10/11 04:59:35;;;;;;;51.20;45.35;;;384.00;2329.60;;;;;;5094905;28;20077;-76
2022/10/11 05:02:01;;;;;;;54.92;46.35;;;384.10;2329.60;;;;;;5096132;28;20395;-76
2022/10/11 05:04:27;;;;;;;88.13;63.80;;;384.10;2329.60;;;;;;5095058;28;20024;-76
2022/10/11 05:06:52;;;;;;;67.88;53.72;;;359.20;2329.60;;;;;;5094154;28;20039;-76
2022/10/11 05:09:18;;;;;;;58.17;50.03;;;359.20;2329.60;;;;;;5095432;28;20023;-76
2022/10/11 05:11:44;;;;;;;54.72;46.88;;;384.00;2329.60;;;;;;5095587;28;20099;-77
2022/10/11 05:14:10;;;;;;;69.15;56.70;;;384.00;2329.60;;;;;;5093324;28;20079;-76
2022/10/11 05:16:36;;;;;;;67.53;52.80;;;384.00;2329.60;;;;;;5094500;28;20034;-77
2022/10/11 05:19:02;;;;;;;64.15;51.97;;;384.10;2329.60;;;;;;5094497;28;20061;-77
2022/10/11 05:21:29;;;;;;;69.07;52.65;;;384.20;2329.60;;;;;;5097411;28;20063;-76
2022/10/11 05:23:56;;;;;;;58.58;47.30;;;384.30;2329.60;;;;;;5096440;28;20032;-77
2022/10/11 05:26:24;;;;;;;64.72;50.60;;;384.30;2329.60;;;;;;5097077;28;20032;-78
2022/10/11 05:28:49;;;;;;;63.72;52.10;;;384.20;2329.60;;;;;;5094739;28;20024;-77
2022/10/11 05:31:15;;;;;;;68.47;55.30;;;384.30;2329.60;;;;;;5094637;28;20118;-77
2022/10/11 05:33:42;;;;;;;64.80;53.80;;;384.30;2329.60;;;;;;5093889;28;20028;-77
2022/10/11 05:36:08;;;;;;;65.93;54.63;;;384.30;2329.60;;;;;;5093605;28;20028;-77
2022/10/11 05:38:34;;;;;;;57.92;46.88;;;384.30;2329.60;;;;;;5095192;28;20020;-77
2022/10/11 05:41:02;;;;;;;54.83;42.80;;;384.40;2329.60;;;;;;5095067;28;20035;-77
2022/10/11 05:43:29;;;;;;;51.53;41.90;;;384.40;2329.60;;;;;;5094982;28;20038;-78
2022/10/11 05:45:56;;;;;;;87.10;66.43;;;384.50;2329.60;;;;;;5094968;28;20024;-76
2022/10/11 05:48:23;;;;;;;90.35;69.32;;;384.40;2329.60;;;;;;5094930;28;20027;-76
2022/10/11 05:50:49;;;;;;;88.82;70.22;;;384.20;2329.60;;;;;;5096177;28;20024;-77
2022/10/11 05:53:15;;;;;;;87.75;69.90;;;384.10;2329.60;;;;;;5094873;28;20055;-77
2022/10/11 05:55:42;;;;;;;79.50;65.28;;;384.00;2329.60;;;;;;5094010;28;20056;-77
2022/10/11 05:58:14;;;;;;;76.38;59.03;;;384.10;2329.60;;;;;;5095614;28;20027;-76
2022/10/11 06:00:40;;;;;;;72.32;62.90;;;384.10;2329.60;;;;;;5095204;28;20024;-77
2022/10/11 06:03:07;;;;;;;71.35;58.88;;;384.10;2329.60;;;;;;5093570;28;20027;-77
2022/10/11 06:05:34;;;;;;;72.38;60.13;;;384.30;2329.60;;;;;;5094107;28;20063;-77
2022/10/11 06:08:00;;;;;;;73.85;60.42;;;384.30;2329.60;;;;;;5095078;28;20028;-76
2022/10/11 06:10:26;;;;;;;77.20;62.58;;;384.30;2329.60;;;;;;5084069;28;20139;-76
2022/10/11 06:12:52;;;;;;;79.75;63.67;;;384.30;2329.60;;;;;;5073328;28;20082;-77
2022/10/11 06:15:18;;;;;;;65.30;55.28;;;384.30;2329.60;;;;;;5071995;28;20027;-77
2022/10/11 06:17:45;;;;;;;69.32;52.25;;;384.30;2329.60;;;;;;5073292;28;20052;-78
2022/10/11 06:20:11;;;;;;;62.53;50.65;;;384.40;2329.60;;;;;;5074836;28;20027;-76
2022/10/11 06:22:37;;;;;;;57.70;47.50;;;384.50;2329.60;;;;;;5074932;28;20028;-77
2022/10/11 06:25:04;;;;;;;55.20;44.58;;;384.60;2329.60;;;;;;5073638;28;20082;-76
2022/10/11 06:27:48;;;;;;;49.13;40.50;;;384.60;2329.60;;;;;;5081446;28;20046;-77
2022/10/11 06:30:14;;;;;;;54.28;44.80;;;384.70;2329.60;;;;;;5083266;28;20020;-77
2022/10/11 06:32:40;;;;;;;71.00;59.35;;;384.70;2329.60;;;;;;5105492;28;20032;-76
2022/10/11 06:35:06;;;;;;;94.65;76.25;;;384.70;2329.60;;;;;;5103729;28;20042;-77
2022/10/11 06:37:32;;;;;;;88.57;72.97;;;384.80;2329.60;;;;;;5104336;28;20126;-77
2022/10/11 06:39:58;;;;;;;80.38;67.93;;;384.70;2329.60;;;;;;5108989;28;20028;-77
2022/10/11 06:42:24;;;;;;;74.78;64.88;;;384.60;2329.60;;;;;;5113111;28;20028;-76
2022/10/11 06:44:49;;;;;;;73.15;63.63;;;384.60;2329.60;;;;;;5108893;28;20024;-77
2022/10/11 06:47:15;;;;;;;102.90;88.03;;;384.70;2329.60;;;;;;5095755;28;20489;-77
2022/10/11 06:49:41;;;;;;;99.18;84.40;;;384.60;2329.60;;;;;;5096841;28;20031;-77
2022/10/11 06:52:08;;;;;;;95.93;85.32;;;384.50;2329.60;;;;;;5093515;28;20056;-77
2022/10/11 06:54:33;;;;;;;114.28;95.40;;;384.50;2329.60;;;;;;5092970;28;20032;-77
2022/10/11 06:56:59;;;;;;;121.97;100.10;;;384.50;2329.60;;;;;;5094408;28;20028;-76
2022/10/11 06:59:25;;;;;;;205.93;151.93;;;384.60;2329.60;;;;;;5092712;28;20035;-76
2022/10/11 07:01:51;;;;;;;156.00;124.28;;;384.60;2329.60;;;;;;5092298;28;20058;-77
2022/10/11 07:04:17;;;;;;;104.88;88.25;;;384.60;2329.60;;;;;;5092578;28;20028;-77
2022/10/11 07:06:42;;;;;;;104.45;85.28;;;384.60;2329.60;;;;;;5093432;28;20036;-76
2022/10/11 07:09:08;;;;;;;99.85;82.07;;;384.70;2329.60;;;;;;5093576;28;20020;-77
2022/10/11 07:11:34;;;;;;;91.68;73.90;;;384.90;2329.60;;;;;;5092883;28;20059;-77
2022/10/11 07:14:04;;;;;;;84.95;72.53;;;409.70;2355.20;;;;;;5093184;28;20054;-77
2022/10/11 07:16:30;;;;;;;91.32;73.30;;;409.60;2355.20;;;;;;5092801;28;20028;-77
2022/10/11 07:18:58;;;;;;;90.72;74.07;;;409.70;2355.20;;;;;;5092488;28;20055;-77
2022/10/11 07:21:24;;;;;;;83.15;70.35;;;409.70;2355.20;;;;;;5094925;28;20480;-77
2022/10/11 07:23:50;;;;;;;83.88;69.10;;;409.90;2355.20;;;;;;5092660;28;20081;-79
2022/10/11 07:26:16;;;;;;;82.32;72.40;;;409.90;2355.20;;;;;;5092335;28;20392;-77
2022/10/11 07:28:42;;;;;;;85.05;75.75;;;410.00;2355.20;;;;;;5092282;28;20070;-77
2022/10/11 07:31:14;;;;;;;88.45;74.40;;;410.00;2355.20;;;;;;5092332;28;20051;-77
2022/10/11 07:33:40;;;;;;;82.70;71.60;;;410.00;2355.20;;;;;;5093680;28;20031;-77
2022/10/11 07:36:07;;;;;;;89.85;74.10;;;410.10;2355.20;;;;;;5092415;28;20028;-77
2022/10/11 07:38:33;;;;;;;95.53;76.70;;;410.20;2355.20;;;;;;5092299;28;20020;-76
2022/10/11 07:41:04;;;;;;;87.80;76.93;;;410.20;2355.20;;;;;;5092767;28;20387;-77
2022/10/11 07:43:30;;;;;;;92.90;78.35;;;410.20;2355.20;;;;;;5092203;28;20064;-77
2022/10/11 07:45:59;;;;;;;98.97;79.07;;;410.10;2355.20;;;;;;5084745;28;20115;-77
2022/10/11 07:48:25;;;;;;;103.55;80.07;;;410.10;2355.20;;;;;;5080004;28;20032;-79
2022/10/11 07:50:51;;;;;;;98.63;77.78;;;410.00;2355.20;;;;;;5087492;28;20028;-78
2022/10/11 07:53:16;;;;;;;90.88;75.07;;;410.00;2355.20;;;;;;5079889;28;20028;-75
2022/10/11 07:55:42;;;;;;;96.97;81.82;;;409.90;2355.20;;;;;;5091284;28;20025;-77
2022/10/11 07:58:12;;;;;;;139.90;104.90;;;409.90;2355.20;;;;;;5086242;28;20089;-77
2022/10/11 08:00:41;;;;;;;139.90;102.47;;;410.00;2355.20;;;;;;5083530;28;20036;-76
2022/10/11 08:03:07;;;;;;;147.85;110.00;;;410.00;2355.20;;;;;;5092076;28;20059;-75
2022/10/11 08:05:33;;;;;;;118.38;92.95;;;409.90;2355.20;;;;;;5081498;28;20425;-76
2022/10/11 08:07:59;;;;;;;93.30;76.18;;;409.90;2355.20;;;;;;5106286;28;20036;-76
2022/10/11 08:10:26;;;;;;;86.57;71.10;;;409.70;2355.20;;;;;;5112221;28;20032;-75
2022/10/11 08:12:54;;;;;;;77.65;64.60;;;409.90;2355.20;;;;;;5090062;28;20029;-77
2022/10/11 08:15:21;;;;;;;70.40;56.95;;;410.00;2355.20;;;;;;5075634;28;20025;-76
2022/10/11 08:17:46;;;;;;;66.80;55.90;;;410.00;2355.20;;;;;;5067448;28;20080;-76
2022/10/11 08:20:12;;;;;;;65.88;54.47;;;410.10;2355.20;;;;;;5077088;28;20495;-76
2022/10/11 08:22:38;;;;;;;68.70;55.50;;;410.20;2355.20;;;;;;5075031;28;20373;-76
2022/10/11 08:25:05;;;;;;;59.95;51.22;;;410.20;2355.20;;;;;;5076771;28;20029;-77
2022/10/11 08:27:31;;;;;;;63.45;50.55;;;410.20;2355.20;;;;;;5075060;28;20517;-75
2022/10/11 08:29:56;;;;;;;64.75;50.83;;;410.00;2355.20;;;;;;5075009;28;20111;-76
2022/10/11 08:32:22;;;;;;;63.30;51.47;;;410.00;2355.20;;;;;;5074991;28;20028;-77
2022/10/11 08:34:48;;;;;;;63.50;51.45;;;410.20;2355.20;;;;;;5076429;28;20052;-76
2022/10/11 08:37:14;;;;;;;66.85;53.95;;;410.20;2355.20;;;;;;5074959;28;20025;-76
2022/10/11 08:39:40;;;;;;;63.72;50.95;;;410.20;2355.20;;;;;;5074949;28;20036;-76
2022/10/11 08:42:28;;;;;;;62.55;50.40;;;410.20;2355.20;;;;;;5076011;28;20064;-75
2022/10/11 08:45:02;;;;;;;55.25;45.75;;;410.30;2355.20;;;;;;5076652;28;20376;-77
2022/10/11 08:47:46;;;;;;;54.83;45.30;;;410.30;2355.20;;;;;;5074649;28;20050;-76
2022/10/11 08:50:22;;;;;;;63.45;52.83;;;410.40;2355.20;;;;;;5074616;28;20044;-76
2022/10/11 08:52:52;;;;;;;78.47;58.65;;;410.50;2355.20;;;;;;5076023;28;20111;-76
2022/10/11 08:55:27;;;;;;;71.97;59.20;;;410.50;2355.20;;;;;;5075112;28;20491;-76
2022/10/11 08:57:55;;;;;;;67.72;56.25;;;410.50;2355.20;;;;;;5075888;28;20031;-75
2022/10/11 09:00:23;;;;;;;81.90;59.17;;;435.20;2355.20;;;;;;5074492;28;20021;-76
2022/10/11 09:03:07;;;;;;;65.82;52.63;;;435.20;2355.20;;;;;;5075275;28;20028;-75
2022/10/11 09:06:05;;;;;;;58.55;50.08;;;435.20;2355.20;;;;;;5074674;28;20033;-75
2022/10/11 09:08:40;;;;;;;66.57;51.53;;;435.30;2355.20;;;;;;5076069;28;20052;-75
2022/10/11 09:11:17;;;;;;;65.82;47.97;;;435.40;2355.20;;;;;;5074079;28;20119;-75
2022/10/11 09:14:01;;;;;;;73.43;47.50;;;435.30;2355.20;;;;;;5075888;28;20473;-75
2022/10/11 09:16:48;;;;;;;62.42;47.42;;;435.50;2355.20;;;;;;5074386;28;20024;-76
2022/10/11 09:19:32;;;;;;;62.50;45.42;;;435.50;2355.20;;;;;;5074311;28;20052;-77
2022/10/11 09:22:29;;;;;;;56.88;45.97;;;435.60;2355.20;;;;;;5074907;28;20094;-76
2022/10/11 09:25:17;;;;;;;54.08;43.75;;;435.90;2355.20;;;;;;5075491;28;20400;-75
2022/10/11 09:28:01;;;;;;;61.10;43.33;;;436.00;2355.20;;;;;;5075145;28;20021;-76
2022/10/11 09:30:27;;;;;;;50.75;40.97;;;435.80;2355.20;;;;;;5075077;28;20040;-76
2022/10/11 09:33:18;;;;;;;58.20;40.53;;;435.90;2355.20;;;;;;5075197;28;20029;-77
2022/10/11 09:35:48;;;;;;;57.17;41.30;;;436.00;2355.20;;;;;;5074018;28;20388;-77
2022/10/11 09:38:21;;;;;;;54.65;41.75;;;460.80;2380.80;;;;;;5073962;28;20024;-76
2022/10/11 09:40:46;;;;;;;48.78;36.30;;;460.80;2380.80;;;;;;5074790;28;20029;-77
2022/10/11 09:43:13;;;;;;;56.42;39.22;;;460.80;2380.80;;;;;;5076629;28;20479;-77
2022/10/11 09:45:43;;;;;;;63.58;31.67;;;460.80;2380.80;;;;;;5075982;28;20111;-77
2022/10/11 09:48:15;;;;;;;35.13;27.15;;;460.90;2380.80;;;;;;5074564;28;20035;-77
2022/10/11 09:50:42;;;;;;;52.00;36.05;;;461.10;2380.80;;;;;;5074749;28;20027;-77
2022/10/11 09:53:08;;;;;;;36.83;28.95;;;461.10;2380.80;;;;;;5075115;28;20181;-77
2022/10/11 09:55:49;;;;;;;40.15;26.67;;;461.10;2380.80;;;;;;5075914;28;20052;-77
2022/10/11 09:58:34;;;;;;;35.63;27.02;;;461.20;2380.80;;;;;;5074875;28;20031;-77
2022/10/11 10:01:07;;;;;;;34.50;26.63;;;461.30;2380.80;;;;;;5073523;28;20033;-77
2022/10/11 10:03:35;;;;;;;34.50;25.02;;;;;;;;;;5073482;28;20494;-77
2022/10/11 10:06:16;;;;;;;32.08;22.92;;;461.60;2380.80;;;;;;5074747;28;20051;-77
2022/10/11 10:08:45;;;;;;;29.73;23.58;;;461.50;2380.80;;;;;;5074875;28;20031;-77
2022/10/11 10:11:11;;;;;;;32.42;22.83;;;461.60;2380.80;;;;;;5073656;28;20387;-76
2022/10/11 10:13:54;;;;;;;31.55;23.85;;;;;;;;;;5074383;28;20460;-77
2022/10/11 10:16:32;;;;;;;28.42;22.60;;;486.50;2380.80;;;;;;5073855;28;20078;-77
2022/10/11 10:19:00;;;;;;;25.17;22.33;;;486.40;2380.80;;;;;;5073258;28;20052;-77
2022/10/11 10:21:31;;;;;;;27.63;20.98;;;461.70;2380.80;;;;;;5073047;28;20035;-77
2022/10/11 10:24:02;;;;;;;24.63;21.83;;;461.70;2380.80;;;;;;5073009;28;20031;-76
2022/10/11 10:26:28;;;;;;;22.58;19.48;;;461.50;2380.80;;;;;;5073098;28;20040;-76
2022/10/11 10:28:57;;;;;;;43.70;38.20;;;461.50;2380.80;;;;;;5074316;28;20017;-76
2022/10/11 10:31:28;;;;;;;35.90;28.27;;;461.50;2380.80;;;;;;5072916;28;20086;-77
2022/10/11 10:33:56;;;;;;;35.60;27.45;;;461.50;2380.80;;;;;;5073120;28;20154;-76
2022/10/11 10:36:32;;;;;;;33.83;25.75;;;461.50;2380.80;;;;;;5072765;28;20029;-76
2022/10/11 10:39:09;;;;;;;36.08;26.27;;;461.40;2380.80;;;;;;5073946;28;20482;-76
2022/10/11 10:41:35;;;;;;;30.63;24.55;;;461.40;2380.80;;;;;;5075057;28;20142;-75
2022/10/11 10:44:02;;;;;;;31.55;26.35;;;461.40;2380.80;;;;;;5072503;28;20032;-75
2022/10/11 10:46:46;;;;;;;33.15;26.40;;;461.50;2380.80;;;;;;5072980;28;20434;-75
2022/10/11 10:49:38;;;;;;;33.28;25.48;;;461.50;2380.80;;;;;;5073175;28;20456;-75
2022/10/11 10:52:04;;;;;;;30.75;24.80;;;461.50;2380.80;;;;;;5072822;28;20024;-75
2022/10/11 10:54:51;;;;;;;33.17;26.83;;;461.50;2380.80;;;;;;5074044;28;20028;-76
2022/10/11 10:57:19;;;;;;;30.98;26.08;;;461.50;2380.80;;;;;;5077510;28;20027;-76
2022/10/11 11:00:14;;;;;;;26.23;22.65;;;461.50;2380.80;;;;;;5094024;28;20520;-76
2022/10/11 11:02:49;;;;;;;29.83;24.15;;;486.50;2380.80;;;;;;5092766;28;20024;-76
2022/10/11 11:05:52;;;;;;;30.17;24.10;;;461.50;2380.80;;;;;;5092916;28;20549;-76
2022/10/11 11:08:21;;;;;;;;;;;461.40;2380.80;;;;;;5093348;28;20051;-76
2022/10/11 11:10:58;;;;;;;30.80;24.35;;;461.40;2380.80;;;;;;5092782;28;19911;-77
2022/10/11 11:13:47;;;;;;;31.27;25.30;;;461.40;2380.80;;;;;;5095875;28;20053;-76
2022/10/11 11:16:18;;;;;;;38.50;28.45;;;461.30;2380.80;;;;;;5102729;28;20035;-77
2022/10/11 11:18:55;;;;;;;34.95;29.67;;;461.30;2380.80;;;;;;5102920;28;20051;-77
2022/10/11 11:21:30;;;;;;;45.85;35.20;;;461.30;2380.80;;;;;;5109297;28;20004;-77
2022/10/11 11:23:56;;;;;;;50.10;37.58;;;;;;;;;;5117839;28;20054;-77
2022/10/11 11:26:41;;;;;;;44.83;32.60;;;;;;;;;;5123129;28;20076;-77
2022/10/11 11:29:16;;;;;;;36.40;30.63;;;;;;;;;;5101494;28;20380;-76
2022/10/11 11:31:48;;;;;;;36.17;31.00;;;;;;;;;;5081823;28;20030;-77
2022/10/11 11:34:35;;;;;;;35.30;27.35;;;;;;;;;;5079164;28;20119;-76
2022/10/11 11:37:04;;;;;;;33.90;27.65;;;;;;;;;;5080585;28;20483;-76
2022/10/11 11:39:42;;;;;;;34.10;24.92;;;;;;;;;;5080227;28;20029;-76
2022/10/11 11:42:15;;;;;;;30.73;24.90;;;;;;;;;;5079152;28;20016;-76
2022/10/11 11:44:41;;;;;;;;;;;;;;;;;;5080524;28;20025;-77
2022/10/11 11:47:28;;;;;;;32.80;25.98;;;;;;;;;;5096207;28;19931;-77
2022/10/11 11:50:14;;;;;;;35.00;25.80;;;;;;;;;;5078975;28;20464;-76
2022/10/11 11:52:44;;;;;;;37.75;26.23;;;461.30;2380.80;;;;;;5079235;28;20033;-76
2022/10/11 11:55:16;;;;;;;44.67;28.13;;;461.20;2380.80;;;;;;5079012;28;20020;-77
2022/10/11 11:57:54;;;;;;;39.15;30.05;;;;;;;;;;5080401;28;20021;-77
2022/10/11 12:00:21;;;;;;;39.92;33.08;;;;;;;;;;5079856;28;20368;-76
2022/10/11 12:02:51;;;;;;;38.15;31.48;;;;;;;;;;5078676;28;20021;-75
2022/10/11 12:05:20;;;;;;;48.45;32.50;;;;;;;;;;5079291;28;20516;-75
2022/10/11 12:07:48;;;;;;;39.25;30.92;;;;;;;;;;5078417;28;20028;-75
2022/10/11 12:10:26;;;;;;;33.95;26.33;;;;;;;;;;5078538;28;20063;-75
2022/10/11 12:13:05;;;;;;;33.97;26.13;;;;;;;;;;5079585;28;20095;-75
2022/10/11 12:15:32;;;;;;;37.95;27.42;;;;;;;;;;5078723;28;20131;-76
2022/10/11 12:18:00;;;;;;;38.28;28.30;;;;;;;;;;5078544;28;20020;-76
2022/10/11 12:20:31;;;;;;;45.30;28.15;;;;;;;;;;5078331;28;20025;-76
2022/10/11 12:22:58;;;;;;;40.00;26.08;;;;;;;;;;5078214;28;20033;-76
2022/10/11 12:25:28;;;;;;;35.40;25.30;;;;;;;;;;5078472;28;20491;-76
2022/10/11 12:27:55;;;;;;;35.90;25.10;;;;;;;;;;5079686;28;20016;-76