Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:24;;;;;;;14.73;11.53;;;;;;;0.62;88.34;99457.34;4982851;28;102602;-63
2023/01/22 00:03:53;;;;;;;16.17;11.63;;;;;;;0.52;87.44;99454.06;4980477;28;102954;-64
2023/01/22 00:06:23;;;;;;;15.80;11.90;;;;;;;0.64;87.31;99454.72;4980417;28;103285;-65
2023/01/22 00:08:53;;;;;;;17.63;12.50;;;;;;;0.65;87.22;99448.63;4990503;28;103241;-64
2023/01/22 00:11:21;;;;;;;15.83;12.13;;;;;;;0.59;87.16;99455.66;4973427;28;102720;-64
2023/01/22 00:13:50;;;;;;;16.87;12.47;;;;;;;0.63;87.39;99440.84;4993341;28;102668;-64
2023/01/22 00:16:19;;;;;;;14.47;10.03;;;;;;;0.88;87.09;99441.19;4990969;28;103310;-64
2023/01/22 00:18:48;;;;;;;15.37;10.53;;;;;;;0.93;87.05;99440.19;4982551;28;103356;-65
2023/01/22 00:21:18;;;;;;;16.30;11.60;;;;;;;0.87;86.37;99436.88;4990942;28;102754;-65
2023/01/22 00:23:46;;;;;;;15.50;11.20;;;;;;;1.00;86.35;99441.78;4980274;28;103679;-64
2023/01/22 00:26:17;;;;;;;17.17;11.27;;;;;;;0.99;86.50;99434.84;4989426;28;103382;-64
2023/01/22 00:28:45;;;;;;;13.70;10.70;;;;;;;1.08;86.20;99433.78;4985229;28;104322;-65
2023/01/22 00:31:15;;;;;;;15.43;10.80;;;;;;;0.89;86.01;99429.88;4998499;28;102618;-64
2023/01/22 00:33:44;;;;;;;14.77;10.80;;;;;;;0.92;86.40;99432.44;4987456;28;104188;-64
2023/01/22 00:36:15;;;;;;;14.73;11.37;;;;;;;0.81;87.16;99429.22;4985022;28;104130;-64
2023/01/22 00:38:43;;;;;;;16.53;11.53;;;;;;;0.59;87.49;99433.97;4969818;28;104218;-63
2023/01/22 00:41:14;;;;;;;13.00;9.90;;;;;;;0.86;87.43;99432.56;4989446;28;102649;-64
2023/01/22 00:43:42;;;;;;;15.10;11.07;;;;;;;0.81;86.78;99429.22;4991500;28;104466;-63
2023/01/22 00:46:13;;;;;;;12.40;9.20;;;;;;;0.98;86.08;99427.09;4995812;28;103641;-64
2023/01/22 00:48:44;;;;;;;15.63;11.30;;;;;;;0.72;86.42;99430.25;4988213;28;103228;-63
2023/01/22 00:51:14;;;;;;;15.70;11.23;;;;;;;0.93;86.52;99432.38;4994974;28;102742;-63
2023/01/22 00:53:43;;;;;;;13.03;10.13;;;;;;;0.97;86.11;99427.97;4984073;28;102852;-63
2023/01/22 00:56:13;;;;;;;15.53;10.87;;;;;;;0.92;86.23;99425.47;4996740;28;104732;-64
2023/01/22 00:58:43;;;;;;;14.67;10.50;;;;;;;0.70;87.17;99416.44;4979109;28;104126;-64
2023/01/22 01:01:13;;;;;;;14.13;10.60;;;;;;;0.81;87.37;99424.88;4975163;28;103747;-64
2023/01/22 01:03:41;;;;;;;16.13;11.50;;;;;;;0.72;87.37;99424.19;4982112;28;102827;-64
2023/01/22 01:06:14;;;;;;;18.00;12.30;;;;;;;0.72;86.74;99422.47;4951216;28;103252;-64
2023/01/22 01:08:43;;;;;;;16.37;12.50;;;;;;;0.79;86.36;99426.63;4964724;28;104326;-64
2023/01/22 01:11:15;;;;;;;13.40;9.57;;;;;;;0.79;86.73;99430.97;4952323;28;104208;-64
2023/01/22 01:13:44;;;;;;;14.60;10.80;;;;;;;0.74;86.66;99431.06;4982025;28;103976;-64
2023/01/22 01:16:14;;;;;;;14.73;10.17;;;;;;;0.78;86.39;99432.72;4951507;28;104683;-64
2023/01/22 01:18:43;;;;;;;13.87;10.93;;;;;;;0.58;86.56;99422.75;4980645;28;103191;-64
2023/01/22 01:21:13;;;;;;;16.63;11.17;;;;;;;0.71;87.41;99428.53;4968784;28;102803;-64
2023/01/22 01:23:41;;;;;;;14.33;10.63;;;;;;;0.85;87.21;99425.63;4987084;28;102769;-64
2023/01/22 01:26:14;;;;;;;15.47;11.67;;;;;;;0.53;87.72;99423.75;4964991;28;104156;-65
2023/01/22 01:28:44;;;;;;;14.87;12.13;;;;;;;0.44;87.87;99419.56;4959714;28;103264;-64
2023/01/22 01:31:14;;;;;;;16.33;12.00;;;;;;;0.40;88.38;99425.72;4964578;28;102839;-64
2023/01/22 01:33:43;;;;;;;14.13;10.73;;;;;;;0.50;88.35;99418.59;4963215;28;104751;-64
2023/01/22 01:36:14;;;;;;;17.53;12.57;;;;;;;0.48;88.40;99425.56;4975603;28;103234;-64
2023/01/22 01:38:42;;;;;;;15.97;11.47;;;;;;;0.42;88.43;99426.53;4952656;28;103399;-64
2023/01/22 01:41:14;;;;;;;13.43;10.20;;;;;;;0.58;88.35;99425.34;4952734;28;103743;-64
2023/01/22 01:43:42;;;;;;;13.40;9.83;;;;;;;0.75;87.67;99418.94;4964007;28;103667;-64
2023/01/22 01:46:18;;;;;;;15.07;11.47;;;;;;;0.56;87.51;99413.28;4971030;28;103222;-65
2023/01/22 01:48:48;;;;;;;15.63;11.17;;;;;;;0.76;87.71;99410.25;4976981;28;103256;-65
2023/01/22 01:51:23;;;;;;;29.90;21.13;;;;;;;0.72;87.10;99416.38;4952081;28;104584;-64
2023/01/22 01:53:51;;;;;;;18.40;12.43;;;;;;;0.69;87.26;99413.84;4974374;28;103088;-65
2023/01/22 01:56:26;;;;;;;14.00;11.53;;;;;;;0.74;86.74;99415.47;4961278;28;104268;-65
2023/01/22 01:58:59;;;;;;;15.13;11.40;;;;;;;0.87;86.80;99416.91;4950954;28;103440;-64
2023/01/22 02:01:28;;;;;;;16.57;11.40;;;;;;;0.71;87.08;99409.47;4969318;28;102876;-64
2023/01/22 02:03:55;;;;;;;14.57;10.67;;;;;;;0.57;87.78;99421.03;4964713;28;104275;-64
2023/01/22 02:06:25;;;;;;;12.37;10.23;;;;;;;0.66;88.58;99411.31;4980165;28;103912;-64
2023/01/22 02:08:54;;;;;;;13.93;10.70;;;;;;;0.71;87.96;99407.72;4982622;28;103235;-64
2023/01/22 02:11:23;;;;;;;16.17;11.30;;;;;;;0.94;87.55;99412.44;4988279;28;103988;-64
2023/01/22 02:13:57;;;;;;;14.37;10.43;;;;;;;0.72;87.25;99408.59;4976860;28;102813;-63
2023/01/22 02:16:26;;;;;;;13.43;9.60;;;;;;;0.84;87.14;99413.53;4989693;28;103232;-64
2023/01/22 02:18:55;;;;;;;13.20;9.20;;;;;;;1.07;86.64;99412.09;4990682;28;103222;-64
2023/01/22 02:21:39;;;;;;;12.63;8.90;;;;;;;1.14;86.40;99412.84;4992491;28;102634;-65
2023/01/22 02:24:09;;;;;;;13.27;10.50;;;;;;;0.85;86.34;99407.41;4971031;28;103754;-65
2023/01/22 02:26:38;;;;;;;12.30;9.80;;;;;;;0.99;86.11;99407.97;4983592;28;105109;-64
2023/01/22 02:29:09;;;;;;;13.23;10.40;;;;;;;0.84;87.18;99416.13;4972796;28;104134;-65
2023/01/22 02:31:39;;;;;;;14.47;10.47;;;;;;;0.89;86.61;99404.72;4996682;28;102678;-64
2023/01/22 02:34:09;;;;;;;11.87;9.50;;;;;;;1.07;86.23;99409.50;4986634;28;104756;-64
2023/01/22 02:36:40;;;;;;;13.53;10.07;;;;;;;1.02;86.01;99402.69;4998100;28;104659;-64
2023/01/22 02:39:08;;;;;;;12.47;9.37;;;;;;;1.04;85.55;99400.91;4967725;28;105745;-64
2023/01/22 02:41:38;;;;;;;10.87;8.83;;;;;;;1.06;86.16;99414.75;4993558;28;102810;-65
2023/01/22 02:44:06;;;;;;;12.47;9.03;;;;;;;1.22;86.03;99408.31;4968032;28;102806;-64
2023/01/22 02:46:35;;;;;;;12.27;9.33;;;;;;;1.25;85.64;99409.97;4971348;28;106171;-64
2023/01/22 02:49:03;;;;;;;12.50;9.23;;;;;;;1.24;85.40;99409.09;4986303;28;103782;-65
2023/01/22 02:51:32;;;;;;;12.27;9.77;;;;;;;1.24;85.54;99403.91;4992474;28;102698;-64
2023/01/22 02:54:01;;;;;;;12.47;9.20;;;;;;;1.24;85.01;99414.31;4983832;28;103638;-65
2023/01/22 02:56:29;;;;;;;11.80;9.63;;;;;;;1.10;85.89;99416.38;4984771;28;103208;-64
2023/01/22 02:59:00;;;;;;;13.40;9.73;;;;;;;1.09;85.95;99414.69;4988112;28;106131;-65
2023/01/22 03:01:28;;;;;;;12.97;10.30;;;;;;;1.09;86.46;99404.28;4966145;28;102886;-65
2023/01/22 03:04:00;;;;;;;12.43;9.03;;;;;;;1.23;86.24;99407.41;4970733;28;103905;-64
2023/01/22 03:06:29;;;;;;;13.07;10.10;;;;;;;1.18;85.69;99404.03;4965623;28;105109;-65
2023/01/22 03:09:01;;;;;;;14.30;10.47;;;;;;;1.04;86.14;99400.91;4971233;28;105295;-65
2023/01/22 03:11:36;;;;;;;11.70;8.87;;;;;;;1.28;86.33;99392.53;4971867;28;102622;-65
2023/01/22 03:22:27;;;;;;;12.13;8.50;;;;;;;1.44;84.97;99396.47;4974620;28;102620;-65
2023/01/22 03:25:00;;;;;;;13.43;10.17;;;;;;;1.34;85.22;99400.22;4970709;28;104650;-65
2023/01/22 03:27:30;;;;;;;13.57;9.73;;;;;;;1.48;85.50;99398.13;4972842;28;105327;-65
2023/01/22 03:29:58;;;;;;;12.23;8.70;;;;;;;1.51;85.36;99403.25;4975953;28;103308;-64
2023/01/22 03:32:28;;;;;;;12.80;8.97;;;;;;;1.55;85.15;99398.81;4959551;28;102864;-64
2023/01/22 03:34:56;;;;;;;10.20;7.83;;;;;;;1.59;84.90;99401.31;4972826;28;102943;-64
2023/01/22 03:37:27;;;;;;;12.83;9.33;;;;;;;1.60;84.83;99402.16;4970763;28;104227;-64
2023/01/22 03:39:59;;;;;;;13.37;10.17;;;;;;;1.33;84.88;99392.41;4975147;28;105186;-64
2023/01/22 03:42:37;;;;;;;13.57;10.27;;;;;;;1.47;85.14;99405.94;4970704;28;102723;-65
2023/01/22 03:45:09;;;;;;;13.20;9.73;;;;;;;1.50;85.29;99400.66;4969759;28;103951;-65
2023/01/22 03:47:37;;;;;;;12.57;9.90;;;;;;;1.48;85.14;99403.31;4973921;28;103652;-64
2023/01/22 03:50:19;;;;;;;13.53;8.93;;;;;;;1.58;84.71;99402.19;4973900;28;105980;-64
2023/01/22 03:52:47;;;;;;;9.53;7.90;;;;;;;1.48;85.93;99402.47;4975389;28;102711;-65
2023/01/22 03:55:16;;;;;;;14.47;10.50;;;;;;;1.47;85.23;99406.81;4975285;28;102585;-64
2023/01/22 03:57:45;;;;;;;11.73;9.60;;;;;;;1.56;85.92;99396.19;4972891;28;106107;-64
2023/01/22 04:00:14;;;;;;;12.93;8.37;;;;;;;1.68;85.09;99398.44;4974055;28;103454;-65
2023/01/22 04:02:43;;;;;;;13.73;10.07;;;;;;;1.42;84.56;99400.00;4973496;28;103148;-65
2023/01/22 04:05:19;;;;;;;13.73;10.13;;;;;;;1.39;85.84;99400.09;4984172;28;104139;-64
2023/01/22 04:07:49;;;;;;;12.70;9.80;;;;;;;1.37;85.15;99400.13;4980140;28;104154;-65
2023/01/22 04:10:20;;;;;;;12.10;9.17;;;;;;;1.55;85.28;99399.66;4987864;28;105326;-65
2023/01/22 04:12:49;;;;;;;11.23;8.73;;;;;;;1.53;85.38;99400.59;4995939;28;102686;-64
2023/01/22 04:15:20;;;;;;;12.37;10.00;;;;;;;1.58;84.89;99403.94;4996396;28;102727;-64
2023/01/22 04:17:52;;;;;;;10.83;8.67;;;;;;;1.63;85.04;99402.94;4997328;28;103280;-64
2023/01/22 04:20:30;;;;;;;14.20;10.53;;;;;;;1.38;85.02;99404.44;4980825;28;105741;-64
2023/01/22 04:23:19;;;;;;;14.53;10.60;;;;;;;1.57;85.06;99413.50;4978325;28;102992;-65
2023/01/22 04:25:50;;;;;;;11.50;8.73;;;;;;;1.59;85.03;99405.66;4982858;28;103812;-67
2023/01/22 04:28:19;;;;;;;13.60;8.63;;;;;;;1.63;84.94;99405.53;5002279;28;103344;-64
2023/01/22 04:30:52;;;;;;;12.83;9.30;;;;;;;1.72;84.66;99402.69;4995997;28;103165;-64
2023/01/22 04:33:41;;;;;;;12.47;8.93;;;;;;;1.73;84.63;99394.00;4979620;28;102789;-65
2023/01/22 04:36:14;;;;;;;13.37;10.67;;;;;;;1.71;84.30;99400.16;4982903;28;103758;-63
2023/01/22 04:38:42;;;;;;;12.47;9.93;;;;;;;1.65;84.49;99406.38;4994460;28;103314;-64
2023/01/22 04:41:14;;;;;;;12.10;9.07;;;;;;;1.64;85.12;99407.25;4994344;28;104225;-65
2023/01/22 04:43:43;;;;;;;14.17;10.63;;;;;;;1.54;84.84;99413.59;4999753;28;102663;-64
2023/01/22 04:46:11;;;;;;;11.80;10.00;;;;;;;1.59;85.48;99411.72;5000614;28;102838;-65
2023/01/22 04:48:39;;;;;;;13.63;11.07;;;;;;;1.27;85.69;99414.25;4986926;28;106375;-66
2023/01/22 04:51:07;;;;;;;14.47;11.43;;;;;;;1.09;86.35;99409.50;4995664;28;104149;-64
2023/01/22 04:53:35;;;;;;;13.13;10.47;;;;;;;1.33;86.77;99405.44;4983283;28;103861;-64
2023/01/22 04:56:03;;;;;;;11.90;9.63;;;;;;;1.46;86.12;99410.31;4982127;28;103027;-64
2023/01/22 04:58:32;;;;;;;12.67;9.80;;;;;;;1.64;86.05;99414.22;4999229;28;103995;-64
2023/01/22 05:01:00;;;;;;;14.53;10.73;;;;;;;1.59;85.90;99421.28;4995103;28;103906;-64
2023/01/22 05:03:29;;;;;;;15.80;9.73;;;;;;;1.71;86.08;99419.22;4978127;28;103133;-65
2023/01/22 05:05:57;;;;;;;12.80;9.47;;;;;;;1.67;85.30;99425.41;4961661;28;102774;-64
2023/01/22 05:08:25;;;;;;;13.47;10.47;;;;;;;1.62;84.95;99432.50;4978962;28;104147;-64
2023/01/22 05:10:53;;;;;;;11.40;8.80;;;;;;;1.73;84.85;99434.81;4964840;28;103261;-64
2023/01/22 05:13:28;;;;;;;13.90;10.87;;;;;;;1.72;84.56;99431.34;4975372;28;102717;-64
2023/01/22 05:15:57;;;;;;;12.70;8.57;;;;;;;1.82;84.76;99438.94;4960831;28;102721;-65
2023/01/22 05:18:26;;;;;;;11.83;9.07;;;;;;;1.87;84.46;99437.06;4969062;28;106019;-64
2023/01/22 05:20:54;;;;;;;12.73;9.70;;;;;;;1.91;84.72;99433.50;4966973;28;103352;-64
2023/01/22 05:23:25;;;;;;;14.80;11.20;;;;;;;1.88;84.73;99444.00;4964442;28;103341;-64
2023/01/22 05:25:53;;;;;;;15.73;9.60;;;;;;;1.79;84.16;99444.22;4963357;28;103828;-65
2023/01/22 05:28:32;;;;;;;11.73;8.70;;;;;;;1.86;84.85;99441.41;4965083;28;104062;-65
2023/01/22 05:31:11;;;;;;;14.10;11.67;;;;;;;1.83;84.21;99443.25;4961090;28;105145;-65
2023/01/22 05:33:48;;;;;;;14.50;10.27;;;;;;;1.81;85.01;99440.69;4956083;28;102700;-65
2023/01/22 05:36:17;;;;;;;12.30;9.07;;;;;;;1.88;84.73;99449.22;4978813;28;104233;-65
2023/01/22 05:38:45;;;;;;;11.17;8.67;;;;;;;1.87;84.87;99447.50;4959248;28;103978;-64
2023/01/22 05:41:14;;;;;;;12.73;9.20;;;;;;;1.90;85.05;99447.41;4978711;28;105657;-64
2023/01/22 05:43:42;;;;;;;13.03;9.60;;;;;;;1.95;84.50;99441.19;4940619;28;102797;-68
2023/01/22 05:46:18;;;;;;;14.60;11.60;;;;;;;1.86;84.26;99450.97;4958354;28;103816;-65
2023/01/22 05:48:52;;;;;;;15.40;11.20;;;;;;;1.86;83.84;99445.78;4962491;28;103795;-64
2023/01/22 05:51:24;;;;;;;12.70;8.90;;;;;;;1.94;84.32;99447.28;4976498;28;105438;-64
2023/01/22 05:53:52;;;;;;;11.73;8.93;;;;;;;1.79;85.02;99454.66;4954077;28;102654;-65
2023/01/22 05:56:20;;;;;;;15.23;12.53;;;;;;;1.39;85.50;99466.03;4951397;28;103529;-64
2023/01/22 05:58:51;;;;;;;14.90;11.83;;;;;;;1.70;85.68;99451.38;4967316;28;103744;-64
2023/01/22 06:01:20;;;;;;;15.83;12.47;;;;;;;1.67;85.19;99456.66;4946804;28;103201;-65
2023/01/22 06:03:52;;;;;;;15.20;9.83;;;;;;;1.82;85.21;99459.78;4971207;28;102978;-64
2023/01/22 06:06:25;;;;;;;13.83;9.77;;;;;;;1.89;85.21;99456.97;4953795;28;103157;-61
2023/01/22 06:09:01;;;;;;;16.83;12.63;;;;;;;1.94;85.22;99467.31;4978573;28;103114;-63
2023/01/22 06:11:37;;;;;;;15.93;11.37;;;;;;;1.94;84.96;99459.50;4953991;28;103095;-64
2023/01/22 06:14:06;;;;;;;17.33;12.00;;;;;;;1.61;85.07;99466.38;4969822;28;103038;-64
2023/01/22 06:16:36;;;;;;;16.53;12.63;;;;;;;1.72;85.62;99469.56;4979350;28;102710;-64
2023/01/22 06:19:04;;;;;;;15.30;10.57;;;;;;;1.73;85.58;99469.56;4997051;28;104099;-64
2023/01/22 06:22:01;;;;;;;16.43;11.93;;;;;;;1.67;85.12;99477.50;4982212;28;104596;-64
2023/01/22 06:24:39;;;;;;;16.20;12.67;;;;;;;1.69;85.96;99485.28;4980390;28;102631;-64
2023/01/22 06:27:09;;;;;;;16.50;12.40;;;;;;;1.75;86.31;99487.75;4990780;28;102848;-64
2023/01/22 06:29:47;;;;;;;17.63;12.23;;;;;;;1.69;85.56;99480.94;4977615;28;105028;-64
2023/01/22 06:32:17;;;;;;;18.07;12.07;;;;;;;1.76;85.48;99481.66;4971362;28;103244;-64
2023/01/22 06:34:45;;;;;;;17.07;12.53;;;;;;;1.73;85.57;99487.78;4998600;28;102969;-64
2023/01/22 06:37:13;;;;;;;15.83;10.57;;;;;;;1.75;85.96;99488.59;4989141;28;102762;-64
2023/01/22 06:39:42;;;;;;;22.37;14.87;;;;;;;1.71;85.91;99489.56;4978433;28;104725;-65
2023/01/22 06:42:20;;;;;;;18.37;14.20;;;;;;;1.67;85.93;99487.94;4987271;28;104850;-64
2023/01/22 06:44:49;;;;;;;18.63;13.53;;;;;;;1.68;86.02;99499.22;4992849;28;102711;-65
2023/01/22 06:47:20;;;;;;;15.47;10.77;;;;;;;1.85;86.49;99488.38;4995456;28;104118;-64
2023/01/22 06:49:47;;;;;;;18.47;13.60;;;;;;;1.88;86.17;99490.91;4989183;28;103207;-64
2023/01/22 06:52:15;;;;;;;20.00;13.73;;;;;;;1.94;85.82;99490.78;4993969;28;105869;-64
2023/01/22 06:54:43;;;;;;;25.87;17.27;;;;;;;1.85;86.02;99498.81;4986435;28;102640;-64
2023/01/22 06:57:11;;;;;;;31.70;19.77;;;;;;;1.87;85.73;99497.00;4980565;28;103693;-65
2023/01/22 06:59:42;;;;;;;20.10;13.73;;;;;;;1.86;86.59;99497.88;4971746;28;105133;-65
2023/01/22 07:02:16;;;;;;;18.87;13.57;;;;;;;1.91;85.99;99496.88;4993926;28;102657;-65
2023/01/22 07:04:45;;;;;;;18.17;13.63;;;;;;;1.89;86.03;99508.25;4990760;28;102658;-64
2023/01/22 07:07:16;;;;;;;17.87;12.67;;;;;;;1.95;86.12;99502.88;4989969;28;104149;-63
2023/01/22 07:09:43;;;;;;;17.90;12.40;;;;;;;1.98;86.27;99502.81;4989658;28;102948;-64
2023/01/22 07:12:11;;;;;;;18.07;12.83;;;;;;;2.04;86.27;99507.88;4997551;28;103204;-65
2023/01/22 07:14:39;;;;;;;16.97;13.80;;;;;;;2.02;85.86;99505.28;4991271;28;102683;-64
2023/01/22 07:17:07;;;;;;;15.60;11.73;;;;;;;2.08;86.08;99512.09;4991308;28;104175;-64
2023/01/22 07:19:35;;;;;;;15.07;11.40;;;;;;;2.10;85.81;99515.53;4993922;28;104051;-64
2023/01/22 07:22:04;;;;;;;18.43;12.83;;;;;;;2.11;86.12;99525.06;4989145;28;103176;-64
2023/01/22 07:24:32;;;;;;;15.67;11.70;;;;;;;2.11;85.81;99517.22;4989348;28;103075;-63
2023/01/22 07:27:02;;;;;;;16.30;12.57;;;;;;;2.11;85.77;99525.91;4994409;28;103698;-66
2023/01/22 07:29:30;;;;;;;16.00;11.03;;;;;;;2.15;85.85;99526.69;4970893;28;104405;-65
2023/01/22 07:32:00;;;;;;;18.37;14.40;;;;;;;2.11;85.49;99535.47;4992810;28;103278;-66
2023/01/22 07:34:28;;;;;;;16.87;12.07;;;;;;;2.16;86.28;99524.03;4996659;28;102713;-65
2023/01/22 07:36:56;;;;;;;16.07;12.03;;;;;;;2.14;86.27;99530.19;4988466;28;103901;-66
2023/01/22 07:39:26;;;;;;;17.40;12.03;;;;;;;2.10;86.30;99529.44;4993432;28;104508;-65
2023/01/22 07:41:54;;;;;;;18.73;13.07;;;;;;;2.12;86.67;99532.00;4990764;28;103181;-65
2023/01/22 07:44:25;;;;;;;19.23;13.77;;;;;;;2.08;86.73;99530.34;4974403;28;103141;-63
2023/01/22 07:46:53;;;;;;;16.07;12.17;;;;;;;2.05;86.93;99525.25;4988870;28;103660;-63
2023/01/22 07:49:21;;;;;;;19.57;12.40;;;;;;;2.12;86.81;99532.00;4994042;28;104678;-64
2023/01/22 07:51:49;;;;;;;21.27;14.20;;;;;;;2.08;86.51;99540.78;4988626;28;103298;-64
2023/01/22 07:54:18;;;;;;;18.77;12.33;;;;;;;2.19;87.39;99538.78;4996435;28;102626;-65
2023/01/22 07:56:49;;;;;;;16.00;12.03;;;;;;;2.28;87.10;99534.16;4990299;28;103067;-64
2023/01/22 07:59:17;;;;;;;20.47;14.43;;;;;;;2.09;86.74;99537.28;4983544;28;103205;-64
2023/01/22 08:01:44;;;;;;;22.47;16.00;;;;;;;2.12;86.83;99532.84;4988017;28;104758;-63
2023/01/22 08:04:12;;;;;;;19.13;14.37;;;;;;;2.17;87.15;99537.94;4993348;28;102621;-64
2023/01/22 08:06:40;;;;;;;19.33;12.80;;;;;;;2.23;87.47;99540.41;4991428;28;102751;-64
2023/01/22 08:09:09;;;;;;;17.80;12.27;;;;;;;2.25;87.38;99544.66;4996942;28;104375;-64
2023/01/22 08:11:37;;;;;;;20.77;14.30;;;;;;;2.11;87.22;99556.34;4990599;28;103296;-64
2023/01/22 08:14:06;;;;;;;20.80;15.13;;;;;;;2.17;87.75;99556.19;4992387;28;102940;-64
2023/01/22 08:16:35;;;;;;;17.10;11.40;;;;;;;2.28;87.53;99551.56;4993020;28;102645;-64
2023/01/22 08:19:03;;;;;;;17.73;12.57;;;;;;;2.28;86.88;99555.03;4991306;28;103801;-64
2023/01/22 08:21:32;;;;;;;20.63;12.53;;;;;;;2.37;86.95;99556.53;4993433;28;103250;-64
2023/01/22 08:24:00;;;;;;;21.93;15.10;;;;;;;2.27;86.33;99557.69;4996887;28;102572;-63
2023/01/22 08:26:28;;;;;;;18.70;12.23;;;;;;;2.37;87.29;99553.94;4995790;28;103055;-67
2023/01/22 08:28:56;;;;;;;18.47;12.70;;;;;;;2.20;87.00;99569.16;4992615;28;104284;-65
2023/01/22 08:31:26;;;;;;;17.83;13.00;;;;;;;2.09;87.97;99574.63;4995909;28;103232;-64
2023/01/22 08:33:55;;;;;;;20.33;13.80;;;;;;;2.29;86.87;99582.84;4994962;28;103020;-63
2023/01/22 08:36:23;;;;;;;22.67;16.27;;;;;;;2.34;87.21;99585.31;4995495;28;103131;-63
2023/01/22 08:38:51;;;;;;;23.30;15.17;;;;;;;2.39;85.80;99575.59;4993072;28;103760;-63
2023/01/22 08:41:19;;;;;;;19.27;15.00;;;;;;;2.39;86.00;99587.81;4993424;28;103261;-64
2023/01/22 08:43:51;;;;;;;21.57;14.53;;;;;;;2.36;86.29;99587.91;4994804;28;102721;-63
2023/01/22 08:46:19;;;;;;;22.93;15.20;;;;;;;2.14;86.25;99582.34;4994797;28;104154;-63
2023/01/22 08:48:51;;;;;;;22.77;16.90;;;;;;;1.93;86.34;99591.53;4995971;28;103020;-63
2023/01/22 08:51:21;;;;;;;25.90;17.47;;;;;;;2.16;87.22;99585.78;4997588;28;103189;-64
2023/01/22 08:53:49;;;;;;;22.60;17.30;;;;;;;2.19;86.94;99585.72;4998647;28;102773;-63
2023/01/22 08:56:18;;;;;;;23.87;15.27;;;;;;;2.36;86.09;99586.13;4995536;28;103902;-65
2023/01/22 08:58:48;;;;;;;23.97;17.10;;;;;;;2.30;86.25;99589.72;4996798;28;104218;-63
2023/01/22 09:01:18;;;;;;;21.67;15.27;;;;;;;2.45;85.89;99583.28;4991798;28;103238;-64
2023/01/22 09:03:47;;;;;;;20.97;14.33;;;;;;;2.54;86.13;99583.06;4975038;28;102862;-64
2023/01/22 09:06:17;;;;;;;22.90;16.03;;;;;;;2.26;86.16;99587.25;4975242;28;102859;-64
2023/01/22 09:08:45;;;;;;;22.30;15.60;;;;;;;2.08;87.27;99590.31;4979274;28;102989;-64
2023/01/22 09:11:13;;;;;;;21.20;14.10;;;;;;;2.20;88.60;99600.44;4977436;28;102983;-64
2023/01/22 09:13:40;;;;;;;18.80;12.53;;;;;;;2.36;88.67;99599.16;4979828;28;104079;-65
2023/01/22 09:16:09;;;;;;;21.53;14.50;;;;;;;2.39;87.57;99599.09;4972888;28;104171;-64
2023/01/22 09:18:38;;;;;;;21.90;13.87;;;;;;;2.13;87.66;99604.09;4975329;28;103248;-64
2023/01/22 09:21:07;;;;;;;19.47;12.80;;;;;;;2.19;87.85;99601.34;4970310;28;104169;-64
2023/01/22 09:23:36;;;;;;;19.00;14.00;;;;;;;2.19;87.31;99603.97;4975871;28;102637;-64
2023/01/22 09:26:04;;;;;;;17.40;12.90;;;;;;;2.36;87.28;99598.31;4974302;28;104005;-64
2023/01/22 09:28:32;;;;;;;20.47;15.10;;;;;;;2.33;87.75;99594.00;4974348;28;103322;-64
2023/01/22 09:31:03;;;;;;;16.03;12.00;;;;;;;2.76;87.95;99594.63;4975522;28;103209;-63
2023/01/22 09:33:31;;;;;;;17.33;12.47;;;;;;;2.92;87.34;99593.31;4977126;28;102581;-65
2023/01/22 09:36:07;;;;;;;25.77;17.50;;;;;;;2.84;85.65;99591.81;4973580;28;102780;-64
2023/01/22 09:38:37;;;;;;;21.27;14.80;;;;;;;2.47;86.47;99597.13;4969162;28;103828;-64
2023/01/22 09:41:15;;;;;;;20.50;14.90;;;;;;;2.38;87.14;99601.75;4972252;28;103410;-64
2023/01/22 09:43:49;;;;;;;20.10;14.33;;;;;;;2.61;87.20;99604.63;4975569;28;104406;-64
2023/01/22 09:46:23;;;;;;;19.73;14.30;;;;;;;2.23;86.71;99602.97;4974017;28;102842;-64
2023/01/22 09:48:56;;;;;;;23.40;15.73;;;;;;;2.27;87.82;99602.84;4974937;28;104046;-64
2023/01/22 09:51:26;;;;;;;19.67;15.13;;;;;;;2.29;87.75;99605.44;4972990;28;103255;-65
2023/01/22 09:53:59;;;;;;;20.77;13.53;;;;;;;2.88;87.84;99609.13;4972219;28;103359;-65
2023/01/22 09:56:34;;;;;;;19.00;13.77;;;;;;;2.98;86.54;99610.56;4970412;28;102740;-65
2023/01/22 09:59:06;;;;;;;19.83;14.90;;;;;;;2.61;85.54;99615.91;4970122;28;104025;-64
2023/01/22 10:01:35;;;;;;;18.30;13.47;;;;;;;1.98;87.86;99626.16;4972255;28;103209;-64
2023/01/22 10:04:21;;;;;;;16.80;12.30;;;;;;;2.57;87.86;99624.72;4990201;28;102629;-64
2023/01/22 10:06:51;;;;;;;20.70;14.30;;;;;;;2.21;87.82;99620.41;4987511;28;103214;-64
2023/01/22 10:09:20;;;;;;;19.00;14.27;;;;;;;1.92;88.32;99623.69;4991931;28;103847;-64
2023/01/22 10:11:53;;;;;;;21.77;14.50;;;;;;;2.44;87.31;99617.25;4975190;28;104097;-64
2023/01/22 10:14:24;;;;;;;18.73;13.50;;;;;;;2.49;86.14;99618.84;4998233;28;103649;-64
2023/01/22 10:16:51;;;;;;;18.27;14.33;;;;;;;2.77;86.13;99617.22;4998467;28;103764;-64
2023/01/22 10:19:24;;;;;;;16.37;12.47;;;;;;;2.81;86.70;99624.06;4996075;28;103679;-64
2023/01/22 10:21:57;;;;;;;18.73;13.43;;;;;;;2.53;85.51;99630.03;4997032;28;103249;-64
2023/01/22 10:24:27;;;;;;;16.57;12.00;;;;;;;2.43;86.56;99628.56;4998902;28;102996;-64
2023/01/22 10:26:57;;;;;;;18.37;12.93;;;;;;;2.34;87.00;99629.66;5000295;28;102715;-64
2023/01/22 10:29:31;;;;;;;18.27;11.90;;;;;;;2.00;88.35;99628.72;4995242;28;104156;-65
2023/01/22 10:32:00;;;;;;;17.70;12.60;;;;;;;2.57;88.16;99629.06;4996490;28;103207;-64
2023/01/22 10:34:33;;;;;;;21.00;13.80;;;;;;;2.40;86.59;99631.25;4978798;28;103087;-64
2023/01/22 10:37:03;;;;;;;17.83;13.53;;;;;;;2.08;87.85;99635.47;4996795;28;104121;-64
2023/01/22 10:39:40;;;;;;;16.93;12.40;;;;;;;2.21;88.74;99636.06;4994555;28;103214;-65
2023/01/22 10:42:15;;;;;;;18.73;12.80;;;;;;;2.40;87.51;99636.47;4992438;28;103235;-64
2023/01/22 10:44:44;;;;;;;19.53;13.70;;;;;;;2.16;87.65;99638.75;4999119;28;102664;-65
2023/01/22 10:47:19;;;;;;;16.60;13.17;;;;;;;2.24;87.92;99642.06;4996980;28;103535;-64
2023/01/22 10:49:47;;;;;;;18.33;13.87;;;;;;;2.10;88.23;99638.06;4996090;28;103734;-64
2023/01/22 10:52:22;;;;;;;19.70;13.83;;;;;;;2.24;89.42;99642.06;4994792;28;103345;-65
2023/01/22 10:54:55;;;;;;;17.90;13.17;;;;;;;1.82;89.61;99640.44;4993039;28;102667;-64
2023/01/22 10:57:28;;;;;;;16.00;11.90;;;;;;;2.05;90.38;99634.72;4994939;28;103846;-65
2023/01/22 11:00:04;;;;;;;15.97;12.83;;;;;;;2.12;90.50;99637.13;4997797;28;103829;-64
2023/01/22 11:02:34;;;;;;;16.73;12.17;;;;;;;2.51;88.97;99640.53;4996148;28;103027;-64
2023/01/22 11:05:17;;;;;;;18.93;13.50;;;;;;;2.50;87.97;99637.97;4996708;28;102646;-64
2023/01/22 11:07:48;;;;;;;20.60;13.53;;;;;;;2.12;89.06;99636.28;4996353;28;104110;-64
2023/01/22 11:10:22;;;;;;;18.93;13.40;;;;;;;1.90;90.08;99635.91;4995975;28;103514;-64
2023/01/22 11:12:53;;;;;;;15.37;11.67;;;;;;;2.28;89.11;99637.63;4994512;28;103245;-64
2023/01/22 11:15:30;;;;;;;20.07;12.73;;;;;;;2.66;87.79;99636.69;4996661;28;102609;-63
2023/01/22 11:18:03;;;;;;;18.70;12.33;;;;;;;2.58;87.22;99629.06;4995084;28;103857;-63
2023/01/22 11:20:37;;;;;;;20.43;14.13;;;;;;;2.22;88.52;99637.75;4978173;28;103689;-63
2023/01/22 11:23:19;;;;;;;19.30;13.03;;;;;;;2.32;88.82;99634.06;4995936;28;103237;-63
2023/01/22 11:26:00;;;;;;;18.47;12.47;;;;;;;2.28;87.58;99633.25;4972697;28;102825;-63
2023/01/22 11:28:41;;;;;;;17.60;12.70;;;;;;;2.39;88.39;99630.38;4995855;28;102616;-63
2023/01/22 11:31:22;;;;;;;17.70;12.60;;;;;;;2.41;88.54;99635.56;4993451;28;104176;-63
2023/01/22 11:34:10;;;;;;;15.97;12.67;;;;;;;2.17;88.99;99634.41;4994275;28;103238;-63
2023/01/22 11:36:45;;;;;;;14.73;10.70;;;;;;;2.64;89.65;99636.69;4993874;28;103027;-62
2023/01/22 11:39:28;;;;;;;15.17;12.30;;;;;;;2.22;88.12;99637.75;4992824;28;102628;-63
2023/01/22 11:42:03;;;;;;;15.30;11.03;;;;;;;2.70;87.91;99631.31;4974205;28;104262;-63
2023/01/22 11:44:59;;;;;;;17.97;12.43;;;;;;;2.56;86.68;99630.81;4977715;28;103200;-63