Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:40;;;;;;;29.13;15.53;;;;;;;1.28;69.61;99253.34;124599;1095;104548;-73
2020/12/04 00:04:08;;;;;;;33.77;17.87;;;;;;;1.28;68.99;99239.38;124601;1095;104567;-73
2020/12/04 00:06:37;;;;;;;34.73;17.83;;;;;;;1.28;68.77;99231.50;124643;1095;104618;-73
2020/12/04 00:09:05;;;;;;;30.03;16.73;;;;;;;1.30;69.38;99234.84;124603;1095;104521;-72
2020/12/04 00:11:36;;;;;;;28.90;15.77;;;;;;;1.29;69.39;99249.78;124567;1095;104512;-73
2020/12/04 00:14:05;;;;;;;32.40;17.60;;;;;;;1.26;68.91;99249.18;124675;1095;104497;-73
2020/12/04 00:16:33;;;;;;;28.30;15.43;;;;;;;1.27;69.32;99250.83;124725;1095;104608;-75
2020/12/04 00:19:01;;;;;;;31.73;17.47;;;;;;;1.25;69.86;99242.23;124611;1095;104682;-72
2020/12/04 00:21:30;;;;;;;30.67;16.90;;;;;;;1.24;69.40;99235.33;124671;1095;104608;-73
2020/12/04 00:23:58;;;;;;;30.67;16.50;;;;;;;1.23;69.25;99238.89;124615;1095;104596;-72
2020/12/04 00:26:26;;;;;;;31.37;16.93;;;;;;;1.23;69.95;99241.52;124628;1095;104747;-76
2020/12/04 00:28:54;;;;;;;29.10;16.10;;;;;;;1.23;70.00;99231.01;124581;1095;104577;-72
2020/12/04 00:31:23;;;;;;;30.67;17.90;;;;;;;1.26;69.82;99234.23;124611;1095;104596;-73
2020/12/04 00:33:51;;;;;;;34.30;18.80;;;;;;;1.29;69.58;99252.41;124608;1095;104503;-73
2020/12/04 00:36:19;;;;;;;37.87;20.13;;;;;;;1.33;69.44;99239.87;124680;1095;104689;-73
2020/12/04 00:38:47;;;;;;;34.30;18.27;;;;;;;1.38;69.17;99243.78;124601;1095;104633;-74
2020/12/04 00:41:15;;;;;;;32.73;18.40;;;;;;;1.40;69.44;99241.05;124640;1095;104631;-73
2020/12/04 00:43:44;;;;;;;30.70;17.17;;;;;;;1.42;69.86;99238.30;124620;1096;104599;-74
2020/12/04 00:46:15;;;;;;;33.87;18.03;;;;;;;1.42;69.67;99231.25;124632;1095;104641;-75
2020/12/04 00:48:45;;;;;;;32.07;17.27;;;;;;;1.42;69.62;99228.62;124621;1095;104496;-73
2020/12/04 00:51:14;;;;;;;35.83;19.53;;;;;;;1.45;68.99;99230.19;124630;1095;104512;-72
2020/12/04 00:53:43;;;;;;;33.77;17.77;;;;;;;1.47;69.37;99218.59;124628;1095;104599;-72
2020/12/04 00:56:11;;;;;;;38.93;20.73;;;;;;;1.47;68.52;99225.65;124660;1095;104968;-72
2020/12/04 00:58:42;;;;;;;37.30;19.90;;;;;;;1.52;69.46;99210.33;124588;1095;104599;-72
2020/12/04 01:01:10;;;;;;;35.33;19.07;;;;;;;1.52;69.67;99218.22;124612;1095;104493;-71
2020/12/04 01:03:38;;;;;;;34.30;18.97;;;;;;;1.54;69.45;99201.38;124647;1095;104727;-73
2020/12/04 01:06:07;;;;;;;33.83;18.43;;;;;;;1.55;68.98;99216.19;124624;1095;104614;-73
2020/12/04 01:08:35;;;;;;;34.03;17.77;;;;;;;1.56;69.26;99217.88;124473;1095;104735;-74
2020/12/04 01:11:04;;;;;;;30.37;16.00;;;;;;;1.57;69.48;99214.27;124526;1095;104580;-72
2020/12/04 01:13:32;;;;;;;32.30;19.05;;;;;;;1.59;69.62;99227.30;124546;1095;104596;-73
2020/12/04 01:16:00;;;;;;;34.17;18.17;;;;;;;1.58;69.54;99225.64;124625;1095;104672;-72
2020/12/04 01:18:29;;;;;;;44.97;22.80;;;;;;;1.57;69.39;99226.58;124505;1096;104595;-74
2020/12/04 01:20:57;;;;;;;37.70;19.07;;;;;;;1.56;68.73;99224.93;124571;1095;104513;-72
2020/12/04 01:23:25;;;;;;;43.60;23.23;;;;;;;1.59;68.92;99232.55;124594;1095;104519;-73
2020/12/04 01:25:54;;;;;;;33.80;17.87;;;;;;;1.60;69.00;99209.72;124643;1095;104641;-73
2020/12/04 01:28:22;;;;;;;44.00;23.00;;;;;;;1.57;68.73;99195.86;124625;1095;104554;-72
2020/12/04 01:30:50;;;;;;;38.27;20.17;;;;;;;1.54;69.33;99201.38;124606;1095;104524;-73
2020/12/04 01:33:18;;;;;;;35.03;17.77;;;;;;;1.51;69.13;99191.09;124589;1095;104589;-72
2020/12/04 01:35:47;;;;;;;34.05;17.95;;;;;;;1.50;68.66;99188.58;124640;1095;104587;-76
2020/12/04 01:38:15;;;;;;;36.90;19.55;;;;;;;1.52;69.45;99178.78;124722;1095;104583;-73
2020/12/04 01:40:43;;;;;;;32.90;17.73;;;;;;;1.50;69.06;99178.92;124611;1095;104595;-75
2020/12/04 01:43:12;;;;;;;35.47;19.20;;;;;;;1.50;69.03;99173.67;124628;1095;104502;-72
2020/12/04 01:45:40;;;;;;;36.97;20.10;;;;;;;1.50;68.35;99167.55;124608;1095;104616;-73
2020/12/04 01:48:08;;;;;;;34.20;17.93;;;;;;;1.50;69.52;99147.37;124657;1095;104787;-72
2020/12/04 01:50:37;;;;;;;29.83;17.23;;;;;;;1.51;69.45;99149.03;124621;1095;104570;-72
2020/12/04 01:53:05;;;;;;;31.93;16.80;;;;;;;1.53;69.63;99133.97;124637;1095;104487;-71
2020/12/04 01:55:33;;;;;;;31.50;17.07;;;;;;;1.55;69.50;99145.20;124655;1095;104676;-72
2020/12/04 01:58:03;;;;;;;30.07;17.03;;;;;;;1.58;68.52;99138.88;124611;1095;104611;-74
2020/12/04 02:00:31;;;;;;;32.60;16.70;;;;;;;1.61;69.35;99137.79;124643;1095;104523;-73
2020/12/04 02:03:00;;;;;;;29.67;16.70;;;;;;;1.61;69.46;99130.73;124602;1095;104599;-74
2020/12/04 02:05:28;;;;;;;31.75;17.15;;;;;;;1.63;69.52;99126.17;124709;1095;104650;-75
2020/12/04 02:08:07;;;;;;;30.47;15.60;;;;;;;1.60;69.19;99134.33;124646;1095;104526;-73
2020/12/04 02:10:42;;;;;;;28.00;16.27;;;;;;;1.59;69.30;99124.76;124640;1095;104599;-73
2020/12/04 02:20:34;;;;;;;31.50;16.20;;;;;;;1.65;68.72;99120.80;124676;1095;104570;-72
2020/12/04 02:23:03;;;;;;;31.97;19.13;;;;;;;1.66;68.66;99140.89;124586;1095;104529;-72
2020/12/04 02:25:31;;;;;;;33.43;18.37;;;;;;;1.65;68.67;99152.36;124456;1095;104567;-72
2020/12/04 02:28:00;;;;;;;33.45;17.80;;;;;;;1.64;69.20;99141.01;124624;1097;104611;-73
2020/12/04 02:30:32;;;;;;;34.43;16.97;;;;;;;1.64;68.80;99121.77;124616;1096;104585;-72
2020/12/04 02:33:01;;;;;;;37.17;20.67;;;;;;;1.62;69.25;99137.67;124619;1095;104503;-71
2020/12/04 02:35:29;;;;;;;33.83;18.13;;;;;;;1.61;68.54;99140.42;124584;1095;104599;-73
2020/12/04 02:37:58;;;;;;;32.47;16.57;;;;;;;1.59;68.44;99139.70;124694;1095;104650;-73
2020/12/04 02:40:26;;;;;;;33.53;16.60;;;;;;;1.55;69.20;99131.23;124750;1095;104753;-74
2020/12/04 02:42:54;;;;;;;31.70;15.17;;;;;;;1.50;68.44;99125.49;124608;1095;104625;-71
2020/12/04 02:45:23;;;;;;;33.70;17.67;;;;;;;1.44;68.92;99129.44;124622;1095;104569;-74
2020/12/04 02:47:51;;;;;;;32.63;16.67;;;;;;;1.37;68.72;99120.40;124641;1095;104666;-72
2020/12/04 02:50:19;;;;;;;30.57;16.63;;;;;;;1.33;69.33;99119.81;124676;1095;104669;-72
2020/12/04 02:52:48;;;;;;;27.73;15.00;;;;;;;1.32;68.97;99119.92;124628;1095;104637;-72
2020/12/04 02:55:16;;;;;;;32.60;16.90;;;;;;;1.28;69.04;99116.70;124540;1095;104596;-72
2020/12/04 02:57:44;;;;;;;31.97;16.00;;;;;;;1.28;69.39;99121.95;124564;1095;105105;-74
2020/12/04 03:00:12;;;;;;;33.03;17.40;;;;;;;1.31;69.29;99105.09;124518;1095;104590;-72
2020/12/04 03:02:41;;;;;;;28.17;16.53;;;;;;;1.34;69.40;99115.38;124582;1095;104605;-72
2020/12/04 03:05:09;;;;;;;39.00;21.03;;;;;;;1.35;68.49;99101.30;124643;1095;104494;-73
2020/12/04 03:07:37;;;;;;;34.20;18.20;;;;;;;1.36;68.93;99097.69;124651;1095;104599;-72
2020/12/04 03:10:07;;;;;;;35.00;18.97;;;;;;;1.37;68.59;99094.12;124579;1096;104593;-72
2020/12/04 03:12:35;;;;;;;33.60;18.90;;;;;;;1.37;68.57;99107.27;124602;1095;104518;-72
2020/12/04 03:15:04;;;;;;;42.30;22.20;;;;;;;1.37;69.54;99102.00;124603;1095;104538;-73
2020/12/04 03:17:33;;;;;;;36.37;19.03;;;;;;;1.37;68.99;99102.00;124655;1095;104567;-72
2020/12/04 03:20:03;;;;;;;41.40;21.70;;;;;;;1.38;68.99;99093.97;124607;1095;104977;-71
2020/12/04 03:22:31;;;;;;;34.23;17.27;;;;;;;1.40;69.51;99085.97;124671;1095;104602;-74
2020/12/04 03:25:00;;;;;;;47.37;23.73;;;;;;;1.42;69.62;99083.22;124647;1095;105063;-71
2020/12/04 03:27:28;;;;;;;35.57;17.80;;;;;;;1.43;68.62;99071.77;124624;1095;104714;-71
2020/12/04 03:29:56;;;;;;;36.13;19.10;;;;;;;1.42;68.69;99078.80;124609;1097;105127;-73
2020/12/04 03:32:24;;;;;;;35.23;18.37;;;;;;;1.41;68.91;99084.20;124559;1095;104615;-72
2020/12/04 03:34:53;;;;;;;43.20;21.77;;;;;;;1.36;69.17;99080.13;124610;1095;104538;-73
2020/12/04 03:37:22;;;;;;;34.43;18.27;;;;;;;1.35;69.29;99078.47;124641;1095;104561;-73
2020/12/04 03:39:50;;;;;;;42.07;20.83;;;;;;;1.30;68.72;99071.91;124649;1097;104560;-75
2020/12/04 03:42:19;;;;;;;35.47;17.40;;;;;;;1.27;68.29;99067.74;124612;1095;104558;-74
2020/12/04 03:44:47;;;;;;;33.03;16.07;;;;;;;1.25;68.75;99060.92;124603;1095;104608;-72
2020/12/04 03:47:16;;;;;;;34.47;18.13;;;;;;;1.24;68.75;99072.41;124627;1097;104711;-72
2020/12/04 03:49:44;;;;;;;31.03;15.17;;;;;;;1.21;69.43;99064.76;124636;1095;104490;-73
2020/12/04 03:52:12;;;;;;;35.83;19.13;;;;;;;1.17;69.49;99069.42;124647;1095;104509;-74
2020/12/04 03:54:42;;;;;;;31.53;16.20;;;;;;;1.16;69.15;99065.14;124751;1095;104940;-73
2020/12/04 03:57:11;;;;;;;31.37;16.23;;;;;;;1.14;69.62;99070.50;124638;1095;104666;-72
2020/12/04 03:59:39;;;;;;;30.95;16.20;;;;;;;1.12;68.77;99059.28;124512;1095;104603;-72
2020/12/04 04:02:07;;;;;;;31.13;16.33;;;;;;;1.12;69.50;99055.84;124460;1095;104643;-76
2020/12/04 04:04:36;;;;;;;30.30;15.80;;;;;;;1.09;69.39;99051.64;124424;1096;104629;-74
2020/12/04 04:07:04;;;;;;;30.97;16.53;;;;;;;1.07;69.47;99071.94;124543;1095;104612;-72
2020/12/04 04:09:32;;;;;;;30.23;16.80;;;;;;;1.06;68.78;99059.78;124488;1095;104575;-72
2020/12/04 04:12:00;;;;;;;29.77;15.60;;;;;;;1.05;69.62;99052.84;124392;1095;104536;-73
2020/12/04 04:14:29;;;;;;;32.00;16.90;;;;;;;1.04;69.55;99061.70;124656;1095;104599;-74
2020/12/04 04:16:57;;;;;;;29.00;15.57;;;;;;;1.02;69.15;99062.75;124708;1095;104647;-76
2020/12/04 04:19:25;;;;;;;33.30;17.53;;;;;;;1.01;69.17;99064.55;124917;1095;104675;-74
2020/12/04 04:21:55;;;;;;;26.97;15.50;;;;;;;0.99;69.22;99050.71;124566;1095;104577;-74
2020/12/04 04:24:23;;;;;;;28.85;15.80;;;;;;;0.98;69.40;99057.77;124829;1095;104516;-74
2020/12/04 04:26:52;;;;;;;29.35;15.10;;;;;;;0.96;69.13;99059.67;124691;1095;104602;-74
2020/12/04 04:29:20;;;;;;;28.97;16.70;;;;;;;0.96;69.68;99074.58;124586;1095;105077;-75
2020/12/04 04:31:51;;;;;;;28.83;16.00;;;;;;;0.96;69.46;99064.07;124665;1096;104608;-73
2020/12/04 04:34:20;;;;;;;31.07;16.42;;;;;;;0.94;69.47;99069.47;124830;1095;104599;-73
2020/12/04 04:36:49;;;;;;;27.40;14.90;;;;;;;0.98;69.75;99051.66;124620;1095;104656;-74
2020/12/04 04:39:17;;;;;;;31.53;15.77;;;;;;;1.02;69.30;99044.37;124619;1095;104599;-77
2020/12/04 04:41:45;;;;;;;27.65;15.15;;;;;;;1.03;69.69;99044.25;124590;1095;104691;-72
2020/12/04 04:44:14;;;;;;;29.07;14.17;;;;;;;1.08;69.56;99059.63;124628;1095;104615;-74
2020/12/04 04:46:51;;;;;;;27.90;14.77;;;;;;;1.09;69.70;99056.06;124673;1095;104542;-75
2020/12/04 04:49:29;;;;;;;30.13;15.53;;;;;;;1.10;70.11;99061.20;124624;1095;104573;-73
2020/12/04 04:51:58;;;;;;;29.70;16.07;;;;;;;1.13;69.87;99066.20;124603;1095;104510;-73
2020/12/04 04:54:28;;;;;;;27.87;14.13;;;;;;;1.17;69.82;99066.79;124643;1095;104602;-73
2020/12/04 04:56:56;;;;;;;28.47;15.87;;;;;;;1.20;69.60;99065.73;124625;1095;104653;-74
2020/12/04 04:59:24;;;;;;;25.43;15.23;;;;;;;1.20;68.84;99053.42;124602;1095;104661;-73
2020/12/04 05:01:52;;;;;;;30.27;15.10;;;;;;;1.23;69.50;99070.72;124597;1095;104596;-74
2020/12/04 05:04:21;;;;;;;29.55;15.50;;;;;;;1.23;69.59;99073.34;124613;1095;104970;-74
2020/12/04 05:06:49;;;;;;;27.67;15.63;;;;;;;1.25;68.96;99056.52;124572;1095;104736;-72
2020/12/04 05:09:21;;;;;;;30.03;15.63;;;;;;;1.27;68.97;99065.11;124637;1095;104683;-73
2020/12/04 05:11:57;;;;;;;29.87;15.40;;;;;;;1.30;68.90;99066.66;124658;1095;104609;-75
2020/12/04 05:14:26;;;;;;;27.30;13.97;;;;;;;1.28;69.33;99066.77;124608;1095;104599;-76
2020/12/04 05:16:56;;;;;;;28.73;14.77;;;;;;;1.28;69.50;99065.94;124760;1096;104606;-76
2020/12/04 05:19:32;;;;;;;28.73;15.47;;;;;;;1.30;69.65;99064.02;124622;1095;104615;-73
2020/12/04 05:22:11;;;;;;;30.57;15.70;;;;;;;1.33;69.51;99069.88;124643;1096;104644;-73
2020/12/04 05:24:40;;;;;;;31.70;16.10;;;;;;;1.36;69.01;99058.27;124613;1095;104513;-75
2020/12/04 05:27:24;;;;;;;25.40;13.73;;;;;;;1.35;69.05;99051.36;124641;1095;104565;-76
2020/12/04 05:29:56;;;;;;;30.67;14.93;;;;;;;1.34;68.99;99063.64;124602;1095;105009;-74
2020/12/04 05:32:25;;;;;;;27.83;14.87;;;;;;;1.36;69.86;99060.89;124619;1095;104574;-74
2020/12/04 05:35:06;;;;;;;29.87;15.73;;;;;;;1.41;69.80;99061.38;124552;1095;104525;-75
2020/12/04 05:37:34;;;;;;;28.95;14.80;;;;;;;1.41;68.89;99056.11;124682;1095;104538;-73
2020/12/04 05:40:03;;;;;;;28.30;15.13;;;;;;;1.40;69.41;99061.48;124587;1095;105018;-75
2020/12/04 05:42:33;;;;;;;27.70;14.95;;;;;;;1.40;69.52;99062.31;124647;1095;104602;-72
2020/12/04 05:45:04;;;;;;;26.93;14.07;;;;;;;1.41;69.55;99058.74;124642;1095;104499;-74
2020/12/04 05:47:40;;;;;;;24.87;12.87;;;;;;;1.40;69.10;99062.31;124649;1095;104698;-74
2020/12/04 05:50:10;;;;;;;31.30;15.57;;;;;;;1.41;69.12;99066.62;124683;1095;104526;-76
2020/12/04 05:52:39;;;;;;;27.73;14.60;;;;;;;1.42;69.82;99057.77;124606;1095;104564;-74
2020/12/04 05:55:09;;;;;;;29.53;15.57;;;;;;;1.44;69.31;99068.98;124413;1097;104605;-73
2020/12/04 05:57:46;;;;;;;29.63;15.17;;;;;;;1.43;68.96;99064.70;124680;1095;104688;-75
2020/12/04 06:00:15;;;;;;;30.63;16.10;;;;;;;1.45;69.14;99060.16;124650;1095;104604;-75
2020/12/04 06:02:44;;;;;;;27.43;14.97;;;;;;;1.47;68.90;99054.78;124613;1095;104522;-75
2020/12/04 06:05:14;;;;;;;29.60;14.90;;;;;;;1.48;69.88;99059.92;124620;1095;104592;-74
2020/12/04 06:07:47;;;;;;;26.10;14.53;;;;;;;1.47;69.33;99047.72;124643;1095;104631;-74
2020/12/04 06:10:18;;;;;;;30.53;14.80;;;;;;;1.46;69.00;99061.81;124646;1095;104509;-75
2020/12/04 06:12:52;;;;;;;28.57;14.57;;;;;;;1.48;68.95;99073.06;124633;1095;104506;-74
2020/12/04 06:15:28;;;;;;;25.50;13.43;;;;;;;1.49;69.98;99060.75;124725;1095;104600;-74
2020/12/04 06:18:06;;;;;;;33.37;15.27;;;;;;;1.52;69.75;99053.45;124643;1095;105133;-75
2020/12/04 06:20:45;;;;;;;30.47;17.30;;;;;;;1.53;69.69;99057.73;124646;1095;104602;-73
2020/12/04 06:23:15;;;;;;;61.43;38.50;;;;;;;1.56;69.78;99064.55;124639;1095;104532;-74
2020/12/04 06:26:04;;;;;;;75.97;42.50;;;;;;;1.56;69.41;99068.01;124634;1095;104517;-76
2020/12/04 06:28:35;;;;;;;54.57;31.47;;;;;;;1.56;69.75;99078.53;124658;1095;104657;-74
2020/12/04 06:31:10;;;;;;;766.00;504.60;;;;;;;1.57;69.71;99066.20;124640;1095;104513;-74
2020/12/04 06:33:41;;;;;;;397.23;214.00;;;;;;;1.57;69.60;99072.30;124651;1095;104519;-74
2020/12/04 06:36:11;;;;;;;193.75;104.97;;;;;;;1.57;69.11;99074.92;124596;1095;104656;-75
2020/12/04 06:38:41;;;;;;;143.87;80.73;;;;;;;1.57;69.14;99068.84;124645;1095;104593;-77
2020/12/04 06:41:27;;;;;;;135.40;84.70;;;;;;;1.57;68.68;99074.92;124666;1095;104635;-75
2020/12/04 06:43:58;;;;;;;143.53;97.63;;;;;;;1.61;69.02;99085.20;124701;1095;104563;-74
2020/12/04 06:46:36;;;;;;;96.70;62.47;;;;;;;1.61;69.01;99085.20;124934;1096;104641;-75
2020/12/04 06:49:37;;;;;;;170.73;114.90;;;;;;;1.62;69.05;99086.85;124833;1095;104606;-76
2020/12/04 06:52:14;;;;;;;304.37;218.27;;;;;;;1.64;69.30;99084.97;124608;1095;104490;-75
2020/12/04 06:54:45;;;;;;;326.43;198.40;;;;;;;1.65;69.56;99086.62;124599;1095;104580;-74
2020/12/04 06:57:14;;;;;;;249.23;138.57;;;;;;;1.66;69.04;99090.94;124618;1097;104538;-77
2020/12/04 06:59:43;;;;;;;422.80;276.37;;;;;;;1.67;69.78;99085.52;124649;1095;104613;-76
2020/12/04 07:02:13;;;;;;;387.75;254.90;;;;;;;1.68;69.41;99083.75;124634;1095;104586;-74
2020/12/04 07:04:46;;;;;;;342.33;213.80;;;;;;;1.70;69.59;99087.91;124591;1095;104612;-75
2020/12/04 07:07:17;;;;;;;263.03;150.90;;;;;;;1.71;69.63;99081.70;124640;1095;104525;-76
2020/12/04 07:09:53;;;;;;;118.90;65.93;;;;;;;1.74;68.58;99088.50;124744;1095;104991;-74
2020/12/04 07:12:23;;;;;;;105.50;59.00;;;;;;;1.78;69.25;99089.09;124653;1095;104602;-75
2020/12/04 07:14:52;;;;;;;91.45;55.95;;;;;;;1.80;69.47;99103.77;124683;1095;104522;-75
2020/12/04 07:17:24;;;;;;;69.63;41.70;;;;;;;1.80;69.02;99095.88;124635;1095;104583;-74
2020/12/04 07:19:53;;;;;;;101.15;67.22;;;;;;;1.82;69.22;99082.61;124637;1095;104579;-77
2020/12/04 07:22:23;;;;;;;69.73;40.37;;;;;;;1.83;69.60;99082.50;124665;1095;104672;-74
2020/12/04 07:24:53;;;;;;;56.90;29.75;;;;;;;1.84;69.11;99081.52;124621;1095;104599;-75
2020/12/04 07:27:29;;;;;;;46.23;25.27;;;;;;;1.87;68.62;99081.28;124614;1096;104519;-74
2020/12/04 07:29:58;;;;;;;48.60;29.07;;;;;;;1.87;69.31;99083.91;124611;1095;104695;-76
2020/12/04 07:32:27;;;;;;;52.17;33.13;;;;;;;1.90;69.24;99088.89;124617;1095;104503;-76
2020/12/04 07:34:56;;;;;;;48.10;31.10;;;;;;;1.91;68.77;99085.31;124622;1095;104596;-74
2020/12/04 07:37:27;;;;;;;41.40;24.75;;;;;;;1.95;68.81;99084.09;124726;1095;104487;-75
2020/12/04 07:39:56;;;;;;;45.80;27.90;;;;;;;1.95;68.85;99094.63;124660;1095;104650;-74
2020/12/04 07:42:24;;;;;;;40.90;24.83;;;;;;;2.00;69.35;99096.03;124720;1095;104625;-73
2020/12/04 07:45:00;;;;;;;38.20;22.93;;;;;;;2.00;68.76;99085.52;124398;1097;104555;-76
2020/12/04 07:47:29;;;;;;;39.07;22.97;;;;;;;2.03;69.28;99075.57;124637;1095;104596;-74
2020/12/04 07:50:00;;;;;;;51.50;29.35;;;;;;;2.06;69.22;99071.84;124660;1095;104631;-76
2020/12/04 07:52:32;;;;;;;43.70;25.00;;;;;;;2.09;68.77;99068.97;124633;1095;104576;-73
2020/12/04 07:55:03;;;;;;;48.23;30.10;;;;;;;2.13;69.44;99076.46;124635;1095;104604;-74
2020/12/04 07:57:36;;;;;;;55.07;35.20;;;;;;;2.16;69.24;99062.23;124609;1095;104561;-74
2020/12/04 08:00:08;;;;;;;88.23;53.87;;;;;;;2.20;68.42;99073.34;124623;1095;104698;-76
2020/12/04 08:02:39;;;;;;;84.03;47.13;;;;;;;2.23;69.67;99073.06;124590;1095;104602;-74
2020/12/04 08:05:08;;;;;;;78.17;48.23;;;;;;;2.21;68.93;99062.66;124648;1095;104522;-74
2020/12/04 08:07:36;;;;;;;137.27;89.07;;;;;;;2.21;68.97;99077.63;124643;1095;104513;-73
2020/12/04 08:10:04;;;;;;;107.53;66.20;;;;;;;2.21;68.99;99062.66;124624;1095;104618;-73
2020/12/04 08:12:34;;;;;;;83.00;47.43;;;;;;;2.26;69.20;99063.12;124615;1095;104589;-73
2020/12/04 08:15:04;;;;;;;111.47;72.93;;;;;;;2.28;68.84;99063.82;124601;1095;104574;-73
2020/12/04 08:17:34;;;;;;;67.37;40.83;;;;;;;2.31;69.62;99063.58;124403;1095;104593;-73
2020/12/04 08:20:06;;;;;;;116.03;75.23;;;;;;;2.36;69.83;99077.16;124668;1095;104676;-73
2020/12/04 08:22:35;;;;;;;70.60;44.73;;;;;;;2.42;69.10;99062.64;124576;1095;104597;-75
2020/12/04 08:25:07;;;;;;;57.33;34.60;;;;;;;2.47;68.81;99070.17;124585;1095;104605;-73
2020/12/04 08:27:41;;;;;;;59.97;32.53;;;;;;;2.48;68.35;99069.19;124571;1097;104602;-73
2020/12/04 08:30:15;;;;;;;58.07;32.97;;;;;;;2.50;69.45;99051.46;124626;1095;104685;-73
2020/12/04 08:32:45;;;;;;;89.83;57.73;;;;;;;2.55;68.79;99055.37;124692;1097;104971;-73
2020/12/04 08:35:16;;;;;;;87.03;48.40;;;;;;;2.60;69.36;99060.27;124599;1097;104512;-73
2020/12/04 08:37:45;;;;;;;99.83;55.98;;;;;;;2.69;68.15;99079.69;124746;1089;104519;-73
2020/12/04 08:40:28;;;;;;;95.85;53.30;;;;;;;2.73;69.41;99075.83;124651;1095;104980;-74
2020/12/04 08:43:10;;;;;;;102.03;55.83;;;;;;;2.70;69.37;99079.56;124644;1095;104513;-75
2020/12/04 08:45:39;;;;;;;76.02;39.50;;;;;;;2.69;68.41;99069.98;124620;1095;104531;-74
2020/12/04 08:48:10;;;;;;;88.25;48.00;;;;;;;2.68;68.26;99073.59;124676;1095;104506;-75
2020/12/04 08:50:45;;;;;;;105.57;64.90;;;;;;;2.69;67.90;99077.05;124649;1095;104602;-75
2020/12/04 08:53:14;;;;;;;57.73;32.30;;;;;;;2.74;68.77;99080.97;124708;1095;104596;-75
2020/12/04 08:55:48;;;;;;;54.63;31.60;;;;;;;2.73;68.47;99076.67;124650;1095;104590;-74
2020/12/04 08:58:17;;;;;;;43.57;23.97;;;;;;;2.76;69.30;99080.84;124653;1095;104509;-73
2020/12/04 09:00:47;;;;;;;40.90;22.63;;;;;;;2.77;67.86;99077.22;124689;1090;104563;-74
2020/12/04 09:03:17;;;;;;;53.80;32.50;;;;;;;2.78;68.20;99073.63;124578;1090;104602;-74
2020/12/04 09:05:45;;;;;;;52.90;29.33;;;;;;;2.78;68.44;99051.73;124651;1090;104510;-74
2020/12/04 09:08:14;;;;;;;59.87;31.00;;;;;;;2.75;68.39;99060.72;124631;1095;104564;-73
2020/12/04 09:10:42;;;;;;;56.17;32.27;;;;;;;2.73;68.61;99052.97;124617;1095;104650;-72
2020/12/04 09:13:11;;;;;;;61.60;32.87;;;;;;;2.74;68.82;99044.09;124607;1095;104565;-74
2020/12/04 09:15:39;;;;;;;51.40;28.27;;;;;;;2.78;69.06;99038.56;124613;1095;104522;-73
2020/12/04 09:18:08;;;;;;;52.27;29.50;;;;;;;2.83;68.43;99028.44;124666;1095;104490;-73
2020/12/04 09:20:36;;;;;;;51.60;26.03;;;;;;;2.88;68.59;99029.70;124674;1096;104602;-75
2020/12/04 09:23:05;;;;;;;48.97;23.70;;;;;;;2.92;68.12;99032.91;124676;1095;104663;-73
2020/12/04 09:25:33;;;;;;;67.43;30.77;;;;;;;2.93;68.95;99034.59;124583;1095;104622;-73
2020/12/04 09:28:01;;;;;;;48.07;25.73;;;;;;;2.97;69.11;99021.98;124619;1095;104599;-74
2020/12/04 09:30:30;;;;;;;57.33;28.47;;;;;;;2.99;68.22;99015.60;124644;1095;104666;-75
2020/12/04 09:32:58;;;;;;;47.95;24.75;;;;;;;3.03;67.63;99019.63;124640;1095;104592;-73
2020/12/04 09:35:26;;;;;;;50.00;28.67;;;;;;;3.09;68.83;99013.81;124611;1095;104557;-72
2020/12/04 09:37:55;;;;;;;48.47;25.37;;;;;;;3.13;68.29;99011.74;124605;1095;104509;-73
2020/12/04 09:40:23;;;;;;;41.20;22.30;;;;;;;3.16;67.68;99008.84;124630;1096;104637;-73
2020/12/04 09:42:51;;;;;;;58.43;30.70;;;;;;;3.20;69.23;99012.88;124592;1095;104526;-73
2020/12/04 09:45:19;;;;;;;48.90;24.83;;;;;;;3.25;68.67;99009.81;124648;1090;104563;-72
2020/12/04 09:47:48;;;;;;;37.00;21.00;;;;;;;3.32;68.32;99010.94;124795;1090;104495;-74
2020/12/04 09:50:16;;;;;;;36.43;19.70;;;;;;;3.36;68.59;99004.41;124706;1090;104592;-74
2020/12/04 09:52:44;;;;;;;34.97;19.93;;;;;;;3.44;68.45;99004.55;124660;1089;104581;-73
2020/12/04 09:55:13;;;;;;;35.27;20.53;;;;;;;3.50;68.64;99005.80;124566;1095;104570;-73
2020/12/04 09:57:41;;;;;;;34.37;18.83;;;;;;;3.56;68.69;98997.36;124605;1095;104570;-75
2020/12/04 10:00:11;;;;;;;35.20;20.35;;;;;;;3.61;68.13;99010.13;124616;1095;104720;-70
2020/12/04 10:02:39;;;;;;;35.90;18.87;;;;;;;3.65;67.79;99008.86;124670;1095;104558;-74
2020/12/04 10:05:08;;;;;;;46.67;23.03;;;;;;;3.70;67.46;98998.73;124591;1095;104596;-75
2020/12/04 10:07:36;;;;;;;43.27;22.83;;;;;;;3.76;68.45;99005.27;124604;1095;104599;-75
2020/12/04 10:10:05;;;;;;;43.03;20.60;;;;;;;3.79;67.46;98989.13;124665;1095;104618;-74
2020/12/04 10:12:33;;;;;;;32.90;18.17;;;;;;;3.80;67.86;99004.83;124600;1095;104716;-73
2020/12/04 10:15:01;;;;;;;37.50;19.97;;;;;;;3.82;68.30;99002.05;124561;1095;104605;-75
2020/12/04 10:17:30;;;;;;;35.80;18.20;;;;;;;3.85;67.96;98992.05;124639;1089;104541;-74
2020/12/04 10:19:58;;;;;;;32.97;17.83;;;;;;;3.88;67.64;98999.67;124666;1090;104609;-74
2020/12/04 10:22:27;;;;;;;34.40;16.40;;;;;;;3.90;67.50;98994.25;124604;1095;104896;-74
2020/12/04 10:24:55;;;;;;;40.65;23.10;;;;;;;3.91;67.50;99002.04;124632;1095;104595;-73
2020/12/04 10:27:24;;;;;;;43.83;24.93;;;;;;;3.92;67.94;99003.69;124631;1095;104489;-74
2020/12/04 10:29:52;;;;;;;33.20;18.95;;;;;;;3.95;68.23;98991.21;124635;1095;104564;-74
2020/12/04 10:32:20;;;;;;;32.53;18.17;;;;;;;4.03;67.88;98989.52;124632;1095;104663;-73
2020/12/04 10:34:49;;;;;;;31.47;17.13;;;;;;;4.00;67.24;98989.78;124568;1095;104493;-73
2020/12/04 10:37:17;;;;;;;34.27;19.33;;;;;;;4.02;67.57;98989.65;124597;1095;105102;-74
2020/12/04 10:39:46;;;;;;;38.30;22.15;;;;;;;4.05;67.19;98984.09;124618;1095;104644;-74
2020/12/04 10:42:15;;;;;;;226.50;112.07;;;;;;;4.06;67.58;98972.55;124636;1095;104608;-75
2020/12/04 10:44:43;;;;;;;384.30;176.00;;;;;;;4.10;67.47;98974.77;124591;1095;105003;-73
2020/12/04 10:47:11;;;;;;;254.43;104.47;;;;;;;4.18;67.18;98960.86;124643;1095;104490;-73
2020/12/04 10:49:39;;;;;;;718.77;465.23;;;;;;;4.27;67.89;98952.08;124641;1095;104682;-73
2020/12/04 10:52:08;;;;;;;319.90;132.17;;;;;;;4.33;67.70;98948.03;124608;1095;104615;-74
2020/12/04 10:54:36;;;;;;;250.60;109.70;;;;;;;4.40;66.91;98942.98;124642;1095;104522;-73
2020/12/04 10:57:04;;;;;;;277.45;129.35;;;;;;;4.44;67.10;98949.63;124583;1095;104532;-74
2020/12/04 10:59:32;;;;;;;341.70;182.00;;;;;;;4.45;67.09;98940.75;124655;1095;104699;-75
2020/12/04 11:02:08;;;;;;;740.83;482.20;;;;;;;4.46;67.28;98937.11;124601;1095;104603;-74
2020/12/04 11:07:25;;;;;;;241.07;129.73;;;;;;;4.48;66.69;98927.23;124480;1096;104596;-73
2020/12/04 11:09:54;;;;;;;206.60;116.77;;;;;;;4.48;67.11;98924.58;124665;1095;105041;-75
2020/12/04 11:12:22;;;;;;;155.33;93.70;;;;;;;4.48;66.99;98930.72;124604;1095;104733;-75
2020/12/04 11:14:50;;;;;;;257.90;176.20;;;;;;;4.49;67.48;98932.37;124584;1095;104497;-74
2020/12/04 11:17:18;;;;;;;167.80;104.40;;;;;;;4.50;67.32;98925.27;124679;1095;104599;-73
2020/12/04 11:19:47;;;;;;;132.10;84.63;;;;;;;4.51;66.97;98914.56;124665;1095;104628;-75
2020/12/04 11:22:15;;;;;;;124.77;73.43;;;;;;;4.50;67.03;98922.62;124633;1095;104599;-73
2020/12/04 11:24:43;;;;;;;126.63;81.57;;;;;;;4.47;66.63;98912.38;124632;1095;104599;-73
2020/12/04 11:27:12;;;;;;;112.20;73.33;;;;;;;4.44;67.04;98896.81;124666;1095;104532;-73
2020/12/04 11:29:40;;;;;;;89.97;59.47;;;;;;;4.46;67.06;98908.05;124639;1090;104775;-73