Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:04;;;;;;;2.00;1.90;;;;;;;19.52;64.39;98074.84;6949700;28;20213;-82
2023/05/10 00:05:26;;;;;;;2.53;2.20;;;;;;;19.75;64.58;98087.88;6950232;28;20238;-82
2023/05/10 00:08:47;;;;;;;2.80;2.50;;;;;;;19.62;64.65;98081.06;6950206;28;20291;-82
2023/05/10 00:12:09;;;;;;;3.00;2.70;;;;;;;19.82;63.82;98077.44;6950588;28;20241;-82
2023/05/10 00:15:31;;;;;;;2.80;2.53;;;;;;;19.76;64.27;98065.69;6952260;28;20284;-82
2023/05/10 00:18:54;;;;;;;3.07;2.60;;;;;;;19.63;64.58;98095.59;6953412;28;20223;-83
2023/05/10 00:22:15;;;;;;;2.73;2.07;;;;;;;19.49;63.99;98111.75;6979376;28;20211;-82
2023/05/10 00:25:37;;;;;;;1.83;1.60;;;;;;;19.14;64.49;98108.25;6983243;28;20295;-83
2023/05/10 00:28:58;;;;;;;1.63;1.53;;;;;;;18.77;65.05;98100.41;6974706;28;20206;-83
2023/05/10 00:32:22;;;;;;;1.40;1.30;;;;;;;18.80;64.43;98101.78;6973919;28;20317;-82
2023/05/10 00:35:44;;;;;;;1.03;1.03;;;;;;;18.28;65.94;98118.34;6974914;28;20609;-82
2023/05/10 00:39:07;;;;;;;1.40;1.10;;;;;;;17.65;67.31;98085.19;6973256;28;20226;-83
2023/05/10 00:42:29;;;;;;;1.17;1.03;;;;;;;18.19;66.61;98120.00;6968341;28;20210;-83
2023/05/10 00:45:50;;;;;;;1.57;1.00;;;;;;;18.16;65.20;98051.50;6947009;28;20263;-83
2023/05/10 00:49:12;;;;;;;2.23;1.20;;;;;;;18.58;65.20;98118.41;6962200;28;20261;-83
2023/05/10 00:52:35;;;;;;;1.13;1.03;;;;;;;18.49;64.14;98106.41;6975201;28;20297;-83
2023/05/10 00:55:57;;;;;;;1.20;1.00;;;;;;;18.92;63.80;98111.31;6976596;28;20741;-85
2023/05/10 00:59:19;;;;;;;1.13;1.10;;;;;;;18.21;64.04;98030.47;6965310;28;20227;-84
2023/05/10 01:02:41;;;;;;;1.00;1.00;;;;;;;18.88;63.68;98114.88;6948985;28;20243;-84
2023/05/10 01:06:03;;;;;;;1.00;1.00;;;;;;;18.64;63.47;98108.31;6949691;28;20234;-84
2023/05/10 01:13:44;;;;;;;2.77;0.97;;;;;;;18.67;63.35;98135.06;6949038;28;20199;-84
2023/05/10 01:17:06;;;;;;;0.73;0.73;;;;;;;18.57;63.78;98141.34;6949748;28;20368;-85
2023/05/10 01:20:28;;;;;;;1.00;0.90;;;;;;;18.56;63.67;98142.44;6949051;28;20230;-84
2023/05/10 01:24:07;;;;;;;0.80;0.80;;;;;;;18.53;63.63;98150.38;6949841;28;20293;-84
2023/05/10 01:28:09;;;;;;;0.90;0.90;;;;;;;18.54;62.89;98147.38;6949555;28;20701;-84
2023/05/10 01:31:55;;;;;;;0.97;0.97;;;;;;;18.51;63.08;98152.56;6949300;28;20305;-84
2023/05/10 01:35:22;;;;;;;1.00;0.87;;;;;;;18.29;63.31;98149.19;6949497;28;20227;-84
2023/05/10 01:38:46;;;;;;;2.17;1.00;;;;;;;18.19;63.82;98162.81;6949970;28;20299;-83
2023/05/10 01:42:10;;;;;;;0.90;0.90;;;;;;;18.43;63.26;98147.59;6949707;28;20628;-85
2023/05/10 01:45:35;;;;;;;1.03;1.03;;;;;;;18.32;63.19;98152.25;6963566;28;20252;-85
2023/05/10 01:49:00;;;;;;;1.10;1.10;;;;;;;18.42;63.30;98171.38;6972930;28;20218;-84
2023/05/10 01:52:27;;;;;;;1.30;1.30;;;;;;;18.66;62.54;98168.94;6978285;28;20254;-85
2023/05/10 01:55:50;;;;;;;1.00;1.00;;;;;;;18.33;62.96;98172.97;6955267;28;20305;-84
2023/05/10 01:59:14;;;;;;;1.23;1.23;;;;;;;17.82;62.92;98115.78;6951958;28;20263;-84
2023/05/10 02:02:39;;;;;;;1.20;1.20;;;;;;;18.47;62.38;98160.47;6951921;28;20207;-85
2023/05/10 02:06:03;;;;;;;1.70;1.27;;;;;;;18.05;62.68;98105.22;6951487;28;20290;-84
2023/05/10 02:09:26;;;;;;;1.43;1.37;;;;;;;18.23;62.14;98112.88;6951801;28;20206;-85
2023/05/10 02:12:49;;;;;;;1.23;1.23;;;;;;;18.36;62.54;98190.72;6951255;28;20783;-85
2023/05/10 02:16:11;;;;;;;1.23;1.20;;;;;;;18.63;61.82;98155.84;6951679;28;20223;-84
2023/05/10 02:19:33;;;;;;;1.83;1.40;;;;;;;18.66;62.12;98185.31;6950792;28;20234;-85
2023/05/10 02:22:58;;;;;;;1.07;1.07;;;;;;;18.58;62.21;98183.13;6950901;28;20238;-85
2023/05/10 02:26:21;;;;;;;3.70;1.50;;;;;;;18.40;62.01;98161.81;6951018;28;20349;-85
2023/05/10 02:29:43;;;;;;;1.20;1.20;;;;;;;18.24;62.41;98122.72;6950877;28;20306;-85
2023/05/10 02:33:27;;;;;;;1.40;1.40;;;;;;;18.46;62.42;98186.09;6952688;28;20340;-84
2023/05/10 02:36:49;;;;;;;1.33;1.33;;;;;;;18.42;62.74;98189.66;6979275;28;20233;-85
2023/05/10 02:40:13;;;;;;;1.60;1.30;;;;;;;18.57;62.65;98206.06;6950820;28;20714;-84
2023/05/10 02:43:35;;;;;;;1.50;1.40;;;;;;;18.73;62.25;98194.88;6951935;28;20215;-85
2023/05/10 02:46:56;;;;;;;1.20;1.20;;;;;;;18.84;62.09;98192.97;6950458;28;20309;-84
2023/05/10 02:50:18;;;;;;;1.10;1.10;;;;;;;18.93;61.22;98194.88;6950871;28;20839;-84
2023/05/10 02:53:42;;;;;;;1.20;1.20;;;;;;;18.60;61.16;98180.94;6950215;28;20664;-85
2023/05/10 02:57:06;;;;;;;1.27;1.23;;;;;;;18.86;60.57;98190.81;6950466;28;20223;-85
2023/05/10 03:00:27;;;;;;;1.43;1.33;;;;;;;18.21;61.40;98131.44;6949626;28;20234;-85
2023/05/10 03:03:49;;;;;;;1.20;1.20;;;;;;;18.82;60.83;98206.09;6949524;28;20289;-85
2023/05/10 03:07:10;;;;;;;1.10;1.10;;;;;;;18.49;62.28;98198.41;6950383;28;20288;-84
2023/05/10 03:10:33;;;;;;;3.20;1.47;;;;;;;18.50;63.15;98187.22;6950247;28;20340;-84
2023/05/10 03:14:05;;;;;;;2.60;1.70;;;;;;;18.83;61.18;98208.56;6950375;28;20286;-85
2023/05/10 03:17:32;;;;;;;1.20;1.20;;;;;;;18.53;62.10;98204.97;6950721;28;20365;-85
2023/05/10 03:20:59;;;;;;;3.37;1.40;;;;;;;18.72;61.80;98195.16;6949920;28;20381;-85
2023/05/10 03:24:22;;;;;;;1.73;1.50;;;;;;;18.89;61.44;98212.09;6949484;28;20211;-84
2023/05/10 03:27:44;;;;;;;2.17;1.50;;;;;;;18.50;61.04;98198.13;6949078;28;20288;-85
2023/05/10 03:31:08;;;;;;;1.20;1.20;;;;;;;18.34;60.62;98163.69;6949559;28;20280;-85
2023/05/10 03:34:42;;;;;;;1.90;1.43;;;;;;;18.46;61.66;98216.13;6949998;28;20948;-85
2023/05/10 03:38:03;;;;;;;1.20;1.20;;;;;;;19.07;60.06;98223.31;6951372;28;20234;-84
2023/05/10 03:41:25;;;;;;;2.10;1.30;;;;;;;18.96;60.27;98226.31;6952152;28;20322;-84
2023/05/10 03:44:49;;;;;;;1.40;1.30;;;;;;;19.15;59.65;98220.03;6951860;28;20203;-85
2023/05/10 03:48:13;;;;;;;1.50;1.40;;;;;;;18.52;60.31;98155.00;6952776;28;20214;-84
2023/05/10 03:51:34;;;;;;;1.10;1.10;;;;;;;18.58;60.65;98204.97;6952215;28;20269;-85
2023/05/10 03:54:56;;;;;;;2.97;1.43;;;;;;;18.54;60.79;98201.13;6952792;28;20238;-84
2023/05/10 03:58:18;;;;;;;3.03;1.40;;;;;;;18.04;61.98;98162.78;6953832;28;20250;-84
2023/05/10 04:01:39;;;;;;;2.70;1.30;;;;;;;18.34;62.52;98185.53;6952670;28;20207;-84
2023/05/10 04:05:02;;;;;;;4.23;1.37;;;;;;;18.24;61.57;98139.09;6952266;28;20258;-84
2023/05/10 04:08:24;;;;;;;1.20;1.20;;;;;;;18.78;61.41;98216.75;6952695;28;20222;-84
2023/05/10 04:11:45;;;;;;;2.67;1.50;;;;;;;18.94;60.50;98212.94;6960501;28;20251;-84
2023/05/10 04:15:08;;;;;;;1.40;1.40;;;;;;;18.63;60.69;98222.19;6980286;28;20322;-84
2023/05/10 04:18:30;;;;;;;1.97;1.50;;;;;;;18.34;61.66;98203.84;6979888;28;20265;-84
2023/05/10 04:21:53;;;;;;;1.93;1.60;;;;;;;18.72;62.09;98220.56;6979802;28;20297;-84
2023/05/10 04:25:15;;;;;;;1.90;1.80;;;;;;;18.94;61.21;98225.78;6980752;28;20230;-85
2023/05/10 04:28:36;;;;;;;2.43;2.23;;;;;;;18.82;61.23;98223.28;6980558;28;20238;-85
2023/05/10 04:31:58;;;;;;;3.30;1.80;;;;;;;19.07;61.19;98234.25;6980637;28;20214;-85
2023/05/10 04:35:26;;;;;;;1.87;1.77;;;;;;;18.57;62.19;98238.84;6980847;28;20281;-84
2023/05/10 04:38:48;;;;;;;4.50;2.27;;;;;;;18.63;63.05;98244.03;6980363;28;20243;-84
2023/05/10 04:42:11;;;;;;;2.00;1.80;;;;;;;18.35;63.25;98216.38;6980480;28;20293;-84
2023/05/10 04:45:32;;;;;;;3.33;1.90;;;;;;;18.64;62.24;98220.28;6980869;28;20222;-84
2023/05/10 04:48:53;;;;;;;2.97;1.87;;;;;;;18.56;62.37;98245.38;6996298;28;20213;-85
2023/05/10 04:52:17;;;;;;;1.90;1.70;;;;;;;18.64;60.21;98201.16;6992423;28;20237;-85
2023/05/10 04:55:40;;;;;;;3.23;1.80;;;;;;;18.23;61.69;98252.06;6977968;28;20218;-84
2023/05/10 04:59:02;;;;;;;2.00;1.80;;;;;;;18.87;61.08;98258.00;6957760;28;20318;-85
2023/05/10 05:02:24;;;;;;;1.57;1.47;;;;;;;18.95;60.40;98252.00;6951734;28;20290;-84
2023/05/10 05:05:45;;;;;;;1.80;1.70;;;;;;;19.30;59.50;98241.09;6963505;28;20268;-85
2023/05/10 05:09:07;;;;;;;1.93;1.70;;;;;;;18.98;59.98;98246.00;6973790;28;20221;-86
2023/05/10 05:12:30;;;;;;;1.90;1.80;;;;;;;19.13;59.42;98240.53;6955708;28;20203;-85
2023/05/10 05:15:51;;;;;;;2.00;1.90;;;;;;;19.03;60.33;98268.66;6955035;28;20225;-85
2023/05/10 05:19:13;;;;;;;2.40;1.60;;;;;;;19.25;57.93;98262.97;6959155;28;20280;-84
2023/05/10 05:22:34;;;;;;;3.20;1.70;;;;;;;18.65;60.42;98280.09;6971972;28;20194;-84
2023/05/10 05:26:11;;;;;;;1.97;1.80;;;;;;;18.76;59.59;98243.50;6948700;28;20707;-88
2023/05/10 05:29:34;;;;;;;2.57;1.90;;;;;;;19.48;59.36;98273.34;6879620;28;20220;-85
2023/05/10 05:32:56;;;;;;;3.07;2.00;;;;;;;19.47;59.24;98272.56;6864736;28;20212;-86
2023/05/10 05:36:18;;;;;;;2.10;2.00;;;;;;;19.01;59.38;98248.19;6864791;28;20601;-86
2023/05/10 05:39:39;;;;;;;3.80;2.30;;;;;;;19.25;59.03;98268.44;6864847;28;20292;-85
2023/05/10 05:43:01;;;;;;;2.00;1.90;;;;;;;19.55;59.30;98290.28;6865088;28;20201;-86
2023/05/10 05:46:23;;;;;;;2.67;1.90;;;;;;;19.30;59.69;98261.06;6865372;28;20328;-86
2023/05/10 05:49:46;;;;;;;2.27;1.67;;;;;;;19.44;58.96;98270.34;6907900;28;20280;-87
2023/05/10 05:53:07;;;;;;;1.90;1.80;;;;;;;18.99;59.23;98215.66;6872123;28;20213;-86
2023/05/10 05:56:29;;;;;;;2.10;2.00;;;;;;;19.56;59.14;98287.28;6868167;28;20480;-88
2023/05/10 05:59:51;;;;;;;2.60;1.70;;;;;;;19.14;59.42;98292.19;6881427;28;20243;-87
2023/05/10 06:03:13;;;;;;;2.63;2.20;;;;;;;19.47;59.46;98296.31;6892287;28;20200;-87
2023/05/10 06:06:35;;;;;;;1.80;1.70;;;;;;;19.34;59.30;98277.75;6928016;28;20222;-87
2023/05/10 06:09:57;;;;;;;1.93;1.83;;;;;;;19.47;59.73;98299.91;6949615;28;20349;-87
2023/05/10 06:13:18;;;;;;;2.27;2.03;;;;;;;18.84;60.06;98215.66;6949074;28;20203;-87
2023/05/10 06:16:40;;;;;;;2.70;2.20;;;;;;;19.15;59.87;98236.44;6950217;28;20853;-87
2023/05/10 06:20:03;;;;;;;2.53;1.53;;;;;;;19.23;60.49;98308.91;6948898;28;20707;-87
2023/05/10 06:23:25;;;;;;;1.87;1.70;;;;;;;18.69;59.80;98177.41;6948102;28;20342;-87
2023/05/10 06:26:46;;;;;;;3.77;2.00;;;;;;;19.08;58.78;98203.09;6948033;28;20722;-87
2023/05/10 06:30:09;;;;;;;3.33;2.00;;;;;;;19.83;58.08;98304.22;6947553;28;20210;-87
2023/05/10 06:33:31;;;;;;;1.93;1.80;;;;;;;19.78;57.53;98328.03;6947332;28;20684;-86
2023/05/10 06:36:54;;;;;;;2.50;1.90;;;;;;;19.58;58.35;98267.88;6949077;28;20798;-87
2023/05/10 06:40:16;;;;;;;4.37;2.07;;;;;;;19.63;58.14;98312.44;6952017;28;20223;-87
2023/05/10 06:43:39;;;;;;;2.13;2.00;;;;;;;19.72;57.54;98321.75;6951732;28;20232;-86
2023/05/10 06:47:01;;;;;;;2.43;1.73;;;;;;;19.88;57.16;98317.06;6952404;28;20251;-87
2023/05/10 06:50:22;;;;;;;1.80;1.70;;;;;;;19.15;57.31;98222.78;6952180;28;20200;-87
2023/05/10 06:53:45;;;;;;;2.90;1.63;;;;;;;19.96;57.26;98313.75;6950151;28;20210;-87
2023/05/10 06:57:07;;;;;;;2.30;2.10;;;;;;;19.35;57.96;98258.31;6951520;28;20370;-87
2023/05/10 07:00:28;;;;;;;2.53;2.33;;;;;;;19.04;58.62;98299.56;6955382;28;20219;-87
2023/05/10 07:03:50;;;;;;;2.47;1.80;;;;;;;19.38;59.03;98328.88;6978911;28;20195;-87
2023/05/10 07:07:12;;;;;;;2.97;2.03;;;;;;;19.51;58.31;98320.09;6952195;28;20238;-88
2023/05/10 07:10:35;;;;;;;2.70;1.83;;;;;;;19.93;57.25;98328.81;6951668;28;20294;-87
2023/05/10 07:13:57;;;;;;;1.67;1.57;;;;;;;19.91;57.51;98331.03;6951058;28;20211;-87
2023/05/10 07:17:18;;;;;;;2.20;1.90;;;;;;;20.01;56.73;98338.38;6950683;28;20309;-88
2023/05/10 07:20:40;;;;;;;2.20;2.00;;;;;;;20.33;55.83;98317.81;6950627;28;20380;-86
2023/05/10 07:24:01;;;;;;;2.47;1.87;;;;;;;19.65;57.09;98318.47;6950116;28;20207;-87
2023/05/10 07:27:24;;;;;;;1.90;1.80;;;;;;;20.16;56.31;98330.19;6951445;28;20265;-87
2023/05/10 07:30:46;;;;;;;2.07;1.90;;;;;;;19.55;56.58;98238.34;6950961;28;20235;-87
2023/05/10 07:34:07;;;;;;;2.57;1.73;;;;;;;19.49;56.02;98204.72;6950343;28;20259;-86
2023/05/10 07:37:29;;;;;;;2.03;1.60;;;;;;;19.98;55.48;98334.28;6954456;28;20229;-87
2023/05/10 07:40:50;;;;;;;2.77;2.00;;;;;;;20.03;55.36;98319.75;6968521;28;20255;-87
2023/05/10 07:44:13;;;;;;;1.93;1.60;;;;;;;19.83;55.37;98323.38;6977924;28;20775;-87
2023/05/10 07:47:35;;;;;;;2.17;1.63;;;;;;;20.13;54.42;98344.41;6977836;28;20315;-87
2023/05/10 07:50:56;;;;;;;1.70;1.60;;;;;;;20.58;53.76;98330.59;6970853;28;20331;-87
2023/05/10 07:54:18;;;;;;;1.97;1.83;;;;;;;20.47;54.96;98349.00;6978256;28;20232;-87
2023/05/10 07:57:40;;;;;;;1.90;1.80;;;;;;;19.99;55.29;98311.28;6972416;28;20767;-87
2023/05/10 08:01:03;;;;;;;1.80;1.70;;;;;;;20.64;54.44;98351.38;6950717;28;20223;-86
2023/05/10 08:04:24;;;;;;;2.00;1.90;;;;;;;20.28;56.33;98336.97;6971183;28;20237;-85
2023/05/10 08:07:46;;;;;;;3.37;1.90;;;;;;;20.94;53.99;98354.81;6977550;28;20214;-87
2023/05/10 08:11:07;;;;;;;1.60;1.40;;;;;;;20.51;52.59;98264.34;6967005;28;20210;-86
2023/05/10 08:14:30;;;;;;;2.70;1.70;;;;;;;20.55;54.18;98353.03;6950105;28;20223;-87
2023/05/10 08:17:52;;;;;;;1.97;1.87;;;;;;;20.39;54.74;98324.91;6950735;28;20354;-86
2023/05/10 08:21:14;;;;;;;2.47;1.87;;;;;;;20.98;54.11;98357.84;6950437;28;20819;-90
2023/05/10 08:24:38;;;;;;;2.80;1.40;;;;;;;21.02;52.32;98342.44;6950997;28;20243;-85
2023/05/10 08:27:59;;;;;;;1.60;1.50;;;;;;;20.44;54.05;98343.22;6958936;28;20737;-85
2023/05/10 08:31:21;;;;;;;2.23;1.47;;;;;;;20.39;53.76;98299.44;6949441;28;20251;-84
2023/05/10 08:34:44;;;;;;;3.97;1.70;;;;;;;20.19;54.39;98359.72;6948725;28;20208;-84
2023/05/10 08:38:05;;;;;;;2.83;1.47;;;;;;;20.35;53.40;98320.28;6949309;28;20291;-86
2023/05/10 08:41:27;;;;;;;2.23;1.70;;;;;;;20.12;53.99;98359.19;6949176;28;20233;-84
2023/05/10 08:44:49;;;;;;;3.20;1.70;;;;;;;20.25;53.88;98333.97;6962416;28;20293;-84
2023/05/10 08:48:11;;;;;;;2.27;2.10;;;;;;;20.68;53.84;98361.50;6964137;28;20215;-84
2023/05/10 08:51:36;;;;;;;1.80;1.70;;;;;;;20.33;53.54;98367.09;6948302;28;20207;-85
2023/05/10 08:54:58;;;;;;;1.93;1.40;;;;;;;19.86;53.34;98366.59;6946865;28;20289;-83
2023/05/10 08:58:20;;;;;;;1.47;1.37;;;;;;;20.42;52.15;98364.59;6948824;28;20297;-84
2023/05/10 09:01:44;;;;;;;1.47;1.43;;;;;;;20.73;50.71;98361.47;6947977;28;20758;-85
2023/05/10 09:05:07;;;;;;;2.20;1.43;;;;;;;20.45;50.92;98364.06;6948280;28;20230;-82
2023/05/10 09:08:30;;;;;;;1.50;1.40;;;;;;;20.67;51.04;98374.34;6948749;28;20341;-85
2023/05/10 09:11:52;;;;;;;3.00;1.60;;;;;;;20.51;50.58;98382.13;6948654;28;20207;-81
2023/05/10 09:15:16;;;;;;;1.23;1.23;;;;;;;20.18;51.00;98372.63;6974804;28;20235;-85
2023/05/10 09:18:37;;;;;;;2.00;1.43;;;;;;;20.04;51.88;98366.03;6986502;28;20681;-84
2023/05/10 09:22:00;;;;;;;1.70;1.60;;;;;;;20.26;51.16;98384.91;6974853;28;20282;-84
2023/05/10 09:25:22;;;;;;;2.10;1.60;;;;;;;21.12;50.72;98381.59;6977104;28;20352;-82
2023/05/10 09:28:51;;;;;;;1.53;1.43;;;;;;;21.41;48.24;98380.56;6977807;28;20202;-83
2023/05/10 09:32:13;;;;;;;1.07;1.07;;;;;;;21.56;47.25;98375.00;6978110;28;20210;-88
2023/05/10 09:35:35;;;;;;;4.90;1.50;;;;;;;21.55;48.24;98367.03;6978360;28;20229;-81
2023/05/10 09:38:58;;;;;;;1.00;1.00;;;;;;;21.69;47.72;98388.09;6970583;28;20239;-83
2023/05/10 09:42:21;;;;;;;1.27;1.20;;;;;;;21.37;46.51;98387.72;6946583;28;20311;-84
2023/05/10 09:45:42;;;;;;;0.80;0.80;;;;;;;21.76;45.57;98374.03;6947440;28;20313;-83
2023/05/10 09:49:04;;;;;;;1.23;1.13;;;;;;;22.17;45.89;98392.59;6947163;28;20291;-84
2023/05/10 09:52:25;;;;;;;0.87;0.87;;;;;;;22.27;45.32;98387.03;6945596;28;20248;-83
2023/05/10 09:55:49;;;;;;;3.70;1.30;;;;;;;22.36;44.83;98382.53;6946589;28;20321;-82
2023/05/10 09:59:13;;;;;;;2.07;1.07;;;;;;;22.04;45.77;98381.47;6946776;28;20233;-83
2023/05/10 10:02:34;;;;;;;2.20;1.20;;;;;;;21.47;45.56;98376.69;6946441;28;20321;-85
2023/05/10 10:05:56;;;;;;;1.20;1.10;;;;;;;21.51;45.08;98366.81;6948130;28;20249;-85
2023/05/10 10:09:18;;;;;;;2.33;1.93;;;;;;;22.09;44.46;98379.50;6950753;28;20249;-87
2023/05/10 10:12:41;;;;;;;9.23;5.33;;;;;;;22.37;45.83;98383.34;6964964;28;20197;-85
2023/05/10 10:16:05;;;;;;;1.30;1.30;;;;;;;22.46;43.90;98382.44;6977467;28;20220;-83
2023/05/10 10:19:26;;;;;;;1.27;1.00;;;;;;;21.73;45.35;98378.16;6966699;28;20233;-83
2023/05/10 10:22:48;;;;;;;2.10;1.27;;;;;;;21.28;45.17;98383.97;6963380;28;20705;-83
2023/05/10 10:26:11;;;;;;;4.00;3.70;;;;;;;21.40;46.25;98392.66;6954018;28;20360;-83
2023/05/10 10:29:36;;;;;;;1.53;1.20;;;;;;;20.95;47.74;98378.41;6971520;28;20215;-84
2023/05/10 10:33:15;;;;;;;4.20;3.90;;;;;;;20.83;47.93;98385.28;6965422;28;20670;-89
2023/05/10 10:36:41;;;;;;;6.50;5.40;;;;;;;20.90;47.91;98389.38;6980039;28;20236;-86
2023/05/10 10:40:23;;;;;;;3.50;3.20;;;;;;;20.68;48.51;98380.66;6960163;28;20197;-85
2023/05/10 10:43:45;;;;;;;2.30;1.90;;;;;;;21.23;48.16;98396.06;6974735;28;20205;-85
2023/05/10 10:47:11;;;;;;;2.27;1.20;;;;;;;20.24;46.50;98255.69;6979377;28;20239;-85
2023/05/10 10:50:44;;;;;;;2.40;2.20;;;;;;;21.16;45.77;98392.81;6967001;28;20208;-85
2023/05/10 10:54:10;;;;;;;3.33;3.03;;;;;;;21.24;46.10;98391.09;6961784;28;20838;-83
2023/05/10 10:57:44;;;;;;;2.43;1.80;;;;;;;21.55;45.55;98387.06;6979320;28;20300;-83
2023/05/10 11:01:13;;;;;;;3.20;1.50;;;;;;;21.24;46.47;98395.78;6979316;28;20282;-82
2023/05/10 11:04:43;;;;;;;3.23;2.97;;;;;;;21.36;46.46;98385.28;6978911;28;20290;-83
2023/05/10 11:08:12;;;;;;;2.10;1.47;;;;;;;21.60;46.06;98388.97;6979545;28;20683;-84
2023/05/10 11:11:35;;;;;;;1.97;1.10;;;;;;;21.54;46.14;98387.34;6966700;28;20207;-84
2023/05/10 11:14:58;;;;;;;1.27;1.00;;;;;;;21.08;46.38;98403.25;6951475;28;21046;-84
2023/05/10 11:18:21;;;;;;;1.40;1.30;;;;;;;20.48;46.46;98315.03;6952148;28;20294;-83
2023/05/10 11:21:47;;;;;;;1.23;0.70;;;;;;;20.49;45.37;98398.00;6957153;28;20233;-88
2023/05/10 11:25:10;;;;;;;1.00;1.00;;;;;;;20.58;44.09;98388.13;6979634;28;20221;-83
2023/05/10 11:28:31;;;;;;;0.80;0.80;;;;;;;20.47;44.29;98387.34;6990858;28;20202;-88
2023/05/10 11:31:53;;;;;;;1.00;1.00;;;;;;;21.06;43.35;98379.16;6962374;28;20208;-84
2023/05/10 11:35:15;;;;;;;1.10;1.10;;;;;;;20.12;44.73;98375.63;6951306;28;20313;-86
2023/05/10 11:38:36;;;;;;;1.03;0.93;;;;;;;20.56;44.91;98410.31;6950836;28;20330;-84
2023/05/10 11:41:59;;;;;;;1.27;1.17;;;;;;;20.78;44.78;98414.31;6953466;28;20314;-86
2023/05/10 11:45:22;;;;;;;1.17;0.93;;;;;;;20.32;44.32;98392.00;6950577;28;20317;-85
2023/05/10 11:48:43;;;;;;;2.33;1.40;;;;;;;20.14;46.14;98390.69;6954706;28;20199;-84
2023/05/10 11:52:06;;;;;;;2.17;1.27;;;;;;;19.95;45.98;98386.84;6966450;28;20293;-84
2023/05/10 11:55:30;;;;;;;1.50;1.40;;;;;;;19.69;46.19;98420.75;6978725;28;20223;-85
2023/05/10 11:58:55;;;;;;;2.67;1.80;;;;;;;20.01;45.43;98421.31;6979025;28;20218;-85
2023/05/10 12:02:17;;;;;;;1.50;1.40;;;;;;;20.52;44.93;98424.84;6978534;28;20897;-85
2023/05/10 12:05:41;;;;;;;3.13;1.60;;;;;;;20.60;44.25;98424.25;6971376;28;20719;-84
2023/05/10 12:09:06;;;;;;;1.87;1.47;;;;;;;20.72;44.57;98428.34;6952109;28;20197;-86
2023/05/10 12:12:28;;;;;;;2.33;1.60;;;;;;;20.67;42.71;98398.22;6962563;28;20207;-87
2023/05/10 12:15:51;;;;;;;3.73;2.07;;;;;;;20.96;43.48;98390.16;6951167;28;20227;-87
2023/05/10 12:19:12;;;;;;;2.13;1.30;;;;;;;20.87;42.37;98430.22;6951142;28;20219;-86
2023/05/10 12:22:34;;;;;;;1.60;1.50;;;;;;;20.71;43.38;98423.13;6950144;28;20242;-86
2023/05/10 12:26:03;;;;;;;2.03;1.50;;;;;;;20.52;43.08;98409.19;6962014;28;20696;-87
2023/05/10 12:29:24;;;;;;;1.77;1.33;;;;;;;20.01;43.58;98379.44;6973647;28;20190;-87
2023/05/10 12:32:47;;;;;;;2.80;1.60;;;;;;;20.21;44.82;98464.28;6991095;28;20212;-87
2023/05/10 12:36:09;;;;;;;4.00;1.70;;;;;;;20.20;46.75;98462.66;6978106;28;20259;-87
2023/05/10 12:39:41;;;;;;;2.20;1.40;;;;;;;20.62;46.87;98468.63;6978678;28;20226;-87
2023/05/10 12:43:02;;;;;;;1.67;1.40;;;;;;;20.31;47.39;98445.97;6979257;28;20315;-87
2023/05/10 12:46:27;;;;;;;1.50;1.40;;;;;;;20.86;47.59;98465.00;6977196;28;20225;-86
2023/05/10 12:49:51;;;;;;;1.27;1.17;;;;;;;21.22;45.63;98466.53;6977146;28;20210;-86
2023/05/10 12:53:13;;;;;;;1.93;1.33;;;;;;;20.77;44.35;98453.00;6976455;28;20576;-87
2023/05/10 12:56:35;;;;;;;3.03;1.60;;;;;;;20.54;45.44;98448.13;6976742;28;20255;-88
2023/05/10 12:59:56;;;;;;;6.47;3.97;;;;;;;21.29;45.83;98467.03;6954813;28;20230;-87
2023/05/10 13:03:18;;;;;;;2.80;1.57;;;;;;;20.57;44.39;98379.06;6949213;28;20228;-86
2023/05/10 13:06:41;;;;;;;3.13;1.60;;;;;;;21.69;41.93;98459.44;6949096;28;20590;-88
2023/05/10 13:10:02;;;;;;;3.27;1.50;;;;;;;21.22;41.98;98351.38;6949274;28;20204;-86
2023/05/10 13:13:24;;;;;;;3.57;1.50;;;;;;;21.50;42.25;98441.16;6948731;28;20201;-87
2023/05/10 13:16:45;;;;;;;4.67;1.70;;;;;;;20.99;42.00;98404.13;6949318;28;20263;-86
2023/05/10 13:20:09;;;;;;;3.97;1.43;;;;;;;21.45;41.80;98454.88;6947968;28;20207;-87
2023/05/10 13:23:32;;;;;;;4.40;1.73;;;;;;;21.25;41.66;98455.81;6948623;28;20284;-87
2023/05/10 13:26:53;;;;;;;2.60;2.07;;;;;;;20.98;41.98;98413.47;6949186;28;20215;-87
2023/05/10 13:30:15;;;;;;;2.50;1.70;;;;;;;21.29;41.78;98458.81;6948749;28;20249;-83
2023/05/10 13:33:36;;;;;;;3.07;1.33;;;;;;;21.70;40.74;98447.34;6948124;28;20303;-85
2023/05/10 13:36:58;;;;;;;3.00;1.50;;;;;;;21.16;40.61;98437.50;6948029;28;20280;-85
2023/05/10 13:40:21;;;;;;;1.53;1.30;;;;;;;20.94;41.55;98444.44;6956123;28;20269;-86
2023/05/10 13:43:42;;;;;;;2.50;1.70;;;;;;;20.70;41.64;98413.28;6974871;28;20228;-85
2023/05/10 13:47:04;;;;;;;1.57;1.47;;;;;;;21.10;41.48;98435.88;6966270;28;20426;-85
2023/05/10 13:50:26;;;;;;;2.37;1.50;;;;;;;20.65;43.22;98418.75;6971647;28;20211;-85
2023/05/10 13:53:48;;;;;;;3.43;1.43;;;;;;;21.21;42.45;98432.00;6960170;28;20622;-84
2023/05/10 13:57:13;;;;;;;2.27;1.30;;;;;;;21.19;42.89;98435.00;6953141;28;20247;-84
2023/05/10 14:00:35;;;;;;;2.07;1.30;;;;;;;21.79;41.50;98433.84;6953120;28;20209;-84
2023/05/10 14:03:56;;;;;;;2.33;1.80;;;;;;;21.69;42.51;98429.25;6955057;28;20219;-85
2023/05/10 14:07:18;;;;;;;2.80;2.03;;;;;;;21.59;41.00;98418.31;6979301;28;20280;-83
2023/05/10 14:10:40;;;;;;;2.20;2.00;;;;;;;21.60;40.97;98413.66;6982528;28;20207;-83
2023/05/10 14:14:03;;;;;;;3.00;1.60;;;;;;;22.04;40.22;98414.41;6984499;28;20215;-83
2023/05/10 14:17:24;;;;;;;7.27;3.30;;;;;;;22.82;41.38;98411.16;6982180;28;20234;-83
2023/05/10 14:20:46;;;;;;;2.60;1.40;;;;;;;22.31;40.28;98415.53;6981308;28;20998;-83
2023/05/10 14:24:07;;;;;;;1.50;1.40;;;;;;;21.64;39.36;98396.34;6981917;28;20226;-83
2023/05/10 14:27:30;;;;;;;1.70;1.60;;;;;;;21.67;40.37;98414.19;6982281;28;20229;-83
2023/05/10 14:30:52;;;;;;;1.97;1.87;;;;;;;21.78;40.44;98422.03;6982019;28;20276;-83
2023/05/10 14:34:14;;;;;;;4.57;1.80;;;;;;;22.06;38.94;98420.47;6981266;28;20234;-83
2023/05/10 14:37:36;;;;;;;2.37;1.90;;;;;;;21.96;39.45;98417.78;6980996;28;20218;-83
2023/05/10 14:40:58;;;;;;;3.10;1.60;;;;;;;21.65;41.69;98416.38;6982331;28;20213;-83
2023/05/10 14:44:19;;;;;;;3.43;1.70;;;;;;;22.41;40.34;98401.69;6980584;28;20342;-83
2023/05/10 14:47:42;;;;;;;6.60;2.77;;;;;;;22.44;40.36;98423.16;6980094;28;20220;-83
2023/05/10 14:51:04;;;;;;;3.60;2.77;;;;;;;22.26;41.17;98425.75;6980923;28;20245;-83
2023/05/10 14:54:26;;;;;;;3.93;1.93;;;;;;;22.27;40.32;98427.41;6979724;28;20213;-83
2023/05/10 14:57:49;;;;;;;2.87;2.10;;;;;;;22.71;40.15;98428.88;6980912;28;20387;-83
2023/05/10 15:01:10;;;;;;;6.70;1.80;;;;;;;21.54;40.01;98403.81;6981645;28;20290;-83
2023/05/10 15:04:33;;;;;;;1.40;1.30;;;;;;;21.78;39.53;98408.31;6985482;28;20208;-84
2023/05/10 15:07:55;;;;;;;2.20;1.43;;;;;;;21.43;39.74;98421.44;6979245;28;20235;-83
2023/05/10 15:11:17;;;;;;;2.50;2.30;;;;;;;21.84;38.94;98420.09;6980335;28;20210;-84
2023/05/10 15:14:39;;;;;;;3.30;3.00;;;;;;;21.99;38.43;98404.31;6956788;28;20602;-83
2023/05/10 15:18:00;;;;;;;2.87;1.60;;;;;;;21.47;39.38;98404.13;6951630;28;20217;-83
2023/05/10 15:21:23;;;;;;;3.13;1.70;;;;;;;21.78;40.14;98423.97;6951291;28;20298;-87
2023/05/10 15:24:44;;;;;;;2.67;1.70;;;;;;;21.94;41.21;98415.34;6951377;28;20203;-86
2023/05/10 15:28:06;;;;;;;8.07;6.50;;;;;;;21.78;38.52;98413.00;6951515;28;20203;-86
2023/05/10 15:31:28;;;;;;;22.63;15.27;;;;;;;22.27;37.16;98419.16;6957908;28;20214;-87
2023/05/10 15:34:49;;;;;;;16.43;12.83;;;;;;;22.22;37.23;98425.53;6979857;28;20286;-86
2023/05/10 15:38:12;;;;;;;2.33;2.07;;;;;;;22.41;36.46;98418.19;6979683;28;20282;-87
2023/05/10 15:41:33;;;;;;;1.67;1.57;;;;;;;22.44;36.41;98427.81;6966141;28;20237;-83
2023/05/10 15:44:55;;;;;;;2.20;1.30;;;;;;;21.84;37.32;98431.88;6962094;28;20289;-85
2023/05/10 15:48:16;;;;;;;2.40;2.20;;;;;;;21.96;37.76;98439.75;6978563;28;20281;-87
2023/05/10 15:51:38;;;;;;;3.90;2.40;;;;;;;21.83;38.28;98421.19;6978109;28;20240;-83
2023/05/10 15:55:01;;;;;;;5.43;4.10;;;;;;;21.83;39.34;98434.94;6995813;28;20223;-84
2023/05/10 15:58:22;;;;;;;2.37;1.90;;;;;;;21.81;39.04;98413.25;6985682;28;20636;-86
2023/05/10 16:01:44;;;;;;;2.53;1.33;;;;;;;21.10;39.55;98415.88;6952841;28;20724;-84