Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:57;;;;;;;4.63;2.97;;;6.80;99.90;;;;;;4937139;28;89995;-74
2023/10/18 00:04:23;;;;;;;7.60;3.88;;;6.80;99.90;;;;;;4922621;28;88328;-74
2023/10/18 00:06:54;;;;;;;4.68;2.92;;;6.80;99.90;;;;;;4924903;28;86591;-72
2023/10/18 00:09:38;;;;;;;9.75;3.45;;;6.80;99.90;;;;;;4927945;28;87007;-73
2023/10/18 00:12:07;;;;;;;5.95;3.20;;;6.80;99.90;;;;;;4942620;28;94818;-74
2023/10/18 00:14:34;;;;;;;6.82;3.13;;;6.80;99.90;;;;;;4927335;28;86556;-71
2023/10/18 00:17:00;;;;;;;10.38;4.15;;;6.80;99.90;;;;;;4941470;28;87999;-72
2023/10/18 00:19:26;;;;;;;9.27;3.63;;;6.70;99.90;;;;;;4941423;28;92028;-75
2023/10/18 00:21:55;;;;;;;8.43;3.30;;;6.70;99.90;;;;;;4941646;28;88602;-72
2023/10/18 00:24:20;;;;;;;5.45;3.38;;;6.70;99.90;;;;;;4942835;28;86516;-71
2023/10/18 00:26:46;;;;;;;10.20;3.47;;;6.70;99.90;;;;;;4926757;28;94655;-72
2023/10/18 00:29:12;;;;;;;5.47;3.38;;;6.70;99.90;;;;;;4925181;28;90182;-72
2023/10/18 00:31:38;;;;;;;8.80;3.90;;;6.70;99.90;;;;;;4941186;28;90308;-73
2023/10/18 00:34:06;;;;;;;9.05;4.32;;;6.70;99.90;;;;;;4927564;28;87122;-75
2023/10/18 00:36:32;;;;;;;7.47;3.60;;;6.70;99.90;;;;;;4926884;28;86768;-72
2023/10/18 00:38:58;;;;;;;7.47;4.20;;;6.70;99.90;;;;;;4926721;28;88278;-72
2023/10/18 00:41:32;;;;;;;7.40;3.38;;;6.70;99.90;;;;;;4927259;28;87103;-73
2023/10/18 00:43:58;;;;;;;11.27;4.00;;;6.70;99.90;;;;;;4926426;28;87197;-73
2023/10/18 00:46:24;;;;;;;7.30;3.38;;;6.70;99.90;;;;;;4926785;28;86314;-73
2023/10/18 00:48:51;;;;;;;12.10;4.45;;;6.70;99.90;;;;;;4940524;28;91424;-71
2023/10/18 00:51:19;;;;;;;7.10;3.45;;;6.70;99.90;;;;;;4941364;28;90029;-74
2023/10/18 00:53:50;;;;;;;8.07;3.92;;;6.60;99.90;;;;;;4926754;28;86249;-72
2023/10/18 00:56:16;;;;;;;10.07;4.10;;;6.60;99.90;;;;;;4926770;28;86253;-73
2023/10/18 00:58:44;;;;;;;8.15;4.47;;;6.60;99.90;;;;;;4924530;28;86864;-71
2023/10/18 01:01:10;;;;;;;8.20;3.83;;;6.60;99.90;;;;;;4926635;28;86918;-75
2023/10/18 01:03:38;;;;;;;10.85;4.28;;;6.60;99.90;;;;;;4940988;28;87386;-73
2023/10/18 01:06:09;;;;;;;9.30;4.00;;;6.60;99.90;;;;;;4941641;28;86959;-72
2023/10/18 01:08:44;;;;;;;11.25;3.80;;;6.60;99.90;;;;;;4940588;28;87964;-74
2023/10/18 01:11:11;;;;;;;7.82;3.63;;;6.60;99.90;;;;;;4923967;28;89979;-75
2023/10/18 01:13:42;;;;;;;8.75;3.95;;;6.60;99.90;;;;;;4940969;28;86847;-71
2023/10/18 01:16:15;;;;;;;6.88;4.00;;;6.60;99.90;;;;;;4941109;28;86524;-72
2023/10/18 01:18:47;;;;;;;7.90;3.30;;;6.50;99.90;;;;;;4925311;28;87635;-72
2023/10/18 01:21:18;;;;;;;6.00;3.72;;;6.60;99.90;;;;;;4941816;28;90112;-74
2023/10/18 01:23:53;;;;;;;7.97;4.10;;;6.50;99.90;;;;;;4926449;28;87103;-72
2023/10/18 01:26:28;;;;;;;8.93;4.00;;;6.60;99.90;;;;;;4926430;28;86566;-74
2023/10/18 01:28:55;;;;;;;7.07;3.92;;;6.50;99.90;;;;;;4926351;28;86883;-73
2023/10/18 01:31:22;;;;;;;6.82;4.13;;;6.50;99.90;;;;;;4938871;28;91787;-74
2023/10/18 01:33:50;;;;;;;7.93;3.63;;;6.50;99.90;;;;;;4922156;28;91399;-71
2023/10/18 01:36:17;;;;;;;9.05;3.65;;;6.50;99.90;;;;;;4924885;28;88275;-75
2023/10/18 01:38:46;;;;;;;6.07;4.00;;;6.50;99.90;;;;;;4923259;28;89219;-71
2023/10/18 01:41:34;;;;;;;7.85;4.10;;;6.50;99.90;;;;;;4937208;28;93636;-71
2023/10/18 01:44:07;;;;;;;6.32;3.10;;;6.50;99.90;;;;;;4937755;28;92702;-73
2023/10/18 01:46:33;;;;;;;;;;;6.50;99.90;;;;;;4924443;28;87591;-72
2023/10/18 01:49:00;;;;;;;4.93;3.70;;;6.50;99.90;;;;;;4939276;28;90166;-72
2023/10/18 01:51:27;;;;;;;10.55;3.90;;;6.50;99.90;;;;;;4924902;28;87962;-71
2023/10/18 01:53:55;;;;;;;7.93;4.35;;;6.40;99.90;;;;;;4924873;28;91925;-75
2023/10/18 01:56:21;;;;;;;7.85;3.70;;;6.40;99.90;;;;;;4923845;28;87654;-71
2023/10/18 01:58:50;;;;;;;6.85;3.72;;;6.40;99.90;;;;;;4937597;28;90372;-75
2023/10/18 02:01:16;;;;;;;7.00;3.60;;;6.50;99.90;;;;;;4922135;28;88563;-71
2023/10/18 02:03:46;;;;;;;5.13;3.55;;;6.50;99.90;;;;;;4923925;28;87795;-73
2023/10/18 02:06:15;;;;;;;7.22;3.70;;;6.50;99.90;;;;;;4923998;28;88933;-71
2023/10/18 02:08:41;;;;;;;8.63;3.42;;;6.50;99.90;;;;;;4923766;28;88104;-71
2023/10/18 02:11:09;;;;;;;5.40;4.13;;;6.50;99.90;;;;;;4938235;28;91826;-72
2023/10/18 02:13:36;;;;;;;7.93;3.70;;;6.40;99.90;;;;;;4937563;28;91279;-73
2023/10/18 02:16:06;;;;;;;9.63;3.60;;;6.40;99.90;;;;;;4923330;28;88148;-74
2023/10/18 02:18:35;;;;;;;9.75;4.20;;;6.40;99.90;;;;;;4923613;28;88621;-73
2023/10/18 02:21:02;;;;;;;10.18;3.47;;;6.40;99.90;;;;;;4934990;28;91945;-75
2023/10/18 02:23:34;;;;;;;5.53;3.70;;;6.40;99.90;;;;;;4922689;28;89094;-72
2023/10/18 02:26:01;;;;;;;8.52;3.35;;;6.40;99.90;;;;;;4922103;28;87363;-72
2023/10/18 02:28:27;;;;;;;8.80;3.72;;;6.40;99.90;;;;;;4923075;28;88006;-73
2023/10/18 02:30:55;;;;;;;6.65;3.97;;;6.40;99.90;;;;;;4922338;28;90204;-73
2023/10/18 02:33:26;;;;;;;8.27;3.60;;;6.40;99.90;;;;;;4923355;28;88983;-72
2023/10/18 02:35:57;;;;;;;7.50;3.63;;;6.30;99.90;;;;;;4938574;28;88071;-70
2023/10/18 02:38:23;;;;;;;6.10;3.33;;;6.40;99.90;;;;;;4922775;28;87884;-75
2023/10/18 02:40:49;;;;;;;5.63;3.50;;;6.30;99.90;;;;;;4923557;28;87830;-75
2023/10/18 02:43:15;;;;;;;8.35;3.85;;;6.30;99.90;;;;;;4923809;28;88198;-72
2023/10/18 02:45:50;;;;;;;11.73;3.95;;;6.30;99.90;;;;;;4938046;28;87875;-72
2023/10/18 02:48:22;;;;;;;4.82;3.53;;;6.30;99.90;;;;;;4938767;28;90778;-74
2023/10/18 02:50:49;;;;;;;6.70;3.83;;;6.30;99.90;;;;;;4937064;28;92012;-71
2023/10/18 02:53:17;;;;;;;8.75;3.85;;;6.30;99.90;;;;;;4923715;28;88659;-74
2023/10/18 02:55:58;;;;;;;6.68;4.03;;;6.30;99.90;;;;;;4923443;28;89075;-72
2023/10/18 02:58:32;;;;;;;6.57;3.55;;;6.30;99.90;;;;;;4922428;28;87750;-75
2023/10/18 03:01:05;;;;;;;8.88;4.10;;;6.30;99.90;;;;;;4916703;28;92761;-73
2023/10/18 03:03:31;;;;;;;6.30;3.40;;;6.20;99.90;;;;;;4903944;28;88369;-71
2023/10/18 03:06:05;;;;;;;6.03;3.92;;;6.30;99.90;;;;;;4923370;28;87802;-74
2023/10/18 03:08:32;;;;;;;9.05;3.85;;;6.20;99.90;;;;;;4936085;28;91110;-75
2023/10/18 03:11:00;;;;;;;7.28;3.78;;;6.20;99.90;;;;;;4922488;28;87635;-72
2023/10/18 03:13:27;;;;;;;6.75;3.67;;;6.30;99.90;;;;;;4923015;28;88704;-72
2023/10/18 03:16:15;;;;;;;8.90;4.07;;;6.30;99.90;;;;;;4937118;28;88377;-71
2023/10/18 03:18:44;;;;;;;6.80;3.70;;;6.30;99.90;;;;;;4923041;28;95744;-73
2023/10/18 03:21:22;;;;;;;9.32;3.40;;;6.20;99.90;;;;;;4922950;28;89818;-75
2023/10/18 03:23:51;;;;;;;6.47;3.55;;;6.30;99.90;;;;;;4936997;28;92918;-72
2023/10/18 03:26:34;;;;;;;7.40;3.72;;;6.20;99.90;;;;;;4937143;28;87817;-71
2023/10/18 03:29:11;;;;;;;5.13;3.40;;;6.20;99.90;;;;;;4922316;28;88178;-73
2023/10/18 03:31:43;;;;;;;11.00;3.45;;;6.20;99.90;;;;;;4923222;28;88285;-72
2023/10/18 03:34:19;;;;;;;7.90;3.23;;;6.20;99.90;;;;;;4921981;28;88495;-73
2023/10/18 03:36:48;;;;;;;6.45;3.65;;;6.20;99.90;;;;;;4922125;28;87991;-73
2023/10/18 03:39:26;;;;;;;9.20;3.60;;;6.20;99.90;;;;;;4938084;28;91352;-75
2023/10/18 03:41:53;;;;;;;6.35;3.60;;;6.20;99.90;;;;;;4921462;28;93126;-73
2023/10/18 03:44:26;;;;;;;5.20;3.03;;;6.20;99.90;;;;;;4921336;28;88294;-73
2023/10/18 03:47:03;;;;;;;5.22;3.42;;;6.20;99.90;;;;;;4921879;28;88686;-74
2023/10/18 03:52:04;;;;;;;6.32;3.22;;;6.20;99.90;;;;;;4920750;28;88350;-72
2023/10/18 03:54:43;;;;;;;8.80;3.90;;;6.20;99.90;;;;;;4936550;28;91535;-72
2023/10/18 03:57:14;;;;;;;5.85;3.55;;;6.20;99.90;;;;;;4922666;28;87687;-71
2023/10/18 03:59:44;;;;;;;8.10;3.28;;;6.20;99.90;;;;;;4920960;28;88194;-74
2023/10/18 04:02:16;;;;;;;7.70;3.42;;;6.20;99.90;;;;;;4935593;28;91742;-73
2023/10/18 04:04:47;;;;;;;7.40;3.97;;;6.20;99.90;;;;;;4935986;28;91893;-71
2023/10/18 04:07:17;;;;;;;4.85;2.75;;;6.20;99.90;;;;;;4937245;28;87959;-71
2023/10/18 04:10:11;;;;;;;8.35;3.30;;;6.20;99.90;;;;;;4921379;28;90060;-71
2023/10/18 04:12:40;;;;;;;7.25;3.42;;;6.20;99.90;;;;;;4920314;28;89035;-71
2023/10/18 04:15:29;;;;;;;7.95;3.17;;;6.30;99.90;;;;;;4920795;28;87560;-74
2023/10/18 04:21:05;;;;;;;9.18;3.63;;;6.30;99.90;;;;;;4921297;28;87941;-72
2023/10/18 04:23:31;;;;;;;6.05;3.50;;;6.30;99.90;;;;;;4933960;28;90584;-71
2023/10/18 04:25:57;;;;;;;6.93;3.38;;;6.30;99.90;;;;;;4920600;28;88073;-72
2023/10/18 04:28:30;;;;;;;8.00;3.55;;;6.30;99.90;;;;;;4935475;28;88443;-73
2023/10/18 04:31:03;;;;;;;4.87;3.23;;;6.30;99.90;;;;;;4936335;28;90171;-73
2023/10/18 04:34:11;;;;;;;5.45;3.25;;;6.30;99.90;;;;;;4936158;28;92042;-75
2023/10/18 04:36:23;;;;;;;5.97;3.43;;;6.30;99.90;;;;;;4922925;28;87661;-76
2023/10/18 04:38:51;;;;;;;6.95;3.55;;;6.30;99.90;;;;;;4920010;28;88573;-72
2023/10/18 04:41:30;;;;;;;7.47;3.60;;;6.30;99.90;;;;;;4920832;28;88702;-71
2023/10/18 04:46:43;;;;;;;7.25;3.40;;;6.30;99.90;;;;;;4921631;28;88484;-72
2023/10/18 04:49:21;;;;;;;7.30;3.80;;;6.30;99.90;;;;;;4921919;28;88056;-71
2023/10/18 04:51:48;;;;;;;7.95;3.58;;;6.30;99.90;;;;;;4935437;28;88913;-72
2023/10/18 04:57:00;;;;;;;4.55;2.78;;;6.30;99.90;;;;;;4923931;28;91934;-73
2023/10/18 04:59:29;;;;;;;5.85;3.20;;;6.30;99.90;;;;;;4923316;28;89537;-73
2023/10/18 05:07:01;;;;;;;5.65;3.47;;;6.30;99.90;;;;;;4931116;28;89111;-74
2023/10/18 05:09:55;;;;;;;7.05;3.13;;;6.30;99.90;;;;;;4925294;28;87380;-74
2023/10/18 05:17:33;;;;;;;6.95;3.47;;;6.30;99.90;;;;;;4924406;28;88424;-73
2023/10/18 05:20:09;;;;;;;5.95;3.55;;;6.30;99.90;;;;;;4925328;28;87767;-72
2023/10/18 05:22:41;;;;;;;8.95;3.78;;;6.20;99.90;;;;;;4938542;28;90770;-74
2023/10/18 05:25:24;;;;;;;7.47;3.42;;;6.20;99.90;;;;;;4938377;28;90940;-71
2023/10/18 05:28:09;;;;;;;10.67;3.63;;;6.20;99.90;;;;;;4939962;28;91394;-73
2023/10/18 05:44:00;;;;;;;9.93;3.40;;;6.20;99.90;;;;;;4923805;28;88558;-72
2023/10/18 05:46:27;;;;;;;7.15;3.90;;;6.20;99.90;;;;;;4927413;28;91495;-73
2023/10/18 05:48:57;;;;;;;7.68;3.83;;;6.10;99.90;;;;;;4923321;28;88380;-74
2023/10/18 05:51:26;;;;;;;6.53;3.83;;;6.10;99.90;;;;;;4924373;28;87900;-72
2023/10/18 05:54:04;;;;;;;12.40;3.72;;;6.20;99.90;;;;;;4923935;28;92103;-73
2023/10/18 05:56:30;;;;;;;6.18;3.47;;;6.10;99.90;;;;;;4923166;28;89926;-71
2023/10/18 06:01:40;;;;;;;9.02;4.28;;;6.10;99.90;;;;;;4923972;28;87133;-75
2023/10/18 06:04:06;;;;;;;7.50;3.97;;;6.10;99.90;;;;;;4937574;28;95230;-75
2023/10/18 06:06:37;;;;;;;6.55;3.75;;;6.10;99.90;;;;;;4923671;28;88685;-75
2023/10/18 06:09:08;;;;;;;7.65;4.18;;;6.10;99.90;;;;;;4924869;28;88496;-74
2023/10/18 06:11:36;;;;;;;12.95;4.28;;;6.10;99.90;;;;;;4924069;28;87476;-72
2023/10/18 06:14:05;;;;;;;11.57;4.00;;;6.10;99.90;;;;;;4938263;28;90766;-71
2023/10/18 06:16:34;;;;;;;9.23;3.80;;;6.10;99.90;;;;;;4924280;28;88089;-73
2023/10/18 06:19:06;;;;;;;6.50;3.95;;;6.10;99.90;;;;;;4923328;28;87979;-76
2023/10/18 06:21:36;;;;;;;7.07;4.70;;;6.10;99.90;;;;;;4923164;28;88714;-74
2023/10/18 06:24:10;;;;;;;7.40;3.97;;;6.10;99.90;;;;;;4923579;28;87934;-75
2023/10/18 06:26:40;;;;;;;7.38;3.72;;;6.10;99.90;;;;;;4937095;28;92631;-73
2023/10/18 06:29:09;;;;;;;11.65;3.97;;;6.10;99.90;;;;;;4922951;28;88576;-72
2023/10/18 06:31:43;;;;;;;9.57;4.57;;;6.10;99.90;;;;;;4924374;28;87087;-72
2023/10/18 06:34:17;;;;;;;13.43;4.38;;;6.20;99.90;;;;;;4937407;28;90820;-71
2023/10/18 06:36:44;;;;;;;7.10;4.13;;;6.20;99.90;;;;;;4920519;28;91769;-71
2023/10/18 06:39:24;;;;;;;9.88;4.38;;;6.20;99.90;;;;;;4923326;28;87623;-73
2023/10/18 06:41:53;;;;;;;13.18;3.90;;;6.30;99.90;;;;;;4921608;28;87967;-74
2023/10/18 06:44:18;;;;;;;11.80;4.30;;;6.30;99.90;;;;;;4922435;28;88166;-77
2023/10/18 06:46:47;;;;;;;9.30;3.63;;;6.30;99.90;;;;;;4921768;28;90094;-74
2023/10/18 06:49:13;;;;;;;8.50;4.45;;;6.30;99.90;;;;;;4922162;28;88830;-75
2023/10/18 06:51:43;;;;;;;8.35;4.00;;;6.40;99.90;;;;;;4937064;28;87647;-75
2023/10/18 06:54:15;;;;;;;5.78;3.80;;;6.40;99.90;;;;;;4922484;28;88126;-74
2023/10/18 06:56:46;;;;;;;9.55;3.80;;;6.40;99.90;;;;;;4935644;28;91738;-73
2023/10/18 06:59:13;;;;;;;7.40;3.95;;;6.50;99.90;;;;;;4937021;28;91937;-74
2023/10/18 07:01:41;;;;;;;9.98;3.85;;;6.50;99.90;;;;;;4921901;28;88237;-73
2023/10/18 07:04:18;;;;;;;9.10;4.40;;;6.60;99.90;;;;;;4922301;28;87434;-75
2023/10/18 07:06:44;;;;;;;4.85;3.47;;;6.70;99.90;;;;;;4922794;28;89036;-73
2023/10/18 07:09:31;;;;;;;8.88;3.80;;;6.70;99.90;;;;;;4939116;28;91124;-73
2023/10/18 07:11:57;;;;;;;8.63;4.30;;;6.80;99.90;;;;;;4922638;28;89042;-73
2023/10/18 07:14:26;;;;;;;11.77;4.35;;;6.90;99.90;;;;;;4923153;28;88910;-73
2023/10/18 07:16:55;;;;;;;9.80;4.47;;;7.00;99.90;;;;;;4936366;28;91167;-73
2023/10/18 07:21:50;;;;;;;8.20;4.10;;;7.20;99.90;;;;;;4923034;28;87212;-74
2023/10/18 07:24:17;;;;;;;9.65;4.28;;;7.30;99.90;;;;;;4938400;28;90869;-74
2023/10/18 07:26:46;;;;;;;8.27;4.22;;;7.40;99.90;;;;;;4936700;28;93139;-75
2023/10/18 07:29:16;;;;;;;8.23;4.18;;;7.50;99.90;;;;;;4922872;28;88009;-73
2023/10/18 07:31:44;;;;;;;8.32;4.80;;;7.50;99.90;;;;;;4923220;28;88068;-73
2023/10/18 07:34:17;;;;;;;10.75;4.35;;;7.70;99.90;;;;;;4923148;28;87679;-74
2023/10/18 07:36:45;;;;;;;9.82;4.80;;;7.80;99.90;;;;;;4936817;28;90136;-75
2023/10/18 07:39:12;;;;;;;10.55;3.85;;;7.90;99.90;;;;;;4924026;28;89890;-73
2023/10/18 07:41:40;;;;;;;6.50;3.78;;;8.10;99.90;;;;;;4937838;28;87810;-73
2023/10/18 07:44:06;;;;;;;8.18;3.83;;;8.20;99.90;;;;;;4922623;28;88265;-74
2023/10/18 07:46:39;;;;;;;9.05;4.43;;;8.30;99.90;;;;;;4918649;28;91917;-74
2023/10/18 07:49:16;;;;;;;8.82;4.07;;;8.40;99.90;;;;;;4908204;28;87901;-75
2023/10/18 07:51:49;;;;;;;7.30;4.03;;;8.50;99.90;;;;;;4922895;28;87825;-74
2023/10/18 07:54:20;;;;;;;10.53;5.03;;;8.70;99.90;;;;;;4923753;28;86963;-75
2023/10/18 07:56:49;;;;;;;11.00;4.20;;;8.80;99.90;;;;;;4921372;28;89384;-73
2023/10/18 07:59:28;;;;;;;8.57;4.18;;;8.90;99.90;;;;;;4936618;28;91235;-73
2023/10/18 08:02:07;;;;;;;6.00;3.63;;;9.00;99.90;;;;;;4921036;28;88823;-73
2023/10/18 08:04:36;;;;;;;7.38;4.35;;;9.10;99.90;;;;;;4922093;28;88484;-75
2023/10/18 08:07:05;;;;;;;10.50;4.22;;;9.20;99.90;;;;;;4936121;28;92078;-75
2023/10/18 08:09:31;;;;;;;7.75;4.18;;;9.30;99.90;;;;;;4920508;28;90403;-74
2023/10/18 08:12:05;;;;;;;8.38;4.13;;;9.40;99.90;;;;;;4922801;28;88342;-75
2023/10/18 08:14:35;;;;;;;8.07;4.40;;;9.40;99.90;;;;;;4920375;28;87678;-73
2023/10/18 08:17:29;;;;;;;7.63;4.38;;;9.60;99.90;;;;;;4930236;28;90839;-74
2023/10/18 08:20:17;;;;;;;7.75;4.07;;;9.60;99.90;;;;;;4922421;28;88223;-74
2023/10/18 08:22:39;;;;;;;6.43;3.78;;;9.70;99.90;;;;;;4921868;28;88488;-75
2023/10/18 08:25:21;;;;;;;10.95;4.60;;;9.90;99.90;;;;;;4922098;28;88182;-73
2023/10/18 08:27:56;;;;;;;10.48;4.10;;;9.90;99.90;;;;;;4919871;28;92923;-73
2023/10/18 08:30:38;;;;;;;12.82;4.97;;;10.10;99.90;;;;;;4940257;28;90648;-75
2023/10/18 08:33:05;;;;;;;7.78;3.92;;;10.20;99.90;;;;;;4924254;28;87934;-76
2023/10/18 08:35:32;;;;;;;5.63;3.42;;;10.30;99.90;;;;;;4924787;28;87526;-74
2023/10/18 08:38:01;;;;;;;8.52;3.63;;;10.40;99.90;;;;;;4938942;28;91377;-74
2023/10/18 08:40:28;;;;;;;6.97;3.95;;;10.60;99.90;;;;;;4924678;28;89016;-74
2023/10/18 08:43:06;;;;;;;6.93;4.07;;;10.70;99.90;;;;;;4924789;28;87781;-73
2023/10/18 08:45:46;;;;;;;12.65;4.00;;;10.70;99.90;;;;;;4924325;28;90247;-74
2023/10/18 08:48:28;;;;;;;8.10;4.40;;;10.90;99.90;;;;;;4925668;28;89109;-75
2023/10/18 08:50:56;;;;;;;11.25;3.88;;;11.00;99.90;;;;;;4919633;28;95785;-74
2023/10/18 08:53:25;;;;;;;10.75;4.13;;;11.10;99.90;;;;;;4920358;28;89007;-74
2023/10/18 08:55:53;;;;;;;8.77;4.50;;;11.20;99.90;;;;;;4914898;28;90701;-73
2023/10/18 08:58:20;;;;;;;5.75;2.95;;;11.40;99.90;;;;;;4939419;28;91639;-74
2023/10/18 09:03:29;;;;;;;8.25;3.97;;;11.70;99.90;;;;;;4926192;28;88271;-74
2023/10/18 09:06:04;;;;;;;13.10;3.38;;;11.80;99.90;;;;;;4925255;28;91470;-73
2023/10/18 09:08:42;;;;;;;12.23;3.88;;;11.90;99.90;;;;;;4923680;28;88556;-73
2023/10/18 09:11:21;;;;;;;7.05;3.50;;;12.00;99.90;;;;;;4923435;28;88399;-76
2023/10/18 09:14:07;;;;;;;8.23;3.30;;;12.10;99.90;;;;;;4924989;28;88041;-75
2023/10/18 09:16:47;;;;;;;5.22;2.78;;;12.20;99.90;;;;;;4939888;28;89659;-74
2023/10/18 09:19:13;;;;;;;7.45;3.25;;;12.40;99.90;;;;;;4930493;28;92144;-73
2023/10/18 09:21:59;;;;;;;6.90;3.17;;;12.50;99.90;;;;;;4924196;28;89335;-75
2023/10/18 09:24:30;;;;;;;8.00;3.10;;;12.60;99.90;;;;;;4923102;28;87700;-73
2023/10/18 09:26:57;;;;;;;9.88;3.30;;;12.80;99.90;;;;;;4922917;28;91352;-74
2023/10/18 09:29:43;;;;;;;7.10;2.95;;;12.90;99.90;;;;;;4918328;28;91370;-73
2023/10/18 09:32:32;;;;;;;4.93;2.65;;;13.10;99.90;;;;;;4919550;28;89469;-73
2023/10/18 09:35:06;;;;;;;8.75;3.83;;;13.30;99.80;;;;;;4916907;28;88102;-73
2023/10/18 09:37:35;;;;;;;16.08;3.88;;;13.40;99.80;;;;;;4939078;28;91004;-74
2023/10/18 09:40:05;;;;;;;9.30;2.72;;;13.60;99.70;;;;;;4923339;28;88393;-73
2023/10/18 09:42:31;;;;;;;7.00;2.70;;;13.70;99.80;;;;;;4922840;28;90443;-73
2023/10/18 09:44:57;;;;;;;5.72;2.85;;;13.90;99.50;;;;;;4938642;28;88358;-74
2023/10/18 09:47:26;;;;;;;5.53;2.78;;;14.00;99.10;;;;;;4938915;28;90402;-74
2023/10/18 09:49:58;;;;;;;9.18;3.17;;;14.20;98.70;;;;;;4924162;28;88147;-75
2023/10/18 09:52:30;;;;;;;9.25;3.17;;;14.30;98.70;;;;;;4924120;28;89412;-74
2023/10/18 09:55:00;;;;;;;5.03;3.10;;;14.40;98.10;;;;;;4937394;28;87918;-74
2023/10/18 09:57:35;;;;;;;6.03;2.70;;;14.50;98.10;;;;;;4924033;28;87744;-74
2023/10/18 10:00:11;;;;;;;7.20;2.67;;;14.60;98.00;;;;;;4923732;28;92681;-74
2023/10/18 10:02:39;;;;;;;7.63;3.00;;;14.80;97.90;;;;;;4939661;28;91487;-75
2023/10/18 10:05:24;;;;;;;8.80;3.28;;;14.90;97.80;;;;;;4925492;28;87918;-75
2023/10/18 10:07:55;;;;;;;8.38;3.13;;;15.00;97.30;;;;;;4939667;28;90856;-74
2023/10/18 10:10:24;;;;;;;4.18;2.60;;;15.20;97.40;;;;;;4924669;28;90928;-74
2023/10/18 10:12:57;;;;;;;7.75;2.90;;;15.30;97.20;;;;;;4925727;28;88752;-75
2023/10/18 10:15:28;;;;;;;;;;;15.50;97.30;;;;;;4927181;28;88215;-75
2023/10/18 10:18:01;;;;;;;5.40;2.58;;;15.70;96.90;;;;;;4926622;28;91181;-73
2023/10/18 10:20:32;;;;;;;7.53;2.43;;;15.80;96.60;;;;;;4940031;28;91768;-74
2023/10/18 10:23:04;;;;;;;4.40;2.70;;;15.90;96.10;;;;;;4939049;28;92272;-75
2023/10/18 10:25:33;;;;;;;9.45;2.60;;;16.10;96.10;;;;;;4923802;28;87231;-73
2023/10/18 10:28:14;;;;;;;4.45;2.40;;;16.30;95.80;;;;;;4924541;28;87187;-74
2023/10/18 10:30:46;;;;;;;6.20;2.45;;;16.40;95.40;;;;;;4924544;28;88282;-74
2023/10/18 10:33:12;;;;;;;8.50;2.70;;;16.60;95.80;;;;;;4926266;28;88294;-75
2023/10/18 10:35:44;;;;;;;4.97;2.30;;;16.80;95.80;;;;;;4922164;28;88694;-75
2023/10/18 10:38:28;;;;;;;4.93;2.40;;;17.00;95.40;;;;;;4924239;28;87776;-76
2023/10/18 10:41:19;;;;;;;5.95;2.40;;;17.20;95.10;;;;;;4938112;28;92526;-74
2023/10/18 10:44:22;;;;;;;8.45;2.58;;;17.40;94.70;;;;;;4918070;28;88361;-74
2023/10/18 10:47:08;;;;;;;7.77;2.93;;;17.60;94.10;;;;;;4912394;28;88161;-74
2023/10/18 10:49:58;;;;;;;4.93;2.30;;;17.80;94.40;;;;;;4936296;28;90273;-75
2023/10/18 10:52:29;;;;;;;6.90;2.90;;;18.00;94.90;;;;;;4936514;28;91801;-74
2023/10/18 10:55:21;;;;;;;6.07;2.33;;;18.20;94.00;;;;;;4938213;28;91065;-74
2023/10/18 10:57:48;;;;;;;6.72;2.75;;;18.40;94.00;;;;;;4924227;28;88044;-75
2023/10/18 11:00:49;;;;;;;5.97;2.55;;;18.60;94.20;;;;;;4937991;28;90718;-75
2023/10/18 11:03:30;;;;;;;6.35;2.25;;;18.80;93.60;;;;;;4920599;28;95005;-74
2023/10/18 11:05:58;;;;;;;12.32;2.97;;;19.00;92.50;;;;;;4921288;28;97304;-75
2023/10/18 11:08:28;;;;;;;8.82;2.72;;;19.20;92.20;;;;;;4923621;28;87729;-74
2023/10/18 11:10:57;;;;;;;5.10;2.33;;;19.30;93.00;;;;;;4923642;28;88165;-76
2023/10/18 11:13:25;;;;;;;6.80;2.30;;;19.50;92.50;;;;;;4923154;28;87776;-75
2023/10/18 11:15:53;;;;;;;4.47;2.35;;;19.70;91.60;;;;;;4916742;28;90192;-74
2023/10/18 11:18:22;;;;;;;14.82;2.80;;;19.80;91.20;;;;;;4905150;28;88075;-74
2023/10/18 11:20:58;;;;;;;6.63;2.38;;;19.90;90.60;;;;;;4923290;28;87227;-77
2023/10/18 11:23:29;;;;;;;5.38;1.92;;;20.00;90.30;;;;;;4922851;28;87838;-76
2023/10/18 11:26:09;;;;;;;11.02;3.50;;;20.00;90.10;;;;;;4922511;28;88794;-75
2023/10/18 11:28:37;;;;;;;8.98;2.72;;;20.00;90.20;;;;;;4937124;28;89294;-75
2023/10/18 11:31:04;;;;;;;5.22;2.42;;;20.10;88.40;;;;;;4937686;28;89995;-73
2023/10/18 11:36:30;;;;;;;5.85;2.30;;;19.80;89.20;;;;;;4936486;28;88119;-75
2023/10/18 11:41:56;;;;;;;6.93;2.33;;;19.80;90.40;;;;;;4894481;28;91252;-74
2023/10/18 11:44:31;;;;;;;6.13;2.67;;;19.80;90.40;;;;;;4922756;28;88628;-74
2023/10/18 11:47:23;;;;;;;6.88;2.75;;;19.80;90.80;;;;;;4936276;28;91938;-74
2023/10/18 11:49:53;;;;;;;8.15;2.15;;;19.80;90.60;;;;;;4937713;28;88096;-75
2023/10/18 11:52:25;;;;;;;8.60;2.80;;;19.80;90.20;;;;;;4922470;28;88431;-74
2023/10/18 11:54:52;;;;;;;8.13;2.20;;;19.80;90.70;;;;;;4920487;28;88478;-75
2023/10/18 11:57:30;;;;;;;5.35;1.95;;;19.70;90.00;;;;;;4936927;28;91918;-75
2023/10/18 12:00:17;;;;;;;8.35;2.42;;;19.70;90.90;;;;;;4920715;28;87521;-74
2023/10/18 12:02:43;;;;;;;5.50;2.25;;;19.60;89.80;;;;;;4921551;28;88130;-75
2023/10/18 12:05:10;;;;;;;6.70;2.83;;;19.60;90.20;;;;;;4939070;28;90610;-75
2023/10/18 12:07:44;;;;;;;5.22;2.80;;;19.70;91.20;;;;;;4925929;28;87994;-74
2023/10/18 12:10:26;;;;;;;6.72;2.67;;;19.70;90.70;;;;;;4926126;28;87771;-74
2023/10/18 12:12:55;;;;;;;5.32;2.47;;;19.70;90.30;;;;;;4939815;28;91190;-75
2023/10/18 12:15:25;;;;;;;5.95;2.45;;;19.80;90.00;;;;;;4939874;28;92098;-76
2023/10/18 12:17:52;;;;;;;7.75;2.20;;;19.80;90.50;;;;;;4925565;28;87718;-73
2023/10/18 12:20:25;;;;;;;7.45;2.10;;;19.80;90.60;;;;;;4925460;28;89357;-74
2023/10/18 12:22:51;;;;;;;4.97;2.35;;;19.90;90.20;;;;;;4925115;28;88281;-74
2023/10/18 12:25:20;;;;;;;4.95;2.13;;;20.00;90.50;;;;;;4925199;28;88223;-74
2023/10/18 12:27:52;;;;;;;4.85;2.20;;;20.10;91.10;;;;;;4922477;28;90213;-76
2023/10/18 12:31:26;;;;;;;4.63;2.28;;;20.20;90.60;;;;;;4923562;28;87669;-75
2023/10/18 12:33:19;;;;;;;8.60;2.13;;;20.20;90.00;;;;;;4922890;28;90159;-76
2023/10/18 12:35:48;;;;;;;9.88;2.35;;;20.20;90.10;;;;;;4939749;28;91661;-74
2023/10/18 12:38:14;;;;;;;6.78;2.30;;;20.40;90.50;;;;;;4929439;28;91091;-75
2023/10/18 12:40:55;;;;;;;5.10;2.45;;;20.50;90.40;;;;;;4924700;28;87779;-75
2023/10/18 12:43:21;;;;;;;4.07;2.17;;;20.50;90.30;;;;;;4919655;28;90721;-77
2023/10/18 12:45:50;;;;;;;3.95;1.92;;;20.60;90.30;;;;;;4906462;28;92078;-74
2023/10/18 12:48:22;;;;;;;4.43;2.40;;;20.60;89.70;;;;;;4924924;28;88562;-74
2023/10/18 12:50:53;;;;;;;3.97;2.10;;;20.70;89.20;;;;;;4941582;28;87655;-72
2023/10/18 12:58:47;;;;;;;5.35;1.85;;;20.50;88.90;;;;;;4922800;28;88179;-73
2023/10/18 13:01:14;;;;;;;6.68;2.20;;;20.40;88.10;;;;;;4924660;28;87691;-74
2023/10/18 13:03:56;;;;;;;6.93;2.60;;;20.30;88.10;;;;;;4924631;28;86759;-74
2023/10/18 13:06:30;;;;;;;8.35;2.55;;;20.20;89.10;;;;;;4924726;28;88176;-74
2023/10/18 13:14:27;;;;;;;7.57;2.95;;;20.10;89.90;;;;;;4922665;28;88004;-74
2023/10/18 13:16:53;;;;;;;5.32;2.47;;;20.00;90.30;;;;;;4937927;28;91333;-75
2023/10/18 13:19:19;;;;;;;7.45;2.35;;;19.90;89.60;;;;;;4923725;28;88273;-73
2023/10/18 13:21:47;;;;;;;4.72;1.83;;;19.90;90.30;;;;;;4923594;28;87914;-75
2023/10/18 13:24:17;;;;;;;5.05;2.63;;;19.80;89.20;;;;;;4922753;28;88063;-73
2023/10/18 13:26:52;;;;;;;5.50;2.63;;;19.70;90.90;;;;;;4922019;28;88191;-75
2023/10/18 13:31:45;;;;;;;8.15;2.45;;;19.60;90.60;;;;;;4922860;28;88272;-76
2023/10/18 13:34:19;;;;;;;5.80;2.45;;;19.60;90.20;;;;;;4936319;28;89393;-73
2023/10/18 13:36:52;;;;;;;7.25;2.30;;;19.60;90.30;;;;;;4921909;28;88741;-74
2023/10/18 13:39:20;;;;;;;6.47;2.28;;;19.50;90.70;;;;;;4939639;28;91337;-72
2023/10/18 13:41:46;;;;;;;5.45;2.33;;;19.60;91.70;;;;;;4937636;28;87839;-74
2023/10/18 13:44:20;;;;;;;6.53;2.33;;;19.60;91.50;;;;;;4937844;28;91083;-73
2023/10/18 13:46:56;;;;;;;6.35;2.10;;;19.70;91.90;;;;;;4921046;28;91327;-74
2023/10/18 13:49:25;;;;;;;7.05;2.15;;;19.70;91.40;;;;;;4921799;28;91414;-77
2023/10/18 13:51:53;;;;;;;5.68;2.33;;;19.70;91.40;;;;;;4937691;28;87612;-73
2023/10/18 13:54:20;;;;;;;13.10;2.60;;;19.70;91.80;;;;;;4924880;28;87469;-73
2023/10/18 13:56:46;;;;;;;6.70;2.22;;;19.60;91.10;;;;;;4924372;28;89299;-74
2023/10/18 13:59:13;;;;;;;7.78;2.72;;;19.50;91.50;;;;;;4937381;28;91441;-73
2023/10/18 14:01:40;;;;;;;9.15;3.10;;;19.60;91.80;;;;;;4936761;28;89129;-75
2023/10/18 14:04:08;;;;;;;7.07;2.38;;;19.60;91.10;;;;;;4922052;28;87578;-75
2023/10/18 14:06:36;;;;;;;5.03;2.53;;;19.50;91.50;;;;;;4937283;28;90770;-74
2023/10/18 14:09:10;;;;;;;10.15;2.53;;;19.50;91.80;;;;;;4923912;28;88381;-76
2023/10/18 14:11:39;;;;;;;4.93;2.40;;;19.50;91.10;;;;;;4937771;28;88099;-75
2023/10/18 14:14:07;;;;;;;6.68;2.83;;;19.50;90.90;;;;;;4920635;28;87977;-77
2023/10/18 14:16:34;;;;;;;4.82;2.47;;;19.40;90.80;;;;;;4922310;28;88258;-76
2023/10/18 14:19:00;;;;;;;7.75;2.55;;;19.40;90.30;;;;;;4937755;28;91468;-73