Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:41;;;;;;;16.00;7.10;;;6.90;99.90;;;;;;5128950;28;20602;-70
2021/05/30 00:03:14;;;;;;;12.10;6.90;;;6.80;99.90;;;;;;5129558;28;20204;-67
2021/05/30 00:05:46;;;;;;;14.20;7.57;;;6.80;99.90;;;;;;5128903;28;20578;-68
2021/05/30 00:08:18;;;;;;;14.37;7.97;;;6.80;99.90;;;;;;5128844;28;20216;-69
2021/05/30 00:10:51;;;;;;;12.97;8.57;;;6.80;99.90;;;;;;5132311;29;20208;-69
2021/05/30 00:13:23;;;;;;;13.00;8.60;;;6.80;99.90;;;;;;5133476;28;20208;-72
2021/05/30 00:15:55;;;;;;;14.97;9.03;;;6.80;99.90;;;;;;5132223;28;20263;-68
2021/05/30 00:18:27;;;;;;;18.13;9.03;;;6.80;99.90;;;;;;5131837;28;20215;-68
2021/05/30 00:20:59;;;;;;;20.83;9.10;;;6.80;99.90;;;;;;5131791;28;20213;-69
2021/05/30 00:23:30;;;;;;;15.03;9.13;;;6.80;99.90;;;;;;5131681;29;20212;-68
2021/05/30 00:26:04;;;;;;;14.50;9.30;;;6.70;99.90;;;;;;5131850;28;20212;-68
2021/05/30 00:28:36;;;;;;;17.43;10.13;;;6.70;99.90;;;;;;5132551;28;20553;-68
2021/05/30 00:31:08;;;;;;;15.07;9.13;;;6.70;99.90;;;;;;5132087;28;20687;-68
2021/05/30 00:33:40;;;;;;;18.70;9.53;;;6.70;99.90;;;;;;5131590;29;20211;-69
2021/05/30 00:36:13;;;;;;;17.37;9.87;;;6.60;99.90;;;;;;5132426;28;20229;-68
2021/05/30 00:38:45;;;;;;;17.47;10.03;;;6.60;99.90;;;;;;5131313;28;20577;-68
2021/05/30 00:41:18;;;;;;;20.20;10.30;;;6.70;99.90;;;;;;5129275;29;20216;-67
2021/05/30 00:43:52;;;;;;;16.43;10.13;;;6.60;99.90;;;;;;5130325;28;20212;-69
2021/05/30 00:46:24;;;;;;;18.77;10.73;;;6.60;99.90;;;;;;5131506;28;20559;-67
2021/05/30 00:48:56;;;;;;;21.73;11.17;;;6.70;99.90;;;;;;5130298;28;20239;-68
2021/05/30 00:51:32;;;;;;;19.67;10.40;;;6.80;99.90;;;;;;5130522;28;20215;-69
2021/05/30 00:54:04;;;;;;;17.67;10.27;;;6.90;99.90;;;;;;5130431;28;20205;-68
2021/05/30 00:56:36;;;;;;;23.03;11.30;;;6.90;99.90;;;;;;5130084;28;20287;-67
2021/05/30 00:59:13;;;;;;;19.10;10.43;;;7.00;99.90;;;;;;5130444;29;20237;-69
2021/05/30 01:01:47;;;;;;;23.83;10.47;;;7.10;99.90;;;;;;5131684;28;20208;-68
2021/05/30 01:04:19;;;;;;;23.87;11.17;;;7.20;99.90;;;;;;5131080;28;20559;-70
2021/05/30 01:06:56;;;;;;;14.70;9.53;;;7.30;99.90;;;;;;5131569;28;20668;-69
2021/05/30 01:09:30;;;;;;;16.47;9.93;;;7.40;99.90;;;;;;5131708;28;20578;-72
2021/05/30 01:12:03;;;;;;;21.20;10.67;;;7.40;99.90;;;;;;5130859;28;20585;-68
2021/05/30 01:14:36;;;;;;;20.13;9.53;;;7.40;99.90;;;;;;5130480;29;20216;-68
2021/05/30 01:17:09;;;;;;;16.23;10.47;;;7.40;99.90;;;;;;5131398;28;20262;-68
2021/05/30 01:19:44;;;;;;;18.73;10.27;;;7.40;99.90;;;;;;5129941;29;20559;-69
2021/05/30 01:22:16;;;;;;;19.37;10.60;;;7.40;99.90;;;;;;5128537;28;20208;-68
2021/05/30 01:24:48;;;;;;;17.97;10.33;;;7.40;99.90;;;;;;5129578;28;20300;-68
2021/05/30 01:27:20;;;;;;;16.23;10.20;;;7.40;99.90;;;;;;5129306;28;20209;-68
2021/05/30 01:29:51;;;;;;;19.13;10.23;;;7.30;99.90;;;;;;5129442;28;20213;-69
2021/05/30 01:32:23;;;;;;;18.77;10.07;;;7.30;99.90;;;;;;5127812;29;20309;-68
2021/05/30 01:34:55;;;;;;;18.03;9.80;;;7.20;99.90;;;;;;5127862;29;20562;-70
2021/05/30 01:37:27;;;;;;;18.70;11.33;;;7.20;99.90;;;;;;5129061;29;20595;-68
2021/05/30 01:39:59;;;;;;;16.33;9.53;;;7.20;99.90;;;;;;5129376;28;20574;-71
2021/05/30 01:42:31;;;;;;;16.43;9.90;;;7.10;99.90;;;;;;5130330;29;20205;-68
2021/05/30 01:45:04;;;;;;;15.90;9.43;;;7.10;99.90;;;;;;5128843;28;20603;-66
2021/05/30 01:47:38;;;;;;;17.43;10.43;;;7.10;99.90;;;;;;5128870;28;20248;-68
2021/05/30 01:50:17;;;;;;;21.93;10.73;;;7.00;99.90;;;;;;5128676;28;20271;-69
2021/05/30 01:52:49;;;;;;;20.73;10.40;;;7.00;99.90;;;;;;5128836;28;20687;-68
2021/05/30 01:57:55;;;;;;;19.07;10.30;;;7.00;99.90;;;;;;5128548;28;20212;-67
2021/05/30 02:00:27;;;;;;;16.67;10.30;;;7.00;99.90;;;;;;5128483;28;20668;-68
2021/05/30 02:02:59;;;;;;;17.27;10.47;;;6.90;99.90;;;;;;5128557;28;20213;-69
2021/05/30 02:05:31;;;;;;;19.53;11.03;;;6.90;99.90;;;;;;5128481;28;20208;-68
2021/05/30 02:08:10;;;;;;;17.90;10.73;;;6.90;99.90;;;;;;5128394;28;20255;-67
2021/05/30 02:10:42;;;;;;;20.37;11.30;;;7.00;99.90;;;;;;5128689;28;20208;-68
2021/05/30 02:13:15;;;;;;;17.93;11.10;;;6.90;99.90;;;;;;5128941;28;20205;-68
2021/05/30 02:15:46;;;;;;;20.27;11.17;;;7.00;99.90;;;;;;5128659;28;20703;-68
2021/05/30 02:18:19;;;;;;;19.27;11.20;;;7.00;99.90;;;;;;5128335;28;20212;-69
2021/05/30 02:20:50;;;;;;;22.60;11.33;;;7.00;99.90;;;;;;5128265;28;20577;-69
2021/05/30 02:23:22;;;;;;;19.20;10.97;;;7.00;99.90;;;;;;5128112;28;20209;-69
2021/05/30 02:25:54;;;;;;;19.07;10.30;;;7.00;99.90;;;;;;5127873;28;20220;-67
2021/05/30 02:28:26;;;;;;;20.13;10.77;;;7.00;99.90;;;;;;5126738;29;20220;-68
2021/05/30 02:30:58;;;;;;;18.20;10.30;;;7.10;99.90;;;;;;5126787;29;20205;-69
2021/05/30 02:33:30;;;;;;;20.20;9.80;;;7.10;99.90;;;;;;5127728;28;20632;-68
2021/05/30 02:36:02;;;;;;;19.63;9.60;;;7.20;99.90;;;;;;5128464;28;20243;-67
2021/05/30 02:38:34;;;;;;;16.67;9.83;;;7.20;99.90;;;;;;5127533;28;20204;-68
2021/05/30 02:41:06;;;;;;;18.47;9.43;;;7.30;99.90;;;;;;5128614;28;20221;-65
2021/05/30 02:43:38;;;;;;;16.40;9.73;;;7.30;99.90;;;;;;5129209;28;20204;-66
2021/05/30 02:46:10;;;;;;;18.43;9.10;;;7.30;99.90;;;;;;5129891;28;20667;-66
2021/05/30 02:48:42;;;;;;;17.17;9.37;;;7.40;99.90;;;;;;5130461;28;20353;-67
2021/05/30 02:51:14;;;;;;;18.90;8.90;;;7.40;99.90;;;;;;5130909;28;20209;-65
2021/05/30 02:53:46;;;;;;;15.70;8.97;;;7.40;99.90;;;;;;5130952;28;20228;-68
2021/05/30 02:56:18;;;;;;;17.47;9.13;;;7.50;99.90;;;;;;5138678;28;20569;-68
2021/05/30 02:58:50;;;;;;;20.27;9.93;;;7.50;99.90;;;;;;5150728;28;20215;-68
2021/05/30 03:01:22;;;;;;;20.97;10.77;;;7.60;99.90;;;;;;5148766;28;20215;-67
2021/05/30 03:03:54;;;;;;;20.63;10.77;;;7.60;99.90;;;;;;5148635;28;20244;-68
2021/05/30 03:06:26;;;;;;;26.10;11.40;;;7.70;99.90;;;;;;5148886;28;20571;-67
2021/05/30 03:08:58;;;;;;;22.60;10.33;;;7.70;99.90;;;;;;5148560;28;20204;-68
2021/05/30 03:11:31;;;;;;;18.27;9.67;;;7.70;99.90;;;;;;5147016;28;20204;-66
2021/05/30 03:14:03;;;;;;;18.83;9.43;;;7.80;99.90;;;;;;5147652;28;20660;-67
2021/05/30 03:16:35;;;;;;;18.97;9.73;;;7.80;99.90;;;;;;5148119;28;20231;-68
2021/05/30 03:19:07;;;;;;;19.23;9.13;;;7.80;99.90;;;;;;5146371;28;20619;-67
2021/05/30 03:21:40;;;;;;;20.50;8.77;;;7.90;99.90;;;;;;5138211;28;20216;-66
2021/05/30 03:24:12;;;;;;;15.20;8.40;;;7.90;99.90;;;;;;5127602;28;20204;-68
2021/05/30 03:26:44;;;;;;;16.40;8.40;;;7.90;99.90;;;;;;5129017;29;20672;-67
2021/05/30 03:29:16;;;;;;;16.73;7.60;;;8.00;99.90;;;;;;5128789;28;20215;-67
2021/05/30 03:31:48;;;;;;;16.80;7.60;;;8.00;99.90;;;;;;5128579;29;20212;-68
2021/05/30 03:34:20;;;;;;;13.43;7.73;;;8.00;99.90;;;;;;5128959;29;20228;-67
2021/05/30 03:36:55;;;;;;;17.13;8.10;;;8.10;99.90;;;;;;5127008;28;20813;-66
2021/05/30 03:39:30;;;;;;;18.33;7.97;;;8.10;99.90;;;;;;5127039;28;20571;-67
2021/05/30 03:42:08;;;;;;;13.00;7.93;;;8.20;99.90;;;;;;5126909;29;20208;-66
2021/05/30 03:44:40;;;;;;;17.97;7.60;;;8.30;99.90;;;;;;5126221;28;20562;-66
2021/05/30 03:47:13;;;;;;;14.50;7.77;;;8.30;99.90;;;;;;5126505;28;20216;-67
2021/05/30 03:49:45;;;;;;;18.97;8.40;;;8.40;99.90;;;;;;5126492;28;20236;-67
2021/05/30 03:52:17;;;;;;;16.03;7.57;;;8.50;99.90;;;;;;5126923;28;20231;-68
2021/05/30 03:54:49;;;;;;;13.37;7.20;;;8.50;99.90;;;;;;5126788;28;20201;-66
2021/05/30 03:57:21;;;;;;;15.83;7.77;;;8.60;99.90;;;;;;5126808;29;20232;-67
2021/05/30 03:59:53;;;;;;;15.53;6.80;;;8.80;99.90;;;;;;5126419;28;20225;-67
2021/05/30 04:02:25;;;;;;;18.33;7.13;;;8.90;99.90;;;;;;5126674;28;20212;-68
2021/05/30 04:04:57;;;;;;;14.70;6.27;;;9.00;99.90;;;;;;5126168;28;20208;-67
2021/05/30 04:07:30;;;;;;;11.97;6.23;;;9.10;99.90;;;;;;5126560;28;20208;-67
2021/05/30 04:10:07;;;;;;;12.93;6.70;;;9.20;99.90;;;;;;5126110;28;20209;-65
2021/05/30 04:12:41;;;;;;;13.10;6.27;;;9.30;99.90;;;;;;5126395;28;20209;-66
2021/05/30 04:15:14;;;;;;;11.77;6.50;;;9.50;99.90;;;;;;5126358;28;20212;-67
2021/05/30 04:17:46;;;;;;;13.83;6.40;;;9.60;99.90;;;;;;5126511;28;20228;-67
2021/05/30 04:20:21;;;;;;;13.57;6.60;;;9.70;99.90;;;;;;5126093;29;20212;-69
2021/05/30 04:22:52;;;;;;;10.60;5.70;;;9.80;99.90;;;;;;5126687;28;20217;-66
2021/05/30 04:25:25;;;;;;;12.73;6.10;;;9.90;99.90;;;;;;5126214;29;20205;-69
2021/05/30 04:27:56;;;;;;;10.50;5.90;;;10.00;99.90;;;;;;5125170;29;20696;-68
2021/05/30 04:30:28;;;;;;;12.00;5.70;;;10.00;99.90;;;;;;5126371;28;20251;-67
2021/05/30 04:33:00;;;;;;;9.77;5.57;;;10.10;99.90;;;;;;5126627;29;20213;-67
2021/05/30 04:35:33;;;;;;;10.67;5.43;;;10.10;99.90;;;;;;5126412;28;20204;-66
2021/05/30 04:38:05;;;;;;;10.43;4.77;;;10.10;99.90;;;;;;5126312;28;20521;-66
2021/05/30 04:40:36;;;;;;;10.33;4.67;;;10.20;99.90;;;;;;5125226;29;20205;-67
2021/05/30 04:43:08;;;;;;;10.27;5.43;;;10.20;99.90;;;;;;5126403;28;20209;-67
2021/05/30 04:45:40;;;;;;;12.83;4.77;;;10.30;99.90;;;;;;5124806;29;20209;-68
2021/05/30 04:48:12;;;;;;;15.40;5.33;;;10.30;99.90;;;;;;5125844;28;20205;-66
2021/05/30 04:51:05;;;;;;;14.57;5.03;;;10.40;99.90;;;;;;5148138;28;20239;-66
2021/05/30 04:53:37;;;;;;;12.00;4.63;;;10.40;99.90;;;;;;5125848;28;20220;-67
2021/05/30 04:56:11;;;;;;;13.73;6.07;;;10.50;99.90;;;;;;5141763;28;20220;-66
2021/05/30 04:58:43;;;;;;;9.77;4.70;;;10.50;99.90;;;;;;5149711;28;20291;-66
2021/05/30 05:01:15;;;;;;;13.60;5.57;;;10.60;99.90;;;;;;5149453;28;20193;-68
2021/05/30 05:03:50;;;;;;;8.97;4.40;;;10.70;99.90;;;;;;5149318;28;20208;-67
2021/05/30 05:06:22;;;;;;;9.90;4.40;;;10.70;99.90;;;;;;5149255;28;20214;-67
2021/05/30 05:08:54;;;;;;;9.80;4.40;;;10.70;99.90;;;;;;5149378;28;20543;-68
2021/05/30 05:11:26;;;;;;;11.53;4.40;;;10.90;99.90;;;;;;5148915;28;20215;-68
2021/05/30 05:13:58;;;;;;;10.40;4.20;;;11.00;99.90;;;;;;5149301;28;20226;-67
2021/05/30 05:16:30;;;;;;;8.03;3.93;;;11.10;99.90;;;;;;5149199;28;20271;-66
2021/05/30 05:19:02;;;;;;;10.43;4.47;;;11.20;99.90;;;;;;5147928;28;20550;-66
2021/05/30 05:21:35;;;;;;;8.83;4.63;;;11.30;99.90;;;;;;5149010;28;20632;-66
2021/05/30 05:24:07;;;;;;;6.40;4.00;;;11.30;99.90;;;;;;5149102;28;20555;-65
2021/05/30 05:26:39;;;;;;;11.17;4.10;;;11.30;99.90;;;;;;5148573;28;20207;-66
2021/05/30 05:29:11;;;;;;;7.47;3.93;;;11.30;99.90;;;;;;5148571;28;20204;-67
2021/05/30 05:31:43;;;;;;;9.87;4.40;;;11.30;99.90;;;;;;5148251;28;20200;-67
2021/05/30 05:34:15;;;;;;;11.00;4.53;;;11.30;99.90;;;;;;5137680;28;21355;-66
2021/05/30 05:36:47;;;;;;;8.10;4.27;;;11.40;99.90;;;;;;5145985;28;20322;-68
2021/05/30 05:39:19;;;;;;;8.23;3.70;;;11.50;99.90;;;;;;5148458;28;20204;-68
2021/05/30 05:41:55;;;;;;;11.00;3.50;;;11.80;99.90;;;;;;5148438;28;21607;-68
2021/05/30 05:44:27;;;;;;;9.03;3.40;;;12.50;99.90;;;;;;5142807;28;20208;-68
2021/05/30 05:46:59;;;;;;;9.40;3.70;;;12.60;99.90;;;;;;5148047;28;20212;-66
2021/05/30 05:49:34;;;;;;;8.07;3.70;;;12.40;99.90;;;;;;5147842;28;20267;-68
2021/05/30 05:52:06;;;;;;;6.70;3.07;;;12.10;99.90;;;;;;5145694;28;20212;-66
2021/05/30 05:54:51;;;;;;;9.30;3.40;;;12.30;99.90;;;;;;5147915;28;20199;-68
2021/05/30 05:57:23;;;;;;;6.77;2.67;;;13.60;99.90;;;;;;5147670;28;20231;-67
2021/05/30 05:59:55;;;;;;;10.17;3.63;;;14.20;99.90;;;;;;5147673;28;20622;-67
2021/05/30 06:02:26;;;;;;;6.53;3.20;;;14.30;99.90;;;;;;5148470;28;20207;-68
2021/05/30 06:04:58;;;;;;;9.00;3.13;;;14.00;99.90;;;;;;5148139;28;20238;-67
2021/05/30 06:07:33;;;;;;;4.73;2.40;;;13.50;99.90;;;;;;5146894;28;20208;-68
2021/05/30 06:10:06;;;;;;;7.80;3.17;;;13.10;99.90;;;;;;5140092;28;20203;-69
2021/05/30 06:12:38;;;;;;;7.87;3.13;;;12.80;99.90;;;;;;5135353;28;20213;-72
2021/05/30 06:15:10;;;;;;;6.50;2.97;;;12.80;99.90;;;;;;5132228;28;20201;-70
2021/05/30 06:17:42;;;;;;;9.70;2.80;;;14.00;99.90;;;;;;5126966;29;20236;-70
2021/05/30 06:20:15;;;;;;;10.93;2.70;;;16.00;99.90;;;;;;5129513;28;20201;-70
2021/05/30 06:22:47;;;;;;;3.33;2.03;;;17.70;99.90;;;;;;5129280;28;20615;-71
2021/05/30 06:25:22;;;;;;;4.88;2.20;;;19.40;99.90;;;;;;5128765;28;20281;-72
2021/05/30 06:27:56;;;;;;;5.30;2.22;;;21.30;99.90;;;;;;5127732;28;20440;-67
2021/05/30 06:30:32;;;;;;;4.15;1.75;;;22.30;99.90;;;;;;5128911;28;20215;-68
2021/05/30 06:33:06;;;;;;;3.38;1.52;;;22.60;98.60;;;;;;5128324;28;20209;-68
2021/05/30 06:35:40;;;;;;;7.05;2.13;;;22.70;98.00;;;;;;5127652;28;20212;-68
2021/05/30 06:38:12;;;;;;;5.03;1.83;;;22.60;96.00;;;;;;5126460;29;20311;-71
2021/05/30 06:40:44;;;;;;;6.32;1.92;;;22.40;95.60;;;;;;5127902;29;20287;-66
2021/05/30 06:43:15;;;;;;;4.47;1.85;;;22.30;96.10;;;;;;5142231;28;20219;-64
2021/05/30 06:45:48;;;;;;;4.72;2.17;;;22.40;96.20;;;;;;5153512;28;20189;-66
2021/05/30 06:48:20;;;;;;;6.40;1.92;;;22.90;94.90;;;;;;5128081;28;20215;-66
2021/05/30 06:53:48;;;;;;;5.30;2.20;;;23.10;93.80;;;;;;5127392;28;20201;-67
2021/05/30 06:56:19;;;;;;;5.55;2.00;;;22.80;94.00;;;;;;5125712;29;20217;-67
2021/05/30 06:58:51;;;;;;;4.70;1.80;;;22.50;94.00;;;;;;5137087;28;20208;-68
2021/05/30 07:01:24;;;;;;;4.85;2.22;;;22.00;94.60;;;;;;5146722;28;20200;-66
2021/05/30 07:03:56;;;;;;;4.55;1.90;;;22.50;94.10;;;;;;5147001;28;20202;-67
2021/05/30 07:06:28;;;;;;;7.40;2.47;;;22.90;94.00;;;;;;5146653;28;20212;-67
2021/05/30 07:09:00;;;;;;;5.05;1.92;;;23.20;93.10;;;;;;5146637;28;20631;-67
2021/05/30 07:11:34;;;;;;;6.05;2.00;;;23.20;92.60;;;;;;5146375;28;20207;-70
2021/05/30 07:14:06;;;;;;;4.60;2.03;;;22.30;93.40;;;;;;5146582;28;20215;-67
2021/05/30 07:16:38;;;;;;;3.53;1.90;;;21.40;94.10;;;;;;5145954;28;20228;-68
2021/05/30 07:19:10;;;;;;;3.88;2.30;;;20.50;96.10;;;;;;5145902;28;20295;-66
2021/05/30 07:21:42;;;;;;;6.18;2.20;;;19.80;97.30;;;;;;5146262;28;20208;-69
2021/05/30 07:24:14;;;;;;;6.00;2.28;;;19.50;98.90;;;;;;5145801;28;20196;-67
2021/05/30 07:26:46;;;;;;;7.55;2.40;;;18.80;99.90;;;;;;5145891;28;20207;-67
2021/05/30 07:29:18;;;;;;;6.07;2.85;;;18.30;99.90;;;;;;5145734;28;20684;-69
2021/05/30 07:31:50;;;;;;;4.18;2.08;;;18.50;99.90;;;;;;5139802;28;20193;-67
2021/05/30 07:34:22;;;;;;;5.65;2.50;;;18.40;99.90;;;;;;5126670;29;20274;-67
2021/05/30 07:36:57;;;;;;;5.90;2.35;;;17.80;99.90;;;;;;5126439;28;20235;-70
2021/05/30 07:39:29;;;;;;;5.90;2.33;;;17.50;99.90;;;;;;5126622;28;20208;-68
2021/05/30 07:42:01;;;;;;;5.05;2.05;;;17.60;99.90;;;;;;5140926;28;20205;-67
2021/05/30 07:44:33;;;;;;;7.40;2.28;;;17.50;99.90;;;;;;5126001;28;20215;-68
2021/05/30 07:47:09;;;;;;;4.10;2.28;;;17.70;99.90;;;;;;5126550;28;20196;-67
2021/05/30 07:49:41;;;;;;;5.70;2.10;;;17.40;99.90;;;;;;5126160;29;20767;-66
2021/05/30 07:52:14;;;;;;;6.20;2.30;;;17.30;99.90;;;;;;5126172;28;20205;-66
2021/05/30 07:54:46;;;;;;;4.00;2.13;;;17.00;99.90;;;;;;5126012;28;20189;-69
2021/05/30 07:57:18;;;;;;;4.72;2.20;;;17.10;99.90;;;;;;5126044;29;20200;-68
2021/05/30 07:59:50;;;;;;;4.90;2.10;;;16.80;99.90;;;;;;5126467;28;20679;-68
2021/05/30 08:02:22;;;;;;;4.00;2.17;;;16.60;99.90;;;;;;5126150;29;20557;-68
2021/05/30 08:04:55;;;;;;;4.28;2.30;;;16.50;99.90;;;;;;5126094;29;20208;-66
2021/05/30 08:07:27;;;;;;;5.10;2.37;;;16.30;99.90;;;;;;5126024;28;20200;-68
2021/05/30 08:10:00;;;;;;;6.73;2.40;;;16.00;99.90;;;;;;5126175;28;20582;-66
2021/05/30 08:12:32;;;;;;;5.67;2.47;;;15.70;99.90;;;;;;5125808;29;20193;-67
2021/05/30 08:15:06;;;;;;;6.07;2.50;;;15.60;99.90;;;;;;5124555;29;20204;-64
2021/05/30 08:17:38;;;;;;;6.27;2.80;;;15.50;99.90;;;;;;5125908;28;20232;-58
2021/05/30 08:20:10;;;;;;;4.20;2.50;;;15.50;99.90;;;;;;5125783;29;20289;-65
2021/05/30 08:22:42;;;;;;;7.10;2.47;;;15.30;99.90;;;;;;5126943;29;20196;-66
2021/05/30 08:25:17;;;;;;;9.10;2.97;;;15.30;99.90;;;;;;5127890;29;20216;-65
2021/05/30 08:27:49;;;;;;;5.27;2.80;;;15.30;99.90;;;;;;5127220;28;20228;-62
2021/05/30 08:30:21;;;;;;;6.00;2.70;;;15.00;99.90;;;;;;5128382;28;20714;-64
2021/05/30 08:32:58;;;;;;;4.90;2.20;;;15.20;99.90;;;;;;5130441;29;20197;-64
2021/05/30 08:35:34;;;;;;;4.30;1.97;;;15.20;99.90;;;;;;5129830;29;20632;-66
2021/05/30 08:38:10;;;;;;;7.33;3.00;;;14.80;99.90;;;;;;5130081;28;20221;-65
2021/05/30 08:40:59;;;;;;;5.27;2.03;;;14.80;99.90;;;;;;5130312;28;20197;-65
2021/05/30 08:43:31;;;;;;;5.10;2.20;;;14.60;99.90;;;;;;5129900;28;20209;-68
2021/05/30 08:46:03;;;;;;;3.93;2.17;;;14.80;99.90;;;;;;5130103;29;20557;-68
2021/05/30 08:48:35;;;;;;;5.90;2.30;;;14.70;99.90;;;;;;5128247;29;20575;-68
2021/05/30 08:51:12;;;;;;;4.63;2.23;;;14.70;99.90;;;;;;5129833;29;20196;-65
2021/05/30 08:53:44;;;;;;;5.90;2.10;;;14.70;99.90;;;;;;5129986;28;20197;-59
2021/05/30 08:56:17;;;;;;;6.70;2.63;;;14.80;99.90;;;;;;5130561;29;20231;-63
2021/05/30 08:58:50;;;;;;;7.70;2.30;;;14.90;99.90;;;;;;5130386;28;20229;-62
2021/05/30 09:01:28;;;;;;;4.37;2.00;;;14.90;99.90;;;;;;5129815;28;20589;-62
2021/05/30 09:04:08;;;;;;;5.13;2.30;;;15.00;99.90;;;;;;5129966;29;20201;-64
2021/05/30 09:06:43;;;;;;;6.00;2.23;;;15.00;99.90;;;;;;5129626;28;20509;-64
2021/05/30 09:09:15;;;;;;;3.17;1.80;;;14.90;99.90;;;;;;5129746;29;20207;-67
2021/05/30 09:18:23;;;;;;;6.90;2.10;;;14.20;99.90;;;;;;5129428;28;20224;-67
2021/05/30 09:21:10;;;;;;;6.07;2.30;;;14.20;99.90;;;;;;5129619;28;20196;-64
2021/05/30 09:23:47;;;;;;;7.10;2.40;;;14.40;99.90;;;;;;5130312;28;20543;-72
2021/05/30 09:26:24;;;;;;;5.13;2.20;;;14.30;99.90;;;;;;5144729;28;20218;-72
2021/05/30 09:33:10;;;;;;;4.00;2.13;;;14.20;99.90;;;;;;5129908;29;20683;-72
2021/05/30 09:35:47;;;;;;;4.90;2.10;;;14.10;99.90;;;;;;5129723;28;20284;-71
2021/05/30 09:38:29;;;;;;;5.67;2.20;;;14.00;99.90;;;;;;5128321;29;20240;-66
2021/05/30 09:41:15;;;;;;;4.63;2.37;;;14.10;99.90;;;;;;5127845;28;20208;-69
2021/05/30 09:43:48;;;;;;;3.10;1.87;;;14.30;99.90;;;;;;5143227;28;20582;-72
2021/05/30 09:46:23;;;;;;;6.10;2.60;;;14.40;99.90;;;;;;5129319;29;20197;-64
2021/05/30 09:49:07;;;;;;;4.00;1.93;;;14.60;99.90;;;;;;5128454;29;20232;-69
2021/05/30 09:51:40;;;;;;;4.50;2.20;;;14.70;99.90;;;;;;5128087;29;20213;-70
2021/05/30 09:54:16;;;;;;;3.70;1.93;;;14.80;99.90;;;;;;5129951;28;20272;-71
2021/05/30 10:00:48;;;;;;;4.93;2.07;;;14.20;99.90;;;;;;5129568;29;20245;-64
2021/05/30 10:03:21;;;;;;;8.23;2.50;;;14.20;99.90;;;;;;5128928;29;20220;-66
2021/05/30 10:05:54;;;;;;;5.93;1.93;;;14.00;99.90;;;;;;5127625;29;20625;-66
2021/05/30 10:08:28;;;;;;;4.00;2.17;;;13.90;99.90;;;;;;5111758;29;20224;-65
2021/05/30 10:11:00;;;;;;;7.23;2.40;;;13.80;99.90;;;;;;5143554;28;20622;-65
2021/05/30 10:17:22;;;;;;;3.40;1.80;;;14.10;99.90;;;;;;5128738;29;20197;-72
2021/05/30 10:20:09;;;;;;;4.40;1.93;;;14.20;99.90;;;;;;5126839;29;20573;-70
2021/05/30 10:22:43;;;;;;;3.13;1.87;;;14.40;99.90;;;;;;5122962;29;20228;-68
2021/05/30 10:25:33;;;;;;;6.53;1.60;;;14.40;99.90;;;;;;5128995;28;20220;-61
2021/05/30 10:28:17;;;;;;;4.00;1.50;;;14.30;99.90;;;;;;5127910;29;20283;-63
2021/05/30 10:31:13;;;;;;;3.20;1.37;;;14.20;99.90;;;;;;5128572;29;20221;-68
2021/05/30 10:34:11;;;;;;;6.07;1.70;;;14.10;99.90;;;;;;5127483;29;20233;-70
2021/05/30 10:36:54;;;;;;;3.47;1.60;;;14.00;99.90;;;;;;5127273;29;20219;-69
2021/05/30 10:39:30;;;;;;;3.57;1.50;;;14.00;99.90;;;;;;5127536;29;20220;-62
2021/05/30 10:46:01;;;;;;;2.90;1.20;;;14.00;99.90;;;;;;5127595;29;20168;-62
2021/05/30 10:48:41;;;;;;;5.13;1.57;;;14.10;99.90;;;;;;5127665;29;20218;-59
2021/05/30 10:51:32;;;;;;;6.67;1.70;;;14.00;99.90;;;;;;5127429;28;20193;-58
2021/05/30 10:54:13;;;;;;;4.63;1.40;;;14.00;99.90;;;;;;5126569;28;20305;-58
2021/05/30 10:56:57;;;;;;;2.57;1.20;;;14.00;99.90;;;;;;5128007;28;20204;-61
2021/05/30 11:03:37;;;;;;;2.27;1.13;;;13.90;99.90;;;;;;5128816;29;20223;-54
2021/05/30 11:06:41;;;;;;;2.83;1.23;;;14.00;99.90;;;;;;5128901;29;20201;-57
2021/05/30 11:09:45;;;;;;;2.20;0.83;;;14.00;99.90;;;;;;5128414;29;20197;-54
2021/05/30 11:16:30;;;;;;;3.20;0.90;;;14.00;99.90;;;;;;5128206;28;20193;-71
2021/05/30 11:19:16;;;;;;;1.97;0.90;;;14.00;99.90;;;;;;5126068;29;20240;-75
2021/05/30 11:21:56;;;;;;;1.77;0.90;;;14.00;99.90;;;;;;5126078;29;20260;-67
2021/05/30 11:24:32;;;;;;;4.37;0.80;;;14.10;99.90;;;;;;5125558;29;20196;-63
2021/05/30 11:27:06;;;;;;;1.93;1.00;;;14.10;99.90;;;;;;5105733;29;20669;-65
2021/05/30 11:29:44;;;;;;;1.07;0.70;;;14.10;99.90;;;;;;5106309;29;20219;-70
2021/05/30 11:32:19;;;;;;;1.73;0.90;;;14.00;99.90;;;;;;5108513;29;20634;-73
2021/05/30 11:34:51;;;;;;;2.17;1.10;;;13.90;99.90;;;;;;5108666;29;20629;-68
2021/05/30 11:37:23;;;;;;;2.00;0.90;;;13.80;99.90;;;;;;5124889;29;20189;-70
2021/05/30 11:39:55;;;;;;;4.87;1.20;;;13.70;99.90;;;;;;5116636;29;20668;-71
2021/05/30 11:42:27;;;;;;;3.90;0.90;;;13.60;99.90;;;;;;5126721;28;20193;-70
2021/05/30 11:44:59;;;;;;;3.57;1.10;;;13.50;99.90;;;;;;5127479;28;20600;-71
2021/05/30 11:47:31;;;;;;;1.70;0.83;;;13.40;99.90;;;;;;5127341;29;20551;-71
2021/05/30 11:50:03;;;;;;;2.77;1.10;;;13.50;99.90;;;;;;5126815;28;20248;-72
2021/05/30 11:52:35;;;;;;;2.67;1.03;;;13.60;99.90;;;;;;5126975;28;20192;-72
2021/05/30 11:55:15;;;;;;;2.97;0.80;;;13.70;99.90;;;;;;5127517;29;20205;-74
2021/05/30 12:01:51;;;;;;;1.93;0.90;;;13.80;99.60;;;;;;5127836;29;20169;-72
2021/05/30 12:04:33;;;;;;;2.30;1.10;;;13.70;99.90;;;;;;5127608;28;20189;-71
2021/05/30 12:07:10;;;;;;;1.60;0.70;;;13.80;99.90;;;;;;5131633;29;20205;-70
2021/05/30 12:09:52;;;;;;;3.43;0.80;;;13.70;99.90;;;;;;5130794;28;20677;-72
2021/05/30 12:16:55;;;;;;;2.13;1.10;;;13.70;99.80;;;;;;5130968;29;20232;-70
2021/05/30 12:19:41;;;;;;;2.90;1.00;;;13.70;99.90;;;;;;5129678;28;20601;-68
2021/05/30 12:22:20;;;;;;;2.73;0.80;;;13.70;99.90;;;;;;5130508;29;20228;-70
2021/05/30 12:24:52;;;;;;;2.33;0.90;;;13.70;99.90;;;;;;5130127;28;20601;-69
2021/05/30 12:27:26;;;;;;;2.57;0.80;;;13.70;99.80;;;;;;5130288;29;20193;-69
2021/05/30 12:33:58;;;;;;;2.00;0.90;;;13.80;99.90;;;;;;5132148;29;20617;-71
2021/05/30 12:36:43;;;;;;;2.93;1.10;;;13.90;98.60;;;;;;5131120;29;20193;-69
2021/05/30 12:39:17;;;;;;;1.93;0.90;;;13.80;99.70;;;;;;5131343;28;20223;-68
2021/05/30 12:42:03;;;;;;;3.37;0.90;;;13.70;98.80;;;;;;5128993;29;20189;-69
2021/05/30 12:44:52;;;;;;;1.33;0.77;;;13.40;99.70;;;;;;5129888;29;20228;-70
2021/05/30 12:47:31;;;;;;;1.27;0.90;;;13.40;99.00;;;;;;5130079;28;20297;-73
2021/05/30 12:50:06;;;;;;;4.07;0.97;;;13.40;99.60;;;;;;5128276;29;20735;-70
2021/05/30 12:52:53;;;;;;;1.63;0.90;;;13.40;99.90;;;;;;5129499;28;20196;-70
2021/05/30 12:55:36;;;;;;;2.07;1.00;;;13.40;99.90;;;;;;5129591;28;20196;-69
2021/05/30 13:01:56;;;;;;;2.70;0.83;;;13.50;99.40;;;;;;5130135;29;20192;-68
2021/05/30 13:04:31;;;;;;;2.33;1.10;;;13.50;99.90;;;;;;5128645;29;20197;-70
2021/05/30 13:07:08;;;;;;;3.93;1.23;;;13.40;99.90;;;;;;5129782;29;20710;-70
2021/05/30 13:09:46;;;;;;;2.23;1.37;;;13.50;99.90;;;;;;5130479;29;20566;-72
2021/05/30 13:12:43;;;;;;;2.47;0.90;;;13.60;99.90;;;;;;5129949;28;20540;-67
2021/05/30 13:19:12;;;;;;;2.53;0.90;;;13.40;98.60;;;;;;5129507;29;20272;-69
2021/05/30 13:21:44;;;;;;;5.53;1.20;;;13.30;99.90;;;;;;5129467;28;20592;-72
2021/05/30 13:24:18;;;;;;;1.60;0.90;;;13.30;99.90;;;;;;5129281;28;20193;-68
2021/05/30 13:26:52;;;;;;;2.27;0.90;;;13.40;99.90;;;;;;5129330;28;20200;-68
2021/05/30 13:29:26;;;;;;;3.07;1.00;;;13.40;99.90;;;;;;5129604;29;20523;-70
2021/05/30 13:31:58;;;;;;;1.53;0.93;;;13.50;98.70;;;;;;5129452;29;20543;-70
2021/05/30 13:34:30;;;;;;;1.87;0.90;;;13.50;98.60;;;;;;5129166;29;20276;-73
2021/05/30 13:37:02;;;;;;;3.30;1.23;;;13.50;99.40;;;;;;5129237;28;20189;-71
2021/05/30 13:39:34;;;;;;;3.73;1.83;;;13.50;99.50;;;;;;5128681;28;20401;-70
2021/05/30 13:42:06;;;;;;;3.60;1.30;;;13.40;99.70;;;;;;5129047;29;20193;-71
2021/05/30 13:44:38;;;;;;;3.13;1.10;;;13.40;99.70;;;;;;5128539;29;20197;-69
2021/05/30 13:47:10;;;;;;;2.07;1.03;;;13.40;99.70;;;;;;5129006;28;20605;-71
2021/05/30 13:49:43;;;;;;;1.77;1.00;;;13.50;99.90;;;;;;5128314;29;20727;-71
2021/05/30 13:52:15;;;;;;;4.70;1.27;;;13.60;99.80;;;;;;5128426;28;20197;-71
2021/05/30 13:54:47;;;;;;;4.67;1.27;;;13.70;99.10;;;;;;5128354;28;20204;-73
2021/05/30 13:57:19;;;;;;;1.77;1.00;;;13.60;99.40;;;;;;5128873;29;20535;-72
2021/05/30 13:59:51;;;;;;;2.43;1.20;;;13.60;99.60;;;;;;5128557;28;20221;-73
2021/05/30 14:02:26;;;;;;;1.57;1.10;;;13.50;99.90;;;;;;5128678;28;20201;-72
2021/05/30 14:04:58;;;;;;;4.43;1.30;;;13.50;99.90;;;;;;5128246;29;20200;-71
2021/05/30 14:07:30;;;;;;;6.00;1.70;;;13.50;99.90;;;;;;5128771;28;20197;-71
2021/05/30 14:10:03;;;;;;;3.13;1.47;;;13.50;99.90;;;;;;5128302;28;20228;-73
2021/05/30 14:12:35;;;;;;;2.43;1.10;;;13.50;99.90;;;;;;5128321;28;20197;-72
2021/05/30 14:15:09;;;;;;;2.07;1.40;;;13.50;99.90;;;;;;5128578;29;20252;-72
2021/05/30 14:17:41;;;;;;;3.40;1.50;;;13.50;99.50;;;;;;5128309;28;20197;-72