Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:50;;;;;;;5.03;2.25;;;14.80;49.20;;;;;;5059037;28;20386;-63
2022/04/19 00:04:18;;;;;;;6.32;2.30;;;14.80;49.40;;;;;;5058762;28;20531;-63
2022/04/19 00:06:45;;;;;;;3.15;2.15;;;14.80;48.80;;;;;;5058665;28;20091;-63
2022/04/19 00:09:10;;;;;;;5.18;2.25;;;14.70;48.80;;;;;;5058574;28;20033;-63
2022/04/19 00:11:36;;;;;;;10.25;2.17;;;14.70;48.80;;;;;;5058786;28;20484;-63
2022/04/19 00:14:02;;;;;;;4.95;2.30;;;14.70;48.80;;;;;;5057519;28;20037;-63
2022/04/19 00:16:28;;;;;;;4.30;2.17;;;14.70;48.50;;;;;;5058270;28;20494;-64
2022/04/19 00:18:54;;;;;;;4.22;2.20;;;14.70;48.70;;;;;;5058548;28;20041;-62
2022/04/19 00:21:20;;;;;;;4.38;2.03;;;14.70;48.60;;;;;;5058404;28;20033;-64
2022/04/19 00:23:46;;;;;;;3.90;1.70;;;14.70;49.40;;;;;;5057900;28;20621;-64
2022/04/19 00:26:12;;;;;;;4.82;2.17;;;14.70;48.60;;;;;;5058028;28;20489;-63
2022/04/19 00:28:38;;;;;;;4.85;2.00;;;14.60;47.80;;;;;;5055917;28;20098;-63
2022/04/19 00:31:04;;;;;;;5.35;2.50;;;14.50;46.70;;;;;;5055396;28;20115;-64
2022/04/19 00:33:30;;;;;;;4.88;2.70;;;14.50;48.10;;;;;;5054963;28;20037;-64
2022/04/19 00:35:56;;;;;;;5.93;2.28;;;14.40;49.70;;;;;;5055276;28;20168;-63
2022/04/19 00:38:22;;;;;;;4.75;2.40;;;14.40;50.50;;;;;;5055475;28;20117;-63
2022/04/19 00:40:48;;;;;;;6.00;2.05;;;14.40;51.30;;;;;;5055233;28;20041;-64
2022/04/19 00:43:18;;;;;;;5.47;2.63;;;14.40;51.90;;;;;;5054918;28;20041;-63
2022/04/19 00:45:43;;;;;;;6.47;2.95;;;14.40;52.40;;;;;;5055008;28;20072;-63
2022/04/19 00:48:10;;;;;;;4.43;2.80;;;14.40;52.80;;;;;;5054936;28;20114;-64
2022/04/19 00:50:36;;;;;;;5.50;2.92;;;14.40;53.70;;;;;;5054917;28;20041;-63
2022/04/19 00:53:03;;;;;;;6.32;3.05;;;14.40;53.80;;;;;;5054932;28;20037;-63
2022/04/19 00:55:30;;;;;;;8.13;2.88;;;14.40;53.20;;;;;;5054892;28;20025;-63
2022/04/19 00:57:57;;;;;;;12.15;4.13;;;14.30;53.10;;;;;;5052328;28;20426;-64
2022/04/19 01:00:23;;;;;;;8.40;3.00;;;14.30;53.50;;;;;;5052278;28;20120;-64
2022/04/19 01:02:48;;;;;;;5.88;3.05;;;14.30;53.60;;;;;;5051201;28;20127;-63
2022/04/19 01:05:15;;;;;;;7.03;2.83;;;14.30;54.10;;;;;;5052478;28;20033;-63
2022/04/19 01:07:45;;;;;;;4.18;2.85;;;14.30;54.20;;;;;;5054348;28;20052;-63
2022/04/19 01:10:11;;;;;;;5.75;2.83;;;14.20;54.50;;;;;;5054140;28;20052;-63
2022/04/19 01:15:21;;;;;;;5.68;2.60;;;14.30;54.60;;;;;;5054538;28;20566;-64
2022/04/19 01:17:48;;;;;;;7.43;2.80;;;14.30;53.80;;;;;;5053878;28;20104;-64
2022/04/19 01:20:13;;;;;;;6.25;2.53;;;14.20;54.00;;;;;;5052578;28;20478;-64
2022/04/19 01:22:41;;;;;;;6.53;2.63;;;14.30;53.80;;;;;;5054006;28;20051;-65
2022/04/19 01:25:08;;;;;;;5.03;2.47;;;14.30;53.80;;;;;;5054235;28;20065;-64
2022/04/19 01:27:34;;;;;;;5.70;2.45;;;14.30;53.40;;;;;;5054139;28;20041;-64
2022/04/19 01:30:06;;;;;;;5.38;2.47;;;14.30;53.20;;;;;;5054201;28;20370;-63
2022/04/19 01:32:32;;;;;;;6.07;2.75;;;14.30;53.40;;;;;;5054296;28;20436;-64
2022/04/19 01:35:13;;;;;;;6.55;2.72;;;14.30;53.60;;;;;;5053301;28;20394;-64
2022/04/19 01:37:45;;;;;;;4.03;2.35;;;14.30;53.70;;;;;;5053859;28;20460;-64
2022/04/19 01:40:18;;;;;;;4.25;2.55;;;14.30;53.60;;;;;;5053543;28;20025;-63
2022/04/19 01:42:58;;;;;;;3.55;2.25;;;14.30;53.40;;;;;;5053724;28;20049;-63
2022/04/19 01:45:26;;;;;;;3.53;2.40;;;14.20;53.20;;;;;;5053688;28;20500;-64
2022/04/19 01:47:52;;;;;;;6.00;2.40;;;14.20;53.30;;;;;;5053519;28;20022;-64
2022/04/19 01:50:20;;;;;;;3.60;2.50;;;14.20;53.30;;;;;;5053820;28;20043;-63
2022/04/19 01:52:47;;;;;;;3.78;2.60;;;14.20;52.90;;;;;;5053951;28;20033;-63
2022/04/19 01:55:15;;;;;;;7.20;2.70;;;14.20;53.10;;;;;;5053537;28;20482;-64
2022/04/19 01:57:43;;;;;;;6.70;2.83;;;14.20;52.90;;;;;;5053430;28;20033;-70
2022/04/19 02:00:09;;;;;;;5.93;2.88;;;14.10;52.60;;;;;;5053398;28;20049;-64
2022/04/19 02:02:35;;;;;;;3.38;2.53;;;14.10;53.10;;;;;;5053293;28;20107;-64
2022/04/19 02:05:01;;;;;;;5.38;2.50;;;14.10;53.50;;;;;;5052960;28;20029;-63
2022/04/19 02:07:27;;;;;;;6.75;2.75;;;14.10;53.60;;;;;;5053173;28;20025;-66
2022/04/19 02:09:52;;;;;;;4.75;2.50;;;14.10;53.50;;;;;;5053471;28;20033;-66
2022/04/19 02:12:18;;;;;;;3.33;2.25;;;14.00;53.60;;;;;;5053623;28;20029;-63
2022/04/19 02:14:44;;;;;;;5.88;2.78;;;14.00;53.70;;;;;;5053348;28;20447;-69
2022/04/19 02:17:10;;;;;;;8.68;3.58;;;14.00;53.50;;;;;;5053331;28;20040;-66
2022/04/19 02:19:36;;;;;;;5.07;2.63;;;14.00;54.00;;;;;;5053653;28;20049;-68
2022/04/19 02:22:05;;;;;;;5.50;2.60;;;14.00;53.90;;;;;;5053755;28;20388;-63
2022/04/19 02:24:31;;;;;;;7.88;2.42;;;13.90;53.20;;;;;;5053438;28;20053;-63
2022/04/19 02:26:57;;;;;;;8.45;3.30;;;13.90;54.10;;;;;;5053548;28;20037;-63
2022/04/19 02:29:25;;;;;;;8.30;3.00;;;13.90;54.00;;;;;;5053495;28;20425;-63
2022/04/19 02:31:51;;;;;;;7.32;2.78;;;13.90;54.20;;;;;;5053605;28;20036;-63
2022/04/19 02:34:18;;;;;;;6.13;2.80;;;13.90;54.60;;;;;;5053369;28;20040;-63
2022/04/19 02:36:44;;;;;;;9.10;2.47;;;13.80;54.90;;;;;;5053329;28;20090;-63
2022/04/19 02:39:11;;;;;;;6.40;3.00;;;13.80;54.80;;;;;;5053151;28;20397;-63
2022/04/19 02:41:36;;;;;;;12.40;3.53;;;13.80;54.60;;;;;;5053398;28;20025;-68
2022/04/19 02:44:03;;;;;;;7.28;3.10;;;13.80;54.90;;;;;;5053172;28;20187;-69
2022/04/19 02:46:29;;;;;;;9.20;3.60;;;13.80;55.00;;;;;;5053033;28;20029;-63
2022/04/19 02:48:57;;;;;;;8.15;2.90;;;13.70;54.70;;;;;;5053114;28;20033;-63
2022/04/19 02:51:23;;;;;;;9.18;2.97;;;13.70;54.70;;;;;;5052388;28;20044;-62
2022/04/19 02:53:49;;;;;;;10.90;2.92;;;13.70;54.80;;;;;;5052959;28;20037;-64
2022/04/19 02:56:14;;;;;;;4.53;2.60;;;13.70;54.90;;;;;;5052864;28;20083;-63
2022/04/19 02:58:40;;;;;;;5.78;2.92;;;13.70;55.10;;;;;;5053375;28;20037;-63
2022/04/19 03:01:06;;;;;;;5.80;2.72;;;13.70;55.50;;;;;;5052850;28;20037;-63
2022/04/19 03:03:31;;;;;;;4.57;2.95;;;13.60;55.40;;;;;;5052874;28;20405;-63
2022/04/19 03:05:57;;;;;;;13.48;2.80;;;13.60;55.60;;;;;;5052939;28;20517;-63
2022/04/19 03:08:24;;;;;;;5.07;3.00;;;13.60;56.50;;;;;;5052784;28;20192;-63
2022/04/19 03:10:51;;;;;;;5.85;2.97;;;13.50;56.20;;;;;;5052998;28;20111;-66
2022/04/19 03:13:17;;;;;;;3.60;2.55;;;13.50;56.50;;;;;;5052802;28;20545;-64
2022/04/19 03:15:42;;;;;;;7.10;2.80;;;13.50;56.50;;;;;;5052832;28;20136;-69
2022/04/19 03:18:08;;;;;;;4.60;2.83;;;13.50;56.40;;;;;;5052794;28;20055;-63
2022/04/19 03:20:34;;;;;;;8.30;3.20;;;13.40;55.80;;;;;;5052654;28;20048;-63
2022/04/19 03:28:28;;;;;;;9.40;2.90;;;13.30;56.60;;;;;;5052319;28;20496;-63
2022/04/19 03:30:53;;;;;;;8.27;2.92;;;13.30;56.60;;;;;;5052538;28;20045;-63
2022/04/19 03:33:19;;;;;;;10.15;3.00;;;13.20;56.20;;;;;;5052562;28;20052;-63
2022/04/19 03:35:45;;;;;;;8.52;3.03;;;13.20;56.00;;;;;;5052618;28;20037;-63
2022/04/19 03:38:10;;;;;;;7.63;3.08;;;13.20;55.70;;;;;;5052656;28;20041;-63
2022/04/19 03:40:36;;;;;;;6.78;3.13;;;13.10;55.70;;;;;;5052383;28;20052;-69
2022/04/19 03:43:05;;;;;;;7.38;3.30;;;13.10;56.00;;;;;;5052464;28;20140;-63
2022/04/19 03:45:31;;;;;;;9.35;3.55;;;13.10;55.90;;;;;;5052468;28;20025;-63
2022/04/19 03:47:56;;;;;;;10.30;3.17;;;13.10;56.60;;;;;;5052728;28;20124;-65
2022/04/19 03:50:22;;;;;;;4.90;2.92;;;13.00;56.20;;;;;;5052533;28;20044;-63
2022/04/19 03:52:50;;;;;;;4.18;2.60;;;13.00;56.60;;;;;;5052623;28;20045;-63
2022/04/19 03:55:16;;;;;;;7.65;2.70;;;13.00;56.50;;;;;;5052384;28;20108;-63
2022/04/19 03:57:41;;;;;;;8.25;2.60;;;12.90;55.90;;;;;;5052362;28;20057;-63
2022/04/19 04:00:08;;;;;;;8.57;3.05;;;12.90;55.70;;;;;;5051005;28;20134;-68
2022/04/19 04:02:34;;;;;;;4.38;2.70;;;12.90;56.10;;;;;;5049422;28;20069;-63
2022/04/19 04:04:59;;;;;;;5.18;2.67;;;12.90;56.20;;;;;;5052988;28;20105;-65
2022/04/19 04:07:28;;;;;;;5.30;2.67;;;12.90;55.90;;;;;;5056102;28;20025;-69
2022/04/19 04:09:54;;;;;;;6.72;4.10;;;12.90;56.20;;;;;;5055588;28;20066;-63
2022/04/19 04:12:19;;;;;;;7.93;3.65;;;12.90;56.10;;;;;;5056091;28;20079;-63
2022/04/19 04:14:45;;;;;;;3.97;2.97;;;12.80;56.00;;;;;;5056069;28;20120;-62
2022/04/19 04:17:11;;;;;;;7.88;3.15;;;12.80;56.30;;;;;;5056104;28;20029;-62
2022/04/19 04:19:37;;;;;;;7.47;2.83;;;12.80;56.90;;;;;;5055587;28;20053;-65
2022/04/19 04:22:03;;;;;;;5.15;2.70;;;12.70;56.70;;;;;;5055921;28;20496;-63
2022/04/19 04:24:29;;;;;;;2.70;2.05;;;12.70;56.30;;;;;;5055807;28;20563;-63
2022/04/19 04:26:54;;;;;;;5.90;2.30;;;12.70;56.30;;;;;;5055583;28;20060;-63
2022/04/19 04:29:20;;;;;;;3.08;2.33;;;12.70;56.10;;;;;;5055659;28;20032;-63
2022/04/19 04:31:46;;;;;;;4.30;2.50;;;12.70;55.70;;;;;;5055601;28;20489;-63
2022/04/19 04:34:11;;;;;;;3.83;2.10;;;12.60;55.10;;;;;;5055517;28;20033;-66
2022/04/19 04:36:37;;;;;;;7.70;2.35;;;12.60;55.70;;;;;;5055790;28;20037;-64
2022/04/19 04:39:03;;;;;;;4.57;2.28;;;12.60;55.80;;;;;;5055513;28;20119;-69
2022/04/19 04:41:29;;;;;;;3.97;2.45;;;12.60;55.80;;;;;;5055364;28;20508;-63
2022/04/19 04:43:54;;;;;;;4.50;2.70;;;12.60;55.70;;;;;;5055391;28;20044;-63
2022/04/19 04:51:49;;;;;;;6.90;2.90;;;12.50;57.10;;;;;;5055645;28;20095;-68
2022/04/19 04:54:14;;;;;;;6.72;2.85;;;12.50;57.40;;;;;;5055457;28;20489;-62
2022/04/19 04:56:40;;;;;;;7.32;2.90;;;12.50;58.00;;;;;;5055188;28;20033;-69
2022/04/19 04:59:06;;;;;;;5.63;2.65;;;12.40;58.70;;;;;;5054958;28;20033;-66
2022/04/19 05:01:31;;;;;;;9.73;6.53;;;12.40;59.30;;;;;;5054786;28;20401;-62
2022/04/19 05:03:57;;;;;;;10.50;5.47;;;12.40;59.10;;;;;;5055022;28;20091;-63
2022/04/19 05:06:23;;;;;;;7.78;2.88;;;12.40;58.80;;;;;;5055080;28;20494;-63
2022/04/19 05:08:48;;;;;;;10.48;2.80;;;12.40;57.70;;;;;;5055190;28;20440;-69
2022/04/19 05:11:15;;;;;;;8.50;3.15;;;12.40;57.20;;;;;;5054892;28;20028;-63
2022/04/19 05:13:41;;;;;;;14.43;3.35;;;12.40;57.70;;;;;;5054750;28;20040;-63
2022/04/19 05:16:08;;;;;;;12.48;3.25;;;12.40;58.20;;;;;;5054112;28;20063;-64
2022/04/19 05:18:34;;;;;;;14.32;2.67;;;12.40;58.10;;;;;;5054392;28;20509;-63
2022/04/19 05:20:59;;;;;;;5.90;2.88;;;12.40;57.50;;;;;;5054897;28;20029;-63
2022/04/19 05:23:25;;;;;;;6.07;2.42;;;12.40;57.10;;;;;;5054498;28;20478;-63
2022/04/19 05:25:51;;;;;;;5.07;2.60;;;12.50;56.60;;;;;;5054780;28;20029;-63
2022/04/19 05:28:16;;;;;;;4.63;2.33;;;12.50;55.30;;;;;;5054549;28;20040;-63
2022/04/19 05:30:42;;;;;;;5.65;2.70;;;12.50;55.20;;;;;;5054299;28;20037;-63
2022/04/19 05:33:08;;;;;;;6.05;2.40;;;12.50;54.70;;;;;;5054815;28;20036;-63
2022/04/19 05:35:33;;;;;;;9.80;2.53;;;12.50;54.50;;;;;;5054374;28;20557;-63
2022/04/19 05:37:59;;;;;;;5.03;2.40;;;12.50;54.80;;;;;;5054370;28;20417;-69
2022/04/19 05:40:26;;;;;;;5.10;2.72;;;12.50;54.70;;;;;;5054614;28;20029;-63
2022/04/19 05:42:51;;;;;;;10.25;2.60;;;12.60;54.60;;;;;;5054208;28;20080;-62
2022/04/19 05:45:17;;;;;;;5.63;2.30;;;12.60;54.90;;;;;;5054274;28;20528;-63
2022/04/19 05:47:43;;;;;;;5.97;2.67;;;12.60;54.90;;;;;;5054167;28;20076;-63
2022/04/19 05:50:10;;;;;;;5.93;2.63;;;12.60;55.00;;;;;;5053923;28;20060;-63
2022/04/19 05:52:36;;;;;;;4.82;2.50;;;12.60;55.50;;;;;;5053798;28;20033;-64
2022/04/19 05:55:02;;;;;;;8.25;2.42;;;12.70;55.80;;;;;;5052811;28;20037;-63
2022/04/19 05:57:27;;;;;;;7.13;2.75;;;12.70;55.30;;;;;;5051992;28;20094;-64
2022/04/19 05:59:53;;;;;;;5.07;2.78;;;12.70;55.10;;;;;;5052357;28;20477;-63
2022/04/19 06:05:04;;;;;;;7.65;2.83;;;12.80;54.60;;;;;;5052030;28;20103;-63
2022/04/19 06:07:30;;;;;;;6.22;2.60;;;12.80;54.40;;;;;;5052864;28;20041;-63
2022/04/19 06:09:59;;;;;;;10.00;2.80;;;12.80;54.20;;;;;;5053270;28;20037;-63
2022/04/19 06:12:25;;;;;;;13.35;3.15;;;12.80;54.20;;;;;;5053303;28;20041;-63
2022/04/19 06:14:51;;;;;;;14.68;3.40;;;12.80;54.10;;;;;;5053656;28;20394;-63
2022/04/19 06:17:17;;;;;;;14.43;3.10;;;12.80;55.00;;;;;;5053564;28;20040;-64
2022/04/19 06:19:46;;;;;;;10.75;2.80;;;12.80;54.40;;;;;;5053547;28;20037;-62
2022/04/19 06:22:11;;;;;;;8.63;3.10;;;12.80;54.80;;;;;;5053641;28;20450;-62
2022/04/19 06:24:37;;;;;;;8.20;3.33;;;12.90;54.90;;;;;;5053376;28;20114;-62
2022/04/19 06:27:03;;;;;;;9.40;2.63;;;12.90;54.40;;;;;;5052860;28;20124;-64
2022/04/19 06:29:29;;;;;;;8.98;3.00;;;12.90;54.40;;;;;;5053202;28;20045;-63
2022/04/19 06:31:56;;;;;;;5.40;2.83;;;13.00;54.80;;;;;;5053136;28;20037;-69
2022/04/19 06:34:21;;;;;;;5.40;2.60;;;13.00;54.20;;;;;;5053010;28;20045;-69
2022/04/19 06:36:47;;;;;;;10.48;2.85;;;13.10;53.50;;;;;;5053023;28;20047;-63
2022/04/19 06:39:13;;;;;;;12.32;2.38;;;13.10;53.60;;;;;;5052915;28;20052;-62
2022/04/19 06:41:39;;;;;;;7.35;2.20;;;13.10;53.50;;;;;;5053274;28;20123;-64
2022/04/19 06:44:05;;;;;;;7.32;2.10;;;13.10;53.50;;;;;;5052949;28;20049;-64
2022/04/19 06:46:31;;;;;;;5.78;2.28;;;13.10;54.10;;;;;;5052815;28;20041;-63
2022/04/19 06:48:58;;;;;;;6.60;2.40;;;13.10;54.30;;;;;;5053040;28;20041;-63
2022/04/19 06:51:25;;;;;;;6.20;2.40;;;13.20;54.00;;;;;;5053014;28;20493;-62
2022/04/19 06:53:51;;;;;;;5.38;2.22;;;13.20;54.20;;;;;;5052361;28;20063;-62
2022/04/19 06:56:17;;;;;;;4.00;1.90;;;13.30;53.70;;;;;;5051992;28;20082;-66
2022/04/19 06:58:44;;;;;;;4.65;2.30;;;13.30;53.40;;;;;;5052496;28;20516;-62
2022/04/19 07:01:13;;;;;;;8.20;2.22;;;13.30;53.20;;;;;;5052147;28;20029;-66
2022/04/19 07:03:38;;;;;;;4.38;2.47;;;13.30;53.20;;;;;;5051859;28;20049;-62
2022/04/19 07:06:05;;;;;;;3.80;2.08;;;13.40;52.90;;;;;;5052766;28;20351;-62
2022/04/19 07:08:32;;;;;;;7.15;2.28;;;13.40;52.70;;;;;;5051306;28;20501;-66
2022/04/19 07:11:00;;;;;;;7.45;2.13;;;13.50;52.80;;;;;;5051735;28;20033;-67
2022/04/19 07:13:26;;;;;;;6.22;2.25;;;13.50;50.80;;;;;;5051650;28;20422;-62
2022/04/19 07:15:53;;;;;;;5.40;2.13;;;13.50;50.20;;;;;;5051675;28;20040;-69
2022/04/19 07:18:22;;;;;;;3.83;2.10;;;13.50;50.70;;;;;;5051838;28;20060;-62
2022/04/19 07:29:01;;;;;;;5.03;2.35;;;13.70;48.80;;;;;;5052598;28;20055;-62
2022/04/19 07:31:27;;;;;;;5.57;1.85;;;13.70;49.30;;;;;;5051811;28;20033;-62
2022/04/19 07:33:53;;;;;;;3.10;2.05;;;13.80;49.50;;;;;;5052527;28;20044;-61
2022/04/19 07:36:19;;;;;;;3.92;1.70;;;13.80;48.90;;;;;;5051721;28;20025;-62
2022/04/19 07:38:45;;;;;;;2.83;1.55;;;13.90;49.00;;;;;;5055112;28;20131;-61
2022/04/19 07:41:12;;;;;;;9.85;1.90;;;13.90;48.60;;;;;;5056372;28;20223;-61
2022/04/19 07:43:38;;;;;;;4.88;1.70;;;14.00;48.00;;;;;;5050565;28;20049;-61
2022/04/19 07:46:07;;;;;;;6.60;2.10;;;14.00;48.10;;;;;;5056169;28;20039;-62
2022/04/19 07:48:33;;;;;;;6.20;1.90;;;14.00;48.40;;;;;;5055724;28;20504;-61
2022/04/19 07:50:58;;;;;;;5.45;2.00;;;14.00;48.30;;;;;;5056038;28;20026;-61
2022/04/19 07:53:24;;;;;;;7.03;1.83;;;14.10;48.20;;;;;;5055832;28;20489;-61
2022/04/19 07:55:50;;;;;;;4.97;1.77;;;14.10;47.90;;;;;;5055876;28;20029;-62
2022/04/19 07:58:15;;;;;;;4.57;2.53;;;14.10;48.10;;;;;;5056077;28;20124;-62
2022/04/19 08:00:42;;;;;;;4.90;2.30;;;14.10;48.90;;;;;;5056017;28;20037;-62
2022/04/19 08:03:08;;;;;;;4.75;2.22;;;14.20;49.00;;;;;;5056048;28;20462;-62
2022/04/19 08:05:33;;;;;;;4.97;2.05;;;14.30;48.20;;;;;;5056135;28;20108;-62
2022/04/19 08:07:59;;;;;;;7.40;2.17;;;14.30;48.30;;;;;;5054255;28;20067;-61
2022/04/19 08:10:25;;;;;;;2.05;1.40;;;14.30;48.00;;;;;;5055839;28;20060;-62
2022/04/19 08:12:50;;;;;;;6.70;2.03;;;14.40;47.90;;;;;;5056176;28;20057;-62
2022/04/19 08:15:16;;;;;;;3.85;1.60;;;14.50;47.10;;;;;;5056027;28;20064;-62
2022/04/19 08:17:42;;;;;;;3.00;1.90;;;14.50;47.30;;;;;;5056043;28;20151;-62
2022/04/19 08:20:08;;;;;;;2.83;1.90;;;14.50;46.80;;;;;;5056036;28;20041;-61
2022/04/19 08:22:35;;;;;;;4.80;2.38;;;14.60;46.70;;;;;;5055695;28;20032;-62
2022/04/19 08:25:01;;;;;;;5.68;2.33;;;14.60;45.80;;;;;;5056229;28;20413;-62
2022/04/19 08:27:26;;;;;;;5.05;2.17;;;14.70;46.40;;;;;;5056219;28;20036;-64
2022/04/19 08:29:52;;;;;;;2.38;1.60;;;14.70;46.40;;;;;;5055208;28;20550;-62
2022/04/19 08:32:18;;;;;;;2.85;1.75;;;14.80;46.00;;;;;;5055572;28;20033;-62
2022/04/19 08:34:45;;;;;;;3.20;1.55;;;14.80;45.50;;;;;;5055621;28;20137;-62
2022/04/19 08:37:11;;;;;;;3.97;1.55;;;14.90;43.80;;;;;;5055662;28;20036;-62
2022/04/19 08:39:37;;;;;;;4.72;1.63;;;15.00;44.50;;;;;;5055548;28;20037;-62
2022/04/19 08:42:05;;;;;;;2.33;1.60;;;15.10;44.50;;;;;;5055560;28;20068;-62
2022/04/19 08:44:30;;;;;;;3.03;1.63;;;15.10;44.70;;;;;;5055118;28;20040;-62
2022/04/19 08:46:57;;;;;;;2.85;1.83;;;15.20;43.50;;;;;;5055554;28;20108;-63
2022/04/19 08:49:25;;;;;;;3.10;1.60;;;15.20;42.00;;;;;;5054707;28;20043;-62
2022/04/19 08:51:51;;;;;;;2.35;1.63;;;15.20;43.00;;;;;;5055192;28;20068;-62
2022/04/19 08:59:45;;;;;;;2.90;1.40;;;15.40;41.80;;;;;;5054726;28;20528;-62
2022/04/19 09:02:23;;;;;;;3.83;1.40;;;15.50;42.10;;;;;;5054545;28;20033;-63
2022/04/19 09:04:50;;;;;;;3.58;1.80;;;15.50;40.40;;;;;;5054420;28;20041;-62
2022/04/19 09:07:19;;;;;;;3.90;1.70;;;15.50;39.60;;;;;;5055094;28;20048;-64
2022/04/19 09:10:06;;;;;;;5.90;1.92;;;15.50;41.90;;;;;;5054897;28;20064;-63
2022/04/19 09:12:32;;;;;;;5.55;1.92;;;15.60;41.50;;;;;;5054923;28;20044;-62
2022/04/19 09:15:06;;;;;;;3.10;1.80;;;15.60;41.50;;;;;;5054720;28;20459;-62
2022/04/19 09:17:40;;;;;;;5.22;1.88;;;15.70;41.50;;;;;;5053888;28;20031;-62
2022/04/19 09:20:18;;;;;;;5.32;2.42;;;15.70;41.40;;;;;;5054145;28;20047;-63
2022/04/19 09:22:45;;;;;;;7.40;2.50;;;15.70;41.10;;;;;;5054460;28;20047;-62
2022/04/19 09:25:24;;;;;;;3.35;2.00;;;15.70;40.90;;;;;;5054644;28;20405;-62
2022/04/19 09:27:51;;;;;;;11.60;2.88;;;15.70;41.60;;;;;;5054313;28;20037;-63
2022/04/19 09:30:20;;;;;;;6.28;2.15;;;15.80;42.40;;;;;;5054088;28;20037;-63
2022/04/19 09:33:14;;;;;;;6.05;2.20;;;15.90;42.10;;;;;;5054403;28;20058;-62
2022/04/19 09:35:52;;;;;;;5.00;2.33;;;16.00;42.20;;;;;;5050545;28;20032;-63
2022/04/19 09:38:38;;;;;;;4.30;2.00;;;16.00;43.30;;;;;;5054443;28;20116;-63
2022/04/19 09:41:05;;;;;;;13.80;3.92;;;16.20;43.10;;;;;;5054667;28;20041;-63
2022/04/19 09:43:33;;;;;;;84.18;4.97;;;16.30;43.20;;;;;;5054359;28;20053;-63
2022/04/19 09:46:02;;;;;;;5.72;2.40;;;16.30;43.20;;;;;;5054449;28;20063;-64
2022/04/19 09:48:45;;;;;;;2.88;1.85;;;16.40;43.50;;;;;;5054302;28;20064;-63
2022/04/19 09:51:12;;;;;;;4.50;1.83;;;16.50;42.60;;;;;;5054162;28;20098;-63
2022/04/19 09:53:44;;;;;;;6.30;2.28;;;16.50;40.80;;;;;;5054547;28;20087;-62
2022/04/19 09:56:16;;;;;;;4.90;1.83;;;16.50;41.80;;;;;;5054233;28;20029;-63
2022/04/19 09:58:46;;;;;;;6.38;2.15;;;16.60;42.60;;;;;;5054557;28;20041;-64
2022/04/19 10:09:36;;;;;;;2.97;1.70;;;16.70;42.00;;;;;;5053549;28;20033;-61
2022/04/19 10:12:06;;;;;;;5.25;1.90;;;16.70;41.60;;;;;;5053899;28;20145;-61
2022/04/19 10:14:33;;;;;;;3.78;1.75;;;16.70;42.80;;;;;;5054167;28;20041;-61
2022/04/19 10:17:00;;;;;;;8.07;3.67;;;16.80;41.40;;;;;;5053985;28;20036;-61
2022/04/19 10:19:27;;;;;;;2.40;1.50;;;16.80;41.30;;;;;;5053502;28;20045;-62
2022/04/19 10:21:54;;;;;;;2.85;1.67;;;16.80;41.60;;;;;;5053569;28;20033;-62
2022/04/19 10:24:20;;;;;;;3.95;2.10;;;16.80;40.80;;;;;;5053463;28;20486;-62
2022/04/19 10:26:48;;;;;;;3.00;1.80;;;16.80;41.00;;;;;;5053559;28;20044;-62
2022/04/19 10:29:18;;;;;;;2.80;1.52;;;16.90;41.00;;;;;;5053483;28;20048;-62
2022/04/19 10:32:01;;;;;;;2.75;1.50;;;16.90;39.90;;;;;;5053515;28;20033;-67
2022/04/19 10:34:35;;;;;;;5.93;3.05;;;16.90;39.30;;;;;;5053521;28;20056;-62
2022/04/19 10:37:15;;;;;;;4.65;1.63;;;16.90;40.70;;;;;;5053221;28;20086;-64
2022/04/19 10:39:49;;;;;;;10.55;4.45;;;17.00;41.20;;;;;;5053246;28;20116;-62
2022/04/19 10:42:32;;;;;;;3.35;1.73;;;17.00;40.80;;;;;;5053190;28;20032;-62
2022/04/19 10:45:10;;;;;;;2.75;1.55;;;17.00;39.90;;;;;;5053131;28;20048;-63
2022/04/19 10:47:58;;;;;;;2.35;1.25;;;17.10;40.20;;;;;;5053135;28;20478;-62
2022/04/19 10:50:33;;;;;;;4.60;1.60;;;17.10;36.80;;;;;;5053149;28;20033;-62
2022/04/19 10:53:06;;;;;;;6.75;2.17;;;17.10;37.30;;;;;;5052874;28;20052;-62
2022/04/19 10:55:34;;;;;;;8.30;2.95;;;17.20;39.50;;;;;;5052785;28;20482;-62
2022/04/19 10:58:06;;;;;;;3.50;1.42;;;17.30;38.90;;;;;;5052812;28;20029;-62
2022/04/19 11:00:34;;;;;;;5.00;1.40;;;17.40;38.90;;;;;;5052811;28;20482;-62
2022/04/19 11:03:08;;;;;;;4.20;1.30;;;17.40;38.40;;;;;;5052756;28;20314;-62
2022/04/19 11:05:41;;;;;;;3.55;1.40;;;17.40;38.20;;;;;;5052970;28;20059;-62
2022/04/19 11:08:25;;;;;;;2.35;1.33;;;17.50;37.40;;;;;;5052754;28;20551;-62
2022/04/19 11:10:52;;;;;;;4.25;1.52;;;17.50;37.00;;;;;;5053091;28;20095;-63
2022/04/19 11:13:22;;;;;;;3.22;1.60;;;17.50;37.60;;;;;;5052432;28;20064;-63
2022/04/19 11:16:09;;;;;;;4.05;1.60;;;17.60;37.60;;;;;;5052759;28;20087;-61
2022/04/19 11:18:54;;;;;;;2.75;1.52;;;17.70;37.10;;;;;;5052553;28;20135;-62
2022/04/19 11:21:46;;;;;;;2.00;1.30;;;17.60;36.30;;;;;;5052811;28;20505;-62
2022/04/19 11:24:11;;;;;;;2.25;1.42;;;17.70;35.70;;;;;;5052449;28;20115;-61
2022/04/19 11:26:41;;;;;;;5.20;1.83;;;17.70;37.60;;;;;;5052738;28;20064;-67
2022/04/19 11:29:09;;;;;;;3.88;1.70;;;17.70;36.50;;;;;;5052931;28;20033;-62
2022/04/19 11:31:44;;;;;;;4.55;1.45;;;17.80;37.40;;;;;;5052833;28;20106;-61
2022/04/19 11:34:11;;;;;;;3.65;1.20;;;17.80;36.50;;;;;;5052911;28;20500;-61
2022/04/19 11:36:36;;;;;;;4.18;1.42;;;17.80;37.00;;;;;;5052727;28;20029;-62
2022/04/19 11:39:03;;;;;;;3.65;1.50;;;17.90;38.00;;;;;;5052798;28;20618;-61
2022/04/19 11:46:59;;;;;;;2.20;1.30;;;18.10;36.20;;;;;;5053082;28;20389;-61
2022/04/19 11:49:26;;;;;;;5.97;1.80;;;18.10;35.40;;;;;;5052728;28;20029;-61
2022/04/19 11:51:57;;;;;;;3.40;1.30;;;18.10;34.70;;;;;;5052215;28;20033;-61
2022/04/19 11:54:28;;;;;;;4.65;1.10;;;18.10;36.00;;;;;;5052534;28;20056;-61
2022/04/19 11:56:56;;;;;;;3.13;1.50;;;18.10;36.70;;;;;;5052493;28;20036;-61
2022/04/19 11:59:26;;;;;;;2.72;1.20;;;18.00;35.50;;;;;;5052526;28;20049;-62
2022/04/19 12:01:52;;;;;;;3.65;1.25;;;18.00;35.80;;;;;;5052475;28;20033;-62
2022/04/19 12:04:17;;;;;;;3.67;1.73;;;18.00;35.60;;;;;;5052294;28;20098;-62
2022/04/19 12:07:09;;;;;;;2.88;1.50;;;17.90;35.90;;;;;;5051832;28;20436;-62
2022/04/19 12:09:35;;;;;;;4.97;1.45;;;17.90;36.50;;;;;;5049192;28;20079;-61
2022/04/19 12:12:02;;;;;;;1.70;1.13;;;17.90;35.90;;;;;;5052231;28;20036;-62
2022/04/19 12:14:32;;;;;;;4.38;1.10;;;17.90;35.40;;;;;;5051665;28;20061;-62
2022/04/19 12:17:06;;;;;;;5.22;1.48;;;17.90;37.10;;;;;;5051690;28;20044;-62
2022/04/19 12:19:35;;;;;;;2.42;1.23;;;17.90;37.50;;;;;;5051854;28;20158;-61
2022/04/19 12:22:02;;;;;;;2.60;1.30;;;18.00;36.20;;;;;;5052065;28;20044;-62
2022/04/19 12:24:29;;;;;;;2.72;1.50;;;18.00;36.10;;;;;;5052658;28;20132;-62
2022/04/19 12:27:08;;;;;;;4.38;1.42;;;17.90;35.60;;;;;;5056042;28;20065;-61
2022/04/19 12:29:54;;;;;;;4.88;1.60;;;17.90;34.90;;;;;;5055493;28;20091;-66
2022/04/19 13:23:13;;;;;;;4.15;1.33;;;17.20;36.10;;;;;;5110940;28;20066;-62
2022/04/19 13:32:23;;;;;;;4.25;1.70;;;17.30;37.10;;;;;;5110154;28;20051;-62
2022/04/19 13:38:47;;;;;;;1.63;1.23;;;17.30;37.20;;;;;;5102993;28;20039;-62
2022/04/19 13:45:12;;;;;;;2.08;1.23;;;17.20;37.50;;;;;;5102037;28;20042;-61
2022/04/19 13:51:18;;;;;;;3.28;1.33;;;17.10;38.70;;;;;;5107687;28;20043;-62
2022/04/19 14:01:05;;;;;;;3.30;1.60;;;17.10;39.20;;;;;;5109285;28;20101;-62
2022/04/19 14:04:08;;;;;;;6.20;1.60;;;17.10;39.40;;;;;;5102632;28;20085;-67
2022/04/19 14:07:11;;;;;;;5.05;1.90;;;17.10;39.50;;;;;;5108281;28;20036;-61
2022/04/19 14:22:27;;;;;;;1.95;1.20;;;17.00;40.40;;;;;;5095870;28;20046;-62
2022/04/19 14:42:32;;;;;;;2.72;1.33;;;17.10;40.50;;;;;;5095475;28;20506;-61
2022/04/19 14:44:58;;;;;;;2.55;1.30;;;17.10;41.00;;;;;;5095329;28;20051;-61
2022/04/19 14:50:08;;;;;;;2.30;1.20;;;17.00;42.00;;;;;;5095299;28;20039;-61
2022/04/19 14:58:02;;;;;;;7.25;1.52;;;17.00;42.40;;;;;;5094766;28;20040;-62
2022/04/19 15:03:12;;;;;;;3.92;1.30;;;17.00;43.20;;;;;;5094413;28;20038;-67
2022/04/19 15:13:50;;;;;;;3.40;1.48;;;16.90;44.30;;;;;;5093997;28;20046;-61
2022/04/19 15:40:54;;;;;;;5.55;1.85;;;16.80;48.10;;;;;;5094568;28;20069;-61
2022/04/19 15:46:04;;;;;;;4.25;1.70;;;16.80;48.20;;;;;;5094346;28;20054;-61
2022/04/19 15:56:45;;;;;;;6.30;1.80;;;16.80;47.90;;;;;;5094179;28;20038;-61
2022/04/19 15:59:10;;;;;;;3.65;1.73;;;16.80;48.30;;;;;;5093867;28;20020;-61
2022/04/19 16:01:36;;;;;;;3.58;1.88;;;16.90;48.50;;;;;;5093680;28;20058;-61
2022/04/19 16:04:02;;;;;;;3.38;1.52;;;16.90;48.50;;;;;;5093468;28;20031;-61
2022/04/19 16:06:27;;;;;;;6.60;2.70;;;16.90;48.60;;;;;;5093628;28;20028;-61
2022/04/19 16:08:53;;;;;;;4.25;1.65;;;16.90;49.10;;;;;;5093471;28;20405;-61
2022/04/19 16:11:19;;;;;;;5.10;1.63;;;16.80;48.90;;;;;;5093781;28;20102;-61
2022/04/19 16:13:46;;;;;;;5.80;1.63;;;16.80;49.10;;;;;;5093792;28;20035;-61
2022/04/19 16:24:25;;;;;;;5.68;1.80;;;16.60;48.00;;;;;;5093614;28;20051;-61