Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:03:53;;;;;;;9.20;4.20;;;;;;;;;;5110275;27;20380;-75
2021/05/01 00:06:20;;;;;;;10.02;3.45;;;;;;;;;;5110006;28;20048;-77
2021/05/01 00:09:54;;;;;;;10.57;3.72;;;;;;;;;;5110553;27;20718;-76
2021/05/01 00:12:20;;;;;;;8.32;3.70;;;;;;;;;;5109323;28;20024;-75
2021/05/01 00:14:46;;;;;;;11.52;3.97;;;;;;;;;;5110013;28;20032;-75
2021/05/01 00:21:04;;;;;;;12.60;4.53;;;;;;;;;;5109867;27;20434;-75
2021/05/01 00:23:30;;;;;;;7.85;3.45;;;;;;;;;;5110385;28;20134;-75
2021/05/01 00:25:58;;;;;;;8.93;2.97;;;;;;;;;;5109003;28;20024;-75
2021/05/01 00:28:24;;;;;;;12.45;4.00;;;;;;;;;;5109940;28;20027;-76
2021/05/01 00:31:57;;;;;;;7.80;3.28;;;;;;;;;;5110467;27;20428;-76
2021/05/01 00:34:23;;;;;;;6.95;3.28;;;;;;;;;;5108562;28;20039;-76
2021/05/01 00:36:49;;;;;;;6.70;3.05;;;;;;;;;;5108802;28;20024;-75
2021/05/01 00:39:15;;;;;;;6.30;3.22;;;;;;;;;;5110095;28;20415;-76
2021/05/01 00:43:41;;;;;;;7.15;3.65;;;;;;;;;;5110110;27;20426;-75
2021/05/01 00:46:08;;;;;;;10.73;3.92;;;;;;;;;;5110312;28;20031;-75
2021/05/01 00:48:35;;;;;;;8.55;4.55;;;;;;;;;;5110029;28;20051;-75
2021/05/01 00:51:01;;;;;;;7.85;3.78;;;;;;;;;;5110380;28;20024;-75
2021/05/01 00:53:28;;;;;;;9.05;3.58;;;;;;;;;;5110280;28;20026;-75
2021/05/01 00:55:54;;;;;;;8.23;3.53;;;;;;;;;;5108534;28;20020;-76
2021/05/01 01:00:49;;;;;;;8.63;4.47;;;;;;;;;;5110409;27;20441;-76
2021/05/01 01:03:15;;;;;;;9.73;4.07;;;;;;;;;;5109967;28;20028;-76
2021/05/01 01:05:41;;;;;;;6.60;3.33;;;;;;;;;;5110224;28;20032;-76
2021/05/01 01:09:39;;;;;;;9.07;3.42;;;;;;;;;;5110187;27;20941;-75
2021/05/01 01:12:06;;;;;;;7.25;3.40;;;;;;;;;;5110420;28;20024;-75
2021/05/01 01:14:32;;;;;;;7.80;3.53;;;;;;;;;;5110309;28;20084;-75
2021/05/01 01:16:58;;;;;;;8.45;3.75;;;;;;;;;;5109820;28;20488;-75
2021/05/01 01:19:24;;;;;;;7.82;3.03;;;;;;;;;;5110237;28;20383;-75
2021/05/01 01:21:51;;;;;;;6.85;2.88;;;;;;;;;;5110179;28;20020;-75
2021/05/01 01:24:37;;;;;;;5.18;2.65;;;;;;;;;;5110051;27;20426;-75
2021/05/01 01:33:02;;;;;;;6.68;3.15;;;;;;;;;;5110282;27;20726;-75
2021/05/01 01:37:30;;;;;;;6.95;3.25;;;;;;;;;;5109997;27;20495;-75
2021/05/01 01:51:06;;;;;;;7.65;3.40;;;;;;;;;;5110404;27;20427;-75
2021/05/01 01:53:49;;;;;;;11.32;4.90;;;;;;;;;;5069774;28;20413;-74
2021/05/01 01:56:16;;;;;;;7.35;3.55;;;;;;;;;;5069827;28;20100;-75
2021/05/01 01:58:42;;;;;;;5.53;2.90;;;;;;;;;;5069377;28;20021;-76
2021/05/01 02:01:10;;;;;;;7.18;3.75;;;;;;;;;;5069610;28;20028;-75
2021/05/01 02:03:36;;;;;;;11.60;4.13;;;;;;;;;;5069639;28;20020;-75
2021/05/01 02:06:02;;;;;;;10.10;3.65;;;;;;;;;;5069217;28;20017;-76
2021/05/01 02:10:08;;;;;;;13.52;4.00;;;;;;;;;;5110537;27;20638;-75
2021/05/01 02:12:38;;;;;;;7.07;3.15;;;;;;;;;;5108585;28;20559;-76
2021/05/01 02:15:53;;;;;;;8.35;3.78;;;;;;;;;;5110355;27;20172;-74
2021/05/01 02:18:19;;;;;;;6.57;3.05;;;;;;;;;;5110422;28;20035;-75
2021/05/01 02:22:04;;;;;;;6.57;3.13;;;;;;;;;;5130817;27;20161;-75
2021/05/01 02:28:21;;;;;;;9.13;4.90;;;;;;;;;;5110195;27;20165;-74
2021/05/01 02:30:47;;;;;;;10.30;4.65;;;;;;;;;;5110640;28;20047;-75
2021/05/01 02:36:12;;;;;;;8.05;3.63;;;;;;;;;;5069926;28;20430;-75
2021/05/01 02:39:57;;;;;;;10.57;3.97;;;;;;;;;;5110263;27;20713;-75
2021/05/01 02:42:52;;;;;;;9.20;4.85;;;;;;;;;;5110546;27;20426;-74
2021/05/01 02:46:51;;;;;;;9.40;3.60;;;;;;;;;;5110381;27;20381;-75
2021/05/01 02:50:33;;;;;;;7.60;4.50;;;;;;;;;;5110545;27;20779;-76
2021/05/01 02:53:35;;;;;;;9.85;4.90;;;;;;;;;;5110387;27;20430;-76
2021/05/01 02:57:30;;;;;;;10.30;4.68;;;;;;;;;;5110317;27;20389;-76
2021/05/01 03:00:32;;;;;;;6.95;3.15;;;;;;;;;;5110234;27;20349;-76
2021/05/01 03:02:58;;;;;;;9.98;3.03;;;;;;;;;;5108611;28;20024;-75
2021/05/01 03:05:25;;;;;;;10.75;4.50;;;;;;;;;;5110126;28;20024;-75
2021/05/01 03:07:51;;;;;;;11.70;3.80;;;;;;;;;;5110338;28;20023;-76
2021/05/01 03:10:19;;;;;;;15.32;4.05;;;;;;;;;;5109880;28;20430;-76
2021/05/01 03:12:45;;;;;;;13.48;4.35;;;;;;;;;;5110257;28;20024;-75
2021/05/01 03:15:12;;;;;;;7.03;3.47;;;;;;;;;;5110112;28;20077;-75
2021/05/01 03:17:38;;;;;;;9.82;3.88;;;;;;;;;;5109707;28;20123;-75
2021/05/01 03:20:06;;;;;;;9.80;4.38;;;;;;;;;;5109960;28;20059;-75
2021/05/01 03:22:33;;;;;;;13.55;5.93;;;;;;;;;;5109936;28;20014;-75
2021/05/01 03:26:33;;;;;;;10.93;4.45;;;;;;;;;;5110312;27;20434;-75
2021/05/01 03:29:48;;;;;;;9.65;4.07;;;;;;;;;;5070056;28;20379;-75
2021/05/01 03:32:35;;;;;;;10.13;6.07;;;;;;;;;;5110514;27;20881;-76
2021/05/01 03:35:01;;;;;;;13.15;4.78;;;;;;;;;;5110192;28;20484;-76
2021/05/01 03:37:55;;;;;;;12.02;4.82;;;;;;;;;;5069439;28;20801;-76
2021/05/01 03:40:22;;;;;;;15.77;5.53;;;;;;;;;;5069850;28;20489;-76
2021/05/01 03:44:43;;;;;;;8.82;3.42;;;;;;;;;;5110551;27;20385;-75
2021/05/01 03:47:09;;;;;;;6.65;3.55;;;;;;;;;;5110186;28;20028;-75
2021/05/01 03:49:35;;;;;;;9.90;3.78;;;;;;;;;;5109185;28;20040;-76
2021/05/01 03:52:01;;;;;;;8.32;4.20;;;;;;;;;;5110081;28;20357;-76
2021/05/01 03:54:28;;;;;;;7.13;3.65;;;;;;;;;;5110217;28;20028;-78
2021/05/01 03:59:27;;;;;;;12.50;4.50;;;;;;;;;;5109972;27;20892;-76
2021/05/01 04:01:53;;;;;;;11.07;3.72;;;;;;;;;;5110150;28;20023;-76
2021/05/01 04:04:19;;;;;;;8.52;3.50;;;;;;;;;;5110372;28;20032;-76
2021/05/01 04:06:47;;;;;;;8.73;3.78;;;;;;;;;;5109822;28;20100;-76
2021/05/01 04:11:23;;;;;;;11.30;5.35;;;;;;;;;;5110573;27;20385;-77
2021/05/01 04:13:49;;;;;;;14.55;5.70;;;;;;;;;;5110051;28;20480;-75
2021/05/01 04:16:50;;;;;;;12.10;5.07;;;;;;;;;;5069847;27;20792;-75
2021/05/01 04:20:10;;;;;;;13.60;5.10;;;;;;;;;;5109970;27;20368;-76
2021/05/01 04:22:36;;;;;;;9.25;4.47;;;;;;;;;;5110230;28;20040;-76
2021/05/01 04:25:03;;;;;;;17.60;4.75;;;;;;;;;;5110114;28;20411;-76
2021/05/01 04:27:30;;;;;;;11.10;5.45;;;;;;;;;;5109956;28;20020;-75
2021/05/01 04:34:31;;;;;;;9.90;4.40;;;;;;;;;;5069456;28;20940;-76
2021/05/01 04:37:23;;;;;;;12.30;5.28;;;;;;;;;;5172423;27;20114;-76
2021/05/01 04:40:42;;;;;;;7.70;4.00;;;;;;;;;;5109997;27;20391;-76
2021/05/01 04:43:10;;;;;;;8.70;3.53;;;;;;;;;;5110120;28;20388;-76
2021/05/01 04:47:33;;;;;;;16.02;5.22;;;;;;;;;;5069472;28;20435;-75
2021/05/01 04:51:09;;;;;;;8.23;3.85;;;;;;;;;;5110341;27;20381;-76
2021/05/01 04:54:54;;;;;;;10.35;3.72;;;;;;;;;;5110101;27;20384;-76
2021/05/01 04:58:08;;;;;;;9.63;5.00;;;;;;;;;;5110336;27;20753;-75
2021/05/01 05:02:01;;;;;;;9.75;4.53;;;;;;;;;;5109848;27;20446;-75
2021/05/01 05:04:27;;;;;;;9.40;4.82;;;;;;;;;;5110152;28;20034;-75
2021/05/01 05:06:53;;;;;;;8.43;5.00;;;;;;;;;;5110155;28;20491;-75
2021/05/01 05:09:19;;;;;;;10.68;4.97;;;;;;;;;;5110321;28;20051;-75
2021/05/01 05:12:18;;;;;;;11.73;4.28;;;;;;;;;;5110524;27;20802;-75
2021/05/01 05:14:44;;;;;;;8.57;4.35;;;;;;;;;;5110322;28;20051;-77
2021/05/01 05:17:10;;;;;;;11.40;5.80;;;;;;;;;;5109895;28;20466;-76
2021/05/01 05:21:18;;;;;;;10.85;5.82;;;;;;;;;;5110800;27;20389;-75
2021/05/01 05:23:44;;;;;;;10.15;4.68;;;;;;;;;;5110000;28;20024;-77
2021/05/01 05:26:10;;;;;;;7.65;4.20;;;;;;;;;;5110293;28;20042;-75
2021/05/01 05:28:37;;;;;;;11.18;4.75;;;;;;;;;;5110342;28;20495;-77
2021/05/01 05:31:03;;;;;;;11.68;5.75;;;;;;;;;;5110177;28;20036;-75
2021/05/01 05:33:29;;;;;;;14.63;6.00;;;;;;;;;;5108924;28;20049;-76
2021/05/01 05:35:56;;;;;;;14.10;7.30;;;;;;;;;;5110113;28;20020;-75
2021/05/01 05:38:22;;;;;;;14.35;6.95;;;;;;;;;;5109628;28;20085;-75
2021/05/01 05:41:16;;;;;;;12.48;7.20;;;;;;;;;;5110118;27;20442;-75
2021/05/01 05:43:42;;;;;;;11.63;5.38;;;;;;;;;;5109996;28;20047;-75
2021/05/01 05:46:55;;;;;;;13.88;4.57;;;;;;;;;;5110208;27;20381;-74
2021/05/01 05:50:29;;;;;;;10.20;4.50;;;;;;;;;;5069516;28;20380;-74
2021/05/01 05:52:55;;;;;;;13.05;4.35;;;;;;;;;;5068557;28;20098;-74
2021/05/01 05:55:22;;;;;;;12.52;4.10;;;;;;;;;;5069651;28;20029;-75
2021/05/01 05:57:52;;;;;;;10.65;4.32;;;;;;;;;;5069217;28;20063;-75
2021/05/01 06:00:19;;;;;;;11.75;5.30;;;;;;;;;;5069616;28;20025;-74
2021/05/01 06:03:19;;;;;;;13.15;4.72;;;;;;;;;;5110175;27;20412;-75
2021/05/01 06:05:49;;;;;;;10.32;5.28;;;;;;;;;;5109899;28;20077;-76
2021/05/01 06:08:59;;;;;;;14.30;6.72;;;;;;;;;;5069690;28;20717;-74
2021/05/01 06:11:25;;;;;;;12.00;5.90;;;;;;;;;;5069746;28;20021;-75
2021/05/01 06:13:52;;;;;;;16.70;5.85;;;;;;;;;;5069430;28;20036;-73
2021/05/01 06:16:20;;;;;;;12.07;5.35;;;;;;;;;;5069666;28;20025;-74
2021/05/01 06:18:47;;;;;;;9.80;4.70;;;;;;;;;;5069272;28;20108;-75
2021/05/01 06:21:14;;;;;;;10.35;4.93;;;;;;;;;;5069377;28;20100;-75
2021/05/01 06:23:41;;;;;;;11.88;6.63;;;;;;;;;;5068164;28;20082;-75
2021/05/01 06:26:47;;;;;;;14.05;5.85;;;;;;;;;;5110048;27;20945;-75
2021/05/01 06:29:13;;;;;;;11.40;4.97;;;;;;;;;;5108968;28;20057;-77
2021/05/01 06:31:39;;;;;;;12.18;5.18;;;;;;;;;;5109001;28;20493;-76
2021/05/01 06:34:07;;;;;;;13.60;6.45;;;;;;;;;;5109979;28;20052;-75
2021/05/01 06:36:33;;;;;;;11.20;5.63;;;;;;;;;;5108824;28;20020;-75
2021/05/01 06:40:42;;;;;;;11.45;4.85;;;;;;;;;;5109876;27;20791;-75
2021/05/01 06:43:12;;;;;;;12.15;5.88;;;;;;;;;;5108859;28;20483;-75
2021/05/01 06:45:40;;;;;;;8.63;4.57;;;;;;;;;;5110219;28;20028;-75
2021/05/01 06:49:35;;;;;;;9.32;3.97;;;;;;;;;;5110171;27;20394;-76
2021/05/01 06:54:00;;;;;;;10.13;4.20;;;;;;;;;;5109654;27;20410;-75
2021/05/01 06:56:27;;;;;;;15.10;5.38;;;;;;;;;;5110218;28;20023;-76
2021/05/01 06:58:54;;;;;;;14.60;4.53;;;;;;;;;;5110241;28;20022;-73
2021/05/01 07:01:22;;;;;;;10.48;5.05;;;;;;;;;;5109849;28;20047;-75
2021/05/01 07:04:52;;;;;;;9.13;3.92;;;;;;;;;;5110266;27;20640;-75
2021/05/01 07:07:20;;;;;;;16.58;5.18;;;;;;;;;;5110240;28;20055;-76
2021/05/01 07:09:46;;;;;;;15.80;5.68;;;;;;;;;;5109674;28;20056;-76
2021/05/01 07:12:12;;;;;;;16.10;5.25;;;;;;;;;;5110325;28;20020;-75
2021/05/01 07:14:41;;;;;;;13.85;6.07;;;;;;;;;;5110272;28;20099;-75
2021/05/01 07:17:07;;;;;;;19.85;8.95;;;;;;;;;;5110274;28;20078;-75
2021/05/01 07:19:33;;;;;;;16.10;8.57;;;;;;;;;;5110210;28;20020;-75
2021/05/01 07:24:00;;;;;;;17.38;7.05;;;;;;;;;;5109742;27;20630;-75
2021/05/01 07:27:27;;;;;;;12.10;5.90;;;;;;;;;;5069712;28;20387;-76
2021/05/01 07:29:55;;;;;;;8.77;4.72;;;;;;;;;;5070462;28;20536;-78
2021/05/01 07:35:24;;;;;;;13.20;6.47;;;;;;;;;;5110197;27;20813;-76
2021/05/01 07:37:53;;;;;;;11.65;5.03;;;;;;;;;;5109787;28;20024;-74
2021/05/01 07:41:47;;;;;;;11.18;4.50;;;;;;;;;;5110316;27;21013;-75
2021/05/01 07:44:13;;;;;;;10.50;5.22;;;;;;;;;;5109853;28;20027;-75
2021/05/01 07:46:40;;;;;;;15.05;5.75;;;;;;;;;;5110085;28;20453;-77
2021/05/01 07:49:07;;;;;;;11.98;6.97;;;;;;;;;;5110083;28;20024;-75
2021/05/01 07:51:38;;;;;;;10.23;5.07;;;;;;;;;;5110110;28;20027;-75
2021/05/01 07:55:37;;;;;;;8.60;3.30;;;;;;;;;;5110165;27;20435;-76
2021/05/01 07:58:04;;;;;;;10.05;4.13;;;;;;;;;;5109698;28;20027;-75
2021/05/01 08:00:31;;;;;;;15.52;6.32;;;;;;;;;;5110388;28;20032;-76
2021/05/01 08:02:57;;;;;;;8.52;4.45;;;;;;;;;;5108750;28;20435;-76
2021/05/01 08:05:23;;;;;;;12.02;4.55;;;;;;;;;;5108281;28;20024;-77
2021/05/01 08:07:49;;;;;;;14.52;3.72;;;;;;;;;;5110061;28;20028;-76
2021/05/01 08:10:15;;;;;;;8.70;3.20;;;;;;;;;;5110184;28;20484;-78
2021/05/01 08:12:42;;;;;;;6.70;3.15;;;;;;;;;;5108309;28;20032;-77
2021/05/01 08:15:09;;;;;;;13.38;3.33;;;;;;;;;;5109630;28;20355;-77
2021/05/01 08:17:35;;;;;;;11.90;4.30;;;;;;;;;;5109885;28;20016;-77
2021/05/01 08:20:02;;;;;;;12.90;3.28;;;;;;;;;;5109375;28;20594;-77
2021/05/01 08:22:28;;;;;;;12.45;4.30;;;;;;;;;;5108634;28;20026;-78
2021/05/01 08:24:54;;;;;;;8.10;3.35;;;;;;;;;;5109592;28;20404;-77
2021/05/01 08:27:20;;;;;;;6.72;3.30;;;;;;;;;;5109153;28;20020;-78
2021/05/01 08:29:46;;;;;;;6.45;2.42;;;;;;;;;;5109938;28;20514;-78
2021/05/01 08:32:14;;;;;;;7.25;3.05;;;;;;;;;;5109666;28;20048;-77
2021/05/01 08:34:40;;;;;;;8.48;2.92;;;;;;;;;;5109031;28;20034;-78
2021/05/01 08:37:07;;;;;;;9.95;3.65;;;;;;;;;;5109377;28;20480;-77
2021/05/01 08:39:33;;;;;;;5.85;2.72;;;;;;;;;;5109344;28;20024;-76
2021/05/01 08:41:59;;;;;;;13.32;4.15;;;;;;;;;;5109322;28;20089;-78
2021/05/01 08:44:25;;;;;;;10.52;3.47;;;;;;;;;;5109387;28;20020;-78
2021/05/01 08:46:51;;;;;;;10.05;3.70;;;;;;;;;;5108888;28;20052;-76
2021/05/01 08:49:18;;;;;;;7.93;3.40;;;;;;;;;;5109156;28;20051;-76
2021/05/01 08:51:44;;;;;;;11.05;4.95;;;;;;;;;;5109293;28;20027;-77
2021/05/01 08:54:14;;;;;;;11.13;3.42;;;;;;;;;;5108557;28;20404;-76
2021/05/01 08:57:56;;;;;;;10.93;3.42;;;;;;;;;;5172215;27;20148;-76
2021/05/01 09:00:23;;;;;;;12.35;4.35;;;;;;;;;;5151628;27;20076;-79
2021/05/01 09:02:50;;;;;;;11.95;3.58;;;;;;;;;;5151192;27;20045;-77
2021/05/01 09:05:16;;;;;;;10.32;3.80;;;;;;;;;;5134067;27;20026;-77
2021/05/01 09:07:44;;;;;;;7.63;3.13;;;;;;;;;;5151269;27;20027;-77
2021/05/01 09:10:10;;;;;;;15.73;4.68;;;;;;;;;;5152513;27;20030;-77
2021/05/01 09:12:38;;;;;;;10.05;4.10;;;;;;;;;;5133110;27;20359;-78
2021/05/01 09:16:22;;;;;;;8.38;3.58;;;;;;;;;;5110018;27;20765;-77
2021/05/01 09:18:51;;;;;;;12.45;4.65;;;;;;;;;;5110530;28;20050;-77
2021/05/01 09:21:24;;;;;;;8.07;3.40;;;;;;;;;;5110494;28;20480;-78
2021/05/01 09:23:51;;;;;;;9.32;3.65;;;;;;;;;;5110123;28;20012;-77
2021/05/01 09:26:22;;;;;;;11.80;4.68;;;;;;;;;;5110015;28;20387;-78
2021/05/01 09:28:50;;;;;;;15.73;4.78;;;;;;;;;;5111184;28;20480;-78
2021/05/01 09:31:18;;;;;;;8.45;3.33;;;;;;;;;;5110154;28;20495;-77
2021/05/01 09:33:48;;;;;;;9.85;3.78;;;;;;;;;;5109824;28;20023;-78
2021/05/01 09:36:45;;;;;;;13.57;5.15;;;;;;;;;;5111579;27;20916;-76
2021/05/01 09:39:12;;;;;;;8.23;3.47;;;;;;;;;;5109495;28;20024;-79
2021/05/01 09:41:39;;;;;;;11.35;4.07;;;;;;;;;;5110748;28;20028;-78
2021/05/01 09:44:15;;;;;;;7.90;3.78;;;;;;;;;;5109884;28;20016;-77
2021/05/01 09:46:42;;;;;;;8.40;3.50;;;;;;;;;;5110105;28;20102;-78
2021/05/01 09:49:08;;;;;;;7.60;3.20;;;;;;;;;;5110097;28;20026;-75
2021/05/01 09:52:10;;;;;;;10.55;4.03;;;;;;;;;;5110470;27;20650;-76
2021/05/01 09:54:43;;;;;;;9.07;3.65;;;;;;;;;;5110440;28;20034;-78
2021/05/01 09:57:13;;;;;;;14.13;4.13;;;;;;;;;;5110179;28;20020;-76
2021/05/01 09:59:40;;;;;;;10.80;3.33;;;;;;;;;;5112607;28;20101;-77
2021/05/01 10:02:09;;;;;;;10.30;3.80;;;;;;;;;;5114272;28;20024;-77
2021/05/01 10:04:35;;;;;;;9.25;3.33;;;;;;;;;;5112071;28;20106;-77
2021/05/01 10:07:50;;;;;;;11.63;3.60;;;;;;;;;;5112684;27;20883;-76
2021/05/01 10:10:16;;;;;;;8.30;3.75;;;;;;;;;;5110445;28;20024;-76
2021/05/01 10:14:36;;;;;;;8.02;3.05;;;;;;;;;;5131033;27;20161;-76
2021/05/01 10:17:03;;;;;;;10.10;3.35;;;;;;;;;;5092000;28;20074;-75
2021/05/01 10:19:47;;;;;;;10.48;4.20;;;;;;;;;;5109823;28;20040;-76
2021/05/01 10:22:32;;;;;;;8.90;3.80;;;;;;;;;;5091992;28;20031;-76
2021/05/01 10:25:36;;;;;;;8.23;2.97;;;;;;;;;;5126002;27;20717;-76
2021/05/01 10:28:10;;;;;;;8.65;3.08;;;;;;;;;;5110218;28;20031;-76
2021/05/01 10:30:46;;;;;;;11.23;3.53;;;;;;;;;;5110455;28;20102;-76
2021/05/01 10:33:26;;;;;;;17.50;4.05;;;;;;;;;;5110085;28;20052;-75
2021/05/01 10:37:56;;;;;;;11.02;3.92;;;;;;;;;;5110311;27;20381;-76
2021/05/01 10:40:23;;;;;;;9.45;3.53;;;;;;;;;;5108649;28;20028;-76
2021/05/01 10:43:08;;;;;;;8.75;3.30;;;;;;;;;;5108940;28;20024;-76
2021/05/01 10:45:34;;;;;;;7.53;4.25;;;;;;;;;;5110410;28;20097;-76
2021/05/01 10:48:07;;;;;;;7.13;3.03;;;;;;;;;;5110125;28;20024;-75
2021/05/01 10:51:46;;;;;;;8.68;3.28;;;;;;;;;;5110453;27;20381;-76
2021/05/01 10:54:12;;;;;;;10.27;3.33;;;;;;;;;;5110012;28;20042;-76
2021/05/01 10:56:44;;;;;;;10.90;4.13;;;;;;;;;;5110150;28;20022;-76
2021/05/01 11:01:53;;;;;;;9.50;3.22;;;;;;;;;;5109983;27;20384;-76
2021/05/01 11:04:26;;;;;;;7.18;3.53;;;;;;;;;;5110371;28;20562;-75
2021/05/01 11:07:11;;;;;;;6.70;2.67;;;;;;;;;;5109019;28;20028;-75
2021/05/01 11:10:03;;;;;;;9.68;3.65;;;;;;;;;;5130714;27;20116;-76
2021/05/01 11:12:32;;;;;;;7.15;3.17;;;;;;;;;;5110647;28;20069;-76
2021/05/01 11:14:58;;;;;;;12.43;4.05;;;;;;;;;;5109969;28;20436;-75
2021/05/01 11:17:28;;;;;;;10.70;4.82;;;;;;;;;;5110214;28;20353;-76
2021/05/01 11:19:59;;;;;;;14.65;5.95;;;;;;;;;;5110055;28;20073;-75
2021/05/01 11:22:26;;;;;;;14.27;5.03;;;;;;;;;;5109666;28;20020;-76
2021/05/01 11:24:54;;;;;;;9.63;4.47;;;;;;;;;;5109985;28;20034;-76
2021/05/01 11:27:21;;;;;;;16.67;5.53;;;;;;;;;;5108536;28;20028;-76
2021/05/01 11:29:47;;;;;;;10.38;4.55;;;;;;;;;;5109601;28;20032;-76
2021/05/01 11:32:13;;;;;;;11.75;4.45;;;;;;;;;;5110027;28;20032;-76
2021/05/01 11:34:40;;;;;;;11.85;3.53;;;;;;;;;;5110086;28;20414;-76
2021/05/01 11:37:07;;;;;;;9.13;4.22;;;;;;;;;;5109127;28;20464;-76
2021/05/01 11:39:41;;;;;;;11.52;4.28;;;;;;;;;;5109749;28;20380;-77
2021/05/01 11:42:07;;;;;;;11.52;4.10;;;;;;;;;;5109700;28;20032;-76
2021/05/01 11:44:34;;;;;;;12.05;3.95;;;;;;;;;;5108023;28;20115;-76
2021/05/01 11:47:04;;;;;;;8.98;3.92;;;;;;;;;;5109589;28;20020;-76
2021/05/01 11:49:31;;;;;;;13.93;4.53;;;;;;;;;;5109236;28;20065;-76
2021/05/01 11:51:57;;;;;;;10.02;4.10;;;;;;;;;;5108210;28;20028;-76
2021/05/01 11:55:19;;;;;;;7.78;2.92;;;;;;;;;;5110411;27;20381;-76
2021/05/01 11:57:45;;;;;;;11.10;4.00;;;;;;;;;;5108610;28;20035;-76
2021/05/01 12:00:11;;;;;;;9.95;3.83;;;;;;;;;;5110176;28;20070;-76
2021/05/01 12:02:42;;;;;;;10.52;5.38;;;;;;;;;;5110162;28;20020;-76
2021/05/01 12:05:08;;;;;;;13.43;5.50;;;;;;;;;;5108341;28;20024;-75
2021/05/01 12:07:34;;;;;;;16.38;4.60;;;;;;;;;;5108816;28;20063;-76
2021/05/01 12:10:05;;;;;;;16.13;4.72;;;;;;;;;;5110069;28;20065;-76
2021/05/01 12:12:34;;;;;;;11.35;5.20;;;;;;;;;;5109802;28;20027;-75
2021/05/01 12:15:11;;;;;;;12.32;5.03;;;;;;;;;;5109966;28;20510;-75
2021/05/01 12:17:38;;;;;;;9.32;3.63;;;;;;;;;;5109509;28;20031;-75
2021/05/01 12:20:12;;;;;;;8.88;3.78;;;;;;;;;;5109793;28;20051;-75
2021/05/01 12:22:38;;;;;;;8.43;3.55;;;;;;;;;;5109829;28;20023;-75
2021/05/01 12:27:34;;;;;;;15.07;4.13;;;;;;;;;;5069734;28;20418;-76
2021/05/01 12:30:00;;;;;;;13.27;5.30;;;;;;;;;;5069669;28;20047;-77
2021/05/01 12:32:26;;;;;;;10.07;4.35;;;;;;;;;;5069411;28;20126;-76
2021/05/01 12:34:57;;;;;;;16.08;5.50;;;;;;;;;;5068388;28;20100;-76
2021/05/01 12:37:23;;;;;;;8.63;4.07;;;;;;;;;;5069594;28;20081;-77
2021/05/01 12:39:50;;;;;;;13.07;6.63;;;;;;;;;;5067867;28;20029;-76
2021/05/01 12:42:28;;;;;;;15.50;5.07;;;;;;;;;;5068288;28;20025;-76
2021/05/01 12:44:55;;;;;;;16.70;4.90;;;;;;;;;;5069328;28;20029;-75
2021/05/01 12:47:39;;;;;;;14.07;5.22;;;;;;;;;;5068977;28;20516;-76
2021/05/01 12:50:17;;;;;;;11.43;4.40;;;;;;;;;;5069368;28;20105;-76
2021/05/01 12:52:43;;;;;;;14.05;4.75;;;;;;;;;;5067680;28;20104;-76
2021/05/01 12:55:10;;;;;;;14.48;4.43;;;;;;;;;;5069367;28;20124;-76
2021/05/01 12:57:39;;;;;;;14.43;4.93;;;;;;;;;;5067923;28;20020;-77
2021/05/01 13:00:20;;;;;;;9.43;3.72;;;;;;;;;;5068792;28;20604;-76
2021/05/01 13:03:05;;;;;;;14.20;4.78;;;;;;;;;;5067695;28;20055;-76
2021/05/01 13:05:34;;;;;;;17.35;5.05;;;;;;;;;;5068909;28;20078;-76
2021/05/01 13:08:01;;;;;;;9.25;4.63;;;;;;;;;;5068629;28;20021;-76
2021/05/01 13:10:28;;;;;;;12.75;4.18;;;;;;;;;;5068965;28;20104;-76
2021/05/01 13:13:01;;;;;;;16.65;4.68;;;;;;;;;;5068897;28;20024;-75
2021/05/01 13:15:28;;;;;;;13.45;4.43;;;;;;;;;;5068673;28;20031;-76
2021/05/01 13:18:01;;;;;;;9.05;4.18;;;;;;;;;;5068729;28;20027;-76
2021/05/01 13:20:28;;;;;;;14.35;5.22;;;;;;;;;;5068681;28;20385;-75
2021/05/01 13:22:54;;;;;;;15.27;5.10;;;;;;;;;;5068311;28;20028;-75
2021/05/01 13:25:26;;;;;;;12.55;5.30;;;;;;;;;;5068407;28;20456;-76
2021/05/01 13:27:53;;;;;;;7.70;3.67;;;;;;;;;;5068528;28;20017;-75
2021/05/01 13:30:24;;;;;;;12.82;3.58;;;;;;;;;;5068775;28;20025;-76
2021/05/01 13:32:53;;;;;;;7.22;4.00;;;;;;;;;;5068478;28;20087;-76
2021/05/01 13:35:19;;;;;;;8.35;2.90;;;;;;;;;;5068133;28;20031;-76
2021/05/01 13:37:45;;;;;;;10.15;3.75;;;;;;;;;;5058504;28;20481;-76
2021/05/01 13:40:22;;;;;;;12.10;3.95;;;;;;;;;;5054954;28;20045;-76
2021/05/01 13:42:49;;;;;;;8.43;3.60;;;;;;;;;;5054637;28;20481;-75
2021/05/01 13:45:16;;;;;;;9.82;3.40;;;;;;;;;;5053483;28;20071;-76
2021/05/01 13:47:49;;;;;;;8.93;3.25;;;;;;;;;;5055283;28;20025;-76
2021/05/01 13:50:29;;;;;;;8.23;3.15;;;;;;;;;;5054528;28;20465;-76
2021/05/01 13:53:01;;;;;;;13.10;4.88;;;;;;;;;;5054750;28;20049;-75
2021/05/01 13:55:27;;;;;;;9.17;3.30;;;;;;;;;;5054982;28;20049;-76
2021/05/01 13:57:59;;;;;;;12.65;3.95;;;;;;;;;;5053274;28;20102;-76
2021/05/01 14:00:30;;;;;;;10.10;3.70;;;;;;;;;;5054757;28;20028;-76
2021/05/01 14:02:57;;;;;;;7.50;2.65;;;;;;;;;;5054615;28;20033;-76
2021/05/01 14:05:25;;;;;;;8.93;3.35;;;;;;;;;;5054780;28;20029;-76
2021/05/01 14:07:51;;;;;;;7.38;2.67;;;;;;;;;;5054619;28;20489;-76
2021/05/01 14:10:20;;;;;;;7.60;3.25;;;;;;;;;;5054202;28;20025;-76
2021/05/01 14:12:46;;;;;;;8.32;3.55;;;;;;;;;;5054525;28;20104;-76
2021/05/01 14:15:15;;;;;;;9.63;3.60;;;;;;;;;;5054594;28;20025;-76
2021/05/01 14:17:42;;;;;;;15.82;5.90;;;;;;;;;;5053018;28;20048;-75
2021/05/01 14:20:10;;;;;;;10.50;4.82;;;;;;;;;;5053073;28;20028;-75
2021/05/01 14:22:36;;;;;;;11.35;3.30;;;;;;;;;;5052931;28;20043;-76
2021/05/01 14:25:05;;;;;;;9.93;3.70;;;;;;;;;;5053431;28;20025;-75
2021/05/01 14:29:05;;;;;;;21.30;4.90;;;;;;;;;;5109058;27;20419;-75
2021/05/01 14:31:32;;;;;;;11.48;3.92;;;;;;;;;;5110177;28;20119;-75
2021/05/01 14:35:37;;;;;;;7.78;3.67;;;;;;;;;;5110441;27;20525;-76
2021/05/01 14:38:03;;;;;;;11.40;3.22;;;;;;;;;;5110467;28;20031;-75
2021/05/01 14:40:29;;;;;;;7.90;3.88;;;;;;;;;;5109959;28;20494;-76
2021/05/01 14:42:56;;;;;;;7.90;3.53;;;;;;;;;;5110444;28;20032;-75
2021/05/01 14:45:27;;;;;;;7.15;3.03;;;;;;;;;;5108402;28;20059;-76
2021/05/01 14:47:56;;;;;;;10.18;2.67;;;;;;;;;;5110145;28;20028;-76
2021/05/01 14:50:32;;;;;;;8.27;3.72;;;;;;;;;;5110189;28;20023;-76
2021/05/01 14:53:12;;;;;;;9.95;3.65;;;;;;;;;;5109570;28;20024;-77
2021/05/01 14:55:38;;;;;;;11.57;2.80;;;;;;;;;;5110202;28;20035;-77
2021/05/01 14:58:21;;;;;;;8.48;3.00;;;;;;;;;;5110048;28;20055;-76
2021/05/01 15:00:47;;;;;;;12.05;3.40;;;;;;;;;;5109510;28;20047;-75
2021/05/01 15:03:13;;;;;;;9.88;3.30;;;;;;;;;;5109677;28;20541;-78
2021/05/01 15:07:24;;;;;;;11.07;3.60;;;;;;;;;;5109985;27;20151;-76
2021/05/01 15:09:51;;;;;;;11.43;4.05;;;;;;;;;;5110493;28;20020;-76
2021/05/01 15:12:17;;;;;;;11.82;4.82;;;;;;;;;;5110289;28;20026;-76
2021/05/01 15:15:02;;;;;;;9.50;3.85;;;;;;;;;;5110071;28;20015;-75
2021/05/01 15:17:40;;;;;;;13.90;3.58;;;;;;;;;;5110212;28;20064;-76
2021/05/01 15:20:13;;;;;;;10.23;3.80;;;;;;;;;;5110140;28;20055;-75
2021/05/01 15:22:39;;;;;;;13.02;4.05;;;;;;;;;;5109729;28;20072;-76
2021/05/01 15:25:06;;;;;;;9.68;3.60;;;;;;;;;;5109808;28;20024;-76
2021/05/01 15:27:32;;;;;;;8.75;3.38;;;;;;;;;;5109509;28;20024;-76
2021/05/01 15:30:13;;;;;;;6.97;3.60;;;;;;;;;;5109927;28;20100;-76
2021/05/01 15:32:39;;;;;;;9.57;3.88;;;;;;;;;;5109970;28;20468;-76
2021/05/01 15:35:05;;;;;;;13.57;4.80;;;;;;;;;;5108197;28;20081;-76
2021/05/01 15:37:31;;;;;;;12.88;4.22;;;;;;;;;;5109885;28;20449;-77
2021/05/01 15:39:57;;;;;;;10.85;3.65;;;;;;;;;;5108418;28;20026;-77
2021/05/01 15:42:24;;;;;;;18.30;5.18;;;;;;;;;;5109409;28;20487;-78
2021/05/01 15:46:52;;;;;;;9.18;4.30;;;;;;;;;;5110281;27;20904;-77
2021/05/01 15:49:18;;;;;;;11.45;4.88;;;;;;;;;;5108461;28;20476;-78
2021/05/01 15:51:44;;;;;;;12.30;4.75;;;;;;;;;;5110257;28;20024;-77
2021/05/01 15:54:10;;;;;;;9.23;4.35;;;;;;;;;;5109134;28;20020;-78
2021/05/01 15:56:37;;;;;;;8.45;3.22;;;;;;;;;;5109957;28;20072;-78
2021/05/01 15:59:03;;;;;;;11.13;4.47;;;;;;;;;;5110022;28;20031;-78
2021/05/01 16:01:29;;;;;;;13.10;4.43;;;;;;;;;;5110095;28;20020;-78
2021/05/01 16:03:55;;;;;;;11.57;3.28;;;;;;;;;;5109710;28;20032;-77
2021/05/01 16:06:21;;;;;;;11.23;4.05;;;;;;;;;;5109949;28;20110;-78
2021/05/01 16:08:48;;;;;;;11.15;4.15;;;;;;;;;;5108704;28;20487;-77
2021/05/01 16:11:14;;;;;;;8.57;3.15;;;;;;;;;;5108213;28;20127;-78
2021/05/01 16:13:43;;;;;;;13.75;3.30;;;;;;;;;;5108567;28;20540;-77
2021/05/01 16:16:09;;;;;;;10.18;4.47;;;;;;;;;;5109955;28;20028;-75
2021/05/01 16:18:35;;;;;;;12.38;3.72;;;;;;;;;;5109391;28;20090;-76
2021/05/01 16:21:01;;;;;;;12.27;3.80;;;;;;;;;;5109509;28;20020;-76
2021/05/01 16:23:27;;;;;;;11.20;4.53;;;;;;;;;;5109548;28;20074;-76
2021/05/01 16:25:55;;;;;;;11.30;3.95;;;;;;;;;;5109146;28;20392;-77
2021/05/01 16:28:21;;;;;;;13.43;4.60;;;;;;;;;;5109496;28;20069;-79
2021/05/01 16:30:48;;;;;;;9.05;4.10;;;;;;;;;;5109161;28;20020;-78
2021/05/01 16:33:14;;;;;;;9.88;4.05;;;;;;;;;;5109598;28;20361;-78
2021/05/01 16:35:40;;;;;;;9.65;4.60;;;;;;;;;;5109769;28;20022;-78
2021/05/01 16:38:06;;;;;;;13.23;4.97;;;;;;;;;;5108944;28;20065;-76
2021/05/01 16:40:32;;;;;;;10.90;4.10;;;;;;;;;;5109216;28;20053;-76