Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:10:06;;;;;;;18.60;7.93;;;0.70;99.90;;;;;;6403303;22;20018;-87
2022/12/04 00:12:51;;;;;;;21.52;8.63;;;0.60;99.90;;;;;;6356591;22;20021;-87
2022/12/04 00:15:17;;;;;;;25.27;8.43;;;0.60;99.90;;;;;;6386756;22;20033;-86
2022/12/04 00:17:46;;;;;;;21.00;8.70;;;0.60;99.90;;;;;;6381932;22;20022;-86
2022/12/04 00:20:12;;;;;;;17.55;7.47;;;0.60;99.90;;;;;;6380378;22;20014;-88
2022/12/04 00:22:38;;;;;;;22.98;9.10;;;0.60;99.90;;;;;;6381294;22;20024;-86
2022/12/04 00:25:04;;;;;;;19.92;8.02;;;0.60;99.90;;;;;;6405975;22;20088;-86
2022/12/04 00:28:07;;;;;;;21.15;8.38;;;0.60;99.90;;;;;;6380125;22;20009;-86
2022/12/04 00:30:33;;;;;;;22.42;9.25;;;0.70;99.90;;;;;;6377568;22;20367;-85
2022/12/04 00:32:58;;;;;;;21.25;8.30;;;0.70;99.90;;;;;;6352598;22;20014;-86
2022/12/04 00:35:25;;;;;;;24.58;8.23;;;0.70;99.90;;;;;;6378564;22;20048;-86
2022/12/04 00:37:50;;;;;;;19.25;7.35;;;0.70;99.90;;;;;;6407867;22;20022;-87
2022/12/04 00:40:16;;;;;;;23.45;8.38;;;0.80;99.90;;;;;;6380391;22;20020;-87
2022/12/04 00:50:05;;;;;;;20.17;8.07;;;0.60;99.90;;;;;;6406848;22;20453;-89
2022/12/04 00:52:35;;;;;;;17.55;7.45;;;0.50;99.90;;;;;;6355740;22;20016;-85
2022/12/04 00:55:01;;;;;;;18.13;7.97;;;0.50;99.90;;;;;;6380245;22;20411;-94
2022/12/04 00:57:28;;;;;;;23.05;9.02;;;0.40;99.90;;;;;;6380108;22;20025;-93
2022/12/04 01:00:13;;;;;;;24.45;8.38;;;0.40;99.90;;;;;;6386234;22;20025;-90
2022/12/04 01:02:38;;;;;;;21.70;8.18;;;0.30;99.90;;;;;;6390850;22;20018;-91
2022/12/04 01:05:07;;;;;;;17.90;7.25;;;0.30;99.90;;;;;;6363250;22;20065;-90
2022/12/04 01:08:22;;;;;;;21.58;8.05;;;0.20;99.90;;;;;;6388985;22;20025;-90
2022/12/04 01:10:57;;;;;;;21.85;8.95;;;0.10;99.90;;;;;;6347224;22;20021;-90
2022/12/04 01:13:24;;;;;;;26.70;10.50;;;0.10;99.90;;;;;;6350762;22;20101;-89
2022/12/04 01:15:52;;;;;;;24.98;10.23;;;0.00;99.90;;;;;;6375585;22;20114;-90
2022/12/04 01:18:18;;;;;;;23.00;8.63;;;0.00;99.90;;;;;;6350099;22;20025;-89
2022/12/04 01:20:49;;;;;;;24.35;8.95;;;0.00;99.90;;;;;;6350570;22;20010;-89
2022/12/04 01:23:16;;;;;;;26.40;9.70;;;-0.10;99.90;;;;;;6376719;22;20056;-96
2022/12/04 01:26:00;;;;;;;;;;;;;;;;;;;;;
2022/12/04 01:28:43;;;;;;;23.15;9.70;;;-0.10;99.90;;;;;;6402824;22;20052;-89
2022/12/04 01:31:14;;;;;;;20.90;8.00;;;-0.10;99.90;;;;;;6382349;22;20014;-89
2022/12/04 01:34:01;;;;;;;22.00;8.85;;;-0.10;99.90;;;;;;6391346;22;20045;-89
2022/12/04 01:36:27;;;;;;;22.58;9.38;;;-0.10;99.90;;;;;;6388764;22;20028;-90
2022/12/04 01:39:17;;;;;;;22.88;8.57;;;-0.10;99.90;;;;;;6354507;22;20092;-91
2022/12/04 01:41:43;;;;;;;21.23;9.82;;;-0.10;99.90;;;;;;6375631;22;20025;-90
2022/12/04 01:44:14;;;;;;;22.50;9.00;;;-0.10;99.90;;;;;;6349464;22;20009;-90
2022/12/04 01:46:41;;;;;;;25.38;9.90;;;-0.10;99.90;;;;;;6380022;22;20070;-90
2022/12/04 01:49:13;;;;;;;23.80;8.25;;;-0.10;99.90;;;;;;6379655;22;20018;-90
2022/12/04 01:51:47;;;;;;;23.13;9.55;;;-0.10;99.90;;;;;;6381056;22;20020;-90
2022/12/04 01:54:27;;;;;;;21.73;9.00;;;-0.10;99.90;;;;;;6381163;22;20017;-88
2022/12/04 01:57:14;;;;;;;23.80;9.98;;;0.00;99.90;;;;;;6376513;22;20010;-91
2022/12/04 01:59:54;;;;;;;25.45;9.55;;;0.00;99.90;;;;;;6375308;22;20239;-92
2022/12/04 02:02:32;;;;;;;25.17;9.45;;;0.00;99.90;;;;;;6375517;22;20053;-91
2022/12/04 02:04:59;;;;;;;21.45;9.63;;;0.10;99.90;;;;;;6374842;22;20096;-91
2022/12/04 02:07:25;;;;;;;26.42;9.80;;;0.10;99.90;;;;;;6374885;22;20018;-88
2022/12/04 02:09:54;;;;;;;25.07;10.67;;;0.20;99.90;;;;;;6375267;22;20025;-89
2022/12/04 02:12:37;;;;;;;22.02;11.15;;;0.30;99.90;;;;;;6349712;22;20048;-89
2022/12/04 02:15:18;;;;;;;25.13;10.07;;;0.30;99.90;;;;;;6374587;22;20025;-89
2022/12/04 02:18:03;;;;;;;26.75;9.32;;;0.30;99.90;;;;;;6374576;22;20045;-89
2022/12/04 02:20:52;;;;;;;24.27;9.85;;;0.30;99.90;;;;;;6374531;22;20018;-90
2022/12/04 02:23:39;;;;;;;27.77;9.70;;;0.30;99.90;;;;;;6310988;22;20053;-90
2022/12/04 02:26:39;;;;;;;25.92;10.18;;;0.30;99.90;;;;;;6373175;22;20018;-90
2022/12/04 02:29:31;;;;;;;21.20;8.70;;;0.30;99.90;;;;;;6373800;22;20056;-93
2022/12/04 02:32:21;;;;;;;22.38;8.82;;;0.40;99.90;;;;;;6335708;22;20014;-90
2022/12/04 02:35:07;;;;;;;27.45;9.48;;;0.40;99.90;;;;;;6373873;22;20013;-89
2022/12/04 02:37:37;;;;;;;23.88;9.73;;;0.40;99.90;;;;;;6374038;22;20045;-89
2022/12/04 02:40:11;;;;;;;26.17;10.40;;;0.40;99.90;;;;;;6375458;22;20055;-88
2022/12/04 02:42:55;;;;;;;24.85;9.77;;;0.30;99.90;;;;;;6401178;22;20347;-88
2022/12/04 02:45:25;;;;;;;23.95;10.50;;;0.40;99.90;;;;;;6374309;22;20017;-89
2022/12/04 02:47:53;;;;;;;24.60;10.77;;;0.30;99.90;;;;;;6376096;22;20017;-89
2022/12/04 02:50:21;;;;;;;27.10;10.70;;;0.30;99.90;;;;;;6374938;22;20017;-89
2022/12/04 02:53:09;;;;;;;28.13;11.02;;;0.30;99.90;;;;;;6374910;22;20017;-93
2022/12/04 02:55:41;;;;;;;25.60;10.15;;;0.30;99.90;;;;;;6375759;22;20092;-95
2022/12/04 02:58:14;;;;;;;29.08;11.32;;;0.30;99.90;;;;;;6375679;22;20022;-95
2022/12/04 03:00:42;;;;;;;28.05;11.27;;;0.30;99.90;;;;;;6375224;22;20018;-95
2022/12/04 03:03:14;;;;;;;29.77;11.82;;;0.20;99.90;;;;;;6403874;22;20018;-95
2022/12/04 03:05:54;;;;;;;29.63;12.27;;;0.20;99.90;;;;;;6374841;22;20074;-95
2022/12/04 03:08:25;;;;;;;27.20;11.27;;;0.20;99.90;;;;;;6374744;22;20016;-90
2022/12/04 03:10:56;;;;;;;28.63;12.05;;;0.20;99.90;;;;;;6374394;22;20463;-89
2022/12/04 03:13:42;;;;;;;32.22;12.65;;;0.20;99.90;;;;;;6374618;22;20037;-90
2022/12/04 03:16:17;;;;;;;30.50;10.85;;;0.20;99.90;;;;;;6374937;22;20096;-91
2022/12/04 03:18:45;;;;;;;30.40;11.82;;;0.20;99.90;;;;;;6375115;22;20119;-90
2022/12/04 03:21:18;;;;;;;27.20;11.73;;;0.20;99.90;;;;;;6374594;22;20018;-90
2022/12/04 03:23:49;;;;;;;31.55;12.68;;;0.20;99.90;;;;;;6401497;22;20450;-96
2022/12/04 03:26:21;;;;;;;30.17;11.77;;;0.10;99.90;;;;;;6379583;22;20088;-87
2022/12/04 03:29:02;;;;;;;32.10;12.60;;;0.10;99.90;;;;;;6383049;22;20014;-90
2022/12/04 03:31:50;;;;;;;27.52;12.73;;;0.10;99.90;;;;;;6376841;22;20073;-93
2022/12/04 03:34:42;;;;;;;31.42;12.73;;;0.10;99.90;;;;;;6376169;22;20017;-90
2022/12/04 03:37:16;;;;;;;27.67;12.43;;;0.10;99.90;;;;;;6375323;22;20346;-95
2022/12/04 03:40:13;;;;;;;30.58;11.80;;;0.10;99.90;;;;;;6375113;22;20049;-91
2022/12/04 03:42:55;;;;;;;34.92;13.60;;;0.10;99.90;;;;;;6315493;22;20392;-92
2022/12/04 03:45:38;;;;;;;34.65;12.88;;;0.10;99.90;;;;;;6374730;22;20052;-91
2022/12/04 03:48:11;;;;;;;31.10;13.43;;;0.10;99.90;;;;;;6374810;22;20049;-91
2022/12/04 03:50:44;;;;;;;30.17;12.90;;;0.10;99.90;;;;;;6374803;22;20105;-92
2022/12/04 03:53:17;;;;;;;29.98;12.32;;;0.10;99.90;;;;;;6374697;22;20339;-89
2022/12/04 03:55:56;;;;;;;30.27;11.50;;;0.10;99.90;;;;;;6373933;22;20018;-88
2022/12/04 03:58:28;;;;;;;26.23;11.50;;;0.10;99.90;;;;;;6373846;22;20010;-88
2022/12/04 04:00:55;;;;;;;31.67;13.35;;;0.10;99.90;;;;;;6400833;22;20014;-96
2022/12/04 04:03:29;;;;;;;29.05;12.48;;;0.10;99.90;;;;;;6373839;22;20508;-88
2022/12/04 04:06:01;;;;;;;31.98;13.43;;;0.10;99.90;;;;;;6374096;22;20014;-89
2022/12/04 04:08:33;;;;;;;31.13;12.88;;;0.10;99.90;;;;;;6373878;22;20018;-88
2022/12/04 04:11:12;;;;;;;31.92;12.75;;;0.10;99.90;;;;;;6400839;22;20014;-88
2022/12/04 04:25:26;;;;;;;30.98;13.32;;;0.10;99.90;;;;;;6379820;22;20026;-88
2022/12/04 04:27:56;;;;;;;32.88;13.20;;;0.10;99.90;;;;;;6375526;22;20454;-88
2022/12/04 04:30:23;;;;;;;30.13;12.95;;;0.10;99.90;;;;;;6349748;22;20013;-88
2022/12/04 04:33:05;;;;;;;33.85;13.13;;;0.00;99.90;;;;;;6375877;22;20089;-89
2022/12/04 04:36:08;;;;;;;32.15;12.18;;;0.10;99.90;;;;;;6375885;22;20021;-94
2022/12/04 04:39:04;;;;;;;28.80;12.00;;;0.00;99.90;;;;;;6378545;22;20013;-90
2022/12/04 04:41:55;;;;;;;29.88;12.88;;;0.10;99.90;;;;;;6342076;22;20014;-90
2022/12/04 04:44:31;;;;;;;30.13;12.55;;;0.00;99.90;;;;;;6376868;22;20443;-88
2022/12/04 04:47:03;;;;;;;31.13;11.73;;;0.00;99.90;;;;;;6381927;22;20018;-87
2022/12/04 04:49:31;;;;;;;32.75;13.55;;;0.00;99.90;;;;;;6379550;22;20085;-90
2022/12/04 04:51:58;;;;;;;37.13;14.52;;;0.00;99.90;;;;;;6376420;22;20022;-91
2022/12/04 04:54:25;;;;;;;33.92;14.55;;;0.00;99.90;;;;;;6376263;22;20045;-90
2022/12/04 04:56:51;;;;;;;30.58;14.20;;;0.00;99.90;;;;;;6376510;22;20006;-90
2022/12/04 04:59:17;;;;;;;31.40;12.07;;;0.00;99.90;;;;;;6349668;22;20090;-90
2022/12/04 05:01:45;;;;;;;32.22;12.68;;;0.00;99.90;;;;;;6375729;22;20089;-90
2022/12/04 05:04:11;;;;;;;30.38;12.35;;;0.00;99.90;;;;;;6375300;22;20067;-91
2022/12/04 05:06:37;;;;;;;31.25;12.57;;;0.00;99.90;;;;;;6374933;22;20022;-91
2022/12/04 05:09:03;;;;;;;31.92;11.95;;;0.10;99.90;;;;;;6375499;22;20014;-90
2022/12/04 05:11:29;;;;;;;33.22;13.77;;;0.00;99.90;;;;;;6375576;22;20097;-90
2022/12/04 05:13:55;;;;;;;31.15;13.98;;;0.10;99.90;;;;;;6375451;22;20018;-88
2022/12/04 05:16:22;;;;;;;32.60;13.88;;;0.10;99.90;;;;;;6374994;22;20021;-88
2022/12/04 05:21:33;;;;;;;34.67;13.43;;;0.10;99.90;;;;;;6403108;22;20028;-88
2022/12/04 05:23:59;;;;;;;31.63;13.25;;;0.10;99.90;;;;;;6401591;22;20009;-88
2022/12/04 05:26:25;;;;;;;30.08;13.20;;;0.10;99.90;;;;;;6322741;22;20013;-88
2022/12/04 05:28:50;;;;;;;31.48;13.25;;;0.10;99.90;;;;;;6348153;22;20043;-87
2022/12/04 05:31:16;;;;;;;33.13;13.60;;;0.10;99.90;;;;;;6374772;22;20017;-88
2022/12/04 05:33:42;;;;;;;29.45;12.55;;;0.20;99.90;;;;;;6401139;22;20483;-88
2022/12/04 05:36:10;;;;;;;35.15;13.05;;;0.20;99.90;;;;;;6374626;22;20104;-89
2022/12/04 05:38:36;;;;;;;33.67;14.20;;;0.20;99.90;;;;;;6375063;22;20053;-88
2022/12/04 05:41:03;;;;;;;32.47;13.77;;;0.20;99.90;;;;;;6374872;22;20045;-88
2022/12/04 05:43:29;;;;;;;31.40;12.07;;;0.20;99.90;;;;;;6375084;22;20533;-88
2022/12/04 05:46:00;;;;;;;35.17;13.65;;;0.20;99.90;;;;;;6374508;22;20045;-88
2022/12/04 05:48:26;;;;;;;36.13;13.65;;;0.20;99.90;;;;;;6374600;22;20018;-87
2022/12/04 05:50:52;;;;;;;29.20;11.60;;;0.20;99.90;;;;;;6348640;22;20018;-89
2022/12/04 05:53:17;;;;;;;33.72;14.57;;;0.30;99.90;;;;;;6375390;22;20010;-92
2022/12/04 05:55:43;;;;;;;31.63;13.35;;;0.30;99.90;;;;;;6349222;22;20104;-90
2022/12/04 05:58:09;;;;;;;33.50;12.93;;;0.30;99.90;;;;;;6375226;22;20014;-90
2022/12/04 06:00:34;;;;;;;32.58;13.48;;;0.30;99.90;;;;;;6348680;22;20392;-89
2022/12/04 06:03:00;;;;;;;30.25;11.90;;;0.30;99.90;;;;;;6375945;22;20346;-92
2022/12/04 06:05:26;;;;;;;30.42;12.07;;;0.30;99.90;;;;;;6379771;22;20074;-88
2022/12/04 06:07:52;;;;;;;31.08;12.45;;;0.30;99.90;;;;;;6352990;22;20010;-89
2022/12/04 06:10:17;;;;;;;29.98;11.68;;;0.40;99.90;;;;;;6374645;22;20018;-89
2022/12/04 06:12:43;;;;;;;32.92;12.73;;;0.30;99.90;;;;;;6348514;22;20455;-89
2022/12/04 06:15:09;;;;;;;32.83;14.48;;;0.40;99.90;;;;;;6348177;22;20018;-87
2022/12/04 06:17:35;;;;;;;31.08;12.68;;;0.40;99.90;;;;;;6374531;22;20351;-88
2022/12/04 06:20:01;;;;;;;29.83;12.00;;;0.40;99.90;;;;;;6348029;22;20018;-89
2022/12/04 06:22:26;;;;;;;32.28;13.88;;;0.40;99.90;;;;;;6374572;22;20093;-89
2022/12/04 06:24:52;;;;;;;30.30;13.27;;;0.40;99.90;;;;;;6348535;22;20018;-90
2022/12/04 06:27:18;;;;;;;29.80;12.05;;;0.30;99.90;;;;;;6375377;22;20014;-95
2022/12/04 06:29:43;;;;;;;30.23;12.73;;;0.40;99.90;;;;;;6374722;22;20014;-88
2022/12/04 06:32:09;;;;;;;31.17;13.13;;;0.40;99.90;;;;;;6348640;22;20014;-89
2022/12/04 06:34:35;;;;;;;32.05;12.30;;;0.40;99.90;;;;;;6374475;22;20484;-89
2022/12/04 06:37:01;;;;;;;30.33;12.65;;;0.40;99.90;;;;;;6375377;22;20066;-92
2022/12/04 06:39:27;;;;;;;30.52;11.68;;;0.40;99.90;;;;;;6375345;22;20096;-91
2022/12/04 06:41:53;;;;;;;30.45;13.40;;;0.40;99.90;;;;;;6375071;22;20010;-90
2022/12/04 06:44:19;;;;;;;34.17;12.90;;;0.50;99.90;;;;;;6374932;22;20473;-91
2022/12/04 06:46:44;;;;;;;36.28;14.38;;;0.50;99.90;;;;;;6375188;22;20014;-90
2022/12/04 06:49:10;;;;;;;33.25;13.85;;;0.40;99.90;;;;;;6348081;22;20018;-88
2022/12/04 06:51:38;;;;;;;32.85;13.90;;;0.40;99.90;;;;;;6373997;22;20021;-89
2022/12/04 06:54:04;;;;;;;31.13;12.10;;;0.40;99.90;;;;;;6374027;22;20041;-88
2022/12/04 06:56:32;;;;;;;34.55;12.68;;;0.40;99.90;;;;;;6373873;22;20443;-88
2022/12/04 06:59:00;;;;;;;31.95;12.00;;;0.50;99.90;;;;;;6374575;22;20100;-91
2022/12/04 07:01:34;;;;;;;28.13;12.00;;;0.40;99.90;;;;;;6376920;22;20002;-89
2022/12/04 07:04:02;;;;;;;32.50;13.70;;;0.40;99.90;;;;;;6377150;22;20021;-91
2022/12/04 07:06:31;;;;;;;31.33;13.48;;;0.40;99.90;;;;;;6349079;22;20013;-88
2022/12/04 07:09:11;;;;;;;36.95;13.80;;;0.50;99.90;;;;;;6374234;22;20021;-92
2022/12/04 07:11:37;;;;;;;35.65;13.98;;;0.40;99.90;;;;;;6374088;22;20483;-91
2022/12/04 07:14:25;;;;;;;30.98;12.43;;;0.40;99.90;;;;;;6373417;22;20354;-88
2022/12/04 07:16:51;;;;;;;35.53;13.90;;;0.50;99.90;;;;;;6371621;22;20025;-89
2022/12/04 07:19:17;;;;;;;29.05;12.95;;;0.40;99.90;;;;;;6372501;22;20014;-88
2022/12/04 07:21:43;;;;;;;34.30;12.75;;;0.50;99.90;;;;;;6399173;22;20013;-87
2022/12/04 07:24:14;;;;;;;31.27;13.20;;;0.40;99.90;;;;;;6400581;22;20017;-85
2022/12/04 07:26:39;;;;;;;29.65;12.20;;;0.50;99.90;;;;;;6373614;22;20500;-86
2022/12/04 07:29:05;;;;;;;28.98;12.52;;;0.50;99.90;;;;;;6373929;22;20014;-87
2022/12/04 07:31:31;;;;;;;31.60;12.20;;;0.50;99.90;;;;;;6374036;22;20009;-85
2022/12/04 07:33:57;;;;;;;27.95;12.32;;;0.50;99.90;;;;;;6400269;22;20025;-87
2022/12/04 07:36:24;;;;;;;28.77;12.98;;;0.50;99.90;;;;;;6374041;22;20017;-88
2022/12/04 07:38:51;;;;;;;29.02;12.27;;;0.60;99.90;;;;;;6374244;22;20396;-86
2022/12/04 07:41:17;;;;;;;26.87;11.77;;;0.50;99.90;;;;;;6374389;22;20020;-90
2022/12/04 07:43:43;;;;;;;30.02;12.65;;;0.50;99.90;;;;;;6374091;22;20262;-87
2022/12/04 07:46:28;;;;;;;31.03;12.27;;;0.60;99.90;;;;;;6375924;22;20021;-89
2022/12/04 07:48:55;;;;;;;32.33;12.32;;;0.60;99.90;;;;;;6376099;22;20274;-88
2022/12/04 07:51:24;;;;;;;31.30;12.80;;;0.60;99.90;;;;;;6376760;22;20039;-94
2022/12/04 07:53:52;;;;;;;32.60;12.45;;;0.60;99.90;;;;;;6376643;22;20014;-88
2022/12/04 07:56:18;;;;;;;29.90;12.85;;;0.60;99.90;;;;;;6377228;22;20407;-89
2022/12/04 07:58:44;;;;;;;31.42;12.27;;;0.60;99.90;;;;;;6383961;22;20074;-89
2022/12/04 08:01:21;;;;;;;29.48;12.88;;;0.70;99.90;;;;;;6356066;22;20399;-89
2022/12/04 08:03:49;;;;;;;31.70;11.80;;;0.70;99.90;;;;;;6350590;22;20025;-89
2022/12/04 08:06:20;;;;;;;29.90;11.90;;;0.70;99.90;;;;;;6377391;22;20014;-94
2022/12/04 08:08:47;;;;;;;27.77;12.38;;;0.70;99.90;;;;;;6376732;22;20126;-94
2022/12/04 08:11:35;;;;;;;29.30;12.65;;;0.70;99.90;;;;;;6377566;22;20451;-88
2022/12/04 08:14:03;;;;;;;31.48;12.55;;;0.70;99.90;;;;;;6375895;22;20391;-89
2022/12/04 08:16:30;;;;;;;30.08;13.27;;;0.70;99.90;;;;;;6377033;22;20014;-94
2022/12/04 08:18:57;;;;;;;29.58;12.93;;;0.70;99.90;;;;;;6376867;22;20026;-88
2022/12/04 08:21:25;;;;;;;33.37;12.00;;;0.70;99.90;;;;;;6375788;22;20016;-87
2022/12/04 08:23:52;;;;;;;31.10;13.05;;;0.80;99.90;;;;;;6375689;22;20078;-92
2022/12/04 08:26:49;;;;;;;27.10;12.05;;;0.80;99.90;;;;;;6376084;22;20018;-90
2022/12/04 08:34:25;;;;;;;29.45;11.88;;;0.80;99.90;;;;;;6372118;22;20443;-89
2022/12/04 08:36:51;;;;;;;28.52;12.40;;;0.90;99.90;;;;;;6296829;22;20047;-89
2022/12/04 08:39:17;;;;;;;28.35;11.65;;;0.90;99.90;;;;;;6322338;22;20010;-89
2022/12/04 08:42:02;;;;;;;31.77;12.30;;;0.90;99.90;;;;;;6295871;22;20068;-91
2022/12/04 08:45:03;;;;;;;30.40;12.82;;;1.00;99.90;;;;;;6293188;22;20014;-91
2022/12/04 08:47:29;;;;;;;27.42;12.02;;;1.00;99.90;;;;;;6319227;22;20113;-90
2022/12/04 08:50:19;;;;;;;29.48;12.02;;;1.00;99.90;;;;;;6293452;22;20447;-95
2022/12/04 08:52:45;;;;;;;26.65;11.73;;;1.00;99.90;;;;;;6328387;22;20011;-89
2022/12/04 09:05:32;;;;;;;25.92;11.43;;;1.10;99.90;;;;;;6398239;22;20025;-90
2022/12/04 09:07:58;;;;;;;26.52;10.35;;;1.10;99.90;;;;;;6371124;22;20021;-90
2022/12/04 09:10:24;;;;;;;25.13;10.55;;;1.20;99.90;;;;;;6346582;22;20323;-88
2022/12/04 09:12:49;;;;;;;23.13;9.38;;;1.20;99.90;;;;;;6348075;22;20013;-90
2022/12/04 09:15:15;;;;;;;27.65;11.43;;;1.20;99.90;;;;;;6351734;22;20013;-89
2022/12/04 09:21:27;;;;;;;;;;;1.30;99.90;;;;;;6403551;22;20061;-89
2022/12/04 09:23:53;;;;;;;26.85;10.25;;;1.40;99.90;;;;;;6375955;22;19914;-89
2022/12/04 09:26:25;;;;;;;23.90;10.93;;;1.40;99.90;;;;;;6375685;22;20014;-90
2022/12/04 09:28:52;;;;;;;22.52;9.95;;;1.50;99.90;;;;;;6375640;22;20335;-90
2022/12/04 09:31:18;;;;;;;24.35;10.30;;;1.50;99.90;;;;;;6376007;22;20014;-90
2022/12/04 09:34:06;;;;;;;19.20;9.63;;;1.60;99.90;;;;;;6376130;22;20010;-92
2022/12/04 09:36:32;;;;;;;24.10;9.95;;;1.60;99.90;;;;;;6376534;22;20024;-91
2022/12/04 09:38:57;;;;;;;21.30;8.73;;;1.70;99.90;;;;;;6376454;22;20073;-92
2022/12/04 09:41:32;;;;;;;18.08;8.13;;;1.80;99.90;;;;;;6376325;22;20014;-92
2022/12/04 09:44:02;;;;;;;16.83;7.07;;;1.90;99.90;;;;;;6375802;22;20093;-92
2022/12/04 09:46:34;;;;;;;16.02;7.45;;;1.90;99.90;;;;;;6376341;22;20014;-92
2022/12/04 09:49:25;;;;;;;13.43;6.18;;;2.10;99.90;;;;;;6376729;22;20014;-91
2022/12/04 09:51:54;;;;;;;17.92;7.45;;;2.10;99.90;;;;;;6375975;22;20051;-92
2022/12/04 09:54:22;;;;;;;21.45;7.90;;;2.10;99.90;;;;;;6375980;22;20010;-92
2022/12/04 09:57:07;;;;;;;23.10;10.20;;;2.10;99.90;;;;;;6375923;22;20016;-91
2022/12/04 09:59:33;;;;;;;17.92;7.88;;;2.10;99.90;;;;;;6375434;22;20014;-90
2022/12/04 10:02:30;;;;;;;21.85;8.30;;;2.10;99.90;;;;;;6375695;22;20093;-89
2022/12/04 10:04:59;;;;;;;20.77;8.68;;;2.10;99.90;;;;;;6375544;22;20014;-92
2022/12/04 10:07:42;;;;;;;22.70;8.77;;;2.10;99.90;;;;;;6375680;22;20096;-90
2022/12/04 10:10:19;;;;;;;19.40;7.70;;;2.10;99.90;;;;;;6375485;22;20017;-92
2022/12/04 10:13:33;;;;;;;20.33;8.45;;;2.10;99.90;;;;;;6376183;22;20049;-91
2022/12/04 10:16:04;;;;;;;17.50;8.38;;;2.10;99.90;;;;;;6253671;22;20011;-90
2022/12/04 10:19:07;;;;;;;20.83;8.07;;;2.10;99.90;;;;;;6367007;22;20506;-90
2022/12/04 10:22:02;;;;;;;19.83;7.18;;;2.10;99.90;;;;;;6376555;22;20092;-90
2022/12/04 10:24:40;;;;;;;20.73;6.95;;;2.10;99.90;;;;;;6378080;22;20010;-91
2022/12/04 10:27:29;;;;;;;19.10;7.32;;;2.10;99.90;;;;;;6378692;22;20022;-93
2022/12/04 10:30:01;;;;;;;17.75;7.10;;;2.10;99.90;;;;;;6375400;22;20053;-92
2022/12/04 10:32:34;;;;;;;16.50;6.57;;;2.20;99.90;;;;;;6382608;22;20010;-89
2022/12/04 10:35:26;;;;;;;16.35;6.45;;;2.20;99.90;;;;;;6387265;22;20020;-90
2022/12/04 10:38:01;;;;;;;15.05;6.18;;;2.20;99.90;;;;;;6362415;22;20063;-90
2022/12/04 10:40:35;;;;;;;12.68;5.25;;;2.20;99.90;;;;;;6375456;22;20058;-91
2022/12/04 10:43:21;;;;;;;16.25;6.28;;;2.20;99.90;;;;;;6375669;22;20473;-92
2022/12/04 10:45:47;;;;;;;12.55;5.90;;;2.30;99.90;;;;;;6375255;22;20075;-91
2022/12/04 10:48:31;;;;;;;13.85;5.28;;;2.20;99.90;;;;;;6349114;22;20094;-90
2022/12/04 10:50:57;;;;;;;16.00;6.20;;;2.20;99.90;;;;;;6375309;22;20155;-91
2022/12/04 10:53:30;;;;;;;14.63;6.03;;;2.30;99.90;;;;;;6348854;22;20041;-92
2022/12/04 10:56:06;;;;;;;13.52;5.50;;;2.30;99.90;;;;;;6375389;22;20017;-92
2022/12/04 10:58:31;;;;;;;15.07;5.25;;;2.30;99.90;;;;;;6351452;22;20020;-90
2022/12/04 11:01:05;;;;;;;14.13;5.30;;;2.30;99.90;;;;;;6401593;22;20097;-90
2022/12/04 11:03:31;;;;;;;16.83;5.70;;;2.20;99.90;;;;;;6375585;22;20397;-92
2022/12/04 11:06:05;;;;;;;14.90;6.25;;;2.30;99.90;;;;;;6375082;22;20025;-92
2022/12/04 11:08:47;;;;;;;12.73;5.55;;;2.30;99.90;;;;;;6349515;22;20477;-93
2022/12/04 11:11:15;;;;;;;12.23;6.25;;;2.30;99.90;;;;;;6375711;22;20101;-90
2022/12/04 11:13:41;;;;;;;16.48;6.90;;;2.30;99.90;;;;;;6375512;22;20113;-90
2022/12/04 11:16:07;;;;;;;18.23;7.03;;;2.30;99.90;;;;;;6375381;22;20101;-92
2022/12/04 11:18:48;;;;;;;15.60;5.60;;;2.30;99.90;;;;;;6374884;22;20013;-92
2022/12/04 11:21:17;;;;;;;14.80;5.90;;;2.30;99.90;;;;;;6377216;22;20010;-91
2022/12/04 11:23:49;;;;;;;14.90;5.72;;;2.30;99.90;;;;;;6379197;22;20017;-95
2022/12/04 11:26:27;;;;;;;14.15;6.38;;;2.30;99.90;;;;;;6378654;22;20070;-92
2022/12/04 11:28:57;;;;;;;14.10;5.75;;;2.30;99.90;;;;;;6377899;22;20358;-96
2022/12/04 11:31:23;;;;;;;16.73;6.38;;;2.30;99.90;;;;;;6378642;22;20022;-91
2022/12/04 11:33:53;;;;;;;16.48;7.15;;;2.40;99.90;;;;;;6377771;22;20459;-90
2022/12/04 11:36:23;;;;;;;15.40;6.78;;;2.30;99.90;;;;;;6377137;22;20066;-90
2022/12/04 11:38:52;;;;;;;15.77;6.78;;;2.30;99.90;;;;;;6377205;22;20110;-90
2022/12/04 11:41:30;;;;;;;16.00;6.80;;;2.40;99.90;;;;;;6377722;22;20010;-92
2022/12/04 11:43:57;;;;;;;17.05;6.68;;;2.40;99.90;;;;;;6377514;22;20017;-90
2022/12/04 11:46:30;;;;;;;16.02;6.20;;;2.30;99.90;;;;;;6377268;22;20021;-93
2022/12/04 11:48:56;;;;;;;16.92;6.75;;;2.30;99.90;;;;;;6381815;22;20017;-90
2022/12/04 11:51:41;;;;;;;14.20;6.82;;;2.30;99.90;;;;;;6392638;22;20037;-93
2022/12/04 11:54:34;;;;;;;17.35;6.13;;;2.30;99.90;;;;;;6405892;22;20342;-90
2022/12/04 11:57:24;;;;;;;15.60;6.15;;;2.30;99.90;;;;;;6402367;22;20036;-93
2022/12/04 11:59:56;;;;;;;14.20;6.03;;;2.30;99.90;;;;;;6378468;22;20021;-92
2022/12/04 12:02:38;;;;;;;13.93;6.70;;;2.30;99.90;;;;;;6377737;22;20021;-89
2022/12/04 12:05:48;;;;;;;18.10;8.05;;;2.30;99.90;;;;;;6377637;22;20102;-89
2022/12/04 12:08:14;;;;;;;15.05;6.80;;;2.30;99.90;;;;;;6257767;22;20019;-92
2022/12/04 12:11:00;;;;;;;15.85;6.93;;;2.40;99.90;;;;;;6257067;22;20504;-90
2022/12/04 12:13:53;;;;;;;17.05;7.03;;;2.40;99.90;;;;;;6332974;22;20066;-91
2022/12/04 12:16:48;;;;;;;14.98;6.38;;;2.30;99.90;;;;;;6376974;22;20013;-92
2022/12/04 12:19:42;;;;;;;14.65;6.50;;;2.40;99.90;;;;;;6377171;22;20053;-93
2022/12/04 12:22:24;;;;;;;15.82;6.57;;;2.40;99.90;;;;;;6376861;22;20022;-92
2022/12/04 12:25:19;;;;;;;16.83;6.88;;;2.40;99.90;;;;;;6376989;22;20092;-90
2022/12/04 12:28:13;;;;;;;15.90;6.85;;;2.40;99.90;;;;;;6376783;22;20022;-90
2022/12/04 12:30:45;;;;;;;15.10;6.88;;;2.40;99.90;;;;;;6376483;22;20025;-91
2022/12/04 12:33:28;;;;;;;14.98;6.75;;;2.40;99.90;;;;;;6376099;22;20021;-90
2022/12/04 12:36:02;;;;;;;13.82;6.63;;;2.40;99.90;;;;;;6376528;22;20021;-91
2022/12/04 12:38:59;;;;;;;18.35;7.40;;;2.40;99.90;;;;;;6376126;22;20010;-90
2022/12/04 12:41:49;;;;;;;13.75;5.53;;;2.40;99.90;;;;;;6376294;22;20018;-90
2022/12/04 12:44:33;;;;;;;15.55;6.55;;;2.50;99.90;;;;;;6376089;22;20018;-90
2022/12/04 12:47:12;;;;;;;16.60;6.43;;;2.40;99.90;;;;;;6376121;22;20025;-90
2022/12/04 12:50:13;;;;;;;16.10;7.07;;;2.50;99.90;;;;;;6376237;22;20014;-90
2022/12/04 12:52:45;;;;;;;16.08;6.82;;;2.50;99.90;;;;;;6376275;22;20014;-91
2022/12/04 12:55:32;;;;;;;19.13;7.18;;;2.50;99.90;;;;;;6376510;22;20022;-90
2022/12/04 12:58:16;;;;;;;17.40;6.82;;;2.50;99.90;;;;;;6376807;22;20017;-91
2022/12/04 13:01:14;;;;;;;15.07;5.85;;;2.50;99.90;;;;;;6376530;22;20017;-92
2022/12/04 13:03:48;;;;;;;16.40;6.43;;;2.50;99.90;;;;;;6376376;22;20014;-92
2022/12/04 13:06:18;;;;;;;14.80;5.78;;;2.50;99.90;;;;;;6379376;22;20021;-91
2022/12/04 13:09:09;;;;;;;13.63;6.05;;;2.50;99.90;;;;;;6396654;22;20024;-92
2022/12/04 13:11:36;;;;;;;13.43;5.90;;;2.50;99.90;;;;;;6376536;22;20018;-93
2022/12/04 13:14:03;;;;;;;19.73;7.80;;;2.60;99.90;;;;;;6350063;22;20517;-91
2022/12/04 13:16:34;;;;;;;;;;;2.50;99.90;;;;;;6376765;22;20021;-92
2022/12/04 13:19:19;;;;;;;15.85;6.68;;;2.60;99.90;;;;;;6376234;22;19918;-90
2022/12/04 13:21:51;;;;;;;14.50;5.85;;;2.60;99.90;;;;;;6375776;22;20410;-91
2022/12/04 13:24:27;;;;;;;15.02;6.88;;;2.60;99.90;;;;;;6376003;22;20384;-92
2022/12/04 13:27:00;;;;;;;15.65;6.63;;;2.60;99.90;;;;;;6376431;22;20146;-92
2022/12/04 13:29:38;;;;;;;19.23;8.18;;;2.60;99.90;;;;;;6375795;22;20021;-92
2022/12/04 13:32:36;;;;;;;18.75;8.65;;;2.60;99.90;;;;;;6376083;22;20017;-94
2022/12/04 13:35:20;;;;;;;17.58;7.22;;;2.60;99.90;;;;;;6376126;22;20014;-93
2022/12/04 13:38:01;;;;;;;18.70;6.35;;;2.70;99.90;;;;;;6376598;22;20018;-92
2022/12/04 13:40:39;;;;;;;14.88;7.28;;;2.60;99.90;;;;;;6376255;22;20047;-91
2022/12/04 13:43:22;;;;;;;18.65;7.40;;;2.70;99.90;;;;;;6375169;22;20102;-91
2022/12/04 13:45:51;;;;;;;18.10;7.28;;;2.70;99.90;;;;;;6375807;22;20534;-92
2022/12/04 13:48:35;;;;;;;18.80;7.50;;;2.70;99.90;;;;;;6375807;22;20013;-90
2022/12/04 13:51:32;;;;;;;18.75;7.47;;;2.70;99.90;;;;;;6375839;22;20535;-92
2022/12/04 13:54:24;;;;;;;19.33;8.00;;;2.70;99.90;;;;;;6376057;22;20017;-91
2022/12/04 13:56:52;;;;;;;16.98;6.93;;;2.70;99.90;;;;;;6361735;22;20474;-91
2022/12/04 13:59:29;;;;;;;20.10;7.90;;;2.70;99.90;;;;;;6375752;22;20014;-93
2022/12/04 14:02:20;;;;;;;19.15;7.63;;;2.80;99.90;;;;;;6375637;22;20014;-92
2022/12/04 14:04:53;;;;;;;15.48;7.00;;;2.80;99.90;;;;;;6375770;22;20339;-91
2022/12/04 14:07:41;;;;;;;15.93;7.32;;;2.80;99.90;;;;;;6375191;22;20017;-92
2022/12/04 14:10:37;;;;;;;20.75;8.07;;;2.80;99.90;;;;;;6376533;22;20013;-92