Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:43;;;;;;;6.47;2.83;;;16.60;99.90;;;;;;5008214;28;20120;-61
2023/06/14 00:03:09;;;;;;;8.70;2.80;;;16.60;99.90;;;;;;5011815;28;20119;-60
2023/06/14 00:05:40;;;;;;;6.70;2.70;;;16.50;99.90;;;;;;5011419;28;20057;-60
2023/06/14 00:08:07;;;;;;;14.98;2.92;;;16.50;99.90;;;;;;5011996;28;20050;-60
2023/06/14 00:10:35;;;;;;;10.55;2.83;;;16.50;99.90;;;;;;5011306;28;20076;-60
2023/06/14 00:13:02;;;;;;;7.63;2.80;;;16.50;99.90;;;;;;5011376;28;20049;-60
2023/06/14 00:15:28;;;;;;;11.73;2.72;;;16.40;99.90;;;;;;5011206;28;20038;-60
2023/06/14 00:17:54;;;;;;;6.38;2.67;;;16.40;99.90;;;;;;5010613;28;20045;-60
2023/06/14 00:20:20;;;;;;;9.10;2.65;;;16.40;99.90;;;;;;5010098;28;20053;-60
2023/06/14 00:22:46;;;;;;;6.95;3.00;;;16.40;99.90;;;;;;5011938;28;20121;-61
2023/06/14 00:25:12;;;;;;;10.95;3.10;;;16.40;99.90;;;;;;5010144;28;20129;-61
2023/06/14 00:27:37;;;;;;;7.57;2.80;;;16.30;99.90;;;;;;5002213;28;20038;-60
2023/06/14 00:30:03;;;;;;;11.27;2.80;;;16.30;99.90;;;;;;5008163;28;20042;-60
2023/06/14 00:32:29;;;;;;;7.28;2.70;;;16.30;99.90;;;;;;5011305;28;20060;-60
2023/06/14 00:34:55;;;;;;;6.50;2.63;;;16.20;99.90;;;;;;5011141;28;20528;-60
2023/06/14 00:37:20;;;;;;;9.63;3.00;;;16.20;99.90;;;;;;5011408;28;20041;-60
2023/06/14 00:39:46;;;;;;;6.28;3.15;;;16.20;99.90;;;;;;5011547;28;20037;-61
2023/06/14 00:42:23;;;;;;;8.75;2.65;;;16.10;99.90;;;;;;5009246;28;20057;-60
2023/06/14 00:44:49;;;;;;;7.13;2.70;;;16.10;99.90;;;;;;5010304;28;20044;-60
2023/06/14 00:47:14;;;;;;;9.18;2.80;;;16.10;99.90;;;;;;5010745;28;20049;-60
2023/06/14 00:49:40;;;;;;;9.65;2.78;;;16.10;99.90;;;;;;5002369;28;20042;-60
2023/06/14 00:52:06;;;;;;;3.83;2.60;;;16.00;99.90;;;;;;5010856;28;20045;-60
2023/06/14 00:54:32;;;;;;;6.57;2.65;;;16.00;99.90;;;;;;5011020;28;20508;-60
2023/06/14 00:56:58;;;;;;;7.55;2.70;;;16.00;99.90;;;;;;5010633;28;20044;-61
2023/06/14 00:59:23;;;;;;;8.75;3.03;;;16.00;99.90;;;;;;5009610;28;20133;-60
2023/06/14 01:01:49;;;;;;;6.95;2.83;;;15.90;99.90;;;;;;5009617;28;20399;-60
2023/06/14 01:04:15;;;;;;;8.55;2.70;;;15.90;99.90;;;;;;5009876;28;20037;-61
2023/06/14 01:07:16;;;;;;;9.40;3.20;;;15.90;99.90;;;;;;5010051;28;20088;-61
2023/06/14 01:09:59;;;;;;;7.15;2.97;;;15.80;99.90;;;;;;4985655;28;20228;-60
2023/06/14 01:12:36;;;;;;;8.05;3.00;;;15.80;99.90;;;;;;5005265;28;20053;-60
2023/06/14 01:15:02;;;;;;;5.55;3.00;;;15.80;99.90;;;;;;5005967;28;20046;-60
2023/06/14 01:17:31;;;;;;;6.47;2.67;;;15.80;99.90;;;;;;5010705;28;20522;-60
2023/06/14 01:20:07;;;;;;;5.60;2.97;;;15.70;99.90;;;;;;5010017;28;20049;-60
2023/06/14 01:22:34;;;;;;;7.75;3.22;;;15.70;99.90;;;;;;5010182;28;20045;-60
2023/06/14 01:25:00;;;;;;;5.13;3.30;;;15.70;99.90;;;;;;5010259;28;20068;-60
2023/06/14 01:27:28;;;;;;;6.72;3.45;;;15.70;99.90;;;;;;5010121;28;20615;-60
2023/06/14 01:29:57;;;;;;;7.00;3.60;;;15.70;99.90;;;;;;5010246;28;20498;-60
2023/06/14 01:32:26;;;;;;;6.03;3.70;;;15.60;99.90;;;;;;5009741;28;20504;-60
2023/06/14 01:34:51;;;;;;;6.68;3.97;;;16.00;99.90;;;;;;5009809;28;20266;-60
2023/06/14 01:37:18;;;;;;;4.70;3.55;;;15.60;99.90;;;;;;5009747;28;20520;-60
2023/06/14 01:39:44;;;;;;;5.32;4.75;;;15.60;99.90;;;;;;5008832;28;20050;-60
2023/06/14 01:42:12;;;;;;;6.80;4.70;;;15.60;99.90;;;;;;5005381;28;20497;-60
2023/06/14 01:44:39;;;;;;;6.97;5.55;;;15.60;99.90;;;;;;5004542;28;20522;-60
2023/06/14 01:47:05;;;;;;;8.48;5.32;;;15.50;99.90;;;;;;5009408;28;20049;-60
2023/06/14 01:49:38;;;;;;;8.57;5.13;;;15.50;1.00;;;;;;5009983;28;20051;-60
2023/06/14 01:52:03;;;;;;;6.78;6.18;;;15.40;1.00;;;;;;5010453;28;20377;-61
2023/06/14 01:54:30;;;;;;;7.22;6.53;;;15.40;1.00;;;;;;5009610;28;20199;-60
2023/06/14 01:56:56;;;;;;;7.13;6.38;;;15.40;1.00;;;;;;5009433;28;20045;-61
2023/06/14 01:59:22;;;;;;;7.72;7.00;;;15.40;1.00;;;;;;5010184;28;20042;-60
2023/06/14 02:01:47;;;;;;;7.30;6.32;;;15.40;1.00;;;;;;5000505;28;20119;-61
2023/06/14 02:04:13;;;;;;;10.05;9.05;;;15.40;1.00;;;;;;5000606;28;20030;-60
2023/06/14 02:06:38;;;;;;;10.07;7.90;;;15.30;1.00;;;;;;5009545;28;20040;-61
2023/06/14 02:09:04;;;;;;;7.97;7.28;;;15.30;1.00;;;;;;5009700;28;20033;-61
2023/06/14 02:11:30;;;;;;;9.82;8.95;;;15.60;1.00;;;;;;5010409;28;20045;-60
2023/06/14 02:13:56;;;;;;;10.48;9.55;;;15.30;1.00;;;;;;5009592;28;20068;-60
2023/06/14 02:16:22;;;;;;;9.85;8.93;;;15.20;1.00;;;;;;5010120;28;20034;-60
2023/06/14 02:18:48;;;;;;;11.63;10.63;;;15.20;1.00;;;;;;5010957;28;20053;-60
2023/06/14 02:21:14;;;;;;;12.80;11.77;;;15.20;1.00;;;;;;5014340;28;20034;-60
2023/06/14 02:23:39;;;;;;;12.68;11.40;;;15.30;1.00;;;;;;5013936;28;20025;-60
2023/06/14 02:26:05;;;;;;;13.23;12.20;;;15.10;1.00;;;;;;5014102;28;20049;-60
2023/06/14 02:28:31;;;;;;;12.98;11.88;;;15.10;1.00;;;;;;5013027;28;20045;-60
2023/06/14 02:30:56;;;;;;;16.77;15.05;;;15.40;1.00;;;;;;5013799;28;20045;-60
2023/06/14 02:33:22;;;;;;;14.38;13.32;;;15.10;1.00;;;;;;5013752;28;20056;-60
2023/06/14 02:35:47;;;;;;;12.55;11.43;;;15.10;1.00;;;;;;5013608;28;20492;-60
2023/06/14 02:38:13;;;;;;;21.45;19.83;;;15.10;1.00;;;;;;5013150;28;20034;-60
2023/06/14 02:40:40;;;;;;;22.15;20.48;;;15.10;1.00;;;;;;5013675;28;20037;-60
2023/06/14 02:43:06;;;;;;;21.67;19.63;;;15.00;1.00;;;;;;5012238;28;20054;-60
2023/06/14 02:45:31;;;;;;;22.35;20.65;;;15.00;1.00;;;;;;5013359;28;20046;-60
2023/06/14 02:47:57;;;;;;;26.73;24.73;;;15.00;1.00;;;;;;5013376;28;20045;-60
2023/06/14 02:50:23;;;;;;;21.63;20.02;;;14.90;1.00;;;;;;5006421;28;20037;-60
2023/06/14 02:52:49;;;;;;;24.73;23.08;;;14.90;1.00;;;;;;5012732;28;20126;-60
2023/06/14 02:55:14;;;;;;;23.67;21.92;;;14.90;1.00;;;;;;5028664;28;20544;-60
2023/06/14 02:57:40;;;;;;;29.10;26.90;;;14.90;1.00;;;;;;5013010;28;20044;-60
2023/06/14 03:00:09;;;;;;;28.33;26.13;;;14.90;1.00;;;;;;5012437;28;20042;-60
2023/06/14 03:02:35;;;;;;;25.40;23.67;;;14.80;1.00;;;;;;5012084;28;20084;-60
2023/06/14 03:05:02;;;;;;;29.65;27.40;;;14.80;1.00;;;;;;5012899;28;20449;-60
2023/06/14 03:07:29;;;;;;;32.67;30.17;;;14.80;1.00;;;;;;5012642;28;20447;-60
2023/06/14 03:09:55;;;;;;;33.55;31.27;;;14.80;1.00;;;;;;5011915;28;20096;-60
2023/06/14 03:12:20;;;;;;;37.60;34.55;;;14.70;1.00;;;;;;5013088;28;20790;-60
2023/06/14 03:14:46;;;;;;;37.97;35.03;;;14.70;1.00;;;;;;5012511;28;20053;-61
2023/06/14 03:17:12;;;;;;;34.55;32.25;;;14.70;1.00;;;;;;5012625;28;20042;-60
2023/06/14 03:19:38;;;;;;;36.55;33.58;;;14.90;1.00;;;;;;5012647;28;20048;-60
2023/06/14 03:22:04;;;;;;;36.72;34.20;;;14.70;1.00;;;;;;5012228;28;20034;-60
2023/06/14 03:24:31;;;;;;;37.47;34.83;;;14.70;4.00;;;;;;5012835;28;20041;-60
2023/06/14 03:26:57;;;;;;;35.47;32.67;;;14.70;11.90;;;;;;5006980;28;20041;-60
2023/06/14 03:29:22;;;;;;;34.33;31.83;;;14.70;17.90;;;;;;5012233;28;20037;-60
2023/06/14 03:32:00;;;;;;;34.53;32.20;;;14.70;25.20;;;;;;5011670;28;20041;-60
2023/06/14 03:34:25;;;;;;;34.10;31.27;;;14.70;39.00;;;;;;5012531;28;20034;-60
2023/06/14 03:36:51;;;;;;;37.47;34.90;;;14.70;40.40;;;;;;5011682;28;20107;-60
2023/06/14 03:39:17;;;;;;;40.17;37.38;;;14.70;44.90;;;;;;5011205;28;20045;-60
2023/06/14 03:41:42;;;;;;;40.15;37.40;;;14.70;53.90;;;;;;5012448;28;20033;-60
2023/06/14 03:44:08;;;;;;;39.78;36.78;;;14.70;59.80;;;;;;5011236;28;20073;-60
2023/06/14 03:46:33;;;;;;;43.70;40.47;;;14.70;71.00;;;;;;5008268;28;20049;-60
2023/06/14 03:49:00;;;;;;;40.40;37.50;;;14.80;80.00;;;;;;5009211;28;20076;-60
2023/06/14 03:51:26;;;;;;;40.97;37.90;;;14.70;90.50;;;;;;5012063;28;20056;-60
2023/06/14 03:53:51;;;;;;;41.05;38.15;;;14.80;94.40;;;;;;5012023;28;20082;-60
2023/06/14 03:56:17;;;;;;;44.95;41.85;;;14.70;97.50;;;;;;5010869;28;20484;-60
2023/06/14 03:58:42;;;;;;;42.28;39.28;;;14.80;99.90;;;;;;5011632;28;20042;-60
2023/06/14 04:01:08;;;;;;;44.22;41.08;;;14.70;99.90;;;;;;5011669;28;20045;-60
2023/06/14 04:03:34;;;;;;;44.85;41.55;;;14.80;99.90;;;;;;5011741;28;20050;-60
2023/06/14 04:06:00;;;;;;;42.13;39.05;;;14.70;99.90;;;;;;5011517;28;20452;-60
2023/06/14 04:08:26;;;;;;;43.35;40.35;;;14.80;99.90;;;;;;5011292;28;20038;-60
2023/06/14 04:10:51;;;;;;;41.70;38.65;;;14.80;99.90;;;;;;5011492;28;20038;-60
2023/06/14 04:13:17;;;;;;;43.60;40.50;;;14.80;99.90;;;;;;5011944;28;20042;-60
2023/06/14 04:15:45;;;;;;;44.58;41.47;;;14.90;99.90;;;;;;5010973;28;20092;-60
2023/06/14 04:18:11;;;;;;;43.08;39.88;;;14.80;99.90;;;;;;5011715;28;20045;-60
2023/06/14 04:20:36;;;;;;;42.80;39.58;;;15.20;99.90;;;;;;5011169;28;20033;-60
2023/06/14 04:23:17;;;;;;;42.22;39.30;;;14.90;99.90;;;;;;5011580;28;20026;-60
2023/06/14 04:25:45;;;;;;;42.95;40.03;;;14.90;99.90;;;;;;5011529;28;20473;-60
2023/06/14 04:28:12;;;;;;;42.83;39.38;;;14.90;99.90;;;;;;5010674;28;20045;-60
2023/06/14 04:30:38;;;;;;;41.22;38.42;;;15.00;99.90;;;;;;5010998;28;20041;-60
2023/06/14 04:33:05;;;;;;;40.70;37.90;;;15.00;99.90;;;;;;5011332;28;20046;-60
2023/06/14 04:35:32;;;;;;;39.90;36.97;;;15.00;99.90;;;;;;5010818;28;20411;-60
2023/06/14 04:37:59;;;;;;;41.85;38.85;;;15.00;99.90;;;;;;5008520;28;20116;-60
2023/06/14 04:40:24;;;;;;;41.72;38.85;;;15.10;99.90;;;;;;5001158;28;20400;-60
2023/06/14 04:42:50;;;;;;;42.53;39.42;;;15.10;99.90;;;;;;5010632;28;20049;-60
2023/06/14 04:45:16;;;;;;;41.08;38.25;;;15.40;99.90;;;;;;5010561;28;20124;-60
2023/06/14 04:47:43;;;;;;;41.70;38.63;;;15.20;99.90;;;;;;5011616;28;20046;-60
2023/06/14 04:50:13;;;;;;;40.17;36.78;;;15.10;99.90;;;;;;5010884;28;20046;-60
2023/06/14 04:52:38;;;;;;;37.47;34.90;;;15.40;99.90;;;;;;5010666;28;20121;-60
2023/06/14 04:55:05;;;;;;;36.05;33.13;;;15.30;99.90;;;;;;5009881;28;20144;-60
2023/06/14 04:57:31;;;;;;;37.42;34.03;;;15.30;99.90;;;;;;5010908;28;20156;-60
2023/06/14 04:59:57;;;;;;;37.70;34.78;;;15.40;99.90;;;;;;5010485;28;20038;-60
2023/06/14 05:02:24;;;;;;;37.10;34.33;;;15.40;99.90;;;;;;5009197;28;20042;-60
2023/06/14 05:04:50;;;;;;;35.28;32.78;;;15.50;99.90;;;;;;5011027;28;20048;-60
2023/06/14 05:07:16;;;;;;;36.72;33.88;;;15.60;99.90;;;;;;5011064;28;20030;-60
2023/06/14 05:09:41;;;;;;;35.70;32.92;;;15.60;99.90;;;;;;5009648;28;20075;-60
2023/06/14 05:12:10;;;;;;;32.90;30.42;;;15.70;99.90;;;;;;5010594;28;20069;-60
2023/06/14 05:14:36;;;;;;;33.85;31.20;;;15.70;99.90;;;;;;5004329;28;20046;-60
2023/06/14 05:17:02;;;;;;;30.60;28.50;;;15.80;99.90;;;;;;5006626;28;20049;-60
2023/06/14 05:19:28;;;;;;;33.65;31.15;;;15.80;99.90;;;;;;5012740;28;20038;-60
2023/06/14 05:21:54;;;;;;;28.88;26.33;;;15.90;95.80;;;;;;5008884;28;20041;-60
2023/06/14 05:24:20;;;;;;;28.85;26.67;;;15.90;93.40;;;;;;5009645;28;20042;-61
2023/06/14 05:26:46;;;;;;;30.60;28.17;;;15.90;88.70;;;;;;5007791;28;20072;-60
2023/06/14 05:29:12;;;;;;;29.35;26.85;;;16.00;83.20;;;;;;5010264;28;20508;-60
2023/06/14 05:31:38;;;;;;;27.10;24.92;;;16.10;81.20;;;;;;5008215;28;20116;-61
2023/06/14 05:34:04;;;;;;;25.17;23.27;;;16.20;76.10;;;;;;5010105;28;20145;-60
2023/06/14 05:36:29;;;;;;;27.27;24.98;;;16.20;71.40;;;;;;5008904;28;20034;-60
2023/06/14 05:38:59;;;;;;;27.17;25.10;;;16.30;64.40;;;;;;5005238;28;20033;-61
2023/06/14 05:41:26;;;;;;;26.45;24.45;;;16.30;58.50;;;;;;5008310;28;20084;-61
2023/06/14 05:43:53;;;;;;;24.40;22.60;;;16.40;50.10;;;;;;5006379;28;20081;-60
2023/06/14 05:46:22;;;;;;;24.08;22.05;;;16.50;48.80;;;;;;5008619;28;20041;-60
2023/06/14 05:48:48;;;;;;;19.50;17.50;;;16.50;38.20;;;;;;5004437;28;20050;-60
2023/06/14 05:51:14;;;;;;;21.77;17.73;;;16.60;31.00;;;;;;5008289;28;20077;-61
2023/06/14 05:53:40;;;;;;;16.17;14.20;;;16.70;26.90;;;;;;5005685;28;20160;-61
2023/06/14 05:56:05;;;;;;;16.98;12.45;;;16.80;19.70;;;;;;5005449;28;20037;-60
2023/06/14 05:58:31;;;;;;;11.95;10.85;;;16.90;10.30;;;;;;5007518;28;20076;-60
2023/06/14 06:00:57;;;;;;;11.05;8.90;;;17.00;3.80;;;;;;5008670;28;20030;-60
2023/06/14 06:03:23;;;;;;;9.60;6.78;;;17.20;1.00;;;;;;5008010;28;20034;-61
2023/06/14 06:05:48;;;;;;;9.23;8.23;;;17.20;1.00;;;;;;5008995;28;20084;-60
2023/06/14 06:08:14;;;;;;;10.85;5.70;;;17.30;1.00;;;;;;5007752;28;20030;-60
2023/06/14 06:10:40;;;;;;;6.30;4.88;;;16.70;1.00;;;;;;5007560;28;20034;-60
2023/06/14 06:13:05;;;;;;;9.32;5.70;;;17.50;1.00;;;;;;5007127;28;20492;-60
2023/06/14 06:15:31;;;;;;;6.97;4.88;;;17.60;1.00;;;;;;5007233;28;20111;-60
2023/06/14 06:17:56;;;;;;;10.95;4.18;;;17.70;1.00;;;;;;5008133;28;20053;-60
2023/06/14 06:20:27;;;;;;;8.32;4.70;;;17.70;1.00;;;;;;5002164;28;20250;-60
2023/06/14 06:22:53;;;;;;;10.68;5.05;;;17.70;1.00;;;;;;5003213;28;20035;-60
2023/06/14 06:25:19;;;;;;;13.25;4.28;;;17.80;1.00;;;;;;5005534;28;20038;-60
2023/06/14 06:27:45;;;;;;;7.55;4.53;;;17.90;1.00;;;;;;5001986;28;20048;-60
2023/06/14 06:30:11;;;;;;;8.07;4.57;;;18.00;1.00;;;;;;5018897;28;20088;-60
2023/06/14 06:32:37;;;;;;;7.07;3.97;;;18.10;1.00;;;;;;5007379;28;20096;-60
2023/06/14 06:35:06;;;;;;;10.90;3.60;;;18.20;1.00;;;;;;5007897;28;20042;-60
2023/06/14 06:37:31;;;;;;;8.35;4.00;;;18.40;1.00;;;;;;4999132;28;20043;-59
2023/06/14 06:39:57;;;;;;;9.68;4.28;;;18.50;1.00;;;;;;5009085;28;20041;-59
2023/06/14 06:42:22;;;;;;;6.78;4.50;;;18.60;1.00;;;;;;4995936;28;20046;-59
2023/06/14 06:44:48;;;;;;;8.32;4.43;;;18.70;1.00;;;;;;5004838;28;20041;-59
2023/06/14 06:47:14;;;;;;;6.60;3.65;;;18.90;1.00;;;;;;5005087;28;20048;-59
2023/06/14 06:49:39;;;;;;;6.40;3.40;;;19.10;1.00;;;;;;5008028;28;20050;-59
2023/06/14 06:52:06;;;;;;;11.27;4.13;;;19.20;1.00;;;;;;5009790;28;20037;-59
2023/06/14 06:54:33;;;;;;;6.57;3.97;;;19.20;1.00;;;;;;5003989;28;20104;-59
2023/06/14 06:56:59;;;;;;;7.30;3.75;;;19.40;1.00;;;;;;5004324;28;20044;-60
2023/06/14 06:59:25;;;;;;;8.13;3.40;;;19.50;1.00;;;;;;5011556;28;20456;-60
2023/06/14 07:01:50;;;;;;;9.15;3.63;;;19.70;1.00;;;;;;4991144;28;20050;-60
2023/06/14 07:04:16;;;;;;;8.23;3.53;;;19.90;1.00;;;;;;5004781;28;20061;-60
2023/06/14 07:06:42;;;;;;;6.05;3.33;;;20.20;1.00;;;;;;5007056;28;20099;-60
2023/06/14 07:09:12;;;;;;;5.95;3.15;;;20.30;1.00;;;;;;5011062;28;20042;-60
2023/06/14 07:11:41;;;;;;;4.97;3.25;;;20.40;1.00;;;;;;5010506;28;20046;-60
2023/06/14 07:14:07;;;;;;;5.72;2.95;;;20.60;1.00;;;;;;5003811;28;20081;-60
2023/06/14 07:16:32;;;;;;;8.00;3.15;;;20.80;99.90;;;;;;5006282;28;20523;-60
2023/06/14 07:18:58;;;;;;;5.88;2.78;;;20.90;99.90;;;;;;4999335;28;20129;-60
2023/06/14 07:21:25;;;;;;;7.07;2.83;;;21.00;99.90;;;;;;4963876;28;20057;-60
2023/06/14 07:23:52;;;;;;;4.75;2.83;;;21.10;99.90;;;;;;5004058;28;20068;-60
2023/06/14 07:26:18;;;;;;;9.32;2.83;;;21.20;99.90;;;;;;5008521;28;20500;-60
2023/06/14 07:28:46;;;;;;;5.80;2.80;;;21.30;99.90;;;;;;5011334;28;20083;-61
2023/06/14 07:31:12;;;;;;;4.35;2.50;;;21.30;99.90;;;;;;5010997;28;20058;-60
2023/06/14 07:33:38;;;;;;;7.72;3.03;;;21.30;99.90;;;;;;5006783;28;20054;-60
2023/06/14 07:36:04;;;;;;;5.20;2.75;;;21.50;99.90;;;;;;5011175;28;20440;-60
2023/06/14 07:38:29;;;;;;;4.75;2.70;;;21.70;99.90;;;;;;5010425;28;20431;-60
2023/06/14 07:40:55;;;;;;;5.53;2.65;;;22.00;99.90;;;;;;5011068;28;20046;-61
2023/06/14 07:43:20;;;;;;;7.07;2.42;;;22.00;99.90;;;;;;4998177;28;20096;-61
2023/06/14 07:45:46;;;;;;;4.53;2.47;;;22.00;99.90;;;;;;5009119;28;20069;-60
2023/06/14 07:48:12;;;;;;;5.95;2.75;;;22.20;99.90;;;;;;5010674;28;20042;-60
2023/06/14 07:50:37;;;;;;;4.88;2.58;;;22.30;99.90;;;;;;5011346;28;20628;-60
2023/06/14 07:53:03;;;;;;;7.53;2.50;;;22.50;99.90;;;;;;5010719;28;20034;-61
2023/06/14 07:55:28;;;;;;;3.38;2.25;;;22.50;99.90;;;;;;5010459;28;20456;-60
2023/06/14 07:57:54;;;;;;;5.60;2.50;;;22.60;99.90;;;;;;5007930;28;20061;-61
2023/06/14 08:00:20;;;;;;;6.07;2.47;;;22.50;99.90;;;;;;5010793;28;20429;-61
2023/06/14 08:02:46;;;;;;;6.45;2.40;;;22.80;99.90;;;;;;5010299;28;20127;-61
2023/06/14 08:05:12;;;;;;;6.45;2.72;;;23.00;99.90;;;;;;5010132;28;20049;-61
2023/06/14 08:07:38;;;;;;;8.20;2.20;;;23.10;99.90;;;;;;5010742;28;20416;-61
2023/06/14 08:10:06;;;;;;;6.20;2.50;;;23.10;99.90;;;;;;5006598;28;20034;-60
2023/06/14 08:12:32;;;;;;;5.63;2.38;;;23.30;99.90;;;;;;5005669;28;20052;-61
2023/06/14 08:14:58;;;;;;;5.43;2.25;;;23.40;99.90;;;;;;5019582;28;20069;-61
2023/06/14 08:17:24;;;;;;;5.35;2.72;;;23.70;99.90;;;;;;5008064;28;20052;-61
2023/06/14 08:19:50;;;;;;;8.75;2.30;;;23.50;99.90;;;;;;5009722;28;20057;-61
2023/06/14 08:22:16;;;;;;;4.82;2.08;;;23.60;99.90;;;;;;5011193;28;20049;-61
2023/06/14 08:24:42;;;;;;;2.53;2.05;;;23.90;99.90;;;;;;5009770;28;20060;-61
2023/06/14 08:27:08;;;;;;;3.88;2.40;;;23.60;99.90;;;;;;5008261;28;20036;-60
2023/06/14 08:29:34;;;;;;;3.40;1.98;;;23.50;99.90;;;;;;5010415;28;20042;-60
2023/06/14 08:32:00;;;;;;;12.52;2.70;;;23.70;99.90;;;;;;5010496;28;20554;-60
2023/06/14 08:34:28;;;;;;;3.92;1.88;;;23.90;99.90;;;;;;4998951;28;20046;-60
2023/06/14 08:36:54;;;;;;;6.05;2.20;;;23.80;99.90;;;;;;4991628;28;20623;-61
2023/06/14 08:39:20;;;;;;;4.70;2.25;;;23.90;99.90;;;;;;5006007;28;20546;-61
2023/06/14 08:41:50;;;;;;;4.18;2.33;;;24.00;99.90;;;;;;5003493;28;20049;-61
2023/06/14 08:44:16;;;;;;;3.33;2.40;;;24.00;99.90;;;;;;4998078;28;20042;-61
2023/06/14 08:46:42;;;;;;;5.90;2.40;;;24.00;99.90;;;;;;4997653;28;20045;-60
2023/06/14 08:49:10;;;;;;;9.13;2.30;;;24.10;99.90;;;;;;5022105;28;20551;-61
2023/06/14 08:51:37;;;;;;;3.40;2.20;;;24.00;99.90;;;;;;5006542;28;20042;-61
2023/06/14 08:54:03;;;;;;;5.25;2.50;;;23.90;99.90;;;;;;5009040;28;21640;-61
2023/06/14 08:56:30;;;;;;;5.68;2.30;;;24.10;99.90;;;;;;5001854;28;20069;-61
2023/06/14 08:58:57;;;;;;;7.75;3.00;;;24.20;99.90;;;;;;5006543;28;20556;-61
2023/06/14 09:01:24;;;;;;;4.82;2.80;;;24.30;99.90;;;;;;5009233;28;20683;-60
2023/06/14 09:03:50;;;;;;;5.40;2.40;;;24.90;99.90;;;;;;5002833;28;20041;-61
2023/06/14 09:06:19;;;;;;;8.63;2.38;;;24.50;99.90;;;;;;5008378;28;20071;-60
2023/06/14 09:08:46;;;;;;;3.10;1.92;;;24.50;99.90;;;;;;5003325;28;20042;-61
2023/06/14 09:11:13;;;;;;;4.47;2.17;;;24.70;99.90;;;;;;5001933;28;20483;-61
2023/06/14 09:13:39;;;;;;;6.00;2.33;;;24.60;99.90;;;;;;5007624;28;20038;-60
2023/06/14 09:16:05;;;;;;;2.63;2.20;;;24.60;99.90;;;;;;5008764;28;20046;-61
2023/06/14 09:18:39;;;;;;;5.32;2.50;;;24.60;99.90;;;;;;5009074;28;20503;-61
2023/06/14 09:21:08;;;;;;;4.53;2.10;;;24.60;99.90;;;;;;5005612;28;20100;-61
2023/06/14 09:23:43;;;;;;;5.65;2.58;;;24.70;99.90;;;;;;5009341;28;20037;-61
2023/06/14 09:26:13;;;;;;;4.65;2.60;;;24.70;99.90;;;;;;5004561;28;20049;-60
2023/06/14 09:28:49;;;;;;;7.22;2.20;;;24.80;99.90;;;;;;5008645;28;20554;-61
2023/06/14 09:31:20;;;;;;;5.28;2.60;;;24.80;99.90;;;;;;5008658;28;20037;-61
2023/06/14 09:33:48;;;;;;;7.75;2.72;;;25.00;99.90;;;;;;5008019;28;20060;-62
2023/06/14 09:36:18;;;;;;;3.65;2.33;;;24.80;99.90;;;;;;5008065;28;20038;-61
2023/06/14 09:38:57;;;;;;;8.57;2.50;;;24.70;99.90;;;;;;5008580;28;20356;-61
2023/06/14 09:41:36;;;;;;;5.72;2.58;;;24.70;99.90;;;;;;5008416;28;20038;-61
2023/06/14 09:44:05;;;;;;;5.30;2.72;;;24.60;99.90;;;;;;5008734;28;20057;-61
2023/06/14 09:46:31;;;;;;;6.13;2.67;;;24.70;99.90;;;;;;5008642;28;20408;-61
2023/06/14 09:48:58;;;;;;;4.63;2.63;;;24.70;99.90;;;;;;5007365;28;20113;-62
2023/06/14 09:51:24;;;;;;;5.85;2.30;;;24.70;99.90;;;;;;5006667;28;20396;-60
2023/06/14 09:53:51;;;;;;;5.20;2.38;;;24.80;99.90;;;;;;5009425;28;20054;-60
2023/06/14 09:56:27;;;;;;;5.10;2.30;;;24.90;99.90;;;;;;5005345;28;20038;-61
2023/06/14 09:58:56;;;;;;;6.38;2.30;;;25.00;99.90;;;;;;5008529;28;20057;-61
2023/06/14 10:01:25;;;;;;;4.32;2.50;;;24.90;99.90;;;;;;5007860;28;20108;-61
2023/06/14 10:03:57;;;;;;;3.47;2.50;;;25.00;99.90;;;;;;5007843;28;20117;-61
2023/06/14 10:06:24;;;;;;;9.23;2.55;;;25.00;99.90;;;;;;5009211;28;20041;-61
2023/06/14 10:08:56;;;;;;;5.00;2.53;;;25.00;99.90;;;;;;5008919;28;20408;-61
2023/06/14 10:11:22;;;;;;;8.73;2.50;;;25.00;99.90;;;;;;5004049;28;20500;-61
2023/06/14 10:13:48;;;;;;;4.32;2.50;;;24.80;99.90;;;;;;5008452;28;20096;-61
2023/06/14 10:16:41;;;;;;;5.32;2.20;;;25.00;99.90;;;;;;5008302;28;20062;-61
2023/06/14 10:19:20;;;;;;;7.03;2.70;;;24.90;99.90;;;;;;5008792;28;20046;-61
2023/06/14 10:21:48;;;;;;;5.60;2.30;;;24.80;99.90;;;;;;5006144;28;20038;-61
2023/06/14 10:24:18;;;;;;;6.18;2.30;;;24.90;99.90;;;;;;4992449;28;20076;-61
2023/06/14 10:26:56;;;;;;;3.75;2.28;;;25.20;99.90;;;;;;5007442;28;20038;-61
2023/06/14 10:29:22;;;;;;;5.35;2.40;;;25.30;99.90;;;;;;5009348;28;20515;-61
2023/06/14 10:31:49;;;;;;;6.78;2.50;;;25.40;99.90;;;;;;5007097;28;20046;-61
2023/06/14 10:34:38;;;;;;;9.80;2.00;;;25.40;99.90;;;;;;5021970;28;20049;-62
2023/06/14 10:37:12;;;;;;;4.15;2.38;;;25.50;99.90;;;;;;5007390;28;20072;-61
2023/06/14 10:39:46;;;;;;;3.45;2.10;;;25.60;99.90;;;;;;5008307;28;20034;-61
2023/06/14 10:42:13;;;;;;;5.85;2.25;;;25.80;99.90;;;;;;5003098;28;20065;-60
2023/06/14 10:44:41;;;;;;;5.18;2.20;;;25.60;99.90;;;;;;5006283;28;20061;-61
2023/06/14 10:47:21;;;;;;;6.82;2.50;;;25.40;99.90;;;;;;5006542;28;20061;-59
2023/06/14 10:49:52;;;;;;;7.03;2.10;;;25.30;99.90;;;;;;5010803;28;20512;-59
2023/06/14 10:52:22;;;;;;;2.90;2.00;;;25.10;99.90;;;;;;5008540;28;20087;-59
2023/06/14 10:55:04;;;;;;;6.18;1.92;;;25.20;99.90;;;;;;5008015;28;20459;-59
2023/06/14 10:57:33;;;;;;;5.50;2.00;;;25.20;99.90;;;;;;5007864;28;20050;-59
2023/06/14 11:00:00;;;;;;;3.65;2.13;;;25.20;99.90;;;;;;5005764;28;20431;-59
2023/06/14 11:03:03;;;;;;;4.35;2.40;;;25.30;99.90;;;;;;5012514;28;20038;-59
2023/06/14 11:05:30;;;;;;;4.68;2.67;;;25.40;99.90;;;;;;5007150;28;21668;-57
2023/06/14 11:08:17;;;;;;;2.88;1.80;;;25.30;99.90;;;;;;5012543;28;20057;-57
2023/06/14 11:10:47;;;;;;;7.25;2.42;;;25.30;99.90;;;;;;5009847;28;20045;-57
2023/06/14 11:13:15;;;;;;;4.63;2.30;;;25.30;99.90;;;;;;5004714;28;20449;-57
2023/06/14 11:15:47;;;;;;;4.97;2.40;;;25.30;99.90;;;;;;5008559;28;20176;-57
2023/06/14 11:18:14;;;;;;;4.00;2.30;;;25.30;99.90;;;;;;5009775;28;20052;-58
2023/06/14 11:20:40;;;;;;;4.95;2.15;;;25.40;99.90;;;;;;5008862;28;20077;-60
2023/06/14 11:23:06;;;;;;;4.35;2.35;;;25.40;99.90;;;;;;5007744;28;20042;-59
2023/06/14 11:25:32;;;;;;;4.82;2.50;;;25.40;99.90;;;;;;5008420;28;20046;-59
2023/06/14 11:27:58;;;;;;;6.15;2.55;;;25.50;99.90;;;;;;5010466;28;20037;-59
2023/06/14 11:30:27;;;;;;;7.10;2.42;;;25.30;99.90;;;;;;5008947;28;20034;-59
2023/06/14 11:32:54;;;;;;;8.48;2.25;;;25.20;99.90;;;;;;5011129;28;20038;-59
2023/06/14 11:35:24;;;;;;;10.35;2.30;;;25.20;99.90;;;;;;5004650;28;22363;-59
2023/06/14 11:37:55;;;;;;;11.02;2.63;;;25.20;99.90;;;;;;5007768;28;20567;-59
2023/06/14 11:40:24;;;;;;;8.00;2.95;;;25.20;99.90;;;;;;5009938;28;20500;-59
2023/06/14 11:42:50;;;;;;;7.60;2.60;;;25.20;99.90;;;;;;5008122;28;20057;-59
2023/06/14 11:45:15;;;;;;;4.78;2.63;;;25.40;99.90;;;;;;5010795;28;20508;-59
2023/06/14 11:47:41;;;;;;;6.47;2.50;;;25.00;99.90;;;;;;5010161;28;20538;-59
2023/06/14 11:50:09;;;;;;;5.55;2.50;;;25.00;99.90;;;;;;5010383;28;20053;-58
2023/06/14 11:52:36;;;;;;;4.05;2.53;;;25.00;99.90;;;;;;5008208;28;20598;-59
2023/06/14 11:55:05;;;;;;;4.35;2.45;;;25.00;99.90;;;;;;5010397;28;20042;-59
2023/06/14 11:57:33;;;;;;;5.97;2.50;;;25.00;99.90;;;;;;5001605;28;20069;-59
2023/06/14 11:59:59;;;;;;;5.38;2.67;;;25.10;99.90;;;;;;5011234;28;20042;-59
2023/06/14 12:02:25;;;;;;;10.55;2.65;;;25.00;99.90;;;;;;5011343;28;20125;-59
2023/06/14 12:04:51;;;;;;;7.70;2.50;;;24.80;99.90;;;;;;5009894;28;20041;-59
2023/06/14 12:07:19;;;;;;;5.35;2.47;;;24.70;99.90;;;;;;5009492;28;20045;-59
2023/06/14 12:09:54;;;;;;;3.50;2.53;;;24.70;99.90;;;;;;5009114;28;20045;-59
2023/06/14 12:12:26;;;;;;;4.43;2.53;;;24.70;99.90;;;;;;5014969;28;20124;-59
2023/06/14 12:14:52;;;;;;;8.10;2.88;;;24.70;99.90;;;;;;5005617;28;20051;-59
2023/06/14 12:17:19;;;;;;;9.70;2.15;;;24.70;99.90;;;;;;5005942;28;20037;-58
2023/06/14 12:19:46;;;;;;;7.72;2.38;;;24.70;99.90;;;;;;5009299;28;20129;-59
2023/06/14 12:22:13;;;;;;;3.67;2.47;;;24.80;99.90;;;;;;5009185;28;20041;-58
2023/06/14 12:24:39;;;;;;;3.95;2.40;;;24.80;99.90;;;;;;5008656;28;20562;-59
2023/06/14 12:27:05;;;;;;;3.72;2.40;;;24.90;99.90;;;;;;5008387;28;20121;-59
2023/06/14 12:29:31;;;;;;;6.97;2.67;;;24.90;99.90;;;;;;5010394;28;20053;-59
2023/06/14 12:31:57;;;;;;;4.10;2.10;;;25.00;99.90;;;;;;5007740;28;20041;-58
2023/06/14 12:34:23;;;;;;;5.97;2.47;;;25.00;99.90;;;;;;5006029;28;20087;-59
2023/06/14 12:36:54;;;;;;;4.43;2.60;;;24.80;99.90;;;;;;5008099;28;20085;-58
2023/06/14 12:39:20;;;;;;;5.55;2.47;;;24.90;99.90;;;;;;5008652;28;20137;-58
2023/06/14 12:41:46;;;;;;;7.57;2.72;;;24.80;99.90;;;;;;5009066;28;20042;-58
2023/06/14 12:44:12;;;;;;;3.78;2.20;;;24.80;99.90;;;;;;5006937;28;20553;-58