Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:31;;;;;;;8.40;5.05;;;;;;;;;;5109543;28;20088;-82
2021/08/14 00:02:57;;;;;;;6.53;3.50;;;;;;;;;;5094168;28;20032;-82
2021/08/14 00:05:22;;;;;;;8.15;3.30;;;;;;;;;;5113287;28;20023;-82
2021/08/14 00:07:49;;;;;;;5.95;3.15;;;;;;;;;;5093400;28;20039;-83
2021/08/14 00:10:16;;;;;;;6.22;3.35;;;;;;;;;;5093222;28;20050;-83
2021/08/14 00:12:42;;;;;;;5.80;3.40;;;;;;;;;;5093577;28;20028;-83
2021/08/14 00:15:08;;;;;;;5.90;3.30;;;;;;;;;;5092487;28;20032;-82
2021/08/14 00:17:35;;;;;;;6.53;3.92;;;;;;;;;;5092620;28;20088;-82
2021/08/14 00:20:01;;;;;;;6.80;3.97;;;;;;;;;;5110146;28;20122;-83
2021/08/14 00:22:26;;;;;;;7.28;4.10;;;;;;;;;;5109940;28;20035;-83
2021/08/14 00:24:52;;;;;;;7.55;4.25;;;;;;;;;;5101230;28;20032;-82
2021/08/14 00:27:17;;;;;;;9.20;3.45;;;;;;;;;;5072690;28;20032;-82
2021/08/14 00:29:44;;;;;;;7.28;3.60;;;;;;;;;;5073998;28;20028;-82
2021/08/14 00:32:10;;;;;;;13.40;4.38;;;;;;;;;;5074190;28;20029;-84
2021/08/14 00:34:36;;;;;;;13.10;3.55;;;;;;;;;;5073260;28;20075;-82
2021/08/14 00:37:02;;;;;;;10.00;4.43;;;;;;;;;;5072847;28;20043;-82
2021/08/14 00:39:27;;;;;;;6.60;3.15;;;;;;;;;;5072402;28;20063;-82
2021/08/14 00:41:53;;;;;;;7.30;3.40;;;;;;;;;;5088861;28;20487;-82
2021/08/14 00:44:19;;;;;;;6.35;3.30;;;;;;;;;;5075731;28;20031;-82
2021/08/14 00:46:45;;;;;;;5.57;3.58;;;;;;;;;;5092498;28;20028;-83
2021/08/14 00:49:11;;;;;;;8.55;3.42;;;;;;;;;;5108168;28;20040;-82
2021/08/14 00:51:37;;;;;;;9.85;3.88;;;;;;;;;;5108185;28;20041;-82
2021/08/14 00:54:02;;;;;;;5.20;3.53;;;;;;;;;;5090177;28;20126;-82
2021/08/14 00:56:28;;;;;;;4.47;2.97;;;;;;;;;;5091400;28;20036;-82
2021/08/14 00:58:57;;;;;;;10.77;3.70;;;;;;;;;;5093927;28;20060;-83
2021/08/14 01:01:26;;;;;;;5.15;3.92;;;;;;;;;;5111241;28;20035;-83
2021/08/14 01:03:53;;;;;;;9.65;2.97;;;;;;;;;;5110596;28;20035;-83
2021/08/14 01:06:19;;;;;;;5.60;2.80;;;;;;;;;;5094392;28;20032;-83
2021/08/14 01:08:50;;;;;;;4.40;2.92;;;;;;;;;;5093912;28;20039;-82
2021/08/14 01:11:15;;;;;;;4.25;3.25;;;;;;;;;;5112250;28;20549;-82
2021/08/14 01:13:44;;;;;;;5.07;3.20;;;;;;;;;;5093855;28;20032;-83
2021/08/14 01:16:09;;;;;;;4.60;2.60;;;;;;;;;;5093340;28;20039;-82
2021/08/14 01:18:42;;;;;;;4.70;2.88;;;;;;;;;;5094218;28;20096;-82
2021/08/14 01:21:09;;;;;;;4.78;3.20;;;;;;;;;;5093558;28;20067;-82
2021/08/14 01:23:35;;;;;;;10.82;3.72;;;;;;;;;;5091402;28;20044;-82
2021/08/14 01:26:10;;;;;;;4.53;2.88;;;;;;;;;;5107810;28;20069;-81
2021/08/14 01:28:37;;;;;;;3.53;2.60;;;;;;;;;;5109064;28;20036;-81
2021/08/14 01:31:08;;;;;;;4.88;2.55;;;;;;;;;;5108925;28;20040;-82
2021/08/14 01:33:35;;;;;;;4.55;3.05;;;;;;;;;;5107672;28;20089;-82
2021/08/14 01:36:05;;;;;;;9.63;3.42;;;;;;;;;;5107094;28;20051;-81
2021/08/14 01:38:30;;;;;;;4.88;3.22;;;;;;;;;;5090577;28;20036;-82
2021/08/14 01:40:56;;;;;;;4.47;3.22;;;;;;;;;;5107863;28;20066;-82
2021/08/14 01:43:22;;;;;;;6.03;4.03;;;;;;;;;;5091444;28;20047;-81
2021/08/14 01:45:48;;;;;;;7.50;4.18;;;;;;;;;;5095613;28;20036;-82
2021/08/14 01:48:14;;;;;;;6.70;3.70;;;;;;;;;;5095841;28;20032;-82
2021/08/14 01:50:40;;;;;;;3.70;2.83;;;;;;;;;;5111597;28;20065;-83
2021/08/14 01:53:05;;;;;;;5.13;3.45;;;;;;;;;;5092942;28;20032;-83
2021/08/14 01:55:31;;;;;;;4.97;3.08;;;;;;;;;;5091997;28;20501;-82
2021/08/14 01:57:57;;;;;;;7.43;3.63;;;;;;;;;;5121897;28;20035;-82
2021/08/14 02:00:23;;;;;;;5.70;3.40;;;;;;;;;;5112701;28;20051;-81
2021/08/14 02:02:49;;;;;;;5.15;3.00;;;;;;;;;;5112646;28;20046;-82
2021/08/14 02:05:15;;;;;;;5.43;3.83;;;;;;;;;;5129439;28;20036;-82
2021/08/14 02:07:41;;;;;;;7.93;3.78;;;;;;;;;;5129829;28;20057;-82
2021/08/14 02:10:07;;;;;;;5.85;3.53;;;;;;;;;;5112783;28;20032;-82
2021/08/14 02:12:33;;;;;;;8.63;3.30;;;;;;;;;;5129617;28;20027;-82
2021/08/14 02:14:58;;;;;;;12.70;3.50;;;;;;;;;;5128618;28;20091;-82
2021/08/14 02:17:24;;;;;;;5.60;3.13;;;;;;;;;;5129323;28;20031;-82
2021/08/14 02:19:49;;;;;;;5.18;3.10;;;;;;;;;;5114967;28;20036;-82
2021/08/14 02:22:14;;;;;;;5.25;3.13;;;;;;;;;;5112536;28;20046;-82
2021/08/14 02:24:40;;;;;;;9.20;3.97;;;;;;;;;;5111397;28;20035;-83
2021/08/14 02:27:06;;;;;;;7.72;3.65;;;;;;;;;;5091504;28;20032;-82
2021/08/14 02:29:33;;;;;;;8.10;3.25;;;;;;;;;;5108189;28;20069;-82
2021/08/14 02:32:00;;;;;;;4.38;2.90;;;;;;;;;;5091973;28;20040;-82
2021/08/14 02:34:26;;;;;;;9.25;3.30;;;;;;;;;;5091465;28;20382;-82
2021/08/14 02:36:52;;;;;;;7.50;3.90;;;;;;;;;;5108082;28;20040;-82
2021/08/14 02:39:17;;;;;;;10.07;3.50;;;;;;;;;;5091585;28;20064;-82
2021/08/14 02:41:44;;;;;;;10.02;4.00;;;;;;;;;;5107417;28;20039;-81
2021/08/14 02:44:10;;;;;;;10.25;4.10;;;;;;;;;;5108768;28;20040;-82
2021/08/14 02:46:35;;;;;;;5.22;3.42;;;;;;;;;;5090936;28;20043;-82
2021/08/14 02:49:00;;;;;;;6.68;2.90;;;;;;;;;;5089727;28;20031;-82
2021/08/14 02:51:26;;;;;;;4.15;2.65;;;;;;;;;;5107242;28;20039;-82
2021/08/14 02:53:51;;;;;;;4.88;2.90;;;;;;;;;;5091368;28;20036;-82
2021/08/14 02:56:18;;;;;;;4.93;2.70;;;;;;;;;;5106302;28;20043;-81
2021/08/14 02:58:45;;;;;;;7.10;3.65;;;;;;;;;;5093241;28;20036;-81
2021/08/14 03:01:12;;;;;;;7.30;3.50;;;;;;;;;;5110020;28;20066;-81
2021/08/14 03:03:38;;;;;;;6.22;3.40;;;;;;;;;;5093125;28;20051;-81
2021/08/14 03:06:20;;;;;;;7.00;3.42;;;;;;;;;;5093119;28;20039;-81
2021/08/14 03:08:45;;;;;;;4.75;3.08;;;;;;;;;;5093566;28;20056;-81
2021/08/14 03:11:11;;;;;;;6.25;3.20;;;;;;;;;;5095552;28;20468;-81
2021/08/14 03:13:36;;;;;;;4.80;3.38;;;;;;;;;;5113155;28;20040;-81
2021/08/14 03:16:02;;;;;;;13.27;3.88;;;;;;;;;;5096168;28;20039;-81
2021/08/14 03:18:27;;;;;;;7.55;3.67;;;;;;;;;;5096071;28;20032;-81
2021/08/14 03:20:52;;;;;;;6.18;3.60;;;;;;;;;;5112840;28;20043;-81
2021/08/14 03:23:18;;;;;;;5.03;3.58;;;;;;;;;;5094196;28;20215;-81
2021/08/14 03:25:44;;;;;;;5.82;3.30;;;;;;;;;;5094290;28;20035;-81
2021/08/14 03:28:09;;;;;;;10.05;3.42;;;;;;;;;;5095580;28;20036;-81
2021/08/14 03:30:35;;;;;;;5.43;3.25;;;;;;;;;;5095912;28;20032;-81
2021/08/14 03:33:00;;;;;;;9.55;4.10;;;;;;;;;;5094487;28;20056;-81
2021/08/14 03:35:25;;;;;;;9.32;3.80;;;;;;;;;;5094194;28;20040;-81
2021/08/14 03:37:51;;;;;;;6.70;4.10;;;;;;;;;;5095111;28;20039;-81
2021/08/14 03:40:16;;;;;;;6.97;4.05;;;;;;;;;;5093725;28;20036;-81
2021/08/14 03:42:43;;;;;;;8.45;3.70;;;;;;;;;;5111795;28;20064;-82
2021/08/14 03:45:11;;;;;;;4.55;3.17;;;;;;;;;;5093863;28;20053;-81
2021/08/14 03:47:39;;;;;;;5.68;2.88;;;;;;;;;;5112863;28;20031;-81
2021/08/14 03:50:07;;;;;;;6.28;3.13;;;;;;;;;;5094312;28;20088;-81
2021/08/14 03:52:32;;;;;;;9.20;3.55;;;;;;;;;;5095265;28;20039;-81
2021/08/14 03:54:58;;;;;;;5.57;2.95;;;;;;;;;;5090837;28;20037;-81
2021/08/14 03:57:25;;;;;;;5.65;3.22;;;;;;;;;;5073699;28;20037;-81
2021/08/14 03:59:51;;;;;;;11.88;3.88;;;;;;;;;;5073912;28;20017;-81
2021/08/14 04:02:16;;;;;;;5.57;3.28;;;;;;;;;;5072813;28;20040;-81
2021/08/14 04:04:42;;;;;;;8.25;3.75;;;;;;;;;;5101865;28;20032;-81
2021/08/14 04:07:07;;;;;;;4.22;2.78;;;;;;;;;;5095888;28;20032;-80
2021/08/14 04:09:32;;;;;;;11.35;3.00;;;;;;;;;;5062401;28;20126;-82
2021/08/14 04:11:58;;;;;;;7.28;2.85;;;;;;;;;;5065924;28;20494;-80
2021/08/14 04:14:23;;;;;;;5.18;2.88;;;;;;;;;;5069522;28;20036;-81
2021/08/14 04:16:49;;;;;;;4.65;2.70;;;;;;;;;;5086540;28;20051;-81
2021/08/14 04:19:14;;;;;;;4.13;3.33;;;;;;;;;;5086026;28;20040;-81
2021/08/14 04:21:40;;;;;;;7.50;4.57;;;;;;;;;;5089451;28;20166;-81
2021/08/14 04:24:05;;;;;;;8.50;4.30;;;;;;;;;;5089387;28;20033;-81
2021/08/14 04:26:30;;;;;;;4.82;3.15;;;;;;;;;;5091156;28;20040;-80
2021/08/14 04:28:57;;;;;;;21.35;3.95;;;;;;;;;;5107928;28;20099;-80
2021/08/14 04:31:22;;;;;;;8.60;4.85;;;;;;;;;;5103274;28;20046;-79
2021/08/14 04:33:47;;;;;;;9.25;4.03;;;;;;;;;;5080971;28;20048;-82
2021/08/14 04:36:13;;;;;;;9.98;4.40;;;;;;;;;;5098737;28;20478;-80
2021/08/14 04:38:38;;;;;;;8.35;4.60;;;;;;;;;;5081778;28;20474;-78
2021/08/14 04:41:04;;;;;;;22.20;5.13;;;;;;;;;;5088173;28;20401;-80
2021/08/14 04:43:29;;;;;;;53.17;6.45;;;;;;;;;;5088298;28;20043;-81
2021/08/14 04:45:55;;;;;;;114.68;7.43;;;;;;;;;;5103367;28;20043;-78
2021/08/14 04:48:20;;;;;;;37.35;5.85;;;;;;;;;;5098231;28;20048;-78
2021/08/14 04:50:45;;;;;;;15.23;6.38;;;;;;;;;;5097541;28;20522;-78
2021/08/14 04:53:11;;;;;;;12.38;5.97;;;;;;;;;;5095941;28;20039;-78
2021/08/14 04:55:36;;;;;;;14.27;6.07;;;;;;;;;;5096115;28;20055;-77
2021/08/14 04:58:02;;;;;;;9.35;5.80;;;;;;;;;;5095226;28;20035;-77
2021/08/14 05:00:27;;;;;;;11.45;5.65;;;;;;;;;;5096502;28;20036;-79
2021/08/14 05:02:53;;;;;;;11.95;5.28;;;;;;;;;;5095592;28;20051;-77
2021/08/14 05:05:18;;;;;;;13.05;5.68;;;;;;;;;;5096007;28;20036;-77
2021/08/14 05:07:43;;;;;;;13.68;5.50;;;;;;;;;;5096076;28;20058;-78
2021/08/14 05:10:13;;;;;;;13.35;6.18;;;;;;;;;;5095866;28;20530;-78
2021/08/14 05:12:38;;;;;;;9.95;5.20;;;;;;;;;;5095305;28;20035;-77
2021/08/14 05:15:04;;;;;;;10.93;6.00;;;;;;;;;;5078160;28;20503;-79
2021/08/14 05:17:29;;;;;;;12.02;6.30;;;;;;;;;;5097120;28;20040;-79
2021/08/14 05:19:55;;;;;;;8.45;5.80;;;;;;;;;;5098037;28;20024;-79
2021/08/14 05:22:20;;;;;;;13.30;5.70;;;;;;;;;;5097980;28;20039;-79
2021/08/14 05:24:46;;;;;;;21.95;6.60;;;;;;;;;;5088554;28;20047;-80
2021/08/14 05:27:11;;;;;;;44.97;6.88;;;;;;;;;;5080404;28;20101;-79
2021/08/14 05:29:38;;;;;;;14.43;6.05;;;;;;;;;;5060677;28;20039;-80
2021/08/14 05:32:04;;;;;;;11.75;6.38;;;;;;;;;;5080236;28;20040;-80
2021/08/14 05:34:30;;;;;;;10.25;6.50;;;;;;;;;;5099218;28;20044;-82
2021/08/14 05:36:55;;;;;;;10.30;5.97;;;;;;;;;;5100367;28;20108;-83
2021/08/14 05:39:20;;;;;;;12.93;6.30;;;;;;;;;;5080301;28;20676;-79
2021/08/14 05:41:48;;;;;;;9.15;5.60;;;;;;;;;;5081257;28;20046;-78
2021/08/14 05:44:13;;;;;;;11.45;5.85;;;;;;;;;;5116359;28;20036;-79
2021/08/14 05:46:38;;;;;;;11.35;5.65;;;;;;;;;;5116429;28;20145;-78
2021/08/14 05:49:04;;;;;;;9.13;5.75;;;;;;;;;;5096971;28;20176;-78
2021/08/14 05:51:29;;;;;;;8.15;5.50;;;;;;;;;;5116342;28;20031;-77
2021/08/14 05:53:54;;;;;;;22.02;6.88;;;;;;;;;;5099119;28;20032;-77
2021/08/14 05:56:20;;;;;;;9.30;5.75;;;;;;;;;;5059458;28;20048;-78
2021/08/14 05:58:45;;;;;;;8.82;5.05;;;;;;;;;;5057869;28;20125;-78
2021/08/14 06:01:11;;;;;;;8.85;5.47;;;;;;;;;;5075722;28;20041;-79
2021/08/14 06:03:36;;;;;;;6.63;4.70;;;;;;;;;;5059556;28;20036;-79
2021/08/14 06:06:03;;;;;;;9.35;4.78;;;;;;;;;;5077584;28;20111;-79
2021/08/14 06:08:28;;;;;;;7.70;4.65;;;;;;;;;;5076730;28;20043;-79
2021/08/14 06:10:54;;;;;;;7.90;5.50;;;;;;;;;;5077826;28;20409;-79
2021/08/14 06:13:19;;;;;;;7.32;4.85;;;;;;;;;;5077579;28;20037;-81
2021/08/14 06:15:45;;;;;;;6.30;4.55;;;;;;;;;;5075463;28;20118;-78
2021/08/14 06:18:13;;;;;;;9.95;5.40;;;;;;;;;;5074249;28;20044;-77
2021/08/14 06:20:38;;;;;;;6.50;4.47;;;;;;;;;;5074691;28;20040;-77
2021/08/14 06:23:04;;;;;;;8.52;5.63;;;;;;;;;;5075573;28;20060;-77
2021/08/14 06:25:29;;;;;;;6.65;5.10;;;;;;;;;;5102038;28;20488;-76
2021/08/14 06:27:55;;;;;;;9.88;5.40;;;;;;;;;;5114748;28;20071;-76
2021/08/14 06:30:20;;;;;;;7.78;4.80;;;;;;;;;;5096317;28;20063;-76
2021/08/14 06:32:46;;;;;;;7.43;5.68;;;;;;;;;;5096044;28;20471;-75
2021/08/14 06:35:11;;;;;;;8.93;5.40;;;;;;;;;;5112874;28;20084;-77
2021/08/14 06:37:44;;;;;;;7.90;5.70;;;;;;;;;;5093218;28;20101;-77
2021/08/14 06:40:11;;;;;;;8.82;5.20;;;;;;;;;;5092235;28;20067;-76
2021/08/14 06:42:37;;;;;;;8.43;5.82;;;;;;;;;;5092027;28;20038;-76
2021/08/14 06:45:03;;;;;;;11.52;6.25;;;;;;;;;;5094253;28;20036;-76
2021/08/14 06:47:28;;;;;;;11.70;5.93;;;;;;;;;;5091278;28;20028;-76
2021/08/14 06:49:54;;;;;;;12.52;5.78;;;;;;;;;;5072591;28;20059;-76
2021/08/14 06:52:19;;;;;;;9.13;5.82;;;;;;;;;;5073814;28;20115;-76
2021/08/14 06:54:44;;;;;;;14.38;6.85;;;;;;;;;;5055400;28;20474;-76
2021/08/14 06:57:10;;;;;;;11.25;6.53;;;;;;;;;;5072259;28;20119;-77
2021/08/14 06:59:35;;;;;;;9.70;6.07;;;;;;;;;;5056162;28;20072;-76
2021/08/14 07:02:00;;;;;;;10.20;5.20;;;;;;;;;;5093630;28;20035;-76
2021/08/14 07:04:26;;;;;;;10.50;6.35;;;;;;;;;;5093764;28;20044;-76
2021/08/14 07:06:51;;;;;;;9.25;5.63;;;;;;;;;;5090647;28;20028;-76
2021/08/14 07:09:18;;;;;;;13.55;5.60;;;;;;;;;;5072069;28;20047;-76
2021/08/14 07:11:45;;;;;;;8.02;4.95;;;;;;;;;;5055433;28;20386;-77
2021/08/14 07:14:11;;;;;;;9.88;5.05;;;;;;;;;;5071706;28;20037;-76
2021/08/14 07:16:37;;;;;;;11.10;5.18;;;;;;;;;;5071672;28;20024;-76
2021/08/14 07:19:02;;;;;;;7.65;5.15;;;;;;;;;;5072023;28;20483;-76
2021/08/14 07:21:28;;;;;;;13.15;5.10;;;;;;;;;;5073163;28;20036;-77
2021/08/14 07:23:54;;;;;;;8.45;4.78;;;;;;;;;;5076776;28;20059;-76
2021/08/14 07:26:19;;;;;;;9.45;5.30;;;;;;;;;;5092291;28;20071;-77
2021/08/14 07:28:44;;;;;;;8.75;4.93;;;;;;;;;;5091784;28;20032;-77
2021/08/14 07:31:10;;;;;;;10.30;5.18;;;;;;;;;;5092110;28;20032;-77
2021/08/14 07:33:35;;;;;;;10.95;5.65;;;;;;;;;;5092103;28;20048;-77
2021/08/14 07:36:01;;;;;;;6.45;4.40;;;;;;;;;;5091859;28;20394;-77
2021/08/14 07:38:26;;;;;;;10.32;5.00;;;;;;;;;;5092186;28;20115;-77
2021/08/14 07:40:51;;;;;;;16.30;5.20;;;;;;;;;;5084335;28;20070;-76
2021/08/14 07:43:17;;;;;;;15.25;4.68;;;;;;;;;;5073127;28;20036;-77
2021/08/14 07:45:42;;;;;;;8.93;4.97;;;;;;;;;;5072129;28;20084;-77
2021/08/14 07:48:08;;;;;;;8.38;5.10;;;;;;;;;;5077145;28;20172;-76
2021/08/14 07:50:34;;;;;;;7.28;4.45;;;;;;;;;;5093078;28;20036;-76
2021/08/14 07:53:02;;;;;;;8.68;4.50;;;;;;;;;;5093057;28;20489;-77
2021/08/14 07:55:29;;;;;;;11.45;4.57;;;;;;;;;;5086179;28;20119;-79
2021/08/14 07:57:54;;;;;;;7.80;4.00;;;;;;;;;;5070779;28;20138;-79
2021/08/14 08:00:22;;;;;;;12.00;4.53;;;;;;;;;;5071879;28;20044;-77
2021/08/14 08:02:47;;;;;;;13.70;4.60;;;;;;;;;;5072952;28;20032;-77
2021/08/14 08:05:13;;;;;;;7.43;4.30;;;;;;;;;;5071511;28;20409;-77
2021/08/14 08:07:43;;;;;;;6.28;4.30;;;;;;;;;;5072135;28;20032;-77
2021/08/14 08:10:20;;;;;;;9.25;5.05;;;;;;;;;;5072248;28;20044;-82
2021/08/14 08:12:47;;;;;;;8.43;4.72;;;;;;;;;;5078421;28;20043;-79
2021/08/14 08:15:14;;;;;;;9.32;4.90;;;;;;;;;;5080901;28;20036;-79
2021/08/14 08:17:40;;;;;;;7.93;4.68;;;;;;;;;;5063211;28;20040;-81
2021/08/14 08:20:07;;;;;;;8.70;4.68;;;;;;;;;;5081132;28;20024;-82
2021/08/14 08:22:33;;;;;;;8.95;5.40;;;;;;;;;;5081661;28;20068;-81
2021/08/14 08:24:58;;;;;;;6.78;4.22;;;;;;;;;;5093710;28;20073;-81
2021/08/14 08:27:24;;;;;;;8.10;4.38;;;;;;;;;;5106283;28;20369;-82
2021/08/14 08:29:50;;;;;;;10.30;5.13;;;;;;;;;;5121524;28;20492;-81
2021/08/14 08:32:15;;;;;;;12.73;4.32;;;;;;;;;;5108117;28;20031;-79
2021/08/14 08:34:40;;;;;;;11.48;4.40;;;;;;;;;;5125010;28;20073;-82
2021/08/14 08:37:06;;;;;;;8.40;5.07;;;;;;;;;;5128817;28;20092;-81
2021/08/14 08:39:32;;;;;;;9.57;4.60;;;;;;;;;;5127154;28;20043;-82
2021/08/14 08:41:59;;;;;;;7.53;3.63;;;;;;;;;;5093990;28;20075;-82
2021/08/14 08:44:25;;;;;;;13.10;3.97;;;;;;;;;;5112001;28;20035;-82
2021/08/14 08:46:51;;;;;;;12.50;4.15;;;;;;;;;;5129122;28;20100;-82
2021/08/14 08:49:19;;;;;;;7.40;3.90;;;;;;;;;;5083580;28;20033;-81
2021/08/14 08:51:45;;;;;;;9.10;4.95;;;;;;;;;;5075915;28;20032;-82
2021/08/14 08:54:15;;;;;;;10.00;4.28;;;;;;;;;;5074876;28;20095;-82
2021/08/14 08:56:41;;;;;;;8.82;3.25;;;;;;;;;;5074285;28;20032;-82
2021/08/14 08:59:11;;;;;;;7.80;3.63;;;;;;;;;;5090221;28;20040;-82
2021/08/14 09:01:40;;;;;;;10.10;3.53;;;;;;;;;;5075177;28;20040;-82
2021/08/14 09:04:38;;;;;;;9.55;3.97;;;;;;;;;;5074666;28;20073;-82
2021/08/14 09:07:04;;;;;;;9.27;4.20;;;;;;;;;;5062521;28;20055;-82
2021/08/14 09:09:33;;;;;;;6.97;3.55;;;;;;;;;;5090754;28;20044;-82
2021/08/14 09:12:03;;;;;;;8.75;3.58;;;;;;;;;;5072561;28;20051;-82
2021/08/14 09:14:43;;;;;;;10.13;3.97;;;;;;;;;;5073671;28;20036;-81
2021/08/14 09:17:09;;;;;;;7.35;3.53;;;;;;;;;;5073561;28;20047;-83
2021/08/14 09:19:35;;;;;;;6.80;3.28;;;;;;;;;;5128301;28;20036;-82
2021/08/14 09:22:13;;;;;;;7.05;3.22;;;;;;;;;;5133154;28;20039;-82
2021/08/14 09:24:40;;;;;;;10.20;3.88;;;;;;;;;;5094399;28;20047;-81
2021/08/14 09:27:08;;;;;;;7.28;3.45;;;;;;;;;;5094624;28;20027;-82
2021/08/14 09:29:36;;;;;;;8.02;3.13;;;;;;;;;;5111720;28;20039;-83
2021/08/14 09:32:08;;;;;;;9.35;3.53;;;;;;;;;;5110473;28;20074;-82
2021/08/14 09:34:38;;;;;;;7.10;3.65;;;;;;;;;;5092480;28;20044;-84
2021/08/14 09:37:11;;;;;;;9.52;4.15;;;;;;;;;;5093565;28;20063;-82
2021/08/14 09:39:49;;;;;;;9.50;3.88;;;;;;;;;;5094604;28;20032;-82
2021/08/14 09:42:15;;;;;;;11.32;3.50;;;;;;;;;;5094840;28;20036;-82
2021/08/14 09:44:41;;;;;;;8.82;4.07;;;;;;;;;;5093847;28;20031;-81
2021/08/14 09:47:11;;;;;;;7.45;4.13;;;;;;;;;;5092899;28;20044;-82
2021/08/14 09:49:52;;;;;;;5.13;3.10;;;;;;;;;;5108288;28;20048;-81
2021/08/14 09:52:23;;;;;;;10.80;3.53;;;;;;;;;;5113295;28;20036;-82
2021/08/14 09:54:50;;;;;;;8.35;3.90;;;;;;;;;;5112502;28;20036;-82
2021/08/14 09:57:16;;;;;;;8.90;3.70;;;;;;;;;;5112843;28;20026;-82
2021/08/14 09:59:45;;;;;;;14.25;3.78;;;;;;;;;;5113072;28;20065;-82
2021/08/14 10:02:16;;;;;;;6.57;4.07;;;;;;;;;;5130179;28;20039;-82
2021/08/14 10:04:42;;;;;;;7.88;3.60;;;;;;;;;;5129294;28;20027;-82
2021/08/14 10:07:08;;;;;;;6.32;3.60;;;;;;;;;;5128880;28;20032;-82
2021/08/14 10:09:35;;;;;;;6.88;3.55;;;;;;;;;;5128756;28;20576;-83
2021/08/14 10:12:00;;;;;;;12.38;4.22;;;;;;;;;;5129345;28;20032;-82
2021/08/14 10:14:26;;;;;;;7.88;3.47;;;;;;;;;;5113728;28;20038;-82
2021/08/14 10:16:53;;;;;;;13.77;3.92;;;;;;;;;;5114426;28;20036;-82
2021/08/14 10:19:21;;;;;;;8.00;3.25;;;;;;;;;;5115421;28;20568;-82
2021/08/14 10:21:49;;;;;;;12.30;4.00;;;;;;;;;;5114150;28;20480;-82
2021/08/14 10:24:15;;;;;;;7.40;3.55;;;;;;;;;;5111640;28;20032;-82
2021/08/14 10:26:40;;;;;;;6.97;3.58;;;;;;;;;;5105406;28;20430;-82
2021/08/14 10:29:06;;;;;;;7.03;3.67;;;;;;;;;;5107498;28;20055;-82
2021/08/14 10:31:34;;;;;;;13.63;3.78;;;;;;;;;;5092676;28;20036;-82
2021/08/14 10:34:10;;;;;;;7.68;3.50;;;;;;;;;;5093244;28;20056;-83
2021/08/14 10:36:36;;;;;;;11.88;3.72;;;;;;;;;;5092795;28;20043;-82
2021/08/14 10:39:21;;;;;;;4.82;3.22;;;;;;;;;;5094060;28;20032;-83
2021/08/14 10:41:49;;;;;;;10.57;3.58;;;;;;;;;;5093726;28;20032;-82
2021/08/14 10:44:34;;;;;;;7.22;3.30;;;;;;;;;;5108275;28;20032;-83
2021/08/14 10:47:00;;;;;;;15.00;3.60;;;;;;;;;;5090861;28;20028;-82
2021/08/14 10:49:31;;;;;;;9.35;3.55;;;;;;;;;;5089320;28;20012;-82
2021/08/14 10:52:03;;;;;;;7.80;3.53;;;;;;;;;;5090053;28;20043;-82
2021/08/14 10:54:28;;;;;;;12.20;3.60;;;;;;;;;;5089661;28;20040;-82
2021/08/14 10:56:54;;;;;;;8.07;3.17;;;;;;;;;;5089002;28;20046;-82
2021/08/14 10:59:35;;;;;;;6.93;3.30;;;;;;;;;;5078369;28;20051;-82
2021/08/14 11:02:01;;;;;;;7.25;3.40;;;;;;;;;;5084399;28;20082;-82
2021/08/14 11:04:39;;;;;;;11.52;3.35;;;;;;;;;;5068219;28;20127;-82
2021/08/14 11:07:40;;;;;;;8.68;3.25;;;;;;;;;;5068455;28;20036;-82
2021/08/14 11:10:06;;;;;;;5.35;3.47;;;;;;;;;;5061748;28;20052;-82
2021/08/14 11:12:41;;;;;;;8.38;3.20;;;;;;;;;;5067949;28;20033;-82
2021/08/14 11:15:38;;;;;;;6.35;3.50;;;;;;;;;;5067898;28;20032;-82
2021/08/14 11:18:04;;;;;;;7.22;3.45;;;;;;;;;;5062740;28;20056;-82
2021/08/14 11:20:32;;;;;;;7.45;3.33;;;;;;;;;;5068101;28;20048;-82
2021/08/14 11:23:00;;;;;;;5.97;3.30;;;;;;;;;;5084399;28;20039;-82
2021/08/14 11:25:37;;;;;;;7.78;3.33;;;;;;;;;;5086137;28;20032;-82
2021/08/14 11:28:04;;;;;;;7.18;3.67;;;;;;;;;;5104434;28;20027;-83
2021/08/14 11:30:42;;;;;;;6.38;3.55;;;;;;;;;;5087034;28;20028;-82
2021/08/14 11:33:10;;;;;;;9.13;3.25;;;;;;;;;;5087620;28;20044;-83
2021/08/14 11:35:39;;;;;;;11.07;3.13;;;;;;;;;;5106699;28;20095;-82
2021/08/14 11:38:08;;;;;;;4.45;3.35;;;;;;;;;;5104300;28;20040;-82
2021/08/14 11:40:36;;;;;;;5.03;3.22;;;;;;;;;;5086721;28;20130;-82
2021/08/14 11:43:06;;;;;;;14.13;3.75;;;;;;;;;;5085742;28;20036;-82
2021/08/14 11:45:33;;;;;;;6.20;3.47;;;;;;;;;;5088297;28;20035;-82
2021/08/14 11:48:01;;;;;;;4.68;2.85;;;;;;;;;;5108383;28;20036;-82
2021/08/14 11:50:39;;;;;;;4.70;3.47;;;;;;;;;;5094286;28;20042;-82
2021/08/14 11:53:07;;;;;;;5.13;3.08;;;;;;;;;;5111962;28;20042;-82
2021/08/14 11:55:32;;;;;;;4.13;2.95;;;;;;;;;;5130691;28;20105;-82
2021/08/14 11:57:58;;;;;;;7.25;3.80;;;;;;;;;;5115226;28;20052;-82
2021/08/14 12:00:26;;;;;;;11.98;3.53;;;;;;;;;;5114801;28;20075;-82
2021/08/14 12:03:10;;;;;;;16.58;3.63;;;;;;;;;;5114818;28;20032;-82
2021/08/14 12:05:41;;;;;;;6.30;3.47;;;;;;;;;;5114592;28;20093;-82
2021/08/14 12:08:08;;;;;;;7.07;3.10;;;;;;;;;;5131281;28;20028;-82
2021/08/14 12:10:34;;;;;;;10.90;3.47;;;;;;;;;;5114023;28;20055;-82
2021/08/14 12:13:18;;;;;;;6.20;3.33;;;;;;;;;;5114060;28;20050;-82
2021/08/14 12:15:46;;;;;;;12.35;3.33;;;;;;;;;;5116018;28;20035;-82
2021/08/14 12:18:12;;;;;;;6.57;3.75;;;;;;;;;;5114071;28;20031;-83
2021/08/14 12:20:39;;;;;;;8.10;3.13;;;;;;;;;;5131878;28;20050;-83
2021/08/14 12:23:27;;;;;;;6.13;3.10;;;;;;;;;;5115859;28;20032;-82
2021/08/14 12:25:57;;;;;;;8.10;3.60;;;;;;;;;;5134110;28;20032;-82
2021/08/14 12:28:31;;;;;;;12.35;3.20;;;;;;;;;;5131254;28;20039;-82
2021/08/14 12:30:58;;;;;;;4.00;3.10;;;;;;;;;;5076924;28;20036;-82
2021/08/14 12:33:29;;;;;;;6.65;3.30;;;;;;;;;;5092421;28;20028;-82
2021/08/14 12:35:59;;;;;;;8.10;3.45;;;;;;;;;;5094188;28;20036;-82
2021/08/14 12:38:24;;;;;;;5.50;3.25;;;;;;;;;;5095607;28;20043;-82
2021/08/14 12:40:50;;;;;;;7.78;3.50;;;;;;;;;;5096106;28;20032;-82
2021/08/14 12:43:17;;;;;;;6.78;3.10;;;;;;;;;;5095949;28;20038;-82
2021/08/14 12:45:43;;;;;;;8.23;3.88;;;;;;;;;;5095654;28;20036;-81
2021/08/14 12:48:11;;;;;;;9.18;3.15;;;;;;;;;;5106989;28;20024;-82
2021/08/14 12:50:41;;;;;;;11.95;4.00;;;;;;;;;;5073856;28;20038;-82
2021/08/14 12:53:10;;;;;;;9.68;3.53;;;;;;;;;;5073867;28;20036;-81
2021/08/14 12:55:44;;;;;;;8.48;3.45;;;;;;;;;;5090970;28;20044;-82
2021/08/14 12:58:11;;;;;;;9.82;3.63;;;;;;;;;;5090272;28;20143;-81
2021/08/14 13:00:38;;;;;;;9.13;3.25;;;;;;;;;;5074650;28;20032;-82
2021/08/14 13:03:05;;;;;;;11.38;3.20;;;;;;;;;;5074111;28;20036;-82
2021/08/14 13:05:31;;;;;;;8.18;3.38;;;;;;;;;;5073481;28;20055;-81
2021/08/14 13:07:57;;;;;;;15.13;3.20;;;;;;;;;;5073121;28;20032;-82
2021/08/14 13:10:24;;;;;;;8.40;3.13;;;;;;;;;;5111956;28;20043;-82
2021/08/14 13:12:52;;;;;;;7.25;3.50;;;;;;;;;;5131146;28;20039;-82
2021/08/14 13:15:18;;;;;;;7.68;3.42;;;;;;;;;;5114514;28;20135;-81
2021/08/14 13:17:43;;;;;;;7.07;3.40;;;;;;;;;;5114433;28;20039;-81
2021/08/14 13:20:09;;;;;;;6.38;3.70;;;;;;;;;;5131238;28;20031;-81
2021/08/14 13:22:35;;;;;;;6.63;3.35;;;;;;;;;;5131825;28;20054;-81
2021/08/14 13:25:00;;;;;;;10.13;3.30;;;;;;;;;;5114937;28;20050;-82
2021/08/14 13:27:26;;;;;;;6.70;3.35;;;;;;;;;;5110572;28;20032;-81
2021/08/14 13:29:51;;;;;;;8.30;3.50;;;;;;;;;;5093933;28;20077;-81
2021/08/14 13:32:16;;;;;;;5.03;3.25;;;;;;;;;;5109703;28;20040;-81
2021/08/14 13:34:42;;;;;;;4.85;3.53;;;;;;;;;;5092623;28;20374;-81
2021/08/14 13:37:07;;;;;;;5.03;3.35;;;;;;;;;;5092511;28;20036;-82
2021/08/14 13:39:33;;;;;;;7.40;3.28;;;;;;;;;;5092275;28;20036;-81
2021/08/14 13:41:59;;;;;;;6.97;3.20;;;;;;;;;;5092695;28;20029;-81
2021/08/14 13:44:25;;;;;;;6.43;3.15;;;;;;;;;;5092215;28;20032;-81
2021/08/14 13:46:50;;;;;;;9.70;3.15;;;;;;;;;;5110233;28;20023;-82
2021/08/14 13:49:15;;;;;;;5.35;3.38;;;;;;;;;;5091439;28;20111;-81
2021/08/14 13:51:41;;;;;;;5.30;3.30;;;;;;;;;;5091744;28;20047;-81
2021/08/14 13:54:06;;;;;;;5.22;3.20;;;;;;;;;;5092459;28;20032;-81
2021/08/14 13:56:32;;;;;;;5.28;3.00;;;;;;;;;;5108127;28;20130;-81
2021/08/14 13:58:57;;;;;;;7.10;2.78;;;;;;;;;;5091728;28;20035;-82
2021/08/14 14:01:22;;;;;;;6.20;2.85;;;;;;;;;;5093140;28;20028;-82
2021/08/14 14:03:48;;;;;;;8.73;3.33;;;;;;;;;;5094483;28;20036;-81
2021/08/14 14:06:13;;;;;;;6.30;3.58;;;;;;;;;;5099435;28;20032;-82
2021/08/14 14:08:39;;;;;;;7.10;3.90;;;;;;;;;;5081577;28;20059;-81
2021/08/14 14:11:07;;;;;;;7.05;3.42;;;;;;;;;;5081321;28;20091;-82
2021/08/14 14:13:33;;;;;;;7.53;3.35;;;;;;;;;;5082261;28;20043;-81
2021/08/14 14:15:58;;;;;;;5.43;3.58;;;;;;;;;;5100195;28;20036;-82
2021/08/14 14:18:23;;;;;;;6.30;3.50;;;;;;;;;;5095819;28;20079;-82
2021/08/14 14:20:49;;;;;;;5.60;3.60;;;;;;;;;;5078812;28;20043;-82
2021/08/14 14:23:15;;;;;;;7.88;3.67;;;;;;;;;;5062215;28;20040;-82
2021/08/14 14:25:41;;;;;;;5.05;3.00;;;;;;;;;;5067287;28;20405;-82
2021/08/14 14:28:06;;;;;;;9.63;3.67;;;;;;;;;;5081284;28;20089;-81
2021/08/14 14:30:31;;;;;;;10.10;3.60;;;;;;;;;;5081435;28;20126;-82
2021/08/14 14:32:57;;;;;;;9.52;3.75;;;;;;;;;;5081692;28;20059;-82
2021/08/14 14:35:22;;;;;;;6.07;3.85;;;;;;;;;;5098101;28;20042;-82
2021/08/14 14:37:48;;;;;;;7.88;4.07;;;;;;;;;;5081340;28;20036;-81
2021/08/14 14:40:13;;;;;;;10.57;3.80;;;;;;;;;;5081238;28;20032;-82