Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:38;;;;;;;4.47;3.97;;;;;;;19.67;51.15;95884.16;4976349;28;20227;-84
2021/06/15 00:04:05;;;;;;;4.75;3.90;;;;;;;19.63;51.74;95882.22;4976748;28;20203;-84
2021/06/15 00:06:31;;;;;;;5.72;4.22;;;;;;;19.60;51.56;95882.69;4976259;28;20211;-83
2021/06/15 00:09:00;;;;;;;3.80;3.47;;;;;;;19.65;51.12;95886.19;4976528;28;20208;-82
2021/06/15 00:11:26;;;;;;;4.85;4.15;;;;;;;19.42;52.33;95869.69;4975531;28;20239;-84
2021/06/15 00:13:53;;;;;;;4.38;3.97;;;;;;;19.39;52.27;95877.97;4975763;28;20694;-84
2021/06/15 00:16:20;;;;;;;6.25;4.07;;;;;;;19.47;52.04;95881.03;4975354;28;20228;-83
2021/06/15 00:18:47;;;;;;;5.93;4.15;;;;;;;19.50;52.07;95880.63;4976290;28;20216;-83
2021/06/15 00:21:13;;;;;;;5.10;3.90;;;;;;;19.43;52.05;95872.06;4975054;28;20224;-83
2021/06/15 00:23:40;;;;;;;5.50;4.35;;;;;;;19.40;52.41;95872.53;4975101;28;20576;-84
2021/06/15 00:26:06;;;;;;;4.85;3.75;;;;;;;19.26;53.25;95877.13;4975402;28;20208;-82
2021/06/15 00:28:33;;;;;;;6.60;4.28;;;;;;;19.23;53.18;95872.38;4975507;28;20236;-83
2021/06/15 00:31:00;;;;;;;4.32;3.92;;;;;;;19.18;53.24;95874.06;4974834;28;20235;-83
2021/06/15 00:33:28;;;;;;;5.20;4.22;;;;;;;19.23;52.57;95879.41;4975386;28;20234;-84
2021/06/15 00:35:54;;;;;;;4.88;4.10;;;;;;;19.30;52.71;95873.06;4975190;28;20204;-84
2021/06/15 00:38:21;;;;;;;3.97;3.67;;;;;;;19.40;52.79;95877.75;4975487;28;20563;-83
2021/06/15 00:40:47;;;;;;;4.50;3.80;;;;;;;19.39;52.42;95875.34;4975923;28;20204;-84
2021/06/15 00:43:14;;;;;;;5.40;3.95;;;;;;;19.46;52.29;95870.81;4975752;28;20211;-83
2021/06/15 00:45:40;;;;;;;4.50;4.10;;;;;;;19.48;52.00;95877.41;4979736;28;20208;-84
2021/06/15 00:48:25;;;;;;;5.00;4.10;;;;;;;19.35;53.26;95874.19;4978673;28;20207;-83
2021/06/15 00:51:02;;;;;;;4.10;3.70;;;;;;;19.33;53.04;95877.03;5001844;23;20290;-83
2021/06/15 00:53:29;;;;;;;4.80;4.07;;;;;;;19.40;52.45;95869.91;4978696;28;20204;-83
2021/06/15 00:55:57;;;;;;;5.22;4.30;;;;;;;19.35;52.35;95866.38;4978281;28;20215;-83
2021/06/15 00:58:26;;;;;;;5.07;3.92;;;;;;;19.24;53.17;95862.72;4977651;28;20224;-83
2021/06/15 01:00:54;;;;;;;5.97;4.15;;;;;;;19.22;53.30;95857.72;4985766;23;20239;-83
2021/06/15 01:03:25;;;;;;;4.88;4.10;;;;;;;19.09;53.80;95851.88;4997719;28;20294;-84
2021/06/15 01:05:53;;;;;;;4.50;3.92;;;;;;;19.02;53.90;95869.47;4998542;28;20211;-84
2021/06/15 01:08:31;;;;;;;4.65;3.92;;;;;;;18.94;54.67;95868.75;4997918;28;20210;-82
2021/06/15 01:11:07;;;;;;;5.70;4.00;;;;;;;18.92;54.46;95868.16;4997858;28;20227;-82
2021/06/15 01:13:55;;;;;;;4.75;3.90;;;;;;;18.94;54.17;95866.13;4996864;28;20207;-84
2021/06/15 01:16:27;;;;;;;5.22;4.15;;;;;;;18.87;54.58;95860.19;4995928;28;20210;-82
2021/06/15 01:19:18;;;;;;;4.10;3.67;;;;;;;18.91;54.38;95858.75;4996821;28;20195;-83
2021/06/15 01:21:57;;;;;;;4.43;3.72;;;;;;;18.88;54.33;95850.56;4996822;28;20231;-83
2021/06/15 01:24:33;;;;;;;4.78;3.92;;;;;;;18.83;54.75;95855.66;4997586;28;20200;-83
2021/06/15 01:27:37;;;;;;;4.38;3.60;;;;;;;18.79;54.63;95852.69;4997042;28;20210;-82
2021/06/15 01:30:08;;;;;;;4.07;3.50;;;;;;;18.71;54.70;95853.00;4996179;28;20203;-82
2021/06/15 01:32:37;;;;;;;4.35;3.72;;;;;;;18.65;54.71;95853.91;4996640;28;20238;-82
2021/06/15 01:35:06;;;;;;;4.13;3.78;;;;;;;18.65;54.67;95853.91;4996742;28;20195;-83
2021/06/15 01:37:41;;;;;;;3.80;3.42;;;;;;;18.62;55.37;95847.31;4996449;28;20730;-82
2021/06/15 01:40:14;;;;;;;4.38;3.85;;;;;;;18.60;55.86;95849.34;4996850;28;20206;-83
2021/06/15 01:42:47;;;;;;;4.22;3.80;;;;;;;18.67;54.45;95849.22;4997034;28;20223;-83
2021/06/15 01:45:18;;;;;;;5.18;3.75;;;;;;;18.55;55.52;95845.75;4997222;28;20582;-83
2021/06/15 01:47:58;;;;;;;4.50;4.00;;;;;;;18.38;56.15;95847.38;4994903;28;20200;-82
2021/06/15 01:50:31;;;;;;;4.18;3.65;;;;;;;18.35;55.99;95835.56;4994662;28;20204;-83
2021/06/15 01:52:59;;;;;;;4.20;3.75;;;;;;;18.30;56.55;95849.25;4974762;28;20319;-82
2021/06/15 01:55:28;;;;;;;6.28;4.38;;;;;;;18.36;56.03;95841.56;4973704;28;20232;-82
2021/06/15 01:57:57;;;;;;;4.55;3.83;;;;;;;18.40;56.33;95845.34;4974806;28;20224;-84
2021/06/15 02:00:25;;;;;;;5.70;3.53;;;;;;;18.46;55.96;95836.66;4975147;28;20215;-82
2021/06/15 02:02:54;;;;;;;4.38;3.75;;;;;;;18.53;55.55;95840.75;4975460;28;20232;-83
2021/06/15 02:05:26;;;;;;;4.75;3.90;;;;;;;18.59;55.13;95839.13;4975362;28;20596;-82
2021/06/15 02:07:55;;;;;;;6.28;3.80;;;;;;;18.51;55.38;95834.16;4974906;28;20569;-83
2021/06/15 02:10:23;;;;;;;5.18;3.90;;;;;;;18.49;55.02;95836.19;4974824;28;20212;-83
2021/06/15 02:12:53;;;;;;;4.28;3.58;;;;;;;18.46;55.13;95839.25;4974483;28;20235;-83
2021/06/15 02:15:25;;;;;;;4.60;3.35;;;;;;;18.40;55.54;95832.31;4974575;28;20212;-83
2021/06/15 02:17:55;;;;;;;6.03;3.92;;;;;;;18.35;55.84;95835.56;4974954;28;20224;-82
2021/06/15 02:20:24;;;;;;;4.15;3.42;;;;;;;18.27;55.63;95826.25;4974870;28;20751;-83
2021/06/15 02:22:54;;;;;;;3.65;3.35;;;;;;;18.28;56.04;95835.63;4974789;28;20231;-83
2021/06/15 02:25:25;;;;;;;5.88;3.80;;;;;;;18.23;56.25;95829.50;4974536;28;20208;-83
2021/06/15 02:27:52;;;;;;;3.58;3.28;;;;;;;18.17;56.01;95833.75;4974598;28;20196;-82
2021/06/15 02:30:21;;;;;;;3.80;3.45;;;;;;;18.13;56.29;95832.59;4975218;28;20200;-83
2021/06/15 02:32:51;;;;;;;6.93;3.78;;;;;;;18.06;56.42;95829.28;4974161;28;20625;-82
2021/06/15 02:35:23;;;;;;;4.32;3.42;;;;;;;18.10;56.07;95837.44;4974750;28;20661;-83
2021/06/15 02:37:54;;;;;;;5.00;3.63;;;;;;;18.21;55.90;95834.13;4974956;28;20599;-83
2021/06/15 02:40:25;;;;;;;3.85;3.40;;;;;;;18.05;56.13;95834.72;4991911;28;20212;-83
2021/06/15 02:42:54;;;;;;;4.05;3.65;;;;;;;18.00;56.38;95839.75;5007804;28;20254;-83
2021/06/15 02:45:26;;;;;;;3.80;3.50;;;;;;;18.03;56.11;95839.34;5009085;28;20206;-83
2021/06/15 02:47:54;;;;;;;4.40;3.55;;;;;;;17.90;56.84;95842.84;5009645;28;20198;-84
2021/06/15 02:50:22;;;;;;;5.40;4.00;;;;;;;17.70;57.05;95837.84;5009310;28;20199;-83
2021/06/15 02:52:57;;;;;;;4.88;3.70;;;;;;;17.71;57.15;95849.84;5008396;28;20230;-83
2021/06/15 02:55:30;;;;;;;3.90;3.55;;;;;;;17.67;57.69;95847.91;5009230;28;20270;-83
2021/06/15 02:57:56;;;;;;;5.28;3.70;;;;;;;17.70;57.31;95850.09;5008201;28;20215;-83
2021/06/15 03:00:24;;;;;;;3.90;3.60;;;;;;;17.58;58.46;95852.53;5001917;28;20214;-84
2021/06/15 03:02:51;;;;;;;4.30;3.90;;;;;;;17.61;57.68;95847.72;4996967;28;20239;-83
2021/06/15 03:05:17;;;;;;;4.45;3.72;;;;;;;17.59;58.34;95848.94;4997493;28;20207;-84
2021/06/15 03:07:45;;;;;;;5.25;3.47;;;;;;;17.58;58.60;95850.72;4996469;28;20203;-84
2021/06/15 03:10:12;;;;;;;5.72;3.80;;;;;;;17.67;58.37;95856.50;4997486;28;20299;-83
2021/06/15 03:12:47;;;;;;;3.72;3.40;;;;;;;17.78;57.16;95855.81;4996792;28;20220;-83
2021/06/15 03:15:16;;;;;;;4.82;3.47;;;;;;;17.90;56.74;95856.69;4997047;28;20206;-84
2021/06/15 03:17:51;;;;;;;3.85;3.45;;;;;;;17.90;56.91;95855.88;4996717;28;20227;-84
2021/06/15 03:20:22;;;;;;;4.22;3.40;;;;;;;17.88;56.39;95856.13;4996425;28;20562;-84
2021/06/15 03:22:55;;;;;;;3.50;3.20;;;;;;;17.83;56.22;95855.97;4996273;28;20216;-83
2021/06/15 03:25:26;;;;;;;3.88;3.50;;;;;;;17.81;55.86;95859.78;4996072;28;20204;-84
2021/06/15 03:27:55;;;;;;;3.50;3.20;;;;;;;17.80;55.64;95850.38;4997282;28;20559;-84
2021/06/15 03:30:24;;;;;;;4.95;3.22;;;;;;;17.87;55.22;95853.72;4997371;28;20204;-84
2021/06/15 03:32:56;;;;;;;3.97;3.10;;;;;;;17.85;55.61;95856.53;4995473;28;20274;-84
2021/06/15 03:35:26;;;;;;;5.00;3.38;;;;;;;17.89;55.34;95849.91;4996774;28;20199;-84
2021/06/15 03:37:55;;;;;;;4.38;3.55;;;;;;;17.93;55.25;95850.25;4996948;28;20307;-84
2021/06/15 03:40:22;;;;;;;5.00;3.30;;;;;;;17.92;55.35;95853.84;4996429;28;20214;-84
2021/06/15 03:42:51;;;;;;;5.40;4.00;;;;;;;17.99;55.15;95849.38;4996427;28;20223;-84
2021/06/15 03:45:18;;;;;;;5.60;3.53;;;;;;;17.98;55.18;95849.59;4995912;28;20214;-83
2021/06/15 03:47:48;;;;;;;3.92;3.55;;;;;;;17.97;54.89;95848.00;4996691;28;20195;-84
2021/06/15 03:50:18;;;;;;;4.85;3.53;;;;;;;17.92;55.17;95852.03;4996884;28;20195;-84
2021/06/15 03:52:46;;;;;;;5.38;3.22;;;;;;;17.85;55.88;95846.13;4995774;28;20216;-84
2021/06/15 03:55:14;;;;;;;3.33;2.75;;;;;;;17.94;56.33;95850.03;4996057;28;20206;-86
2021/06/15 03:57:45;;;;;;;3.47;3.03;;;;;;;18.28;57.30;95856.47;4995928;28;20235;-84
2021/06/15 04:00:14;;;;;;;5.50;3.05;;;;;;;18.63;56.16;95861.13;4996388;28;20199;-86
2021/06/15 04:02:44;;;;;;;3.45;3.10;;;;;;;18.91;54.75;95863.16;4983956;28;20763;-85
2021/06/15 04:05:13;;;;;;;5.22;3.15;;;;;;;19.14;54.19;95860.63;4975932;28;20212;-86
2021/06/15 04:07:44;;;;;;;3.40;2.65;;;;;;;19.33;53.73;95850.91;4975196;28;20206;-85
2021/06/15 04:10:12;;;;;;;3.35;3.05;;;;;;;19.51;52.68;95861.31;4975752;28;20216;-86
2021/06/15 04:12:39;;;;;;;5.20;2.90;;;;;;;19.64;52.92;95858.47;4982688;28;20235;-86
2021/06/15 04:15:09;;;;;;;4.18;2.97;;;;;;;19.80;52.24;95856.22;4995261;28;20195;-86
2021/06/15 04:17:38;;;;;;;3.30;3.00;;;;;;;19.80;51.03;95853.63;4995881;28;20231;-86
2021/06/15 04:20:07;;;;;;;3.58;3.10;;;;;;;19.69;50.62;95855.19;4995817;28;20207;-86
2021/06/15 04:22:37;;;;;;;5.15;3.00;;;;;;;19.53;51.29;95848.81;4995148;28;20223;-86
2021/06/15 04:25:10;;;;;;;3.28;3.00;;;;;;;19.40;51.15;95846.41;4995700;28;20203;-85
2021/06/15 04:27:37;;;;;;;3.42;3.13;;;;;;;19.21;51.80;95850.13;4995320;28;20291;-84
2021/06/15 04:30:05;;;;;;;5.28;4.78;;;;;;;19.12;51.57;95847.00;4995102;28;20674;-85
2021/06/15 04:32:35;;;;;;;9.18;7.60;;;;;;;19.11;51.73;95858.47;4994743;28;20242;-85
2021/06/15 04:35:06;;;;;;;6.45;5.20;;;;;;;19.13;52.23;95863.47;4996026;28;20667;-85
2021/06/15 04:37:34;;;;;;;6.18;3.70;;;;;;;19.24;51.66;95870.56;4995612;28;20222;-85
2021/06/15 04:40:12;;;;;;;4.78;3.50;;;;;;;19.30;51.27;95857.38;4990297;28;20207;-85
2021/06/15 04:42:45;;;;;;;4.28;3.53;;;;;;;19.49;52.31;95865.94;4992356;28;20509;-86
2021/06/15 04:45:13;;;;;;;5.82;3.60;;;;;;;19.65;51.37;95869.72;4999444;28;20211;-86
2021/06/15 04:47:44;;;;;;;3.50;3.20;;;;;;;19.78;51.15;95861.69;4998870;28;20199;-86
2021/06/15 04:50:14;;;;;;;4.63;3.30;;;;;;;19.92;51.44;95860.44;4996258;28;20203;-85
2021/06/15 04:52:46;;;;;;;3.83;3.30;;;;;;;20.00;50.13;95854.88;4995547;28;20227;-87
2021/06/15 04:55:15;;;;;;;3.88;3.40;;;;;;;20.09;50.40;95865.75;4994504;28;20211;-86
2021/06/15 04:57:45;;;;;;;3.30;3.00;;;;;;;20.24;50.53;95863.47;4995361;28;20227;-85
2021/06/15 05:00:14;;;;;;;3.47;3.03;;;;;;;20.18;50.92;95866.22;4994213;28;20828;-86
2021/06/15 05:02:44;;;;;;;6.15;5.55;;;;;;;20.29;50.93;95860.16;4995152;28;20238;-86
2021/06/15 05:05:11;;;;;;;14.45;12.95;;;;;;;20.40;50.24;95859.34;4995159;28;20206;-80
2021/06/15 05:07:39;;;;;;;7.43;4.50;;;;;;;20.39;49.17;95859.63;5000011;28;20271;-86
2021/06/15 05:10:08;;;;;;;4.13;3.53;;;;;;;20.21;49.79;95863.13;4999566;28;20231;-84
2021/06/15 05:12:39;;;;;;;3.55;2.92;;;;;;;20.14;49.76;95863.25;4999839;28;20286;-84
2021/06/15 05:15:08;;;;;;;3.88;3.40;;;;;;;20.13;50.14;95863.47;5001629;28;20207;-84
2021/06/15 05:17:36;;;;;;;3.33;2.70;;;;;;;20.19;49.98;95867.81;4999872;28;20204;-83
2021/06/15 05:20:05;;;;;;;3.08;2.80;;;;;;;20.05;50.33;95867.22;4998319;28;20199;-84
2021/06/15 05:22:35;;;;;;;3.42;3.13;;;;;;;20.01;49.98;95861.66;4998001;28;20260;-83
2021/06/15 05:25:02;;;;;;;5.43;2.95;;;;;;;20.09;50.18;95870.19;4997156;28;20215;-84
2021/06/15 05:27:32;;;;;;;5.13;3.00;;;;;;;20.16;50.13;95870.88;4997986;28;20234;-84
2021/06/15 05:30:00;;;;;;;4.10;3.30;;;;;;;20.24;50.13;95865.28;5000530;28;20214;-83
2021/06/15 05:32:27;;;;;;;7.65;3.15;;;;;;;20.31;49.98;95873.81;5002867;28;20238;-84
2021/06/15 05:34:54;;;;;;;5.32;3.33;;;;;;;20.45;49.89;95874.38;5002967;28;20202;-83
2021/06/15 05:37:21;;;;;;;7.03;3.20;;;;;;;20.56;49.66;95878.78;5002346;28;20628;-83
2021/06/15 05:39:47;;;;;;;4.53;2.85;;;;;;;20.62;49.44;95872.63;5002017;28;20226;-84
2021/06/15 05:42:14;;;;;;;3.65;2.75;;;;;;;20.72;49.46;95880.69;5001136;28;20227;-82
2021/06/15 05:44:41;;;;;;;5.07;3.00;;;;;;;20.79;49.40;95877.91;5001600;28;20214;-83
2021/06/15 05:47:10;;;;;;;7.78;2.92;;;;;;;20.89;49.58;95884.16;5002533;28;20282;-83
2021/06/15 05:49:39;;;;;;;3.50;2.72;;;;;;;21.01;49.48;95877.03;4998235;28;20203;-83
2021/06/15 05:52:07;;;;;;;5.40;3.08;;;;;;;20.99;49.40;95883.53;4997835;28;20211;-84
2021/06/15 05:54:35;;;;;;;5.65;2.97;;;;;;;21.09;49.05;95881.09;5004078;28;20206;-84
2021/06/15 05:57:02;;;;;;;7.35;3.47;;;;;;;21.13;48.68;95882.22;5008568;28;20203;-82
2021/06/15 05:59:29;;;;;;;3.75;2.97;;;;;;;21.15;49.15;95888.03;5006949;28;20227;-83
2021/06/15 06:01:56;;;;;;;5.00;3.00;;;;;;;21.30;48.92;95887.53;5007085;28;20235;-83
2021/06/15 06:04:28;;;;;;;6.68;3.05;;;;;;;21.42;49.06;95885.63;5007317;28;20263;-83
2021/06/15 06:09:40;;;;;;;6.85;3.30;;;;;;;21.54;48.49;95890.81;5007906;28;20198;-83
2021/06/15 06:12:08;;;;;;;9.88;3.35;;;;;;;21.64;48.07;95898.81;5005967;28;20230;-84
2021/06/15 06:14:34;;;;;;;5.05;2.63;;;;;;;21.66;48.81;95892.31;4998218;28;20203;-83
2021/06/15 06:17:02;;;;;;;4.15;2.70;;;;;;;21.77;48.45;95897.69;5004726;28;20220;-83
2021/06/15 06:19:31;;;;;;;6.00;2.75;;;;;;;21.85;48.80;95892.06;5001404;28;20306;-83
2021/06/15 06:21:57;;;;;;;8.02;3.10;;;;;;;21.93;48.54;95891.69;5002702;28;20223;-85
2021/06/15 06:24:24;;;;;;;4.80;2.97;;;;;;;21.99;48.76;95893.31;5002561;28;20254;-83
2021/06/15 06:26:51;;;;;;;5.28;2.97;;;;;;;21.96;48.44;95894.59;5003695;28;20199;-82
2021/06/15 06:29:18;;;;;;;8.65;3.38;;;;;;;22.02;48.37;95893.66;5003179;28;20253;-85
2021/06/15 06:31:45;;;;;;;4.70;3.05;;;;;;;21.94;48.04;95888.78;5001570;28;20258;-84
2021/06/15 06:34:12;;;;;;;6.47;3.20;;;;;;;21.88;48.39;95881.09;5002520;28;20235;-85
2021/06/15 06:36:40;;;;;;;6.05;3.13;;;;;;;21.91;48.80;95881.44;5003711;28;20204;-84
2021/06/15 06:39:08;;;;;;;3.28;2.63;;;;;;;21.97;49.64;95879.66;5002811;28;20220;-83
2021/06/15 06:41:36;;;;;;;4.35;3.08;;;;;;;21.90;49.45;95884.28;4984278;28;20224;-83
2021/06/15 06:44:03;;;;;;;5.18;2.95;;;;;;;21.92;48.88;95885.63;4997371;28;20223;-83
2021/06/15 06:46:30;;;;;;;6.28;3.00;;;;;;;22.08;48.51;95881.44;5002132;28;20219;-84
2021/06/15 06:48:56;;;;;;;5.35;3.00;;;;;;;22.19;47.71;95883.16;5002896;28;20200;-83
2021/06/15 06:51:23;;;;;;;4.57;2.90;;;;;;;22.05;47.12;95882.69;4999634;28;20219;-83
2021/06/15 06:53:52;;;;;;;4.13;2.67;;;;;;;22.11;48.03;95885.41;4999633;28;20211;-84
2021/06/15 06:56:18;;;;;;;4.43;2.90;;;;;;;22.26;47.52;95877.72;5000604;28;20211;-83
2021/06/15 06:58:46;;;;;;;4.35;2.90;;;;;;;22.39;46.73;95880.78;5002090;28;20219;-83
2021/06/15 07:01:13;;;;;;;5.22;3.15;;;;;;;22.45;46.34;95873.00;5001087;28;20574;-84
2021/06/15 07:03:40;;;;;;;4.88;2.92;;;;;;;22.52;45.96;95876.22;5004090;28;20203;-83
2021/06/15 07:06:06;;;;;;;3.65;2.88;;;;;;;22.40;46.04;95874.50;5002871;28;20199;-83
2021/06/15 07:08:33;;;;;;;5.10;2.80;;;;;;;22.46;45.66;95869.34;5003651;28;20206;-83
2021/06/15 07:11:01;;;;;;;4.78;3.03;;;;;;;22.55;45.49;95868.66;5000764;28;20199;-82
2021/06/15 07:13:27;;;;;;;4.53;2.90;;;;;;;22.68;45.63;95868.28;5001740;28;20206;-83
2021/06/15 07:15:54;;;;;;;5.20;2.85;;;;;;;22.81;46.56;95875.03;5001366;28;20211;-84
2021/06/15 07:18:20;;;;;;;6.72;3.08;;;;;;;22.89;46.46;95869.34;5001523;28;20220;-84
2021/06/15 07:20:46;;;;;;;4.55;3.15;;;;;;;22.91;45.71;95869.06;5000184;28;20206;-83
2021/06/15 07:23:14;;;;;;;4.47;3.55;;;;;;;22.77;44.29;95876.53;5001025;28;20675;-84
2021/06/15 07:25:41;;;;;;;7.60;3.75;;;;;;;22.89;44.62;95866.72;5007434;28;20270;-83
2021/06/15 07:28:08;;;;;;;4.45;3.47;;;;;;;22.85;44.93;95863.00;5022968;28;20195;-84
2021/06/15 07:30:35;;;;;;;5.45;3.65;;;;;;;22.92;44.63;95866.19;5015159;28;20198;-84
2021/06/15 07:33:01;;;;;;;5.57;3.10;;;;;;;23.02;45.23;95863.69;5001245;28;20238;-83
2021/06/15 07:35:29;;;;;;;8.75;3.30;;;;;;;23.12;45.98;95867.44;5001558;28;20203;-84
2021/06/15 07:37:57;;;;;;;3.30;3.00;;;;;;;23.20;45.63;95862.53;4999083;28;20210;-84
2021/06/15 07:40:24;;;;;;;8.77;3.33;;;;;;;23.28;45.03;95853.44;4993852;28;20223;-83
2021/06/15 07:42:51;;;;;;;5.05;3.67;;;;;;;23.33;44.07;95856.88;4995986;28;20574;-85
2021/06/15 07:45:19;;;;;;;5.85;3.40;;;;;;;23.51;43.93;95863.59;4981964;28;20203;-83
2021/06/15 07:47:46;;;;;;;5.30;3.58;;;;;;;23.61;42.98;95861.09;4998399;28;20210;-83
2021/06/15 07:50:14;;;;;;;7.80;3.72;;;;;;;23.67;42.72;95862.69;4995137;28;20417;-85
2021/06/15 07:52:41;;;;;;;5.38;3.60;;;;;;;23.74;42.52;95858.03;4979847;28;20227;-85
2021/06/15 07:55:08;;;;;;;7.05;3.75;;;;;;;23.75;42.86;95864.88;5014210;28;20802;-85
2021/06/15 07:57:35;;;;;;;9.93;3.90;;;;;;;23.90;43.00;95871.28;5004752;28;20230;-85
2021/06/15 08:00:04;;;;;;;5.65;3.97;;;;;;;24.00;43.03;95859.00;4992409;28;20219;-86
2021/06/15 08:02:31;;;;;;;4.63;3.45;;;;;;;24.10;43.35;95868.78;4994754;28;20262;-86
2021/06/15 08:05:00;;;;;;;6.57;3.30;;;;;;;24.23;42.68;95864.91;4995044;28;20231;-86
2021/06/15 08:07:26;;;;;;;6.18;3.40;;;;;;;24.17;41.23;95860.66;4995263;28;20192;-87
2021/06/15 08:09:53;;;;;;;7.00;3.78;;;;;;;24.28;41.59;95863.09;4994176;28;20207;-86
2021/06/15 08:12:20;;;;;;;9.32;3.72;;;;;;;24.28;41.84;95860.47;4994111;28;20245;-86
2021/06/15 08:14:47;;;;;;;4.35;3.15;;;;;;;24.45;40.84;95862.91;4994329;28;20208;-86
2021/06/15 08:17:13;;;;;;;5.45;3.70;;;;;;;24.55;41.35;95851.66;4993963;28;20303;-86
2021/06/15 08:19:45;;;;;;;6.28;3.47;;;;;;;24.58;41.88;95851.16;4994502;28;20231;-86
2021/06/15 08:22:12;;;;;;;4.43;3.00;;;;;;;24.72;42.05;95857.50;4993490;28;20259;-85
2021/06/15 08:24:38;;;;;;;5.55;3.67;;;;;;;24.86;41.31;95858.59;4993622;28;20568;-86
2021/06/15 08:27:05;;;;;;;5.90;3.42;;;;;;;24.98;41.65;95859.19;4993323;28;20203;-86
2021/06/15 08:29:32;;;;;;;3.80;2.72;;;;;;;25.09;39.86;95865.25;4993943;28;20777;-88
2021/06/15 08:32:00;;;;;;;5.70;3.03;;;;;;;25.17;38.39;95861.34;4993638;28;20254;-86
2021/06/15 08:34:35;;;;;;;3.80;2.58;;;;;;;25.15;38.49;95863.44;4993541;28;20219;-88
2021/06/15 08:37:07;;;;;;;3.28;2.60;;;;;;;25.18;38.17;95861.06;4993082;28;20707;-86
2021/06/15 08:39:42;;;;;;;4.13;2.92;;;;;;;25.27;38.56;95861.34;4993666;28;20306;-86
2021/06/15 08:42:10;;;;;;;5.90;3.40;;;;;;;25.46;38.47;95867.69;4992901;28;20317;-86
2021/06/15 08:44:37;;;;;;;8.35;3.00;;;;;;;25.57;38.28;95863.22;4993489;28;20206;-86
2021/06/15 08:47:06;;;;;;;5.75;3.00;;;;;;;25.74;37.37;95858.47;4991919;28;20698;-86
2021/06/15 08:49:33;;;;;;;6.32;2.42;;;;;;;25.51;35.53;95861.63;4992195;28;20203;-86
2021/06/15 08:52:00;;;;;;;6.40;2.80;;;;;;;25.61;36.98;95866.88;4992681;28;20235;-87
2021/06/15 08:54:31;;;;;;;3.83;2.83;;;;;;;25.68;35.55;95870.09;4992948;28;20199;-86
2021/06/15 08:56:57;;;;;;;2.92;2.25;;;;;;;25.69;36.14;95869.81;4993326;28;20231;-85
2021/06/15 08:59:26;;;;;;;7.40;3.03;;;;;;;25.94;36.27;95861.09;4991994;28;20878;-87
2021/06/15 09:01:59;;;;;;;5.90;2.50;;;;;;;26.07;36.15;95860.53;4992916;28;20378;-86
2021/06/15 09:04:26;;;;;;;6.45;2.80;;;;;;;26.04;34.36;95865.56;4993358;28;20207;-88
2021/06/15 09:06:58;;;;;;;4.35;2.45;;;;;;;26.13;34.42;95859.47;4996286;28;20203;-86
2021/06/15 09:09:39;;;;;;;3.47;2.42;;;;;;;26.18;35.25;95861.28;4996430;28;20210;-86
2021/06/15 09:12:08;;;;;;;4.95;2.70;;;;;;;26.26;32.82;95857.31;4994979;28;20302;-87
2021/06/15 09:14:48;;;;;;;6.05;2.28;;;;;;;26.39;33.26;95857.56;4994814;28;20238;-85
2021/06/15 09:17:34;;;;;;;5.32;2.50;;;;;;;26.48;35.37;95853.31;4995580;28;20210;-86
2021/06/15 09:20:10;;;;;;;3.03;2.03;;;;;;;26.60;31.97;95858.28;4995643;28;20306;-87
2021/06/15 09:22:38;;;;;;;3.67;2.50;;;;;;;26.47;32.06;95862.31;4995076;28;20234;-87
2021/06/15 09:25:12;;;;;;;5.90;2.47;;;;;;;26.71;32.46;95865.13;4994170;28;20730;-85
2021/06/15 09:27:40;;;;;;;4.32;2.47;;;;;;;26.84;31.93;95858.44;4992483;28;20195;-85
2021/06/15 09:30:11;;;;;;;4.75;2.38;;;;;;;27.01;32.25;95855.47;4993285;28;20294;-86
2021/06/15 09:32:41;;;;;;;2.65;2.20;;;;;;;27.10;31.18;95856.47;4992778;28;20231;-86
2021/06/15 09:35:10;;;;;;;3.15;2.30;;;;;;;27.21;31.15;95860.63;4992801;28;20210;-85
2021/06/15 09:37:39;;;;;;;4.25;2.42;;;;;;;27.16;30.08;95853.50;4993209;28;20226;-87
2021/06/15 09:40:13;;;;;;;2.72;2.40;;;;;;;27.33;30.22;95855.78;4985951;28;20323;-86
2021/06/15 09:42:53;;;;;;;2.50;2.28;;;;;;;27.40;28.60;95858.91;4992636;28;20235;-86
2021/06/15 09:45:21;;;;;;;2.33;2.00;;;;;;;27.50;29.26;95860.69;4993051;28;20211;-85
2021/06/15 09:47:48;;;;;;;2.80;2.20;;;;;;;27.62;30.78;95865.66;4992238;28;20226;-85
2021/06/15 09:50:16;;;;;;;4.63;2.50;;;;;;;27.75;30.50;95860.50;4992721;28;20214;-87
2021/06/15 09:52:43;;;;;;;4.70;2.33;;;;;;;27.78;29.36;95854.66;4992363;28;20230;-86
2021/06/15 09:55:12;;;;;;;2.63;2.08;;;;;;;27.90;29.45;95853.50;4994693;28;20198;-85
2021/06/15 09:57:45;;;;;;;4.07;2.30;;;;;;;27.91;27.66;95853.19;4993431;28;20215;-85
2021/06/15 10:00:14;;;;;;;4.72;2.00;;;;;;;27.68;27.76;95849.47;4993270;28;20223;-85
2021/06/15 10:03:03;;;;;;;3.70;1.90;;;;;;;27.93;27.91;95848.41;4993786;28;20310;-85
2021/06/15 10:05:39;;;;;;;3.40;2.03;;;;;;;28.19;28.20;95852.44;4991557;28;20264;-83
2021/06/15 10:08:09;;;;;;;2.22;1.90;;;;;;;28.22;25.47;95850.28;5006562;28;20207;-86
2021/06/15 10:10:40;;;;;;;3.72;1.70;;;;;;;28.23;24.97;95841.28;4994695;28;20300;-88
2021/06/15 10:13:13;;;;;;;3.10;1.88;;;;;;;28.40;26.18;95846.91;4994531;28;20250;-86
2021/06/15 10:15:44;;;;;;;2.60;2.00;;;;;;;28.38;25.42;95852.50;4992519;28;20234;-86
2021/06/15 10:18:13;;;;;;;1.88;1.60;;;;;;;28.37;25.56;95842.16;4991561;28;20274;-85
2021/06/15 10:20:40;;;;;;;2.20;1.60;;;;;;;28.41;25.08;95849.28;4992662;28;20227;-87
2021/06/15 10:23:07;;;;;;;5.78;1.90;;;;;;;28.44;25.59;95847.94;4992739;28;20745;-85
2021/06/15 10:25:34;;;;;;;2.60;1.67;;;;;;;28.59;26.10;95845.09;4992595;28;20298;-86
2021/06/15 10:28:10;;;;;;;3.47;2.20;;;;;;;28.70;26.75;95837.78;4992221;28;20203;-85
2021/06/15 10:30:38;;;;;;;2.65;2.30;;;;;;;28.80;26.21;95843.00;4992377;28;20286;-86
2021/06/15 10:33:23;;;;;;;2.35;1.83;;;;;;;28.78;25.52;95842.47;4991238;28;20227;-84
2021/06/15 10:35:53;;;;;;;4.63;1.85;;;;;;;28.72;25.37;95847.03;4992106;28;20290;-83
2021/06/15 10:38:28;;;;;;;2.38;1.90;;;;;;;28.81;25.62;95845.38;4991766;28;20571;-85
2021/06/15 10:40:56;;;;;;;1.70;1.60;;;;;;;28.85;24.69;95849.03;4991583;28;20233;-85
2021/06/15 10:43:28;;;;;;;3.55;1.60;;;;;;;28.88;24.16;95843.13;4990385;28;20208;-86
2021/06/15 10:45:59;;;;;;;2.30;2.00;;;;;;;28.57;25.13;95841.94;4991336;28;20195;-86
2021/06/15 10:48:31;;;;;;;3.17;1.90;;;;;;;28.57;25.94;95841.13;4992142;28;20207;-84
2021/06/15 10:51:00;;;;;;;2.78;1.85;;;;;;;28.82;27.64;95844.28;4991914;28;20196;-85
2021/06/15 10:53:35;;;;;;;5.13;1.80;;;;;;;28.90;25.25;95834.09;4991667;28;20778;-85
2021/06/15 10:56:03;;;;;;;4.07;1.90;;;;;;;28.95;25.90;95840.13;4991918;28;20203;-85
2021/06/15 10:58:57;;;;;;;2.45;1.92;;;;;;;29.10;27.36;95831.97;4991464;28;20207;-86
2021/06/15 11:01:28;;;;;;;5.90;2.13;;;;;;;29.25;26.45;95841.53;4989708;28;20597;-86
2021/06/15 11:03:56;;;;;;;2.83;2.10;;;;;;;29.24;26.69;95844.50;4992609;28;20191;-85
2021/06/15 11:06:40;;;;;;;2.20;2.10;;;;;;;29.30;26.82;95836.16;4992899;28;20205;-84
2021/06/15 11:09:21;;;;;;;2.20;2.00;;;;;;;29.39;27.46;95842.44;4988301;28;20231;-84
2021/06/15 11:11:50;;;;;;;3.67;1.90;;;;;;;29.49;25.67;95844.91;4997336;28;20228;-82
2021/06/15 11:14:20;;;;;;;4.70;2.15;;;;;;;29.48;26.88;95838.03;4992002;28;20211;-84
2021/06/15 11:16:47;;;;;;;3.55;2.00;;;;;;;29.55;24.74;95841.13;4991622;28;20206;-84
2021/06/15 11:19:30;;;;;;;3.65;1.70;;;;;;;29.60;23.12;95845.56;4999063;28;20337;-83
2021/06/15 11:21:59;;;;;;;1.75;1.63;;;;;;;29.57;24.04;95837.38;4998079;28;20605;-86
2021/06/15 11:24:28;;;;;;;2.63;1.60;;;;;;;29.55;25.26;95841.13;4983312;28;20211;-86
2021/06/15 11:27:04;;;;;;;3.47;1.80;;;;;;;29.29;23.55;95828.50;4989944;28;20211;-85
2021/06/15 11:29:37;;;;;;;4.30;1.70;;;;;;;29.39;24.83;95836.31;4995249;28;20593;-86
2021/06/15 11:32:24;;;;;;;1.58;1.48;;;;;;;29.46;24.02;95834.88;5007262;28;20227;-86
2021/06/15 11:35:17;;;;;;;2.97;1.92;;;;;;;29.16;25.86;95841.41;5000042;28;20195;-85
2021/06/15 11:37:46;;;;;;;2.30;2.00;;;;;;;28.98;25.41;95839.56;4995108;28;20698;-85
2021/06/15 11:40:29;;;;;;;2.85;2.13;;;;;;;29.18;25.48;95833.97;4995769;28;20223;-84
2021/06/15 11:43:17;;;;;;;4.03;1.88;;;;;;;29.38;24.81;95832.09;4989549;28;20227;-83
2021/06/15 11:45:46;;;;;;;2.60;1.80;;;;;;;29.51;26.61;95829.50;4995027;28;20202;-84
2021/06/15 11:48:32;;;;;;;3.50;1.90;;;;;;;29.46;24.84;95826.13;4997626;28;20215;-86
2021/06/15 11:51:06;;;;;;;2.33;1.80;;;;;;;29.52;25.66;95828.41;4989782;28;20199;-86