Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:29;;;;;;;12.45;8.45;;;8.40;99.90;;;;;;4960856;28;20069;-67
2022/11/15 00:04:14;;;;;;;13.88;9.18;;;8.40;99.90;;;;;;4955421;28;20053;-67
2022/11/15 00:07:00;;;;;;;14.45;9.82;;;8.40;99.90;;;;;;4961128;28;20189;-70
2022/11/15 00:09:46;;;;;;;10.90;7.90;;;8.30;99.90;;;;;;4966510;28;20061;-69
2022/11/15 00:12:31;;;;;;;14.52;8.75;;;8.30;99.90;;;;;;4959567;28;20051;-67
2022/11/15 00:15:17;;;;;;;11.05;8.05;;;8.30;99.90;;;;;;4956746;28;20338;-67
2022/11/15 00:18:04;;;;;;;14.65;8.95;;;8.30;99.90;;;;;;4961204;28;20049;-66
2022/11/15 00:20:49;;;;;;;15.90;8.70;;;8.30;99.90;;;;;;4957881;28;20561;-69
2022/11/15 00:23:35;;;;;;;13.05;8.60;;;8.30;99.90;;;;;;4957766;28;20353;-67
2022/11/15 00:26:20;;;;;;;9.98;7.80;;;8.30;99.90;;;;;;4965202;28;20973;-66
2022/11/15 00:29:06;;;;;;;11.68;8.48;;;8.30;99.90;;;;;;4959923;28;20380;-70
2022/11/15 00:31:52;;;;;;;12.18;8.73;;;8.30;99.90;;;;;;4963488;28;20074;-69
2022/11/15 00:34:37;;;;;;;11.27;8.48;;;8.30;99.90;;;;;;4961551;28;20054;-67
2022/11/15 00:37:23;;;;;;;11.50;8.75;;;8.30;99.90;;;;;;4955621;28;20491;-71
2022/11/15 00:40:09;;;;;;;10.57;7.93;;;8.30;99.90;;;;;;4959179;28;20141;-69
2022/11/15 00:42:55;;;;;;;12.90;8.05;;;8.30;99.90;;;;;;4959801;28;20128;-67
2022/11/15 00:45:40;;;;;;;12.93;8.52;;;8.30;99.90;;;;;;4961774;28;20069;-66
2022/11/15 00:48:26;;;;;;;11.05;8.07;;;8.30;99.90;;;;;;4957245;28;20053;-66
2022/11/15 00:51:11;;;;;;;12.57;9.77;;;8.30;99.90;;;;;;4956355;28;20054;-66
2022/11/15 00:53:57;;;;;;;11.63;9.50;;;8.30;99.90;;;;;;4956510;28;20140;-67
2022/11/15 00:56:42;;;;;;;12.13;10.68;;;8.30;99.90;;;;;;4961241;28;20551;-67
2022/11/15 00:59:28;;;;;;;14.18;9.02;;;8.30;99.90;;;;;;4958284;28;20130;-67
2022/11/15 01:02:13;;;;;;;13.20;9.48;;;8.30;99.90;;;;;;4959083;28;20401;-70
2022/11/15 01:04:59;;;;;;;12.57;9.05;;;8.30;99.90;;;;;;4961039;28;20492;-66
2022/11/15 01:07:45;;;;;;;14.48;9.15;;;8.30;99.90;;;;;;4960072;28;20447;-69
2022/11/15 01:10:30;;;;;;;12.35;8.75;;;8.30;99.90;;;;;;4956133;28;20488;-66
2022/11/15 01:13:16;;;;;;;10.43;8.57;;;8.30;99.90;;;;;;4958228;28;20412;-67
2022/11/15 01:16:12;;;;;;;11.18;7.80;;;8.30;99.90;;;;;;4957144;28;20046;-69
2022/11/15 01:18:57;;;;;;;10.63;7.68;;;8.30;99.90;;;;;;4959487;28;20205;-69
2022/11/15 01:21:43;;;;;;;11.38;8.38;;;8.30;99.90;;;;;;4958310;28;20050;-66
2022/11/15 01:24:29;;;;;;;12.43;8.25;;;8.30;99.90;;;;;;4956849;28;20059;-66
2022/11/15 01:27:14;;;;;;;12.25;8.18;;;8.30;99.90;;;;;;4959555;28;20182;-65
2022/11/15 01:30:00;;;;;;;9.50;7.78;;;8.30;99.90;;;;;;4959623;28;20061;-66
2022/11/15 01:32:45;;;;;;;10.50;8.13;;;8.30;99.90;;;;;;4965424;28;20125;-68
2022/11/15 01:35:31;;;;;;;13.43;8.15;;;8.30;99.90;;;;;;4966480;28;20045;-66
2022/11/15 01:38:16;;;;;;;11.00;7.68;;;8.30;99.90;;;;;;4960209;28;20038;-67
2022/11/15 01:41:02;;;;;;;12.88;8.77;;;8.30;99.90;;;;;;4959544;28;20105;-66
2022/11/15 01:43:53;;;;;;;8.30;7.15;;;8.30;99.90;;;;;;4963111;28;20050;-67
2022/11/15 01:46:40;;;;;;;9.73;6.88;;;8.30;99.90;;;;;;4957189;28;20054;-66
2022/11/15 01:49:28;;;;;;;10.60;7.13;;;8.30;99.90;;;;;;4961455;28;20103;-66
2022/11/15 01:52:18;;;;;;;10.20;7.68;;;8.30;99.90;;;;;;4960369;28;20057;-65
2022/11/15 01:55:11;;;;;;;9.73;7.45;;;8.30;99.90;;;;;;4962902;28;20046;-68
2022/11/15 01:58:01;;;;;;;6.28;5.68;;;8.30;99.90;;;;;;4961284;28;20050;-69
2022/11/15 02:00:47;;;;;;;10.00;6.45;;;8.30;99.90;;;;;;4966031;28;20045;-66
2022/11/15 02:03:46;;;;;;;6.80;4.88;;;8.20;99.90;;;;;;4961177;28;20049;-66
2022/11/15 02:06:31;;;;;;;8.95;5.72;;;8.20;99.90;;;;;;4967016;28;20125;-68
2022/11/15 02:09:18;;;;;;;5.03;4.32;;;8.20;99.90;;;;;;4965403;28;20269;-66
2022/11/15 02:12:04;;;;;;;6.10;4.65;;;8.20;99.90;;;;;;4964788;28;20089;-68
2022/11/15 02:14:54;;;;;;;5.07;4.03;;;8.20;99.90;;;;;;4959823;28;20230;-67
2022/11/15 02:18:14;;;;;;;4.35;3.63;;;8.20;99.90;;;;;;4965774;28;20644;-66
2022/11/15 02:21:32;;;;;;;5.43;3.30;;;8.10;99.90;;;;;;4983391;28;20062;-69
2022/11/15 02:24:17;;;;;;;6.28;4.47;;;8.10;99.90;;;;;;4963359;28;20054;-70
2022/11/15 02:27:02;;;;;;;3.97;3.42;;;8.10;99.90;;;;;;4967278;28;20401;-66
2022/11/15 02:30:03;;;;;;;6.20;3.90;;;8.10;99.90;;;;;;4960131;28;20113;-67
2022/11/15 02:33:11;;;;;;;6.88;5.30;;;8.20;99.90;;;;;;4959157;28;20053;-67
2022/11/15 02:36:02;;;;;;;4.40;3.97;;;8.20;99.90;;;;;;4963996;28;20540;-70
2022/11/15 02:38:51;;;;;;;4.90;4.00;;;8.20;99.90;;;;;;4961770;28;20194;-67
2022/11/15 02:41:45;;;;;;;9.85;4.20;;;8.20;99.90;;;;;;4959773;28;20050;-67
2022/11/15 02:44:37;;;;;;;6.30;4.82;;;8.20;99.90;;;;;;4961191;28;20190;-67
2022/11/15 02:47:24;;;;;;;6.65;4.97;;;8.20;99.90;;;;;;4956120;28;20054;-70
2022/11/15 02:50:18;;;;;;;5.68;4.20;;;8.20;99.90;;;;;;4964134;28;20053;-67
2022/11/15 02:53:03;;;;;;;7.25;3.80;;;8.20;99.90;;;;;;4964028;28;20061;-67
2022/11/15 02:55:51;;;;;;;9.48;5.45;;;8.20;99.90;;;;;;4960815;28;20053;-69
2022/11/15 02:59:18;;;;;;;8.75;4.63;;;8.20;99.90;;;;;;4958945;28;20054;-66
2022/11/15 03:02:30;;;;;;;7.43;4.55;;;8.20;99.90;;;;;;4956645;28;20061;-67
2022/11/15 03:05:45;;;;;;;5.70;4.60;;;8.20;99.90;;;;;;4964565;28;20060;-70
2022/11/15 03:08:45;;;;;;;10.70;5.72;;;8.20;99.90;;;;;;4959319;28;20050;-70
2022/11/15 03:11:37;;;;;;;5.90;4.68;;;8.20;99.90;;;;;;4962379;28;20173;-68
2022/11/15 03:14:57;;;;;;;5.95;5.15;;;8.20;99.90;;;;;;4959986;28;20125;-66
2022/11/15 03:17:50;;;;;;;6.70;4.65;;;8.20;99.90;;;;;;4960671;28;20697;-68
2022/11/15 03:20:37;;;;;;;6.70;4.40;;;8.20;99.90;;;;;;4960081;28;20524;-66
2022/11/15 03:23:23;;;;;;;9.57;6.03;;;8.20;99.90;;;;;;4962063;28;20181;-67
2022/11/15 03:26:12;;;;;;;7.25;5.63;;;8.20;99.90;;;;;;4960208;28;20073;-66
2022/11/15 03:29:03;;;;;;;13.35;6.28;;;8.10;99.90;;;;;;4961521;28;20053;-68
2022/11/15 03:31:51;;;;;;;;;;;8.20;99.90;;;;;;4959018;28;20907;-67
2022/11/15 03:34:39;;;;;;;6.53;4.38;;;8.10;99.90;;;;;;4951943;28;20016;-66
2022/11/15 03:37:34;;;;;;;5.57;4.70;;;8.20;99.90;;;;;;4962350;28;20352;-65
2022/11/15 03:40:24;;;;;;;6.63;5.03;;;8.10;99.90;;;;;;4961168;28;20129;-66
2022/11/15 03:43:10;;;;;;;;;;;8.20;99.90;;;;;;4959152;28;20150;-70
2022/11/15 03:46:06;;;;;;;10.15;4.68;;;8.20;99.90;;;;;;4957909;28;20368;-69
2022/11/15 03:48:57;;;;;;;5.82;4.50;;;8.10;99.90;;;;;;4960960;28;20061;-66
2022/11/15 03:51:42;;;;;;;4.50;4.10;;;8.20;99.90;;;;;;4962747;28;20050;-65
2022/11/15 03:54:28;;;;;;;5.32;4.82;;;8.10;99.90;;;;;;4961326;28;20077;-66
2022/11/15 03:57:14;;;;;;;7.43;6.45;;;8.10;99.90;;;;;;4962585;28;20374;-66
2022/11/15 03:59:59;;;;;;;5.90;4.43;;;8.20;99.90;;;;;;4962637;28;20269;-68
2022/11/15 04:02:44;;;;;;;7.97;6.22;;;8.10;99.90;;;;;;4962807;28;20073;-68
2022/11/15 04:05:30;;;;;;;7.03;5.60;;;8.10;99.90;;;;;;4959835;28;20045;-66
2022/11/15 04:08:16;;;;;;;8.15;5.38;;;8.20;99.90;;;;;;4963757;28;20053;-68
2022/11/15 04:11:01;;;;;;;6.43;5.10;;;8.20;99.90;;;;;;4965668;28;20378;-68
2022/11/15 04:13:47;;;;;;;7.90;5.53;;;8.20;99.90;;;;;;4961248;28;20062;-67
2022/11/15 04:16:32;;;;;;;8.27;5.22;;;8.20;99.90;;;;;;4961605;28;20361;-68
2022/11/15 04:25:25;;;;;;;9.63;5.50;;;8.20;99.90;;;;;;4964340;28;20058;-66
2022/11/15 04:28:17;;;;;;;8.23;5.03;;;8.20;99.90;;;;;;4959056;28;20069;-66
2022/11/15 04:31:02;;;;;;;6.18;4.65;;;8.20;99.90;;;;;;4960630;28;20180;-66
2022/11/15 04:33:48;;;;;;;8.95;4.72;;;8.20;99.90;;;;;;4961840;28;20129;-66
2022/11/15 04:39:38;;;;;;;9.10;4.95;;;8.20;99.90;;;;;;4957286;28;20053;-66
2022/11/15 04:42:23;;;;;;;6.57;5.38;;;8.20;99.90;;;;;;4961614;28;20042;-70
2022/11/15 04:45:09;;;;;;;7.70;4.47;;;8.20;99.90;;;;;;4957497;28;20141;-68
2022/11/15 04:47:54;;;;;;;6.97;4.90;;;8.20;99.90;;;;;;4963435;28;21000;-66
2022/11/15 04:50:40;;;;;;;6.68;4.57;;;8.20;99.90;;;;;;4957746;28;20186;-68
2022/11/15 04:53:25;;;;;;;7.00;5.22;;;8.20;99.90;;;;;;4955797;28;20065;-67
2022/11/15 04:56:12;;;;;;;8.82;5.72;;;8.20;99.90;;;;;;4960951;28;20085;-70
2022/11/15 04:58:57;;;;;;;6.00;5.03;;;8.20;99.90;;;;;;4954978;28;20121;-66
2022/11/15 05:01:42;;;;;;;10.32;7.05;;;8.10;99.90;;;;;;4961311;28;20093;-67
2022/11/15 05:04:29;;;;;;;7.95;6.57;;;8.10;99.90;;;;;;4958325;28;20049;-69
2022/11/15 05:07:15;;;;;;;9.07;6.65;;;8.10;99.90;;;;;;4958015;28;20140;-68
2022/11/15 05:10:00;;;;;;;7.45;6.28;;;8.10;99.90;;;;;;4960050;28;20058;-70
2022/11/15 05:12:46;;;;;;;10.30;7.43;;;8.10;99.90;;;;;;4957325;28;20109;-66
2022/11/15 05:15:32;;;;;;;9.38;6.40;;;8.20;99.90;;;;;;4961651;28;20050;-66
2022/11/15 05:18:17;;;;;;;9.13;7.25;;;8.20;99.90;;;;;;4973374;28;20140;-66
2022/11/15 05:21:10;;;;;;;10.80;7.22;;;8.10;99.90;;;;;;4964744;28;20124;-68
2022/11/15 05:23:56;;;;;;;13.15;7.90;;;8.10;99.90;;;;;;4962358;28;20053;-66
2022/11/15 05:26:41;;;;;;;12.05;7.90;;;8.10;99.90;;;;;;4962691;28;20061;-67
2022/11/15 05:29:27;;;;;;;9.95;7.63;;;8.10;99.90;;;;;;4963056;28;20245;-66
2022/11/15 05:32:13;;;;;;;8.93;7.35;;;8.10;99.90;;;;;;4962641;28;20061;-69
2022/11/15 05:34:58;;;;;;;9.55;8.55;;;8.10;99.90;;;;;;4957274;28;20050;-68
2022/11/15 05:37:44;;;;;;;11.38;7.78;;;8.10;99.90;;;;;;4963358;28;20053;-71
2022/11/15 05:40:31;;;;;;;13.63;8.70;;;8.10;99.90;;;;;;4958456;28;20314;-69
2022/11/15 05:43:16;;;;;;;11.60;8.57;;;8.10;99.90;;;;;;4958485;28;20065;-66
2022/11/15 05:46:04;;;;;;;26.23;8.50;;;8.10;99.90;;;;;;4962519;28;20061;-69
2022/11/15 05:48:51;;;;;;;12.48;8.23;;;8.10;99.90;;;;;;4958689;28;20046;-67
2022/11/15 05:51:38;;;;;;;12.75;7.95;;;8.10;99.90;;;;;;4960818;28;20493;-67
2022/11/15 05:54:24;;;;;;;14.90;8.43;;;8.10;99.90;;;;;;4962574;28;20049;-66
2022/11/15 05:57:09;;;;;;;10.05;8.02;;;8.10;99.90;;;;;;4965609;28;20096;-66
2022/11/15 05:59:55;;;;;;;11.73;8.63;;;8.10;99.90;;;;;;4960419;28;20049;-66
2022/11/15 06:02:40;;;;;;;8.75;7.47;;;8.10;99.90;;;;;;4960506;28;20058;-67
2022/11/15 06:05:26;;;;;;;11.15;8.13;;;8.10;99.90;;;;;;4962320;28;20061;-67
2022/11/15 06:08:11;;;;;;;9.45;8.25;;;8.10;99.90;;;;;;4961011;28;20496;-69
2022/11/15 06:11:03;;;;;;;10.13;6.00;;;8.10;99.90;;;;;;4963000;28;20053;-66
2022/11/15 06:13:49;;;;;;;8.63;4.93;;;8.10;99.90;;;;;;4958902;28;20085;-66
2022/11/15 06:16:34;;;;;;;8.38;5.82;;;8.10;99.90;;;;;;4958034;28;20437;-67
2022/11/15 06:19:20;;;;;;;5.35;4.78;;;8.10;99.90;;;;;;4959766;28;20054;-67
2022/11/15 06:22:05;;;;;;;9.23;5.10;;;8.10;99.90;;;;;;4958488;28;20061;-69
2022/11/15 06:24:51;;;;;;;7.47;4.43;;;8.10;99.90;;;;;;4962101;28;20057;-67
2022/11/15 06:27:36;;;;;;;5.45;4.32;;;8.10;99.90;;;;;;4961458;28;20062;-66
2022/11/15 06:30:23;;;;;;;3.58;2.92;;;8.00;99.90;;;;;;4961721;28;20524;-68
2022/11/15 06:33:08;;;;;;;5.13;3.25;;;8.00;99.90;;;;;;4963595;28;20407;-66
2022/11/15 06:35:54;;;;;;;3.40;3.10;;;8.00;99.90;;;;;;4961833;28;20049;-67
2022/11/15 06:38:40;;;;;;;5.82;3.28;;;8.00;99.90;;;;;;4958709;28;20117;-67
2022/11/15 06:41:25;;;;;;;6.25;3.50;;;8.00;99.90;;;;;;4959284;28;20111;-73
2022/11/15 06:44:11;;;;;;;3.42;2.83;;;8.10;99.90;;;;;;4955621;28;20049;-68
2022/11/15 06:46:56;;;;;;;4.32;2.97;;;8.10;99.90;;;;;;4959616;28;20058;-67
2022/11/15 06:49:42;;;;;;;2.25;2.03;;;8.10;99.90;;;;;;4964387;28;20058;-67
2022/11/15 06:52:32;;;;;;;5.35;3.42;;;8.10;99.90;;;;;;4957508;28;20194;-67
2022/11/15 06:55:17;;;;;;;2.05;1.85;;;8.10;99.90;;;;;;4963327;28;20483;-67
2022/11/15 06:58:03;;;;;;;2.13;1.95;;;8.10;99.90;;;;;;4964549;28;20050;-67
2022/11/15 07:00:48;;;;;;;2.63;1.90;;;8.20;99.90;;;;;;4960819;28;20049;-68
2022/11/15 07:03:36;;;;;;;3.85;1.80;;;8.20;99.90;;;;;;4967312;28;20058;-67
2022/11/15 07:06:21;;;;;;;4.43;1.73;;;8.20;99.90;;;;;;4962772;28;20132;-67
2022/11/15 07:09:07;;;;;;;3.65;2.33;;;8.20;99.90;;;;;;4968042;28;20440;-70
2022/11/15 07:11:52;;;;;;;5.45;2.38;;;8.20;99.90;;;;;;4963735;28;20093;-67
2022/11/15 07:14:37;;;;;;;2.58;1.80;;;8.10;99.90;;;;;;4964297;28;20053;-69
2022/11/15 07:17:23;;;;;;;2.47;2.28;;;8.20;99.90;;;;;;4960753;28;20054;-68
2022/11/15 07:20:09;;;;;;;2.25;2.05;;;8.10;99.90;;;;;;4965103;28;20045;-66
2022/11/15 07:23:02;;;;;;;2.08;1.77;;;8.10;99.90;;;;;;4961475;28;20865;-71
2022/11/15 07:25:47;;;;;;;2.03;1.83;;;8.10;99.90;;;;;;4961708;28;20161;-68
2022/11/15 07:28:33;;;;;;;2.67;1.90;;;8.10;99.90;;;;;;4965752;28;20932;-67
2022/11/15 07:31:19;;;;;;;3.60;1.95;;;8.10;99.90;;;;;;4961789;28;20136;-70
2022/11/15 07:34:04;;;;;;;2.42;1.83;;;8.10;99.90;;;;;;4963430;28;20046;-68
2022/11/15 07:36:50;;;;;;;4.65;2.83;;;8.10;99.90;;;;;;4961656;28;20145;-68
2022/11/15 07:39:36;;;;;;;3.75;1.52;;;8.10;99.90;;;;;;4967502;28;20466;-67
2022/11/15 07:45:26;;;;;;;2.45;2.13;;;8.10;99.90;;;;;;4962704;28;20623;-67
2022/11/15 07:48:11;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;4958456;28;20057;-66
2022/11/15 07:50:57;;;;;;;1.00;0.82;;;8.10;99.90;;;;;;4963728;28;20065;-71
2022/11/15 07:53:43;;;;;;;1.75;0.98;;;8.00;99.90;;;;;;4967350;28;20085;-67
2022/11/15 07:56:28;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;4958654;28;20066;-69
2022/11/15 07:59:13;;;;;;;0.73;0.60;;;7.90;99.90;;;;;;4963696;28;20133;-69
2022/11/15 08:01:59;;;;;;;0.43;0.30;;;7.80;99.90;;;;;;4966091;28;20053;-66
2022/11/15 08:04:44;;;;;;;1.48;1.38;;;7.80;99.90;;;;;;4960002;28;20182;-66
2022/11/15 08:07:31;;;;;;;0.55;0.52;;;7.80;99.90;;;;;;4963530;28;20057;-69
2022/11/15 08:10:18;;;;;;;0.75;0.45;;;7.80;99.90;;;;;;4959071;28;20065;-66
2022/11/15 08:13:09;;;;;;;0.90;0.38;;;7.80;99.90;;;;;;4959704;28;20138;-67
2022/11/15 08:16:02;;;;;;;1.42;0.50;;;7.80;99.90;;;;;;4959763;28;20696;-69
2022/11/15 08:18:48;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4963513;28;20480;-67
2022/11/15 08:21:34;;;;;;;2.40;0.30;;;7.70;99.90;;;;;;4961805;28;20046;-69
2022/11/15 08:24:20;;;;;;;0.52;0.20;;;7.70;99.90;;;;;;4962792;28;20128;-69
2022/11/15 08:27:14;;;;;;;0.85;0.20;;;7.60;99.90;;;;;;4962040;28;20070;-67
2022/11/15 08:30:00;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4961049;28;20132;-67
2022/11/15 08:32:45;;;;;;;0.45;0.30;;;7.50;99.90;;;;;;4961997;28;20129;-67
2022/11/15 08:35:31;;;;;;;0.73;0.40;;;7.50;99.90;;;;;;4961463;28;20110;-66
2022/11/15 08:38:16;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4962072;28;20062;-66
2022/11/15 08:41:04;;;;;;;0.50;0.20;;;7.60;99.90;;;;;;4963089;28;20053;-68
2022/11/15 08:43:49;;;;;;;0.52;0.45;;;7.60;99.90;;;;;;4964558;28;20520;-67
2022/11/15 08:46:35;;;;;;;0.50;0.45;;;7.70;99.90;;;;;;4975407;28;20050;-68
2022/11/15 08:49:20;;;;;;;0.55;0.43;;;7.70;99.90;;;;;;4961119;28;20070;-67
2022/11/15 08:52:06;;;;;;;0.75;0.45;;;7.70;99.90;;;;;;4958486;28;20168;-66
2022/11/15 08:54:51;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4962271;28;20061;-65
2022/11/15 08:57:37;;;;;;;3.00;0.52;;;7.80;99.90;;;;;;4963625;28;20077;-67
2022/11/15 09:00:22;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;4958305;28;20058;-66
2022/11/15 09:03:09;;;;;;;3.45;0.57;;;7.90;99.90;;;;;;4962578;28;20085;-67
2022/11/15 09:05:56;;;;;;;0.85;0.40;;;7.90;99.90;;;;;;4960165;28;20046;-67
2022/11/15 09:08:41;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4954021;28;20121;-66
2022/11/15 09:11:34;;;;;;;1.88;0.43;;;7.80;99.90;;;;;;4961643;28;20395;-66
2022/11/15 09:14:19;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;4961029;28;20381;-70
2022/11/15 09:17:08;;;;;;;1.10;0.70;;;7.80;99.90;;;;;;4963689;28;20049;-66
2022/11/15 09:19:53;;;;;;;1.45;0.60;;;7.90;99.90;;;;;;4960072;28;20175;-66
2022/11/15 09:22:39;;;;;;;4.53;0.77;;;7.90;99.90;;;;;;4963174;28;20504;-68
2022/11/15 09:25:24;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4958936;28;20555;-68
2022/11/15 09:28:10;;;;;;;2.20;0.47;;;7.90;99.90;;;;;;4964191;28;20501;-67
2022/11/15 09:30:59;;;;;;;0.88;0.57;;;7.90;99.90;;;;;;4963023;28;20049;-69
2022/11/15 09:33:49;;;;;;;1.23;0.80;;;7.90;99.90;;;;;;4962016;28;20049;-68
2022/11/15 09:36:35;;;;;;;4.47;0.98;;;7.90;99.90;;;;;;4960293;28;20396;-66
2022/11/15 09:39:20;;;;;;;1.30;1.05;;;7.90;99.90;;;;;;4964666;28;20163;-66
2022/11/15 09:42:18;;;;;;;1.33;0.70;;;7.90;99.90;;;;;;4963758;28;20793;-66
2022/11/15 09:46:06;;;;;;;2.65;1.20;;;7.90;99.90;;;;;;4960882;28;20186;-67
2022/11/15 09:49:00;;;;;;;2.28;1.10;;;7.80;99.90;;;;;;4919509;28;20150;-70
2022/11/15 09:52:03;;;;;;;0.98;0.55;;;7.90;99.90;;;;;;4947710;28;20063;-67
2022/11/15 09:54:43;;;;;;;3.55;0.82;;;7.90;99.90;;;;;;4961400;28;20043;-67
2022/11/15 09:57:22;;;;;;;1.52;0.85;;;7.90;99.90;;;;;;4962760;28;20129;-69
2022/11/15 09:59:55;;;;;;;1.30;0.60;;;7.90;99.90;;;;;;4959199;28;20047;-67
2022/11/15 10:02:50;;;;;;;2.65;0.60;;;7.90;99.90;;;;;;4956307;28;20055;-66
2022/11/15 10:05:21;;;;;;;1.70;1.35;;;7.90;99.90;;;;;;4958881;28;20062;-67
2022/11/15 10:08:26;;;;;;;1.40;1.05;;;8.00;99.90;;;;;;4964063;28;20066;-66
2022/11/15 10:11:07;;;;;;;1.55;0.60;;;8.00;99.90;;;;;;4961214;28;20070;-67
2022/11/15 10:14:01;;;;;;;1.65;0.82;;;8.00;99.90;;;;;;4964284;28;20053;-70
2022/11/15 10:16:35;;;;;;;0.85;0.60;;;8.00;99.90;;;;;;4962432;28;20051;-68
2022/11/15 10:19:26;;;;;;;2.75;1.10;;;8.10;99.90;;;;;;4968781;28;20444;-66
2022/11/15 10:22:16;;;;;;;2.65;0.50;;;8.10;99.90;;;;;;4965118;28;20085;-66
2022/11/15 10:24:45;;;;;;;3.40;0.60;;;8.10;99.90;;;;;;4963954;28;20498;-66
2022/11/15 10:27:16;;;;;;;2.17;0.70;;;8.20;99.90;;;;;;4965252;28;20507;-66
2022/11/15 10:29:48;;;;;;;2.20;0.63;;;8.20;99.90;;;;;;4960980;28;20056;-67
2022/11/15 10:32:17;;;;;;;6.47;1.05;;;8.30;99.90;;;;;;4959371;28;20593;-66
2022/11/15 10:34:45;;;;;;;2.88;1.20;;;8.30;99.90;;;;;;4961942;28;20444;-66
2022/11/15 10:37:12;;;;;;;2.38;0.75;;;8.40;99.90;;;;;;4962657;28;20133;-67
2022/11/15 10:39:39;;;;;;;1.40;0.55;;;8.40;99.90;;;;;;4968031;28;20153;-67
2022/11/15 10:42:16;;;;;;;11.15;1.13;;;8.50;99.90;;;;;;4967493;28;20457;-66
2022/11/15 10:44:45;;;;;;;1.50;0.70;;;8.60;99.90;;;;;;4963478;28;20046;-68
2022/11/15 10:47:25;;;;;;;1.35;0.60;;;8.50;99.90;;;;;;4967321;28;20113;-66
2022/11/15 10:50:07;;;;;;;4.05;1.15;;;8.50;99.90;;;;;;4964710;28;20388;-66
2022/11/15 10:52:36;;;;;;;1.75;0.82;;;8.50;99.90;;;;;;4960735;28;20062;-68
2022/11/15 10:55:11;;;;;;;1.50;0.60;;;8.50;99.90;;;;;;4969228;28;20137;-67
2022/11/15 10:57:39;;;;;;;1.23;0.40;;;8.50;99.90;;;;;;4963584;28;20058;-67
2022/11/15 11:00:27;;;;;;;1.20;0.55;;;8.60;99.90;;;;;;4963251;28;20038;-66
2022/11/15 11:03:06;;;;;;;1.58;0.60;;;8.60;99.90;;;;;;4963766;28;20067;-66
2022/11/15 11:05:39;;;;;;;3.70;1.13;;;8.50;99.90;;;;;;4963186;28;20396;-67
2022/11/15 11:08:11;;;;;;;1.30;0.70;;;8.50;99.90;;;;;;4962745;28;20055;-68
2022/11/15 11:10:38;;;;;;;1.27;0.85;;;8.50;99.90;;;;;;4961763;28;20062;-69
2022/11/15 11:13:32;;;;;;;2.05;1.35;;;8.50;99.90;;;;;;4964383;28;20110;-66
2022/11/15 11:16:09;;;;;;;10.10;3.40;;;8.60;99.90;;;;;;4953890;28;20043;-68
2022/11/15 11:19:06;;;;;;;1.08;0.93;;;8.60;99.90;;;;;;4965337;28;20053;-66
2022/11/15 11:22:00;;;;;;;0.65;0.57;;;8.50;99.90;;;;;;4965755;28;20097;-67
2022/11/15 11:24:42;;;;;;;2.63;0.75;;;8.60;99.90;;;;;;4958932;28;20039;-67
2022/11/15 11:27:56;;;;;;;7.25;1.10;;;8.50;99.90;;;;;;4962337;28;20039;-66
2022/11/15 11:30:55;;;;;;;1.75;0.93;;;8.50;99.90;;;;;;4957218;28;20369;-67
2022/11/15 11:33:32;;;;;;;2.15;1.00;;;8.50;99.90;;;;;;4960108;28;20055;-66
2022/11/15 11:36:07;;;;;;;4.22;0.60;;;8.50;99.90;;;;;;4959064;28;20090;-68
2022/11/15 11:39:12;;;;;;;2.28;0.73;;;8.50;99.90;;;;;;4961088;28;20976;-65
2022/11/15 11:41:57;;;;;;;3.03;0.82;;;8.50;99.90;;;;;;4928254;28;20058;-72
2022/11/15 11:44:33;;;;;;;2.53;0.88;;;8.50;99.90;;;;;;4957124;28;20489;-70
2022/11/15 11:47:01;;;;;;;3.25;1.02;;;8.50;99.90;;;;;;4957124;28;20100;-67
2022/11/15 11:49:39;;;;;;;3.58;1.35;;;8.60;99.90;;;;;;4957733;28;20042;-68
2022/11/15 11:52:20;;;;;;;5.97;1.77;;;8.50;99.90;;;;;;4961838;28;20520;-70
2022/11/15 11:54:47;;;;;;;2.92;1.08;;;8.50;99.90;;;;;;4960109;28;20053;-67
2022/11/15 11:57:43;;;;;;;8.13;3.15;;;8.50;99.90;;;;;;4962170;28;20125;-69
2022/11/15 12:00:19;;;;;;;2.22;1.00;;;8.50;99.90;;;;;;4943221;28;20046;-68
2022/11/15 12:03:36;;;;;;;2.45;0.40;;;8.50;99.90;;;;;;4956624;28;20039;-66
2022/11/15 12:06:29;;;;;;;4.10;0.60;;;8.40;99.90;;;;;;4902497;28;20188;-68
2022/11/15 12:09:17;;;;;;;3.15;1.27;;;8.40;99.90;;;;;;4963107;28;20113;-65
2022/11/15 12:12:18;;;;;;;3.55;0.80;;;8.30;99.90;;;;;;4960419;28;20050;-69
2022/11/15 12:14:53;;;;;;;2.42;0.65;;;8.30;99.90;;;;;;4958351;28;20054;-66
2022/11/15 12:17:26;;;;;;;1.35;0.30;;;8.20;99.90;;;;;;4963936;28;20043;-68
2022/11/15 12:19:57;;;;;;;3.00;1.70;;;8.20;99.90;;;;;;4960489;28;20046;-66
2022/11/15 12:22:43;;;;;;;7.47;0.82;;;8.10;99.90;;;;;;4960488;28;20078;-67
2022/11/15 12:25:24;;;;;;;2.15;0.70;;;8.10;99.90;;;;;;4965237;28;20046;-66
2022/11/15 12:28:01;;;;;;;4.85;0.52;;;8.10;99.90;;;;;;4961673;28;20057;-66
2022/11/15 12:31:00;;;;;;;2.47;0.50;;;8.00;99.90;;;;;;4960192;28;20035;-68
2022/11/15 12:33:57;;;;;;;1.67;0.40;;;8.00;99.90;;;;;;4965157;28;20089;-68
2022/11/15 12:36:44;;;;;;;3.88;0.60;;;8.00;99.90;;;;;;4968762;28;20056;-66
2022/11/15 12:39:12;;;;;;;1.90;0.40;;;8.00;99.90;;;;;;4961984;28;20150;-70
2022/11/15 12:42:04;;;;;;;5.18;0.98;;;8.00;99.90;;;;;;4965858;28;20046;-69
2022/11/15 12:44:31;;;;;;;6.78;2.03;;;8.00;99.90;;;;;;4973652;28;20053;-71
2022/11/15 12:46:57;;;;;;;7.63;1.70;;;8.00;99.90;;;;;;4963218;28;20864;-66
2022/11/15 12:49:27;;;;;;;1.10;0.70;;;8.00;99.90;;;;;;4965161;28;20042;-68
2022/11/15 12:51:57;;;;;;;7.40;1.55;;;8.00;99.90;;;;;;4960148;28;20047;-72
2022/11/15 12:54:24;;;;;;;3.80;0.82;;;8.00;99.90;;;;;;4964504;28;20046;-71
2022/11/15 12:57:14;;;;;;;1.20;0.65;;;8.00;99.90;;;;;;4963754;28;20062;-67
2022/11/15 13:00:01;;;;;;;2.65;0.82;;;8.00;99.90;;;;;;4945979;28;20105;-67
2022/11/15 13:02:34;;;;;;;6.05;1.60;;;8.00;99.90;;;;;;4957411;28;20047;-67
2022/11/15 13:05:18;;;;;;;2.35;0.63;;;7.90;99.90;;;;;;4956904;28;20443;-68
2022/11/15 13:07:44;;;;;;;1.02;0.68;;;7.90;99.90;;;;;;4960133;28;20039;-67
2022/11/15 13:10:29;;;;;;;5.05;0.70;;;7.90;99.90;;;;;;4957251;28;20541;-66
2022/11/15 13:13:09;;;;;;;4.15;1.13;;;7.90;99.90;;;;;;4956312;28;20053;-66
2022/11/15 13:15:44;;;;;;;1.67;0.60;;;7.80;99.90;;;;;;4960674;28;20141;-66
2022/11/15 13:18:23;;;;;;;3.60;0.90;;;7.80;99.90;;;;;;4965272;28;20109;-72
2022/11/15 13:20:50;;;;;;;3.03;0.60;;;7.80;99.90;;;;;;4940984;28;20118;-67
2022/11/15 13:23:17;;;;;;;3.22;0.80;;;7.80;99.90;;;;;;4942503;28;20478;-65
2022/11/15 13:26:16;;;;;;;4.22;1.30;;;7.70;99.90;;;;;;4942677;28;20040;-68
2022/11/15 13:28:51;;;;;;;0.98;0.60;;;7.70;99.90;;;;;;4940745;28;20046;-70
2022/11/15 13:31:37;;;;;;;2.50;0.75;;;7.70;99.90;;;;;;4938592;28;20458;-66
2022/11/15 13:34:24;;;;;;;10.20;0.95;;;7.70;99.90;;;;;;4941118;28;20043;-66
2022/11/15 13:37:20;;;;;;;4.63;0.60;;;7.60;99.90;;;;;;4944084;28;20437;-69
2022/11/15 13:39:48;;;;;;;5.68;0.70;;;7.50;99.90;;;;;;4944521;28;20459;-68
2022/11/15 13:42:20;;;;;;;2.08;1.00;;;7.50;99.90;;;;;;4946696;28;20127;-66
2022/11/15 13:45:01;;;;;;;1.75;0.50;;;7.50;99.90;;;;;;4949284;28;20134;-69
2022/11/15 13:47:29;;;;;;;2.22;0.40;;;7.40;99.90;;;;;;4948712;28;20054;-66
2022/11/15 13:50:03;;;;;;;2.83;0.57;;;7.40;99.90;;;;;;4946539;28;20131;-66
2022/11/15 13:52:42;;;;;;;1.10;0.82;;;7.30;99.90;;;;;;4949453;28;20420;-70
2022/11/15 13:55:13;;;;;;;1.90;0.40;;;7.30;99.90;;;;;;4964536;28;20050;-67
2022/11/15 13:57:51;;;;;;;0.65;0.40;;;7.30;99.90;;;;;;4965050;28;20054;-68
2022/11/15 14:00:26;;;;;;;1.55;0.60;;;7.30;99.90;;;;;;4963028;28;20082;-66
2022/11/15 14:02:55;;;;;;;1.65;0.45;;;7.20;99.90;;;;;;4960481;28;20051;-67
2022/11/15 14:05:24;;;;;;;2.08;0.88;;;7.20;99.90;;;;;;4967640;28;20097;-70
2022/11/15 14:08:01;;;;;;;2.08;0.75;;;7.30;99.90;;;;;;4965030;28;20059;-66
2022/11/15 14:10:37;;;;;;;27.48;1.52;;;7.20;99.90;;;;;;4961413;28;20052;-68
2022/11/15 14:13:10;;;;;;;2.45;0.50;;;7.30;99.90;;;;;;4966900;28;20051;-66
2022/11/15 14:15:39;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;4965010;28;20130;-67
2022/11/15 14:18:06;;;;;;;1.17;0.45;;;7.20;99.90;;;;;;4965397;28;20055;-69
2022/11/15 14:20:38;;;;;;;2.35;0.45;;;7.20;99.90;;;;;;4964180;28;20093;-68
2022/11/15 14:23:18;;;;;;;1.92;0.80;;;7.20;99.90;;;;;;4984380;28;20503;-66
2022/11/15 14:25:56;;;;;;;0.38;0.35;;;7.20;99.90;;;;;;4966586;28;20475;-65
2022/11/15 14:28:23;;;;;;;1.10;0.47;;;7.20;99.90;;;;;;4966216;28;20154;-69
2022/11/15 14:30:53;;;;;;;1.15;0.38;;;7.20;99.90;;;;;;4967646;28;20141;-69
2022/11/15 14:33:25;;;;;;;0.53;0.33;;;7.20;99.90;;;;;;4964491;28;20047;-67
2022/11/15 14:35:52;;;;;;;0.63;0.40;;;7.20;99.90;;;;;;4965227;28;20133;-68
2022/11/15 14:38:19;;;;;;;2.30;0.63;;;7.20;99.90;;;;;;4961771;28;20511;-70
2022/11/15 14:40:46;;;;;;;2.20;0.30;;;7.10;99.90;;;;;;4965877;28;20121;-66