Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:39;;;;;;;6.68;2.67;;;-1.00;99.90;;;;;;5074999;28;20499;-44
2024/01/08 00:04:05;;;;;;;8.63;3.08;;;-1.00;99.90;;;;;;5075908;28;20491;-44
2024/01/08 00:06:31;;;;;;;7.30;2.92;;;-1.00;99.90;;;;;;5075134;28;20391;-44
2024/01/08 00:08:57;;;;;;;5.53;2.50;;;-1.10;99.90;;;;;;5075932;28;20049;-44
2024/01/08 00:11:23;;;;;;;5.22;2.58;;;-1.10;99.90;;;;;;5075847;28;20468;-44
2024/01/08 00:13:48;;;;;;;5.10;2.30;;;-1.20;99.90;;;;;;5074684;28;20056;-44
2024/01/08 00:16:14;;;;;;;6.53;3.00;;;-1.20;99.90;;;;;;5074270;28;20053;-44
2024/01/08 00:18:40;;;;;;;7.75;2.95;;;-1.30;99.90;;;;;;5075626;28;20040;-44
2024/01/08 00:21:06;;;;;;;5.45;2.50;;;-1.20;99.90;;;;;;5075928;28;20055;-44
2024/01/08 00:23:35;;;;;;;7.68;3.03;;;-1.40;99.90;;;;;;5075507;28;20405;-44
2024/01/08 00:26:01;;;;;;;7.10;2.65;;;-1.40;99.90;;;;;;5075507;28;20187;-45
2024/01/08 00:28:27;;;;;;;5.80;2.75;;;-1.40;99.90;;;;;;5075578;28;20052;-45
2024/01/08 00:30:53;;;;;;;7.68;3.22;;;-1.50;99.90;;;;;;5073873;28;20044;-45
2024/01/08 00:33:18;;;;;;;5.53;2.55;;;-1.50;99.90;;;;;;5075330;28;20049;-46
2024/01/08 00:35:44;;;;;;;6.53;2.47;;;-1.50;99.90;;;;;;5075389;28;20044;-46
2024/01/08 00:38:10;;;;;;;6.43;2.67;;;-1.60;99.90;;;;;;5075267;28;20094;-46
2024/01/08 00:40:36;;;;;;;7.22;2.95;;;-1.60;99.90;;;;;;5075293;28;20123;-48
2024/01/08 00:43:02;;;;;;;7.43;2.85;;;-1.60;99.90;;;;;;5075317;28;20040;-48
2024/01/08 00:45:27;;;;;;;4.70;2.55;;;-1.60;99.90;;;;;;5074924;28;20041;-44
2024/01/08 00:47:53;;;;;;;6.13;2.70;;;-1.60;99.90;;;;;;5075039;28;20055;-45
2024/01/08 00:50:19;;;;;;;5.68;2.83;;;-1.60;99.90;;;;;;5075114;28;20032;-45
2024/01/08 00:52:44;;;;;;;6.68;2.80;;;-1.60;99.90;;;;;;5075075;28;20044;-45
2024/01/08 00:55:11;;;;;;;5.93;2.90;;;-1.60;99.90;;;;;;5075011;28;20040;-44
2024/01/08 00:57:38;;;;;;;6.43;2.97;;;-1.70;99.90;;;;;;5074801;28;20048;-44
2024/01/08 01:00:05;;;;;;;6.85;3.03;;;-1.70;99.90;;;;;;5074702;28;20049;-45
2024/01/08 01:02:31;;;;;;;7.00;3.30;;;-1.70;99.90;;;;;;5074568;28;20394;-44
2024/01/08 01:04:57;;;;;;;6.30;2.83;;;-1.80;99.90;;;;;;5074688;28;20123;-44
2024/01/08 01:07:23;;;;;;;4.90;2.58;;;-1.80;99.90;;;;;;5075036;28;20113;-44
2024/01/08 01:09:48;;;;;;;7.60;2.88;;;-1.80;99.90;;;;;;5074541;28;20495;-44
2024/01/08 01:12:14;;;;;;;5.78;2.58;;;-1.80;99.90;;;;;;5072274;28;20040;-44
2024/01/08 01:14:40;;;;;;;6.43;2.97;;;-1.80;99.90;;;;;;5074213;28;20174;-44
2024/01/08 01:17:06;;;;;;;6.85;3.03;;;-1.80;99.90;;;;;;5074317;28;20106;-44
2024/01/08 01:19:32;;;;;;;7.20;3.00;;;-1.80;99.90;;;;;;5074598;28;20045;-44
2024/01/08 01:21:58;;;;;;;6.40;3.03;;;-1.80;99.90;;;;;;5074399;28;20045;-44
2024/01/08 01:24:24;;;;;;;6.80;3.03;;;-1.80;99.90;;;;;;5074262;28;20044;-44
2024/01/08 01:26:50;;;;;;;7.40;3.28;;;-1.80;99.90;;;;;;5074124;28;20040;-45
2024/01/08 01:29:15;;;;;;;9.23;3.45;;;-1.70;99.90;;;;;;5074116;28;20060;-45
2024/01/08 01:31:41;;;;;;;6.05;3.00;;;-1.70;99.90;;;;;;5072957;28;20048;-44
2024/01/08 01:34:09;;;;;;;8.25;3.33;;;-1.70;99.90;;;;;;5074293;28;20080;-44
2024/01/08 01:36:35;;;;;;;6.15;2.90;;;-1.60;99.90;;;;;;5074117;28;20056;-44
2024/01/08 01:39:05;;;;;;;6.30;3.28;;;-1.60;99.90;;;;;;5074127;28;20051;-44
2024/01/08 01:41:34;;;;;;;7.28;3.13;;;-1.60;99.90;;;;;;5073911;28;20084;-44
2024/01/08 01:44:00;;;;;;;6.88;3.03;;;-1.60;99.90;;;;;;5073756;28;20454;-45
2024/01/08 01:46:46;;;;;;;6.43;3.13;;;-1.60;99.90;;;;;;5074014;28;20048;-44
2024/01/08 01:49:14;;;;;;;7.97;3.15;;;-1.50;99.90;;;;;;5073001;28;20105;-44
2024/01/08 01:51:41;;;;;;;7.57;3.45;;;-1.50;99.90;;;;;;5074028;28;20117;-44
2024/01/08 01:54:09;;;;;;;7.68;3.55;;;-1.50;99.90;;;;;;5073650;28;20514;-44
2024/01/08 01:56:36;;;;;;;7.93;3.38;;;-1.40;99.90;;;;;;5073650;28;20091;-44
2024/01/08 01:59:03;;;;;;;6.60;3.55;;;-1.50;99.90;;;;;;5073802;28;20048;-44
2024/01/08 02:01:30;;;;;;;9.15;3.60;;;-1.40;99.90;;;;;;5073913;28;20050;-45
2024/01/08 02:03:56;;;;;;;9.07;4.18;;;-1.40;99.90;;;;;;5073986;28;20048;-44
2024/01/08 02:06:23;;;;;;;7.95;3.38;;;-1.40;99.90;;;;;;5072722;28;20059;-44
2024/01/08 02:08:51;;;;;;;7.90;3.67;;;-1.40;99.90;;;;;;5073460;28;20048;-45
2024/01/08 02:11:18;;;;;;;9.43;4.25;;;-1.30;99.90;;;;;;5073379;28;20121;-44
2024/01/08 02:13:43;;;;;;;7.82;3.75;;;-1.30;99.90;;;;;;5073369;28;20064;-44
2024/01/08 02:16:09;;;;;;;9.20;4.45;;;-1.30;99.90;;;;;;5073613;28;20476;-44
2024/01/08 02:18:35;;;;;;;7.25;3.75;;;-1.30;99.90;;;;;;5073525;28;20048;-44
2024/01/08 02:21:01;;;;;;;7.63;3.65;;;-1.30;99.90;;;;;;5073622;28;20048;-44
2024/01/08 02:23:26;;;;;;;7.60;4.07;;;-1.20;99.90;;;;;;5073099;28;20396;-44
2024/01/08 02:25:52;;;;;;;7.07;3.95;;;-1.20;99.90;;;;;;5073974;28;20048;-44
2024/01/08 02:28:18;;;;;;;9.63;4.22;;;-1.20;99.90;;;;;;5073617;28;20052;-44
2024/01/08 02:30:43;;;;;;;8.13;4.05;;;-1.10;99.90;;;;;;5055669;28;20040;-44
2024/01/08 02:33:09;;;;;;;7.22;3.45;;;-1.10;99.90;;;;;;5072502;28;20538;-44
2024/01/08 02:35:36;;;;;;;8.32;3.58;;;-1.10;99.90;;;;;;5073558;28;20577;-44
2024/01/08 02:38:02;;;;;;;8.18;3.88;;;-1.00;99.90;;;;;;5073269;28;20484;-44
2024/01/08 02:40:28;;;;;;;8.18;3.70;;;-1.00;99.90;;;;;;5073271;28;20128;-44
2024/01/08 02:42:53;;;;;;;7.72;3.30;;;-1.00;99.90;;;;;;5073480;28;20090;-44
2024/01/08 02:45:19;;;;;;;6.75;3.22;;;-1.00;99.90;;;;;;5073340;28;20040;-44
2024/01/08 02:47:45;;;;;;;7.15;3.45;;;-0.90;99.90;;;;;;5073596;28;20082;-44
2024/01/08 02:50:10;;;;;;;7.78;3.60;;;-0.90;99.90;;;;;;5073042;28;20036;-44
2024/01/08 02:52:36;;;;;;;6.82;3.30;;;-0.90;99.90;;;;;;5072133;28;20127;-44
2024/01/08 02:55:02;;;;;;;7.07;3.22;;;-0.90;99.90;;;;;;5073017;28;20048;-43
2024/01/08 02:57:29;;;;;;;7.65;3.20;;;-0.80;99.90;;;;;;5073095;28;20437;-44
2024/01/08 02:59:55;;;;;;;7.15;3.50;;;-0.80;99.90;;;;;;5072176;28;20045;-45
2024/01/08 03:02:22;;;;;;;7.07;3.50;;;-0.80;99.90;;;;;;5073147;28;20049;-44
2024/01/08 03:04:48;;;;;;;7.85;3.58;;;-0.90;99.90;;;;;;5073206;28;20051;-48
2024/01/08 03:07:17;;;;;;;6.50;3.20;;;-0.80;99.90;;;;;;5073139;28;20485;-48
2024/01/08 03:09:44;;;;;;;7.70;3.30;;;-0.80;99.90;;;;;;5073074;28;20041;-48
2024/01/08 03:12:11;;;;;;;7.90;2.95;;;-0.80;99.90;;;;;;5072878;28;20045;-47
2024/01/08 03:14:37;;;;;;;;;;;-0.90;99.90;;;;;;5072475;28;20056;-48
2024/01/08 03:17:02;;;;;;;7.32;4.03;;;-0.90;99.90;;;;;;5073004;28;19920;-47
2024/01/08 03:19:28;;;;;;;8.23;3.30;;;-0.80;99.90;;;;;;5072982;28;20567;-44
2024/01/08 03:21:54;;;;;;;6.93;3.42;;;-0.80;99.90;;;;;;5072830;28;20080;-48
2024/01/08 03:24:20;;;;;;;6.70;3.50;;;-0.90;99.90;;;;;;5072690;28;20051;-45
2024/01/08 03:26:45;;;;;;;7.00;3.60;;;-0.90;99.90;;;;;;5072938;28;20131;-44
2024/01/08 03:29:11;;;;;;;6.82;3.30;;;-0.90;99.90;;;;;;5073358;28;20191;-44
2024/01/08 03:31:44;;;;;;;6.85;3.17;;;-0.80;99.90;;;;;;5072704;28;20040;-46
2024/01/08 03:34:10;;;;;;;6.45;3.13;;;-0.80;99.90;;;;;;5072963;28;20110;-45
2024/01/08 03:36:36;;;;;;;7.47;3.17;;;-0.90;99.90;;;;;;5074576;28;20052;-45
2024/01/08 03:39:01;;;;;;;5.93;2.88;;;-0.80;99.90;;;;;;5076385;28;20475;-46
2024/01/08 03:41:27;;;;;;;6.68;2.72;;;-0.80;99.90;;;;;;5075522;28;20052;-44
2024/01/08 03:43:53;;;;;;;6.10;2.75;;;-0.90;99.90;;;;;;5076253;28;20082;-43
2024/01/08 03:46:18;;;;;;;5.57;2.90;;;-0.80;99.90;;;;;;5076138;28;20048;-44
2024/01/08 03:48:44;;;;;;;7.85;2.55;;;-0.80;99.90;;;;;;5075210;28;20083;-44
2024/01/08 03:51:10;;;;;;;5.85;3.13;;;-0.90;99.90;;;;;;5075777;28;20132;-44
2024/01/08 03:53:35;;;;;;;7.53;3.33;;;-0.90;99.90;;;;;;5075841;28;20056;-44
2024/01/08 03:56:01;;;;;;;8.73;3.22;;;-0.90;99.90;;;;;;5075042;28;20059;-45
2024/01/08 03:58:27;;;;;;;7.30;2.63;;;-0.90;99.90;;;;;;5075815;28;20040;-43
2024/01/08 04:00:53;;;;;;;7.55;3.17;;;-0.90;99.90;;;;;;5076106;28;20080;-43
2024/01/08 04:03:20;;;;;;;7.75;3.33;;;-1.00;99.90;;;;;;5076076;28;20174;-44
2024/01/08 04:05:46;;;;;;;7.82;3.25;;;-0.90;99.90;;;;;;5075925;28;20063;-45
2024/01/08 04:08:11;;;;;;;5.95;3.10;;;-1.00;99.90;;;;;;5075942;28;20045;-43
2024/01/08 04:10:38;;;;;;;6.47;3.15;;;-1.00;99.90;;;;;;5075670;28;20133;-43
2024/01/08 04:13:04;;;;;;;5.80;2.63;;;-1.00;99.90;;;;;;5075644;28;20064;-43
2024/01/08 04:15:30;;;;;;;6.35;2.65;;;-1.00;99.90;;;;;;5075768;28;20056;-44
2024/01/08 04:17:56;;;;;;;8.05;3.13;;;-1.00;99.90;;;;;;5075620;28;20087;-44
2024/01/08 04:20:21;;;;;;;6.15;2.60;;;-1.00;99.90;;;;;;5075451;28;20087;-44
2024/01/08 04:22:49;;;;;;;6.45;3.00;;;-1.10;99.90;;;;;;5075331;28;20086;-44
2024/01/08 04:25:15;;;;;;;6.55;2.85;;;-1.00;99.90;;;;;;5075577;28;20088;-43
2024/01/08 04:27:43;;;;;;;6.65;2.88;;;-1.10;99.90;;;;;;5075528;28;20048;-44
2024/01/08 04:30:09;;;;;;;6.32;3.40;;;-1.10;99.90;;;;;;5074293;28;20060;-44
2024/01/08 04:32:35;;;;;;;6.30;2.38;;;-1.10;99.90;;;;;;5075148;28;20040;-44
2024/01/08 04:35:00;;;;;;;5.03;2.50;;;-1.10;99.90;;;;;;5074057;28;20052;-44
2024/01/08 04:37:26;;;;;;;6.25;2.53;;;-1.10;99.90;;;;;;5075288;28;20101;-44
2024/01/08 04:39:52;;;;;;;5.07;2.35;;;-1.10;99.90;;;;;;5075428;28;20048;-44
2024/01/08 04:42:18;;;;;;;4.70;1.97;;;-1.10;99.90;;;;;;5075234;28;20041;-44
2024/01/08 04:44:44;;;;;;;7.13;2.47;;;-1.10;99.90;;;;;;5075087;28;20301;-43
2024/01/08 04:47:10;;;;;;;4.55;2.17;;;-1.20;99.90;;;;;;5073767;28;20048;-44
2024/01/08 04:49:36;;;;;;;6.30;2.33;;;-1.20;99.90;;;;;;5074983;28;20048;-44
2024/01/08 04:52:01;;;;;;;7.55;2.55;;;-1.20;99.90;;;;;;5075069;28;20048;-43
2024/01/08 04:54:27;;;;;;;6.28;2.45;;;-1.30;99.90;;;;;;5074993;28;20369;-44
2024/01/08 04:56:55;;;;;;;6.10;2.83;;;-1.30;99.90;;;;;;5073782;28;20484;-44
2024/01/08 04:59:22;;;;;;;4.78;2.22;;;-1.40;99.90;;;;;;5074770;28;20576;-44
2024/01/08 05:01:49;;;;;;;7.68;3.00;;;-1.50;99.90;;;;;;5074748;28;20044;-44
2024/01/08 05:04:15;;;;;;;6.07;2.58;;;-1.50;99.90;;;;;;5074589;28;20044;-44
2024/01/08 05:06:42;;;;;;;5.75;2.50;;;-1.50;99.90;;;;;;5074747;28;20467;-44
2024/01/08 05:09:08;;;;;;;5.10;2.25;;;-1.60;99.90;;;;;;5074952;28;20051;-44
2024/01/08 05:11:34;;;;;;;7.85;2.97;;;-1.60;99.90;;;;;;5074581;28;20052;-44
2024/01/08 05:14:00;;;;;;;4.47;2.03;;;-1.50;99.90;;;;;;5074489;28;20052;-45
2024/01/08 05:16:26;;;;;;;6.57;2.53;;;-1.70;99.90;;;;;;5074502;28;20060;-44
2024/01/08 05:18:51;;;;;;;5.70;2.25;;;-1.70;99.90;;;;;;5074355;28;20106;-44
2024/01/08 05:21:17;;;;;;;5.95;2.03;;;-1.80;99.90;;;;;;5074176;28;20044;-44
2024/01/08 05:23:43;;;;;;;6.70;2.75;;;-1.80;99.90;;;;;;5074373;28;20040;-44
2024/01/08 05:26:08;;;;;;;5.00;2.20;;;-1.80;99.90;;;;;;5074250;28;20079;-44
2024/01/08 05:28:34;;;;;;;6.32;2.90;;;-1.80;99.90;;;;;;5074291;28;20107;-44
2024/01/08 05:31:00;;;;;;;6.57;2.88;;;-1.80;99.90;;;;;;5074169;28;20044;-44
2024/01/08 05:33:26;;;;;;;6.75;2.67;;;-1.80;99.90;;;;;;5073934;28;20052;-44
2024/01/08 05:35:52;;;;;;;6.00;2.45;;;-1.80;99.90;;;;;;5073185;28;20052;-45
2024/01/08 05:38:17;;;;;;;6.35;2.38;;;-1.80;99.90;;;;;;5074468;28;20047;-48
2024/01/08 05:40:43;;;;;;;5.45;2.47;;;-1.80;99.90;;;;;;5074145;28;20120;-49
2024/01/08 05:43:09;;;;;;;6.32;2.47;;;-1.80;99.90;;;;;;5073830;28;20048;-48
2024/01/08 05:45:34;;;;;;;5.78;2.40;;;-1.80;99.90;;;;;;5074083;28;20476;-48
2024/01/08 05:48:00;;;;;;;6.50;2.42;;;-1.80;99.90;;;;;;5072722;28;20515;-48
2024/01/08 05:50:29;;;;;;;6.90;2.70;;;-1.80;99.90;;;;;;5074140;28;20123;-49
2024/01/08 05:52:54;;;;;;;5.95;2.65;;;-1.80;99.90;;;;;;5073729;28;20510;-47
2024/01/08 05:55:20;;;;;;;5.38;2.42;;;-1.80;99.90;;;;;;5074164;28;20127;-49
2024/01/08 05:57:46;;;;;;;5.35;2.30;;;-1.80;99.90;;;;;;5073821;28;20114;-48
2024/01/08 06:00:14;;;;;;;5.60;2.78;;;-1.80;99.90;;;;;;5073037;28;20045;-47
2024/01/08 06:02:39;;;;;;;5.82;2.70;;;-1.80;99.90;;;;;;5073697;28;20054;-44
2024/01/08 06:05:06;;;;;;;5.60;2.33;;;-1.80;99.90;;;;;;5073780;28;20128;-46
2024/01/08 06:07:32;;;;;;;5.30;2.47;;;-1.80;99.90;;;;;;5073575;28;20555;-45
2024/01/08 06:09:58;;;;;;;5.20;2.35;;;-1.80;99.90;;;;;;5072642;28;20040;-45
2024/01/08 06:12:23;;;;;;;7.97;2.60;;;-1.80;99.90;;;;;;5073325;28;20044;-45
2024/01/08 06:14:49;;;;;;;5.07;2.40;;;-1.80;99.90;;;;;;5073750;28;20059;-45
2024/01/08 06:17:15;;;;;;;5.50;2.15;;;-1.80;99.90;;;;;;5073623;28;20515;-45
2024/01/08 06:19:41;;;;;;;7.25;2.42;;;-1.80;99.90;;;;;;5073775;28;20106;-45
2024/01/08 06:22:06;;;;;;;7.83;3.33;;;-1.80;99.90;;;;;;5073651;28;20048;-46
2024/01/08 06:24:32;;;;;;;5.43;2.35;;;-1.70;99.90;;;;;;5073554;28;20131;-45
2024/01/08 06:26:58;;;;;;;6.10;2.25;;;-1.70;99.90;;;;;;5073561;28;20044;-46
2024/01/08 06:29:24;;;;;;;7.82;2.63;;;-1.70;99.90;;;;;;5073446;28;20044;-45
2024/01/08 06:31:50;;;;;;;4.90;2.00;;;-1.60;99.90;;;;;;5073370;28;20373;-45
2024/01/08 06:34:16;;;;;;;7.00;2.28;;;-1.60;99.90;;;;;;5072498;28;20135;-45
2024/01/08 06:36:41;;;;;;;5.38;2.53;;;-1.60;99.90;;;;;;5072608;28;20444;-46
2024/01/08 06:39:10;;;;;;;5.43;2.30;;;-1.50;99.90;;;;;;5073438;28;20388;-44
2024/01/08 06:41:38;;;;;;;7.65;2.78;;;-1.50;99.90;;;;;;5073218;28;20121;-45
2024/01/08 06:44:05;;;;;;;6.28;2.30;;;-1.40;99.90;;;;;;5073425;28;20047;-45
2024/01/08 06:46:31;;;;;;;4.38;1.77;;;-1.40;99.90;;;;;;5073307;28;20044;-45
2024/01/08 06:48:57;;;;;;;6.30;2.30;;;-1.40;99.90;;;;;;5073699;28;20399;-45
2024/01/08 06:51:23;;;;;;;6.28;2.17;;;-1.30;99.90;;;;;;5073284;28;20127;-44
2024/01/08 06:53:49;;;;;;;6.15;1.95;;;-1.30;99.90;;;;;;5073732;28;20072;-45
2024/01/08 06:56:14;;;;;;;6.70;2.15;;;-1.30;99.90;;;;;;5073291;28;20541;-45
2024/01/08 06:58:40;;;;;;;5.75;2.38;;;-1.20;99.90;;;;;;5073157;28;20040;-45
2024/01/08 07:01:06;;;;;;;4.72;1.85;;;-1.20;99.90;;;;;;5072935;28;20123;-45
2024/01/08 07:03:32;;;;;;;5.28;2.17;;;-1.20;99.90;;;;;;5073162;28;20052;-45
2024/01/08 07:05:59;;;;;;;9.90;2.60;;;-1.20;99.90;;;;;;5073147;28;20127;-45
2024/01/08 07:08:24;;;;;;;6.50;2.83;;;-1.20;99.90;;;;;;5073110;28;20170;-45
2024/01/08 07:10:50;;;;;;;5.35;2.40;;;-1.20;99.90;;;;;;5075160;28;20124;-45
2024/01/08 07:13:17;;;;;;;7.28;1.73;;;-1.20;99.90;;;;;;5076790;28;20131;-45
2024/01/08 07:15:46;;;;;;;6.40;2.38;;;-1.20;99.90;;;;;;5076634;28;20048;-45
2024/01/08 07:18:13;;;;;;;7.00;2.22;;;-1.20;99.90;;;;;;5075791;28;20049;-44
2024/01/08 07:20:39;;;;;;;5.85;2.20;;;-1.10;99.90;;;;;;5076765;28;20048;-44
2024/01/08 07:23:09;;;;;;;6.28;2.30;;;-1.10;99.90;;;;;;5076737;28;20571;-45
2024/01/08 07:25:39;;;;;;;5.18;2.13;;;-1.10;99.90;;;;;;5076491;28;20048;-45
2024/01/08 07:28:07;;;;;;;6.72;2.53;;;-1.10;99.90;;;;;;5075368;28;20049;-45
2024/01/08 07:30:33;;;;;;;7.40;2.75;;;-1.10;99.90;;;;;;5076313;28;20044;-45
2024/01/08 07:32:59;;;;;;;6.10;2.30;;;-1.10;99.90;;;;;;5076623;28;20052;-46
2024/01/08 07:35:25;;;;;;;5.63;2.33;;;-1.10;99.90;;;;;;5076772;28;20283;-45
2024/01/08 07:37:55;;;;;;;6.93;2.42;;;-1.10;99.90;;;;;;5076328;28;20041;-45
2024/01/08 07:40:25;;;;;;;6.82;2.30;;;-1.10;99.90;;;;;;5076365;28;20415;-45
2024/01/08 07:42:55;;;;;;;5.60;1.98;;;-1.10;99.90;;;;;;5076330;28;20051;-45
2024/01/08 07:45:25;;;;;;;5.07;2.55;;;-1.10;99.90;;;;;;5076311;28;20049;-45
2024/01/08 07:47:51;;;;;;;6.47;2.20;;;-1.10;99.90;;;;;;5076444;28;20040;-45
2024/01/08 07:50:17;;;;;;;5.15;2.00;;;-1.00;99.90;;;;;;5075021;28;20106;-45
2024/01/08 07:52:42;;;;;;;4.60;1.70;;;-1.00;99.90;;;;;;5076028;28;20127;-45
2024/01/08 07:55:08;;;;;;;4.03;1.75;;;-1.00;99.90;;;;;;5076167;28;20091;-45
2024/01/08 07:57:34;;;;;;;7.05;2.90;;;-1.00;99.90;;;;;;5075930;28;20052;-45
2024/01/08 08:00:01;;;;;;;5.37;1.83;;;-1.00;99.90;;;;;;5076130;28;20492;-45
2024/01/08 08:02:26;;;;;;;7.75;2.70;;;-1.00;99.90;;;;;;5076014;28;20121;-44
2024/01/08 08:04:55;;;;;;;6.30;2.17;;;-0.90;99.90;;;;;;5075956;28;20083;-45
2024/01/08 08:07:21;;;;;;;5.00;1.67;;;-0.90;99.90;;;;;;5075821;28;20059;-45
2024/01/08 08:09:47;;;;;;;6.25;2.08;;;-0.90;99.90;;;;;;5075692;28;20041;-46
2024/01/08 08:12:13;;;;;;;6.57;1.75;;;-0.90;99.90;;;;;;5074751;28;20480;-46
2024/01/08 08:14:38;;;;;;;7.30;1.95;;;-0.90;99.90;;;;;;5075811;28;20058;-45
2024/01/08 08:17:04;;;;;;;8.00;2.50;;;-0.90;99.90;;;;;;5075993;28;20048;-46
2024/01/08 08:19:30;;;;;;;5.28;1.85;;;-0.90;99.90;;;;;;5075735;28;20102;-46
2024/01/08 08:21:56;;;;;;;5.18;1.88;;;-0.70;99.90;;;;;;5074922;28;20395;-46
2024/01/08 08:24:22;;;;;;;6.30;2.20;;;-0.80;99.90;;;;;;5075417;28;20105;-48
2024/01/08 08:26:48;;;;;;;4.70;1.80;;;-0.80;99.90;;;;;;5075435;28;20080;-46
2024/01/08 08:29:14;;;;;;;4.18;1.80;;;-0.80;99.90;;;;;;5075512;28;20671;-49
2024/01/08 08:31:39;;;;;;;6.28;1.88;;;-0.80;99.90;;;;;;5075516;28;20040;-49
2024/01/08 08:34:05;;;;;;;5.32;1.50;;;-0.80;99.90;;;;;;5075441;28;20057;-48
2024/01/08 08:36:31;;;;;;;5.70;1.65;;;-0.70;99.90;;;;;;5074310;28;20047;-49
2024/01/08 08:38:57;;;;;;;5.50;2.20;;;-0.70;99.90;;;;;;5075393;28;20041;-48
2024/01/08 08:41:23;;;;;;;6.38;1.67;;;-0.70;99.90;;;;;;5075267;28;20412;-46
2024/01/08 08:43:48;;;;;;;4.90;1.60;;;-0.70;99.90;;;;;;5075611;28;20049;-46
2024/01/08 08:46:17;;;;;;;4.25;1.88;;;-0.70;99.90;;;;;;5075117;28;20055;-45
2024/01/08 08:48:43;;;;;;;5.03;1.60;;;-0.60;99.90;;;;;;5075086;28;20498;-46
2024/01/08 08:51:09;;;;;;;5.65;2.08;;;-0.60;99.90;;;;;;5074891;28;20033;-46
2024/01/08 08:53:35;;;;;;;5.40;1.67;;;-0.60;99.90;;;;;;5074882;28;20049;-45
2024/01/08 08:56:01;;;;;;;5.18;1.60;;;-0.50;99.90;;;;;;5075029;28;20399;-45
2024/01/08 08:58:28;;;;;;;3.70;1.50;;;-0.50;99.90;;;;;;5074864;28;20187;-45
2024/01/08 09:00:54;;;;;;;7.45;1.95;;;-0.50;99.90;;;;;;5074953;28;20044;-45
2024/01/08 09:03:19;;;;;;;5.22;2.08;;;-0.40;99.90;;;;;;5075066;28;20490;-45
2024/01/08 09:05:45;;;;;;;4.10;1.63;;;-0.40;99.90;;;;;;5074653;28;20130;-45
2024/01/08 09:08:10;;;;;;;4.13;1.40;;;-0.40;99.90;;;;;;5074739;28;20055;-44
2024/01/08 09:10:36;;;;;;;4.22;1.58;;;-0.40;99.90;;;;;;5074542;28;20047;-45
2024/01/08 09:13:02;;;;;;;4.03;1.55;;;-0.40;99.90;;;;;;5073359;28;20059;-45
2024/01/08 09:15:28;;;;;;;4.20;1.60;;;-0.30;99.90;;;;;;5074474;28;20056;-45
2024/01/08 09:17:53;;;;;;;8.13;1.92;;;-0.30;99.90;;;;;;5074850;28;20090;-45
2024/01/08 09:20:19;;;;;;;5.05;1.60;;;-0.30;99.90;;;;;;5074667;28;20444;-45
2024/01/08 09:22:45;;;;;;;3.88;1.40;;;-0.30;99.90;;;;;;5074248;28;20504;-45
2024/01/08 09:25:11;;;;;;;6.28;1.55;;;-0.20;99.90;;;;;;5074277;28;20131;-45
2024/01/08 09:27:38;;;;;;;4.57;1.55;;;-0.30;99.90;;;;;;5073182;28;20123;-45
2024/01/08 09:30:06;;;;;;;7.53;2.33;;;-0.30;99.90;;;;;;5073278;28;20048;-45
2024/01/08 09:32:31;;;;;;;4.20;2.00;;;-0.30;99.90;;;;;;5073102;28;20110;-45
2024/01/08 09:34:57;;;;;;;4.35;1.63;;;-0.30;99.90;;;;;;5073326;28;20044;-45
2024/01/08 09:37:23;;;;;;;5.43;1.55;;;-0.20;99.90;;;;;;5072881;28;20048;-45
2024/01/08 09:39:48;;;;;;;4.50;1.50;;;-0.20;99.90;;;;;;5072908;28;20087;-45
2024/01/08 09:42:15;;;;;;;5.13;1.88;;;-0.20;99.90;;;;;;5074100;28;20131;-45
2024/01/08 09:44:47;;;;;;;5.10;2.13;;;-0.20;99.90;;;;;;5073281;28;20048;-44
2024/01/08 09:47:16;;;;;;;5.93;1.50;;;-0.20;99.90;;;;;;5074332;28;20048;-44
2024/01/08 09:49:42;;;;;;;4.72;1.52;;;-0.20;99.90;;;;;;5073994;28;20048;-44
2024/01/08 09:52:11;;;;;;;4.03;1.60;;;-0.20;99.90;;;;;;5073678;28;20048;-45
2024/01/08 09:54:37;;;;;;;5.00;1.33;;;-0.20;99.90;;;;;;5072984;28;20109;-45
2024/01/08 09:57:03;;;;;;;6.40;1.67;;;-0.20;99.90;;;;;;5073921;28;20048;-45
2024/01/08 09:59:31;;;;;;;4.97;2.07;;;-0.20;99.90;;;;;;5074022;28;20053;-44
2024/01/08 10:01:56;;;;;;;;;;;-0.20;99.90;;;;;;5074148;28;20271;-44
2024/01/08 10:04:25;;;;;;;4.88;1.73;;;-0.20;99.90;;;;;;5073815;28;19973;-44
2024/01/08 10:07:06;;;;;;;4.78;1.60;;;-0.20;99.90;;;;;;5073786;28;20123;-44
2024/01/08 10:09:31;;;;;;;5.38;1.70;;;-0.10;99.90;;;;;;5073077;28;20051;-45
2024/01/08 10:11:58;;;;;;;5.95;1.77;;;-0.10;99.90;;;;;;5073546;28;20049;-44
2024/01/08 10:14:25;;;;;;;4.25;1.48;;;-0.10;99.90;;;;;;5073412;28;20051;-44
2024/01/08 10:16:53;;;;;;;3.75;1.65;;;-0.10;99.90;;;;;;5073508;28;20054;-44
2024/01/08 10:19:19;;;;;;;6.97;2.05;;;-0.10;99.90;;;;;;5073318;28;20051;-44
2024/01/08 10:21:47;;;;;;;5.20;2.13;;;-0.10;99.90;;;;;;5073637;28;20063;-44
2024/01/08 10:24:13;;;;;;;5.32;1.90;;;-0.10;99.90;;;;;;5072666;28;20136;-44
2024/01/08 10:26:41;;;;;;;4.28;1.50;;;-0.10;99.90;;;;;;5073511;28;20123;-44
2024/01/08 10:29:13;;;;;;;5.00;1.50;;;-0.10;99.90;;;;;;5073576;28;20372;-44
2024/01/08 10:31:39;;;;;;;6.00;2.00;;;-0.10;99.90;;;;;;5073399;28;20139;-45
2024/01/08 10:34:05;;;;;;;6.00;1.70;;;-0.10;99.90;;;;;;5073832;28;20522;-45
2024/01/08 10:36:32;;;;;;;5.38;1.80;;;-0.10;99.90;;;;;;5073486;28;20091;-45
2024/01/08 10:39:02;;;;;;;4.80;1.60;;;-0.10;99.90;;;;;;5073669;28;20052;-44
2024/01/08 10:41:28;;;;;;;4.93;1.75;;;-0.10;99.90;;;;;;5073458;28;20048;-45
2024/01/08 10:43:53;;;;;;;3.33;1.60;;;-0.10;99.90;;;;;;5073420;28;20357;-45
2024/01/08 10:46:21;;;;;;;5.43;1.75;;;0.00;99.90;;;;;;5076483;28;20055;-45
2024/01/08 10:48:49;;;;;;;6.88;1.80;;;0.00;99.90;;;;;;5076440;28;20101;-44
2024/01/08 10:51:17;;;;;;;4.80;1.95;;;0.00;99.90;;;;;;5077293;28;20075;-44
2024/01/08 10:53:45;;;;;;;4.70;1.63;;;0.10;99.90;;;;;;5077492;28;20048;-45
2024/01/08 10:56:15;;;;;;;3.75;1.52;;;0.00;99.90;;;;;;5077201;28;20044;-44
2024/01/08 10:58:52;;;;;;;6.03;1.70;;;0.00;99.90;;;;;;5077204;28;20440;-44
2024/01/08 11:01:18;;;;;;;4.05;1.52;;;0.00;99.90;;;;;;5077873;28;20137;-45
2024/01/08 11:03:46;;;;;;;3.58;1.60;;;0.00;99.90;;;;;;5077151;28;20037;-45
2024/01/08 11:06:12;;;;;;;5.68;1.80;;;0.00;99.90;;;;;;5076086;28;20045;-46
2024/01/08 11:08:38;;;;;;;5.47;1.50;;;0.00;99.90;;;;;;5077209;28;20052;-44
2024/01/08 11:11:11;;;;;;;5.35;1.70;;;0.00;99.90;;;;;;5076898;28;20051;-45
2024/01/08 11:13:40;;;;;;;4.78;1.95;;;0.00;99.90;;;;;;5076994;28;20068;-45
2024/01/08 11:16:07;;;;;;;3.95;1.50;;;0.10;99.90;;;;;;5076849;28;20063;-45
2024/01/08 11:18:33;;;;;;;;;;;0.10;99.90;;;;;;5077222;28;20079;-44
2024/01/08 11:21:01;;;;;;;5.43;1.90;;;0.00;99.90;;;;;;5076960;28;19920;-45
2024/01/08 11:23:33;;;;;;;3.55;1.48;;;0.10;99.90;;;;;;5076660;28;20127;-46
2024/01/08 11:26:07;;;;;;;4.18;1.65;;;0.10;99.90;;;;;;5076533;28;20044;-45
2024/01/08 11:28:35;;;;;;;5.43;1.60;;;0.10;99.90;;;;;;5077025;28;20045;-44
2024/01/08 11:31:31;;;;;;;4.00;1.60;;;0.10;99.90;;;;;;5076508;28;20131;-45
2024/01/08 11:34:28;;;;;;;3.75;1.40;;;0.00;99.90;;;;;;5075491;28;20549;-44
2024/01/08 11:37:33;;;;;;;5.38;1.77;;;0.10;99.90;;;;;;5076454;28;20476;-44
2024/01/08 11:40:18;;;;;;;5.60;2.22;;;0.00;99.90;;;;;;5067293;28;20056;-44
2024/01/08 11:42:49;;;;;;;6.07;1.63;;;0.10;99.90;;;;;;5076289;28;20129;-44
2024/01/08 11:45:16;;;;;;;4.45;1.60;;;0.10;99.90;;;;;;5076402;28;20055;-45
2024/01/08 11:47:45;;;;;;;;;;;0.10;99.90;;;;;;5076852;28;20048;-44
2024/01/08 11:50:11;;;;;;;5.13;1.75;;;0.10;99.90;;;;;;5076386;28;19920;-44
2024/01/08 11:52:39;;;;;;;3.72;1.58;;;0.10;99.90;;;;;;5076244;28;20132;-44
2024/01/08 11:55:06;;;;;;;3.88;1.60;;;0.20;99.90;;;;;;5076183;28;20045;-44
2024/01/08 11:57:34;;;;;;;6.50;2.35;;;0.20;99.90;;;;;;5075545;28;20133;-45
2024/01/08 12:00:13;;;;;;;5.63;1.80;;;0.30;99.90;;;;;;5076079;28;20055;-44
2024/01/08 12:02:39;;;;;;;3.72;1.60;;;0.30;99.90;;;;;;5076166;28;20043;-44
2024/01/08 12:05:06;;;;;;;3.05;1.45;;;0.30;99.90;;;;;;5075056;28;20063;-44
2024/01/08 12:07:32;;;;;;;5.25;1.40;;;0.40;99.90;;;;;;5075880;28;20123;-44
2024/01/08 12:10:04;;;;;;;3.25;1.52;;;0.40;99.90;;;;;;5075717;28;20128;-44
2024/01/08 12:12:30;;;;;;;4.50;1.58;;;0.30;99.90;;;;;;5075660;28;20055;-44
2024/01/08 12:14:56;;;;;;;4.90;1.80;;;0.30;99.90;;;;;;5075428;28;20096;-43
2024/01/08 12:17:22;;;;;;;5.55;1.52;;;0.30;99.90;;;;;;5075650;28;20443;-43
2024/01/08 12:19:52;;;;;;;4.57;2.05;;;0.30;99.90;;;;;;5075751;28;20044;-44
2024/01/08 12:22:19;;;;;;;5.40;1.63;;;0.30;99.90;;;;;;5075515;28;20084;-44
2024/01/08 12:24:50;;;;;;;4.57;2.13;;;0.30;99.90;;;;;;5075375;28;20052;-43
2024/01/08 12:27:20;;;;;;;5.28;1.42;;;0.30;99.90;;;;;;5076066;28;20052;-43
2024/01/08 12:29:47;;;;;;;4.20;1.52;;;0.30;99.90;;;;;;5075589;28;20095;-44
2024/01/08 12:32:20;;;;;;;5.93;1.70;;;0.30;99.90;;;;;;5074056;28;20074;-44
2024/01/08 12:34:46;;;;;;;5.60;1.85;;;0.30;99.90;;;;;;5075557;28;20082;-44
2024/01/08 12:37:13;;;;;;;3.67;1.50;;;0.30;99.90;;;;;;5075440;28;20080;-43
2024/01/08 12:39:39;;;;;;;4.25;1.77;;;0.40;99.90;;;;;;5074164;28;20403;-44
2024/01/08 12:42:09;;;;;;;6.63;1.77;;;0.50;99.90;;;;;;5075551;28;20040;-44
2024/01/08 12:44:40;;;;;;;5.40;1.55;;;0.60;99.90;;;;;;5075253;28;20067;-43
2024/01/08 12:47:07;;;;;;;5.07;2.00;;;0.60;99.90;;;;;;5075324;28;20055;-43
2024/01/08 12:49:34;;;;;;;3.60;1.30;;;0.60;99.90;;;;;;5074951;28;20052;-43