Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:04:24;;;;;;;5.03;1.40;;;10.00;92.00;;;;;;20998544;28;20243;-78
2023/03/26 00:14:26;;;;;;;6.57;1.87;;;10.10;91.90;;;;;;20994914;28;20787;-76
2023/03/26 00:24:28;;;;;;;5.43;1.43;;;10.20;91.80;;;;;;21005548;28;20208;-77
2023/03/26 00:34:33;;;;;;;4.13;1.27;;;10.30;91.70;;;;;;21002866;28;20240;-76
2023/03/26 00:44:34;;;;;;;4.83;1.77;;;10.40;91.80;;;;;;21003315;28;20220;-77
2023/03/26 00:54:36;;;;;;;7.70;1.53;;;10.40;91.80;;;;;;21003424;28;20237;-76
2023/03/26 01:04:38;;;;;;;4.83;1.53;;;10.30;91.90;;;;;;21003660;28;20294;-75
2023/03/26 01:14:40;;;;;;;7.27;1.47;;;10.30;92.00;;;;;;21003278;28;20591;-75
2023/03/26 01:24:45;;;;;;;7.47;1.90;;;10.10;92.10;;;;;;21002701;28;20218;-77
2023/03/26 01:35:13;;;;;;;8.80;2.00;;;9.90;92.90;;;;;;21001356;28;20234;-76
2023/03/26 01:47:25;;;;;;;4.70;1.43;;;9.70;93.20;;;;;;21067621;27;20932;-75
2023/03/26 01:57:39;;;;;;;9.50;2.10;;;9.60;93.60;;;;;;21067589;28;20210;-77
2023/03/26 02:08:08;;;;;;;5.53;1.60;;;9.50;93.80;;;;;;21066417;28;20215;-76
2023/03/26 02:20:56;;;;;;;5.67;1.93;;;9.40;93.90;;;;;;21068114;27;20579;-75
2023/03/26 02:31:00;;;;;;;8.27;2.00;;;9.20;94.40;;;;;;21066841;28;20261;-78
2023/03/26 02:41:03;;;;;;;6.73;1.77;;;9.20;94.70;;;;;;21066965;28;20216;-78
2023/03/26 02:51:05;;;;;;;9.80;1.90;;;9.10;94.80;;;;;;21065575;28;20214;-76
2023/03/26 03:01:07;;;;;;;4.83;1.90;;;9.10;95.00;;;;;;21066119;28;20224;-79
2023/03/26 03:11:12;;;;;;;9.67;2.10;;;9.10;95.10;;;;;;21064186;28;20622;-79
2023/03/26 03:21:15;;;;;;;5.63;1.83;;;9.10;95.10;;;;;;21063260;28;20215;-79
2023/03/26 03:31:17;;;;;;;5.93;1.70;;;9.10;95.20;;;;;;21012364;28;20207;-76
2023/03/26 03:41:19;;;;;;;6.80;1.97;;;9.10;95.40;;;;;;21006376;28;20290;-77
2023/03/26 03:51:20;;;;;;;7.93;1.80;;;9.00;95.30;;;;;;21005269;28;20231;-77
2023/03/26 04:01:22;;;;;;;10.93;2.07;;;;;;;;;;21007329;28;20611;-76
2023/03/26 04:11:24;;;;;;;6.17;1.77;;;;;;;;;;21005940;28;20237;-76
2023/03/26 04:21:29;;;;;;;12.17;1.90;;;9.10;95.90;;;;;;21003335;28;20213;-76
2023/03/26 04:31:31;;;;;;;5.83;1.90;;;9.10;95.90;;;;;;21002356;28;20287;-77
2023/03/26 04:41:32;;;;;;;9.87;1.97;;;9.20;96.00;;;;;;21000781;28;20377;-76
2023/03/26 04:51:40;;;;;;;5.90;1.63;;;9.20;95.90;;;;;;21000455;28;20280;-77
2023/03/26 05:01:44;;;;;;;8.07;2.27;;;9.20;96.00;;;;;;20999667;28;20203;-76
2023/03/26 05:11:47;;;;;;;5.10;1.73;;;9.40;96.00;;;;;;20998638;28;20235;-75
2023/03/26 05:21:49;;;;;;;8.50;1.93;;;9.40;95.90;;;;;;20998035;28;20580;-75
2023/03/26 05:31:50;;;;;;;8.40;1.77;;;9.40;95.70;;;;;;20997126;28;20234;-75
2023/03/26 05:41:52;;;;;;;10.17;2.13;;;9.50;95.80;;;;;;20997099;28;20658;-75
2023/03/26 05:51:54;;;;;;;5.93;2.00;;;9.50;95.80;;;;;;20995838;28;20326;-76
2023/03/26 06:01:56;;;;;;;5.90;1.80;;;9.50;95.80;;;;;;20995747;28;20207;-76
2023/03/26 06:11:57;;;;;;;6.77;1.90;;;9.60;96.20;;;;;;20995192;28;20235;-75
2023/03/26 06:21:59;;;;;;;10.90;2.00;;;9.70;95.80;;;;;;20994943;28;20727;-76
2023/03/26 06:33:16;;;;;;;6.43;2.10;;;9.90;95.80;;;;;;21068042;27;21102;-79
2023/03/26 06:43:19;;;;;;;7.40;2.17;;;10.10;95.30;;;;;;21066914;28;20259;-74
2023/03/26 06:53:20;;;;;;;9.90;2.30;;;10.20;95.20;;;;;;21066366;28;20214;-75
2023/03/26 07:11:04;;;;;;;9.47;2.20;;;10.20;95.10;;;;;;20984137;28;21097;-78
2023/03/26 07:21:07;;;;;;;9.10;2.20;;;10.40;95.20;;;;;;20908417;28;20573;-77
2023/03/26 07:31:22;;;;;;;6.50;2.00;;;10.40;95.00;;;;;;20899477;28;20267;-76
2023/03/26 07:41:29;;;;;;;7.43;2.07;;;10.50;94.90;;;;;;20898991;28;20226;-75
2023/03/26 07:59:28;;;;;;;7.50;2.20;;;10.60;94.90;;;;;;21068794;27;20662;-74
2023/03/26 08:09:38;;;;;;;7.03;2.10;;;10.60;95.30;;;;;;21069994;28;20728;-76
2023/03/26 08:20:00;;;;;;;8.17;2.40;;;10.70;95.50;;;;;;21064769;28;20242;-76
2023/03/26 08:30:22;;;;;;;7.10;2.30;;;10.70;95.70;;;;;;21036112;28;20231;-76
2023/03/26 08:41:03;;;;;;;8.27;2.10;;;10.70;95.90;;;;;;21037276;28;20284;-77
2023/03/26 09:00:35;;;;;;;5.43;2.10;;;10.80;96.40;;;;;;21108135;27;20564;-76
2023/03/26 09:10:51;;;;;;;6.60;2.37;;;10.80;96.50;;;;;;21085895;28;20229;-76
