Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:25;;;;;;;2.10;1.17;;;;;;;;;;4974767;28;20419;-64
2023/09/23 00:03:51;;;;;;;0.73;0.73;;;;;;;;;;4974617;28;20447;-64
2023/09/23 00:06:20;;;;;;;1.53;1.00;;;;;;;;;;4974671;28;20407;-64
2023/09/23 00:08:46;;;;;;;0.90;0.90;;;;;;;;;;4973264;28;20444;-64
2023/09/23 00:11:12;;;;;;;1.10;1.10;;;;;;;;;;4973407;28;20790;-65
2023/09/23 00:13:39;;;;;;;1.03;1.03;;;;;;;;;;4973124;28;20448;-65
2023/09/23 00:16:09;;;;;;;1.77;1.17;;;;;;;;;;4974440;28;20961;-65
2023/09/23 00:18:35;;;;;;;0.90;0.90;;;;;;;;;;4974340;28;20458;-65
2023/09/23 00:21:03;;;;;;;1.50;1.30;;;;;;;;;;4974142;28;20473;-65
2023/09/23 00:23:29;;;;;;;1.80;1.20;;;;;;;;;;4974087;28;20427;-65
2023/09/23 00:25:57;;;;;;;1.17;1.00;;;;;;;;;;4974263;28;20397;-65
2023/09/23 00:28:30;;;;;;;2.70;1.07;;;;;;;;;;4973682;28;20444;-65
2023/09/23 00:31:14;;;;;;;1.03;1.03;;;;;;;;;;4973988;28;20498;-65
2023/09/23 00:33:41;;;;;;;0.90;0.90;;;;;;;;;;4973554;28;20434;-65
2023/09/23 00:36:08;;;;;;;1.43;1.20;;;;;;;;;;4974154;28;20880;-65
2023/09/23 00:38:35;;;;;;;3.83;1.10;;;;;;;;;;4973693;28;20455;-62
2023/09/23 00:41:03;;;;;;;1.10;1.10;;;;;;;;;;4973889;28;21011;-62
2023/09/23 00:43:34;;;;;;;1.00;1.00;;;;;;;;;;4973605;28;20437;-62
2023/09/23 00:46:04;;;;;;;1.20;1.10;;;;;;;;;;4973214;28;20412;-62
2023/09/23 00:48:32;;;;;;;1.23;1.20;;;;;;;;;;4972983;28;20454;-62
2023/09/23 00:50:59;;;;;;;0.70;0.70;;;;;;;;;;4973608;28;20421;-62
2023/09/23 00:53:26;;;;;;;2.53;0.97;;;;;;;;;;4973734;28;20454;-62
2023/09/23 00:55:55;;;;;;;1.43;1.00;;;;;;;;;;4973531;28;20536;-62
2023/09/23 00:58:26;;;;;;;1.10;1.10;;;;;;;;;;4973213;28;20428;-62
2023/09/23 01:00:54;;;;;;;1.93;1.17;;;;;;;;;;4971904;28;20469;-63
2023/09/23 01:03:20;;;;;;;2.13;1.30;;;;;;;;;;4973546;28;20424;-63
2023/09/23 01:05:48;;;;;;;1.13;0.77;;;;;;;;;;4973215;28;20423;-62
2023/09/23 01:08:31;;;;;;;2.20;1.00;;;;;;;;;;4973335;28;20447;-62
2023/09/23 01:10:57;;;;;;;0.97;0.97;;;;;;;;;;4972266;28;20423;-62
2023/09/23 01:13:29;;;;;;;0.90;0.73;;;;;;;;;;4973184;28;20446;-62
2023/09/23 01:15:56;;;;;;;1.20;1.10;;;;;;;;;;4973353;28;20501;-62
2023/09/23 01:18:23;;;;;;;1.10;1.00;;;;;;;;;;4973047;28;20414;-62
2023/09/23 01:20:51;;;;;;;0.87;0.87;;;;;;;;;;4972854;28;20485;-62
2023/09/23 01:23:20;;;;;;;1.13;1.03;;;;;;;;;;4973382;28;20445;-62
2023/09/23 01:25:48;;;;;;;1.00;1.00;;;;;;;;;;4973189;28;20444;-62
2023/09/23 01:28:14;;;;;;;1.07;0.80;;;;;;;;;;4972830;28;20457;-62
2023/09/23 01:30:44;;;;;;;2.47;1.00;;;;;;;;;;4972617;28;20426;-62
2023/09/23 01:33:19;;;;;;;1.00;1.00;;;;;;;;;;4971490;28;20427;-62
2023/09/23 01:35:45;;;;;;;0.80;0.80;;;;;;;;;;4973084;28;20425;-62
2023/09/23 01:38:14;;;;;;;2.30;0.93;;;;;;;;;;4972910;28;20833;-62
2023/09/23 01:40:41;;;;;;;4.40;1.10;;;;;;;;;;4973250;28;20474;-62
2023/09/23 01:43:09;;;;;;;1.67;0.83;;;;;;;;;;4973257;28;20421;-62
2023/09/23 01:45:38;;;;;;;5.33;1.10;;;;;;;;;;4973110;28;20438;-62
2023/09/23 01:48:04;;;;;;;0.90;0.90;;;;;;;;;;4972674;28;20859;-62
2023/09/23 01:50:30;;;;;;;5.43;0.90;;;;;;;;;;4973153;28;20411;-62
2023/09/23 01:52:59;;;;;;;2.47;1.20;;;;;;;;;;4973025;28;20443;-62
2023/09/23 01:55:27;;;;;;;1.37;1.20;;;;;;;;;;4972874;28;20791;-62
2023/09/23 01:57:53;;;;;;;1.67;1.57;;;;;;;;;;4972975;28;20417;-62
2023/09/23 02:00:22;;;;;;;1.60;1.50;;;;;;;;;;4972648;28;20466;-62
2023/09/23 02:02:48;;;;;;;2.27;1.40;;;;;;;;;;4971663;28;20418;-62
2023/09/23 02:05:18;;;;;;;2.27;1.57;;;;;;;;;;4972806;28;20481;-62
2023/09/23 02:07:46;;;;;;;2.00;1.90;;;;;;;;;;4972897;28;20419;-62
2023/09/23 02:10:15;;;;;;;1.70;1.60;;;;;;;;;;4972574;28;20449;-62
2023/09/23 02:12:45;;;;;;;5.17;1.07;;;;;;;;;;4976470;28;20833;-62
2023/09/23 02:15:17;;;;;;;1.03;1.03;;;;;;;;;;4976162;28;20438;-62
2023/09/23 02:17:47;;;;;;;1.00;1.00;;;;;;;;;;4975899;28;20445;-62
2023/09/23 02:20:19;;;;;;;1.00;0.83;;;;;;;;;;4976128;28;21052;-62
2023/09/23 02:22:48;;;;;;;1.43;0.73;;;;;;;;;;4976295;28;20506;-62
2023/09/23 02:25:15;;;;;;;5.07;0.90;;;;;;;;;;4975660;28;20418;-62
2023/09/23 02:27:44;;;;;;;2.23;0.97;;;;;;;;;;4974766;28;20947;-62
2023/09/23 02:30:11;;;;;;;2.63;0.83;;;;;;;;;;4975848;28;20415;-62
2023/09/23 02:32:40;;;;;;;0.80;0.80;;;;;;;;;;4975946;28;20454;-62
2023/09/23 02:35:10;;;;;;;1.10;1.10;;;;;;;;;;4975709;28;20431;-62
2023/09/23 02:37:37;;;;;;;1.20;1.10;;;;;;;;;;4975843;28;20811;-62
2023/09/23 02:40:05;;;;;;;3.23;1.10;;;;;;;;;;4975741;28;20465;-62
2023/09/23 02:42:31;;;;;;;1.47;1.10;;;;;;;;;;4975693;28;20465;-62
2023/09/23 02:44:57;;;;;;;6.03;1.07;;;;;;;;;;4975898;28;20525;-62
2023/09/23 02:47:23;;;;;;;1.67;1.17;;;;;;;;;;4974277;28;20517;-62
2023/09/23 02:49:52;;;;;;;4.43;1.17;;;;;;;;;;4974181;28;20442;-62
2023/09/23 02:52:19;;;;;;;1.70;0.83;;;;;;;;;;4975693;28;20461;-62
2023/09/23 02:54:45;;;;;;;1.37;0.83;;;;;;;;;;4973779;28;20450;-62
2023/09/23 02:57:12;;;;;;;0.70;0.70;;;;;;;;;;4975614;28;20976;-62
2023/09/23 02:59:41;;;;;;;1.27;0.90;;;;;;;;;;4975338;28;20470;-62
2023/09/23 03:02:19;;;;;;;3.03;1.03;;;;;;;;;;4975091;28;20843;-62
2023/09/23 03:04:45;;;;;;;2.40;1.40;;;;;;;;;;4975170;28;20414;-62
2023/09/23 03:07:12;;;;;;;2.33;1.13;;;;;;;;;;4975102;28;20437;-62
2023/09/23 03:09:43;;;;;;;2.60;1.00;;;;;;;;;;4975154;28;20426;-62
2023/09/23 03:12:10;;;;;;;2.50;1.03;;;;;;;;;;4975158;28;20458;-62
2023/09/23 03:14:42;;;;;;;1.53;0.97;;;;;;;;;;4975068;28;20453;-62
2023/09/23 03:17:09;;;;;;;2.20;0.97;;;;;;;;;;4973934;28;20426;-62
2023/09/23 03:19:38;;;;;;;1.67;1.07;;;;;;;;;;4974792;28;20604;-62
2023/09/23 03:22:05;;;;;;;2.07;1.20;;;;;;;;;;4974631;28;20423;-62
2023/09/23 03:24:31;;;;;;;2.00;0.80;;;;;;;;;;4974426;28;20421;-62
2023/09/23 03:26:59;;;;;;;2.10;0.70;;;;;;;;;;4974978;28;20513;-62
2023/09/23 03:29:29;;;;;;;1.90;1.03;;;;;;;;;;4974926;28;20425;-62
2023/09/23 03:31:55;;;;;;;2.63;1.03;;;;;;;;;;4974970;28;20537;-62
2023/09/23 03:34:22;;;;;;;2.60;1.27;;;;;;;;;;4974868;28;20430;-62
2023/09/23 03:36:48;;;;;;;4.20;1.07;;;;;;;;;;4974894;28;20414;-62
2023/09/23 03:39:14;;;;;;;2.70;1.10;;;;;;;;;;4974655;28;20497;-62
2023/09/23 03:41:46;;;;;;;0.87;0.87;;;;;;;;;;4974442;28;20517;-62
2023/09/23 03:44:14;;;;;;;1.43;1.20;;;;;;;;;;4974518;28;20930;-62
2023/09/23 03:46:40;;;;;;;3.60;1.20;;;;;;;;;;4974634;28;20525;-62
2023/09/23 03:49:06;;;;;;;1.67;1.30;;;;;;;;;;4974410;28;20434;-62
2023/09/23 03:51:33;;;;;;;1.70;1.10;;;;;;;;;;4974635;28;20436;-62
2023/09/23 03:54:00;;;;;;;1.37;0.97;;;;;;;;;;4973998;28;20534;-62
2023/09/23 03:56:27;;;;;;;1.17;0.90;;;;;;;;;;4974675;28;20509;-62
2023/09/23 03:58:55;;;;;;;1.90;0.80;;;;;;;;;;4974261;28;20502;-62
2023/09/23 04:01:24;;;;;;;2.73;1.03;;;;;;;;;;4974345;28;20474;-62
2023/09/23 04:03:53;;;;;;;0.73;0.73;;;;;;;;;;4974143;28;20515;-62
2023/09/23 04:06:19;;;;;;;1.90;1.03;;;;;;;;;;4974312;28;20528;-62
2023/09/23 04:08:46;;;;;;;0.70;0.70;;;;;;;;;;4974335;28;20399;-62
2023/09/23 04:11:18;;;;;;;7.60;1.00;;;;;;;;;;4974199;28;20422;-62
2023/09/23 04:13:47;;;;;;;1.20;1.10;;;;;;;;;;4974083;28;20422;-62
2023/09/23 04:16:14;;;;;;;1.23;0.90;;;;;;;;;;4974359;28;20431;-62
2023/09/23 04:18:40;;;;;;;3.10;0.90;;;;;;;;;;4974068;28;20509;-62
2023/09/23 04:21:08;;;;;;;3.67;1.03;;;;;;;;;;4974200;28;20474;-62
2023/09/23 04:23:34;;;;;;;6.87;1.10;;;;;;;;;;4973930;28;20513;-62
2023/09/23 04:26:03;;;;;;;1.70;1.10;;;;;;;;;;4973211;28;20430;-62
2023/09/23 04:28:29;;;;;;;1.07;1.00;;;;;;;;;;4974357;28;20441;-62
2023/09/23 04:30:57;;;;;;;2.47;1.00;;;;;;;;;;4972584;28;20450;-62
2023/09/23 04:33:26;;;;;;;4.10;0.97;;;;;;;;;;4973943;28;20430;-62
2023/09/23 04:35:56;;;;;;;6.33;1.20;;;;;;;;;;4973873;28;20426;-62
2023/09/23 04:38:22;;;;;;;1.17;1.17;;;;;;;;;;4974098;28;20472;-61
2023/09/23 04:40:51;;;;;;;2.40;1.23;;;;;;;;;;4973675;28;20509;-62
2023/09/23 04:43:17;;;;;;;5.23;1.03;;;;;;;;;;4974019;28;20429;-62
2023/09/23 04:45:44;;;;;;;6.90;1.30;;;;;;;;;;4973148;28;20797;-62
2023/09/23 04:48:10;;;;;;;5.13;1.00;;;;;;;;;;4973694;28;20492;-63
2023/09/23 04:50:38;;;;;;;2.50;0.70;;;;;;;;;;4973707;28;20446;-63
2023/09/23 04:53:06;;;;;;;4.20;1.13;;;;;;;;;;4973743;28;20450;-62
2023/09/23 04:55:32;;;;;;;2.57;0.97;;;;;;;;;;4973665;28;20450;-63
2023/09/23 04:57:58;;;;;;;0.97;0.97;;;;;;;;;;4973170;28;20429;-63
2023/09/23 05:00:26;;;;;;;1.10;1.03;;;;;;;;;;4972311;28;20556;-62
2023/09/23 05:02:52;;;;;;;2.20;0.93;;;;;;;;;;4973822;28;20422;-61
2023/09/23 05:05:19;;;;;;;1.43;0.77;;;;;;;;;;4973450;28;20978;-62
2023/09/23 05:07:45;;;;;;;1.73;1.10;;;;;;;;;;4973707;28;20418;-62
2023/09/23 05:10:14;;;;;;;1.03;1.03;;;;;;;;;;4973017;28;20425;-61
2023/09/23 05:12:41;;;;;;;1.50;1.40;;;;;;;;;;4972282;28;20418;-62
2023/09/23 05:15:10;;;;;;;1.30;1.30;;;;;;;;;;4973801;28;20438;-62
2023/09/23 05:17:38;;;;;;;2.60;1.07;;;;;;;;;;4973341;28;20809;-62
2023/09/23 05:20:19;;;;;;;2.70;1.33;;;;;;;;;;4973280;28;20461;-62
2023/09/23 05:22:46;;;;;;;3.13;1.30;;;;;;;;;;4973079;28;20414;-61
2023/09/23 05:25:12;;;;;;;6.17;1.33;;;;;;;;;;4973002;28;20423;-62
2023/09/23 05:27:42;;;;;;;2.40;1.20;;;;;;;;;;4973490;28;20426;-62
2023/09/23 05:30:08;;;;;;;2.20;0.93;;;;;;;;;;4970814;28;20480;-62
2023/09/23 05:32:37;;;;;;;0.80;0.77;;;;;;;;;;4972455;28;20456;-62
2023/09/23 05:35:13;;;;;;;3.03;1.00;;;;;;;;;;4971488;28;20528;-62
2023/09/23 05:37:40;;;;;;;1.43;1.00;;;;;;;;;;4971989;28;20426;-62
2023/09/23 05:40:23;;;;;;;1.33;1.33;;;;;;;;;;4972654;28;20528;-62
2023/09/23 05:42:52;;;;;;;3.80;3.40;;;;;;;;;;4972640;28;20434;-62
2023/09/23 05:45:19;;;;;;;1.27;1.13;;;;;;;;;;4972459;28;20414;-62
2023/09/23 05:47:49;;;;;;;1.80;1.70;;;;;;;;;;4977001;28;20977;-63
2023/09/23 05:50:19;;;;;;;0.70;0.70;;;;;;;;;;4976775;28;20505;-63
2023/09/23 05:52:45;;;;;;;0.80;0.80;;;;;;;;;;4976981;28;20410;-62
2023/09/23 05:55:14;;;;;;;1.30;1.30;;;;;;;;;;4976280;28;20789;-62
2023/09/23 05:57:40;;;;;;;3.53;1.00;;;;;;;;;;4976746;28;20448;-61
2023/09/23 06:00:08;;;;;;;9.73;1.20;;;;;;;;;;4974598;28;20527;-62
2023/09/23 06:02:34;;;;;;;9.90;1.10;;;;;;;;;;4977165;28;20488;-62
2023/09/23 06:05:01;;;;;;;1.27;1.20;;;;;;;;;;4975987;28;20410;-62
2023/09/23 06:07:27;;;;;;;3.13;1.10;;;;;;;;;;4976041;28;20518;-62
2023/09/23 06:09:58;;;;;;;3.03;1.53;;;;;;;;;;4976356;28;20403;-63
2023/09/23 06:12:29;;;;;;;1.40;1.30;;;;;;;;;;4976746;28;20446;-62
2023/09/23 06:14:55;;;;;;;45.17;32.30;;;;;;;;;;4976586;28;20850;-62
2023/09/23 06:17:21;;;;;;;13.80;10.90;;;;;;;;;;4976311;28;20449;-63
2023/09/23 06:19:51;;;;;;;5.50;2.13;;;;;;;;;;4976202;28;20965;-62
2023/09/23 06:22:17;;;;;;;3.27;1.20;;;;;;;;;;4976152;28;20414;-62
2023/09/23 06:24:45;;;;;;;1.60;1.50;;;;;;;;;;4975733;28;20514;-62
2023/09/23 06:27:12;;;;;;;1.47;1.37;;;;;;;;;;4975699;28;20509;-62
2023/09/23 06:29:38;;;;;;;1.43;1.43;;;;;;;;;;4976087;28;20410;-62
2023/09/23 06:32:04;;;;;;;1.30;1.20;;;;;;;;;;4976247;28;20477;-62
2023/09/23 06:34:30;;;;;;;18.37;15.20;;;;;;;;;;4976073;28;20426;-62
2023/09/23 06:36:56;;;;;;;9.03;7.20;;;;;;;;;;4975639;28;20441;-62
2023/09/23 06:39:23;;;;;;;2.50;1.93;;;;;;;;;;4975534;28;20421;-62
2023/09/23 06:41:50;;;;;;;7.93;4.73;;;;;;;;;;4975474;28;20520;-63
2023/09/23 06:44:16;;;;;;;8.70;2.47;;;;;;;;;;4975108;28;20454;-62
2023/09/23 06:46:42;;;;;;;1.03;1.03;;;;;;;;;;4975054;28;20918;-62
2023/09/23 06:49:08;;;;;;;2.53;1.10;;;;;;;;;;4975704;28;20445;-63
2023/09/23 06:51:36;;;;;;;1.53;1.47;;;;;;;;;;4974474;28;20521;-62
2023/09/23 06:54:04;;;;;;;6.40;3.00;;;;;;;;;;4974445;28;20425;-62
2023/09/23 06:56:30;;;;;;;6.70;5.80;;;;;;;;;;4973902;28;20461;-62
2023/09/23 06:58:56;;;;;;;4.10;1.10;;;;;;;;;;4974289;28;20862;-62
2023/09/23 07:01:22;;;;;;;2.50;1.53;;;;;;;;;;4975286;28;20466;-62
2023/09/23 07:03:51;;;;;;;1.10;1.10;;;;;;;;;;4975489;28;20418;-62
2023/09/23 07:06:17;;;;;;;3.07;1.53;;;;;;;;;;4975296;28;20419;-62
2023/09/23 07:08:43;;;;;;;1.13;1.13;;;;;;;;;;4975327;28;20422;-62
2023/09/23 07:11:12;;;;;;;1.40;1.30;;;;;;;;;;4975251;28;20517;-62
2023/09/23 07:13:39;;;;;;;126.70;95.43;;;;;;;;;;4974962;28;20419;-62
2023/09/23 07:16:05;;;;;;;1.93;1.83;;;;;;;;;;4974937;28;20422;-63
2023/09/23 07:18:31;;;;;;;2.33;1.27;;;;;;;;;;4974673;28;20426;-62
2023/09/23 07:20:57;;;;;;;2.83;1.03;;;;;;;;;;4975416;28;20581;-62
2023/09/23 07:23:23;;;;;;;1.33;1.17;;;;;;;;;;4975284;28;20411;-62
2023/09/23 07:25:50;;;;;;;1.30;1.27;;;;;;;;;;4974472;28;20690;-62
2023/09/23 07:28:16;;;;;;;4.97;1.20;;;;;;;;;;4975258;28;20427;-62
2023/09/23 07:30:42;;;;;;;1.60;1.20;;;;;;;;;;4974678;28;20560;-62
2023/09/23 07:33:11;;;;;;;3.07;1.40;;;;;;;;;;4974796;28;20521;-62
2023/09/23 07:35:39;;;;;;;8.33;1.70;;;;;;;;;;4974320;28;20418;-62
2023/09/23 07:38:05;;;;;;;2.13;1.30;;;;;;;;;;4974556;28;20526;-62
2023/09/23 07:40:31;;;;;;;3.10;0.90;;;;;;;;;;4974477;28;20497;-62
2023/09/23 07:43:00;;;;;;;1.50;1.50;;;;;;;;;;4973260;28;20426;-62
2023/09/23 07:45:29;;;;;;;7.73;1.50;;;;;;;;;;4974773;28;20430;-62
2023/09/23 07:47:57;;;;;;;4.63;1.33;;;;;;;;;;4972846;28;20463;-62
2023/09/23 07:50:23;;;;;;;2.07;1.10;;;;;;;;;;4974632;28;20895;-62
2023/09/23 07:52:49;;;;;;;1.50;1.40;;;;;;;;;;4974261;28;20540;-62
2023/09/23 07:55:15;;;;;;;3.43;1.30;;;;;;;;;;4973036;28;20422;-62
2023/09/23 07:57:41;;;;;;;1.90;1.70;;;;;;;;;;4974225;28;20480;-62
2023/09/23 08:00:08;;;;;;;2.40;2.10;;;;;;;;;;4974306;28;20501;-62
2023/09/23 08:02:35;;;;;;;4.10;2.10;;;;;;;;;;4972511;28;20431;-62
2023/09/23 08:05:03;;;;;;;1.47;1.37;;;;;;;;;;4972785;28;20418;-62
2023/09/23 08:07:31;;;;;;;1.20;1.20;;;;;;;;;;4974651;28;20778;-63
2023/09/23 08:10:01;;;;;;;7.47;1.70;;;;;;;;;;4973674;28;20431;-63
2023/09/23 08:12:28;;;;;;;3.23;1.73;;;;;;;;;;4974334;28;20430;-63
2023/09/23 08:14:53;;;;;;;1.47;1.30;;;;;;;;;;4974301;28;20868;-63
2023/09/23 08:17:20;;;;;;;2.90;1.83;;;;;;;;;;4974155;28;20466;-62
2023/09/23 08:19:46;;;;;;;1.50;1.40;;;;;;;;;;4974124;28;20470;-63
2023/09/23 08:22:11;;;;;;;4.30;1.70;;;;;;;;;;4973827;28;20491;-63
2023/09/23 08:24:40;;;;;;;4.10;1.97;;;;;;;;;;4973071;28;20522;-63
2023/09/23 08:27:06;;;;;;;4.47;1.40;;;;;;;;;;4973819;28;20444;-63
2023/09/23 08:29:36;;;;;;;2.20;1.60;;;;;;;;;;4974193;28;20458;-63
2023/09/23 08:32:02;;;;;;;3.10;1.23;;;;;;;;;;4972290;28;20468;-63
2023/09/23 08:34:28;;;;;;;1.00;1.00;;;;;;;;;;4974222;28;20970;-63
2023/09/23 08:36:54;;;;;;;1.50;0.93;;;;;;;;;;4973994;28;20436;-62
2023/09/23 08:39:21;;;;;;;0.80;0.80;;;;;;;;;;4973808;28;20472;-62
2023/09/23 08:41:52;;;;;;;1.30;1.17;;;;;;;;;;4973795;28;20509;-62
2023/09/23 08:44:20;;;;;;;0.80;0.80;;;;;;;;;;4973769;28;20503;-63
2023/09/23 08:46:50;;;;;;;1.00;1.00;;;;;;;;;;4973922;28;20504;-62
2023/09/23 08:49:17;;;;;;;1.20;1.10;;;;;;;;;;4972575;28;20469;-63
2023/09/23 08:51:44;;;;;;;1.43;1.03;;;;;;;;;;4973671;28;20453;-63
2023/09/23 08:54:11;;;;;;;2.20;1.00;;;;;;;;;;4972584;28;20841;-62
2023/09/23 08:56:37;;;;;;;0.83;0.83;;;;;;;;;;4973726;28;20421;-63
2023/09/23 08:59:03;;;;;;;1.90;0.60;;;;;;;;;;4973533;28;20421;-62
2023/09/23 09:01:29;;;;;;;1.93;1.83;;;;;;;;;;4973601;28;20808;-62
2023/09/23 09:03:57;;;;;;;1.20;1.10;;;;;;;;;;4972369;28;20916;-63
2023/09/23 09:06:29;;;;;;;1.13;1.13;;;;;;;;;;4972900;28;20426;-64
2023/09/23 09:08:55;;;;;;;1.97;0.87;;;;;;;;;;4973380;28;20961;-64
2023/09/23 09:11:24;;;;;;;0.90;0.90;;;;;;;;;;4973398;28;20437;-63
2023/09/23 09:13:50;;;;;;;1.13;0.70;;;;;;;;;;4973117;28;20439;-63
2023/09/23 09:16:18;;;;;;;0.93;0.73;;;;;;;;;;4973342;28;20419;-63
2023/09/23 09:18:50;;;;;;;1.80;0.70;;;;;;;;;;4972100;28;20930;-63
2023/09/23 09:21:18;;;;;;;1.13;0.90;;;;;;;;;;4975081;28;20454;-62
2023/09/23 09:23:47;;;;;;;0.93;0.83;;;;;;;;;;4977359;28;20444;-63
2023/09/23 09:26:19;;;;;;;11.63;9.70;;;;;;;;;;4975780;28;20415;-64
2023/09/23 09:28:45;;;;;;;2.00;1.07;;;;;;;;;;4977464;28;20428;-64
2023/09/23 09:31:12;;;;;;;1.63;1.40;;;;;;;;;;4977036;28;20429;-64
2023/09/23 09:33:40;;;;;;;1.27;0.77;;;;;;;;;;4977553;28;20543;-64
2023/09/23 09:36:08;;;;;;;4.40;0.97;;;;;;;;;;4976885;28;20463;-64
2023/09/23 09:38:34;;;;;;;1.03;1.03;;;;;;;;;;4977052;28;20428;-64
2023/09/23 09:41:04;;;;;;;0.87;0.87;;;;;;;;;;4975883;28;20476;-64
2023/09/23 09:43:31;;;;;;;0.80;0.80;;;;;;;;;;4977215;28;20464;-63
2023/09/23 09:45:58;;;;;;;0.80;0.80;;;;;;;;;;4975820;28;20502;-63
2023/09/23 09:48:28;;;;;;;1.23;0.73;;;;;;;;;;4976902;28;20520;-64
2023/09/23 09:50:57;;;;;;;1.10;0.97;;;;;;;;;;4976635;28;20449;-62
2023/09/23 09:53:23;;;;;;;0.90;0.90;;;;;;;;;;4976595;28;20938;-62
2023/09/23 09:55:49;;;;;;;0.90;0.80;;;;;;;;;;4976996;28;20424;-62
2023/09/23 09:58:15;;;;;;;1.00;0.80;;;;;;;;;;4976746;28;20437;-62
2023/09/23 10:00:44;;;;;;;1.10;1.10;;;;;;;;;;4976451;28;20556;-62
2023/09/23 10:03:12;;;;;;;1.50;1.10;;;;;;;;;;4976540;28;20439;-64
2023/09/23 10:05:46;;;;;;;0.80;0.80;;;;;;;;;;4976505;28;20420;-62
2023/09/23 10:08:15;;;;;;;8.70;0.90;;;;;;;;;;4976525;28;20445;-62
2023/09/23 10:10:47;;;;;;;9.50;7.27;;;;;;;;;;4976346;28;20448;-62
2023/09/23 10:13:14;;;;;;;2.13;1.97;;;;;;;;;;4975804;28;20435;-63
2023/09/23 10:15:40;;;;;;;8.00;1.10;;;;;;;;;;4976374;28;20843;-63
2023/09/23 10:18:19;;;;;;;1.33;1.23;;;;;;;;;;4976471;28;20417;-63
2023/09/23 10:20:51;;;;;;;2.03;0.80;;;;;;;;;;4975881;28;20472;-63
2023/09/23 10:23:18;;;;;;;1.07;0.80;;;;;;;;;;4976381;28;20449;-64
2023/09/23 10:25:44;;;;;;;1.23;1.10;;;;;;;;;;4975021;28;20521;-63
2023/09/23 10:28:21;;;;;;;2.43;1.20;;;;;;;;;;4975865;28;20441;-63
2023/09/23 10:30:56;;;;;;;5.73;5.23;;;;;;;;;;4976753;28;20423;-63
2023/09/23 10:33:23;;;;;;;2.07;0.80;;;;;;;;;;4975706;28;20942;-63
2023/09/23 10:35:51;;;;;;;0.80;0.77;;;;;;;;;;4975980;28;20422;-65
2023/09/23 10:38:21;;;;;;;1.00;0.87;;;;;;;;;;4975938;28;20423;-65
2023/09/23 10:40:54;;;;;;;1.27;1.17;;;;;;;;;;4974577;28;21045;-65
2023/09/23 10:43:23;;;;;;;1.53;0.90;;;;;;;;;;4976031;28;20417;-63
2023/09/23 10:45:50;;;;;;;0.93;0.90;;;;;;;;;;4975789;28;20409;-63
2023/09/23 10:48:19;;;;;;;1.47;1.10;;;;;;;;;;4975507;28;20454;-63
2023/09/23 10:50:45;;;;;;;0.77;0.77;;;;;;;;;;4975846;28;20440;-63
2023/09/23 10:53:18;;;;;;;2.30;0.80;;;;;;;;;;4975704;28;20447;-63
2023/09/23 10:55:44;;;;;;;1.20;1.03;;;;;;;;;;4975739;28;20420;-63
2023/09/23 10:58:11;;;;;;;0.80;0.80;;;;;;;;;;4975276;28;20428;-63
2023/09/23 11:00:40;;;;;;;1.23;0.90;;;;;;;;;;4975356;28;20471;-63
2023/09/23 11:03:10;;;;;;;2.30;0.60;;;;;;;;;;4974483;28;20461;-63
2023/09/23 11:05:43;;;;;;;1.33;1.00;;;;;;;;;;4975803;28;20542;-63
2023/09/23 11:08:12;;;;;;;0.80;0.80;;;;;;;;;;4975324;28;20443;-63
2023/09/23 11:10:39;;;;;;;2.83;0.83;;;;;;;;;;4975095;28;20895;-63
2023/09/23 11:13:06;;;;;;;0.80;0.80;;;;;;;;;;4973769;28;20431;-63
2023/09/23 11:15:32;;;;;;;1.60;1.10;;;;;;;;;;4974092;28;20432;-65
2023/09/23 11:17:58;;;;;;;3.00;1.00;;;;;;;;;;4975105;28;20434;-65
2023/09/23 11:20:28;;;;;;;3.80;1.10;;;;;;;;;;4975210;28;20469;-65
2023/09/23 11:22:59;;;;;;;29.97;27.07;;;;;;;;;;4975117;28;20415;-64
2023/09/23 11:25:24;;;;;;;9.00;8.20;;;;;;;;;;4974624;28;20457;-63
2023/09/23 11:27:51;;;;;;;1.10;1.03;;;;;;;;;;4975015;28;20433;-63
2023/09/23 11:30:17;;;;;;;4.20;1.43;;;;;;;;;;4974889;28;20508;-63
2023/09/23 11:32:43;;;;;;;1.00;0.90;;;;;;;;;;4975238;28;20490;-65
2023/09/23 11:35:09;;;;;;;1.10;1.10;;;;;;;;;;4974765;28;20803;-66
2023/09/23 11:37:38;;;;;;;0.77;0.77;;;;;;;;;;4974777;28;20414;-66
2023/09/23 11:40:06;;;;;;;2.57;1.20;;;;;;;;;;4974354;28;20577;-66
2023/09/23 11:42:33;;;;;;;3.17;0.83;;;;;;;;;;4974380;28;20423;-66
2023/09/23 11:44:59;;;;;;;0.67;0.67;;;;;;;;;;4973924;28;20419;-66
2023/09/23 11:47:25;;;;;;;6.03;1.20;;;;;;;;;;4973290;28;20509;-65
2023/09/23 11:49:54;;;;;;;1.00;1.00;;;;;;;;;;4974645;28;20445;-65
2023/09/23 11:52:20;;;;;;;0.90;0.90;;;;;;;;;;4974984;28;20416;-65
2023/09/23 11:54:46;;;;;;;1.00;0.90;;;;;;;;;;4974051;28;20895;-65
2023/09/23 11:57:12;;;;;;;3.27;3.00;;;;;;;;;;4974457;28;20422;-65
2023/09/23 11:59:39;;;;;;;1.57;1.47;;;;;;;;;;4974182;28;20468;-65
2023/09/23 12:02:05;;;;;;;2.40;1.53;;;;;;;;;;4974487;28;20413;-65
2023/09/23 12:04:32;;;;;;;1.43;1.00;;;;;;;;;;4973208;28;20785;-66
2023/09/23 12:06:58;;;;;;;3.13;1.47;;;;;;;;;;4974353;28;20430;-66
2023/09/23 12:09:24;;;;;;;1.77;1.40;;;;;;;;;;4974181;28;20446;-66
2023/09/23 12:11:52;;;;;;;6.00;1.10;;;;;;;;;;4974484;28;20957;-66
2023/09/23 12:14:19;;;;;;;4.73;1.20;;;;;;;;;;4973136;28;20452;-66
2023/09/23 12:16:45;;;;;;;3.87;1.53;;;;;;;;;;4974727;28;20418;-67
2023/09/23 12:19:13;;;;;;;9.60;1.17;;;;;;;;;;4974541;28;20425;-66
2023/09/23 12:21:40;;;;;;;1.20;0.87;;;;;;;;;;4973943;28;20487;-65
2023/09/23 12:24:07;;;;;;;4.80;3.30;;;;;;;;;;4973976;28;20433;-65
2023/09/23 12:26:35;;;;;;;1.10;1.10;;;;;;;;;;4974162;28;20467;-64
2023/09/23 12:29:01;;;;;;;1.20;1.10;;;;;;;;;;4974247;28;20852;-64
2023/09/23 12:31:27;;;;;;;7.40;1.20;;;;;;;;;;4974105;28;20487;-63
2023/09/23 12:33:56;;;;;;;1.37;1.30;;;;;;;;;;4973897;28;20904;-63
2023/09/23 12:36:22;;;;;;;2.10;1.20;;;;;;;;;;4974075;28;20822;-63
2023/09/23 12:38:48;;;;;;;1.60;1.50;;;;;;;;;;4973800;28;20422;-63
2023/09/23 12:41:14;;;;;;;2.30;1.27;;;;;;;;;;4973702;28;21029;-63
2023/09/23 12:43:40;;;;;;;2.27;1.20;;;;;;;;;;4973935;28;20503;-62
2023/09/23 12:46:06;;;;;;;1.40;1.30;;;;;;;;;;4973387;28;20433;-63
2023/09/23 12:48:35;;;;;;;1.03;1.03;;;;;;;;;;4973730;28;20457;-62
2023/09/23 12:51:01;;;;;;;1.07;1.00;;;;;;;;;;4973877;28;20425;-63
2023/09/23 12:53:27;;;;;;;1.33;1.20;;;;;;;;;;4973669;28;20424;-63
2023/09/23 12:55:55;;;;;;;3.10;3.00;;;;;;;;;;4973626;28;20516;-63
2023/09/23 12:58:21;;;;;;;1.63;1.60;;;;;;;;;;4973603;28;20416;-63
2023/09/23 13:00:47;;;;;;;1.70;1.60;;;;;;;;;;4973442;28;20471;-63
2023/09/23 13:03:14;;;;;;;1.80;1.70;;;;;;;;;;4973498;28;20509;-63
2023/09/23 13:05:40;;;;;;;1.60;1.50;;;;;;;;;;4973513;28;20855;-63
2023/09/23 13:08:06;;;;;;;1.27;1.20;;;;;;;;;;4973118;28;20520;-63
2023/09/23 13:10:33;;;;;;;1.70;1.50;;;;;;;;;;4971534;28;20433;-63
2023/09/23 13:12:59;;;;;;;2.40;1.33;;;;;;;;;;4970627;28;20959;-63
2023/09/23 13:15:25;;;;;;;1.63;0.80;;;;;;;;;;4972930;28;20442;-63
2023/09/23 13:17:51;;;;;;;0.80;0.80;;;;;;;;;;4973860;28;20787;-63
2023/09/23 13:20:17;;;;;;;0.80;0.80;;;;;;;;;;4971825;28;20468;-64
2023/09/23 13:22:43;;;;;;;2.40;0.90;;;;;;;;;;4972989;28;20505;-64
2023/09/23 13:25:10;;;;;;;2.10;1.10;;;;;;;;;;4972849;28;20536;-64
2023/09/23 13:27:36;;;;;;;1.23;1.13;;;;;;;;;;4973285;28;20920;-64
2023/09/23 13:30:02;;;;;;;1.40;1.33;;;;;;;;;;4972767;28;20450;-64
2023/09/23 13:32:28;;;;;;;1.33;1.33;;;;;;;;;;4972970;28;20422;-64
2023/09/23 13:34:54;;;;;;;1.10;0.97;;;;;;;;;;4973106;28;20421;-64
2023/09/23 13:37:20;;;;;;;7.73;1.30;;;;;;;;;;4973681;28;20449;-64
2023/09/23 13:39:46;;;;;;;1.63;1.53;;;;;;;;;;4973269;28;20418;-64
2023/09/23 13:42:13;;;;;;;1.60;1.50;;;;;;;;;;4973442;28;20910;-64
2023/09/23 13:44:39;;;;;;;1.17;1.17;;;;;;;;;;4973050;28;20426;-63
2023/09/23 13:47:05;;;;;;;1.90;1.30;;;;;;;;;;4971343;28;20429;-62
2023/09/23 13:49:31;;;;;;;1.17;1.17;;;;;;;;;;4973104;28;20428;-62
2023/09/23 13:52:00;;;;;;;1.70;1.60;;;;;;;;;;4971916;28;20913;-63
2023/09/23 13:54:26;;;;;;;2.20;1.30;;;;;;;;;;4972393;28;20485;-63
2023/09/23 13:56:52;;;;;;;2.47;1.47;;;;;;;;;;4973041;28;20983;-63
2023/09/23 13:59:18;;;;;;;5.77;1.77;;;;;;;;;;4973142;28;20414;-63
2023/09/23 14:01:47;;;;;;;1.37;1.13;;;;;;;;;;4972849;28;20477;-63
2023/09/23 14:04:13;;;;;;;1.87;1.77;;;;;;;;;;4973491;28;20417;-63
2023/09/23 14:06:39;;;;;;;1.47;1.40;;;;;;;;;;4973099;28;20445;-63
2023/09/23 14:09:05;;;;;;;4.63;4.20;;;;;;;;;;4976217;28;20782;-63
2023/09/23 14:11:31;;;;;;;2.27;2.17;;;;;;;;;;4976288;28;20442;-63
2023/09/23 14:13:57;;;;;;;2.50;2.30;;;;;;;;;;4976457;28;20446;-63
2023/09/23 14:16:23;;;;;;;2.47;2.37;;;;;;;;;;4976602;28;20506;-63
2023/09/23 14:18:49;;;;;;;7.80;4.00;;;;;;;;;;4976418;28;20428;-63
2023/09/23 14:21:18;;;;;;;4.73;3.57;;;;;;;;;;4976354;28;20970;-64
2023/09/23 14:23:44;;;;;;;2.60;2.47;;;;;;;;;;4976524;28;20465;-64
2023/09/23 14:26:10;;;;;;;4.50;2.43;;;;;;;;;;4977221;28;20466;-63
2023/09/23 14:28:36;;;;;;;3.80;2.67;;;;;;;;;;4976280;28;20467;-64
2023/09/23 14:31:04;;;;;;;63.67;51.50;;;;;;;;;;4975968;28;20422;-64
2023/09/23 14:33:30;;;;;;;13.40;11.93;;;;;;;;;;4975178;28;20428;-64
2023/09/23 14:35:56;;;;;;;2.40;2.27;;;;;;;;;;4975493;28;20435;-63
2023/09/23 14:38:23;;;;;;;1.50;1.50;;;;;;;;;;4976454;28;20436;-63
2023/09/23 14:40:49;;;;;;;1.50;1.50;;;;;;;;;;4975831;28;20472;-63
2023/09/23 14:43:15;;;;;;;1.40;1.40;;;;;;;;;;4975840;28;20421;-63
2023/09/23 14:45:41;;;;;;;1.50;1.40;;;;;;;;;;4975812;28;20414;-63